Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:51;;;;;;;35.13;22.65;;;;;;;17.94;93.36;101552.41;5034235;28;20493;-68
2021/08/22 00:03:17;;;;;;;40.47;25.85;;;;;;;17.95;93.56;101548.72;5033616;28;20060;-68
2021/08/22 00:05:43;;;;;;;35.83;25.70;;;;;;;17.96;93.58;101545.09;5033220;28;20036;-69
2021/08/22 00:08:08;;;;;;;47.03;28.30;;;;;;;17.93;93.65;101553.34;5032653;28;20033;-69
2021/08/22 00:10:33;;;;;;;43.05;27.40;;;;;;;17.90;93.82;101547.28;5033753;28;20034;-69
2021/08/22 00:12:59;;;;;;;42.97;24.10;;;;;;;17.87;93.89;101539.47;5033805;28;20036;-69
2021/08/22 00:15:24;;;;;;;43.08;25.92;;;;;;;17.86;93.89;101535.91;5032858;28;20036;-68
2021/08/22 00:17:49;;;;;;;38.65;23.73;;;;;;;17.81;93.87;101529.97;5033289;28;20029;-68
2021/08/22 00:20:15;;;;;;;27.02;19.50;;;;;;;17.77;93.61;101531.16;5034248;28;20512;-69
2021/08/22 00:22:40;;;;;;;28.75;19.08;;;;;;;17.72;93.25;101527.91;5034505;28;20029;-68
2021/08/22 00:25:06;;;;;;;28.20;19.60;;;;;;;17.66;93.46;101529.13;5032958;28;20022;-68
2021/08/22 00:27:31;;;;;;;33.90;22.13;;;;;;;17.59;93.41;101534.03;5034015;28;20167;-68
2021/08/22 00:29:57;;;;;;;36.00;22.92;;;;;;;17.55;93.13;101534.34;5032676;28;20032;-68
2021/08/22 00:32:22;;;;;;;38.40;24.15;;;;;;;17.55;93.85;101531.66;5032410;28;20540;-69
2021/08/22 00:34:47;;;;;;;40.17;25.88;;;;;;;17.59;93.97;101533.19;5033037;28;20033;-68
2021/08/22 00:37:13;;;;;;;30.25;19.83;;;;;;;17.58;93.59;101529.63;5031927;28;20123;-68
2021/08/22 00:39:38;;;;;;;25.02;18.17;;;;;;;17.59;93.62;101535.88;5032561;28;20044;-69
2021/08/22 00:42:04;;;;;;;24.70;18.52;;;;;;;17.58;93.35;101539.50;5031677;28;20531;-69
2021/08/22 00:44:29;;;;;;;27.23;17.85;;;;;;;17.60;93.24;101538.44;5032811;28;20034;-69
2021/08/22 00:46:56;;;;;;;23.45;16.55;;;;;;;17.59;93.40;101533.19;5031211;28;20029;-68
2021/08/22 00:49:22;;;;;;;26.73;16.42;;;;;;;17.59;93.23;101541.22;5031075;28;20026;-69
2021/08/22 00:51:48;;;;;;;24.45;15.90;;;;;;;17.58;93.29;101539.50;5031647;28;20057;-68
2021/08/22 00:54:13;;;;;;;22.20;15.88;;;;;;;17.52;93.10;101541.59;5032165;28;20021;-68
2021/08/22 00:56:42;;;;;;;26.45;15.55;;;;;;;17.51;93.22;101545.22;5031435;28;20085;-68
2021/08/22 00:59:13;;;;;;;22.25;15.38;;;;;;;17.52;93.19;101544.28;5032443;28;20036;-69
2021/08/22 01:01:40;;;;;;;23.67;16.17;;;;;;;17.51;93.59;101547.91;5031237;28;20064;-68
2021/08/22 01:04:11;;;;;;;23.90;17.65;;;;;;;17.56;93.55;101536.03;5031208;28;20127;-68
2021/08/22 01:06:36;;;;;;;25.88;17.73;;;;;;;17.54;93.26;101544.19;5032203;28;20477;-68
2021/08/22 01:09:08;;;;;;;27.57;18.63;;;;;;;17.54;93.55;101533.47;5032301;28;20029;-69
2021/08/22 01:11:37;;;;;;;28.70;19.75;;;;;;;17.52;93.52;101533.56;5031437;28;20347;-68
2021/08/22 01:14:11;;;;;;;28.13;20.08;;;;;;;17.53;93.57;101529.06;5030465;28;20109;-69
2021/08/22 01:16:52;;;;;;;27.00;19.63;;;;;;;17.51;93.87;101539.03;5032075;28;20029;-68
2021/08/22 01:19:41;;;;;;;31.90;19.67;;;;;;;17.53;93.34;101529.94;5031984;28;20036;-69
2021/08/22 01:22:07;;;;;;;28.17;19.55;;;;;;;17.56;93.53;101528.88;5022181;28;20030;-69
2021/08/22 01:24:37;;;;;;;33.50;19.20;;;;;;;17.57;93.33;101530.63;5013811;28;20021;-68
2021/08/22 01:27:03;;;;;;;31.33;20.77;;;;;;;17.54;93.36;101528.09;5029635;28;20114;-68
2021/08/22 01:29:34;;;;;;;28.10;21.23;;;;;;;17.56;93.53;101520.84;5032990;28;20025;-68
2021/08/22 01:32:02;;;;;;;29.90;20.75;;;;;;;17.56;93.30;101522.66;5019107;28;20461;-68
2021/08/22 01:34:28;;;;;;;28.83;19.67;;;;;;;17.56;93.50;101525.31;5031525;28;20450;-69
2021/08/22 01:36:56;;;;;;;31.25;21.10;;;;;;;17.58;93.41;101534.13;5033000;28;20060;-68
2021/08/22 01:39:22;;;;;;;30.05;21.83;;;;;;;17.60;93.52;101521.53;5031985;28;20037;-69
2021/08/22 01:41:48;;;;;;;35.33;23.30;;;;;;;17.59;93.57;101527.84;5032311;28;20101;-66
2021/08/22 01:44:16;;;;;;;31.77;22.50;;;;;;;17.60;93.47;101513.50;5031372;28;20107;-69
2021/08/22 01:46:42;;;;;;;33.35;24.10;;;;;;;17.55;93.17;101520.97;5029857;28;20686;-68
2021/08/22 01:49:09;;;;;;;36.00;24.17;;;;;;;17.51;93.49;101520.28;5031443;28;20040;-68
2021/08/22 01:51:35;;;;;;;38.58;25.98;;;;;;;17.51;93.49;101520.28;5031491;28;20083;-69
2021/08/22 01:54:03;;;;;;;37.03;25.60;;;;;;;17.49;93.54;101523.06;5032824;28;20056;-69
2021/08/22 01:56:30;;;;;;;43.03;26.67;;;;;;;17.49;93.55;101519.50;5030761;28;20025;-68
2021/08/22 01:58:56;;;;;;;44.45;27.50;;;;;;;17.51;93.39;101525.66;5031503;28;20036;-68
2021/08/22 02:01:21;;;;;;;40.05;25.92;;;;;;;17.55;93.76;101526.31;5030423;28;20029;-68
2021/08/22 02:04:03;;;;;;;39.35;24.50;;;;;;;17.56;93.45;101522.66;5030380;28;20473;-67
2021/08/22 02:06:37;;;;;;;;;;;;;;;17.58;93.29;101526.09;5028559;28;20089;-68
2021/08/22 02:09:06;;;;;;;39.67;25.42;;;;;;;17.53;93.42;101518.34;5031277;28;19925;-69
2021/08/22 02:11:39;;;;;;;35.83;23.30;;;;;;;17.48;93.42;101516.00;5030343;28;20026;-68
2021/08/22 02:14:06;;;;;;;35.88;20.50;;;;;;;17.41;93.22;101516.47;5030265;28;20048;-67
2021/08/22 02:16:33;;;;;;;34.50;20.15;;;;;;;17.33;93.28;101516.94;5029317;28;20026;-69
2021/08/22 02:19:00;;;;;;;28.38;19.10;;;;;;;17.29;93.46;101516.28;5029496;28;20064;-68
2021/08/22 02:21:26;;;;;;;32.08;19.20;;;;;;;17.26;93.45;101511.09;5029957;28;20104;-68
2021/08/22 02:23:54;;;;;;;26.63;16.17;;;;;;;17.25;93.59;101513.88;5030167;28;20092;-68
2021/08/22 02:26:22;;;;;;;24.15;15.25;;;;;;;17.27;93.35;101512.81;5029429;28;20029;-68
2021/08/22 02:28:53;;;;;;;24.70;14.82;;;;;;;17.30;93.28;101517.13;5029483;28;20030;-68
2021/08/22 02:31:19;;;;;;;24.00;12.82;;;;;;;17.29;93.65;101516.28;5031034;28;20025;-67
2021/08/22 02:33:45;;;;;;;19.48;12.63;;;;;;;17.34;93.54;101521.31;5029678;28;20082;-69
2021/08/22 02:36:10;;;;;;;19.15;10.93;;;;;;;17.36;93.40;101522.09;5030398;28;20125;-68
2021/08/22 02:38:35;;;;;;;15.90;8.05;;;;;;;17.36;93.20;101520.28;5044052;28;20108;-68
2021/08/22 02:41:00;;;;;;;10.02;5.95;;;;;;;17.34;92.97;101524.00;5047943;28;20426;-68
2021/08/22 02:43:26;;;;;;;11.25;5.25;;;;;;;17.31;92.60;101519.69;5049663;28;20028;-67
2021/08/22 02:45:51;;;;;;;9.50;4.80;;;;;;;17.31;92.12;101517.03;5047379;28;20036;-68
2021/08/22 02:48:17;;;;;;;9.80;3.78;;;;;;;17.29;91.99;101527.00;5049657;28;20072;-68
2021/08/22 02:50:43;;;;;;;8.30;4.10;;;;;;;17.27;91.16;101520.84;5048597;28;20098;-68
2021/08/22 02:53:09;;;;;;;8.55;3.88;;;;;;;17.18;91.46;101516.09;5046342;28;20033;-69
2021/08/22 02:55:35;;;;;;;6.95;3.65;;;;;;;17.12;91.39;101517.34;5049535;28;20451;-68
2021/08/22 02:58:00;;;;;;;11.50;4.13;;;;;;;17.07;91.91;101516.72;5052137;28;20056;-68
2021/08/22 03:00:26;;;;;;;10.30;3.60;;;;;;;17.05;91.63;101521.34;5049603;28;20021;-68
2021/08/22 03:02:51;;;;;;;10.02;3.80;;;;;;;17.00;92.08;101512.72;5033118;28;20033;-68
2021/08/22 03:05:16;;;;;;;8.63;3.63;;;;;;;16.96;91.83;101512.06;5031612;28;20049;-69
2021/08/22 03:07:42;;;;;;;8.38;3.90;;;;;;;16.89;91.79;101505.31;5033031;28;20037;-68
2021/08/22 03:10:07;;;;;;;7.65;3.92;;;;;;;16.84;92.05;101510.09;5031758;28;20041;-68
2021/08/22 03:12:33;;;;;;;10.52;4.22;;;;;;;16.77;91.99;101508.75;5032870;28;20055;-68
2021/08/22 03:14:58;;;;;;;10.18;4.28;;;;;;;16.73;92.32;101507.19;5031531;28;20033;-68
2021/08/22 03:17:23;;;;;;;11.77;5.07;;;;;;;16.66;92.43;101520.06;5032506;28;20069;-68
2021/08/22 03:19:51;;;;;;;12.15;5.43;;;;;;;16.57;92.59;101505.44;5033351;28;20052;-68
2021/08/22 03:22:17;;;;;;;13.85;5.40;;;;;;;16.49;93.11;101513.91;5031755;28;20104;-68
2021/08/22 03:24:42;;;;;;;12.63;5.68;;;;;;;16.47;92.95;101522.97;5032227;28;20141;-68
2021/08/22 03:27:07;;;;;;;10.32;5.90;;;;;;;16.41;93.66;101518.00;5032992;28;20037;-68
2021/08/22 03:29:32;;;;;;;17.27;8.23;;;;;;;16.38;93.89;101519.91;5031194;28;20124;-68
2021/08/22 03:31:58;;;;;;;15.52;8.27;;;;;;;16.37;94.33;101515.50;5030860;28;20032;-68
2021/08/22 03:34:23;;;;;;;18.08;7.35;;;;;;;16.36;94.46;101511.09;5032305;28;20021;-68
2021/08/22 03:36:48;;;;;;;18.20;9.65;;;;;;;16.40;94.26;101511.78;5031437;28;20067;-65
2021/08/22 03:39:14;;;;;;;19.27;9.30;;;;;;;16.45;93.99;101519.56;5030488;28;20051;-68
2021/08/22 03:41:39;;;;;;;17.73;10.57;;;;;;;16.46;93.71;101522.13;5030873;28;20180;-70
2021/08/22 03:44:05;;;;;;;18.45;11.63;;;;;;;16.47;94.04;101518.50;5031722;28;20393;-66
2021/08/22 03:46:30;;;;;;;27.33;13.30;;;;;;;16.44;94.11;101513.31;5030409;28;20041;-65
2021/08/22 03:48:56;;;;;;;28.17;14.43;;;;;;;16.45;93.92;101519.56;5031385;28;20025;-68
2021/08/22 03:51:23;;;;;;;27.90;15.13;;;;;;;16.46;93.85;101523.94;5030679;28;20082;-68
2021/08/22 03:53:49;;;;;;;30.90;16.17;;;;;;;16.50;93.97;101515.66;5030631;28;20044;-68
2021/08/22 03:56:16;;;;;;;36.45;18.88;;;;;;;16.53;94.41;101522.63;5031298;28;20163;-69
2021/08/22 03:58:42;;;;;;;42.83;20.90;;;;;;;16.58;94.59;101525.03;5030750;28;20331;-68
2021/08/22 04:01:07;;;;;;;41.53;20.80;;;;;;;16.67;94.52;101521.81;5030533;28;20029;-66
2021/08/22 04:03:33;;;;;;;38.75;20.88;;;;;;;16.74;94.36;101523.16;5030100;28;20025;-67
2021/08/22 04:05:58;;;;;;;42.63;20.13;;;;;;;16.77;93.79;101519.44;5031214;28;20104;-69
2021/08/22 04:08:25;;;;;;;37.03;20.48;;;;;;;16.80;93.79;101522.81;5030352;28;20069;-68
2021/08/22 04:10:51;;;;;;;36.60;19.98;;;;;;;16.80;94.00;101516.56;5030618;28;20038;-69
2021/08/22 04:13:17;;;;;;;43.05;21.52;;;;;;;16.80;93.39;101525.47;5030181;28;20113;-66
2021/08/22 04:15:42;;;;;;;43.15;20.35;;;;;;;16.78;93.61;101515.84;5029882;28;20454;-70
2021/08/22 04:18:08;;;;;;;46.45;22.23;;;;;;;16.77;93.50;101520.31;5030740;28;20041;-67
2021/08/22 04:20:33;;;;;;;44.30;22.30;;;;;;;16.78;93.86;101519.34;5044772;28;20538;-66
2021/08/22 04:22:59;;;;;;;42.88;22.17;;;;;;;16.82;94.30;101517.34;5047942;28;20033;-66
2021/08/22 04:25:24;;;;;;;45.28;22.05;;;;;;;16.86;94.15;101518.88;5029421;28;20030;-66
2021/08/22 04:27:49;;;;;;;49.95;23.52;;;;;;;16.90;94.10;101514.22;5030431;28;20449;-66
2021/08/22 04:30:15;;;;;;;60.70;26.13;;;;;;;16.92;93.57;101515.00;5030482;28;20360;-66
2021/08/22 04:32:40;;;;;;;53.55;26.40;;;;;;;16.93;93.33;101519.41;5029350;28;20029;-67
2021/08/22 04:35:07;;;;;;;55.25;27.48;;;;;;;16.94;93.73;101521.97;5029075;28;20381;-67
2021/08/22 04:37:32;;;;;;;49.63;25.35;;;;;;;16.97;93.34;101524.47;5030418;28;20053;-66
2021/08/22 04:39:59;;;;;;;57.00;27.52;;;;;;;17.00;93.54;101518.94;5030510;28;20116;-66
2021/08/22 04:42:24;;;;;;;56.35;27.83;;;;;;;17.00;93.22;101518.09;5028254;28;20033;-66
2021/08/22 04:44:49;;;;;;;56.55;28.00;;;;;;;16.99;93.39;101508.31;5029410;28;20151;-66
2021/08/22 04:47:15;;;;;;;58.00;26.42;;;;;;;17.01;93.44;101512.63;5029096;28;20330;-66
2021/08/22 04:49:40;;;;;;;58.17;28.25;;;;;;;17.03;93.09;101509.84;5021143;28;20040;-67
2021/08/22 04:52:05;;;;;;;62.45;29.27;;;;;;;17.06;93.46;101511.47;5049023;28;20079;-66
2021/08/22 04:54:31;;;;;;;63.80;29.23;;;;;;;17.09;93.21;101505.97;5048604;28;20025;-66
2021/08/22 04:56:56;;;;;;;59.00;28.50;;;;;;;17.11;93.26;101504.03;5048717;28;20017;-66
2021/08/22 04:59:21;;;;;;;54.97;27.00;;;;;;;17.13;93.20;101505.66;5048207;28;20060;-67
2021/08/22 05:01:47;;;;;;;58.72;29.30;;;;;;;17.13;93.30;101500.31;5047332;28;20393;-66
2021/08/22 05:04:12;;;;;;;62.53;30.17;;;;;;;17.13;93.46;101504.81;5030084;28;20026;-67
2021/08/22 05:06:37;;;;;;;64.07;30.45;;;;;;;17.13;93.38;101504.81;5028613;28;20061;-66
2021/08/22 05:09:02;;;;;;;62.03;30.35;;;;;;;17.11;93.28;101502.22;5022087;28;20495;-66
2021/08/22 05:11:28;;;;;;;54.55;29.05;;;;;;;17.13;92.85;101504.81;5017867;28;20037;-65
2021/08/22 05:13:53;;;;;;;57.08;28.85;;;;;;;17.11;93.24;101507.59;5028581;28;20056;-65
2021/08/22 05:16:18;;;;;;;59.80;30.15;;;;;;;17.15;93.02;101510.94;5028173;28;20052;-66
2021/08/22 05:18:44;;;;;;;62.30;32.72;;;;;;;17.15;93.42;101517.13;5028020;28;20088;-66
2021/08/22 05:21:09;;;;;;;65.70;32.80;;;;;;;17.15;93.29;101508.25;5022061;28;20030;-64
2021/08/22 05:23:35;;;;;;;62.35;33.20;;;;;;;17.18;93.08;101516.09;5015075;28;20056;-68
2021/08/22 05:26:00;;;;;;;53.45;30.05;;;;;;;17.19;93.31;101521.34;5008975;28;20033;-65
2021/08/22 05:28:25;;;;;;;53.78;29.70;;;;;;;17.22;92.85;101516.75;5008350;28;20220;-63
2021/08/22 05:30:51;;;;;;;49.03;28.02;;;;;;;17.27;92.59;101517.34;5027248;28;20100;-65
2021/08/22 05:33:16;;;;;;;50.58;29.17;;;;;;;17.30;92.40;101522.47;5036693;28;20110;-68
2021/08/22 05:35:41;;;;;;;45.05;26.88;;;;;;;17.31;92.20;101517.03;5028615;28;20389;-66
2021/08/22 05:38:07;;;;;;;42.47;27.15;;;;;;;17.33;92.41;101516.94;5029739;28;20190;-67
2021/08/22 05:40:34;;;;;;;44.67;26.08;;;;;;;17.36;92.22;101527.47;5034571;28;20458;-66
2021/08/22 05:42:59;;;;;;;38.83;24.52;;;;;;;17.36;92.17;101519.44;5042935;28;20187;-64
2021/08/22 05:45:24;;;;;;;37.30;24.05;;;;;;;17.35;91.71;101523.06;5030925;28;20108;-64
2021/08/22 05:47:49;;;;;;;37.58;24.73;;;;;;;17.35;91.85;101523.06;5032152;28;20503;-65
2021/08/22 05:50:15;;;;;;;37.92;24.25;;;;;;;17.35;91.35;101523.06;5035838;28;20052;-65
2021/08/22 05:52:40;;;;;;;36.83;24.58;;;;;;;17.33;91.40;101533.00;5033753;28;20025;-64
2021/08/22 05:55:08;;;;;;;35.88;23.08;;;;;;;17.34;91.20;101524.88;5032342;28;20029;-68
2021/08/22 05:57:34;;;;;;;37.15;24.70;;;;;;;17.33;90.85;101530.34;5037141;28;20457;-65
2021/08/22 05:59:59;;;;;;;39.92;25.02;;;;;;;17.35;91.28;101531.09;5046723;28;20076;-65
2021/08/22 06:02:25;;;;;;;40.70;25.80;;;;;;;17.30;90.84;101533.19;5034214;28;20139;-65
2021/08/22 06:04:50;;;;;;;35.65;23.83;;;;;;;17.33;90.60;101528.50;5028313;28;20104;-65
2021/08/22 06:07:20;;;;;;;37.75;23.98;;;;;;;17.36;90.62;101530.97;5028387;28;20033;-67
2021/08/22 06:09:49;;;;;;;35.00;22.63;;;;;;;17.43;90.77;101527.94;5030189;28;20034;-68
2021/08/22 06:12:15;;;;;;;36.75;22.63;;;;;;;17.43;90.52;101531.47;5034555;28;20052;-65
2021/08/22 06:14:41;;;;;;;34.00;22.58;;;;;;;17.47;90.17;101530.31;5030251;28;20434;-63
2021/08/22 06:17:06;;;;;;;35.22;22.05;;;;;;;17.50;89.60;101529.28;5033030;28;20041;-65
2021/08/22 06:19:32;;;;;;;36.17;22.02;;;;;;;17.48;89.44;101534.72;5027637;28;20496;-65
2021/08/22 06:21:57;;;;;;;37.20;22.73;;;;;;;17.52;89.95;101540.75;5045943;28;20037;-66
2021/08/22 06:24:22;;;;;;;39.03;22.10;;;;;;;17.56;89.50;101544.06;5047088;28;20109;-63
2021/08/22 06:26:48;;;;;;;35.60;22.15;;;;;;;17.61;89.89;101545.53;5048826;28;20186;-68
2021/08/22 06:29:13;;;;;;;31.38;19.67;;;;;;;17.71;89.41;101540.44;5050877;28;20036;-63
2021/08/22 06:31:38;;;;;;;31.83;19.92;;;;;;;17.75;88.85;101535.72;5051782;28;20025;-67
2021/08/22 06:34:07;;;;;;;30.95;19.98;;;;;;;17.76;88.13;101545.50;5034160;28;20378;-68
2021/08/22 06:36:32;;;;;;;25.85;17.42;;;;;;;17.78;88.43;101538.22;5032332;28;20041;-64
2021/08/22 06:38:57;;;;;;;28.30;18.23;;;;;;;17.74;87.77;101537.56;5025350;28;20030;-64
2021/08/22 06:41:23;;;;;;;30.17;18.23;;;;;;;17.81;88.11;101548.72;5032326;28;20053;-65
2021/08/22 06:43:48;;;;;;;26.95;17.55;;;;;;;17.84;87.77;101544.03;5044145;28;20107;-65
2021/08/22 06:46:13;;;;;;;24.08;15.80;;;;;;;17.88;87.90;101546.50;5043258;28;20127;-63
2021/08/22 06:48:38;;;;;;;24.58;16.02;;;;;;;17.89;87.07;101551.81;5032034;28;20069;-67
2021/08/22 06:51:04;;;;;;;28.65;16.73;;;;;;;17.89;87.62;101549.13;5031948;28;20105;-67
2021/08/22 06:53:29;;;;;;;24.65;16.25;;;;;;;17.92;86.85;101551.59;5032300;28;20036;-64
2021/08/22 06:55:54;;;;;;;26.25;18.20;;;;;;;17.93;87.27;101549.75;5031681;28;20192;-68
2021/08/22 06:58:21;;;;;;;28.02;16.42;;;;;;;17.96;86.43;101558.50;5031090;28;20501;-65
2021/08/22 07:00:47;;;;;;;26.80;17.02;;;;;;;18.04;86.41;101554.47;5031697;28;20030;-65
2021/08/22 07:03:12;;;;;;;24.70;16.58;;;;;;;18.04;86.64;101560.69;5022248;28;20025;-64
2021/08/22 07:05:37;;;;;;;20.63;14.65;;;;;;;18.09;86.78;101571.09;5031293;28;20021;-65
2021/08/22 07:08:03;;;;;;;24.23;15.02;;;;;;;18.10;85.91;101565.63;5031740;28;20061;-66
2021/08/22 07:10:28;;;;;;;24.48;15.40;;;;;;;18.10;86.33;101576.38;5034367;28;20065;-64
2021/08/22 07:12:53;;;;;;;20.20;13.32;;;;;;;18.07;86.34;101573.91;5051686;28;20021;-68
2021/08/22 07:15:19;;;;;;;23.40;14.48;;;;;;;18.06;85.88;101568.63;5046780;28;20075;-65
2021/08/22 07:17:44;;;;;;;23.58;13.45;;;;;;;18.06;86.39;101568.63;5034092;28;20049;-64
2021/08/22 07:20:10;;;;;;;22.88;13.50;;;;;;;18.07;86.93;101564.97;5031659;28;20109;-65
2021/08/22 07:22:35;;;;;;;21.55;13.82;;;;;;;18.12;86.66;101563.72;5031185;28;20396;-68
2021/08/22 07:25:04;;;;;;;23.05;12.85;;;;;;;18.28;86.19;101568.94;5030503;28;20033;-65
2021/08/22 07:27:30;;;;;;;19.38;12.57;;;;;;;18.42;84.92;101576.06;5031665;28;20085;-65
2021/08/22 07:29:55;;;;;;;19.65;11.90;;;;;;;18.51;84.81;101563.88;5044884;28;20109;-67
2021/08/22 07:32:20;;;;;;;18.85;12.68;;;;;;;18.64;84.56;101567.47;5029951;28;20468;-67
2021/08/22 07:34:46;;;;;;;19.05;12.98;;;;;;;18.77;84.32;101578.22;5026531;28;20021;-66
2021/08/22 07:37:11;;;;;;;18.27;11.55;;;;;;;18.93;83.88;101570.00;5029826;28;20029;-66
2021/08/22 07:39:36;;;;;;;18.75;11.77;;;;;;;19.03;83.32;101566.66;5030567;28;20108;-67
2021/08/22 07:42:02;;;;;;;19.55;11.63;;;;;;;19.09;82.51;101560.88;5022684;28;20191;-66
2021/08/22 07:44:28;;;;;;;18.55;12.48;;;;;;;19.15;82.81;101566.69;5026494;28;20033;-66
2021/08/22 07:46:53;;;;;;;22.15;11.93;;;;;;;19.31;81.53;101568.31;5027576;28;20029;-67
2021/08/22 07:49:19;;;;;;;20.20;10.98;;;;;;;19.39;80.40;101562.41;5034873;28;20042;-68
2021/08/22 07:51:46;;;;;;;17.30;10.40;;;;;;;19.43;80.84;101564.75;5029451;28;20018;-67
2021/08/22 07:54:11;;;;;;;21.25;12.02;;;;;;;19.47;80.78;101565.38;5030299;28;20033;-65
2021/08/22 07:56:41;;;;;;;16.83;10.82;;;;;;;19.82;80.48;101572.75;5029920;28;20426;-68
2021/08/22 07:59:07;;;;;;;19.20;11.07;;;;;;;20.23;78.45;101576.97;5028649;28;20034;-65
2021/08/22 08:01:32;;;;;;;17.42;10.02;;;;;;;20.54;76.89;101563.03;5030620;28;20410;-68
2021/08/22 08:03:57;;;;;;;17.80;10.68;;;;;;;20.86;75.71;101563.28;5035137;28;20111;-66
2021/08/22 08:06:23;;;;;;;14.35;10.05;;;;;;;21.08;74.71;101562.47;5015257;28;20106;-63
2021/08/22 08:08:48;;;;;;;15.70;10.65;;;;;;;21.07;75.66;101573.38;5023825;28;20438;-67
2021/08/22 08:11:13;;;;;;;17.27;9.43;;;;;;;21.50;73.12;101561.91;5030359;28;20087;-65
2021/08/22 08:13:39;;;;;;;16.70;9.02;;;;;;;21.50;72.46;101577.22;5041799;28;20049;-66
2021/08/22 08:16:04;;;;;;;17.58;9.35;;;;;;;21.49;70.76;101573.66;5047858;28;20466;-67
2021/08/22 08:18:30;;;;;;;15.43;8.38;;;;;;;21.51;72.12;101577.09;5049352;28;20061;-68
2021/08/22 08:20:55;;;;;;;13.40;8.07;;;;;;;21.26;72.15;101584.41;5041313;28;20427;-68
2021/08/22 08:23:21;;;;;;;11.65;7.40;;;;;;;21.14;71.54;101580.00;5030162;28;20111;-67
2021/08/22 08:25:46;;;;;;;10.25;7.20;;;;;;;21.08;70.88;101580.47;5024164;28;20064;-65
2021/08/22 08:28:11;;;;;;;11.30;7.03;;;;;;;21.11;71.52;101591.88;5025232;28;20029;-66
2021/08/22 08:30:37;;;;;;;11.10;7.45;;;;;;;21.07;71.92;101586.84;5027775;28;20405;-67
2021/08/22 08:33:02;;;;;;;13.50;7.70;;;;;;;21.05;70.96;101589.66;5029792;28;20029;-67
2021/08/22 08:35:27;;;;;;;14.10;8.07;;;;;;;21.09;71.66;101580.34;5023092;28;20021;-67
2021/08/22 08:37:52;;;;;;;12.30;7.45;;;;;;;20.99;71.55;101589.28;5028556;28;20123;-67
2021/08/22 08:40:20;;;;;;;15.25;8.25;;;;;;;20.75;70.45;101585.63;5028607;28;20025;-67
2021/08/22 08:42:58;;;;;;;16.50;8.43;;;;;;;20.61;71.80;101594.75;5027335;28;20108;-67
2021/08/22 08:45:32;;;;;;;12.55;7.32;;;;;;;20.64;72.65;101593.66;5019312;28;20013;-67
2021/08/22 08:47:58;;;;;;;12.02;7.32;;;;;;;20.68;72.79;101591.56;5026452;28;20450;-66
2021/08/22 08:50:46;;;;;;;11.43;8.20;;;;;;;20.79;70.94;101591.66;5022766;28;20101;-66
2021/08/22 08:53:13;;;;;;;11.48;7.32;;;;;;;20.75;71.79;101593.72;5023382;28;20042;-66
2021/08/22 08:55:50;;;;;;;14.43;7.05;;;;;;;20.88;72.59;101595.47;5008906;28;20109;-66
2021/08/22 08:58:15;;;;;;;14.77;9.20;;;;;;;20.89;74.19;101589.13;5014828;28;20120;-64
2021/08/22 09:00:45;;;;;;;16.63;9.45;;;;;;;20.85;76.38;101584.94;5025285;28;20104;-64
2021/08/22 09:03:14;;;;;;;12.18;8.40;;;;;;;20.61;75.53;101593.88;5025496;28;20079;-65
2021/08/22 09:06:04;;;;;;;12.57;8.80;;;;;;;20.57;77.16;101598.63;5028828;28;20060;-67
2021/08/22 09:09:07;;;;;;;13.50;9.18;;;;;;;20.55;77.98;101594.34;5030295;28;20083;-66
2021/08/22 09:12:08;;;;;;;15.20;9.27;;;;;;;20.74;78.59;101593.84;5019633;28;20087;-68
2021/08/22 09:14:52;;;;;;;13.35;8.10;;;;;;;20.77;75.37;101597.16;5028365;28;20048;-67
2021/08/22 09:17:36;;;;;;;13.50;8.30;;;;;;;20.80;75.65;101598.75;5028680;28;20533;-67
2021/08/22 09:20:19;;;;;;;12.15;7.35;;;;;;;20.78;75.74;101593.50;5029063;28;20087;-67
2021/08/22 09:23:23;;;;;;;13.98;8.77;;;;;;;20.95;75.45;101599.41;5028254;28;20050;-66
2021/08/22 09:26:26;;;;;;;13.05;7.88;;;;;;;21.13;74.51;101607.91;5028574;28;20026;-65
2021/08/22 09:29:29;;;;;;;24.88;11.02;;;;;;;20.72;77.41;101615.50;5027202;28;20423;-68
2021/08/22 09:32:31;;;;;;;20.30;9.85;;;;;;;19.76;78.05;101629.63;5028333;28;20033;-66
2021/08/22 09:35:15;;;;;;;13.43;7.97;;;;;;;19.22;81.24;101618.16;5035982;28;20103;-66
2021/08/22 09:38:18;;;;;;;13.07;8.38;;;;;;;19.02;83.30;101624.88;5022236;28;20129;-66
2021/08/22 09:41:01;;;;;;;30.20;11.75;;;;;;;18.73;84.83;101624.13;5022450;28;20040;-62
2021/08/22 09:43:39;;;;;;;22.95;12.48;;;;;;;18.33;86.55;101619.59;5026888;28;20468;-63
2021/08/22 09:46:46;;;;;;;22.38;12.55;;;;;;;17.94;87.70;101626.53;5028016;28;20037;-61
2021/08/22 09:49:56;;;;;;;22.33;13.77;;;;;;;17.65;89.25;101638.09;5021437;28;20461;-61
2021/08/22 09:52:46;;;;;;;23.83;15.18;;;;;;;17.49;90.63;101631.97;5005331;28;20042;-62
2021/08/22 09:55:29;;;;;;;33.60;14.57;;;;;;;17.41;90.82;101643.16;5001564;28;20088;-60
2021/08/22 09:58:29;;;;;;;24.75;15.43;;;;;;;17.35;91.58;101635.50;5004679;28;20076;-63
2021/08/22 10:01:12;;;;;;;23.08;14.70;;;;;;;17.35;92.06;101635.50;5004355;28;20042;-62
2021/08/22 10:04:06;;;;;;;34.97;16.15;;;;;;;17.34;92.21;101634.63;5006361;28;20042;-61
2021/08/22 10:06:41;;;;;;;27.00;15.00;;;;;;;17.34;92.54;101626.59;5011701;28;20144;-62
2021/08/22 10:09:19;;;;;;;22.13;14.95;;;;;;;17.38;92.35;101621.94;5017036;28;20073;-61
2021/08/22 10:12:00;;;;;;;23.08;14.70;;;;;;;17.36;92.14;101626.50;5008881;28;20034;-60
2021/08/22 10:14:26;;;;;;;26.60;16.17;;;;;;;17.41;92.46;101631.59;5007574;28;20120;-61
2021/08/22 10:16:52;;;;;;;24.20;15.50;;;;;;;17.40;92.67;101630.72;5008666;28;20064;-61
2021/08/22 10:19:27;;;;;;;31.45;20.70;;;;;;;17.40;92.94;101627.19;5011913;28;20037;-59
2021/08/22 10:22:12;;;;;;;28.25;15.82;;;;;;;17.43;93.10;101630.53;5018470;28;20072;-60
2021/08/22 10:24:37;;;;;;;18.73;11.82;;;;;;;17.44;92.42;101636.75;5006348;28;20129;-60
2021/08/22 10:27:06;;;;;;;15.60;9.07;;;;;;;17.31;91.72;101631.28;5008637;28;20121;-58
2021/08/22 10:29:33;;;;;;;9.95;6.32;;;;;;;17.17;91.11;101624.97;5020473;28;20120;-59
2021/08/22 10:32:04;;;;;;;11.75;6.55;;;;;;;17.14;91.89;101635.00;5043312;28;20027;-62
2021/08/22 10:34:31;;;;;;;9.68;7.22;;;;;;;17.05;92.17;101631.03;5040703;28;20022;-60
2021/08/22 10:36:57;;;;;;;11.52;7.03;;;;;;;17.04;92.38;101637.34;5022593;28;20056;-62
2021/08/22 10:39:23;;;;;;;9.65;6.68;;;;;;;17.04;92.30;101643.53;5032429;28;20128;-61
2021/08/22 10:42:01;;;;;;;9.27;6.57;;;;;;;17.08;91.98;101641.56;5039268;28;20128;-61
2021/08/22 10:44:32;;;;;;;12.70;7.75;;;;;;;17.08;92.50;101646.91;5021384;28;20026;-61
2021/08/22 10:47:18;;;;;;;9.32;6.45;;;;;;;17.12;92.25;101650.25;5023598;28;20034;-61
2021/08/22 10:49:49;;;;;;;12.50;7.55;;;;;;;17.20;92.04;101640.81;5016985;28;20069;-61
2021/08/22 10:52:34;;;;;;;13.27;7.78;;;;;;;17.27;92.43;101643.13;5028568;28;20048;-61
2021/08/22 10:55:14;;;;;;;12.75;7.75;;;;;;;17.33;91.84;101635.59;5030478;28;20370;-62
2021/08/22 10:57:45;;;;;;;14.25;8.02;;;;;;;17.36;92.44;101638.06;5035124;28;20025;-62
2021/08/22 11:00:25;;;;;;;14.60;7.57;;;;;;;17.32;91.19;101644.56;5043849;28;20046;-60
2021/08/22 11:03:04;;;;;;;11.90;7.07;;;;;;;17.35;91.43;101640.84;5048685;28;20064;-61
2021/08/22 11:05:34;;;;;;;12.23;7.20;;;;;;;17.38;91.51;101635.31;5043086;28;20409;-61
2021/08/22 11:08:20;;;;;;;13.65;7.40;;;;;;;17.38;92.06;101643.34;5024003;28;20227;-62
2021/08/22 11:11:04;;;;;;;12.13;6.00;;;;;;;17.41;91.69;101647.66;5027854;28;20468;-61
2021/08/22 11:13:41;;;;;;;11.02;5.20;;;;;;;17.33;91.30;101656.16;5025390;28;20022;-60
2021/08/22 11:16:08;;;;;;;11.25;5.18;;;;;;;17.29;91.03;101643.88;5024042;28;20052;-61
2021/08/22 11:18:35;;;;;;;10.48;4.90;;;;;;;17.25;91.54;101645.91;5020936;28;20056;-61
2021/08/22 11:21:01;;;;;;;12.52;5.00;;;;;;;17.19;91.44;101646.28;5015297;28;20096;-60