Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:41;;;;;;;52.13;39.78;;;8.10;99.90;;;;;;5011572;28;20162;-71
2023/04/17 00:04:09;;;;;;;52.17;40.72;;;8.10;99.90;;;;;;4998431;28;20119;-74
2023/04/17 00:06:42;;;;;;;60.38;43.25;;;8.10;99.90;;;;;;4991319;28;20711;-73
2023/04/17 00:09:08;;;;;;;60.80;45.53;;;8.10;99.90;;;;;;5014045;28;20046;-71
2023/04/17 00:11:34;;;;;;;57.90;43.47;;;8.10;99.90;;;;;;4999009;28;20136;-71
2023/04/17 00:14:00;;;;;;;62.45;44.60;;;8.10;99.90;;;;;;4999265;28;20033;-70
2023/04/17 00:16:26;;;;;;;60.90;43.00;;;8.20;99.90;;;;;;5000914;28;20052;-71
2023/04/17 00:18:55;;;;;;;48.65;39.15;;;8.10;99.90;;;;;;5000574;28;20037;-70
2023/04/17 00:21:21;;;;;;;57.15;43.05;;;8.10;99.90;;;;;;5005035;28;20068;-70
2023/04/17 00:23:46;;;;;;;58.67;43.38;;;8.10;99.90;;;;;;5002873;28;21593;-73
2023/04/17 00:26:12;;;;;;;51.22;40.60;;;8.10;99.90;;;;;;5002265;28;20107;-73
2023/04/17 00:28:38;;;;;;;62.50;45.10;;;8.20;99.90;;;;;;4985903;28;20045;-73
2023/04/17 00:31:04;;;;;;;57.00;44.33;;;8.20;99.90;;;;;;4997566;28;20073;-74
2023/04/17 00:33:33;;;;;;;53.03;42.30;;;8.10;99.90;;;;;;4986153;28;20132;-71
2023/04/17 00:35:59;;;;;;;52.45;40.95;;;8.10;99.90;;;;;;5010972;28;20742;-71
2023/04/17 00:38:25;;;;;;;56.05;42.72;;;8.10;99.90;;;;;;4981979;28;20124;-70
2023/04/17 00:40:50;;;;;;;55.25;42.15;;;8.20;99.90;;;;;;4999491;28;20049;-70
2023/04/17 00:43:16;;;;;;;61.47;45.50;;;8.20;99.90;;;;;;4997362;28;20065;-71
2023/04/17 00:45:43;;;;;;;58.35;43.22;;;8.20;99.90;;;;;;4999664;28;20050;-71
2023/04/17 00:48:12;;;;;;;59.88;44.40;;;8.10;99.90;;;;;;4992709;28;20057;-70
2023/04/17 00:50:37;;;;;;;57.50;44.40;;;8.10;99.90;;;;;;4999227;28;20045;-70
2023/04/17 00:53:04;;;;;;;63.75;46.47;;;8.20;99.90;;;;;;4999696;28;20687;-70
2023/04/17 00:55:31;;;;;;;60.50;45.90;;;8.20;99.90;;;;;;4982746;28;20075;-70
2023/04/17 00:57:57;;;;;;;62.42;45.70;;;8.20;99.90;;;;;;5015835;28;20045;-71
2023/04/17 01:00:25;;;;;;;56.10;42.63;;;8.20;99.90;;;;;;4984770;28;20949;-70
2023/04/17 01:02:52;;;;;;;63.97;46.55;;;8.20;99.90;;;;;;4997961;28;20160;-70
2023/04/17 01:05:17;;;;;;;59.95;43.58;;;8.20;99.90;;;;;;4987230;28;20053;-71
2023/04/17 01:07:44;;;;;;;58.00;44.08;;;8.20;99.90;;;;;;5004187;28;20271;-71
2023/04/17 01:10:10;;;;;;;60.70;46.28;;;8.20;99.90;;;;;;4997985;28;20049;-70
2023/04/17 01:12:36;;;;;;;58.90;44.45;;;8.20;99.90;;;;;;5001485;28;20056;-71
2023/04/17 01:15:03;;;;;;;64.75;46.63;;;8.20;99.90;;;;;;5009285;28;20064;-71
2023/04/17 01:17:29;;;;;;;61.08;47.13;;;8.20;99.90;;;;;;4997964;28;20104;-71
2023/04/17 01:19:56;;;;;;;68.97;49.95;;;8.20;99.90;;;;;;5008262;28;20385;-71
2023/04/17 01:22:22;;;;;;;71.85;51.40;;;8.20;99.90;;;;;;5009106;28;20438;-71
2023/04/17 01:24:48;;;;;;;70.95;51.45;;;8.20;99.90;;;;;;5001044;28;20145;-70
2023/04/17 01:27:14;;;;;;;66.95;49.55;;;8.20;99.90;;;;;;4966765;28;20055;-71
2023/04/17 01:29:41;;;;;;;66.82;47.67;;;8.20;99.90;;;;;;4993753;28;20671;-70
2023/04/17 01:32:07;;;;;;;70.60;50.83;;;8.20;99.90;;;;;;4994047;28;20216;-71
2023/04/17 01:34:34;;;;;;;74.07;52.08;;;8.20;99.90;;;;;;5022566;28;20111;-70
2023/04/17 01:37:00;;;;;;;68.53;49.85;;;8.20;99.90;;;;;;5004580;28;21266;-71
2023/04/17 01:39:27;;;;;;;76.88;54.35;;;8.20;99.90;;;;;;5006639;28;20048;-71
2023/04/17 01:41:56;;;;;;;75.00;52.25;;;8.20;99.90;;;;;;5003294;28;20049;-71
2023/04/17 01:44:22;;;;;;;79.25;53.22;;;8.20;99.90;;;;;;4973417;28;20111;-69
2023/04/17 01:46:47;;;;;;;63.95;49.08;;;8.20;99.90;;;;;;4977704;28;20606;-70
2023/04/17 01:49:14;;;;;;;64.80;48.03;;;8.20;99.90;;;;;;4969393;28;20889;-70
2023/04/17 01:51:42;;;;;;;67.07;49.58;;;8.20;99.90;;;;;;4974867;28;20060;-69
2023/04/17 01:54:08;;;;;;;74.05;51.53;;;8.20;99.90;;;;;;4959209;28;20856;-70
2023/04/17 01:56:34;;;;;;;69.10;51.10;;;8.20;99.90;;;;;;4985000;28;20087;-70
2023/04/17 01:58:59;;;;;;;71.10;50.65;;;8.30;99.90;;;;;;5004708;28;20713;-69
2023/04/17 02:01:25;;;;;;;67.90;50.40;;;8.30;99.90;;;;;;5001060;28;20056;-69
2023/04/17 02:03:51;;;;;;;69.00;50.40;;;8.20;99.90;;;;;;4982969;28;20064;-70
2023/04/17 02:06:17;;;;;;;65.45;49.47;;;8.30;99.90;;;;;;4999300;28;20050;-70
2023/04/17 02:08:43;;;;;;;79.05;52.78;;;8.30;99.90;;;;;;5001691;28;20045;-70
2023/04/17 02:11:09;;;;;;;72.70;53.03;;;8.30;99.90;;;;;;5028980;28;20076;-70
2023/04/17 02:13:35;;;;;;;67.85;50.65;;;8.30;99.90;;;;;;5002936;28;20038;-70
2023/04/17 02:16:00;;;;;;;80.80;55.45;;;8.30;99.90;;;;;;5014639;28;20042;-70
2023/04/17 02:18:27;;;;;;;80.57;55.40;;;8.30;99.90;;;;;;4998318;28;20046;-69
2023/04/17 02:20:52;;;;;;;75.50;54.85;;;8.30;99.90;;;;;;5000630;28;20049;-70
2023/04/17 02:23:18;;;;;;;77.50;54.67;;;8.30;99.90;;;;;;5017356;28;20140;-70
2023/04/17 02:25:44;;;;;;;72.82;51.83;;;8.30;99.90;;;;;;4999287;28;20045;-69
2023/04/17 02:28:10;;;;;;;76.05;52.65;;;8.20;99.90;;;;;;5014765;28;20041;-70
2023/04/17 02:30:36;;;;;;;76.65;53.72;;;8.20;99.90;;;;;;5015593;28;20128;-70
2023/04/17 02:33:02;;;;;;;71.00;51.83;;;8.20;99.90;;;;;;5016143;28;20077;-70
2023/04/17 02:35:30;;;;;;;89.00;58.42;;;8.30;99.90;;;;;;4996574;28;20083;-70
2023/04/17 02:37:55;;;;;;;84.53;58.35;;;8.20;99.90;;;;;;5016919;28;20057;-71
2023/04/17 02:40:21;;;;;;;70.22;51.50;;;8.20;99.90;;;;;;5018303;28;20075;-69
2023/04/17 02:42:47;;;;;;;79.68;54.03;;;8.30;99.90;;;;;;5015458;28;20045;-70
2023/04/17 02:45:13;;;;;;;87.70;58.13;;;8.20;99.90;;;;;;4998240;28;20537;-70
2023/04/17 02:47:39;;;;;;;85.82;55.67;;;8.20;99.90;;;;;;4999549;28;20135;-70
2023/04/17 02:50:05;;;;;;;79.53;54.72;;;8.20;99.90;;;;;;5013236;28;20053;-70
2023/04/17 02:52:32;;;;;;;83.03;54.08;;;8.20;99.90;;;;;;5012443;28;20562;-70
2023/04/17 02:54:58;;;;;;;77.50;53.20;;;8.20;99.90;;;;;;4988306;28;20092;-70
2023/04/17 02:57:24;;;;;;;89.25;57.35;;;8.20;99.90;;;;;;4982589;28;20124;-70
2023/04/17 02:59:50;;;;;;;78.07;52.50;;;8.20;99.90;;;;;;4997657;28;20116;-70
2023/04/17 03:02:20;;;;;;;86.05;55.58;;;8.20;99.90;;;;;;5035250;28;21446;-70
2023/04/17 03:04:50;;;;;;;75.22;52.75;;;8.20;99.90;;;;;;4997221;28;20185;-70
2023/04/17 03:07:19;;;;;;;73.38;51.17;;;8.20;99.90;;;;;;5011970;28;20151;-70
2023/04/17 03:09:46;;;;;;;82.45;54.33;;;8.20;99.90;;;;;;5014506;28;20095;-70
2023/04/17 03:12:16;;;;;;;77.88;54.47;;;8.20;99.90;;;;;;4995752;28;20041;-70
2023/04/17 03:14:42;;;;;;;93.10;57.88;;;8.20;99.90;;;;;;4997102;28;20508;-70
2023/04/17 03:17:09;;;;;;;99.47;58.58;;;8.20;99.90;;;;;;4997849;28;20046;-70
2023/04/17 03:19:35;;;;;;;96.38;56.28;;;8.20;99.90;;;;;;4998998;28;20091;-70
2023/04/17 03:22:02;;;;;;;91.03;56.13;;;8.10;99.90;;;;;;4996010;28;21261;-70
2023/04/17 03:24:28;;;;;;;118.70;63.78;;;8.10;99.90;;;;;;5012595;28;20231;-70
2023/04/17 03:26:54;;;;;;;113.35;61.63;;;8.10;99.90;;;;;;4997457;28;20109;-70
2023/04/17 03:29:20;;;;;;;121.15;65.30;;;8.10;99.90;;;;;;5014434;28;20060;-69
2023/04/17 03:31:49;;;;;;;97.55;60.17;;;8.10;99.90;;;;;;5005460;28;20796;-70
2023/04/17 03:34:20;;;;;;;94.22;58.05;;;8.00;99.90;;;;;;4975218;28;20148;-69
2023/04/17 03:36:46;;;;;;;96.95;57.97;;;8.00;99.90;;;;;;5016026;28;20132;-70
2023/04/17 03:39:12;;;;;;;122.05;63.95;;;8.00;99.90;;;;;;5030994;28;20045;-70
2023/04/17 03:41:38;;;;;;;118.75;62.55;;;8.10;99.90;;;;;;5030813;28;20104;-70
2023/04/17 03:44:11;;;;;;;116.18;62.78;;;8.00;99.90;;;;;;4998553;28;20068;-70
2023/04/17 03:46:37;;;;;;;111.85;60.70;;;8.00;99.90;;;;;;4969080;28;20729;-70
2023/04/17 03:49:03;;;;;;;105.20;58.97;;;8.00;99.90;;;;;;4977323;28;20060;-70
2023/04/17 03:51:30;;;;;;;104.28;56.92;;;8.00;99.90;;;;;;4979401;28;20049;-70
2023/04/17 03:53:56;;;;;;;101.13;57.58;;;8.00;99.90;;;;;;4961335;28;20060;-70
2023/04/17 03:56:22;;;;;;;122.03;62.38;;;8.00;99.90;;;;;;4976832;28;20049;-70
2023/04/17 03:58:48;;;;;;;122.35;60.60;;;8.00;99.90;;;;;;4979064;28;20049;-70
2023/04/17 04:01:17;;;;;;;108.93;58.70;;;7.90;99.90;;;;;;4991665;28;20119;-70
2023/04/17 04:03:43;;;;;;;105.18;58.67;;;7.90;99.90;;;;;;4991799;28;20072;-70
2023/04/17 04:06:09;;;;;;;122.75;63.58;;;7.90;99.90;;;;;;4977077;28;20667;-70
2023/04/17 04:08:35;;;;;;;89.22;54.20;;;7.90;99.90;;;;;;4948229;28;20208;-70
2023/04/17 04:11:02;;;;;;;97.47;56.85;;;7.90;99.90;;;;;;4984429;28;20408;-70
2023/04/17 04:13:27;;;;;;;100.20;58.28;;;7.90;99.90;;;;;;5018774;28;20048;-70
2023/04/17 04:15:53;;;;;;;84.00;52.45;;;7.90;99.90;;;;;;5013133;28;20396;-70
2023/04/17 04:18:19;;;;;;;85.10;53.35;;;7.90;99.90;;;;;;5010948;28;20107;-70
2023/04/17 04:20:45;;;;;;;116.55;60.10;;;7.90;99.90;;;;;;4997764;28;20052;-70
2023/04/17 04:23:12;;;;;;;86.53;53.40;;;7.90;99.90;;;;;;4996496;28;20049;-70
2023/04/17 04:25:40;;;;;;;81.68;53.92;;;7.90;99.90;;;;;;4998916;28;20119;-70
2023/04/17 04:28:06;;;;;;;103.88;58.05;;;7.90;99.90;;;;;;4999213;28;20126;-70
2023/04/17 04:30:34;;;;;;;96.50;56.67;;;7.90;99.90;;;;;;5016028;28;20042;-70
2023/04/17 04:33:04;;;;;;;89.50;53.40;;;7.90;99.90;;;;;;5012393;28;20061;-71
2023/04/17 04:35:30;;;;;;;86.28;54.35;;;7.90;99.90;;;;;;5014730;28;20491;-70
2023/04/17 04:38:00;;;;;;;74.72;49.22;;;7.90;99.90;;;;;;4979572;28;20059;-71
2023/04/17 04:40:27;;;;;;;75.53;49.97;;;7.80;99.90;;;;;;4971916;28;20084;-70
2023/04/17 04:42:54;;;;;;;113.68;58.70;;;7.80;99.90;;;;;;4963281;28;20057;-70
2023/04/17 04:45:21;;;;;;;78.25;50.90;;;7.80;99.90;;;;;;5010081;28;20049;-70
2023/04/17 04:47:46;;;;;;;79.20;53.30;;;7.80;99.90;;;;;;5030396;28;20049;-70
2023/04/17 04:50:12;;;;;;;101.22;55.63;;;7.90;99.90;;;;;;5014767;28;20049;-70
2023/04/17 04:52:38;;;;;;;84.57;53.72;;;7.80;99.90;;;;;;4951589;28;20049;-71
2023/04/17 04:55:04;;;;;;;84.47;52.03;;;7.80;99.90;;;;;;4976420;28;21939;-70
2023/04/17 04:57:30;;;;;;;133.00;61.50;;;7.80;99.90;;;;;;4979610;28;20053;-70
2023/04/17 04:59:56;;;;;;;90.65;54.78;;;7.80;99.90;;;;;;4967255;28;20127;-70
2023/04/17 05:02:21;;;;;;;81.50;52.65;;;7.80;99.90;;;;;;4982639;28;20062;-70
2023/04/17 05:04:48;;;;;;;71.95;49.88;;;7.70;99.90;;;;;;4974376;28;20052;-70
2023/04/17 05:07:13;;;;;;;104.53;58.33;;;7.70;99.90;;;;;;4977972;28;20256;-70
2023/04/17 05:09:39;;;;;;;75.25;50.95;;;7.70;99.90;;;;;;4975228;28;20450;-70
2023/04/17 05:12:05;;;;;;;84.03;52.05;;;7.70;99.90;;;;;;4975890;28;20131;-71
2023/04/17 05:14:31;;;;;;;119.78;58.28;;;7.70;99.90;;;;;;4957710;28;20332;-70
2023/04/17 05:16:57;;;;;;;69.97;48.45;;;7.70;99.90;;;;;;4975857;28;20128;-70
2023/04/17 05:19:23;;;;;;;72.68;48.72;;;7.70;99.90;;;;;;4959804;28;20041;-70
2023/04/17 05:21:49;;;;;;;89.80;53.28;;;7.70;99.90;;;;;;4959956;28;21997;-70
2023/04/17 05:24:18;;;;;;;73.68;50.47;;;7.70;99.90;;;;;;4979306;28;20056;-70
2023/04/17 05:26:44;;;;;;;78.40;50.25;;;7.80;99.90;;;;;;5008504;28;20053;-70
2023/04/17 05:29:10;;;;;;;82.75;53.97;;;7.70;99.90;;;;;;5009471;28;20668;-70
2023/04/17 05:31:36;;;;;;;67.45;47.92;;;7.70;99.90;;;;;;5011985;28;20058;-70
2023/04/17 05:34:01;;;;;;;96.38;56.45;;;7.70;99.90;;;;;;4993375;28;20095;-70
2023/04/17 05:36:29;;;;;;;66.22;46.28;;;7.80;99.90;;;;;;5012538;28;20103;-70
2023/04/17 05:38:55;;;;;;;71.88;48.88;;;7.80;99.90;;;;;;4995515;28;20053;-70
2023/04/17 05:41:21;;;;;;;88.05;52.88;;;7.80;99.90;;;;;;4962709;28;20797;-70
2023/04/17 05:43:47;;;;;;;85.00;52.20;;;7.80;99.90;;;;;;4958596;28;20061;-70
2023/04/17 05:46:13;;;;;;;72.72;50.22;;;7.80;99.90;;;;;;4975128;28;20057;-70
2023/04/17 05:48:38;;;;;;;79.60;52.08;;;7.80;99.90;;;;;;4959906;28;20504;-70
2023/04/17 05:51:05;;;;;;;100.10;55.97;;;7.80;99.90;;;;;;4984444;28;20061;-70
2023/04/17 05:53:31;;;;;;;95.60;54.00;;;7.80;99.90;;;;;;4974703;28;20053;-70
2023/04/17 05:55:57;;;;;;;85.07;53.58;;;7.80;99.90;;;;;;4944796;28;20168;-70
2023/04/17 05:58:26;;;;;;;75.57;51.85;;;7.80;99.90;;;;;;4943829;28;20060;-70
2023/04/17 06:00:52;;;;;;;88.18;54.85;;;7.80;99.90;;;;;;5000309;28;20049;-72
2023/04/17 06:03:18;;;;;;;78.13;52.60;;;7.80;99.90;;;;;;4999834;28;20421;-73
2023/04/17 06:05:45;;;;;;;76.28;52.72;;;7.80;99.90;;;;;;4994634;28;20049;-73
2023/04/17 06:08:11;;;;;;;77.95;51.50;;;7.80;99.90;;;;;;4978541;28;20041;-73
2023/04/17 06:10:37;;;;;;;86.82;55.28;;;7.90;99.90;;;;;;5010074;28;20103;-72
2023/04/17 06:13:02;;;;;;;80.97;53.83;;;7.90;99.90;;;;;;5007134;28;20049;-77
2023/04/17 06:15:28;;;;;;;92.70;54.72;;;7.90;99.90;;;;;;4983626;28;22293;-77
2023/04/17 06:17:54;;;;;;;90.75;53.42;;;7.90;99.90;;;;;;4983301;28;20559;-76
2023/04/17 06:20:20;;;;;;;77.80;49.55;;;7.90;99.90;;;;;;4986112;28;20038;-75
2023/04/17 06:22:46;;;;;;;82.10;52.50;;;7.90;99.90;;;;;;4970779;28;20589;-76
2023/04/17 06:25:12;;;;;;;78.43;52.95;;;7.90;99.90;;;;;;4993461;28;20041;-75
2023/04/17 06:27:38;;;;;;;79.07;51.38;;;7.90;99.90;;;;;;5010741;28;20141;-75
2023/04/17 06:30:04;;;;;;;80.20;50.35;;;8.00;99.90;;;;;;5010576;28;20552;-75
2023/04/17 06:32:30;;;;;;;78.35;51.13;;;7.90;99.90;;;;;;4989000;28;20057;-75
2023/04/17 06:34:56;;;;;;;85.65;52.13;;;7.90;99.90;;;;;;4980818;28;20054;-75
2023/04/17 06:37:22;;;;;;;73.28;49.28;;;8.00;99.90;;;;;;4962996;28;20360;-75
2023/04/17 06:39:48;;;;;;;79.18;52.22;;;7.90;99.90;;;;;;4996703;28;20420;-76
2023/04/17 06:42:15;;;;;;;89.65;54.55;;;8.00;99.90;;;;;;5005518;28;20358;-76
2023/04/17 06:44:42;;;;;;;74.45;49.22;;;8.00;99.90;;;;;;4963627;28;20060;-75
2023/04/17 06:47:08;;;;;;;73.57;50.78;;;8.00;99.90;;;;;;4966054;28;20128;-75
2023/04/17 06:49:33;;;;;;;67.70;47.20;;;8.00;99.90;;;;;;4953865;28;20392;-75
2023/04/17 06:51:59;;;;;;;74.68;51.10;;;8.10;99.90;;;;;;4982446;28;20056;-76
2023/04/17 06:54:26;;;;;;;65.63;47.97;;;8.10;99.90;;;;;;4949793;28;21015;-76
2023/04/17 06:56:51;;;;;;;69.65;50.08;;;8.10;99.90;;;;;;4981688;28;20571;-76
2023/04/17 06:59:17;;;;;;;62.25;46.15;;;8.10;99.90;;;;;;4982129;28;20077;-76
2023/04/17 07:01:44;;;;;;;61.65;48.08;;;8.20;99.90;;;;;;4984914;28;20563;-75
2023/04/17 07:04:10;;;;;;;69.47;50.60;;;8.20;99.90;;;;;;4981198;28;20084;-76
2023/04/17 07:06:37;;;;;;;59.28;47.45;;;8.20;99.90;;;;;;4983985;28;20564;-75
2023/04/17 07:09:02;;;;;;;63.13;48.42;;;8.30;99.90;;;;;;4999763;28;20053;-75
2023/04/17 07:11:29;;;;;;;59.85;46.10;;;8.30;99.90;;;;;;5002977;28;20172;-76
2023/04/17 07:13:55;;;;;;;56.33;44.47;;;8.40;99.90;;;;;;4979810;28;21001;-75
2023/04/17 07:16:23;;;;;;;54.97;45.58;;;8.40;99.90;;;;;;4984260;28;20046;-76
2023/04/17 07:18:50;;;;;;;53.67;43.58;;;8.40;99.90;;;;;;5010135;28;20648;-76
2023/04/17 07:21:15;;;;;;;60.33;47.95;;;8.50;99.90;;;;;;5006072;28;20042;-75
2023/04/17 07:23:41;;;;;;;50.78;42.33;;;8.60;99.90;;;;;;5018787;28;20045;-72
2023/04/17 07:26:07;;;;;;;52.45;44.17;;;8.60;99.90;;;;;;5015051;28;20052;-72
2023/04/17 07:28:33;;;;;;;54.17;44.85;;;8.60;99.90;;;;;;5016056;28;20107;-72
2023/04/17 07:30:59;;;;;;;54.55;45.28;;;8.60;99.90;;;;;;5035289;28;20046;-72
2023/04/17 07:33:25;;;;;;;51.85;43.90;;;8.70;99.90;;;;;;4980946;28;20045;-72
2023/04/17 07:35:52;;;;;;;51.47;43.28;;;8.80;99.90;;;;;;4976453;28;20085;-72
2023/04/17 07:38:18;;;;;;;50.67;43.75;;;8.80;99.90;;;;;;4998337;28;20045;-73
2023/04/17 07:40:44;;;;;;;54.33;45.65;;;8.90;99.90;;;;;;4982050;28;20130;-72
2023/04/17 07:43:10;;;;;;;48.25;42.97;;;9.00;99.90;;;;;;4955557;28;20080;-72
2023/04/17 07:45:36;;;;;;;48.47;43.25;;;9.00;99.90;;;;;;4987517;28;20061;-72
2023/04/17 07:48:03;;;;;;;47.47;42.38;;;9.10;99.90;;;;;;5003623;28;20353;-72
2023/04/17 07:50:29;;;;;;;46.38;41.40;;;9.10;99.90;;;;;;5012754;28;20137;-72
2023/04/17 07:52:55;;;;;;;47.38;42.10;;;9.20;99.90;;;;;;4960987;28;20070;-73
2023/04/17 07:55:21;;;;;;;48.55;43.30;;;9.30;99.90;;;;;;4960459;28;21129;-72
2023/04/17 07:57:50;;;;;;;49.28;43.95;;;9.30;99.90;;;;;;4973871;28;20053;-72
2023/04/17 08:00:16;;;;;;;48.20;43.13;;;9.30;99.90;;;;;;4942584;28;20049;-72
2023/04/17 08:02:42;;;;;;;50.45;45.15;;;9.40;99.90;;;;;;5012427;28;20056;-72
2023/04/17 08:05:09;;;;;;;48.50;43.22;;;9.50;99.90;;;;;;4997764;28;20041;-72
2023/04/17 08:07:35;;;;;;;50.72;44.33;;;9.50;99.90;;;;;;5010739;28;20044;-75
2023/04/17 08:10:02;;;;;;;51.78;46.17;;;9.60;99.90;;;;;;5011958;28;21277;-73
2023/04/17 08:12:27;;;;;;;52.22;46.63;;;9.60;99.90;;;;;;5017540;28;20100;-73
2023/04/17 08:14:56;;;;;;;52.22;45.83;;;9.70;99.90;;;;;;4979090;28;20045;-73
2023/04/17 08:17:24;;;;;;;51.60;46.08;;;9.80;99.90;;;;;;5022431;28;20773;-72
2023/04/17 08:19:52;;;;;;;50.22;44.83;;;9.80;99.90;;;;;;4994760;28;20045;-72
2023/04/17 08:22:23;;;;;;;51.75;45.45;;;9.90;99.90;;;;;;4996076;28;20088;-72
2023/04/17 08:24:53;;;;;;;51.72;46.15;;;9.90;99.90;;;;;;4980312;28;20075;-72
2023/04/17 08:27:25;;;;;;;51.53;46.13;;;9.90;99.90;;;;;;4971610;28;20065;-72
2023/04/17 08:29:53;;;;;;;54.00;46.45;;;9.90;99.90;;;;;;5011358;28;20128;-72
2023/04/17 08:32:22;;;;;;;51.63;44.80;;;10.00;99.90;;;;;;5013719;28;20516;-73
2023/04/17 08:34:48;;;;;;;50.65;45.10;;;10.00;99.90;;;;;;4971281;28;20720;-72
2023/04/17 08:37:14;;;;;;;51.85;46.30;;;10.20;99.90;;;;;;4967829;28;20049;-72
2023/04/17 08:39:40;;;;;;;50.35;44.90;;;10.30;99.90;;;;;;4980630;28;20227;-72
2023/04/17 08:42:09;;;;;;;51.72;46.13;;;10.40;99.90;;;;;;4955950;28;20986;-72
2023/04/17 08:44:35;;;;;;;52.22;46.65;;;10.50;99.90;;;;;;4977314;28;20568;-72
2023/04/17 08:47:03;;;;;;;50.08;44.72;;;10.60;99.90;;;;;;4963903;28;20606;-72
2023/04/17 08:49:32;;;;;;;49.67;44.28;;;10.70;99.90;;;;;;4989143;28;20048;-72
2023/04/17 08:52:04;;;;;;;48.25;43.08;;;10.70;99.90;;;;;;4977032;28;20046;-72
2023/04/17 08:54:33;;;;;;;48.70;43.60;;;10.70;99.90;;;;;;4992609;28;21594;-72
2023/04/17 08:57:03;;;;;;;49.03;43.93;;;10.80;99.90;;;;;;5005512;28;20409;-72
2023/04/17 08:59:33;;;;;;;47.28;42.53;;;10.90;99.90;;;;;;4979304;28;20484;-74
2023/04/17 09:02:06;;;;;;;46.67;41.38;;;11.00;99.90;;;;;;4998740;28;20375;-74
2023/04/17 09:04:43;;;;;;;42.88;38.47;;;11.10;99.90;;;;;;5010458;28;20132;-74
2023/04/17 09:07:14;;;;;;;46.15;41.47;;;11.20;99.90;;;;;;5011044;28;20056;-75
2023/04/17 09:09:56;;;;;;;44.75;40.33;;;11.30;99.90;;;;;;4968661;28;20512;-75
2023/04/17 09:12:26;;;;;;;44.13;39.60;;;11.40;99.90;;;;;;5011481;28;20164;-75
2023/04/17 09:14:52;;;;;;;41.70;37.50;;;11.50;99.90;;;;;;4985578;28;20368;-75
2023/04/17 09:17:19;;;;;;;40.20;36.20;;;11.60;99.90;;;;;;4977831;28;20045;-75
2023/04/17 09:20:07;;;;;;;43.40;39.30;;;11.60;99.90;;;;;;4975923;28;20043;-75
2023/04/17 09:22:41;;;;;;;40.97;37.17;;;11.80;99.90;;;;;;4985207;28;20411;-74
2023/04/17 09:25:21;;;;;;;41.00;37.03;;;11.90;99.90;;;;;;4961475;28;20254;-75
2023/04/17 09:27:47;;;;;;;40.17;36.45;;;12.00;99.90;;;;;;5001696;28;20052;-75
2023/04/17 09:30:13;;;;;;;40.35;36.55;;;12.10;99.90;;;;;;4981073;28;20038;-74
2023/04/17 09:32:39;;;;;;;38.40;34.78;;;12.10;99.90;;;;;;4967920;28;20041;-75
2023/04/17 09:35:06;;;;;;;36.10;32.72;;;12.10;99.90;;;;;;5013884;28;20111;-74
2023/04/17 09:37:52;;;;;;;38.45;34.75;;;12.20;99.90;;;;;;4987348;28;20787;-75
2023/04/17 09:40:20;;;;;;;37.28;33.67;;;12.40;99.90;;;;;;5012169;28;20045;-75
2023/04/17 09:43:00;;;;;;;35.42;32.10;;;12.40;99.90;;;;;;5013734;28;20053;-74
2023/04/17 09:45:35;;;;;;;37.35;33.88;;;12.60;99.90;;;;;;5000699;28;20393;-75
2023/04/17 09:48:20;;;;;;;33.50;30.52;;;12.60;99.90;;;;;;4998606;28;20047;-74
2023/04/17 09:50:46;;;;;;;34.45;31.25;;;12.80;99.90;;;;;;4996828;28;20427;-74
2023/04/17 09:53:15;;;;;;;32.97;29.77;;;12.80;99.90;;;;;;5013763;28;20091;-73
2023/04/17 09:55:42;;;;;;;30.67;27.85;;;13.00;99.90;;;;;;5014028;28;20080;-73
2023/04/17 09:58:08;;;;;;;31.40;28.50;;;13.10;99.90;;;;;;5014800;28;20080;-73
2023/04/17 10:00:39;;;;;;;31.00;28.20;;;13.20;99.90;;;;;;4987272;28;20061;-73
2023/04/17 10:03:06;;;;;;;30.90;28.00;;;13.20;99.90;;;;;;5016799;28;20404;-74
2023/04/17 10:05:34;;;;;;;27.95;25.35;;;13.20;99.90;;;;;;5018408;28;20407;-73
2023/04/17 10:08:00;;;;;;;29.70;26.90;;;13.30;99.90;;;;;;5020713;28;20045;-73
2023/04/17 10:10:32;;;;;;;27.50;25.00;;;13.40;99.90;;;;;;5016771;28;20052;-73
2023/04/17 10:13:00;;;;;;;27.63;25.13;;;13.40;99.90;;;;;;5016845;28;20045;-73
2023/04/17 10:15:28;;;;;;;26.05;23.75;;;13.30;99.90;;;;;;5021366;28;20049;-73
2023/04/17 10:17:57;;;;;;;25.98;23.40;;;13.30;99.90;;;;;;5022401;28;20080;-73
2023/04/17 10:20:27;;;;;;;24.73;22.52;;;13.30;99.90;;;;;;5023548;28;20076;-74
2023/04/17 10:22:55;;;;;;;25.55;23.23;;;13.50;99.90;;;;;;5021349;28;20656;-73
2023/04/17 10:25:25;;;;;;;25.30;22.95;;;13.60;99.90;;;;;;5001767;28;20034;-74
2023/04/17 10:27:59;;;;;;;24.88;22.67;;;13.70;99.90;;;;;;5000241;28;20068;-74
2023/04/17 10:30:47;;;;;;;25.48;23.02;;;13.90;99.90;;;;;;5018254;28;20393;-73
2023/04/17 10:33:19;;;;;;;22.55;20.45;;;14.20;99.90;;;;;;5014818;28;20527;-73
2023/04/17 10:35:45;;;;;;;24.30;22.00;;;14.50;99.90;;;;;;5010429;28;20393;-73
2023/04/17 10:38:11;;;;;;;22.85;20.52;;;14.70;99.90;;;;;;4997136;28;20139;-75
2023/04/17 10:40:38;;;;;;;20.88;18.83;;;14.90;99.90;;;;;;4970631;28;20048;-73
2023/04/17 10:43:10;;;;;;;21.80;19.60;;;14.80;99.90;;;;;;5034121;28;20033;-74
2023/04/17 10:46:07;;;;;;;21.27;18.92;;;14.70;99.90;;;;;;5010243;28;20037;-73
2023/04/17 10:48:56;;;;;;;20.70;18.25;;;14.50;99.90;;;;;;4980967;28;20349;-73
2023/04/17 10:51:25;;;;;;;21.27;19.25;;;14.40;99.90;;;;;;5017820;28;20115;-73
2023/04/17 10:53:56;;;;;;;20.13;18.13;;;14.50;99.90;;;;;;5020489;28;20045;-73
2023/04/17 10:56:47;;;;;;;21.13;19.23;;;14.60;99.90;;;;;;5017924;28;20129;-73
2023/04/17 10:59:17;;;;;;;20.40;18.27;;;14.70;99.90;;;;;;5016333;28;20564;-73
2023/04/17 11:01:46;;;;;;;;;;;14.80;99.90;;;;;;5021394;28;20276;-73
2023/04/17 11:04:28;;;;;;;18.88;17.08;;;14.70;99.90;;;;;;5012359;28;19921;-74
2023/04/17 11:06:57;;;;;;;18.58;16.77;;;14.80;99.90;;;;;;5020788;28;20509;-75
2023/04/17 11:09:26;;;;;;;19.57;17.67;;;15.00;99.90;;;;;;5002656;28;20042;-75
2023/04/17 11:11:53;;;;;;;18.13;16.23;;;15.10;99.90;;;;;;5002741;28;20377;-74
2023/04/17 11:14:21;;;;;;;18.15;16.25;;;15.10;99.90;;;;;;5000814;28;20057;-75
2023/04/17 11:16:50;;;;;;;17.92;16.13;;;15.20;99.90;;;;;;5001830;28;20053;-74
2023/04/17 11:19:21;;;;;;;18.35;16.52;;;15.30;99.90;;;;;;5002999;28;20053;-74
2023/04/17 11:21:49;;;;;;;18.10;16.25;;;15.60;99.90;;;;;;4989402;28;20037;-74
2023/04/17 11:24:26;;;;;;;18.80;17.00;;;15.70;99.90;;;;;;5018160;28;20045;-75
2023/04/17 11:26:52;;;;;;;17.90;16.10;;;15.50;99.90;;;;;;5007675;28;20099;-74
2023/04/17 11:29:23;;;;;;;18.45;16.63;;;15.30;99.60;;;;;;5022251;28;20118;-74
2023/04/17 11:31:51;;;;;;;17.65;15.98;;;15.20;99.90;;;;;;5005881;28;20053;-75
2023/04/17 11:34:17;;;;;;;18.83;16.90;;;15.20;99.90;;;;;;5013340;28;20045;-74
2023/04/17 11:36:55;;;;;;;17.80;16.00;;;15.20;99.90;;;;;;5023483;28;20045;-73
2023/04/17 11:39:30;;;;;;;17.67;15.80;;;15.10;99.90;;;;;;5037368;28;20056;-75
2023/04/17 11:41:56;;;;;;;17.95;16.25;;;15.10;99.90;;;;;;5023448;28;20107;-74
2023/04/17 11:44:23;;;;;;;16.88;15.27;;;15.10;99.80;;;;;;5005900;28;20049;-73
2023/04/17 11:46:50;;;;;;;17.50;15.77;;;15.10;99.90;;;;;;4984225;28;20137;-74
2023/04/17 11:49:29;;;;;;;18.35;16.33;;;15.20;99.60;;;;;;5021168;28;20049;-74
2023/04/17 11:51:58;;;;;;;17.38;15.70;;;15.40;99.90;;;;;;5003991;28;20037;-74
2023/04/17 11:54:28;;;;;;;19.35;15.25;;;15.50;99.60;;;;;;5019705;28;20045;-74
2023/04/17 11:57:14;;;;;;;16.73;15.20;;;15.60;97.80;;;;;;5012706;28;20128;-73
2023/04/17 11:59:41;;;;;;;18.58;15.85;;;15.70;96.80;;;;;;5019205;28;20049;-74
2023/04/17 12:02:08;;;;;;;16.80;15.18;;;15.80;95.90;;;;;;5019325;28;20878;-73
2023/04/17 12:04:35;;;;;;;16.33;14.75;;;15.80;96.30;;;;;;5001054;28;20516;-72
2023/04/17 12:07:02;;;;;;;17.55;15.75;;;15.90;95.80;;;;;;4998369;28;20385;-74
2023/04/17 12:09:31;;;;;;;16.92;15.27;;;15.80;95.50;;;;;;5021310;28;20515;-73
2023/04/17 12:11:58;;;;;;;18.27;16.55;;;15.70;96.60;;;;;;5022587;28;20161;-72
2023/04/17 12:14:24;;;;;;;17.10;15.48;;;15.70;95.50;;;;;;5003584;28;20046;-78
2023/04/17 12:16:50;;;;;;;17.50;15.77;;;15.80;94.60;;;;;;5022939;28;20048;-72
2023/04/17 12:19:18;;;;;;;18.25;16.42;;;15.80;95.60;;;;;;4987985;28;20046;-72
2023/04/17 12:21:46;;;;;;;18.15;16.38;;;15.90;94.10;;;;;;5020994;28;20052;-73
2023/04/17 12:24:13;;;;;;;18.25;16.50;;;15.90;94.40;;;;;;5018014;28;20063;-72
2023/04/17 12:26:49;;;;;;;16.95;15.25;;;15.90;94.80;;;;;;5022576;28;20041;-73
2023/04/17 12:29:15;;;;;;;18.25;16.10;;;15.80;91.90;;;;;;4999620;28;20120;-72
2023/04/17 12:31:42;;;;;;;15.45;13.95;;;15.70;91.70;;;;;;5005747;28;20085;-72
2023/04/17 12:34:07;;;;;;;16.48;14.82;;;15.70;92.00;;;;;;5020642;28;20049;-72
2023/04/17 12:36:33;;;;;;;17.85;14.52;;;15.80;92.30;;;;;;5006791;28;20029;-73