Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:21;;;;;;;6.65;3.10;;;;;;;16.97;53.44;101229.69;4980618;28;20200;-75
2023/08/15 00:03:46;;;;;;;5.20;1.80;;;;;;;17.02;53.47;101225.84;4997932;28;20045;-75
2023/08/15 00:06:13;;;;;;;6.32;2.88;;;;;;;17.09;53.24;101222.81;5000837;28;20488;-76
2023/08/15 00:08:39;;;;;;;4.97;2.70;;;;;;;17.19;52.95;101223.94;4995560;28;20936;-76
2023/08/15 00:11:04;;;;;;;6.88;3.20;;;;;;;17.18;52.98;101223.09;4986206;28;20044;-76
2023/08/15 00:13:30;;;;;;;8.05;2.75;;;;;;;17.05;53.44;101227.44;4995011;28;20397;-76
2023/08/15 00:15:55;;;;;;;4.35;2.80;;;;;;;17.10;53.42;101230.66;4981862;28;20021;-76
2023/08/15 00:18:21;;;;;;;7.38;2.60;;;;;;;17.03;53.53;101235.44;4997127;28;20053;-77
2023/08/15 00:20:48;;;;;;;5.47;3.42;;;;;;;17.19;53.18;101224.78;4982764;28;20607;-76
2023/08/15 00:23:14;;;;;;;3.30;2.30;;;;;;;17.33;53.02;101215.97;4985135;28;20065;-78
2023/08/15 00:25:39;;;;;;;3.45;2.35;;;;;;;17.31;52.75;101224.97;4981280;28;20048;-77
2023/08/15 00:28:05;;;;;;;5.75;2.90;;;;;;;17.22;53.09;101219.31;4985030;28;20042;-77
2023/08/15 00:30:32;;;;;;;10.43;3.20;;;;;;;17.23;53.31;101213.09;4978230;28;20681;-76
2023/08/15 00:32:58;;;;;;;6.20;3.03;;;;;;;17.31;53.15;101217.03;4979715;28;20542;-75
2023/08/15 00:35:24;;;;;;;3.10;2.25;;;;;;;17.38;52.99;101219.19;4982030;28;20026;-77
2023/08/15 00:37:49;;;;;;;3.20;2.03;;;;;;;17.57;52.90;101215.41;4993663;28;20167;-76
2023/08/15 00:40:16;;;;;;;2.83;1.85;;;;;;;17.62;52.62;101219.44;4964953;28;20664;-77
2023/08/15 00:42:41;;;;;;;4.28;1.73;;;;;;;17.60;52.41;101205.50;4977624;28;20030;-77
2023/08/15 00:45:07;;;;;;;3.85;2.35;;;;;;;17.60;52.24;101196.69;4996048;28;20033;-76
2023/08/15 00:47:33;;;;;;;5.05;1.88;;;;;;;17.62;52.58;101203.56;4978994;28;20036;-76
2023/08/15 00:49:59;;;;;;;4.35;2.50;;;;;;;17.64;52.37;101206.97;4980850;28;20026;-75
2023/08/15 00:52:25;;;;;;;4.55;1.85;;;;;;;17.60;52.50;101208.16;4996915;28;20076;-77
2023/08/15 00:54:52;;;;;;;4.60;2.80;;;;;;;17.51;52.70;101203.44;4961652;28;20061;-76
2023/08/15 00:57:19;;;;;;;3.45;2.88;;;;;;;17.33;53.24;101204.56;4995308;28;20029;-76
2023/08/15 00:59:44;;;;;;;2.90;1.98;;;;;;;17.19;53.75;101201.00;4959794;28;20107;-77
2023/08/15 01:02:10;;;;;;;3.33;2.55;;;;;;;17.07;53.76;101193.88;4979969;28;20049;-75
2023/08/15 01:04:38;;;;;;;8.23;2.25;;;;;;;16.98;54.15;101189.16;4979212;28;20033;-76
2023/08/15 01:07:03;;;;;;;4.93;2.47;;;;;;;16.88;54.24;101194.16;4984474;28;20037;-77
2023/08/15 01:09:29;;;;;;;4.93;2.53;;;;;;;16.83;54.73;101194.44;4964817;28;20068;-75
2023/08/15 01:12:09;;;;;;;5.47;2.83;;;;;;;16.78;54.88;101187.75;4975218;28;20045;-76
2023/08/15 01:14:53;;;;;;;2.67;2.17;;;;;;;16.76;54.88;101194.94;4960734;28;20044;-76
2023/08/15 01:17:37;;;;;;;3.80;2.45;;;;;;;16.77;54.52;101196.59;4996861;28;20041;-76
2023/08/15 01:20:09;;;;;;;4.50;3.20;;;;;;;16.62;55.01;101193.94;4994203;28;20046;-75
2023/08/15 01:22:36;;;;;;;3.75;3.15;;;;;;;16.61;55.11;101196.66;4990439;28;20791;-76
2023/08/15 01:25:03;;;;;;;8.02;3.58;;;;;;;16.53;55.26;101189.22;4994712;28;20922;-77
2023/08/15 01:27:28;;;;;;;7.22;3.47;;;;;;;16.49;55.46;101197.38;4978164;28;20041;-76
2023/08/15 01:29:55;;;;;;;4.38;3.05;;;;;;;16.46;55.52;101195.78;4994287;28;20029;-77
2023/08/15 01:32:30;;;;;;;9.40;3.45;;;;;;;16.41;55.86;101192.59;4995910;28;20030;-76
2023/08/15 01:35:05;;;;;;;5.30;3.35;;;;;;;16.39;55.77;101195.31;4979288;28;20041;-77
2023/08/15 01:37:31;;;;;;;5.38;3.33;;;;;;;16.39;55.72;101203.22;4989391;28;20053;-77
2023/08/15 01:40:00;;;;;;;4.13;2.95;;;;;;;16.45;55.70;101196.75;4980331;28;20460;-76
2023/08/15 01:42:27;;;;;;;6.85;2.72;;;;;;;16.49;55.50;101181.56;4978333;28;20034;-76
2023/08/15 01:44:55;;;;;;;6.18;2.85;;;;;;;16.40;55.70;101178.56;4992163;28;21036;-77
2023/08/15 01:47:24;;;;;;;5.95;3.80;;;;;;;16.35;55.72;101188.53;4996614;28;20045;-78
2023/08/15 01:49:49;;;;;;;8.77;3.80;;;;;;;16.31;55.86;101189.66;4976543;28;20042;-76
2023/08/15 01:52:15;;;;;;;6.32;4.00;;;;;;;16.28;55.75;101181.91;4977076;28;20034;-77
2023/08/15 01:54:40;;;;;;;5.10;3.65;;;;;;;16.24;55.85;101179.53;4978929;28;20040;-77
2023/08/15 01:57:06;;;;;;;11.93;4.07;;;;;;;16.29;55.64;101180.13;4977996;28;20689;-75
2023/08/15 01:59:31;;;;;;;7.30;3.80;;;;;;;16.19;55.81;101177.19;4976567;28;20045;-75
2023/08/15 02:01:57;;;;;;;8.73;4.78;;;;;;;16.13;55.76;101170.50;4982387;28;20037;-74
2023/08/15 02:04:22;;;;;;;5.65;3.83;;;;;;;16.06;56.33;101171.78;4977831;28;20049;-76
2023/08/15 02:06:48;;;;;;;4.68;2.75;;;;;;;16.02;56.28;101162.38;4990215;28;20038;-77
2023/08/15 02:09:14;;;;;;;9.93;3.25;;;;;;;15.95;56.57;101164.47;4978819;28;20796;-75
2023/08/15 02:11:39;;;;;;;8.15;3.40;;;;;;;15.98;56.36;101179.25;4974720;28;20109;-75
2023/08/15 02:14:04;;;;;;;5.55;3.50;;;;;;;15.97;56.35;101165.25;4979904;28;20137;-76
2023/08/15 02:16:30;;;;;;;4.13;3.50;;;;;;;15.94;56.45;101164.56;4977485;28;20084;-77
2023/08/15 02:18:55;;;;;;;5.97;3.53;;;;;;;16.00;56.07;101167.72;4974194;28;20064;-76
2023/08/15 02:21:21;;;;;;;5.50;2.42;;;;;;;16.00;55.92;101166.88;4978851;28;20677;-76
2023/08/15 02:23:46;;;;;;;3.70;2.35;;;;;;;16.00;55.79;101170.34;4977368;28;20117;-76
2023/08/15 02:26:12;;;;;;;3.63;2.67;;;;;;;16.00;55.70;101159.81;4979803;28;20050;-76
2023/08/15 02:28:37;;;;;;;5.07;2.90;;;;;;;15.95;55.58;101161.84;4974987;28;20124;-76
2023/08/15 02:31:05;;;;;;;3.90;3.25;;;;;;;15.88;55.54;101157.00;4980247;28;20598;-76
2023/08/15 02:33:32;;;;;;;6.40;3.85;;;;;;;15.84;55.68;101153.72;4974613;28;20049;-76
2023/08/15 02:36:04;;;;;;;4.00;3.15;;;;;;;15.84;55.73;101148.44;4959001;28;20034;-77
2023/08/15 02:38:29;;;;;;;3.78;2.78;;;;;;;15.82;55.70;101158.22;4991962;28;20757;-75
2023/08/15 02:40:55;;;;;;;6.05;3.17;;;;;;;15.79;55.59;101153.09;4973755;28;20116;-76
2023/08/15 02:43:20;;;;;;;3.35;2.80;;;;;;;15.79;55.65;101159.25;4976941;28;20054;-75
2023/08/15 02:45:46;;;;;;;6.68;3.35;;;;;;;15.85;55.33;101154.56;4975403;28;20683;-77
2023/08/15 02:48:11;;;;;;;3.08;2.28;;;;;;;15.83;55.54;101152.00;4980511;28;20065;-75
2023/08/15 02:50:37;;;;;;;5.75;3.25;;;;;;;15.82;55.62;101154.72;4977954;28;20037;-77
2023/08/15 02:53:02;;;;;;;3.83;3.45;;;;;;;15.77;55.45;101149.72;4979136;28;20112;-76
2023/08/15 02:55:28;;;;;;;7.63;3.78;;;;;;;15.80;55.39;101149.56;4980075;28;20038;-78
2023/08/15 02:57:53;;;;;;;3.95;3.45;;;;;;;15.79;55.41;101156.63;4973042;28;20136;-76
2023/08/15 03:00:19;;;;;;;4.07;3.55;;;;;;;15.71;55.60;101152.72;4975382;28;20077;-74
2023/08/15 03:02:44;;;;;;;5.25;4.32;;;;;;;15.71;55.57;101152.72;4976835;28;20034;-76
2023/08/15 03:05:10;;;;;;;4.40;3.70;;;;;;;15.67;55.70;101164.38;4978105;28;20476;-77
2023/08/15 03:07:35;;;;;;;7.03;4.78;;;;;;;15.64;55.38;101159.25;4976493;28;20044;-76
2023/08/15 03:10:03;;;;;;;4.35;3.95;;;;;;;15.56;55.62;101165.81;4977412;28;20034;-77
2023/08/15 03:12:30;;;;;;;5.60;4.30;;;;;;;15.53;55.92;101166.00;4974115;28;20121;-76
2023/08/15 03:14:57;;;;;;;6.78;4.68;;;;;;;15.49;55.92;101169.75;4976960;28;20168;-75
2023/08/15 03:17:23;;;;;;;14.05;6.25;;;;;;;15.46;56.10;101175.19;4978652;28;20036;-76
2023/08/15 03:19:49;;;;;;;12.32;5.85;;;;;;;15.40;56.66;101185.22;4973521;28;20050;-76
2023/08/15 03:22:14;;;;;;;11.52;5.50;;;;;;;15.36;56.39;101184.53;4978379;28;20029;-77
2023/08/15 03:24:40;;;;;;;5.47;4.60;;;;;;;15.36;56.84;101171.34;4989949;28;20037;-76
2023/08/15 03:27:06;;;;;;;5.28;4.47;;;;;;;15.37;56.73;101163.38;4994800;28;20113;-76
2023/08/15 03:29:31;;;;;;;4.97;4.38;;;;;;;15.35;56.51;101167.03;4962129;28;20432;-75
2023/08/15 03:31:58;;;;;;;9.02;4.95;;;;;;;15.38;56.23;101164.22;4975548;28;20034;-77
2023/08/15 03:34:28;;;;;;;8.85;5.47;;;;;;;15.32;56.57;101172.44;4975112;28;20531;-75
2023/08/15 03:36:53;;;;;;;6.88;5.15;;;;;;;15.26;56.75;101185.94;4990353;28;20042;-77
2023/08/15 03:39:19;;;;;;;5.70;4.70;;;;;;;15.29;56.57;101177.91;4977597;28;20095;-76
2023/08/15 03:41:45;;;;;;;5.57;5.07;;;;;;;15.23;56.88;101173.81;4989275;28;20934;-75
2023/08/15 03:44:10;;;;;;;7.53;4.65;;;;;;;15.26;56.93;101173.66;4975940;28;20037;-77
2023/08/15 03:46:44;;;;;;;9.75;6.25;;;;;;;15.23;57.05;101178.22;4974278;28;20022;-77
2023/08/15 03:49:09;;;;;;;11.38;6.45;;;;;;;15.24;57.14;101164.13;4975875;28;20436;-76
2023/08/15 03:51:35;;;;;;;5.30;4.80;;;;;;;15.26;57.06;101152.59;4988112;28;20047;-75
2023/08/15 03:54:01;;;;;;;8.57;6.22;;;;;;;15.27;57.33;101156.91;4989305;28;20053;-75
2023/08/15 03:56:27;;;;;;;7.43;5.78;;;;;;;15.30;57.40;101171.69;4975103;28;20774;-77
2023/08/15 03:58:53;;;;;;;6.75;4.88;;;;;;;15.41;56.69;101161.41;4988061;28;20077;-76
2023/08/15 04:01:18;;;;;;;10.50;5.97;;;;;;;15.37;56.80;101166.00;4978241;28;20045;-76
2023/08/15 04:03:44;;;;;;;12.57;5.40;;;;;;;15.39;56.85;101158.00;4991518;28;20066;-75
2023/08/15 04:06:09;;;;;;;8.43;5.55;;;;;;;15.49;56.64;101146.03;4980975;28;20077;-76
2023/08/15 04:08:35;;;;;;;7.70;5.35;;;;;;;15.53;56.50;101154.63;4975899;28;20061;-75
2023/08/15 04:11:00;;;;;;;7.57;5.22;;;;;;;15.60;56.80;101153.31;4977297;28;20061;-75
2023/08/15 04:13:26;;;;;;;12.27;6.10;;;;;;;15.63;56.62;101153.16;4971426;28;20042;-76
2023/08/15 04:15:51;;;;;;;14.38;6.20;;;;;;;15.67;56.44;101138.03;4978664;28;20056;-75
2023/08/15 04:18:17;;;;;;;10.23;6.60;;;;;;;15.64;56.76;101141.69;4979698;28;20046;-77
2023/08/15 04:20:43;;;;;;;7.70;5.28;;;;;;;15.81;56.55;101143.34;4978588;28;20641;-77
2023/08/15 04:23:09;;;;;;;8.38;5.80;;;;;;;15.93;56.37;101155.81;4980180;28;20124;-77
2023/08/15 04:25:36;;;;;;;9.40;6.22;;;;;;;16.05;56.12;101166.59;4983346;28;20030;-76
2023/08/15 04:28:02;;;;;;;9.15;6.30;;;;;;;16.15;55.94;101152.81;4958132;28;20041;-77
2023/08/15 04:30:31;;;;;;;12.18;5.90;;;;;;;16.14;55.78;101144.97;4979358;28;20038;-77
2023/08/15 04:33:03;;;;;;;11.45;5.90;;;;;;;16.29;55.60;101133.50;4978969;28;20041;-76
2023/08/15 04:35:29;;;;;;;6.75;5.70;;;;;;;16.48;55.04;101127.94;4977184;28;20103;-78
2023/08/15 04:37:54;;;;;;;8.30;5.60;;;;;;;16.53;55.17;101125.03;4976649;28;20635;-77
2023/08/15 04:40:43;;;;;;;8.23;6.53;;;;;;;16.59;54.83;101122.03;4980148;28;20057;-77
2023/08/15 04:43:10;;;;;;;9.25;5.78;;;;;;;16.70;54.31;101119.56;4981732;28;20442;-77
2023/08/15 04:45:45;;;;;;;8.45;5.15;;;;;;;16.91;55.15;101129.75;4979078;28;20101;-77
2023/08/15 04:48:12;;;;;;;10.10;5.88;;;;;;;17.06;54.19;101120.88;4983318;28;20049;-76
2023/08/15 04:50:38;;;;;;;6.97;6.22;;;;;;;17.18;54.04;101138.59;4978282;28;20029;-77
2023/08/15 04:53:05;;;;;;;9.18;6.15;;;;;;;17.29;53.57;101139.66;4977173;28;20050;-76
2023/08/15 04:55:31;;;;;;;7.57;5.22;;;;;;;17.32;53.38;101128.94;4981198;28;20612;-77
2023/08/15 04:57:57;;;;;;;10.32;5.68;;;;;;;17.36;53.50;101136.56;4981589;28;20045;-77
2023/08/15 05:00:22;;;;;;;9.57;5.88;;;;;;;17.29;52.79;101139.66;4994071;28;20068;-77
2023/08/15 05:02:48;;;;;;;8.95;5.18;;;;;;;17.17;53.51;101142.16;4991689;28;20120;-76
2023/08/15 05:05:14;;;;;;;7.28;5.30;;;;;;;17.15;53.71;101132.63;4979823;28;20037;-76
2023/08/15 05:07:40;;;;;;;10.35;5.15;;;;;;;17.21;53.61;101127.81;4961337;28;20182;-77
2023/08/15 05:10:08;;;;;;;10.20;5.85;;;;;;;17.21;53.40;101143.66;4977639;28;20029;-77
2023/08/15 05:12:35;;;;;;;8.07;6.30;;;;;;;17.16;53.51;101143.13;4965469;28;20048;-77
2023/08/15 05:15:02;;;;;;;7.18;5.30;;;;;;;17.15;54.18;101135.28;4981217;28;20074;-77
2023/08/15 05:17:28;;;;;;;10.32;5.65;;;;;;;17.16;54.01;101137.84;4977051;28;20103;-77
2023/08/15 05:19:53;;;;;;;5.72;5.13;;;;;;;17.15;54.15;101144.03;4978160;28;20056;-77
2023/08/15 05:22:19;;;;;;;7.03;5.65;;;;;;;17.18;54.01;101143.88;4979180;28;20037;-76
2023/08/15 05:24:45;;;;;;;11.07;5.22;;;;;;;17.19;54.06;101142.06;4983165;28;20042;-77
2023/08/15 05:27:12;;;;;;;6.30;5.50;;;;;;;17.19;54.42;101148.19;4981652;28;20033;-76
2023/08/15 05:29:40;;;;;;;8.68;5.18;;;;;;;17.23;54.47;101157.63;4978478;28;20041;-77
2023/08/15 05:32:06;;;;;;;7.68;5.30;;;;;;;17.26;54.14;101158.38;4993491;28;20061;-77
2023/08/15 05:34:31;;;;;;;9.52;5.55;;;;;;;17.28;54.02;101153.84;4979418;28;20532;-77
2023/08/15 05:36:57;;;;;;;7.22;4.97;;;;;;;17.32;54.71;101160.63;4975628;28;20050;-77
2023/08/15 05:39:22;;;;;;;7.80;4.63;;;;;;;17.32;54.32;101168.56;4993674;28;20053;-76
2023/08/15 05:41:48;;;;;;;7.10;4.82;;;;;;;17.35;54.33;101165.69;4992362;28;20037;-78
2023/08/15 05:44:13;;;;;;;7.63;5.93;;;;;;;17.27;54.33;101166.22;4994243;28;20397;-78
2023/08/15 05:46:39;;;;;;;11.77;6.22;;;;;;;17.24;54.81;101169.03;4995736;28;20073;-77
2023/08/15 05:49:05;;;;;;;10.48;6.32;;;;;;;17.20;54.62;101171.03;4991435;28;20134;-75
2023/08/15 05:51:30;;;;;;;7.18;5.70;;;;;;;17.36;54.91;101184.09;4976270;28;20667;-76
2023/08/15 05:53:56;;;;;;;7.65;5.13;;;;;;;17.50;54.81;101177.13;4993440;28;20104;-77
2023/08/15 05:56:21;;;;;;;8.55;5.47;;;;;;;17.64;54.49;101177.06;4975373;28;20516;-77
2023/08/15 05:58:47;;;;;;;9.95;6.55;;;;;;;17.57;54.88;101170.47;4980884;28;20234;-77
2023/08/15 06:01:12;;;;;;;10.43;4.55;;;;;;;17.74;54.86;101179.94;4977324;28;20184;-77
2023/08/15 06:03:38;;;;;;;8.25;6.30;;;;;;;17.80;54.81;101200.69;4978320;28;20565;-77
2023/08/15 06:06:03;;;;;;;10.10;6.35;;;;;;;17.80;55.12;101205.97;4994205;28;20030;-77
2023/08/15 06:08:29;;;;;;;9.93;6.38;;;;;;;17.89;55.08;101213.31;4995183;28;20637;-76
2023/08/15 06:10:54;;;;;;;10.75;8.07;;;;;;;17.74;56.33;101216.94;4978613;28;20269;-76
2023/08/15 06:13:19;;;;;;;9.82;8.07;;;;;;;17.79;56.34;101214.88;4977132;28;20042;-76
2023/08/15 06:15:45;;;;;;;13.98;8.90;;;;;;;17.92;56.54;101218.41;4979251;28;20908;-75
2023/08/15 06:18:10;;;;;;;11.95;8.00;;;;;;;18.00;56.30;101213.44;4978431;28;20797;-77
2023/08/15 06:20:36;;;;;;;16.75;10.13;;;;;;;17.79;57.26;101217.50;4978765;28;20263;-76
2023/08/15 06:23:02;;;;;;;10.02;8.40;;;;;;;17.74;57.19;101235.44;4961698;28;20053;-77
2023/08/15 06:25:27;;;;;;;14.95;9.30;;;;;;;17.74;57.41;101238.97;4979593;28;20042;-75
2023/08/15 06:27:53;;;;;;;12.23;9.32;;;;;;;17.86;57.05;101242.59;4975841;28;20057;-77
2023/08/15 06:30:18;;;;;;;12.35;8.68;;;;;;;17.83;56.74;101248.94;4992154;28;20448;-76
2023/08/15 06:32:45;;;;;;;12.85;9.10;;;;;;;17.86;56.58;101253.16;4979939;28;20041;-76
2023/08/15 06:35:11;;;;;;;16.23;9.30;;;;;;;17.84;56.73;101265.66;4961063;28;20025;-75
2023/08/15 06:37:36;;;;;;;13.18;9.02;;;;;;;17.64;57.49;101261.63;4974636;28;20112;-77
2023/08/15 06:40:03;;;;;;;14.55;8.77;;;;;;;17.79;57.60;101275.69;4995186;28;20109;-76
2023/08/15 06:42:28;;;;;;;16.45;9.30;;;;;;;17.52;58.17;101273.00;4995434;28;20034;-77
2023/08/15 06:45:08;;;;;;;17.80;8.93;;;;;;;17.73;57.99;101266.31;4993076;28;20087;-76
2023/08/15 06:47:34;;;;;;;14.50;9.50;;;;;;;17.36;59.00;101267.81;4995027;28;21530;-77
2023/08/15 06:50:00;;;;;;;11.05;8.45;;;;;;;17.54;58.20;101282.53;4979413;28;20036;-75
2023/08/15 06:52:25;;;;;;;13.00;9.20;;;;;;;17.54;58.18;101285.16;4973915;28;20649;-76
2023/08/15 06:54:51;;;;;;;12.93;9.43;;;;;;;17.42;58.76;101268.25;4976459;28;20069;-74
2023/08/15 06:57:16;;;;;;;14.02;9.75;;;;;;;17.14;60.03;101270.94;4976985;28;20057;-76
2023/08/15 06:59:42;;;;;;;18.15;9.70;;;;;;;17.09;60.02;101286.19;4978965;28;20053;-77
2023/08/15 07:02:07;;;;;;;12.70;9.32;;;;;;;17.16;59.95;101283.09;4993199;28;20034;-77
2023/08/15 07:04:33;;;;;;;18.02;9.38;;;;;;;17.13;60.00;101298.25;4976095;28;20678;-76
2023/08/15 07:06:59;;;;;;;15.10;9.27;;;;;;;17.05;59.95;101300.53;4993508;28;20602;-77
2023/08/15 07:09:28;;;;;;;15.73;10.48;;;;;;;16.97;60.58;101298.34;4959812;28;20060;-78
2023/08/15 07:11:54;;;;;;;17.65;10.60;;;;;;;16.65;61.68;101285.28;4993542;28;20037;-76
2023/08/15 07:14:19;;;;;;;15.25;10.95;;;;;;;16.81;61.61;101288.72;4980751;28;20057;-76
2023/08/15 07:16:46;;;;;;;17.25;11.25;;;;;;;17.02;60.80;101304.19;4994138;28;20725;-76
2023/08/15 07:19:12;;;;;;;13.10;10.27;;;;;;;16.46;62.10;101309.22;4976560;28;20115;-75
2023/08/15 07:21:39;;;;;;;15.05;10.50;;;;;;;16.55;62.57;101308.69;4996420;28;20112;-75
2023/08/15 07:24:05;;;;;;;14.52;11.23;;;;;;;16.31;63.33;101310.09;4992237;28;20054;-76
2023/08/15 07:26:31;;;;;;;17.50;11.35;;;;;;;16.53;62.35;101322.91;4977910;28;20041;-77
2023/08/15 07:28:56;;;;;;;18.98;11.18;;;;;;;16.88;61.48;101299.75;4978583;28;20101;-78
2023/08/15 07:31:22;;;;;;;16.88;10.80;;;;;;;16.83;61.82;101294.75;4980233;28;20068;-77
2023/08/15 07:33:47;;;;;;;13.27;11.15;;;;;;;17.06;61.09;101289.03;4978225;28;20041;-76
2023/08/15 07:36:13;;;;;;;16.42;10.93;;;;;;;16.65;62.44;101295.81;4990811;28;20060;-77
2023/08/15 07:38:38;;;;;;;15.30;11.95;;;;;;;16.74;62.64;101310.28;4975102;28;20060;-75
2023/08/15 07:41:04;;;;;;;16.73;11.32;;;;;;;16.99;61.64;101314.97;4993252;28;20037;-77
2023/08/15 07:43:29;;;;;;;16.92;11.60;;;;;;;16.97;61.75;101306.28;4973708;28;20452;-76
2023/08/15 07:45:55;;;;;;;14.75;12.18;;;;;;;16.96;61.62;101312.50;4981403;28;20030;-75
2023/08/15 07:48:20;;;;;;;21.48;13.75;;;;;;;17.00;61.52;101316.63;4973524;28;20491;-76
2023/08/15 07:50:46;;;;;;;21.17;14.02;;;;;;;17.33;61.27;101334.03;4978788;28;20092;-78
2023/08/15 07:53:12;;;;;;;20.23;12.57;;;;;;;17.59;60.23;101329.81;4980814;28;20041;-75
2023/08/15 07:55:38;;;;;;;20.42;14.20;;;;;;;17.87;59.26;101326.25;4959285;28;20036;-76
2023/08/15 07:58:03;;;;;;;16.05;11.77;;;;;;;18.80;58.59;101319.28;4995202;28;20058;-76
2023/08/15 08:00:29;;;;;;;14.05;12.35;;;;;;;20.16;53.99;101328.34;4965648;28;20232;-75
2023/08/15 08:02:59;;;;;;;17.30;10.93;;;;;;;21.89;52.24;101327.41;4994036;28;20042;-76
2023/08/15 08:05:25;;;;;;;14.98;9.43;;;;;;;23.14;46.40;101321.41;4979747;28;20113;-77
2023/08/15 08:07:51;;;;;;;12.07;8.32;;;;;;;22.76;45.46;101330.00;4984275;28;20245;-77
2023/08/15 08:10:16;;;;;;;16.00;7.78;;;;;;;21.07;48.12;101341.84;4980965;28;20042;-76
2023/08/15 08:12:42;;;;;;;10.13;7.07;;;;;;;20.37;49.38;101347.16;4995435;28;20057;-77
2023/08/15 08:15:08;;;;;;;10.23;6.40;;;;;;;20.70;49.19;101349.09;4982342;28;20073;-76
2023/08/15 08:17:34;;;;;;;12.50;5.72;;;;;;;21.46;47.26;101354.78;4995068;28;23160;-76
2023/08/15 08:19:59;;;;;;;9.45;5.53;;;;;;;21.56;46.77;101353.13;4979958;28;20048;-75
2023/08/15 08:22:25;;;;;;;11.93;5.28;;;;;;;23.17;44.42;101346.97;4964360;28;20045;-75
2023/08/15 08:24:50;;;;;;;6.22;4.65;;;;;;;26.04;38.88;101349.00;4979366;28;20050;-76
2023/08/15 08:27:16;;;;;;;5.85;3.65;;;;;;;26.51;37.65;101356.81;4981115;28;20037;-76
2023/08/15 08:29:42;;;;;;;7.65;3.08;;;;;;;27.19;35.25;101344.63;4980599;28;20057;-76
2023/08/15 08:32:07;;;;;;;4.80;3.10;;;;;;;27.51;34.79;101354.63;4980147;28;20110;-78
2023/08/15 08:34:33;;;;;;;5.00;2.53;;;;;;;29.06;33.91;101359.34;4996938;28;20045;-77
2023/08/15 08:36:58;;;;;;;6.65;2.40;;;;;;;29.18;32.55;101359.00;4982263;28;20121;-78
2023/08/15 08:39:24;;;;;;;4.28;1.73;;;;;;;29.66;31.61;101363.38;4982134;28;20069;-76
2023/08/15 08:41:49;;;;;;;6.18;2.03;;;;;;;26.87;34.10;101367.50;4985284;28;20029;-78
2023/08/15 08:44:17;;;;;;;7.55;1.88;;;;;;;24.96;39.21;101380.72;4968670;28;20064;-78
2023/08/15 08:46:43;;;;;;;6.63;1.55;;;;;;;24.42;39.44;101384.88;5000500;28;20389;-78
2023/08/15 08:49:11;;;;;;;5.53;1.30;;;;;;;24.18;39.96;101385.25;4962637;28;20203;-77
2023/08/15 08:51:37;;;;;;;5.45;1.80;;;;;;;24.47;39.94;101390.63;4965956;28;20044;-78
2023/08/15 08:54:03;;;;;;;6.40;1.38;;;;;;;25.71;37.11;101390.66;4996711;28;20149;-78
2023/08/15 08:56:31;;;;;;;5.63;1.83;;;;;;;25.49;36.92;101387.34;4981145;28;20117;-77
2023/08/15 08:59:04;;;;;;;5.57;1.60;;;;;;;25.18;37.88;101387.59;4982989;28;20049;-77
2023/08/15 09:01:31;;;;;;;5.70;1.73;;;;;;;24.32;38.82;101397.34;4977516;28;20100;-77
2023/08/15 09:03:57;;;;;;;5.78;1.50;;;;;;;24.21;38.43;101395.63;4995184;28;20069;-77
2023/08/15 09:06:26;;;;;;;3.38;1.10;;;;;;;25.37;38.22;101400.06;4961387;28;20030;-76
2023/08/15 09:08:52;;;;;;;6.45;0.88;;;;;;;25.32;37.79;101402.34;4965775;28;20057;-77
2023/08/15 09:11:17;;;;;;;6.97;0.80;;;;;;;24.11;39.09;101400.97;4981936;28;20346;-76
2023/08/15 09:13:47;;;;;;;4.10;0.75;;;;;;;25.46;37.44;101401.88;4997431;28;20394;-74
2023/08/15 09:16:12;;;;;;;4.53;0.65;;;;;;;25.67;37.99;101395.47;4980010;28;20061;-77
2023/08/15 09:18:38;;;;;;;4.20;0.75;;;;;;;25.26;37.39;101387.72;4981362;28;20128;-77
2023/08/15 09:21:06;;;;;;;9.85;1.63;;;;;;;24.31;39.45;101395.66;4977986;28;20046;-77
2023/08/15 09:23:32;;;;;;;6.28;0.73;;;;;;;23.85;39.42;101397.09;4977995;28;20037;-76
2023/08/15 09:26:10;;;;;;;5.40;0.98;;;;;;;23.75;39.68;101400.56;4994910;28;20029;-76
2023/08/15 09:28:43;;;;;;;5.05;0.70;;;;;;;23.96;40.60;101397.00;4962862;28;20037;-77
2023/08/15 09:31:10;;;;;;;7.03;1.10;;;;;;;23.88;41.16;101403.03;4984383;28;20107;-77
2023/08/15 09:33:40;;;;;;;3.75;0.73;;;;;;;23.29;41.32;101404.56;4978653;28;20677;-78
2023/08/15 09:36:09;;;;;;;2.72;0.82;;;;;;;23.11;41.47;101412.31;4983681;28;20061;-77
2023/08/15 09:38:39;;;;;;;7.50;1.10;;;;;;;22.65;42.71;101417.97;4954741;28;20736;-76
2023/08/15 09:41:05;;;;;;;4.38;0.90;;;;;;;23.78;41.21;101423.47;4996225;28;20037;-76
2023/08/15 09:43:32;;;;;;;4.60;0.50;;;;;;;23.97;40.24;101422.72;4978745;28;20979;-77
2023/08/15 09:46:01;;;;;;;2.78;0.45;;;;;;;23.37;39.73;101423.44;4996262;28;20034;-77
2023/08/15 09:48:30;;;;;;;2.90;0.40;;;;;;;22.97;40.61;101418.81;4976430;28;20050;-76
2023/08/15 09:50:57;;;;;;;5.55;0.60;;;;;;;22.52;41.64;101424.31;4966146;28;20026;-76
2023/08/15 09:53:24;;;;;;;3.50;0.80;;;;;;;22.13;42.13;101417.78;4990431;28;20133;-76
2023/08/15 09:55:50;;;;;;;6.20;0.57;;;;;;;22.58;41.61;101418.50;4980783;28;20033;-77
2023/08/15 09:58:16;;;;;;;3.08;0.55;;;;;;;22.75;41.09;101416.28;4978176;28;20053;-78
2023/08/15 10:00:43;;;;;;;6.18;0.50;;;;;;;22.86;40.61;101424.22;4985297;28;20030;-76
2023/08/15 10:03:24;;;;;;;2.17;0.65;;;;;;;22.79;40.90;101428.38;4956223;28;20037;-76
2023/08/15 10:05:54;;;;;;;6.13;1.00;;;;;;;22.61;41.60;101424.53;4981034;28;20436;-76
2023/08/15 10:08:20;;;;;;;4.45;0.68;;;;;;;21.88;42.04;101429.50;4977740;28;20042;-76
2023/08/15 10:10:51;;;;;;;4.40;0.55;;;;;;;21.60;43.40;101433.50;4980787;28;20038;-76
2023/08/15 10:13:20;;;;;;;1.45;0.28;;;;;;;21.19;42.98;101438.38;4976291;28;20041;-76
2023/08/15 10:15:47;;;;;;;2.70;0.90;;;;;;;21.67;42.88;101446.22;4960818;28;20181;-77
2023/08/15 10:18:13;;;;;;;3.95;0.52;;;;;;;22.44;40.85;101445.41;4992534;28;20412;-77
2023/08/15 10:20:39;;;;;;;6.97;1.52;;;;;;;22.44;40.38;101440.09;4973083;28;20034;-77
2023/08/15 10:23:09;;;;;;;5.82;0.75;;;;;;;21.48;41.29;101448.59;4993206;28;20050;-76
2023/08/15 10:25:40;;;;;;;5.35;0.63;;;;;;;21.61;41.76;101453.81;4990368;28;20077;-76
2023/08/15 10:28:10;;;;;;;;;;;;;;;21.18;41.43;101455.28;4981280;28;20049;-77
2023/08/15 10:30:40;;;;;;;4.32;0.47;;;;;;;21.61;41.56;101469.78;4977672;28;19944;-77
2023/08/15 10:33:14;;;;;;;1.20;0.32;;;;;;;21.81;40.40;101460.25;4978879;28;20185;-78
2023/08/15 10:35:55;;;;;;;3.05;0.30;;;;;;;22.15;41.28;101456.59;4990685;28;20173;-78
2023/08/15 10:38:25;;;;;;;2.28;0.40;;;;;;;22.52;39.33;101463.44;4978086;28;20057;-77
2023/08/15 10:40:53;;;;;;;3.10;0.47;;;;;;;23.60;40.00;101460.63;4983157;28;20396;-77
2023/08/15 10:43:23;;;;;;;2.88;0.60;;;;;;;23.92;36.62;101462.31;4973879;28;20052;-77
2023/08/15 10:45:52;;;;;;;2.45;0.77;;;;;;;24.38;36.99;101468.91;4978010;28;20052;-76
2023/08/15 10:48:47;;;;;;;1.95;0.55;;;;;;;24.71;36.22;101466.88;4992480;28;20519;-77
2023/08/15 10:51:26;;;;;;;3.10;0.50;;;;;;;23.58;36.60;101474.06;4982300;28;20109;-77
2023/08/15 10:54:03;;;;;;;3.22;0.65;;;;;;;23.51;37.34;101469.41;4992222;28;20052;-77
2023/08/15 10:56:30;;;;;;;3.40;0.88;;;;;;;22.50;39.82;101476.88;4979165;28;20034;-77
2023/08/15 10:58:57;;;;;;;4.78;0.68;;;;;;;22.57;39.37;101478.06;4979004;28;20046;-77
2023/08/15 11:01:28;;;;;;;5.38;1.60;;;;;;;22.39;39.90;101487.56;4987021;28;20037;-76
2023/08/15 11:03:56;;;;;;;7.28;0.95;;;;;;;22.73;40.72;101483.00;4979030;28;20072;-76
2023/08/15 11:06:22;;;;;;;2.38;0.50;;;;;;;23.02;39.83;101494.88;4976550;28;20040;-77
2023/08/15 11:08:52;;;;;;;5.97;0.50;;;;;;;23.28;39.06;101503.41;4977109;28;20041;-77
2023/08/15 11:11:18;;;;;;;5.40;0.70;;;;;;;23.15;39.75;101503.56;4978658;28;20065;-76
2023/08/15 11:13:48;;;;;;;2.60;0.40;;;;;;;23.29;39.39;101499.75;4974312;28;20077;-76
2023/08/15 11:16:17;;;;;;;3.20;0.52;;;;;;;23.52;39.82;101511.13;4979504;28;20057;-75
2023/08/15 11:18:43;;;;;;;3.00;1.02;;;;;;;23.27;39.59;101512.31;4975912;28;20049;-76
2023/08/15 11:21:15;;;;;;;2.25;0.60;;;;;;;23.13;39.65;101509.00;4999119;28;20031;-78