Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:19;;;;;;;3.60;2.58;;;22.00;1.00;;;;;;4975325;28;20150;-77
2022/06/29 00:04:45;;;;;;;5.03;2.67;;;22.00;1.00;;;;;;4975128;28;20033;-76
2022/06/29 00:07:11;;;;;;;3.50;2.47;;;22.00;1.00;;;;;;4975634;28;20030;-77
2022/06/29 00:09:36;;;;;;;2.72;2.50;;;21.90;1.00;;;;;;4974868;28;20471;-77
2022/06/29 00:12:02;;;;;;;6.07;2.50;;;21.80;1.00;;;;;;4975144;28;20074;-77
2022/06/29 00:14:28;;;;;;;4.88;2.40;;;21.80;1.00;;;;;;4974684;28;20431;-77
2022/06/29 00:16:53;;;;;;;2.92;2.50;;;21.70;1.00;;;;;;4974689;28;20065;-77
2022/06/29 00:19:19;;;;;;;4.15;2.58;;;21.70;1.00;;;;;;4975911;28;20035;-77
2022/06/29 00:21:45;;;;;;;2.60;2.40;;;21.70;1.00;;;;;;4974602;28;20027;-77
2022/06/29 00:24:11;;;;;;;3.42;2.78;;;21.50;1.00;;;;;;4974909;28;20037;-77
2022/06/29 00:26:36;;;;;;;4.32;2.55;;;21.50;1.00;;;;;;4975039;28;20495;-77
2022/06/29 00:29:02;;;;;;;4.68;2.70;;;21.40;1.00;;;;;;4974500;28;20026;-77
2022/06/29 00:31:28;;;;;;;5.15;2.55;;;21.40;1.00;;;;;;4975258;28;20400;-77
2022/06/29 00:33:54;;;;;;;4.95;2.70;;;21.30;1.00;;;;;;4974433;28;20154;-77
2022/06/29 00:36:19;;;;;;;2.55;2.35;;;21.30;1.00;;;;;;4974534;28;20492;-77
2022/06/29 00:38:45;;;;;;;2.67;2.47;;;21.20;1.00;;;;;;4974363;28;20045;-77
2022/06/29 00:41:10;;;;;;;4.22;2.65;;;21.20;1.00;;;;;;4974680;28;20046;-77
2022/06/29 00:43:43;;;;;;;2.78;2.53;;;21.20;1.00;;;;;;4956557;28;20421;-77
2022/06/29 00:46:09;;;;;;;3.55;2.60;;;21.10;1.00;;;;;;4974497;28;20022;-77
2022/06/29 00:48:38;;;;;;;4.03;2.40;;;21.10;1.00;;;;;;4957037;28;20471;-77
2022/06/29 00:51:04;;;;;;;3.75;2.28;;;21.00;1.00;;;;;;4974163;28;20093;-77
2022/06/29 00:53:37;;;;;;;6.80;2.88;;;21.00;1.00;;;;;;4974502;28;20031;-77
2022/06/29 00:56:07;;;;;;;5.20;3.00;;;21.00;1.00;;;;;;4959087;28;20452;-78
2022/06/29 00:58:33;;;;;;;2.72;2.53;;;21.00;1.00;;;;;;4970595;28;20058;-76
2022/06/29 01:01:03;;;;;;;4.18;2.63;;;20.90;1.00;;;;;;4974401;28;20117;-77
2022/06/29 01:03:32;;;;;;;5.35;3.17;;;20.90;1.00;;;;;;4974202;28;20480;-77
2022/06/29 01:05:58;;;;;;;3.20;2.75;;;20.90;1.00;;;;;;4973840;28;20399;-77
2022/06/29 01:08:24;;;;;;;2.88;2.63;;;20.70;1.00;;;;;;4973287;28;20031;-77
2022/06/29 01:10:50;;;;;;;5.90;2.90;;;20.80;1.00;;;;;;4973935;28;20098;-77
2022/06/29 01:13:16;;;;;;;3.97;2.30;;;20.80;1.00;;;;;;4974471;28;20103;-77
2022/06/29 01:15:42;;;;;;;4.63;2.95;;;20.70;1.00;;;;;;4973547;28;20042;-77
2022/06/29 01:18:08;;;;;;;4.13;3.05;;;20.70;1.00;;;;;;4973682;28;20198;-76
2022/06/29 01:20:33;;;;;;;4.93;2.50;;;20.60;1.00;;;;;;4973935;28;20034;-77
2022/06/29 01:22:59;;;;;;;5.40;2.70;;;20.50;1.00;;;;;;4973748;28;20118;-77
2022/06/29 01:25:25;;;;;;;4.30;2.80;;;20.40;1.00;;;;;;4973925;28;20057;-76
2022/06/29 01:27:51;;;;;;;3.38;2.50;;;20.50;1.00;;;;;;4973334;28;20608;-77
2022/06/29 01:30:16;;;;;;;3.70;2.72;;;20.40;1.00;;;;;;4973771;28;20046;-77
2022/06/29 01:32:43;;;;;;;2.95;2.60;;;20.40;1.00;;;;;;4973402;28;20149;-77
2022/06/29 01:35:11;;;;;;;4.57;2.85;;;20.30;1.00;;;;;;4973655;28;20045;-77
2022/06/29 01:37:40;;;;;;;4.25;2.80;;;20.30;1.00;;;;;;4973630;28;20035;-77
2022/06/29 01:40:07;;;;;;;5.00;2.80;;;20.20;1.00;;;;;;4973011;28;20050;-77
2022/06/29 01:42:33;;;;;;;5.82;2.58;;;20.10;1.00;;;;;;4973048;28;20027;-77
2022/06/29 01:44:58;;;;;;;5.20;2.55;;;20.00;1.00;;;;;;4973214;28;20387;-76
2022/06/29 01:47:24;;;;;;;4.10;2.47;;;20.10;1.00;;;;;;4973244;28;20118;-77
2022/06/29 01:49:50;;;;;;;6.70;2.60;;;20.10;1.00;;;;;;4973110;28;20053;-77
2022/06/29 01:52:16;;;;;;;3.92;2.50;;;20.10;1.00;;;;;;4973771;28;20077;-76
2022/06/29 01:54:41;;;;;;;3.85;2.53;;;20.10;1.00;;;;;;4972588;28;20425;-77
2022/06/29 01:57:07;;;;;;;3.65;2.60;;;20.00;1.00;;;;;;4973322;28;20025;-77
2022/06/29 01:59:33;;;;;;;5.68;2.83;;;19.90;1.00;;;;;;4973119;28;20034;-77
2022/06/29 02:01:58;;;;;;;3.80;2.35;;;19.90;1.00;;;;;;4972912;28;20097;-77
2022/06/29 02:04:24;;;;;;;5.20;2.30;;;19.80;1.00;;;;;;4973525;28;20041;-77
2022/06/29 02:06:50;;;;;;;3.90;2.65;;;19.70;1.00;;;;;;4972846;28;20411;-77
2022/06/29 02:09:16;;;;;;;4.63;2.70;;;19.70;1.00;;;;;;4972681;28;20130;-77
2022/06/29 02:11:41;;;;;;;5.18;2.47;;;19.70;1.00;;;;;;4972629;28;20452;-77
2022/06/29 02:14:08;;;;;;;4.78;2.97;;;19.70;1.00;;;;;;4972793;28;20038;-77
2022/06/29 02:16:33;;;;;;;2.95;2.70;;;19.70;1.00;;;;;;4973776;28;20027;-77
2022/06/29 02:18:59;;;;;;;4.03;2.53;;;19.60;1.00;;;;;;4973028;28;20027;-77
2022/06/29 02:21:24;;;;;;;3.03;2.60;;;19.60;1.00;;;;;;4972085;28;20026;-77
2022/06/29 02:23:50;;;;;;;5.45;2.50;;;19.70;1.00;;;;;;4949431;28;20027;-77
2022/06/29 02:26:16;;;;;;;4.15;2.60;;;19.70;1.00;;;;;;4972537;28;20061;-77
2022/06/29 02:28:41;;;;;;;4.43;2.40;;;19.70;1.00;;;;;;4973135;28;20491;-77
2022/06/29 02:36:35;;;;;;;3.85;2.50;;;19.60;1.00;;;;;;4972808;28;20066;-77
2022/06/29 02:39:01;;;;;;;4.25;2.40;;;19.60;1.00;;;;;;4971837;28;20480;-76
2022/06/29 02:41:27;;;;;;;3.85;2.58;;;19.50;1.00;;;;;;4973089;28;20034;-77
2022/06/29 02:43:53;;;;;;;3.35;2.80;;;19.60;1.00;;;;;;4972411;28;20047;-77
2022/06/29 02:46:18;;;;;;;4.05;2.85;;;19.60;1.00;;;;;;4973608;28;20027;-76
2022/06/29 02:48:44;;;;;;;2.78;2.47;;;19.40;1.00;;;;;;4972248;28;20058;-77
2022/06/29 02:51:10;;;;;;;4.30;2.40;;;19.50;1.00;;;;;;4972439;28;20038;-77
2022/06/29 02:53:36;;;;;;;3.25;2.88;;;19.60;1.00;;;;;;4971888;28;20560;-78
2022/06/29 02:56:01;;;;;;;4.18;2.70;;;19.50;1.00;;;;;;4972274;28;20065;-77
2022/06/29 02:58:27;;;;;;;5.75;2.70;;;19.50;1.00;;;;;;4973115;28;20031;-77
2022/06/29 03:00:52;;;;;;;4.70;2.75;;;19.60;1.00;;;;;;4972422;28;20043;-77
2022/06/29 03:03:18;;;;;;;5.57;2.80;;;19.60;1.00;;;;;;4972362;28;20491;-77
2022/06/29 03:05:44;;;;;;;4.63;2.80;;;19.50;1.00;;;;;;4972112;28;20023;-77
2022/06/29 03:08:10;;;;;;;6.55;2.90;;;19.50;1.00;;;;;;4971940;28;20033;-76
2022/06/29 03:10:35;;;;;;;9.75;2.55;;;19.50;1.00;;;;;;4972312;28;20042;-77
2022/06/29 03:13:01;;;;;;;3.38;2.72;;;19.50;1.00;;;;;;4972894;28;20026;-77
2022/06/29 03:15:27;;;;;;;5.65;2.60;;;19.50;1.00;;;;;;4971966;28;20034;-76
2022/06/29 03:17:53;;;;;;;3.33;2.55;;;19.50;1.00;;;;;;4972146;28;20731;-77
2022/06/29 03:20:20;;;;;;;4.35;2.53;;;19.50;1.00;;;;;;4972167;28;20093;-77
2022/06/29 03:22:46;;;;;;;6.00;2.97;;;19.50;1.00;;;;;;4971850;28;20038;-76
2022/06/29 03:25:15;;;;;;;6.38;2.70;;;19.40;1.00;;;;;;4973003;28;20015;-77
2022/06/29 03:27:42;;;;;;;4.05;2.47;;;19.50;1.00;;;;;;4971813;28;20027;-76
2022/06/29 03:30:08;;;;;;;3.83;2.38;;;19.40;1.00;;;;;;4971985;28;20031;-77
2022/06/29 03:32:34;;;;;;;3.80;2.40;;;19.30;1.00;;;;;;4974847;28;20523;-76
2022/06/29 03:35:00;;;;;;;4.13;2.70;;;19.30;1.00;;;;;;4960696;28;20158;-76
2022/06/29 03:37:26;;;;;;;5.13;2.60;;;19.30;1.00;;;;;;4976054;28;20101;-77
2022/06/29 03:39:51;;;;;;;3.97;2.47;;;19.30;1.00;;;;;;4975268;28;20133;-76
2022/06/29 03:42:17;;;;;;;4.82;2.80;;;19.10;1.00;;;;;;4975442;28;20043;-77
2022/06/29 03:44:43;;;;;;;5.25;2.70;;;19.20;1.00;;;;;;4975663;28;20042;-77
2022/06/29 03:47:08;;;;;;;4.70;2.72;;;19.20;1.00;;;;;;4975626;28;20030;-76
2022/06/29 03:49:35;;;;;;;4.75;2.53;;;19.20;1.00;;;;;;4975755;28;20047;-77
2022/06/29 03:52:01;;;;;;;5.38;2.90;;;19.20;1.00;;;;;;4974927;28;20015;-77
2022/06/29 03:54:27;;;;;;;5.82;2.35;;;19.10;1.00;;;;;;4975196;28;20031;-76
2022/06/29 03:56:53;;;;;;;5.18;2.60;;;19.20;1.00;;;;;;4975150;28;20454;-77
2022/06/29 03:59:18;;;;;;;3.03;2.30;;;19.20;1.00;;;;;;4975780;28;20054;-76
2022/06/29 04:01:46;;;;;;;8.43;3.30;;;19.20;1.00;;;;;;4975294;28;20031;-76
2022/06/29 04:04:12;;;;;;;5.78;2.80;;;19.20;1.00;;;;;;4975564;28;20105;-77
2022/06/29 04:06:37;;;;;;;7.05;2.83;;;19.10;1.00;;;;;;4974979;28;20042;-77
2022/06/29 04:09:03;;;;;;;3.55;2.47;;;19.10;1.00;;;;;;4974917;28;20041;-77
2022/06/29 04:14:12;;;;;;;4.85;2.85;;;19.20;1.00;;;;;;4961299;28;20237;-77
2022/06/29 04:16:38;;;;;;;4.75;2.63;;;19.20;1.00;;;;;;4975240;28;20287;-76
2022/06/29 04:19:04;;;;;;;5.78;2.80;;;19.30;1.00;;;;;;4974670;28;20086;-77
2022/06/29 04:21:29;;;;;;;5.20;2.50;;;19.30;1.00;;;;;;4974197;28;20506;-77
2022/06/29 04:23:55;;;;;;;6.38;2.78;;;19.30;1.00;;;;;;4974921;28;20038;-77
2022/06/29 04:26:20;;;;;;;4.85;2.80;;;19.40;1.00;;;;;;4974695;28;20069;-77
2022/06/29 04:28:46;;;;;;;5.22;2.60;;;19.30;1.00;;;;;;4974649;28;20023;-76
2022/06/29 04:31:12;;;;;;;6.85;2.78;;;19.30;1.00;;;;;;4975450;28;20027;-77
2022/06/29 04:33:37;;;;;;;4.60;2.60;;;19.30;1.00;;;;;;4974754;28;20488;-77
2022/06/29 04:36:03;;;;;;;3.78;2.78;;;19.40;1.00;;;;;;4974028;28;20039;-77
2022/06/29 04:38:28;;;;;;;6.22;2.63;;;19.50;1.00;;;;;;4974447;28;20026;-77
2022/06/29 04:40:54;;;;;;;3.58;2.58;;;19.60;1.00;;;;;;4974353;28;20130;-77
2022/06/29 04:43:19;;;;;;;3.95;2.75;;;19.60;1.00;;;;;;4974508;28;20391;-77
2022/06/29 04:48:29;;;;;;;5.90;2.63;;;19.60;1.00;;;;;;4974107;28;20054;-77
2022/06/29 04:50:55;;;;;;;19.83;8.82;;;19.60;1.00;;;;;;4974407;28;20495;-77
2022/06/29 04:53:21;;;;;;;4.97;2.40;;;19.60;1.00;;;;;;4974138;28;20023;-77
2022/06/29 04:55:46;;;;;;;5.22;2.15;;;19.70;1.00;;;;;;4974449;28;20113;-76
2022/06/29 04:58:12;;;;;;;6.95;2.40;;;19.70;1.00;;;;;;4974748;28;20037;-77
2022/06/29 05:00:37;;;;;;;4.18;2.58;;;19.90;1.00;;;;;;4973979;28;20058;-77
2022/06/29 05:03:03;;;;;;;5.13;2.88;;;19.90;1.00;;;;;;4973547;28;20034;-77
2022/06/29 05:05:28;;;;;;;4.95;2.33;;;19.90;1.00;;;;;;4974296;28;20031;-77
2022/06/29 05:07:54;;;;;;;5.60;2.85;;;20.00;1.00;;;;;;4973960;28;20023;-77
2022/06/29 05:10:20;;;;;;;5.47;2.88;;;19.90;1.00;;;;;;4974635;28;20164;-77
2022/06/29 05:12:45;;;;;;;3.97;2.40;;;20.00;1.00;;;;;;4973638;28;20438;-77
2022/06/29 05:15:11;;;;;;;6.07;2.50;;;20.00;1.00;;;;;;4973716;28;20038;-77
2022/06/29 05:17:37;;;;;;;4.13;2.45;;;20.00;1.00;;;;;;4973475;28;20058;-77
2022/06/29 05:20:08;;;;;;;6.93;2.20;;;20.00;1.00;;;;;;4974111;28;20034;-77
2022/06/29 05:22:34;;;;;;;4.10;2.30;;;20.20;1.00;;;;;;4970416;28;20041;-76
2022/06/29 05:25:00;;;;;;;4.22;2.28;;;20.20;1.00;;;;;;4974006;28;20054;-76
2022/06/29 05:27:25;;;;;;;4.97;2.13;;;20.30;1.00;;;;;;4973511;28;20066;-76
2022/06/29 05:29:51;;;;;;;5.93;2.42;;;20.40;1.00;;;;;;4973937;28;20113;-77
2022/06/29 05:32:16;;;;;;;5.97;2.42;;;20.50;1.00;;;;;;4973160;28;20033;-77
2022/06/29 05:34:42;;;;;;;6.43;2.65;;;20.70;1.00;;;;;;4973636;28;20022;-77
2022/06/29 05:37:08;;;;;;;5.80;2.55;;;20.70;1.00;;;;;;4973983;28;20027;-76
2022/06/29 05:39:33;;;;;;;4.63;2.60;;;20.70;1.00;;;;;;4973350;28;20121;-77
2022/06/29 05:41:59;;;;;;;6.93;2.50;;;20.90;1.00;;;;;;4973128;28;20033;-77
2022/06/29 05:44:25;;;;;;;5.28;3.13;;;21.10;1.00;;;;;;4973126;28;20035;-77
2022/06/29 05:46:51;;;;;;;6.80;3.58;;;21.20;1.00;;;;;;4973291;28;20085;-77
2022/06/29 05:49:16;;;;;;;9.90;3.20;;;21.10;1.00;;;;;;4973697;28;20026;-77
2022/06/29 05:51:42;;;;;;;6.15;3.40;;;21.10;1.00;;;;;;4973041;28;20499;-77
2022/06/29 05:54:08;;;;;;;9.38;3.22;;;21.00;1.00;;;;;;4972713;28;20081;-77
2022/06/29 05:56:33;;;;;;;9.00;3.28;;;21.10;1.00;;;;;;4972793;28;20037;-77
2022/06/29 05:58:59;;;;;;;4.85;2.60;;;21.10;1.00;;;;;;4955734;28;20399;-77
2022/06/29 06:01:24;;;;;;;4.22;2.63;;;21.00;1.00;;;;;;4973330;28;20023;-77
2022/06/29 06:03:50;;;;;;;6.35;2.65;;;21.20;1.00;;;;;;4972664;28;20043;-77
2022/06/29 06:06:16;;;;;;;7.75;2.63;;;21.20;1.00;;;;;;4972949;28;20474;-77
2022/06/29 06:08:41;;;;;;;3.58;2.20;;;21.00;1.00;;;;;;4972988;28;20035;-77
2022/06/29 06:11:07;;;;;;;6.35;2.70;;;21.10;1.00;;;;;;4972777;28;20125;-77
2022/06/29 06:13:32;;;;;;;5.50;2.20;;;21.00;1.00;;;;;;4973321;28;20070;-77
2022/06/29 06:15:59;;;;;;;4.15;2.50;;;20.80;1.00;;;;;;4955190;28;20027;-77
2022/06/29 06:18:25;;;;;;;7.85;2.45;;;20.90;1.00;;;;;;4972867;28;20045;-79
2022/06/29 06:20:50;;;;;;;5.93;2.50;;;20.90;1.00;;;;;;4972458;28;20106;-79
2022/06/29 06:23:16;;;;;;;4.82;2.35;;;20.90;1.00;;;;;;4972543;28;20411;-77
2022/06/29 06:25:42;;;;;;;5.57;2.45;;;21.00;1.00;;;;;;4973152;28;20026;-77
2022/06/29 06:28:08;;;;;;;7.72;2.72;;;21.20;1.00;;;;;;4972847;28;20038;-78
2022/06/29 06:30:33;;;;;;;7.70;2.50;;;21.20;1.00;;;;;;4972330;28;20113;-77
2022/06/29 06:32:59;;;;;;;4.82;1.98;;;21.20;1.00;;;;;;4972517;28;20109;-76
2022/06/29 06:35:25;;;;;;;5.38;2.08;;;21.20;1.00;;;;;;4972622;28;20539;-76
2022/06/29 06:37:53;;;;;;;7.45;2.00;;;21.30;1.00;;;;;;4972789;28;20034;-77
2022/06/29 06:43:03;;;;;;;3.47;1.77;;;21.60;1.00;;;;;;4972740;28;20065;-77
2022/06/29 06:45:29;;;;;;;4.95;2.20;;;21.50;1.00;;;;;;4971976;28;20481;-77
2022/06/29 06:47:54;;;;;;;6.43;1.92;;;21.60;1.00;;;;;;4972535;28;20153;-77
2022/06/29 06:50:21;;;;;;;3.38;1.80;;;21.60;1.00;;;;;;4972341;28;20125;-77
2022/06/29 06:52:46;;;;;;;3.72;1.80;;;21.70;1.00;;;;;;4972304;28;20070;-77
2022/06/29 06:55:13;;;;;;;6.97;1.63;;;21.70;1.00;;;;;;4973266;28;20066;-77
2022/06/29 06:57:39;;;;;;;7.45;1.95;;;21.70;1.00;;;;;;4972100;28;20507;-77
2022/06/29 07:00:05;;;;;;;3.80;1.83;;;21.60;1.00;;;;;;4971838;28;20073;-77
2022/06/29 07:02:31;;;;;;;2.47;1.40;;;21.60;1.00;;;;;;4972392;28;20384;-77
2022/06/29 07:04:56;;;;;;;3.25;1.80;;;21.70;1.00;;;;;;4972375;28;20070;-77
2022/06/29 07:07:22;;;;;;;4.72;1.80;;;21.80;1.00;;;;;;4975540;28;20027;-77
2022/06/29 07:09:48;;;;;;;5.80;1.92;;;21.90;1.00;;;;;;4975817;28;20054;-77
2022/06/29 07:12:13;;;;;;;4.93;1.60;;;21.90;1.00;;;;;;4975708;28;20078;-77
2022/06/29 07:14:39;;;;;;;3.00;1.58;;;22.00;1.00;;;;;;4975625;28;20041;-77
2022/06/29 07:17:05;;;;;;;2.25;1.35;;;22.00;1.00;;;;;;4975840;28;20023;-76
2022/06/29 07:19:30;;;;;;;3.72;1.70;;;21.90;1.00;;;;;;4976950;28;20034;-77
2022/06/29 07:21:56;;;;;;;4.43;2.00;;;22.00;1.00;;;;;;4975610;28;20027;-77
2022/06/29 07:24:21;;;;;;;3.55;1.80;;;21.90;1.00;;;;;;4975725;28;20086;-76
2022/06/29 07:26:47;;;;;;;6.68;2.00;;;22.00;1.00;;;;;;4975875;28;20447;-77
2022/06/29 07:29:13;;;;;;;3.83;1.70;;;22.00;1.00;;;;;;4975312;28;20042;-77
2022/06/29 07:31:38;;;;;;;2.90;1.50;;;22.10;1.00;;;;;;4976513;28;20045;-77
2022/06/29 07:34:04;;;;;;;3.15;1.63;;;22.10;1.00;;;;;;4976019;28;20030;-76
2022/06/29 07:36:30;;;;;;;3.92;1.83;;;22.20;1.00;;;;;;4975767;28;20093;-77
2022/06/29 07:38:56;;;;;;;6.93;1.80;;;22.20;1.00;;;;;;4975356;28;20039;-77
2022/06/29 07:41:22;;;;;;;3.97;1.88;;;22.40;1.00;;;;;;4975240;28;20512;-77
2022/06/29 07:43:47;;;;;;;3.00;1.80;;;22.30;1.00;;;;;;4975624;28;20030;-77
2022/06/29 07:46:13;;;;;;;3.22;1.92;;;22.40;1.00;;;;;;4973902;28;20062;-77
2022/06/29 07:48:38;;;;;;;2.08;1.50;;;22.50;1.00;;;;;;4975278;28;20042;-77
2022/06/29 07:51:04;;;;;;;3.40;2.03;;;22.60;1.00;;;;;;4975594;28;20038;-77
2022/06/29 07:53:31;;;;;;;7.13;2.15;;;22.80;1.00;;;;;;4975356;28;20118;-77
2022/06/29 07:55:56;;;;;;;6.15;1.95;;;22.80;1.00;;;;;;4975224;28;20057;-76
2022/06/29 07:58:22;;;;;;;3.58;1.70;;;22.80;1.00;;;;;;4975514;28;20483;-77
2022/06/29 08:00:48;;;;;;;2.92;1.85;;;22.90;1.00;;;;;;4974961;28;20030;-77
2022/06/29 08:03:14;;;;;;;3.35;1.60;;;22.90;1.00;;;;;;4975273;28;20526;-77
2022/06/29 08:05:40;;;;;;;4.25;1.98;;;23.00;1.00;;;;;;4975034;28;20027;-77
2022/06/29 08:08:06;;;;;;;5.20;1.77;;;22.80;1.00;;;;;;4975065;28;20046;-77
2022/06/29 08:10:33;;;;;;;3.17;1.92;;;22.80;1.00;;;;;;4975640;28;20506;-77
2022/06/29 08:12:59;;;;;;;3.28;1.67;;;22.90;1.00;;;;;;4974761;28;20031;-77
2022/06/29 08:15:25;;;;;;;6.38;1.98;;;22.90;1.00;;;;;;4974874;28;20495;-76
2022/06/29 08:17:52;;;;;;;1.95;1.75;;;23.10;1.00;;;;;;4974011;28;20026;-77
2022/06/29 08:20:17;;;;;;;4.13;1.92;;;23.10;1.00;;;;;;4975302;28;20034;-77
2022/06/29 08:22:43;;;;;;;5.50;1.98;;;23.10;1.00;;;;;;4974817;28;20494;-77
2022/06/29 08:25:10;;;;;;;4.80;1.80;;;23.20;1.00;;;;;;4975467;28;20066;-77
2022/06/29 08:27:36;;;;;;;3.45;1.70;;;23.30;1.00;;;;;;4974360;28;20062;-77
2022/06/29 08:30:03;;;;;;;2.50;1.75;;;23.50;1.00;;;;;;4974874;28;20085;-77
2022/06/29 08:32:28;;;;;;;2.20;2.00;;;23.50;1.00;;;;;;4974782;28;20034;-77
2022/06/29 08:34:59;;;;;;;4.47;1.95;;;23.60;1.00;;;;;;4974516;28;20130;-77
2022/06/29 08:37:24;;;;;;;2.47;2.28;;;23.60;1.00;;;;;;4975198;28;20549;-77
2022/06/29 08:39:50;;;;;;;2.40;1.90;;;23.60;1.00;;;;;;4974243;28;20046;-78
2022/06/29 08:42:20;;;;;;;2.10;1.95;;;23.70;1.00;;;;;;4974030;28;20031;-77
2022/06/29 08:44:47;;;;;;;2.92;2.20;;;23.70;1.00;;;;;;4974289;28;20039;-77
2022/06/29 08:47:13;;;;;;;3.78;2.15;;;23.70;1.00;;;;;;4974591;28;20035;-77
2022/06/29 08:49:39;;;;;;;4.00;2.22;;;23.80;1.00;;;;;;4974631;28;20062;-77
2022/06/29 08:52:07;;;;;;;3.47;2.20;;;23.70;1.00;;;;;;4975126;28;20019;-77
2022/06/29 08:54:36;;;;;;;3.42;2.20;;;23.80;1.00;;;;;;4974212;28;20027;-77
2022/06/29 08:57:03;;;;;;;3.20;2.20;;;23.70;1.00;;;;;;4973899;28;20023;-77
2022/06/29 08:59:29;;;;;;;3.13;2.30;;;23.80;1.00;;;;;;4974007;28;20034;-77
2022/06/29 09:01:55;;;;;;;3.40;2.30;;;24.00;1.00;;;;;;4973955;28;20031;-77
2022/06/29 09:04:21;;;;;;;2.92;2.38;;;24.20;1.00;;;;;;4975111;28;20026;-77
2022/06/29 09:06:52;;;;;;;5.40;2.60;;;24.00;1.00;;;;;;4973856;28;20085;-77
2022/06/29 09:09:18;;;;;;;2.63;2.42;;;24.10;1.00;;;;;;4973619;28;20026;-78
2022/06/29 09:11:44;;;;;;;2.47;2.15;;;24.10;1.00;;;;;;4973698;28;20459;-77
2022/06/29 09:14:12;;;;;;;4.05;2.47;;;24.10;1.00;;;;;;4973740;28;20094;-77
2022/06/29 09:16:56;;;;;;;3.38;2.30;;;24.30;1.00;;;;;;4973955;28;20411;-77
2022/06/29 09:19:25;;;;;;;3.38;2.00;;;24.40;1.00;;;;;;4974388;28;20059;-77
2022/06/29 09:21:53;;;;;;;4.15;2.45;;;24.50;1.00;;;;;;4973531;28;20033;-77
2022/06/29 09:24:22;;;;;;;2.90;2.45;;;24.50;1.00;;;;;;4973657;28;20026;-77
2022/06/29 09:27:08;;;;;;;3.17;2.40;;;24.60;1.00;;;;;;4973419;28;20035;-77
2022/06/29 09:29:41;;;;;;;3.80;2.45;;;24.50;1.00;;;;;;4973424;28;20061;-77
2022/06/29 09:32:16;;;;;;;4.35;2.95;;;24.60;1.00;;;;;;4958892;28;20031;-77
2022/06/29 09:34:46;;;;;;;5.18;2.40;;;24.70;1.00;;;;;;4973707;28;20027;-77
2022/06/29 09:37:15;;;;;;;3.88;2.55;;;24.70;1.00;;;;;;4974193;28;20038;-77
2022/06/29 09:39:43;;;;;;;3.17;2.50;;;25.10;1.00;;;;;;4973170;28;20515;-77
2022/06/29 09:42:13;;;;;;;3.05;2.50;;;25.10;1.00;;;;;;4973040;28;20026;-77
2022/06/29 09:44:40;;;;;;;5.88;2.95;;;25.10;1.00;;;;;;4973305;28;20443;-78
2022/06/29 09:47:12;;;;;;;3.42;2.47;;;25.30;1.00;;;;;;4973328;28;20042;-77
2022/06/29 09:49:38;;;;;;;3.90;2.70;;;25.30;1.00;;;;;;4973294;28;20037;-77
2022/06/29 09:52:06;;;;;;;2.80;2.20;;;25.50;1.00;;;;;;4973632;28;20031;-78
2022/06/29 09:54:44;;;;;;;2.83;2.15;;;25.20;1.00;;;;;;4972779;28;20708;-78
2022/06/29 09:57:12;;;;;;;4.93;2.40;;;25.10;1.00;;;;;;4973395;28;20055;-77
2022/06/29 10:02:43;;;;;;;3.72;2.42;;;25.40;1.00;;;;;;4973329;28;20073;-77
2022/06/29 10:05:22;;;;;;;4.90;2.70;;;25.60;1.00;;;;;;4958912;28;20550;-77
2022/06/29 10:07:50;;;;;;;3.35;2.30;;;25.60;1.00;;;;;;4973169;28;20034;-77
2022/06/29 10:10:19;;;;;;;2.90;2.50;;;25.70;1.00;;;;;;4973542;28;20031;-77
2022/06/29 10:16:18;;;;;;;5.75;2.50;;;26.20;1.00;;;;;;4972959;28;20101;-78
2022/06/29 10:19:02;;;;;;;2.97;2.42;;;26.30;1.00;;;;;;4973049;28;20030;-77
2022/06/29 10:21:31;;;;;;;2.97;2.40;;;26.90;1.00;;;;;;4972844;28;20094;-77
2022/06/29 10:23:58;;;;;;;3.85;2.25;;;26.80;1.00;;;;;;4972168;28;20455;-78
2022/06/29 10:26:44;;;;;;;4.07;2.38;;;26.60;1.00;;;;;;4972667;28;20027;-78
2022/06/29 10:29:10;;;;;;;2.75;2.40;;;26.80;1.00;;;;;;4958382;28;20129;-77
2022/06/29 10:34:31;;;;;;;4.70;2.42;;;27.00;1.00;;;;;;4971485;28;20089;-77
2022/06/29 10:37:03;;;;;;;2.08;1.98;;;27.10;1.00;;;;;;4972445;28;20419;-77
2022/06/29 10:39:49;;;;;;;3.58;2.17;;;26.80;1.00;;;;;;4972172;28;20499;-77
2022/06/29 10:45:13;;;;;;;3.72;2.63;;;27.00;1.00;;;;;;4972673;28;20073;-77
2022/06/29 10:47:54;;;;;;;3.75;2.58;;;26.90;1.00;;;;;;4972877;28;20495;-78
2022/06/29 10:50:24;;;;;;;3.40;2.42;;;27.10;1.00;;;;;;4972375;28;20035;-77
2022/06/29 10:52:57;;;;;;;2.78;2.58;;;27.10;1.00;;;;;;4971936;28;20026;-77
2022/06/29 10:55:25;;;;;;;2.50;2.30;;;27.20;1.00;;;;;;4973445;28;20443;-78
2022/06/29 10:57:51;;;;;;;4.50;2.30;;;27.70;1.00;;;;;;4972499;28;20031;-77
2022/06/29 11:00:22;;;;;;;2.63;2.42;;;27.90;1.00;;;;;;4972172;28;20503;-78
2022/06/29 11:02:48;;;;;;;2.47;2.20;;;28.10;1.00;;;;;;4972048;28;20552;-77
2022/06/29 11:05:14;;;;;;;3.60;2.38;;;28.40;1.00;;;;;;4972243;28;20109;-77
2022/06/29 11:13:22;;;;;;;3.53;2.35;;;28.80;1.00;;;;;;4971852;28;20543;-77
2022/06/29 11:15:53;;;;;;;3.30;2.28;;;28.80;1.00;;;;;;4972126;28;20023;-78
2022/06/29 11:18:23;;;;;;;2.85;1.95;;;28.70;1.00;;;;;;4971928;28;20114;-78
2022/06/29 11:20:51;;;;;;;2.55;2.28;;;28.80;1.00;;;;;;4971644;28;20440;-78
2022/06/29 11:23:19;;;;;;;4.15;2.80;;;29.40;1.00;;;;;;4972033;28;20046;-77
2022/06/29 11:25:47;;;;;;;4.78;2.42;;;29.80;1.00;;;;;;4972322;28;20077;-78
2022/06/29 11:28:20;;;;;;;3.55;2.20;;;29.70;1.00;;;;;;4972583;28;20062;-78
2022/06/29 11:31:02;;;;;;;4.57;2.38;;;29.30;1.00;;;;;;4971695;28;20047;-78
2022/06/29 11:33:29;;;;;;;3.50;1.98;;;28.90;1.00;;;;;;4972238;28;20054;-78
2022/06/29 11:35:56;;;;;;;2.85;2.25;;;29.10;1.00;;;;;;4971552;28;20048;-78
2022/06/29 11:38:26;;;;;;;4.68;2.45;;;28.90;1.00;;;;;;4971829;28;20050;-77
2022/06/29 11:40:54;;;;;;;2.20;1.88;;;29.40;1.00;;;;;;4971640;28;20054;-77
2022/06/29 11:43:20;;;;;;;2.90;2.05;;;29.60;1.00;;;;;;4972611;28;20077;-78
2022/06/29 11:45:56;;;;;;;3.58;2.15;;;29.70;1.00;;;;;;4971782;28;20041;-77
2022/06/29 11:48:23;;;;;;;4.28;2.10;;;29.70;1.00;;;;;;4971907;28;20038;-78
2022/06/29 11:50:56;;;;;;;2.55;2.35;;;29.40;1.00;;;;;;4971687;28;20081;-78
2022/06/29 11:53:48;;;;;;;3.92;2.38;;;29.30;1.00;;;;;;4972613;28;20039;-78
2022/06/29 11:56:20;;;;;;;3.45;2.10;;;29.20;1.00;;;;;;4944633;28;20349;-78
2022/06/29 11:58:51;;;;;;;3.33;1.80;;;29.30;1.00;;;;;;4975301;28;20026;-77
2022/06/29 12:01:19;;;;;;;3.78;2.00;;;29.30;1.00;;;;;;4974255;28;20030;-78
2022/06/29 12:03:51;;;;;;;5.05;1.98;;;29.50;1.00;;;;;;4974802;28;20110;-77
2022/06/29 12:06:17;;;;;;;1.90;1.75;;;29.60;1.00;;;;;;4975386;28;20042;-78
2022/06/29 12:08:43;;;;;;;2.70;2.05;;;29.60;1.00;;;;;;4974971;28;20015;-78
2022/06/29 12:11:09;;;;;;;4.68;2.00;;;29.40;1.00;;;;;;4975063;28;20046;-77
2022/06/29 12:13:34;;;;;;;2.20;2.00;;;29.60;1.00;;;;;;4958146;28;20023;-78
2022/06/29 12:16:00;;;;;;;2.55;1.90;;;31.50;1.00;;;;;;4975218;28;20085;-78
2022/06/29 12:18:26;;;;;;;3.45;2.22;;;34.00;1.00;;;;;;4974502;28;20391;-77
2022/06/29 12:20:51;;;;;;;2.92;2.00;;;35.40;1.00;;;;;;4974965;28;20033;-78
2022/06/29 12:23:17;;;;;;;2.80;1.80;;;36.60;1.00;;;;;;4974790;28;20030;-78
2022/06/29 12:25:44;;;;;;;2.47;1.80;;;36.70;1.00;;;;;;4974990;28;20037;-78
2022/06/29 12:28:10;;;;;;;2.25;1.90;;;37.50;1.00;;;;;;4975808;28;20030;-78
2022/06/29 12:30:36;;;;;;;3.40;1.88;;;38.70;1.00;;;;;;4957107;28;20534;-78
2022/06/29 12:33:02;;;;;;;2.50;2.00;;;38.90;1.00;;;;;;4974330;28;20522;-78
2022/06/29 12:35:28;;;;;;;2.42;1.80;;;38.90;1.00;;;;;;4974445;28;20106;-78
2022/06/29 12:37:57;;;;;;;3.42;1.98;;;38.40;1.00;;;;;;4974546;28;20171;-78
2022/06/29 12:40:28;;;;;;;2.70;1.70;;;38.80;1.00;;;;;;4974952;28;20035;-78
2022/06/29 12:42:54;;;;;;;8.05;2.47;;;37.30;1.00;;;;;;4974635;28;20557;-78
2022/06/29 12:45:20;;;;;;;6.95;2.15;;;38.00;1.00;;;;;;4974442;28;20105;-78
2022/06/29 12:47:46;;;;;;;4.35;2.20;;;38.50;1.00;;;;;;4973977;28;20033;-78
2022/06/29 12:50:12;;;;;;;3.15;1.65;;;38.20;1.00;;;;;;4974237;28;20042;-78
2022/06/29 12:52:42;;;;;;;2.00;1.80;;;37.60;1.00;;;;;;4957145;28;20031;-79
2022/06/29 12:55:08;;;;;;;2.28;1.80;;;36.60;1.00;;;;;;4974025;28;20023;-78
2022/06/29 12:57:34;;;;;;;2.00;1.75;;;36.90;1.00;;;;;;4974164;28;20078;-78
2022/06/29 12:59:59;;;;;;;4.22;1.80;;;37.00;1.00;;;;;;4973984;28;20030;-78
2022/06/29 13:02:26;;;;;;;3.20;1.88;;;37.30;1.00;;;;;;4974083;28;20035;-79
2022/06/29 13:04:51;;;;;;;4.22;2.20;;;36.40;1.00;;;;;;4973706;28;20498;-78
2022/06/29 13:07:17;;;;;;;5.25;2.05;;;36.80;1.00;;;;;;4974714;28;20019;-79
2022/06/29 13:09:42;;;;;;;2.10;1.90;;;37.00;1.00;;;;;;4973915;28;20034;-79
2022/06/29 13:12:08;;;;;;;4.35;1.70;;;37.00;1.00;;;;;;4956784;28;20030;-78
2022/06/29 13:14:34;;;;;;;5.20;2.10;;;36.90;1.00;;;;;;4973927;28;20035;-78
2022/06/29 13:16:59;;;;;;;3.45;2.10;;;36.60;1.00;;;;;;4973461;28;20069;-79
2022/06/29 13:19:25;;;;;;;6.13;2.00;;;36.90;1.00;;;;;;4974228;28;20097;-79
2022/06/29 13:21:50;;;;;;;2.85;1.90;;;36.80;1.00;;;;;;4974281;28;20031;-78
2022/06/29 13:24:16;;;;;;;6.07;1.77;;;36.20;1.00;;;;;;4974175;28;20066;-78
2022/06/29 13:26:42;;;;;;;2.58;1.88;;;36.90;1.00;;;;;;4973587;28;20030;-78
2022/06/29 13:29:07;;;;;;;2.13;1.90;;;37.10;1.00;;;;;;4973611;28;20039;-79