Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:25:28;;;;;;;;;;;;;;;20.77;49.55;99297.28;20377501;28;99670;-79
2021/12/05 01:16:18;;;;;;;;;;;;;;;20.67;49.81;99288.56;20386777;28;99962;-78
2021/12/05 01:26:28;;;;;;;;;;;;;;;20.63;49.52;99280.13;20384941;28;97213;-78
2021/12/05 01:36:50;;;;;;;;;;;;;;;20.62;49.63;99267.94;20392339;28;96999;-78
2021/12/05 02:07:56;;;;;;;;;;;;;;;20.52;49.58;99253.97;20385632;28;96989;-78
2021/12/05 02:39:01;;;;;;;;;;;;;;;20.46;49.45;99210.69;20383684;28;97146;-77
2021/12/05 02:49:01;;;;;;;;;;;;;;;20.44;49.90;99205.53;20380021;28;96932;-78
2021/12/05 02:59:18;;;;;;;;;;;;;;;20.41;49.67;99208.47;20338692;28;100930;-77
2021/12/05 03:09:18;;;;;;;;;;;;;;;20.39;49.58;99204.34;20383410;28;100626;-77
2021/12/05 03:19:19;;;;;;;;;;;;;;;20.37;49.52;99206.28;20375155;28;99490;-78
2021/12/05 03:29:21;;;;;;;;;;;;;;;20.34;49.67;99206.56;20373985;28;98980;-77
2021/12/05 03:39:21;;;;;;;;;;;;;;;20.33;49.69;99210.16;20375600;28;98405;-77
2021/12/05 03:49:23;;;;;;;;;;;;;;;20.30;49.73;99219.16;20370780;28;97966;-77
2021/12/05 03:59:27;;;;;;;;;;;;;;;20.29;49.63;99215.69;20378784;28;97146;-76
2021/12/05 04:09:28;;;;;;;;;;;;;;;20.27;49.41;99215.00;20349361;28;96904;-78
2021/12/05 04:19:29;;;;;;;;;;;;;;;20.29;49.64;99207.00;20370755;28;98453;-77
2021/12/05 04:29:29;;;;;;;;;;;;;;;20.29;49.83;99201.72;20380141;28;97063;-78
2021/12/05 04:39:32;;;;;;;;;;;;;;;20.28;49.43;99214.03;20382779;28;97126;-76
2021/12/05 04:49:32;;;;;;;;;;;;;;;20.26;49.54;99226.50;20383639;28;97837;-78
2021/12/05 04:59:36;;;;;;;;;;;;;;;20.25;49.65;99210.84;20379968;28;96877;-77
2021/12/05 05:09:36;;;;;;;;;;;;;;;20.25;48.84;99211.69;20352547;28;102835;-77
2021/12/05 05:19:41;;;;;;;;;;;;;;;20.41;48.30;99192.69;20381280;28;97015;-77
2021/12/05 05:50:04;;;;;;;;;;;;;;;20.84;47.54;99234.41;20383952;28;97477;-77
2021/12/05 06:00:17;;;;;;;;;;;;;;;20.93;47.01;99230.88;20386014;28;97937;-77
2021/12/05 06:10:19;;;;;;;;;;;;;;;21.04;47.50;99229.88;20350893;28;97596;-77
2021/12/05 06:20:23;;;;;;;;;;;;;;;21.21;48.42;99251.94;20366685;28;98305;-77
2021/12/05 06:30:46;;;;;;;;;;;;;;;21.31;48.73;99242.19;20368855;28;97560;-77
2021/12/05 06:50:53;;;;;;;;;;;;;;;21.47;48.79;99246.84;20356160;28;99432;-76
2021/12/05 07:00:53;;;;;;;;;;;;;;;21.59;49.37;99252.72;20362938;28;97395;-76
2021/12/05 07:21:22;;;;;;;;;;;;;;;21.74;49.60;99279.41;20369284;28;98503;-77
2021/12/05 07:41:55;;;;;;;;;;;;;;;21.85;49.92;99265.16;20364038;28;97812;-77
2021/12/05 07:51:56;;;;;;;;;;;;;;;21.90;50.62;99279.53;20363696;28;97785;-77
2021/12/05 08:22:25;;;;;;;;;;;;;;;18.41;32.90;99314.19;20408151;28;100973;-78
2021/12/05 08:32:46;;;;;;;;;;;;;;;18.05;35.06;99311.84;20366829;28;99083;-77
2021/12/05 10:36:27;;;;;;;;;;;;;;;19.60;42.97;99267.38;20392650;28;99120;-80
2021/12/05 10:46:29;;;;;;;;;;;;;;;19.87;44.70;99258.03;20334190;28;96950;-75
2021/12/05 10:56:35;;;;;;;;;;;;;;;20.01;44.59;99235.78;20384767;28;97074;-81
2021/12/05 11:06:38;;;;;;;;;;;;;;;20.22;46.61;99234.81;20384113;28;97615;-77
2021/12/05 11:16:41;;;;;;;;;;;;;;;20.39;47.66;99235.88;20376990;28;97305;-78
2021/12/05 11:26:42;;;;;;;;;;;;;;;20.25;45.96;99209.06;20373037;28;104557;-78
2021/12/05 11:36:44;;;;;;;;;;;;;;;20.30;46.01;99230.50;20351790;28;97113;-78
2021/12/05 11:46:44;;;;;;;;;;;;;;;20.32;46.17;99211.94;20382757;28;97144;-79
2021/12/05 11:56:48;;;;;;;;;;;;;;;20.36;46.10;99213.34;20359981;28;100853;-78
2021/12/05 12:07:04;;;;;;;;;;;;;;;20.39;46.02;99210.41;20381881;28;100492;-78
2021/12/05 12:17:12;;;;;;;;;;;;;;;20.43;46.06;99217.06;20396326;28;96998;-78
2021/12/05 12:27:13;;;;;;;;;;;;;;;20.46;46.14;99234.34;20369066;28;96959;-78
2021/12/05 12:37:13;;;;;;;;;;;;;;;20.46;45.82;99211.50;20366019;28;97967;-79
2021/12/05 12:47:14;;;;;;;;;;;;;;;20.46;45.94;99198.34;20372728;28;97248;-79
2021/12/05 12:57:18;;;;;;;;;;;;;;;20.48;46.04;99213.97;20389867;28;97025;-78
2021/12/05 13:17:57;;;;;;;;;;;;;;;20.53;45.98;99172.34;20396793;28;99273;-79
2021/12/05 13:28:17;;;;;;;;;;;;;;;20.55;46.07;99180.88;20394816;28;98025;-78
2021/12/05 13:38:41;;;;;;;;;;;;;;;20.55;46.40;99157.22;20401324;28;97552;-79
2021/12/05 13:48:41;;;;;;;;;;;;;;;20.56;46.31;99144.91;20400675;28;98681;-79
2021/12/05 13:58:45;;;;;;;;;;;;;;;20.59;45.90;99145.44;20387408;28;97864;-79
2021/12/05 14:08:46;;;;;;;;;;;;;;;20.61;45.72;99167.16;20392358;28;97576;-79
2021/12/05 14:18:47;;;;;;;;;;;;;;;20.61;46.24;99175.03;20391906;28;100397;-78
2021/12/05 14:28:56;;;;;;;;;;;;;;;20.63;45.91;99173.09;20355956;28;97568;-78
2021/12/05 14:39:17;;;;;;;;;;;;;;;20.64;45.96;99206.34;20389314;28;97506;-78
2021/12/05 14:49:19;;;;;;;;;;;;;;;20.64;45.82;99201.06;20383295;28;97046;-79
2021/12/05 14:59:20;;;;;;;;;;;;;;;20.62;45.81;99207.44;20394100;28;97170;-79
2021/12/05 15:09:22;;;;;;;;;;;;;;;20.58;46.42;99212.16;20371810;28;99142;-78
2021/12/05 15:19:23;;;;;;;;;;;;;;;20.59;46.36;99212.97;20380976;28;97177;-78
2021/12/05 15:29:25;;;;;;;;;;;;;;;20.62;46.21;99200.38;20386272;28;97103;-79
2021/12/05 15:39:27;;;;;;;;;;;;;;;20.64;45.94;99189.69;20391840;28;96880;-78
2021/12/05 15:49:39;;;;;;;;;;;;;;;20.66;45.76;99200.91;20381562;28;97735;-78
2021/12/05 15:59:42;;;;;;;;;;;;;;;20.67;45.81;99212.28;20389891;28;96977;-79
2021/12/05 16:09:44;;;;;;;;;;;;;;;20.68;45.81;99206.88;20376988;28;98731;-78
2021/12/05 16:20:06;;;;;;;;;;;;;;;20.69;45.69;99174.34;20387597;28;97236;-78
2021/12/05 16:30:06;;;;;;;;;;;;;;;20.70;45.69;99210.19;20397897;28;97671;-79
2021/12/05 16:40:07;;;;;;;;;;;;;;;20.69;45.95;99224.31;20390580;28;98440;-78
2021/12/05 16:50:11;;;;;;;;;;;;;;;20.68;46.24;99232.31;20397585;28;97374;-78
2021/12/05 17:00:15;;;;;;;;;;;;;;;20.72;45.92;99236.38;20400369;28;97802;-79
2021/12/05 17:10:21;;;;;;;;;;;;;;;20.74;44.87;99231.81;20331878;28;98755;-80
2021/12/05 17:20:23;;;;;;;;;;;;;;;20.83;45.60;99259.88;20358788;28;101870;-78
2021/12/05 17:30:24;;;;;;;;;;;;;;;20.95;45.97;99257.91;20343318;28;97970;-78
2021/12/05 17:40:26;;;;;;;;;;;;;;;21.13;47.34;99259.75;20366456;28;97585;-77
2021/12/05 17:50:26;;;;;;;;;;;;;;;21.27;50.80;99251.38;20370963;28;100512;-79
2021/12/05 18:10:32;;;;;;;;;;;;;;;21.44;53.76;99281.34;20382115;28;99568;-78
2021/12/05 18:20:33;;;;;;;;;;;;;;;21.46;54.11;99268.88;20368735;28;101513;-77
2021/12/05 18:30:36;;;;;;;;;;;;;;;21.49;53.47;99258.03;20334839;28;98687;-77
2021/12/05 18:40:39;;;;;;;;;;;;;;;21.47;53.37;99251.25;20371264;28;97752;-77
2021/12/05 18:50:40;;;;;;;;;;;;;;;21.39;53.17;99252.81;20341592;28;101196;-77
2021/12/05 19:21:22;;;;;;;;;;;;;;;21.32;52.20;99200.91;20394943;28;97369;-78
2021/12/05 19:31:23;;;;;;;;;;;;;;;21.33;51.94;99207.84;20356748;28;97126;-78
2021/12/05 19:41:24;;;;;;;;;;;;;;;21.43;51.55;99206.78;20358034;28;100102;-74
2021/12/05 19:51:25;;;;;;;;;;;;;;;21.36;51.32;99224.16;20356170;28;98971;-76
2021/12/05 20:01:26;;;;;;;;;;;;;;;21.23;50.97;99213.97;20356012;28;97616;-77
2021/12/05 20:11:26;;;;;;;;;;;;;;;21.05;50.23;99216.56;20384488;28;101128;-76
2021/12/05 20:21:28;;;;;;;;;;;;;;;21.03;50.20;99212.41;20402870;28;99070;-77
2021/12/05 20:31:29;;;;;;;;;;;;;;;21.02;49.90;99193.19;20396763;28;96912;-78
2021/12/05 20:41:30;;;;;;;;;;;;;;;21.00;50.47;99189.84;20389511;28;97162;-76
2021/12/05 20:51:30;;;;;;;;;;;;;;;20.98;50.63;99209.41;20405094;28;98164;-76
2021/12/05 21:01:31;;;;;;;;;;;;;;;20.94;50.61;99233.38;20398756;28;98961;-75
2021/12/05 21:11:32;;;;;;;;;;;;;;;20.92;50.74;99216.91;20391348;28;98792;-76
2021/12/05 21:21:33;;;;;;;;;;;;;;;20.88;50.78;99220.78;20375391;28;97700;-77
2021/12/05 21:31:33;;;;;;;;;;;;;;;20.86;50.87;99214.03;20380958;28;98171;-77
2021/12/05 21:41:34;;;;;;;;;;;;;;;20.82;51.04;99229.28;20381062;28;98940;-77
2021/12/05 21:51:34;;;;;;;;;;;;;;;20.74;51.00;99218.66;20378683;28;97008;-78
2021/12/05 22:01:35;;;;;;;;;;;;;;;20.71;51.04;99230.25;20376563;28;99764;-78
2021/12/05 22:11:35;;;;;;;;;;;;;;;20.79;50.95;99216.41;20352973;28;98136;-79
2021/12/05 22:21:39;;;;;;;;;;;;;;;20.74;50.85;99205.50;20360776;28;98668;-79
2021/12/05 22:31:40;;;;;;;;;;;;;;;20.72;51.03;99203.00;20371261;28;97625;-77
2021/12/05 22:41:41;;;;;;;;;;;;;;;20.68;50.85;99204.25;20376443;28;100091;-77
2021/12/05 22:51:42;;;;;;;;;;;;;;;20.64;51.08;99193.19;20373724;28;100863;-77
2021/12/05 23:01:42;;;;;;;;;;;;;;;20.59;51.10;99177.00;20360805;28;98374;-77
2021/12/05 23:11:43;;;;;;;;;;;;;;;20.55;51.25;99182.69;20382684;28;97160;-77
2021/12/05 23:21:46;;;;;;;;;;;;;;;20.53;51.12;99200.41;20358193;28;97459;-78
2021/12/05 23:31:46;;;;;;;;;;;;;;;20.50;51.01;99222.56;20372309;28;101274;-77
2021/12/05 23:41:49;;;;;;;;;;;;;;;20.47;51.18;99192.13;20380159;28;99672;-77
2021/12/05 23:51:49;;;;;;;;;;;;;;;20.45;51.32;99180.09;20360464;28;97117;-77
