Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:20;;;;;;;;;;;;;;;;;;5117841;28;19959;-73
2023/05/12 00:03:46;;;;;;;;;;;;;;;;;;5118298;28;20347;-71
2023/05/12 00:06:12;;;;;;;;;;;;;;;;;;5117720;28;19955;-72
2023/05/12 00:08:38;;;;;;;;;;;;;;;;;;5117677;28;20004;-75
2023/05/12 00:11:04;;;;;;;;;;;;;;;;;;5117894;28;19955;-72
2023/05/12 00:13:29;;;;;;;;;;;;;;;;;;5117529;28;20039;-73
2023/05/12 00:15:57;;;;;;;;;;;;;;;;;;5117589;28;19954;-73
2023/05/12 00:18:23;;;;;;;;;;;;;;;;;;5117489;28;19955;-72
2023/05/12 00:20:49;;;;;;;;;;;;;;;;;;5117440;28;19961;-72
2023/05/12 00:23:15;;;;;;;;;;;;;;;;;;5117396;28;19959;-73
2023/05/12 00:25:41;;;;;;;;;;;;;;;;;;5117368;28;20006;-72
2023/05/12 00:28:06;;;;;;;;;;;;;;;;;;5117664;28;20043;-75
2023/05/12 00:30:32;;;;;;;;;;;;;;;;;;5117227;28;20319;-72
2023/05/12 00:32:58;;;;;;;;;;;;;;;;;;5117169;28;19959;-72
2023/05/12 00:35:24;;;;;;;;;;;;;;;;;;5117200;28;19977;-74
2023/05/12 00:37:50;;;;;;;;;;;;;;;;;;5117411;28;20002;-73
2023/05/12 00:40:16;;;;;;;;;;;;;;;;;;5116724;28;20475;-72
2023/05/12 00:42:42;;;;;;;;;;;;;;;;;;5117033;28;19961;-71
2023/05/12 00:45:08;;;;;;;;;;;;;;;;;;5117540;28;20038;-74
2023/05/12 00:47:34;;;;;;;;;;;;;;;;;;5117204;28;19994;-75
2023/05/12 00:50:00;;;;;;;;;;;;;;;;;;5116898;28;19966;-73
2023/05/12 00:52:26;;;;;;;;;;;;;;;;;;5116543;28;20324;-74
2023/05/12 00:54:52;;;;;;;;;;;;;;;;;;5116729;28;20470;-73
2023/05/12 00:57:17;;;;;;;;;;;;;;;;;;5117330;28;19955;-72
2023/05/12 00:59:43;;;;;;;;;;;;;;;;;;5116685;28;19978;-72
2023/05/12 01:02:09;;;;;;;;;;;;;;;;;;5116686;28;20050;-74
2023/05/12 01:04:35;;;;;;;;;;;;;;;;;;5116888;28;20001;-72
2023/05/12 01:07:01;;;;;;;;;;;;;;;;;;5116552;28;20421;-73
2023/05/12 01:09:27;;;;;;;;;;;;;;;;;;5117053;28;20359;-74
2023/05/12 01:11:53;;;;;;;;;;;;;;;;;;5116729;28;19990;-74
2023/05/12 01:14:19;;;;;;;;;;;;;;;;;;5098097;28;20025;-71
2023/05/12 01:16:45;;;;;;;;;;;;;;;;;;5098016;28;20305;-71
2023/05/12 01:19:11;;;;;;;;;;;;;;;;;;5098048;28;19965;-75
2023/05/12 01:21:36;;;;;;;;;;;;;;;;;;5116836;28;19955;-73
2023/05/12 01:24:02;;;;;;;;;;;;;;;;;;5116197;28;19994;-72
2023/05/12 01:26:28;;;;;;;;;;;;;;;;;;5116762;28;20442;-73
2023/05/12 01:28:54;;;;;;;;;;;;;;;;;;5116412;28;19958;-72
2023/05/12 01:31:20;;;;;;;;;;;;;;;;;;5116040;28;20069;-73
2023/05/12 01:33:46;;;;;;;;;;;;;;;;;;5097696;28;20394;-75
2023/05/12 01:36:12;;;;;;;;;;;;;;;;;;5116270;28;19955;-75
2023/05/12 01:38:38;;;;;;;;;;;;;;;;;;5115722;28;19987;-72
2023/05/12 01:41:04;;;;;;;;;;;;;;;;;;5116501;28;19957;-73
2023/05/12 01:43:30;;;;;;;;;;;;;;;;;;5115881;28;19962;-73
2023/05/12 01:45:55;;;;;;;;;;;;;;;;;;5116377;28;19954;-74
2023/05/12 01:48:21;;;;;;;;;;;;;;;;;;5115734;28;19955;-71
2023/05/12 01:50:47;;;;;;;;;;;;;;;;;;5115700;28;20000;-73
2023/05/12 01:53:13;;;;;;;;;;;;;;;;;;5115595;28;19963;-73
2023/05/12 01:55:39;;;;;;;;;;;;;;;;;;5116403;28;19955;-72
2023/05/12 01:58:05;;;;;;;;;;;;;;;;;;5115521;28;19955;-73
2023/05/12 02:00:31;;;;;;;;;;;;;;;;;;5115568;28;19955;-74
2023/05/12 02:02:58;;;;;;;;;;;;;;;;;;5115823;28;20420;-74
2023/05/12 02:05:24;;;;;;;;;;;;;;;;;;5115018;28;19962;-72
2023/05/12 02:07:50;;;;;;;;;;;;;;;;;;5115399;28;19958;-74
2023/05/12 02:10:16;;;;;;;;;;;;;;;;;;5115902;28;19954;-72
2023/05/12 02:12:42;;;;;;;;;;;;;;;;;;5115532;28;19955;-72
2023/05/12 02:15:08;;;;;;;;;;;;;;;;;;5115152;28;19981;-73
2023/05/12 02:17:34;;;;;;;;;;;;;;;;;;5115419;28;19958;-74
2023/05/12 02:20:00;;;;;;;;;;;;;;;;;;5115682;28;20331;-74
2023/05/12 02:22:26;;;;;;;;;;;;;;;;;;5115131;28;19959;-73
2023/05/12 02:24:52;;;;;;;;;;;;;;;;;;5115051;28;19967;-75
2023/05/12 02:27:18;;;;;;;;;;;;;;;;;;5115325;28;19955;-73
2023/05/12 02:29:44;;;;;;;;;;;;;;;;;;5115238;28;20477;-74
2023/05/12 02:32:10;;;;;;;;;;;;;;;;;;5114837;28;19974;-72
2023/05/12 02:34:36;;;;;;;;;;;;;;;;;;5115335;28;20348;-72
2023/05/12 02:37:02;;;;;;;;;;;;;;;;;;5114801;28;19955;-71
2023/05/12 02:39:28;;;;;;;;;;;;;;;;;;5114754;28;20022;-72
2023/05/12 02:41:54;;;;;;;;;;;;;;;;;;5115287;28;20449;-75
2023/05/12 02:44:21;;;;;;;;;;;;;;;;;;5115003;28;20054;-75
2023/05/12 02:46:47;;;;;;;;;;;;;;;;;;5114955;28;19955;-75
2023/05/12 02:49:13;;;;;;;;;;;;;;;;;;5114575;28;19961;-74
2023/05/12 02:51:38;;;;;;;;;;;;;;;;;;5114870;28;19955;-72
2023/05/12 02:54:05;;;;;;;;;;;;;;;;;;5114464;28;19979;-71
2023/05/12 02:56:31;;;;;;;;;;;;;;;;;;5115321;28;19966;-72
2023/05/12 02:58:56;;;;;;;;;;;;;;;;;;5114426;28;19955;-72
2023/05/12 03:01:22;;;;;;;;;;;;;;;;;;5114404;28;20319;-72
2023/05/12 03:03:48;;;;;;;;;;;;;;;;;;5114359;28;19962;-73
2023/05/12 03:06:15;;;;;;;;;;;;;;;;;;5096105;28;19958;-73
2023/05/12 03:08:41;;;;;;;;;;;;;;;;;;5114612;28;19955;-72
2023/05/12 03:11:07;;;;;;;;;;;;;;;;;;5114213;28;20448;-71
2023/05/12 03:13:33;;;;;;;;;;;;;;;;;;5114161;28;19975;-71
2023/05/12 03:16:00;;;;;;;;;;;;;;;;;;5114593;28;20320;-73
2023/05/12 03:18:26;;;;;;;;;;;;;;;;;;5114502;28;19961;-73
2023/05/12 03:20:52;;;;;;;;;;;;;;;;;;5114404;28;19955;-73
2023/05/12 03:23:18;;;;;;;;;;;;;;;;;;5114128;28;20438;-71
2023/05/12 03:25:44;;;;;;;;;;;;;;;;;;5114117;28;19959;-73
2023/05/12 03:28:10;;;;;;;;;;;;;;;;;;5114620;28;20416;-72
2023/05/12 03:30:36;;;;;;;;;;;;;;;;;;5114228;28;19971;-75
2023/05/12 03:33:02;;;;;;;;;;;;;;;;;;5114277;28;19955;-74
2023/05/12 03:35:28;;;;;;;;;;;;;;;;;;5114028;28;19978;-75
2023/05/12 03:37:54;;;;;;;;;;;;;;;;;;5114549;28;20409;-73
2023/05/12 03:40:20;;;;;;;;;;;;;;;;;;5113549;28;20135;-74
2023/05/12 03:42:46;;;;;;;;;;;;;;;;;;5114500;28;19955;-73
2023/05/12 03:45:12;;;;;;;;;;;;;;;;;;5113894;28;19954;-72
2023/05/12 03:47:39;;;;;;;;;;;;;;;;;;5113889;28;19962;-71
2023/05/12 03:50:05;;;;;;;;;;;;;;;;;;5114159;28;20045;-74
2023/05/12 03:52:31;;;;;;;;;;;;;;;;;;5113840;28;20000;-72
2023/05/12 03:54:57;;;;;;;;;;;;;;;;;;5113767;28;19974;-73
2023/05/12 03:57:23;;;;;;;;;;;;;;;;;;5114604;28;19955;-71
2023/05/12 03:59:48;;;;;;;;;;;;;;;;;;5113759;28;19955;-74
2023/05/12 04:02:14;;;;;;;;;;;;;;;;;;5114032;28;19955;-73
2023/05/12 04:04:40;;;;;;;;;;;;;;;;;;5113734;28;20059;-73
2023/05/12 04:07:06;;;;;;;;;;;;;;;;;;5114228;28;20464;-72
2023/05/12 04:09:32;;;;;;;;;;;;;;;;;;5114013;28;19985;-73
2023/05/12 04:11:59;;;;;;;;;;;;;;;;;;5114002;28;20308;-72
2023/05/12 04:14:24;;;;;;;;;;;;;;;;;;5113601;28;20404;-75
2023/05/12 04:16:50;;;;;;;;;;;;;;;;;;5114179;28;19973;-71
2023/05/12 04:19:16;;;;;;;;;;;;;;;;;;5113638;28;20412;-74
2023/05/12 04:21:42;;;;;;;;;;;;;;;;;;5114190;28;19962;-72
2023/05/12 04:24:08;;;;;;;;;;;;;;;;;;5113591;28;20423;-75
2023/05/12 04:26:34;;;;;;;;;;;;;;;;;;5113826;28;19978;-73
2023/05/12 04:29:00;;;;;;;;;;;;;;;;;;5117355;28;20443;-74
2023/05/12 04:31:26;;;;;;;;;;;;;;;;;;5098996;28;19975;-72
2023/05/12 04:33:54;;;;;;;;;;;;;;;;;;5117155;28;19981;-73
2023/05/12 04:36:20;;;;;;;;;;;;;;;;;;5117436;28;19959;-73
2023/05/12 04:38:46;;;;;;;;;;;;;;;;;;5116946;28;20036;-74
2023/05/12 04:41:12;;;;;;;;;;;;;;;;;;5117724;28;20405;-74
2023/05/12 04:43:38;;;;;;;;;;;;;;;;;;5117360;28;20351;-72
2023/05/12 04:46:04;;;;;;;;;;;;;;;;;;5117269;28;19955;-73
2023/05/12 04:48:30;;;;;;;;;;;;;;;;;;5116924;28;19963;-73
2023/05/12 04:50:56;;;;;;;;;;;;;;;;;;5116922;28;19962;-74
2023/05/12 04:53:22;;;;;;;;;;;;;;;;;;5117322;28;19954;-72
2023/05/12 04:55:48;;;;;;;;;;;;;;;;;;5116818;28;19999;-72
2023/05/12 04:58:15;;;;;;;;;;;;;;;;;;5099118;28;20356;-75
2023/05/12 05:00:40;;;;;;;;;;;;;;;;;;5116716;28;19966;-71
2023/05/12 05:03:06;;;;;;;;;;;;;;;;;;5116976;28;19955;-75
2023/05/12 05:05:32;;;;;;;;;;;;;;;;;;5116654;28;20329;-72
2023/05/12 05:07:58;;;;;;;;;;;;;;;;;;5116579;28;19955;-71
2023/05/12 05:10:24;;;;;;;;;;;;;;;;;;5116512;28;20008;-72
2023/05/12 05:12:50;;;;;;;;;;;;;;;;;;5116483;28;19959;-72
2023/05/12 05:15:16;;;;;;;;;;;;;;;;;;5116364;28;20062;-72
2023/05/12 05:17:42;;;;;;;;;;;;;;;;;;5116391;28;20000;-73
2023/05/12 05:20:08;;;;;;;;;;;;;;;;;;5116348;28;20008;-73
2023/05/12 05:22:34;;;;;;;;;;;;;;;;;;5116340;28;19955;-72
2023/05/12 05:25:00;;;;;;;;;;;;;;;;;;5116832;28;19998;-72
2023/05/12 05:27:26;;;;;;;;;;;;;;;;;;5116490;28;19955;-74
2023/05/12 05:29:53;;;;;;;;;;;;;;;;;;5116432;28;20054;-74
2023/05/12 05:32:19;;;;;;;;;;;;;;;;;;5116065;28;19971;-72
2023/05/12 05:34:44;;;;;;;;;;;;;;;;;;5116023;28;19982;-72
2023/05/12 05:37:11;;;;;;;;;;;;;;;;;;5116302;28;19966;-73
2023/05/12 05:39:37;;;;;;;;;;;;;;;;;;5097381;28;19995;-74
2023/05/12 05:42:03;;;;;;;;;;;;;;;;;;5116186;28;19962;-73
2023/05/12 05:44:29;;;;;;;;;;;;;;;;;;5115735;28;19962;-72
2023/05/12 05:46:55;;;;;;;;;;;;;;;;;;5115808;28;20015;-73
2023/05/12 05:49:21;;;;;;;;;;;;;;;;;;5097520;28;19981;-72
2023/05/12 05:51:47;;;;;;;;;;;;;;;;;;5115788;28;19959;-74
2023/05/12 05:54:13;;;;;;;;;;;;;;;;;;5116183;28;20378;-74
2023/05/12 05:56:40;;;;;;;;;;;;;;;;;;5116168;28;20066;-72
2023/05/12 05:59:06;;;;;;;;;;;;;;;;;;5115500;28;20042;-74
2023/05/12 06:01:31;;;;;;;;;;;;;;;;;;5116125;28;19990;-71
2023/05/12 06:03:57;;;;;;;;;;;;;;;;;;5115518;28;20000;-73
2023/05/12 06:06:23;;;;;;;;;;;;;;;;;;5097173;28;19980;-74
2023/05/12 06:08:49;;;;;;;;;;;;;;;;;;5115699;28;20048;-71
2023/05/12 06:11:15;;;;;;;;;;;;;;;;;;5115288;28;20408;-75
2023/05/12 06:13:41;;;;;;;;;;;;;;;;;;5115799;28;19975;-74
2023/05/12 06:16:07;;;;;;;;;;;;;;;;;;5115302;28;19962;-72
2023/05/12 06:18:36;;;;;;;;;;;;;;;;;;5115785;28;20366;-74
2023/05/12 06:21:02;;;;;;;;;;;;;;;;;;5115452;28;20053;-74
2023/05/12 06:23:28;;;;;;;;;;;;;;;;;;5115680;28;20001;-72
2023/05/12 06:25:54;;;;;;;;;;;;;;;;;;5115038;28;20404;-72
2023/05/12 06:28:19;;;;;;;;;;;;;;;;;;5115023;28;19959;-72
2023/05/12 06:30:45;;;;;;;;;;;;;;;;;;5115402;28;20448;-72
2023/05/12 06:33:11;;;;;;;;;;;;;;;;;;5114906;28;19974;-72
2023/05/12 06:35:37;;;;;;;;;;;;;;;;;;5115158;28;19962;-73
2023/05/12 06:38:03;;;;;;;;;;;;;;;;;;5114976;28;19998;-71
2023/05/12 06:40:29;;;;;;;;;;;;;;;;;;5114455;28;19994;-73
2023/05/12 06:42:55;;;;;;;;;;;;;;;;;;5115046;28;20002;-74
2023/05/12 06:45:22;;;;;;;;;;;;;;;;;;5114945;28;20049;-72
2023/05/12 06:47:48;;;;;;;;;;;;;;;;;;5114677;28;20332;-72
2023/05/12 06:50:16;;;;;;;;;;;;;;;;;;5114547;28;20558;-71
2023/05/12 06:52:42;;;;;;;;;;;;;;;;;;5114657;28;20328;-73
2023/05/12 06:55:08;;;;;;;;;;;;;;;;;;5114476;28;19981;-72
2023/05/12 06:57:33;;;;;;;;;;;;;;;;;;5115570;28;19955;-73
2023/05/12 07:00:01;;;;;;;;;;;;;;;;;;5114474;28;19955;-72
2023/05/12 07:02:27;;;;;;;;;;;;;;;;;;5115027;28;19955;-73
2023/05/12 07:04:53;;;;;;;;;;;;;;;;;;5114353;28;20348;-74
2023/05/12 07:07:19;;;;;;;;;;;;;;;;;;5114356;28;19955;-75
2023/05/12 07:09:45;;;;;;;;;;;;;;;;;;5114603;28;19962;-73
2023/05/12 07:12:11;;;;;;;;;;;;;;;;;;5114284;28;19958;-72
2023/05/12 07:14:37;;;;;;;;;;;;;;;;;;5095918;28;19979;-73
2023/05/12 07:17:03;;;;;;;;;;;;;;;;;;5114484;28;19955;-75
2023/05/12 07:19:29;;;;;;;;;;;;;;;;;;5095951;28;19959;-74
2023/05/12 07:21:55;;;;;;;;;;;;;;;;;;5114165;28;19959;-74
2023/05/12 07:24:21;;;;;;;;;;;;;;;;;;5114724;28;20408;-74
2023/05/12 07:26:47;;;;;;;;;;;;;;;;;;5114372;28;19955;-73
2023/05/12 07:29:12;;;;;;;;;;;;;;;;;;5114119;28;19955;-75
2023/05/12 07:31:39;;;;;;;;;;;;;;;;;;5114002;28;20507;-74
2023/05/12 07:34:05;;;;;;;;;;;;;;;;;;5114005;28;19974;-73
2023/05/12 07:36:31;;;;;;;;;;;;;;;;;;5114034;28;19963;-72
2023/05/12 07:38:57;;;;;;;;;;;;;;;;;;5113960;28;19990;-72
2023/05/12 07:41:23;;;;;;;;;;;;;;;;;;5114609;28;19955;-73
2023/05/12 07:43:49;;;;;;;;;;;;;;;;;;5113957;28;19962;-75
2023/05/12 07:46:15;;;;;;;;;;;;;;;;;;5095640;28;19959;-74
2023/05/12 07:48:41;;;;;;;;;;;;;;;;;;5114226;28;20008;-72
2023/05/12 07:51:07;;;;;;;;;;;;;;;;;;5113902;28;20305;-73
2023/05/12 07:53:33;;;;;;;;;;;;;;;;;;5114134;28;19981;-74
2023/05/12 07:55:59;;;;;;;;;;;;;;;;;;5113810;28;20416;-75
2023/05/12 07:58:25;;;;;;;;;;;;;;;;;;5114334;28;20487;-74
2023/05/12 08:00:53;;;;;;;;;;;;;;;;;;5114378;28;19994;-75
2023/05/12 08:03:19;;;;;;;;;;;;;;;;;;5116717;28;19961;-74
2023/05/12 08:05:45;;;;;;;;;;;;;;;;;;5117844;28;19954;-75
2023/05/12 08:08:15;;;;;;;;;;;;;;;;;;5117800;28;20057;-74
2023/05/12 08:10:41;;;;;;;;;;;;;;;;;;5099367;28;19963;-73
2023/05/12 08:13:07;;;;;;;;;;;;;;;;;;5117713;28;19961;-74
2023/05/12 08:15:33;;;;;;;;;;;;;;;;;;5117833;28;20002;-74
2023/05/12 08:17:59;;;;;;;;;;;;;;;;;;5117564;28;19962;-75
2023/05/12 08:20:24;;;;;;;;;;;;;;;;;;5117776;28;20388;-74
2023/05/12 08:22:50;;;;;;;;;;;;;;;;;;5117472;28;19959;-73
2023/05/12 08:25:16;;;;;;;;;;;;;;;;;;5117727;28;20071;-72
2023/05/12 08:27:42;;;;;;;;;;;;;;;;;;5117363;28;19995;-73
2023/05/12 08:30:08;;;;;;;;;;;;;;;;;;5099045;28;20420;-76
2023/05/12 08:32:34;;;;;;;;;;;;;;;;;;5117230;28;19971;-72
2023/05/12 08:35:00;;;;;;;;;;;;;;;;;;5117174;28;20014;-73
2023/05/12 08:37:26;;;;;;;;;;;;;;;;;;5117798;28;20414;-74
2023/05/12 08:39:52;;;;;;;;;;;;;;;;;;5117059;28;19991;-74
2023/05/12 08:42:18;;;;;;;;;;;;;;;;;;5117106;28;20003;-75
2023/05/12 08:44:43;;;;;;;;;;;;;;;;;;5117636;28;20416;-75
2023/05/12 08:47:09;;;;;;;;;;;;;;;;;;5116996;28;20018;-76
2023/05/12 08:49:35;;;;;;;;;;;;;;;;;;5117224;28;19955;-75
2023/05/12 08:52:01;;;;;;;;;;;;;;;;;;5116905;28;20416;-77
2023/05/12 08:54:27;;;;;;;;;;;;;;;;;;5116826;28;19974;-77
2023/05/12 08:56:53;;;;;;;;;;;;;;;;;;5117678;28;19961;-76
2023/05/12 08:59:19;;;;;;;;;;;;;;;;;;5117032;28;19955;-77
2023/05/12 09:01:46;;;;;;;;;;;;;;;;;;5116763;28;19962;-76
2023/05/12 09:04:14;;;;;;;;;;;;;;;;;;5116709;28;19954;-76
2023/05/12 09:06:40;;;;;;;;;;;;;;;;;;5117210;28;20011;-77
2023/05/12 09:09:06;;;;;;;;;;;;;;;;;;5116879;28;19958;-77
2023/05/12 09:11:32;;;;;;;;;;;;;;;;;;5116551;28;19962;-76
2023/05/12 09:13:59;;;;;;;;;;;;;;;;;;5116005;28;19974;-76
2023/05/12 09:16:25;;;;;;;;;;;;;;;;;;5116442;28;20429;-76
2023/05/12 09:18:51;;;;;;;;;;;;;;;;;;5116959;28;19965;-76
2023/05/12 09:21:17;;;;;;;;;;;;;;;;;;5116361;28;19953;-76
2023/05/12 09:23:43;;;;;;;;;;;;;;;;;;5116293;28;20334;-76
2023/05/12 09:26:09;;;;;;;;;;;;;;;;;;5116819;28;20004;-77
2023/05/12 09:28:35;;;;;;;;;;;;;;;;;;5097868;28;19959;-77
2023/05/12 09:31:02;;;;;;;;;;;;;;;;;;5116130;28;20444;-76
2023/05/12 09:33:28;;;;;;;;;;;;;;;;;;5116024;28;19955;-77
2023/05/12 09:35:54;;;;;;;;;;;;;;;;;;5116304;28;19962;-76
2023/05/12 09:38:20;;;;;;;;;;;;;;;;;;5116086;28;19954;-76
2023/05/12 09:40:46;;;;;;;;;;;;;;;;;;5116298;28;20046;-76
2023/05/12 09:43:11;;;;;;;;;;;;;;;;;;5097593;28;20011;-77
2023/05/12 09:45:37;;;;;;;;;;;;;;;;;;5115889;28;19954;-77
2023/05/12 09:48:03;;;;;;;;;;;;;;;;;;5116106;28;20056;-76
2023/05/12 09:50:29;;;;;;;;;;;;;;;;;;5115818;28;20041;-77
2023/05/12 09:52:55;;;;;;;;;;;;;;;;;;5097493;28;19963;-77
2023/05/12 09:55:21;;;;;;;;;;;;;;;;;;5115638;28;20029;-77
2023/05/12 09:57:47;;;;;;;;;;;;;;;;;;5116212;28;19962;-76
2023/05/12 10:00:13;;;;;;;;;;;;;;;;;;5115619;28;20399;-77
2023/05/12 10:02:39;;;;;;;;;;;;;;;;;;5115537;28;19955;-77
2023/05/12 10:05:05;;;;;;;;;;;;;;;;;;5115826;28;19955;-76
2023/05/12 10:07:31;;;;;;;;;;;;;;;;;;5115498;28;20052;-77
2023/05/12 10:09:57;;;;;;;;;;;;;;;;;;5115443;28;19954;-77
2023/05/12 10:12:23;;;;;;;;;;;;;;;;;;5115662;28;20068;-76
2023/05/12 10:14:49;;;;;;;;;;;;;;;;;;5115527;28;19981;-77
2023/05/12 10:17:15;;;;;;;;;;;;;;;;;;5115851;28;19955;-77
2023/05/12 10:19:41;;;;;;;;;;;;;;;;;;5115177;28;19959;-76
2023/05/12 10:22:07;;;;;;;;;;;;;;;;;;5115141;28;20041;-77
2023/05/12 10:24:33;;;;;;;;;;;;;;;;;;5114941;28;19955;-77
2023/05/12 10:27:00;;;;;;;;;;;;;;;;;;5115350;28;19961;-76
2023/05/12 10:29:31;;;;;;;;;;;;;;;;;;5115645;28;19962;-76
2023/05/12 10:31:57;;;;;;;;;;;;;;;;;;5114953;28;19994;-76
2023/05/12 10:34:23;;;;;;;;;;;;;;;;;;5114892;28;20447;-76
2023/05/12 10:36:49;;;;;;;;;;;;;;;;;;5115485;28;19955;-77
2023/05/12 10:39:15;;;;;;;;;;;;;;;;;;5114669;28;20430;-76
2023/05/12 10:41:41;;;;;;;;;;;;;;;;;;5114789;28;19958;-77
2023/05/12 10:44:09;;;;;;;;;;;;;;;;;;5115018;28;19982;-77
2023/05/12 10:46:35;;;;;;;;;;;;;;;;;;5096480;28;19958;-76
2023/05/12 10:49:02;;;;;;;;;;;;;;;;;;5114644;28;19958;-76
2023/05/12 10:51:29;;;;;;;;;;;;;;;;;;5114932;28;19962;-76
2023/05/12 10:53:55;;;;;;;;;;;;;;;;;;5114500;28;19979;-77
2023/05/12 10:56:23;;;;;;;;;;;;;;;;;;5114537;28;19959;-77
2023/05/12 10:58:49;;;;;;;;;;;;;;;;;;5096635;28;20343;-76
2023/05/12 11:01:15;;;;;;;;;;;;;;;;;;5114476;28;20046;-76
2023/05/12 11:03:40;;;;;;;;;;;;;;;;;;5114982;28;20443;-76
2023/05/12 11:06:07;;;;;;;;;;;;;;;;;;5114369;28;19955;-77
2023/05/12 11:08:33;;;;;;;;;;;;;;;;;;5096155;28;20336;-76
2023/05/12 11:10:59;;;;;;;;;;;;;;;;;;5096362;28;19997;-76
2023/05/12 11:13:25;;;;;;;;;;;;;;;;;;5114157;28;19955;-76
2023/05/12 11:15:51;;;;;;;;;;;;;;;;;;5114519;28;20049;-76
2023/05/12 11:18:17;;;;;;;;;;;;;;;;;;5114204;28;20007;-77
2023/05/12 11:20:43;;;;;;;;;;;;;;;;;;5114430;28;19958;-76
2023/05/12 11:23:09;;;;;;;;;;;;;;;;;;5114151;28;19977;-76
2023/05/12 11:25:35;;;;;;;;;;;;;;;;;;5114152;28;19955;-76
2023/05/12 11:28:01;;;;;;;;;;;;;;;;;;5114126;28;20651;-78
2023/05/12 11:30:27;;;;;;;;;;;;;;;;;;5095716;28;20049;-76
2023/05/12 11:32:53;;;;;;;;;;;;;;;;;;5095814;28;19962;-76
2023/05/12 11:35:18;;;;;;;;;;;;;;;;;;5095692;28;20028;-77
2023/05/12 11:37:44;;;;;;;;;;;;;;;;;;5120980;28;20432;-76
2023/05/12 11:40:10;;;;;;;;;;;;;;;;;;5120628;28;20042;-76
2023/05/12 11:42:38;;;;;;;;;;;;;;;;;;5121439;28;19955;-76
2023/05/12 11:45:05;;;;;;;;;;;;;;;;;;5120804;28;20041;-76
2023/05/12 11:47:30;;;;;;;;;;;;;;;;;;5120811;28;19962;-76
2023/05/12 11:49:56;;;;;;;;;;;;;;;;;;5120755;28;19955;-76
2023/05/12 11:52:22;;;;;;;;;;;;;;;;;;5102446;28;19959;-77
2023/05/12 11:54:49;;;;;;;;;;;;;;;;;;5102250;28;20112;-76
2023/05/12 11:57:15;;;;;;;;;;;;;;;;;;5121140;28;19983;-76
2023/05/12 11:59:41;;;;;;;;;;;;;;;;;;5120635;28;19974;-76
2023/05/12 12:02:07;;;;;;;;;;;;;;;;;;5120894;28;19962;-76
2023/05/12 12:04:33;;;;;;;;;;;;;;;;;;5120571;28;19955;-76
2023/05/12 12:07:00;;;;;;;;;;;;;;;;;;5120569;28;19954;-77
2023/05/12 12:09:25;;;;;;;;;;;;;;;;;;5120834;28;19963;-76
2023/05/12 12:11:51;;;;;;;;;;;;;;;;;;5120561;28;19963;-76
2023/05/12 12:14:17;;;;;;;;;;;;;;;;;;5120420;28;20028;-76
2023/05/12 12:16:43;;;;;;;;;;;;;;;;;;5102184;28;19966;-77
2023/05/12 12:19:09;;;;;;;;;;;;;;;;;;5120498;28;19955;-76
2023/05/12 12:21:35;;;;;;;;;;;;;;;;;;5121013;28;19997;-76
2023/05/12 12:24:01;;;;;;;;;;;;;;;;;;5120678;28;19958;-76
2023/05/12 12:26:27;;;;;;;;;;;;;;;;;;5120411;28;20395;-76
2023/05/12 12:28:53;;;;;;;;;;;;;;;;;;5120627;28;19955;-76
2023/05/12 12:31:18;;;;;;;;;;;;;;;;;;5120258;28;19971;-76
2023/05/12 12:33:44;;;;;;;;;;;;;;;;;;5101874;28;19983;-76
2023/05/12 12:36:11;;;;;;;;;;;;;;;;;;5120339;28;20004;-76
2023/05/12 12:38:37;;;;;;;;;;;;;;;;;;5120674;28;19990;-76
2023/05/12 12:41:04;;;;;;;;;;;;;;;;;;5120890;28;19955;-77
2023/05/12 12:43:29;;;;;;;;;;;;;;;;;;5120234;28;19955;-77
2023/05/12 12:45:56;;;;;;;;;;;;;;;;;;5101907;28;19962;-76
2023/05/12 12:48:22;;;;;;;;;;;;;;;;;;5118117;28;20370;-76
2023/05/12 12:50:48;;;;;;;;;;;;;;;;;;5116975;28;19955;-76
2023/05/12 12:53:15;;;;;;;;;;;;;;;;;;5117203;28;20417;-76
2023/05/12 12:55:41;;;;;;;;;;;;;;;;;;5098533;28;19987;-76
2023/05/12 12:58:07;;;;;;;;;;;;;;;;;;5117669;28;19955;-76
2023/05/12 13:00:33;;;;;;;;;;;;;;;;;;5117075;28;20404;-76
2023/05/12 13:02:59;;;;;;;;;;;;;;;;;;5098421;28;19966;-77
2023/05/12 13:05:25;;;;;;;;;;;;;;;;;;5116703;28;19955;-77
2023/05/12 13:07:51;;;;;;;;;;;;;;;;;;5116939;28;20053;-76
2023/05/12 13:10:17;;;;;;;;;;;;;;;;;;5116647;28;19977;-77
2023/05/12 13:12:42;;;;;;;;;;;;;;;;;;5116578;28;19959;-75
2023/05/12 13:15:09;;;;;;;;;;;;;;;;;;5098161;28;19979;-76
2023/05/12 13:17:35;;;;;;;;;;;;;;;;;;5116460;28;19961;-77
2023/05/12 13:20:01;;;;;;;;;;;;;;;;;;5116686;28;20000;-76
2023/05/12 13:22:27;;;;;;;;;;;;;;;;;;5116649;28;20041;-77
2023/05/12 13:24:53;;;;;;;;;;;;;;;;;;5116888;28;19955;-77
2023/05/12 13:27:19;;;;;;;;;;;;;;;;;;5116259;28;20037;-76
2023/05/12 13:29:48;;;;;;;;;;;;;;;;;;5116778;28;20411;-76
2023/05/12 13:32:14;;;;;;;;;;;;;;;;;;5116125;28;19971;-76
2023/05/12 13:34:40;;;;;;;;;;;;;;;;;;5116384;28;19982;-77
2023/05/12 13:37:06;;;;;;;;;;;;;;;;;;5116143;28;20327;-76
2023/05/12 13:39:32;;;;;;;;;;;;;;;;;;5097583;28;20002;-76
2023/05/12 13:41:58;;;;;;;;;;;;;;;;;;5116594;28;20411;-77
2023/05/12 13:44:24;;;;;;;;;;;;;;;;;;5116251;28;19994;-76
2023/05/12 13:46:50;;;;;;;;;;;;;;;;;;5116486;28;19962;-76
2023/05/12 13:49:18;;;;;;;;;;;;;;;;;;5115656;28;19962;-76
2023/05/12 13:51:44;;;;;;;;;;;;;;;;;;5115859;28;19961;-75
2023/05/12 13:54:10;;;;;;;;;;;;;;;;;;5115726;28;19974;-77
2023/05/12 13:56:36;;;;;;;;;;;;;;;;;;5115990;28;20009;-77
2023/05/12 13:59:04;;;;;;;;;;;;;;;;;;5115650;28;20047;-77
2023/05/12 14:01:30;;;;;;;;;;;;;;;;;;5115589;28;19954;-77
2023/05/12 14:03:55;;;;;;;;;;;;;;;;;;5115584;28;20378;-77
2023/05/12 14:06:21;;;;;;;;;;;;;;;;;;5097223;28;19968;-76
2023/05/12 14:08:48;;;;;;;;;;;;;;;;;;5097129;28;20348;-75
2023/05/12 14:11:13;;;;;;;;;;;;;;;;;;5115698;28;20004;-76
2023/05/12 14:13:39;;;;;;;;;;;;;;;;;;5115304;28;20053;-76
2023/05/12 14:16:05;;;;;;;;;;;;;;;;;;5115328;28;19961;-76
2023/05/12 14:18:31;;;;;;;;;;;;;;;;;;5115565;28;19966;-77
2023/05/12 14:20:57;;;;;;;;;;;;;;;;;;5115443;28;19959;-76
2023/05/12 14:23:23;;;;;;;;;;;;;;;;;;5115190;28;19994;-76
2023/05/12 14:25:49;;;;;;;;;;;;;;;;;;5115131;28;20446;-76
2023/05/12 14:28:15;;;;;;;;;;;;;;;;;;5096820;28;19965;-76
2023/05/12 14:30:42;;;;;;;;;;;;;;;;;;5114975;28;20010;-76
2023/05/12 14:33:08;;;;;;;;;;;;;;;;;;5115288;28;19962;-76
2023/05/12 14:35:33;;;;;;;;;;;;;;;;;;5114860;28;19975;-76
2023/05/12 14:37:59;;;;;;;;;;;;;;;;;;5114908;28;19954;-76
2023/05/12 14:40:26;;;;;;;;;;;;;;;;;;5114480;28;19998;-76
2023/05/12 14:42:52;;;;;;;;;;;;;;;;;;5114732;28;19958;-77
2023/05/12 14:45:17;;;;;;;;;;;;;;;;;;5114768;28;20363;-76
2023/05/12 14:47:43;;;;;;;;;;;;;;;;;;5114768;28;19955;-77
2023/05/12 14:50:09;;;;;;;;;;;;;;;;;;5114936;28;19955;-77
2023/05/12 14:52:37;;;;;;;;;;;;;;;;;;5114648;28;20424;-76
2023/05/12 14:55:03;;;;;;;;;;;;;;;;;;5114491;28;20348;-76
2023/05/12 14:57:29;;;;;;;;;;;;;;;;;;5115122;28;19955;-77
2023/05/12 14:59:57;;;;;;;;;;;;;;;;;;5115383;28;20009;-76
2023/05/12 15:02:23;;;;;;;;;;;;;;;;;;5114996;28;19958;-77
2023/05/12 15:04:49;;;;;;;;;;;;;;;;;;5114502;28;20480;-77
2023/05/12 15:07:15;;;;;;;;;;;;;;;;;;5114379;28;19977;-76
2023/05/12 15:09:41;;;;;;;;;;;;;;;;;;5114913;28;20043;-76
2023/05/12 15:12:07;;;;;;;;;;;;;;;;;;5113919;28;19955;-77
2023/05/12 15:14:32;;;;;;;;;;;;;;;;;;5114248;28;20048;-77
2023/05/12 15:16:58;;;;;;;;;;;;;;;;;;5095865;28;19958;-76
2023/05/12 15:19:24;;;;;;;;;;;;;;;;;;5113168;28;20273;-76
2023/05/12 15:21:50;;;;;;;;;;;;;;;;;;5113092;28;19955;-77
2023/05/12 15:24:16;;;;;;;;;;;;;;;;;;5113149;28;19955;-76
2023/05/12 15:26:42;;;;;;;;;;;;;;;;;;5094441;28;20020;-73
2023/05/12 15:29:08;;;;;;;;;;;;;;;;;;5114275;28;19994;-75
2023/05/12 15:31:34;;;;;;;;;;;;;;;;;;5113129;28;20010;-75
2023/05/12 15:34:00;;;;;;;;;;;;;;;;;;5112804;28;20027;-75
2023/05/12 15:36:26;;;;;;;;;;;;;;;;;;5113624;28;19955;-74
2023/05/12 15:38:52;;;;;;;;;;;;;;;;;;5113456;28;19995;-75
2023/05/12 15:41:18;;;;;;;;;;;;;;;;;;5113685;28;20045;-74
2023/05/12 15:43:44;;;;;;;;;;;;;;;;;;5095267;28;20488;-75
2023/05/12 15:46:10;;;;;;;;;;;;;;;;;;5094035;28;19966;-74
2023/05/12 15:48:36;;;;;;;;;;;;;;;;;;5112167;28;20448;-75
2023/05/12 15:51:02;;;;;;;;;;;;;;;;;;5114601;28;19966;-75
2023/05/12 15:53:28;;;;;;;;;;;;;;;;;;5112522;28;19955;-76
2023/05/12 15:55:54;;;;;;;;;;;;;;;;;;5112928;28;20474;-75
2023/05/12 15:58:20;;;;;;;;;;;;;;;;;;5095544;28;20178;-75
2023/05/12 16:00:46;;;;;;;;;;;;;;;;;;5112846;28;19979;-74
2023/05/12 16:03:12;;;;;;;;;;;;;;;;;;5113462;28;20006;-74
2023/05/12 16:05:40;;;;;;;;;;;;;;;;;;5113563;28;20053;-75
2023/05/12 16:08:06;;;;;;;;;;;;;;;;;;5114006;28;19962;-75
2023/05/12 16:10:32;;;;;;;;;;;;;;;;;;5113736;28;20053;-74
2023/05/12 16:12:58;;;;;;;;;;;;;;;;;;5113726;28;19955;-75
2023/05/12 16:15:23;;;;;;;;;;;;;;;;;;5113598;28;19974;-74
2023/05/12 16:17:49;;;;;;;;;;;;;;;;;;5113931;28;19954;-76
2023/05/12 16:20:15;;;;;;;;;;;;;;;;;;5113633;28;19955;-75
2023/05/12 16:22:41;;;;;;;;;;;;;;;;;;5113770;28;19959;-74
2023/05/12 16:25:07;;;;;;;;;;;;;;;;;;5099252;28;19959;-75
2023/05/12 16:27:35;;;;;;;;;;;;;;;;;;5117720;28;19995;-74
2023/05/12 16:30:00;;;;;;;;;;;;;;;;;;5117422;28;19955;-75
2023/05/12 16:32:26;;;;;;;;;;;;;;;;;;5117314;28;19971;-74
2023/05/12 16:34:52;;;;;;;;;;;;;;;;;;5117290;28;20478;-74
2023/05/12 16:37:18;;;;;;;;;;;;;;;;;;5117555;28;19954;-74