Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:46;;;;;;;10.43;7.82;;;;;;;;;;5043066;28;20300;-70
2023/12/31 00:04:14;;;;;;;11.35;8.15;;;;;;;;;;5043318;28;20201;-70
2023/12/31 00:06:40;;;;;;;13.18;7.90;;;;;;;;;;5040862;28;20282;-71
2023/12/31 00:09:06;;;;;;;10.48;7.53;;;;;;;;;;5040009;28;20259;-71
2023/12/31 00:11:33;;;;;;;11.88;7.80;;;;;;;;;;5040834;28;20247;-70
2023/12/31 00:14:00;;;;;;;9.93;7.60;;;;;;;;;;5042943;28;20193;-71
2023/12/31 00:16:26;;;;;;;10.40;7.55;;;;;;;;;;5042494;28;20229;-71
2023/12/31 00:18:53;;;;;;;10.80;8.30;;;;;;;;;;5040097;28;20201;-71
2023/12/31 00:21:21;;;;;;;12.82;7.55;;;;;;;;;;5039565;28;20217;-71
2023/12/31 00:23:47;;;;;;;9.82;6.82;;;;;;;;;;5043031;28;20200;-70
2023/12/31 00:26:13;;;;;;;10.35;7.35;;;;;;;;;;5044218;28;20224;-70
2023/12/31 00:28:39;;;;;;;8.10;6.90;;;;;;;;;;5042973;28;20209;-70
2023/12/31 00:31:06;;;;;;;10.05;7.75;;;;;;;;;;5042473;28;20201;-70
2023/12/31 00:33:32;;;;;;;12.70;8.65;;;;;;;;;;5041949;28;20252;-71
2023/12/31 00:35:59;;;;;;;15.55;8.93;;;;;;;;;;5041066;28;20221;-71
2023/12/31 00:38:26;;;;;;;10.80;8.85;;;;;;;;;;5041079;28;20252;-71
2023/12/31 00:40:53;;;;;;;12.23;8.15;;;;;;;;;;5033623;28;20276;-71
2023/12/31 00:43:19;;;;;;;11.98;8.05;;;;;;;;;;5041596;28;20202;-71
2023/12/31 00:45:45;;;;;;;11.85;8.30;;;;;;;;;;5041670;28;20280;-71
2023/12/31 00:48:11;;;;;;;12.65;8.07;;;;;;;;;;5038063;28;20193;-71
2023/12/31 00:50:38;;;;;;;9.52;7.47;;;;;;;;;;5041061;28;20208;-71
2023/12/31 00:53:04;;;;;;;11.10;7.60;;;;;;;;;;5039442;28;20201;-71
2023/12/31 00:55:32;;;;;;;10.00;7.10;;;;;;;;;;5039513;28;20222;-71
2023/12/31 00:57:58;;;;;;;12.65;7.38;;;;;;;;;;5045808;28;20415;-70
2023/12/31 01:00:24;;;;;;;7.32;6.40;;;;;;;;;;5046393;28;20637;-70
2023/12/31 01:02:50;;;;;;;8.80;7.15;;;;;;;;;;5043174;28;20639;-70
2023/12/31 01:05:17;;;;;;;9.65;7.07;;;;;;;;;;5041282;28;20643;-70
2023/12/31 01:07:43;;;;;;;8.38;7.20;;;;;;;;;;5044163;28;20670;-70
2023/12/31 01:10:10;;;;;;;11.93;9.00;;;;;;;;;;5042507;28;20292;-70
2023/12/31 01:12:37;;;;;;;13.32;9.18;;;;;;;;;;5044156;28;20251;-70
2023/12/31 01:15:04;;;;;;;12.05;9.00;;;;;;;;;;5046010;28;20217;-70
2023/12/31 01:17:30;;;;;;;11.40;8.85;;;;;;;;;;5045979;28;20272;-70
2023/12/31 01:19:57;;;;;;;14.55;9.02;;;;;;;;;;5043074;28;20198;-70
2023/12/31 01:22:23;;;;;;;12.90;9.55;;;;;;;;;;5042510;28;20214;-71
2023/12/31 01:24:49;;;;;;;11.93;9.02;;;;;;;;;;5045016;28;20411;-71
2023/12/31 01:27:16;;;;;;;12.80;8.88;;;;;;;;;;5046313;28;20204;-71
2023/12/31 01:29:43;;;;;;;13.27;8.23;;;;;;;;;;5044358;28;20231;-71
2023/12/31 01:32:10;;;;;;;11.55;7.90;;;;;;;;;;5042677;28;20201;-71
2023/12/31 01:34:36;;;;;;;10.13;7.45;;;;;;;;;;5042911;28;20623;-71
2023/12/31 01:37:03;;;;;;;10.18;7.57;;;;;;;;;;5045614;28;20705;-71
2023/12/31 01:39:29;;;;;;;9.85;7.80;;;;;;;;;;5045968;28;20204;-71
2023/12/31 01:41:55;;;;;;;11.60;8.02;;;;;;;;;;5037502;28;20217;-71
2023/12/31 01:44:22;;;;;;;9.23;7.47;;;;;;;;;;5045586;28;20193;-71
2023/12/31 01:46:49;;;;;;;9.30;7.40;;;;;;;;;;5043237;28;20228;-71
2023/12/31 01:49:16;;;;;;;9.85;7.57;;;;;;;;;;5042538;28;20651;-71
2023/12/31 01:51:42;;;;;;;9.70;7.20;;;;;;;;;;5043170;28;20619;-71
2023/12/31 01:54:08;;;;;;;9.45;6.97;;;;;;;;;;5045583;28;20213;-71
2023/12/31 01:56:36;;;;;;;8.00;6.78;;;;;;;;;;5045262;28;20227;-71
2023/12/31 01:59:04;;;;;;;8.20;5.78;;;;;;;;;;5042200;28;20232;-71
2023/12/31 02:01:31;;;;;;;8.02;6.22;;;;;;;;;;5042187;28;20234;-71
2023/12/31 02:03:59;;;;;;;6.40;5.80;;;;;;;;;;5045607;28;20193;-71
2023/12/31 02:06:25;;;;;;;7.13;5.35;;;;;;;;;;5046926;28;20225;-71
2023/12/31 02:08:51;;;;;;;10.85;6.20;;;;;;;;;;5045509;28;20297;-71
2023/12/31 02:11:17;;;;;;;11.40;6.43;;;;;;;;;;5047122;28;20760;-71
2023/12/31 02:13:44;;;;;;;9.30;6.15;;;;;;;;;;5047407;28;20670;-71
2023/12/31 02:16:14;;;;;;;15.95;7.55;;;;;;;;;;5046796;28;20223;-71
2023/12/31 02:18:40;;;;;;;8.70;7.03;;;;;;;;;;5045731;28;20254;-71
2023/12/31 02:21:08;;;;;;;11.40;7.20;;;;;;;;;;5042729;28;20256;-71
2023/12/31 02:23:35;;;;;;;10.63;6.57;;;;;;;;;;5041697;28;20202;-71
2023/12/31 02:26:07;;;;;;;10.13;6.80;;;;;;;;;;5020475;28;20216;-71
2023/12/31 02:28:33;;;;;;;9.82;7.05;;;;;;;;;;5045428;28;20210;-71
2023/12/31 02:30:59;;;;;;;9.32;7.18;;;;;;;;;;5044561;28;20339;-71
2023/12/31 02:33:26;;;;;;;9.73;7.25;;;;;;;;;;5044660;28;20206;-70
2023/12/31 02:35:52;;;;;;;9.05;7.07;;;;;;;;;;5044663;28;20247;-70
2023/12/31 02:38:18;;;;;;;11.10;7.97;;;;;;;;;;5044884;28;20240;-71
2023/12/31 02:40:45;;;;;;;9.43;7.30;;;;;;;;;;5036269;28;20202;-71
2023/12/31 02:43:12;;;;;;;9.13;6.75;;;;;;;;;;5048336;28;20217;-71
2023/12/31 02:45:39;;;;;;;11.15;7.68;;;;;;;;;;5040935;28;20233;-71
2023/12/31 02:48:05;;;;;;;8.48;6.50;;;;;;;;;;5044597;28;20198;-69
2023/12/31 02:50:31;;;;;;;9.35;6.72;;;;;;;;;;5044627;28;20205;-71
2023/12/31 02:52:58;;;;;;;8.60;6.63;;;;;;;;;;5041741;28;20292;-71
2023/12/31 02:55:24;;;;;;;10.75;7.07;;;;;;;;;;5040693;28;20295;-71
2023/12/31 02:57:50;;;;;;;12.20;8.23;;;;;;;;;;5049248;28;20197;-71
2023/12/31 03:00:18;;;;;;;12.25;7.97;;;;;;;;;;5042268;28;20232;-71
2023/12/31 03:02:44;;;;;;;10.88;8.68;;;;;;;;;;5042283;28;20237;-71
2023/12/31 03:05:12;;;;;;;10.77;8.15;;;;;;;;;;5043702;28;20620;-70
2023/12/31 03:07:38;;;;;;;12.82;8.15;;;;;;;;;;5044055;28;20232;-70
2023/12/31 03:10:05;;;;;;;11.32;8.50;;;;;;;;;;5032313;28;20197;-70
2023/12/31 03:12:32;;;;;;;10.13;8.57;;;;;;;;;;5040663;28;20675;-70
2023/12/31 03:14:58;;;;;;;12.27;8.30;;;;;;;;;;5042655;28;20653;-70
2023/12/31 03:17:26;;;;;;;10.27;7.90;;;;;;;;;;5044131;28;20205;-70
2023/12/31 03:19:52;;;;;;;11.23;8.07;;;;;;;;;;5041939;28;20204;-70
2023/12/31 03:22:18;;;;;;;8.45;6.57;;;;;;;;;;5040262;28;20214;-70
2023/12/31 03:24:44;;;;;;;9.57;6.93;;;;;;;;;;5040366;28;20287;-70
2023/12/31 03:27:11;;;;;;;10.55;7.22;;;;;;;;;;5044145;28;20204;-70
2023/12/31 03:29:37;;;;;;;9.88;7.82;;;;;;;;;;5043557;28;20208;-70
2023/12/31 03:32:04;;;;;;;8.73;7.05;;;;;;;;;;5040608;28;20194;-70
2023/12/31 03:34:31;;;;;;;7.65;6.50;;;;;;;;;;5046771;28;20209;-70
2023/12/31 03:36:58;;;;;;;8.48;6.60;;;;;;;;;;5041377;28;20713;-70
2023/12/31 03:39:24;;;;;;;8.05;7.03;;;;;;;;;;5040250;28;20201;-70
2023/12/31 03:41:50;;;;;;;7.75;6.70;;;;;;;;;;5040823;28;20229;-70
2023/12/31 03:44:16;;;;;;;11.25;6.60;;;;;;;;;;5043086;28;20255;-71
2023/12/31 03:46:44;;;;;;;10.20;7.55;;;;;;;;;;5043523;28;20279;-71
2023/12/31 03:49:11;;;;;;;9.38;6.95;;;;;;;;;;5032365;28;20204;-71
2023/12/31 03:51:39;;;;;;;11.20;7.10;;;;;;;;;;5039895;28;20205;-71
2023/12/31 03:54:07;;;;;;;12.02;7.35;;;;;;;;;;5042522;28;20193;-71
2023/12/31 03:56:33;;;;;;;11.38;6.95;;;;;;;;;;5042976;28;20220;-71
2023/12/31 03:59:00;;;;;;;10.18;6.93;;;;;;;;;;5040743;28;20662;-71
2023/12/31 04:01:26;;;;;;;9.68;7.40;;;;;;;;;;5039940;28;20634;-70
2023/12/31 04:03:53;;;;;;;9.48;6.35;;;;;;;;;;5040628;28;20308;-70
2023/12/31 04:06:19;;;;;;;8.65;6.93;;;;;;;;;;5042752;28;20606;-70
2023/12/31 04:08:47;;;;;;;8.98;6.97;;;;;;;;;;5042993;28;20205;-70
2023/12/31 04:11:13;;;;;;;8.98;6.90;;;;;;;;;;5039539;28;20263;-70
2023/12/31 04:13:41;;;;;;;11.57;7.35;;;;;;;;;;5039717;28;20288;-70
2023/12/31 04:16:08;;;;;;;11.05;7.50;;;;;;;;;;5042309;28;20709;-70
2023/12/31 04:18:35;;;;;;;11.57;7.45;;;;;;;;;;5043302;28;20208;-70
2023/12/31 04:21:02;;;;;;;10.02;7.65;;;;;;;;;;5040866;28;20661;-70
2023/12/31 04:23:28;;;;;;;8.43;7.07;;;;;;;;;;5039582;28;20313;-71
2023/12/31 04:25:56;;;;;;;13.05;6.65;;;;;;;;;;5040279;28;20221;-70
2023/12/31 04:28:22;;;;;;;11.98;7.57;;;;;;;;;;5043226;28;20243;-70
2023/12/31 04:30:48;;;;;;;12.07;7.25;;;;;;;;;;5043956;28;20201;-70
2023/12/31 04:33:14;;;;;;;10.60;7.07;;;;;;;;;;5043510;28;20768;-70
2023/12/31 04:35:41;;;;;;;8.00;6.93;;;;;;;;;;5043375;28;20248;-70
2023/12/31 04:38:07;;;;;;;12.27;7.10;;;;;;;;;;5046093;28;20694;-70
2023/12/31 04:40:34;;;;;;;9.93;7.68;;;;;;;;;;5046511;28;20573;-70
2023/12/31 04:43:01;;;;;;;8.02;6.82;;;;;;;;;;5045081;28;20670;-70
2023/12/31 04:45:28;;;;;;;8.95;7.18;;;;;;;;;;5043241;28;20233;-70
2023/12/31 04:47:54;;;;;;;8.90;6.50;;;;;;;;;;5043999;28;20197;-70
2023/12/31 04:50:20;;;;;;;8.20;6.45;;;;;;;;;;5046674;28;20216;-70
2023/12/31 04:52:46;;;;;;;9.63;6.50;;;;;;;;;;5046615;28;20574;-70
2023/12/31 04:55:13;;;;;;;9.50;6.55;;;;;;;;;;5043085;28;20634;-70
2023/12/31 04:57:39;;;;;;;7.40;6.40;;;;;;;;;;5043334;28;20206;-70
2023/12/31 05:00:07;;;;;;;7.72;6.22;;;;;;;;;;5045158;28;20206;-70
2023/12/31 05:02:34;;;;;;;7.13;6.00;;;;;;;;;;5040665;28;20217;-70
2023/12/31 05:05:01;;;;;;;7.57;6.32;;;;;;;;;;5044102;28;20248;-70
2023/12/31 05:07:27;;;;;;;8.18;7.05;;;;;;;;;;5046327;28;20259;-70
2023/12/31 05:09:54;;;;;;;6.85;6.15;;;;;;;;;;5045510;28;20197;-70
2023/12/31 05:12:20;;;;;;;7.75;6.32;;;;;;;;;;5046599;28;20193;-70
2023/12/31 05:14:46;;;;;;;6.57;5.93;;;;;;;;;;5046469;28;20258;-71
2023/12/31 05:17:14;;;;;;;8.02;5.70;;;;;;;;;;5043542;28;20236;-70
2023/12/31 05:19:40;;;;;;;8.20;6.60;;;;;;;;;;5043018;28;20202;-70
2023/12/31 05:22:07;;;;;;;8.93;6.78;;;;;;;;;;5045017;28;20308;-70
2023/12/31 05:24:33;;;;;;;8.43;6.68;;;;;;;;;;5046156;28;20201;-70
2023/12/31 05:26:59;;;;;;;9.20;7.47;;;;;;;;;;5037820;28;20225;-70
2023/12/31 05:29:25;;;;;;;7.75;6.70;;;;;;;;;;5046073;28;20198;-70
2023/12/31 05:31:52;;;;;;;8.65;7.05;;;;;;;;;;5046331;28;20359;-71
2023/12/31 05:34:19;;;;;;;10.48;7.15;;;;;;;;;;5042703;28;20198;-71
2023/12/31 05:36:45;;;;;;;7.18;6.57;;;;;;;;;;5042392;28;20221;-71
2023/12/31 05:39:12;;;;;;;8.38;6.50;;;;;;;;;;5044767;28;20208;-71
2023/12/31 05:41:38;;;;;;;7.22;6.53;;;;;;;;;;5045837;28;20292;-71
2023/12/31 05:44:05;;;;;;;6.63;6.05;;;;;;;;;;5043582;28;20282;-70
2023/12/31 05:46:31;;;;;;;6.50;5.90;;;;;;;;;;5041992;28;20230;-70
2023/12/31 05:48:57;;;;;;;8.27;6.10;;;;;;;;;;5042493;28;20251;-70
2023/12/31 05:51:25;;;;;;;13.25;7.68;;;;;;;;;;5045334;28;20197;-70
2023/12/31 05:53:51;;;;;;;15.38;9.15;;;;;;;;;;5045435;28;20761;-71
2023/12/31 05:56:17;;;;;;;13.73;8.85;;;;;;;;;;5042067;28;20705;-70
2023/12/31 05:58:46;;;;;;;10.32;7.78;;;;;;;;;;5042013;28;20620;-71
2023/12/31 06:01:12;;;;;;;11.18;7.68;;;;;;;;;;5044212;28;20202;-71
2023/12/31 06:03:39;;;;;;;7.15;6.20;;;;;;;;;;5045482;28;20225;-71
2023/12/31 06:06:05;;;;;;;8.90;6.30;;;;;;;;;;5043787;28;20749;-71
2023/12/31 06:08:33;;;;;;;10.20;6.93;;;;;;;;;;5042146;28;20296;-71
2023/12/31 06:10:59;;;;;;;6.32;5.72;;;;;;;;;;5041777;28;20233;-71
2023/12/31 06:13:25;;;;;;;7.25;5.90;;;;;;;;;;5045261;28;20193;-71
2023/12/31 06:15:52;;;;;;;7.93;5.97;;;;;;;;;;5044898;28;20224;-71
2023/12/31 06:18:18;;;;;;;9.25;6.15;;;;;;;;;;5041683;28;20214;-71
2023/12/31 06:20:44;;;;;;;6.93;5.30;;;;;;;;;;5041143;28;20586;-71
2023/12/31 06:23:11;;;;;;;8.27;5.20;;;;;;;;;;5048664;28;20229;-71
2023/12/31 06:25:38;;;;;;;5.90;5.40;;;;;;;;;;5038666;28;20459;-71
2023/12/31 06:28:05;;;;;;;7.25;5.68;;;;;;;;;;5039629;28;20202;-70
2023/12/31 06:30:31;;;;;;;7.97;5.88;;;;;;;;;;5042053;28;20204;-70
2023/12/31 06:32:57;;;;;;;6.68;5.82;;;;;;;;;;5041955;28;20194;-71
2023/12/31 06:35:23;;;;;;;6.38;5.82;;;;;;;;;;5038217;28;20222;-70
2023/12/31 06:37:50;;;;;;;7.88;6.68;;;;;;;;;;5039216;28;20335;-70
2023/12/31 06:40:17;;;;;;;8.55;6.72;;;;;;;;;;5043244;28;20271;-70
2023/12/31 06:42:44;;;;;;;9.00;6.65;;;;;;;;;;5044778;28;20673;-70
2023/12/31 06:45:11;;;;;;;7.78;6.95;;;;;;;;;;5042689;28;20627;-70
2023/12/31 06:47:37;;;;;;;8.18;6.72;;;;;;;;;;5040988;28;20620;-70
2023/12/31 06:50:04;;;;;;;7.95;6.60;;;;;;;;;;5041371;28;20662;-70
2023/12/31 06:52:31;;;;;;;6.93;6.30;;;;;;;;;;5044501;28;20212;-70
2023/12/31 06:54:57;;;;;;;7.88;6.40;;;;;;;;;;5043247;28;20205;-70
2023/12/31 06:57:24;;;;;;;8.75;7.07;;;;;;;;;;5041175;28;20208;-63
2023/12/31 06:59:51;;;;;;;8.52;6.57;;;;;;;;;;5040522;28;20202;-64
2023/12/31 07:02:18;;;;;;;7.65;6.78;;;;;;;;;;5042471;28;20202;-63
2023/12/31 07:04:44;;;;;;;7.50;6.65;;;;;;;;;;5043821;28;20228;-63
2023/12/31 07:07:10;;;;;;;7.88;5.82;;;;;;;;;;5043038;28;20205;-63
2023/12/31 07:09:37;;;;;;;9.43;6.30;;;;;;;;;;5040619;28;20213;-64
2023/12/31 07:12:03;;;;;;;7.60;5.70;;;;;;;;;;5040517;28;20222;-63
2023/12/31 07:14:29;;;;;;;6.97;6.28;;;;;;;;;;5032208;28;20239;-63
2023/12/31 07:16:57;;;;;;;7.43;6.53;;;;;;;;;;5040170;28;20851;-63
2023/12/31 07:19:23;;;;;;;8.57;6.43;;;;;;;;;;5042741;28;20553;-63
2023/12/31 07:21:49;;;;;;;6.60;5.63;;;;;;;;;;5043474;28;20653;-63
2023/12/31 07:24:16;;;;;;;8.00;6.32;;;;;;;;;;5042016;28;20803;-62
2023/12/31 07:26:42;;;;;;;6.20;5.60;;;;;;;;;;5039911;28;20594;-63
2023/12/31 07:29:08;;;;;;;6.28;4.90;;;;;;;;;;5040257;28;20733;-62
2023/12/31 07:31:36;;;;;;;8.50;5.10;;;;;;;;;;5043602;28;20197;-62
2023/12/31 07:34:04;;;;;;;5.35;4.85;;;;;;;;;;5043521;28;20193;-63
2023/12/31 07:36:30;;;;;;;7.40;5.90;;;;;;;;;;5039883;28;20300;-62
2023/12/31 07:38:57;;;;;;;8.27;5.90;;;;;;;;;;5040140;28;20224;-64
2023/12/31 07:41:23;;;;;;;8.82;6.30;;;;;;;;;;5042085;28;20210;-63
2023/12/31 07:43:49;;;;;;;10.10;6.15;;;;;;;;;;5043170;28;20270;-64
2023/12/31 07:46:15;;;;;;;7.25;6.50;;;;;;;;;;5042003;28;20247;-63
2023/12/31 07:48:42;;;;;;;7.03;6.32;;;;;;;;;;5039902;28;20717;-64
2023/12/31 07:51:09;;;;;;;9.00;6.75;;;;;;;;;;5039849;28;20255;-65
2023/12/31 07:53:36;;;;;;;8.10;6.60;;;;;;;;;;5043299;28;20193;-64
2023/12/31 07:56:02;;;;;;;7.35;6.65;;;;;;;;;;5043027;28;20221;-64
2023/12/31 07:58:28;;;;;;;8.82;6.47;;;;;;;;;;5040102;28;20225;-64
2023/12/31 08:00:55;;;;;;;8.18;6.70;;;;;;;;;;5040015;28;20201;-64
2023/12/31 08:03:22;;;;;;;8.93;6.80;;;;;;;;;;5041626;28;20221;-63
2023/12/31 08:05:48;;;;;;;7.50;6.55;;;;;;;;;;5042762;28;20239;-64
2023/12/31 08:08:16;;;;;;;10.23;6.97;;;;;;;;;;5042258;28;20201;-64
2023/12/31 08:10:44;;;;;;;9.30;7.28;;;;;;;;;;5039536;28;20276;-63
2023/12/31 08:13:10;;;;;;;6.75;5.95;;;;;;;;;;5039400;28;20216;-63
2023/12/31 08:15:37;;;;;;;6.05;5.53;;;;;;;;;;5042784;28;20263;-63
2023/12/31 08:18:04;;;;;;;5.85;5.20;;;;;;;;;;5042980;28;20201;-64
2023/12/31 08:20:30;;;;;;;7.47;5.85;;;;;;;;;;5039807;28;20700;-64
2023/12/31 08:22:56;;;;;;;9.30;6.43;;;;;;;;;;5039883;28;20206;-64
2023/12/31 08:25:24;;;;;;;7.35;6.25;;;;;;;;;;5040808;28;20272;-64
2023/12/31 08:27:50;;;;;;;10.07;6.32;;;;;;;;;;5042806;28;20665;-63
2023/12/31 08:30:17;;;;;;;9.10;6.55;;;;;;;;;;5041989;28;20197;-63
2023/12/31 08:32:43;;;;;;;7.60;6.43;;;;;;;;;;5039539;28;20198;-63
2023/12/31 08:35:10;;;;;;;6.63;5.93;;;;;;;;;;5039180;28;20275;-63
2023/12/31 08:37:36;;;;;;;7.88;6.03;;;;;;;;;;5042591;28;20284;-63
2023/12/31 08:40:03;;;;;;;5.78;5.20;;;;;;;;;;5042598;28;20197;-63
2023/12/31 08:42:31;;;;;;;5.70;5.20;;;;;;;;;;5042612;28;20198;-63
2023/12/31 08:44:57;;;;;;;5.40;4.93;;;;;;;;;;5042467;28;20300;-63
2023/12/31 08:47:23;;;;;;;5.35;4.85;;;;;;;;;;5041392;28;20266;-63
2023/12/31 08:49:50;;;;;;;5.68;5.18;;;;;;;;;;5039171;28;20194;-64
2023/12/31 08:52:16;;;;;;;5.95;5.35;;;;;;;;;;5039642;28;20201;-63
2023/12/31 08:54:43;;;;;;;4.97;4.53;;;;;;;;;;5042155;28;20193;-62
2023/12/31 08:57:09;;;;;;;5.53;5.03;;;;;;;;;;5042805;28;20201;-62
2023/12/31 08:59:37;;;;;;;5.40;4.90;;;;;;;;;;5039536;28;20202;-63
2023/12/31 09:02:03;;;;;;;7.30;6.60;;;;;;;;;;5039165;28;20198;-63
2023/12/31 09:04:34;;;;;;;6.85;5.97;;;;;;;;;;5043448;28;20600;-64
2023/12/31 09:07:00;;;;;;;8.55;6.78;;;;;;;;;;5047839;28;20221;-64
2023/12/31 09:09:26;;;;;;;7.53;6.75;;;;;;;;;;5045186;28;20204;-65
2023/12/31 09:11:53;;;;;;;9.23;6.60;;;;;;;;;;5043961;28;20190;-65
2023/12/31 09:14:19;;;;;;;6.75;5.72;;;;;;;;;;5042570;28;20194;-65
2023/12/31 09:16:47;;;;;;;10.38;5.65;;;;;;;;;;5046764;28;20224;-65
2023/12/31 09:19:13;;;;;;;9.73;6.18;;;;;;;;;;5049915;28;20717;-65
2023/12/31 09:21:39;;;;;;;8.00;6.05;;;;;;;;;;5046814;28;20625;-64
2023/12/31 09:24:06;;;;;;;11.48;6.68;;;;;;;;;;5046690;28;20627;-64
2023/12/31 09:26:32;;;;;;;7.65;5.90;;;;;;;;;;5048492;28;20348;-64
2023/12/31 09:28:58;;;;;;;8.18;5.93;;;;;;;;;;5050697;28;20228;-64
2023/12/31 09:31:25;;;;;;;7.35;6.55;;;;;;;;;;5045385;28;20205;-64
2023/12/31 09:33:53;;;;;;;9.02;6.05;;;;;;;;;;5042667;28;20285;-64
2023/12/31 09:36:19;;;;;;;6.78;6.07;;;;;;;;;;5042184;28;20214;-64
2023/12/31 09:38:45;;;;;;;8.75;6.45;;;;;;;;;;5050270;28;20204;-64
2023/12/31 09:41:16;;;;;;;6.82;6.18;;;;;;;;;;5047132;28;20251;-63
2023/12/31 09:43:43;;;;;;;6.15;5.60;;;;;;;;;;5042348;28;20213;-63
2023/12/31 09:46:10;;;;;;;9.27;5.72;;;;;;;;;;5041977;28;20733;-63
2023/12/31 09:48:37;;;;;;;8.70;5.50;;;;;;;;;;5045013;28;20252;-62
2023/12/31 09:51:05;;;;;;;9.48;6.00;;;;;;;;;;5045225;28;20202;-64
2023/12/31 09:53:32;;;;;;;10.50;6.45;;;;;;;;;;5044026;28;20201;-64
2023/12/31 09:55:58;;;;;;;6.15;5.63;;;;;;;;;;5039038;28;20275;-63
2023/12/31 09:58:25;;;;;;;6.03;5.18;;;;;;;;;;5044315;28;20669;-64
2023/12/31 10:00:51;;;;;;;6.22;5.55;;;;;;;;;;5041693;28;20198;-63
2023/12/31 10:03:18;;;;;;;8.82;6.30;;;;;;;;;;5041766;28;20256;-62
2023/12/31 10:05:45;;;;;;;12.05;6.43;;;;;;;;;;5033285;28;20751;-62
2023/12/31 10:08:13;;;;;;;9.02;6.13;;;;;;;;;;5041970;28;20248;-63
2023/12/31 10:10:40;;;;;;;9.05;6.40;;;;;;;;;;5044389;28;20263;-62
2023/12/31 10:13:10;;;;;;;7.70;6.53;;;;;;;;;;5045212;28;20613;-64
2023/12/31 10:15:36;;;;;;;20.98;13.13;;;;;;;;;;5042663;28;20221;-63
2023/12/31 10:18:04;;;;;;;16.42;10.38;;;;;;;;;;5041436;28;20198;-63
2023/12/31 10:20:30;;;;;;;11.15;8.98;;;;;;;;;;5042670;28;20280;-63
2023/12/31 10:22:56;;;;;;;7.03;6.22;;;;;;;;;;5044946;28;20203;-63
2023/12/31 10:25:25;;;;;;;8.27;5.85;;;;;;;;;;5044486;28;20286;-63
2023/12/31 10:27:51;;;;;;;5.60;5.10;;;;;;;;;;5041424;28;20253;-64
2023/12/31 10:30:18;;;;;;;6.15;5.13;;;;;;;;;;5041093;28;20259;-62
2023/12/31 10:32:44;;;;;;;7.30;5.60;;;;;;;;;;5044105;28;20201;-63
2023/12/31 10:35:10;;;;;;;5.68;5.18;;;;;;;;;;5044591;28;20271;-63
2023/12/31 10:37:36;;;;;;;6.20;5.63;;;;;;;;;;5042861;28;20197;-64
2023/12/31 10:40:19;;;;;;;7.35;5.88;;;;;;;;;;5041074;28;20288;-63
2023/12/31 10:42:48;;;;;;;7.25;6.10;;;;;;;;;;5041198;28;20215;-63
2023/12/31 10:45:14;;;;;;;8.25;5.97;;;;;;;;;;5040649;28;20233;-63
2023/12/31 10:47:42;;;;;;;8.32;6.22;;;;;;;;;;5043319;28;20205;-63
2023/12/31 10:50:09;;;;;;;11.90;8.32;;;;;;;;;;5044260;28;20200;-63
2023/12/31 10:52:36;;;;;;;17.70;9.18;;;;;;;;;;5042650;28;20205;-63
2023/12/31 10:55:03;;;;;;;10.30;7.03;;;;;;;;;;5040737;28;20214;-62
2023/12/31 10:57:30;;;;;;;14.52;7.88;;;;;;;;;;5034091;28;20198;-62
2023/12/31 10:59:58;;;;;;;9.65;6.40;;;;;;;;;;5030345;28;20676;-61
2023/12/31 11:02:25;;;;;;;9.60;6.65;;;;;;;;;;5031088;28;20683;-61
2023/12/31 11:04:53;;;;;;;8.63;5.55;;;;;;;;;;5026243;28;20236;-61
2023/12/31 11:07:20;;;;;;;9.27;6.25;;;;;;;;;;5028817;28;20225;-61
2023/12/31 11:09:48;;;;;;;8.80;6.53;;;;;;;;;;5029889;28;20296;-63
2023/12/31 11:12:14;;;;;;;11.30;6.82;;;;;;;;;;5042076;28;20206;-60
2023/12/31 11:14:43;;;;;;;9.98;5.82;;;;;;;;;;5028628;28;20213;-63
2023/12/31 11:17:21;;;;;;;7.20;5.75;;;;;;;;;;5036294;28;20247;-63
2023/12/31 11:19:59;;;;;;;8.70;6.15;;;;;;;;;;5042590;28;21002;-62
2023/12/31 11:22:34;;;;;;;9.07;5.90;;;;;;;;;;5051958;28;20266;-62
2023/12/31 11:25:02;;;;;;;9.45;5.63;;;;;;;;;;5032847;28;20654;-62
2023/12/31 11:27:32;;;;;;;5.43;4.65;;;;;;;;;;5040190;28;20225;-62
2023/12/31 11:29:58;;;;;;;4.68;4.28;;;;;;;;;;5043512;28;20665;-62
2023/12/31 11:32:27;;;;;;;6.20;5.60;;;;;;;;;;5043617;28;20225;-62
2023/12/31 11:34:53;;;;;;;6.65;5.70;;;;;;;;;;5039686;28;20202;-62
2023/12/31 11:37:20;;;;;;;7.20;5.25;;;;;;;;;;5039944;28;20252;-62
2023/12/31 11:39:46;;;;;;;6.40;5.60;;;;;;;;;;5042004;28;20202;-63
2023/12/31 11:42:12;;;;;;;6.30;5.70;;;;;;;;;;5043057;28;20250;-62
2023/12/31 11:44:40;;;;;;;5.18;4.75;;;;;;;;;;5041477;28;20708;-62
2023/12/31 11:47:11;;;;;;;7.85;5.22;;;;;;;;;;5040192;28;20208;-62
2023/12/31 11:49:41;;;;;;;11.82;8.13;;;;;;;;;;5041031;28;20293;-62
2023/12/31 11:52:08;;;;;;;7.32;6.15;;;;;;;;;;5043287;28;20669;-62
2023/12/31 11:54:38;;;;;;;7.32;5.55;;;;;;;;;;5042915;28;20541;-62
2023/12/31 11:57:05;;;;;;;9.38;5.82;;;;;;;;;;5040102;28;20193;-62
2023/12/31 11:59:33;;;;;;;5.75;5.07;;;;;;;;;;5039945;28;20202;-62
2023/12/31 12:02:00;;;;;;;6.97;5.00;;;;;;;;;;5043012;28;20236;-62
2023/12/31 12:04:26;;;;;;;4.82;4.45;;;;;;;;;;5044360;28;20221;-62
2023/12/31 12:06:54;;;;;;;3.72;2.28;;;;;;;;;;5038635;28;20710;-62
2023/12/31 12:09:21;;;;;;;1.42;1.40;;;;;;;;;;5037750;28;20236;-62
2023/12/31 12:11:48;;;;;;;1.20;1.20;;;;;;;;;;5039768;28;20209;-63
2023/12/31 12:14:14;;;;;;;2.65;1.30;;;;;;;;;;5041049;28;20193;-62
2023/12/31 12:16:42;;;;;;;1.40;1.35;;;;;;;;;;5039814;28;20282;-62
2023/12/31 12:19:08;;;;;;;1.30;1.30;;;;;;;;;;5038104;28;20194;-62
2023/12/31 12:21:35;;;;;;;1.45;1.30;;;;;;;;;;5038364;28;20251;-63
2023/12/31 12:24:04;;;;;;;1.17;1.15;;;;;;;;;;5043099;28;20201;-62
2023/12/31 12:26:31;;;;;;;1.15;1.00;;;;;;;;;;5042831;28;20248;-62
2023/12/31 12:28:57;;;;;;;1.75;1.00;;;;;;;;;;5039711;28;20717;-62
2023/12/31 12:31:23;;;;;;;2.05;1.10;;;;;;;;;;5039439;28;20201;-62
2023/12/31 12:33:53;;;;;;;1.95;0.80;;;;;;;;;;5041984;28;20211;-62
2023/12/31 12:36:20;;;;;;;1.50;1.50;;;;;;;;;;5043306;28;20249;-63
2023/12/31 12:38:48;;;;;;;1.00;1.00;;;;;;;;;;5041652;28;20205;-62
2023/12/31 12:41:20;;;;;;;0.90;0.90;;;;;;;;;;5039328;28;20689;-62
2023/12/31 12:43:50;;;;;;;2.13;1.00;;;;;;;;;;5040963;28;20753;-62
2023/12/31 12:46:16;;;;;;;1.50;1.40;;;;;;;;;;5042602;28;20689;-63
2023/12/31 12:48:47;;;;;;;1.00;1.00;;;;;;;;;;5042319;28;20196;-62
2023/12/31 12:51:14;;;;;;;0.90;0.90;;;;;;;;;;5039846;28;20264;-62
2023/12/31 12:53:40;;;;;;;1.15;1.10;;;;;;;;;;5043847;28;20202;-62
2023/12/31 12:56:06;;;;;;;1.17;1.17;;;;;;;;;;5046462;28;20217;-62
2023/12/31 12:58:34;;;;;;;0.93;0.93;;;;;;;;;;5047056;28;20197;-62
2023/12/31 13:01:00;;;;;;;0.85;0.77;;;;;;;;;;5043586;28;20204;-62
2023/12/31 13:03:27;;;;;;;1.70;1.00;;;;;;;;;;5043344;28;20275;-62
2023/12/31 13:05:52;;;;;;;1.02;1.00;;;;;;;;;;5045039;28;20229;-62
2023/12/31 13:08:18;;;;;;;1.30;1.10;;;;;;;;;;5046676;28;20255;-62
2023/12/31 13:10:44;;;;;;;1.20;1.08;;;;;;;;;;5045100;28;20201;-62
2023/12/31 13:13:10;;;;;;;1.20;1.20;;;;;;;;;;5042850;28;20244;-62
2023/12/31 13:15:38;;;;;;;1.33;1.30;;;;;;;;;;5042800;28;20222;-62
2023/12/31 13:18:05;;;;;;;1.20;1.20;;;;;;;;;;5035053;28;20285;-62
2023/12/31 13:20:32;;;;;;;1.70;1.60;;;;;;;;;;5042836;28;20202;-62
2023/12/31 13:22:58;;;;;;;1.88;1.70;;;;;;;;;;5045475;28;20206;-62
2023/12/31 13:25:25;;;;;;;1.80;1.70;;;;;;;;;;5045802;28;20221;-62
2023/12/31 13:27:51;;;;;;;2.20;2.10;;;;;;;;;;5044381;28;20205;-62
2023/12/31 13:30:17;;;;;;;2.38;2.17;;;;;;;;;;5042704;28;20249;-62
2023/12/31 13:32:45;;;;;;;2.72;2.53;;;;;;;;;;5043034;28;20657;-62
2023/12/31 13:35:11;;;;;;;2.92;1.83;;;;;;;;;;5045745;28;20217;-63
2023/12/31 13:37:37;;;;;;;2.58;2.38;;;;;;;;;;5046212;28;20201;-63
2023/12/31 13:40:04;;;;;;;2.78;2.67;;;;;;;;;;5042465;28;20224;-62
2023/12/31 13:42:31;;;;;;;2.85;2.67;;;;;;;;;;5042666;28;20229;-62
2023/12/31 13:44:57;;;;;;;3.15;2.65;;;;;;;;;;5044338;28;20620;-62
2023/12/31 13:47:23;;;;;;;4.10;3.90;;;;;;;;;;5045898;28;20201;-62
2023/12/31 13:49:51;;;;;;;3.78;3.58;;;;;;;;;;5044229;28;20615;-62
2023/12/31 13:52:17;;;;;;;3.10;2.80;;;;;;;;;;5042235;28;20662;-62
2023/12/31 13:54:44;;;;;;;3.67;2.45;;;;;;;;;;5041956;28;20202;-62
2023/12/31 13:57:10;;;;;;;4.20;3.65;;;;;;;;;;5045720;28;20259;-62
2023/12/31 13:59:36;;;;;;;6.47;4.10;;;;;;;;;;5045557;28;20209;-62
2023/12/31 14:02:02;;;;;;;3.85;3.55;;;;;;;;;;5042700;28;20204;-62
2023/12/31 14:04:29;;;;;;;4.00;3.17;;;;;;;;;;5041387;28;20197;-62
2023/12/31 14:06:56;;;;;;;3.58;2.33;;;;;;;;;;5043330;28;20241;-62
2023/12/31 14:09:24;;;;;;;3.38;2.63;;;;;;;;;;5045046;28;20193;-62
2023/12/31 14:11:50;;;;;;;3.75;3.40;;;;;;;;;;5044357;28;20224;-62
2023/12/31 14:14:16;;;;;;;2.60;2.40;;;;;;;;;;5041841;28;20210;-62
2023/12/31 14:16:43;;;;;;;2.95;2.75;;;;;;;;;;5041790;28;20222;-62
2023/12/31 14:19:09;;;;;;;2.25;1.75;;;;;;;;;;5028562;28;20201;-62
2023/12/31 14:21:35;;;;;;;2.17;1.98;;;;;;;;;;5044992;28;20617;-62
2023/12/31 14:24:03;;;;;;;2.30;2.20;;;;;;;;;;5042523;28;20197;-62
2023/12/31 14:26:29;;;;;;;1.60;1.58;;;;;;;;;;5041255;28;20221;-62
2023/12/31 14:28:55;;;;;;;2.75;1.63;;;;;;;;;;5043054;28;20202;-62
2023/12/31 14:31:22;;;;;;;1.60;1.60;;;;;;;;;;5044870;28;20201;-62
2023/12/31 14:33:48;;;;;;;1.60;1.50;;;;;;;;;;5044478;28;20255;-62
2023/12/31 14:36:15;;;;;;;1.50;1.50;;;;;;;;;;5041179;28;20272;-62
2023/12/31 14:38:41;;;;;;;1.05;1.05;;;;;;;;;;5041346;28;20592;-62