Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5040571;28;20183;-81
2023/05/05 00:02:37;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5037521;28;20190;-81
2023/05/05 00:05:03;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5040034;28;20976;-82
2023/05/05 00:07:28;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5038197;28;20183;-83
2023/05/05 00:09:54;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5051682;28;20187;-81
2023/05/05 00:12:19;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5048722;28;20709;-81
2023/05/05 00:14:45;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5049841;28;20194;-82
2023/05/05 00:17:10;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5049961;28;20198;-82
2023/05/05 00:19:36;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5051790;28;20308;-82
2023/05/05 00:22:01;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5043833;28;20268;-82
2023/05/05 00:24:27;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5053811;28;20323;-82
2023/05/05 00:26:52;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5043529;28;20573;-81
2023/05/05 00:29:18;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5035032;28;20183;-82
2023/05/05 00:31:43;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5046096;28;20279;-81
2023/05/05 00:34:09;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5043105;28;20258;-83
2023/05/05 00:36:34;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5036835;28;20249;-83
2023/05/05 00:39:00;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5041601;28;20854;-82
2023/05/05 00:41:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5037314;28;20271;-82
2023/05/05 00:43:51;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5048649;28;20225;-82
2023/05/05 00:46:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5041650;28;20195;-82
2023/05/05 00:48:51;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5035060;28;20219;-83
2023/05/05 00:51:18;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5040214;28;20570;-83
2023/05/05 00:53:44;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5052880;28;20456;-82
2023/05/05 00:56:12;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5053087;28;20455;-84
2023/05/05 00:58:40;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5042411;28;20456;-83
2023/05/05 01:01:05;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5038286;28;20521;-85
2023/05/05 01:03:31;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5043248;28;20448;-83
2023/05/05 01:06:21;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5050525;28;20190;-82
2023/05/05 01:09:18;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5033307;28;20616;-83
2023/05/05 01:12:05;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5042372;28;20485;-83
2023/05/05 01:14:44;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5035327;28;20519;-84
2023/05/05 01:17:17;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5033684;28;20453;-83
2023/05/05 01:20:01;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5041230;28;21044;-84
2023/05/05 01:22:37;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5030803;28;20442;-83
2023/05/05 01:25:13;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5045928;28;20444;-83
2023/05/05 01:28:17;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5042518;28;20938;-85
2023/05/05 01:31:02;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5033633;28;21052;-84
2023/05/05 01:33:33;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5031671;28;20587;-85
2023/05/05 01:36:06;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5034668;28;20446;-85
2023/05/05 01:38:39;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5036938;28;20550;-84
2023/05/05 01:41:17;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5042047;28;20481;-85
2023/05/05 01:43:46;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5044903;28;20468;-84
2023/05/05 01:46:13;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5031288;28;20438;-84
2023/05/05 01:48:41;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5036606;28;20460;-84
2023/05/05 01:51:07;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5041744;28;20473;-83
2023/05/05 01:53:35;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5031068;28;20495;-82
2023/05/05 01:56:01;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5032578;28;20465;-84
2023/05/05 01:58:28;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5034253;28;20449;-84
2023/05/05 02:00:56;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5035980;28;20492;-85
2023/05/05 02:03:23;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5038339;28;20958;-82
2023/05/05 02:05:51;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5047781;28;20457;-84
2023/05/05 02:08:18;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5039370;28;21248;-84
2023/05/05 02:10:46;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5040448;28;20480;-85
2023/05/05 02:13:12;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5041938;28;21705;-83
2023/05/05 02:15:39;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5036817;28;20946;-85
2023/05/05 02:18:06;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5045490;28;20433;-84
2023/05/05 02:20:32;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5038576;28;20955;-84
2023/05/05 02:22:57;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5041797;28;20438;-82
2023/05/05 02:25:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5046771;28;20440;-84
2023/05/05 02:27:58;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5042668;28;20655;-83
2023/05/05 02:30:25;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5044021;28;20973;-83
2023/05/05 02:32:58;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5033387;28;21014;-82
2023/05/05 02:35:30;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5032953;28;20446;-83
2023/05/05 02:38:04;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5049056;28;20453;-83
2023/05/05 02:40:33;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5033515;28;21014;-83
2023/05/05 02:43:03;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5044614;28;20480;-83
2023/05/05 02:45:29;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5044607;28;20438;-84
2023/05/05 02:47:55;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5044160;28;20591;-84
2023/05/05 02:50:20;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5042372;28;20215;-83
2023/05/05 02:52:46;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5043808;28;20191;-84
2023/05/05 02:55:12;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5046772;28;20582;-82
2023/05/05 02:57:47;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5041707;28;20456;-83
2023/05/05 03:00:21;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5029802;28;20455;-83
2023/05/05 03:03:12;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5040587;28;20445;-82
2023/05/05 03:06:02;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5047880;28;20939;-83
2023/05/05 03:08:40;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5036875;28;20803;-82
2023/05/05 03:11:21;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5046567;28;20465;-83
2023/05/05 03:13:50;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5047264;28;20822;-84
2023/05/05 03:16:18;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5042317;28;20498;-83
2023/05/05 03:18:45;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5036763;28;20695;-83
2023/05/05 03:21:12;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5045448;28;20465;-83
2023/05/05 03:23:37;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5030661;28;20579;-83
2023/05/05 03:26:03;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5039096;28;20880;-83
2023/05/05 03:28:29;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5038340;28;20187;-83
2023/05/05 03:30:55;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5034853;28;20302;-82
2023/05/05 03:33:20;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5039025;28;20206;-82
2023/05/05 03:35:46;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5030119;28;20634;-82
2023/05/05 03:38:11;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5030508;28;20589;-82
2023/05/05 03:40:36;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5035447;28;20180;-82
2023/05/05 03:43:02;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5032368;28;20235;-83
2023/05/05 03:45:28;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5030008;28;20706;-81
2023/05/05 03:47:53;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5041435;28;20273;-83
2023/05/05 03:50:21;;;;;;;0.20;0.20;;;;;;;;;;5048535;28;20189;-83
2023/05/05 03:52:46;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5042990;28;20197;-83
2023/05/05 03:55:12;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5035203;28;20820;-82
2023/05/05 03:57:37;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5032115;28;20198;-82
2023/05/05 04:00:03;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5044865;28;20272;-83
2023/05/05 04:02:28;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5038267;28;20196;-83
2023/05/05 04:04:54;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5042576;28;20446;-83
2023/05/05 04:07:21;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5038894;28;20724;-83
2023/05/05 04:09:47;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5045409;28;20243;-81
2023/05/05 04:12:12;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5037577;28;20489;-83
2023/05/05 04:14:38;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5045168;28;20270;-85
2023/05/05 04:17:03;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5043603;28;20225;-81
2023/05/05 04:19:32;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5046279;28;20198;-83
2023/05/05 04:21:59;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5030014;28;20678;-82
2023/05/05 04:24:24;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5043636;28;20957;-85
2023/05/05 04:26:53;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5037831;28;20479;-82
2023/05/05 04:29:18;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5046972;28;20667;-83
2023/05/05 04:31:44;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5029965;28;20497;-84
2023/05/05 04:34:10;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5036355;28;20183;-83
2023/05/05 04:36:36;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5032728;28;20480;-82
2023/05/05 04:39:01;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5040387;28;20184;-84
2023/05/05 04:41:27;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5028104;28;20191;-84
2023/05/05 04:43:54;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5046286;28;20540;-83
2023/05/05 04:46:20;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5042761;28;20743;-83
2023/05/05 04:48:46;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5041557;28;20475;-84
2023/05/05 04:51:18;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5037131;28;20508;-84
2023/05/05 04:53:43;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5036196;28;20191;-85
2023/05/05 04:56:10;;;;;;;0.20;0.20;;;;;;;;;;5038162;28;20446;-84
2023/05/05 04:58:37;;;;;;;0.20;0.20;;;;;;;;;;5038289;28;20207;-84
2023/05/05 05:01:04;;;;;;;0.20;0.20;;;;;;;;;;5042739;28;20441;-81
2023/05/05 05:03:31;;;;;;;0.20;0.20;;;;;;;;;;5043903;28;20944;-82
2023/05/05 05:06:01;;;;;;;0.20;0.20;;;;;;;;;;5038798;28;20440;-84
2023/05/05 05:08:30;;;;;;;0.20;0.20;;;;;;;;;;5041622;28;20440;-84
2023/05/05 05:10:58;;;;;;;0.20;0.20;;;;;;;;;;5048748;28;20468;-84
2023/05/05 05:13:28;;;;;;;0.20;0.20;;;;;;;;;;5044690;28;20889;-83
2023/05/05 05:15:55;;;;;;;0.20;0.20;;;;;;;;;;5039024;28;20491;-84
2023/05/05 05:18:21;;;;;;;0.20;0.20;;;;;;;;;;5034377;28;20544;-84
2023/05/05 05:20:48;;;;;;;0.20;0.20;;;;;;;;;;5035351;28;20429;-83
2023/05/05 05:23:14;;;;;;;0.20;0.20;;;;;;;;;;5048903;28;20498;-83
2023/05/05 05:25:42;;;;;;;0.20;0.20;;;;;;;;;;5036743;28;21116;-85
2023/05/05 05:28:09;;;;;;;0.20;0.20;;;;;;;;;;5040296;28;20476;-84
2023/05/05 05:30:36;;;;;;;0.10;0.10;;;;;;;;;;5044830;28;20533;-83
2023/05/05 05:33:03;;;;;;;0.20;0.20;;;;;;;;;;5046766;28;20581;-82
2023/05/05 05:35:28;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5044699;28;20536;-83
2023/05/05 05:37:54;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5047058;28;20541;-84
2023/05/05 05:40:20;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5045732;28;20230;-84
2023/05/05 05:42:45;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5047975;28;20262;-83
2023/05/05 05:45:11;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5046433;28;20272;-84
2023/05/05 05:47:38;;;;;;;0.20;0.20;;;;;;;;;;5033404;28;20256;-82
2023/05/05 05:50:05;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5031817;28;20446;-79
2023/05/05 05:52:31;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5040846;28;21161;-81
2023/05/05 05:54:56;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5031477;28;20993;-81
2023/05/05 05:57:23;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5036177;28;20194;-82
2023/05/05 05:59:49;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5035855;28;20542;-80
2023/05/05 06:02:15;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5055031;28;20444;-81
2023/05/05 06:04:40;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5039675;28;20183;-81
2023/05/05 06:07:06;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5043136;28;20455;-82
2023/05/05 06:09:31;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5038447;28;20216;-80
2023/05/05 06:11:57;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5044687;28;20233;-80
2023/05/05 06:14:22;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5041352;28;20744;-79
2023/05/05 06:16:48;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5037109;28;20308;-78
2023/05/05 06:19:14;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5038567;28;20190;-80
2023/05/05 06:21:39;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5029546;28;20183;-80
2023/05/05 06:24:05;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5033164;28;20861;-81
2023/05/05 06:26:31;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5034530;28;20202;-80
2023/05/05 06:28:56;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5031938;28;20191;-79
2023/05/05 06:31:22;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5044115;28;20240;-83
2023/05/05 06:33:47;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5037879;28;20195;-83
2023/05/05 06:36:13;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5028378;28;20219;-83
2023/05/05 06:38:39;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5049137;28;20188;-82
2023/05/05 06:41:04;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5035313;28;20199;-82
2023/05/05 06:43:30;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5042921;28;20593;-83
2023/05/05 06:45:55;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5043222;28;20183;-79
2023/05/05 06:48:21;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5042968;28;20201;-79
2023/05/05 06:50:46;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5029918;28;20194;-76
2023/05/05 06:53:12;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5045719;28;20768;-80
2023/05/05 06:55:39;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5029526;28;20187;-81
2023/05/05 06:58:05;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5042906;28;20248;-81
2023/05/05 07:00:30;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5041796;28;20438;-82
2023/05/05 07:02:56;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5043073;28;20798;-82
2023/05/05 07:05:22;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5038051;28;20191;-83
2023/05/05 07:07:55;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5031704;28;20184;-81
2023/05/05 07:10:22;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5039460;28;20195;-80
2023/05/05 07:12:48;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5037449;28;20495;-81
2023/05/05 07:15:14;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5038344;28;20442;-79
2023/05/05 07:17:39;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5041413;28;20449;-80
2023/05/05 07:20:07;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5036819;28;20628;-81
2023/05/05 07:22:32;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5033164;28;20277;-80
2023/05/05 07:24:58;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5045208;28;21050;-80
2023/05/05 07:27:23;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5043650;28;20194;-81
2023/05/05 07:29:49;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5034636;28;20578;-81
2023/05/05 07:32:15;;;;;;;0.20;0.20;;;;;;;;;;5031907;28;20674;-80
2023/05/05 07:34:42;;;;;;;0.20;0.20;;;;;;;;;;5044785;28;20711;-81
2023/05/05 07:37:09;;;;;;;0.20;0.20;;;;;;;;;;5033483;28;20536;-81
2023/05/05 07:39:35;;;;;;;0.10;0.10;;;;;;;;;;5034996;28;20498;-80
2023/05/05 07:42:02;;;;;;;0.20;0.20;;;;;;;;;;5034128;28;20465;-80
2023/05/05 07:44:30;;;;;;;0.20;0.20;;;;;;;;;;5048641;28;20492;-81
2023/05/05 07:46:57;;;;;;;0.20;0.20;;;;;;;;;;5031916;28;20448;-83
2023/05/05 07:49:25;;;;;;;0.20;0.20;;;;;;;;;;5043016;28;20476;-82
2023/05/05 07:51:53;;;;;;;0.20;0.20;;;;;;;;;;5033007;28;20485;-80
2023/05/05 07:54:22;;;;;;;0.20;0.20;;;;;;;;;;5033673;28;20430;-82
2023/05/05 07:56:50;;;;;;;0.20;0.20;;;;;;;;;;5030156;28;20425;-81
2023/05/05 07:59:19;;;;;;;0.20;0.20;;;;;;;;;;5040302;28;20439;-80
2023/05/05 08:01:47;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5041906;28;20447;-80
2023/05/05 08:04:14;;;;;;;0.20;0.20;;;;;;;;;;5038137;28;20992;-80
2023/05/05 08:06:40;;;;;;;0.20;0.20;;;;;;;;;;5042497;28;20492;-79
2023/05/05 08:09:06;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5040891;28;20544;-79
2023/05/05 08:11:32;;;;;;;0.20;0.20;;;;;;;;;;5034481;28;21022;-80
2023/05/05 08:13:59;;;;;;;0.20;0.20;;;;;;;;;;5032326;28;20202;-80
2023/05/05 08:16:26;;;;;;;0.10;0.10;;;;;;;;;;5035936;28;20469;-80
2023/05/05 08:18:53;;;;;;;0.20;0.20;;;;;;;;;;5039211;28;20456;-83
2023/05/05 08:21:18;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5043236;28;20448;-83
2023/05/05 08:23:44;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5054409;28;20502;-82
2023/05/05 08:26:09;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5053669;28;20186;-83
2023/05/05 08:28:36;;;;;;;0.20;0.20;;;;;;;;;;5052606;28;20201;-81
2023/05/05 08:31:02;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5049221;28;20611;-82
2023/05/05 08:33:28;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5049870;28;20486;-82
2023/05/05 08:35:53;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5034466;28;20972;-83
2023/05/05 08:38:19;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5044388;28;20197;-84
2023/05/05 08:40:45;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5050230;28;20180;-82
2023/05/05 08:43:10;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5051277;28;20664;-80
2023/05/05 08:45:41;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5048371;28;20588;-81
2023/05/05 08:48:07;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5033565;28;20172;-82
2023/05/05 08:50:35;;;;;;;0.20;0.20;;;;;;;;;;5050331;28;20488;-82
2023/05/05 08:53:11;;;;;;;0.20;0.20;;;;;;;;;;5032396;28;20592;-80
2023/05/05 08:55:41;;;;;;;0.10;0.10;;;;;;;;;;5049734;28;20429;-80
2023/05/05 08:58:08;;;;;;;0.20;0.20;;;;;;;;;;5052870;28;20441;-82
2023/05/05 09:00:35;;;;;;;0.10;0.10;;;;;;;;;;5053125;28;20600;-82
2023/05/05 09:03:01;;;;;;;0.10;0.10;;;;;;;;;;5053752;28;20491;-83
2023/05/05 09:05:27;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5054559;28;20519;-83
2023/05/05 09:07:53;;;;;;;0.10;0.10;;;;;;;;;;5052464;28;20551;-82
2023/05/05 09:10:20;;;;;;;0.10;0.10;;;;;;;;;;5038829;28;20183;-83
2023/05/05 09:12:49;;;;;;;0.10;0.10;;;;;;;;;;5040861;28;20492;-83
2023/05/05 09:15:18;;;;;;;0.10;0.10;;;;;;;;;;5050696;28;20445;-82
2023/05/05 09:17:47;;;;;;;0.10;0.10;;;;;;;;;;5050571;28;20867;-85
2023/05/05 09:20:23;;;;;;;0.10;0.10;;;;;;;;;;5049035;28;20901;-85
2023/05/05 09:22:48;;;;;;;0.10;0.10;;;;;;;;;;5046930;28;20455;-85
2023/05/05 09:25:16;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5039394;28;20441;-84
2023/05/05 09:27:47;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5044772;28;20191;-85
2023/05/05 09:30:22;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5050026;28;20433;-83
2023/05/05 09:32:49;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5066652;28;20522;-84
2023/05/05 09:35:16;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5034144;28;20442;-86
2023/05/05 09:37:41;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5051393;28;20468;-85
2023/05/05 09:40:08;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5040941;28;20897;-83
2023/05/05 09:42:38;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5042918;28;20234;-86
2023/05/05 09:45:25;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5052092;28;20433;-90
2023/05/05 09:47:51;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5040760;28;20437;-85
2023/05/05 09:50:19;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5040068;28;20816;-85
2023/05/05 09:52:54;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5033514;28;20230;-88
2023/05/05 09:55:20;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5036032;28;20898;-85
2023/05/05 09:57:46;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5035400;28;20445;-86
2023/05/05 10:00:12;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5048127;28;20280;-85
2023/05/05 10:02:38;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5050831;28;20193;-86
2023/05/05 10:05:05;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5049546;28;20503;-88
2023/05/05 10:07:31;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5043697;28;21096;-87
2023/05/05 10:09:57;;;;;;;0.07;0.07;;;14.70;99.90;;;;;;5033183;28;21046;-84
2023/05/05 10:12:24;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5041794;28;20249;-84
2023/05/05 10:14:54;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5042737;28;20217;-86
2023/05/05 10:17:21;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5045227;28;20451;-88
2023/05/05 10:19:50;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5046222;28;20690;-85
2023/05/05 10:22:17;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5041349;28;20438;-84
2023/05/05 10:24:51;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5048634;28;20442;-86
2023/05/05 10:27:19;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5034225;28;20460;-84
2023/05/05 10:30:03;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5037128;28;20442;-87
2023/05/05 10:32:42;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042508;28;20557;-83
2023/05/05 10:35:09;;;;;;;0.03;0.03;;;15.10;99.90;;;;;;5041627;28;20456;-80
2023/05/05 10:37:36;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5035329;28;20515;-86
2023/05/05 10:40:03;;;;;;;0.07;0.07;;;14.90;99.90;;;;;;5031388;28;21023;-85
2023/05/05 10:42:29;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5041732;28;20476;-85
2023/05/05 10:44:54;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5046377;28;20956;-82
2023/05/05 10:47:21;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5038033;28;20669;-85
2023/05/05 10:50:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5031721;28;20190;-88
2023/05/05 10:53:15;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5043801;28;20473;-89
2023/05/05 10:56:08;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5033468;28;20469;-88
2023/05/05 10:58:38;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5040282;28;20921;-85
2023/05/05 11:01:05;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5042673;28;20937;-87
2023/05/05 11:03:31;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5041189;28;20442;-89
2023/05/05 11:06:03;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5035016;28;20446;-89
2023/05/05 11:08:35;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5040550;28;20449;-88
2023/05/05 11:11:02;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036056;28;20467;-85
2023/05/05 11:13:28;;;;;;;0.00;0.00;;;;;;;;;;5027936;28;20484;-87
2023/05/05 11:15:55;;;;;;;0.00;0.00;;;16.10;99.60;;;;;;5036116;28;20527;-87
2023/05/05 11:18:34;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5033275;28;20445;-90
2023/05/05 11:21:17;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5039145;28;20450;-89
2023/05/05 11:23:47;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;5036983;28;20448;-89
2023/05/05 11:26:14;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5041240;28;20437;-87
2023/05/05 11:29:02;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5049857;28;20473;-90
2023/05/05 11:31:29;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042546;28;20448;-87
2023/05/05 11:34:27;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5034273;28;20577;-85
2023/05/05 11:36:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5041252;28;20455;-86
2023/05/05 11:39:47;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5050377;28;20570;-84
2023/05/05 11:42:20;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5002057;28;20485;-85
2023/05/05 11:44:46;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5054982;28;20539;-83
2023/05/05 11:47:11;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5030483;28;20533;-80
2023/05/05 11:49:37;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5047577;28;20647;-86
2023/05/05 11:52:11;;;;;;;0.07;0.07;;;13.00;99.90;;;;;;5046072;28;20219;-85
2023/05/05 11:54:40;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5046137;28;20536;-82
2023/05/05 11:57:09;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5037857;28;20956;-84
2023/05/05 11:59:36;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5043989;28;20807;-81
2023/05/05 12:02:02;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5038644;28;20479;-85
2023/05/05 12:04:30;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5040917;28;20477;-85
2023/05/05 12:06:57;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5048415;28;20449;-84
2023/05/05 12:09:22;;;;;;;0.07;0.07;;;12.80;99.90;;;;;;5043205;28;20445;-83
2023/05/05 12:11:49;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5029123;28;20593;-82
2023/05/05 12:14:15;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5033229;28;20199;-84
2023/05/05 12:16:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5031216;28;21165;-85
2023/05/05 12:19:18;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5034818;28;20194;-80
2023/05/05 12:21:44;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5032731;28;20440;-78
2023/05/05 12:24:13;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5044690;28;20205;-83
2023/05/05 12:26:40;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5040560;28;20437;-84
2023/05/05 12:29:06;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5029894;28;21025;-84
2023/05/05 12:31:34;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5033643;28;20525;-82
2023/05/05 12:34:01;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5038071;28;20489;-85
2023/05/05 12:36:28;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5039848;28;20450;-81
2023/05/05 12:38:54;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5032032;28;20496;-84
2023/05/05 12:41:21;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5036019;28;20444;-84
2023/05/05 12:43:46;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5042994;28;20255;-81
2023/05/05 12:46:13;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5029027;28;20503;-83
2023/05/05 12:48:42;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5032713;28;20193;-86
2023/05/05 12:51:19;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5046432;28;20888;-83
2023/05/05 12:53:46;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5047795;28;20556;-81
2023/05/05 12:56:34;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5049748;28;20524;-85
2023/05/05 12:59:02;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5046792;28;20453;-85
2023/05/05 13:01:28;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5037879;28;20440;-84
2023/05/05 13:04:09;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5040998;28;20453;-83
2023/05/05 13:06:36;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5041867;28;20457;-86
2023/05/05 13:09:05;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5042486;28;20443;-83
2023/05/05 13:11:34;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5041969;28;20988;-84
2023/05/05 13:14:00;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5038676;28;20980;-85