Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:45;;;;;;;9.55;3.22;;;;;;;6.82;100.00;99633.06;5032958;28;20038;-79
2022/09/28 00:03:12;;;;;;;3.53;3.22;;;;;;;6.81;100.00;99636.16;5033072;28;20574;-79
2022/09/28 00:05:38;;;;;;;6.28;3.38;;;;;;;6.78;100.00;99627.22;5032919;28;20042;-78
2022/09/28 00:08:04;;;;;;;6.20;3.70;;;;;;;6.75;100.00;99630.00;5032676;28;20141;-78
2022/09/28 00:10:31;;;;;;;3.17;2.97;;;;;;;6.72;100.00;99626.31;5033186;28;20548;-78
2022/09/28 00:12:59;;;;;;;3.38;3.10;;;;;;;6.70;100.00;99628.66;5032735;28;20452;-79
2022/09/28 00:15:26;;;;;;;4.78;3.50;;;;;;;6.69;100.00;99627.19;5033219;28;20561;-79
2022/09/28 00:17:52;;;;;;;6.97;3.13;;;;;;;6.67;100.00;99624.25;5032964;28;20125;-79
2022/09/28 00:20:19;;;;;;;4.57;3.38;;;;;;;6.64;100.00;99625.88;5014803;28;20562;-79
2022/09/28 00:22:45;;;;;;;3.42;3.13;;;;;;;6.63;100.00;99626.31;5032776;28;20574;-79
2022/09/28 00:25:12;;;;;;;3.72;3.38;;;;;;;6.60;100.00;99629.81;5032497;28;20590;-79
2022/09/28 00:27:39;;;;;;;7.63;3.55;;;;;;;6.56;100.00;99629.22;5032144;28;20046;-79
2022/09/28 00:30:06;;;;;;;9.43;3.20;;;;;;;6.54;100.00;99634.94;5014740;28;20069;-79
2022/09/28 00:32:32;;;;;;;3.20;3.00;;;;;;;6.52;100.00;99628.63;5032618;28;20601;-78
2022/09/28 00:34:59;;;;;;;4.18;3.08;;;;;;;6.49;100.00;99624.94;4998603;28;20045;-79
2022/09/28 00:37:26;;;;;;;4.30;3.20;;;;;;;6.49;100.00;99629.50;5032837;28;20157;-79
2022/09/28 00:39:52;;;;;;;3.28;3.08;;;;;;;6.45;100.00;99621.72;5031926;28;20132;-79
2022/09/28 00:42:22;;;;;;;4.07;3.00;;;;;;;6.44;100.00;99620.22;5032623;28;20600;-79
2022/09/28 00:44:49;;;;;;;3.22;2.80;;;;;;;6.41;100.00;99621.09;5032448;28;20091;-79
2022/09/28 00:47:25;;;;;;;4.90;3.13;;;;;;;6.40;100.00;99624.91;5014567;28;20046;-79
2022/09/28 00:50:00;;;;;;;4.70;3.05;;;;;;;6.39;100.00;99617.47;5014963;28;20077;-79
2022/09/28 00:52:49;;;;;;;5.18;3.00;;;;;;;6.38;100.00;99615.97;5032367;28;20081;-79
2022/09/28 00:55:23;;;;;;;6.00;3.00;;;;;;;6.35;100.00;99613.03;4997506;28;20077;-79
2022/09/28 00:57:54;;;;;;;3.45;2.72;;;;;;;6.34;100.00;99606.28;5032407;28;20050;-79
2022/09/28 01:00:21;;;;;;;2.73;2.53;;;;;;;6.34;100.00;99606.28;5032261;28;20045;-79
2022/09/28 01:02:48;;;;;;;5.00;2.72;;;;;;;6.35;100.00;99604.38;5014111;28;20038;-79
2022/09/28 01:05:16;;;;;;;3.92;2.75;;;;;;;6.33;100.00;99602.16;5014255;28;20230;-79
2022/09/28 01:07:45;;;;;;;2.78;2.55;;;;;;;6.27;100.00;99605.81;5000428;28;20061;-79
2022/09/28 01:10:13;;;;;;;4.70;3.00;;;;;;;6.26;100.00;99607.72;5011999;28;20042;-79
2022/09/28 01:12:39;;;;;;;3.15;2.83;;;;;;;6.26;100.00;99601.72;4993057;28;20496;-79
2022/09/28 01:15:07;;;;;;;2.58;2.08;;;;;;;6.27;100.00;99605.81;4992566;28;20046;-79
2022/09/28 01:18:15;;;;;;;9.40;3.22;;;;;;;6.26;100.00;99599.78;4994002;28;20074;-79
2022/09/28 01:20:52;;;;;;;4.60;2.67;;;;;;;6.27;100.00;99597.88;4993931;28;20081;-79
2022/09/28 01:23:28;;;;;;;3.28;2.35;;;;;;;6.28;100.00;99596.72;4992982;28;20086;-79
2022/09/28 01:26:22;;;;;;;2.35;2.25;;;;;;;6.29;100.00;99593.63;5012521;28;20050;-79
2022/09/28 01:29:07;;;;;;;2.83;2.17;;;;;;;6.28;100.00;99602.75;5012288;28;20086;-79
2022/09/28 01:31:35;;;;;;;4.03;2.47;;;;;;;6.29;100.00;99598.19;4994256;28;20046;-79
2022/09/28 01:34:15;;;;;;;5.90;2.58;;;;;;;6.30;100.00;99595.13;5010171;28;20046;-79
2022/09/28 01:36:49;;;;;;;6.28;2.50;;;;;;;6.30;100.00;99591.72;4994145;28;20062;-79
2022/09/28 01:39:33;;;;;;;2.90;2.60;;;;;;;6.30;100.00;99600.41;5011696;28;20054;-78
2022/09/28 01:42:05;;;;;;;2.50;2.20;;;;;;;6.30;100.00;99599.66;4994136;28;20054;-79
2022/09/28 01:44:38;;;;;;;2.70;2.50;;;;;;;6.33;100.00;99596.88;4993660;28;20499;-79
2022/09/28 01:47:11;;;;;;;3.65;2.42;;;;;;;6.32;100.00;99602.59;5010861;28;20447;-79
2022/09/28 01:49:47;;;;;;;4.80;3.03;;;;;;;6.31;100.00;99593.19;5015458;28;20144;-79
2022/09/28 01:52:30;;;;;;;6.20;2.70;;;;;;;6.27;100.00;99595.97;4997750;28;20085;-79
2022/09/28 01:55:02;;;;;;;5.07;2.80;;;;;;;6.24;100.00;99596.13;5014035;28;20050;-79
2022/09/28 01:57:38;;;;;;;6.38;2.95;;;;;;;6.19;100.00;99594.78;4997861;28;20043;-79
2022/09/28 02:00:09;;;;;;;2.63;2.42;;;;;;;6.18;100.00;99598.59;4997441;28;20050;-79
2022/09/28 02:02:53;;;;;;;6.57;2.45;;;;;;;6.15;100.00;99599.47;5014168;28;20042;-80
2022/09/28 02:05:32;;;;;;;2.30;2.20;;;;;;;6.15;100.00;99596.09;4997731;28;20125;-80
2022/09/28 02:08:07;;;;;;;2.92;2.33;;;;;;;6.14;100.00;99589.31;4996790;28;20126;-80
2022/09/28 02:11:02;;;;;;;3.72;2.88;;;;;;;6.09;100.00;99590.63;5013476;28;20061;-79
2022/09/28 02:13:34;;;;;;;2.63;2.42;;;;;;;6.07;100.00;99581.66;4972042;28;20570;-79
2022/09/28 02:16:19;;;;;;;5.47;2.55;;;;;;;6.05;100.00;99586.66;4994179;28;20725;-79
2022/09/28 02:18:48;;;;;;;2.92;2.70;;;;;;;6.03;100.00;99589.72;4995729;28;20039;-78
2022/09/28 02:21:21;;;;;;;3.20;3.00;;;;;;;6.02;100.00;99588.25;4977516;28;20085;-78
2022/09/28 02:23:55;;;;;;;4.43;3.13;;;;;;;6.01;100.00;99589.44;4993494;28;20046;-79
2022/09/28 02:26:26;;;;;;;3.78;2.90;;;;;;;5.96;100.00;99588.13;4993729;28;20054;-80
2022/09/28 02:28:52;;;;;;;3.80;3.50;;;;;;;5.97;100.00;99594.88;4995265;28;20085;-81
2022/09/28 02:31:19;;;;;;;3.88;3.63;;;;;;;5.98;100.00;99590.31;4995187;28;20053;-81
2022/09/28 02:33:49;;;;;;;4.20;3.72;;;;;;;5.99;100.00;99594.44;4995482;28;20571;-79
2022/09/28 02:36:16;;;;;;;3.75;3.45;;;;;;;5.97;100.00;99596.78;4976883;28;20097;-79
2022/09/28 02:38:42;;;;;;;3.83;3.53;;;;;;;5.96;100.00;99592.66;4977013;28;20511;-78
2022/09/28 02:41:30;;;;;;;4.22;3.80;;;;;;;5.95;100.00;99593.84;4993538;28;20055;-79
2022/09/28 02:44:13;;;;;;;4.05;3.63;;;;;;;5.94;100.00;99592.34;4961582;28;20058;-79
2022/09/28 02:46:56;;;;;;;7.47;3.95;;;;;;;5.96;100.00;99592.66;4977257;28;20042;-79
2022/09/28 02:49:41;;;;;;;3.97;3.67;;;;;;;5.96;100.00;99603.22;4993634;28;20051;-79
2022/09/28 02:52:26;;;;;;;4.93;4.05;;;;;;;5.97;100.00;99596.78;4976501;28;20139;-79
2022/09/28 02:55:00;;;;;;;4.70;4.40;;;;;;;5.98;100.00;99601.63;4993365;28;20102;-79
2022/09/28 02:57:52;;;;;;;5.03;3.95;;;;;;;5.97;100.00;99599.41;4977119;28;20062;-79
2022/09/28 03:00:22;;;;;;;5.72;4.45;;;;;;;5.98;100.00;99603.53;4975279;28;20054;-79
2022/09/28 03:03:08;;;;;;;4.95;4.47;;;;;;;5.98;100.00;99608.81;4994923;28;20054;-78
2022/09/28 03:05:51;;;;;;;4.75;4.35;;;;;;;5.96;100.00;99611.91;4992493;28;20089;-78
2022/09/28 03:08:29;;;;;;;5.18;4.20;;;;;;;5.95;100.00;99605.13;5011860;28;20134;-79
2022/09/28 03:11:06;;;;;;;5.03;4.28;;;;;;;5.94;100.00;99606.31;4996642;28;20566;-78
2022/09/28 03:13:34;;;;;;;4.70;4.30;;;;;;;5.92;100.00;99603.38;5012710;28;20105;-79
2022/09/28 03:16:12;;;;;;;4.05;3.75;;;;;;;5.90;100.00;99604.97;4995979;28;20443;-79
2022/09/28 03:18:41;;;;;;;5.13;3.85;;;;;;;5.89;100.00;99608.78;4996376;28;20050;-78
2022/09/28 03:21:10;;;;;;;3.97;3.67;;;;;;;5.89;100.00;99608.78;4995687;28;20501;-79
2022/09/28 03:23:37;;;;;;;3.60;3.30;;;;;;;5.89;100.00;99603.50;5012440;28;20481;-78
2022/09/28 03:26:04;;;;;;;3.35;3.03;;;;;;;5.88;100.00;99617.84;5014126;28;20050;-78
2022/09/28 03:28:30;;;;;;;3.70;3.40;;;;;;;5.88;100.00;99612.56;5012413;28;20054;-78
2022/09/28 03:30:57;;;;;;;5.43;3.20;;;;;;;5.86;100.00;99606.97;4996335;28;20057;-78
2022/09/28 03:33:23;;;;;;;3.70;3.40;;;;;;;5.85;100.00;99610.78;4995942;28;20109;-78
2022/09/28 03:35:50;;;;;;;4.70;3.08;;;;;;;5.86;100.00;99609.63;4979496;28;20402;-78
2022/09/28 03:38:17;;;;;;;5.47;3.30;;;;;;;5.87;100.00;99617.09;5012558;28;20046;-78
2022/09/28 03:40:55;;;;;;;5.93;3.30;;;;;;;5.87;100.00;99614.47;4996034;28;20109;-78
2022/09/28 03:43:23;;;;;;;3.13;2.92;;;;;;;5.86;100.00;99609.63;4995856;28;20086;-78
2022/09/28 03:46:01;;;;;;;3.55;3.00;;;;;;;5.85;100.00;99614.16;5012338;28;20541;-78
2022/09/28 03:48:33;;;;;;;3.78;3.40;;;;;;;5.84;100.00;99610.03;5011872;28;20489;-79
2022/09/28 03:51:05;;;;;;;3.58;3.28;;;;;;;5.83;100.00;99615.75;4995979;28;20465;-79
2022/09/28 03:53:32;;;;;;;4.75;3.00;;;;;;;5.80;100.00;99609.44;5011584;28;20050;-79
2022/09/28 03:56:05;;;;;;;4.05;3.13;;;;;;;5.79;100.00;99602.69;4995674;28;20463;-79
2022/09/28 03:58:31;;;;;;;;;;;;;;;5.79;100.00;99604.59;4995912;28;20105;-79
2022/09/28 04:01:11;;;;;;;2.90;2.70;;;;;;;5.75;100.00;99591.50;4995935;28;19925;-79
2022/09/28 04:03:44;;;;;;;2.95;2.70;;;;;;;5.74;100.00;99587.41;5013111;28;20042;-79
2022/09/28 04:06:11;;;;;;;6.35;2.90;;;;;;;5.70;100.00;99595.44;5013167;28;20042;-79
2022/09/28 04:08:38;;;;;;;3.42;3.13;;;;;;;5.63;100.00;99600.25;5012877;28;20062;-79
2022/09/28 04:11:05;;;;;;;3.70;2.60;;;;;;;5.56;100.00;99600.53;5012709;28;20464;-79
2022/09/28 04:13:32;;;;;;;5.30;2.70;;;;;;;5.50;100.00;99599.59;5011447;28;20581;-79
2022/09/28 04:16:00;;;;;;;2.25;2.15;;;;;;;5.47;100.00;99595.94;4995628;28;20046;-79
2022/09/28 04:18:31;;;;;;;2.47;2.30;;;;;;;5.45;100.00;99603.53;4995104;28;20124;-79
2022/09/28 04:21:20;;;;;;;2.30;2.20;;;;;;;5.45;100.00;99608.81;5006619;28;20062;-78
2022/09/28 04:23:53;;;;;;;3.25;2.13;;;;;;;5.44;100.00;99615.25;5011619;28;20050;-78
2022/09/28 04:26:23;;;;;;;2.78;2.10;;;;;;;5.40;100.00;99614.66;4995119;28;20125;-79
2022/09/28 04:31:48;;;;;;;1.85;1.75;;;;;;;5.39;100.00;99612.44;5011513;28;20051;-79
2022/09/28 04:34:18;;;;;;;2.72;1.90;;;;;;;5.39;100.00;99618.44;4995186;28;20055;-79
2022/09/28 04:36:47;;;;;;;1.98;1.88;;;;;;;5.35;100.00;99618.56;4995324;28;20121;-79
2022/09/28 04:39:16;;;;;;;1.77;1.67;;;;;;;5.32;100.00;99621.34;4994989;28;20055;-79
2022/09/28 04:41:47;;;;;;;2.15;1.50;;;;;;;5.30;100.00;99624.41;5011389;28;20359;-77
2022/09/28 04:44:14;;;;;;;2.67;1.63;;;;;;;5.30;100.00;99618.38;5011531;28;20046;-78
2022/09/28 04:46:44;;;;;;;2.63;1.70;;;;;;;5.29;100.00;99620.28;4994612;28;20050;-78
2022/09/28 04:49:43;;;;;;;1.58;1.23;;;;;;;5.30;100.00;99613.09;4989766;28;20063;-78
2022/09/28 04:52:16;;;;;;;1.00;1.00;;;;;;;5.30;100.00;99611.22;4974135;28;20133;-78
2022/09/28 04:54:47;;;;;;;1.50;1.48;;;;;;;5.30;100.00;99624.41;4974410;28;20176;-78
2022/09/28 04:57:13;;;;;;;1.30;1.20;;;;;;;5.31;100.00;99622.50;4990841;28;20050;-78
2022/09/28 04:59:40;;;;;;;1.30;1.20;;;;;;;5.30;100.00;99619.13;4988243;28;20046;-78
2022/09/28 05:02:06;;;;;;;1.30;1.08;;;;;;;5.30;100.00;99621.75;4993342;28;20046;-78
2022/09/28 05:04:54;;;;;;;1.55;1.08;;;;;;;5.29;100.00;99622.94;5010330;28;20050;-80
2022/09/28 05:07:44;;;;;;;1.92;1.00;;;;;;;5.29;100.00;99622.19;5009487;28;20059;-79
2022/09/28 05:10:11;;;;;;;1.10;1.10;;;;;;;5.26;100.00;99623.78;4993301;28;20126;-79
2022/09/28 05:12:38;;;;;;;1.00;0.68;;;;;;;5.25;100.00;99626.84;4978080;28;20047;-79
2022/09/28 05:15:05;;;;;;;3.33;1.05;;;;;;;5.23;100.00;99622.00;4973794;28;20152;-79
2022/09/28 05:17:32;;;;;;;1.25;1.15;;;;;;;5.20;100.00;99630.06;4973311;28;20046;-79
2022/09/28 05:20:06;;;;;;;3.58;1.20;;;;;;;5.20;100.00;99628.13;4973642;28;20047;-79
2022/09/28 05:22:33;;;;;;;0.85;0.85;;;;;;;5.16;100.00;99626.81;4972523;28;20483;-79
2022/09/28 05:24:59;;;;;;;0.95;0.95;;;;;;;5.14;100.00;99629.88;5004182;28;20062;-79
2022/09/28 05:27:30;;;;;;;3.90;1.00;;;;;;;5.19;100.00;99633.88;4998587;28;20116;-78
2022/09/28 05:30:05;;;;;;;1.25;0.95;;;;;;;5.22;100.00;99641.63;5014697;28;20137;-79
2022/09/28 05:33:07;;;;;;;1.75;0.80;;;;;;;5.22;100.00;99632.97;5002623;28;20110;-79
2022/09/28 05:35:41;;;;;;;1.88;1.00;;;;;;;5.24;100.00;99630.66;5029816;28;20132;-79
2022/09/28 05:38:08;;;;;;;1.67;1.00;;;;;;;5.26;100.00;99630.97;5013503;28;20053;-78
2022/09/28 05:40:34;;;;;;;0.90;0.90;;;;;;;5.28;100.00;99633.91;5030018;28;20466;-78
2022/09/28 05:43:01;;;;;;;6.50;0.85;;;;;;;5.29;100.00;99640.66;4997132;28;20054;-79
2022/09/28 05:45:28;;;;;;;1.58;1.25;;;;;;;5.31;100.00;99636.44;5013332;28;20058;-79
2022/09/28 05:47:55;;;;;;;1.00;1.00;;;;;;;5.33;100.00;99633.38;5030232;28;20497;-78
2022/09/28 05:50:22;;;;;;;1.05;0.95;;;;;;;5.36;100.00;99638.53;4996913;28;20077;-79
2022/09/28 05:53:04;;;;;;;1.38;1.08;;;;;;;5.38;100.00;99640.72;5013992;28;20050;-79
2022/09/28 05:55:31;;;;;;;;;;;;;;;5.40;100.00;99638.41;5032645;28;20042;-79
2022/09/28 05:58:00;;;;;;;1.67;1.30;;;;;;;5.42;100.00;99646.63;5031177;28;20338;-79
2022/09/28 06:00:29;;;;;;;1.30;1.20;;;;;;;5.43;100.00;99637.53;5013697;28;20085;-79
2022/09/28 06:02:56;;;;;;;1.70;1.30;;;;;;;5.44;100.00;99639.03;5032259;28;20042;-79
2022/09/28 06:05:23;;;;;;;2.58;1.35;;;;;;;5.46;100.00;99643.88;5031678;28;20050;-78
2022/09/28 06:07:50;;;;;;;2.20;1.05;;;;;;;5.50;100.00;99650.50;5031413;28;21075;-78
2022/09/28 06:10:17;;;;;;;2.90;1.35;;;;;;;5.52;100.00;99645.53;5013946;28;20517;-78
2022/09/28 06:12:46;;;;;;;1.25;1.23;;;;;;;5.55;100.00;99638.66;5030124;28;20125;-78
2022/09/28 06:15:14;;;;;;;1.38;1.27;;;;;;;5.59;100.00;99632.06;5030292;28;20052;-77
2022/09/28 06:17:42;;;;;;;3.20;1.40;;;;;;;5.63;100.00;99640.59;5030634;28;20052;-80
2022/09/28 06:20:44;;;;;;;;;;;;;;;5.70;100.00;99644.88;4990248;28;20047;-82
2022/09/28 06:23:15;;;;;;;1.00;0.90;;;;;;;5.76;100.00;99645.06;4990507;28;19949;-82
2022/09/28 06:25:42;;;;;;;1.60;1.50;;;;;;;5.80;100.00;99643.03;4989670;28;20055;-80
2022/09/28 06:28:10;;;;;;;1.60;1.50;;;;;;;5.84;100.00;99641.75;4989790;28;20062;-80
2022/09/28 06:30:38;;;;;;;1.45;1.38;;;;;;;5.90;100.00;99649.88;4973413;28;20109;-80
2022/09/28 06:33:11;;;;;;;10.23;1.80;;;;;;;6.27;100.00;99656.03;4974197;28;20047;-81
2022/09/28 06:35:39;;;;;;;1.35;1.25;;;;;;;6.94;100.00;99655.28;4960861;28;20050;-80
2022/09/28 06:38:06;;;;;;;1.23;1.23;;;;;;;6.72;100.00;99655.41;4977333;28;20087;-78
2022/09/28 06:40:33;;;;;;;1.45;1.30;;;;;;;6.86;100.00;99654.84;4976500;28;20050;-81
2022/09/28 06:43:01;;;;;;;1.15;1.15;;;;;;;7.41;100.00;99656.75;4976771;28;20058;-81
2022/09/28 06:45:52;;;;;;;1.50;1.40;;;;;;;7.45;100.00;99663.38;5003630;28;20050;-80
2022/09/28 06:48:48;;;;;;;1.00;1.00;;;;;;;7.36;100.00;99664.09;4998432;28;20145;-80
2022/09/28 06:51:19;;;;;;;1.15;1.10;;;;;;;7.32;100.00;99660.13;4994879;28;20051;-83
2022/09/28 06:53:56;;;;;;;1.70;1.17;;;;;;;7.33;100.00;99658.97;5000575;28;20050;-81
2022/09/28 06:56:41;;;;;;;2.22;1.02;;;;;;;7.38;100.00;99661.03;5054221;28;20045;-81
2022/09/28 06:59:07;;;;;;;0.90;0.90;;;;;;;7.46;100.00;99669.41;5036626;28;20045;-80
2022/09/28 07:01:35;;;;;;;4.22;1.15;;;;;;;7.53;100.00;99667.19;5036439;28;20051;-79
2022/09/28 07:04:07;;;;;;;1.40;1.00;;;;;;;7.60;100.00;99669.50;5053493;28;20045;-79
2022/09/28 07:06:53;;;;;;;2.10;1.13;;;;;;;7.70;100.00;99676.25;5053836;28;20124;-79
2022/09/28 07:09:38;;;;;;;1.60;0.90;;;;;;;7.80;100.00;99670.94;5054278;28;20502;-78
2022/09/28 07:12:18;;;;;;;1.63;1.52;;;;;;;7.89;100.00;99681.53;5054126;28;20049;-76
2022/09/28 07:15:00;;;;;;;2.40;1.77;;;;;;;8.00;100.00;99687.06;5036628;28;20061;-79
2022/09/28 07:17:27;;;;;;;3.22;1.50;;;;;;;8.10;100.00;99685.13;5036345;28;20490;-78
2022/09/28 07:19:57;;;;;;;1.92;1.70;;;;;;;8.18;100.00;99689.69;5036151;28;20088;-79
2022/09/28 07:22:37;;;;;;;1.98;1.55;;;;;;;8.32;100.00;99698.91;5036095;28;20150;-77
2022/09/28 07:25:14;;;;;;;1.08;1.08;;;;;;;8.41;100.00;99695.50;5036302;28;20510;-78
2022/09/28 07:27:43;;;;;;;1.13;0.90;;;;;;;8.48;100.00;99700.47;5053398;28;20052;-79
2022/09/28 07:30:32;;;;;;;1.85;0.93;;;;;;;8.63;100.00;99704.69;5052314;28;20142;-79
2022/09/28 07:33:09;;;;;;;1.17;1.00;;;;;;;8.71;100.00;99713.06;5036662;28;20065;-79
2022/09/28 07:35:56;;;;;;;0.85;0.85;;;;;;;8.85;100.00;99711.63;5053573;28;20050;-79
2022/09/28 07:38:26;;;;;;;1.10;0.90;;;;;;;8.96;100.00;99712.59;5053139;28;20132;-83
2022/09/28 07:41:10;;;;;;;1.05;1.00;;;;;;;9.03;100.00;99717.56;5052164;28;20120;-80
2022/09/28 07:43:42;;;;;;;1.42;1.13;;;;;;;9.15;100.00;99723.09;5052397;28;20077;-79
2022/09/28 07:46:10;;;;;;;0.90;0.90;;;;;;;9.23;100.00;99724.94;5035409;28;20136;-79
2022/09/28 07:48:42;;;;;;;1.35;0.80;;;;;;;9.31;100.00;99723.41;5035806;28;20049;-79
2022/09/28 07:51:27;;;;;;;1.48;1.02;;;;;;;9.39;99.60;99723.06;5051439;28;20085;-79
2022/09/28 07:54:16;;;;;;;6.15;1.25;;;;;;;9.47;99.47;99730.22;5054376;28;20065;-79
2022/09/28 07:57:05;;;;;;;1.75;0.88;;;;;;;9.60;99.14;99729.94;5021416;28;20050;-80
2022/09/28 07:59:52;;;;;;;0.80;0.80;;;;;;;9.72;99.01;99728.97;5051320;28;20049;-80
2022/09/28 08:02:39;;;;;;;1.27;1.17;;;;;;;9.85;99.03;99726.78;5051303;28;20109;-80
2022/09/28 08:05:08;;;;;;;0.98;0.85;;;;;;;9.93;99.08;99730.53;5035889;28;20053;-80
2022/09/28 08:07:37;;;;;;;1.20;1.10;;;;;;;10.06;98.09;99730.25;5034925;28;20482;-80
2022/09/28 08:10:06;;;;;;;3.47;1.25;;;;;;;10.14;97.87;99731.34;5035485;28;20485;-80
2022/09/28 08:12:57;;;;;;;1.27;1.17;;;;;;;10.27;97.57;99736.41;5053037;28;20038;-80
2022/09/28 08:15:50;;;;;;;2.13;1.50;;;;;;;10.39;98.00;99739.97;5053120;28;20502;-80
2022/09/28 08:18:30;;;;;;;1.10;1.05;;;;;;;10.55;97.94;99742.84;5051862;28;20042;-80
2022/09/28 08:23:42;;;;;;;1.08;1.08;;;;;;;10.72;96.07;99745.75;5015271;28;20491;-80
2022/09/28 08:26:09;;;;;;;1.30;1.17;;;;;;;10.85;96.47;99746.16;5031652;28;20478;-79
2022/09/28 08:28:42;;;;;;;;;;;;;;;11.04;97.02;99744.00;5015192;28;20050;-80
2022/09/28 08:31:29;;;;;;;1.25;1.17;;;;;;;11.12;95.55;99750.38;5032652;28;19944;-80
2022/09/28 08:34:08;;;;;;;3.60;1.20;;;;;;;11.29;95.61;99753.22;5031861;28;20057;-80
2022/09/28 08:36:56;;;;;;;1.85;1.15;;;;;;;11.45;95.75;99755.34;5031806;28;20054;-81
2022/09/28 08:39:46;;;;;;;1.85;1.00;;;;;;;11.58;94.67;99758.41;5009780;28;20138;-80
2022/09/28 08:42:34;;;;;;;0.95;0.80;;;;;;;11.71;93.88;99758.03;4994236;28;20546;-80
2022/09/28 08:45:28;;;;;;;2.88;0.80;;;;;;;11.67;91.60;99758.22;5010267;28;20055;-81
2022/09/28 08:48:42;;;;;;;2.42;0.73;;;;;;;11.72;90.84;99767.50;5009398;28;20149;-81
2022/09/28 08:51:49;;;;;;;1.08;1.00;;;;;;;11.87;90.87;99767.44;4993523;28;20046;-81
2022/09/28 08:54:30;;;;;;;3.33;0.80;;;;;;;12.06;90.89;99773.88;4993721;28;20058;-81
2022/09/28 08:57:11;;;;;;;1.00;0.90;;;;;;;12.08;88.16;99773.41;4994071;28;20046;-81
2022/09/28 08:59:58;;;;;;;1.25;0.70;;;;;;;12.18;87.37;99774.72;5010281;28;20050;-83
2022/09/28 09:02:38;;;;;;;0.95;0.70;;;;;;;12.37;86.39;99769.78;4995007;28;20081;-88
2022/09/28 09:05:18;;;;;;;2.10;0.70;;;;;;;12.46;84.99;99775.66;4994605;28;20137;-86
2022/09/28 09:08:04;;;;;;;4.30;0.70;;;;;;;12.46;84.88;99780.25;4998795;28;20055;-92
2022/09/28 09:10:49;;;;;;;;;;;;;;;12.56;87.18;99781.53;4998432;28;20089;-94
2022/09/28 09:13:52;;;;;;;2.60;0.63;;;;;;;12.78;85.92;99787.03;5004189;28;19921;-93
2022/09/28 09:16:49;;;;;;;1.33;0.82;;;;;;;13.00;83.25;99781.06;5020928;28;20046;-92
2022/09/28 09:19:57;;;;;;;1.10;0.45;;;;;;;13.00;81.07;99784.47;5040197;28;20381;-94
2022/09/28 09:22:39;;;;;;;0.60;0.60;;;;;;;12.88;80.24;99795.56;4998694;28;20049;-79
2022/09/28 09:25:18;;;;;;;2.47;0.70;;;;;;;12.57;81.17;99796.34;5031405;28;20097;-80
2022/09/28 09:27:58;;;;;;;0.80;0.80;;;;;;;12.33;81.42;99794.75;5031058;28;20054;-80
2022/09/28 09:30:30;;;;;;;0.60;0.55;;;;;;;12.37;82.95;99799.13;5014813;28;20437;-81
2022/09/28 09:33:22;;;;;;;0.50;0.50;;;;;;;12.75;82.89;99797.94;5033065;28;20050;-80
2022/09/28 09:36:34;;;;;;;0.55;0.50;;;;;;;13.19;81.41;99795.53;5031197;28;20049;-87
2022/09/28 09:40:15;;;;;;;0.90;0.40;;;;;;;13.44;80.29;99796.59;4999511;28;20090;-81
2022/09/28 09:43:29;;;;;;;0.43;0.30;;;;;;;13.06;79.60;99802.47;5033082;28;20050;-82
2022/09/28 09:46:31;;;;;;;0.45;0.45;;;;;;;13.12;79.75;99800.56;5030823;28;20050;-82
2022/09/28 09:49:54;;;;;;;0.65;0.65;;;;;;;13.43;79.18;99811.16;5014244;28;20050;-82
2022/09/28 09:52:26;;;;;;;0.98;0.40;;;;;;;13.42;76.14;99804.34;4951338;28;20051;-82
2022/09/28 09:55:02;;;;;;;0.20;0.20;;;;;;;13.56;75.81;99797.34;4950912;28;20047;-82
2022/09/28 09:57:49;;;;;;;0.13;0.13;;;;;;;13.43;76.19;99805.81;4951369;28;20051;-82
2022/09/28 10:00:39;;;;;;;0.38;0.38;;;;;;;13.12;77.32;99797.88;4951375;28;20560;-82
2022/09/28 10:03:24;;;;;;;0.52;0.20;;;;;;;13.25;75.75;99798.19;4951512;28;20480;-81
2022/09/28 10:05:59;;;;;;;0.32;0.32;;;;;;;13.55;75.93;99793.22;4934484;28;20185;-83
2022/09/28 10:08:27;;;;;;;0.40;0.32;;;;;;;13.58;75.49;99798.34;4952837;28;20519;-83
2022/09/28 10:11:15;;;;;;;0.50;0.50;;;;;;;13.69;75.68;99805.63;4954725;28;20535;-81
2022/09/28 10:13:48;;;;;;;0.80;0.40;;;;;;;13.46;73.79;99801.44;4954451;28;20083;-82
2022/09/28 10:16:55;;;;;;;0.40;0.40;;;;;;;13.30;73.09;99800.91;4946597;28;20048;-86
2022/09/28 10:19:42;;;;;;;0.30;0.30;;;;;;;13.27;72.66;99806.47;4954120;28;20488;-81
2022/09/28 10:22:30;;;;;;;0.30;0.20;;;;;;;13.24;70.77;99810.84;4954368;28;20055;-82
2022/09/28 10:25:04;;;;;;;0.20;0.20;;;;;;;13.29;72.42;99806.72;4954541;28;20091;-82
2022/09/28 10:27:34;;;;;;;0.40;0.40;;;;;;;13.35;74.41;99810.16;5016976;28;20050;-85
2022/09/28 10:30:07;;;;;;;0.38;0.38;;;;;;;13.46;73.61;99804.13;5017526;28;20046;-80
2022/09/28 10:32:39;;;;;;;0.85;0.60;;;;;;;13.60;71.22;99803.19;5016944;28;20042;-85
2022/09/28 10:35:15;;;;;;;0.22;0.20;;;;;;;13.82;72.21;99805.91;5034889;28;20165;-85
2022/09/28 10:37:47;;;;;;;0.43;0.20;;;;;;;14.02;71.86;99807.63;5016943;28;20055;-85
2022/09/28 10:40:38;;;;;;;0.30;0.30;;;;;;;14.00;70.40;99805.44;5016983;28;20137;-86
2022/09/28 10:43:15;;;;;;;0.30;0.30;;;;;;;14.00;74.19;99812.75;5017382;28;20261;-85
2022/09/28 10:45:44;;;;;;;0.28;0.22;;;;;;;13.78;71.56;99802.00;5017300;28;20120;-84
2022/09/28 10:48:18;;;;;;;0.40;0.40;;;;;;;13.74;71.07;99809.53;5033777;28;20476;-80
2022/09/28 10:51:17;;;;;;;0.63;0.43;;;;;;;13.85;70.17;99812.25;5016643;28;20057;-82
2022/09/28 10:54:00;;;;;;;0.68;0.40;;;;;;;14.05;72.72;99808.63;4973272;28;20046;-82
2022/09/28 10:56:54;;;;;;;0.35;0.25;;;;;;;14.14;69.84;99801.09;5021699;28;20511;-80
2022/09/28 10:59:40;;;;;;;0.52;0.30;;;;;;;14.22;70.92;99812.03;5000520;28;20061;-81
2022/09/28 11:02:26;;;;;;;121.18;79.13;;;;;;;14.02;70.12;99802.28;5016670;28;20147;-82
2022/09/28 11:05:00;;;;;;;2.53;2.33;;;;;;;13.80;69.47;99811.03;5032491;28;20052;-82
2022/09/28 11:07:44;;;;;;;0.85;0.85;;;;;;;13.64;70.38;99807.09;5022935;28;20078;-80
2022/09/28 11:10:25;;;;;;;0.70;0.40;;;;;;;13.60;72.22;99808.53;5013559;28;20109;-84
2022/09/28 11:12:56;;;;;;;0.50;0.50;;;;;;;13.71;68.92;99805.88;4997251;28;20119;-84
2022/09/28 11:15:28;;;;;;;0.75;0.70;;;;;;;13.83;67.85;99804.69;4996735;28;20109;-84
2022/09/28 11:18:24;;;;;;;0.40;0.38;;;;;;;13.81;68.80;99801.06;5012768;28;20058;-83
2022/09/28 11:20:50;;;;;;;0.77;0.57;;;;;;;13.87;69.68;99805.19;5011733;28;20046;-83
2022/09/28 11:23:25;;;;;;;0.40;0.40;;;;;;;13.77;69.98;99805.91;4996586;28;20054;-83
2022/09/28 11:26:03;;;;;;;0.50;0.50;;;;;;;13.68;69.92;99810.25;5012870;28;20050;-83
2022/09/28 11:28:36;;;;;;;0.50;0.50;;;;;;;13.58;69.99;99809.03;5014932;28;20479;-85
2022/09/28 11:31:10;;;;;;;1.92;0.57;;;;;;;13.50;70.23;99801.94;4996772;28;20047;-85
2022/09/28 11:34:03;;;;;;;0.70;0.70;;;;;;;13.71;70.20;99802.47;5011667;28;20050;-84
2022/09/28 11:37:03;;;;;;;0.40;0.40;;;;;;;13.78;67.71;99797.41;5012389;28;20137;-84
2022/09/28 11:40:03;;;;;;;4.90;0.75;;;;;;;13.95;67.64;99800.09;4996674;28;20057;-84
2022/09/28 11:42:57;;;;;;;1.85;1.75;;;;;;;14.15;66.62;99801.81;4996673;28;20077;-85
2022/09/28 11:45:50;;;;;;;0.57;0.57;;;;;;;14.21;66.01;99805.22;4996504;28;20046;-84
2022/09/28 11:48:24;;;;;;;1.50;0.50;;;;;;;14.08;66.17;99786.97;4996162;28;20608;-85
2022/09/28 11:50:58;;;;;;;1.42;0.50;;;;;;;13.92;66.99;99798.41;5012604;28;20113;-85
2022/09/28 11:53:47;;;;;;;1.45;0.60;;;;;;;13.87;66.36;99799.13;5014452;28;20043;-83
2022/09/28 11:56:33;;;;;;;0.50;0.50;;;;;;;13.80;67.62;99803.00;5012751;28;20053;-83
2022/09/28 11:59:09;;;;;;;0.50;0.50;;;;;;;13.75;66.37;99805.66;5014139;28;20050;-82
2022/09/28 12:01:50;;;;;;;0.50;0.50;;;;;;;13.75;67.47;99805.66;4995516;28;20129;-83
2022/09/28 12:04:44;;;;;;;2.25;0.43;;;;;;;13.73;67.92;99813.44;5013139;28;20046;-82
2022/09/28 12:07:22;;;;;;;0.90;0.45;;;;;;;13.75;69.08;99798.34;5012157;28;20157;-83
2022/09/28 12:10:02;;;;;;;0.47;0.47;;;;;;;13.71;68.58;99803.22;4995667;28;20050;-84
2022/09/28 12:12:47;;;;;;;0.40;0.40;;;;;;;13.75;70.38;99802.97;5013446;28;20054;-81
2022/09/28 12:15:49;;;;;;;0.40;0.40;;;;;;;13.85;69.57;99804.22;5011492;28;20141;-81
2022/09/28 12:18:44;;;;;;;0.40;0.40;;;;;;;14.19;71.64;99813.75;5013452;28;20038;-81
2022/09/28 12:21:23;;;;;;;1.88;0.30;;;;;;;14.43;68.95;99815.22;5013279;28;20125;-81
2022/09/28 12:23:53;;;;;;;0.50;0.50;;;;;;;14.50;67.15;99814.72;5011607;28;20520;-81
2022/09/28 12:26:30;;;;;;;0.40;0.40;;;;;;;14.44;67.34;99814.00;5012756;28;20485;-80