Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:12;;;;;;;88.80;81.77;;;10.00;93.40;;;;;;5033492;28;20176;-90
2023/03/23 00:03:38;;;;;;;91.33;85.10;;;10.00;93.50;;;;;;5033237;28;20200;-89
2023/03/23 00:06:06;;;;;;;86.60;80.23;;;10.00;93.60;;;;;;5033372;28;20234;-90
2023/03/23 00:08:37;;;;;;;93.70;87.13;;;10.00;93.70;;;;;;5016095;28;20226;-89
2023/03/23 00:11:04;;;;;;;94.70;88.43;;;10.00;93.90;;;;;;5033511;28;20176;-90
2023/03/23 00:13:31;;;;;;;100.83;93.60;;;10.00;93.90;;;;;;5033143;28;20249;-90
2023/03/23 00:15:57;;;;;;;106.10;99.00;;;10.00;94.00;;;;;;5033304;28;20176;-89
2023/03/23 00:18:23;;;;;;;99.20;92.50;;;10.00;94.20;;;;;;5033335;28;20182;-90
2023/03/23 00:20:49;;;;;;;102.67;95.27;;;10.00;94.30;;;;;;5033238;28;20673;-90
2023/03/23 00:23:19;;;;;;;113.83;105.80;;;9.90;94.30;;;;;;5033294;28;20192;-90
2023/03/23 00:25:48;;;;;;;123.23;115.03;;;10.00;94.40;;;;;;5015916;28;20228;-91
2023/03/23 00:28:15;;;;;;;124.97;116.40;;;10.00;94.40;;;;;;5016065;28;20630;-90
2023/03/23 00:30:41;;;;;;;124.93;116.53;;;10.00;94.60;;;;;;5033508;28;20172;-90
2023/03/23 00:33:08;;;;;;;137.20;128.40;;;10.00;94.50;;;;;;5016112;28;20658;-90
2023/03/23 00:35:35;;;;;;;134.40;125.63;;;10.00;94.60;;;;;;5015632;28;20295;-89
2023/03/23 00:38:01;;;;;;;137.23;128.27;;;10.10;94.70;;;;;;5033383;28;20175;-89
2023/03/23 00:40:27;;;;;;;142.40;133.20;;;10.10;94.70;;;;;;5015576;28;20195;-90
2023/03/23 00:42:53;;;;;;;149.63;139.83;;;10.10;94.70;;;;;;5015674;28;20685;-90
2023/03/23 00:45:18;;;;;;;141.00;131.83;;;10.10;94.80;;;;;;5015521;28;20223;-90
2023/03/23 00:47:46;;;;;;;149.80;139.43;;;10.10;94.80;;;;;;5015692;28;20177;-90
2023/03/23 00:50:13;;;;;;;155.23;145.23;;;10.10;94.90;;;;;;5015537;28;20581;-90
2023/03/23 00:52:40;;;;;;;155.77;145.57;;;10.10;94.90;;;;;;5032974;28;20180;-90
2023/03/23 00:55:06;;;;;;;145.07;135.77;;;10.20;94.80;;;;;;5015225;28;20205;-90
2023/03/23 00:57:32;;;;;;;153.57;143.70;;;10.20;94.80;;;;;;5033124;28;20208;-90
2023/03/23 00:59:57;;;;;;;161.57;151.63;;;10.20;94.80;;;;;;5015266;28;20276;-90
2023/03/23 01:02:24;;;;;;;162.10;151.63;;;10.20;94.80;;;;;;5033105;28;20689;-90
2023/03/23 01:04:52;;;;;;;160.10;149.60;;;10.20;94.70;;;;;;5015104;28;20562;-90
2023/03/23 01:07:19;;;;;;;155.13;145.23;;;10.20;94.70;;;;;;5015285;28;20264;-91
2023/03/23 01:09:44;;;;;;;155.43;145.77;;;10.30;94.70;;;;;;5015201;28;20213;-91
2023/03/23 01:12:11;;;;;;;159.70;149.40;;;10.30;94.70;;;;;;5033084;28;20184;-90
2023/03/23 01:14:37;;;;;;;161.53;151.40;;;10.30;94.70;;;;;;5032726;28;20255;-91
2023/03/23 01:17:02;;;;;;;156.40;146.63;;;10.30;94.70;;;;;;5015073;28;20185;-91
2023/03/23 01:19:28;;;;;;;157.83;147.83;;;10.30;94.70;;;;;;5015216;28;20215;-91
2023/03/23 01:21:54;;;;;;;163.30;153.20;;;10.30;94.70;;;;;;5015142;28;20559;-91
2023/03/23 01:24:19;;;;;;;162.53;152.23;;;10.30;94.70;;;;;;5032817;28;20205;-91
2023/03/23 01:26:45;;;;;;;169.03;158.40;;;10.30;94.60;;;;;;5017668;28;20173;-91
2023/03/23 01:29:11;;;;;;;173.07;162.30;;;10.20;94.70;;;;;;5018995;28;20543;-90
2023/03/23 01:31:36;;;;;;;170.20;159.47;;;10.20;94.70;;;;;;5036371;28;20172;-90
2023/03/23 01:34:03;;;;;;;181.13;169.77;;;10.20;94.70;;;;;;5036552;28;20199;-90
2023/03/23 01:36:32;;;;;;;179.83;169.30;;;10.20;94.70;;;;;;5018477;28;20187;-90
2023/03/23 01:38:59;;;;;;;168.97;158.50;;;10.20;94.80;;;;;;5036157;28;20179;-90
2023/03/23 01:41:25;;;;;;;180.47;169.60;;;10.20;94.70;;;;;;5018358;28;20212;-90
2023/03/23 01:44:01;;;;;;;174.87;163.73;;;10.30;94.70;;;;;;5035926;28;20235;-90
2023/03/23 01:46:28;;;;;;;181.97;170.60;;;10.20;94.80;;;;;;5036063;28;20153;-91
2023/03/23 01:48:57;;;;;;;178.53;167.70;;;10.20;94.80;;;;;;5018358;28;20178;-91
2023/03/23 01:51:24;;;;;;;178.23;166.73;;;10.20;94.80;;;;;;5036169;28;20661;-90
2023/03/23 01:54:00;;;;;;;180.97;169.67;;;10.30;94.80;;;;;;5018617;28;20188;-90
2023/03/23 01:56:32;;;;;;;179.63;168.73;;;10.30;94.90;;;;;;5035929;28;20164;-91
2023/03/23 01:58:58;;;;;;;177.23;166.50;;;10.30;94.90;;;;;;5036116;28;20165;-90
2023/03/23 02:01:24;;;;;;;179.07;168.17;;;10.30;94.90;;;;;;5018057;28;20753;-90
2023/03/23 02:03:54;;;;;;;175.57;164.87;;;10.30;94.90;;;;;;5018155;28;20239;-91
2023/03/23 02:06:20;;;;;;;179.17;168.30;;;10.30;94.80;;;;;;5018016;28;20269;-91
2023/03/23 02:08:49;;;;;;;177.47;166.67;;;10.30;94.90;;;;;;5017926;28;20188;-91
2023/03/23 02:11:20;;;;;;;185.97;174.47;;;10.30;94.90;;;;;;5017908;28;20177;-90
2023/03/23 02:13:47;;;;;;;187.07;175.87;;;10.30;94.90;;;;;;5017888;28;20558;-90
2023/03/23 02:16:43;;;;;;;188.73;177.33;;;10.30;95.00;;;;;;5017824;28;20181;-91
2023/03/23 02:19:41;;;;;;;183.23;171.93;;;10.30;94.90;;;;;;5017874;28;20640;-91
2023/03/23 02:22:34;;;;;;;177.27;166.57;;;10.30;94.90;;;;;;4992174;28;20192;-91
2023/03/23 02:25:33;;;;;;;173.20;163.07;;;10.40;94.90;;;;;;5035341;28;20189;-91
2023/03/23 02:28:31;;;;;;;186.37;175.20;;;10.40;94.80;;;;;;5017569;28;20215;-90
2023/03/23 02:31:31;;;;;;;191.73;180.17;;;10.30;94.80;;;;;;5035462;28;20634;-91
2023/03/23 02:34:02;;;;;;;192.90;181.37;;;10.40;94.90;;;;;;5017356;28;20287;-91
2023/03/23 02:36:46;;;;;;;194.77;183.10;;;10.40;94.80;;;;;;5034941;28;20188;-90
2023/03/23 02:39:18;;;;;;;189.50;177.67;;;10.40;94.80;;;;;;5017404;28;20176;-91
2023/03/23 02:41:53;;;;;;;195.20;183.30;;;10.40;94.80;;;;;;5017426;28;20675;-91
2023/03/23 02:44:19;;;;;;;205.23;192.77;;;10.40;94.80;;;;;;5035077;28;20208;-91
2023/03/23 02:46:45;;;;;;;192.70;181.07;;;10.40;94.80;;;;;;5035082;28;20165;-90
2023/03/23 02:49:15;;;;;;;200.97;189.00;;;10.40;94.90;;;;;;5017172;28;20263;-91
2023/03/23 02:51:43;;;;;;;194.13;182.47;;;10.40;94.80;;;;;;5017200;28;20223;-91
2023/03/23 02:54:11;;;;;;;197.23;185.43;;;10.40;94.80;;;;;;5016995;28;20231;-90
2023/03/23 02:56:37;;;;;;;192.80;180.83;;;10.50;94.70;;;;;;5035140;28;20180;-90
2023/03/23 02:59:03;;;;;;;196.53;184.37;;;10.50;94.60;;;;;;5017044;28;20204;-91
2023/03/23 03:01:28;;;;;;;197.70;185.80;;;10.50;94.60;;;;;;5017017;28;20189;-91
2023/03/23 03:03:57;;;;;;;191.00;178.90;;;10.50;94.60;;;;;;5016972;28;20216;-91
2023/03/23 03:07:08;;;;;;;198.97;187.17;;;10.40;94.50;;;;;;5034882;28;20227;-91
2023/03/23 03:09:55;;;;;;;195.53;183.60;;;10.40;94.50;;;;;;5012919;28;20180;-90
2023/03/23 03:12:43;;;;;;;197.47;185.63;;;10.40;94.50;;;;;;5034467;28;20167;-90
2023/03/23 03:15:21;;;;;;;191.80;180.43;;;10.40;94.50;;;;;;5034406;28;20193;-91
2023/03/23 03:17:55;;;;;;;183.63;172.43;;;10.40;94.50;;;;;;5034302;28;20291;-91
2023/03/23 03:20:25;;;;;;;191.03;179.37;;;10.40;94.40;;;;;;5016874;28;20167;-91
2023/03/23 03:22:52;;;;;;;191.97;180.27;;;10.40;94.40;;;;;;5016884;28;20204;-90
2023/03/23 03:25:19;;;;;;;196.50;184.20;;;10.40;94.40;;;;;;5034271;28;20197;-91
2023/03/23 03:27:49;;;;;;;188.07;176.63;;;10.40;94.40;;;;;;5016699;28;20647;-91
2023/03/23 03:30:17;;;;;;;189.87;177.97;;;10.40;94.40;;;;;;5016482;28;20172;-90
2023/03/23 03:32:50;;;;;;;176.77;166.03;;;10.40;94.40;;;;;;5016438;28;20173;-91
2023/03/23 03:35:16;;;;;;;186.90;175.30;;;10.50;94.30;;;;;;5034401;28;20192;-91
2023/03/23 03:37:42;;;;;;;184.20;173.17;;;10.50;94.30;;;;;;5034342;28;20721;-91
2023/03/23 03:40:15;;;;;;;190.70;179.30;;;10.50;94.20;;;;;;5034366;28;20176;-91
2023/03/23 03:42:43;;;;;;;190.27;178.57;;;10.40;94.20;;;;;;5034043;28;20810;-91
2023/03/23 03:45:11;;;;;;;172.97;162.53;;;10.50;94.30;;;;;;5034107;28;20196;-91
2023/03/23 03:47:37;;;;;;;173.87;163.13;;;10.60;94.00;;;;;;5033716;28;20567;-91
2023/03/23 03:50:03;;;;;;;169.97;159.67;;;10.50;93.90;;;;;;5015619;28;20176;-91
2023/03/23 03:52:28;;;;;;;176.40;165.50;;;10.50;93.90;;;;;;5016224;28;20212;-91
2023/03/23 03:54:55;;;;;;;175.30;164.00;;;10.50;93.80;;;;;;5016457;28;20690;-91
2023/03/23 03:57:21;;;;;;;179.23;168.13;;;10.50;93.80;;;;;;5016118;28;20176;-90
2023/03/23 03:59:47;;;;;;;171.90;160.67;;;10.50;93.90;;;;;;5016316;28;20543;-91
2023/03/23 04:02:16;;;;;;;170.90;160.37;;;10.60;93.80;;;;;;5033976;28;20176;-91
2023/03/23 04:04:43;;;;;;;168.77;158.23;;;10.60;93.70;;;;;;5016242;28;20261;-91
2023/03/23 04:07:10;;;;;;;175.40;164.83;;;10.60;93.70;;;;;;5016516;28;20650;-91
2023/03/23 04:09:36;;;;;;;177.33;166.17;;;10.60;93.70;;;;;;5033885;28;20161;-91
2023/03/23 04:12:02;;;;;;;171.07;160.70;;;10.60;93.50;;;;;;5033927;28;20200;-91
2023/03/23 04:14:28;;;;;;;175.97;164.97;;;10.60;93.50;;;;;;5033718;28;20193;-91
2023/03/23 04:16:56;;;;;;;174.40;163.87;;;10.50;93.50;;;;;;5016186;28;20650;-90
2023/03/23 04:19:22;;;;;;;159.17;149.43;;;10.50;93.50;;;;;;5033849;28;20669;-91
2023/03/23 04:21:48;;;;;;;154.03;144.40;;;10.60;93.40;;;;;;5015952;28;20184;-91
2023/03/23 04:24:14;;;;;;;158.40;148.80;;;10.60;93.20;;;;;;5033661;28;20233;-91
2023/03/23 04:26:41;;;;;;;153.37;143.57;;;10.60;93.10;;;;;;5016025;28;20180;-91
2023/03/23 04:29:08;;;;;;;144.07;135.27;;;10.70;93.00;;;;;;5015790;28;20188;-91
2023/03/23 04:31:34;;;;;;;153.80;144.07;;;10.70;93.00;;;;;;5015497;28;20180;-91
2023/03/23 04:34:01;;;;;;;151.87;142.27;;;10.70;93.00;;;;;;5015751;28;20200;-91
2023/03/23 04:36:28;;;;;;;154.63;144.57;;;10.70;93.00;;;;;;5033629;28;20183;-91
2023/03/23 04:38:54;;;;;;;157.43;147.77;;;10.70;93.00;;;;;;5015720;28;20180;-91
2023/03/23 04:41:21;;;;;;;166.13;155.53;;;10.60;93.10;;;;;;5033420;28;20204;-91
2023/03/23 04:43:52;;;;;;;162.27;152.17;;;10.60;93.20;;;;;;5015537;28;20330;-91
2023/03/23 04:46:19;;;;;;;159.83;150.13;;;10.60;93.20;;;;;;5015685;28;20180;-90
2023/03/23 04:48:45;;;;;;;172.93;161.53;;;10.50;93.20;;;;;;5015449;28;20204;-91
2023/03/23 04:51:12;;;;;;;166.70;156.53;;;10.50;93.40;;;;;;5033364;28;20176;-91
2023/03/23 04:53:38;;;;;;;162.10;152.27;;;10.50;93.40;;;;;;5033366;28;20226;-91
2023/03/23 04:56:04;;;;;;;161.37;151.43;;;10.50;93.40;;;;;;5033372;28;20204;-91
2023/03/23 04:58:33;;;;;;;161.17;151.23;;;10.50;93.40;;;;;;5015515;28;20180;-91
2023/03/23 05:00:59;;;;;;;164.83;154.43;;;10.50;93.50;;;;;;5018648;28;20738;-90
2023/03/23 05:03:26;;;;;;;168.43;157.93;;;10.50;93.40;;;;;;5037497;28;20694;-91
2023/03/23 05:05:53;;;;;;;164.97;154.50;;;10.50;93.50;;;;;;5019321;28;20197;-91
2023/03/23 05:08:20;;;;;;;166.93;156.40;;;10.40;93.50;;;;;;5036992;28;20188;-90
2023/03/23 05:10:54;;;;;;;161.90;152.17;;;10.50;93.50;;;;;;5019195;28;20246;-90
2023/03/23 05:13:20;;;;;;;163.30;152.60;;;10.40;93.50;;;;;;5019882;28;20184;-91
2023/03/23 05:15:46;;;;;;;159.57;149.73;;;10.40;93.40;;;;;;5018733;28;20207;-91
2023/03/23 05:18:11;;;;;;;157.00;147.07;;;10.40;93.40;;;;;;5036893;28;20204;-91
2023/03/23 05:20:37;;;;;;;158.30;148.70;;;10.30;93.40;;;;;;5020098;28;20173;-91
2023/03/23 05:23:04;;;;;;;150.20;141.03;;;10.40;93.30;;;;;;5036489;28;20631;-91
2023/03/23 05:25:30;;;;;;;165.97;155.67;;;10.40;93.30;;;;;;5018846;28;20192;-90
2023/03/23 05:27:55;;;;;;;156.63;147.30;;;10.30;93.30;;;;;;5018791;28;20263;-91
2023/03/23 05:30:21;;;;;;;153.57;144.20;;;10.30;93.40;;;;;;5036508;28;20168;-90
2023/03/23 05:32:50;;;;;;;149.03;139.87;;;10.30;93.30;;;;;;5036326;28;20197;-90
2023/03/23 05:35:17;;;;;;;148.27;139.17;;;10.40;93.30;;;;;;5036461;28;20193;-91
2023/03/23 05:37:43;;;;;;;150.40;141.00;;;10.40;93.10;;;;;;5018594;28;20187;-91
2023/03/23 05:40:11;;;;;;;153.10;143.73;;;10.40;93.10;;;;;;5018725;28;20613;-91
2023/03/23 05:42:38;;;;;;;147.47;138.37;;;10.30;93.20;;;;;;5018712;28;20200;-91
2023/03/23 05:45:04;;;;;;;152.07;142.57;;;10.40;93.10;;;;;;5018489;28;20193;-91
2023/03/23 05:47:30;;;;;;;157.23;147.13;;;10.40;93.10;;;;;;5018520;28;20233;-90
2023/03/23 05:49:57;;;;;;;150.53;141.30;;;10.40;93.00;;;;;;5018431;28;20173;-90
2023/03/23 05:52:24;;;;;;;150.30;141.00;;;10.30;93.00;;;;;;5035977;28;20749;-90
2023/03/23 05:54:50;;;;;;;152.77;143.10;;;10.30;93.10;;;;;;5019609;28;20197;-91
2023/03/23 05:57:16;;;;;;;149.50;140.20;;;10.30;93.10;;;;;;5018377;28;20617;-90
2023/03/23 05:59:41;;;;;;;137.30;128.40;;;10.30;93.10;;;;;;5035836;28;20165;-91
2023/03/23 06:02:07;;;;;;;145.77;136.53;;;10.30;93.10;;;;;;5018117;28;20173;-90
2023/03/23 06:04:33;;;;;;;145.27;136.43;;;10.20;93.20;;;;;;5035864;28;20215;-90
2023/03/23 06:07:00;;;;;;;134.03;125.47;;;10.20;93.10;;;;;;5018166;28;20172;-91
2023/03/23 06:09:26;;;;;;;130.33;122.40;;;10.30;92.80;;;;;;5036034;28;20175;-88
2023/03/23 06:11:51;;;;;;;134.27;125.93;;;10.30;92.90;;;;;;5018154;28;20536;-90
2023/03/23 06:14:17;;;;;;;137.33;128.97;;;10.30;92.80;;;;;;5017886;28;20196;-90
2023/03/23 06:16:43;;;;;;;138.63;130.37;;;10.30;92.70;;;;;;5017917;28;20179;-91
2023/03/23 06:19:08;;;;;;;129.23;121.13;;;10.30;92.70;;;;;;5035586;28;20656;-90
2023/03/23 06:21:34;;;;;;;133.10;124.80;;;10.40;92.50;;;;;;5017861;28;20671;-90
2023/03/23 06:24:00;;;;;;;132.60;124.47;;;10.40;92.60;;;;;;5017511;28;20205;-91
2023/03/23 06:26:32;;;;;;;121.20;113.83;;;10.50;92.40;;;;;;5017661;28;20598;-90
2023/03/23 06:28:57;;;;;;;121.13;113.10;;;10.70;92.10;;;;;;5037223;28;20657;-90
2023/03/23 06:31:24;;;;;;;117.43;110.37;;;10.70;92.00;;;;;;5017812;28;20169;-90
2023/03/23 06:33:50;;;;;;;108.60;102.03;;;10.70;91.90;;;;;;5035357;28;20254;-90
2023/03/23 06:36:16;;;;;;;112.63;105.50;;;10.90;91.70;;;;;;5018296;28;20275;-90
2023/03/23 06:38:42;;;;;;;105.97;99.67;;;10.90;91.50;;;;;;5036041;28;20169;-90
2023/03/23 06:41:08;;;;;;;112.03;105.10;;;10.90;91.40;;;;;;5017489;28;20661;-91
2023/03/23 06:43:35;;;;;;;100.17;94.40;;;10.90;91.30;;;;;;5034929;28;20193;-91
2023/03/23 06:46:01;;;;;;;99.53;93.20;;;11.00;91.20;;;;;;5035219;28;20177;-90
2023/03/23 06:48:27;;;;;;;99.47;93.43;;;11.00;90.90;;;;;;5035412;28;20248;-90
2023/03/23 06:50:53;;;;;;;101.33;95.13;;;11.00;91.00;;;;;;5034842;28;20176;-90
2023/03/23 06:53:20;;;;;;;90.33;84.83;;;11.00;90.90;;;;;;5017243;28;20185;-90
2023/03/23 06:55:45;;;;;;;95.83;89.63;;;11.10;90.80;;;;;;5034605;28;20192;-90
2023/03/23 06:58:11;;;;;;;84.57;79.47;;;11.20;90.60;;;;;;5034689;28;20241;-90
2023/03/23 07:00:37;;;;;;;88.77;83.10;;;11.20;90.30;;;;;;5034814;28;20176;-90
2023/03/23 07:03:03;;;;;;;89.47;83.97;;;11.20;90.40;;;;;;5017109;28;20208;-89
2023/03/23 07:05:30;;;;;;;87.00;81.73;;;11.20;90.40;;;;;;5034758;28;20269;-91
2023/03/23 07:07:55;;;;;;;86.83;81.63;;;11.30;90.30;;;;;;5016835;28;20180;-90
2023/03/23 07:10:21;;;;;;;92.80;87.20;;;11.30;90.30;;;;;;5034555;28;20173;-91
2023/03/23 07:12:46;;;;;;;91.17;85.57;;;11.30;90.40;;;;;;5034516;28;20185;-91
2023/03/23 07:15:12;;;;;;;92.23;86.47;;;11.30;90.30;;;;;;5034447;28;20258;-91
2023/03/23 07:17:39;;;;;;;95.83;89.73;;;11.30;90.50;;;;;;5034750;28;20177;-91
2023/03/23 07:20:06;;;;;;;86.03;80.47;;;11.20;90.80;;;;;;5034409;28;20181;-90
2023/03/23 07:22:32;;;;;;;81.97;76.47;;;11.30;90.10;;;;;;5034045;28;20215;-90
2023/03/23 07:24:57;;;;;;;57.40;53.93;;;11.40;89.50;;;;;;5016127;28;20197;-90
2023/03/23 07:27:24;;;;;;;54.03;50.53;;;11.40;88.50;;;;;;5017531;28;20183;-90
2023/03/23 07:29:50;;;;;;;44.00;40.63;;;11.50;88.00;;;;;;5016514;28;20177;-91
2023/03/23 07:32:16;;;;;;;42.87;40.00;;;11.50;87.00;;;;;;5034341;28;20173;-90
2023/03/23 07:34:42;;;;;;;41.87;39.23;;;11.50;86.30;;;;;;5033936;28;20200;-90
2023/03/23 07:37:08;;;;;;;43.40;40.70;;;11.50;86.30;;;;;;5016319;28;20180;-90
2023/03/23 07:39:34;;;;;;;39.37;36.63;;;11.40;86.40;;;;;;5035230;28;20177;-90
2023/03/23 07:42:00;;;;;;;42.30;39.67;;;11.30;86.40;;;;;;5034159;28;20180;-91
2023/03/23 07:44:26;;;;;;;38.80;36.37;;;11.20;86.60;;;;;;5016715;28;20619;-89
2023/03/23 07:46:52;;;;;;;41.57;38.83;;;11.20;86.30;;;;;;5034151;28;20177;-90
2023/03/23 07:49:17;;;;;;;38.97;36.53;;;11.10;86.60;;;;;;5034127;28;20168;-90
2023/03/23 07:51:44;;;;;;;41.97;39.17;;;11.10;86.30;;;;;;5016267;28;20172;-90
2023/03/23 07:54:10;;;;;;;42.00;39.20;;;11.10;86.60;;;;;;5033850;28;20189;-90
2023/03/23 07:56:39;;;;;;;41.80;39.20;;;11.20;86.40;;;;;;5033872;28;20238;-90
2023/03/23 07:59:05;;;;;;;42.03;39.20;;;11.20;86.80;;;;;;5033810;28;20223;-90
2023/03/23 08:01:32;;;;;;;41.30;38.47;;;11.10;87.00;;;;;;5033683;28;20173;-91
2023/03/23 08:03:57;;;;;;;42.20;39.37;;;11.10;86.90;;;;;;5016061;28;20213;-91
2023/03/23 08:06:27;;;;;;;44.37;41.43;;;11.10;86.80;;;;;;5016747;28;20181;-90
2023/03/23 08:08:53;;;;;;;43.03;40.20;;;11.10;87.00;;;;;;5016196;28;20169;-90
2023/03/23 08:11:22;;;;;;;38.73;36.33;;;11.10;87.00;;;;;;5017117;28;20541;-91
2023/03/23 08:13:47;;;;;;;38.93;36.03;;;11.10;86.50;;;;;;5017339;28;20182;-89
2023/03/23 08:16:13;;;;;;;37.50;34.93;;;11.10;86.50;;;;;;5015826;28;20177;-88
2023/03/23 08:18:39;;;;;;;39.67;36.93;;;11.00;86.40;;;;;;5033622;28;20256;-89
2023/03/23 08:21:08;;;;;;;38.90;36.37;;;11.00;86.60;;;;;;5033219;28;20185;-88
2023/03/23 08:23:34;;;;;;;39.17;36.60;;;10.90;86.90;;;;;;5033499;28;20662;-90
2023/03/23 08:26:00;;;;;;;43.10;40.03;;;10.90;86.90;;;;;;5015928;28;20176;-89
2023/03/23 08:28:26;;;;;;;39.83;37.20;;;10.90;87.30;;;;;;5033479;28;20183;-90
2023/03/23 08:30:51;;;;;;;38.43;35.93;;;11.00;87.20;;;;;;5035494;28;20179;-90
2023/03/23 08:33:18;;;;;;;42.07;39.10;;;11.00;87.10;;;;;;5018227;28;20180;-90
2023/03/23 08:35:44;;;;;;;40.13;37.40;;;11.00;87.30;;;;;;5032942;28;20192;-89
2023/03/23 08:38:13;;;;;;;39.73;36.87;;;11.00;87.30;;;;;;5033660;28;20255;-90
2023/03/23 08:40:39;;;;;;;42.33;39.23;;;11.00;87.10;;;;;;5033325;28;20180;-90
2023/03/23 08:43:05;;;;;;;42.33;39.83;;;11.20;87.40;;;;;;5033283;28;20196;-90
2023/03/23 08:45:30;;;;;;;38.73;35.80;;;11.20;87.60;;;;;;5060832;22;20701;-90
2023/03/23 08:47:56;;;;;;;42.77;39.60;;;11.30;87.50;;;;;;5054326;28;20235;-90
2023/03/23 08:50:27;;;;;;;42.57;39.50;;;11.40;87.50;;;;;;5053656;28;20200;-88
2023/03/23 08:52:54;;;;;;;44.87;41.13;;;11.40;87.40;;;;;;5055829;28;20314;-92
2023/03/23 08:55:21;;;;;;;45.30;42.10;;;11.50;87.70;;;;;;5052632;28;20191;-89
2023/03/23 08:57:47;;;;;;;44.03;40.50;;;11.50;88.10;;;;;;5054389;28;20662;-90
2023/03/23 09:00:17;;;;;;;44.30;41.27;;;11.60;87.70;;;;;;5052171;28;20187;-92
2023/03/23 09:02:48;;;;;;;46.10;42.53;;;11.80;87.50;;;;;;5053831;28;20524;-92
2023/03/23 09:05:18;;;;;;;41.47;38.27;;;11.90;87.80;;;;;;5051966;28;20160;-87
2023/03/23 09:07:47;;;;;;;41.30;38.37;;;12.20;87.40;;;;;;5051981;28;20164;-90
2023/03/23 09:10:14;;;;;;;35.90;33.37;;;12.30;87.00;;;;;;5051901;28;20222;-91
2023/03/23 09:12:40;;;;;;;40.10;36.90;;;12.30;86.10;;;;;;5052377;28;20172;-90
2023/03/23 09:15:08;;;;;;;41.17;38.33;;;12.10;86.60;;;;;;5056897;28;20187;-89
2023/03/23 09:17:46;;;;;;;35.80;33.00;;;12.20;87.10;;;;;;5053464;28;20176;-87
2023/03/23 09:20:15;;;;;;;36.93;34.03;;;12.10;86.20;;;;;;5068450;28;20176;-87
2023/03/23 09:22:44;;;;;;;41.00;37.40;;;12.10;86.50;;;;;;5069591;28;20290;-87
2023/03/23 09:25:12;;;;;;;41.10;37.53;;;12.30;86.90;;;;;;5066925;28;20240;-87
2023/03/23 09:27:39;;;;;;;35.53;32.97;;;12.50;86.80;;;;;;5067512;28;20235;-85
2023/03/23 09:30:11;;;;;;;38.47;35.20;;;12.50;86.30;;;;;;5067574;28;20650;-88
2023/03/23 09:32:38;;;;;;;41.57;37.73;;;12.40;86.10;;;;;;5060058;28;20222;-87
2023/03/23 09:35:09;;;;;;;41.30;37.87;;;12.40;86.70;;;;;;5060699;28;20182;-88
2023/03/23 09:37:35;;;;;;;34.17;31.03;;;12.40;86.90;;;;;;5069368;28;20195;-86
2023/03/23 09:40:06;;;;;;;34.83;32.03;;;12.30;85.50;;;;;;5068987;28;20188;-86
2023/03/23 09:42:38;;;;;;;30.63;28.07;;;12.30;85.40;;;;;;5066697;28;20198;-87
2023/03/23 09:45:34;;;;;;;31.57;28.73;;;12.40;85.20;;;;;;5069527;28;20158;-86
2023/03/23 09:48:26;;;;;;;29.73;27.20;;;12.40;84.50;;;;;;5071142;28;20156;-86
2023/03/23 09:51:02;;;;;;;27.73;24.73;;;12.40;84.40;;;;;;5072373;28;20168;-86
2023/03/23 09:53:35;;;;;;;27.23;24.70;;;12.40;81.80;;;;;;5071064;28;20223;-86
2023/03/23 09:56:03;;;;;;;30.53;23.00;;;12.50;80.70;;;;;;5071760;28;20669;-86
2023/03/23 09:58:46;;;;;;;25.20;22.53;;;12.50;80.00;;;;;;5073192;28;20259;-86
2023/03/23 10:01:21;;;;;;;24.80;19.80;;;12.50;80.80;;;;;;5068044;28;20251;-88
2023/03/23 10:03:48;;;;;;;22.20;17.30;;;12.40;76.10;;;;;;5067575;28;20227;-86
2023/03/23 10:06:17;;;;;;;19.33;17.47;;;12.40;76.80;;;;;;5072567;28;20188;-86
2023/03/23 10:08:49;;;;;;;22.00;16.90;;;12.40;78.30;;;;;;5068068;28;20218;-85
2023/03/23 10:11:26;;;;;;;19.90;17.10;;;12.50;78.50;;;;;;5067629;28;20161;-88
2023/03/23 10:14:18;;;;;;;18.30;15.93;;;12.60;78.10;;;;;;5056904;28;20186;-90
2023/03/23 10:17:00;;;;;;;19.73;17.50;;;12.60;74.40;;;;;;5057855;28;20196;-91
2023/03/23 10:19:51;;;;;;;19.83;16.60;;;12.60;74.50;;;;;;5058116;28;20168;-91
2023/03/23 10:22:24;;;;;;;18.67;15.40;;;12.70;75.00;;;;;;5057463;28;20661;-91
2023/03/23 10:25:14;;;;;;;25.03;17.93;;;12.70;74.90;;;;;;5057241;28;20171;-90
2023/03/23 10:28:14;;;;;;;19.07;16.40;;;12.50;73.20;;;;;;5046673;28;20187;-89
2023/03/23 10:30:43;;;;;;;25.40;17.73;;;12.70;75.00;;;;;;5052062;28;20659;-90
2023/03/23 10:33:40;;;;;;;21.30;17.37;;;12.90;74.70;;;;;;5057177;28;20190;-90
2023/03/23 10:36:26;;;;;;;21.20;16.20;;;13.20;73.50;;;;;;5057831;28;20283;-91
2023/03/23 10:38:57;;;;;;;19.77;17.40;;;12.90;74.00;;;;;;5056276;28;20171;-90
2023/03/23 10:41:22;;;;;;;27.73;16.50;;;12.70;74.60;;;;;;5057501;28;20165;-90
2023/03/23 10:43:50;;;;;;;27.43;16.70;;;12.80;76.30;;;;;;5056255;28;20727;-91
2023/03/23 10:46:48;;;;;;;21.80;16.00;;;12.80;75.50;;;;;;5056113;28;20770;-91
2023/03/23 10:49:19;;;;;;;25.17;16.30;;;12.80;75.60;;;;;;5056693;28;20168;-91
2023/03/23 10:51:53;;;;;;;26.13;16.30;;;12.80;76.20;;;;;;5058076;28;20175;-91
2023/03/23 10:54:46;;;;;;;25.33;15.87;;;12.70;76.30;;;;;;5058596;28;20172;-91
2023/03/23 10:57:20;;;;;;;21.23;15.33;;;12.80;76.20;;;;;;5058481;28;20677;-91
2023/03/23 10:59:45;;;;;;;20.67;15.83;;;12.70;76.10;;;;;;5058264;28;20168;-91
2023/03/23 11:02:17;;;;;;;24.83;16.00;;;12.60;76.40;;;;;;5058783;28;20549;-91
2023/03/23 11:04:59;;;;;;;22.17;15.60;;;12.70;77.10;;;;;;5059587;28;20196;-91
2023/03/23 11:07:32;;;;;;;25.43;15.27;;;12.70;76.60;;;;;;5059491;28;20191;-91
2023/03/23 11:10:08;;;;;;;20.13;14.93;;;12.80;77.60;;;;;;5059079;28;20524;-90
2023/03/23 11:12:34;;;;;;;22.43;14.60;;;12.70;79.30;;;;;;5058553;28;20178;-91
2023/03/23 11:15:25;;;;;;;23.83;15.00;;;12.80;80.40;;;;;;5057992;28;20167;-91
2023/03/23 11:18:00;;;;;;;25.00;15.50;;;12.80;79.80;;;;;;5044290;28;20688;-90
2023/03/23 11:20:28;;;;;;;20.33;14.77;;;12.80;79.20;;;;;;5057637;28;20203;-90
2023/03/23 11:22:54;;;;;;;22.63;15.40;;;12.80;79.70;;;;;;5060043;28;20219;-90
2023/03/23 11:25:20;;;;;;;21.67;15.23;;;12.90;79.70;;;;;;5057636;28;20700;-90
2023/03/23 11:27:46;;;;;;;24.30;16.17;;;12.90;77.90;;;;;;5058462;28;20195;-91
2023/03/23 11:30:23;;;;;;;24.80;15.77;;;13.00;77.60;;;;;;5056901;28;20637;-91
2023/03/23 11:32:50;;;;;;;25.93;16.23;;;13.10;76.90;;;;;;5056951;28;20207;-90
2023/03/23 11:35:25;;;;;;;23.03;15.80;;;13.10;75.60;;;;;;5056441;28;20341;-91
2023/03/23 11:37:57;;;;;;;21.07;17.30;;;13.00;75.60;;;;;;5057505;28;20254;-90
2023/03/23 11:40:29;;;;;;;22.73;16.00;;;12.90;75.10;;;;;;5055539;28;20187;-86
2023/03/23 11:42:57;;;;;;;21.90;17.03;;;12.90;76.80;;;;;;5057552;28;20708;-86
2023/03/23 11:45:35;;;;;;;22.83;16.27;;;13.00;76.50;;;;;;5054337;28;20705;-87
2023/03/23 11:48:33;;;;;;;23.10;15.23;;;13.20;77.20;;;;;;5056639;28;20171;-86
2023/03/23 11:51:20;;;;;;;21.90;16.27;;;13.50;76.30;;;;;;5058300;28;20227;-86
2023/03/23 11:53:53;;;;;;;26.97;16.83;;;13.40;74.40;;;;;;5057397;28;20587;-86
2023/03/23 11:56:25;;;;;;;24.87;16.60;;;13.40;75.10;;;;;;5055226;28;20196;-86
2023/03/23 11:58:53;;;;;;;27.17;16.97;;;13.40;74.70;;;;;;5057626;28;20236;-86
2023/03/23 12:01:31;;;;;;;21.07;15.97;;;13.30;74.50;;;;;;5054290;28;20520;-86
2023/03/23 12:04:35;;;;;;;27.93;16.20;;;13.10;73.80;;;;;;5056012;28;20649;-86
2023/03/23 12:07:08;;;;;;;20.70;15.53;;;13.10;73.70;;;;;;5058416;28;20191;-86
2023/03/23 12:09:58;;;;;;;24.67;15.07;;;13.10;74.40;;;;;;5056232;28;20160;-86
2023/03/23 12:12:40;;;;;;;27.50;15.43;;;13.10;74.20;;;;;;5056841;28;20164;-87
2023/03/23 12:15:25;;;;;;;22.80;13.90;;;13.10;74.20;;;;;;5057361;28;20175;-86
2023/03/23 12:18:19;;;;;;;25.33;15.47;;;13.00;74.00;;;;;;5058830;28;20190;-86
2023/03/23 12:20:50;;;;;;;23.70;14.80;;;13.00;74.30;;;;;;5058329;28;20152;-86
2023/03/23 12:23:28;;;;;;;24.17;14.03;;;13.10;74.90;;;;;;5055688;28;20662;-86
2023/03/23 12:26:12;;;;;;;24.97;15.03;;;13.20;74.80;;;;;;5055180;28;20195;-87
2023/03/23 12:28:59;;;;;;;24.37;15.70;;;13.30;75.20;;;;;;5056307;28;20148;-87
2023/03/23 12:31:49;;;;;;;28.27;14.03;;;13.70;75.60;;;;;;5057678;28;20198;-85
2023/03/23 12:34:40;;;;;;;22.53;14.30;;;14.10;75.60;;;;;;5015524;28;20191;-89