Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:03:06;;;;;;;7.93;5.57;;;11.70;62.60;;;;;;6300250;28;20268;-80
2023/05/27 00:06:10;;;;;;;5.37;4.90;;;11.70;62.50;;;;;;6300074;27;20235;-82
2023/05/27 00:09:13;;;;;;;8.87;5.03;;;11.70;62.70;;;;;;6298475;27;20242;-80
2023/05/27 00:12:17;;;;;;;6.67;4.70;;;11.60;62.80;;;;;;6293370;27;20302;-82
2023/05/27 00:15:20;;;;;;;8.80;5.53;;;11.50;62.70;;;;;;6310891;27;20313;-84
2023/05/27 00:18:24;;;;;;;7.50;5.40;;;11.50;63.00;;;;;;6324603;27;20236;-82
2023/05/27 00:21:28;;;;;;;7.53;5.40;;;11.40;63.50;;;;;;6298259;28;20237;-76
2023/05/27 00:24:31;;;;;;;9.90;5.87;;;11.40;63.50;;;;;;6316847;28;20750;-80
2023/05/27 00:27:34;;;;;;;8.53;5.53;;;11.40;63.60;;;;;;6294417;28;20229;-82
2023/05/27 00:30:38;;;;;;;9.20;5.37;;;11.40;63.60;;;;;;6294665;28;20245;-81
2023/05/27 00:33:43;;;;;;;7.13;5.60;;;11.40;63.70;;;;;;6294660;28;20244;-82
2023/05/27 00:36:47;;;;;;;7.70;5.47;;;11.30;63.70;;;;;;6292192;28;20244;-81
2023/05/27 00:39:50;;;;;;;11.83;5.93;;;11.30;63.70;;;;;;6290980;28;20612;-81
2023/05/27 00:42:53;;;;;;;7.33;5.77;;;11.20;64.00;;;;;;6294010;27;20233;-80
2023/05/27 00:45:56;;;;;;;7.07;5.13;;;11.10;64.20;;;;;;6300539;28;20253;-81
2023/05/27 00:49:00;;;;;;;8.17;5.53;;;11.10;64.30;;;;;;6300255;28;20236;-80
2023/05/27 00:52:04;;;;;;;6.70;5.00;;;11.00;64.30;;;;;;6289967;28;20312;-82
2023/05/27 00:55:11;;;;;;;11.93;5.60;;;11.00;64.50;;;;;;6291381;28;20279;-81
2023/05/27 00:58:14;;;;;;;9.30;5.97;;;10.90;64.80;;;;;;6283186;28;20234;-82
2023/05/27 01:01:19;;;;;;;9.80;5.63;;;10.90;65.00;;;;;;6305839;27;20791;-79
2023/05/27 01:04:26;;;;;;;11.17;5.83;;;10.90;65.00;;;;;;6288525;28;20244;-82
2023/05/27 01:07:36;;;;;;;9.33;6.10;;;10.90;65.10;;;;;;6286245;28;20237;-79
2023/05/27 01:10:44;;;;;;;8.60;5.57;;;10.80;65.30;;;;;;6300574;28;20251;-80
2023/05/27 01:13:53;;;;;;;11.87;5.80;;;10.80;65.30;;;;;;6305949;27;20810;-81
2023/05/27 01:17:00;;;;;;;5.93;5.33;;;10.80;65.30;;;;;;6290298;28;20263;-82
2023/05/27 01:20:10;;;;;;;6.73;5.50;;;10.70;65.50;;;;;;6281930;28;20238;-83
2023/05/27 01:23:14;;;;;;;8.17;5.60;;;10.70;65.30;;;;;;6283690;28;20234;-81
2023/05/27 01:26:17;;;;;;;13.07;5.50;;;10.60;65.80;;;;;;6298125;28;20237;-79
2023/05/27 01:29:21;;;;;;;7.63;5.00;;;10.60;65.60;;;;;;6302599;28;20281;-81
2023/05/27 01:32:31;;;;;;;6.23;5.37;;;10.60;65.60;;;;;;6292433;27;20243;-81
2023/05/27 01:35:42;;;;;;;8.37;5.90;;;10.50;65.80;;;;;;6323441;27;20228;-81
2023/05/27 01:38:50;;;;;;;5.50;4.97;;;10.50;65.90;;;;;;6297266;28;20233;-80
2023/05/27 01:41:54;;;;;;;11.00;5.83;;;10.50;65.90;;;;;;6286596;28;20311;-81
2023/05/27 01:45:00;;;;;;;7.70;5.20;;;10.40;66.30;;;;;;6288069;28;20233;-78
2023/05/27 01:48:03;;;;;;;10.37;5.20;;;10.40;66.40;;;;;;6289993;28;20238;-84
2023/05/27 01:51:06;;;;;;;14.23;6.10;;;10.40;66.60;;;;;;6286546;28;20237;-80
2023/05/27 01:54:11;;;;;;;11.20;6.40;;;10.40;66.50;;;;;;6317444;27;20240;-76
2023/05/27 01:57:14;;;;;;;13.20;5.53;;;10.40;66.60;;;;;;6314322;27;20312;-81
2023/05/27 02:00:18;;;;;;;14.13;5.87;;;10.40;66.80;;;;;;6304332;27;20267;-82
2023/05/27 02:03:21;;;;;;;11.37;6.13;;;10.40;67.00;;;;;;6296557;28;20241;-81
2023/05/27 02:06:25;;;;;;;8.93;5.90;;;10.40;66.80;;;;;;6310145;27;20236;-80
2023/05/27 02:09:29;;;;;;;8.97;5.83;;;10.40;66.60;;;;;;6283933;28;20244;-81
2023/05/27 02:12:32;;;;;;;9.50;5.33;;;10.30;66.90;;;;;;6311250;28;20267;-82
2023/05/27 02:15:35;;;;;;;11.17;5.50;;;10.40;66.70;;;;;;6310718;28;20232;-81
2023/05/27 02:18:40;;;;;;;6.27;5.40;;;10.30;67.00;;;;;;6288701;28;20232;-80
2023/05/27 02:21:43;;;;;;;9.50;5.53;;;10.30;67.00;;;;;;6292003;28;20229;-81
2023/05/27 02:24:48;;;;;;;11.07;5.83;;;10.30;67.10;;;;;;6281895;28;20221;-82
2023/05/27 02:27:52;;;;;;;8.97;5.47;;;10.30;67.10;;;;;;6283343;28;20290;-81
2023/05/27 02:30:55;;;;;;;10.50;6.00;;;10.20;67.10;;;;;;6288174;28;21003;-82
2023/05/27 02:33:58;;;;;;;6.53;5.33;;;10.20;67.30;;;;;;6288022;28;20236;-81
2023/05/27 02:37:02;;;;;;;15.63;6.07;;;10.20;67.40;;;;;;6303218;27;20229;-80
2023/05/27 02:40:09;;;;;;;15.33;6.13;;;10.10;67.50;;;;;;6311825;28;20829;-81
2023/05/27 02:43:12;;;;;;;8.57;5.90;;;10.20;67.50;;;;;;6281548;28;20233;-82
2023/05/27 02:46:17;;;;;;;7.87;5.57;;;10.20;67.30;;;;;;6304482;27;20814;-82
2023/05/27 02:49:21;;;;;;;7.47;5.27;;;10.20;67.50;;;;;;6307010;27;20374;-82
2023/05/27 02:52:24;;;;;;;8.70;5.87;;;10.10;67.50;;;;;;6316287;27;20250;-82
2023/05/27 02:55:29;;;;;;;12.27;6.40;;;10.10;67.60;;;;;;6282942;28;20237;-82
2023/05/27 02:58:32;;;;;;;10.23;5.83;;;10.10;67.90;;;;;;6288024;28;20237;-81
2023/05/27 03:01:35;;;;;;;9.93;5.40;;;10.00;67.90;;;;;;6289367;27;20256;-82
2023/05/27 03:04:38;;;;;;;11.03;6.23;;;10.00;68.00;;;;;;6290585;27;20226;-81
2023/05/27 03:07:42;;;;;;;10.83;6.20;;;10.00;68.20;;;;;;6290619;27;20242;-81
2023/05/27 03:10:46;;;;;;;9.43;6.17;;;10.00;68.20;;;;;;6285453;28;20233;-82
2023/05/27 03:13:52;;;;;;;8.83;5.60;;;10.00;68.20;;;;;;6285275;28;20712;-81
2023/05/27 03:16:55;;;;;;;11.50;6.17;;;10.00;68.20;;;;;;6286705;28;20229;-80
2023/05/27 03:19:58;;;;;;;13.53;6.33;;;10.00;68.30;;;;;;6294104;28;20221;-81
2023/05/27 03:23:02;;;;;;;11.60;5.53;;;10.00;68.30;;;;;;6304407;27;20257;-83
2023/05/27 03:26:07;;;;;;;13.17;6.27;;;10.00;68.30;;;;;;6327436;27;20239;-80
2023/05/27 03:29:10;;;;;;;9.70;6.33;;;10.00;68.60;;;;;;6283577;28;22127;-83
2023/05/27 03:32:13;;;;;;;10.23;5.90;;;10.00;68.70;;;;;;6285455;28;20245;-78
2023/05/27 03:35:17;;;;;;;14.67;6.60;;;10.00;68.70;;;;;;6287466;28;20237;-80
2023/05/27 03:38:20;;;;;;;12.20;6.53;;;10.10;68.60;;;;;;6286883;28;20828;-79
2023/05/27 03:41:25;;;;;;;12.90;6.67;;;10.10;68.70;;;;;;6287010;27;20302;-78
2023/05/27 03:44:29;;;;;;;6.97;6.20;;;10.10;68.70;;;;;;6287850;28;20319;-80
2023/05/27 03:47:34;;;;;;;8.00;5.87;;;10.10;68.60;;;;;;6295253;27;20245;-80
2023/05/27 03:50:37;;;;;;;11.87;6.10;;;10.10;68.50;;;;;;6280673;28;20258;-80
2023/05/27 03:53:41;;;;;;;10.17;5.60;;;10.20;68.50;;;;;;6286698;28;20302;-78
2023/05/27 03:56:45;;;;;;;12.10;6.63;;;10.20;68.40;;;;;;6285269;28;20221;-79
2023/05/27 03:59:48;;;;;;;9.30;5.87;;;10.30;68.20;;;;;;6294067;28;20412;-80
2023/05/27 04:02:52;;;;;;;8.20;6.43;;;10.30;68.20;;;;;;6306530;27;20229;-80
2023/05/27 04:05:56;;;;;;;8.97;6.23;;;10.30;68.30;;;;;;6295556;28;20898;-78
2023/05/27 04:08:59;;;;;;;9.90;7.00;;;10.40;68.20;;;;;;6295625;28;20232;-77
2023/05/27 04:12:05;;;;;;;9.73;6.00;;;10.40;68.10;;;;;;6316103;27;20235;-77
2023/05/27 04:15:09;;;;;;;14.73;6.90;;;10.40;68.10;;;;;;6314848;27;20283;-79
2023/05/27 04:18:12;;;;;;;20.97;7.47;;;10.50;68.00;;;;;;6287085;27;20237;-79
2023/05/27 04:21:18;;;;;;;10.27;6.20;;;10.50;68.10;;;;;;6303957;28;20241;-80
2023/05/27 04:24:22;;;;;;;13.03;7.13;;;10.50;68.20;;;;;;6278380;28;20226;-78
2023/05/27 04:27:26;;;;;;;9.57;6.30;;;10.50;68.10;;;;;;6295266;28;20857;-79
2023/05/27 04:30:30;;;;;;;8.80;6.07;;;10.60;67.90;;;;;;6286922;28;20229;-77
2023/05/27 04:33:33;;;;;;;11.53;6.47;;;10.70;67.80;;;;;;6286814;28;20226;-77
2023/05/27 04:36:36;;;;;;;10.97;6.07;;;10.70;67.60;;;;;;6290979;28;20308;-80
2023/05/27 04:39:45;;;;;;;13.63;6.57;;;10.80;67.60;;;;;;6297774;28;20241;-77
2023/05/27 04:42:50;;;;;;;13.87;6.60;;;10.80;67.50;;;;;;6283630;28;20237;-79
2023/05/27 04:45:53;;;;;;;9.83;5.83;;;10.90;67.40;;;;;;6286185;28;20241;-79
2023/05/27 04:48:56;;;;;;;9.83;6.10;;;10.90;67.50;;;;;;6297380;28;20442;-77
2023/05/27 04:52:00;;;;;;;9.77;5.90;;;11.00;67.40;;;;;;6273841;28;20259;-78
2023/05/27 04:55:03;;;;;;;12.63;7.10;;;11.10;67.10;;;;;;6289275;28;20229;-79
2023/05/27 04:58:08;;;;;;;13.07;6.37;;;11.30;66.60;;;;;;6288389;28;20229;-78
2023/05/27 05:01:16;;;;;;;12.43;5.97;;;11.50;66.10;;;;;;6291314;28;20275;-80
2023/05/27 05:04:20;;;;;;;11.00;6.57;;;11.70;65.50;;;;;;6285820;28;20244;-79
2023/05/27 05:07:23;;;;;;;8.03;5.23;;;11.90;65.30;;;;;;6303175;28;20915;-79
2023/05/27 05:10:26;;;;;;;11.57;5.57;;;12.20;65.00;;;;;;6290395;28;20233;-79
2023/05/27 05:13:31;;;;;;;7.73;5.90;;;12.50;64.10;;;;;;6319016;28;20231;-80
2023/05/27 05:16:34;;;;;;;10.23;5.80;;;12.60;63.40;;;;;;6316517;27;20276;-77
2023/05/27 05:19:38;;;;;;;12.83;6.00;;;12.90;63.60;;;;;;6307228;27;20656;-77
2023/05/27 05:22:41;;;;;;;7.27;5.47;;;13.10;62.50;;;;;;6289949;28;20251;-79
2023/05/27 05:25:45;;;;;;;8.83;5.43;;;13.30;61.80;;;;;;6319034;28;20329;-77
2023/05/27 05:28:49;;;;;;;11.33;5.33;;;13.50;62.00;;;;;;6321872;27;20509;-78
2023/05/27 05:31:52;;;;;;;10.17;5.70;;;13.90;61.40;;;;;;6292188;28;20736;-80
2023/05/27 05:34:56;;;;;;;11.00;5.37;;;14.10;60.60;;;;;;6288438;27;20713;-77
2023/05/27 05:37:59;;;;;;;10.33;5.40;;;14.30;59.80;;;;;;6298920;28;20229;-78
2023/05/27 05:41:02;;;;;;;9.47;5.33;;;14.30;58.90;;;;;;6293601;28;20225;-79
2023/05/27 05:44:06;;;;;;;6.40;5.10;;;14.50;58.30;;;;;;6293690;28;20232;-78
2023/05/27 05:47:10;;;;;;;6.80;5.13;;;14.70;58.20;;;;;;6287333;28;20230;-79
2023/05/27 05:50:13;;;;;;;9.90;5.03;;;15.00;58.40;;;;;;6283621;28;20240;-80
2023/05/27 05:53:16;;;;;;;8.03;4.30;;;15.40;57.90;;;;;;6284983;28;20396;-79
2023/05/27 05:56:19;;;;;;;6.50;4.50;;;15.80;56.80;;;;;;6284713;28;20233;-80
2023/05/27 05:59:24;;;;;;;7.03;5.10;;;16.00;55.40;;;;;;6287565;27;20298;-78
2023/05/27 06:02:28;;;;;;;7.03;4.67;;;16.10;55.70;;;;;;6285377;27;20249;-79
2023/05/27 06:05:31;;;;;;;7.40;4.47;;;16.40;54.30;;;;;;6281268;28;20244;-80
2023/05/27 06:08:34;;;;;;;6.03;4.47;;;16.60;54.50;;;;;;6295286;28;20310;-78
2023/05/27 06:11:37;;;;;;;7.83;4.93;;;17.00;53.50;;;;;;6285968;28;20753;-78
2023/05/27 06:14:42;;;;;;;7.20;4.17;;;17.20;52.90;;;;;;6280531;28;20229;-79
2023/05/27 06:17:47;;;;;;;5.57;3.83;;;17.60;52.50;;;;;;6292276;28;20642;-81
2023/05/27 06:20:50;;;;;;;5.67;3.57;;;18.00;51.90;;;;;;6287911;28;20340;-81
2023/05/27 06:23:54;;;;;;;6.10;3.40;;;17.90;49.30;;;;;;6289158;28;20282;-81
2023/05/27 06:26:58;;;;;;;3.67;3.20;;;18.10;49.50;;;;;;6293481;28;20260;-80
2023/05/27 06:30:04;;;;;;;5.77;3.40;;;18.30;48.00;;;;;;6288757;28;20225;-78
2023/05/27 06:33:07;;;;;;;2.57;2.40;;;18.50;48.10;;;;;;6302816;28;20241;-79
2023/05/27 06:36:10;;;;;;;2.77;2.30;;;18.70;46.90;;;;;;6288160;28;20226;-77
2023/05/27 06:39:14;;;;;;;2.80;2.60;;;19.00;46.40;;;;;;6284945;28;20333;-78
2023/05/27 06:42:18;;;;;;;2.43;2.23;;;19.10;45.50;;;;;;6297932;28;20270;-79
2023/05/27 06:45:23;;;;;;;2.60;2.40;;;19.30;46.00;;;;;;6291161;28;20237;-79
2023/05/27 06:48:26;;;;;;;2.20;2.10;;;19.40;44.30;;;;;;6284498;28;20272;-79
2023/05/27 06:51:29;;;;;;;2.03;2.00;;;19.40;44.50;;;;;;6304186;27;20985;-78
2023/05/27 06:54:32;;;;;;;3.07;2.37;;;19.30;43.90;;;;;;6290127;28;22298;-78
2023/05/27 06:57:36;;;;;;;2.30;2.20;;;19.50;43.50;;;;;;6290299;28;20233;-80
2023/05/27 07:00:41;;;;;;;4.87;2.33;;;19.50;44.00;;;;;;6287357;28;20253;-76
2023/05/27 07:03:44;;;;;;;2.00;1.90;;;19.60;44.50;;;;;;6288478;28;20706;-79
2023/05/27 07:06:47;;;;;;;3.77;2.40;;;19.70;45.20;;;;;;6291874;28;20245;-80
2023/05/27 07:09:50;;;;;;;2.47;2.23;;;19.40;43.20;;;;;;6289643;28;20277;-80
2023/05/27 07:12:53;;;;;;;1.80;1.80;;;18.90;42.90;;;;;;6285330;28;20320;-79
2023/05/27 07:15:58;;;;;;;1.93;1.93;;;18.80;42.60;;;;;;6295525;28;20241;-78
2023/05/27 07:19:01;;;;;;;1.93;1.83;;;18.40;43.20;;;;;;6285945;28;20231;-80
2023/05/27 07:22:05;;;;;;;2.40;2.20;;;18.20;44.30;;;;;;6287747;28;20248;-81
2023/05/27 07:25:09;;;;;;;2.07;1.97;;;18.20;43.80;;;;;;6290487;28;20233;-76
2023/05/27 07:28:13;;;;;;;1.90;1.80;;;18.20;43.70;;;;;;6307009;27;20228;-79
2023/05/27 07:31:17;;;;;;;3.13;2.13;;;18.30;44.10;;;;;;6298589;27;20314;-77
2023/05/27 07:34:21;;;;;;;2.10;2.00;;;18.40;43.40;;;;;;6280405;28;20249;-79
2023/05/27 07:37:26;;;;;;;1.67;1.60;;;18.40;43.10;;;;;;6285898;28;20260;-79
2023/05/27 07:40:29;;;;;;;1.70;1.60;;;18.50;44.20;;;;;;6302640;28;20315;-79
2023/05/27 07:43:33;;;;;;;1.90;1.80;;;18.60;43.30;;;;;;6291836;28;20233;-80
2023/05/27 07:46:38;;;;;;;1.80;1.80;;;18.50;42.50;;;;;;6281931;28;20647;-79
2023/05/27 07:49:42;;;;;;;1.57;1.57;;;18.40;42.50;;;;;;6297549;28;20379;-78
2023/05/27 07:52:45;;;;;;;1.63;1.60;;;18.20;42.70;;;;;;6307634;27;20246;-80
2023/05/27 07:55:48;;;;;;;1.73;1.73;;;18.20;43.20;;;;;;6302125;28;20236;-78
2023/05/27 07:58:52;;;;;;;2.43;2.00;;;18.20;43.20;;;;;;6286995;27;20226;-79
2023/05/27 08:01:56;;;;;;;2.00;1.90;;;18.10;43.30;;;;;;6313424;27;20239;-78
2023/05/27 08:04:59;;;;;;;2.10;2.00;;;18.00;43.80;;;;;;6301642;28;20225;-78
2023/05/27 08:08:05;;;;;;;2.33;2.10;;;18.00;43.80;;;;;;6284290;28;20248;-79
2023/05/27 08:11:08;;;;;;;1.93;1.70;;;18.00;43.00;;;;;;6300640;28;20236;-80
2023/05/27 08:14:12;;;;;;;1.70;1.70;;;17.90;42.80;;;;;;6316633;28;20252;-75
2023/05/27 08:17:18;;;;;;;2.23;1.90;;;17.80;42.50;;;;;;6297895;27;20904;-78
2023/05/27 08:20:23;;;;;;;1.77;1.70;;;17.70;42.60;;;;;;6283011;28;20234;-79
2023/05/27 08:23:26;;;;;;;2.00;1.90;;;17.60;43.00;;;;;;6317214;28;20674;-76
2023/05/27 08:26:29;;;;;;;3.40;1.90;;;17.60;42.50;;;;;;6288392;28;20330;-78
2023/05/27 08:29:34;;;;;;;2.00;1.80;;;17.60;42.40;;;;;;6298946;28;20317;-80
2023/05/27 08:32:43;;;;;;;2.00;1.90;;;17.50;42.10;;;;;;6283989;28;20259;-78
2023/05/27 08:35:47;;;;;;;2.43;2.33;;;17.40;41.90;;;;;;6309318;27;20237;-79
2023/05/27 08:38:50;;;;;;;1.60;1.60;;;17.50;42.50;;;;;;6304657;27;20396;-78
2023/05/27 08:41:54;;;;;;;1.67;1.57;;;17.50;42.50;;;;;;6305499;28;20237;-78
2023/05/27 08:44:58;;;;;;;1.60;1.60;;;17.70;42.60;;;;;;6309726;28;20990;-79
2023/05/27 08:48:02;;;;;;;1.70;1.60;;;18.00;42.20;;;;;;6331393;28;20225;-78
2023/05/27 08:51:06;;;;;;;1.67;1.67;;;18.30;41.30;;;;;;6332421;27;20238;-77
2023/05/27 08:54:10;;;;;;;1.60;1.60;;;18.60;41.40;;;;;;6346280;27;20227;-76
2023/05/27 08:57:16;;;;;;;1.90;1.80;;;18.80;39.60;;;;;;6332205;27;20239;-79
2023/05/27 09:00:20;;;;;;;1.67;1.60;;;19.00;40.10;;;;;;6313063;28;20303;-76
2023/05/27 09:03:27;;;;;;;1.87;1.87;;;19.20;40.60;;;;;;6317262;27;20382;-77
2023/05/27 09:06:32;;;;;;;1.97;1.87;;;19.30;39.20;;;;;;6321078;27;20221;-77
2023/05/27 09:09:35;;;;;;;1.80;1.70;;;19.30;39.60;;;;;;6321807;28;20237;-79
2023/05/27 09:12:39;;;;;;;1.83;1.73;;;19.30;39.70;;;;;;6321606;28;20284;-75
2023/05/27 09:15:42;;;;;;;1.83;1.73;;;19.10;40.10;;;;;;6279954;27;20436;-77
2023/05/27 09:18:47;;;;;;;2.03;1.70;;;19.20;40.70;;;;;;6291833;28;20366;-77
2023/05/27 09:21:53;;;;;;;1.90;1.77;;;19.30;41.00;;;;;;6289382;28;20320;-79
2023/05/27 09:24:57;;;;;;;2.27;1.80;;;19.30;39.20;;;;;;6289884;28;20263;-77
2023/05/27 09:28:00;;;;;;;1.77;1.77;;;19.10;38.60;;;;;;6296798;28;20253;-78
2023/05/27 09:31:05;;;;;;;1.60;1.50;;;19.10;39.20;;;;;;6301346;27;20310;-79
2023/05/27 09:34:14;;;;;;;1.77;1.73;;;19.20;39.00;;;;;;6282485;28;20241;-79
2023/05/27 09:37:20;;;;;;;1.70;1.70;;;19.10;39.00;;;;;;6289691;28;20324;-78
2023/05/27 09:40:26;;;;;;;2.23;2.13;;;19.20;39.20;;;;;;6290440;28;20301;-77
2023/05/27 09:43:30;;;;;;;2.00;2.00;;;19.20;39.10;;;;;;6304085;27;20727;-76
2023/05/27 09:46:33;;;;;;;2.03;1.90;;;19.10;38.70;;;;;;6289469;28;20355;-78
2023/05/27 09:49:40;;;;;;;2.27;2.07;;;19.20;38.40;;;;;;6296508;28;20822;-80
2023/05/27 09:52:44;;;;;;;2.20;2.10;;;19.20;38.50;;;;;;6283662;28;20316;-78
2023/05/27 09:56:07;;;;;;;2.13;2.03;;;19.00;39.00;;;;;;6292910;28;20232;-79
2023/05/27 09:59:10;;;;;;;1.87;1.87;;;19.10;38.70;;;;;;6301181;28;20241;-78
2023/05/27 10:02:18;;;;;;;2.33;2.33;;;18.90;39.10;;;;;;6308973;28;20260;-79
2023/05/27 10:05:22;;;;;;;2.33;1.80;;;19.00;39.20;;;;;;6324652;28;20237;-82
2023/05/27 10:08:26;;;;;;;2.00;2.00;;;18.80;39.70;;;;;;6324103;28;20222;-79
2023/05/27 10:11:32;;;;;;;2.20;2.20;;;18.90;39.90;;;;;;6332515;27;20284;-79
2023/05/27 10:14:35;;;;;;;2.40;2.30;;;19.20;40.40;;;;;;6317973;28;20247;-75
2023/05/27 10:17:42;;;;;;;3.67;2.17;;;19.50;40.20;;;;;;6318649;28;20228;-78
2023/05/27 10:20:51;;;;;;;1.90;1.83;;;19.70;40.90;;;;;;6312633;28;20245;-78
2023/05/27 10:23:57;;;;;;;2.20;2.10;;;19.70;40.70;;;;;;6322630;28;20552;-78
2023/05/27 10:27:03;;;;;;;2.07;2.07;;;19.70;40.40;;;;;;6315602;28;20244;-78
2023/05/27 10:30:07;;;;;;;1.87;1.87;;;19.80;39.70;;;;;;6290322;28;20848;-80
2023/05/27 10:33:11;;;;;;;4.80;2.30;;;19.90;40.70;;;;;;6303138;27;20921;-80
2023/05/27 10:36:17;;;;;;;2.73;2.57;;;20.00;40.30;;;;;;6284664;28;20232;-80
2023/05/27 10:39:20;;;;;;;2.00;1.90;;;20.00;39.40;;;;;;6292640;28;20241;-79
2023/05/27 10:42:25;;;;;;;2.80;2.37;;;19.90;39.20;;;;;;6296774;27;20868;-77
2023/05/27 10:45:33;;;;;;;1.97;1.97;;;20.00;39.90;;;;;;6296452;27;20280;-79
2023/05/27 10:48:37;;;;;;;2.47;2.27;;;20.00;39.10;;;;;;6288722;28;20238;-79
2023/05/27 10:51:43;;;;;;;2.33;2.13;;;20.00;39.30;;;;;;6291209;28;20283;-78
2023/05/27 10:54:48;;;;;;;2.40;2.30;;;20.00;39.80;;;;;;6283570;28;20329;-78
2023/05/27 10:57:51;;;;;;;1.90;1.90;;;20.00;39.80;;;;;;6298549;27;20244;-78
2023/05/27 11:00:56;;;;;;;2.20;2.10;;;20.10;39.50;;;;;;6288949;28;20324;-78
2023/05/27 11:04:00;;;;;;;2.37;2.27;;;20.30;40.20;;;;;;6283577;28;20236;-78
2023/05/27 11:07:05;;;;;;;2.57;2.37;;;20.40;40.10;;;;;;6280872;28;20230;-78
2023/05/27 11:10:10;;;;;;;2.30;2.20;;;20.50;40.00;;;;;;6280120;28;20221;-80
2023/05/27 11:13:13;;;;;;;2.70;2.50;;;20.30;39.60;;;;;;6284730;28;20245;-77
2023/05/27 11:16:18;;;;;;;2.17;2.17;;;20.30;40.20;;;;;;6282038;28;20312;-78
2023/05/27 11:19:22;;;;;;;2.67;2.47;;;20.30;39.80;;;;;;6287134;28;20229;-79
2023/05/27 11:22:26;;;;;;;2.70;2.60;;;20.40;40.00;;;;;;6287351;28;20234;-78
2023/05/27 11:25:29;;;;;;;3.10;2.67;;;20.50;40.00;;;;;;6282955;28;20893;-78
2023/05/27 11:28:33;;;;;;;2.37;2.27;;;20.70;40.40;;;;;;6298996;27;20316;-80
2023/05/27 11:31:40;;;;;;;2.43;2.33;;;20.80;39.40;;;;;;6292040;28;20265;-78
2023/05/27 11:34:45;;;;;;;2.43;2.20;;;20.90;39.70;;;;;;6282707;28;20721;-78
2023/05/27 11:37:52;;;;;;;2.77;2.57;;;21.00;40.00;;;;;;6292227;28;20818;-79
2023/05/27 11:40:56;;;;;;;2.33;2.33;;;21.10;39.50;;;;;;6280702;28;20248;-81
2023/05/27 11:44:01;;;;;;;3.07;2.87;;;21.10;39.20;;;;;;6285363;28;20866;-80
2023/05/27 11:47:05;;;;;;;3.23;2.77;;;21.00;39.00;;;;;;6285187;28;20265;-81
2023/05/27 11:50:09;;;;;;;2.47;2.37;;;21.10;39.60;;;;;;6297584;27;20696;-78
2023/05/27 11:53:17;;;;;;;2.70;2.60;;;21.30;39.70;;;;;;6290035;28;20253;-77
2023/05/27 11:56:21;;;;;;;4.33;2.97;;;21.30;39.50;;;;;;6292517;28;20244;-80
2023/05/27 11:59:25;;;;;;;2.20;2.20;;;21.30;38.60;;;;;;6275205;28;20257;-79
2023/05/27 12:02:29;;;;;;;2.83;2.73;;;21.30;39.60;;;;;;6284093;28;20872;-77
2023/05/27 12:05:32;;;;;;;2.33;2.33;;;21.40;38.90;;;;;;6283766;28;20875;-79
2023/05/27 12:08:38;;;;;;;2.60;2.50;;;21.40;39.10;;;;;;6278498;28;20923;-79
2023/05/27 12:11:42;;;;;;;2.67;2.47;;;21.50;38.50;;;;;;6285656;28;20244;-77
2023/05/27 12:14:45;;;;;;;3.80;2.50;;;21.70;39.30;;;;;;6281210;28;20488;-78
2023/05/27 12:17:48;;;;;;;2.53;2.43;;;21.90;38.80;;;;;;6288591;28;20245;-79
2023/05/27 12:20:52;;;;;;;2.80;2.70;;;21.90;38.00;;;;;;6276185;28;21353;-80
2023/05/27 12:23:56;;;;;;;2.67;2.67;;;21.90;38.10;;;;;;6280045;28;20237;-79
2023/05/27 12:27:00;;;;;;;2.80;2.70;;;21.70;37.50;;;;;;6286020;28;20760;-79
2023/05/27 12:30:07;;;;;;;2.00;2.00;;;21.70;38.10;;;;;;6285221;28;20906;-80
2023/05/27 12:33:10;;;;;;;2.27;2.07;;;21.70;37.90;;;;;;6281840;28;20762;-79
2023/05/27 12:36:14;;;;;;;2.20;2.10;;;21.90;38.70;;;;;;6280493;28;20703;-84
2023/05/27 12:39:20;;;;;;;2.40;2.23;;;21.90;38.10;;;;;;6295629;27;20307;-79
2023/05/27 12:42:23;;;;;;;2.23;2.03;;;22.10;38.70;;;;;;6298107;28;20241;-79
2023/05/27 12:45:26;;;;;;;2.83;2.73;;;21.90;37.80;;;;;;6289256;28;20249;-79
2023/05/27 12:48:29;;;;;;;2.30;2.20;;;21.90;38.40;;;;;;6285691;28;20523;-78
2023/05/27 12:51:33;;;;;;;2.73;2.13;;;21.90;37.80;;;;;;6283430;28;20783;-79
2023/05/27 12:54:37;;;;;;;3.20;3.00;;;21.90;38.20;;;;;;6276247;28;20366;-78
2023/05/27 12:57:41;;;;;;;3.27;3.13;;;21.90;38.30;;;;;;6288619;27;20256;-78
2023/05/27 13:00:44;;;;;;;3.03;2.43;;;21.90;37.40;;;;;;6306202;28;20294;-78
2023/05/27 13:03:47;;;;;;;2.80;2.70;;;22.00;38.00;;;;;;6291597;28;20238;-78
2023/05/27 13:06:51;;;;;;;3.10;2.80;;;22.10;37.60;;;;;;6290007;27;20233;-80
2023/05/27 13:09:55;;;;;;;2.43;2.33;;;21.90;37.60;;;;;;6291097;28;20233;-77
2023/05/27 13:13:00;;;;;;;2.83;2.73;;;21.90;37.10;;;;;;6297170;27;20241;-79
2023/05/27 13:16:03;;;;;;;2.60;2.40;;;21.90;37.70;;;;;;6286118;28;20277;-77
2023/05/27 13:19:06;;;;;;;2.53;2.50;;;22.00;38.20;;;;;;6290153;28;20255;-77
2023/05/27 13:22:09;;;;;;;2.43;2.43;;;22.20;37.40;;;;;;6295777;28;20228;-79
2023/05/27 13:25:14;;;;;;;2.80;2.60;;;22.20;37.80;;;;;;6289042;28;20311;-77
2023/05/27 13:28:18;;;;;;;6.33;2.30;;;22.10;37.70;;;;;;6289312;28;20225;-78
2023/05/27 13:31:22;;;;;;;2.50;2.40;;;22.00;37.80;;;;;;6288703;28;20264;-76
2023/05/27 13:34:26;;;;;;;3.03;2.30;;;21.90;38.10;;;;;;6279322;27;20228;-78
2023/05/27 13:37:30;;;;;;;3.67;2.43;;;22.00;38.60;;;;;;6312742;27;20241;-79
2023/05/27 13:40:34;;;;;;;2.60;2.50;;;22.10;38.10;;;;;;6291744;28;20232;-77
2023/05/27 13:43:37;;;;;;;2.37;2.27;;;22.10;37.50;;;;;;6295899;28;20242;-80
2023/05/27 13:46:40;;;;;;;2.17;2.00;;;22.20;38.00;;;;;;6289190;28;20242;-77
2023/05/27 13:49:43;;;;;;;2.10;2.10;;;22.00;37.90;;;;;;6288632;28;20284;-79
2023/05/27 13:52:48;;;;;;;2.23;2.13;;;22.00;37.90;;;;;;6289577;28;20244;-77
2023/05/27 13:55:54;;;;;;;2.53;2.37;;;22.30;38.40;;;;;;6295430;27;20240;-82
2023/05/27 13:58:57;;;;;;;2.27;2.20;;;22.40;38.40;;;;;;6302571;27;20281;-79
2023/05/27 14:02:05;;;;;;;2.43;2.40;;;22.50;38.00;;;;;;6294160;27;20483;-77
2023/05/27 14:05:11;;;;;;;5.07;2.40;;;22.50;37.70;;;;;;6312408;27;20303;-78
2023/05/27 14:08:14;;;;;;;2.50;2.40;;;22.60;37.30;;;;;;6293387;28;20245;-79
2023/05/27 14:11:18;;;;;;;2.13;2.13;;;22.80;37.50;;;;;;6295317;27;20742;-80
2023/05/27 14:14:21;;;;;;;2.30;2.20;;;22.70;37.50;;;;;;6319683;27;20270;-78
2023/05/27 14:17:24;;;;;;;2.27;2.17;;;22.80;37.40;;;;;;6308682;27;20317;-79
2023/05/27 14:20:28;;;;;;;2.73;2.53;;;22.80;37.30;;;;;;6291526;28;20255;-79
2023/05/27 14:23:31;;;;;;;2.37;2.27;;;22.70;37.40;;;;;;6285901;28;20233;-78
2023/05/27 14:26:35;;;;;;;2.80;2.50;;;22.80;37.50;;;;;;6305514;28;20219;-79
2023/05/27 14:29:38;;;;;;;2.60;2.50;;;22.70;37.70;;;;;;6293310;28;20261;-79
2023/05/27 14:32:42;;;;;;;3.60;2.53;;;22.80;38.40;;;;;;6287248;28;20233;-77
2023/05/27 14:35:46;;;;;;;2.97;2.30;;;23.00;38.10;;;;;;6284686;28;20241;-79
2023/05/27 14:38:49;;;;;;;2.53;2.43;;;23.00;38.00;;;;;;6291838;27;20255;-79
2023/05/27 14:41:55;;;;;;;2.40;2.30;;;23.00;37.70;;;;;;6286019;28;20316;-78
2023/05/27 14:44:58;;;;;;;2.20;2.10;;;22.70;37.50;;;;;;6299788;28;20235;-80
2023/05/27 14:48:01;;;;;;;2.47;2.37;;;22.60;37.40;;;;;;6292458;27;20229;-82
2023/05/27 14:51:05;;;;;;;2.83;2.27;;;22.50;37.20;;;;;;6291187;28;20252;-80
2023/05/27 14:54:08;;;;;;;2.10;2.00;;;22.20;36.80;;;;;;6285962;28;20742;-77
2023/05/27 14:57:13;;;;;;;2.47;2.47;;;22.20;36.70;;;;;;6288472;28;20237;-79
2023/05/27 15:00:16;;;;;;;2.50;2.50;;;22.30;37.20;;;;;;6281498;28;20241;-78
2023/05/27 15:03:20;;;;;;;2.97;2.83;;;22.50;37.30;;;;;;6317255;28;20353;-76
2023/05/27 15:06:23;;;;;;;2.80;2.70;;;22.30;36.90;;;;;;6283428;28;20608;-78
2023/05/27 15:09:27;;;;;;;2.60;2.50;;;22.20;37.30;;;;;;6286171;28;20607;-77
2023/05/27 15:12:41;;;;;;;2.43;2.37;;;22.50;37.50;;;;;;6279709;28;20787;-78
2023/05/27 15:15:44;;;;;;;2.53;2.53;;;22.80;37.40;;;;;;6287032;28;20234;-78
2023/05/27 15:18:48;;;;;;;2.30;2.20;;;22.90;36.40;;;;;;6284109;28;20252;-80
2023/05/27 15:21:51;;;;;;;2.57;2.40;;;22.90;36.60;;;;;;6290658;28;20229;-78
2023/05/27 15:24:54;;;;;;;2.73;2.60;;;22.90;36.30;;;;;;6286003;28;20237;-77
2023/05/27 15:27:58;;;;;;;2.87;2.67;;;22.70;36.20;;;;;;6288343;27;20245;-76
2023/05/27 15:31:01;;;;;;;2.27;2.20;;;22.70;36.50;;;;;;6285897;28;20561;-77
2023/05/27 15:34:05;;;;;;;2.57;2.47;;;22.70;37.10;;;;;;6283525;28;20237;-78
2023/05/27 15:37:08;;;;;;;2.63;2.53;;;22.90;37.00;;;;;;6289800;27;20237;-77
2023/05/27 15:40:13;;;;;;;2.13;2.13;;;22.90;37.20;;;;;;6304630;28;20301;-80
2023/05/27 15:43:18;;;;;;;2.60;2.50;;;22.70;36.80;;;;;;6287024;28;20237;-80
2023/05/27 15:46:22;;;;;;;3.73;2.63;;;22.70;37.20;;;;;;6297248;27;20727;-77
2023/05/27 15:49:25;;;;;;;2.40;2.10;;;22.60;37.60;;;;;;6285452;27;20236;-78
2023/05/27 15:52:28;;;;;;;2.60;2.50;;;22.60;38.20;;;;;;6288864;28;20236;-76
2023/05/27 15:55:31;;;;;;;2.30;2.20;;;22.50;38.00;;;;;;6286930;28;20264;-79
2023/05/27 15:58:36;;;;;;;2.20;2.20;;;22.50;37.70;;;;;;6290710;28;20229;-76