Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:03;;;;;;;4.67;3.93;;;17.30;99.90;;;;;;7677682;23;20184;-64
2021/07/30 00:04:05;;;;;;;4.80;4.03;;;17.30;99.90;;;;;;7677813;23;20238;-64
2021/07/30 00:07:08;;;;;;;5.27;3.77;;;17.30;99.90;;;;;;7678124;23;20184;-64
2021/07/30 00:10:11;;;;;;;5.73;4.20;;;17.30;99.90;;;;;;7652154;23;20172;-64
2021/07/30 00:13:14;;;;;;;4.60;4.20;;;17.30;99.90;;;;;;7677754;23;20171;-64
2021/07/30 00:16:16;;;;;;;6.70;4.53;;;17.30;99.90;;;;;;7677675;23;20174;-64
2021/07/30 00:19:19;;;;;;;6.70;3.60;;;17.30;99.90;;;;;;7677224;23;20532;-64
2021/07/30 00:22:21;;;;;;;4.70;4.20;;;17.20;99.90;;;;;;7677516;23;20187;-64
2021/07/30 00:25:23;;;;;;;5.20;4.10;;;17.20;99.90;;;;;;7677693;23;20569;-64
2021/07/30 00:28:25;;;;;;;4.60;4.10;;;17.10;99.90;;;;;;7677567;23;20187;-64
2021/07/30 00:31:27;;;;;;;4.70;4.23;;;17.00;99.90;;;;;;7677477;23;20495;-64
2021/07/30 00:34:30;;;;;;;4.83;3.97;;;17.00;99.90;;;;;;7677518;23;20167;-64
2021/07/30 00:37:39;;;;;;;5.80;3.90;;;16.90;99.90;;;;;;7677523;23;20243;-64
2021/07/30 00:40:41;;;;;;;4.73;4.27;;;16.90;99.90;;;;;;7677370;23;20199;-64
2021/07/30 00:43:44;;;;;;;5.40;4.07;;;16.90;99.90;;;;;;7677290;23;20168;-65
2021/07/30 00:46:46;;;;;;;4.97;4.43;;;16.90;99.90;;;;;;7677385;23;20160;-64
2021/07/30 00:49:49;;;;;;;5.40;3.93;;;16.90;99.90;;;;;;7677387;23;20218;-64
2021/07/30 00:52:52;;;;;;;6.40;3.87;;;16.80;99.90;;;;;;7677824;23;20174;-64
2021/07/30 00:55:58;;;;;;;8.63;3.73;;;16.80;99.90;;;;;;7677409;23;20168;-64
2021/07/30 00:59:01;;;;;;;4.37;3.83;;;16.70;99.90;;;;;;7678045;23;20223;-65
2021/07/30 01:02:03;;;;;;;4.43;3.80;;;16.70;99.90;;;;;;7677331;23;20223;-64
2021/07/30 01:05:07;;;;;;;4.33;3.93;;;16.70;99.90;;;;;;7650931;23;20614;-64
2021/07/30 01:08:09;;;;;;;4.90;3.73;;;16.80;99.90;;;;;;7677223;23;20211;-64
2021/07/30 01:11:12;;;;;;;4.57;4.13;;;16.80;99.90;;;;;;7677233;23;20660;-64
2021/07/30 01:14:14;;;;;;;6.63;3.87;;;16.80;99.90;;;;;;7650618;23;20176;-64
2021/07/30 01:17:17;;;;;;;4.70;3.63;;;16.80;99.90;;;;;;7651219;23;20219;-64
2021/07/30 01:20:23;;;;;;;4.80;3.80;;;16.70;99.90;;;;;;7677195;23;20188;-64
2021/07/30 01:23:26;;;;;;;4.30;3.60;;;16.60;99.90;;;;;;7677009;23;20149;-64
2021/07/30 01:26:28;;;;;;;5.50;3.93;;;16.60;99.90;;;;;;7650934;23;20783;-64
2021/07/30 01:29:31;;;;;;;4.53;3.63;;;16.50;99.90;;;;;;7652176;23;20270;-64
2021/07/30 01:32:33;;;;;;;4.90;3.93;;;16.50;99.90;;;;;;7681123;23;20222;-64
2021/07/30 01:35:36;;;;;;;5.03;4.10;;;16.50;99.90;;;;;;7654515;23;20176;-64
2021/07/30 01:38:38;;;;;;;4.53;3.70;;;16.50;99.90;;;;;;7630519;23;20172;-64
2021/07/30 01:41:40;;;;;;;5.20;3.97;;;16.40;99.90;;;;;;7654733;23;20194;-64
2021/07/30 01:44:43;;;;;;;5.43;3.87;;;16.40;99.90;;;;;;7654853;23;20172;-64
2021/07/30 01:47:45;;;;;;;3.90;3.60;;;16.40;99.90;;;;;;7681036;23;20167;-65
2021/07/30 01:50:47;;;;;;;4.90;3.93;;;16.40;99.90;;;;;;7681216;23;20168;-64
2021/07/30 01:53:50;;;;;;;5.20;3.87;;;16.40;99.90;;;;;;7654623;23;20175;-64
2021/07/30 01:56:53;;;;;;;3.60;3.30;;;16.30;99.90;;;;;;7681268;23;20176;-64
2021/07/30 01:59:55;;;;;;;5.50;3.97;;;16.30;99.90;;;;;;7680872;23;20294;-64
2021/07/30 02:02:57;;;;;;;3.90;3.50;;;16.30;99.90;;;;;;7681168;23;20168;-64
2021/07/30 02:06:09;;;;;;;6.20;3.70;;;16.20;99.90;;;;;;7680980;23;20263;-64
2021/07/30 02:09:11;;;;;;;3.87;3.10;;;16.20;99.90;;;;;;7654828;23;20168;-64
2021/07/30 02:12:15;;;;;;;3.90;3.57;;;16.10;99.90;;;;;;7654511;23;20168;-64
2021/07/30 02:15:18;;;;;;;5.83;4.33;;;16.10;99.90;;;;;;7680921;23;20170;-64
2021/07/30 02:18:20;;;;;;;5.87;4.50;;;16.10;99.90;;;;;;7630372;23;20219;-65
2021/07/30 02:21:23;;;;;;;4.70;3.70;;;16.10;99.90;;;;;;7680678;23;20695;-64
2021/07/30 02:24:25;;;;;;;7.17;3.80;;;16.10;99.90;;;;;;7681001;23;20187;-64
2021/07/30 02:27:28;;;;;;;4.77;4.10;;;16.00;99.90;;;;;;7680734;23;20171;-65
2021/07/30 02:30:30;;;;;;;4.30;3.90;;;16.00;99.90;;;;;;7681212;23;20178;-65
2021/07/30 02:33:33;;;;;;;5.30;3.97;;;16.00;99.90;;;;;;7680852;23;20547;-65
2021/07/30 02:36:36;;;;;;;7.53;3.93;;;16.00;99.90;;;;;;7680857;23;20174;-65
2021/07/30 02:39:38;;;;;;;6.67;3.90;;;16.00;99.90;;;;;;7680773;23;20180;-65
2021/07/30 02:42:40;;;;;;;5.10;4.30;;;15.90;99.90;;;;;;7678466;23;20167;-64
2021/07/30 02:45:43;;;;;;;4.33;3.80;;;15.90;99.90;;;;;;7678883;23;20172;-64
2021/07/30 02:48:45;;;;;;;5.07;4.37;;;15.90;99.90;;;;;;7678837;23;20165;-64
2021/07/30 02:51:48;;;;;;;4.43;4.03;;;15.90;99.90;;;;;;7678849;23;20609;-65
2021/07/30 02:54:50;;;;;;;4.60;4.20;;;15.90;99.90;;;;;;7678630;23;20167;-65
2021/07/30 02:57:52;;;;;;;6.47;4.33;;;15.80;99.90;;;;;;7678559;23;20168;-64
2021/07/30 03:00:55;;;;;;;3.80;3.50;;;15.80;99.90;;;;;;7678520;23;20197;-64
2021/07/30 03:03:57;;;;;;;9.23;4.53;;;15.90;99.90;;;;;;7678593;23;20493;-64
2021/07/30 03:06:59;;;;;;;5.23;3.73;;;15.90;99.90;;;;;;7652188;23;20575;-65
2021/07/30 03:10:02;;;;;;;6.70;3.70;;;15.90;99.90;;;;;;7678488;23;20239;-65
2021/07/30 03:13:04;;;;;;;4.07;3.67;;;15.90;99.90;;;;;;7678391;23;20190;-65
2021/07/30 03:16:07;;;;;;;4.50;4.00;;;15.90;99.90;;;;;;7678465;23;20166;-65
2021/07/30 03:19:09;;;;;;;5.43;3.67;;;15.80;99.90;;;;;;7652470;23;20493;-64
2021/07/30 03:22:11;;;;;;;4.93;3.70;;;15.90;99.90;;;;;;7678084;23;20195;-65
2021/07/30 03:25:13;;;;;;;3.90;3.57;;;15.90;99.90;;;;;;7651651;23;20652;-64
2021/07/30 03:28:16;;;;;;;6.60;4.20;;;15.90;99.90;;;;;;7651883;23;20172;-65
2021/07/30 03:31:18;;;;;;;4.13;3.73;;;15.90;99.90;;;;;;7652565;23;20489;-65
2021/07/30 03:34:20;;;;;;;4.50;4.10;;;15.90;99.90;;;;;;7678199;23;20172;-65
2021/07/30 03:37:23;;;;;;;5.03;4.00;;;15.80;99.90;;;;;;7678370;23;20256;-65
2021/07/30 03:40:25;;;;;;;6.27;3.80;;;15.80;99.90;;;;;;7651865;23;20184;-65
2021/07/30 03:43:27;;;;;;;5.57;3.90;;;15.80;99.90;;;;;;7678024;23;20160;-65
2021/07/30 03:46:30;;;;;;;4.30;3.90;;;15.80;99.90;;;;;;7678209;23;20536;-65
2021/07/30 03:49:32;;;;;;;4.20;3.60;;;15.80;99.90;;;;;;7678227;23;20244;-65
2021/07/30 03:52:34;;;;;;;8.20;4.33;;;15.80;99.90;;;;;;7678138;23;20164;-64
2021/07/30 03:55:37;;;;;;;5.43;3.83;;;15.80;99.90;;;;;;7651871;23;20167;-64
2021/07/30 03:58:41;;;;;;;4.13;3.73;;;15.80;99.90;;;;;;7677797;23;20492;-65
2021/07/30 04:01:47;;;;;;;4.67;4.27;;;15.80;99.90;;;;;;7650901;23;20200;-64
2021/07/30 04:04:50;;;;;;;5.23;4.13;;;15.80;99.90;;;;;;7651069;23;20188;-64
2021/07/30 04:07:52;;;;;;;4.73;4.23;;;15.90;99.90;;;;;;7650980;23;20176;-65
2021/07/30 04:10:54;;;;;;;4.57;4.17;;;15.80;99.90;;;;;;7651460;23;20243;-65
2021/07/30 04:13:57;;;;;;;4.40;4.00;;;15.80;99.90;;;;;;7651460;23;20168;-65
2021/07/30 04:16:59;;;;;;;4.10;3.70;;;15.80;99.90;;;;;;7650895;23;20168;-65
2021/07/30 04:20:02;;;;;;;4.10;3.70;;;15.90;99.90;;;;;;7650966;23;20678;-65
2021/07/30 04:23:04;;;;;;;4.40;4.00;;;15.90;99.90;;;;;;7676997;23;20600;-65
2021/07/30 04:26:08;;;;;;;4.33;3.93;;;15.90;99.90;;;;;;7677359;23;20164;-65
2021/07/30 04:29:10;;;;;;;5.43;4.13;;;16.00;99.90;;;;;;7627024;23;20175;-64
2021/07/30 04:32:12;;;;;;;4.10;3.80;;;16.00;99.90;;;;;;7677109;23;20172;-64
2021/07/30 04:35:15;;;;;;;4.57;4.13;;;16.00;99.90;;;;;;7677193;23;20168;-64
2021/07/30 04:38:17;;;;;;;4.13;3.73;;;16.10;99.90;;;;;;7650977;23;20168;-65
2021/07/30 04:41:19;;;;;;;4.10;3.70;;;16.10;99.90;;;;;;7677052;23;20191;-65
2021/07/30 04:44:22;;;;;;;5.30;4.17;;;16.10;99.90;;;;;;7676956;23;20260;-65
2021/07/30 04:47:24;;;;;;;4.50;4.10;;;16.20;99.90;;;;;;7676864;23;20255;-65
2021/07/30 04:50:26;;;;;;;4.73;4.10;;;16.20;99.90;;;;;;7677063;23;20176;-65
2021/07/30 04:53:29;;;;;;;5.07;4.30;;;16.20;99.90;;;;;;7650798;23;20496;-64
2021/07/30 04:56:31;;;;;;;5.40;4.50;;;16.20;99.90;;;;;;7676998;23;20164;-64
2021/07/30 04:59:33;;;;;;;7.03;4.87;;;16.20;99.90;;;;;;7676922;23;20498;-64
2021/07/30 05:02:36;;;;;;;4.57;4.17;;;16.30;99.90;;;;;;7677187;23;20187;-64
2021/07/30 05:05:39;;;;;;;5.43;4.20;;;16.20;99.90;;;;;;7676471;23;20186;-64
2021/07/30 05:08:42;;;;;;;5.87;4.53;;;16.30;99.90;;;;;;7650757;23;20164;-65
2021/07/30 05:11:44;;;;;;;5.07;4.60;;;16.40;99.90;;;;;;7676875;23;20186;-64
2021/07/30 05:14:47;;;;;;;5.03;4.60;;;16.50;99.90;;;;;;7676685;23;20171;-65
2021/07/30 05:17:49;;;;;;;4.17;3.77;;;16.60;99.90;;;;;;7676762;23;20227;-65
2021/07/30 05:20:51;;;;;;;4.43;4.03;;;16.80;99.90;;;;;;7650081;23;20644;-65
2021/07/30 05:23:54;;;;;;;4.90;4.03;;;16.90;99.90;;;;;;7648639;23;20179;-64
2021/07/30 05:26:56;;;;;;;4.60;4.20;;;17.00;99.90;;;;;;7675202;23;20164;-64
2021/07/30 05:29:58;;;;;;;5.23;4.73;;;17.10;99.90;;;;;;7649219;23;20160;-65
2021/07/30 05:33:01;;;;;;;5.00;4.50;;;17.10;99.90;;;;;;7675196;23;20171;-65
2021/07/30 05:36:03;;;;;;;6.40;4.67;;;17.20;99.90;;;;;;7674891;23;20215;-64
2021/07/30 05:39:05;;;;;;;4.87;4.37;;;17.20;99.90;;;;;;7675125;23;20667;-65
2021/07/30 05:42:08;;;;;;;5.67;4.30;;;17.20;99.90;;;;;;7648965;23;20187;-64
2021/07/30 05:45:10;;;;;;;4.70;4.30;;;17.30;99.90;;;;;;7674940;23;20190;-64
2021/07/30 05:48:12;;;;;;;5.93;4.57;;;17.30;99.90;;;;;;7675059;23;20631;-64
2021/07/30 05:51:15;;;;;;;4.33;3.93;;;17.40;99.90;;;;;;7648385;23;20187;-64
2021/07/30 05:54:17;;;;;;;4.77;4.27;;;17.40;99.90;;;;;;7648667;23;20172;-65
2021/07/30 05:57:19;;;;;;;5.30;4.80;;;17.40;99.90;;;;;;7674895;23;20683;-64
2021/07/30 06:00:22;;;;;;;4.40;4.00;;;17.40;99.90;;;;;;7674988;23;20310;-64
2021/07/30 06:03:24;;;;;;;7.20;4.40;;;17.50;99.90;;;;;;7674984;23;20174;-65
2021/07/30 06:06:26;;;;;;;6.57;4.10;;;17.50;99.90;;;;;;7674559;23;20184;-65
2021/07/30 06:09:28;;;;;;;5.27;4.03;;;17.60;99.90;;;;;;7674850;23;20164;-65
2021/07/30 06:12:31;;;;;;;4.83;4.30;;;17.60;99.90;;;;;;7675255;23;20508;-64
2021/07/30 06:15:34;;;;;;;4.57;4.10;;;17.70;99.90;;;;;;7674844;23;20172;-64
2021/07/30 06:18:38;;;;;;;6.40;3.97;;;17.70;99.90;;;;;;7676118;23;20172;-64
2021/07/30 06:21:41;;;;;;;5.87;4.60;;;17.80;99.90;;;;;;7624983;23;1226851;-65
2021/07/30 06:24:43;;;;;;;7.17;5.23;;;17.80;99.90;;;;;;7678586;23;20222;-64
2021/07/30 06:27:45;;;;;;;4.77;4.33;;;17.90;99.90;;;;;;7678734;23;20506;-64
2021/07/30 06:30:47;;;;;;;4.80;4.40;;;17.90;99.90;;;;;;7652585;23;20489;-64
2021/07/30 06:33:50;;;;;;;4.20;3.80;;;18.00;99.90;;;;;;7678260;23;20222;-64
2021/07/30 06:36:58;;;;;;;4.60;4.20;;;18.20;99.90;;;;;;7678935;23;20522;-65
2021/07/30 06:40:01;;;;;;;6.07;4.33;;;18.30;99.90;;;;;;7678851;23;20228;-65
2021/07/30 06:43:03;;;;;;;6.70;4.60;;;18.40;99.90;;;;;;7678354;23;20608;-65
2021/07/30 06:46:06;;;;;;;4.73;4.00;;;18.60;99.90;;;;;;7678527;23;20178;-64
2021/07/30 06:49:09;;;;;;;4.97;4.57;;;18.70;99.90;;;;;;7678465;23;20195;-64
2021/07/30 06:52:11;;;;;;;5.43;4.20;;;18.90;99.90;;;;;;7678506;23;20496;-65
2021/07/30 06:55:13;;;;;;;5.40;4.17;;;19.10;99.90;;;;;;7678240;23;20247;-65
2021/07/30 06:58:15;;;;;;;4.60;3.80;;;19.30;99.90;;;;;;7677805;23;20164;-65
2021/07/30 07:01:18;;;;;;;7.83;4.50;;;19.50;99.90;;;;;;7651897;23;20653;-65
2021/07/30 07:04:21;;;;;;;4.17;3.77;;;19.80;99.90;;;;;;7676823;23;20248;-65
2021/07/30 07:07:24;;;;;;;4.17;3.77;;;20.00;99.90;;;;;;7677271;23;20164;-64
2021/07/30 07:10:26;;;;;;;4.50;3.70;;;20.40;99.90;;;;;;7675963;23;20175;-65
2021/07/30 07:13:29;;;;;;;4.03;3.27;;;20.80;99.90;;;;;;7650116;23;20200;-65
2021/07/30 07:16:31;;;;;;;5.43;3.77;;;21.10;99.90;;;;;;7649699;23;20215;-64
2021/07/30 07:19:33;;;;;;;3.77;3.47;;;21.40;99.90;;;;;;7675878;23;20171;-65
2021/07/30 07:22:36;;;;;;;4.93;3.73;;;21.70;99.90;;;;;;7676391;23;20565;-65
2021/07/30 07:25:38;;;;;;;4.27;3.87;;;22.00;99.90;;;;;;7678029;23;20164;-65
2021/07/30 07:28:41;;;;;;;5.10;4.20;;;22.30;99.90;;;;;;7677597;23;20175;-65
2021/07/30 07:31:45;;;;;;;4.40;3.67;;;22.60;99.90;;;;;;7677331;23;20190;-65
2021/07/30 07:34:48;;;;;;;4.17;3.77;;;22.90;99.90;;;;;;7649056;23;20172;-65
2021/07/30 07:37:50;;;;;;;4.40;3.30;;;23.30;99.90;;;;;;7675644;23;20178;-65
2021/07/30 07:40:52;;;;;;;4.30;3.87;;;23.60;99.90;;;;;;7676311;23;20494;-65
2021/07/30 07:43:55;;;;;;;3.83;3.53;;;24.00;99.90;;;;;;7676282;23;20168;-65
2021/07/30 07:46:58;;;;;;;4.30;3.60;;;24.40;99.90;;;;;;7676852;23;20239;-65
2021/07/30 07:50:02;;;;;;;4.00;3.40;;;24.70;99.90;;;;;;7677674;23;20171;-64
2021/07/30 07:53:16;;;;;;;4.83;3.10;;;25.10;99.90;;;;;;7677701;23;20164;-65
2021/07/30 07:56:18;;;;;;;4.03;3.60;;;25.50;99.90;;;;;;7651842;23;20496;-65
2021/07/30 07:59:20;;;;;;;3.73;3.43;;;25.80;99.90;;;;;;7677809;23;20163;-65
2021/07/30 08:02:22;;;;;;;4.37;3.97;;;26.10;99.90;;;;;;7677584;23;20211;-65
2021/07/30 08:05:25;;;;;;;4.15;3.53;;;26.40;99.90;;;;;;7677425;23;20180;-65
2021/07/30 08:08:27;;;;;;;3.83;3.53;;;26.70;99.90;;;;;;7677572;23;20167;-65
2021/07/30 08:11:29;;;;;;;3.92;3.53;;;27.10;99.90;;;;;;7677353;23;20172;-65
2021/07/30 08:14:32;;;;;;;4.82;3.63;;;27.30;99.50;;;;;;7676895;23;20496;-65
2021/07/30 08:17:35;;;;;;;3.92;3.50;;;27.70;99.00;;;;;;7677784;23;20176;-65
2021/07/30 08:20:38;;;;;;;3.70;3.40;;;27.90;98.20;;;;;;7651061;23;20286;-65
2021/07/30 08:23:40;;;;;;;5.38;3.65;;;28.20;97.70;;;;;;7676195;23;20176;-66
2021/07/30 08:26:42;;;;;;;3.80;3.45;;;28.40;97.10;;;;;;7675679;23;20211;-66
2021/07/30 08:29:45;;;;;;;5.72;3.90;;;28.60;96.50;;;;;;7675949;23;20238;-66
2021/07/30 08:32:47;;;;;;;4.65;3.70;;;28.80;95.70;;;;;;7676184;23;20238;-65
2021/07/30 08:35:49;;;;;;;4.40;3.58;;;29.00;94.20;;;;;;7649826;23;20169;-66
2021/07/30 08:38:51;;;;;;;4.22;3.63;;;29.20;93.60;;;;;;7676837;23;20253;-66
2021/07/30 08:41:59;;;;;;;3.92;3.63;;;29.60;92.50;;;;;;7677311;23;20184;-66
2021/07/30 08:45:03;;;;;;;4.18;3.30;;;29.90;91.60;;;;;;7676921;23;20168;-66
2021/07/30 08:48:06;;;;;;;3.88;3.58;;;30.30;91.00;;;;;;7677068;23;20188;-66
2021/07/30 08:51:13;;;;;;;3.85;3.55;;;30.50;90.10;;;;;;7677179;23;20214;-66
2021/07/30 08:54:16;;;;;;;4.57;3.70;;;30.70;88.60;;;;;;7677199;23;20163;-66
2021/07/30 08:57:19;;;;;;;3.78;3.47;;;31.00;88.80;;;;;;7676991;23;20241;-66
2021/07/30 09:00:22;;;;;;;4.43;4.03;;;31.30;86.10;;;;;;7676785;23;20187;-66
2021/07/30 09:03:36;;;;;;;3.97;3.67;;;31.50;85.10;;;;;;7626011;23;20223;-66
2021/07/30 09:06:38;;;;;;;4.70;4.30;;;31.70;85.70;;;;;;7677134;23;20188;-66
2021/07/30 09:09:52;;;;;;;4.35;4.05;;;31.70;81.60;;;;;;7677152;23;20166;-66
2021/07/30 09:13:14;;;;;;;4.60;3.83;;;31.70;82.70;;;;;;7650168;23;20243;-66
2021/07/30 09:16:16;;;;;;;4.72;4.25;;;32.00;80.00;;;;;;7676902;23;20167;-66
2021/07/30 09:19:20;;;;;;;3.88;3.58;;;32.10;79.80;;;;;;7676879;23;20172;-66
2021/07/30 09:22:22;;;;;;;3.88;3.47;;;32.30;79.10;;;;;;7676573;23;20196;-66
2021/07/30 09:25:33;;;;;;;4.50;4.10;;;32.50;76.80;;;;;;7650441;23;20176;-66
2021/07/30 09:28:35;;;;;;;4.25;3.85;;;32.60;68.30;;;;;;7676735;23;20172;-66
2021/07/30 09:31:44;;;;;;;4.80;3.97;;;32.20;67.60;;;;;;7677136;23;20168;-66
2021/07/30 09:34:51;;;;;;;4.13;3.42;;;31.90;68.80;;;;;;7676732;23;20493;-66
2021/07/30 09:38:14;;;;;;;3.80;3.50;;;31.90;72.20;;;;;;7650732;23;20156;-66
2021/07/30 09:41:18;;;;;;;3.65;3.38;;;32.20;74.40;;;;;;7676558;23;20202;-66
2021/07/30 09:44:20;;;;;;;3.70;3.40;;;32.50;74.80;;;;;;7676711;23;20258;-66
2021/07/30 09:47:24;;;;;;;4.40;3.95;;;33.10;73.80;;;;;;7676481;23;20166;-66
2021/07/30 09:50:27;;;;;;;4.07;3.67;;;33.50;68.50;;;;;;7677140;23;20623;-66
2021/07/30 09:53:30;;;;;;;4.28;3.90;;;33.50;68.10;;;;;;7679307;23;20169;-66
2021/07/30 09:56:33;;;;;;;4.50;3.97;;;33.70;66.00;;;;;;7679197;23;20191;-66
2021/07/30 09:59:41;;;;;;;3.75;3.38;;;33.60;63.70;;;;;;7679091;23;20168;-67
2021/07/30 10:02:45;;;;;;;4.57;4.18;;;33.90;64.70;;;;;;7679062;23;20176;-66
2021/07/30 10:05:52;;;;;;;4.53;4.10;;;34.10;60.50;;;;;;7678915;23;20180;-67
2021/07/30 10:08:54;;;;;;;4.97;3.67;;;34.30;64.30;;;;;;7679233;23;20149;-66
2021/07/30 10:12:00;;;;;;;4.00;3.63;;;34.70;65.40;;;;;;7678690;23;20514;-67
2021/07/30 10:15:04;;;;;;;4.00;3.70;;;35.20;61.60;;;;;;7652926;23;20152;-67
2021/07/30 10:18:07;;;;;;;4.72;4.10;;;35.40;61.10;;;;;;7652310;23;20179;-66
2021/07/30 10:21:13;;;;;;;4.38;4.05;;;35.50;57.50;;;;;;7678858;23;20231;-66
2021/07/30 10:24:16;;;;;;;4.10;3.80;;;35.20;57.90;;;;;;7678794;23;20153;-66
2021/07/30 10:27:22;;;;;;;4.55;3.80;;;35.30;57.30;;;;;;7678701;23;20222;-67
2021/07/30 10:30:25;;;;;;;5.38;3.95;;;35.00;57.40;;;;;;7678860;23;20230;-66
2021/07/30 10:33:42;;;;;;;5.38;4.53;;;35.10;59.50;;;;;;7678548;23;20172;-66
2021/07/30 10:36:44;;;;;;;4.15;3.65;;;35.20;53.80;;;;;;7652360;23;20603;-66
2021/07/30 10:40:17;;;;;;;4.63;4.18;;;35.30;53.90;;;;;;7678632;23;20247;-66
2021/07/30 10:43:24;;;;;;;5.10;3.72;;;35.50;57.30;;;;;;7565071;23;20286;-66
2021/07/30 10:46:27;;;;;;;4.68;3.78;;;35.40;55.40;;;;;;7565393;23;20197;-66
2021/07/30 10:49:40;;;;;;;4.20;3.80;;;35.20;57.80;;;;;;7565273;23;20190;-66
2021/07/30 10:52:42;;;;;;;4.90;3.80;;;35.20;58.70;;;;;;7565428;23;20177;-66
2021/07/30 10:55:45;;;;;;;4.00;3.67;;;35.20;59.10;;;;;;7564909;23;20257;-66
2021/07/30 10:58:50;;;;;;;4.30;3.90;;;35.50;58.70;;;;;;7565276;23;20181;-66
2021/07/30 11:01:54;;;;;;;3.90;3.50;;;36.10;58.10;;;;;;7564771;23;20182;-67
2021/07/30 11:05:07;;;;;;;7.10;4.20;;;36.80;57.10;;;;;;7564884;23;20206;-66
2021/07/30 11:08:10;;;;;;;4.60;4.20;;;37.20;55.70;;;;;;7565012;23;20177;-67
2021/07/30 11:11:42;;;;;;;4.85;4.35;;;37.10;52.90;;;;;;7565192;23;20245;-66
2021/07/30 11:14:46;;;;;;;5.45;3.80;;;36.80;52.50;;;;;;7540749;23;20202;-66
2021/07/30 11:17:50;;;;;;;4.72;4.20;;;36.60;52.20;;;;;;7564887;23;20178;-67
2021/07/30 11:20:58;;;;;;;4.75;4.35;;;36.40;51.40;;;;;;7649571;23;20628;-66
2021/07/30 11:24:03;;;;;;;4.78;4.38;;;36.40;48.50;;;;;;7651432;23;20635;-66
2021/07/30 11:27:05;;;;;;;4.70;4.30;;;36.40;50.20;;;;;;7677995;23;20175;-66
2021/07/30 11:30:09;;;;;;;5.35;4.85;;;36.50;49.10;;;;;;7678023;23;20625;-66
2021/07/30 11:33:14;;;;;;;5.63;5.18;;;36.40;48.50;;;;;;7652050;23;20168;-66
2021/07/30 11:36:16;;;;;;;5.40;4.93;;;36.20;47.50;;;;;;7678077;23;20173;-66
2021/07/30 11:39:19;;;;;;;4.85;4.45;;;35.60;47.80;;;;;;7677660;23;20549;-67
2021/07/30 11:42:34;;;;;;;5.20;4.70;;;35.20;49.70;;;;;;7677773;23;20184;-66
2021/07/30 11:45:37;;;;;;;4.65;4.15;;;35.20;49.30;;;;;;7650955;23;20161;-66
2021/07/30 11:48:46;;;;;;;4.30;4.00;;;35.50;52.90;;;;;;7677903;23;20239;-66
2021/07/30 11:51:48;;;;;;;4.80;4.40;;;35.80;53.20;;;;;;7678035;23;20164;-66
2021/07/30 11:54:50;;;;;;;4.97;4.20;;;36.00;50.10;;;;;;7651738;23;20168;-66
2021/07/30 11:57:54;;;;;;;5.40;4.80;;;36.10;51.00;;;;;;7677642;23;20168;-66
2021/07/30 12:01:10;;;;;;;5.03;4.55;;;36.20;49.20;;;;;;7677859;23;20523;-66
2021/07/30 12:04:14;;;;;;;4.50;4.10;;;36.10;48.40;;;;;;7677437;23;20513;-66
2021/07/30 12:07:22;;;;;;;4.82;4.47;;;36.00;48.20;;;;;;7677481;23;20485;-66
2021/07/30 12:10:24;;;;;;;4.95;4.55;;;35.80;47.60;;;;;;7651796;23;20218;-66
2021/07/30 12:13:29;;;;;;;5.15;4.65;;;36.00;48.50;;;;;;7651352;23;20174;-67
2021/07/30 12:16:33;;;;;;;4.88;4.38;;;36.60;48.30;;;;;;7677489;23;20164;-66
2021/07/30 12:19:36;;;;;;;4.80;4.40;;;37.20;46.70;;;;;;7677424;23;20179;-66
2021/07/30 12:22:46;;;;;;;6.65;4.28;;;37.50;49.20;;;;;;7651052;23;20279;-66
2021/07/30 12:25:49;;;;;;;4.25;3.95;;;37.70;50.50;;;;;;7677397;23;20224;-66
2021/07/30 12:28:52;;;;;;;4.75;4.30;;;37.70;48.80;;;;;;7650942;23;20168;-66
2021/07/30 12:32:18;;;;;;;4.80;4.40;;;37.90;44.80;;;;;;7651108;23;20183;-66
2021/07/30 12:35:34;;;;;;;4.57;4.18;;;37.70;43.70;;;;;;7677290;23;20157;-66
2021/07/30 12:38:59;;;;;;;5.03;4.60;;;37.40;44.60;;;;;;7651275;23;20259;-66
2021/07/30 12:42:02;;;;;;;4.80;4.40;;;37.60;44.00;;;;;;7677188;23;20176;-66
2021/07/30 12:45:11;;;;;;;7.28;4.22;;;37.70;45.10;;;;;;7677511;23;20157;-67
2021/07/30 12:48:21;;;;;;;5.68;4.60;;;38.00;44.10;;;;;;7676937;23;20171;-66
2021/07/30 12:51:27;;;;;;;4.35;3.95;;;38.60;46.70;;;;;;7677117;23;20156;-67
2021/07/30 12:54:36;;;;;;;6.28;4.60;;;39.00;48.30;;;;;;7677012;23;20172;-66
2021/07/30 12:57:53;;;;;;;4.50;4.10;;;38.90;44.10;;;;;;7677040;23;20152;-66
2021/07/30 13:00:57;;;;;;;4.30;4.00;;;38.60;45.90;;;;;;7676967;23;20171;-67
2021/07/30 13:04:02;;;;;;;4.40;4.00;;;38.40;47.10;;;;;;7676536;23;20502;-66
2021/07/30 13:07:04;;;;;;;4.97;3.83;;;38.20;45.60;;;;;;7626013;23;20230;-66
2021/07/30 13:10:07;;;;;;;4.30;3.97;;;38.10;47.40;;;;;;7650934;23;20165;-67
2021/07/30 13:13:10;;;;;;;4.55;4.15;;;38.20;46.00;;;;;;7676860;23;20164;-66
2021/07/30 13:16:14;;;;;;;4.70;4.28;;;38.10;45.70;;;;;;7676815;23;20164;-66
2021/07/30 13:19:16;;;;;;;4.60;4.25;;;38.20;47.70;;;;;;7676773;23;20609;-66
2021/07/30 13:22:18;;;;;;;4.88;4.40;;;38.50;47.60;;;;;;7676491;23;20192;-67
2021/07/30 13:25:22;;;;;;;5.15;4.03;;;38.60;45.00;;;;;;7676523;23;20240;-66
2021/07/30 13:28:24;;;;;;;5.10;4.68;;;38.90;48.40;;;;;;7677205;23;20631;-67
2021/07/30 13:31:26;;;;;;;5.88;4.60;;;39.10;44.50;;;;;;7676695;23;20164;-67
2021/07/30 13:34:28;;;;;;;5.40;4.78;;;39.20;44.30;;;;;;7650389;23;20604;-67
2021/07/30 13:37:31;;;;;;;4.53;4.20;;;39.20;43.20;;;;;;7676767;23;20251;-67
2021/07/30 13:40:36;;;;;;;5.80;4.55;;;39.10;44.00;;;;;;7676732;23;20171;-66
2021/07/30 13:43:39;;;;;;;5.40;4.90;;;38.80;43.60;;;;;;7676534;23;20195;-66
2021/07/30 13:46:42;;;;;;;4.70;4.30;;;39.10;43.70;;;;;;7650781;23;20171;-66
2021/07/30 13:49:44;;;;;;;5.55;4.85;;;39.00;44.20;;;;;;7676597;23;20171;-67
2021/07/30 13:52:46;;;;;;;4.70;4.30;;;38.70;43.80;;;;;;7676649;23;20179;-67
2021/07/30 13:55:49;;;;;;;4.70;4.25;;;38.60;43.70;;;;;;7650063;23;20175;-66
2021/07/30 13:58:51;;;;;;;6.00;4.70;;;38.60;44.50;;;;;;7676663;23;20243;-67
2021/07/30 14:01:54;;;;;;;5.82;4.68;;;38.90;43.70;;;;;;7676588;23;20172;-66
2021/07/30 14:04:57;;;;;;;7.90;4.55;;;38.60;45.50;;;;;;7649999;23;20195;-66
2021/07/30 14:07:59;;;;;;;4.85;4.28;;;38.10;47.40;;;;;;7676617;23;20168;-66
2021/07/30 14:11:01;;;;;;;5.13;4.43;;;37.00;48.40;;;;;;7676577;23;20165;-66
2021/07/30 14:14:03;;;;;;;5.30;4.80;;;36.10;50.60;;;;;;7676788;23;20248;-66
2021/07/30 14:17:06;;;;;;;4.93;4.40;;;34.90;50.50;;;;;;7676344;23;20173;-66
2021/07/30 14:20:10;;;;;;;6.28;4.68;;;33.70;51.20;;;;;;7676546;23;20247;-66
2021/07/30 14:23:13;;;;;;;6.07;5.35;;;33.00;52.80;;;;;;7676191;23;20707;-66
2021/07/30 14:26:16;;;;;;;5.60;5.05;;;32.70;53.90;;;;;;7676527;23;20225;-66
2021/07/30 14:29:18;;;;;;;4.95;4.53;;;33.10;53.50;;;;;;7676400;23;20188;-66
2021/07/30 14:32:20;;;;;;;5.95;4.25;;;34.50;51.60;;;;;;7677120;23;20188;-66
2021/07/30 14:35:23;;;;;;;5.45;4.40;;;36.20;50.10;;;;;;7676382;23;20657;-66
2021/07/30 14:38:28;;;;;;;4.70;4.30;;;37.40;47.70;;;;;;7677943;23;20774;-66
2021/07/30 14:41:31;;;;;;;4.00;3.70;;;38.30;44.10;;;;;;7678902;23;20181;-66
2021/07/30 14:44:34;;;;;;;4.90;4.10;;;39.00;41.80;;;;;;7678795;23;20191;-66
2021/07/30 14:47:37;;;;;;;4.25;3.78;;;39.70;41.30;;;;;;7678383;23;20164;-66
2021/07/30 14:50:42;;;;;;;4.95;4.28;;;40.10;41.20;;;;;;7678585;23;20171;-66
2021/07/30 14:53:44;;;;;;;5.05;4.65;;;40.50;41.00;;;;;;7678363;23;20182;-66
2021/07/30 14:56:46;;;;;;;4.30;3.90;;;40.70;40.80;;;;;;7678576;23;20164;-66
2021/07/30 14:59:48;;;;;;;4.07;3.67;;;40.40;40.00;;;;;;7678550;23;20609;-66
2021/07/30 15:02:51;;;;;;;6.00;4.35;;;39.20;41.10;;;;;;7678342;23;20652;-66
2021/07/30 15:05:53;;;;;;;3.92;3.63;;;38.50;42.70;;;;;;7651963;23;20192;-66
2021/07/30 15:09:00;;;;;;;4.65;4.13;;;38.70;42.10;;;;;;7678793;23;20192;-66
2021/07/30 15:12:03;;;;;;;6.22;4.32;;;39.20;41.90;;;;;;7678590;23;20152;-66
2021/07/30 15:15:05;;;;;;;5.63;3.92;;;39.60;42.20;;;;;;7678077;23;20160;-66
2021/07/30 15:18:08;;;;;;;4.53;4.07;;;39.90;42.70;;;;;;7678686;23;20168;-66
2021/07/30 15:21:12;;;;;;;4.85;4.45;;;40.30;42.30;;;;;;7678073;23;20204;-66
2021/07/30 15:24:15;;;;;;;4.82;4.30;;;40.70;41.40;;;;;;7677740;23;20231;-66
2021/07/30 15:27:17;;;;;;;4.50;4.10;;;40.90;40.50;;;;;;7678198;23;20686;-66
2021/07/30 15:30:19;;;;;;;4.88;4.22;;;41.30;41.10;;;;;;7677965;23;20168;-66
2021/07/30 15:33:21;;;;;;;4.68;4.28;;;41.40;40.80;;;;;;7678475;23;20259;-66
2021/07/30 15:36:31;;;;;;;5.10;4.45;;;41.40;39.70;;;;;;7677781;23;20679;-66
2021/07/30 15:39:33;;;;;;;4.75;3.65;;;41.40;39.50;;;;;;7678073;23;20169;-66
2021/07/30 15:42:35;;;;;;;3.88;3.45;;;41.20;38.00;;;;;;7677826;23;20195;-66
2021/07/30 15:45:39;;;;;;;3.92;3.28;;;41.10;37.30;;;;;;7677541;23;20200;-66
2021/07/30 15:48:41;;;;;;;3.25;2.95;;;41.00;37.10;;;;;;7677510;23;20171;-66
2021/07/30 15:51:45;;;;;;;3.13;2.83;;;40.80;37.00;;;;;;7677833;23;20473;-66
2021/07/30 15:54:49;;;;;;;3.45;3.08;;;40.90;37.30;;;;;;7677584;23;20168;-67
2021/07/30 15:57:53;;;;;;;3.40;2.78;;;40.20;38.00;;;;;;7677646;23;20488;-66