Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:49;;;;;;;0.10;0.10;;;;;;;12.87;67.93;101190.34;7154732;19;2004517;-61
2023/02/21 02:17:37;;;;;;;0.00;0.00;;;;;;;12.87;67.66;101190.34;7362488;19;20014;-61
2023/02/21 02:20:18;;;;;;;;;;;;;;;12.88;67.61;101186.84;7365261;19;20017;-61
2023/02/21 02:23:16;;;;;;;0.10;0.10;;;;;;;12.86;67.44;101186.88;7363402;19;19922;-60
2023/02/21 02:26:20;;;;;;;0.00;0.00;;;;;;;12.86;67.74;101180.78;7260652;19;2004524;-59
2023/02/21 02:29:17;;;;;;;0.00;0.00;;;;;;;12.85;67.67;101182.53;7261094;19;2004437;-61
2023/02/21 02:32:35;;;;;;;0.10;0.10;;;;;;;12.85;67.79;101182.53;7260237;19;2006164;-61
2023/02/21 02:35:07;;;;;;;0.08;0.08;;;;;;;12.83;68.06;101180.88;7156223;19;2004421;-61
2023/02/21 02:37:51;;;;;;;0.10;0.10;;;;;;;12.84;67.67;101179.97;7355045;19;20013;-60
2023/02/21 02:40:44;;;;;;;0.10;0.10;;;;;;;12.83;67.65;101173.00;7361067;19;20022;-61
2023/02/21 02:43:40;;;;;;;0.00;0.00;;;;;;;12.73;67.91;101157.50;7260202;19;2004328;-60
2023/02/21 02:46:30;;;;;;;0.00;0.00;;;;;;;12.84;67.57;101169.47;7261047;19;2004242;-60
2023/02/21 02:49:03;;;;;;;0.00;0.00;;;;;;;12.82;68.25;101171.25;7362384;19;20014;-60
2023/02/21 02:51:32;;;;;;;0.10;0.10;;;;;;;12.82;67.95;101160.78;7362624;19;20010;-61
2023/02/21 02:53:58;;;;;;;0.10;0.10;;;;;;;12.80;68.48;101155.56;7360950;19;20056;-61
2023/02/21 02:56:25;;;;;;;0.10;0.10;;;;;;;12.81;68.22;101154.69;7363054;19;20999;-60
2023/02/21 02:59:03;;;;;;;0.00;0.00;;;;;;;12.76;68.07;101134.72;7351202;19;20017;-60
2023/02/21 03:01:56;;;;;;;0.10;0.10;;;;;;;12.87;67.82;101148.41;7361922;19;20038;-61
2023/02/21 03:04:47;;;;;;;0.03;0.03;;;;;;;12.88;67.96;101145.78;7259144;19;2004444;-61
2023/02/21 03:07:28;;;;;;;0.10;0.10;;;;;;;12.87;68.30;101143.16;7258723;19;2004528;-60
2023/02/21 03:10:08;;;;;;;0.10;0.10;;;;;;;12.88;68.02;101139.69;7359308;19;20040;-60
2023/02/21 03:12:58;;;;;;;0.10;0.10;;;;;;;12.89;67.81;101141.41;7361064;19;20354;-60
2023/02/21 03:15:31;;;;;;;0.00;0.00;;;;;;;12.88;68.07;101140.53;7358693;19;20129;-61
2023/02/21 03:18:12;;;;;;;0.00;0.00;;;;;;;12.87;67.79;101132.69;7358904;19;20459;-61
2023/02/21 03:20:40;;;;;;;0.00;0.00;;;;;;;12.86;67.88;101130.97;7362057;19;20110;-60
2023/02/21 03:23:08;;;;;;;0.10;0.10;;;;;;;12.87;67.87;101132.69;7357058;19;20053;-61
2023/02/21 03:25:37;;;;;;;0.00;0.00;;;;;;;12.77;67.86;101116.34;7361559;19;20021;-60
2023/02/21 03:28:02;;;;;;;0.10;0.10;;;;;;;12.81;67.91;101123.22;7357458;19;20023;-60
2023/02/21 03:30:29;;;;;;;0.00;0.00;;;;;;;12.68;67.54;101100.88;7362007;19;21814;-60
2023/02/21 03:32:55;;;;;;;0.10;0.10;;;;;;;12.87;67.51;101127.44;7358946;19;20073;-61
2023/02/21 03:35:21;;;;;;;0.10;0.10;;;;;;;12.71;67.72;101101.63;7358079;19;20034;-60
2023/02/21 03:37:50;;;;;;;0.03;0.03;;;;;;;12.85;67.39;101113.53;7356436;19;20014;-61
2023/02/21 03:40:26;;;;;;;0.08;0.08;;;;;;;12.89;67.17;101115.19;7355378;19;20522;-61
2023/02/21 03:42:53;;;;;;;0.00;0.00;;;;;;;12.84;67.61;101111.81;7358675;19;20065;-61
2023/02/21 03:45:19;;;;;;;0.10;0.10;;;;;;;12.85;67.55;101108.28;7360127;19;20022;-61
2023/02/21 03:47:44;;;;;;;0.00;0.00;;;;;;;12.80;67.08;101100.53;7362063;19;20395;-61
2023/02/21 03:50:10;;;;;;;0.10;0.10;;;;;;;12.82;67.07;101092.63;7357541;19;20018;-60
2023/02/21 03:52:35;;;;;;;0.10;0.10;;;;;;;12.75;67.26;101097.19;7358469;19;20034;-60
2023/02/21 03:55:01;;;;;;;0.10;0.10;;;;;;;12.81;67.05;101101.41;7357153;19;20010;-61
2023/02/21 03:57:26;;;;;;;0.10;0.10;;;;;;;12.79;67.36;101098.84;7360137;19;20011;-60
2023/02/21 03:59:52;;;;;;;0.03;0.03;;;;;;;12.80;67.25;101099.69;7355518;19;20018;-61
2023/02/21 04:02:18;;;;;;;0.08;0.08;;;;;;;12.76;67.09;101093.66;7360440;19;20010;-60
2023/02/21 04:04:44;;;;;;;0.00;0.00;;;;;;;12.60;67.30;101069.59;7344532;19;20045;-61
2023/02/21 04:07:10;;;;;;;0.10;0.10;;;;;;;12.75;66.88;101093.69;7353866;19;20006;-61
2023/02/21 04:09:37;;;;;;;0.08;0.08;;;;;;;12.73;66.86;101086.75;7355778;19;22169;-61
2023/02/21 04:12:03;;;;;;;0.00;0.00;;;;;;;12.72;67.23;101074.56;7354989;19;20010;-60
2023/02/21 04:14:29;;;;;;;0.00;0.00;;;;;;;12.71;66.99;101075.41;7355122;19;20039;-61
2023/02/21 04:16:54;;;;;;;0.00;0.00;;;;;;;12.72;66.86;101073.66;7356405;19;20010;-60
2023/02/21 04:19:20;;;;;;;0.00;0.00;;;;;;;12.71;66.92;101071.94;7358244;19;21332;-60
2023/02/21 04:21:45;;;;;;;0.00;0.00;;;;;;;12.71;66.91;101069.31;7342021;19;20015;-60
2023/02/21 04:24:10;;;;;;;0.00;0.00;;;;;;;12.70;67.04;101068.47;7357305;19;20856;-61
2023/02/21 04:26:36;;;;;;;0.00;0.00;;;;;;;12.70;66.90;101063.22;7357710;19;20031;-60
2023/02/21 04:29:02;;;;;;;0.05;0.05;;;;;;;12.69;66.71;101064.13;7354414;19;20367;-61
2023/02/21 04:31:28;;;;;;;0.10;0.10;;;;;;;12.69;67.12;101050.19;7354634;19;20601;-61
2023/02/21 04:33:53;;;;;;;0.00;0.00;;;;;;;12.67;67.11;101052.84;7358024;19;20027;-61
2023/02/21 04:36:18;;;;;;;0.08;0.08;;;;;;;12.67;66.68;101046.72;7352431;19;20014;-60
2023/02/21 04:38:44;;;;;;;0.10;0.10;;;;;;;12.66;66.94;101040.63;7355099;19;20022;-60
2023/02/21 04:41:10;;;;;;;0.00;0.00;;;;;;;12.65;66.85;101049.38;7357796;19;20014;-60
2023/02/21 04:43:35;;;;;;;0.10;0.10;;;;;;;12.63;67.24;101040.72;7356483;19;20027;-61
2023/02/21 04:46:00;;;;;;;0.08;0.08;;;;;;;12.62;67.13;101044.25;7354765;19;20006;-60
2023/02/21 04:48:26;;;;;;;0.00;0.00;;;;;;;12.62;67.14;101043.34;7353039;19;20034;-61
2023/02/21 04:50:52;;;;;;;0.00;0.00;;;;;;;12.57;66.75;101035.63;7353089;19;20451;-61
2023/02/21 04:53:17;;;;;;;0.10;0.10;;;;;;;12.59;67.04;101033.81;7357801;19;20038;-60
2023/02/21 04:55:43;;;;;;;0.10;0.10;;;;;;;12.18;66.97;100975.50;7355635;19;21166;-60
2023/02/21 04:58:08;;;;;;;0.03;0.03;;;;;;;12.58;67.38;101039.97;7356574;19;20006;-60
2023/02/21 05:00:34;;;;;;;0.00;0.00;;;;;;;12.37;67.21;101001.22;7354326;19;20033;-60
2023/02/21 05:02:59;;;;;;;0.00;0.00;;;;;;;12.43;67.24;101017.66;7356894;19;20462;-60
2023/02/21 05:05:25;;;;;;;0.00;0.00;;;;;;;12.41;67.09;101002.84;7355370;19;20027;-61
2023/02/21 05:07:50;;;;;;;0.00;0.00;;;;;;;12.55;66.97;101026.94;7354870;19;20025;-61
2023/02/21 05:10:16;;;;;;;0.10;0.10;;;;;;;12.52;66.95;101021.81;7356572;19;20045;-61
2023/02/21 05:12:43;;;;;;;0.00;0.00;;;;;;;12.52;67.24;101027.03;7354386;19;20408;-60
2023/02/21 05:15:08;;;;;;;0.00;0.00;;;;;;;12.54;67.11;101027.84;7354096;19;20037;-60
2023/02/21 05:17:34;;;;;;;0.10;0.10;;;;;;;12.54;67.16;101030.47;7358666;19;20018;-60
2023/02/21 05:20:00;;;;;;;0.00;0.00;;;;;;;12.52;67.22;101026.16;7354557;19;20070;-61
2023/02/21 05:22:25;;;;;;;0.05;0.05;;;;;;;12.25;67.21;100981.44;7354066;19;20909;-61
2023/02/21 05:24:50;;;;;;;0.10;0.10;;;;;;;12.51;67.16;101027.91;7355196;19;20013;-61
2023/02/21 05:27:18;;;;;;;0.10;0.10;;;;;;;12.52;67.11;101021.81;7353406;19;20031;-61
2023/02/21 05:29:48;;;;;;;0.00;0.00;;;;;;;12.44;66.68;101002.78;7351769;19;20041;-60
2023/02/21 05:32:14;;;;;;;0.10;0.10;;;;;;;12.50;67.34;101007.88;7355355;19;20947;-60
2023/02/21 05:34:43;;;;;;;0.00;0.00;;;;;;;12.36;67.34;100992.50;7354117;19;20015;-61
2023/02/21 05:37:12;;;;;;;0.00;0.00;;;;;;;12.47;67.12;101013.19;7354672;19;20019;-61
2023/02/21 05:39:38;;;;;;;0.00;0.00;;;;;;;12.50;66.83;101012.25;7352318;19;20133;-61
2023/02/21 05:42:03;;;;;;;0.00;0.00;;;;;;;12.48;67.09;101012.28;7355474;19;20014;-61
2023/02/21 05:44:29;;;;;;;0.00;0.00;;;;;;;12.47;66.79;101007.97;7351751;19;20340;-60
2023/02/21 05:46:54;;;;;;;0.10;0.10;;;;;;;12.44;67.13;101013.25;7353246;19;20014;-60
2023/02/21 05:49:20;;;;;;;0.00;0.00;;;;;;;12.48;66.94;101017.53;7352381;19;20653;-60
2023/02/21 05:51:45;;;;;;;0.00;0.00;;;;;;;12.48;66.82;101014.91;7352375;19;20557;-61
2023/02/21 05:54:16;;;;;;;0.10;0.10;;;;;;;12.49;66.60;101010.53;7354036;19;20074;-60
2023/02/21 05:56:42;;;;;;;0.00;0.00;;;;;;;12.46;66.86;101006.22;7351393;19;21204;-61
2023/02/21 05:59:08;;;;;;;0.00;0.00;;;;;;;12.43;66.56;100998.44;7353647;19;20542;-61
2023/02/21 06:01:34;;;;;;;0.10;0.10;;;;;;;12.41;66.71;101002.84;7353930;19;20467;-60
2023/02/21 06:03:59;;;;;;;0.00;0.00;;;;;;;12.02;66.49;100934.91;7354498;19;20018;-60
2023/02/21 06:06:25;;;;;;;0.10;0.10;;;;;;;12.20;66.50;100972.84;7353296;19;20011;-60
2023/02/21 06:08:51;;;;;;;0.00;0.00;;;;;;;12.35;66.32;100997.78;7349048;19;20082;-60
2023/02/21 06:11:27;;;;;;;0.00;0.00;;;;;;;12.35;66.39;100990.78;7352938;19;20635;-61
2023/02/21 06:13:54;;;;;;;0.00;0.00;;;;;;;12.31;66.48;100996.13;7353806;19;20471;-61
2023/02/21 06:16:20;;;;;;;0.10;0.10;;;;;;;12.29;66.60;100992.69;7349852;19;20014;-60
2023/02/21 06:18:49;;;;;;;0.00;0.00;;;;;;;12.14;66.53;100971.22;7349214;19;20010;-60
2023/02/21 06:21:15;;;;;;;0.00;0.00;;;;;;;12.25;66.88;100985.81;7355347;19;20021;-61
2023/02/21 06:23:40;;;;;;;0.00;0.00;;;;;;;12.26;66.32;100987.53;7353496;19;20018;-60
2023/02/21 06:26:05;;;;;;;0.03;0.03;;;;;;;12.26;66.61;100987.53;7353311;19;20018;-60
2023/02/21 06:28:31;;;;;;;0.00;0.00;;;;;;;12.26;66.48;100988.38;7349348;19;22302;-60
2023/02/21 06:30:57;;;;;;;0.00;0.00;;;;;;;12.25;66.34;100985.81;7352836;19;20908;-60
2023/02/21 06:33:23;;;;;;;0.03;0.03;;;;;;;12.24;66.55;100978.88;7351920;19;20014;-60
2023/02/21 06:35:48;;;;;;;0.00;0.00;;;;;;;12.23;66.34;100980.63;7349922;19;20007;-61
2023/02/21 06:38:14;;;;;;;0.00;0.00;;;;;;;12.23;66.14;100977.16;7350873;19;20980;-61
2023/02/21 06:40:39;;;;;;;0.00;0.00;;;;;;;12.21;66.67;100977.16;7352308;19;20015;-60
2023/02/21 06:43:05;;;;;;;0.00;0.00;;;;;;;12.18;66.31;100970.25;7353946;19;20017;-60
2023/02/21 06:45:30;;;;;;;0.10;0.10;;;;;;;12.19;66.27;100976.34;7347653;19;20017;-61
2023/02/21 06:47:56;;;;;;;0.10;0.10;;;;;;;12.19;66.57;100977.22;7353130;19;20035;-60
2023/02/21 06:50:21;;;;;;;0.10;0.10;;;;;;;12.20;66.42;100978.06;7348007;19;20043;-61
2023/02/21 06:52:46;;;;;;;0.00;0.00;;;;;;;12.20;66.51;100972.84;7353792;19;20002;-60
2023/02/21 06:55:12;;;;;;;0.00;0.00;;;;;;;12.18;66.15;100970.25;7350779;19;20017;-60
2023/02/21 06:57:37;;;;;;;0.10;0.10;;;;;;;12.18;66.48;100970.25;7346705;19;20007;-60
2023/02/21 07:00:04;;;;;;;0.00;0.00;;;;;;;12.18;66.29;100965.03;7348139;19;20893;-61
2023/02/21 07:02:30;;;;;;;0.00;0.00;;;;;;;12.06;66.52;100941.75;7359987;19;20533;-60
2023/02/21 07:04:55;;;;;;;0.05;0.05;;;;;;;12.20;66.25;100968.47;7359790;19;20021;-60
2023/02/21 07:07:21;;;;;;;0.10;0.10;;;;;;;12.19;66.45;100977.22;7358531;19;20022;-61
2023/02/21 07:09:46;;;;;;;0.00;0.00;;;;;;;12.12;66.38;100957.34;7356581;19;20043;-61
2023/02/21 07:12:12;;;;;;;0.05;0.05;;;;;;;12.20;66.20;100971.06;7360169;19;20478;-61
2023/02/21 07:14:37;;;;;;;0.00;0.00;;;;;;;12.14;65.96;100958.16;7359754;19;20040;-60
2023/02/21 07:17:02;;;;;;;0.00;0.00;;;;;;;12.12;65.60;100954.72;7360874;19;20027;-60
2023/02/21 07:19:28;;;;;;;0.00;0.00;;;;;;;12.17;65.81;100965.94;7360430;19;20027;-60
2023/02/21 07:21:53;;;;;;;0.10;0.10;;;;;;;11.97;65.63;100922.84;7358405;19;20010;-61
2023/02/21 07:24:19;;;;;;;0.10;0.10;;;;;;;12.17;65.72;100958.06;7359542;19;20081;-60
2023/02/21 07:26:44;;;;;;;0.00;0.00;;;;;;;12.16;65.61;100951.09;7357431;19;20017;-61
2023/02/21 07:29:10;;;;;;;0.00;0.00;;;;;;;12.17;65.35;100958.06;7357362;19;20010;-60
2023/02/21 07:31:35;;;;;;;0.00;0.00;;;;;;;11.84;65.08;100901.31;7356657;19;20010;-61
2023/02/21 07:34:00;;;;;;;0.10;0.10;;;;;;;12.16;65.18;100956.34;7359360;19;20018;-61
2023/02/21 07:36:26;;;;;;;0.10;0.10;;;;;;;12.16;65.00;100958.94;7355378;19;20031;-61
2023/02/21 07:38:51;;;;;;;0.00;0.00;;;;;;;12.10;65.45;100946.03;7347170;19;20010;-60
2023/02/21 07:41:17;;;;;;;0.10;0.10;;;;;;;12.16;65.18;100953.72;7360086;19;20051;-60
2023/02/21 07:43:42;;;;;;;0.00;0.00;;;;;;;12.15;64.83;100953.75;7354754;19;20002;-61
2023/02/21 07:46:12;;;;;;;0.00;0.00;;;;;;;12.14;64.70;100960.75;7351433;19;20031;-61
2023/02/21 07:48:38;;;;;;;0.00;0.00;;;;;;;12.03;65.14;100939.22;7358312;19;20804;-61
2023/02/21 07:51:06;;;;;;;0.10;0.10;;;;;;;12.12;65.03;100954.72;7355074;19;20010;-61
2023/02/21 07:53:31;;;;;;;0.05;0.05;;;;;;;12.07;65.03;100948.75;7355769;19;20858;-61
2023/02/21 07:55:57;;;;;;;0.00;0.00;;;;;;;12.08;65.37;100955.69;7354519;19;20105;-60
2023/02/21 07:58:22;;;;;;;0.10;0.10;;;;;;;12.09;65.46;100948.69;7352661;19;20094;-61
2023/02/21 08:00:48;;;;;;;0.00;0.00;;;;;;;12.10;65.42;100956.50;7357315;19;20018;-60
2023/02/21 08:03:13;;;;;;;0.00;0.00;;;;;;;12.11;65.50;100954.72;7356391;19;20009;-61
2023/02/21 08:05:39;;;;;;;0.00;0.00;;;;;;;12.06;65.17;100948.75;7357974;19;20015;-60
2023/02/21 08:08:08;;;;;;;0.10;0.10;;;;;;;12.13;65.65;100956.44;7356883;19;20014;-60
2023/02/21 08:10:35;;;;;;;0.00;0.00;;;;;;;12.09;65.45;100952.16;7360020;19;20040;-60
2023/02/21 08:13:00;;;;;;;0.00;0.00;;;;;;;12.11;65.10;100946.88;7353878;19;20018;-61
2023/02/21 08:15:25;;;;;;;0.00;0.00;;;;;;;12.09;65.41;100949.53;7358389;19;20435;-61
2023/02/21 08:17:52;;;;;;;0.00;0.00;;;;;;;12.14;65.25;100947.66;7356448;19;20010;-61
2023/02/21 08:20:18;;;;;;;0.10;0.10;;;;;;;12.16;65.23;100956.34;7353690;19;20006;-60
2023/02/21 08:22:44;;;;;;;0.10;0.10;;;;;;;12.17;65.57;100952.84;7353144;19;20090;-61
2023/02/21 08:25:11;;;;;;;0.00;0.00;;;;;;;12.17;65.52;100952.84;7356964;19;20094;-61
2023/02/21 08:27:41;;;;;;;0.00;0.00;;;;;;;12.18;65.40;100949.31;7353922;19;20110;-60
2023/02/21 08:30:13;;;;;;;0.05;0.05;;;;;;;12.17;65.20;100947.59;7355506;19;20581;-60
2023/02/21 08:32:39;;;;;;;0.00;0.00;;;;;;;12.17;65.59;100947.59;7351856;19;20014;-61
2023/02/21 08:35:05;;;;;;;0.00;0.00;;;;;;;12.16;65.19;100942.38;7353645;19;20031;-60
2023/02/21 08:37:35;;;;;;;0.00;0.00;;;;;;;12.19;65.26;100947.56;7351071;19;20030;-61
2023/02/21 08:40:00;;;;;;;0.03;0.03;;;;;;;12.19;64.93;100951.03;7352314;19;20586;-61
2023/02/21 08:42:26;;;;;;;0.10;0.10;;;;;;;12.21;64.49;100950.97;7350117;19;20014;-61
2023/02/21 08:44:51;;;;;;;0.00;0.00;;;;;;;12.18;64.40;100944.09;7352682;19;20012;-60
2023/02/21 08:47:17;;;;;;;0.00;0.00;;;;;;;12.17;64.60;100952.84;7335921;19;20006;-60
2023/02/21 08:49:46;;;;;;;0.00;0.00;;;;;;;12.15;64.50;100943.28;7343732;19;20963;-61
2023/02/21 08:52:16;;;;;;;0.10;0.10;;;;;;;12.17;64.74;100952.84;7349898;19;20015;-61
2023/02/21 08:54:42;;;;;;;0.00;0.00;;;;;;;12.13;64.45;100953.81;7354120;19;20093;-60
2023/02/21 08:57:08;;;;;;;0.00;0.00;;;;;;;12.12;64.41;100941.63;7353744;19;20006;-61
2023/02/21 08:59:33;;;;;;;0.00;0.00;;;;;;;12.11;63.99;100939.88;7351289;19;20022;-60
2023/02/21 09:02:02;;;;;;;0.10;0.10;;;;;;;12.13;64.30;100945.09;7333821;19;20051;-61
2023/02/21 09:04:27;;;;;;;0.03;0.03;;;;;;;12.08;64.25;100937.34;7344922;19;20018;-60
2023/02/21 09:06:54;;;;;;;0.10;0.10;;;;;;;11.96;64.15;100914.09;7350926;19;20011;-60
2023/02/21 09:09:19;;;;;;;0.00;0.00;;;;;;;12.07;64.39;100935.66;7346043;19;20011;-60
2023/02/21 09:11:47;;;;;;;0.00;0.00;;;;;;;12.09;64.37;100933.84;7354564;19;20017;-61
2023/02/21 09:14:13;;;;;;;;;;;;;;;12.13;64.53;100935.47;7352377;19;20061;-60
2023/02/21 09:16:38;;;;;;;0.10;0.10;;;;;;;12.08;63.92;100931.28;7349744;19;20608;-61
2023/02/21 09:19:05;;;;;;;0.05;0.05;;;;;;;12.08;64.59;100932.13;7354777;19;20018;-60
2023/02/21 09:21:31;;;;;;;0.00;0.00;;;;;;;12.10;64.65;100930.31;7353349;19;20030;-61
2023/02/21 09:23:58;;;;;;;0.00;0.00;;;;;;;12.03;63.78;100920.91;7354942;19;20436;-61
2023/02/21 09:26:24;;;;;;;0.10;0.10;;;;;;;12.12;64.19;100917.22;7351249;19;20594;-60
2023/02/21 09:28:51;;;;;;;0.00;0.00;;;;;;;12.15;64.45;100928.44;7353972;19;20025;-61
2023/02/21 09:31:18;;;;;;;0.10;0.10;;;;;;;12.16;64.11;100919.69;7354934;19;20047;-60
2023/02/21 09:33:44;;;;;;;0.00;0.00;;;;;;;12.20;64.37;100929.19;7355588;19;20033;-61
2023/02/21 09:36:10;;;;;;;0.00;0.00;;;;;;;12.23;64.46;100922.16;7351835;19;20011;-60
2023/02/21 09:38:36;;;;;;;0.00;0.00;;;;;;;12.24;64.57;100916.03;7354493;19;20011;-61
2023/02/21 09:41:05;;;;;;;0.05;0.05;;;;;;;12.00;64.37;100871.25;7356004;19;20056;-60
2023/02/21 09:43:35;;;;;;;0.10;0.10;;;;;;;12.32;64.50;100929.78;7357150;19;20021;-61
2023/02/21 09:46:06;;;;;;;0.08;0.08;;;;;;;12.35;64.55;100919.22;7350274;19;20006;-61
2023/02/21 09:48:32;;;;;;;0.10;0.10;;;;;;;12.33;64.26;100910.56;7347518;19;20018;-61
2023/02/21 09:51:02;;;;;;;0.03;0.03;;;;;;;12.38;64.31;100908.66;7340881;19;20038;-60
2023/02/21 09:53:32;;;;;;;0.00;0.00;;;;;;;12.39;64.20;100907.75;7350322;19;20011;-60
2023/02/21 09:56:12;;;;;;;0.08;0.08;;;;;;;12.33;64.52;100895.69;7347140;19;20023;-61
2023/02/21 09:58:42;;;;;;;0.10;0.10;;;;;;;12.32;64.36;100887.88;7352609;19;20019;-61
2023/02/21 10:01:42;;;;;;;0.00;0.00;;;;;;;12.49;64.18;100906.63;7345015;19;20006;-60
2023/02/21 10:04:38;;;;;;;0.10;0.10;;;;;;;12.51;64.35;100903.94;7244286;19;2004303;-60
2023/02/21 10:07:15;;;;;;;0.03;0.03;;;;;;;12.50;63.91;100899.59;7244134;19;2004417;-60
2023/02/21 10:10:13;;;;;;;0.10;0.10;;;;;;;12.53;63.79;100903.00;7354328;19;20296;-61
2023/02/21 10:12:45;;;;;;;0.00;0.00;;;;;;;12.57;63.53;100899.41;7250653;19;2004314;-61
2023/02/21 10:15:38;;;;;;;0.10;0.10;;;;;;;12.59;63.48;100892.34;7350425;19;20965;-60
2023/02/21 10:18:15;;;;;;;0.10;0.10;;;;;;;12.60;62.92;100898.47;7252236;19;2004403;-60
2023/02/21 10:20:47;;;;;;;0.00;0.00;;;;;;;12.57;63.46;100885.44;7355662;19;20476;-61
2023/02/21 10:23:37;;;;;;;0.10;0.10;;;;;;;12.63;63.87;100894.00;7351185;19;20481;-60
2023/02/21 10:26:27;;;;;;;0.00;0.00;;;;;;;12.66;63.42;100891.28;7354753;19;20010;-61
2023/02/21 10:28:53;;;;;;;0.10;0.10;;;;;;;12.66;63.86;100893.03;7354013;19;20014;-60
2023/02/21 10:31:34;;;;;;;0.10;0.10;;;;;;;12.70;63.46;100890.28;7353596;19;20027;-61
2023/02/21 10:34:02;;;;;;;0.00;0.00;;;;;;;12.71;63.45;100897.25;7353729;19;20002;-61
2023/02/21 10:36:30;;;;;;;0.00;0.00;;;;;;;12.73;63.68;100879.72;7334803;19;20018;-61
2023/02/21 10:39:09;;;;;;;0.10;0.10;;;;;;;12.78;63.70;100882.22;7358884;19;20015;-60
2023/02/21 10:41:39;;;;;;;0.10;0.10;;;;;;;12.84;63.38;100881.19;7361020;19;20014;-60
2023/02/21 10:44:34;;;;;;;0.00;0.00;;;;;;;12.84;63.88;100860.22;7358621;19;20017;-61
2023/02/21 10:47:25;;;;;;;0.00;0.00;;;;;;;12.92;63.55;100869.56;7257840;19;2004507;-61
2023/02/21 10:50:06;;;;;;;0.10;0.10;;;;;;;12.97;63.83;100872.03;7252971;19;2004357;-60
2023/02/21 10:52:49;;;;;;;0.00;0.00;;;;;;;12.88;63.66;100857.47;7354533;19;20028;-58
2023/02/21 10:55:19;;;;;;;0.00;0.00;;;;;;;12.96;63.34;100872.94;7361814;19;20006;-57
2023/02/21 10:57:48;;;;;;;0.10;0.10;;;;;;;12.99;63.45;100867.63;7355503;19;20011;-57
2023/02/21 11:00:37;;;;;;;0.10;0.10;;;;;;;12.93;63.48;100855.56;7359170;19;20475;-57
2023/02/21 11:03:26;;;;;;;0.10;0.10;;;;;;;12.98;63.38;100863.28;7358569;19;20018;-57
2023/02/21 11:05:56;;;;;;;0.08;0.08;;;;;;;12.96;63.35;100860.69;7358514;19;20006;-57
2023/02/21 11:08:34;;;;;;;0.00;0.00;;;;;;;12.98;63.58;100858.91;7359244;19;20351;-57
2023/02/21 11:10:59;;;;;;;0.00;0.00;;;;;;;12.96;63.29;100859.84;7355076;19;20096;-58
2023/02/21 11:13:25;;;;;;;0.00;0.00;;;;;;;12.97;63.40;100851.91;7361094;19;20098;-57
2023/02/21 11:16:06;;;;;;;0.00;0.00;;;;;;;12.96;63.23;100838.88;7356513;19;20007;-58
2023/02/21 11:18:32;;;;;;;0.10;0.10;;;;;;;13.01;62.80;100847.44;7356260;19;20034;-57
2023/02/21 11:21:14;;;;;;;0.00;0.00;;;;;;;13.07;63.45;100844.63;7354862;19;20466;-57
2023/02/21 11:23:57;;;;;;;0.10;0.10;;;;;;;13.09;63.20;100850.72;7359198;19;20006;-58
2023/02/21 11:26:23;;;;;;;0.08;0.08;;;;;;;12.95;63.58;100837.16;7358445;19;20039;-57
2023/02/21 11:28:51;;;;;;;0.05;0.05;;;;;;;13.12;63.27;100847.97;7355943;19;21533;-57
2023/02/21 11:31:32;;;;;;;0.10;0.10;;;;;;;13.03;63.14;100835.19;7351286;19;20021;-56
2023/02/21 11:34:04;;;;;;;0.10;0.10;;;;;;;13.17;62.71;100842.59;7353044;19;20006;-57
2023/02/21 11:36:34;;;;;;;0.10;0.10;;;;;;;13.17;62.97;100835.59;7359365;19;20046;-57
2023/02/21 11:39:05;;;;;;;0.00;0.00;;;;;;;13.19;63.52;100831.16;7356639;19;20045;-57
2023/02/21 11:41:45;;;;;;;0.10;0.10;;;;;;;13.21;63.34;100811.00;7351048;19;20124;-57
2023/02/21 11:44:37;;;;;;;0.10;0.10;;;;;;;13.37;63.67;100828.88;7354050;19;20983;-57
2023/02/21 11:47:21;;;;;;;0.00;0.00;;;;;;;13.45;63.54;100817.25;7232439;19;2004343;-57
2023/02/21 11:49:47;;;;;;;0.00;0.00;;;;;;;13.46;63.21;100810.22;7355592;19;21785;-57
2023/02/21 11:52:18;;;;;;;0.03;0.03;;;;;;;13.51;63.28;100800.44;7353566;19;20014;-57
2023/02/21 11:54:43;;;;;;;0.10;0.10;;;;;;;13.69;63.03;100814.72;7356748;19;20015;-57
2023/02/21 11:57:32;;;;;;;0.03;0.03;;;;;;;13.84;63.46;100808.06;7358354;19;20018;-57
2023/02/21 12:00:22;;;;;;;0.00;0.00;;;;;;;13.97;63.06;100810.22;7257960;19;2004539;-57
2023/02/21 12:03:05;;;;;;;0.10;0.10;;;;;;;14.18;63.00;100803.34;7255738;19;2004695;-57
2023/02/21 12:06:00;;;;;;;0.00;0.00;;;;;;;14.35;62.56;100794.03;7358812;19;20507;-58
2023/02/21 12:08:54;;;;;;;0.00;0.00;;;;;;;14.56;62.66;100781.88;7256432;19;2004383;-58
2023/02/21 12:11:43;;;;;;;0.00;0.00;;;;;;;14.67;60.64;100775.31;7252979;19;2004294;-57
2023/02/21 12:14:11;;;;;;;0.10;0.10;;;;;;;14.81;60.51;100779.19;7358084;19;20045;-57
2023/02/21 12:16:41;;;;;;;0.03;0.03;;;;;;;14.90;60.22;100797.19;7356556;19;20453;-58
2023/02/21 12:19:44;;;;;;;0.00;0.00;;;;;;;14.99;60.06;100770.53;7346842;19;20106;-57
2023/02/21 12:22:12;;;;;;;0.10;0.10;;;;;;;15.02;58.44;100786.22;7241231;19;2004247;-58
2023/02/21 12:24:43;;;;;;;0.00;0.00;;;;;;;15.13;58.58;100778.75;7356260;19;21928;-57
2023/02/21 12:27:19;;;;;;;0.00;0.00;;;;;;;15.11;58.88;100759.56;7352113;19;20842;-57
2023/02/21 12:30:02;;;;;;;0.10;0.10;;;;;;;15.22;57.91;100759.97;7353746;19;20542;-57
2023/02/21 12:32:40;;;;;;;0.10;0.10;;;;;;;15.22;58.50;100754.72;7354121;19;20014;-58
2023/02/21 12:35:26;;;;;;;;;;;;;;;15.25;59.43;100757.19;7354020;19;20345;-57
2023/02/21 12:38:08;;;;;;;0.10;0.10;;;;;;;15.21;58.16;100745.09;7356591;19;20592;-58
2023/02/21 12:41:01;;;;;;;0.10;0.10;;;;;;;15.16;57.77;100739.19;7357976;19;20474;-57
2023/02/21 12:43:41;;;;;;;0.00;0.00;;;;;;;15.08;58.27;100743.88;7254960;19;2004539;-57
2023/02/21 12:46:24;;;;;;;0.10;0.10;;;;;;;14.89;58.63;100713.97;7358900;19;20007;-57
2023/02/21 12:48:55;;;;;;;0.10;0.10;;;;;;;15.08;57.96;100733.38;7356496;19;20355;-57
2023/02/21 12:51:26;;;;;;;0.10;0.10;;;;;;;15.02;58.06;100725.72;7355682;19;20013;-57
2023/02/21 12:53:57;;;;;;;0.00;0.00;;;;;;;15.09;58.10;100729.81;7352442;19;20815;-58
2023/02/21 12:56:31;;;;;;;0.03;0.03;;;;;;;15.12;58.20;100719.19;7351354;19;20086;-57
2023/02/21 12:59:16;;;;;;;0.10;0.10;;;;;;;15.19;58.99;100720.63;7353556;19;20006;-57
2023/02/21 13:02:35;;;;;;;0.10;0.10;;;;;;;15.28;59.56;100714.97;7357091;19;20006;-57
2023/02/21 13:05:13;;;;;;;0.10;0.10;;;;;;;15.31;58.59;100722.75;7149743;19;2004494;-58
2023/02/21 13:07:49;;;;;;;0.10;0.10;;;;;;;15.18;57.20;100692.59;7356953;19;20287;-58
2023/02/21 13:10:19;;;;;;;0.10;0.10;;;;;;;15.28;56.85;100717.63;7327636;19;20790;-57
2023/02/21 13:12:59;;;;;;;0.05;0.05;;;;;;;15.31;57.24;100704.34;7353533;19;20466;-58
2023/02/21 13:15:30;;;;;;;0.00;0.00;;;;;;;15.31;57.04;100698.22;7354035;19;20021;-57
2023/02/21 13:18:25;;;;;;;0.10;0.10;;;;;;;15.36;58.13;100705.91;7354095;19;20017;-57
2023/02/21 13:21:07;;;;;;;0.05;0.05;;;;;;;15.35;57.19;100704.19;7249714;19;2004738;-57
2023/02/21 13:27:04;;;;;;;0.10;0.10;;;;;;;15.39;56.64;100684.72;7152137;19;2005036;-57
2023/02/21 13:29:36;;;;;;;0.10;0.10;;;;;;;15.38;57.32;100677.75;7354084;19;20979;-57
2023/02/21 13:32:15;;;;;;;0.10;0.10;;;;;;;15.41;58.17;100675.88;7357382;19;20799;-57
2023/02/21 13:34:45;;;;;;;0.10;0.10;;;;;;;15.48;57.54;100679.06;7354638;19;20023;-57
2023/02/21 13:37:20;;;;;;;0.10;0.10;;;;;;;15.63;58.13;100675.81;7355624;19;20010;-58
2023/02/21 13:39:51;;;;;;;0.10;0.10;;;;;;;15.72;57.12;100672.78;7355703;19;20010;-57
2023/02/21 13:42:26;;;;;;;0.10;0.10;;;;;;;15.86;57.58;100668.66;7353920;19;20666;-57
2023/02/21 13:45:16;;;;;;;0.00;0.00;;;;;;;15.99;58.09;100654.88;7356046;19;20455;-57
2023/02/21 13:47:59;;;;;;;0.00;0.00;;;;;;;16.22;58.19;100667.00;7353496;19;20476;-57
2023/02/21 13:50:36;;;;;;;0.05;0.05;;;;;;;16.42;57.07;100652.00;7349606;19;20014;-58
2023/02/21 13:53:08;;;;;;;0.10;0.10;;;;;;;16.60;55.55;100645.84;7353744;19;20029;-57
2023/02/21 13:55:35;;;;;;;0.00;0.00;;;;;;;16.65;55.33;100643.84;7354500;19;20645;-57
2023/02/21 13:58:00;;;;;;;0.10;0.10;;;;;;;16.73;55.00;100641.72;7355670;19;20026;-57
2023/02/21 14:00:26;;;;;;;0.10;0.10;;;;;;;16.81;55.18;100642.19;7354963;19;20024;-57
2023/02/21 14:03:23;;;;;;;0.00;0.00;;;;;;;16.96;56.04;100637.09;7355319;19;20021;-57