Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:12;;;;;;;4.80;2.70;;;19.20;99.90;;;;;;4164332;28;20568;-92
2021/06/03 00:02:13;;;;;;;5.82;3.13;;;19.30;99.90;;;;;;4147597;28;20242;-92
2021/06/03 00:04:14;;;;;;;4.60;2.85;;;19.20;99.90;;;;;;4163856;28;20215;-92
2021/06/03 00:06:15;;;;;;;5.93;2.80;;;19.20;99.90;;;;;;4164130;28;20234;-91
2021/06/03 00:08:18;;;;;;;7.40;3.55;;;19.10;99.90;;;;;;4163828;28;20225;-92
2021/06/03 00:10:22;;;;;;;3.90;3.00;;;19.10;99.90;;;;;;4164206;28;20168;-93
2021/06/03 00:12:23;;;;;;;6.97;3.17;;;19.00;99.90;;;;;;4147803;28;20203;-92
2021/06/03 00:14:24;;;;;;;6.25;3.28;;;19.00;99.90;;;;;;4147625;28;20204;-83
2021/06/03 00:16:25;;;;;;;6.63;3.47;;;18.90;99.90;;;;;;4164131;28;20176;-92
2021/06/03 00:18:26;;;;;;;4.95;3.03;;;19.00;99.90;;;;;;4163875;28;20168;-83
2021/06/03 00:20:29;;;;;;;3.72;2.83;;;19.10;99.90;;;;;;4147411;28;20170;-92
2021/06/03 00:22:30;;;;;;;4.20;3.20;;;19.20;99.90;;;;;;4163412;28;20664;-83
2021/06/03 00:24:30;;;;;;;5.85;3.10;;;19.20;99.90;;;;;;4166701;28;20215;-83
2021/06/03 00:26:31;;;;;;;4.38;3.00;;;19.30;99.90;;;;;;4183498;28;20647;-92
2021/06/03 00:28:32;;;;;;;5.25;2.92;;;19.30;99.90;;;;;;4166929;28;20172;-83
2021/06/03 00:30:33;;;;;;;4.85;3.00;;;19.30;99.90;;;;;;4168162;28;20172;-83
2021/06/03 00:32:34;;;;;;;5.10;2.95;;;19.20;99.90;;;;;;4166780;28;20676;-83
2021/06/03 00:34:35;;;;;;;5.70;3.50;;;19.10;99.90;;;;;;4167044;28;20652;-83
2021/06/03 00:36:36;;;;;;;8.50;3.10;;;19.00;99.90;;;;;;4150759;28;20216;-83
2021/06/03 00:38:38;;;;;;;4.43;3.40;;;19.00;99.90;;;;;;4150426;28;20180;-83
2021/06/03 00:40:38;;;;;;;4.72;3.30;;;19.10;99.90;;;;;;4166901;28;20218;-83
2021/06/03 00:42:40;;;;;;;4.10;3.47;;;19.00;99.90;;;;;;4166720;28;20200;-83
2021/06/03 00:45:02;;;;;;;8.85;3.22;;;19.00;99.90;;;;;;4167966;28;20204;-92
2021/06/03 00:47:03;;;;;;;5.25;3.08;;;19.00;99.90;;;;;;4166672;28;20241;-83
2021/06/03 00:49:04;;;;;;;7.70;3.63;;;19.10;99.90;;;;;;4166916;28;20181;-83
2021/06/03 00:51:09;;;;;;;6.30;3.28;;;19.20;99.90;;;;;;4166660;28;20183;-83
2021/06/03 00:53:12;;;;;;;5.32;3.30;;;19.20;99.90;;;;;;4134031;28;20185;-93
2021/06/03 00:55:14;;;;;;;7.10;3.70;;;19.00;99.90;;;;;;4166579;28;20176;-93
2021/06/03 00:57:16;;;;;;;7.22;3.50;;;18.90;99.90;;;;;;4166810;28;20172;-92
2021/06/03 00:59:17;;;;;;;6.70;3.67;;;19.00;99.90;;;;;;4150081;28;20672;-83
2021/06/03 01:01:17;;;;;;;4.53;3.13;;;19.00;99.90;;;;;;4166659;28;20181;-83
2021/06/03 01:03:20;;;;;;;4.28;3.50;;;19.00;99.90;;;;;;4150107;28;20183;-82
2021/06/03 01:05:24;;;;;;;4.93;3.20;;;19.00;99.90;;;;;;4150112;28;20220;-84
2021/06/03 01:07:26;;;;;;;5.80;3.70;;;19.00;99.90;;;;;;4149945;28;20177;-83
2021/06/03 01:09:31;;;;;;;10.15;3.53;;;19.00;99.90;;;;;;4149863;28;20572;-83
2021/06/03 01:11:43;;;;;;;5.85;3.50;;;19.00;99.90;;;;;;4150269;28;20192;-83
2021/06/03 01:14:00;;;;;;;5.93;3.35;;;18.90;99.90;;;;;;4167002;28;20200;-85
2021/06/03 01:16:04;;;;;;;7.88;3.42;;;18.90;99.90;;;;;;4150124;28;20183;-92
2021/06/03 01:18:07;;;;;;;8.60;3.88;;;18.80;99.90;;;;;;4149689;28;20165;-83
2021/06/03 01:20:09;;;;;;;8.30;3.95;;;18.80;99.90;;;;;;4150029;28;20267;-83
2021/06/03 01:22:38;;;;;;;7.75;4.10;;;18.80;99.90;;;;;;4166325;28;20644;-83
2021/06/03 01:24:52;;;;;;;6.85;4.05;;;18.90;99.90;;;;;;4166053;28;20204;-83
2021/06/03 01:26:58;;;;;;;6.18;3.75;;;19.00;99.90;;;;;;4149907;28;20232;-91
2021/06/03 01:29:03;;;;;;;7.57;3.90;;;19.00;99.90;;;;;;4149785;28;20177;-92
2021/06/03 01:31:05;;;;;;;7.30;4.22;;;19.10;99.90;;;;;;4165810;28;20160;-83
2021/06/03 01:33:19;;;;;;;7.40;3.72;;;19.20;99.90;;;;;;4165923;28;20172;-83
2021/06/03 01:35:26;;;;;;;4.95;3.38;;;19.20;99.90;;;;;;4166665;28;20176;-82
2021/06/03 01:37:28;;;;;;;5.55;3.78;;;19.20;99.90;;;;;;4149787;28;20284;-83
2021/06/03 01:39:32;;;;;;;7.55;3.55;;;19.20;99.90;;;;;;4165989;28;20612;-82
2021/06/03 01:41:33;;;;;;;9.25;3.55;;;19.20;99.90;;;;;;4149697;28;20189;-82
2021/06/03 01:43:37;;;;;;;9.52;3.80;;;19.30;99.90;;;;;;4149289;28;20267;-82
2021/06/03 01:45:39;;;;;;;4.82;3.67;;;19.30;99.90;;;;;;4149682;28;20264;-90
2021/06/03 01:47:41;;;;;;;7.88;3.63;;;19.30;99.90;;;;;;4149522;28;20589;-93
2021/06/03 01:49:43;;;;;;;5.30;3.70;;;19.30;99.90;;;;;;4166141;28;20666;-94
2021/06/03 01:51:45;;;;;;;6.75;3.70;;;19.40;99.90;;;;;;4149433;28;20205;-83
2021/06/03 01:53:47;;;;;;;10.90;3.80;;;19.40;99.90;;;;;;4165560;28;20187;-83
2021/06/03 01:55:49;;;;;;;9.32;4.05;;;19.40;99.90;;;;;;4149633;28;20173;-83
2021/06/03 01:57:51;;;;;;;7.50;3.70;;;19.50;99.90;;;;;;4149502;28;20176;-83
2021/06/03 02:00:01;;;;;;;7.47;3.92;;;19.40;99.90;;;;;;4150257;28;20172;-83
2021/06/03 02:02:10;;;;;;;8.52;4.13;;;19.40;99.90;;;;;;4165629;28;20195;-92
2021/06/03 02:04:13;;;;;;;5.95;3.60;;;19.50;99.90;;;;;;4149253;28;20208;-93
2021/06/03 02:06:14;;;;;;;10.85;3.50;;;19.50;99.90;;;;;;4149357;28;20181;-83
2021/06/03 02:08:15;;;;;;;10.27;4.10;;;19.50;99.90;;;;;;4165489;28;20168;-83
2021/06/03 02:10:30;;;;;;;5.97;3.90;;;19.60;99.90;;;;;;4151064;28;20181;-91
2021/06/03 02:12:37;;;;;;;6.35;3.70;;;19.50;99.90;;;;;;4166715;28;20181;-93
2021/06/03 02:14:40;;;;;;;9.63;4.00;;;19.40;99.90;;;;;;4149015;28;20177;-83
2021/06/03 02:16:47;;;;;;;9.07;3.80;;;19.40;99.90;;;;;;4165437;28;20255;-83
2021/06/03 02:18:55;;;;;;;6.05;3.78;;;19.40;99.90;;;;;;4148884;28;20665;-91
2021/06/03 02:21:03;;;;;;;8.30;4.18;;;19.30;99.90;;;;;;4165617;28;20655;-93
2021/06/03 02:23:04;;;;;;;6.28;4.25;;;19.30;99.90;;;;;;4166123;28;20169;-83
2021/06/03 02:25:07;;;;;;;7.45;4.45;;;19.30;99.90;;;;;;4165223;28;20211;-82
2021/06/03 02:27:08;;;;;;;10.48;4.10;;;19.20;99.90;;;;;;4165033;28;20164;-83
2021/06/03 02:29:12;;;;;;;8.60;5.18;;;19.20;99.90;;;;;;4166331;28;20177;-82
2021/06/03 02:31:15;;;;;;;5.97;4.60;;;19.20;99.90;;;;;;4166677;28;20326;-83
2021/06/03 02:33:19;;;;;;;9.50;5.28;;;19.20;99.90;;;;;;4165363;28;20176;-85
2021/06/03 02:35:24;;;;;;;8.05;5.35;;;19.20;99.90;;;;;;4165850;28;20188;-83
2021/06/03 02:37:26;;;;;;;9.30;5.25;;;19.20;99.90;;;;;;4148574;28;20691;-83
2021/06/03 02:39:30;;;;;;;7.05;5.13;;;19.10;99.90;;;;;;4149007;28;20562;-83
2021/06/03 02:41:32;;;;;;;7.78;4.78;;;19.00;99.90;;;;;;4148646;28;20189;-92
2021/06/03 02:43:42;;;;;;;6.18;4.68;;;18.90;99.90;;;;;;4164752;28;20192;-83
2021/06/03 02:45:42;;;;;;;10.73;5.40;;;18.90;99.90;;;;;;4164417;28;20198;-83
2021/06/03 02:47:43;;;;;;;9.18;5.35;;;18.90;99.90;;;;;;4166114;28;20179;-94
2021/06/03 02:49:45;;;;;;;8.02;5.05;;;18.90;99.90;;;;;;4164806;28;20221;-93
2021/06/03 02:51:47;;;;;;;9.70;5.57;;;18.80;99.90;;;;;;4148239;28;20549;-83
2021/06/03 02:53:49;;;;;;;8.40;5.40;;;18.70;99.90;;;;;;4148273;28;20173;-92
2021/06/03 02:55:58;;;;;;;10.02;5.20;;;18.70;99.90;;;;;;4164950;28;20175;-83
2021/06/03 02:57:59;;;;;;;9.00;5.25;;;18.60;99.90;;;;;;4148603;28;20176;-83
2021/06/03 03:00:10;;;;;;;8.93;5.55;;;18.60;99.90;;;;;;4164763;28;20175;-83
2021/06/03 03:02:11;;;;;;;10.77;5.32;;;18.60;99.90;;;;;;4149278;28;20189;-88
2021/06/03 03:04:11;;;;;;;10.20;5.78;;;18.50;99.90;;;;;;4165589;28;20208;-86
2021/06/03 03:06:13;;;;;;;9.93;5.68;;;18.60;99.90;;;;;;4149346;28;20185;-87
2021/06/03 03:08:16;;;;;;;10.13;6.15;;;18.50;99.90;;;;;;4165316;28;20172;-94
2021/06/03 03:10:28;;;;;;;8.73;5.70;;;18.60;99.90;;;;;;4165334;28;20180;-87
2021/06/03 03:12:28;;;;;;;12.48;5.75;;;18.60;99.90;;;;;;4148744;28;20273;-94
2021/06/03 03:14:31;;;;;;;10.70;5.70;;;18.70;99.90;;;;;;4149045;28;20176;-92
2021/06/03 03:16:31;;;;;;;11.35;6.13;;;18.70;99.90;;;;;;4165114;28;20199;-93
2021/06/03 03:18:35;;;;;;;14.35;6.15;;;18.70;99.90;;;;;;4149116;28;20208;-95
2021/06/03 03:20:37;;;;;;;8.13;5.72;;;18.70;99.90;;;;;;4148851;28;20668;-86
2021/06/03 03:22:39;;;;;;;10.57;5.70;;;18.70;99.90;;;;;;4149049;28;20193;-86
2021/06/03 03:24:41;;;;;;;9.52;5.90;;;18.80;99.90;;;;;;4149056;28;20652;-93
2021/06/03 03:26:42;;;;;;;8.75;5.65;;;18.80;99.90;;;;;;4148643;28;20169;-94
2021/06/03 03:28:43;;;;;;;9.35;6.22;;;18.90;99.90;;;;;;4148948;28;20169;-86
2021/06/03 03:30:44;;;;;;;11.98;5.65;;;18.80;99.90;;;;;;4165076;28;20232;-93
2021/06/03 03:32:51;;;;;;;10.80;6.05;;;18.80;99.90;;;;;;4165552;28;20192;-94
2021/06/03 03:34:52;;;;;;;11.30;5.97;;;18.90;99.90;;;;;;4148370;28;20164;-94
2021/06/03 03:36:53;;;;;;;10.70;5.47;;;19.10;99.90;;;;;;4164788;28;20192;-94
2021/06/03 03:38:54;;;;;;;10.90;5.88;;;19.10;99.90;;;;;;4148839;28;20204;-93
2021/06/03 03:40:56;;;;;;;10.38;6.40;;;19.20;99.90;;;;;;4148685;28;20176;-91
2021/06/03 03:43:01;;;;;;;13.18;5.88;;;19.20;99.90;;;;;;4150346;28;20244;-87
2021/06/03 03:45:02;;;;;;;11.27;6.03;;;19.10;99.90;;;;;;4148665;28;20219;-87
2021/06/03 03:47:03;;;;;;;10.23;6.15;;;19.20;99.90;;;;;;4164960;28;20180;-86
2021/06/03 03:49:04;;;;;;;13.02;6.15;;;19.20;99.90;;;;;;4148367;28;20215;-87
2021/06/03 03:51:06;;;;;;;11.88;6.10;;;19.30;99.90;;;;;;4149003;28;20180;-89
2021/06/03 03:53:12;;;;;;;11.18;5.97;;;19.30;99.90;;;;;;4166254;28;20168;-93
2021/06/03 03:55:17;;;;;;;11.07;6.53;;;19.30;99.90;;;;;;4149629;28;20604;-86
2021/06/03 03:57:18;;;;;;;13.98;5.93;;;19.30;99.90;;;;;;4165404;28;20265;-90
2021/06/03 03:59:19;;;;;;;8.32;6.53;;;19.30;99.90;;;;;;4151486;28;20355;-94
2021/06/03 04:01:22;;;;;;;9.93;6.00;;;19.30;99.90;;;;;;4168071;28;20195;-94
2021/06/03 04:03:23;;;;;;;8.65;6.32;;;19.30;99.90;;;;;;4151886;28;20230;-95
2021/06/03 04:05:33;;;;;;;15.05;6.20;;;19.40;99.90;;;;;;4152458;28;20238;-88
2021/06/03 04:07:42;;;;;;;10.35;5.53;;;19.50;99.90;;;;;;4167811;28;20196;-87
2021/06/03 04:09:43;;;;;;;7.72;5.45;;;19.60;99.90;;;;;;4151928;28;20703;-94
2021/06/03 04:11:44;;;;;;;10.18;6.38;;;19.80;99.90;;;;;;4151794;28;20220;-91
2021/06/03 04:13:46;;;;;;;10.95;6.97;;;19.80;99.90;;;;;;4151405;28;20625;-92
2021/06/03 04:15:48;;;;;;;9.10;6.28;;;19.90;99.90;;;;;;4151852;28;20265;-87
2021/06/03 04:17:51;;;;;;;12.55;6.00;;;19.90;99.90;;;;;;4151675;28;20652;-93
2021/06/03 04:19:54;;;;;;;9.80;6.15;;;19.90;99.90;;;;;;4151902;28;20219;-88
2021/06/03 04:21:58;;;;;;;8.25;6.10;;;19.80;99.90;;;;;;4151428;28;20239;-93
2021/06/03 04:24:00;;;;;;;11.57;6.55;;;19.80;99.90;;;;;;4151671;28;20213;-90
2021/06/03 04:26:01;;;;;;;16.73;6.22;;;19.80;99.90;;;;;;4167949;28;20672;-89
2021/06/03 04:28:02;;;;;;;11.95;5.93;;;19.90;99.90;;;;;;4151278;28;20645;-92
2021/06/03 04:30:08;;;;;;;17.65;6.20;;;20.00;99.90;;;;;;4151328;28;20177;-91
2021/06/03 04:32:09;;;;;;;9.30;6.28;;;20.00;99.90;;;;;;4167437;28;20196;-87
2021/06/03 04:34:10;;;;;;;9.20;6.45;;;20.00;99.90;;;;;;4151752;28;20169;-95
2021/06/03 04:36:11;;;;;;;15.88;6.18;;;20.00;99.90;;;;;;4151938;28;20201;-87
2021/06/03 04:38:11;;;;;;;13.82;6.60;;;20.00;99.90;;;;;;4151792;28;20526;-86
2021/06/03 04:40:15;;;;;;;11.43;6.25;;;19.80;99.90;;;;;;4168059;28;20234;-87
2021/06/03 04:42:16;;;;;;;9.88;6.15;;;19.80;99.90;;;;;;4168139;28;20204;-87
2021/06/03 04:44:18;;;;;;;10.30;6.22;;;19.90;99.90;;;;;;4168051;28;20196;-87
2021/06/03 04:46:19;;;;;;;10.32;6.60;;;19.90;99.90;;;;;;4151526;28;20216;-95
2021/06/03 04:48:20;;;;;;;8.13;5.90;;;20.00;99.90;;;;;;4151696;28;20584;-93
2021/06/03 04:50:24;;;;;;;12.27;6.70;;;20.00;99.90;;;;;;4168034;28;20175;-94
2021/06/03 04:52:26;;;;;;;12.55;6.60;;;20.10;99.90;;;;;;4169194;28;20188;-92
2021/06/03 04:54:26;;;;;;;8.02;5.30;;;20.10;99.90;;;;;;4151672;28;20590;-90
2021/06/03 04:56:27;;;;;;;11.07;6.10;;;20.10;99.90;;;;;;4168895;28;20168;-87
2021/06/03 04:58:28;;;;;;;10.60;6.72;;;20.10;99.90;;;;;;4151242;28;20597;-88
2021/06/03 05:00:32;;;;;;;8.40;5.93;;;20.10;99.90;;;;;;4151231;28;20177;-88
2021/06/03 05:02:33;;;;;;;13.55;7.93;;;20.10;99.90;;;;;;4150904;28;20196;-93
2021/06/03 05:04:33;;;;;;;9.18;6.68;;;20.20;99.90;;;;;;4150644;28;20295;-94
2021/06/03 05:06:34;;;;;;;8.43;6.97;;;20.20;99.90;;;;;;4150900;28;20169;-94
2021/06/03 05:08:35;;;;;;;14.90;7.07;;;20.50;99.90;;;;;;4150618;28;20169;-92
2021/06/03 05:10:37;;;;;;;8.93;6.75;;;20.60;99.90;;;;;;4151072;28;20188;-92
2021/06/03 05:12:38;;;;;;;11.32;7.45;;;20.50;99.90;;;;;;4167164;28;20226;-86
2021/06/03 05:14:39;;;;;;;11.55;7.07;;;20.50;99.90;;;;;;4167090;28;20306;-87
2021/06/03 05:16:41;;;;;;;15.27;7.40;;;20.50;99.90;;;;;;4150523;28;20216;-94
2021/06/03 05:18:41;;;;;;;10.25;7.00;;;20.50;99.90;;;;;;4150892;28;20165;-90
2021/06/03 05:20:42;;;;;;;11.57;7.10;;;20.50;99.90;;;;;;4167171;28;20317;-93
2021/06/03 05:22:44;;;;;;;11.10;7.20;;;20.60;99.90;;;;;;4167159;28;20656;-92
2021/06/03 05:24:45;;;;;;;9.35;7.63;;;20.60;99.90;;;;;;4150529;28;20200;-91
2021/06/03 05:26:46;;;;;;;10.43;7.50;;;20.70;99.90;;;;;;4166919;28;20175;-87
2021/06/03 05:28:47;;;;;;;11.07;8.02;;;20.70;99.90;;;;;;4150920;28;20256;-87
2021/06/03 05:30:47;;;;;;;11.05;6.90;;;20.70;99.90;;;;;;4150218;28;20197;-92
2021/06/03 05:32:48;;;;;;;9.85;7.15;;;20.70;99.90;;;;;;4166845;28;20287;-93
2021/06/03 05:34:49;;;;;;;12.35;8.13;;;20.80;99.90;;;;;;4150431;28;20176;-93
2021/06/03 05:36:50;;;;;;;19.45;8.10;;;20.80;99.90;;;;;;4167213;28;20238;-88
2021/06/03 05:38:50;;;;;;;13.77;7.10;;;20.80;99.90;;;;;;4150466;28;20184;-95
2021/06/03 05:40:51;;;;;;;10.85;8.00;;;20.80;99.90;;;;;;4150473;28;20168;-90
2021/06/03 05:42:54;;;;;;;14.38;7.43;;;20.80;99.90;;;;;;4150542;28;20177;-92
2021/06/03 05:44:54;;;;;;;19.52;7.38;;;20.90;99.90;;;;;;4150569;28;20232;-92
2021/06/03 05:46:55;;;;;;;13.95;8.38;;;21.10;99.90;;;;;;4166673;28;20176;-93
2021/06/03 05:48:56;;;;;;;14.70;7.70;;;21.30;99.90;;;;;;4150334;28;20173;-91
2021/06/03 05:50:57;;;;;;;12.60;7.72;;;21.40;99.90;;;;;;4150149;28;20260;-92
2021/06/03 05:52:57;;;;;;;13.30;8.30;;;21.60;99.90;;;;;;4150173;28;20192;-92
2021/06/03 05:54:59;;;;;;;15.30;8.05;;;21.70;99.90;;;;;;4149941;28;20213;-86
2021/06/03 05:57:01;;;;;;;14.18;8.23;;;21.90;99.90;;;;;;4149805;28;20237;-87
2021/06/03 05:59:02;;;;;;;13.27;7.65;;;22.00;99.90;;;;;;4149979;28;20208;-86
2021/06/03 06:01:03;;;;;;;14.00;7.68;;;22.20;99.90;;;;;;4149643;28;20181;-93
2021/06/03 06:03:12;;;;;;;13.60;8.10;;;22.40;99.90;;;;;;4149996;28;20192;-89
2021/06/03 06:07:35;;;;;;;9.95;7.78;;;22.80;99.90;;;;;;4166531;28;20726;-87
2021/06/03 06:09:36;;;;;;;15.10;8.55;;;22.90;99.90;;;;;;4149922;28;20188;-92
2021/06/03 06:11:38;;;;;;;12.93;8.70;;;22.80;99.90;;;;;;4149533;28;20616;-88
2021/06/03 06:13:39;;;;;;;13.88;8.95;;;23.00;99.90;;;;;;4149683;28;20564;-94
2021/06/03 06:15:41;;;;;;;12.95;7.97;;;23.20;99.90;;;;;;4149707;28;20173;-93
2021/06/03 06:17:43;;;;;;;11.02;7.35;;;23.20;99.90;;;;;;4149765;28;20165;-93
2021/06/03 06:19:43;;;;;;;13.18;8.50;;;23.40;99.90;;;;;;4166202;28;20644;-94
2021/06/03 06:21:44;;;;;;;12.13;8.18;;;23.80;99.90;;;;;;4165516;28;20194;-91
2021/06/03 06:23:46;;;;;;;10.40;7.50;;;23.90;99.90;;;;;;4150164;28;20184;-93
2021/06/03 06:25:48;;;;;;;11.13;6.93;;;24.00;99.90;;;;;;4165991;28;20176;-90
2021/06/03 06:27:48;;;;;;;11.90;8.35;;;24.20;99.90;;;;;;4166276;28;20184;-93
2021/06/03 06:29:49;;;;;;;12.00;8.30;;;24.20;99.90;;;;;;4149835;28;20180;-87
2021/06/03 06:31:50;;;;;;;14.73;8.30;;;24.40;99.90;;;;;;4150453;28;20279;-86
2021/06/03 06:33:51;;;;;;;13.65;8.43;;;24.50;99.90;;;;;;4149930;28;20228;-89
2021/06/03 06:35:53;;;;;;;12.15;8.15;;;24.30;99.90;;;;;;4150738;28;20219;-87
2021/06/03 06:37:54;;;;;;;14.27;9.88;;;24.30;99.90;;;;;;4166649;28;20564;-94
2021/06/03 06:39:56;;;;;;;18.55;10.50;;;24.00;99.90;;;;;;4166351;28;20195;-89
2021/06/03 06:41:57;;;;;;;14.50;11.25;;;23.80;99.90;;;;;;4165970;28;20206;-87
2021/06/03 06:43:57;;;;;;;18.08;11.98;;;23.90;99.90;;;;;;4149577;28;20165;-86
2021/06/03 06:45:58;;;;;;;18.48;12.38;;;23.60;99.90;;;;;;4166144;28;20200;-93
2021/06/03 06:47:59;;;;;;;20.83;12.82;;;23.40;99.90;;;;;;4149533;28;20680;-92
2021/06/03 06:49:59;;;;;;;22.88;13.40;;;23.30;99.90;;;;;;4149763;28;20169;-87
2021/06/03 06:52:00;;;;;;;20.85;13.13;;;23.20;99.90;;;;;;4149167;28;20205;-93
2021/06/03 06:54:01;;;;;;;19.23;12.65;;;22.90;99.90;;;;;;4165466;28;20630;-94
2021/06/03 06:56:02;;;;;;;21.05;14.10;;;22.90;99.90;;;;;;4151193;28;20672;-88
2021/06/03 06:58:04;;;;;;;19.73;13.57;;;23.10;99.90;;;;;;4154694;28;20172;-91
2021/06/03 07:00:08;;;;;;;20.20;13.32;;;23.20;99.90;;;;;;4165120;28;20157;-87
2021/06/03 07:02:09;;;;;;;20.27;12.02;;;23.50;99.90;;;;;;4154531;28;20188;-93
2021/06/03 07:04:09;;;;;;;17.35;11.90;;;23.50;99.90;;;;;;4149721;28;20215;-92
2021/06/03 07:06:10;;;;;;;16.30;11.80;;;23.30;99.90;;;;;;4149610;28;20181;-87
2021/06/03 07:08:11;;;;;;;16.98;11.35;;;23.40;99.90;;;;;;4165927;28;20207;-94
2021/06/03 07:10:12;;;;;;;17.45;11.38;;;23.00;99.90;;;;;;4165276;28;20172;-86
2021/06/03 07:12:13;;;;;;;19.73;12.00;;;23.40;99.90;;;;;;4148923;28;20208;-95
2021/06/03 07:14:14;;;;;;;18.08;10.70;;;23.60;99.90;;;;;;4149023;28;20164;-90
2021/06/03 07:16:17;;;;;;;19.58;11.80;;;23.70;99.90;;;;;;4149087;28;20181;-91
2021/06/03 07:18:18;;;;;;;17.92;12.38;;;23.90;99.90;;;;;;4165796;28;20208;-91
2021/06/03 07:20:19;;;;;;;16.80;12.23;;;23.90;99.90;;;;;;4165681;28;20233;-93
2021/06/03 07:22:20;;;;;;;15.10;11.40;;;23.90;99.90;;;;;;4165043;28;20203;-92
2021/06/03 07:24:21;;;;;;;20.52;12.07;;;23.70;99.90;;;;;;4149122;28;20724;-93
2021/06/03 07:26:24;;;;;;;14.63;10.68;;;23.60;99.90;;;;;;4148930;28;20598;-93
2021/06/03 07:28:24;;;;;;;17.38;11.27;;;23.80;99.90;;;;;;4148609;28;20187;-93
2021/06/03 07:30:26;;;;;;;15.32;11.30;;;23.90;99.90;;;;;;4148838;28;20165;-88
2021/06/03 07:32:30;;;;;;;18.67;12.90;;;24.00;99.90;;;;;;4164835;28;20203;-95
2021/06/03 07:34:31;;;;;;;14.70;12.02;;;23.90;99.90;;;;;;4165010;28;20287;-89
2021/06/03 07:36:33;;;;;;;13.82;10.73;;;23.90;99.90;;;;;;4165457;28;20192;-93
2021/06/03 07:38:35;;;;;;;13.57;11.35;;;23.80;99.90;;;;;;4165248;28;20164;-89
2021/06/03 07:40:38;;;;;;;15.95;12.00;;;24.10;99.90;;;;;;4149243;28;20200;-95
2021/06/03 07:42:39;;;;;;;17.70;11.90;;;24.30;99.90;;;;;;4148799;28;20230;-87
2021/06/03 07:44:40;;;;;;;15.50;10.80;;;24.40;99.90;;;;;;4148188;28;20573;-93
2021/06/03 07:46:41;;;;;;;16.92;11.68;;;24.40;99.90;;;;;;4148219;28;20172;-94
2021/06/03 07:48:42;;;;;;;15.23;11.43;;;24.90;99.90;;;;;;4148483;28;20573;-90
2021/06/03 07:50:43;;;;;;;17.25;12.57;;;25.10;99.90;;;;;;4164918;28;20168;-93
2021/06/03 07:52:44;;;;;;;17.95;13.13;;;25.50;99.90;;;;;;4164910;28;20246;-91
2021/06/03 07:54:45;;;;;;;20.00;14.10;;;25.40;99.90;;;;;;4148855;28;20176;-89
2021/06/03 07:56:46;;;;;;;20.17;14.20;;;24.90;99.90;;;;;;4164502;28;20729;-91
2021/06/03 07:58:46;;;;;;;23.10;15.10;;;24.90;99.90;;;;;;4148388;28;20187;-90
2021/06/03 08:00:47;;;;;;;17.63;14.35;;;24.80;99.90;;;;;;4148431;28;20181;-89
2021/06/03 08:02:48;;;;;;;23.13;17.23;;;24.70;99.90;;;;;;4148838;28;20231;-87
2021/06/03 08:04:49;;;;;;;30.73;18.42;;;24.50;99.90;;;;;;4164636;28;20235;-87
2021/06/03 08:06:50;;;;;;;19.45;15.63;;;24.10;99.90;;;;;;4148301;28;20173;-88
2021/06/03 08:08:51;;;;;;;26.02;17.05;;;24.30;99.90;;;;;;4164325;28;20172;-89
2021/06/03 08:10:52;;;;;;;22.50;17.60;;;24.50;99.90;;;;;;4147659;28;20173;-87
2021/06/03 08:12:54;;;;;;;22.08;17.50;;;24.50;99.90;;;;;;4148125;28;20181;-87
2021/06/03 08:14:55;;;;;;;20.92;16.80;;;24.50;99.90;;;;;;4147884;28;20180;-88
2021/06/03 08:16:57;;;;;;;23.27;16.92;;;24.30;99.90;;;;;;4148140;28;20528;-88
2021/06/03 08:18:58;;;;;;;24.70;17.45;;;24.80;99.90;;;;;;4148060;28;20193;-88
2021/06/03 08:21:02;;;;;;;21.70;17.27;;;25.20;99.90;;;;;;4147862;28;20196;-88
2021/06/03 08:23:06;;;;;;;23.73;16.42;;;25.20;99.90;;;;;;4164299;28;20211;-87
2021/06/03 08:25:07;;;;;;;23.33;17.45;;;25.40;99.90;;;;;;4147929;28;20212;-88
2021/06/03 08:27:08;;;;;;;25.98;17.70;;;25.50;99.90;;;;;;4164454;28;20230;-87
2021/06/03 08:29:08;;;;;;;19.90;17.02;;;25.60;99.90;;;;;;4164044;28;20168;-87
2021/06/03 08:31:09;;;;;;;20.98;17.60;;;25.60;99.90;;;;;;4164008;28;20263;-87
2021/06/03 08:33:11;;;;;;;20.77;17.63;;;25.80;99.90;;;;;;4147887;28;20196;-88
2021/06/03 08:35:15;;;;;;;21.52;16.60;;;25.90;99.90;;;;;;4147838;28;20187;-87
2021/06/03 08:37:15;;;;;;;22.88;16.60;;;25.70;99.90;;;;;;4147954;28;20220;-88
2021/06/03 08:39:16;;;;;;;24.08;16.73;;;25.50;99.90;;;;;;4164504;28;20192;-87
2021/06/03 08:41:17;;;;;;;23.38;15.48;;;25.80;99.90;;;;;;4147791;28;20676;-87
2021/06/03 08:43:18;;;;;;;20.25;14.60;;;26.40;99.90;;;;;;4164477;28;20176;-88
2021/06/03 08:45:20;;;;;;;20.15;15.48;;;26.30;99.90;;;;;;4150499;28;20279;-88
2021/06/03 08:47:20;;;;;;;22.08;14.93;;;26.30;99.90;;;;;;4151117;28;20177;-87
2021/06/03 08:49:21;;;;;;;20.85;14.50;;;26.50;99.90;;;;;;4167461;28;20647;-87
2021/06/03 08:51:22;;;;;;;19.38;14.82;;;26.70;99.90;;;;;;4150967;28;20242;-88
2021/06/03 08:53:24;;;;;;;16.50;13.55;;;26.60;99.90;;;;;;4150782;28;20700;-87
2021/06/03 08:57:46;;;;;;;19.65;14.27;;;26.50;99.90;;;;;;4167325;28;20180;-89
2021/06/03 08:59:47;;;;;;;19.40;14.15;;;26.50;99.90;;;;;;4166924;28;20260;-87
2021/06/03 09:01:48;;;;;;;19.25;12.85;;;26.80;99.90;;;;;;4150590;28;20206;-87
2021/06/03 09:03:48;;;;;;;15.75;12.57;;;26.30;99.90;;;;;;4150551;28;20557;-88
2021/06/03 09:05:50;;;;;;;17.23;11.05;;;26.50;99.90;;;;;;4150663;28;20185;-88
2021/06/03 09:07:51;;;;;;;13.50;10.32;;;26.50;99.90;;;;;;4166686;28;20218;-88
2021/06/03 09:09:52;;;;;;;16.15;10.25;;;26.80;99.90;;;;;;4150559;28;20169;-88
2021/06/03 09:12:10;;;;;;;16.35;9.68;;;26.80;99.90;;;;;;4150642;28;20251;-86
2021/06/03 09:14:16;;;;;;;17.33;11.10;;;26.90;99.90;;;;;;4150163;28;20256;-88
2021/06/03 09:16:19;;;;;;;18.13;10.90;;;26.80;99.90;;;;;;4149211;28;20266;-88
2021/06/03 09:18:34;;;;;;;17.13;11.75;;;26.60;99.90;;;;;;4149093;28;20172;-86
2021/06/03 09:20:44;;;;;;;17.23;10.73;;;26.50;99.90;;;;;;4149689;28;20235;-88
2021/06/03 09:22:45;;;;;;;18.70;11.52;;;26.70;99.90;;;;;;4165738;28;20577;-85
2021/06/03 09:24:46;;;;;;;16.52;12.07;;;26.70;99.90;;;;;;4150097;28;20204;-88
2021/06/03 09:26:53;;;;;;;16.83;11.77;;;26.80;99.90;;;;;;4150219;28;20180;-89
2021/06/03 09:28:55;;;;;;;19.88;13.27;;;26.80;99.90;;;;;;4157487;28;20187;-92
2021/06/03 09:30:59;;;;;;;19.33;12.32;;;26.60;99.90;;;;;;4153064;28;20217;-90
2021/06/03 09:33:00;;;;;;;17.42;11.77;;;26.50;99.90;;;;;;4150535;28;20256;-87
2021/06/03 09:35:00;;;;;;;19.63;11.40;;;26.80;99.90;;;;;;4165966;28;20176;-87
2021/06/03 09:37:03;;;;;;;16.52;10.90;;;27.20;99.90;;;;;;4151244;28;20188;-87
2021/06/03 09:39:22;;;;;;;16.67;10.68;;;27.40;99.90;;;;;;4150555;28;20173;-88
2021/06/03 09:41:26;;;;;;;15.82;11.55;;;27.90;99.90;;;;;;4150090;28;20754;-87
2021/06/03 09:43:26;;;;;;;20.80;12.15;;;28.00;99.90;;;;;;4166398;28;20176;-87
2021/06/03 09:45:58;;;;;;;20.77;11.70;;;27.90;99.90;;;;;;4150240;28;20311;-87
2021/06/03 09:47:58;;;;;;;18.73;11.40;;;28.10;99.90;;;;;;4150414;28;20263;-88
2021/06/03 09:49:59;;;;;;;19.45;11.43;;;27.80;99.90;;;;;;4166792;28;20180;-87
2021/06/03 09:52:04;;;;;;;23.10;12.80;;;27.80;99.90;;;;;;4151401;28;20184;-86
2021/06/03 09:54:10;;;;;;;20.10;11.85;;;27.90;99.90;;;;;;4149738;28;20208;-86
2021/06/03 09:56:23;;;;;;;19.40;11.13;;;27.60;99.90;;;;;;4150481;28;20204;-88
2021/06/03 09:58:39;;;;;;;19.25;11.38;;;27.40;99.90;;;;;;4150046;28;20169;-87
2021/06/03 10:00:45;;;;;;;17.33;10.52;;;27.30;99.90;;;;;;4149860;28;20177;-86
2021/06/03 10:02:52;;;;;;;19.30;10.98;;;27.60;99.90;;;;;;4149579;28;20283;-87
2021/06/03 10:04:54;;;;;;;17.85;10.43;;;27.60;99.90;;;;;;4149840;28;20244;-88
2021/06/03 10:07:10;;;;;;;16.52;11.00;;;27.60;99.90;;;;;;4149660;28;20179;-87
2021/06/03 10:09:11;;;;;;;20.95;11.60;;;27.90;99.90;;;;;;4149706;28;20649;-87
2021/06/03 10:11:12;;;;;;;18.13;10.63;;;28.00;99.90;;;;;;4166136;28;20207;-86
2021/06/03 10:13:13;;;;;;;16.10;9.60;;;28.10;99.90;;;;;;4149794;28;20169;-87
2021/06/03 10:15:19;;;;;;;13.32;8.88;;;27.80;99.90;;;;;;4166140;28;20192;-87
2021/06/03 10:17:28;;;;;;;13.95;8.68;;;27.40;99.90;;;;;;4150340;28;20176;-87
2021/06/03 10:19:29;;;;;;;20.67;9.10;;;27.50;99.90;;;;;;4168371;28;20234;-88
2021/06/03 10:21:32;;;;;;;15.43;8.88;;;27.50;99.90;;;;;;4166930;28;20549;-88
2021/06/03 10:23:33;;;;;;;15.00;9.50;;;27.50;99.90;;;;;;4150265;28;20184;-87
2021/06/03 10:25:36;;;;;;;17.83;9.82;;;27.60;99.90;;;;;;4149690;28;20208;-91
2021/06/03 10:27:48;;;;;;;15.88;9.45;;;27.50;99.90;;;;;;4149300;28;20173;-87
2021/06/03 10:29:50;;;;;;;15.48;8.35;;;27.60;99.90;;;;;;4166459;28;20179;-87
2021/06/03 10:31:51;;;;;;;15.98;8.95;;;28.00;99.90;;;;;;4149319;28;20574;-88
2021/06/03 10:33:52;;;;;;;16.50;9.05;;;28.20;99.90;;;;;;4166183;28;20172;-89
2021/06/03 10:35:58;;;;;;;13.63;9.40;;;27.90;99.90;;;;;;4149586;28;20215;-90