Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:58;;;;;;;5.63;0.70;;;12.00;89.00;;;;;;5015517;28;20038;-70
2020/12/24 00:04:24;;;;;;;12.07;0.80;;;12.00;89.10;;;;;;5015874;28;20133;-70
2020/12/24 00:06:50;;;;;;;6.65;0.30;;;12.00;89.10;;;;;;5015824;28;20049;-70
2020/12/24 00:09:15;;;;;;;8.27;0.68;;;11.90;89.00;;;;;;5015347;28;20048;-70
2020/12/24 00:11:42;;;;;;;7.25;0.70;;;11.90;89.20;;;;;;5015393;28;20050;-70
2020/12/24 00:14:07;;;;;;;5.63;0.60;;;11.80;89.10;;;;;;5015450;28;20222;-70
2020/12/24 00:16:33;;;;;;;9.02;0.70;;;11.90;89.20;;;;;;5015560;28;20466;-70
2020/12/24 00:18:59;;;;;;;7.68;1.00;;;12.00;89.30;;;;;;5015666;28;20420;-70
2020/12/24 00:21:25;;;;;;;8.43;0.70;;;12.00;89.30;;;;;;5015135;28;20041;-70
2020/12/24 00:23:50;;;;;;;6.80;0.70;;;12.00;89.70;;;;;;5015505;28;20052;-70
2020/12/24 00:26:16;;;;;;;9.23;1.25;;;12.00;89.20;;;;;;5015097;28;20041;-70
2020/12/24 00:28:42;;;;;;;8.63;1.08;;;12.00;89.30;;;;;;5015112;28;20080;-70
2020/12/24 00:31:08;;;;;;;9.63;1.35;;;12.00;89.50;;;;;;5014709;28;20515;-70
2020/12/24 00:33:34;;;;;;;9.60;0.77;;;12.00;89.30;;;;;;5015202;28;20458;-71
2020/12/24 00:36:01;;;;;;;9.30;0.90;;;11.80;89.30;;;;;;5014680;28;20061;-70
2020/12/24 00:38:28;;;;;;;8.07;1.13;;;11.70;89.40;;;;;;5014625;28;20621;-70
2020/12/24 00:40:54;;;;;;;7.72;1.10;;;11.90;90.00;;;;;;5014810;28;20050;-70
2020/12/24 00:43:21;;;;;;;7.05;1.13;;;12.00;90.00;;;;;;5014480;28;20558;-70
2020/12/24 00:45:46;;;;;;;8.90;1.88;;;11.80;89.50;;;;;;5014925;28;20053;-70
2020/12/24 00:48:12;;;;;;;6.07;1.00;;;11.90;89.40;;;;;;5014829;28;20539;-70
2020/12/24 00:50:38;;;;;;;8.35;1.48;;;12.00;89.50;;;;;;5014763;28;20405;-70
2020/12/24 00:53:04;;;;;;;9.30;1.38;;;11.90;89.60;;;;;;5014800;28;20122;-70
2020/12/24 00:55:29;;;;;;;10.68;1.75;;;11.80;89.70;;;;;;5014715;28;20044;-70
2020/12/24 00:57:55;;;;;;;5.90;1.30;;;11.90;89.80;;;;;;5014278;28;20034;-70
2020/12/24 01:00:21;;;;;;;7.97;1.55;;;12.00;89.90;;;;;;5014528;28;20041;-70
2020/12/24 01:02:47;;;;;;;7.22;1.52;;;12.00;89.80;;;;;;5014348;28;20045;-70
2020/12/24 01:05:12;;;;;;;7.63;1.65;;;11.90;89.60;;;;;;5014106;28;20083;-70
2020/12/24 01:07:38;;;;;;;7.57;1.10;;;12.00;89.60;;;;;;5014347;28;20128;-70
2020/12/24 01:10:09;;;;;;;5.85;1.05;;;11.80;89.50;;;;;;5014077;28;20045;-70
2020/12/24 01:12:35;;;;;;;7.32;1.20;;;11.90;89.70;;;;;;5029008;28;20045;-70
2020/12/24 01:15:05;;;;;;;6.22;1.20;;;11.70;89.30;;;;;;5014026;28;20038;-70
2020/12/24 01:17:30;;;;;;;5.38;1.30;;;11.80;89.30;;;;;;5014490;28;20038;-70
2020/12/24 01:19:56;;;;;;;6.30;1.38;;;11.70;89.40;;;;;;5014265;28;20478;-70
2020/12/24 01:22:22;;;;;;;7.55;1.13;;;11.80;89.60;;;;;;5014373;28;20038;-70
2020/12/24 01:24:48;;;;;;;9.38;1.20;;;11.70;89.50;;;;;;5014215;28;20049;-70
2020/12/24 01:27:13;;;;;;;7.55;1.23;;;11.90;89.60;;;;;;5013738;28;20120;-70
2020/12/24 01:29:39;;;;;;;6.55;1.13;;;11.70;89.70;;;;;;5013690;28;20058;-70
2020/12/24 01:32:05;;;;;;;3.60;0.60;;;11.80;89.80;;;;;;5013912;28;20046;-70
2020/12/24 01:34:31;;;;;;;6.20;0.50;;;11.70;89.70;;;;;;5014180;28;20557;-71
2020/12/24 01:37:01;;;;;;;7.40;0.60;;;11.70;89.90;;;;;;5013627;28;20038;-70
2020/12/24 01:39:28;;;;;;;3.95;0.30;;;11.80;89.80;;;;;;5014000;28;20169;-70
2020/12/24 01:41:53;;;;;;;6.28;1.00;;;11.80;89.70;;;;;;5013831;28;20077;-70
2020/12/24 01:44:19;;;;;;;7.43;0.70;;;11.80;89.70;;;;;;5013722;28;20457;-70
2020/12/24 01:46:46;;;;;;;6.25;0.82;;;11.70;89.70;;;;;;5014105;28;20129;-70
2020/12/24 01:49:12;;;;;;;6.50;0.75;;;11.80;89.80;;;;;;5013983;28;20121;-70
2020/12/24 01:51:44;;;;;;;5.13;0.68;;;11.70;89.70;;;;;;5013643;28;20137;-70
2020/12/24 01:54:11;;;;;;;3.55;0.20;;;11.80;89.70;;;;;;5013442;28;20069;-70
2020/12/24 01:56:37;;;;;;;4.47;0.47;;;11.70;89.70;;;;;;5013429;28;20065;-70
2020/12/24 01:59:02;;;;;;;7.25;0.47;;;11.80;89.80;;;;;;5013523;28;20034;-70
2020/12/24 02:01:28;;;;;;;3.22;0.40;;;11.80;89.70;;;;;;5013994;28;20065;-71
2020/12/24 02:03:54;;;;;;;5.70;0.40;;;11.70;89.70;;;;;;5013781;28;20041;-70
2020/12/24 02:06:20;;;;;;;5.82;0.50;;;11.80;89.70;;;;;;5013905;28;20117;-70
2020/12/24 02:08:46;;;;;;;3.85;0.20;;;11.60;89.40;;;;;;5028871;28;20045;-70
2020/12/24 02:11:12;;;;;;;5.05;0.40;;;11.90;89.50;;;;;;5013247;28;20128;-70
2020/12/24 02:13:37;;;;;;;4.97;0.40;;;11.70;89.30;;;;;;5013408;28;20091;-70
2020/12/24 02:16:03;;;;;;;3.72;0.28;;;11.90;89.40;;;;;;5013612;28;20031;-71
2020/12/24 02:18:29;;;;;;;3.95;0.30;;;11.70;89.20;;;;;;5013165;28;20501;-70
2020/12/24 02:20:55;;;;;;;3.50;0.30;;;11.70;89.30;;;;;;5013323;28;20045;-70
2020/12/24 02:23:21;;;;;;;3.25;0.20;;;11.80;89.20;;;;;;5013856;28;20040;-70
2020/12/24 02:25:46;;;;;;;2.13;0.20;;;11.70;89.10;;;;;;5013692;28;20493;-70
2020/12/24 02:28:12;;;;;;;4.47;0.25;;;11.50;89.00;;;;;;5013486;28;20129;-70
2020/12/24 02:30:38;;;;;;;5.68;0.40;;;11.60;89.10;;;;;;5013659;28;20058;-70
2020/12/24 02:33:05;;;;;;;4.57;0.20;;;11.70;89.00;;;;;;5017252;28;20077;-70
2020/12/24 02:35:31;;;;;;;1.77;0.20;;;11.60;88.80;;;;;;5017253;28;20045;-70
2020/12/24 02:37:57;;;;;;;3.33;0.20;;;11.60;89.00;;;;;;5017536;28;20038;-70
2020/12/24 02:40:23;;;;;;;1.88;0.30;;;11.50;89.10;;;;;;5017446;28;20126;-70
2020/12/24 02:42:49;;;;;;;3.97;0.32;;;11.60;89.10;;;;;;5017073;28;20072;-70
2020/12/24 02:45:16;;;;;;;2.83;0.30;;;11.50;89.00;;;;;;5017235;28;20037;-70
2020/12/24 02:47:41;;;;;;;4.72;0.20;;;11.50;89.00;;;;;;5017053;28;20046;-70
2020/12/24 02:50:09;;;;;;;4.18;0.30;;;11.60;89.00;;;;;;5016958;28;20049;-70
2020/12/24 02:52:35;;;;;;;2.25;0.10;;;11.60;89.00;;;;;;5017012;28;20038;-70
2020/12/24 02:55:05;;;;;;;3.65;0.20;;;11.30;88.70;;;;;;5017177;28;20092;-70
2020/12/24 02:57:32;;;;;;;2.90;0.20;;;11.80;88.80;;;;;;5016892;28;20044;-70
2020/12/24 02:59:57;;;;;;;3.22;0.30;;;11.50;88.80;;;;;;5016803;28;20042;-70
2020/12/24 03:02:23;;;;;;;3.95;0.10;;;11.50;88.70;;;;;;5017239;28;20038;-70
2020/12/24 03:04:49;;;;;;;2.38;0.20;;;11.50;88.80;;;;;;5017038;28;20091;-70
2020/12/24 03:07:15;;;;;;;2.40;0.15;;;11.50;88.90;;;;;;5016967;28;20046;-71
2020/12/24 03:09:40;;;;;;;3.88;0.40;;;11.70;88.90;;;;;;5017018;28;20520;-70
2020/12/24 03:12:06;;;;;;;3.95;0.20;;;11.70;88.80;;;;;;5016480;28;20046;-70
2020/12/24 03:14:32;;;;;;;1.88;0.13;;;11.50;88.70;;;;;;5016731;28;20038;-70
2020/12/24 03:16:58;;;;;;;1.55;0.22;;;11.70;88.70;;;;;;5016814;28;20505;-70
2020/12/24 03:19:23;;;;;;;1.55;0.10;;;11.60;88.70;;;;;;5016675;28;20046;-70
2020/12/24 03:21:49;;;;;;;1.05;0.08;;;11.60;88.70;;;;;;5016325;28;20095;-70
2020/12/24 03:24:15;;;;;;;1.90;0.10;;;11.70;88.80;;;;;;5016648;28;20046;-70
2020/12/24 03:26:41;;;;;;;2.22;0.10;;;11.70;88.80;;;;;;5016654;28;20029;-71
2020/12/24 03:29:06;;;;;;;1.23;0.10;;;11.50;88.70;;;;;;5015815;28;20141;-71
2020/12/24 03:31:33;;;;;;;0.85;0.10;;;11.60;88.80;;;;;;5015737;28;20501;-70
2020/12/24 03:33:59;;;;;;;1.23;0.10;;;11.60;88.90;;;;;;5015801;28;20133;-70
2020/12/24 03:36:25;;;;;;;1.17;0.10;;;11.60;88.80;;;;;;5016078;28;20593;-70
2020/12/24 03:38:50;;;;;;;1.35;0.30;;;11.60;88.80;;;;;;5016293;28;20497;-70
2020/12/24 03:41:16;;;;;;;1.92;0.20;;;11.50;88.60;;;;;;5015677;28;20052;-70
2020/12/24 03:43:42;;;;;;;1.50;0.10;;;11.70;88.60;;;;;;5014165;28;20045;-70
2020/12/24 03:46:08;;;;;;;2.70;0.20;;;11.70;88.70;;;;;;5015696;28;20046;-70
2020/12/24 03:48:34;;;;;;;0.35;0.10;;;11.70;88.70;;;;;;5015662;28;20045;-70
2020/12/24 03:51:00;;;;;;;0.20;0.10;;;11.60;88.90;;;;;;5015607;28;20085;-70
2020/12/24 03:53:26;;;;;;;1.15;0.00;;;11.60;89.00;;;;;;5015635;28;20044;-70
2020/12/24 03:55:52;;;;;;;1.23;0.10;;;11.70;89.10;;;;;;5015653;28;20034;-70
2020/12/24 03:58:18;;;;;;;1.92;0.00;;;11.60;89.00;;;;;;5015669;28;20042;-70
2020/12/24 04:00:44;;;;;;;1.42;0.10;;;11.60;89.20;;;;;;5015555;28;20053;-70
2020/12/24 04:03:10;;;;;;;0.22;0.00;;;11.60;89.20;;;;;;5015640;28;20041;-70
2020/12/24 04:05:35;;;;;;;1.10;0.00;;;11.60;89.40;;;;;;5015500;28;20117;-70
2020/12/24 04:08:01;;;;;;;1.38;0.03;;;11.70;89.30;;;;;;5015719;28;20485;-70
2020/12/24 04:10:27;;;;;;;2.83;0.10;;;11.70;89.30;;;;;;5015179;28;20125;-70
2020/12/24 04:12:53;;;;;;;1.80;0.10;;;11.60;89.50;;;;;;5015215;28;20041;-70
2020/12/24 04:15:18;;;;;;;1.02;0.10;;;11.70;89.40;;;;;;5015314;28;20045;-70
2020/12/24 04:17:44;;;;;;;3.05;0.10;;;11.50;89.40;;;;;;5015201;28;20489;-70
2020/12/24 04:20:10;;;;;;;1.27;0.03;;;11.50;89.50;;;;;;5015283;28;20052;-70
2020/12/24 04:22:36;;;;;;;0.40;0.10;;;11.60;89.80;;;;;;5015080;28;20033;-70
2020/12/24 04:25:02;;;;;;;1.42;0.00;;;11.70;89.80;;;;;;5015264;28;20033;-71
2020/12/24 04:27:29;;;;;;;0.68;0.00;;;11.60;89.90;;;;;;5015221;28;20041;-70
2020/12/24 04:29:55;;;;;;;2.20;0.10;;;11.40;90.00;;;;;;5014898;28;20131;-70
2020/12/24 04:32:21;;;;;;;1.38;0.00;;;11.50;90.10;;;;;;5015072;28;20489;-70
2020/12/24 04:34:46;;;;;;;1.75;0.10;;;11.60;90.10;;;;;;5015388;28;20065;-70
2020/12/24 04:37:12;;;;;;;1.67;0.00;;;11.50;90.10;;;;;;5014640;28;20045;-70
2020/12/24 04:39:38;;;;;;;1.08;0.08;;;11.60;90.10;;;;;;5015308;28;20045;-71
2020/12/24 04:42:04;;;;;;;2.15;0.10;;;11.50;90.10;;;;;;5015110;28;20088;-71
2020/12/24 04:44:30;;;;;;;1.10;0.08;;;11.70;90.10;;;;;;5014668;28;20045;-70
2020/12/24 04:46:57;;;;;;;1.65;0.00;;;11.60;90.10;;;;;;5015001;28;20414;-70
2020/12/24 04:49:27;;;;;;;2.35;0.10;;;11.40;90.00;;;;;;5015051;28;20042;-70
2020/12/24 04:51:53;;;;;;;5.53;0.10;;;11.40;90.00;;;;;;5014475;28;20119;-70
2020/12/24 04:54:19;;;;;;;0.95;0.03;;;11.40;90.10;;;;;;5014574;28;20053;-70
2020/12/24 04:56:45;;;;;;;3.95;0.17;;;11.40;90.10;;;;;;5015086;28;20038;-70
2020/12/24 04:59:11;;;;;;;3.50;0.20;;;11.40;90.20;;;;;;5029826;28;20034;-70
2020/12/24 05:01:37;;;;;;;3.92;0.17;;;11.30;90.10;;;;;;5014683;28;20049;-70
2020/12/24 05:04:03;;;;;;;3.85;0.20;;;11.30;90.10;;;;;;5014897;28;20046;-70
2020/12/24 05:06:29;;;;;;;5.85;0.38;;;11.30;90.10;;;;;;5014866;28;20048;-70
2020/12/24 05:08:59;;;;;;;5.25;0.17;;;11.20;90.10;;;;;;5014666;28;20046;-70
2020/12/24 05:11:29;;;;;;;5.25;0.30;;;11.20;90.10;;;;;;5014614;28;20041;-70
2020/12/24 05:13:56;;;;;;;4.65;0.17;;;11.30;90.10;;;;;;5014348;28;20092;-70
2020/12/24 05:16:23;;;;;;;3.40;0.20;;;11.20;90.00;;;;;;5014622;28;20030;-70
2020/12/24 05:18:49;;;;;;;3.95;0.10;;;11.20;89.90;;;;;;5014788;28;20050;-70
2020/12/24 05:21:31;;;;;;;4.50;0.28;;;11.30;89.90;;;;;;5014412;28;20088;-71
2020/12/24 05:23:58;;;;;;;5.32;0.40;;;11.00;90.00;;;;;;5014367;28;20046;-70
2020/12/24 05:26:23;;;;;;;7.63;0.30;;;11.20;89.60;;;;;;5014231;28;20029;-70
2020/12/24 05:28:49;;;;;;;5.88;0.30;;;11.20;89.70;;;;;;5014428;28;20034;-70
2020/12/24 05:31:32;;;;;;;4.78;0.20;;;11.00;89.30;;;;;;5029408;28;20107;-70
2020/12/24 05:33:58;;;;;;;7.28;0.30;;;11.30;89.40;;;;;;5014326;28;20034;-70
2020/12/24 05:36:24;;;;;;;6.38;0.25;;;11.20;89.30;;;;;;5014181;28;20504;-70
2020/12/24 05:38:51;;;;;;;4.93;0.28;;;11.00;89.00;;;;;;5014297;28;20535;-70
2020/12/24 05:41:33;;;;;;;3.50;0.03;;;10.90;88.90;;;;;;5014274;28;20068;-70
2020/12/24 05:44:13;;;;;;;4.63;0.28;;;11.10;89.20;;;;;;5014108;28;20034;-70
2020/12/24 05:46:41;;;;;;;5.03;0.20;;;11.00;88.70;;;;;;5014115;28;20073;-70
2020/12/24 05:49:15;;;;;;;5.80;0.20;;;10.80;88.40;;;;;;5014387;28;20369;-70
2020/12/24 05:51:50;;;;;;;5.22;0.10;;;10.90;88.40;;;;;;5013644;28;20133;-70
2020/12/24 05:54:18;;;;;;;3.83;0.10;;;10.90;88.50;;;;;;5013838;28;20560;-70
2020/12/24 05:56:44;;;;;;;3.42;0.10;;;10.80;88.30;;;;;;5013996;28;20049;-70
2020/12/24 05:59:24;;;;;;;8.20;0.38;;;10.80;88.20;;;;;;5013681;28;20103;-70
2020/12/24 06:02:03;;;;;;;3.60;0.20;;;10.60;88.10;;;;;;5014138;28;20095;-70
2020/12/24 06:04:44;;;;;;;2.55;0.10;;;10.70;88.10;;;;;;5013776;28;20406;-70
2020/12/24 06:07:19;;;;;;;6.00;0.40;;;10.80;88.70;;;;;;5016117;28;20034;-70
2020/12/24 06:09:46;;;;;;;5.90;0.50;;;10.80;88.20;;;;;;5018179;28;20580;-70
2020/12/24 06:12:22;;;;;;;4.65;0.30;;;10.70;88.00;;;;;;5017671;28;20134;-70
2020/12/24 06:14:58;;;;;;;5.80;0.20;;;10.90;88.00;;;;;;5018170;28;20034;-70
2020/12/24 06:17:26;;;;;;;3.28;0.13;;;10.80;87.90;;;;;;5017823;28;20072;-70
2020/12/24 06:19:52;;;;;;;5.20;0.20;;;10.60;87.90;;;;;;5017772;28;20038;-70
2020/12/24 06:22:20;;;;;;;3.83;0.30;;;10.80;88.10;;;;;;5017613;28;20069;-70
2020/12/24 06:25:04;;;;;;;4.70;0.10;;;10.80;88.00;;;;;;5017739;28;20041;-70
2020/12/24 06:27:46;;;;;;;3.00;0.17;;;10.70;87.90;;;;;;5017347;28;20037;-70
2020/12/24 06:30:19;;;;;;;4.85;0.30;;;10.60;87.80;;;;;;5017355;28;20050;-70
2020/12/24 06:32:50;;;;;;;4.60;0.10;;;10.60;87.80;;;;;;5017302;28;20038;-70
2020/12/24 06:35:31;;;;;;;5.30;0.20;;;10.70;87.80;;;;;;5017647;28;20037;-70
2020/12/24 06:37:57;;;;;;;3.72;0.10;;;10.50;87.80;;;;;;5017583;28;20034;-70
2020/12/24 06:40:33;;;;;;;7.40;0.20;;;10.60;87.90;;;;;;5017198;28;20386;-70
2020/12/24 06:43:00;;;;;;;3.95;0.08;;;10.80;87.90;;;;;;5017073;28;20038;-70
2020/12/24 06:45:36;;;;;;;3.78;0.10;;;10.70;87.80;;;;;;5017273;28;20042;-70
2020/12/24 06:48:15;;;;;;;2.50;0.13;;;10.90;87.70;;;;;;5017078;28;20108;-70
2020/12/24 06:50:44;;;;;;;2.63;0.10;;;10.70;87.50;;;;;;5016877;28;20571;-70
2020/12/24 06:53:34;;;;;;;5.47;0.10;;;10.80;87.60;;;;;;5017180;28;20053;-70
2020/12/24 06:56:22;;;;;;;1.98;0.00;;;11.00;87.60;;;;;;5017064;28;20038;-70
2020/12/24 06:58:54;;;;;;;1.15;0.00;;;10.70;87.50;;;;;;5016886;28;20065;-70
2020/12/24 07:01:30;;;;;;;2.63;0.20;;;10.70;87.50;;;;;;5017351;28;20551;-70
2020/12/24 07:04:01;;;;;;;7.18;0.10;;;10.60;87.40;;;;;;5016953;28;20239;-70
2020/12/24 07:06:41;;;;;;;2.83;0.10;;;10.70;87.50;;;;;;5017078;28;20038;-70
2020/12/24 07:09:08;;;;;;;3.47;0.10;;;10.70;87.50;;;;;;5016789;28;20496;-70
2020/12/24 07:11:48;;;;;;;3.10;0.00;;;10.70;87.60;;;;;;5016916;28;20042;-70
2020/12/24 07:14:31;;;;;;;0.95;0.00;;;10.60;87.40;;;;;;5016781;28;20046;-70
2020/12/24 07:17:05;;;;;;;2.58;0.10;;;10.70;87.30;;;;;;5016699;28;20486;-70
2020/12/24 07:19:33;;;;;;;1.88;0.10;;;10.60;87.50;;;;;;5016719;28;20033;-70
2020/12/24 07:22:05;;;;;;;2.92;0.00;;;10.80;87.60;;;;;;5016409;28;20038;-70
2020/12/24 07:24:31;;;;;;;2.00;0.00;;;10.90;87.50;;;;;;5016727;28;20092;-70
2020/12/24 07:26:58;;;;;;;1.52;0.00;;;10.70;87.50;;;;;;5016341;28;20437;-70
2020/12/24 07:29:26;;;;;;;1.17;0.10;;;10.80;87.50;;;;;;5016441;28;20081;-70
2020/12/24 07:31:53;;;;;;;1.33;0.00;;;10.80;87.50;;;;;;5016186;28;20501;-70
2020/12/24 07:34:26;;;;;;;0.85;0.00;;;10.80;87.40;;;;;;5016336;28;20046;-70
2020/12/24 07:36:52;;;;;;;2.28;0.00;;;10.60;87.30;;;;;;5016443;28;20088;-70
2020/12/24 07:39:18;;;;;;;3.08;0.00;;;10.70;87.40;;;;;;5016734;28;20042;-70
2020/12/24 07:41:44;;;;;;;1.42;0.00;;;10.60;87.40;;;;;;5016483;28;20046;-70
2020/12/24 07:44:12;;;;;;;1.13;0.00;;;10.50;87.40;;;;;;5016205;28;20037;-70
2020/12/24 07:46:38;;;;;;;1.27;0.10;;;10.60;87.30;;;;;;5016431;28;20033;-70
2020/12/24 07:49:05;;;;;;;0.77;0.00;;;10.30;87.20;;;;;;5016541;28;20037;-70
2020/12/24 07:51:32;;;;;;;3.75;0.10;;;10.60;87.40;;;;;;5015686;28;20095;-70
2020/12/24 07:54:04;;;;;;;2.30;0.00;;;10.60;87.20;;;;;;5016271;28;20048;-70
2020/12/24 07:56:32;;;;;;;1.48;0.08;;;10.50;87.10;;;;;;5015787;28;20172;-71
2020/12/24 07:59:02;;;;;;;1.75;0.10;;;10.50;87.50;;;;;;5015883;28;20066;-71
2020/12/24 08:01:28;;;;;;;1.60;0.00;;;10.40;86.70;;;;;;5016050;28;20109;-71
2020/12/24 08:03:59;;;;;;;3.90;0.10;;;10.40;86.70;;;;;;5015620;28;20405;-70
2020/12/24 08:06:25;;;;;;;4.07;0.20;;;10.30;86.60;;;;;;5015745;28;20048;-71
2020/12/24 08:08:52;;;;;;;4.47;0.10;;;10.50;86.80;;;;;;5016021;28;20074;-71
2020/12/24 08:11:18;;;;;;;3.88;0.10;;;10.10;86.60;;;;;;5030960;28;20049;-71
2020/12/24 08:13:43;;;;;;;3.35;0.17;;;10.10;86.60;;;;;;5015599;28;20046;-70
2020/12/24 08:16:13;;;;;;;2.15;0.10;;;10.20;86.50;;;;;;5015244;28;20036;-71
2020/12/24 08:18:49;;;;;;;3.65;0.10;;;10.30;86.30;;;;;;5015790;28;20077;-70
2020/12/24 08:21:37;;;;;;;1.70;0.10;;;10.30;86.20;;;;;;5030719;28;20046;-70
2020/12/24 08:24:09;;;;;;;3.33;0.20;;;10.40;86.20;;;;;;5015682;28;20038;-71
2020/12/24 08:26:36;;;;;;;3.33;0.10;;;10.30;86.10;;;;;;5015380;28;20037;-70
2020/12/24 08:29:05;;;;;;;3.17;0.30;;;10.50;86.20;;;;;;5014286;28;20049;-71
2020/12/24 08:31:32;;;;;;;3.72;0.10;;;10.60;86.00;;;;;;5014583;28;20429;-70
2020/12/24 08:33:58;;;;;;;4.78;0.60;;;10.70;85.90;;;;;;5014800;28;20042;-71
2020/12/24 08:36:28;;;;;;;2.95;0.20;;;10.70;85.70;;;;;;5014948;28;20044;-70
2020/12/24 08:39:08;;;;;;;2.13;0.10;;;10.80;85.50;;;;;;5015229;28;20044;-71
2020/12/24 08:41:41;;;;;;;1.65;0.22;;;10.80;85.50;;;;;;5014676;28;20045;-70
2020/12/24 08:44:08;;;;;;;1.45;0.10;;;10.70;85.30;;;;;;5014427;28;20437;-71
2020/12/24 08:46:34;;;;;;;3.88;0.10;;;10.90;85.20;;;;;;5014545;28;20038;-71
2020/12/24 08:49:24;;;;;;;2.67;0.10;;;10.90;85.00;;;;;;5014794;28;20436;-71
2020/12/24 08:52:07;;;;;;;2.83;0.28;;;10.60;84.70;;;;;;5014478;28;20050;-71
2020/12/24 08:54:32;;;;;;;4.82;0.13;;;11.00;84.90;;;;;;5014645;28;20375;-71
2020/12/24 08:57:00;;;;;;;3.35;0.28;;;11.00;84.80;;;;;;5014785;28;20056;-71
2020/12/24 08:59:26;;;;;;;4.10;0.20;;;10.90;84.50;;;;;;5014957;28;20060;-71
2020/12/24 09:01:51;;;;;;;2.28;0.10;;;10.90;84.30;;;;;;5014148;28;20516;-71
2020/12/24 09:04:17;;;;;;;3.53;0.13;;;11.10;84.20;;;;;;5029286;28;20045;-71
2020/12/24 09:06:44;;;;;;;4.70;0.32;;;11.30;84.10;;;;;;5014615;28;20046;-71
2020/12/24 09:09:27;;;;;;;3.70;0.20;;;11.20;83.90;;;;;;5014422;28;20034;-71
2020/12/24 09:11:54;;;;;;;1.25;0.10;;;11.30;83.70;;;;;;5014072;28;20045;-71
2020/12/24 09:14:22;;;;;;;4.88;0.20;;;11.40;83.70;;;;;;5014313;28;20084;-71
2020/12/24 09:17:03;;;;;;;2.85;0.20;;;11.50;83.40;;;;;;5014121;28;20309;-71
2020/12/24 09:19:29;;;;;;;5.05;0.20;;;11.70;83.30;;;;;;5014285;28;20042;-71
2020/12/24 09:21:59;;;;;;;4.50;0.20;;;11.70;83.10;;;;;;5014264;28;20091;-71
2020/12/24 09:24:26;;;;;;;3.30;0.20;;;11.90;83.40;;;;;;5014230;28;20042;-71
2020/12/24 09:26:56;;;;;;;3.00;0.20;;;11.90;82.70;;;;;;5013951;28;20635;-71
2020/12/24 09:29:27;;;;;;;3.17;0.20;;;11.70;82.70;;;;;;5013852;28;20133;-71
2020/12/24 09:32:02;;;;;;;5.25;0.40;;;11.60;82.60;;;;;;5014202;28;20205;-71
2020/12/24 09:34:29;;;;;;;3.13;0.30;;;11.80;82.90;;;;;;5014345;28;20041;-71
2020/12/24 09:36:55;;;;;;;3.10;0.20;;;11.70;82.80;;;;;;5013720;28;20087;-71
2020/12/24 09:39:21;;;;;;;5.20;0.38;;;11.70;83.10;;;;;;5013668;28;20122;-71
2020/12/24 09:41:48;;;;;;;4.25;0.30;;;11.70;82.70;;;;;;5012993;28;20045;-71
2020/12/24 09:44:15;;;;;;;3.50;0.20;;;11.60;82.70;;;;;;5013749;28;20049;-71
2020/12/24 09:46:41;;;;;;;5.13;0.30;;;11.60;82.50;;;;;;5014205;28;20036;-70
2020/12/24 09:49:07;;;;;;;3.80;0.20;;;11.50;82.40;;;;;;5013525;28;20068;-71
2020/12/24 09:51:36;;;;;;;2.40;0.30;;;11.40;82.20;;;;;;5013865;28;20041;-71
2020/12/24 09:54:05;;;;;;;2.55;0.25;;;11.40;82.00;;;;;;5013894;28;20042;-72
2020/12/24 09:56:32;;;;;;;3.45;0.20;;;11.50;82.10;;;;;;5013797;28;20053;-71
2020/12/24 09:58:58;;;;;;;2.50;0.38;;;11.60;82.00;;;;;;5013611;28;20042;-71
2020/12/24 10:01:24;;;;;;;2.58;0.20;;;11.40;81.90;;;;;;5013761;28;20041;-71
2020/12/24 10:03:50;;;;;;;4.32;0.17;;;11.60;81.80;;;;;;5013824;28;20053;-71
2020/12/24 10:06:16;;;;;;;3.70;1.10;;;11.50;81.70;;;;;;5013955;28;20069;-71
2020/12/24 10:08:42;;;;;;;4.40;0.40;;;11.60;81.80;;;;;;5013585;28;20042;-71
2020/12/24 10:11:15;;;;;;;10.52;3.53;;;11.70;81.90;;;;;;5013681;28;20034;-70
2020/12/24 10:13:41;;;;;;;5.65;0.85;;;11.60;81.50;;;;;;5013180;28;20509;-71
2020/12/24 10:16:07;;;;;;;7.45;1.92;;;11.70;81.40;;;;;;5013746;28;20539;-71
2020/12/24 10:18:33;;;;;;;2.80;0.40;;;11.70;81.60;;;;;;5013379;28;20042;-71
2020/12/24 10:20:59;;;;;;;4.80;0.30;;;11.50;81.30;;;;;;5013623;28;20509;-71
2020/12/24 10:23:25;;;;;;;3.40;0.55;;;11.60;81.40;;;;;;5013363;28;20034;-71
2020/12/24 10:25:52;;;;;;;3.35;0.20;;;11.70;81.40;;;;;;5013716;28;20107;-71
2020/12/24 10:28:17;;;;;;;3.63;0.32;;;11.90;81.50;;;;;;5013042;28;20093;-71
2020/12/24 10:30:43;;;;;;;2.63;0.20;;;11.80;81.40;;;;;;5012864;28;20545;-71
2020/12/24 10:33:09;;;;;;;3.63;0.20;;;11.80;81.30;;;;;;5013141;28;20041;-71
2020/12/24 10:35:36;;;;;;;7.20;0.40;;;11.90;81.30;;;;;;5013430;28;20485;-71
2020/12/24 10:38:03;;;;;;;2.38;0.22;;;11.80;81.10;;;;;;5013450;28;20034;-72
2020/12/24 10:40:30;;;;;;;2.72;0.17;;;11.80;81.10;;;;;;5013594;28;20512;-71
2020/12/24 10:42:59;;;;;;;2.90;0.30;;;11.70;81.10;;;;;;5013391;28;20042;-71
2020/12/24 10:45:25;;;;;;;4.13;0.10;;;11.70;80.90;;;;;;5013524;28;20115;-71
2020/12/24 10:47:52;;;;;;;2.08;0.20;;;11.80;80.80;;;;;;5013263;28;20038;-71
2020/12/24 10:50:18;;;;;;;3.33;0.10;;;11.70;80.60;;;;;;5012821;28;20045;-71
2020/12/24 10:52:45;;;;;;;3.80;0.10;;;11.80;80.60;;;;;;5014896;28;20033;-71
2020/12/24 10:55:11;;;;;;;3.38;0.10;;;11.80;80.40;;;;;;5016953;28;20125;-71
2020/12/24 10:57:37;;;;;;;2.80;0.35;;;11.50;80.20;;;;;;5016768;28;20041;-71
2020/12/24 11:00:07;;;;;;;5.32;0.50;;;11.60;80.20;;;;;;5016516;28;20046;-71
2020/12/24 11:02:33;;;;;;;7.70;2.38;;;11.60;79.90;;;;;;5016666;28;20046;-71
2020/12/24 11:04:59;;;;;;;5.25;1.75;;;12.00;80.20;;;;;;5016870;28;20564;-71
2020/12/24 11:07:25;;;;;;;7.10;1.90;;;11.80;80.20;;;;;;5016685;28;20167;-71
2020/12/24 11:09:51;;;;;;;5.70;0.95;;;11.90;80.20;;;;;;5016514;28;20042;-71
2020/12/24 11:12:17;;;;;;;5.18;1.27;;;12.10;80.00;;;;;;5016268;28;20049;-71
2020/12/24 11:14:43;;;;;;;6.78;0.65;;;12.30;80.00;;;;;;5016633;28;20052;-71
2020/12/24 11:17:08;;;;;;;6.00;0.80;;;12.50;79.60;;;;;;5016152;28;20042;-71
2020/12/24 11:19:34;;;;;;;3.92;0.50;;;12.50;79.30;;;;;;5031594;28;20559;-71
2020/12/24 11:22:00;;;;;;;6.55;1.00;;;12.60;79.10;;;;;;5016479;28;20393;-71
2020/12/24 11:24:26;;;;;;;7.63;0.90;;;12.50;78.90;;;;;;5016021;28;20065;-71
2020/12/24 11:26:51;;;;;;;6.38;0.63;;;12.30;78.70;;;;;;5016321;28;20037;-71
2020/12/24 11:29:17;;;;;;;3.97;0.43;;;12.20;78.50;;;;;;5016217;28;20068;-71
2020/12/24 11:31:43;;;;;;;7.30;0.90;;;12.20;78.50;;;;;;5016304;28;20088;-71
2020/12/24 11:34:09;;;;;;;6.22;0.50;;;12.20;78.50;;;;;;5016448;28;20757;-71
2020/12/24 11:36:35;;;;;;;2.67;0.40;;;12.30;78.30;;;;;;5016224;28;20543;-71
2020/12/24 11:39:03;;;;;;;6.20;0.68;;;12.30;78.50;;;;;;5015155;28;20557;-71
2020/12/24 11:41:29;;;;;;;4.97;0.30;;;12.40;78.40;;;;;;5031527;28;20555;-71
2020/12/24 11:43:57;;;;;;;3.83;0.50;;;12.60;78.00;;;;;;5016329;28;20046;-71
2020/12/24 11:46:25;;;;;;;6.68;0.50;;;12.50;77.50;;;;;;5016218;28;20033;-71
2020/12/24 11:48:51;;;;;;;4.45;0.40;;;12.50;76.80;;;;;;5016100;28;20042;-71
2020/12/24 11:51:19;;;;;;;4.20;0.30;;;12.70;76.60;;;;;;5016193;28;20551;-71
2020/12/24 11:53:46;;;;;;;6.45;0.40;;;12.60;75.70;;;;;;5015804;28;20100;-71
2020/12/24 11:56:16;;;;;;;4.43;0.28;;;13.00;75.60;;;;;;5015786;28;20042;-71
2020/12/24 11:58:43;;;;;;;6.72;1.63;;;13.30;75.10;;;;;;5014348;28;20034;-71
2020/12/24 12:01:12;;;;;;;10.98;2.58;;;13.20;74.30;;;;;;5015953;28;20052;-71
2020/12/24 12:03:38;;;;;;;5.10;0.50;;;13.00;73.50;;;;;;5015225;28;20033;-71
2020/12/24 12:06:08;;;;;;;4.22;0.50;;;13.00;73.30;;;;;;5015704;28;20044;-71
2020/12/24 12:08:34;;;;;;;3.63;0.38;;;12.90;72.80;;;;;;5015963;28;20052;-71
2020/12/24 12:11:02;;;;;;;2.05;0.13;;;13.10;72.40;;;;;;5015646;28;20096;-71
2020/12/24 12:13:28;;;;;;;5.63;0.30;;;12.90;71.50;;;;;;5015602;28;20050;-71
2020/12/24 12:15:54;;;;;;;3.50;0.10;;;12.90;71.40;;;;;;5015819;28;20370;-71
2020/12/24 12:18:19;;;;;;;3.35;0.30;;;12.90;71.10;;;;;;5015846;28;20485;-71
2020/12/24 12:20:45;;;;;;;2.88;0.40;;;13.00;70.20;;;;;;5015638;28;20444;-71
2020/12/24 12:23:11;;;;;;;4.55;0.40;;;12.80;70.60;;;;;;5014330;28;20046;-71
2020/12/24 12:25:37;;;;;;;4.70;0.50;;;12.90;70.40;;;;;;5015470;28;20120;-71
2020/12/24 12:28:03;;;;;;;4.30;0.35;;;12.70;70.40;;;;;;5015125;28;20052;-71
2020/12/24 12:30:28;;;;;;;5.13;0.43;;;12.70;70.40;;;;;;5014659;28;20054;-71
2020/12/24 12:32:54;;;;;;;4.38;0.20;;;12.90;70.50;;;;;;5015123;28;20037;-71
2020/12/24 12:35:20;;;;;;;6.38;0.30;;;12.70;70.40;;;;;;5014946;28;20051;-71
2020/12/24 12:37:45;;;;;;;4.57;0.20;;;12.70;70.50;;;;;;5014716;28;20049;-71
2020/12/24 12:40:11;;;;;;;5.07;0.45;;;12.70;70.40;;;;;;5014908;28;20481;-72
2020/12/24 12:42:37;;;;;;;6.25;0.28;;;12.50;69.90;;;;;;5014450;28;20034;-71
2020/12/24 12:45:04;;;;;;;4.13;0.25;;;12.20;69.60;;;;;;5014769;28;20038;-71
2020/12/24 12:47:35;;;;;;;3.45;0.17;;;12.20;69.70;;;;;;5014948;28;20048;-71
2020/12/24 12:50:01;;;;;;;4.45;0.38;;;12.40;69.80;;;;;;5014527;28;20087;-71