Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:29;;;;;;;30.88;18.58;;;;;;;21.87;70.40;100853.16;4999031;28;20037;-68
2022/08/17 00:03:00;;;;;;;22.40;17.55;;;;;;;21.93;70.40;100856.91;4996727;28;20029;-70
2022/08/17 00:05:27;;;;;;;25.77;17.27;;;;;;;21.83;71.68;100862.97;4991056;28;20026;-68
2022/08/17 00:07:53;;;;;;;28.42;18.85;;;;;;;21.90;71.04;100858.19;4988299;28;20030;-69
2022/08/17 00:10:18;;;;;;;22.90;17.85;;;;;;;21.82;70.97;100855.78;4990340;28;20082;-69
2022/08/17 00:12:44;;;;;;;25.75;17.58;;;;;;;21.83;71.23;100868.47;4987653;28;20026;-70
2022/08/17 00:15:12;;;;;;;23.95;19.17;;;;;;;21.84;71.18;100859.16;4989025;28;20018;-69
2022/08/17 00:17:37;;;;;;;23.60;18.42;;;;;;;21.86;70.80;100865.28;4993833;28;20035;-72
2022/08/17 00:20:03;;;;;;;22.85;17.08;;;;;;;21.86;71.30;100865.28;4992813;28;20024;-67
2022/08/17 00:22:28;;;;;;;22.15;15.43;;;;;;;21.88;70.75;100865.88;4993754;28;20022;-68
2022/08/17 00:24:54;;;;;;;24.48;15.82;;;;;;;21.80;71.43;100868.13;4997406;28;20057;-70
2022/08/17 00:27:19;;;;;;;23.58;18.08;;;;;;;21.77;71.57;100866.66;4995665;28;20061;-69
2022/08/17 00:29:45;;;;;;;21.55;17.60;;;;;;;21.88;71.64;100854.84;4992579;28;20029;-70
2022/08/17 00:32:12;;;;;;;21.90;17.55;;;;;;;21.83;71.38;100856.63;4995659;28;20022;-69
2022/08/17 00:34:37;;;;;;;23.23;18.30;;;;;;;21.70;71.71;100852.13;4991277;28;20026;-70
2022/08/17 00:37:03;;;;;;;23.58;18.48;;;;;;;21.61;72.21;100854.38;4990178;28;20026;-70
2022/08/17 00:39:28;;;;;;;19.90;17.45;;;;;;;21.60;72.06;100851.84;4997384;28;20136;-69
2022/08/17 00:41:54;;;;;;;21.90;17.40;;;;;;;21.55;71.56;100854.44;4992129;28;20030;-69
2022/08/17 00:44:19;;;;;;;23.10;18.75;;;;;;;21.56;72.32;100850.63;4988804;28;20034;-69
2022/08/17 00:46:46;;;;;;;29.58;18.80;;;;;;;21.51;72.60;100864.22;4997947;28;20037;-68
2022/08/17 00:49:13;;;;;;;21.50;15.68;;;;;;;21.43;72.31;100850.78;4995163;28;20026;-70
2022/08/17 00:51:51;;;;;;;25.98;16.65;;;;;;;21.40;73.17;100852.09;4995026;28;20076;-68
2022/08/17 00:54:22;;;;;;;23.65;17.08;;;;;;;21.45;72.94;100851.38;4995909;28;20169;-70
2022/08/17 00:56:53;;;;;;;23.95;18.08;;;;;;;21.48;72.54;100850.94;4996806;28;20019;-69
2022/08/17 00:59:22;;;;;;;28.30;18.70;;;;;;;21.48;72.84;100857.28;4991490;28;20034;-68
2022/08/17 01:01:49;;;;;;;21.63;16.00;;;;;;;21.32;73.23;100850.50;4997212;28;20023;-67
2022/08/17 01:04:17;;;;;;;22.75;17.33;;;;;;;21.32;73.56;100856.00;4995949;28;20117;-69
2022/08/17 01:06:44;;;;;;;19.05;16.63;;;;;;;21.34;73.27;100859.34;4993258;28;20037;-68
2022/08/17 01:09:09;;;;;;;23.52;16.92;;;;;;;21.40;72.63;100852.94;4995488;28;20053;-69
2022/08/17 01:11:38;;;;;;;23.80;16.90;;;;;;;21.42;72.77;100854.59;5001240;28;20058;-68
2022/08/17 01:14:03;;;;;;;22.17;17.77;;;;;;;21.37;72.76;100866.31;4993894;28;20022;-69
2022/08/17 01:16:31;;;;;;;27.13;19.52;;;;;;;21.30;72.68;100858.13;5017808;28;20516;-69
2022/08/17 01:19:01;;;;;;;21.85;17.38;;;;;;;21.30;72.66;100863.63;4992700;28;20029;-69
2022/08/17 01:21:35;;;;;;;21.10;18.23;;;;;;;21.32;72.55;100858.75;4992809;28;20018;-69
2022/08/17 01:24:01;;;;;;;22.52;18.05;;;;;;;21.35;72.61;100866.53;5002825;28;20053;-69
2022/08/17 01:26:29;;;;;;;28.42;18.20;;;;;;;21.34;73.13;100858.53;5000787;28;20036;-69
2022/08/17 01:28:54;;;;;;;20.23;18.02;;;;;;;21.26;73.01;100867.91;4992589;28;20026;-69
2022/08/17 01:31:20;;;;;;;28.35;20.38;;;;;;;21.23;73.35;100868.34;4997868;28;20057;-69
2022/08/17 01:33:46;;;;;;;28.00;19.75;;;;;;;21.17;74.06;100863.75;4992906;28;20022;-70
2022/08/17 01:36:12;;;;;;;21.95;19.05;;;;;;;21.19;73.38;100861.63;5001903;28;20037;-69
2022/08/17 01:38:38;;;;;;;24.30;19.17;;;;;;;21.14;73.80;100865.06;5015111;28;20025;-69
2022/08/17 01:41:11;;;;;;;39.53;20.90;;;;;;;21.12;74.22;100871.84;4992816;28;20076;-70
2022/08/17 01:43:59;;;;;;;25.42;18.73;;;;;;;20.98;75.02;100870.31;5000698;28;20535;-69
2022/08/17 01:46:31;;;;;;;27.67;20.33;;;;;;;20.88;75.21;100878.25;4990558;28;20105;-69
2022/08/17 01:48:58;;;;;;;22.48;19.73;;;;;;;20.70;75.63;100879.03;4995545;28;20023;-69
2022/08/17 01:51:26;;;;;;;23.60;19.40;;;;;;;20.73;75.44;100879.41;4994914;28;20097;-69
2022/08/17 01:53:56;;;;;;;21.25;18.58;;;;;;;20.69;75.62;100878.19;4989796;28;20023;-69
2022/08/17 01:56:24;;;;;;;26.10;21.25;;;;;;;20.40;77.20;100879.66;5001365;28;20034;-69
2022/08/17 01:58:51;;;;;;;27.35;21.45;;;;;;;20.24;77.78;100870.03;4999101;28;20026;-67
2022/08/17 02:01:19;;;;;;;32.88;22.20;;;;;;;20.49;76.91;100875.59;4991609;28;20476;-69
2022/08/17 02:03:45;;;;;;;33.15;19.67;;;;;;;20.61;76.54;100864.72;4998353;28;20480;-69
2022/08/17 02:06:11;;;;;;;26.00;18.33;;;;;;;20.69;75.80;100867.19;4991903;28;20022;-69
2022/08/17 02:08:36;;;;;;;24.70;20.40;;;;;;;20.72;75.57;100866.72;4995226;28;20018;-70
2022/08/17 02:11:06;;;;;;;25.40;19.75;;;;;;;20.70;75.72;100868.88;5000913;28;20033;-70
2022/08/17 02:13:33;;;;;;;26.67;20.40;;;;;;;20.65;75.96;100865.09;4992963;28;20085;-70
2022/08/17 02:16:00;;;;;;;26.27;19.48;;;;;;;20.70;75.93;100868.03;5001227;28;20025;-70
2022/08/17 02:18:26;;;;;;;22.63;20.15;;;;;;;20.69;76.13;100867.19;4991447;28;20025;-69
2022/08/17 02:20:52;;;;;;;24.10;20.48;;;;;;;20.69;76.28;100872.69;4991130;28;20042;-69
2022/08/17 02:23:19;;;;;;;27.23;20.42;;;;;;;20.66;75.80;100866.78;4991805;28;20037;-69
2022/08/17 02:25:47;;;;;;;24.00;19.23;;;;;;;20.52;76.38;100879.81;4997575;28;20023;-69
2022/08/17 02:28:13;;;;;;;25.00;21.23;;;;;;;20.52;76.32;100877.06;4993171;28;20018;-69
2022/08/17 02:30:39;;;;;;;22.98;19.75;;;;;;;20.52;76.43;100871.56;4997563;28;20030;-70
2022/08/17 02:33:05;;;;;;;28.40;20.42;;;;;;;20.48;76.09;100864.84;4994446;28;20124;-70
2022/08/17 02:35:30;;;;;;;36.15;19.10;;;;;;;20.47;76.10;100860.38;4991933;28;20022;-68
2022/08/17 02:37:57;;;;;;;26.13;19.63;;;;;;;20.48;76.27;100870.34;4992707;28;20022;-69
2022/08/17 02:40:23;;;;;;;22.60;20.17;;;;;;;20.45;76.18;100860.59;4993141;28;20053;-70
2022/08/17 02:42:48;;;;;;;25.63;21.20;;;;;;;20.45;76.22;100854.25;4991920;28;20045;-70
2022/08/17 02:45:17;;;;;;;26.85;21.05;;;;;;;20.37;76.38;100860.00;4995517;28;20469;-69
2022/08/17 02:47:43;;;;;;;25.45;21.92;;;;;;;20.37;76.73;100862.75;5001109;28;20024;-69
2022/08/17 02:50:12;;;;;;;24.85;20.98;;;;;;;20.09;78.38;100865.94;4989987;28;20456;-70
2022/08/17 02:52:40;;;;;;;26.88;21.33;;;;;;;19.98;79.34;100864.72;4996598;28;20038;-69
2022/08/17 02:55:08;;;;;;;31.13;23.70;;;;;;;20.15;79.08;100854.00;4993163;28;20106;-70
2022/08/17 02:57:33;;;;;;;30.10;24.23;;;;;;;20.28;77.89;100854.78;4996507;28;20026;-70
2022/08/17 02:59:58;;;;;;;27.35;23.05;;;;;;;20.30;77.58;100858.16;4992919;28;20089;-70
2022/08/17 03:02:24;;;;;;;27.83;22.20;;;;;;;20.23;77.50;100865.63;4992742;28;20037;-70
2022/08/17 03:04:49;;;;;;;27.08;20.05;;;;;;;20.27;77.12;100864.09;4992613;28;20030;-69
2022/08/17 03:07:15;;;;;;;31.50;23.00;;;;;;;20.33;77.16;100856.84;4997333;28;20058;-69
2022/08/17 03:09:40;;;;;;;29.23;21.80;;;;;;;20.28;77.31;100860.28;4994860;28;20026;-70
2022/08/17 03:12:09;;;;;;;26.13;21.83;;;;;;;20.27;77.41;100861.34;5002663;28;20088;-69
2022/08/17 03:14:37;;;;;;;25.17;21.63;;;;;;;20.30;77.35;100863.66;4992185;28;20018;-68
2022/08/17 03:17:02;;;;;;;29.70;23.92;;;;;;;20.30;77.52;100863.66;4995265;28;20044;-69
2022/08/17 03:19:27;;;;;;;24.83;20.70;;;;;;;20.28;76.45;100854.78;4999455;28;20031;-69
2022/08/17 03:21:53;;;;;;;25.10;22.13;;;;;;;20.30;76.83;100858.16;4994908;28;20026;-70
2022/08/17 03:24:18;;;;;;;25.50;20.85;;;;;;;20.29;76.94;100855.63;4987021;28;20022;-69
2022/08/17 03:26:43;;;;;;;26.05;21.63;;;;;;;20.31;76.91;100859.84;4995832;28;20113;-70
2022/08/17 03:29:09;;;;;;;24.55;21.90;;;;;;;20.26;76.54;100867.91;4995866;28;20014;-68
2022/08/17 03:31:34;;;;;;;28.77;21.40;;;;;;;20.23;76.96;100873.03;4991125;28;20033;-70
2022/08/17 03:34:00;;;;;;;29.10;22.95;;;;;;;20.22;77.27;100877.69;4990843;28;20025;-69
2022/08/17 03:36:25;;;;;;;25.83;22.67;;;;;;;20.10;76.60;100868.44;4991117;28;20034;-68
2022/08/17 03:38:51;;;;;;;25.30;22.10;;;;;;;20.10;77.54;100868.44;4991850;28;20524;-69
2022/08/17 03:41:16;;;;;;;29.88;21.75;;;;;;;20.13;77.10;100879.00;4987392;28;20073;-69
2022/08/17 03:43:41;;;;;;;23.80;21.02;;;;;;;20.17;76.99;100872.00;5007590;28;20037;-70
2022/08/17 03:57:06;;;;;;;25.45;21.40;;;;;;;20.16;77.06;100870.31;4989628;28;20672;-69
2022/08/17 03:59:32;;;;;;;26.48;22.65;;;;;;;20.15;76.89;100871.38;4997560;28;20173;-70
2022/08/17 04:02:02;;;;;;;29.58;22.77;;;;;;;20.03;77.22;100878.66;4988154;28;20466;-69
2022/08/17 04:04:28;;;;;;;33.08;22.92;;;;;;;20.04;77.83;100881.16;4989332;28;20097;-69
2022/08/17 04:06:54;;;;;;;32.35;25.73;;;;;;;20.01;78.04;100880.75;4991620;28;20085;-69
2022/08/17 04:09:19;;;;;;;31.70;27.60;;;;;;;20.00;78.19;100874.41;4994253;28;20023;-69
2022/08/17 04:11:44;;;;;;;34.85;26.20;;;;;;;19.99;78.37;100882.88;4991713;28;20041;-69
2022/08/17 04:14:10;;;;;;;29.45;26.27;;;;;;;19.99;77.79;100877.38;5008158;28;20022;-68
2022/08/17 04:16:37;;;;;;;30.13;24.33;;;;;;;19.99;77.61;100874.63;4995476;28;20095;-70
2022/08/17 04:19:03;;;;;;;34.10;25.13;;;;;;;19.93;78.24;100878.25;4990951;28;20113;-69
2022/08/17 04:21:29;;;;;;;26.75;23.95;;;;;;;19.90;78.54;100881.47;4996145;28;20034;-69
2022/08/17 04:23:55;;;;;;;30.45;25.77;;;;;;;19.92;78.44;100879.34;4997017;28;20037;-69
2022/08/17 04:26:21;;;;;;;27.63;24.63;;;;;;;19.96;78.43;100888.84;5008123;28;20026;-69
2022/08/17 04:28:47;;;;;;;32.88;25.92;;;;;;;19.95;77.77;100888.00;4999501;28;20133;-70
2022/08/17 04:31:13;;;;;;;41.22;29.50;;;;;;;19.61;79.15;100891.94;4999451;28;20118;-70
2022/08/17 04:33:42;;;;;;;36.40;29.02;;;;;;;19.18;81.96;100897.97;5007456;28;20026;-70
2022/08/17 04:36:10;;;;;;;46.00;32.63;;;;;;;19.30;81.52;100894.53;4995921;28;20374;-69
2022/08/17 04:38:38;;;;;;;33.50;27.13;;;;;;;19.59;80.31;100894.06;4996164;28;20033;-70
2022/08/17 04:43:54;;;;;;;39.30;26.67;;;;;;;19.85;78.95;100895.00;5000729;28;20480;-71
2022/08/17 04:46:23;;;;;;;34.05;27.75;;;;;;;19.96;78.61;100897.09;4999895;28;20117;-71
2022/08/17 04:48:51;;;;;;;36.33;28.13;;;;;;;20.00;78.80;100901.06;4996483;28;20030;-70
2022/08/17 04:51:22;;;;;;;34.30;28.23;;;;;;;20.06;78.40;100900.19;4991837;28;20114;-71
2022/08/17 04:53:52;;;;;;;35.67;28.40;;;;;;;20.09;77.83;100898.91;4996850;28;20038;-70
2022/08/17 04:56:17;;;;;;;34.38;28.83;;;;;;;19.91;78.93;100902.38;5003389;28;20019;-71
2022/08/17 04:58:45;;;;;;;36.10;30.30;;;;;;;19.98;78.72;100897.69;5008657;28;20025;-71
2022/08/17 05:01:11;;;;;;;31.90;27.70;;;;;;;20.23;77.89;100904.09;4999867;28;20474;-71
2022/08/17 05:03:36;;;;;;;30.55;25.45;;;;;;;20.39;77.40;100896.38;5008351;28;20026;-70
2022/08/17 05:06:02;;;;;;;33.72;26.20;;;;;;;20.50;77.31;100901.19;4996773;28;20062;-71
2022/08/17 05:08:27;;;;;;;32.72;26.85;;;;;;;20.58;76.61;100895.41;4999219;28;20034;-71
2022/08/17 05:10:53;;;;;;;27.85;23.67;;;;;;;20.51;76.58;100892.72;4997193;28;20109;-70
2022/08/17 05:13:22;;;;;;;32.22;26.50;;;;;;;20.62;76.14;100893.91;4996605;28;20497;-70
2022/08/17 05:15:53;;;;;;;35.45;28.50;;;;;;;20.68;76.27;100893.03;5003997;28;20026;-69
2022/08/17 05:18:19;;;;;;;;;;;;;;;20.71;76.35;100892.56;5003718;28;20169;-70
2022/08/17 05:20:45;;;;;;;30.67;24.05;;;;;;;20.94;75.19;100902.13;5012752;28;19996;-71
2022/08/17 05:23:14;;;;;;;34.67;28.67;;;;;;;21.07;74.88;100902.00;5000613;28;20014;-71
2022/08/17 05:25:43;;;;;;;37.63;26.65;;;;;;;21.13;74.59;100903.84;5004075;28;20026;-72
2022/08/17 05:28:10;;;;;;;35.70;26.75;;;;;;;21.19;74.38;100902.94;4999242;28;20196;-70
2022/08/17 05:30:37;;;;;;;33.50;25.27;;;;;;;21.30;74.13;100906.84;4995982;28;20050;-71
2022/08/17 05:33:06;;;;;;;28.35;22.90;;;;;;;21.25;74.20;100910.25;4995142;28;20030;-72
2022/08/17 05:35:34;;;;;;;31.42;24.80;;;;;;;21.23;75.03;100912.41;4994349;28;20389;-71
2022/08/17 05:38:00;;;;;;;27.75;20.77;;;;;;;21.38;75.18;100910.16;4991303;28;20077;-70
2022/08/17 05:40:26;;;;;;;39.88;24.77;;;;;;;21.54;74.38;100907.88;4994253;28;20033;-70
2022/08/17 05:43:07;;;;;;;35.00;25.05;;;;;;;21.54;74.52;100913.38;4990566;28;20031;-70
2022/08/17 05:45:36;;;;;;;36.00;25.63;;;;;;;21.64;74.20;100920.03;4994945;28;20048;-71
2022/08/17 05:48:02;;;;;;;39.15;27.42;;;;;;;21.66;73.89;100917.06;5000705;28;20026;-70
2022/08/17 05:50:45;;;;;;;34.33;26.02;;;;;;;21.62;74.04;100915.81;5007852;28;20037;-70
2022/08/17 05:53:24;;;;;;;34.30;27.83;;;;;;;21.57;73.80;100918.41;4991262;28;20037;-70
2022/08/17 05:56:06;;;;;;;35.40;26.90;;;;;;;21.65;73.41;100918.13;5003012;28;20030;-71
2022/08/17 05:58:47;;;;;;;36.25;28.15;;;;;;;21.54;73.83;100919.72;4992688;28;20041;-71
2022/08/17 06:01:12;;;;;;;32.88;27.60;;;;;;;21.70;74.00;100918.25;4986535;28;20032;-71
2022/08/17 06:03:53;;;;;;;37.75;27.73;;;;;;;21.85;72.85;100932.50;5013228;28;20022;-71
2022/08/17 06:06:43;;;;;;;30.33;24.50;;;;;;;21.97;72.43;100924.28;5020448;28;20583;-72
2022/08/17 06:09:20;;;;;;;32.35;26.40;;;;;;;22.16;72.24;100930.63;4995878;28;20030;-71
2022/08/17 06:12:13;;;;;;;40.78;26.05;;;;;;;22.13;72.20;100931.13;4998308;28;20547;-70
2022/08/17 06:14:58;;;;;;;36.15;25.88;;;;;;;22.20;72.42;100932.69;4989311;28;20029;-70
2022/08/17 06:17:25;;;;;;;31.90;24.85;;;;;;;22.30;72.12;100929.41;4993499;28;20052;-71
2022/08/17 06:19:58;;;;;;;37.13;26.00;;;;;;;22.41;71.94;100931.34;4992331;28;20026;-71
2022/08/17 06:22:31;;;;;;;36.33;26.13;;;;;;;22.69;70.53;100921.56;4992884;28;20105;-72
2022/08/17 06:25:01;;;;;;;32.58;24.10;;;;;;;22.71;70.40;100924.94;4993766;28;20026;-70
2022/08/17 06:27:45;;;;;;;28.98;22.92;;;;;;;22.93;69.83;100928.84;5002722;28;20459;-71
2022/08/17 06:30:25;;;;;;;30.85;25.50;;;;;;;23.09;69.01;100923.69;4991321;28;20036;-72
2022/08/17 06:32:53;;;;;;;30.33;24.48;;;;;;;22.99;69.22;100922.34;4989883;28;20049;-72
2022/08/17 06:35:39;;;;;;;29.67;22.90;;;;;;;23.22;68.38;100926.22;4999971;28;20049;-71
2022/08/17 06:38:32;;;;;;;31.80;23.00;;;;;;;23.33;68.26;100928.13;5006769;28;20066;-71
2022/08/17 06:41:14;;;;;;;27.92;20.17;;;;;;;23.53;67.31;100933.25;4984612;28;20084;-71
2022/08/17 06:44:11;;;;;;;30.23;21.70;;;;;;;23.41;68.00;100933.31;4992228;28;20018;-70
2022/08/17 06:46:47;;;;;;;35.40;20.77;;;;;;;23.61;67.48;100929.31;4992062;28;20038;-71
2022/08/17 06:49:32;;;;;;;27.25;19.85;;;;;;;23.84;66.66;100934.78;4994222;28;20029;-71
2022/08/17 06:52:22;;;;;;;26.45;19.33;;;;;;;23.93;66.27;100933.34;4991326;28;20042;-71
2022/08/17 06:55:08;;;;;;;27.52;20.27;;;;;;;24.08;65.55;100936.41;4977564;28;20038;-69
2022/08/17 06:57:52;;;;;;;22.52;18.73;;;;;;;24.08;65.62;100936.41;4984739;28;20062;-70
2022/08/17 07:00:17;;;;;;;31.20;19.83;;;;;;;24.18;65.36;100940.44;4981488;28;20030;-71
2022/08/17 07:02:54;;;;;;;21.88;18.35;;;;;;;24.33;65.02;100944.41;4987276;28;20109;-71
2022/08/17 07:05:22;;;;;;;23.73;18.15;;;;;;;24.41;64.85;100945.94;4995054;28;20030;-70
2022/08/17 07:08:05;;;;;;;21.23;18.42;;;;;;;24.33;65.30;100943.53;4996369;28;20026;-69
2022/08/17 07:10:38;;;;;;;28.42;17.55;;;;;;;24.51;64.47;100940.56;4985786;28;20018;-70
2022/08/17 07:13:45;;;;;;;23.65;16.60;;;;;;;24.59;64.60;100942.94;4988839;28;20046;-70
2022/08/17 07:16:19;;;;;;;23.98;18.05;;;;;;;24.78;64.03;100935.25;4987813;28;20476;-71
2022/08/17 07:18:48;;;;;;;20.60;17.25;;;;;;;24.90;63.93;100938.75;4989581;28;20035;-70
2022/08/17 07:21:44;;;;;;;21.58;14.68;;;;;;;25.08;63.75;100940.47;4979645;28;20045;-69
2022/08/17 07:24:46;;;;;;;27.77;15.60;;;;;;;25.02;62.92;100933.13;4986435;28;20018;-70
2022/08/17 07:27:20;;;;;;;23.10;15.45;;;;;;;25.30;61.99;100937.78;4997578;28;20046;-68
2022/08/17 07:30:08;;;;;;;24.58;15.00;;;;;;;25.27;61.94;100941.03;4990634;28;20025;-68
2022/08/17 07:33:01;;;;;;;20.98;13.40;;;;;;;25.52;60.72;100935.03;4985212;28;20105;-68
2022/08/17 07:35:29;;;;;;;18.77;12.15;;;;;;;25.69;60.88;100946.94;4984873;28;20048;-68
2022/08/17 07:38:23;;;;;;;17.02;11.85;;;;;;;25.97;59.26;100936.75;4987003;28;20116;-69
2022/08/17 07:43:39;;;;;;;15.02;10.98;;;;;;;26.20;59.45;100947.56;4988457;28;20054;-71
2022/08/17 07:49:07;;;;;;;22.75;13.48;;;;;;;26.90;56.94;100934.69;4985365;28;20113;-70
2022/08/17 07:51:36;;;;;;;18.45;11.05;;;;;;;26.95;57.72;100933.88;4997362;28;20030;-68
2022/08/17 07:54:23;;;;;;;17.50;11.35;;;;;;;27.21;57.28;100932.16;4993722;28;20037;-68
2022/08/17 07:56:49;;;;;;;14.23;10.30;;;;;;;27.18;56.37;100933.53;4986267;28;20015;-68
2022/08/17 07:59:20;;;;;;;19.27;9.73;;;;;;;27.55;56.04;100935.44;5003882;28;20022;-68
2022/08/17 08:01:59;;;;;;;19.23;9.25;;;;;;;27.49;56.11;100953.19;4992850;28;20022;-68
2022/08/17 08:04:43;;;;;;;15.18;9.50;;;;;;;27.76;54.99;100937.22;4987091;28;20045;-68
2022/08/17 08:07:24;;;;;;;13.93;8.32;;;;;;;27.70;55.29;100943.88;4984766;28;20022;-68
2022/08/17 08:10:09;;;;;;;13.25;9.13;;;;;;;27.40;55.30;100943.69;4985916;28;20026;-68
2022/08/17 08:12:39;;;;;;;13.30;8.93;;;;;;;27.55;55.14;100946.56;4995303;28;20680;-68
2022/08/17 08:15:16;;;;;;;14.25;9.05;;;;;;;27.52;55.23;100947.09;4992107;28;20539;-68
2022/08/17 08:17:56;;;;;;;27.33;10.77;;;;;;;27.73;54.29;100948.91;5004205;28;20037;-68
2022/08/17 08:20:36;;;;;;;19.92;8.50;;;;;;;27.84;54.19;100950.66;4993225;28;20030;-68
2022/08/17 08:23:09;;;;;;;19.87;8.43;;;;;;;28.03;53.02;100959.31;4993407;28;20065;-68
2022/08/17 08:25:55;;;;;;;18.40;7.55;;;;;;;28.07;53.63;100954.91;4981753;28;20285;-68
2022/08/17 08:28:27;;;;;;;17.25;7.90;;;;;;;28.13;53.15;100961.31;5000236;28;20034;-68
2022/08/17 08:31:11;;;;;;;14.55;7.50;;;;;;;28.52;50.78;100955.34;4990088;28;20412;-68
2022/08/17 08:33:59;;;;;;;8.95;6.80;;;;;;;28.31;50.78;100972.00;5017270;28;20041;-68
2022/08/17 08:36:42;;;;;;;14.15;6.95;;;;;;;28.38;50.58;100967.00;4979883;28;20482;-68
2022/08/17 08:39:19;;;;;;;19.77;6.85;;;;;;;28.35;50.76;100961.97;4987293;28;20053;-68
2022/08/17 08:42:09;;;;;;;10.07;6.28;;;;;;;28.80;49.18;100971.53;4991337;28;20030;-69
2022/08/17 08:44:58;;;;;;;9.67;6.03;;;;;;;28.95;48.70;100969.88;4990219;28;20025;-68
2022/08/17 08:47:43;;;;;;;11.77;6.38;;;;;;;28.85;49.19;100965.97;5005368;28;20356;-69
2022/08/17 08:50:21;;;;;;;12.48;6.10;;;;;;;29.08;47.14;100969.31;4991001;28;20054;-69
2022/08/17 08:53:02;;;;;;;11.60;7.78;;;;;;;29.20;46.91;100978.25;4995506;28;20185;-68
2022/08/17 08:55:43;;;;;;;;;;;;;;;29.16;47.17;100977.16;4990763;28;20061;-69
2022/08/17 08:58:26;;;;;;;9.77;5.90;;;;;;;29.28;46.91;100980.50;4997805;28;19914;-68
2022/08/17 09:00:57;;;;;;;11.68;6.28;;;;;;;29.27;46.77;100973.22;4994605;28;20065;-68
2022/08/17 09:03:52;;;;;;;14.70;5.72;;;;;;;29.24;47.17;100973.78;4992115;28;20050;-68
2022/08/17 09:06:42;;;;;;;10.65;6.05;;;;;;;29.42;47.13;100969.59;5013924;28;20022;-68
2022/08/17 09:09:16;;;;;;;8.25;5.95;;;;;;;29.38;46.69;100979.63;4987359;28;20030;-68
2022/08/17 09:12:09;;;;;;;11.48;5.65;;;;;;;29.43;46.22;100983.25;5000293;28;20034;-68
2022/08/17 09:14:55;;;;;;;12.07;5.85;;;;;;;29.41;45.70;100974.34;5000227;28;20018;-68
2022/08/17 09:17:34;;;;;;;8.57;5.72;;;;;;;29.71;46.51;100979.03;5007895;28;20032;-68
2022/08/17 09:20:17;;;;;;;11.25;5.93;;;;;;;29.82;45.99;100990.16;4988447;28;20026;-68
2022/08/17 09:22:51;;;;;;;7.35;5.90;;;;;;;30.28;45.43;100976.88;4994127;28;20041;-68
2022/08/17 09:25:27;;;;;;;9.73;6.50;;;;;;;29.88;45.55;100977.88;4999725;28;20041;-68
2022/08/17 09:27:58;;;;;;;6.80;6.13;;;;;;;29.78;46.00;100984.31;5006065;28;20026;-70
2022/08/17 09:30:26;;;;;;;10.35;6.30;;;;;;;29.77;46.29;100982.63;4995763;28;20030;-70
2022/08/17 09:33:00;;;;;;;11.00;6.32;;;;;;;29.80;46.29;100978.44;5000175;28;20026;-69
2022/08/17 09:35:35;;;;;;;16.85;6.38;;;;;;;29.86;46.45;100975.34;4990114;28;20019;-69
2022/08/17 09:38:28;;;;;;;17.15;6.97;;;;;;;30.52;44.75;100974.22;4992523;28;20120;-69
2022/08/17 09:40:59;;;;;;;7.90;6.18;;;;;;;30.59;45.12;100971.94;5008478;28;20034;-68
2022/08/17 09:43:42;;;;;;;12.70;5.38;;;;;;;30.61;45.42;100980.03;4990831;28;20054;-69
2022/08/17 09:46:17;;;;;;;7.75;6.47;;;;;;;30.96;44.75;100977.00;5016841;28;20029;-69
2022/08/17 09:49:10;;;;;;;9.82;6.05;;;;;;;31.13;43.62;100967.34;4994648;28;20032;-69
2022/08/17 09:51:46;;;;;;;14.48;6.78;;;;;;;31.26;43.40;100963.91;5011680;28;20030;-68
2022/08/17 09:54:21;;;;;;;10.30;6.32;;;;;;;31.35;43.22;100967.72;4992627;28;20030;-68
2022/08/17 09:57:17;;;;;;;11.25;6.07;;;;;;;31.06;43.45;100968.53;4992439;28;20109;-67
2022/08/17 10:00:01;;;;;;;12.90;5.90;;;;;;;31.41;42.49;100965.72;4996637;28;20037;-68
2022/08/17 10:02:52;;;;;;;18.42;5.90;;;;;;;31.39;42.73;100970.78;4991077;28;20034;-68
2022/08/17 10:05:51;;;;;;;13.48;5.90;;;;;;;30.93;42.42;100966.41;4993837;28;20033;-68
2022/08/17 10:08:36;;;;;;;11.05;5.32;;;;;;;31.28;40.51;100967.22;5004632;28;20042;-67
2022/08/17 10:11:12;;;;;;;8.95;4.90;;;;;;;31.31;40.25;100961.06;4985962;28;20565;-69
2022/08/17 10:13:50;;;;;;;9.43;5.68;;;;;;;31.66;38.76;100956.22;4995079;28;20022;-69
2022/08/17 10:16:26;;;;;;;15.13;5.95;;;;;;;31.39;39.92;100957.63;4996398;28;20654;-68
2022/08/17 10:19:08;;;;;;;8.95;4.82;;;;;;;31.93;38.81;100959.25;4986672;28;20113;-69
2022/08/17 10:27:41;;;;;;;8.45;5.10;;;;;;;31.79;37.96;100973.16;4994305;28;20030;-69
2022/08/17 10:30:09;;;;;;;8.38;5.38;;;;;;;32.17;37.97;100962.03;4989767;28;20037;-69
2022/08/17 10:32:47;;;;;;;18.17;5.32;;;;;;;32.62;37.10;100966.19;5001839;28;20026;-69
2022/08/17 10:35:47;;;;;;;10.75;5.22;;;;;;;32.24;37.86;100961.66;4989454;28;20022;-67
2022/08/17 10:38:29;;;;;;;11.45;4.80;;;;;;;31.55;37.63;100961.91;4991369;28;20057;-68
2022/08/17 10:41:17;;;;;;;9.63;5.05;;;;;;;31.60;37.92;100952.63;4998176;28;20022;-69
2022/08/17 10:43:57;;;;;;;11.02;4.38;;;;;;;31.43;38.76;100946.66;4988124;28;20118;-68
2022/08/17 10:47:03;;;;;;;8.23;5.20;;;;;;;31.25;38.41;100951.06;4983829;28;20038;-69
2022/08/17 10:49:32;;;;;;;8.57;4.90;;;;;;;31.29;39.06;100952.09;5003680;28;20090;-69
2022/08/17 10:52:18;;;;;;;12.80;5.13;;;;;;;31.04;39.13;100954.00;4990180;28;20492;-69
2022/08/17 10:55:07;;;;;;;5.72;4.78;;;;;;;31.11;39.26;100955.63;4993157;28;20115;-68
2022/08/17 10:57:34;;;;;;;12.23;4.45;;;;;;;31.29;38.97;100963.31;4991820;28;20042;-69
2022/08/17 11:00:08;;;;;;;23.77;5.30;;;;;;;31.33;38.37;100953.19;5007905;28;20101;-68
2022/08/17 11:02:53;;;;;;;9.25;4.82;;;;;;;31.59;38.41;100949.00;4986237;28;20486;-68
2022/08/17 11:05:27;;;;;;;6.50;4.97;;;;;;;32.13;37.92;100944.97;4989851;28;20030;-68
2022/08/17 11:08:17;;;;;;;8.68;5.03;;;;;;;32.27;36.73;100947.03;5007600;28;20025;-68
2022/08/17 11:10:56;;;;;;;12.80;5.35;;;;;;;32.26;36.92;100949.00;5007900;28;20041;-69
2022/08/17 11:13:48;;;;;;;16.00;5.40;;;;;;;32.16;36.69;100948.34;4994177;28;20041;-68
2022/08/17 11:16:46;;;;;;;12.40;5.22;;;;;;;32.44;36.27;100955.78;4989589;28;20022;-68
2022/08/17 11:19:31;;;;;;;8.57;4.38;;;;;;;31.75;37.63;100943.22;4988334;28;20029;-69
2022/08/17 11:22:19;;;;;;;12.38;5.07;;;;;;;32.34;36.48;100955.94;4992572;28;20048;-68
2022/08/17 11:24:51;;;;;;;12.35;4.90;;;;;;;32.03;37.27;100945.13;4983775;28;20026;-68
2022/08/17 11:27:29;;;;;;;11.50;4.63;;;;;;;32.23;36.09;100937.59;4992852;28;20026;-68
2022/08/17 11:29:56;;;;;;;30.75;6.00;;;;;;;31.74;37.44;100941.53;4987387;28;20022;-68
2022/08/17 11:32:31;;;;;;;22.00;4.90;;;;;;;32.11;36.91;100936.06;4987298;28;20058;-68
2022/08/17 11:35:24;;;;;;;14.18;4.85;;;;;;;32.16;36.65;100934.34;5006675;28;20102;-68
2022/08/17 11:38:12;;;;;;;22.25;5.28;;;;;;;32.09;36.74;100938.34;4995149;28;20022;-68
2022/08/17 11:40:56;;;;;;;18.00;5.10;;;;;;;32.14;36.59;100938.25;4986061;28;20030;-68
2022/08/17 11:43:30;;;;;;;9.73;5.20;;;;;;;31.40;38.00;100931.28;4991225;28;20030;-69
2022/08/17 11:46:01;;;;;;;14.70;5.10;;;;;;;31.63;37.64;100934.41;4988187;28;20030;-68
2022/08/17 11:51:42;;;;;;;12.13;4.90;;;;;;;31.85;37.53;100929.13;4984453;28;20140;-68
2022/08/17 11:54:31;;;;;;;11.63;5.30;;;;;;;32.35;36.98;100940.81;4984641;28;20084;-68
2022/08/17 11:57:25;;;;;;;11.13;4.82;;;;;;;32.39;37.04;100941.84;4985855;28;20616;-68
2022/08/17 11:59:52;;;;;;;17.73;6.13;;;;;;;31.85;38.81;100937.53;4967810;28;20033;-69
2022/08/17 12:02:29;;;;;;;6.88;5.43;;;;;;;32.00;38.86;100940.13;4985299;28;20033;-69
2022/08/17 12:05:13;;;;;;;13.85;5.18;;;;;;;31.74;38.51;100924.75;4993203;28;20022;-69
2022/08/17 12:08:03;;;;;;;19.67;6.25;;;;;;;31.34;39.84;100926.88;5002845;28;20109;-70
2022/08/17 12:10:34;;;;;;;19.65;6.50;;;;;;;31.23;40.63;100930.88;4986270;28;20025;-70
2022/08/17 12:13:09;;;;;;;25.83;6.35;;;;;;;30.96;41.39;100929.44;4999194;28;20029;-69