Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:30;;;;;;;118.15;53.22;;;;;;;-5.89;85.99;101388.25;6161429;23;20017;-80
2024/01/31 00:04:16;;;;;;;94.13;46.08;;;;;;;-6.01;85.99;101373.34;6204073;23;20021;-80
2024/01/31 00:07:01;;;;;;;103.43;42.03;;;;;;;-5.98;85.59;101389.56;6184577;23;20021;-81
2024/01/31 00:09:47;;;;;;;103.03;41.08;;;;;;;-5.95;85.95;101394.59;6183991;23;20315;-78
2024/01/31 00:12:31;;;;;;;103.68;43.63;;;;;;;-5.98;86.01;101383.56;6205824;23;20318;-79
2024/01/31 00:15:17;;;;;;;73.95;34.03;;;;;;;-5.86;85.97;101393.28;6208846;23;20020;-79
2024/01/31 00:18:02;;;;;;;76.05;35.20;;;;;;;-5.83;85.86;101390.56;6215236;23;20016;-80
2024/01/31 00:20:48;;;;;;;103.75;43.83;;;;;;;-5.86;85.17;101394.16;6214237;23;20418;-77
2024/01/31 00:23:34;;;;;;;100.07;42.30;;;;;;;-5.89;85.04;101390.84;6200906;23;20016;-79
2024/01/31 00:26:19;;;;;;;129.93;47.17;;;;;;;-5.88;85.52;101392.53;6213917;23;20414;-78
2024/01/31 00:29:05;;;;;;;154.50;56.53;;;;;;;-5.92;85.38;101393.56;6183257;23;20020;-78
2024/01/31 00:31:50;;;;;;;119.85;48.25;;;;;;;-5.91;85.87;101392.69;6182927;23;20021;-79
2024/01/31 00:34:36;;;;;;;135.65;56.95;;;;;;;-5.85;85.71;101387.22;6182503;23;20028;-78
2024/01/31 00:37:21;;;;;;;156.00;64.32;;;;;;;-5.92;85.24;101389.25;6182817;23;20020;-80
2024/01/31 00:40:09;;;;;;;154.50;66.43;;;;;;;-6.02;85.88;101382.00;6181905;23;20058;-79
2024/01/31 00:42:55;;;;;;;162.25;68.90;;;;;;;-6.02;86.03;101390.59;6161706;23;20322;-78
2024/01/31 00:45:41;;;;;;;155.52;65.28;;;;;;;-6.20;86.98;101363.81;6203419;23;20039;-79
2024/01/31 00:48:26;;;;;;;136.25;58.95;;;;;;;-6.26;86.28;101361.50;6182318;23;20024;-78
2024/01/31 00:51:12;;;;;;;150.18;63.47;;;;;;;-6.06;86.54;101384.72;6203331;23;20020;-79
2024/01/31 00:53:57;;;;;;;127.40;55.80;;;;;;;-6.08;85.79;101380.53;6182439;23;20020;-77
2024/01/31 00:56:43;;;;;;;108.13;47.75;;;;;;;-6.11;85.98;101378.94;6203686;23;20024;-80
2024/01/31 00:59:28;;;;;;;110.32;44.25;;;;;;;-6.21;85.73;101380.25;6203429;23;20025;-79
2024/01/31 01:02:13;;;;;;;105.65;43.08;;;;;;;-6.19;85.52;101380.19;6161397;23;20318;-80
2024/01/31 01:04:58;;;;;;;73.15;31.23;;;;;;;-6.23;86.06;101368.31;6182467;23;20017;-77
2024/01/31 01:07:45;;;;;;;40.63;19.58;;;;;;;-6.26;85.86;101377.03;6203001;23;20311;-77
2024/01/31 01:10:31;;;;;;;36.17;18.83;;;;;;;-6.32;85.46;101361.78;6182694;23;20411;-78
2024/01/31 01:13:16;;;;;;;41.65;19.52;;;;;;;-6.18;85.50;101374.94;6182253;23;20326;-79
2024/01/31 01:16:02;;;;;;;35.88;17.00;;;;;;;-6.40;86.04;101345.75;6201933;23;20020;-78
2024/01/31 01:18:47;;;;;;;40.25;18.27;;;;;;;-6.22;86.02;101359.63;6181817;23;20028;-78
2024/01/31 01:21:32;;;;;;;59.65;28.13;;;;;;;-6.12;85.60;101376.41;6203159;23;20021;-77
2024/01/31 01:24:18;;;;;;;50.10;23.05;;;;;;;-6.28;85.97;101365.91;6182657;23;20326;-77
2024/01/31 01:27:03;;;;;;;51.15;25.17;;;;;;;-6.30;86.25;101368.59;6204737;23;20419;-78
2024/01/31 01:29:49;;;;;;;65.97;31.33;;;;;;;-6.36;86.91;101368.84;6161232;23;20326;-78
2024/01/31 01:32:34;;;;;;;53.15;25.52;;;;;;;-6.38;86.46;101372.41;6183097;23;20020;-82
2024/01/31 01:35:20;;;;;;;50.13;23.20;;;;;;;-6.58;87.12;101343.09;6185438;23;20124;-77
2024/01/31 01:38:06;;;;;;;64.22;24.77;;;;;;;-6.54;87.07;101356.75;6217571;23;20470;-78
2024/01/31 01:40:51;;;;;;;64.97;28.98;;;;;;;-6.57;87.38;101355.13;6217916;23;20317;-78
2024/01/31 01:43:37;;;;;;;66.95;27.77;;;;;;;-6.69;86.53;101339.31;6192638;23;20024;-78
2024/01/31 01:46:22;;;;;;;80.72;30.13;;;;;;;-6.62;86.70;101344.13;6181918;23;20021;-79
2024/01/31 01:49:09;;;;;;;103.80;36.10;;;;;;;-6.61;86.21;101347.53;6202675;23;20346;-79
2024/01/31 01:51:55;;;;;;;101.97;36.92;;;;;;;-6.65;86.49;101353.78;6160741;23;20020;-79
2024/01/31 01:54:40;;;;;;;77.95;31.25;;;;;;;-6.66;86.90;101349.50;6204205;23;20419;-78
2024/01/31 01:57:26;;;;;;;59.28;26.05;;;;;;;-6.70;86.42;101351.41;6202606;23;20322;-79
2024/01/31 02:00:12;;;;;;;53.72;24.35;;;;;;;-6.84;87.02;101331.28;6160733;23;20418;-78
2024/01/31 02:02:59;;;;;;;46.60;24.13;;;;;;;-6.82;86.87;101333.84;6181608;23;20020;-79
2024/01/31 02:05:45;;;;;;;48.22;22.08;;;;;;;-6.79;87.18;101334.53;6183482;23;20017;-77
2024/01/31 02:08:31;;;;;;;46.97;21.50;;;;;;;-6.94;87.32;101311.09;6182188;23;20020;-78
2024/01/31 02:11:17;;;;;;;48.42;24.67;;;;;;;-6.87;87.56;101322.84;6202277;23;20438;-79
2024/01/31 02:14:02;;;;;;;43.78;21.88;;;;;;;-6.72;87.46;101329.09;6181533;23;20020;-78
2024/01/31 02:16:48;;;;;;;43.22;21.55;;;;;;;-6.61;87.74;101327.72;6181425;23;20422;-79
2024/01/31 02:19:33;;;;;;;48.00;23.33;;;;;;;-6.69;87.20;101326.38;6181627;23;20310;-80
2024/01/31 02:22:18;;;;;;;38.83;19.40;;;;;;;-6.60;87.18;101334.56;6181741;23;20318;-77
2024/01/31 02:25:11;;;;;;;53.20;22.75;;;;;;;-6.68;87.07;101305.59;6181240;23;20419;-78
2024/01/31 02:27:56;;;;;;;59.38;27.10;;;;;;;-6.60;86.38;101336.31;6181872;23;20017;-78
2024/01/31 02:30:42;;;;;;;64.97;31.90;;;;;;;-6.77;86.19;101316.34;6202795;23;20407;-77
2024/01/31 02:33:27;;;;;;;79.22;33.45;;;;;;;-6.88;86.54;101303.06;6181661;23;20028;-78
2024/01/31 02:36:13;;;;;;;71.57;33.00;;;;;;;-6.87;86.98;101315.09;6181738;23;20024;-79
2024/01/31 02:38:58;;;;;;;74.65;33.72;;;;;;;-6.87;87.55;101335.75;6181025;23;20020;-77
2024/01/31 02:41:45;;;;;;;74.32;35.13;;;;;;;-6.92;87.88;101335.16;6181856;23;20315;-77
2024/01/31 02:44:31;;;;;;;97.65;41.10;;;;;;;-6.94;88.17;101329.19;6181969;23;20025;-78
2024/01/31 02:47:16;;;;;;;81.50;35.45;;;;;;;-7.02;88.29;101327.78;6196905;23;20020;-78
2024/01/31 02:50:01;;;;;;;68.25;34.45;;;;;;;-7.08;87.97;101325.47;6181275;23;20415;-78
2024/01/31 02:52:47;;;;;;;69.05;33.00;;;;;;;-7.05;87.63;101332.22;6182153;23;20314;-77
2024/01/31 02:55:33;;;;;;;62.13;31.10;;;;;;;-7.14;88.58;101319.72;6184267;23;20012;-77
2024/01/31 02:58:18;;;;;;;63.38;29.67;;;;;;;-7.12;88.51;101326.47;6177009;23;20021;-77
2024/01/31 03:01:07;;;;;;;56.90;29.05;;;;;;;-7.16;88.57;101329.25;6193696;23;20639;-77
2024/01/31 03:03:51;;;;;;;65.90;27.30;;;;;;;-7.20;87.79;101328.56;6188985;23;20410;-77
2024/01/31 03:06:36;;;;;;;56.75;27.80;;;;;;;-7.28;88.53;101318.53;6180830;23;20406;-78
2024/01/31 03:09:22;;;;;;;65.20;29.50;;;;;;;-7.25;88.15;101327.91;6181187;23;20021;-81
2024/01/31 03:12:07;;;;;;;70.88;33.72;;;;;;;-7.28;88.61;101315.94;6202248;23;20024;-79
2024/01/31 03:14:53;;;;;;;71.95;34.65;;;;;;;-7.24;88.55;101309.75;6203162;23;20371;-78
2024/01/31 03:17:38;;;;;;;65.95;32.53;;;;;;;-7.28;88.80;101307.34;6181266;23;20321;-79
2024/01/31 03:20:24;;;;;;;85.95;36.30;;;;;;;-7.28;88.91;101292.69;6160963;23;20315;-77
2024/01/31 03:23:10;;;;;;;79.40;36.47;;;;;;;-7.25;89.34;101314.97;6181512;23;20418;-78
2024/01/31 03:25:55;;;;;;;87.32;37.22;;;;;;;-7.32;89.11;101308.41;6181497;23;20024;-79
2024/01/31 03:28:41;;;;;;;92.45;39.85;;;;;;;-7.39;88.92;101292.31;6180888;23;20315;-78
2024/01/31 03:31:30;;;;;;;95.82;39.72;;;;;;;-7.30;89.58;101297.09;6201969;23;20020;-78
2024/01/31 03:34:15;;;;;;;91.93;40.45;;;;;;;-7.25;88.76;101295.16;6180901;23;20342;-78
2024/01/31 03:37:02;;;;;;;83.97;38.40;;;;;;;-7.24;89.25;101293.41;6181067;23;20025;-77
2024/01/31 03:39:47;;;;;;;88.05;39.03;;;;;;;-7.22;89.26;101283.84;6201745;23;20024;-78
2024/01/31 03:42:33;;;;;;;67.35;31.75;;;;;;;-7.14;88.76;101281.78;6160431;23;20021;-77
2024/01/31 03:45:18;;;;;;;67.65;34.50;;;;;;;-7.23;88.37;101277.00;6180792;23;20052;-78
2024/01/31 03:48:03;;;;;;;77.32;36.08;;;;;;;-7.12;88.13;101290.28;6180798;23;20016;-79
2024/01/31 03:50:48;;;;;;;100.18;42.50;;;;;;;-7.24;88.55;101273.59;6180705;23;20017;-76
2024/01/31 03:53:34;;;;;;;111.95;42.72;;;;;;;-7.23;88.69;101283.00;6181060;23;20017;-79
2024/01/31 03:56:20;;;;;;;102.53;42.70;;;;;;;-7.24;88.33;101285.66;6201582;23;20021;-78
2024/01/31 03:59:07;;;;;;;107.00;46.35;;;;;;;-7.29;88.60;101288.44;6180802;23;20323;-78
2024/01/31 04:01:53;;;;;;;115.80;47.72;;;;;;;-7.28;88.67;101286.69;6181299;23;20024;-77
2024/01/31 04:04:38;;;;;;;118.80;51.30;;;;;;;-7.36;88.04;101281.88;6201528;23;20314;-77
2024/01/31 04:07:25;;;;;;;103.10;45.15;;;;;;;-7.30;88.51;101301.41;6201821;23;20017;-77
2024/01/31 04:10:10;;;;;;;109.15;44.55;;;;;;;-7.36;88.43;101291.31;6202807;23;20020;-79
2024/01/31 04:12:55;;;;;;;93.97;41.30;;;;;;;-7.32;88.47;101305.81;6182615;23;20314;-77
2024/01/31 04:15:41;;;;;;;75.35;34.50;;;;;;;-7.55;88.33;101279.22;6185142;23;20025;-79
2024/01/31 04:18:27;;;;;;;81.72;36.90;;;;;;;-7.50;89.04;101303.06;6194231;23;20021;-76
2024/01/31 04:21:21;;;;;;;70.60;34.00;;;;;;;-7.52;89.22;101294.56;6191933;23;20406;-78
2024/01/31 04:24:06;;;;;;;66.00;30.35;;;;;;;-7.52;89.33;101292.00;6187339;23;20017;-79
2024/01/31 04:26:51;;;;;;;65.78;30.95;;;;;;;-7.53;88.84;101287.72;6201515;23;20315;-77
2024/01/31 04:29:39;;;;;;;103.63;43.58;;;;;;;-7.57;89.25;101291.34;6180144;23;20024;-80
2024/01/31 04:32:25;;;;;;;89.30;36.92;;;;;;;-7.66;89.23;101291.72;6179949;23;20020;-80
2024/01/31 04:35:10;;;;;;;85.32;38.15;;;;;;;-7.75;89.14;101261.09;6180909;23;20021;-78
2024/01/31 04:37:55;;;;;;;68.95;31.23;;;;;;;-7.57;88.32;101283.59;6201272;23;20021;-79
2024/01/31 04:40:41;;;;;;;61.78;26.80;;;;;;;-7.60;88.02;101272.53;6180249;23;20024;-79
2024/01/31 04:43:27;;;;;;;60.35;29.80;;;;;;;-7.61;88.48;101276.88;6201748;23;20415;-79
2024/01/31 04:46:13;;;;;;;76.15;33.15;;;;;;;-7.68;88.62;101265.09;6200264;23;20020;-79
2024/01/31 04:48:59;;;;;;;99.22;41.30;;;;;;;-7.81;87.99;101248.44;6201380;23;20318;-78
2024/01/31 04:51:44;;;;;;;119.57;47.55;;;;;;;-7.68;88.75;101276.28;6203250;23;20016;-80
2024/01/31 04:54:30;;;;;;;104.72;46.58;;;;;;;-7.66;89.10;101281.38;6182378;23;20025;-78
2024/01/31 04:57:16;;;;;;;116.57;49.38;;;;;;;-7.70;89.12;101272.09;6182881;23;20021;-79
2024/01/31 05:00:04;;;;;;;126.38;50.55;;;;;;;-7.72;89.10;101282.47;6202848;23;20363;-78
2024/01/31 05:02:50;;;;;;;146.15;59.60;;;;;;;-7.77;89.69;101280.97;6203381;23;20021;-77
2024/01/31 05:05:36;;;;;;;155.93;58.00;;;;;;;-7.93;89.06;101254.94;6181876;23;20021;-78
2024/01/31 05:08:22;;;;;;;154.43;62.35;;;;;;;-7.75;89.65;101268.84;6182513;23;20319;-77
2024/01/31 05:11:07;;;;;;;170.57;69.43;;;;;;;-7.72;89.74;101269.56;6181944;23;20028;-78
2024/01/31 05:13:53;;;;;;;137.15;53.70;;;;;;;-7.57;89.70;101268.09;6182251;23;20020;-78
2024/01/31 05:16:40;;;;;;;147.32;58.90;;;;;;;-7.52;89.19;101255.84;6182249;23;20414;-78
2024/01/31 05:19:26;;;;;;;174.68;65.75;;;;;;;-7.59;89.06;101269.06;6182591;23;20024;-79
2024/01/31 05:22:11;;;;;;;162.18;62.97;;;;;;;-7.51;89.73;101283.34;6183141;23;20418;-78
2024/01/31 05:24:57;;;;;;;185.07;69.47;;;;;;;-7.46;89.57;101271.06;6183710;23;20411;-78
2024/01/31 05:27:42;;;;;;;185.60;69.55;;;;;;;-7.60;88.57;101263.06;6182489;23;20020;-78
2024/01/31 05:30:28;;;;;;;158.85;62.40;;;;;;;-7.60;88.82;101267.38;6205549;23;20430;-78
2024/01/31 05:33:13;;;;;;;135.43;51.28;;;;;;;-7.63;89.54;101272.66;6185257;23;20020;-76
2024/01/31 05:35:59;;;;;;;106.10;44.13;;;;;;;-8.02;88.29;101225.19;6208670;23;20029;-78
2024/01/31 05:38:43;;;;;;;95.78;40.97;;;;;;;-7.84;89.16;101266.63;6197303;23;20430;-80
2024/01/31 05:41:29;;;;;;;107.57;45.63;;;;;;;-7.85;88.68;101290.78;6165314;23;20020;-77
2024/01/31 05:44:15;;;;;;;90.45;37.85;;;;;;;-7.81;88.66;101298.31;6188558;23;20024;-78
2024/01/31 05:47:00;;;;;;;79.82;34.40;;;;;;;-7.79;88.29;101293.94;6177818;23;20295;-78
2024/01/31 05:49:46;;;;;;;145.27;48.05;;;;;;;-7.83;88.52;101297.56;6202357;23;20020;-77
2024/01/31 05:52:31;;;;;;;108.50;44.85;;;;;;;-7.92;87.93;101288.44;6181789;23;20020;-79
2024/01/31 05:55:17;;;;;;;105.88;45.80;;;;;;;-7.80;88.29;101296.56;6160864;23;20020;-78
2024/01/31 05:58:02;;;;;;;146.70;58.67;;;;;;;-7.82;87.75;101277.75;6181700;23;20025;-78
2024/01/31 06:00:49;;;;;;;157.88;59.10;;;;;;;-7.77;87.91;101291.28;6202264;23;20029;-80
2024/01/31 06:03:34;;;;;;;88.18;41.72;;;;;;;-7.78;88.65;101305.09;6202289;23;20020;-78
2024/01/31 06:06:19;;;;;;;98.22;44.30;;;;;;;-7.81;88.44;101303.47;6181800;23;20020;-78
2024/01/31 06:09:05;;;;;;;153.98;64.60;;;;;;;-7.75;88.24;101308.41;6181746;23;20414;-77
2024/01/31 06:11:50;;;;;;;122.93;50.35;;;;;;;-7.74;88.34;101311.81;6182451;23;20314;-78
2024/01/31 06:14:36;;;;;;;113.65;44.97;;;;;;;-7.68;88.02;101321.91;6183364;23;20414;-78
2024/01/31 06:17:22;;;;;;;102.22;42.58;;;;;;;-7.74;88.17;101309.25;6182400;23;20020;-78
2024/01/31 06:20:08;;;;;;;91.25;39.35;;;;;;;-7.57;88.21;101317.16;6205924;23;20017;-78
2024/01/31 06:22:53;;;;;;;100.10;41.70;;;;;;;-7.39;87.63;101306.97;6184011;23;20390;-77
2024/01/31 06:25:39;;;;;;;113.20;44.45;;;;;;;-6.95;87.71;101325.78;6204175;23;20422;-77
2024/01/31 06:28:24;;;;;;;174.63;66.60;;;;;;;-6.67;86.33;101320.22;6182946;23;20052;-78
2024/01/31 06:31:27;;;;;;;209.73;82.40;;;;;;;-6.30;85.21;101310.78;6182830;23;20020;-77
2024/01/31 06:34:16;;;;;;;214.45;81.07;;;;;;;-5.66;83.55;101319.84;6186554;23;20020;-77
2024/01/31 06:37:02;;;;;;;195.90;75.32;;;;;;;-5.10;80.90;101323.97;6182680;23;20418;-78
2024/01/31 06:39:47;;;;;;;183.43;71.60;;;;;;;-4.76;79.11;101330.03;6167723;23;20307;-81
2024/01/31 06:42:32;;;;;;;180.07;68.68;;;;;;;-4.04;77.52;101320.94;6186660;23;20016;-79
2024/01/31 06:45:18;;;;;;;165.98;61.10;;;;;;;-3.64;74.96;101316.13;6182565;23;20024;-79
2024/01/31 06:48:04;;;;;;;158.65;62.20;;;;;;;-3.36;73.46;101323.19;6162393;23;20407;-79
2024/01/31 06:50:49;;;;;;;137.80;57.55;;;;;;;-3.29;72.92;101296.75;6205605;23;20021;-79
2024/01/31 06:53:34;;;;;;;180.75;73.63;;;;;;;-3.62;73.18;101289.13;6168487;23;20020;-78
2024/01/31 06:56:20;;;;;;;183.52;68.20;;;;;;;-3.78;74.13;101309.97;6218353;23;20016;-77
2024/01/31 06:59:05;;;;;;;154.50;63.80;;;;;;;-3.77;73.90;101314.22;6203165;23;20016;-79
2024/01/31 07:01:51;;;;;;;148.38;63.13;;;;;;;-4.11;75.08;101317.84;6215479;23;20016;-79
2024/01/31 07:04:37;;;;;;;182.50;75.00;;;;;;;-4.11;77.13;101304.03;6203439;23;20017;-80
2024/01/31 07:07:22;;;;;;;159.70;70.25;;;;;;;-4.04;78.22;101308.81;6204872;23;20407;-80
2024/01/31 07:10:08;;;;;;;139.05;59.50;;;;;;;-3.98;77.47;101315.41;6203478;23;20323;-80
2024/01/31 07:12:53;;;;;;;170.00;74.40;;;;;;;-3.88;77.49;101315.78;6182779;23;20016;-81
2024/01/31 07:15:39;;;;;;;121.60;48.97;;;;;;;-3.75;77.55;101307.19;6184906;23;20024;-82
2024/01/31 07:18:25;;;;;;;112.43;47.80;;;;;;;-3.69;77.39;101312.97;6188912;23;20346;-82
2024/01/31 07:21:11;;;;;;;95.30;42.97;;;;;;;-3.70;78.57;101300.88;6209143;23;20021;-80
2024/01/31 07:23:57;;;;;;;92.55;42.58;;;;;;;-3.66;78.24;101302.41;6184233;23;20430;-81
2024/01/31 07:26:42;;;;;;;102.82;43.67;;;;;;;-3.58;78.41;101295.00;6184085;23;20310;-81
2024/01/31 07:29:29;;;;;;;92.10;38.22;;;;;;;-3.44;78.65;101296.81;6163286;23;20016;-82
2024/01/31 07:32:14;;;;;;;97.05;42.15;;;;;;;-3.33;77.96;101284.84;6163669;23;20016;-80
2024/01/31 07:35:00;;;;;;;77.72;34.25;;;;;;;-3.44;77.77;101279.44;6183976;23;20021;-79
2024/01/31 07:37:45;;;;;;;98.93;41.70;;;;;;;-3.32;77.15;101286.53;6201981;23;20042;-77
2024/01/31 07:40:31;;;;;;;90.78;41.72;;;;;;;-3.20;77.87;101284.13;6181090;23;20025;-79
2024/01/31 07:43:16;;;;;;;99.93;44.85;;;;;;;-3.12;77.59;101279.31;6201945;23;20020;-79
2024/01/31 07:46:03;;;;;;;105.53;47.67;;;;;;;-2.95;77.39;101273.91;6160199;23;20020;-80
2024/01/31 07:48:49;;;;;;;112.45;46.50;;;;;;;-2.76;77.18;101268.44;6201458;23;20418;-78
2024/01/31 07:51:41;;;;;;;117.95;49.78;;;;;;;-2.55;76.60;101266.28;6181110;23;20021;-78
2024/01/31 07:54:26;;;;;;;137.02;62.33;;;;;;;-2.53;76.62;101250.59;6202326;23;20322;-82
2024/01/31 07:57:12;;;;;;;126.63;62.72;;;;;;;-2.46;76.15;101265.72;6181871;23;20314;-78
2024/01/31 07:59:57;;;;;;;124.82;58.25;;;;;;;-2.25;75.40;101260.09;6181267;23;20406;-80
2024/01/31 08:02:43;;;;;;;133.20;60.05;;;;;;;-2.01;75.71;101274.16;6180814;23;20323;-79
2024/01/31 08:05:28;;;;;;;121.95;53.58;;;;;;;-1.83;74.78;101271.31;6202383;23;20020;-80
2024/01/31 08:08:13;;;;;;;122.47;54.40;;;;;;;-1.73;74.44;101261.94;6161039;23;20021;-80
2024/01/31 08:10:59;;;;;;;117.47;52.53;;;;;;;-1.62;73.32;101269.91;6184704;23;20418;-81
2024/01/31 08:13:44;;;;;;;119.05;52.30;;;;;;;-1.63;73.87;101258.66;6186464;23;20311;-81
2024/01/31 08:16:30;;;;;;;119.07;54.25;;;;;;;-1.43;73.09;101252.09;6218473;23;20021;-80
2024/01/31 08:19:16;;;;;;;115.65;50.42;;;;;;;-1.38;73.86;101248.34;6189408;23;20418;-78
2024/01/31 08:22:01;;;;;;;132.57;66.40;;;;;;;-1.22;72.46;101254.22;6185296;23;20020;-80
2024/01/31 08:24:46;;;;;;;100.03;46.70;;;;;;;-1.13;72.19;101237.06;6181597;23;20021;-81
2024/01/31 08:27:32;;;;;;;97.28;44.65;;;;;;;-0.97;71.16;101250.75;6204126;23;20020;-78
2024/01/31 08:30:21;;;;;;;96.95;44.92;;;;;;;-0.92;72.34;101248.66;6181908;23;20314;-80
2024/01/31 08:33:06;;;;;;;108.20;48.60;;;;;;;-0.81;72.24;101240.91;6182351;23;20414;-79
2024/01/31 08:35:51;;;;;;;105.47;48.95;;;;;;;-1.18;70.89;101243.44;6181952;23;20485;-80
2024/01/31 08:38:39;;;;;;;114.10;50.30;;;;;;;-0.99;70.17;101248.25;6161855;23;20319;-78
2024/01/31 08:41:24;;;;;;;111.13;49.10;;;;;;;-1.30;70.14;101239.06;6205202;23;20024;-78
2024/01/31 08:44:10;;;;;;;125.65;53.88;;;;;;;-1.06;71.74;101248.78;6204069;23;20422;-78
2024/01/31 08:46:55;;;;;;;132.65;58.83;;;;;;;-1.09;71.75;101249.81;6199503;23;20318;-80
2024/01/31 08:49:41;;;;;;;140.10;63.85;;;;;;;-1.06;72.29;101233.94;6182076;23;20025;-80
2024/01/31 08:52:26;;;;;;;138.38;64.82;;;;;;;-0.86;71.42;101244.78;6182807;23;20419;-79
2024/01/31 08:55:13;;;;;;;136.73;63.25;;;;;;;-0.88;71.98;101242.28;6161560;23;20020;-79
2024/01/31 08:57:58;;;;;;;89.70;41.90;;;;;;;-0.81;71.10;101232.25;6203143;23;20028;-80
2024/01/31 09:00:44;;;;;;;116.60;54.33;;;;;;;-0.74;70.29;101236.09;6183058;23;20327;-80
2024/01/31 09:03:30;;;;;;;124.53;57.17;;;;;;;-0.37;69.03;101234.34;6162473;23;20020;-80
2024/01/31 09:06:15;;;;;;;124.70;58.90;;;;;;;-0.14;68.34;101242.28;6205522;23;20016;-80
2024/01/31 09:09:01;;;;;;;87.90;41.42;;;;;;;-0.60;69.20;101219.44;6183482;23;20313;-80
2024/01/31 09:11:47;;;;;;;104.93;47.88;;;;;;;-0.23;68.11;101235.94;6185427;23;20418;-81
2024/01/31 09:14:35;;;;;;;100.93;45.90;;;;;;;0.08;67.05;101228.50;6205625;23;20020;-81
2024/01/31 09:17:20;;;;;;;85.05;39.78;;;;;;;-0.05;66.72;101228.56;6203154;23;20024;-81
2024/01/31 09:20:06;;;;;;;64.47;29.65;;;;;;;-0.18;64.41;101222.56;6202370;23;20020;-80
2024/01/31 09:22:52;;;;;;;51.33;26.83;;;;;;;-0.01;63.10;101225.59;6203141;23;20016;-82
2024/01/31 09:25:37;;;;;;;45.05;24.98;;;;;;;0.09;62.24;101217.06;6181859;23;20021;-81
2024/01/31 09:28:23;;;;;;;49.65;26.55;;;;;;;0.14;62.46;101205.34;6203015;23;20024;-81
2024/01/31 09:31:08;;;;;;;65.25;30.13;;;;;;;0.56;62.66;101215.31;6185963;23;20021;-81
2024/01/31 09:33:54;;;;;;;43.20;22.52;;;;;;;0.61;62.39;101211.41;6209699;23;20496;-81
2024/01/31 09:36:40;;;;;;;54.25;26.17;;;;;;;0.83;62.83;101196.69;6193690;23;20318;-81
2024/01/31 09:39:25;;;;;;;51.00;22.08;;;;;;;0.72;60.90;101199.28;6187253;23;20023;-78
2024/01/31 09:42:11;;;;;;;55.42;29.33;;;;;;;0.82;61.94;101197.63;6182896;23;20441;-81
2024/01/31 09:44:58;;;;;;;53.95;27.90;;;;;;;0.97;62.00;101190.34;6202470;23;20310;-81
2024/01/31 09:47:47;;;;;;;56.03;27.95;;;;;;;1.12;60.83;101197.03;6160020;23;20028;-81
2024/01/31 09:50:32;;;;;;;55.60;27.73;;;;;;;1.24;61.21;101182.13;6160450;23;20021;-82
2024/01/31 09:53:19;;;;;;;58.17;28.10;;;;;;;1.63;60.35;101188.63;6181246;23;20342;-81
2024/01/31 09:56:07;;;;;;;63.63;29.70;;;;;;;1.79;60.12;101181.16;6180881;23;20429;-80
2024/01/31 09:58:56;;;;;;;56.00;27.67;;;;;;;2.07;59.85;101165.78;6160509;23;20414;-78
2024/01/31 10:01:42;;;;;;;48.75;27.20;;;;;;;2.19;56.44;101174.41;6180990;23;20025;-79
2024/01/31 10:04:28;;;;;;;47.42;27.25;;;;;;;2.26;58.43;101151.97;6181606;23;20028;-81
2024/01/31 10:07:23;;;;;;;61.45;28.67;;;;;;;2.47;58.31;101154.56;6160356;23;20028;-82
2024/01/31 10:10:09;;;;;;;50.15;26.23;;;;;;;2.60;56.28;101139.47;6202441;23;20024;-81
2024/01/31 10:12:55;;;;;;;46.92;25.27;;;;;;;2.68;54.91;101137.00;6181454;23;20020;-80
2024/01/31 10:15:40;;;;;;;52.88;28.05;;;;;;;2.62;54.71;101127.00;6180775;23;20327;-79
2024/01/31 10:18:28;;;;;;;55.97;28.67;;;;;;;2.80;55.26;101127.22;6181297;23;20025;-80
2024/01/31 10:21:19;;;;;;;56.13;30.65;;;;;;;2.95;55.40;101111.94;6181053;23;20021;-81
2024/01/31 10:24:05;;;;;;;54.47;28.58;;;;;;;3.09;53.77;101103.66;6160835;23;20028;-81
2024/01/31 10:26:50;;;;;;;52.38;28.05;;;;;;;3.25;52.87;101111.03;6181154;23;20027;-81
2024/01/31 10:29:39;;;;;;;49.08;26.30;;;;;;;3.33;52.50;101110.38;6201548;23;20016;-82
2024/01/31 10:32:26;;;;;;;47.80;26.25;;;;;;;3.35;52.42;101109.22;6160897;23;20047;-81
2024/01/31 10:35:12;;;;;;;56.60;29.13;;;;;;;3.23;52.50;101091.97;6181234;23;20020;-82
2024/01/31 10:37:58;;;;;;;52.63;27.52;;;;;;;3.46;52.95;101101.22;6181614;23;20326;-81
2024/01/31 10:40:45;;;;;;;69.25;36.60;;;;;;;3.43;53.65;101101.50;6181127;23;20047;-81
2024/01/31 10:43:31;;;;;;;82.88;40.70;;;;;;;3.31;55.47;101096.53;6180688;23;20027;-82
2024/01/31 10:46:16;;;;;;;87.97;43.47;;;;;;;3.19;55.04;101087.91;6180863;23;20028;-82
2024/01/31 10:49:02;;;;;;;88.32;41.80;;;;;;;3.49;53.70;101084.38;6183600;23;20410;-83
2024/01/31 10:51:53;;;;;;;88.32;44.17;;;;;;;3.58;54.33;101083.53;6164754;23;20446;-82
2024/01/31 10:54:52;;;;;;;87.82;44.15;;;;;;;3.60;54.50;101065.81;6216900;23;20024;-80
2024/01/31 10:57:39;;;;;;;91.50;41.22;;;;;;;3.75;52.25;101053.06;6188269;23;20017;-80
2024/01/31 11:00:28;;;;;;;86.18;42.75;;;;;;;3.87;51.76;101057.19;6184283;23;20040;-80
2024/01/31 11:03:15;;;;;;;81.97;42.17;;;;;;;4.10;52.06;101062.13;6181256;23;20442;-80
2024/01/31 11:06:01;;;;;;;74.90;41.35;;;;;;;3.97;51.76;101058.97;6202208;23;20029;-80
2024/01/31 11:08:47;;;;;;;70.63;37.30;;;;;;;4.07;50.34;101055.34;6180945;23;20024;-80
2024/01/31 11:11:35;;;;;;;65.50;35.47;;;;;;;4.38;48.63;101057.75;6201724;23;20027;-82
2024/01/31 11:14:27;;;;;;;48.72;23.05;;;;;;;4.11;48.70;101056.75;6201765;23;20040;-81
2024/01/31 11:17:18;;;;;;;55.03;28.15;;;;;;;4.20;48.94;101051.56;6179999;23;20134;-80
2024/01/31 11:20:07;;;;;;;39.58;22.02;;;;;;;4.32;47.06;101045.97;6201906;23;20032;-81
2024/01/31 11:22:52;;;;;;;37.10;20.77;;;;;;;4.20;45.80;101041.03;6202121;23;20020;-82
2024/01/31 11:25:37;;;;;;;32.08;18.15;;;;;;;4.21;44.74;101025.13;6180299;23;20020;-82
2024/01/31 11:28:25;;;;;;;29.02;16.40;;;;;;;4.42;43.85;101027.53;6162158;23;20418;-81
2024/01/31 11:31:11;;;;;;;31.10;16.92;;;;;;;4.50;43.85;101029.44;6185888;23;20017;-80
2024/01/31 11:33:59;;;;;;;28.77;15.00;;;;;;;4.40;43.75;101011.88;6210979;23;20020;-80
2024/01/31 11:36:43;;;;;;;37.75;21.08;;;;;;;4.74;44.15;101015.75;6167953;23;20043;-82
2024/01/31 11:39:28;;;;;;;48.03;23.52;;;;;;;4.75;45.31;101009.47;6207645;23;20312;-82
2024/01/31 11:42:14;;;;;;;42.40;24.20;;;;;;;4.95;45.64;101005.75;6207324;23;20450;-82
2024/01/31 11:45:00;;;;;;;38.35;21.60;;;;;;;5.18;44.17;101019.31;6207002;23;20025;-81
2024/01/31 11:47:47;;;;;;;34.58;19.38;;;;;;;5.30;45.72;101004.91;6179409;23;20027;-82
2024/01/31 11:50:32;;;;;;;37.03;20.58;;;;;;;5.34;42.74;101006.25;6202476;23;20028;-82
2024/01/31 11:53:20;;;;;;;28.05;17.45;;;;;;;5.37;43.14;100986.69;6193108;23;20371;-81
2024/01/31 11:56:06;;;;;;;36.63;18.95;;;;;;;5.35;42.75;101001.81;6181891;23;20027;-81
2024/01/31 11:58:53;;;;;;;31.42;18.23;;;;;;;5.18;41.69;100978.94;6201510;23;20311;-80
2024/01/31 12:01:38;;;;;;;34.60;17.83;;;;;;;5.32;41.91;100986.31;6180880;23;20025;-81
2024/01/31 12:04:24;;;;;;;31.67;18.52;;;;;;;5.35;42.13;100983.34;6181329;23;20020;-82
2024/01/31 12:07:11;;;;;;;41.95;22.40;;;;;;;5.27;44.58;100964.84;6181867;23;20024;-82
2024/01/31 12:09:58;;;;;;;47.72;26.95;;;;;;;5.50;46.92;100984.47;6207853;23;20315;-82
2024/01/31 12:12:43;;;;;;;49.22;25.40;;;;;;;5.38;46.31;100945.31;6190207;23;20020;-80
2024/01/31 12:15:31;;;;;;;54.50;28.73;;;;;;;5.48;47.41;100970.59;6198092;23;20350;-81
2024/01/31 12:18:16;;;;;;;56.25;30.70;;;;;;;5.69;47.38;100964.97;6190749;23;20476;-80
2024/01/31 12:21:03;;;;;;;54.13;25.20;;;;;;;5.71;46.47;100960.38;6182189;23;20119;-81
2024/01/31 12:23:49;;;;;;;43.78;23.70;;;;;;;5.91;47.21;100957.53;6180807;23;20323;-81
2024/01/31 12:26:34;;;;;;;52.00;27.90;;;;;;;5.93;47.29;100966.97;6180412;23;20043;-82
2024/01/31 12:29:21;;;;;;;48.83;25.23;;;;;;;5.98;47.49;100967.31;6201724;23;20322;-80
2024/01/31 12:32:07;;;;;;;48.78;28.23;;;;;;;6.08;47.66;100963.72;6180851;23;20021;-81
2024/01/31 12:34:53;;;;;;;52.00;27.33;;;;;;;6.22;48.70;100960.50;6180161;23;20044;-80