Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:03:44;;;;;;;27.83;13.20;;;;;;;2.42;100.00;99209.44;10442288;28;20617;-57
2021/01/22 00:08:44;;;;;;;28.87;13.30;;;;;;;2.56;100.00;99206.13;10451066;28;20203;-57
2021/01/22 00:13:45;;;;;;;23.60;11.67;;;;;;;2.63;100.00;99196.16;10451576;28;20168;-59
2021/01/22 00:18:46;;;;;;;25.47;12.57;;;;;;;2.67;100.00;99202.97;10446806;28;20606;-58
2021/01/22 00:23:46;;;;;;;22.90;12.13;;;;;;;2.61;100.00;99182.22;10436029;28;20653;-58
2021/01/22 00:28:47;;;;;;;28.40;12.27;;;;;;;2.76;100.00;99177.03;10447119;28;20199;-58
2021/01/22 00:33:48;;;;;;;30.17;12.43;;;;;;;2.80;100.00;99183.84;10449840;28;20259;-60
2021/01/22 00:38:48;;;;;;;22.70;11.27;;;;;;;2.83;100.00;99174.94;10450795;28;20172;-59
2021/01/22 00:43:49;;;;;;;26.87;12.50;;;;;;;2.84;100.00;99169.59;10437516;28;20530;-59
2021/01/22 00:48:49;;;;;;;28.47;13.30;;;;;;;2.90;100.00;99164.00;10439671;28;20690;-59
2021/01/22 00:53:50;;;;;;;24.87;13.33;;;;;;;2.94;100.00;99164.69;10449174;28;20617;-59
2021/01/22 00:58:50;;;;;;;28.00;12.27;;;;;;;2.96;100.00;99152.28;10447899;28;20160;-58
2021/01/22 01:03:51;;;;;;;30.87;13.70;;;;;;;2.95;100.00;99150.59;10443757;28;20179;-59
2021/01/22 01:08:51;;;;;;;32.93;14.53;;;;;;;2.96;100.00;99151.44;10434209;28;20214;-59
2021/01/22 01:13:52;;;;;;;23.13;12.07;;;;;;;2.91;100.00;99156.94;10447349;28;20287;-60
2021/01/22 01:18:52;;;;;;;19.37;11.33;;;;;;;2.95;100.00;99147.94;10448752;28;20521;-57
2021/01/22 01:23:53;;;;;;;23.87;12.00;;;;;;;2.92;100.00;99134.94;10448610;28;20184;-59
2021/01/22 01:28:53;;;;;;;27.80;13.27;;;;;;;2.86;100.00;99137.91;10435661;28;20286;-58
2021/01/22 01:33:54;;;;;;;36.07;14.77;;;;;;;2.72;100.00;99135.97;10439522;28;20777;-58
2021/01/22 01:38:54;;;;;;;24.57;12.70;;;;;;;2.57;100.00;99138.53;10448059;28;20526;-59
2021/01/22 01:43:54;;;;;;;27.30;13.73;;;;;;;2.50;100.00;99133.59;10447740;28;20179;-60
2021/01/22 01:48:55;;;;;;;27.07;12.03;;;;;;;2.60;100.00;99127.84;10442726;28;20263;-57
2021/01/22 01:53:55;;;;;;;24.73;11.43;;;;;;;2.79;100.00;99128.59;10431561;28;20475;-60
2021/01/22 01:58:56;;;;;;;24.17;13.37;;;;;;;2.95;100.00;99121.59;10444454;28;20179;-59
2021/01/22 02:03:57;;;;;;;48.87;19.70;;;;;;;2.99;100.00;99123.16;10447361;28;20184;-58
2021/01/22 02:08:57;;;;;;;36.33;16.83;;;;;;;2.92;100.00;99098.06;10447639;28;20205;-60
2021/01/22 02:13:59;;;;;;;34.83;15.87;;;;;;;2.83;100.00;99104.66;10442506;28;20984;-60
2021/01/22 02:19:01;;;;;;;32.00;15.23;;;;;;;2.81;100.00;99101.25;10445961;28;20187;-59
2021/01/22 02:24:21;;;;;;;27.93;15.90;;;;;;;2.78;100.00;99100.53;10455975;28;20184;-60
2021/01/22 02:29:21;;;;;;;32.83;17.10;;;;;;;2.69;100.00;99098.41;10454232;28;20215;-59
2021/01/22 02:34:26;;;;;;;33.80;16.97;;;;;;;2.54;100.00;99098.25;10447818;28;20176;-59
2021/01/22 02:39:32;;;;;;;27.43;15.80;;;;;;;2.49;100.00;99097.66;10439760;28;20786;-60
2021/01/22 02:44:33;;;;;;;31.23;16.03;;;;;;;2.36;100.00;99083.41;10453133;28;20186;-60
2021/01/22 02:49:33;;;;;;;31.57;17.30;;;;;;;2.22;100.00;99080.63;10454505;28;20239;-59
2021/01/22 02:54:34;;;;;;;29.43;16.37;;;;;;;2.10;100.00;99082.06;10454559;28;20254;-59
2021/01/22 02:59:43;;;;;;;32.93;17.80;;;;;;;2.03;100.00;99074.56;10440015;28;20214;-59
2021/01/22 03:04:43;;;;;;;35.53;17.13;;;;;;;1.96;100.00;99062.63;10445818;28;20689;-60
2021/01/22 03:09:46;;;;;;;41.17;18.43;;;;;;;1.90;100.00;99047.16;10453600;28;20211;-59
2021/01/22 03:14:47;;;;;;;35.30;19.07;;;;;;;1.91;100.00;99048.88;10435946;28;20182;-57
2021/01/22 03:19:49;;;;;;;33.80;18.03;;;;;;;1.88;100.00;99034.09;10444785;28;20187;-58
2021/01/22 03:24:50;;;;;;;34.43;18.07;;;;;;;1.85;100.00;99028.13;10439772;28;20191;-57
2021/01/22 03:29:50;;;;;;;37.20;18.87;;;;;;;1.83;100.00;99029.97;10452923;28;20219;-57
2021/01/22 03:34:51;;;;;;;41.17;20.27;;;;;;;1.81;100.00;99023.00;10452672;28;20236;-57
2021/01/22 03:39:51;;;;;;;32.57;17.70;;;;;;;1.85;100.00;99038.63;10452861;28;20172;-58
2021/01/22 03:44:51;;;;;;;39.27;18.87;;;;;;;1.88;100.00;99026.19;10437128;28;20586;-58
2021/01/22 03:49:52;;;;;;;35.47;18.87;;;;;;;1.90;100.00;99021.72;10445793;28;20231;-57
2021/01/22 03:54:53;;;;;;;37.80;19.87;;;;;;;1.93;100.00;99025.97;10436366;28;20222;-58
2021/01/22 03:59:53;;;;;;;40.17;19.57;;;;;;;1.94;100.00;99006.63;10433577;28;20182;-59
2021/01/22 04:04:54;;;;;;;40.53;19.20;;;;;;;1.93;100.00;99004.94;10444490;28;20191;-59
2021/01/22 04:09:54;;;;;;;37.00;19.47;;;;;;;1.96;100.00;99015.28;10419703;28;20215;-59
2021/01/22 04:14:54;;;;;;;41.23;17.93;;;;;;;1.95;100.00;99008.31;10436173;28;20199;-59
2021/01/22 04:19:55;;;;;;;38.80;19.27;;;;;;;1.96;100.00;98999.50;10445458;28;21081;-60
2021/01/22 04:24:55;;;;;;;38.30;18.73;;;;;;;1.94;100.00;98975.91;10437447;28;20260;-59
2021/01/22 04:29:56;;;;;;;35.23;17.73;;;;;;;1.91;100.00;98969.97;10420504;28;20220;-64
2021/01/22 04:34:56;;;;;;;33.67;16.40;;;;;;;1.87;100.00;98963.16;10435952;28;21084;-57
2021/01/22 04:39:57;;;;;;;41.23;20.17;;;;;;;1.78;100.00;98957.44;10440459;28;20171;-60
2021/01/22 04:44:58;;;;;;;39.73;18.87;;;;;;;1.66;100.00;98960.69;10443013;28;20187;-63
2021/01/22 04:50:01;;;;;;;43.47;20.00;;;;;;;1.56;100.00;98964.69;10406304;28;20299;-60
2021/01/22 04:55:04;;;;;;;32.87;16.87;;;;;;;1.53;100.00;98975.34;10384237;28;20662;-60
2021/01/22 05:00:05;;;;;;;39.73;18.07;;;;;;;1.44;100.00;98978.44;10390292;28;20183;-63
2021/01/22 05:05:07;;;;;;;30.73;16.23;;;;;;;1.28;100.00;98974.84;10386396;28;20206;-59
2021/01/22 05:10:08;;;;;;;52.80;26.47;;;;;;;1.09;100.00;98962.56;10382274;28;20326;-61
2021/01/22 05:15:24;;;;;;;32.07;16.93;;;;;;;0.83;100.00;98941.97;10378623;28;20184;-58
2021/01/22 05:20:40;;;;;;;26.30;14.57;;;;;;;0.77;100.00;98952.72;10396335;28;20266;-61
2021/01/22 05:26:01;;;;;;;31.07;15.30;;;;;;;0.75;100.00;98957.19;10378632;28;20192;-64
2021/01/22 05:31:01;;;;;;;35.00;15.43;;;;;;;0.77;100.00;98957.13;10387911;28;20216;-59
2021/01/22 05:36:24;;;;;;;31.87;15.27;;;;;;;0.82;100.00;98961.25;10386323;28;20555;-59
2021/01/22 05:41:24;;;;;;;28.83;14.27;;;;;;;0.80;100.00;98959.63;10387158;28;20219;-65
2021/01/22 05:46:27;;;;;;;28.57;15.17;;;;;;;0.73;100.00;98940.66;10394855;28;21602;-60
2021/01/22 05:51:31;;;;;;;23.27;13.67;;;;;;;0.73;100.00;98932.78;10405047;28;20239;-64
2021/01/22 05:56:32;;;;;;;32.23;17.13;;;;;;;0.80;100.00;98944.72;10404733;28;20224;-65
2021/01/22 06:01:32;;;;;;;28.67;14.97;;;;;;;0.95;100.00;98962.41;10383731;28;20188;-64
2021/01/22 06:06:33;;;;;;;31.27;13.60;;;;;;;1.09;100.00;98964.34;10390199;28;20188;-63
2021/01/22 06:11:34;;;;;;;25.03;12.77;;;;;;;1.25;100.00;98967.09;10386558;28;20335;-65
2021/01/22 06:16:36;;;;;;;26.67;13.20;;;;;;;1.40;100.00;98955.84;10379519;28;20207;-62
2021/01/22 06:21:41;;;;;;;25.53;12.47;;;;;;;1.56;100.00;98943.66;10377732;28;20196;-62
2021/01/22 06:26:41;;;;;;;27.80;13.43;;;;;;;1.75;100.00;98944.44;10391055;28;20214;-60
2021/01/22 06:31:42;;;;;;;23.93;13.20;;;;;;;1.92;100.00;98946.22;10428752;28;20295;-59
2021/01/22 06:36:45;;;;;;;23.13;13.07;;;;;;;2.02;100.00;98941.34;10447340;28;20943;-66
2021/01/22 06:41:46;;;;;;;24.53;13.53;;;;;;;2.10;100.00;98934.75;10440909;28;20168;-68
2021/01/22 06:46:46;;;;;;;21.30;12.60;;;;;;;2.12;100.00;98942.56;10414153;28;20956;-63
2021/01/22 06:52:10;;;;;;;26.73;12.60;;;;;;;2.11;100.00;98946.97;10467945;28;20325;-65
2021/01/22 06:57:11;;;;;;;26.17;13.30;;;;;;;2.13;100.00;98949.53;10486153;28;20177;-67
2021/01/22 07:02:35;;;;;;;22.17;12.87;;;;;;;2.13;100.00;98939.00;10492695;28;20182;-66
2021/01/22 07:07:46;;;;;;;24.40;12.87;;;;;;;2.15;100.00;98927.47;10518680;28;20290;-66
2021/01/22 07:12:47;;;;;;;18.67;10.50;;;;;;;2.17;100.00;98930.03;10531167;28;20229;-66
2021/01/22 07:17:48;;;;;;;24.10;11.83;;;;;;;2.20;100.00;98916.69;10494354;28;20182;-68
2021/01/22 07:22:53;;;;;;;17.97;12.63;;;;;;;2.27;100.00;98915.44;10493208;28;20217;-64
2021/01/22 07:27:53;;;;;;;19.77;11.37;;;;;;;2.34;100.00;98911.53;10484416;28;20225;-63
2021/01/22 07:32:54;;;;;;;27.37;12.53;;;;;;;2.40;100.00;98905.97;10480851;28;20292;-66
2021/01/22 07:37:54;;;;;;;21.93;11.63;;;;;;;2.49;100.00;98888.81;10493358;28;20216;-67
2021/01/22 07:42:55;;;;;;;25.27;12.60;;;;;;;2.59;100.00;98886.53;10524867;28;20182;-64
2021/01/22 07:47:56;;;;;;;17.93;11.03;;;;;;;2.71;100.00;98880.59;10450484;28;20235;-71
2021/01/22 07:52:57;;;;;;;26.20;12.90;;;;;;;2.92;100.00;98871.47;10378529;28;20231;-62
2021/01/22 07:58:05;;;;;;;24.83;12.53;;;;;;;3.16;100.00;98867.44;10355075;28;20212;-62
2021/01/22 08:03:06;;;;;;;24.83;12.57;;;;;;;3.46;100.00;98878.03;10402952;28;20183;-61
2021/01/22 08:08:26;;;;;;;19.47;11.57;;;;;;;3.74;100.00;98860.56;10369726;28;20227;-61
2021/01/22 08:13:27;;;;;;;21.47;10.73;;;;;;;4.04;100.00;98852.59;10401502;28;20638;-61
2021/01/22 08:18:27;;;;;;;21.50;10.60;;;;;;;4.28;100.00;98856.34;10381896;28;20211;-60
2021/01/22 08:23:31;;;;;;;22.43;10.90;;;;;;;4.39;100.00;98838.06;10378088;28;20171;-62
2021/01/22 08:28:32;;;;;;;16.87;9.50;;;;;;;4.49;100.00;98839.16;10396419;28;20520;-62
2021/01/22 08:33:33;;;;;;;21.13;10.87;;;;;;;4.56;99.75;98834.34;10387978;28;20178;-61
2021/01/22 08:38:34;;;;;;;12.67;9.00;;;;;;;4.65;99.91;98839.91;10373580;28;20901;-62
2021/01/22 08:43:50;;;;;;;15.27;9.77;;;;;;;4.69;100.00;98828.19;10385267;28;20204;-61
2021/01/22 08:48:51;;;;;;;17.37;10.27;;;;;;;4.63;100.00;98825.94;10406660;28;20232;-60
2021/01/22 08:53:53;;;;;;;19.63;10.60;;;;;;;4.61;99.54;98826.97;10380261;28;20373;-62
2021/01/22 08:59:20;;;;;;;16.17;8.50;;;;;;;4.60;98.86;98810.28;10372052;28;20190;-65
2021/01/22 09:04:35;;;;;;;13.87;8.77;;;;;;;4.88;98.48;98824.34;10282803;28;20738;-60
2021/01/22 09:09:37;;;;;;;16.73;9.27;;;;;;;5.14;98.34;98820.84;10293174;28;20239;-64
2021/01/22 09:14:53;;;;;;;17.50;8.93;;;;;;;5.33;96.28;98805.44;10288876;28;20199;-63
2021/01/22 09:19:58;;;;;;;15.93;8.83;;;;;;;5.42;95.65;98791.63;10285581;28;20258;-66
2021/01/22 09:25:00;;;;;;;20.83;9.83;;;;;;;5.54;95.55;98791.75;10272837;28;20192;-62
2021/01/22 09:30:03;;;;;;;13.77;9.70;;;;;;;5.67;95.32;98792.59;10290994;28;20660;-61
2021/01/22 09:35:05;;;;;;;16.17;9.50;;;;;;;5.72;95.47;98791.31;10285604;28;20209;-66
2021/01/22 09:40:07;;;;;;;16.07;9.57;;;;;;;5.87;95.62;98784.13;10342304;28;20208;-60
2021/01/22 09:45:09;;;;;;;14.47;9.50;;;;;;;6.13;93.77;98777.88;10372598;28;20279;-66
2021/01/22 09:50:12;;;;;;;16.00;9.40;;;;;;;6.32;93.77;98779.22;10397312;28;20647;-64
2021/01/22 09:55:18;;;;;;;13.00;8.97;;;;;;;6.44;92.62;98757.13;10383668;28;20290;-60
2021/01/22 10:00:19;;;;;;;13.20;8.63;;;;;;;6.53;91.78;98761.75;10396404;28;20198;-63
2021/01/22 10:05:19;;;;;;;17.00;9.23;;;;;;;6.57;91.60;98752.66;10380315;28;20924;-60
2021/01/22 10:10:20;;;;;;;14.80;9.20;;;;;;;6.60;91.65;98756.88;10395369;28;21117;-63
2021/01/22 10:15:20;;;;;;;15.70;9.40;;;;;;;6.56;92.00;98755.41;10397198;28;20186;-62
2021/01/22 10:20:21;;;;;;;14.27;9.43;;;;;;;6.60;90.54;98756.88;10399977;28;20222;-61
2021/01/22 10:25:21;;;;;;;16.33;9.23;;;;;;;6.63;90.55;98741.63;10375969;28;20204;-62
2021/01/22 10:30:22;;;;;;;13.70;8.70;;;;;;;6.65;90.09;98718.47;10387650;28;20211;-64
2021/01/22 10:35:22;;;;;;;20.37;11.13;;;;;;;6.60;89.71;98709.19;10389639;28;20187;-62
2021/01/22 10:40:22;;;;;;;17.20;10.20;;;;;;;6.62;88.75;98729.31;10394164;28;20858;-74
2021/01/22 10:45:23;;;;;;;17.97;12.83;;;;;;;6.71;87.87;98712.72;10383203;28;20298;-70
2021/01/22 10:50:23;;;;;;;19.07;9.93;;;;;;;6.85;87.26;98701.94;10398215;28;20266;-64
2021/01/22 10:55:25;;;;;;;14.27;9.53;;;;;;;6.90;86.55;98706.03;10398723;28;20203;-67
2021/01/22 11:00:25;;;;;;;22.90;10.20;;;;;;;6.93;86.58;98705.81;10396323;28;20253;-68
2021/01/22 11:05:26;;;;;;;20.60;10.30;;;;;;;6.91;85.57;98687.38;10399779;28;20264;-68
2021/01/22 11:10:26;;;;;;;15.33;9.97;;;;;;;6.81;86.05;98687.22;10393827;28;20210;-66
2021/01/22 11:15:27;;;;;;;18.03;10.57;;;;;;;6.69;86.58;98690.78;10398803;28;20198;-62
2021/01/22 11:20:28;;;;;;;21.47;12.13;;;;;;;6.71;86.57;98675.63;10394092;28;20242;-65
2021/01/22 11:25:28;;;;;;;20.30;11.03;;;;;;;6.81;85.21;98673.97;10392339;28;20180;-64
2021/01/22 11:30:29;;;;;;;22.70;11.33;;;;;;;6.90;85.11;98683.03;10408204;28;20310;-62
2021/01/22 11:35:33;;;;;;;18.47;11.57;;;;;;;6.97;85.53;98670.16;10394326;28;20184;-60
2021/01/22 11:40:34;;;;;;;17.33;10.73;;;;;;;7.00;84.82;98660.19;10386934;28;20264;-64
2021/01/22 11:45:34;;;;;;;17.97;9.90;;;;;;;7.07;84.76;98665.84;10404349;28;20687;-64
2021/01/22 11:50:34;;;;;;;15.97;10.30;;;;;;;7.11;85.46;98652.25;10399679;28;20223;-61
2021/01/22 11:55:38;;;;;;;22.27;10.97;;;;;;;7.11;85.08;98640.78;10405675;28;20253;-66
2021/01/22 12:00:47;;;;;;;19.43;10.00;;;;;;;7.04;85.04;98655.47;10379392;28;20251;-62
2021/01/22 12:05:47;;;;;;;17.60;9.90;;;;;;;6.96;85.81;98649.91;10399076;28;20192;-63
2021/01/22 12:10:48;;;;;;;22.47;9.20;;;;;;;6.92;85.44;98661.69;10410099;28;20215;-65
2021/01/22 12:15:48;;;;;;;18.20;9.83;;;;;;;6.94;85.32;98657.13;10385023;28;20649;-64
2021/01/22 12:20:49;;;;;;;14.33;8.97;;;;;;;7.00;85.73;98648.72;10390854;28;20188;-61
2021/01/22 12:25:50;;;;;;;16.53;8.57;;;;;;;7.10;85.03;98649.72;10390426;28;20660;-61
2021/01/22 12:30:50;;;;;;;16.90;9.40;;;;;;;7.13;84.71;98655.59;10400512;28;20219;-59
2021/01/22 12:35:51;;;;;;;17.73;9.57;;;;;;;7.15;85.55;98663.44;10384473;28;20187;-60
2021/01/22 12:40:51;;;;;;;15.77;7.73;;;;;;;7.11;85.67;98667.31;10412486;28;20180;-59
2021/01/22 12:45:52;;;;;;;10.43;5.83;;;;;;;7.12;85.73;98658.41;10392560;28;20202;-60
2021/01/22 12:50:53;;;;;;;10.87;6.20;;;;;;;7.11;85.20;98652.25;10390866;28;20235;-61
2021/01/22 12:55:53;;;;;;;19.40;8.50;;;;;;;7.17;85.22;98651.75;10406459;28;20574;-59
2021/01/22 13:00:53;;;;;;;14.97;7.27;;;;;;;7.35;85.18;98657.47;10392109;28;20226;-60
2021/01/22 13:05:54;;;;;;;11.27;6.07;;;;;;;7.56;84.81;98658.44;10397048;28;20220;-60
2021/01/22 13:10:54;;;;;;;13.57;6.73;;;;;;;7.72;84.04;98646.63;10416044;28;20265;-58
2021/01/22 13:15:55;;;;;;;12.87;6.87;;;;;;;7.77;84.10;98653.25;10383725;28;20306;-61
2021/01/22 13:20:55;;;;;;;13.23;6.37;;;;;;;7.77;83.58;98665.66;10378769;28;20636;-58
2021/01/22 13:25:56;;;;;;;17.27;7.20;;;;;;;7.79;83.83;98677.00;10388703;28;20216;-57
2021/01/22 13:30:56;;;;;;;14.63;7.30;;;;;;;7.76;83.33;98670.13;10416381;28;20216;-58
2021/01/22 13:35:57;;;;;;;17.77;8.83;;;;;;;7.71;83.73;98671.47;10373537;28;20252;-61
2021/01/22 13:40:57;;;;;;;13.37;7.87;;;;;;;7.59;83.47;98662.66;10369090;28;20249;-62
2021/01/22 13:45:58;;;;;;;14.87;8.47;;;;;;;7.57;83.06;98661.94;10376764;28;20200;-60
2021/01/22 13:50:58;;;;;;;16.83;8.83;;;;;;;7.50;83.72;98650.09;10381543;28;20272;-60
2021/01/22 13:55:59;;;;;;;16.17;8.27;;;;;;;7.43;82.53;98657.72;10375603;28;20192;-59
2021/01/22 14:00:59;;;;;;;19.47;8.47;;;;;;;7.36;82.77;98664.47;10392416;28;20191;-60
2021/01/22 14:06:00;;;;;;;20.63;7.60;;;;;;;7.20;83.80;98666.59;10388933;28;20184;-60
2021/01/22 14:11:01;;;;;;;13.57;7.27;;;;;;;7.04;83.08;98672.22;10390332;28;20223;-64
2021/01/22 14:16:02;;;;;;;13.97;7.00;;;;;;;6.88;84.07;98666.41;10414231;28;20176;-64
2021/01/22 14:21:03;;;;;;;19.17;9.10;;;;;;;6.73;84.73;98673.72;10403372;28;20831;-64
2021/01/22 14:26:03;;;;;;;23.17;8.30;;;;;;;6.55;85.28;98676.88;10401240;28;20218;-64
2021/01/22 14:31:04;;;;;;;20.07;8.63;;;;;;;6.38;85.60;98678.13;10396157;28;20254;-62
2021/01/22 14:36:04;;;;;;;19.00;8.93;;;;;;;6.25;85.62;98685.28;10397090;28;20203;-61
2021/01/22 14:41:05;;;;;;;16.07;8.70;;;;;;;6.11;86.20;98681.81;10405909;28;20184;-68
2021/01/22 14:46:05;;;;;;;14.87;8.37;;;;;;;5.96;86.51;98672.31;10396235;28;20172;-68
2021/01/22 14:51:06;;;;;;;16.70;8.13;;;;;;;5.88;86.83;98668.50;10404681;28;20220;-68
2021/01/22 14:56:06;;;;;;;15.80;7.30;;;;;;;5.74;86.95;98662.41;10391246;28;20180;-66
2021/01/22 15:01:07;;;;;;;15.37;7.63;;;;;;;5.66;87.62;98670.03;10409375;28;20278;-67
2021/01/22 15:06:07;;;;;;;14.83;8.03;;;;;;;5.60;87.69;98682.84;10384098;28;20179;-65
2021/01/22 15:11:08;;;;;;;17.40;8.20;;;;;;;5.49;88.07;98675.66;10400809;28;20250;-60
2021/01/22 15:16:09;;;;;;;15.77;8.50;;;;;;;5.44;88.41;98681.25;10411859;28;20441;-59
2021/01/22 15:21:09;;;;;;;23.37;9.10;;;;;;;5.38;88.70;98684.34;10411511;28;20173;-56
2021/01/22 15:26:10;;;;;;;16.70;8.30;;;;;;;5.38;88.82;98692.28;10434522;28;20624;-57
2021/01/22 15:31:10;;;;;;;17.83;8.30;;;;;;;5.33;89.38;98678.50;10435882;28;20222;-56
2021/01/22 15:36:11;;;;;;;17.50;8.33;;;;;;;5.29;89.25;98690.28;10447701;28;20179;-56
2021/01/22 15:41:11;;;;;;;20.57;8.77;;;;;;;5.23;89.52;98700.41;10452919;28;20205;-55
2021/01/22 15:46:12;;;;;;;19.83;9.53;;;;;;;5.13;89.93;98702.84;10452743;28;20167;-57
2021/01/22 15:51:13;;;;;;;17.70;8.47;;;;;;;5.05;90.56;98708.66;10418157;28;20238;-57
2021/01/22 15:56:13;;;;;;;19.67;9.67;;;;;;;5.07;91.16;98697.97;10480839;28;20628;-64
2021/01/22 16:01:14;;;;;;;17.00;8.97;;;;;;;5.05;90.62;98699.88;10489505;28;20183;-57
2021/01/22 16:06:14;;;;;;;11.83;7.57;;;;;;;5.08;91.21;98704.94;10450664;28;20231;-59
2021/01/22 16:11:15;;;;;;;13.90;8.10;;;;;;;5.11;91.75;98699.44;10423385;28;20614;-57
2021/01/22 16:16:15;;;;;;;13.53;8.17;;;;;;;5.14;92.11;98699.25;10417504;28;20214;-56
2021/01/22 16:21:16;;;;;;;13.63;8.13;;;;;;;4.93;92.01;98658.41;10434995;28;20233;-56
2021/01/22 16:26:18;;;;;;;15.70;7.83;;;;;;;5.19;91.98;98702.44;10457553;28;20217;-57
2021/01/22 16:31:18;;;;;;;18.80;9.00;;;;;;;5.22;92.33;98712.78;10437494;28;20244;-57
2021/01/22 16:36:19;;;;;;;17.30;8.07;;;;;;;5.16;92.36;98697.34;10435531;28;20590;-55
2021/01/22 16:41:20;;;;;;;22.97;8.67;;;;;;;5.24;92.59;98713.53;10424229;28;20290;-57
2021/01/22 16:46:20;;;;;;;19.03;8.97;;;;;;;5.31;92.95;98704.19;10430643;28;20206;-58
2021/01/22 16:51:22;;;;;;;16.53;8.20;;;;;;;5.44;92.34;98713.00;10407243;28;20985;-59
2021/01/22 16:56:22;;;;;;;18.40;8.70;;;;;;;5.51;92.01;98712.59;10394031;28;20684;-57
2021/01/22 17:01:24;;;;;;;14.60;8.63;;;;;;;5.56;91.99;98715.75;10369746;28;20297;-60
2021/01/22 17:06:24;;;;;;;21.73;8.77;;;;;;;5.65;92.40;98712.47;10379017;28;20184;-59
2021/01/22 17:11:25;;;;;;;13.90;8.03;;;;;;;5.71;91.95;98714.69;10396572;28;20236;-57
2021/01/22 17:16:25;;;;;;;17.17;7.87;;;;;;;5.77;91.93;98724.84;10386858;28;20188;-58
2021/01/22 17:21:26;;;;;;;16.17;8.23;;;;;;;5.81;92.14;98728.94;10380298;28;20192;-57
2021/01/22 17:26:26;;;;;;;15.27;8.50;;;;;;;5.78;91.90;98722.09;10400275;28;20183;-57
2021/01/22 17:31:27;;;;;;;14.10;8.27;;;;;;;5.88;91.80;98737.31;10414396;28;20210;-56
2021/01/22 17:36:27;;;;;;;12.97;8.10;;;;;;;5.77;91.30;98725.69;10395175;28;20192;-58
2021/01/22 17:41:28;;;;;;;15.53;7.40;;;;;;;5.87;91.42;98740.94;10403763;28;20186;-57
2021/01/22 17:46:29;;;;;;;14.47;8.33;;;;;;;5.84;92.12;98741.13;10395975;28;20230;-58
2021/01/22 17:51:29;;;;;;;14.83;8.03;;;;;;;5.70;91.97;98740.28;10413465;28;20238;-58
2021/01/22 17:56:30;;;;;;;15.03;7.20;;;;;;;5.55;92.50;98751.13;10451437;28;20564;-56
2021/01/22 18:01:32;;;;;;;15.77;8.30;;;;;;;5.37;92.26;98754.06;10420392;28;20230;-59
2021/01/22 18:06:32;;;;;;;19.40;8.50;;;;;;;5.23;92.81;98762.06;10431537;28;21015;-58
2021/01/22 18:11:32;;;;;;;18.90;8.73;;;;;;;5.15;93.45;98764.38;10417095;28;20279;-59
2021/01/22 18:16:33;;;;;;;17.07;8.90;;;;;;;5.04;93.95;98751.03;10438906;28;20198;-54
2021/01/22 18:21:33;;;;;;;18.93;8.47;;;;;;;5.00;94.01;98752.19;10418763;28;20230;-56
2021/01/22 18:26:34;;;;;;;17.00;8.27;;;;;;;4.99;94.41;98771.63;10440563;28;20885;-58
2021/01/22 18:31:35;;;;;;;17.40;8.63;;;;;;;4.89;94.78;98770.56;10422776;28;21617;-57
2021/01/22 18:36:36;;;;;;;13.87;8.03;;;;;;;4.79;95.18;98772.09;10447343;28;20185;-57
2021/01/22 18:41:36;;;;;;;15.20;8.33;;;;;;;4.77;95.79;98781.94;10438463;28;20251;-57
2021/01/22 18:46:37;;;;;;;14.63;8.23;;;;;;;4.77;95.66;98779.28;10421709;28;21007;-57
2021/01/22 18:51:37;;;;;;;15.07;9.07;;;;;;;4.77;96.40;98795.13;10399996;28;20292;-57
2021/01/22 18:56:38;;;;;;;18.10;8.37;;;;;;;4.69;95.95;98788.56;10400125;28;20529;-58
2021/01/22 19:01:38;;;;;;;16.80;9.20;;;;;;;4.59;96.67;98787.44;10412432;28;20898;-58
2021/01/22 19:06:39;;;;;;;17.77;9.07;;;;;;;4.53;96.40;98787.84;10412182;28;20805;-57
2021/01/22 19:11:39;;;;;;;17.87;8.87;;;;;;;4.45;96.57;98790.16;10435007;28;20202;-57
2021/01/22 19:16:40;;;;;;;14.13;8.03;;;;;;;4.37;97.37;98781.00;10438124;28;20614;-58
2021/01/22 19:21:40;;;;;;;13.33;7.70;;;;;;;4.21;97.29;98786.41;10450885;28;20210;-57
2021/01/22 19:26:42;;;;;;;19.20;9.17;;;;;;;4.07;97.64;98783.78;10452504;28;20207;-56
2021/01/22 19:31:43;;;;;;;19.13;9.57;;;;;;;4.01;97.93;98773.59;10452171;28;20213;-57
2021/01/22 19:36:43;;;;;;;21.00;9.90;;;;;;;4.01;99.14;98784.16;10439697;28;20271;-57
2021/01/22 19:41:44;;;;;;;17.50;8.60;;;;;;;3.94;98.53;98794.25;10445670;28;20179;-59
2021/01/22 19:46:44;;;;;;;22.37;8.73;;;;;;;3.86;98.99;98800.00;10451618;28;20618;-56
2021/01/22 19:51:47;;;;;;;13.27;7.57;;;;;;;3.81;99.70;98796.78;10450422;28;20233;-55
2021/01/22 19:56:48;;;;;;;16.30;8.40;;;;;;;3.79;100.00;98790.75;10440478;28;20566;-56
2021/01/22 20:01:48;;;;;;;17.63;9.07;;;;;;;3.76;99.41;98801.47;10433873;28;20165;-56
2021/01/22 20:06:49;;;;;;;16.37;8.80;;;;;;;3.70;100.00;98796.59;10423628;28;20213;-56
2021/01/22 20:11:49;;;;;;;13.97;8.13;;;;;;;3.72;100.00;98800.00;10409753;28;20790;-57
2021/01/22 20:16:50;;;;;;;16.73;7.10;;;;;;;3.73;100.00;98816.69;10409198;28;20178;-60
2021/01/22 20:21:50;;;;;;;13.63;8.03;;;;;;;3.68;100.00;98814.31;10394785;28;20243;-61
2021/01/22 20:26:51;;;;;;;15.03;7.90;;;;;;;3.63;100.00;98813.72;10401451;28;20173;-59
2021/01/22 20:31:51;;;;;;;15.10;7.67;;;;;;;3.61;100.00;98808.56;10409325;28;20212;-61
2021/01/22 20:36:52;;;;;;;15.03;7.63;;;;;;;3.65;100.00;98813.63;10440141;28;20180;-63
2021/01/22 20:41:52;;;;;;;16.07;6.67;;;;;;;3.71;100.00;98808.00;10440672;28;20204;-62
2021/01/22 20:46:53;;;;;;;13.97;6.83;;;;;;;3.84;100.00;98822.16;10434196;28;20181;-55
2021/01/22 20:51:53;;;;;;;15.87;7.13;;;;;;;3.90;100.00;98825.25;10445508;28;20243;-57
2021/01/22 20:56:54;;;;;;;16.27;7.83;;;;;;;3.93;100.00;98819.78;10447509;28;20928;-58
2021/01/22 21:01:54;;;;;;;13.30;7.80;;;;;;;3.94;100.00;98818.84;10447902;28;20260;-57
2021/01/22 21:06:54;;;;;;;15.77;8.20;;;;;;;3.94;100.00;98824.13;10432045;28;20174;-58
2021/01/22 21:11:56;;;;;;;15.07;8.23;;;;;;;3.99;100.00;98819.41;10439788;28;20651;-58
2021/01/22 21:16:57;;;;;;;13.07;8.13;;;;;;;4.06;100.00;98821.69;10429722;28;20610;-58
2021/01/22 21:21:57;;;;;;;15.67;8.97;;;;;;;4.14;100.00;98827.31;10448089;28;20176;-57
2021/01/22 21:26:58;;;;;;;16.47;8.00;;;;;;;4.11;100.00;98838.91;10441574;28;20189;-57
2021/01/22 21:31:58;;;;;;;12.97;8.00;;;;;;;4.09;100.00;98829.41;10432321;28;20203;-59
2021/01/22 21:36:59;;;;;;;14.80;8.37;;;;;;;4.11;100.00;98830.13;10423910;28;20187;-57
2021/01/22 21:41:59;;;;;;;15.57;8.07;;;;;;;4.12;100.00;98831.84;10388633;28;20174;-58
2021/01/22 21:47:00;;;;;;;15.50;8.73;;;;;;;4.19;100.00;98834.03;10435407;28;20188;-57
2021/01/22 21:52:00;;;;;;;17.27;9.83;;;;;;;4.27;100.00;98833.53;10431114;28;20677;-58
2021/01/22 21:57:01;;;;;;;17.90;9.20;;;;;;;4.27;100.00;98833.53;10441010;28;20538;-57
2021/01/22 22:02:01;;;;;;;16.63;8.90;;;;;;;4.18;100.00;98847.31;10447757;28;20264;-57
2021/01/22 22:07:02;;;;;;;18.67;8.80;;;;;;;4.13;100.00;98846.72;10447706;28;20793;-58
2021/01/22 22:12:03;;;;;;;14.80;8.73;;;;;;;4.10;100.00;98841.66;10439311;28;20233;-57
2021/01/22 22:17:03;;;;;;;19.40;8.57;;;;;;;4.09;100.00;98834.69;10432838;28;20719;-56
2021/01/22 22:22:04;;;;;;;14.50;8.03;;;;;;;4.05;100.00;98833.16;10433230;28;20181;-57
2021/01/22 22:27:05;;;;;;;22.20;8.67;;;;;;;4.01;100.00;98836.94;10390481;28;20193;-56
2021/01/22 22:32:05;;;;;;;14.60;8.60;;;;;;;3.95;100.00;98836.38;10395845;28;20642;-56
2021/01/22 22:37:07;;;;;;;15.57;9.13;;;;;;;3.92;100.00;98838.34;10398090;28;20209;-58
2021/01/22 22:42:08;;;;;;;17.73;9.57;;;;;;;3.89;100.00;98839.38;10407913;28;20173;-57
2021/01/22 22:47:09;;;;;;;21.47;9.87;;;;;;;3.85;100.00;98843.16;10413822;28;20853;-58
2021/01/22 22:52:09;;;;;;;19.70;10.27;;;;;;;3.85;100.00;98851.06;10412795;28;20283;-56
2021/01/22 22:57:09;;;;;;;18.20;9.47;;;;;;;3.92;100.00;98857.66;10404753;28;20173;-57
2021/01/22 23:02:10;;;;;;;17.23;8.73;;;;;;;3.98;100.00;98865.19;10399691;28;20189;-56
2021/01/22 23:07:10;;;;;;;15.77;9.50;;;;;;;4.08;100.00;98867.31;10412845;28;20286;-57