Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:00;;;;;;;19.57;16.50;;;;;20.20;99529.00;;;;2071470;28;20214;-52
2022/10/24 00:01:00;;;;;;;19.70;16.63;;;;;20.20;99527.00;;;;2075079;28;20218;-52
2022/10/24 00:02:00;;;;;;;22.37;16.77;;;;;20.20;99530.00;;;;2077602;28;20418;-52
2022/10/24 00:03:01;;;;;;;19.10;17.00;;;;;20.20;99529.00;;;;2078265;28;20210;-52
2022/10/24 00:04:01;;;;;;;18.47;16.50;;;;;20.20;99527.00;;;;2075631;28;20643;-52
2022/10/24 00:05:01;;;;;;;19.13;15.63;;;;;20.20;99515.00;;;;2078853;28;20536;-52
2022/10/24 00:06:04;;;;;;;18.13;16.10;;;;;20.20;99523.00;;;;2071450;28;20788;-52
2022/10/24 00:07:05;;;;;;;17.70;15.75;;;;;20.20;99525.00;;;;2070890;28;20682;-52
2022/10/24 00:08:05;;;;;;;23.47;15.97;;;;;20.20;99523.00;;;;2075613;28;20249;-52
2022/10/24 00:09:06;;;;;;;17.80;14.93;;;;;20.20;99514.00;;;;2072625;28;20450;-52
2022/10/24 00:10:07;;;;;;;18.47;15.40;;;;;20.20;99512.00;;;;2071062;28;20205;-52
2022/10/24 00:11:19;;;;;;;17.60;14.80;;;;;20.20;99527.00;;;;2071328;28;20214;-52
2022/10/24 00:12:19;;;;;;;19.73;16.60;;;;;20.20;99519.00;;;;2073594;28;20496;-52
2022/10/24 00:13:19;;;;;;;15.80;14.07;;;;;20.20;99513.00;;;;2070589;28;21078;-52
2022/10/24 00:14:20;;;;;;;17.73;14.00;;;;;20.20;99510.00;;;;2073139;28;20291;-52
2022/10/24 00:15:20;;;;;;;19.37;14.80;;;;;20.20;99505.00;;;;2070213;28;20218;-52
2022/10/24 00:16:20;;;;;;;17.20;15.03;;;;;20.20;99506.00;;;;2070322;28;20265;-52
2022/10/24 00:17:21;;;;;;;18.30;14.13;;;;;19.90;99507.00;;;;2070229;28;20623;-52
2022/10/24 00:18:21;;;;;;;21.53;15.10;;;;;20.20;99508.00;;;;2068204;28;20707;-56
2022/10/24 00:19:21;;;;;;;16.17;14.43;;;;;20.20;99521.00;;;;2074476;28;20830;-55
2022/10/24 00:20:22;;;;;;;16.20;14.07;;;;;20.20;99495.00;;;;2083138;28;20226;-53
2022/10/24 00:21:22;;;;;;;16.03;13.83;;;;;20.20;99507.00;;;;2073500;28;20233;-53
2022/10/24 00:22:22;;;;;;;17.57;15.23;;;;;20.20;99508.00;;;;2073738;28;20222;-54
2022/10/24 00:23:23;;;;;;;19.30;14.93;;;;;20.20;99513.00;;;;2070791;28;20210;-53
2022/10/24 00:24:24;;;;;;;19.10;15.90;;;;;20.20;99496.00;;;;2071024;28;20233;-52
2022/10/24 00:25:24;;;;;;;17.47;15.30;;;;;20.20;99500.00;;;;2074295;28;20237;-52
2022/10/24 00:26:24;;;;;;;18.57;16.20;;;;;20.20;99493.00;;;;2078289;28;20228;-53
2022/10/24 00:27:25;;;;;;;19.40;16.37;;;;;20.20;99506.00;;;;2070896;28;20206;-53
2022/10/24 00:28:25;;;;;;;21.30;17.20;;;;;20.20;99498.00;;;;2073100;28;20221;-52
2022/10/24 00:29:25;;;;;;;25.20;20.33;;;;;20.20;99499.00;;;;2075157;28;20214;-52
2022/10/24 00:30:25;;;;;;;26.47;20.50;;;;;20.20;99494.00;;;;2075252;28;20379;-53
2022/10/24 00:31:26;;;;;;;21.97;18.37;;;;;20.20;99502.00;;;;2074430;28;20217;-52
2022/10/24 00:32:26;;;;;;;31.87;24.73;;;;;20.20;99501.00;;;;2076034;28;20233;-52
2022/10/24 00:33:27;;;;;;;25.87;21.43;;;;;20.20;99500.00;;;;2072560;28;20608;-52
2022/10/24 00:34:27;;;;;;;27.93;22.13;;;;;20.20;99506.00;;;;2070980;28;20566;-53
2022/10/24 00:35:27;;;;;;;29.20;24.23;;;;;20.20;99499.00;;;;2075401;28;20221;-52
2022/10/24 00:36:27;;;;;;;34.67;28.23;;;;;20.20;99503.00;;;;2078742;28;20209;-52
2022/10/24 00:37:28;;;;;;;31.40;25.87;;;;;20.10;99509.00;;;;2079181;28;20212;-52
2022/10/24 00:38:28;;;;;;;36.27;28.13;;;;;20.20;99508.00;;;;2075512;28;20242;-52
2022/10/24 00:39:28;;;;;;;42.70;32.67;;;;;20.20;99517.00;;;;2074027;28;20213;-53
2022/10/24 00:40:29;;;;;;;39.77;31.30;;;;;20.20;99509.00;;;;2070012;28;20206;-53
2022/10/24 00:41:33;;;;;;;42.17;32.70;;;;;20.20;99512.00;;;;2070086;28;20244;-52
2022/10/24 00:42:33;;;;;;;44.47;35.80;;;;;20.20;99512.00;;;;2078448;28;20296;-52
2022/10/24 00:43:34;;;;;;;39.77;31.87;;;;;20.20;99510.00;;;;2071406;28;20210;-53
2022/10/24 00:44:36;;;;;;;46.77;35.17;;;;;20.20;99515.00;;;;2078205;28;20229;-52
2022/10/24 00:45:53;;;;;;;46.05;33.72;;;;;20.10;99521.00;;;;2077711;28;20627;-52
2022/10/24 00:47:16;;;;;;;42.63;32.25;;;;;20.20;99498.00;;;;2078509;28;20213;-52
2022/10/24 00:48:19;;;;;;;48.53;35.50;;;;;20.20;99499.00;;;;2068685;28;20233;-52
2022/10/24 00:49:41;;;;;;;44.90;33.97;;;;;20.20;99512.00;;;;2073148;28;20209;-52
2022/10/24 00:50:42;;;;;;;45.38;35.60;;;;;20.20;99500.00;;;;2076554;28;20213;-52
2022/10/24 00:51:43;;;;;;;49.03;37.92;;;;;20.20;99516.00;;;;2069972;28;20209;-52
2022/10/24 00:52:44;;;;;;;42.60;33.97;;;;;20.20;99514.00;;;;2069494;28;20238;-52
2022/10/24 00:53:48;;;;;;;42.90;33.17;;;;;20.10;99515.00;;;;2066731;28;20295;-52
2022/10/24 00:54:48;;;;;;;51.40;38.67;;;;;20.20;99493.00;;;;2069663;28;20214;-52
2022/10/24 00:55:50;;;;;;;43.27;34.00;;;;;20.20;99509.00;;;;2069840;28;20264;-52
2022/10/24 00:57:02;;;;;;;46.40;35.53;;;;;20.20;99509.00;;;;2072721;28;20224;-52
2022/10/24 00:58:04;;;;;;;42.45;34.00;;;;;20.10;99506.00;;;;2062711;28;20238;-52
2022/10/24 00:59:05;;;;;;;45.25;33.85;;;;;20.10;99500.00;;;;2062795;28;20270;-52
2022/10/24 01:00:12;;;;;;;47.05;34.72;;;;;20.20;99502.00;;;;2055142;28;20208;-52
2022/10/24 01:01:13;;;;;;;45.80;35.00;;;;;20.20;99497.00;;;;2066709;28;20218;-52
2022/10/24 01:02:13;;;;;;;42.57;33.47;;;;;20.20;99496.00;;;;2070200;28;20589;-52
2022/10/24 01:03:13;;;;;;;51.17;36.83;;;;;20.10;99493.00;;;;2070923;28;20635;-52
2022/10/24 01:04:14;;;;;;;47.40;35.80;;;;;20.10;99495.00;;;;2071236;28;20612;-52
2022/10/24 01:05:14;;;;;;;40.33;32.37;;;;;20.10;99496.00;;;;2076230;28;20220;-52
2022/10/24 01:06:26;;;;;;;45.70;33.87;;;;;20.10;99488.00;;;;2067224;28;20210;-52
2022/10/24 01:07:57;;;;;;;45.67;35.60;;;;;20.10;99487.00;;;;2055431;28;20223;-52
2022/10/24 01:09:10;;;;;;;50.30;36.17;;;;;20.10;99489.00;;;;2063730;28;20245;-52
2022/10/24 01:10:31;;;;;;;47.65;35.75;;;;;20.10;99488.00;;;;2073587;28;20213;-52
2022/10/24 01:12:03;;;;;;;44.42;32.80;;;;;20.10;99450.00;;;;2073822;28;20717;-53
2022/10/24 01:13:24;;;;;;;38.75;31.60;;;;;20.10;99482.00;;;;2072179;28;20217;-52
2022/10/24 01:14:46;;;;;;;41.28;32.00;;;;;20.10;99483.00;;;;2065747;28;20297;-52
2022/10/24 01:15:50;;;;;;;45.90;33.25;;;;;20.10;99477.00;;;;2073214;28;20789;-52
2022/10/24 01:16:55;;;;;;;42.78;32.70;;;;;20.10;99481.00;;;;2073377;28;20272;-52
2022/10/24 01:18:11;;;;;;;40.65;33.13;;;;;20.10;99475.00;;;;2074038;28;20225;-52
2022/10/24 01:19:26;;;;;;;38.15;31.08;;;;;20.10;99478.00;;;;2063473;28;20250;-52
2022/10/24 01:21:04;;;;;;;37.30;31.00;;;;;20.10;99480.00;;;;2063310;28;20222;-52
2022/10/24 01:22:07;;;;;;;40.97;30.15;;;;;20.10;99480.00;;;;2071915;28;20666;-52
2022/10/24 01:23:26;;;;;;;40.20;31.98;;;;;20.10;99478.00;;;;2074057;28;20222;-52
2022/10/24 01:24:45;;;;;;;38.20;30.08;;;;;20.10;99483.00;;;;2070057;28;20766;-52
2022/10/24 01:26:01;;;;;;;38.97;30.55;;;;;20.10;99478.00;;;;2070944;28;20221;-52
2022/10/24 01:27:45;;;;;;;39.25;30.67;;;;;20.10;99468.00;;;;2077399;28;20221;-52
2022/10/24 01:28:49;;;;;;;37.70;27.92;;;;;20.10;99481.00;;;;2066977;28;20551;-52
2022/10/24 01:30:03;;;;;;;39.42;30.40;;;;;20.10;99470.00;;;;2070120;28;20713;-52
2022/10/24 01:31:16;;;;;;;34.63;27.67;;;;;20.10;99473.00;;;;2069277;28;20359;-54
2022/10/24 01:32:29;;;;;;;36.35;29.05;;;;;20.10;99465.00;;;;2072693;28;20209;-52
2022/10/24 01:33:35;;;;;;;36.05;28.48;;;;;20.10;99468.00;;;;2077629;28;20577;-52
2022/10/24 01:34:45;;;;;;;36.80;28.88;;;;;20.10;99479.00;;;;2066016;28;20217;-52
2022/10/24 01:35:57;;;;;;;36.20;26.80;;;;;20.10;99456.00;;;;2057222;28;20229;-52
2022/10/24 01:37:01;;;;;;;36.80;26.73;;;;;20.10;99467.00;;;;2056717;28;20843;-52
2022/10/24 01:38:19;;;;;;;31.90;26.45;;;;;20.10;99464.00;;;;2062072;28;20227;-52
2022/10/24 01:39:19;;;;;;;34.67;25.92;;;;;20.10;99454.00;;;;2064794;28;20210;-52
2022/10/24 01:40:26;;;;;;;34.40;25.47;;;;;20.10;99465.00;;;;2073054;28;20765;-52
2022/10/24 01:41:27;;;;;;;33.15;25.83;;;;;20.10;99464.00;;;;2072228;28;20209;-52
2022/10/24 01:42:28;;;;;;;34.67;27.07;;;;;20.10;99447.00;;;;2073057;28;20245;-52
2022/10/24 01:43:38;;;;;;;35.50;26.13;;;;;20.10;99452.00;;;;2067986;28;20442;-52
2022/10/24 01:44:40;;;;;;;33.78;26.27;;;;;20.10;99451.00;;;;2069978;28;20214;-52
2022/10/24 01:45:43;;;;;;;34.38;26.35;;;;;20.10;99455.00;;;;2069330;28;20213;-52
2022/10/24 01:46:49;;;;;;;30.48;25.05;;;;;20.10;99454.00;;;;2073302;28;20221;-52
2022/10/24 01:47:51;;;;;;;33.45;24.90;;;;;20.10;99459.00;;;;2069856;28;20705;-52
2022/10/24 01:48:56;;;;;;;33.67;24.35;;;;;20.10;99445.00;;;;2077653;28;20264;-52
2022/10/24 01:49:58;;;;;;;30.23;23.98;;;;;20.10;99457.00;;;;2068040;28;20229;-52
2022/10/24 01:50:59;;;;;;;32.60;25.40;;;;;20.10;99453.00;;;;2070216;28;20241;-52
2022/10/24 01:52:00;;;;;;;28.80;23.63;;;;;20.10;99451.00;;;;2065452;28;20210;-52
2022/10/24 01:53:00;;;;;;;31.05;25.83;;;;;20.10;99449.00;;;;2069912;28;20226;-52
2022/10/24 01:54:03;;;;;;;29.43;24.63;;;;;20.10;99447.00;;;;2061619;28;20229;-52
2022/10/24 01:55:03;;;;;;;30.20;23.15;;;;;20.10;99439.00;;;;2073405;28;20247;-52
2022/10/24 01:56:04;;;;;;;29.77;23.23;;;;;20.10;99436.00;;;;2070923;28;20214;-52
2022/10/24 01:57:04;;;;;;;29.70;23.70;;;;;20.10;99435.00;;;;2077680;28;20777;-52
2022/10/24 01:58:08;;;;;;;31.83;23.57;;;;;20.10;99446.00;;;;2078612;28;20220;-52
2022/10/24 01:59:29;;;;;;;27.70;22.52;;;;;20.10;99451.00;;;;2074199;28;21283;-53
2022/10/24 02:00:29;;;;;;;28.35;22.70;;;;;20.10;99440.00;;;;2078492;28;20277;-52
2022/10/24 02:01:30;;;;;;;29.57;22.27;;;;;20.10;99446.00;;;;2078584;28;20747;-52
2022/10/24 02:02:33;;;;;;;29.23;21.80;;;;;20.10;99436.00;;;;2071440;28;20224;-52
2022/10/24 02:03:36;;;;;;;26.58;21.75;;;;;20.10;99437.00;;;;2069770;28;20229;-52
2022/10/24 02:04:39;;;;;;;26.90;22.33;;;;;20.10;99437.00;;;;2066638;28;20915;-52
2022/10/24 02:05:42;;;;;;;26.25;20.65;;;;;20.10;99436.00;;;;2059299;28;20934;-52
2022/10/24 02:06:43;;;;;;;26.88;20.92;;;;;20.10;99449.00;;;;2057667;28;20258;-52
2022/10/24 02:07:45;;;;;;;28.10;21.70;;;;;20.10;99434.00;;;;2061761;28;20706;-52
2022/10/24 02:08:47;;;;;;;25.60;21.67;;;;;20.10;99424.00;;;;2062145;28;20288;-52
2022/10/24 02:09:50;;;;;;;26.13;21.60;;;;;20.10;99422.00;;;;2061980;28;20987;-52
2022/10/24 02:10:52;;;;;;;25.95;19.98;;;;;20.10;99421.00;;;;2062230;28;20229;-52
2022/10/24 02:11:53;;;;;;;26.70;20.35;;;;;20.10;99432.00;;;;2056517;28;20238;-52
2022/10/24 02:12:58;;;;;;;25.40;19.47;;;;;20.10;99431.00;;;;2061937;28;20750;-52
2022/10/24 02:14:04;;;;;;;24.30;20.45;;;;;20.10;99425.00;;;;2077088;28;20228;-52
2022/10/24 02:15:25;;;;;;;25.20;19.65;;;;;20.10;99424.00;;;;2069851;28;20226;-52
2022/10/24 02:16:25;;;;;;;24.92;19.40;;;;;20.00;99420.00;;;;2059030;28;20683;-52
2022/10/24 02:17:26;;;;;;;25.17;20.40;;;;;20.10;99423.00;;;;2061675;28;20262;-52
2022/10/24 02:18:27;;;;;;;26.27;19.70;;;;;20.10;99406.00;;;;2073923;28;20219;-52
2022/10/24 02:19:28;;;;;;;24.10;19.50;;;;;20.10;99419.00;;;;2078359;28;20210;-52
2022/10/24 02:20:33;;;;;;;26.17;19.70;;;;;20.10;99415.00;;;;2071163;28;20206;-52
2022/10/24 02:21:37;;;;;;;22.98;18.33;;;;;20.10;99416.00;;;;2071161;28;20234;-53
2022/10/24 02:22:54;;;;;;;24.00;18.90;;;;;20.10;99414.00;;;;2069968;28;20210;-52
2022/10/24 02:24:00;;;;;;;24.88;19.08;;;;;20.10;99421.00;;;;2071856;28;20202;-52
2022/10/24 02:25:06;;;;;;;22.30;18.50;;;;;20.10;99423.00;;;;2074812;28;20324;-52
2022/10/24 02:26:08;;;;;;;24.65;18.52;;;;;20.10;99417.00;;;;2066965;28;20210;-52
2022/10/24 02:27:13;;;;;;;22.92;18.98;;;;;20.10;99407.00;;;;2071381;28;20221;-52
2022/10/24 02:28:18;;;;;;;22.88;17.85;;;;;20.10;99413.00;;;;2068545;28;20218;-52
2022/10/24 02:29:33;;;;;;;23.25;18.67;;;;;20.10;99414.00;;;;2071657;28;20260;-54
2022/10/24 02:30:36;;;;;;;20.85;17.60;;;;;20.10;99388.00;;;;2073742;28;20328;-52
2022/10/24 02:31:39;;;;;;;21.90;17.40;;;;;20.10;99393.00;;;;2070802;28;20301;-52
2022/10/24 02:32:41;;;;;;;23.13;18.25;;;;;20.10;99407.00;;;;2060899;28;20215;-52
2022/10/24 02:33:41;;;;;;;20.25;16.42;;;;;20.10;99395.00;;;;2058004;28;20587;-52
2022/10/24 02:34:41;;;;;;;20.90;16.30;;;;;20.00;99407.00;;;;2052174;28;20219;-56
2022/10/24 02:35:42;;;;;;;22.90;17.77;;;;;20.00;99407.00;;;;2053644;28;20733;-57
2022/10/24 02:36:42;;;;;;;20.57;16.27;;;;;20.00;99406.00;;;;2056876;28;20231;-55
2022/10/24 02:37:46;;;;;;;19.27;16.40;;;;;20.10;99401.00;;;;2069532;28;20218;-53
2022/10/24 02:38:46;;;;;;;21.75;17.02;;;;;20.00;99407.00;;;;2071046;28;20569;-52
2022/10/24 02:39:47;;;;;;;20.50;16.23;;;;;20.10;99402.00;;;;2068226;28;20223;-53
2022/10/24 02:40:47;;;;;;;18.07;14.93;;;;;20.00;99406.00;;;;2075503;28;20264;-52
2022/10/24 02:41:47;;;;;;;19.83;16.07;;;;;20.00;99412.00;;;;2073628;28;20225;-53
2022/10/24 02:42:49;;;;;;;18.40;15.00;;;;;20.10;99409.00;;;;2071700;28;20265;-52
2022/10/24 02:43:49;;;;;;;20.70;15.45;;;;;20.10;99420.00;;;;2079100;28;20346;-53
2022/10/24 02:44:50;;;;;;;20.00;14.93;;;;;20.00;99408.00;;;;2070684;28;20221;-52
2022/10/24 02:45:50;;;;;;;16.70;14.07;;;;;20.10;99397.00;;;;2076076;28;20275;-52
2022/10/24 02:46:51;;;;;;;19.00;14.67;;;;;20.10;99415.00;;;;2079349;28;21095;-52
2022/10/24 02:47:54;;;;;;;18.55;14.25;;;;;20.00;99402.00;;;;2071229;28;20218;-52
2022/10/24 02:48:58;;;;;;;20.75;15.95;;;;;20.00;99407.00;;;;2066771;28;20220;-52
2022/10/24 02:49:58;;;;;;;19.60;14.55;;;;;20.10;99410.00;;;;2070721;28;20561;-52
2022/10/24 02:50:59;;;;;;;18.03;14.93;;;;;19.80;99410.00;;;;2075289;28;20223;-52
2022/10/24 02:51:59;;;;;;;16.77;13.57;;;;;20.10;99410.00;;;;2078210;28;20201;-52
2022/10/24 02:52:59;;;;;;;16.13;13.33;;;;;20.00;99398.00;;;;2067455;28;20289;-52
2022/10/24 02:54:00;;;;;;;19.53;14.07;;;;;20.00;99412.00;;;;2062777;28;20227;-52
2022/10/24 02:55:00;;;;;;;16.20;13.23;;;;;20.10;99407.00;;;;2070861;28;20217;-52
2022/10/24 02:56:01;;;;;;;15.97;13.30;;;;;20.00;99401.00;;;;2071561;28;20230;-52
2022/10/24 02:57:02;;;;;;;16.47;14.03;;;;;20.00;99409.00;;;;2070458;28;20218;-52
2022/10/24 02:58:02;;;;;;;16.20;13.73;;;;;20.00;99410.00;;;;2070954;28;20268;-52
2022/10/24 02:59:02;;;;;;;15.37;13.50;;;;;20.10;99407.00;;;;2071695;28;20214;-53
2022/10/24 03:00:04;;;;;;;16.33;13.47;;;;;20.10;99411.00;;;;2071803;28;20253;-52
2022/10/24 03:01:04;;;;;;;16.80;12.65;;;;;20.00;99414.00;;;;2071273;28;20226;-52
2022/10/24 03:02:04;;;;;;;17.30;13.03;;;;;20.10;99410.00;;;;2070832;28;20751;-52
2022/10/24 03:03:05;;;;;;;17.43;14.00;;;;;20.00;99410.00;;;;2075208;28;20375;-52
2022/10/24 03:04:05;;;;;;;15.47;12.80;;;;;20.10;99411.00;;;;2074041;28;20233;-52
2022/10/24 03:05:06;;;;;;;16.97;12.40;;;;;20.00;99400.00;;;;2071548;28;20218;-52
2022/10/24 03:06:06;;;;;;;16.67;13.27;;;;;20.00;99407.00;;;;2078366;28;20775;-52
2022/10/24 03:07:06;;;;;;;15.43;13.23;;;;;20.00;99405.00;;;;2079434;28;20579;-52
2022/10/24 03:08:07;;;;;;;18.17;13.30;;;;;20.00;99405.00;;;;2071789;28;20210;-52
2022/10/24 03:09:07;;;;;;;15.30;11.30;;;;;20.00;99405.00;;;;2071626;28;20218;-52
2022/10/24 03:10:07;;;;;;;15.07;11.83;;;;;20.00;99407.00;;;;2071084;28;20250;-52
2022/10/24 03:11:08;;;;;;;17.70;11.70;;;;;20.00;99406.00;;;;2071053;28;20214;-52
2022/10/24 03:12:09;;;;;;;15.20;11.80;;;;;20.00;99397.00;;;;2077268;28;20306;-52
2022/10/24 03:13:10;;;;;;;14.55;11.77;;;;;20.00;99402.00;;;;2075638;28;20253;-52
2022/10/24 03:14:10;;;;;;;13.10;11.10;;;;;20.00;99402.00;;;;2075406;28;20209;-52
2022/10/24 03:15:10;;;;;;;19.03;12.10;;;;;20.00;99406.00;;;;2079649;28;20217;-51
2022/10/24 03:16:11;;;;;;;14.70;11.90;;;;;20.00;99401.00;;;;2076265;28;20268;-52
2022/10/24 03:17:11;;;;;;;15.17;11.57;;;;;20.00;99408.00;;;;2076419;28;20234;-52
2022/10/24 03:18:11;;;;;;;12.27;10.47;;;;;20.00;99414.00;;;;2075842;28;20218;-52
2022/10/24 03:19:11;;;;;;;14.27;10.83;;;;;20.00;99410.00;;;;2076308;28;20210;-52
2022/10/24 03:20:12;;;;;;;12.37;10.97;;;;;20.00;99417.00;;;;2074563;28;21088;-52
2022/10/24 03:21:12;;;;;;;12.17;10.50;;;;;20.00;99414.00;;;;2075091;28;20218;-52
2022/10/24 03:22:12;;;;;;;12.43;10.60;;;;;20.00;99409.00;;;;2070407;28;20296;-52
2022/10/24 03:23:13;;;;;;;13.67;10.90;;;;;20.00;99407.00;;;;2074634;28;20267;-52
2022/10/24 03:24:13;;;;;;;14.13;10.80;;;;;20.00;99415.00;;;;2079724;28;20681;-52
2022/10/24 03:25:14;;;;;;;13.23;10.30;;;;;20.00;99417.00;;;;2079560;28;20206;-52
2022/10/24 03:26:14;;;;;;;12.83;10.00;;;;;20.00;99419.00;;;;2079695;28;20245;-52
2022/10/24 03:27:14;;;;;;;12.10;10.40;;;;;20.00;99417.00;;;;2073007;28;20214;-53
2022/10/24 03:28:15;;;;;;;13.17;9.90;;;;;20.00;99421.00;;;;2071466;28;20580;-52
2022/10/24 03:29:15;;;;;;;13.33;10.50;;;;;20.00;99418.00;;;;2074149;28;20241;-52
2022/10/24 03:30:15;;;;;;;12.33;9.70;;;;;20.00;99418.00;;;;2062551;28;20211;-52
2022/10/24 03:31:16;;;;;;;12.40;9.97;;;;;20.00;99416.00;;;;2070853;28;20690;-52
2022/10/24 03:32:16;;;;;;;12.17;9.60;;;;;20.00;99415.00;;;;2078110;28;20662;-52
2022/10/24 03:33:16;;;;;;;13.17;10.17;;;;;20.00;99416.00;;;;2072318;28;20215;-52
2022/10/24 03:34:17;;;;;;;12.03;9.60;;;;;20.00;99418.00;;;;2079303;28;20336;-52
2022/10/24 03:35:17;;;;;;;11.30;9.10;;;;;20.00;99420.00;;;;2076355;28;20229;-52
2022/10/24 03:36:17;;;;;;;13.90;10.17;;;;;20.00;99419.00;;;;2071585;28;20372;-52
2022/10/24 03:37:18;;;;;;;11.30;9.30;;;;;20.00;99415.00;;;;2079264;28;20209;-52
2022/10/24 03:38:19;;;;;;;13.17;10.37;;;;;20.00;99420.00;;;;2079565;28;20218;-52
2022/10/24 03:39:19;;;;;;;10.10;8.90;;;;;20.00;99419.00;;;;2079972;28;20756;-52
2022/10/24 03:40:19;;;;;;;10.90;9.80;;;;;20.00;99418.00;;;;2078533;28;20499;-52
2022/10/24 03:41:20;;;;;;;12.83;10.07;;;;;20.00;99420.00;;;;2079013;28;20520;-52
2022/10/24 03:42:20;;;;;;;11.40;9.30;;;;;20.00;99410.00;;;;2078643;28;20274;-51
2022/10/24 03:43:20;;;;;;;10.67;8.57;;;;;20.00;99418.00;;;;2077600;28;20213;-52
2022/10/24 03:44:21;;;;;;;10.30;8.93;;;;;20.00;99422.00;;;;2074093;28;20220;-52
2022/10/24 03:45:21;;;;;;;10.20;8.40;;;;;20.00;99416.00;;;;2071659;28;20218;-52
2022/10/24 03:46:21;;;;;;;11.00;8.90;;;;;20.00;99417.00;;;;2079594;28;20232;-52
2022/10/24 03:47:22;;;;;;;13.10;9.67;;;;;20.00;99406.00;;;;2079071;28;20209;-52
2022/10/24 03:48:22;;;;;;;10.00;7.97;;;;;20.00;99403.00;;;;2079053;28;20228;-54
2022/10/24 03:49:22;;;;;;;12.23;9.27;;;;;20.00;99419.00;;;;2075856;28;20693;-54
2022/10/24 03:50:22;;;;;;;10.27;8.73;;;;;20.00;99413.00;;;;2071306;28;20249;-54
2022/10/24 03:51:23;;;;;;;8.50;7.60;;;;;20.00;99413.00;;;;2071212;28;20218;-53
2022/10/24 03:52:23;;;;;;;11.03;7.77;;;;;20.00;99407.00;;;;2076101;28;20216;-53
2022/10/24 03:53:23;;;;;;;11.70;8.80;;;;;20.00;99413.00;;;;2076266;28;20241;-53
2022/10/24 03:54:24;;;;;;;14.03;8.70;;;;;20.00;99413.00;;;;2078965;28;20222;-53
2022/10/24 03:55:24;;;;;;;10.07;8.20;;;;;20.00;99412.00;;;;2079481;28;20236;-52
2022/10/24 03:56:24;;;;;;;10.90;8.20;;;;;20.00;99427.00;;;;2079326;28;20296;-53
2022/10/24 03:57:25;;;;;;;11.13;8.10;;;;;20.00;99424.00;;;;2072912;28;20230;-53
2022/10/24 03:58:25;;;;;;;10.53;8.30;;;;;20.00;99425.00;;;;2078384;28;20681;-52
2022/10/24 03:59:26;;;;;;;9.63;8.13;;;;;20.00;99426.00;;;;2070775;28;20207;-52
2022/10/24 04:00:27;;;;;;;11.03;7.60;;;;;20.00;99426.00;;;;2072783;28;20663;-52
2022/10/24 04:01:28;;;;;;;11.75;7.95;;;;;20.00;99429.00;;;;2072555;28;20210;-52
2022/10/24 04:02:28;;;;;;;10.33;7.90;;;;;20.00;99431.00;;;;2074406;28;20293;-52
2022/10/24 04:03:28;;;;;;;9.87;7.37;;;;;20.00;99421.00;;;;2075636;28;20263;-52
2022/10/24 04:04:29;;;;;;;9.33;7.40;;;;;20.00;99427.00;;;;2078893;28;20209;-52
2022/10/24 04:05:29;;;;;;;10.20;8.30;;;;;20.00;99431.00;;;;2072916;28;20573;-52
2022/10/24 04:06:29;;;;;;;10.50;7.60;;;;;20.00;99431.00;;;;2071369;28;20210;-52
2022/10/24 04:07:30;;;;;;;10.27;7.70;;;;;20.00;99421.00;;;;2074667;28;20271;-52
2022/10/24 04:08:30;;;;;;;10.00;7.70;;;;;20.00;99433.00;;;;2072737;28;20218;-52
2022/10/24 04:09:30;;;;;;;11.67;7.83;;;;;20.00;99436.00;;;;2079165;28;20209;-53
2022/10/24 04:10:31;;;;;;;8.47;7.57;;;;;20.00;99439.00;;;;2079339;28;20205;-52
2022/10/24 04:11:31;;;;;;;8.23;6.97;;;;;20.00;99431.00;;;;2075622;28;20206;-53
2022/10/24 04:12:31;;;;;;;10.03;7.70;;;;;20.00;99432.00;;;;2076645;28;20213;-52
2022/10/24 04:13:32;;;;;;;7.80;6.37;;;;;20.00;99427.00;;;;2070981;28;20210;-52
2022/10/24 04:14:32;;;;;;;8.90;6.70;;;;;20.00;99427.00;;;;2077934;28;20233;-52
2022/10/24 04:15:32;;;;;;;9.23;6.30;;;;;20.00;99429.00;;;;2079440;28;20224;-52
2022/10/24 04:16:33;;;;;;;8.77;6.53;;;;;20.00;99420.00;;;;2079319;28;20221;-52
2022/10/24 04:17:33;;;;;;;8.33;6.60;;;;;20.00;99428.00;;;;2077256;28;20583;-52
2022/10/24 04:18:34;;;;;;;8.23;7.10;;;;;20.00;99417.00;;;;2073728;28;20725;-52
2022/10/24 04:19:34;;;;;;;7.80;6.80;;;;;20.00;99421.00;;;;2074949;28;20709;-52
2022/10/24 04:20:35;;;;;;;7.33;6.00;;;;;20.00;99413.00;;;;2074640;28;20569;-52
2022/10/24 04:21:35;;;;;;;8.80;7.30;;;;;20.00;99423.00;;;;2076631;28;20881;-52
2022/10/24 04:22:35;;;;;;;9.40;6.47;;;;;20.00;99413.00;;;;2072396;28;20210;-52
2022/10/24 04:23:39;;;;;;;7.50;6.50;;;;;20.00;99417.00;;;;2074422;28;20705;-52
2022/10/24 04:24:40;;;;;;;9.15;6.55;;;;;20.00;99415.00;;;;2070952;28;20206;-51
2022/10/24 04:25:40;;;;;;;7.87;6.20;;;;;20.00;99421.00;;;;2074844;28;20704;-52
2022/10/24 04:26:41;;;;;;;8.10;6.40;;;;;20.00;99423.00;;;;2071168;28;20678;-52
2022/10/24 04:27:41;;;;;;;8.90;6.07;;;;;20.00;99423.00;;;;2071366;28;20558;-52
2022/10/24 04:28:41;;;;;;;8.47;5.93;;;;;20.00;99421.00;;;;2074433;28;20226;-52
2022/10/24 04:29:42;;;;;;;6.83;5.73;;;;;20.00;99421.00;;;;2072814;28;20221;-52
2022/10/24 04:30:42;;;;;;;7.37;6.00;;;;;20.00;99416.00;;;;2079312;28;20214;-52
2022/10/24 04:31:42;;;;;;;7.70;6.00;;;;;20.00;99417.00;;;;2078227;28;20219;-52
2022/10/24 04:32:43;;;;;;;7.17;5.63;;;;;20.00;99414.00;;;;2069576;28;20248;-52
2022/10/24 04:33:43;;;;;;;7.33;5.30;;;;;20.00;99408.00;;;;2069578;28;20218;-51
2022/10/24 04:34:44;;;;;;;7.70;6.17;;;;;20.00;99410.00;;;;2072114;28;20221;-52
2022/10/24 04:35:48;;;;;;;8.77;6.67;;;;;20.00;99416.00;;;;2074628;28;20715;-52
2022/10/24 04:36:48;;;;;;;7.38;6.10;;;;;20.00;99406.00;;;;2070045;28;20210;-52
2022/10/24 04:37:48;;;;;;;7.13;5.97;;;;;20.00;99415.00;;;;2075902;28;20241;-52
2022/10/24 04:38:49;;;;;;;8.47;5.70;;;;;20.00;99414.00;;;;2075224;28;20222;-52
2022/10/24 04:39:49;;;;;;;7.77;6.10;;;;;20.00;99410.00;;;;2076765;28;20225;-52
2022/10/24 04:40:51;;;;;;;7.70;5.40;;;;;20.00;99404.00;;;;2070319;28;20217;-52
2022/10/24 04:41:51;;;;;;;6.72;5.72;;;;;20.00;99416.00;;;;2070022;28;20572;-51
2022/10/24 04:42:52;;;;;;;9.20;6.00;;;;;20.00;99410.00;;;;2078166;28;20245;-52
2022/10/24 04:43:52;;;;;;;8.10;5.90;;;;;20.00;99417.00;;;;2074613;28;20252;-52
2022/10/24 04:44:52;;;;;;;7.97;5.20;;;;;20.00;99412.00;;;;2069871;28;20272;-52
2022/10/24 04:45:53;;;;;;;7.63;5.50;;;;;20.00;99418.00;;;;2072818;28;20271;-52
2022/10/24 04:46:53;;;;;;;6.50;5.47;;;;;20.00;99416.00;;;;2070088;28;20239;-52
2022/10/24 04:47:53;;;;;;;9.13;6.00;;;;;19.90;99410.00;;;;2072106;28;20312;-52
2022/10/24 04:48:54;;;;;;;6.47;5.07;;;;;20.00;99421.00;;;;2079098;28;20221;-52
2022/10/24 04:49:54;;;;;;;6.60;5.40;;;;;20.00;99427.00;;;;2077415;28;20209;-52
2022/10/24 04:50:54;;;;;;;6.93;5.63;;;;;20.00;99417.00;;;;2070004;28;20284;-52
2022/10/24 04:51:55;;;;;;;6.60;5.60;;;;;20.00;99425.00;;;;2073124;28;20330;-52
2022/10/24 04:52:55;;;;;;;6.33;5.17;;;;;20.00;99419.00;;;;2077532;28;20267;-52
2022/10/24 04:53:55;;;;;;;6.10;4.60;;;;;20.00;99423.00;;;;2070879;28;20214;-52
2022/10/24 04:54:56;;;;;;;6.90;5.37;;;;;20.00;99425.00;;;;2076593;28;20229;-52
2022/10/24 04:55:56;;;;;;;7.43;5.10;;;;;19.90;99418.00;;;;2079127;28;20209;-52
2022/10/24 04:56:56;;;;;;;7.10;4.93;;;;;20.00;99414.00;;;;2078784;28;20561;-52
2022/10/24 04:57:57;;;;;;;5.60;4.93;;;;;20.00;99422.00;;;;2078197;28;21114;-52
2022/10/24 04:58:57;;;;;;;5.67;4.57;;;;;20.00;99433.00;;;;2076408;28;20709;-52
2022/10/24 04:59:57;;;;;;;6.30;4.87;;;;;20.00;99423.00;;;;2072603;28;20725;-52
2022/10/24 05:00:58;;;;;;;7.00;5.10;;;;;20.00;99435.00;;;;2069675;28;20217;-52
2022/10/24 05:01:58;;;;;;;8.77;5.20;;;;;20.00;99429.00;;;;2077999;28;20279;-52
2022/10/24 05:02:58;;;;;;;6.20;4.70;;;;;20.00;99435.00;;;;2077170;28;20209;-52
2022/10/24 05:03:59;;;;;;;5.10;4.50;;;;;20.00;99427.00;;;;2070618;28;20218;-52
2022/10/24 05:04:59;;;;;;;5.70;5.10;;;;;20.00;99437.00;;;;2074082;28;20213;-53
2022/10/24 05:05:59;;;;;;;6.87;4.87;;;;;19.90;99432.00;;;;2070990;28;20686;-52
2022/10/24 05:07:00;;;;;;;6.40;4.57;;;;;20.00;99438.00;;;;2072294;28;20709;-53
2022/10/24 05:08:00;;;;;;;5.37;4.87;;;;;20.00;99450.00;;;;2078775;28;20224;-52