Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:26;;;;;;;;;;;18.80;99.00;;;;;;4992717;28;20204;-63
2022/06/22 00:03:57;;;;;;;;;;;18.70;99.30;;;;;;4992098;28;20212;-63
2022/06/22 00:06:29;;;;;;;;;;;18.50;99.70;;;;;;4992452;28;20669;-63
2022/06/22 00:08:57;;;;;;;;;;;18.50;99.70;;;;;;4992229;28;20257;-63
2022/06/22 00:11:26;;;;;;;;;;;18.40;99.90;;;;;;4992527;28;20227;-63
2022/06/22 00:13:56;;;;;;;;;;;18.40;99.90;;;;;;4991932;28;20211;-63
2022/06/22 00:16:26;;;;;;;;;;;18.40;99.90;;;;;;4992212;28;20204;-63
2022/06/22 00:18:54;;;;;;;;;;;18.40;99.90;;;;;;4970999;28;20224;-63
2022/06/22 00:21:24;;;;;;;;;;;18.30;99.90;;;;;;4967968;28;20290;-63
2022/06/22 00:23:53;;;;;;;;;;;18.40;99.90;;;;;;4991653;28;20254;-62
2022/06/22 00:26:28;;;;;;;;;;;18.40;99.90;;;;;;4989294;28;20630;-63
2022/06/22 00:29:00;;;;;;;;;;;18.30;99.90;;;;;;4980469;28;20292;-63
2022/06/22 00:31:32;;;;;;;;;;;18.40;99.90;;;;;;4973537;28;20629;-62
2022/06/22 00:34:13;;;;;;;;;;;18.50;99.90;;;;;;4972509;28;20761;-63
2022/06/22 00:36:42;;;;;;;;;;;18.60;99.90;;;;;;4972973;28;20283;-63
2022/06/22 00:39:14;;;;;;;;;;;18.70;99.90;;;;;;4973016;28;20590;-63
2022/06/22 00:41:43;;;;;;;;;;;18.70;99.90;;;;;;4973160;28;20716;-64
2022/06/22 00:44:13;;;;;;;;;;;18.70;99.90;;;;;;4979651;28;20204;-63
2022/06/22 00:46:42;;;;;;;;;;;18.70;99.90;;;;;;4991498;28;20657;-63
2022/06/22 00:49:11;;;;;;;;;;;18.80;99.90;;;;;;4979571;28;20215;-64
2022/06/22 00:51:40;;;;;;;;;;;18.80;99.90;;;;;;4982592;28;20318;-63
2022/06/22 00:54:10;;;;;;;;;;;18.70;99.90;;;;;;4991008;28;20200;-64
2022/06/22 00:56:41;;;;;;;;;;;18.70;99.90;;;;;;4991698;28;20203;-63
2022/06/22 00:59:18;;;;;;;;;;;18.60;99.90;;;;;;4984362;28;20204;-63
2022/06/22 01:01:49;;;;;;;;;;;18.50;99.90;;;;;;4991442;28;20254;-63
2022/06/22 01:04:21;;;;;;;;;;;18.40;99.90;;;;;;4990987;28;20237;-63
2022/06/22 01:06:52;;;;;;;;;;;18.30;99.90;;;;;;4991423;28;20230;-63
2022/06/22 01:09:26;;;;;;;;;;;18.20;99.90;;;;;;4991324;28;20330;-64
2022/06/22 01:14:54;;;;;;;;;;;18.30;99.90;;;;;;4986906;28;20600;-62
2022/06/22 01:17:26;;;;;;;;;;;18.20;99.90;;;;;;4987922;28;20248;-63
2022/06/22 01:19:56;;;;;;;;;;;18.20;99.90;;;;;;4980869;28;20294;-62
2022/06/22 01:22:38;;;;;;;;;;;18.10;99.90;;;;;;4975722;28;20227;-62
2022/06/22 01:25:14;;;;;;;;;;;18.10;99.90;;;;;;4991704;28;20242;-62
2022/06/22 01:27:44;;;;;;;;;;;18.00;99.90;;;;;;4992180;28;20287;-63
2022/06/22 01:30:20;;;;;;;;;;;18.00;99.90;;;;;;4970430;28;20196;-63
2022/06/22 01:32:48;;;;;;;;;;;18.10;99.90;;;;;;4975461;28;20204;-63
2022/06/22 01:35:18;;;;;;;;;;;18.10;99.90;;;;;;4976454;28;20729;-62
2022/06/22 01:37:46;;;;;;;;;;;18.10;99.90;;;;;;4976245;28;20665;-64
2022/06/22 01:40:15;;;;;;;;;;;18.20;99.90;;;;;;4976235;28;20626;-64
2022/06/22 01:42:48;;;;;;;;;;;18.10;99.90;;;;;;4975520;28;20283;-64
2022/06/22 01:45:19;;;;;;;;;;;18.10;99.90;;;;;;4990840;28;20233;-64
2022/06/22 01:47:49;;;;;;;;;;;18.20;99.90;;;;;;4994803;28;20286;-64
2022/06/22 01:50:21;;;;;;;;;;;18.40;99.90;;;;;;4971365;28;20283;-65
2022/06/22 01:52:54;;;;;;;;;;;18.90;99.90;;;;;;4990395;28;20199;-65
2022/06/22 01:55:26;;;;;;;;;;;19.20;99.90;;;;;;4994775;28;20235;-65
2022/06/22 01:57:59;;;;;;;;;;;19.50;99.90;;;;;;4994545;28;20715;-63
2022/06/22 02:00:27;;;;;;;;;;;19.70;99.90;;;;;;4994418;28;20299;-63
2022/06/22 02:02:57;;;;;;;;;;;20.00;99.90;;;;;;4993950;28;20298;-62
2022/06/22 02:05:27;;;;;;;;;;;20.10;99.90;;;;;;4994295;28;20290;-62
2022/06/22 02:07:56;;;;;;;;;;;20.20;99.90;;;;;;4990597;28;20712;-63
2022/06/22 02:10:31;;;;;;;;;;;20.30;99.90;;;;;;4994051;28;20223;-62
2022/06/22 02:13:04;;;;;;;;;;;20.40;99.90;;;;;;4968355;28;20239;-63
2022/06/22 02:15:43;;;;;;;;;;;20.30;99.90;;;;;;4975959;28;20227;-63
2022/06/22 02:18:12;;;;;;;;;;;20.20;99.90;;;;;;4975453;28;20798;-63
2022/06/22 02:20:40;;;;;;;;;;;20.10;99.90;;;;;;4974119;28;20299;-63
2022/06/22 02:23:11;;;;;;;;;;;19.90;99.90;;;;;;4983556;28;20258;-63
2022/06/22 02:25:42;;;;;;;;;;;19.30;99.90;;;;;;4990427;28;20199;-62
2022/06/22 02:28:11;;;;;;;;;;;18.90;99.90;;;;;;4994019;28;20295;-62
2022/06/22 02:30:38;;;;;;;;;;;18.50;99.90;;;;;;4993928;28;20622;-62
2022/06/22 02:33:07;;;;;;;;;;;18.40;99.90;;;;;;4993225;28;20231;-62
2022/06/22 02:35:37;;;;;;;;;;;18.40;99.90;;;;;;4993741;28;20282;-63
2022/06/22 02:38:06;;;;;;;;;;;18.40;99.90;;;;;;4993761;28;20242;-62
2022/06/22 02:44:29;;;;;;;;;;;18.30;99.90;;;;;;4991664;28;20673;-63
2022/06/22 02:46:12;;;;;;;;;;;18.90;99.90;;;;;;4975301;28;20282;-62
2022/06/22 02:48:42;;;;;;;;;;;18.90;99.90;;;;;;4974497;28;20200;-62
2022/06/22 02:51:12;;;;;;;;;;;19.00;99.90;;;;;;4970195;28;20224;-62
2022/06/22 02:53:41;;;;;;;;;;;19.10;99.90;;;;;;4992921;28;20255;-62
2022/06/22 02:56:13;;;;;;;;;;;19.10;99.90;;;;;;4993255;28;20604;-63
2022/06/22 02:58:44;;;;;;;;;;;19.10;99.90;;;;;;4989438;28;20287;-62
2022/06/22 03:01:14;;;;;;;;;;;19.00;99.90;;;;;;4993327;28;20242;-63
2022/06/22 03:03:44;;;;;;;;;;;18.70;99.90;;;;;;4992762;28;20660;-62
2022/06/22 03:06:13;;;;;;;;;;;18.50;99.90;;;;;;4993301;28;20688;-62
2022/06/22 03:08:41;;;;;;;;;;;18.30;99.90;;;;;;4993148;28;20196;-63
2022/06/22 03:11:10;;;;;;;;;;;18.20;99.90;;;;;;4993358;28;20365;-63
2022/06/22 03:13:40;;;;;;;;;;;18.20;99.90;;;;;;4992433;28;20223;-62
2022/06/22 03:16:10;;;;;;;;;;;18.40;99.90;;;;;;4986600;28;20746;-62
2022/06/22 03:18:40;;;;;;;;;;;18.40;99.90;;;;;;4986971;28;20311;-62
2022/06/22 03:21:08;;;;;;;;;;;18.80;99.90;;;;;;4975127;28;20212;-62
2022/06/22 03:23:40;;;;;;;;;;;19.10;99.90;;;;;;4972506;28;20236;-62
2022/06/22 03:26:23;;;;;;;;;;;19.50;99.90;;;;;;4974458;28;20291;-62
2022/06/22 03:28:55;;;;;;;;;;;19.80;99.90;;;;;;4974194;28;20204;-62
2022/06/22 03:31:26;;;;;;;;;;;19.80;99.90;;;;;;4973981;28;20286;-62
2022/06/22 03:33:58;;;;;;;;;;;19.70;99.90;;;;;;4973155;28;20223;-63
2022/06/22 03:36:31;;;;;;;;;;;19.60;99.90;;;;;;4988060;28;20669;-63
2022/06/22 03:39:01;;;;;;;;;;;19.50;99.90;;;;;;4992846;28;20208;-63
2022/06/22 03:41:31;;;;;;;;;;;19.50;99.90;;;;;;4992601;28;20235;-62
2022/06/22 03:44:01;;;;;;;;;;;19.50;99.90;;;;;;4981470;28;20212;-63
2022/06/22 03:46:34;;;;;;;;;;;19.40;99.90;;;;;;4973870;28;20235;-62
2022/06/22 03:49:04;;;;;;;;;;;19.50;99.90;;;;;;4972125;28;20208;-62
2022/06/22 03:51:34;;;;;;;;;;;19.30;99.90;;;;;;4971309;28;20200;-62
2022/06/22 03:54:05;;;;;;;;;;;19.10;99.90;;;;;;4973523;28;20192;-62
2022/06/22 03:56:36;;;;;;;;;;;19.10;99.90;;;;;;4992779;28;20619;-63
2022/06/22 03:59:05;;;;;;;;;;;18.90;99.90;;;;;;4992249;28;20231;-62
2022/06/22 04:01:35;;;;;;;;;;;19.00;99.90;;;;;;4992202;28;20261;-62
2022/06/22 04:04:04;;;;;;;;;;;19.10;99.90;;;;;;4991529;28;20250;-62
2022/06/22 04:06:33;;;;;;;;;;;19.10;99.90;;;;;;4989784;28;20595;-62
2022/06/22 04:09:01;;;;;;;;;;;19.30;99.90;;;;;;4992171;28;20279;-62
2022/06/22 04:11:32;;;;;;;;;;;19.30;99.90;;;;;;4990642;28;20211;-62
2022/06/22 04:14:03;;;;;;;;;;;19.50;99.90;;;;;;4991360;28;20282;-62
2022/06/22 04:16:32;;;;;;;;;;;19.70;99.90;;;;;;4991868;28;20207;-63
2022/06/22 04:19:04;;;;;;;;;;;19.80;99.90;;;;;;4980628;28;20615;-63
2022/06/22 04:21:33;;;;;;;;;;;19.70;99.90;;;;;;4977364;28;20666;-63
2022/06/22 04:24:04;;;;;;;;;;;19.60;99.90;;;;;;4985433;28;20559;-63
2022/06/22 04:26:34;;;;;;;;;;;19.50;99.90;;;;;;4979427;28;20725;-64
2022/06/22 04:29:04;;;;;;;;;;;19.50;99.90;;;;;;4949875;28;21263;-64
2022/06/22 04:31:33;;;;;;;;;;;19.40;99.90;;;;;;4947370;28;20372;-63
2022/06/22 04:34:05;;;;;;;;;;;19.70;99.90;;;;;;4944406;28;20226;-63
2022/06/22 04:36:37;;;;;;;;;;;19.90;99.90;;;;;;4951148;28;20318;-63
2022/06/22 04:39:07;;;;;;;;;;;20.10;99.90;;;;;;4946181;28;20207;-63
2022/06/22 04:41:36;;;;;;;;;;;20.10;99.90;;;;;;4946796;28;21184;-63
2022/06/22 04:44:05;;;;;;;;;;;20.20;99.90;;;;;;4943556;28;20682;-63
2022/06/22 04:46:36;;;;;;;;;;;20.10;99.90;;;;;;4946929;28;20236;-63
2022/06/22 04:49:07;;;;;;;;;;;20.20;99.90;;;;;;4947922;28;20286;-63
2022/06/22 04:51:36;;;;;;;;;;;20.30;99.90;;;;;;4947062;28;20293;-64
2022/06/22 04:54:06;;;;;;;;;;;20.40;99.90;;;;;;4944058;28;20212;-64
2022/06/22 04:56:36;;;;;;;;;;;20.30;99.90;;;;;;4956264;28;20722;-63
2022/06/22 04:59:04;;;;;;;;;;;20.40;99.90;;;;;;4941615;28;20101;-63
2022/06/22 05:01:34;;;;;;;;;;;20.60;99.90;;;;;;4946200;28;20276;-63
2022/06/22 05:04:05;;;;;;;;;;;20.80;99.90;;;;;;4945911;28;20634;-64
2022/06/22 05:06:37;;;;;;;;;;;20.70;99.90;;;;;;4949002;28;20212;-64
2022/06/22 05:09:10;;;;;;;;;;;20.60;99.90;;;;;;4950580;28;20279;-63
2022/06/22 05:11:42;;;;;;;;;;;20.40;99.90;;;;;;4947314;28;20271;-63
2022/06/22 05:14:12;;;;;;;;;;;20.30;99.90;;;;;;4948897;28;20204;-64
2022/06/22 05:16:40;;;;;;;;;;;20.30;99.90;;;;;;4947768;28;21266;-63
2022/06/22 05:19:10;;;;;;;;;;;20.30;99.90;;;;;;4970511;28;20204;-63
2022/06/22 05:21:41;;;;;;;;;;;20.10;99.90;;;;;;4966962;28;20232;-64
2022/06/22 05:24:11;;;;;;;;;;;20.10;99.90;;;;;;4965042;28;20691;-64
2022/06/22 05:26:40;;;;;;;;;;;20.10;99.90;;;;;;4968565;28;20259;-64
2022/06/22 05:29:09;;;;;;;;;;;20.20;99.90;;;;;;4969538;28;20581;-65
2022/06/22 05:31:38;;;;;;;;;;;20.20;99.90;;;;;;4966037;28;20216;-64
2022/06/22 05:34:07;;;;;;;;;;;20.30;99.90;;;;;;4963541;28;21193;-63
2022/06/22 05:36:37;;;;;;;;;;;20.30;99.90;;;;;;4971031;28;20156;-63
2022/06/22 05:39:07;;;;;;;;;;;20.40;99.90;;;;;;4968592;28;20218;-63
2022/06/22 05:41:37;;;;;;;;;;;20.30;99.90;;;;;;4965923;28;20286;-63
2022/06/22 05:44:07;;;;;;;;;;;20.40;99.90;;;;;;4967780;28;20228;-63
2022/06/22 05:46:35;;;;;;;;;;;20.60;99.90;;;;;;4965477;28;20737;-63
2022/06/22 05:49:02;;;;;;;;;;;20.80;99.90;;;;;;4966979;28;21094;-63
2022/06/22 05:51:36;;;;;;;;;;;21.10;99.90;;;;;;4968742;28;20207;-64
2022/06/22 05:54:06;;;;;;;;;;;21.30;99.90;;;;;;4965179;28;20298;-63
2022/06/22 05:56:38;;;;;;;;;;;21.30;99.90;;;;;;4968391;28;20254;-64
2022/06/22 05:59:09;;;;;;;;;;;21.30;99.90;;;;;;4965831;28;20678;-65
2022/06/22 06:01:42;;;;;;;;;;;21.30;99.80;;;;;;4964534;28;21625;-65
2022/06/22 06:04:13;;;;;;;;;;;21.30;99.90;;;;;;4968005;28;20262;-65
2022/06/22 06:06:42;;;;;;;;;;;21.20;99.70;;;;;;4970521;28;20208;-64
2022/06/22 06:09:12;;;;;;;;;;;21.20;99.90;;;;;;4969580;28;20282;-64
2022/06/22 06:11:46;;;;;;;;;;;21.10;99.90;;;;;;4964409;28;20279;-65
2022/06/22 06:14:16;;;;;;;;;;;21.00;99.90;;;;;;4969823;28;20222;-65
2022/06/22 06:16:45;;;;;;;;;;;21.10;99.90;;;;;;4967484;28;20238;-66
2022/06/22 06:19:14;;;;;;;;;;;20.90;99.90;;;;;;4948943;28;20631;-67
2022/06/22 06:21:42;;;;;;;;;;;20.90;99.90;;;;;;4944851;28;20240;-66
2022/06/22 06:24:14;;;;;;;;;;;20.90;99.90;;;;;;4952828;28;20694;-67
2022/06/22 06:29:34;;;;;;;;;;;20.90;99.90;;;;;;4949643;28;20283;-66
2022/06/22 06:32:06;;;;;;;;;;;21.00;99.90;;;;;;4947848;28;20219;-67
2022/06/22 06:34:35;;;;;;;;;;;21.20;99.90;;;;;;4950087;28;20300;-66
2022/06/22 06:37:06;;;;;;;;;;;21.30;99.90;;;;;;4946575;28;20720;-66
2022/06/22 06:39:36;;;;;;;;;;;21.40;99.60;;;;;;4948021;28;20236;-66
2022/06/22 06:42:20;;;;;;;;;;;21.60;99.00;;;;;;4946352;28;20251;-66
2022/06/22 06:44:49;;;;;;;;;;;21.70;99.10;;;;;;4950565;28;20200;-66
2022/06/22 06:47:21;;;;;;;;;;;21.80;98.80;;;;;;4950093;28;20283;-66
2022/06/22 06:49:57;;;;;;;;;;;22.00;98.90;;;;;;4945885;28;20691;-66
2022/06/22 06:52:28;;;;;;;;;;;22.00;99.00;;;;;;4950168;28;20204;-66
2022/06/22 06:54:59;;;;;;;;;;;22.10;98.20;;;;;;4947809;28;20211;-66
2022/06/22 06:57:29;;;;;;;;;;;22.10;99.20;;;;;;4949416;28;20712;-66
2022/06/22 06:59:59;;;;;;;;;;;22.10;98.70;;;;;;4946874;28;20701;-66
2022/06/22 07:02:29;;;;;;;;;;;22.40;99.70;;;;;;4948820;28;20315;-66
2022/06/22 07:05:00;;;;;;;;;;;22.40;98.20;;;;;;4946691;28;20782;-66
2022/06/22 07:07:32;;;;;;;;;;;22.40;97.40;;;;;;4947930;28;20291;-65
2022/06/22 07:10:02;;;;;;;;;;;22.60;97.70;;;;;;4957683;28;20207;-66
2022/06/22 07:12:33;;;;;;;;;;;22.80;98.10;;;;;;4945056;28;20200;-65
2022/06/22 07:15:02;;;;;;;;;;;22.90;96.70;;;;;;4946607;28;20268;-65
2022/06/22 07:17:32;;;;;;;;;;;22.80;96.90;;;;;;4946870;28;21124;-65
2022/06/22 07:20:04;;;;;;;;;;;22.80;96.50;;;;;;4947732;28;20294;-66
2022/06/22 07:22:35;;;;;;;;;;;22.80;97.60;;;;;;4963142;28;20247;-66
2022/06/22 07:25:06;;;;;;;;;;;23.00;97.30;;;;;;4973032;28;20232;-66
2022/06/22 07:27:37;;;;;;;;;;;23.20;97.80;;;;;;4970748;28;20212;-66
2022/06/22 07:30:07;;;;;;;;;;;23.30;96.80;;;;;;4970350;28;20204;-66
2022/06/22 07:32:39;;;;;;;;;;;23.40;97.30;;;;;;4970867;28;20348;-66
2022/06/22 07:35:12;;;;;;;;;;;23.40;96.20;;;;;;4969126;28;20204;-66
2022/06/22 07:37:41;;;;;;;;;;;23.40;96.70;;;;;;4971792;28;21852;-67
2022/06/22 07:40:13;;;;;;;;;;;23.60;96.50;;;;;;4974702;28;20204;-67
2022/06/22 07:42:42;;;;;;;;;;;23.70;96.10;;;;;;4975262;28;20693;-68
2022/06/22 07:45:13;;;;;;;;;;;23.60;96.10;;;;;;4972613;28;20267;-68
2022/06/22 07:47:44;;;;;;;;;;;23.50;96.20;;;;;;4973223;28;20228;-68
2022/06/22 07:50:14;;;;;;;;;;;23.50;95.80;;;;;;4972406;28;20207;-67
2022/06/22 07:52:46;;;;;;;;;;;23.50;96.00;;;;;;4968564;28;20204;-68
2022/06/22 07:55:19;;;;;;;;;;;23.40;95.70;;;;;;4974339;28;20254;-68
2022/06/22 07:57:52;;;;;;;;;;;23.50;95.50;;;;;;4971923;28;20224;-68
2022/06/22 08:00:22;;;;;;;;;;;23.70;96.80;;;;;;4974871;28;20192;-68
2022/06/22 08:02:52;;;;;;;;;;;23.80;96.20;;;;;;4969829;28;20200;-67
2022/06/22 08:05:22;;;;;;;;;;;24.10;95.40;;;;;;4968825;28;20674;-67
2022/06/22 08:07:52;;;;;;;;;;;24.20;95.30;;;;;;4971043;28;20239;-67
2022/06/22 08:10:21;;;;;;;;;;;24.20;94.90;;;;;;4972623;28;20272;-68
2022/06/22 08:12:56;;;;;;;;;;;24.40;95.90;;;;;;4970830;28;20196;-68
2022/06/22 08:15:23;;;;;;;;;;;24.50;95.10;;;;;;4975562;28;20220;-67
2022/06/22 08:17:52;;;;;;;;;;;24.80;95.20;;;;;;4968021;28;20216;-68
2022/06/22 08:20:23;;;;;;;;;;;25.10;95.90;;;;;;4967743;28;20658;-67
2022/06/22 08:22:51;;;;;;;;;;;25.50;94.70;;;;;;4968043;28;20658;-68
2022/06/22 08:25:39;;;;;;;;;;;25.70;94.10;;;;;;4971343;28;20206;-67
2022/06/22 08:28:08;;;;;;;;;;;26.00;94.10;;;;;;4970018;28;20299;-67
2022/06/22 08:30:36;;;;;;;;;;;25.80;92.20;;;;;;4973037;28;20696;-67
2022/06/22 08:33:05;;;;;;;;;;;25.60;93.40;;;;;;4969905;28;20240;-68
2022/06/22 08:35:35;;;;;;;;;;;25.80;93.90;;;;;;4969221;28;20219;-67
2022/06/22 08:38:07;;;;;;;;;;;25.90;92.40;;;;;;4971470;28;20693;-67
2022/06/22 08:40:36;;;;;;;;;;;25.90;92.10;;;;;;4974848;28;20704;-67
2022/06/22 08:43:07;;;;;;;;;;;26.10;92.90;;;;;;4967786;28;20673;-68
2022/06/22 08:45:41;;;;;;;;;;;26.20;92.30;;;;;;4974161;28;20235;-67
2022/06/22 08:48:23;;;;;;;;;;;26.50;92.00;;;;;;4968382;28;20192;-68
2022/06/22 08:50:56;;;;;;;;;;;26.70;92.00;;;;;;4969369;28;20681;-67
2022/06/22 08:53:34;;;;;;;;;;;26.80;91.50;;;;;;4967654;28;20786;-67
2022/06/22 08:56:12;;;;;;;;;;;26.80;91.90;;;;;;4971281;28;20196;-67
2022/06/22 08:58:53;;;;;;;;;;;26.90;91.10;;;;;;4969361;28;20235;-67
2022/06/22 09:01:26;;;;;;;;;;;27.00;90.90;;;;;;4965644;28;20259;-67
2022/06/22 09:04:07;;;;;;;;;;;27.00;90.30;;;;;;4965409;28;20678;-67
2022/06/22 09:06:40;;;;;;;;;;;26.90;90.00;;;;;;4965344;28;20203;-67
2022/06/22 09:09:21;;;;;;;;;;;27.00;89.30;;;;;;4964626;28;20196;-66
2022/06/22 09:11:52;;;;;;;;;;;27.10;90.70;;;;;;4967576;28;20200;-67
2022/06/22 09:14:29;;;;;;;;;;;27.50;90.40;;;;;;4969103;28;20561;-67
2022/06/22 09:17:03;;;;;;;;;;;27.50;88.40;;;;;;4968752;28;20203;-67
2022/06/22 09:19:37;;;;;;;;;;;27.40;88.60;;;;;;4983085;28;20291;-66
2022/06/22 09:22:13;;;;;;;;;;;27.40;89.80;;;;;;4982150;28;20279;-67
2022/06/22 09:24:50;;;;;;;;;;;27.40;87.70;;;;;;4987171;28;20693;-67
2022/06/22 09:27:19;;;;;;;;;;;27.50;90.10;;;;;;4987014;28;20223;-67
2022/06/22 09:30:05;;;;;;;;;;;27.80;88.80;;;;;;4987558;28;20266;-66
2022/06/22 09:32:47;;;;;;;;;;;27.80;86.90;;;;;;4983822;28;20227;-65
2022/06/22 09:35:36;;;;;;;;;;;27.80;87.90;;;;;;4984113;28;20234;-67
2022/06/22 09:38:22;;;;;;;;;;;27.80;87.20;;;;;;4983783;28;20207;-67
2022/06/22 09:40:54;;;;;;;;;;;27.90;85.60;;;;;;4986952;28;20196;-66
2022/06/22 09:43:36;;;;;;;;;;;28.30;86.70;;;;;;4987011;28;20196;-66
2022/06/22 09:46:12;;;;;;;;;;;28.60;83.70;;;;;;4982111;28;20249;-67
2022/06/22 09:49:04;;;;;;;;;;;28.70;82.90;;;;;;4988504;28;20200;-66
2022/06/22 09:51:41;;;;;;;;;;;29.00;83.20;;;;;;4919160;28;20633;-66
2022/06/22 09:57:05;;;;;;;;;;;29.40;83.00;;;;;;4985287;28;20204;-67
2022/06/22 09:59:38;;;;;;;;;;;29.40;84.60;;;;;;4985300;28;20195;-67
2022/06/22 10:02:16;;;;;;;;;;;29.70;82.10;;;;;;4995507;28;20195;-68
2022/06/22 10:05:09;;;;;;;;;;;29.80;81.40;;;;;;4995208;28;20207;-67
2022/06/22 10:07:50;;;;;;;;;;;30.00;82.10;;;;;;4994178;28;20208;-67
2022/06/22 10:10:24;;;;;;;;;;;30.50;80.30;;;;;;4993782;28;20247;-67
2022/06/22 10:13:03;;;;;;;;;;;31.00;83.00;;;;;;4992954;28;20257;-67
2022/06/22 10:15:41;;;;;;;;;;;31.10;79.50;;;;;;4987941;28;20203;-67
2022/06/22 10:18:20;;;;;;;;;;;31.40;80.40;;;;;;4993970;28;20314;-67
2022/06/22 10:20:53;;;;;;;;;;;31.40;77.70;;;;;;4993997;28;20714;-67
2022/06/22 10:23:32;;;;;;;;;;;31.30;78.30;;;;;;4993833;28;20232;-67
2022/06/22 10:26:08;;;;;;;;;;;31.40;77.70;;;;;;4994576;28;20208;-67
2022/06/22 10:28:50;;;;;;;;;;;31.40;77.80;;;;;;4993890;28;20705;-67
2022/06/22 10:31:24;;;;;;;;;;;31.60;76.90;;;;;;4974194;28;20923;-67
2022/06/22 10:34:09;;;;;;;;;;;31.80;75.50;;;;;;5007780;28;20652;-67
2022/06/22 10:36:56;;;;;;;;;;;31.80;75.20;;;;;;5012750;28;20205;-67
2022/06/22 10:39:35;;;;;;;;;;;31.50;75.10;;;;;;5012477;28;20602;-67
2022/06/22 10:45:14;;;;;;;;;;;31.10;75.30;;;;;;5012438;28;20199;-67
2022/06/22 10:48:10;;;;;;;;;;;31.50;73.80;;;;;;5012589;28;20199;-67
2022/06/22 10:50:41;;;;;;;;;;;31.10;75.30;;;;;;5012231;28;20261;-67
2022/06/22 10:53:27;;;;;;;;;;;30.70;75.20;;;;;;4996256;28;20758;-67
2022/06/22 10:56:00;;;;;;;;;;;30.60;76.40;;;;;;4940674;28;20312;-67
2022/06/22 10:58:40;;;;;;;;;;;30.00;76.90;;;;;;4988745;28;20490;-67
2022/06/22 11:01:15;;;;;;;;;;;30.20;77.10;;;;;;4988762;28;20188;-68
2022/06/22 11:03:52;;;;;;;;;;;30.80;78.20;;;;;;4991272;28;20283;-68
2022/06/22 11:06:30;;;;;;;;;;;31.30;75.40;;;;;;4991159;28;20204;-67
2022/06/22 11:09:11;;;;;;;;;;;31.80;75.40;;;;;;4989185;28;20208;-67
2022/06/22 11:11:51;;;;;;;;;;;31.90;75.40;;;;;;4990384;28;20257;-67
2022/06/22 11:14:31;;;;;;;;;;;31.40;75.30;;;;;;4990694;28;20203;-66
2022/06/22 11:17:09;;;;;;;;;;;31.00;76.30;;;;;;4988958;28;20196;-67
2022/06/22 11:19:54;;;;;;;;;;;30.80;76.80;;;;;;4994393;28;20536;-66
2022/06/22 11:22:26;;;;;;;;;;;30.90;76.10;;;;;;4990005;28;20355;-66
2022/06/22 11:25:02;;;;;;;;;;;31.40;74.60;;;;;;4989437;28;20282;-66
2022/06/22 11:33:27;;;;;;;;;;;30.70;75.20;;;;;;4988173;28;20278;-66
2022/06/22 11:36:01;;;;;;;;;;;30.90;75.00;;;;;;4990341;28;20226;-65
2022/06/22 11:38:40;;;;;;;;;;;31.40;74.80;;;;;;4985891;28;20192;-66
2022/06/22 11:41:20;;;;;;;;;;;31.80;74.00;;;;;;4989140;28;20208;-66
2022/06/22 11:44:11;;;;;;;;;;;31.70;73.40;;;;;;4986940;28;20234;-66
2022/06/22 11:46:41;;;;;;;;;;;32.00;74.30;;;;;;4971970;28;20708;-66
2022/06/22 11:49:17;;;;;;;;;;;32.10;72.40;;;;;;4989974;28;20757;-66
2022/06/22 11:51:59;;;;;;;;;;;31.50;72.10;;;;;;4989640;28;20331;-66
2022/06/22 11:54:48;;;;;;;;;;;31.60;76.10;;;;;;4988547;28;20171;-66
2022/06/22 11:57:28;;;;;;;;;;;31.70;72.20;;;;;;4985933;28;20235;-67
2022/06/22 12:00:02;;;;;;;;;;;32.10;72.70;;;;;;4991842;28;20231;-66
2022/06/22 12:02:59;;;;;;;;;;;32.60;71.00;;;;;;4966047;28;20172;-66
2022/06/22 12:05:36;;;;;;;;;;;32.70;71.70;;;;;;4992335;28;20226;-66
2022/06/22 12:08:17;;;;;;;;;;;32.60;71.10;;;;;;4987982;28;20223;-66
2022/06/22 12:10:47;;;;;;;;;;;32.40;67.20;;;;;;4986982;28;20182;-66
2022/06/22 12:13:32;;;;;;;;;;;32.40;68.10;;;;;;4986394;28;20265;-67
2022/06/22 12:16:04;;;;;;;;;;;32.50;68.10;;;;;;4988891;28;20612;-66
2022/06/22 12:18:42;;;;;;;;;;;33.10;68.20;;;;;;4989696;28;20220;-66
2022/06/22 12:21:25;;;;;;;;;;;33.50;66.40;;;;;;4987112;28;20174;-66
2022/06/22 12:23:56;;;;;;;;;;;33.90;66.00;;;;;;4985968;28;20207;-66
2022/06/22 12:26:36;;;;;;;;;;;33.40;67.60;;;;;;4990113;28;20201;-66
2022/06/22 12:29:22;;;;;;;;;;;33.00;66.20;;;;;;4984908;28;20182;-66
2022/06/22 12:31:52;;;;;;;;;;;33.10;66.70;;;;;;4984987;28;20248;-66
2022/06/22 12:34:41;;;;;;;;;;;33.10;67.80;;;;;;4987712;28;20182;-67
2022/06/22 12:37:14;;;;;;;;;;;32.80;67.20;;;;;;4986536;28;20248;-65
2022/06/22 12:39:45;;;;;;;;;;;32.80;67.10;;;;;;4990791;28;20244;-67
2022/06/22 12:42:19;;;;;;;;;;;32.60;67.70;;;;;;4986807;28;20676;-67
2022/06/22 12:44:53;;;;;;;;;;;32.40;67.40;;;;;;4987144;28;20206;-66
2022/06/22 12:47:58;;;;;;;;;;;32.40;68.50;;;;;;4987045;28;20221;-67
2022/06/22 12:50:43;;;;;;;;;;;32.10;67.60;;;;;;4986806;28;20171;-66
2022/06/22 12:53:13;;;;;;;;;;;32.10;69.50;;;;;;4984672;28;20183;-66
2022/06/22 12:55:43;;;;;;;;;;;32.20;69.40;;;;;;4988634;28;20187;-66
2022/06/22 12:58:12;;;;;;;;;;;32.30;69.10;;;;;;4988472;28;20213;-65
2022/06/22 13:00:41;;;;;;;;;;;32.70;66.70;;;;;;4982621;28;20175;-67
2022/06/22 13:03:10;;;;;;;;;;;33.00;66.80;;;;;;4988361;28;20217;-67
2022/06/22 13:05:39;;;;;;;;;;;33.10;66.80;;;;;;4990630;28;20667;-68
2022/06/22 13:08:10;;;;;;;;;;;32.90;65.40;;;;;;4989509;28;20773;-67
2022/06/22 13:10:41;;;;;;;;;;;33.00;66.10;;;;;;4988449;28;20230;-68
2022/06/22 13:13:10;;;;;;;;;;;33.10;67.50;;;;;;4987169;28;20186;-67
2022/06/22 13:15:41;;;;;;;;;;;32.90;68.00;;;;;;4987809;28;20175;-68
2022/06/22 13:18:13;;;;;;;;;;;32.80;68.40;;;;;;4980476;28;20249;-68
2022/06/22 13:20:47;;;;;;;;;;;32.50;67.70;;;;;;4971539;28;20678;-68
2022/06/22 13:23:23;;;;;;;;;;;32.70;68.20;;;;;;4972904;28;20526;-66
2022/06/22 13:25:54;;;;;;;;;;;33.00;68.70;;;;;;4973293;28;19973;-64
2022/06/22 13:28:27;;;;;;;;;;;33.00;67.90;;;;;;4972993;28;20195;-64
2022/06/22 13:30:56;;;;;;;;;;;32.60;67.60;;;;;;4978119;28;20233;-64
2022/06/22 13:33:26;;;;;;;;;;;32.50;68.60;;;;;;4975362;28;20750;-64
2022/06/22 13:36:01;;;;;;;;;;;32.60;68.80;;;;;;4974828;28;20299;-63
2022/06/22 13:38:36;;;;;;;;;;;32.20;68.60;;;;;;4972683;28;20249;-64
2022/06/22 13:41:14;;;;;;;;;;;31.90;68.10;;;;;;4974986;28;20713;-64
2022/06/22 13:43:50;;;;;;;;;;;31.80;69.30;;;;;;4972045;28;20239;-64
2022/06/22 13:46:28;;;;;;;;;;;31.80;69.10;;;;;;4972470;28;20256;-63
2022/06/22 13:48:59;;;;;;;;;;;32.40;70.20;;;;;;4972372;28;20258;-64
2022/06/22 13:51:40;;;;;;;;;;;33.20;68.00;;;;;;4969402;28;20218;-63
2022/06/22 13:54:16;;;;;;;;;;;33.10;67.70;;;;;;4970154;28;20391;-64
2022/06/22 13:56:53;;;;;;;;;;;32.90;67.10;;;;;;4972519;28;20618;-66
2022/06/22 13:59:24;;;;;;;;;;;33.00;67.50;;;;;;4971926;28;20635;-64
2022/06/22 14:01:54;;;;;;;;;;;32.80;66.80;;;;;;4974454;28;21049;-63
2022/06/22 14:04:28;;;;;;;;;;;32.30;67.10;;;;;;4972392;28;20183;-63
2022/06/22 14:07:01;;;;;;;;;;;31.90;68.60;;;;;;4975899;28;20191;-63
2022/06/22 14:09:31;;;;;;;;;;;31.90;68.80;;;;;;4975510;28;20224;-63
2022/06/22 14:12:02;;;;;;;;;;;32.30;68.60;;;;;;4974254;28;20561;-64
2022/06/22 14:14:32;;;;;;;;;;;32.20;67.90;;;;;;4972133;28;20199;-63
2022/06/22 14:17:02;;;;;;;;;;;32.10;67.80;;;;;;4975634;28;20627;-63
2022/06/22 14:19:32;;;;;;;;;;;31.90;67.90;;;;;;4973641;28;20206;-63
2022/06/22 14:22:03;;;;;;;;;;;31.70;69.00;;;;;;4971775;28;20676;-64
2022/06/22 14:24:32;;;;;;;;;;;31.90;69.20;;;;;;4970679;28;20220;-63
2022/06/22 14:27:17;;;;;;;;;;;32.20;68.80;;;;;;4971404;28;20204;-64
2022/06/22 14:29:56;;;;;;;;;;;32.00;68.20;;;;;;4957930;28;20223;-64
2022/06/22 14:32:27;;;;;;;;;;;31.40;69.10;;;;;;4970264;28;20208;-63
2022/06/22 14:35:06;;;;;;;;;;;31.20;69.00;;;;;;4970761;28;20747;-63
2022/06/22 14:37:38;;;;;;;;;;;31.20;69.10;;;;;;4971499;28;20200;-64
2022/06/22 14:40:12;;;;;;;;;;;30.80;69.40;;;;;;4971532;28;20821;-63
2022/06/22 14:43:04;;;;;;;;;;;31.10;70.00;;;;;;4964088;28;20279;-63
2022/06/22 14:45:35;;;;;;;;;;;31.50;69.40;;;;;;4963282;28;20303;-62
2022/06/22 14:48:04;;;;;;;;;;;31.90;70.20;;;;;;4967761;28;20227;-62
2022/06/22 14:50:34;;;;;;;;;;;31.60;69.40;;;;;;4966741;28;20222;-63
2022/06/22 14:53:12;;;;;;;;;;;31.60;70.20;;;;;;4971163;28;20176;-66
2022/06/22 14:55:43;;;;;;;;;;;32.20;69.90;;;;;;4974712;28;20206;-66
2022/06/22 14:58:13;;;;;;;;;;;32.70;69.00;;;;;;4972658;28;20207;-66
2022/06/22 15:00:46;;;;;;;;;;;32.80;69.00;;;;;;4971998;28;20211;-65
2022/06/22 15:03:20;;;;;;;;;;;32.70;69.00;;;;;;4970870;28;20172;-66
2022/06/22 15:05:50;;;;;;;;;;;32.40;69.10;;;;;;4991734;28;20215;-66
2022/06/22 15:08:22;;;;;;;;;;;32.40;69.90;;;;;;4970133;28;20195;-65
2022/06/22 15:10:53;;;;;;;;;;;32.50;68.80;;;;;;4970989;28;20239;-65