Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:03;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5075268;28;20470;-80
2022/11/12 00:02:29;;;;;;;0.10;0.00;;;7.20;99.90;;;;;;5075575;28;20089;-80
2022/11/12 00:04:54;;;;;;;0.05;0.05;;;7.20;99.90;;;;;;5076083;28;20055;-80
2022/11/12 00:07:20;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5076513;28;20540;-79
2022/11/12 00:09:45;;;;;;;0.47;0.10;;;7.20;99.90;;;;;;5077482;28;20040;-79
2022/11/12 00:12:11;;;;;;;1.27;0.00;;;7.20;99.90;;;;;;5095085;28;20048;-79
2022/11/12 00:14:37;;;;;;;0.15;0.10;;;7.30;99.90;;;;;;5094203;28;20526;-79
2022/11/12 00:17:02;;;;;;;0.38;0.10;;;7.30;99.90;;;;;;5077580;28;20056;-79
2022/11/12 00:19:28;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5077381;28;20052;-79
2022/11/12 00:21:53;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5076920;28;20540;-79
2022/11/12 00:24:19;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5093915;28;20134;-79
2022/11/12 00:26:45;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5078091;28;20147;-79
2022/11/12 00:29:10;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5093975;28;20032;-79
2022/11/12 00:31:36;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5093865;28;20055;-79
2022/11/12 00:34:02;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;5093733;28;20051;-79
2022/11/12 00:36:28;;;;;;;0.40;0.10;;;7.40;99.90;;;;;;5092883;28;20048;-79
2022/11/12 00:38:53;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5093629;28;20548;-79
2022/11/12 00:41:19;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5093577;28;20061;-79
2022/11/12 00:43:44;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5093752;28;20075;-79
2022/11/12 00:46:10;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5077072;28;20066;-79
2022/11/12 00:48:36;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5093645;28;20074;-79
2022/11/12 00:51:03;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5093515;28;20056;-79
2022/11/12 00:53:29;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5076486;28;20052;-79
2022/11/12 00:56:04;;;;;;;0.52;0.43;;;6.90;99.90;;;;;;5093729;28;20479;-79
2022/11/12 00:58:31;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5093628;28;20127;-79
2022/11/12 01:00:57;;;;;;;0.08;0.00;;;6.80;99.90;;;;;;5076338;28;20052;-79
2022/11/12 01:03:26;;;;;;;0.10;0.05;;;6.70;99.90;;;;;;5076261;28;20051;-79
2022/11/12 01:05:51;;;;;;;3.30;0.82;;;6.70;99.90;;;;;;5092963;28;20087;-79
2022/11/12 01:08:17;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5093362;28;20079;-79
2022/11/12 01:10:43;;;;;;;0.10;0.00;;;6.60;99.90;;;;;;5076566;28;20056;-79
2022/11/12 01:13:08;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5076653;28;20557;-79
2022/11/12 01:15:40;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5076549;28;20052;-79
2022/11/12 01:18:06;;;;;;;0.90;0.17;;;6.70;99.90;;;;;;5093279;28;20043;-79
2022/11/12 01:20:31;;;;;;;0.20;0.00;;;6.70;99.90;;;;;;5093055;28;20040;-79
2022/11/12 01:22:57;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5076058;28;20044;-79
2022/11/12 01:25:22;;;;;;;0.25;0.25;;;6.70;99.90;;;;;;5076984;28;20055;-79
2022/11/12 01:27:48;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5076319;28;20095;-79
2022/11/12 01:30:14;;;;;;;1.95;0.30;;;6.60;99.90;;;;;;5075863;28;20046;-79
2022/11/12 01:32:39;;;;;;;0.25;0.25;;;6.60;99.90;;;;;;5075838;28;20126;-79
2022/11/12 01:35:05;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5092991;28;20082;-79
2022/11/12 01:37:31;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5092661;28;20032;-79
2022/11/12 01:39:56;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5092738;28;20544;-79
2022/11/12 01:42:27;;;;;;;0.15;0.13;;;6.60;99.90;;;;;;5092953;28;20093;-79
2022/11/12 01:44:52;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5093126;28;20048;-79
2022/11/12 01:47:20;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5077469;28;20396;-79
2022/11/12 01:50:05;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5080137;28;20533;-79
2022/11/12 01:52:40;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5080633;28;20051;-79
2022/11/12 01:55:08;;;;;;;;;;;6.50;99.90;;;;;;5097262;28;20101;-79
2022/11/12 01:57:46;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5079875;28;19935;-79
2022/11/12 02:00:13;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5079854;28;20044;-79
2022/11/12 02:02:39;;;;;;;2.58;0.82;;;6.20;99.90;;;;;;5096724;28;20079;-79
2022/11/12 02:05:08;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5096908;28;20040;-79
2022/11/12 02:07:36;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5079783;28;20044;-79
2022/11/12 02:10:04;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5096716;28;20040;-79
2022/11/12 02:15:25;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5058528;28;20059;-79
2022/11/12 02:17:51;;;;;;;0.47;0.25;;;5.90;99.90;;;;;;5041859;28;20397;-79
2022/11/12 02:20:17;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;5058417;28;20549;-79
2022/11/12 02:22:43;;;;;;;0.05;0.00;;;5.80;99.90;;;;;;5058417;28;20158;-79
2022/11/12 02:25:16;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5041803;28;20493;-79
2022/11/12 02:27:43;;;;;;;2.92;0.28;;;5.80;99.90;;;;;;5041455;28;20051;-79
2022/11/12 02:30:09;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5058751;28;20055;-79
2022/11/12 02:32:34;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5058209;28;20062;-79
2022/11/12 02:35:00;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5041624;28;20135;-79
2022/11/12 02:37:26;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5040573;28;20462;-79
2022/11/12 02:39:51;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5040656;28;20063;-79
2022/11/12 02:42:17;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5042051;28;20505;-79
2022/11/12 02:44:43;;;;;;;0.17;0.17;;;5.70;99.90;;;;;;5058034;28;20056;-79
2022/11/12 02:47:08;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5058043;28;20041;-79
2022/11/12 02:49:34;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5057907;28;20144;-79
2022/11/12 02:51:59;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5061655;28;20048;-79
2022/11/12 02:54:25;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5095567;28;20093;-79
2022/11/12 02:56:51;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5095503;28;20127;-79
2022/11/12 02:59:16;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5094622;28;20054;-79
2022/11/12 03:01:42;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5078439;28;20392;-79
2022/11/12 03:04:08;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5095689;28;20051;-79
2022/11/12 03:06:33;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5095014;28;20050;-79
2022/11/12 03:08:59;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5095413;28;20044;-79
2022/11/12 03:11:26;;;;;;;0.05;0.00;;;5.80;99.90;;;;;;5078635;28;20055;-79
2022/11/12 03:13:51;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5078750;28;20056;-79
2022/11/12 03:16:17;;;;;;;1.48;0.10;;;5.70;99.90;;;;;;5078924;28;20460;-79
2022/11/12 03:18:42;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5095585;28;20518;-79
2022/11/12 03:21:08;;;;;;;0.28;0.28;;;5.60;99.90;;;;;;5078300;28;20071;-79
2022/11/12 03:23:34;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5078242;28;20051;-79
2022/11/12 03:26:02;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5095377;28;20471;-79
2022/11/12 03:28:27;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5095004;28;20040;-79
2022/11/12 03:30:57;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5078255;28;20040;-79
2022/11/12 03:33:23;;;;;;;0.35;0.35;;;5.40;99.90;;;;;;5078220;28;20048;-79
2022/11/12 03:35:49;;;;;;;0.43;0.28;;;5.40;99.90;;;;;;5095038;28;20555;-79
2022/11/12 03:38:14;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5078012;28;20100;-79
2022/11/12 03:40:40;;;;;;;0.03;0.00;;;5.40;99.90;;;;;;5095014;28;20036;-79
2022/11/12 03:43:06;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5094618;28;20043;-79
2022/11/12 03:45:31;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5077681;28;20044;-79
2022/11/12 03:47:57;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5095492;28;20040;-79
2022/11/12 03:50:26;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5094522;28;20491;-79
2022/11/12 03:52:54;;;;;;;0.10;0.00;;;5.20;99.90;;;;;;5077539;28;20114;-79
2022/11/12 03:55:21;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5094650;28;20048;-79
2022/11/12 03:57:48;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5094272;28;20044;-79
2022/11/12 04:00:15;;;;;;;0.05;0.05;;;5.10;99.90;;;;;;5094209;28;20042;-79
2022/11/12 04:02:40;;;;;;;0.50;0.10;;;5.10;99.90;;;;;;5094390;28;20101;-79
2022/11/12 04:10:50;;;;;;;0.08;0.00;;;5.10;99.90;;;;;;5094341;28;20048;-78
2022/11/12 04:13:27;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5077172;28;20043;-78
2022/11/12 04:21:50;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5093938;28;20067;-78
2022/11/12 04:27:23;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5094147;28;20056;-78
2022/11/12 04:32:36;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5093881;28;20044;-78
2022/11/12 04:35:03;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5077056;28;20055;-79
2022/11/12 04:37:43;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5077064;28;20529;-78
2022/11/12 04:45:52;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5093725;28;20138;-78
2022/11/12 04:48:19;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5093535;28;20078;-78
2022/11/12 04:50:49;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5076737;28;20063;-78
2022/11/12 04:53:15;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5076552;28;20131;-78
2022/11/12 04:55:40;;;;;;;0.03;0.00;;;4.70;99.90;;;;;;5093462;28;20040;-78
2022/11/12 04:58:06;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5093983;28;20384;-78
2022/11/12 05:00:32;;;;;;;2.38;0.40;;;4.60;99.90;;;;;;5093024;28;20063;-78
2022/11/12 05:02:58;;;;;;;0.22;0.00;;;4.60;99.90;;;;;;5093358;28;20133;-78
2022/11/12 05:05:23;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5093371;28;20039;-78
2022/11/12 05:07:49;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5076225;28;20055;-78
2022/11/12 05:10:15;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5076435;28;20411;-78
2022/11/12 05:12:42;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5076658;28;20047;-78
2022/11/12 05:15:08;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5093117;28;20044;-78
2022/11/12 05:17:34;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;5092886;28;20369;-78
2022/11/12 05:19:59;;;;;;;0.08;0.08;;;4.50;99.90;;;;;;5093011;28;20048;-78
2022/11/12 05:22:25;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5075239;28;20047;-78
2022/11/12 05:24:51;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5092547;28;20048;-78
2022/11/12 05:27:19;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5076165;28;20112;-78
2022/11/12 05:29:45;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5092417;28;20051;-78
2022/11/12 05:32:13;;;;;;;0.25;0.25;;;4.30;99.90;;;;;;5076033;28;20396;-78
2022/11/12 05:34:39;;;;;;;0.88;0.10;;;4.30;99.90;;;;;;5092583;28;20048;-78
2022/11/12 05:37:06;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5092512;28;20036;-78
2022/11/12 05:39:32;;;;;;;0.28;0.00;;;4.20;99.90;;;;;;5076172;28;20063;-78
2022/11/12 05:41:58;;;;;;;3.97;0.98;;;4.20;99.90;;;;;;5092525;28;20392;-78
2022/11/12 05:44:23;;;;;;;0.13;0.10;;;4.20;99.90;;;;;;5092674;28;20032;-78
2022/11/12 05:46:50;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5092762;28;20126;-78
2022/11/12 05:49:16;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5075850;28;20498;-78
2022/11/12 05:51:42;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5092608;28;20056;-81
2022/11/12 05:54:09;;;;;;;0.20;0.00;;;4.20;99.90;;;;;;5092166;28;20205;-77
2022/11/12 05:56:35;;;;;;;0.08;0.08;;;4.10;99.90;;;;;;5075879;28;20048;-78
2022/11/12 05:59:02;;;;;;;0.10;0.00;;;4.10;99.90;;;;;;5076136;28;20050;-78
2022/11/12 06:01:28;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5075928;28;20058;-78
2022/11/12 06:03:54;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5075657;28;20056;-78
2022/11/12 06:06:20;;;;;;;0.05;0.05;;;4.00;99.90;;;;;;5092264;28;20048;-79
2022/11/12 06:08:46;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5092812;28;20580;-78
2022/11/12 06:11:12;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5076608;28;20052;-78
2022/11/12 06:13:37;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5092585;28;20044;-78
2022/11/12 06:16:03;;;;;;;0.17;0.00;;;3.90;99.90;;;;;;5075932;28;20074;-79
2022/11/12 06:18:29;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5092457;28;20036;-78
2022/11/12 06:21:19;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5075799;28;20105;-78
2022/11/12 06:23:54;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5092528;28;20042;-78
2022/11/12 06:26:20;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5075897;28;20092;-78
2022/11/12 06:28:47;;;;;;;1.02;0.13;;;3.90;99.90;;;;;;5092785;28;20441;-78
2022/11/12 06:31:13;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5092386;28;20150;-78
2022/11/12 06:33:39;;;;;;;0.47;0.03;;;3.90;99.90;;;;;;5077611;28;20052;-78
2022/11/12 06:36:06;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5096129;28;20533;-78
2022/11/12 06:38:36;;;;;;;0.17;0.17;;;3.80;99.90;;;;;;5096343;28;20051;-78
2022/11/12 06:41:02;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5095950;28;20404;-78
2022/11/12 06:43:30;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5079005;28;20052;-78
2022/11/12 06:46:07;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5096020;28;20043;-79
2022/11/12 06:48:32;;;;;;;0.85;0.00;;;3.70;99.90;;;;;;5096559;28;20384;-79
2022/11/12 06:51:08;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;5079085;28;20044;-79
2022/11/12 06:53:33;;;;;;;0.03;0.00;;;3.60;99.90;;;;;;5078580;28;20530;-79
2022/11/12 06:56:06;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5078797;28;20158;-79
2022/11/12 06:58:32;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5095732;28;20058;-79
2022/11/12 07:01:03;;;;;;;0.17;0.17;;;3.70;99.90;;;;;;5078742;28;20052;-79
2022/11/12 07:03:29;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5095884;28;20044;-79
2022/11/12 07:05:54;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5095671;28;20384;-79
2022/11/12 07:08:20;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5078262;28;20048;-78
2022/11/12 07:10:46;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5078252;28;20491;-79
2022/11/12 07:13:11;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5078665;28;20051;-79
2022/11/12 07:15:37;;;;;;;0.10;0.00;;;3.60;99.90;;;;;;5078569;28;20047;-79
2022/11/12 07:18:03;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5095475;28;20079;-79
2022/11/12 07:20:28;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5095601;28;20131;-79
2022/11/12 07:22:54;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5078520;28;20051;-80
2022/11/12 07:25:19;;;;;;;0.03;0.03;;;3.60;99.90;;;;;;5095442;28;20075;-79
2022/11/12 07:27:45;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5095935;28;20468;-79
2022/11/12 07:30:11;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5095471;28;20163;-79
2022/11/12 07:32:37;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5078265;28;20048;-79
2022/11/12 07:35:02;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5095228;28;20130;-79
2022/11/12 07:37:28;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5078460;28;20056;-78
2022/11/12 07:39:54;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5094850;28;20044;-81
2022/11/12 07:42:19;;;;;;;0.47;0.30;;;3.60;99.90;;;;;;5078294;28;20044;-78
2022/11/12 07:44:45;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5094420;28;20125;-78
2022/11/12 07:47:11;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5078621;28;20089;-78
2022/11/12 07:49:36;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5078189;28;20054;-80
2022/11/12 07:52:02;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5078025;28;20048;-78
2022/11/12 07:54:28;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5094797;28;20438;-79
2022/11/12 07:56:53;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5078593;28;20052;-78
2022/11/12 07:59:19;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5094952;28;20036;-79
2022/11/12 08:01:44;;;;;;;0.05;0.05;;;4.00;99.90;;;;;;5077729;28;20480;-78
2022/11/12 08:04:11;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5077809;28;20047;-78
2022/11/12 08:06:36;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5077264;28;20380;-78
2022/11/12 08:09:05;;;;;;;0.35;0.00;;;4.10;99.90;;;;;;5094521;28;20063;-78
2022/11/12 08:11:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5078159;28;20052;-78
2022/11/12 08:13:56;;;;;;;1.17;0.60;;;4.40;99.90;;;;;;5077767;28;20055;-78
2022/11/12 08:16:23;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5093488;28;20048;-79
2022/11/12 08:18:49;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5075551;28;20051;-79
2022/11/12 08:21:16;;;;;;;0.57;0.25;;;6.00;99.90;;;;;;5092461;28;20044;-80
2022/11/12 08:23:42;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5092752;28;20193;-79
2022/11/12 08:26:11;;;;;;;0.32;0.30;;;7.80;99.90;;;;;;5075931;28;20135;-79
2022/11/12 08:28:37;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5092443;28;20051;-79
2022/11/12 08:31:13;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;5093529;28;20051;-79
2022/11/12 08:33:38;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5094158;28;20130;-78
2022/11/12 08:36:07;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5093973;28;20075;-79
2022/11/12 08:38:33;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5077213;28;20048;-79
2022/11/12 08:41:04;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5093613;28;20037;-79
2022/11/12 08:43:29;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5094104;28;20109;-79
2022/11/12 08:45:58;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;5093484;28;20488;-79
2022/11/12 08:48:24;;;;;;;0.10;0.08;;;14.40;99.90;;;;;;5076860;28;20054;-79
2022/11/12 08:50:49;;;;;;;0.20;0.17;;;14.60;99.90;;;;;;5076846;28;20405;-79
2022/11/12 08:53:15;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5076768;28;20082;-78
2022/11/12 08:55:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5093434;28;20065;-78
2022/11/12 08:58:07;;;;;;;0.70;0.52;;;15.30;99.90;;;;;;5075967;28;20135;-79
2022/11/12 09:00:39;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5093461;28;20044;-78
2022/11/12 09:03:06;;;;;;;0.08;0.05;;;16.00;99.90;;;;;;5076467;28;20134;-79
2022/11/12 09:05:34;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5094206;28;20201;-79
2022/11/12 09:08:03;;;;;;;0.22;0.22;;;16.20;99.90;;;;;;5092919;28;20052;-78
2022/11/12 09:10:28;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5093183;28;20404;-78
2022/11/12 09:12:55;;;;;;;0.15;0.15;;;16.50;99.90;;;;;;5093391;28;20047;-78
2022/11/12 09:15:22;;;;;;;0.20;0.20;;;16.80;99.40;;;;;;5093509;28;20052;-78
2022/11/12 09:17:53;;;;;;;0.90;0.55;;;17.30;99.60;;;;;;5093230;28;20083;-79
2022/11/12 09:20:18;;;;;;;0.00;0.00;;;17.50;98.50;;;;;;5076679;28;20048;-79
2022/11/12 09:22:44;;;;;;;0.00;0.00;;;17.60;97.20;;;;;;5076564;28;20137;-78
2022/11/12 09:25:10;;;;;;;0.32;0.05;;;17.80;97.20;;;;;;5076326;28;20051;-78
2022/11/12 09:27:36;;;;;;;0.85;0.00;;;18.10;96.20;;;;;;5092998;28;20047;-79
2022/11/12 09:30:01;;;;;;;0.45;0.20;;;18.40;96.40;;;;;;5092979;28;20500;-80
2022/11/12 09:32:27;;;;;;;0.10;0.10;;;18.60;94.50;;;;;;5076109;28;20069;-79
2022/11/12 09:34:52;;;;;;;0.10;0.10;;;18.80;93.70;;;;;;5076267;28;20470;-78
2022/11/12 09:37:18;;;;;;;0.57;0.47;;;19.20;93.70;;;;;;5093088;28;20051;-79
2022/11/12 09:39:44;;;;;;;0.13;0.10;;;19.20;93.70;;;;;;5092937;28;20036;-79
2022/11/12 09:42:15;;;;;;;0.00;0.00;;;19.50;93.70;;;;;;5092641;28;20040;-79
2022/11/12 09:44:44;;;;;;;1.10;0.00;;;19.70;92.00;;;;;;5092883;28;20134;-79
2022/11/12 09:47:16;;;;;;;0.30;0.20;;;19.80;91.90;;;;;;5092873;28;20044;-79
2022/11/12 09:49:50;;;;;;;1.65;0.38;;;20.00;92.20;;;;;;5093573;28;20051;-79
2022/11/12 09:52:21;;;;;;;0.30;0.15;;;20.00;89.50;;;;;;5093134;28;20180;-79
2022/11/12 09:54:56;;;;;;;0.47;0.20;;;19.80;90.30;;;;;;5092877;28;20436;-78
2022/11/12 09:57:22;;;;;;;;;;;19.60;90.90;;;;;;5093141;28;20109;-79
2022/11/12 09:59:47;;;;;;;0.00;0.00;;;19.40;90.90;;;;;;5092896;28;19963;-79
2022/11/12 10:02:41;;;;;;;0.75;0.20;;;19.30;90.40;;;;;;5093157;28;20040;-79
2022/11/12 10:05:25;;;;;;;1.20;0.52;;;19.20;91.60;;;;;;5075968;28;20399;-79
2022/11/12 10:08:04;;;;;;;0.20;0.20;;;19.40;91.40;;;;;;5092965;28;20108;-79
2022/11/12 10:10:47;;;;;;;0.20;0.03;;;19.60;91.30;;;;;;5080256;28;20503;-79
2022/11/12 10:13:37;;;;;;;0.70;0.32;;;19.80;92.10;;;;;;5096658;28;20062;-79
2022/11/12 10:16:43;;;;;;;0.00;0.00;;;19.60;90.00;;;;;;5096300;28;20480;-79
2022/11/12 10:19:31;;;;;;;0.00;0.00;;;19.70;90.40;;;;;;5080117;28;20407;-79
2022/11/12 10:22:13;;;;;;;0.10;0.10;;;19.70;90.10;;;;;;5096360;28;20510;-79
2022/11/12 10:24:40;;;;;;;0.00;0.00;;;19.60;90.40;;;;;;5097163;28;20048;-79
2022/11/12 10:27:15;;;;;;;1.33;0.57;;;19.70;88.90;;;;;;5079514;28;20106;-79
2022/11/12 10:30:04;;;;;;;0.20;0.20;;;19.40;90.10;;;;;;5079499;28;20420;-79
2022/11/12 10:32:30;;;;;;;0.28;0.20;;;18.90;90.60;;;;;;5096274;28;20073;-79
2022/11/12 10:34:55;;;;;;;0.10;0.00;;;18.60;90.90;;;;;;5096293;28;20048;-79
2022/11/12 10:37:52;;;;;;;0.00;0.00;;;18.20;91.50;;;;;;5096517;28;20047;-79
2022/11/12 10:40:21;;;;;;;0.52;0.22;;;18.00;94.10;;;;;;5096544;28;20123;-79
2022/11/12 10:43:03;;;;;;;0.47;0.30;;;17.80;93.30;;;;;;5096271;28;20091;-79
2022/11/12 10:45:29;;;;;;;0.60;0.45;;;18.00;93.80;;;;;;5096029;28;20055;-79
2022/11/12 10:47:55;;;;;;;0.10;0.00;;;18.30;94.40;;;;;;5079178;28;20488;-79
2022/11/12 10:50:35;;;;;;;0.57;0.15;;;18.30;93.80;;;;;;5096158;28;20055;-79
2022/11/12 10:53:06;;;;;;;0.10;0.10;;;18.10;93.90;;;;;;5096083;28;20537;-79
2022/11/12 10:55:35;;;;;;;0.35;0.35;;;18.20;94.70;;;;;;5095918;28;20052;-79
2022/11/12 10:58:10;;;;;;;0.00;0.00;;;18.20;95.00;;;;;;5079262;28;20093;-79
2022/11/12 11:01:13;;;;;;;0.03;0.03;;;17.80;95.10;;;;;;5095915;28;20040;-79
2022/11/12 11:03:49;;;;;;;0.10;0.10;;;17.40;95.50;;;;;;5021414;28;20084;-79
2022/11/12 11:06:15;;;;;;;0.00;0.00;;;16.70;98.50;;;;;;5038059;28;20148;-79
2022/11/12 11:08:42;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;5037880;28;20151;-79
2022/11/12 11:11:21;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5038084;28;20072;-79
2022/11/12 11:13:49;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;5038037;28;20048;-79
2022/11/12 11:16:18;;;;;;;0.13;0.10;;;15.40;99.90;;;;;;5037964;28;20048;-79
2022/11/12 11:18:49;;;;;;;8.13;1.13;;;15.00;99.90;;;;;;5037763;28;20049;-79
2022/11/12 11:21:41;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5037379;28;20416;-79
2022/11/12 11:24:29;;;;;;;2.03;0.38;;;14.50;99.90;;;;;;5037814;28;20071;-79
2022/11/12 11:27:15;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5037728;28;20495;-79
2022/11/12 11:30:00;;;;;;;0.15;0.15;;;14.40;99.90;;;;;;5037529;28;20160;-79
2022/11/12 11:32:59;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5037741;28;20049;-79
2022/11/12 11:35:56;;;;;;;0.05;0.00;;;14.50;99.90;;;;;;5038268;28;20064;-79
2022/11/12 11:38:41;;;;;;;0.75;0.75;;;14.60;99.90;;;;;;5083971;28;20052;-79
2022/11/12 11:41:22;;;;;;;1.20;1.00;;;15.00;99.90;;;;;;5078504;28;20040;-79
2022/11/12 11:44:14;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5095198;28;20105;-79
2022/11/12 11:47:05;;;;;;;1.27;0.47;;;15.40;99.90;;;;;;5095427;28;20051;-79
2022/11/12 11:49:42;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5095204;28;20079;-79
2022/11/12 11:52:17;;;;;;;1.27;0.75;;;15.50;99.90;;;;;;5078211;28;20063;-79
2022/11/12 11:54:49;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5095045;28;20365;-79
2022/11/12 11:57:20;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5095471;28;20106;-79
2022/11/12 12:00:19;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5094943;28;20377;-79
2022/11/12 12:03:09;;;;;;;0.43;0.40;;;15.60;99.90;;;;;;5095292;28;20109;-79
2022/11/12 12:05:39;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5077801;28;20048;-79
2022/11/12 12:08:46;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5093908;28;20048;-79
2022/11/12 12:11:31;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5076785;28;20127;-79
2022/11/12 12:14:08;;;;;;;0.03;0.03;;;15.90;99.90;;;;;;5077623;28;20056;-79
2022/11/12 12:17:10;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5077509;28;20093;-79
2022/11/12 12:19:59;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5077627;28;20399;-79
2022/11/12 12:22:33;;;;;;;0.22;0.22;;;15.90;99.90;;;;;;5077031;28;20047;-79
2022/11/12 12:25:08;;;;;;;0.65;0.22;;;15.60;99.90;;;;;;5094165;28;20506;-79
2022/11/12 12:27:36;;;;;;;;;;;15.50;99.90;;;;;;5095281;28;20055;-79
2022/11/12 12:30:11;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5077210;28;19927;-79
2022/11/12 12:32:46;;;;;;;0.35;0.32;;;15.40;99.90;;;;;;5077531;28;20143;-79
2022/11/12 12:35:35;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5094023;28;20047;-79
2022/11/12 12:38:10;;;;;;;0.10;0.08;;;15.40;99.90;;;;;;5075752;28;20063;-79
2022/11/12 12:40:48;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5094357;28;20044;-79
2022/11/12 12:43:21;;;;;;;0.10;0.00;;;15.20;99.90;;;;;;5077236;28;20080;-79
2022/11/12 12:45:47;;;;;;;1.17;0.10;;;15.10;99.90;;;;;;5093772;28;20392;-79
2022/11/12 12:48:20;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5076502;28;20050;-79
2022/11/12 12:50:48;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5077076;28;20040;-79
2022/11/12 12:53:13;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5076649;28;20136;-79
2022/11/12 12:55:50;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5076822;28;20087;-79
2022/11/12 12:58:41;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5093406;28;20279;-79
2022/11/12 13:01:22;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093374;28;20044;-79
2022/11/12 13:03:49;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5076838;28;20055;-79
2022/11/12 13:06:22;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093221;28;20480;-79
2022/11/12 13:09:11;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5076708;28;20055;-80
2022/11/12 13:14:35;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5093279;28;20488;-79
2022/11/12 13:17:10;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5076519;28;20047;-79
2022/11/12 13:19:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5076641;28;20052;-79
2022/11/12 13:22:22;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5076178;28;20488;-79
2022/11/12 13:25:23;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5093218;28;20051;-79
2022/11/12 13:27:49;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;5092948;28;20083;-79
2022/11/12 13:30:19;;;;;;;0.52;0.00;;;15.20;99.90;;;;;;5076238;28;20087;-79
2022/11/12 13:32:50;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5093205;28;20051;-79
2022/11/12 13:35:16;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5093296;28;20048;-79