Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:08;;;;;;;;;;;;;;;15.21;82.89;102105.22;5037331;28;19908;-77
2022/05/27 00:03:34;;;;;;;;;;;;;;;15.21;83.01;102105.22;5038012;28;19916;-77
2022/05/27 00:05:59;;;;;;;;;;;;;;;15.22;83.05;102106.06;5038268;28;20239;-78
2022/05/27 00:08:25;;;;;;;;;;;;;;;15.24;83.29;102106.88;5037775;28;20001;-78
2022/05/27 00:10:51;;;;;;;;;;;;;;;15.24;84.24;102118.28;5038421;28;19917;-78
2022/05/27 00:13:16;;;;;;;;;;;;;;;15.22;83.82;102114.84;5016808;28;20052;-78
2022/05/27 00:15:42;;;;;;;;;;;;;;;15.19;85.40;102119.38;5036738;28;19947;-78
2022/05/27 00:18:07;;;;;;;;;;;;;;;15.16;85.34;102117.75;5016824;28;20141;-78
2022/05/27 00:20:33;;;;;;;;;;;;;;;15.14;85.17;102120.44;5033868;28;19917;-78
2022/05/27 00:22:58;;;;;;;;;;;;;;;15.09;84.84;102116.25;5031017;28;19920;-78
2022/05/27 00:25:23;;;;;;;;;;;;;;;15.07;84.36;102116.31;5037395;28;19913;-78
2022/05/27 00:27:49;;;;;;;;;;;;;;;15.05;84.05;102119.94;5016980;28;19913;-78
2022/05/27 00:30:14;;;;;;;;;;;;;;;15.04;83.96;102126.97;5016270;28;19913;-78
2022/05/27 00:32:39;;;;;;;;;;;;;;;15.03;83.89;102121.78;5029239;28;19989;-78
2022/05/27 00:35:05;;;;;;;;;;;;;;;15.01;83.48;102116.56;5037221;28;19908;-78
2022/05/27 00:37:31;;;;;;;;;;;;;;;14.99;83.56;102115.78;5036996;28;19909;-78
2022/05/27 00:39:56;;;;;;;;;;;;;;;14.98;83.15;102101.69;5016906;28;19928;-78
2022/05/27 00:42:21;;;;;;;;;;;;;;;14.99;83.02;102107.84;5017408;28;20137;-78
2022/05/27 00:44:47;;;;;;;;;;;;;;;15.00;82.68;102108.72;5036392;28;20160;-78
2022/05/27 00:47:14;;;;;;;;;;;;;;;15.00;82.67;102103.44;5038006;28;19944;-78
2022/05/27 00:49:45;;;;;;;;;;;;;;;14.99;83.06;102105.22;5033159;28;19909;-78
2022/05/27 00:52:12;;;;;;;;;;;;;;;14.98;82.67;102098.22;5043149;28;19913;-78
2022/05/27 00:54:39;;;;;;;;;;;;;;;14.98;82.75;102098.22;5040499;28;19924;-78
2022/05/27 00:57:09;;;;;;;;;;;;;;;15.00;82.37;102092.88;5045088;28;20129;-78
2022/05/27 00:59:41;;;;;;;;;;;;;;;15.00;82.52;102095.53;5037457;28;19951;-78
2022/05/27 01:02:06;;;;;;;;;;;;;;;15.01;82.43;102090.19;5044787;28;20241;-78
2022/05/27 01:04:33;;;;;;;;;;;;;;;15.01;82.57;102095.47;5037114;28;19921;-78
2022/05/27 01:06:58;;;;;;;;;;;;;;;15.02;82.68;102101.59;5044886;28;19920;-78
2022/05/27 01:09:23;;;;;;;;;;;;;;;15.01;82.24;102089.31;5043975;28;19913;-78
2022/05/27 01:11:55;;;;;;;;;;;;;;;15.01;82.26;102094.56;5045159;28;19955;-78
2022/05/27 01:14:32;;;;;;;;;;;;;;;15.00;81.99;102092.88;5044203;28;19909;-78
2022/05/27 01:17:04;;;;;;;;;;;;;;;15.00;82.12;102084.97;5044371;28;20193;-78
2022/05/27 01:22:28;;;;;;;;;;;;;;;15.00;82.44;102087.59;5044486;28;20131;-78
2022/05/27 01:25:04;;;;;;;;;;;;;;;14.98;82.70;102095.56;5044466;28;19967;-78
2022/05/27 01:27:48;;;;;;;;;;;;;;;14.95;83.06;102086.00;5044648;28;19917;-78
2022/05/27 01:30:31;;;;;;;;;;;;;;;14.95;82.57;102087.78;5044272;28;20182;-78
2022/05/27 01:33:08;;;;;;;;;;;;;;;14.95;82.42;102090.41;5044768;28;19915;-78
2022/05/27 01:35:39;;;;;;;;;;;;;;;14.96;82.33;102094.78;5043944;28;19975;-78
2022/05/27 01:38:04;;;;;;;;;;;;;;;14.95;82.51;102086.00;5044209;28;19935;-78
2022/05/27 01:40:39;;;;;;;;;;;;;;;14.95;82.45;102093.03;5044253;28;19916;-78
2022/05/27 01:43:23;;;;;;;;;;;;;;;14.93;82.67;102095.75;5043960;28;19920;-78
2022/05/27 01:45:48;;;;;;;;;;;;;;;14.95;82.34;102098.31;5042789;28;19928;-78
2022/05/27 01:48:40;;;;;;;;;;;;;;;14.94;82.45;102091.34;5043499;28;20132;-78
2022/05/27 01:51:09;;;;;;;;;;;;;;;14.93;82.11;102079.91;5030251;28;19955;-78
2022/05/27 01:53:40;;;;;;;;;;;;;;;14.92;81.97;102085.28;5043594;28;19916;-78
2022/05/27 01:56:05;;;;;;;;;;;;;;;14.92;81.91;102080.84;5039501;28;19912;-78
2022/05/27 01:58:54;;;;;;;;;;;;;;;14.93;81.95;102084.34;5044519;28;19913;-78
2022/05/27 02:01:26;;;;;;;;;;;;;;;14.91;82.71;102088.81;5031590;28;19944;-78
2022/05/27 02:03:54;;;;;;;;;;;;;;;14.90;82.55;102089.75;5019696;28;19913;-78
2022/05/27 02:06:24;;;;;;;;;;;;;;;14.90;82.42;102085.34;5036392;28;20117;-78
2022/05/27 02:09:09;;;;;;;;;;;;;;;14.88;82.51;102078.38;5041384;28;20221;-77
2022/05/27 02:11:34;;;;;;;;;;;;;;;14.88;82.23;102076.63;5040592;28;19917;-78
2022/05/27 02:14:06;;;;;;;;;;;;;;;14.88;82.04;102073.09;5041122;28;20004;-77
2022/05/27 02:16:34;;;;;;;;;;;;;;;14.89;81.86;102074.84;5040956;28;19916;-78
2022/05/27 02:19:08;;;;;;;;;;;;;;;14.89;81.83;102082.75;5041032;28;19913;-78
2022/05/27 02:21:42;;;;;;;;;;;;;;;14.88;81.90;102078.38;5037788;28;19917;-78
2022/05/27 02:24:14;;;;;;;;;;;;;;;14.89;81.89;102086.22;5040550;28;19909;-78
2022/05/27 02:26:43;;;;;;;;;;;;;;;14.87;81.88;102088.06;5040673;28;19921;-78
2022/05/27 02:29:11;;;;;;;;;;;;;;;14.86;81.88;102091.66;5040878;28;20214;-78
2022/05/27 02:31:38;;;;;;;;;;;;;;;14.86;81.79;102085.50;5040566;28;19917;-78
2022/05/27 02:36:54;;;;;;;;;;;;;;;14.82;82.36;102076.84;5035134;28;19959;-78
2022/05/27 02:39:19;;;;;;;;;;;;;;;14.80;81.88;102076.03;5040405;28;19945;-78
2022/05/27 02:42:01;;;;;;;;;;;;;;;14.82;82.05;102073.34;5034114;28;20316;-78
2022/05/27 02:44:32;;;;;;;;;;;;;;;14.80;82.10;102070.78;5040294;28;19913;-78
2022/05/27 02:47:03;;;;;;;;;;;;;;;14.80;81.96;102073.41;5035843;28;19943;-78
2022/05/27 02:49:52;;;;;;;;;;;;;;;14.79;82.01;102071.72;5040483;28;20405;-78
2022/05/27 02:52:35;;;;;;;;;;;;;;;14.77;82.07;102069.13;5018010;28;19974;-77
2022/05/27 02:55:05;;;;;;;;;;;;;;;14.76;82.50;102063.91;5039726;28;19944;-74
2022/05/27 02:57:36;;;;;;;;;;;;;;;14.75;82.02;102076.25;5039463;28;19984;-75
2022/05/27 03:00:03;;;;;;;;;;;;;;;14.75;82.23;102084.16;5040002;28;20361;-77
2022/05/27 03:02:28;;;;;;;;;;;;;;;14.74;82.00;102082.41;5039632;28;19917;-77
2022/05/27 03:04:55;;;;;;;;;;;;;;;14.74;82.39;102081.56;5040117;28;19909;-77
2022/05/27 03:07:33;;;;;;;;;;;;;;;14.72;82.23;102086.03;5019323;28;19909;-77
2022/05/27 03:10:15;;;;;;;;;;;;;;;14.70;82.52;102080.81;5033558;28;19913;-77
2022/05/27 03:12:49;;;;;;;;;;;;;;;14.68;82.16;102087.94;5039921;28;19916;-77
2022/05/27 03:15:33;;;;;;;;;;;;;;;14.69;81.96;102084.38;5039321;28;19917;-77
2022/05/27 03:18:16;;;;;;;;;;;;;;;14.68;81.87;102072.13;5040032;28;19967;-77
2022/05/27 03:21:00;;;;;;;;;;;;;;;14.69;81.88;102075.59;5034992;28;19905;-77
2022/05/27 03:23:48;;;;;;;;;;;;;;;14.68;82.22;102080.03;5039542;28;19932;-77
2022/05/27 03:26:19;;;;;;;;;;;;;;;14.66;81.89;102084.50;5039508;28;20267;-77
2022/05/27 03:28:58;;;;;;;;;;;;;;;14.65;81.93;102085.41;5039544;28;19921;-77
2022/05/27 03:31:23;;;;;;;;;;;;;;;14.65;82.00;102082.78;5039502;28;19913;-77
2022/05/27 03:33:52;;;;;;;;;;;;;;;14.64;82.16;102090.75;5013957;28;19909;-77
2022/05/27 03:36:35;;;;;;;;;;;;;;;14.63;82.31;102084.63;5039533;28;20173;-77
2022/05/27 03:39:05;;;;;;;;;;;;;;;14.60;82.44;102092.63;5039278;28;19962;-77
2022/05/27 03:41:33;;;;;;;;;;;;;;;14.59;82.46;102085.66;5039803;28;19905;-77
2022/05/27 03:43:59;;;;;;;;;;;;;;;14.58;82.20;102084.78;5039552;28;20312;-77
2022/05/27 03:46:27;;;;;;;;;;;;;;;14.58;82.25;102091.81;5024779;28;19925;-77
2022/05/27 03:48:53;;;;;;;;;;;;;;;14.55;82.19;102094.53;5027710;28;19917;-77
2022/05/27 03:51:22;;;;;;;;;;;;;;;14.55;82.06;102099.81;5036400;28;19967;-77
2022/05/27 03:54:03;;;;;;;;;;;;;;;14.48;82.14;102099.19;5038223;28;20151;-77
2022/05/27 03:56:28;;;;;;;;;;;;;;;14.48;81.84;102104.47;5037378;28;19920;-77
2022/05/27 03:58:54;;;;;;;;;;;;;;;14.46;81.84;102110.69;5000560;28;20221;-77
2022/05/27 04:01:23;;;;;;;;;;;;;;;14.45;81.96;102109.00;5025786;28;19920;-77
2022/05/27 04:03:50;;;;;;;;;;;;;;;14.44;81.91;102099.34;5031437;28;19943;-77
2022/05/27 04:06:16;;;;;;;;;;;;;;;14.43;81.42;102102.94;5038026;28;20366;-77
2022/05/27 04:08:41;;;;;;;;;;;;;;;14.38;81.25;102103.06;5015745;28;19929;-77
2022/05/27 04:11:06;;;;;;;;;;;;;;;14.40;81.16;102111.78;5028122;28;19944;-77
2022/05/27 04:13:31;;;;;;;;;;;;;;;14.40;81.19;102110.00;5037095;28;19913;-77
2022/05/27 04:15:57;;;;;;;;;;;;;;;14.40;81.23;102101.25;5037960;28;19921;-77
2022/05/27 04:18:22;;;;;;;;;;;;;;;14.40;81.08;102096.81;5037834;28;19917;-77
2022/05/27 04:20:48;;;;;;;;;;;;;;;14.41;80.97;102105.63;5038282;28;20121;-77
2022/05/27 04:23:13;;;;;;;;;;;;;;;14.41;80.88;102105.63;5037749;28;19917;-77
2022/05/27 04:25:38;;;;;;;;;;;;;;;14.43;80.94;102106.41;5036824;28;19925;-77
2022/05/27 04:28:03;;;;;;;;;;;;;;;14.43;80.89;102108.19;5037457;28;19944;-77
2022/05/27 04:30:29;;;;;;;;;;;;;;;14.43;80.82;102103.78;5037432;28;19987;-77
2022/05/27 04:32:54;;;;;;;;;;;;;;;14.43;80.72;102110.84;5036035;28;20144;-77
2022/05/27 04:35:19;;;;;;;;;;;;;;;14.43;80.79;102109.03;5015573;28;20176;-77
2022/05/27 04:37:44;;;;;;;;;;;;;;;14.44;80.84;102109.91;5033574;28;19944;-77
2022/05/27 04:40:10;;;;;;;;;;;;;;;14.43;80.94;102098.50;5032487;28;19916;-77
2022/05/27 04:42:35;;;;;;;;;;;;;;;14.43;80.84;102109.03;5037653;28;19924;-77
2022/05/27 04:45:00;;;;;;;;;;;;;;;14.43;80.65;102110.84;5025909;28;20209;-77
2022/05/27 04:47:26;;;;;;;;;;;;;;;14.42;80.58;102109.94;5036922;28;20216;-77
2022/05/27 04:49:51;;;;;;;;;;;;;;;14.42;80.80;102115.22;5037590;28;20303;-77
2022/05/27 04:52:17;;;;;;;;;;;;;;;14.43;80.56;102118.75;5017592;28;20228;-77
2022/05/27 04:54:42;;;;;;;;;;;;;;;14.40;80.88;102120.53;5036396;28;20157;-77
2022/05/27 04:57:11;;;;;;;;;;;;;;;14.41;80.66;102118.78;5037102;28;19951;-77
2022/05/27 04:59:39;;;;;;;;;;;;;;;14.40;80.64;102135.50;5037213;28;19917;-77
2022/05/27 05:02:05;;;;;;;;;;;;;;;14.40;80.97;102127.59;5037385;28;19932;-77
2022/05/27 05:04:30;;;;;;;;;;;;;;;14.39;80.83;102134.66;5037594;28;20192;-77
2022/05/27 05:06:58;;;;;;;;;;;;;;;14.39;80.99;102132.00;5016698;28;20301;-77
2022/05/27 05:09:23;;;;;;;;;;;;;;;14.37;80.92;102131.22;5015760;28;20220;-77
2022/05/27 05:11:48;;;;;;;;;;;;;;;14.36;81.09;102132.13;5016534;28;20028;-77
2022/05/27 05:14:13;;;;;;;;;;;;;;;14.34;81.02;102131.31;5025103;28;20227;-77
2022/05/27 05:16:39;;;;;;;;;;;;;;;14.34;80.82;102143.66;5037626;28;19917;-77
2022/05/27 05:19:04;;;;;;;;;;;;;;;14.32;80.91;102143.69;5036965;28;19925;-77
2022/05/27 05:21:29;;;;;;;;;;;;;;;14.33;80.78;102141.91;5037034;28;19920;-77
2022/05/27 05:23:55;;;;;;;;;;;;;;;14.34;80.76;102148.91;5036913;28;19944;-77
2022/05/27 05:26:20;;;;;;;;;;;;;;;14.33;81.00;102147.19;5019048;28;19983;-77
2022/05/27 05:28:45;;;;;;;;;;;;;;;14.31;80.77;102152.50;5018879;28;19952;-77
2022/05/27 05:31:16;;;;;;;;;;;;;;;14.32;80.90;102151.59;5036888;28;19917;-77
2022/05/27 05:33:41;;;;;;;;;;;;;;;14.32;80.67;102154.22;5036646;28;20181;-77
2022/05/27 05:36:06;;;;;;;;;;;;;;;14.31;80.39;102156.91;5015870;28;19963;-77
2022/05/27 05:38:32;;;;;;;;;;;;;;;14.28;79.94;102159.66;5036048;28;19917;-77
2022/05/27 05:40:58;;;;;;;;;;;;;;;14.26;79.89;102167.63;5022789;28;19959;-77
2022/05/27 05:43:23;;;;;;;;;;;;;;;14.25;80.26;102163.28;5040621;28;19925;-77
2022/05/27 05:45:49;;;;;;;;;;;;;;;14.26;80.20;102175.53;5034278;28;19925;-77
2022/05/27 05:48:14;;;;;;;;;;;;;;;14.25;80.02;102165.91;5031259;28;19958;-77
2022/05/27 05:50:40;;;;;;;;;;;;;;;14.25;79.98;102172.97;5021283;28;19989;-77
2022/05/27 05:53:06;;;;;;;;;;;;;;;14.24;79.90;102164.16;5040011;28;19912;-77
2022/05/27 05:55:35;;;;;;;;;;;;;;;14.25;79.95;102160.63;5035585;28;20417;-77
2022/05/27 05:58:00;;;;;;;;;;;;;;;14.25;79.84;102159.78;5039732;28;19917;-77
2022/05/27 06:00:26;;;;;;;;;;;;;;;14.22;79.52;102168.63;5005461;28;19967;-77
2022/05/27 06:02:52;;;;;;;;;;;;;;;14.21;78.99;102177.47;5040582;28;19924;-77
2022/05/27 06:05:18;;;;;;;;;;;;;;;14.20;78.54;102183.63;5019019;28;20268;-77
2022/05/27 06:07:43;;;;;;;;;;;;;;;14.18;78.52;102186.31;5038949;28;20125;-77
2022/05/27 06:10:09;;;;;;;;;;;;;;;14.17;78.33;102187.25;5039636;28;20148;-76
2022/05/27 06:12:35;;;;;;;;;;;;;;;14.14;77.56;102179.44;5039743;28;20102;-77
2022/05/27 06:15:01;;;;;;;;;;;;;;;14.12;77.56;102185.69;5032732;28;20075;-77
2022/05/27 06:17:27;;;;;;;;;;;;;;;14.13;77.71;102180.34;5039015;28;20278;-77
2022/05/27 06:19:52;;;;;;;;;;;;;;;14.13;77.89;102182.13;5039538;28;19920;-77
2022/05/27 06:22:18;;;;;;;;;;;;;;;14.13;78.24;102188.25;5039390;28;20232;-77
2022/05/27 06:24:43;;;;;;;;;;;;;;;14.15;78.64;102196.09;5021423;28;20371;-77
2022/05/27 06:27:09;;;;;;;;;;;;;;;14.15;79.03;102197.00;5039393;28;19948;-77
2022/05/27 06:35:03;;;;;;;;;;;;;;;14.17;79.40;102202.19;5018265;28;19924;-77
2022/05/27 06:37:28;;;;;;;;;;;;;;;14.16;79.23;102205.75;5024653;28;19913;-77
2022/05/27 06:39:54;;;;;;;;;;;;;;;14.15;78.62;102204.91;5031793;28;20098;-77
2022/05/27 06:42:19;;;;;;;;;;;;;;;14.08;75.53;102210.38;5034319;28;19917;-78
2022/05/27 06:44:45;;;;;;;;;;;;;;;14.03;73.39;102213.19;5037583;28;19917;-77
2022/05/27 06:47:13;;;;;;;;;;;;;;;14.01;73.33;102218.50;5029088;28;19925;-77
2022/05/27 06:49:39;;;;;;;;;;;;;;;14.01;73.07;102215.88;5001501;28;19921;-77
2022/05/27 06:52:04;;;;;;;;;;;;;;;14.02;73.21;102214.97;5038438;28;19917;-77
2022/05/27 06:54:30;;;;;;;;;;;;;;;14.04;72.93;102221.94;5039485;28;19916;-77
2022/05/27 06:56:55;;;;;;;;;;;;;;;14.04;72.52;102221.94;5008332;28;20220;-77
2022/05/27 06:59:21;;;;;;;;;;;;;;;14.01;71.61;102228.19;5039738;28;19955;-77
2022/05/27 07:01:47;;;;;;;;;;;;;;;13.99;72.08;102232.66;5039405;28;19917;-77
2022/05/27 07:04:12;;;;;;;;;;;;;;;13.99;72.54;102224.75;5035412;28;20086;-77
2022/05/27 07:06:43;;;;;;;;;;;;;;;13.98;72.16;102229.13;5038556;28;20405;-77
2022/05/27 07:09:09;;;;;;;;;;;;;;;13.97;71.94;102226.56;5038516;28;19959;-77
2022/05/27 07:11:35;;;;;;;;;;;;;;;13.99;71.98;102227.38;5037259;28;20292;-78
2022/05/27 07:14:00;;;;;;;;;;;;;;;13.98;71.70;102225.66;5037300;28;20133;-77
2022/05/27 07:16:27;;;;;;;;;;;;;;;13.98;71.83;102231.78;5036594;28;19920;-77
2022/05/27 07:18:53;;;;;;;;;;;;;;;13.94;69.11;102230.16;5037413;28;20259;-77
2022/05/27 07:21:18;;;;;;;;;;;;;;;13.93;68.86;102238.97;5038181;28;20134;-77
2022/05/27 07:23:44;;;;;;;;;;;;;;;13.90;68.21;102238.19;5029118;28;20008;-77
2022/05/27 07:26:10;;;;;;;;;;;;;;;13.93;68.67;102238.97;5026222;28;20121;-77
2022/05/27 07:28:35;;;;;;;;;;;;;;;13.93;67.59;102238.97;5037948;28;19927;-78
2022/05/27 07:31:01;;;;;;;;;;;;;;;13.94;68.30;102232.78;5037960;28;20177;-77
2022/05/27 07:33:27;;;;;;;;;;;;;;;13.96;68.49;102240.66;5018636;28;19949;-77
2022/05/27 07:35:52;;;;;;;;;;;;;;;13.94;68.43;102253.88;5030937;28;19913;-78
2022/05/27 07:38:18;;;;;;;;;;;;;;;13.94;69.92;102247.75;5018941;28;19925;-77
2022/05/27 07:40:43;;;;;;;;;;;;;;;13.94;69.94;102253.00;5035333;28;20188;-77
2022/05/27 07:43:09;;;;;;;;;;;;;;;13.94;70.47;102245.09;5035977;28;19921;-77
2022/05/27 07:45:36;;;;;;;;;;;;;;;13.95;70.50;102249.44;5031558;28;20216;-77
2022/05/27 07:48:02;;;;;;;;;;;;;;;13.89;69.91;102258.41;5037993;28;20201;-77
2022/05/27 07:50:27;;;;;;;;;;;;;;;13.91;70.21;102268.91;5031788;28;19913;-77
2022/05/27 07:52:52;;;;;;;;;;;;;;;13.87;69.96;102260.25;5016367;28;19963;-77
2022/05/27 07:55:18;;;;;;;;;;;;;;;13.84;67.38;102273.50;5018531;28;19944;-77
2022/05/27 07:57:44;;;;;;;;;;;;;;;13.85;67.11;102263.84;5031582;28;19917;-77
2022/05/27 08:00:11;;;;;;;;;;;;;;;13.81;67.68;102269.19;5033000;28;20249;-77
2022/05/27 08:02:36;;;;;;;;;;;;;;;13.84;69.26;102270.84;5036752;28;19912;-77
2022/05/27 08:05:01;;;;;;;;;;;;;;;13.85;69.69;102277.84;5025163;28;19921;-77
2022/05/27 08:07:26;;;;;;;;;;;;;;;13.81;65.81;102279.72;5013295;28;19996;-77
2022/05/27 08:09:52;;;;;;;;;;;;;;;13.83;68.93;102283.16;5036617;28;19927;-77
2022/05/27 08:12:17;;;;;;;;;;;;;;;13.81;67.69;102277.09;5033956;28;19913;-77
2022/05/27 08:14:43;;;;;;;;;;;;;;;13.81;68.24;102276.25;5034577;28;19928;-77
2022/05/27 08:17:08;;;;;;;;;;;;;;;13.78;66.82;102277.19;5037145;28;20204;-77
2022/05/27 08:19:33;;;;;;;;;;;;;;;13.75;66.99;102285.19;5037624;28;19979;-77
2022/05/27 08:21:58;;;;;;;;;;;;;;;13.75;67.67;102279.94;5018428;28;19916;-77
2022/05/27 08:24:24;;;;;;;;;;;;;;;13.75;68.81;102281.69;5026150;28;19921;-77
2022/05/27 08:26:49;;;;;;;;;;;;;;;13.76;69.87;102281.63;5037450;28;19916;-77
2022/05/27 08:29:15;;;;;;;;;;;;;;;13.76;69.64;102276.38;5036813;28;19913;-77
2022/05/27 08:31:40;;;;;;;;;;;;;;;13.81;72.07;102278.88;5035686;28;19948;-77
2022/05/27 08:39:35;;;;;;;;;;;;;;;13.85;68.75;102283.13;5035954;28;19983;-77
2022/05/27 08:42:13;;;;;;;;;;;;;;;13.88;70.23;102287.41;5035179;28;19913;-77
2022/05/27 08:44:39;;;;;;;;;;;;;;;13.88;68.98;102298.84;5033393;28;19917;-77
2022/05/27 08:47:07;;;;;;;;;;;;;;;13.84;67.83;102294.56;5034575;28;19959;-77
2022/05/27 08:49:44;;;;;;;;;;;;;;;13.88;68.92;102306.75;5029207;28;19916;-77
2022/05/27 08:52:12;;;;;;;;;;;;;;;13.87;66.00;102301.50;5025297;28;19921;-77
2022/05/27 08:54:43;;;;;;;;;;;;;;;13.85;63.91;102308.59;5035201;28;19909;-77
2022/05/27 08:59:56;;;;;;;;;;;;;;;13.90;66.18;102311.94;5021352;28;19963;-77
2022/05/27 09:02:48;;;;;;;;;;;;;;;13.92;66.29;102307.50;5033047;28;20173;-77
2022/05/27 09:05:24;;;;;;;;;;;;;;;13.91;64.37;102319.78;5030935;28;19950;-77
2022/05/27 09:08:00;;;;;;;;;;;;;;;13.93;65.14;102319.75;5032604;28;20152;-77
2022/05/27 09:10:44;;;;;;;;;;;;;;;13.85;61.79;102317.34;5034847;28;19990;-77
2022/05/27 09:13:10;;;;;;;;;;;;;;;13.85;62.18;102321.78;5035605;28;19917;-77
2022/05/27 09:15:41;;;;;;;;;;;;;;;13.87;65.75;102331.34;5044504;28;19924;-77
2022/05/27 09:18:19;;;;;;;;;;;;;;;13.84;64.43;102323.53;5046623;28;20180;-77
2022/05/27 09:20:48;;;;;;;;;;;;;;;13.85;66.49;102325.25;5046639;28;20201;-77
2022/05/27 09:23:14;;;;;;;;;;;;;;;13.81;64.48;102326.28;5035153;28;20307;-77
2022/05/27 09:25:42;;;;;;;;;;;;;;;13.83;67.28;102330.56;5042102;28;19913;-77
2022/05/27 09:28:11;;;;;;;;;;;;;;;13.83;65.10;102320.03;5043317;28;19917;-78
2022/05/27 09:30:38;;;;;;;;;;;;;;;13.81;63.70;102334.16;5040629;28;20082;-77
2022/05/27 09:33:05;;;;;;;;;;;;;;;13.83;64.55;102322.66;5048930;28;19987;-77
2022/05/27 09:35:32;;;;;;;;;;;;;;;13.83;64.35;102334.97;5040057;28;20205;-77
2022/05/27 09:38:01;;;;;;;;;;;;;;;13.83;64.69;102351.63;5030999;28;19917;-77
2022/05/27 09:40:27;;;;;;;;;;;;;;;13.80;63.35;102335.06;5043122;28;19913;-77
2022/05/27 09:43:02;;;;;;;;;;;;;;;13.82;66.18;102335.88;5044570;28;19955;-77
2022/05/27 09:45:27;;;;;;;;;;;;;;;13.82;66.53;102322.72;5045142;28;19928;-77
2022/05/27 09:47:57;;;;;;;;;;;;;;;13.83;66.84;102345.50;5043070;28;19917;-77
2022/05/27 09:50:24;;;;;;;;;;;;;;;13.84;67.31;102326.16;5040618;28;20206;-77
2022/05/27 09:52:50;;;;;;;;;;;;;;;13.87;66.68;102333.13;5024321;28;20109;-77
2022/05/27 09:55:21;;;;;;;;;;;;;;;13.88;67.72;102330.44;5025501;28;19924;-78
2022/05/27 09:57:54;;;;;;;;;;;;;;;13.86;66.79;102348.06;5033776;28;19924;-77
2022/05/27 10:00:32;;;;;;;;;;;;;;;13.87;69.08;102351.56;5036352;28;19917;-77
2022/05/27 10:02:57;;;;;;;;;;;;;;;13.87;68.10;102357.66;5033754;28;19987;-77
2022/05/27 10:05:23;;;;;;;;;;;;;;;13.88;67.88;102363.78;5030691;28;19927;-77
2022/05/27 10:07:53;;;;;;;;;;;;;;;13.89;69.64;102366.38;5038188;28;19939;-77
2022/05/27 10:10:21;;;;;;;;;;;;;;;13.91;69.39;102358.44;5039068;28;19979;-77
2022/05/27 10:12:46;;;;;;;;;;;;;;;13.92;67.10;102354.91;5032108;28;19972;-77
2022/05/27 10:15:24;;;;;;;;;;;;;;;13.95;68.52;102341.63;5033702;28;19921;-77
2022/05/27 10:17:49;;;;;;;;;;;;;;;13.98;67.46;102363.47;5018898;28;19917;-77
2022/05/27 10:20:21;;;;;;;;;;;;;;;14.00;66.73;102359.00;5036929;28;20094;-77
2022/05/27 10:22:57;;;;;;;;;;;;;;;13.99;66.44;102372.25;5014780;28;19921;-77
2022/05/27 10:25:29;;;;;;;;;;;;;;;14.00;65.62;102366.06;5028858;28;19928;-77
2022/05/27 10:27:55;;;;;;;;;;;;;;;13.94;64.84;102379.44;5033409;28;20144;-77
2022/05/27 10:30:22;;;;;;;;;;;;;;;13.97;66.11;102374.94;5038778;28;19949;-77
2022/05/27 10:32:48;;;;;;;;;;;;;;;13.93;65.21;102372.41;5035258;28;19952;-77
2022/05/27 10:35:16;;;;;;;;;;;;;;;13.94;66.34;102374.16;5020424;28;19928;-77
2022/05/27 10:37:44;;;;;;;;;;;;;;;13.92;64.08;102374.19;5038354;28;19913;-77
2022/05/27 10:40:31;;;;;;;;;;;;;;;13.94;64.27;102379.44;5033432;28;19912;-77
2022/05/27 10:43:04;;;;;;;;;;;;;;;13.94;63.92;102372.38;5029082;28;20206;-77
2022/05/27 10:45:30;;;;;;;;;;;;;;;13.93;63.37;102373.28;5031131;28;19920;-77
2022/05/27 10:48:07;;;;;;;;;;;;;;;13.97;65.57;102371.41;5031392;28;20200;-78
2022/05/27 10:50:42;;;;;;;;;;;;;;;14.00;65.53;102376.59;5035382;28;19917;-77
2022/05/27 10:53:11;;;;;;;;;;;;;;;14.05;67.34;102381.75;5038114;28;20209;-77
2022/05/27 10:55:46;;;;;;;;;;;;;;;14.00;60.17;102384.50;5029638;28;19940;-77
2022/05/27 11:03:51;;;;;;;;;;;;;;;14.03;61.32;102379.16;5037429;28;19916;-77
2022/05/27 11:06:43;;;;;;;;;;;;;;;14.06;62.46;102380.81;5035384;28;19917;-77
2022/05/27 11:09:18;;;;;;;;;;;;;;;14.08;61.47;102389.53;5000230;28;19917;-77
2022/05/27 11:11:47;;;;;;;;;;;;;;;14.09;60.14;102367.56;5037590;28;19917;-77
2022/05/27 11:17:38;;;;;;;;;;;;;;;14.10;59.25;102385.06;5035392;28;19920;-77
2022/05/27 11:20:24;;;;;;;;;;;;;;;14.11;57.40;102407.88;5035377;28;19920;-77
2022/05/27 11:23:08;;;;;;;;;;;;;;;14.13;62.03;102393.75;5037831;28;19994;-77
2022/05/27 11:25:46;;;;;;;;;;;;;;;14.13;60.08;102395.53;5029093;28;19940;-77
2022/05/27 11:28:14;;;;;;;;;;;;;;;14.18;61.57;102394.47;5033975;28;19925;-77
2022/05/27 11:30:40;;;;;;;;;;;;;;;14.19;58.89;102403.25;5032624;28;19914;-77
2022/05/27 11:33:18;;;;;;;;;;;;;;;14.21;58.29;102401.44;5027828;28;19917;-77
2022/05/27 11:35:54;;;;;;;;;;;;;;;14.19;58.09;102398.84;5034542;28;20280;-77
2022/05/27 11:38:38;;;;;;;;;;;;;;;14.25;58.89;102399.56;5019113;28;19924;-77
2022/05/27 11:41:17;;;;;;;;;;;;;;;14.24;56.89;102403.94;5032102;28;19948;-78
2022/05/27 11:43:54;;;;;;;;;;;;;;;14.27;59.27;102411.75;5033585;28;20224;-77
2022/05/27 11:46:26;;;;;;;;;;;;;;;14.29;62.34;102399.41;5033298;28;20269;-77
2022/05/27 11:49:05;;;;;;;;;;;;;;;14.32;62.56;102411.63;5036868;28;20012;-77
2022/05/27 11:51:50;;;;;;;;;;;;;;;14.35;62.20;102400.97;5033919;28;19913;-77
2022/05/27 11:54:22;;;;;;;;;;;;;;;14.39;60.80;102400.00;5028463;28;19992;-77
2022/05/27 11:56:47;;;;;;;;;;;;;;;14.41;58.92;102413.97;5028769;28;19913;-77
2022/05/27 11:59:34;;;;;;;;;;;;;;;14.44;61.70;102405.09;5016200;28;19935;-77
2022/05/27 12:02:06;;;;;;;;;;;;;;;14.46;60.04;102405.91;5017670;28;19917;-77
2022/05/27 12:04:37;;;;;;;;;;;;;;;14.52;61.41;102414.50;5026843;28;20097;-77
2022/05/27 12:07:20;;;;;;;;;;;;;;;14.55;62.30;102410.88;5037792;28;20294;-77
2022/05/27 12:09:49;;;;;;;;;;;;;;;14.55;60.95;102419.69;5029560;28;20191;-77
2022/05/27 12:12:18;;;;;;;;;;;;;;;14.55;63.83;102413.53;5024399;28;19979;-77
2022/05/27 12:14:49;;;;;;;;;;;;;;;14.50;60.36;102418.97;5031944;28;19912;-77
2022/05/27 12:17:21;;;;;;;;;;;;;;;14.51;59.08;102422.44;5031339;28;19909;-77
2022/05/27 12:19:56;;;;;;;;;;;;;;;14.47;58.91;102426.09;5028321;28;20183;-77
2022/05/27 12:22:24;;;;;;;;;;;;;;;14.46;58.61;102414.69;5032906;28;19916;-77
2022/05/27 12:24:53;;;;;;;;;;;;;;;14.43;57.35;102421.84;5030948;28;20255;-77
2022/05/27 12:27:19;;;;;;;;;;;;;;;14.43;58.30;102430.59;5038170;28;19917;-77
2022/05/27 12:29:47;;;;;;;;;;;;;;;14.39;59.33;102440.38;5035553;28;19921;-77
2022/05/27 12:32:13;;;;;;;;;;;;;;;14.37;60.10;102436.94;5028514;28;19909;-77
2022/05/27 12:34:39;;;;;;;;;;;;;;;14.36;59.76;102434.34;5025929;28;19917;-77
2022/05/27 12:37:20;;;;;;;;;;;;;;;14.36;58.40;102436.97;5026883;28;19921;-77
2022/05/27 12:39:47;;;;;;;;;;;;;;;14.34;60.46;102438.81;5032499;28;19948;-77
2022/05/27 12:42:18;;;;;;;;;;;;;;;14.33;61.06;102432.66;5037842;28;19980;-77
2022/05/27 12:44:44;;;;;;;;;;;;;;;14.34;60.70;102434.38;5035826;28;20201;-77
2022/05/27 12:47:29;;;;;;;;;;;;;;;14.38;62.19;102443.91;5025143;28;19922;-77
2022/05/27 12:50:14;;;;;;;;;;;;;;;14.35;60.79;102451.94;5032907;28;19975;-77
2022/05/27 12:52:43;;;;;;;;;;;;;;;14.32;58.65;102446.75;5027850;28;19917;-77
2022/05/27 12:55:13;;;;;;;;;;;;;;;14.32;59.61;102438.84;5024684;28;19988;-77
2022/05/27 13:03:30;;;;;;;;;;;;;;;14.23;58.98;102454.94;5036365;28;20196;-77
2022/05/27 13:06:20;;;;;;;;;;;;;;;14.21;59.02;102459.41;5036361;28;20043;-77
2022/05/27 13:08:51;;;;;;;;;;;;;;;14.23;59.42;102456.72;5028259;28;19917;-77
2022/05/27 13:11:22;;;;;;;;;;;;;;;14.23;59.09;102452.31;5030911;28;19909;-77
2022/05/27 13:13:51;;;;;;;;;;;;;;;14.24;60.18;102467.19;5037175;28;19917;-77
2022/05/27 13:16:24;;;;;;;;;;;;;;;14.23;59.23;102462.84;5041754;28;19928;-77
2022/05/27 13:18:58;;;;;;;;;;;;;;;14.20;59.11;102453.25;5036742;28;19916;-77
2022/05/27 13:21:26;;;;;;;;;;;;;;;14.20;57.22;102449.75;5032616;28;19965;-77