Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:53;;;;;;;5.72;3.17;;;15.60;65.40;;;;;;5074832;28;20043;-70
2023/06/03 00:03:20;;;;;;;8.40;3.45;;;15.60;65.60;;;;;;5072827;28;20028;-69
2023/06/03 00:05:46;;;;;;;6.05;3.47;;;15.60;65.70;;;;;;5072371;28;20403;-70
2023/06/03 00:08:11;;;;;;;5.57;2.53;;;15.50;65.80;;;;;;5081543;28;20024;-70
2023/06/03 00:10:37;;;;;;;6.20;2.75;;;15.50;65.90;;;;;;5078654;28;20499;-70
2023/06/03 00:13:02;;;;;;;4.10;2.95;;;15.50;66.00;;;;;;5072769;28;20035;-70
2023/06/03 00:15:28;;;;;;;7.25;3.45;;;15.40;66.00;;;;;;5073218;28;20097;-70
2023/06/03 00:17:53;;;;;;;7.40;3.65;;;15.40;66.20;;;;;;5070893;28;20017;-70
2023/06/03 00:20:19;;;;;;;4.50;3.20;;;15.30;66.40;;;;;;5071171;28;20028;-71
2023/06/03 00:22:46;;;;;;;6.80;3.13;;;15.30;66.60;;;;;;5086561;28;20020;-70
2023/06/03 00:25:12;;;;;;;6.88;2.85;;;15.20;66.60;;;;;;5080358;28;20046;-69
2023/06/03 00:27:39;;;;;;;6.00;3.45;;;15.10;66.70;;;;;;5084601;28;20113;-69
2023/06/03 00:30:06;;;;;;;4.18;3.03;;;15.10;66.80;;;;;;5076843;28;20025;-69
2023/06/03 00:32:33;;;;;;;6.82;3.40;;;15.10;67.00;;;;;;5080524;28;20390;-69
2023/06/03 00:34:58;;;;;;;7.15;3.53;;;15.00;67.00;;;;;;5079139;28;20475;-69
2023/06/03 00:37:24;;;;;;;4.40;3.25;;;15.00;67.30;;;;;;5080307;28;20031;-69
2023/06/03 00:39:50;;;;;;;5.10;3.05;;;14.90;67.30;;;;;;5071641;28;20017;-69
2023/06/03 00:42:15;;;;;;;4.82;3.25;;;14.90;67.40;;;;;;5082411;28;20058;-69
2023/06/03 00:44:41;;;;;;;4.40;3.10;;;14.90;67.50;;;;;;5079542;28;20070;-69
2023/06/03 00:47:07;;;;;;;5.70;3.28;;;14.90;67.60;;;;;;5081632;28;20046;-69
2023/06/03 00:49:34;;;;;;;7.22;3.35;;;14.80;67.60;;;;;;5084855;28;20083;-69
2023/06/03 00:52:01;;;;;;;6.03;3.25;;;14.80;67.70;;;;;;5069606;28;20028;-69
2023/06/03 00:54:27;;;;;;;5.20;2.92;;;14.80;67.70;;;;;;5075528;28;20453;-69
2023/06/03 00:56:53;;;;;;;5.30;2.97;;;14.80;67.80;;;;;;5074305;28;20059;-69
2023/06/03 00:59:20;;;;;;;4.30;2.88;;;14.80;67.80;;;;;;5070630;28;20020;-69
2023/06/03 01:01:45;;;;;;;4.45;3.10;;;14.80;67.70;;;;;;5071682;28;20024;-69
2023/06/03 01:04:16;;;;;;;4.53;3.00;;;14.70;67.70;;;;;;5076032;28;20035;-69
2023/06/03 01:06:53;;;;;;;7.17;3.40;;;14.70;67.80;;;;;;5072770;28;20176;-69
2023/06/03 01:09:34;;;;;;;4.38;2.85;;;14.70;67.80;;;;;;5093813;28;20039;-69
2023/06/03 01:12:07;;;;;;;5.25;2.85;;;14.70;67.90;;;;;;5071205;28;20032;-70
2023/06/03 01:14:41;;;;;;;2.95;2.22;;;14.60;67.70;;;;;;5069164;28;20390;-70
2023/06/03 01:17:09;;;;;;;5.00;3.20;;;14.60;67.70;;;;;;5080362;28;20078;-70
2023/06/03 01:19:49;;;;;;;3.63;2.90;;;14.60;67.70;;;;;;5080220;28;20096;-69
2023/06/03 01:22:26;;;;;;;5.20;3.05;;;14.60;67.70;;;;;;5070321;28;20046;-70
2023/06/03 01:25:03;;;;;;;4.05;2.67;;;14.60;67.70;;;;;;5087871;28;20427;-70
2023/06/03 01:27:28;;;;;;;4.93;2.70;;;14.60;67.70;;;;;;5072165;28;20025;-70
2023/06/03 01:29:54;;;;;;;4.20;2.20;;;14.60;67.70;;;;;;5070777;28;20028;-69
2023/06/03 01:32:20;;;;;;;4.03;2.50;;;14.60;67.50;;;;;;5076464;28;20107;-70
2023/06/03 01:34:46;;;;;;;4.38;2.60;;;14.50;67.50;;;;;;5070427;28;20681;-70
2023/06/03 01:37:12;;;;;;;3.63;2.55;;;14.50;67.50;;;;;;5073231;28;20396;-70
2023/06/03 01:39:42;;;;;;;4.05;2.63;;;14.50;67.50;;;;;;5081470;28;20027;-71
2023/06/03 01:42:08;;;;;;;5.80;2.83;;;14.50;67.40;;;;;;5071319;28;20032;-71
2023/06/03 01:44:34;;;;;;;4.47;2.42;;;14.50;67.30;;;;;;5071228;28;20099;-71
2023/06/03 01:47:00;;;;;;;4.28;2.80;;;14.50;67.20;;;;;;5070639;28;20162;-70
2023/06/03 01:49:26;;;;;;;6.43;3.17;;;14.50;67.10;;;;;;5070736;28;20024;-70
2023/06/03 01:51:52;;;;;;;4.05;2.58;;;14.40;67.30;;;;;;5077658;28;20382;-70
2023/06/03 01:54:19;;;;;;;3.20;2.42;;;14.30;67.40;;;;;;5089177;28;20643;-70
2023/06/03 01:56:45;;;;;;;3.97;2.80;;;14.30;67.40;;;;;;5085099;28;20016;-70
2023/06/03 01:59:11;;;;;;;6.32;2.72;;;14.30;67.20;;;;;;5078550;28;20062;-70
2023/06/03 02:01:36;;;;;;;4.40;2.50;;;14.20;67.10;;;;;;5084002;28;20479;-70
2023/06/03 02:04:02;;;;;;;4.07;2.10;;;14.20;67.10;;;;;;5067307;28;20089;-70
2023/06/03 02:06:28;;;;;;;4.07;2.30;;;14.30;67.00;;;;;;5075926;28;20077;-70
2023/06/03 02:08:53;;;;;;;3.28;2.30;;;14.20;67.00;;;;;;5069730;28;20422;-70
2023/06/03 02:11:19;;;;;;;3.70;2.83;;;14.20;66.80;;;;;;5077055;28;20398;-70
2023/06/03 02:13:45;;;;;;;4.05;2.40;;;14.20;66.80;;;;;;5079336;28;20027;-70
2023/06/03 02:16:11;;;;;;;4.47;2.47;;;14.20;66.60;;;;;;5079997;28;20032;-70
2023/06/03 02:18:37;;;;;;;3.10;1.98;;;14.10;66.50;;;;;;5078976;28;20454;-70
2023/06/03 02:21:02;;;;;;;3.30;1.85;;;14.20;66.40;;;;;;5079874;28;20024;-70
2023/06/03 02:23:28;;;;;;;3.53;2.00;;;14.20;66.20;;;;;;5082187;28;20038;-70
2023/06/03 02:25:54;;;;;;;3.88;2.20;;;14.20;66.10;;;;;;5077280;28;20024;-71
2023/06/03 02:28:22;;;;;;;4.78;2.33;;;14.20;66.00;;;;;;5076679;28;20040;-70
2023/06/03 02:30:48;;;;;;;4.15;2.10;;;14.20;66.00;;;;;;5069498;28;20020;-70
2023/06/03 02:33:14;;;;;;;3.65;2.00;;;14.20;65.90;;;;;;5081060;28;20028;-70
2023/06/03 02:35:40;;;;;;;2.97;1.90;;;14.20;65.90;;;;;;5077439;28;20047;-70
2023/06/03 02:38:05;;;;;;;4.15;2.30;;;14.10;65.80;;;;;;5073256;28;20017;-70
2023/06/03 02:40:31;;;;;;;3.17;1.90;;;14.20;65.80;;;;;;5076187;28;20524;-70
2023/06/03 02:42:56;;;;;;;3.50;2.10;;;14.10;65.80;;;;;;5076247;28;20703;-70
2023/06/03 02:45:22;;;;;;;2.60;2.10;;;14.10;65.80;;;;;;5074907;28;20737;-70
2023/06/03 02:47:47;;;;;;;5.82;2.15;;;14.00;65.90;;;;;;5071174;28;21670;-70
2023/06/03 02:50:13;;;;;;;4.43;2.22;;;14.00;65.90;;;;;;5078166;28;20032;-70
2023/06/03 02:52:38;;;;;;;3.00;1.77;;;14.00;66.00;;;;;;5078486;28;20021;-70
2023/06/03 02:55:05;;;;;;;5.18;2.10;;;14.00;66.00;;;;;;5067977;28;20024;-70
2023/06/03 02:57:30;;;;;;;4.30;2.40;;;13.90;66.00;;;;;;5075324;28;20020;-70
2023/06/03 02:59:56;;;;;;;4.70;2.28;;;13.90;66.10;;;;;;5085536;28;20043;-70
2023/06/03 03:02:24;;;;;;;3.95;2.40;;;13.80;66.20;;;;;;5073479;28;20118;-69
2023/06/03 03:04:49;;;;;;;3.63;2.40;;;13.80;66.20;;;;;;5078883;28;20437;-69
2023/06/03 03:07:17;;;;;;;2.85;2.00;;;13.70;66.20;;;;;;5076786;28;20020;-70
2023/06/03 03:09:43;;;;;;;4.28;2.38;;;13.70;66.30;;;;;;5083284;28;20024;-69
2023/06/03 03:12:09;;;;;;;3.22;2.30;;;13.70;66.50;;;;;;5076701;28;20379;-68
2023/06/03 03:14:34;;;;;;;4.18;2.25;;;13.60;66.50;;;;;;5076433;28;20483;-68
2023/06/03 03:17:00;;;;;;;3.20;2.30;;;13.60;66.50;;;;;;5088214;28;20070;-68
2023/06/03 03:19:25;;;;;;;3.72;2.40;;;13.50;66.50;;;;;;5085880;28;20709;-69
2023/06/03 03:21:51;;;;;;;3.53;2.10;;;13.50;66.70;;;;;;5091529;28;20032;-68
2023/06/03 03:24:17;;;;;;;2.88;2.33;;;13.40;66.70;;;;;;5087986;28;20066;-68
2023/06/03 03:26:42;;;;;;;3.78;2.17;;;13.40;66.70;;;;;;5087297;28;20055;-69
2023/06/03 03:29:08;;;;;;;4.13;2.42;;;13.40;66.80;;;;;;5075535;28;20100;-69
2023/06/03 03:31:34;;;;;;;5.45;2.50;;;13.30;66.80;;;;;;5084005;28;20491;-69
2023/06/03 03:34:01;;;;;;;3.05;1.83;;;13.30;66.90;;;;;;5084263;28;20541;-69
2023/06/03 03:36:28;;;;;;;2.83;1.90;;;13.30;66.80;;;;;;5079874;28;20374;-69
2023/06/03 03:39:05;;;;;;;3.83;2.20;;;13.30;66.70;;;;;;5084974;28;20020;-69
2023/06/03 03:41:31;;;;;;;2.90;1.98;;;13.20;66.60;;;;;;5078019;28;20536;-69
2023/06/03 03:43:57;;;;;;;3.17;2.03;;;13.30;66.60;;;;;;5079928;28;20039;-70
2023/06/03 03:46:23;;;;;;;3.42;2.10;;;13.30;66.50;;;;;;5088553;28;20159;-69
2023/06/03 03:48:49;;;;;;;3.33;2.05;;;13.20;66.40;;;;;;5079347;28;20104;-69
2023/06/03 03:51:15;;;;;;;2.90;2.10;;;13.20;66.50;;;;;;5076215;28;20028;-69
2023/06/03 03:53:47;;;;;;;2.83;2.00;;;13.20;66.50;;;;;;5088628;28;20031;-70
2023/06/03 03:56:22;;;;;;;3.25;1.80;;;13.20;66.50;;;;;;5076240;28;20024;-69
2023/06/03 03:58:48;;;;;;;3.45;1.88;;;13.20;66.40;;;;;;5069307;28;20027;-68
2023/06/03 04:01:17;;;;;;;2.15;1.90;;;13.20;66.30;;;;;;5076700;28;20045;-68
2023/06/03 04:03:45;;;;;;;3.58;1.75;;;13.10;66.20;;;;;;5088734;28;20029;-69
2023/06/03 04:06:13;;;;;;;3.20;2.00;;;13.20;66.20;;;;;;5082628;28;20032;-69
2023/06/03 04:08:45;;;;;;;3.25;2.10;;;13.10;66.00;;;;;;5085244;28;20027;-70
2023/06/03 04:11:51;;;;;;;3.40;1.80;;;13.20;65.90;;;;;;5075321;28;20393;-69
2023/06/03 04:14:25;;;;;;;2.30;1.80;;;13.20;65.70;;;;;;5068268;28;20036;-70
2023/06/03 04:17:02;;;;;;;2.58;1.83;;;13.20;65.70;;;;;;5073646;28;20035;-68
2023/06/03 04:19:41;;;;;;;3.60;1.77;;;13.20;65.60;;;;;;5078076;28;20016;-68
2023/06/03 04:22:08;;;;;;;4.10;2.05;;;13.20;65.40;;;;;;5078372;28;20036;-68
2023/06/03 04:24:34;;;;;;;3.20;1.70;;;13.20;65.20;;;;;;5084812;28;20016;-69
2023/06/03 04:27:03;;;;;;;2.78;1.80;;;13.30;65.10;;;;;;5080154;28;20040;-69
2023/06/03 04:29:30;;;;;;;4.65;1.90;;;13.20;64.90;;;;;;5072312;28;20028;-69
2023/06/03 04:31:56;;;;;;;3.08;2.15;;;13.20;65.00;;;;;;5075900;28;20043;-69
2023/06/03 04:34:21;;;;;;;3.22;1.98;;;13.30;64.80;;;;;;5082763;28;20020;-69
2023/06/03 04:36:47;;;;;;;3.30;2.25;;;13.30;64.70;;;;;;5079165;28;20031;-70
2023/06/03 04:39:12;;;;;;;3.63;2.53;;;13.30;64.50;;;;;;5076477;28;20048;-70
2023/06/03 04:41:38;;;;;;;3.15;1.98;;;13.20;64.50;;;;;;5083008;28;20032;-70
2023/06/03 04:44:04;;;;;;;2.38;1.90;;;13.30;64.50;;;;;;5086089;28;20103;-68
2023/06/03 04:46:31;;;;;;;2.70;1.90;;;13.30;64.40;;;;;;5072691;28;20115;-69
2023/06/03 04:48:58;;;;;;;2.50;1.60;;;13.30;64.30;;;;;;5086264;28;20016;-69
2023/06/03 04:51:27;;;;;;;2.70;1.50;;;13.40;64.20;;;;;;5081476;28;20063;-68
2023/06/03 04:53:56;;;;;;;3.78;1.77;;;13.50;64.00;;;;;;5086485;28;20016;-68
2023/06/03 04:56:24;;;;;;;3.58;1.98;;;14.00;63.20;;;;;;5068829;28;20586;-69
2023/06/03 04:58:54;;;;;;;2.92;1.70;;;14.70;61.30;;;;;;5086378;28;20039;-69
2023/06/03 05:01:23;;;;;;;3.40;1.60;;;15.30;59.70;;;;;;5067543;28;20453;-69
2023/06/03 05:03:49;;;;;;;4.55;1.83;;;15.80;58.20;;;;;;5066486;28;20016;-69
2023/06/03 05:06:15;;;;;;;2.30;1.63;;;16.20;56.70;;;;;;5069672;28;20043;-69
2023/06/03 05:08:40;;;;;;;3.58;1.70;;;16.60;55.90;;;;;;5071952;28;20020;-69
2023/06/03 05:11:07;;;;;;;2.03;1.70;;;17.00;54.60;;;;;;5064339;28;20033;-69
2023/06/03 05:13:34;;;;;;;3.40;1.63;;;17.30;54.00;;;;;;5065361;28;20031;-71
2023/06/03 05:16:00;;;;;;;3.10;1.60;;;17.70;53.20;;;;;;5065736;28;20017;-70
2023/06/03 05:18:25;;;;;;;3.65;1.48;;;17.90;52.20;;;;;;5057928;28;20017;-70
2023/06/03 05:20:51;;;;;;;3.40;1.50;;;18.00;51.50;;;;;;5056096;28;20499;-70
2023/06/03 05:23:17;;;;;;;4.30;1.50;;;18.10;50.80;;;;;;5063477;28;20025;-69
2023/06/03 05:25:42;;;;;;;1.88;1.35;;;18.20;50.20;;;;;;5064983;28;20032;-68
2023/06/03 05:28:08;;;;;;;3.45;1.60;;;18.10;49.50;;;;;;5077789;28;20028;-68
2023/06/03 05:30:33;;;;;;;1.45;1.35;;;18.10;48.70;;;;;;5071921;28;20037;-68
2023/06/03 05:32:59;;;;;;;3.90;1.50;;;17.90;48.50;;;;;;5076354;28;20483;-68
2023/06/03 05:35:24;;;;;;;2.92;1.48;;;17.90;48.70;;;;;;5073427;28;20055;-68
2023/06/03 05:37:50;;;;;;;2.15;1.25;;;18.00;48.60;;;;;;5077343;28;20035;-68
2023/06/03 05:40:16;;;;;;;1.77;1.10;;;18.50;48.60;;;;;;5077185;28;20024;-71
2023/06/03 05:42:41;;;;;;;3.45;1.40;;;19.00;47.90;;;;;;5075674;28;20025;-68
2023/06/03 05:45:08;;;;;;;2.83;1.50;;;19.10;47.00;;;;;;5076536;28;20017;-68
2023/06/03 05:47:33;;;;;;;1.80;1.20;;;19.20;46.30;;;;;;5070502;28;20036;-67
2023/06/03 05:49:59;;;;;;;2.83;1.42;;;19.00;46.60;;;;;;5071213;28;20047;-69
2023/06/03 05:52:26;;;;;;;5.05;1.67;;;18.80;45.90;;;;;;5072297;28;20037;-70
2023/06/03 05:54:51;;;;;;;2.10;1.40;;;18.80;45.80;;;;;;5071015;28;20093;-70
2023/06/03 05:57:17;;;;;;;2.10;1.45;;;18.70;46.30;;;;;;5069657;28;20491;-70
2023/06/03 05:59:43;;;;;;;3.00;1.40;;;18.50;46.10;;;;;;5074042;28;20024;-70
2023/06/03 06:02:08;;;;;;;2.30;1.15;;;18.40;46.20;;;;;;5071215;28;20427;-69
2023/06/03 06:04:34;;;;;;;1.30;1.08;;;18.60;46.70;;;;;;5069361;28;20063;-69
2023/06/03 06:06:59;;;;;;;3.92;1.30;;;18.70;46.70;;;;;;5068361;28;20060;-68
2023/06/03 06:09:25;;;;;;;3.97;1.25;;;18.70;46.60;;;;;;5085413;28;20043;-68
2023/06/03 06:11:51;;;;;;;1.75;1.23;;;18.50;46.50;;;;;;5075163;28;20028;-68
2023/06/03 06:14:16;;;;;;;2.08;1.27;;;18.40;46.60;;;;;;5074454;28;20139;-68
2023/06/03 06:16:42;;;;;;;1.85;1.30;;;18.30;46.10;;;;;;5074716;28;20016;-68
2023/06/03 06:19:07;;;;;;;2.65;1.40;;;18.10;46.70;;;;;;5071680;28;20070;-69
2023/06/03 06:21:33;;;;;;;2.10;1.02;;;18.10;46.60;;;;;;5075229;28;20021;-69
2023/06/03 06:23:58;;;;;;;2.83;1.25;;;18.00;46.80;;;;;;5074923;28;20028;-68
2023/06/03 06:26:25;;;;;;;2.25;1.30;;;18.00;46.80;;;;;;5080860;28;20482;-69
2023/06/03 06:28:51;;;;;;;2.85;1.25;;;17.90;46.30;;;;;;5079656;28;20035;-69
2023/06/03 06:31:17;;;;;;;2.97;1.20;;;17.90;46.80;;;;;;5073898;28;20028;-69
2023/06/03 06:33:52;;;;;;;2.22;1.20;;;18.10;46.80;;;;;;5071538;28;20039;-69
2023/06/03 06:36:49;;;;;;;2.10;1.23;;;18.10;45.50;;;;;;5077298;28;20020;-69
2023/06/03 06:39:53;;;;;;;1.95;1.23;;;18.10;46.00;;;;;;5075706;28;20395;-69
2023/06/03 06:42:36;;;;;;;1.42;1.20;;;18.10;46.40;;;;;;5099386;28;20041;-69
2023/06/03 06:45:14;;;;;;;2.10;1.33;;;18.30;46.20;;;;;;5068059;28;20395;-68
2023/06/03 06:47:40;;;;;;;2.47;1.30;;;18.40;46.00;;;;;;5069556;28;20024;-69
2023/06/03 06:50:21;;;;;;;1.30;1.20;;;18.50;45.90;;;;;;5072930;28;20071;-69
2023/06/03 06:52:46;;;;;;;3.00;1.05;;;18.50;45.80;;;;;;5061838;28;20024;-68
2023/06/03 06:55:36;;;;;;;1.90;1.17;;;18.60;45.70;;;;;;5079442;28;20027;-69
2023/06/03 06:58:02;;;;;;;3.15;1.35;;;18.80;45.40;;;;;;5067472;28;20021;-69
2023/06/03 07:00:30;;;;;;;2.08;1.10;;;18.80;45.00;;;;;;5066973;28;20036;-70
2023/06/03 07:02:56;;;;;;;3.30;1.42;;;18.90;45.00;;;;;;5066246;28;20075;-67
2023/06/03 07:05:21;;;;;;;1.63;1.20;;;18.90;44.90;;;;;;5069257;28;20067;-70
2023/06/03 07:07:48;;;;;;;1.75;1.10;;;18.80;44.70;;;;;;5067805;28;20111;-69
2023/06/03 07:10:20;;;;;;;1.40;0.98;;;19.00;45.40;;;;;;5069015;28;20037;-69
2023/06/03 07:12:46;;;;;;;2.45;1.13;;;19.30;45.60;;;;;;5069505;28;20059;-69
2023/06/03 07:15:12;;;;;;;4.00;1.40;;;19.30;44.50;;;;;;5071902;28;20038;-70
2023/06/03 07:17:40;;;;;;;1.65;1.10;;;19.20;44.90;;;;;;5070366;28;20036;-71
2023/06/03 07:20:06;;;;;;;2.40;1.10;;;19.40;44.80;;;;;;5072871;28;20017;-69
2023/06/03 07:22:32;;;;;;;2.35;1.33;;;19.70;45.10;;;;;;5068300;28;20483;-69
2023/06/03 07:24:58;;;;;;;1.10;1.00;;;20.00;45.00;;;;;;5071020;28;20151;-69
2023/06/03 07:27:28;;;;;;;1.73;1.17;;;20.20;44.60;;;;;;5070078;28;20107;-69
2023/06/03 07:29:57;;;;;;;2.38;1.58;;;20.20;43.10;;;;;;5062663;28;20024;-69
2023/06/03 07:32:26;;;;;;;3.33;1.10;;;20.00;42.30;;;;;;5066660;28;20029;-69
2023/06/03 07:34:51;;;;;;;1.27;1.17;;;19.90;42.90;;;;;;5072855;28;20016;-70
2023/06/03 07:37:17;;;;;;;2.25;1.10;;;20.00;43.60;;;;;;5072607;28;20559;-69
2023/06/03 07:39:43;;;;;;;2.40;1.00;;;20.20;43.70;;;;;;5070064;28;20021;-70
2023/06/03 07:42:20;;;;;;;1.73;1.35;;;20.50;43.30;;;;;;5076105;28;20032;-69
2023/06/03 07:44:48;;;;;;;3.70;1.25;;;20.60;42.30;;;;;;5068819;28;20043;-70
2023/06/03 07:47:18;;;;;;;3.15;1.15;;;20.50;41.90;;;;;;5073736;28;20028;-70
2023/06/03 07:49:48;;;;;;;2.80;1.13;;;20.50;42.30;;;;;;5077220;28;20020;-70
2023/06/03 07:52:19;;;;;;;2.08;1.27;;;20.70;42.30;;;;;;5072607;28;20107;-70
2023/06/03 07:54:45;;;;;;;1.70;1.42;;;20.70;41.10;;;;;;5072923;28;20025;-70
2023/06/03 07:57:13;;;;;;;1.23;0.98;;;20.60;41.40;;;;;;5074112;28;20664;-70
2023/06/03 07:59:50;;;;;;;2.97;1.30;;;20.70;41.30;;;;;;5078674;28;20016;-69
2023/06/03 08:02:16;;;;;;;3.00;1.10;;;20.70;40.80;;;;;;5071870;28;20042;-70
2023/06/03 08:04:41;;;;;;;2.13;1.35;;;20.90;40.70;;;;;;5071615;28;20032;-70
2023/06/03 08:07:07;;;;;;;2.72;1.23;;;20.80;40.20;;;;;;5072832;28;20025;-70
2023/06/03 08:09:35;;;;;;;4.80;1.20;;;20.80;39.50;;;;;;5072273;28;20031;-70
2023/06/03 08:12:03;;;;;;;3.10;1.10;;;20.50;38.60;;;;;;5073111;28;20017;-70
2023/06/03 08:14:32;;;;;;;2.70;1.25;;;20.60;39.60;;;;;;5076384;28;20028;-70
2023/06/03 08:17:07;;;;;;;2.22;1.30;;;20.50;38.90;;;;;;5073932;28;20025;-70
2023/06/03 08:19:34;;;;;;;1.92;1.00;;;20.50;38.50;;;;;;5079480;28;20017;-71
2023/06/03 08:21:59;;;;;;;2.10;0.90;;;20.40;38.50;;;;;;5078216;28;20021;-71
2023/06/03 08:24:25;;;;;;;1.70;1.00;;;20.50;39.30;;;;;;5073873;28;20131;-71
2023/06/03 08:26:51;;;;;;;1.50;0.90;;;20.60;39.50;;;;;;5073352;28;20083;-70
2023/06/03 08:29:16;;;;;;;1.05;0.88;;;20.90;39.40;;;;;;5091630;28;20043;-71
2023/06/03 08:31:42;;;;;;;3.38;1.30;;;20.80;39.20;;;;;;5072989;28;20029;-71
2023/06/03 08:34:07;;;;;;;3.85;1.20;;;20.90;38.40;;;;;;5077398;28;20051;-71
2023/06/03 08:36:34;;;;;;;1.58;1.23;;;20.80;38.60;;;;;;5072027;28;20024;-70
2023/06/03 08:39:00;;;;;;;1.35;0.95;;;20.50;38.20;;;;;;5079551;28;20031;-70
2023/06/03 08:41:29;;;;;;;4.30;1.15;;;20.50;39.00;;;;;;5071698;28;20029;-70
2023/06/03 08:44:34;;;;;;;2.75;1.00;;;20.70;39.30;;;;;;5072411;28;20032;-72
2023/06/03 08:47:27;;;;;;;1.45;1.00;;;20.80;38.30;;;;;;5042443;28;20082;-70
2023/06/03 08:50:02;;;;;;;3.92;1.00;;;20.70;38.30;;;;;;5071247;28;20032;-70
2023/06/03 08:52:33;;;;;;;3.78;0.93;;;20.90;38.70;;;;;;5075126;28;20387;-70
2023/06/03 08:55:00;;;;;;;3.50;1.00;;;21.00;37.20;;;;;;5073158;28;20060;-70
2023/06/03 08:57:31;;;;;;;1.33;1.05;;;21.10;37.40;;;;;;5073231;28;20308;-70
2023/06/03 08:59:58;;;;;;;1.45;0.85;;;21.20;37.00;;;;;;5083900;28;20024;-70
2023/06/03 09:02:24;;;;;;;1.75;0.93;;;21.10;36.80;;;;;;5078733;28;20055;-69
2023/06/03 09:04:52;;;;;;;3.30;0.98;;;21.20;37.10;;;;;;5083667;28;20101;-69
2023/06/03 09:07:20;;;;;;;1.48;0.98;;;21.20;36.80;;;;;;5071764;28;20021;-70
2023/06/03 09:09:51;;;;;;;2.20;0.98;;;21.10;36.60;;;;;;5073479;28;20445;-70
2023/06/03 09:12:17;;;;;;;3.30;1.23;;;21.20;36.80;;;;;;5071169;28;20127;-69
2023/06/03 09:14:44;;;;;;;2.03;0.90;;;21.10;36.90;;;;;;5076427;28;20024;-69
2023/06/03 09:17:09;;;;;;;3.13;0.90;;;21.10;35.70;;;;;;5072566;28;20449;-70
2023/06/03 09:19:35;;;;;;;2.28;0.80;;;20.90;33.20;;;;;;5071244;28;20021;-69
2023/06/03 09:22:02;;;;;;;1.92;1.23;;;20.80;34.70;;;;;;5071350;28;20096;-70
2023/06/03 09:24:27;;;;;;;1.60;1.00;;;20.80;35.10;;;;;;5084652;28;20111;-69
2023/06/03 09:26:53;;;;;;;1.40;0.63;;;20.80;35.10;;;;;;5082557;28;20104;-70
2023/06/03 09:29:20;;;;;;;1.67;0.80;;;20.80;34.50;;;;;;5076252;28;20494;-70
2023/06/03 09:31:48;;;;;;;1.27;0.80;;;21.00;34.60;;;;;;5070950;28;20035;-70
2023/06/03 09:34:15;;;;;;;1.00;0.70;;;21.10;33.70;;;;;;5074994;28;20115;-69
2023/06/03 09:36:45;;;;;;;3.88;0.90;;;21.30;32.90;;;;;;5071158;28;20047;-69
2023/06/03 09:39:12;;;;;;;1.77;1.02;;;21.20;32.50;;;;;;5071012;28;20104;-69
2023/06/03 09:41:37;;;;;;;2.28;0.80;;;20.90;32.60;;;;;;5070916;28;20029;-69
2023/06/03 09:44:06;;;;;;;1.30;0.80;;;20.80;32.60;;;;;;5075436;28;20513;-70
2023/06/03 09:46:33;;;;;;;1.55;0.85;;;20.80;32.50;;;;;;5085989;28;20032;-69
2023/06/03 09:49:19;;;;;;;1.65;0.73;;;20.70;32.60;;;;;;5075741;28;20402;-69
2023/06/03 09:51:47;;;;;;;1.00;0.80;;;20.80;33.50;;;;;;5088125;28;20032;-70
2023/06/03 09:54:17;;;;;;;2.67;0.90;;;21.20;34.30;;;;;;5076181;28;20028;-70
2023/06/03 09:56:47;;;;;;;0.90;0.90;;;21.40;33.00;;;;;;5070395;28;20025;-69
2023/06/03 09:59:25;;;;;;;1.10;0.80;;;21.30;33.50;;;;;;5069589;28;20019;-69
2023/06/03 10:01:52;;;;;;;2.40;0.80;;;21.50;31.50;;;;;;5070491;28;20056;-69
2023/06/03 10:04:21;;;;;;;1.30;0.93;;;21.40;32.00;;;;;;5070945;28;20028;-69
2023/06/03 10:07:07;;;;;;;0.90;0.70;;;21.40;31.60;;;;;;5078140;28;20031;-69
2023/06/03 10:09:33;;;;;;;0.90;0.70;;;21.40;31.70;;;;;;5076602;28;20033;-69
2023/06/03 10:11:58;;;;;;;1.73;0.70;;;21.70;31.70;;;;;;5069070;28;20032;-69
2023/06/03 10:14:26;;;;;;;2.35;0.90;;;21.80;31.20;;;;;;5077071;28;20478;-69
2023/06/03 10:17:09;;;;;;;1.25;0.80;;;21.80;31.60;;;;;;5076568;28;20085;-69
2023/06/03 10:19:36;;;;;;;3.28;0.90;;;21.70;32.20;;;;;;5073123;28;20442;-69
2023/06/03 10:22:03;;;;;;;1.13;0.75;;;21.70;32.80;;;;;;5070118;28;20099;-69
2023/06/03 10:24:34;;;;;;;1.63;1.00;;;21.80;32.90;;;;;;5073636;28;20076;-69
2023/06/03 10:27:01;;;;;;;1.48;0.88;;;21.70;32.70;;;;;;5081892;28;20036;-69
2023/06/03 10:29:29;;;;;;;1.42;0.90;;;21.60;32.40;;;;;;5071113;28;20032;-69
2023/06/03 10:31:56;;;;;;;1.95;0.80;;;21.60;32.00;;;;;;5067929;28;20024;-68
2023/06/03 10:34:22;;;;;;;0.80;0.80;;;21.80;32.10;;;;;;5066619;28;20028;-69
2023/06/03 10:36:57;;;;;;;1.13;0.90;;;22.10;32.00;;;;;;5067190;28;20017;-69
2023/06/03 10:39:25;;;;;;;0.70;0.70;;;22.20;31.80;;;;;;5068253;28;20454;-69
2023/06/03 10:41:59;;;;;;;0.73;0.73;;;22.30;31.70;;;;;;5070239;28;20096;-69
2023/06/03 10:44:25;;;;;;;1.40;0.70;;;22.60;31.50;;;;;;5075897;28;20039;-69
2023/06/03 10:47:09;;;;;;;2.47;0.90;;;22.60;30.80;;;;;;5073711;28;20042;-69
2023/06/03 10:49:40;;;;;;;0.70;0.70;;;22.40;30.10;;;;;;5065963;28;20390;-68
2023/06/03 10:52:31;;;;;;;1.10;0.80;;;22.40;30.10;;;;;;5069482;28;20466;-69
2023/06/03 10:55:12;;;;;;;1.65;1.05;;;22.20;30.30;;;;;;5077379;28;20058;-69
2023/06/03 10:57:44;;;;;;;1.48;0.77;;;22.40;30.50;;;;;;5077047;28;20060;-69
2023/06/03 11:00:10;;;;;;;1.10;0.88;;;22.30;30.60;;;;;;5081201;28;20038;-68
2023/06/03 11:03:06;;;;;;;1.50;1.00;;;22.50;31.10;;;;;;5075341;28;20394;-69
2023/06/03 11:05:32;;;;;;;1.05;0.75;;;22.70;30.70;;;;;;5070713;28;20032;-69
2023/06/03 11:07:58;;;;;;;0.80;0.70;;;22.90;30.90;;;;;;5072672;28;20036;-69
2023/06/03 11:10:36;;;;;;;1.88;0.77;;;23.30;30.90;;;;;;5069609;28;20543;-68
2023/06/03 11:13:02;;;;;;;0.68;0.55;;;23.20;29.90;;;;;;5076687;28;20043;-69
2023/06/03 11:15:56;;;;;;;0.77;0.63;;;23.20;30.30;;;;;;5068673;28;20387;-68
2023/06/03 11:18:21;;;;;;;2.22;0.90;;;23.30;30.10;;;;;;5069357;28;20072;-68
2023/06/03 11:20:47;;;;;;;2.65;0.82;;;23.20;29.40;;;;;;5072438;28;20048;-68
2023/06/03 11:23:42;;;;;;;1.45;0.70;;;22.90;29.10;;;;;;5073154;28;20028;-70
2023/06/03 11:26:31;;;;;;;2.08;0.70;;;22.60;29.80;;;;;;5074121;28;20021;-69
2023/06/03 11:28:56;;;;;;;1.63;0.82;;;22.70;30.70;;;;;;5073229;28;20028;-69
2023/06/03 11:31:24;;;;;;;1.65;0.90;;;23.00;30.90;;;;;;5073598;28;20027;-69
2023/06/03 11:34:25;;;;;;;1.85;0.80;;;23.20;30.70;;;;;;5073763;28;20506;-69
2023/06/03 11:36:56;;;;;;;1.50;0.60;;;23.20;30.10;;;;;;5070392;28;20082;-69
2023/06/03 11:39:22;;;;;;;3.40;0.80;;;23.40;30.20;;;;;;5076625;28;20024;-69
2023/06/03 11:42:01;;;;;;;1.00;0.70;;;23.30;29.90;;;;;;5072368;28;20035;-69
2023/06/03 11:44:27;;;;;;;1.90;0.95;;;23.50;30.60;;;;;;5071471;28;20467;-69
2023/06/03 11:46:53;;;;;;;2.58;0.85;;;23.50;30.30;;;;;;5071838;28;20086;-69
2023/06/03 11:49:21;;;;;;;2.17;0.70;;;23.80;30.00;;;;;;5071744;28;20033;-69
2023/06/03 11:51:51;;;;;;;2.50;0.80;;;23.60;29.90;;;;;;5071905;28;20033;-68
2023/06/03 11:54:20;;;;;;;1.75;1.00;;;23.30;30.10;;;;;;5071952;28;20031;-68
2023/06/03 11:56:50;;;;;;;1.13;0.80;;;23.30;29.70;;;;;;5069108;28;20028;-69
2023/06/03 11:59:19;;;;;;;1.13;0.85;;;23.30;30.10;;;;;;5073772;28;20087;-69
2023/06/03 12:02:17;;;;;;;1.20;0.90;;;23.60;30.30;;;;;;5072000;28;20024;-69
2023/06/03 12:04:45;;;;;;;1.67;0.68;;;23.70;30.10;;;;;;5028000;28;20036;-68
2023/06/03 12:07:14;;;;;;;1.55;0.93;;;23.80;30.20;;;;;;5073232;28;20025;-69
2023/06/03 12:09:40;;;;;;;2.40;1.10;;;23.90;29.70;;;;;;5074337;28;20100;-69
2023/06/03 12:12:07;;;;;;;2.03;0.85;;;24.10;29.30;;;;;;5077390;28;20234;-69
2023/06/03 12:14:34;;;;;;;0.98;0.80;;;24.00;29.30;;;;;;5075810;28;20046;-69
2023/06/03 12:17:14;;;;;;;1.10;0.88;;;23.80;29.60;;;;;;5075937;28;20023;-69
2023/06/03 12:19:42;;;;;;;2.25;0.80;;;23.80;30.00;;;;;;5070926;28;20020;-69
2023/06/03 12:22:08;;;;;;;1.15;0.70;;;23.60;29.60;;;;;;5075525;28;20069;-69
2023/06/03 12:24:34;;;;;;;1.70;0.70;;;23.60;29.50;;;;;;5080622;28;20036;-69
2023/06/03 12:27:23;;;;;;;1.65;0.90;;;23.60;29.90;;;;;;5082315;28;20056;-69
2023/06/03 12:29:51;;;;;;;3.15;0.80;;;23.90;29.90;;;;;;5075758;28;20029;-69
2023/06/03 12:32:17;;;;;;;1.50;1.00;;;23.90;29.90;;;;;;5074020;28;20056;-69
2023/06/03 12:34:44;;;;;;;1.00;0.82;;;24.10;29.80;;;;;;5066466;28;20051;-69
2023/06/03 12:37:11;;;;;;;0.68;0.68;;;24.20;29.70;;;;;;5074938;28;20037;-69
2023/06/03 12:39:50;;;;;;;1.45;0.80;;;24.10;29.50;;;;;;5076358;28;20017;-69
2023/06/03 12:42:18;;;;;;;1.45;0.80;;;24.20;30.00;;;;;;5075825;28;20448;-69
2023/06/03 12:44:52;;;;;;;1.67;0.75;;;24.50;29.70;;;;;;5075434;28;20017;-69
2023/06/03 12:47:20;;;;;;;2.15;0.70;;;24.30;29.10;;;;;;5072948;28;20428;-69
2023/06/03 12:50:06;;;;;;;1.58;0.93;;;24.10;29.60;;;;;;5077111;28;20067;-69
2023/06/03 12:52:37;;;;;;;2.17;0.80;;;24.00;29.70;;;;;;5077293;28;20023;-69
2023/06/03 12:55:14;;;;;;;4.40;1.00;;;24.00;30.00;;;;;;5088803;28;20024;-69
2023/06/03 12:57:42;;;;;;;1.25;0.70;;;24.10;29.40;;;;;;5079589;28;20024;-69