Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:26;;;;;;;;;;;-1.60;99.90;;;;;;5029149;28;19925;-63
2022/12/14 00:03:55;;;;;;;;;;;-1.70;99.90;;;;;;5031230;28;19932;-62
2022/12/14 00:06:23;;;;;;;;;;;-1.70;99.90;;;;;;5027341;28;20406;-62
2022/12/14 00:08:52;;;;;;;;;;;-1.70;99.90;;;;;;5022157;28;19925;-61
2022/12/14 00:11:21;;;;;;;;;;;-1.60;99.90;;;;;;5027028;28;19939;-62
2022/12/14 00:13:51;;;;;;;;;;;-1.60;99.90;;;;;;5029307;28;20333;-62
2022/12/14 00:16:18;;;;;;;;;;;-1.60;99.90;;;;;;5024663;28;20418;-64
2022/12/14 00:18:51;;;;;;;;;;;-1.70;99.90;;;;;;5028872;28;19937;-62
2022/12/14 00:21:19;;;;;;;;;;;-1.70;99.90;;;;;;5025742;28;20661;-62
2022/12/14 00:23:48;;;;;;;;;;;-1.70;99.90;;;;;;5020477;28;20024;-62
2022/12/14 00:26:17;;;;;;;;;;;-1.70;99.90;;;;;;5023661;28;19925;-62
2022/12/14 00:28:45;;;;;;;;;;;-1.70;99.90;;;;;;5031391;28;19925;-63
2022/12/14 00:31:13;;;;;;;;;;;-1.80;99.90;;;;;;5023333;28;19929;-63
2022/12/14 00:33:41;;;;;;;;;;;-1.80;99.90;;;;;;5023609;28;19991;-64
2022/12/14 00:36:11;;;;;;;;;;;-1.90;99.90;;;;;;5030447;28;19939;-63
2022/12/14 00:38:39;;;;;;;;;;;-1.70;99.90;;;;;;5030062;28;19929;-63
2022/12/14 00:41:09;;;;;;;;;;;-1.70;99.90;;;;;;5022879;28;19925;-62
2022/12/14 00:43:37;;;;;;;;;;;-1.70;99.90;;;;;;5025291;28;19928;-63
2022/12/14 00:46:05;;;;;;;;;;;-1.60;99.90;;;;;;5023189;28;19932;-62
2022/12/14 00:48:33;;;;;;;;;;;-1.50;99.90;;;;;;5028256;28;19933;-63
2022/12/14 00:51:00;;;;;;;;;;;-1.50;99.90;;;;;;5025701;28;19926;-62
2022/12/14 00:53:30;;;;;;;;;;;-1.50;99.90;;;;;;5024765;28;20325;-62
2022/12/14 00:56:04;;;;;;;;;;;-1.50;99.90;;;;;;5029581;28;19925;-64
2022/12/14 00:58:31;;;;;;;;;;;-1.30;99.90;;;;;;5032804;28;19929;-63
2022/12/14 01:00:59;;;;;;;;;;;-1.50;99.90;;;;;;5027851;28;19925;-63
2022/12/14 01:03:27;;;;;;;;;;;-1.50;99.90;;;;;;5031174;28;19925;-62
2022/12/14 01:05:55;;;;;;;;;;;-1.40;99.90;;;;;;5030930;28;20397;-63
2022/12/14 01:08:23;;;;;;;;;;;-1.30;99.90;;;;;;5029019;28;20374;-63
2022/12/14 01:10:53;;;;;;;;;;;-1.30;99.90;;;;;;5028899;28;19925;-63
2022/12/14 01:13:21;;;;;;;;;;;-1.30;99.90;;;;;;5032780;28;19932;-63
2022/12/14 01:15:48;;;;;;;;;;;-1.20;99.90;;;;;;5031274;28;19932;-63
2022/12/14 01:18:16;;;;;;;;;;;-1.20;99.90;;;;;;5019638;28;20303;-63
2022/12/14 01:20:44;;;;;;;;;;;-1.30;99.90;;;;;;5023121;28;20337;-63
2022/12/14 01:23:12;;;;;;;;;;;-1.30;99.90;;;;;;5028696;28;20310;-63
2022/12/14 01:25:39;;;;;;;;;;;-1.40;99.90;;;;;;5029523;28;20398;-63
2022/12/14 01:28:08;;;;;;;;;;;-1.40;99.90;;;;;;5031510;28;19925;-62
2022/12/14 01:30:38;;;;;;;;;;;-1.50;99.90;;;;;;5027177;28;19929;-63
2022/12/14 01:33:06;;;;;;;;;;;-1.50;99.90;;;;;;5029866;28;20328;-63
2022/12/14 01:35:34;;;;;;;;;;;-1.60;99.90;;;;;;5027339;28;19926;-63
2022/12/14 01:38:02;;;;;;;;;;;-1.70;99.90;;;;;;5024294;28;19936;-63
2022/12/14 01:40:29;;;;;;;;;;;-1.60;99.90;;;;;;5029574;28;19925;-63
2022/12/14 01:42:57;;;;;;;;;;;-1.60;99.90;;;;;;5024377;28;19925;-63
2022/12/14 01:45:26;;;;;;;;;;;-1.70;99.90;;;;;;5028034;28;19969;-63
2022/12/14 01:47:55;;;;;;;;;;;-1.60;99.90;;;;;;5023312;28;20317;-63
2022/12/14 01:50:27;;;;;;;;;;;-1.60;99.90;;;;;;5026015;28;20547;-62
2022/12/14 01:52:56;;;;;;;;;;;-1.50;99.90;;;;;;5023214;28;19929;-62
2022/12/14 01:55:26;;;;;;;;;;;-1.60;99.90;;;;;;5025323;28;19925;-62
2022/12/14 01:57:57;;;;;;;;;;;-1.60;99.90;;;;;;5030204;28;19925;-63
2022/12/14 02:00:25;;;;;;;;;;;-1.60;99.90;;;;;;5027363;28;19929;-63
2022/12/14 02:02:56;;;;;;;;;;;-1.70;99.90;;;;;;5021798;28;19929;-63
2022/12/14 02:05:24;;;;;;;;;;;-1.60;99.90;;;;;;5028130;28;19933;-63
2022/12/14 02:07:54;;;;;;;;;;;-1.60;99.90;;;;;;5022061;28;19925;-63
2022/12/14 02:10:25;;;;;;;;;;;-1.60;99.90;;;;;;5029555;28;19925;-63
2022/12/14 02:12:57;;;;;;;;;;;-1.70;99.90;;;;;;5021748;28;20574;-63
2022/12/14 02:15:24;;;;;;;;;;;-1.50;99.90;;;;;;5023712;28;20404;-62
2022/12/14 02:17:54;;;;;;;;;;;-1.50;99.90;;;;;;5027002;28;19925;-63
2022/12/14 02:20:22;;;;;;;;;;;-1.50;99.90;;;;;;5026184;28;20394;-63
2022/12/14 02:23:05;;;;;;;;;;;-1.60;99.90;;;;;;5021997;28;19931;-63
2022/12/14 02:25:41;;;;;;;;;;;-1.60;99.90;;;;;;5027725;28;19933;-62
2022/12/14 02:28:25;;;;;;;;;;;-1.60;99.90;;;;;;5028912;28;19929;-62
2022/12/14 02:30:56;;;;;;;;;;;-1.60;99.90;;;;;;5021808;28;19932;-62
2022/12/14 02:33:37;;;;;;;;;;;-1.70;99.90;;;;;;5029603;28;20306;-62
2022/12/14 02:36:09;;;;;;;;;;;-1.60;99.90;;;;;;5026717;28;19925;-62
2022/12/14 02:38:44;;;;;;;;;;;-1.50;99.90;;;;;;5021300;28;19931;-63
2022/12/14 02:41:15;;;;;;;;;;;-1.50;99.90;;;;;;5020172;28;20074;-63
2022/12/14 02:43:48;;;;;;;;;;;-1.60;99.90;;;;;;5021828;28;20019;-63
2022/12/14 02:46:21;;;;;;;;;;;-1.60;99.90;;;;;;5019471;28;19926;-63
2022/12/14 02:48:51;;;;;;;;;;;-1.60;99.90;;;;;;5023330;28;19936;-63
2022/12/14 02:51:24;;;;;;;;;;;-1.50;99.90;;;;;;5019479;28;19940;-63
2022/12/14 02:53:54;;;;;;;;;;;-1.50;99.90;;;;;;5030883;28;19925;-63
2022/12/14 02:56:25;;;;;;;;;;;-1.50;99.90;;;;;;5030067;28;19933;-62
2022/12/14 02:58:53;;;;;;;;;;;-1.20;99.90;;;;;;5028909;28;19933;-63
2022/12/14 03:01:23;;;;;;;;;;;-1.00;99.90;;;;;;5022496;28;19935;-62
2022/12/14 03:03:51;;;;;;;;;;;-1.20;99.90;;;;;;5029112;28;19929;-63
2022/12/14 03:06:24;;;;;;;;;;;-1.30;99.90;;;;;;5025269;28;19996;-62
2022/12/14 03:08:54;;;;;;;;;;;-1.40;99.90;;;;;;5027706;28;19925;-62
2022/12/14 03:11:25;;;;;;;;;;;-1.50;99.90;;;;;;5027397;28;19931;-63
2022/12/14 03:13:55;;;;;;;;;;;-1.60;99.90;;;;;;5027944;28;19929;-62
2022/12/14 03:16:27;;;;;;;;;;;-1.60;99.90;;;;;;5021500;28;19932;-62
2022/12/14 03:18:57;;;;;;;;;;;-1.50;99.90;;;;;;5030643;28;20291;-62
2022/12/14 03:21:27;;;;;;;;;;;-1.60;99.90;;;;;;5031054;28;19931;-63
2022/12/14 03:23:56;;;;;;;;;;;-1.70;99.90;;;;;;5028944;28;19925;-63
2022/12/14 03:26:26;;;;;;;;;;;-1.50;99.90;;;;;;5030155;28;20020;-62
2022/12/14 03:28:55;;;;;;;;;;;-1.50;99.90;;;;;;5031614;28;19945;-63
2022/12/14 03:31:30;;;;;;;;;;;-1.50;99.90;;;;;;5026536;28;19933;-63
2022/12/14 03:33:58;;;;;;;;;;;-1.70;99.90;;;;;;5022121;28;20390;-62
2022/12/14 03:36:30;;;;;;;;;;;-1.70;99.90;;;;;;5021804;28;19929;-62
2022/12/14 03:39:00;;;;;;;;;;;-1.70;99.90;;;;;;5029335;28;19925;-62
2022/12/14 03:41:31;;;;;;;;;;;-1.80;99.90;;;;;;5025781;28;20293;-63
2022/12/14 03:44:10;;;;;;;;;;;-1.80;99.90;;;;;;5021795;28;19925;-63
2022/12/14 03:46:42;;;;;;;;;;;-1.70;99.90;;;;;;5026020;28;19925;-63
2022/12/14 03:49:13;;;;;;;;;;;-1.60;99.90;;;;;;5023730;28;19932;-63
2022/12/14 03:51:46;;;;;;;;;;;-1.60;99.90;;;;;;5024083;28;19926;-62
2022/12/14 03:54:16;;;;;;;;;;;-1.60;99.90;;;;;;5024657;28;19947;-62
2022/12/14 03:56:47;;;;;;;;;;;-1.70;99.90;;;;;;5029719;28;19926;-62
2022/12/14 03:59:24;;;;;;;;;;;-1.60;99.90;;;;;;5028961;28;20326;-62
2022/12/14 04:01:56;;;;;;;;;;;-1.50;99.90;;;;;;5028787;28;19925;-62
2022/12/14 04:04:27;;;;;;;;;;;-1.40;99.90;;;;;;5029811;28;19925;-62
2022/12/14 04:06:58;;;;;;;;;;;-1.40;99.90;;;;;;5022441;28;20024;-61
2022/12/14 04:09:30;;;;;;;;;;;-1.50;99.90;;;;;;5033626;28;19925;-62
2022/12/14 04:20:24;;;;;;;;;;;-1.40;99.90;;;;;;5029519;28;19929;-63
2022/12/14 04:22:54;;;;;;;;;;;-1.40;99.90;;;;;;5025848;28;20278;-63
2022/12/14 04:29:54;;;;;;;;;;;-1.40;99.90;;;;;;5031611;28;20298;-63
2022/12/14 04:31:00;;;;;;;;;;;-1.30;99.90;;;;;;5027361;28;20083;-62
2022/12/14 04:33:47;;;;;;;;;;;-1.20;99.90;;;;;;5030137;28;19932;-63
2022/12/14 04:36:17;;;;;;;;;;;-1.20;99.90;;;;;;5023366;28;20412;-63
2022/12/14 04:38:46;;;;;;;;;;;-1.20;99.90;;;;;;5026240;28;19925;-63
2022/12/14 04:41:14;;;;;;;;;;;-1.30;99.90;;;;;;5030309;28;19931;-63
2022/12/14 04:43:43;;;;;;;;;;;-1.40;99.90;;;;;;5033276;28;19925;-64
2022/12/14 04:46:16;;;;;;;;;;;-1.40;99.90;;;;;;5026921;28;20429;-63
2022/12/14 04:48:48;;;;;;;;;;;-1.30;99.90;;;;;;5025109;28;19932;-63
2022/12/14 04:51:20;;;;;;;;;;;-1.20;99.90;;;;;;5026996;28;19925;-63
2022/12/14 04:53:49;;;;;;;;;;;-1.20;99.90;;;;;;5019775;28;19933;-62
2022/12/14 04:56:19;;;;;;;;;;;-1.20;99.90;;;;;;5029928;28;19935;-63
2022/12/14 04:58:47;;;;;;;;;;;-1.20;99.90;;;;;;5033881;28;19933;-63
2022/12/14 05:01:21;;;;;;;;;;;-1.10;99.90;;;;;;5033747;28;19929;-63
2022/12/14 05:03:54;;;;;;;;;;;-1.20;99.90;;;;;;5033867;28;19968;-63
2022/12/14 05:06:24;;;;;;;;;;;-1.00;99.90;;;;;;5014612;28;19925;-62
2022/12/14 05:09:02;;;;;;;;;;;-0.90;99.90;;;;;;5046737;22;19921;-63
2022/12/14 05:11:31;;;;;;;;;;;-0.90;99.90;;;;;;4989014;28;20011;-64
2022/12/14 05:14:21;;;;;;;;;;;-0.70;99.90;;;;;;4991468;28;20387;-64
2022/12/14 05:16:49;;;;;;;;;;;-0.70;99.90;;;;;;4981937;28;19936;-64
2022/12/14 05:19:18;;;;;;;;;;;-0.90;99.90;;;;;;4985397;28;19930;-64
2022/12/14 05:21:49;;;;;;;;;;;-0.70;99.90;;;;;;4988305;28;19952;-64
2022/12/14 05:24:16;;;;;;;;;;;-0.50;99.90;;;;;;4988086;28;19930;-63
2022/12/14 05:26:45;;;;;;;;;;;-0.20;99.90;;;;;;4991266;28;20055;-63
2022/12/14 05:29:13;;;;;;;;;;;0.00;99.90;;;;;;4994212;28;20337;-64
2022/12/14 05:31:41;;;;;;;;;;;0.20;99.90;;;;;;4993648;28;20020;-64
2022/12/14 05:34:16;;;;;;;;;;;0.00;99.90;;;;;;4992390;28;19929;-64
2022/12/14 05:36:45;;;;;;;;;;;-0.10;99.90;;;;;;4993892;28;19948;-64
2022/12/14 05:39:13;;;;;;;;;;;0.00;99.90;;;;;;4988056;28;19933;-65
2022/12/14 05:41:41;;;;;;;;;;;-0.10;99.90;;;;;;4987819;28;19926;-64
2022/12/14 05:44:09;;;;;;;;;;;0.10;99.90;;;;;;4991918;28;20017;-64
2022/12/14 05:46:37;;;;;;;;;;;0.00;99.90;;;;;;4992803;28;19930;-65
2022/12/14 05:49:04;;;;;;;;;;;0.00;99.90;;;;;;4982411;28;19953;-64
2022/12/14 05:51:32;;;;;;;;;;;-0.30;99.90;;;;;;4980910;28;19934;-63
2022/12/14 05:54:01;;;;;;;;;;;-0.50;99.90;;;;;;4980198;28;19957;-64
2022/12/14 05:56:29;;;;;;;;;;;-0.80;99.90;;;;;;4978116;28;20527;-64
2022/12/14 05:58:57;;;;;;;;;;;-1.00;99.90;;;;;;4979693;28;19933;-64
2022/12/14 06:01:24;;;;;;;;;;;-1.10;99.90;;;;;;4979027;28;19949;-64
2022/12/14 06:03:52;;;;;;;;;;;-1.20;99.90;;;;;;4975914;28;20012;-64
2022/12/14 06:06:21;;;;;;;;;;;-1.20;99.90;;;;;;4976598;28;19941;-64
2022/12/14 06:08:49;;;;;;;;;;;-1.30;99.90;;;;;;4979517;28;19956;-64
2022/12/14 06:11:19;;;;;;;;;;;-1.30;99.90;;;;;;4978484;28;19932;-64
2022/12/14 06:13:46;;;;;;;;;;;-1.30;99.90;;;;;;4979759;28;19948;-64
2022/12/14 06:16:15;;;;;;;;;;;-1.40;99.90;;;;;;4974859;28;19934;-64
2022/12/14 06:18:43;;;;;;;;;;;-1.40;99.90;;;;;;4977629;28;19933;-64
2022/12/14 06:21:11;;;;;;;;;;;-1.50;99.90;;;;;;4977602;28;19926;-64
2022/12/14 06:23:39;;;;;;;;;;;-1.50;99.90;;;;;;4978888;28;19934;-64
2022/12/14 06:26:07;;;;;;;;;;;-1.50;99.90;;;;;;4976738;28;20413;-64
2022/12/14 06:28:36;;;;;;;;;;;-1.50;99.90;;;;;;4981137;28;19934;-64
2022/12/14 06:31:05;;;;;;;;;;;-1.50;99.90;;;;;;4977340;28;19937;-63
2022/12/14 06:33:33;;;;;;;;;;;-1.50;99.90;;;;;;4980170;28;19935;-64
2022/12/14 06:36:01;;;;;;;;;;;-1.60;99.90;;;;;;4978393;28;20038;-64
2022/12/14 06:38:29;;;;;;;;;;;-1.50;99.90;;;;;;4979481;28;20081;-64
2022/12/14 06:40:57;;;;;;;;;;;-1.50;99.90;;;;;;4976991;28;19929;-64
2022/12/14 06:43:25;;;;;;;;;;;-1.50;99.90;;;;;;4979014;28;19938;-64
2022/12/14 06:45:55;;;;;;;;;;;-1.50;99.90;;;;;;4976457;28;19934;-63
2022/12/14 06:48:22;;;;;;;;;;;-1.50;99.90;;;;;;4978520;28;20595;-64
2022/12/14 06:50:50;;;;;;;;;;;-1.50;99.90;;;;;;4978108;28;19934;-64
2022/12/14 06:53:18;;;;;;;;;;;-1.50;99.90;;;;;;4978249;28;19953;-64
2022/12/14 06:55:46;;;;;;;;;;;-1.50;99.90;;;;;;4978698;28;19930;-64
2022/12/14 06:58:16;;;;;;;;;;;-1.50;99.90;;;;;;4977399;28;19942;-64
2022/12/14 07:00:44;;;;;;;;;;;-1.50;99.90;;;;;;4976561;28;20008;-63
2022/12/14 07:03:13;;;;;;;;;;;-1.50;99.90;;;;;;4977656;28;20560;-64
2022/12/14 07:05:40;;;;;;;;;;;-1.40;99.90;;;;;;4977110;28;19996;-65
2022/12/14 07:08:15;;;;;;;;;;;-1.40;99.90;;;;;;4977490;28;19936;-64
2022/12/14 07:10:43;;;;;;;;;;;-1.50;99.90;;;;;;4978342;28;19926;-64
2022/12/14 07:13:10;;;;;;;;;;;-1.50;99.90;;;;;;4978719;28;19933;-64
2022/12/14 07:15:39;;;;;;;;;;;-1.40;99.90;;;;;;4978848;28;19940;-64
2022/12/14 07:18:06;;;;;;;;;;;-1.50;99.90;;;;;;4977726;28;19981;-64
2022/12/14 07:20:35;;;;;;;;;;;-1.40;99.90;;;;;;4977381;28;19934;-64
2022/12/14 07:23:03;;;;;;;;;;;-1.50;99.90;;;;;;4979085;28;21131;-64
2022/12/14 07:25:31;;;;;;;;;;;-1.50;99.90;;;;;;4974676;28;19934;-64
2022/12/14 07:27:58;;;;;;;;;;;-1.50;99.90;;;;;;4981236;28;19933;-64
2022/12/14 07:30:26;;;;;;;;;;;-1.50;99.90;;;;;;4979773;28;19977;-64
2022/12/14 07:32:54;;;;;;;;;;;-1.40;99.90;;;;;;4978638;28;20718;-64
2022/12/14 07:35:22;;;;;;;;;;;-1.40;99.90;;;;;;4974921;28;20402;-64
2022/12/14 07:37:51;;;;;;;;;;;-1.40;99.90;;;;;;4975545;28;19934;-64
2022/12/14 07:40:20;;;;;;;;;;;-1.40;99.90;;;;;;4976901;28;19934;-64
2022/12/14 07:42:48;;;;;;;;;;;-1.40;99.90;;;;;;4978220;28;19926;-64
2022/12/14 07:45:15;;;;;;;;;;;-1.40;99.90;;;;;;4976342;28;19936;-64
2022/12/14 07:47:43;;;;;;;;;;;-1.40;99.90;;;;;;4979554;28;19945;-64
2022/12/14 07:50:11;;;;;;;;;;;-1.40;99.90;;;;;;4977295;28;20199;-63
2022/12/14 07:52:39;;;;;;;;;;;-1.40;99.90;;;;;;4975936;28;19941;-64
2022/12/14 07:55:09;;;;;;;;;;;-1.40;99.90;;;;;;4976752;28;19941;-63
2022/12/14 07:57:36;;;;;;;;;;;-1.40;99.90;;;;;;4974675;28;20396;-63
2022/12/14 08:00:04;;;;;;;;;;;-1.40;99.90;;;;;;4978904;28;19942;-64
2022/12/14 08:02:32;;;;;;;;;;;-1.40;99.90;;;;;;4980726;28;19933;-63
2022/12/14 08:05:00;;;;;;;;;;;-1.40;99.90;;;;;;4980969;28;19933;-64
2022/12/14 08:07:30;;;;;;;;;;;-1.30;99.90;;;;;;4979314;28;19934;-64
2022/12/14 08:09:57;;;;;;;;;;;-1.40;99.90;;;;;;4979297;28;19934;-64
2022/12/14 08:12:27;;;;;;;;;;;-1.30;99.90;;;;;;4979722;28;19937;-64
2022/12/14 08:14:55;;;;;;;;;;;-1.30;99.90;;;;;;4980522;28;19956;-63
2022/12/14 08:17:23;;;;;;;;;;;-1.30;99.90;;;;;;4978943;28;21017;-64
2022/12/14 08:19:51;;;;;;;;;;;-1.30;99.90;;;;;;4979927;28;20719;-64
2022/12/14 08:22:18;;;;;;;;;;;-1.40;99.90;;;;;;4979732;28;19980;-63
2022/12/14 08:24:47;;;;;;;;;;;-1.50;99.90;;;;;;4979686;28;19926;-62
2022/12/14 08:27:16;;;;;;;;;;;-1.50;99.90;;;;;;4978354;28;20016;-63
2022/12/14 08:29:45;;;;;;;;;;;-1.50;99.90;;;;;;4978259;28;20679;-63
2022/12/14 08:32:13;;;;;;;;;;;-1.50;99.90;;;;;;4979692;28;19932;-64
2022/12/14 08:34:40;;;;;;;;;;;-1.50;99.90;;;;;;4980093;28;20303;-65
2022/12/14 08:37:09;;;;;;;;;;;-1.60;99.90;;;;;;4978526;28;19933;-65
2022/12/14 08:39:36;;;;;;;;;;;-1.60;99.90;;;;;;4979939;28;19934;-63
2022/12/14 08:42:04;;;;;;;;;;;-1.60;99.90;;;;;;4991299;28;20486;-63
2022/12/14 08:44:32;;;;;;;;;;;-1.60;99.90;;;;;;4991513;28;19929;-62
2022/12/14 08:47:01;;;;;;;;;;;-1.60;99.90;;;;;;4991227;28;19932;-62
2022/12/14 08:49:29;;;;;;;;;;;-1.70;99.90;;;;;;4993062;28;19957;-62
2022/12/14 08:51:59;;;;;;;;;;;-1.70;99.90;;;;;;4994846;28;19926;-62
2022/12/14 08:54:27;;;;;;;;;;;-1.70;99.90;;;;;;4994387;28;19926;-62
2022/12/14 08:56:54;;;;;;;;;;;-1.70;99.90;;;;;;4993881;28;19938;-61
2022/12/14 08:59:22;;;;;;;;;;;-1.80;99.90;;;;;;4994434;28;20391;-62
2022/12/14 09:02:11;;;;;;;;;;;-1.80;99.90;;;;;;4979229;28;19949;-62
2022/12/14 09:04:39;;;;;;;;;;;-1.80;99.90;;;;;;4985838;28;19992;-62
2022/12/14 09:07:07;;;;;;;;;;;-1.80;99.90;;;;;;4986779;28;19926;-62
2022/12/14 09:09:35;;;;;;;;;;;-1.80;99.90;;;;;;4985661;28;19926;-62
2022/12/14 09:12:05;;;;;;;;;;;-1.80;99.90;;;;;;4987964;28;19944;-62
2022/12/14 09:14:33;;;;;;;;;;;-1.90;99.90;;;;;;4985853;28;20406;-62
2022/12/14 09:17:01;;;;;;;;;;;-1.80;99.90;;;;;;4988374;28;19976;-63
2022/12/14 09:19:30;;;;;;;;;;;-1.80;99.90;;;;;;4987521;28;20339;-62
2022/12/14 09:21:58;;;;;;;;;;;-1.80;99.90;;;;;;4983405;28;19932;-63
2022/12/14 09:24:27;;;;;;;;;;;-1.70;99.90;;;;;;4989085;28;19972;-62
2022/12/14 09:26:54;;;;;;;;;;;-1.80;99.90;;;;;;4988960;28;19926;-62
2022/12/14 09:29:22;;;;;;;;;;;-1.80;99.90;;;;;;4991290;28;19926;-62
2022/12/14 09:31:50;;;;;;;;;;;-1.70;99.90;;;;;;4988362;28;20399;-63
2022/12/14 09:34:18;;;;;;;;;;;-1.70;99.90;;;;;;4986993;28;19976;-62
2022/12/14 09:36:47;;;;;;;;;;;-1.70;99.90;;;;;;4987567;28;19941;-62
2022/12/14 09:39:15;;;;;;;;;;;-1.70;99.90;;;;;;4990572;28;20405;-62
2022/12/14 09:41:52;;;;;;;;;;;-1.70;99.90;;;;;;4988929;28;19926;-62
2022/12/14 09:44:39;;;;;;;;;;;-1.80;99.90;;;;;;4987626;28;19926;-62
2022/12/14 09:47:10;;;;;;;;;;;-1.70;99.90;;;;;;4985413;28;19926;-62
2022/12/14 09:49:41;;;;;;;;;;;-1.70;99.90;;;;;;4987839;28;20455;-62
2022/12/14 09:52:12;;;;;;;;;;;-1.70;99.90;;;;;;4989783;28;20012;-64
2022/12/14 09:54:42;;;;;;;;;;;-1.70;99.90;;;;;;4984816;28;19933;-62
2022/12/14 09:57:13;;;;;;;;;;;-1.70;99.90;;;;;;4987475;28;19926;-63
2022/12/14 09:59:41;;;;;;;;;;;-1.70;99.90;;;;;;4983124;28;20195;-62
2022/12/14 10:02:18;;;;;;;;;;;-1.70;99.90;;;;;;4984330;28;20458;-62
2022/12/14 10:05:02;;;;;;;;;;;-1.60;99.90;;;;;;4990404;28;19952;-62
2022/12/14 10:07:36;;;;;;;;;;;-1.60;99.90;;;;;;4984713;28;19933;-63
2022/12/14 10:10:05;;;;;;;;;;;-1.60;99.90;;;;;;4988259;28;19941;-63
2022/12/14 10:12:40;;;;;;;;;;;-1.60;99.90;;;;;;4987411;28;19937;-62
2022/12/14 10:15:14;;;;;;;;;;;-1.50;99.90;;;;;;4987461;28;20029;-63
2022/12/14 10:17:59;;;;;;;;;;;-1.50;99.90;;;;;;4983406;28;19926;-63
2022/12/14 10:20:31;;;;;;;;;;;-1.50;99.90;;;;;;4986594;28;19925;-62
2022/12/14 10:23:01;;;;;;;;;;;-1.40;99.90;;;;;;4989138;28;19948;-63
2022/12/14 10:25:29;;;;;;;;;;;-1.40;99.90;;;;;;4985575;28;19929;-63
2022/12/14 10:28:00;;;;;;;;;;;-1.30;99.90;;;;;;4984385;28;19925;-63
2022/12/14 10:30:38;;;;;;;;;;;-1.40;99.90;;;;;;4986889;28;19932;-63
2022/12/14 10:33:12;;;;;;;;;;;-1.40;99.90;;;;;;4988395;28;19933;-62
2022/12/14 10:35:44;;;;;;;;;;;-1.40;99.90;;;;;;4988646;28;19926;-63
2022/12/14 10:38:20;;;;;;;;;;;-1.30;99.90;;;;;;4984897;28;19980;-62
2022/12/14 10:40:50;;;;;;;;;;;-1.30;99.90;;;;;;4982157;28;20306;-65
2022/12/14 10:43:29;;;;;;;;;;;-1.30;99.90;;;;;;4981558;28;19925;-63
2022/12/14 10:46:03;;;;;;;;;;;-1.20;99.90;;;;;;4985753;28;20013;-63
2022/12/14 10:48:45;;;;;;;;;;;-1.30;99.90;;;;;;4987723;28;20387;-62
2022/12/14 10:51:16;;;;;;;;;;;-1.20;99.90;;;;;;4984314;28;19940;-63
2022/12/14 10:53:47;;;;;;;;;;;-1.20;99.90;;;;;;4986441;28;19930;-63
2022/12/14 10:56:19;;;;;;;;;;;-1.20;99.90;;;;;;4987469;28;19926;-63
2022/12/14 10:59:03;;;;;;;;;;;-1.10;99.90;;;;;;4983659;28;19960;-62
2022/12/14 11:01:30;;;;;;;;;;;-1.10;99.90;;;;;;4985966;28;19949;-63
2022/12/14 11:03:58;;;;;;;;;;;-1.00;99.90;;;;;;4988735;28;19933;-63
2022/12/14 11:06:26;;;;;;;;;;;-1.00;99.90;;;;;;4985197;28;19926;-63
2022/12/14 11:08:56;;;;;;;;;;;-0.90;99.90;;;;;;4988398;28;20454;-62
2022/12/14 11:11:25;;;;;;;;;;;-0.90;99.90;;;;;;5012253;23;20020;-64
2022/12/14 11:13:54;;;;;;;;;;;-0.90;99.90;;;;;;5026131;28;20326;-64
2022/12/14 11:16:25;;;;;;;;;;;-0.90;99.90;;;;;;5032530;28;19951;-64
2022/12/14 11:19:01;;;;;;;;;;;-1.00;99.90;;;;;;5028499;28;19935;-64
2022/12/14 11:21:30;;;;;;;;;;;-1.00;99.90;;;;;;5022004;28;19932;-63
2022/12/14 11:24:00;;;;;;;;;;;-1.00;99.90;;;;;;5011112;28;19926;-63
2022/12/14 11:26:29;;;;;;;;;;;-1.00;99.90;;;;;;5008519;28;19948;-63
2022/12/14 11:28:59;;;;;;;;;;;-1.00;99.90;;;;;;5021017;28;19932;-64
2022/12/14 11:31:32;;;;;;;;;;;-1.10;99.90;;;;;;5029416;28;20019;-64
2022/12/14 11:34:01;;;;;;;;;;;-1.00;99.90;;;;;;5013922;28;19934;-64
2022/12/14 11:36:31;;;;;;;;;;;-0.90;99.90;;;;;;5009066;28;19925;-63
2022/12/14 11:39:01;;;;;;;;;;;-0.90;99.90;;;;;;5015354;28;19932;-64
2022/12/14 11:41:31;;;;;;;;;;;-1.00;99.90;;;;;;5020643;28;20390;-64
2022/12/14 11:44:04;;;;;;;;;;;-1.00;99.90;;;;;;5015930;28;20027;-64
2022/12/14 11:46:42;;;;;;;;;;;-1.00;99.90;;;;;;5022969;28;19935;-64
2022/12/14 11:49:20;;;;;;;;;;;-0.90;99.90;;;;;;5031560;28;19931;-64
2022/12/14 11:51:59;;;;;;;;;;;-0.90;99.90;;;;;;5031000;28;19931;-64
2022/12/14 11:54:28;;;;;;;;;;;-0.90;99.90;;;;;;5018835;28;20020;-65
2022/12/14 11:56:58;;;;;;;;;;;-1.00;99.90;;;;;;5011354;28;20398;-65
2022/12/14 11:59:28;;;;;;;;;;;-0.90;99.90;;;;;;5011646;28;19932;-65
2022/12/14 12:01:56;;;;;;;;;;;-0.90;99.90;;;;;;5011317;28;19929;-65
2022/12/14 12:04:24;;;;;;;;;;;-0.90;99.90;;;;;;5011635;28;19926;-65
2022/12/14 12:06:53;;;;;;;;;;;-0.90;99.90;;;;;;5010978;28;19936;-65
2022/12/14 12:09:26;;;;;;;;;;;-0.90;99.90;;;;;;5011610;28;19925;-67
2022/12/14 12:11:55;;;;;;;;;;;-0.80;99.90;;;;;;5010585;28;20414;-65
2022/12/14 12:14:26;;;;;;;;;;;-0.80;99.90;;;;;;5011673;28;19925;-67
2022/12/14 12:16:54;;;;;;;;;;;-0.80;99.90;;;;;;5011400;28;20417;-64
2022/12/14 12:19:25;;;;;;;;;;;-0.80;99.90;;;;;;5011274;28;20403;-66
2022/12/14 12:21:54;;;;;;;;;;;-0.80;99.90;;;;;;5010794;28;20287;-67
2022/12/14 12:24:25;;;;;;;;;;;-0.70;99.90;;;;;;5013300;28;19925;-66
2022/12/14 12:26:54;;;;;;;;;;;-0.60;99.90;;;;;;5014975;28;19926;-64
2022/12/14 12:29:27;;;;;;;;;;;-0.60;99.90;;;;;;5014973;28;19925;-66
2022/12/14 12:31:57;;;;;;;;;;;-0.60;99.90;;;;;;5014195;28;20367;-67
2022/12/14 12:34:28;;;;;;;;;;;-0.50;99.90;;;;;;5015038;28;19932;-67
2022/12/14 12:36:57;;;;;;;;;;;-0.50;99.90;;;;;;5014931;28;19948;-66
2022/12/14 12:39:48;;;;;;;;;;;-0.40;99.90;;;;;;5014466;28;19926;-66
2022/12/14 12:42:20;;;;;;;;;;;-0.40;99.90;;;;;;5014181;28;19925;-66
2022/12/14 12:44:52;;;;;;;;;;;-0.50;99.90;;;;;;5014983;28;20012;-66
2022/12/14 12:47:23;;;;;;;;;;;-0.50;99.90;;;;;;5014692;28;19925;-67
2022/12/14 12:49:59;;;;;;;;;;;-0.50;99.90;;;;;;5014223;28;19929;-67
2022/12/14 12:52:28;;;;;;;;;;;-0.50;99.90;;;;;;5014418;28;19931;-66
2022/12/14 12:55:00;;;;;;;;;;;-0.50;99.90;;;;;;5014519;28;19929;-67
2022/12/14 12:57:29;;;;;;;;;;;-0.60;99.90;;;;;;5014211;28;19929;-65
2022/12/14 12:59:59;;;;;;;;;;;-0.60;99.90;;;;;;5013865;28;19947;-65
2022/12/14 13:02:29;;;;;;;;;;;-0.50;99.90;;;;;;5014277;28;19948;-66
2022/12/14 13:04:58;;;;;;;;;;;-0.40;99.90;;;;;;5014705;28;19964;-67
2022/12/14 13:07:48;;;;;;;;;;;-0.40;99.90;;;;;;5014622;28;19948;-65
2022/12/14 13:10:18;;;;;;;;;;;-0.40;99.90;;;;;;5013746;28;19925;-66
2022/12/14 13:12:47;;;;;;;;;;;-0.40;99.90;;;;;;5013829;28;19936;-66
2022/12/14 13:15:19;;;;;;;;;;;-0.40;99.90;;;;;;5014351;28;19932;-66
2022/12/14 13:17:49;;;;;;;;;;;-0.30;99.90;;;;;;5014253;28;19925;-66
2022/12/14 13:20:21;;;;;;;;;;;-0.30;99.90;;;;;;5013558;28;20478;-67
2022/12/14 13:22:50;;;;;;;;;;;-0.20;99.90;;;;;;5013921;28;19925;-66
2022/12/14 13:25:20;;;;;;;;;;;0.00;99.90;;;;;;5014229;28;19926;-67
2022/12/14 13:27:57;;;;;;;;;;;0.00;99.90;;;;;;5013627;28;19925;-66
2022/12/14 13:30:33;;;;;;;;;;;0.10;99.90;;;;;;5013080;28;19932;-67
2022/12/14 13:33:09;;;;;;;;;;;0.10;99.90;;;;;;5013911;28;20023;-66
2022/12/14 13:35:45;;;;;;;;;;;0.20;99.90;;;;;;5013535;28;19926;-66
2022/12/14 13:38:25;;;;;;;;;;;0.30;99.90;;;;;;5013898;28;20016;-67
2022/12/14 13:41:15;;;;;;;;;;;0.30;99.90;;;;;;5013127;28;20032;-66
2022/12/14 13:43:51;;;;;;;;;;;0.40;99.90;;;;;;5011444;28;19925;-65
2022/12/14 13:46:22;;;;;;;;;;;0.30;99.90;;;;;;5013880;28;20314;-66
2022/12/14 13:48:52;;;;;;;;;;;0.20;99.90;;;;;;5013484;28;19932;-67
2022/12/14 13:51:24;;;;;;;;;;;0.30;99.90;;;;;;5013356;28;20391;-66
2022/12/14 13:53:55;;;;;;;;;;;0.20;99.90;;;;;;5013332;28;19929;-66
2022/12/14 13:56:24;;;;;;;;;;;0.10;99.90;;;;;;5013454;28;19926;-66
2022/12/14 13:59:01;;;;;;;;;;;0.10;99.90;;;;;;5013667;28;19931;-66
2022/12/14 14:01:47;;;;;;;;;;;0.00;99.90;;;;;;5012710;28;19932;-66
2022/12/14 14:04:20;;;;;;;;;;;0.00;99.90;;;;;;5013128;28;19926;-66
2022/12/14 14:06:49;;;;;;;;;;;0.00;99.90;;;;;;5013384;28;19929;-66
2022/12/14 14:09:35;;;;;;;;;;;0.10;99.90;;;;;;5013149;28;19925;-65
2022/12/14 14:12:03;;;;;;;;;;;0.10;99.90;;;;;;5012624;28;19926;-66
2022/12/14 14:14:36;;;;;;;;;;;0.00;99.90;;;;;;5012870;28;19932;-67
2022/12/14 14:17:09;;;;;;;;;;;0.00;99.90;;;;;;5012985;28;20391;-66
2022/12/14 14:19:40;;;;;;;;;;;0.00;99.90;;;;;;5012838;28;19980;-66
2022/12/14 14:22:19;;;;;;;;;;;0.00;99.90;;;;;;5013016;28;19925;-65
2022/12/14 14:24:59;;;;;;;;;;;-0.10;99.90;;;;;;5012584;28;19930;-66
2022/12/14 14:27:29;;;;;;;;;;;-0.10;99.90;;;;;;5012978;28;19932;-65
2022/12/14 14:29:57;;;;;;;;;;;-0.10;99.90;;;;;;5012176;28;20031;-67
2022/12/14 14:32:30;;;;;;;;;;;-0.10;99.90;;;;;;5012759;28;20021;-67
2022/12/14 14:35:01;;;;;;;;;;;-0.20;99.90;;;;;;4992902;28;19926;-66
2022/12/14 14:37:30;;;;;;;;;;;-0.10;99.90;;;;;;4993452;28;19996;-67
2022/12/14 14:40:16;;;;;;;;;;;0.00;99.90;;;;;;4992613;28;19930;-67
2022/12/14 14:43:02;;;;;;;;;;;0.00;99.90;;;;;;4990352;28;19926;-66
2022/12/14 14:45:37;;;;;;;;;;;0.00;99.90;;;;;;5000695;28;20399;-65
2022/12/14 14:48:09;;;;;;;;;;;-0.10;99.90;;;;;;5012195;28;19932;-66
2022/12/14 14:50:41;;;;;;;;;;;-0.20;99.90;;;;;;5011803;28;19976;-67