Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:47;;;;;;;21.90;9.80;;;;;;;;;;2037726;29;20086;-75
2023/04/16 00:02:07;;;;;;;21.20;10.18;;;;;;;;;;2039247;29;20024;-74
2023/04/16 00:03:28;;;;;;;15.98;9.00;;;;;;;;;;2041678;29;20035;-73
2023/04/16 00:04:49;;;;;;;17.08;8.00;;;;;;;;;;2039515;29;20024;-74
2023/04/16 00:06:11;;;;;;;16.05;8.70;;;;;;;;;;2040790;29;20032;-73
2023/04/16 00:07:32;;;;;;;15.90;8.63;;;;;;;;;;2043514;29;20039;-73
2023/04/16 00:08:53;;;;;;;20.50;10.18;;;;;;;;;;2039259;29;20028;-74
2023/04/16 00:10:14;;;;;;;16.95;8.55;;;;;;;;;;2037794;29;20020;-74
2023/04/16 00:11:34;;;;;;;16.45;8.88;;;;;;;;;;2039945;29;20099;-74
2023/04/16 00:12:55;;;;;;;18.30;8.75;;;;;;;;;;2040808;29;20496;-74
2023/04/16 00:14:16;;;;;;;25.88;10.52;;;;;;;;;;2037669;29;20043;-74
2023/04/16 00:15:37;;;;;;;18.40;9.25;;;;;;;;;;2043930;29;20067;-73
2023/04/16 00:16:58;;;;;;;18.92;9.48;;;;;;;;;;2035828;29;20139;-74
2023/04/16 00:18:20;;;;;;;19.65;8.48;;;;;;;;;;2033432;29;20095;-74
2023/04/16 00:19:41;;;;;;;28.63;11.02;;;;;;;;;;2033367;29;20063;-74
2023/04/16 00:21:01;;;;;;;18.83;9.35;;;;;;;;;;2036910;29;20032;-74
2023/04/16 00:22:22;;;;;;;17.17;9.00;;;;;;;;;;2037032;29;20106;-74
2023/04/16 00:23:43;;;;;;;21.52;9.52;;;;;;;;;;2039635;29;20027;-73
2023/04/16 00:25:04;;;;;;;30.83;11.98;;;;;;;;;;2034364;29;20090;-73
2023/04/16 00:26:25;;;;;;;14.88;9.15;;;;;;;;;;2034641;29;20090;-74
2023/04/16 00:27:46;;;;;;;20.27;8.27;;;;;;;;;;2045026;28;20106;-73
2023/04/16 00:29:07;;;;;;;21.15;9.15;;;;;;;;;;2044252;28;20040;-74
2023/04/16 00:30:28;;;;;;;16.98;9.18;;;;;;;;;;2040090;29;20032;-73
2023/04/16 00:31:49;;;;;;;21.20;10.02;;;;;;;;;;2041419;29;20031;-73
2023/04/16 00:33:10;;;;;;;17.42;9.95;;;;;;;;;;2041160;29;20040;-74
2023/04/16 00:34:31;;;;;;;17.55;8.88;;;;;;;;;;2039517;29;20495;-73
2023/04/16 00:35:52;;;;;;;16.40;9.35;;;;;;;;;;2033348;29;20066;-74
2023/04/16 00:37:13;;;;;;;22.52;9.77;;;;;;;;;;2035253;28;20119;-74
2023/04/16 00:38:34;;;;;;;13.93;9.27;;;;;;;;;;2040820;29;20043;-73
2023/04/16 00:39:55;;;;;;;24.88;10.50;;;;;;;;;;2039562;29;20040;-75
2023/04/16 00:41:16;;;;;;;26.08;10.68;;;;;;;;;;2035612;29;20095;-73
2023/04/16 00:42:37;;;;;;;16.88;9.20;;;;;;;;;;2044796;29;20028;-73
2023/04/16 00:43:58;;;;;;;19.52;8.40;;;;;;;;;;2040540;29;20058;-74
2023/04/16 00:45:18;;;;;;;18.17;8.60;;;;;;;;;;2032719;29;20100;-73
2023/04/16 00:46:40;;;;;;;18.75;10.68;;;;;;;;;;2035687;29;20420;-73
2023/04/16 00:48:01;;;;;;;25.30;10.30;;;;;;;;;;2038606;29;20040;-73
2023/04/16 00:49:23;;;;;;;26.40;9.80;;;;;;;;;;2039377;29;20039;-74
2023/04/16 00:50:44;;;;;;;23.38;10.48;;;;;;;;;;2036613;29;20035;-73
2023/04/16 00:52:05;;;;;;;22.10;10.68;;;;;;;;;;2034898;29;20050;-74
2023/04/16 00:53:26;;;;;;;29.85;10.75;;;;;;;;;;2038208;29;20070;-74
2023/04/16 00:54:47;;;;;;;17.13;9.80;;;;;;;;;;2037282;29;20161;-75
2023/04/16 00:56:08;;;;;;;29.67;10.13;;;;;;;;;;2032912;29;20409;-74
2023/04/16 00:57:29;;;;;;;23.98;10.95;;;;;;;;;;2035155;28;20142;-75
2023/04/16 00:58:50;;;;;;;18.50;9.50;;;;;;;;;;2038462;29;20032;-74
2023/04/16 01:00:13;;;;;;;15.13;8.77;;;;;;;;;;2040850;29;20178;-78
2023/04/16 01:02:36;;;;;;;20.40;8.55;;;;;;;;;;2041200;28;20581;-79
2023/04/16 01:03:57;;;;;;;24.15;9.40;;;;;;;;;;2053741;28;20437;-78
2023/04/16 01:05:19;;;;;;;16.27;8.88;;;;;;;;;;2045214;29;20031;-79
2023/04/16 01:06:40;;;;;;;20.42;8.68;;;;;;;;;;2041371;28;20142;-78
2023/04/16 01:08:02;;;;;;;24.70;9.07;;;;;;;;;;2041288;28;20722;-79
2023/04/16 01:09:23;;;;;;;20.80;9.07;;;;;;;;;;2044531;28;20039;-78
2023/04/16 01:10:44;;;;;;;13.90;8.35;;;;;;;;;;2047076;29;20035;-79
2023/04/16 01:12:05;;;;;;;18.58;7.88;;;;;;;;;;2045341;29;20031;-79
2023/04/16 01:13:25;;;;;;;19.63;8.43;;;;;;;;;;2041225;29;20043;-79
2023/04/16 01:14:47;;;;;;;20.67;8.70;;;;;;;;;;2042906;29;20039;-80
2023/04/16 01:16:09;;;;;;;22.48;8.07;;;;;;;;;;2047824;28;20031;-79
2023/04/16 01:17:30;;;;;;;19.30;8.27;;;;;;;;;;2044400;28;20043;-79
2023/04/16 01:18:51;;;;;;;23.70;9.60;;;;;;;;;;2042438;29;20098;-79
2023/04/16 01:20:13;;;;;;;21.30;8.60;;;;;;;;;;2040392;29;20047;-80
2023/04/16 01:21:34;;;;;;;16.98;8.23;;;;;;;;;;2041148;29;20071;-79
2023/04/16 01:22:55;;;;;;;22.48;9.40;;;;;;;;;;2043955;29;20522;-79
2023/04/16 01:24:16;;;;;;;17.00;8.60;;;;;;;;;;2041511;29;20033;-79
2023/04/16 01:25:37;;;;;;;14.25;9.05;;;;;;;;;;2043082;29;20032;-79
2023/04/16 01:26:58;;;;;;;16.90;8.35;;;;;;;;;;2045333;28;20036;-78
2023/04/16 01:28:19;;;;;;;18.02;8.52;;;;;;;;;;2042410;29;20035;-79
2023/04/16 01:29:40;;;;;;;23.27;9.47;;;;;;;;;;2042459;29;20553;-79
2023/04/16 01:31:01;;;;;;;17.88;8.57;;;;;;;;;;2043627;28;20951;-79
2023/04/16 01:32:22;;;;;;;18.60;8.35;;;;;;;;;;2048035;29;20494;-79
2023/04/16 01:33:43;;;;;;;19.67;8.18;;;;;;;;;;2048599;28;20039;-79
2023/04/16 01:35:04;;;;;;;17.00;8.40;;;;;;;;;;2046814;29;20044;-79
2023/04/16 01:36:26;;;;;;;15.63;7.93;;;;;;;;;;2048981;28;20078;-78
2023/04/16 01:37:48;;;;;;;12.30;7.47;;;;;;;;;;2039261;29;20066;-80
2023/04/16 01:39:12;;;;;;;16.33;8.48;;;;;;;;;;2040720;29;20040;-79
2023/04/16 01:40:34;;;;;;;21.40;8.98;;;;;;;;;;2051508;28;20097;-78
2023/04/16 01:41:55;;;;;;;13.45;8.68;;;;;;;;;;2043841;28;20395;-78
2023/04/16 01:43:16;;;;;;;13.30;7.40;;;;;;;;;;2045906;29;20039;-80
2023/04/16 01:44:37;;;;;;;17.30;9.75;;;;;;;;;;2048167;28;20039;-78
2023/04/16 01:46:09;;;;;;;18.27;8.75;;;;;;;;;;2048523;28;20024;-79
2023/04/16 01:47:30;;;;;;;18.13;8.98;;;;;;;;;;2042540;28;20490;-80
2023/04/16 01:48:53;;;;;;;15.52;8.65;;;;;;;;;;2049105;29;20032;-77
2023/04/16 01:50:15;;;;;;;16.60;9.20;;;;;;;;;;2046052;29;20408;-80
2023/04/16 01:51:36;;;;;;;21.77;7.75;;;;;;;;;;2049217;28;20038;-80
2023/04/16 01:52:57;;;;;;;17.60;8.20;;;;;;;;;;2048530;28;20027;-80
2023/04/16 01:54:18;;;;;;;17.50;8.07;;;;;;;;;;2047990;29;20027;-79
2023/04/16 01:55:39;;;;;;;21.67;7.78;;;;;;;;;;2044670;29;20023;-80
2023/04/16 01:57:00;;;;;;;19.65;7.22;;;;;;;;;;2045392;28;20031;-79
2023/04/16 01:58:21;;;;;;;17.67;8.02;;;;;;;;;;2047060;29;20486;-80
2023/04/16 01:59:42;;;;;;;21.05;8.85;;;;;;;;;;2043244;29;20039;-80
2023/04/16 02:01:04;;;;;;;17.63;8.63;;;;;;;;;;2043548;29;20039;-80
2023/04/16 02:02:27;;;;;;;11.95;7.18;;;;;;;;;;2043182;29;21310;-80
2023/04/16 02:03:49;;;;;;;13.32;7.68;;;;;;;;;;2039765;29;20095;-78
2023/04/16 02:05:10;;;;;;;11.05;7.57;;;;;;;;;;2045688;29;20102;-79
2023/04/16 02:06:31;;;;;;;17.17;8.55;;;;;;;;;;2044783;29;20024;-79
2023/04/16 02:07:52;;;;;;;15.75;9.07;;;;;;;;;;2043511;28;20032;-80
2023/04/16 02:09:13;;;;;;;17.02;8.77;;;;;;;;;;2046307;29;20047;-79
2023/04/16 02:10:34;;;;;;;14.95;8.32;;;;;;;;;;2045743;29;20141;-79
2023/04/16 02:11:55;;;;;;;13.82;7.80;;;;;;;;;;2045219;29;20019;-79
2023/04/16 02:13:16;;;;;;;19.27;7.55;;;;;;;;;;2046053;29;20032;-79
2023/04/16 02:14:37;;;;;;;14.80;8.60;;;;;;;;;;2046113;29;20494;-80
2023/04/16 02:15:58;;;;;;;18.08;7.35;;;;;;;;;;2045980;29;20490;-80
2023/04/16 02:17:18;;;;;;;20.63;9.57;;;;;;;;;;2044749;29;20446;-80
2023/04/16 02:18:39;;;;;;;13.95;8.32;;;;;;;;;;2040946;29;20039;-79
2023/04/16 02:20:02;;;;;;;20.73;9.02;;;;;;;;;;2041983;29;20553;-79
2023/04/16 02:21:23;;;;;;;20.33;9.02;;;;;;;;;;2051817;28;20031;-80
2023/04/16 02:22:44;;;;;;;20.75;9.73;;;;;;;;;;2044417;29;20414;-79
2023/04/16 02:24:05;;;;;;;16.77;9.13;;;;;;;;;;2046939;29;20035;-78
2023/04/16 02:25:27;;;;;;;18.80;9.38;;;;;;;;;;2044030;29;20102;-78
2023/04/16 02:26:48;;;;;;;;;;;;;;;;;;2047049;28;20023;-78
2023/04/16 02:28:10;;;;;;;18.33;9.02;;;;;;;;;;2042088;29;19985;-78
2023/04/16 02:29:31;;;;;;;27.38;8.63;;;;;;;;;;2039612;29;20099;-81
2023/04/16 02:30:52;;;;;;;19.52;9.27;;;;;;;;;;2043916;28;20178;-79
2023/04/16 02:32:13;;;;;;;15.80;8.63;;;;;;;;;;2045927;28;20031;-78
2023/04/16 02:33:34;;;;;;;20.20;9.02;;;;;;;;;;2042485;29;20075;-79
2023/04/16 02:34:56;;;;;;;24.73;10.38;;;;;;;;;;2039992;29;20992;-79
2023/04/16 02:36:17;;;;;;;23.48;8.77;;;;;;;;;;2039827;28;20031;-79
2023/04/16 02:37:39;;;;;;;24.08;10.65;;;;;;;;;;2043067;28;20561;-79
2023/04/16 02:39:00;;;;;;;22.08;9.57;;;;;;;;;;2043776;29;20051;-79
2023/04/16 02:40:21;;;;;;;23.13;9.55;;;;;;;;;;2043453;29;20502;-79
2023/04/16 02:41:42;;;;;;;16.20;8.73;;;;;;;;;;2043793;28;20399;-80
2023/04/16 02:43:03;;;;;;;17.48;8.75;;;;;;;;;;2042919;29;20031;-79
2023/04/16 02:44:24;;;;;;;20.50;9.70;;;;;;;;;;2042787;29;20031;-79
2023/04/16 02:45:45;;;;;;;25.33;10.20;;;;;;;;;;2043778;29;20032;-79
2023/04/16 02:47:06;;;;;;;16.77;8.43;;;;;;;;;;2039255;28;20023;-79
2023/04/16 02:48:27;;;;;;;18.02;9.93;;;;;;;;;;2039899;28;20055;-79
2023/04/16 02:49:49;;;;;;;22.50;9.52;;;;;;;;;;2046801;28;20038;-79
2023/04/16 02:51:09;;;;;;;13.73;9.40;;;;;;;;;;2045277;28;20383;-79
2023/04/16 02:52:31;;;;;;;23.52;9.45;;;;;;;;;;2046833;29;20032;-79
2023/04/16 02:53:52;;;;;;;19.70;9.05;;;;;;;;;;2042868;29;20039;-79
2023/04/16 02:55:13;;;;;;;23.10;9.25;;;;;;;;;;2047391;28;20743;-79
2023/04/16 02:56:34;;;;;;;20.98;9.48;;;;;;;;;;2046213;28;20105;-79
2023/04/16 02:57:55;;;;;;;24.15;10.20;;;;;;;;;;2043602;28;20032;-79
2023/04/16 02:59:18;;;;;;;21.35;9.82;;;;;;;;;;2045285;29;20091;-78
2023/04/16 03:00:39;;;;;;;;;;;;;;;;;;2044233;29;20094;-79
2023/04/16 03:02:00;;;;;;;19.80;10.07;;;;;;;;;;2044179;29;19925;-78
2023/04/16 03:03:21;;;;;;;25.95;11.70;;;;;;;;;;2040139;29;20388;-77
2023/04/16 03:04:42;;;;;;;20.23;10.75;;;;;;;;;;2041944;29;20090;-78
2023/04/16 03:06:03;;;;;;;21.80;11.18;;;;;;;;;;2044111;29;20032;-78
2023/04/16 03:07:24;;;;;;;26.50;11.93;;;;;;;;;;2045226;29;20487;-78
2023/04/16 03:08:45;;;;;;;25.83;12.50;;;;;;;;;;2039767;29;20043;-79
2023/04/16 03:10:10;;;;;;;24.85;12.07;;;;;;;;;;2047656;28;20035;-79
2023/04/16 03:11:31;;;;;;;25.25;11.23;;;;;;;;;;2052853;28;20797;-78
2023/04/16 03:12:52;;;;;;;29.17;12.05;;;;;;;;;;2046845;28;20097;-78
2023/04/16 03:14:13;;;;;;;25.98;12.55;;;;;;;;;;2046587;28;20103;-78
2023/04/16 03:15:34;;;;;;;24.08;11.68;;;;;;;;;;2040206;28;20051;-78
2023/04/16 03:16:55;;;;;;;21.35;11.35;;;;;;;;;;2042694;28;20039;-78
2023/04/16 03:18:16;;;;;;;21.17;10.43;;;;;;;;;;2041404;28;20443;-78
2023/04/16 03:19:37;;;;;;;20.35;10.07;;;;;;;;;;2043484;29;20090;-79
2023/04/16 03:21:00;;;;;;;20.75;9.27;;;;;;;;;;2041741;28;20028;-79
2023/04/16 03:22:21;;;;;;;22.17;10.27;;;;;;;;;;2044762;29;20054;-79
2023/04/16 03:23:43;;;;;;;21.50;10.93;;;;;;;;;;2044656;29;20094;-79
2023/04/16 03:25:04;;;;;;;23.35;10.75;;;;;;;;;;2042941;29;20406;-78
2023/04/16 03:26:25;;;;;;;24.50;9.25;;;;;;;;;;2045050;28;20090;-78
2023/04/16 03:27:46;;;;;;;21.65;11.38;;;;;;;;;;2041053;28;20040;-79
2023/04/16 03:29:06;;;;;;;18.60;9.98;;;;;;;;;;2044342;29;20031;-78
2023/04/16 03:30:28;;;;;;;18.48;10.23;;;;;;;;;;2043431;29;20404;-78
2023/04/16 03:31:48;;;;;;;22.65;10.07;;;;;;;;;;2043675;28;21616;-78
2023/04/16 03:33:10;;;;;;;19.58;10.38;;;;;;;;;;2042115;29;20042;-79
2023/04/16 03:34:31;;;;;;;21.48;10.40;;;;;;;;;;2043225;29;20031;-79
2023/04/16 03:35:55;;;;;;;19.48;9.77;;;;;;;;;;2048163;28;20511;-79
2023/04/16 03:37:19;;;;;;;18.95;11.35;;;;;;;;;;2047779;28;20035;-81
2023/04/16 03:38:59;;;;;;;28.08;11.50;;;;;;;;;;2044368;28;20078;-82
2023/04/16 03:40:35;;;;;;;20.63;10.13;;;;;;;;;;2046317;29;20347;-82
2023/04/16 03:41:56;;;;;;;19.60;10.98;;;;;;;;;;2049091;28;20126;-82
2023/04/16 03:43:20;;;;;;;31.27;11.90;;;;;;;;;;2047843;29;20035;-81
2023/04/16 03:44:41;;;;;;;25.45;10.27;;;;;;;;;;2047736;28;20356;-82
2023/04/16 03:46:02;;;;;;;29.38;10.85;;;;;;;;;;2041553;29;20032;-82
2023/04/16 03:47:29;;;;;;;17.85;10.10;;;;;;;;;;2039977;29;20094;-81
2023/04/16 03:48:50;;;;;;;19.17;10.82;;;;;;;;;;2050349;28;20047;-82
2023/04/16 03:50:12;;;;;;;25.45;11.00;;;;;;;;;;2049222;29;20031;-81
2023/04/16 03:51:33;;;;;;;22.85;10.80;;;;;;;;;;2047101;29;20499;-81
2023/04/16 03:52:56;;;;;;;21.55;11.32;;;;;;;;;;2044110;29;20035;-82
2023/04/16 03:54:20;;;;;;;23.60;12.07;;;;;;;;;;2051860;28;20479;-81
2023/04/16 03:55:41;;;;;;;29.30;11.82;;;;;;;;;;2047838;28;20067;-82
2023/04/16 03:57:02;;;;;;;24.75;12.73;;;;;;;;;;2046621;29;20495;-82
2023/04/16 03:58:23;;;;;;;26.73;13.73;;;;;;;;;;2045317;28;20414;-82
2023/04/16 03:59:45;;;;;;;30.90;13.25;;;;;;;;;;2055978;28;20031;-81
2023/04/16 04:01:06;;;;;;;26.08;11.73;;;;;;;;;;2048198;29;20071;-82
2023/04/16 04:02:36;;;;;;;27.88;12.50;;;;;;;;;;2047035;29;20050;-81
2023/04/16 04:03:59;;;;;;;28.65;13.07;;;;;;;;;;2051336;28;20034;-81
2023/04/16 04:05:20;;;;;;;24.35;12.43;;;;;;;;;;2046031;29;20032;-81
2023/04/16 04:06:47;;;;;;;28.70;14.00;;;;;;;;;;2048419;29;20083;-82
2023/04/16 04:08:25;;;;;;;48.60;16.55;;;;;;;;;;2044124;28;20035;-81
2023/04/16 04:09:51;;;;;;;28.42;13.07;;;;;;;;;;2043736;29;20044;-82
2023/04/16 04:11:20;;;;;;;34.38;13.85;;;;;;;;;;2041101;29;20103;-82
2023/04/16 04:12:41;;;;;;;27.05;13.35;;;;;;;;;;2046808;29;20454;-81
2023/04/16 04:15:56;;;;;;;31.92;13.35;;;;;;;;;;2047228;28;20995;-82
2023/04/16 04:17:31;;;;;;;32.00;13.73;;;;;;;;;;2048458;28;20027;-80
2023/04/16 04:18:52;;;;;;;24.65;13.43;;;;;;;;;;2038354;28;20509;-82
2023/04/16 04:20:28;;;;;;;32.92;15.50;;;;;;;;;;2041071;29;20499;-83
2023/04/16 04:21:51;;;;;;;26.58;12.68;;;;;;;;;;2054936;28;20039;-83
2023/04/16 04:23:12;;;;;;;23.75;14.32;;;;;;;;;;2047597;28;20031;-81
2023/04/16 04:24:39;;;;;;;33.75;13.77;;;;;;;;;;2045703;28;20031;-82
2023/04/16 04:26:11;;;;;;;29.52;15.32;;;;;;;;;;2045925;29;20118;-81
2023/04/16 04:27:46;;;;;;;29.83;14.40;;;;;;;;;;2044340;29;20031;-81
2023/04/16 04:29:10;;;;;;;32.20;13.32;;;;;;;;;;2036413;29;20035;-83
2023/04/16 04:30:40;;;;;;;28.42;13.63;;;;;;;;;;2044261;28;20050;-81
2023/04/16 04:32:01;;;;;;;31.80;12.90;;;;;;;;;;2047127;28;20043;-81
2023/04/16 04:33:25;;;;;;;29.55;13.55;;;;;;;;;;2048541;29;20545;-81
2023/04/16 04:34:49;;;;;;;30.00;14.43;;;;;;;;;;2040592;29;20053;-83
2023/04/16 04:36:26;;;;;;;26.48;13.02;;;;;;;;;;2046270;29;20038;-83
2023/04/16 04:38:07;;;;;;;25.27;13.13;;;;;;;;;;2045196;29;20043;-81
2023/04/16 04:39:51;;;;;;;;;;;;;;;;;;;;;
2023/04/16 04:41:25;;;;;;;22.33;11.13;;;;;;;;;;2047899;29;20432;-81
2023/04/16 04:44:37;;;;;;;22.85;12.30;;;;;;;;;;2044513;28;20040;-82
2023/04/16 04:46:07;;;;;;;25.55;12.00;;;;;;;;;;2048564;28;20487;-81
2023/04/16 04:47:34;;;;;;;26.95;11.98;;;;;;;;;;2046183;29;21338;-82
2023/04/16 04:49:04;;;;;;;25.98;11.98;;;;;;;;;;2044348;28;20043;-82
2023/04/16 04:50:28;;;;;;;22.23;11.00;;;;;;;;;;2041306;29;20031;-82
2023/04/16 04:51:49;;;;;;;32.78;12.98;;;;;;;;;;2044460;28;20515;-82
2023/04/16 04:53:19;;;;;;;27.50;12.52;;;;;;;;;;2040689;29;20043;-82
2023/04/16 04:54:47;;;;;;;35.88;13.40;;;;;;;;;;2042584;28;20028;-82
2023/04/16 04:56:21;;;;;;;25.20;12.52;;;;;;;;;;2044053;29;20103;-82
2023/04/16 04:57:42;;;;;;;27.15;12.98;;;;;;;;;;2054188;28;20035;-82
2023/04/16 04:59:26;;;;;;;27.00;12.20;;;;;;;;;;2040893;28;20101;-81
2023/04/16 05:00:49;;;;;;;25.65;11.77;;;;;;;;;;2051453;28;20031;-81
2023/04/16 05:02:14;;;;;;;30.48;13.32;;;;;;;;;;2043190;28;20043;-83
2023/04/16 05:03:35;;;;;;;26.55;12.50;;;;;;;;;;2049714;28;20031;-81
2023/04/16 05:04:56;;;;;;;31.60;12.63;;;;;;;;;;2044293;29;20609;-82
2023/04/16 05:06:30;;;;;;;28.95;13.25;;;;;;;;;;2042726;28;20363;-82
2023/04/16 05:07:51;;;;;;;21.73;11.30;;;;;;;;;;2045945;29;20462;-82
2023/04/16 05:09:12;;;;;;;24.48;12.43;;;;;;;;;;2039496;28;20580;-82
2023/04/16 05:10:39;;;;;;;25.52;12.27;;;;;;;;;;2046674;29;20035;-82
2023/04/16 05:12:16;;;;;;;27.33;12.60;;;;;;;;;;2039797;29;20075;-82
2023/04/16 05:13:37;;;;;;;28.42;12.80;;;;;;;;;;2046522;28;20031;-82
2023/04/16 05:15:04;;;;;;;22.75;11.40;;;;;;;;;;2041840;29;20463;-82
2023/04/16 05:16:26;;;;;;;32.47;13.02;;;;;;;;;;2041505;29;20036;-82
2023/04/16 05:17:50;;;;;;;22.98;12.75;;;;;;;;;;2052668;28;20035;-83
2023/04/16 05:19:16;;;;;;;23.55;14.65;;;;;;;;;;2036684;28;20121;-82
2023/04/16 05:20:46;;;;;;;34.72;12.77;;;;;;;;;;2038018;29;20063;-82
2023/04/16 05:22:11;;;;;;;20.73;11.27;;;;;;;;;;2044652;29;20031;-82
2023/04/16 05:23:32;;;;;;;40.28;13.63;;;;;;;;;;2030253;29;20084;-82
2023/04/16 05:25:18;;;;;;;27.10;12.55;;;;;;;;;;2045694;29;20024;-82
2023/04/16 05:26:39;;;;;;;23.25;11.90;;;;;;;;;;2044270;28;20027;-82
2023/04/16 05:28:22;;;;;;;26.85;12.93;;;;;;;;;;2041571;29;20102;-82
2023/04/16 05:29:43;;;;;;;26.35;13.32;;;;;;;;;;2024508;29;20047;-82
2023/04/16 05:31:04;;;;;;;33.75;12.82;;;;;;;;;;2040888;28;20039;-82
2023/04/16 05:32:36;;;;;;;;;;;;;;;;;;;;;
2023/04/16 05:33:57;;;;;;;31.42;13.55;;;;;;;;;;2049556;29;20043;-82
2023/04/16 05:35:19;;;;;;;25.30;12.10;;;;;;;;;;2045337;29;20038;-82
2023/04/16 05:36:51;;;;;;;29.90;12.68;;;;;;;;;;2047099;28;20632;-83
2023/04/16 05:38:12;;;;;;;25.50;12.48;;;;;;;;;;2050473;28;20375;-82
2023/04/16 05:39:33;;;;;;;31.73;13.23;;;;;;;;;;2047812;28;20054;-82
2023/04/16 05:40:54;;;;;;;35.17;13.50;;;;;;;;;;2042588;28;20399;-82
2023/04/16 05:42:15;;;;;;;29.40;12.52;;;;;;;;;;2040902;29;20032;-82
2023/04/16 05:43:40;;;;;;;25.52;12.60;;;;;;;;;;2046027;29;20027;-82
2023/04/16 05:45:04;;;;;;;28.63;13.82;;;;;;;;;;2041154;29;20035;-82
2023/04/16 05:46:25;;;;;;;28.65;14.07;;;;;;;;;;2052299;28;20086;-82
2023/04/16 05:47:49;;;;;;;32.67;14.07;;;;;;;;;;2050862;28;20027;-82
2023/04/16 05:49:13;;;;;;;27.67;13.00;;;;;;;;;;2042220;28;20032;-82
2023/04/16 05:50:36;;;;;;;31.67;13.40;;;;;;;;;;2046632;29;20034;-82
2023/04/16 05:52:06;;;;;;;41.83;14.75;;;;;;;;;;2041866;29;20267;-82
2023/04/16 05:53:27;;;;;;;31.17;14.38;;;;;;;;;;2044536;29;20035;-82
2023/04/16 05:54:51;;;;;;;36.10;15.05;;;;;;;;;;2042545;28;20035;-82
2023/04/16 05:56:14;;;;;;;31.10;13.98;;;;;;;;;;2050715;28;20078;-82
2023/04/16 05:57:35;;;;;;;32.05;14.43;;;;;;;;;;2045889;29;20031;-82
2023/04/16 05:58:57;;;;;;;69.63;24.33;;;;;;;;;;2035845;28;20047;-82
2023/04/16 06:00:20;;;;;;;24.90;12.82;;;;;;;;;;2045252;29;20491;-81
2023/04/16 06:01:42;;;;;;;34.47;13.65;;;;;;;;;;2044821;29;20527;-82
2023/04/16 06:03:06;;;;;;;32.92;14.40;;;;;;;;;;2045099;29;20031;-83
2023/04/16 06:04:29;;;;;;;37.47;14.48;;;;;;;;;;2032150;29;20044;-82
2023/04/16 06:05:51;;;;;;;35.60;14.38;;;;;;;;;;2041837;28;20035;-83
2023/04/16 06:07:12;;;;;;;32.08;13.80;;;;;;;;;;2042508;29;20043;-84
2023/04/16 06:08:33;;;;;;;38.65;14.80;;;;;;;;;;2042262;29;20035;-84
2023/04/16 06:09:54;;;;;;;44.67;16.98;;;;;;;;;;2022123;29;20036;-83
2023/04/16 06:11:15;;;;;;;29.52;13.82;;;;;;;;;;2039873;29;20075;-83
2023/04/16 06:12:36;;;;;;;33.65;15.20;;;;;;;;;;2041817;29;20151;-83
2023/04/16 06:13:57;;;;;;;34.92;13.27;;;;;;;;;;2044377;29;20035;-83
2023/04/16 06:15:18;;;;;;;34.60;14.98;;;;;;;;;;2045346;28;20035;-84
2023/04/16 06:16:48;;;;;;;30.77;14.32;;;;;;;;;;2047058;28;20042;-83
2023/04/16 06:18:09;;;;;;;36.35;13.93;;;;;;;;;;2045204;29;20475;-82
2023/04/16 06:19:33;;;;;;;35.65;14.75;;;;;;;;;;2041156;28;20083;-82
2023/04/16 06:20:54;;;;;;;34.47;15.32;;;;;;;;;;2043292;28;20035;-83
2023/04/16 06:22:15;;;;;;;27.90;13.95;;;;;;;;;;2042788;29;20103;-83
2023/04/16 06:23:36;;;;;;;38.03;14.68;;;;;;;;;;2040251;29;20608;-83
2023/04/16 06:25:13;;;;;;;33.88;14.43;;;;;;;;;;2044930;29;20122;-82
2023/04/16 06:26:56;;;;;;;37.70;14.02;;;;;;;;;;2044354;29;20394;-83
2023/04/16 06:28:32;;;;;;;35.17;15.13;;;;;;;;;;2042650;29;20103;-81
2023/04/16 06:29:56;;;;;;;40.58;14.73;;;;;;;;;;2042068;28;20035;-82
2023/04/16 06:31:22;;;;;;;48.22;16.95;;;;;;;;;;2050466;28;20078;-82
2023/04/16 06:32:46;;;;;;;37.15;14.90;;;;;;;;;;2045364;28;20047;-82
2023/04/16 06:34:08;;;;;;;40.30;15.15;;;;;;;;;;2042504;28;20039;-81
2023/04/16 06:35:34;;;;;;;31.40;14.30;;;;;;;;;;2050934;28;20038;-81
2023/04/16 06:36:58;;;;;;;32.58;13.88;;;;;;;;;;2044336;28;20450;-83
2023/04/16 06:38:30;;;;;;;34.33;15.15;;;;;;;;;;2046287;29;20066;-82
2023/04/16 06:40:22;;;;;;;35.38;15.25;;;;;;;;;;2033074;28;20035;-83
2023/04/16 06:42:00;;;;;;;32.83;14.18;;;;;;;;;;2052471;28;20174;-82
2023/04/16 06:43:21;;;;;;;33.95;14.18;;;;;;;;;;2046311;29;20046;-80
2023/04/16 06:44:42;;;;;;;36.53;14.75;;;;;;;;;;2042455;28;20031;-82
2023/04/16 06:46:03;;;;;;;38.55;15.57;;;;;;;;;;2044048;29;20043;-82
2023/04/16 06:47:47;;;;;;;41.20;16.02;;;;;;;;;;2047652;28;20026;-81
2023/04/16 06:49:10;;;;;;;56.10;18.70;;;;;;;;;;2044311;28;20040;-83
2023/04/16 06:50:39;;;;;;;36.53;13.93;;;;;;;;;;2044705;29;20091;-84
2023/04/16 06:52:06;;;;;;;35.75;14.57;;;;;;;;;;2045119;28;20591;-83
2023/04/16 06:53:30;;;;;;;29.75;14.10;;;;;;;;;;2042005;29;20089;-83
2023/04/16 06:55:00;;;;;;;31.90;13.32;;;;;;;;;;2041338;29;20048;-84
2023/04/16 06:56:29;;;;;;;40.83;15.95;;;;;;;;;;2042388;28;20137;-82
2023/04/16 06:57:50;;;;;;;38.50;14.70;;;;;;;;;;2042765;29;20046;-82
2023/04/16 06:59:41;;;;;;;52.30;18.40;;;;;;;;;;2042378;28;20023;-82
2023/04/16 07:01:01;;;;;;;32.80;14.40;;;;;;;;;;2046673;28;20083;-81
2023/04/16 07:02:41;;;;;;;36.53;14.93;;;;;;;;;;2046607;29;20031;-82
2023/04/16 07:04:13;;;;;;;39.72;18.00;;;;;;;;;;2044897;29;20043;-81
2023/04/16 07:05:34;;;;;;;34.67;13.80;;;;;;;;;;2044407;28;20035;-81
2023/04/16 07:06:58;;;;;;;38.80;15.38;;;;;;;;;;2039765;28;20031;-80
2023/04/16 07:08:19;;;;;;;32.58;14.18;;;;;;;;;;2041648;29;20562;-80
2023/04/16 07:09:40;;;;;;;31.50;13.75;;;;;;;;;;2041270;28;20054;-82
2023/04/16 07:11:37;;;;;;;32.67;13.65;;;;;;;;;;2040929;28;20089;-82
2023/04/16 07:13:00;;;;;;;34.10;13.82;;;;;;;;;;2006482;29;20648;-81
2023/04/16 07:14:23;;;;;;;37.58;14.85;;;;;;;;;;2004756;29;20098;-82
2023/04/16 07:16:02;;;;;;;30.15;14.13;;;;;;;;;;2005394;29;20037;-82
2023/04/16 07:17:23;;;;;;;41.58;15.93;;;;;;;;;;2005279;29;20033;-82
2023/04/16 07:19:01;;;;;;;33.92;13.95;;;;;;;;;;2007033;29;20037;-82
2023/04/16 07:20:35;;;;;;;38.88;15.18;;;;;;;;;;2002857;29;20148;-81
2023/04/16 07:21:59;;;;;;;38.05;14.60;;;;;;;;;;2037013;29;20043;-82
2023/04/16 07:23:48;;;;;;;36.30;15.25;;;;;;;;;;2043352;29;20415;-82
2023/04/16 07:25:26;;;;;;;32.78;15.32;;;;;;;;;;2042750;29;20530;-82
2023/04/16 07:26:50;;;;;;;37.05;13.93;;;;;;;;;;2043174;29;20040;-81
2023/04/16 07:28:16;;;;;;;37.45;14.88;;;;;;;;;;2039815;29;20591;-82
2023/04/16 07:29:57;;;;;;;69.80;24.23;;;;;;;;;;2024536;28;20079;-81
2023/04/16 07:31:31;;;;;;;24.52;12.30;;;;;;;;;;2045599;28;20063;-82
2023/04/16 07:32:54;;;;;;;33.80;15.02;;;;;;;;;;2043264;29;20038;-83
2023/04/16 07:34:15;;;;;;;37.33;15.48;;;;;;;;;;2045110;29;20430;-82
2023/04/16 07:36:02;;;;;;;34.92;13.48;;;;;;;;;;2042252;29;20035;-83
2023/04/16 07:37:23;;;;;;;29.10;14.32;;;;;;;;;;2040731;29;20476;-83
2023/04/16 07:38:44;;;;;;;34.55;15.00;;;;;;;;;;2041822;29;20039;-82
2023/04/16 07:40:11;;;;;;;30.67;14.13;;;;;;;;;;2034207;28;20043;-82
2023/04/16 07:41:38;;;;;;;34.00;15.23;;;;;;;;;;2048022;28;20054;-82
2023/04/16 07:42:59;;;;;;;39.38;14.70;;;;;;;;;;2043944;29;20042;-82
2023/04/16 07:44:20;;;;;;;29.55;14.40;;;;;;;;;;2044693;29;20028;-82
2023/04/16 07:45:41;;;;;;;33.25;14.48;;;;;;;;;;2047762;28;20027;-82
2023/04/16 07:47:02;;;;;;;33.13;15.50;;;;;;;;;;2049929;28;20032;-82
2023/04/16 07:48:23;;;;;;;32.40;14.13;;;;;;;;;;2046956;29;20031;-82
2023/04/16 07:49:44;;;;;;;38.38;16.75;;;;;;;;;;2044101;28;21035;-82
2023/04/16 07:51:05;;;;;;;33.83;14.13;;;;;;;;;;2044785;28;20090;-82
2023/04/16 07:52:26;;;;;;;43.08;14.52;;;;;;;;;;2044091;29;20078;-82
2023/04/16 07:53:47;;;;;;;39.53;15.75;;;;;;;;;;2044905;29;20935;-82
2023/04/16 07:55:10;;;;;;;35.25;14.50;;;;;;;;;;2041891;29;20043;-82
2023/04/16 07:56:36;;;;;;;28.20;14.45;;;;;;;;;;2045501;28;20152;-82
2023/04/16 07:57:57;;;;;;;36.67;14.38;;;;;;;;;;2040298;29;20824;-83
2023/04/16 07:59:20;;;;;;;32.70;14.13;;;;;;;;;;2040824;29;20546;-83
2023/04/16 08:00:41;;;;;;;38.30;14.82;;;;;;;;;;2043911;28;20044;-82
2023/04/16 08:02:03;;;;;;;31.23;14.00;;;;;;;;;;2041642;29;20499;-82
2023/04/16 08:03:24;;;;;;;31.05;14.00;;;;;;;;;;2050063;28;20453;-82
2023/04/16 08:04:44;;;;;;;49.63;17.23;;;;;;;;;;2038867;28;20031;-82
2023/04/16 08:06:05;;;;;;;35.95;14.73;;;;;;;;;;2045022;28;20102;-82
2023/04/16 08:07:26;;;;;;;39.20;15.27;;;;;;;;;;2044611;28;20422;-82
2023/04/16 08:08:47;;;;;;;31.42;14.60;;;;;;;;;;2046185;29;20023;-82
2023/04/16 08:10:08;;;;;;;30.25;14.65;;;;;;;;;;2044443;28;20039;-83
2023/04/16 08:11:29;;;;;;;30.95;14.70;;;;;;;;;;2056299;28;20151;-83
2023/04/16 08:12:50;;;;;;;30.63;13.38;;;;;;;;;;2044776;29;20035;-82
2023/04/16 08:14:11;;;;;;;30.35;15.27;;;;;;;;;;2042092;29;20074;-83
2023/04/16 08:15:32;;;;;;;38.15;15.60;;;;;;;;;;2041547;29;20047;-82
2023/04/16 08:16:53;;;;;;;37.83;15.50;;;;;;;;;;2041646;28;20105;-82