Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:21;;;;;;;19.75;3.85;;;;;;;;;;5006263;28;20065;-76
2022/10/29 00:02:47;;;;;;;27.40;3.72;;;;;;;;;;5009146;28;20073;-76
2022/10/29 00:05:13;;;;;;;20.67;2.60;;;;;;;;;;5006461;28;20057;-76
2022/10/29 00:07:39;;;;;;;18.00;3.28;;;;;;;;;;5008542;28;20030;-76
2022/10/29 00:10:06;;;;;;;17.33;4.07;;;;;;;;;;5004217;28;20472;-76
2022/10/29 00:12:32;;;;;;;16.05;3.15;;;;;;;;;;5008573;28;20071;-77
2022/10/29 00:14:58;;;;;;;20.30;4.18;;;;;;;;;;5008503;28;20072;-76
2022/10/29 00:17:24;;;;;;;20.92;3.08;;;;;;;;;;5004701;28;20531;-77
2022/10/29 00:19:50;;;;;;;12.25;3.00;;;;;;;;;;5010793;28;20058;-76
2022/10/29 00:22:16;;;;;;;16.77;3.40;;;;;;;;;;5007438;28;20034;-76
2022/10/29 00:24:42;;;;;;;21.67;3.13;;;;;;;;;;5009099;28;20034;-76
2022/10/29 00:27:08;;;;;;;18.35;3.00;;;;;;;;;;5005717;28;20034;-76
2022/10/29 00:29:34;;;;;;;16.08;3.47;;;;;;;;;;5008254;28;20049;-76
2022/10/29 00:32:00;;;;;;;14.55;3.08;;;;;;;;;;4998527;28;20046;-76
2022/10/29 00:34:26;;;;;;;19.08;4.10;;;;;;;;;;5007407;28;20034;-76
2022/10/29 00:36:51;;;;;;;15.25;2.83;;;;;;;;;;5005782;28;20401;-76
2022/10/29 00:39:18;;;;;;;21.48;3.50;;;;;;;;;;5008538;28;20045;-76
2022/10/29 00:41:44;;;;;;;14.30;4.22;;;;;;;;;;4983603;28;20088;-76
2022/10/29 00:44:19;;;;;;;16.90;4.35;;;;;;;;;;4993276;28;20034;-76
2022/10/29 00:47:01;;;;;;;13.00;2.72;;;;;;;;;;5006226;28;20429;-76
2022/10/29 00:49:27;;;;;;;;;;;;;;;;;;5003336;28;20037;-76
2022/10/29 00:51:53;;;;;;;16.98;2.92;;;;;;;;;;5004173;28;19917;-76
2022/10/29 00:54:19;;;;;;;18.38;3.47;;;;;;;;;;5008423;28;20037;-76
2022/10/29 00:56:49;;;;;;;19.30;3.28;;;;;;;;;;5013010;28;20028;-76
2022/10/29 00:59:16;;;;;;;13.38;2.92;;;;;;;;;;5002282;28;20417;-76
2022/10/29 01:01:43;;;;;;;14.50;3.17;;;;;;;;;;5003582;28;20865;-76
2022/10/29 01:04:10;;;;;;;14.63;3.15;;;;;;;;;;5008590;28;20386;-77
2022/10/29 01:06:37;;;;;;;18.65;3.45;;;;;;;;;;5002286;28;20049;-76
2022/10/29 01:09:03;;;;;;;17.90;3.42;;;;;;;;;;5004772;28;20048;-76
2022/10/29 01:11:38;;;;;;;22.02;3.17;;;;;;;;;;5000355;28;20121;-76
2022/10/29 01:14:21;;;;;;;15.02;3.85;;;;;;;;;;5003650;28;20037;-76
2022/10/29 01:17:05;;;;;;;18.48;2.53;;;;;;;;;;5011839;28;20026;-76
2022/10/29 01:19:33;;;;;;;14.25;4.13;;;;;;;;;;5002575;28;20033;-76
2022/10/29 01:22:09;;;;;;;18.90;3.85;;;;;;;;;;5002602;28;20034;-76
2022/10/29 01:24:35;;;;;;;14.50;3.05;;;;;;;;;;5007517;28;20041;-76
2022/10/29 01:27:19;;;;;;;20.00;3.50;;;;;;;;;;5011399;28;20068;-76
2022/10/29 01:30:00;;;;;;;17.73;3.72;;;;;;;;;;5009286;28;20495;-77
2022/10/29 01:32:39;;;;;;;15.93;2.83;;;;;;;;;;5002159;28;20038;-76
2022/10/29 01:35:34;;;;;;;17.73;4.70;;;;;;;;;;4997406;28;20080;-76
2022/10/29 01:38:07;;;;;;;19.63;3.38;;;;;;;;;;4940348;28;20047;-76
2022/10/29 01:40:33;;;;;;;15.45;3.30;;;;;;;;;;5008996;28;20030;-76
2022/10/29 01:43:08;;;;;;;15.93;3.78;;;;;;;;;;5009303;28;20092;-76
2022/10/29 01:45:46;;;;;;;16.15;2.97;;;;;;;;;;5002538;28;20072;-76
2022/10/29 01:48:13;;;;;;;20.08;3.20;;;;;;;;;;5011659;28;20038;-76
2022/10/29 01:50:42;;;;;;;23.05;3.10;;;;;;;;;;5006353;28;20040;-76
2022/10/29 01:53:08;;;;;;;16.20;3.15;;;;;;;;;;5010930;28;20393;-76
2022/10/29 01:55:34;;;;;;;15.50;3.05;;;;;;;;;;5011282;28;20113;-76
2022/10/29 01:58:04;;;;;;;14.95;3.65;;;;;;;;;;5004364;28;20535;-76
2022/10/29 02:00:39;;;;;;;12.15;2.70;;;;;;;;;;5010547;28;20044;-76
2022/10/29 02:03:18;;;;;;;17.90;3.10;;;;;;;;;;5011231;28;20026;-76
2022/10/29 02:06:01;;;;;;;17.92;2.90;;;;;;;;;;5001450;28;20048;-76
2022/10/29 02:08:46;;;;;;;9.95;2.28;;;;;;;;;;5010884;28;20091;-76
2022/10/29 02:11:15;;;;;;;11.77;2.40;;;;;;;;;;5002759;28;20048;-76
2022/10/29 02:13:46;;;;;;;12.95;3.03;;;;;;;;;;5000959;28;20100;-76
2022/10/29 02:16:14;;;;;;;15.02;2.88;;;;;;;;;;4997278;28;20207;-76
2022/10/29 02:18:44;;;;;;;16.55;3.50;;;;;;;;;;5009307;28;20025;-76
2022/10/29 02:21:10;;;;;;;14.93;3.30;;;;;;;;;;5008147;28;20037;-76
2022/10/29 02:23:36;;;;;;;10.95;2.55;;;;;;;;;;5006209;28;20037;-76
2022/10/29 02:26:02;;;;;;;14.85;2.80;;;;;;;;;;5006544;28;20045;-76
2022/10/29 02:28:28;;;;;;;13.23;2.75;;;;;;;;;;5010830;28;20030;-77
2022/10/29 02:30:54;;;;;;;13.27;3.28;;;;;;;;;;5005631;28;20040;-76
2022/10/29 02:33:20;;;;;;;16.90;3.50;;;;;;;;;;5007374;28;20354;-76
2022/10/29 02:35:46;;;;;;;19.45;2.42;;;;;;;;;;5001669;28;20058;-76
2022/10/29 02:38:12;;;;;;;15.27;2.72;;;;;;;;;;5006304;28;20026;-76
2022/10/29 02:40:38;;;;;;;11.30;2.85;;;;;;;;;;4995426;28;20026;-75
2022/10/29 02:43:04;;;;;;;13.63;3.33;;;;;;;;;;4998046;28;20149;-76
2022/10/29 02:45:30;;;;;;;11.48;2.40;;;;;;;;;;5005168;28;20049;-76
2022/10/29 02:47:56;;;;;;;14.45;2.85;;;;;;;;;;5006561;28;20500;-76
2022/10/29 02:50:22;;;;;;;16.60;3.30;;;;;;;;;;4996764;28;20064;-77
2022/10/29 02:52:48;;;;;;;19.08;3.45;;;;;;;;;;5008655;28;20038;-76
2022/10/29 02:55:14;;;;;;;16.67;3.33;;;;;;;;;;4995736;28;20114;-76
2022/10/29 02:57:43;;;;;;;17.58;3.28;;;;;;;;;;5009508;28;20041;-76
2022/10/29 03:00:09;;;;;;;16.70;2.88;;;;;;;;;;5010034;28;20030;-77
2022/10/29 03:02:35;;;;;;;17.27;3.00;;;;;;;;;;5009391;28;20046;-76
2022/10/29 03:05:01;;;;;;;13.68;2.85;;;;;;;;;;5001544;28;20370;-76
2022/10/29 03:07:27;;;;;;;17.88;3.63;;;;;;;;;;5003064;28;20076;-75
2022/10/29 03:09:53;;;;;;;16.13;3.35;;;;;;;;;;5010445;28;20173;-76
2022/10/29 03:12:19;;;;;;;12.95;2.97;;;;;;;;;;5009782;28;20483;-76
2022/10/29 03:14:45;;;;;;;17.63;3.22;;;;;;;;;;5005226;28;20029;-76
2022/10/29 03:17:11;;;;;;;16.00;2.75;;;;;;;;;;5008528;28;20053;-76
2022/10/29 03:19:37;;;;;;;14.27;3.13;;;;;;;;;;5018718;28;20136;-76
2022/10/29 03:22:03;;;;;;;14.80;4.15;;;;;;;;;;5010744;28;20099;-77
2022/10/29 03:24:29;;;;;;;20.17;3.25;;;;;;;;;;5009349;28;20061;-76
2022/10/29 03:26:55;;;;;;;14.52;3.00;;;;;;;;;;5007521;28;20044;-76
2022/10/29 03:29:21;;;;;;;21.48;3.38;;;;;;;;;;5004727;28;20564;-76
2022/10/29 03:31:47;;;;;;;10.88;2.63;;;;;;;;;;5009917;28;20113;-77
2022/10/29 03:34:13;;;;;;;16.23;3.25;;;;;;;;;;5008232;28;20552;-76
2022/10/29 03:36:39;;;;;;;16.92;3.60;;;;;;;;;;5003438;28;20054;-76
2022/10/29 03:39:05;;;;;;;15.77;3.70;;;;;;;;;;5007499;28;20037;-76
2022/10/29 03:41:31;;;;;;;13.30;2.85;;;;;;;;;;5006838;28;20374;-76
2022/10/29 03:43:57;;;;;;;17.15;3.65;;;;;;;;;;5003390;28;20069;-76
2022/10/29 03:46:23;;;;;;;10.85;2.67;;;;;;;;;;5009518;28;20046;-76
2022/10/29 03:48:49;;;;;;;15.25;3.05;;;;;;;;;;5006544;28;20028;-76
2022/10/29 03:51:15;;;;;;;16.85;3.08;;;;;;;;;;4999167;28;20775;-76
2022/10/29 03:53:41;;;;;;;16.40;4.18;;;;;;;;;;5009460;28;20030;-76
2022/10/29 03:56:09;;;;;;;17.13;4.18;;;;;;;;;;4996385;28;20049;-77
2022/10/29 03:58:35;;;;;;;20.05;3.70;;;;;;;;;;4999551;28;20036;-76
2022/10/29 04:01:05;;;;;;;14.88;2.90;;;;;;;;;;5009933;28;20030;-76
2022/10/29 04:03:32;;;;;;;15.60;3.40;;;;;;;;;;4998371;28;20422;-76
2022/10/29 04:05:58;;;;;;;14.77;3.15;;;;;;;;;;5009666;28;20038;-76
2022/10/29 04:08:24;;;;;;;19.02;4.15;;;;;;;;;;5006272;28;20030;-76
2022/10/29 04:10:51;;;;;;;19.45;3.88;;;;;;;;;;5011136;28;20034;-76
2022/10/29 04:13:17;;;;;;;15.93;3.95;;;;;;;;;;5007235;28;20057;-76
2022/10/29 04:15:44;;;;;;;15.82;3.45;;;;;;;;;;5013639;28;20048;-76
2022/10/29 04:18:10;;;;;;;19.23;3.70;;;;;;;;;;5008668;28;20022;-76
2022/10/29 04:20:37;;;;;;;16.92;3.65;;;;;;;;;;4995443;28;20039;-76
2022/10/29 04:23:03;;;;;;;19.23;3.65;;;;;;;;;;4990394;28;20026;-76
2022/10/29 04:25:29;;;;;;;18.25;3.00;;;;;;;;;;5004007;28;20046;-76
2022/10/29 04:27:55;;;;;;;17.95;4.03;;;;;;;;;;5003944;28;20473;-76
2022/10/29 04:30:22;;;;;;;21.50;4.15;;;;;;;;;;5000804;28;20042;-77
2022/10/29 04:32:48;;;;;;;18.23;3.47;;;;;;;;;;5008831;28;20034;-77
2022/10/29 04:35:14;;;;;;;15.90;3.25;;;;;;;;;;5016097;28;20056;-76
2022/10/29 04:37:40;;;;;;;20.90;3.90;;;;;;;;;;5006002;28;20033;-76
2022/10/29 04:40:06;;;;;;;16.20;4.00;;;;;;;;;;5012981;28;20120;-76
2022/10/29 04:42:39;;;;;;;20.23;5.13;;;;;;;;;;5003402;28;20030;-76
2022/10/29 04:45:05;;;;;;;15.10;3.58;;;;;;;;;;5007878;28;20560;-76
2022/10/29 04:47:31;;;;;;;15.68;3.72;;;;;;;;;;5003709;28;20026;-76
2022/10/29 04:49:57;;;;;;;16.23;4.07;;;;;;;;;;5018907;28;20037;-77
2022/10/29 04:52:24;;;;;;;18.48;3.92;;;;;;;;;;5012352;28;20093;-76
2022/10/29 04:54:50;;;;;;;16.45;4.20;;;;;;;;;;5003633;28;20497;-76
2022/10/29 04:57:16;;;;;;;20.23;4.22;;;;;;;;;;5010285;28;20034;-76
2022/10/29 04:59:42;;;;;;;13.95;3.90;;;;;;;;;;4999579;28;20077;-76
2022/10/29 05:02:08;;;;;;;12.90;3.53;;;;;;;;;;5004494;28;20062;-77
2022/10/29 05:04:34;;;;;;;20.40;3.45;;;;;;;;;;5007292;28;20841;-76
2022/10/29 05:07:00;;;;;;;18.95;4.63;;;;;;;;;;5015770;28;20026;-76
2022/10/29 05:09:26;;;;;;;16.30;3.70;;;;;;;;;;5012629;28;20088;-76
2022/10/29 05:11:52;;;;;;;20.15;4.65;;;;;;;;;;5004588;28;20041;-76
2022/10/29 05:14:18;;;;;;;21.50;4.88;;;;;;;;;;5005835;28;20030;-76
2022/10/29 05:16:44;;;;;;;19.42;4.88;;;;;;;;;;5009842;28;20040;-76
2022/10/29 05:19:10;;;;;;;17.27;4.28;;;;;;;;;;5006673;28;20034;-76
2022/10/29 05:21:36;;;;;;;19.15;3.85;;;;;;;;;;5011046;28;20034;-76
2022/10/29 05:24:02;;;;;;;14.18;4.13;;;;;;;;;;5011962;28;20396;-76
2022/10/29 05:26:30;;;;;;;17.45;4.82;;;;;;;;;;5004265;28;20040;-76
2022/10/29 05:28:56;;;;;;;15.77;4.20;;;;;;;;;;5011816;28;20424;-76
2022/10/29 05:31:22;;;;;;;16.98;4.18;;;;;;;;;;5006671;28;20034;-75
2022/10/29 05:33:48;;;;;;;18.05;4.75;;;;;;;;;;5023187;28;20054;-76
2022/10/29 05:36:14;;;;;;;18.52;4.13;;;;;;;;;;5010218;28;20049;-77
2022/10/29 05:38:40;;;;;;;15.85;3.28;;;;;;;;;;5007215;28;20014;-76
2022/10/29 05:41:06;;;;;;;16.50;4.85;;;;;;;;;;4998834;28;20124;-76
2022/10/29 05:43:32;;;;;;;16.67;3.65;;;;;;;;;;5003146;28;20022;-77
2022/10/29 05:45:58;;;;;;;18.42;3.90;;;;;;;;;;5009301;28;20117;-76
2022/10/29 05:48:24;;;;;;;18.17;4.03;;;;;;;;;;5008791;28;20552;-76
2022/10/29 05:50:50;;;;;;;14.50;3.90;;;;;;;;;;5011403;28;20109;-76
2022/10/29 05:53:16;;;;;;;14.82;5.22;;;;;;;;;;5011854;28;20034;-76
2022/10/29 05:55:42;;;;;;;22.25;5.03;;;;;;;;;;5011080;28;20206;-76
2022/10/29 05:58:10;;;;;;;16.08;3.00;;;;;;;;;;5007162;28;20184;-76
2022/10/29 06:00:37;;;;;;;19.00;4.90;;;;;;;;;;5011313;28;20065;-76
2022/10/29 06:03:03;;;;;;;16.67;3.78;;;;;;;;;;5002326;28;20038;-76
2022/10/29 06:05:29;;;;;;;26.27;5.60;;;;;;;;;;5006790;28;20808;-76
2022/10/29 06:07:59;;;;;;;19.88;4.78;;;;;;;;;;5005828;28;20118;-76
2022/10/29 06:10:27;;;;;;;17.75;5.57;;;;;;;;;;5004156;28;20038;-76
2022/10/29 06:12:53;;;;;;;23.27;5.05;;;;;;;;;;5007464;28;20037;-76
2022/10/29 06:15:19;;;;;;;18.77;5.43;;;;;;;;;;5000884;28;20034;-76
2022/10/29 06:17:46;;;;;;;18.73;5.07;;;;;;;;;;5006105;28;20081;-76
2022/10/29 06:20:12;;;;;;;15.73;4.80;;;;;;;;;;5003007;28;20045;-76
2022/10/29 06:22:38;;;;;;;19.55;5.00;;;;;;;;;;5011687;28;20032;-76
2022/10/29 06:25:05;;;;;;;15.63;5.72;;;;;;;;;;5021119;28;20608;-76
2022/10/29 06:27:31;;;;;;;23.55;5.32;;;;;;;;;;5009241;28;20076;-76
2022/10/29 06:29:57;;;;;;;26.77;6.75;;;;;;;;;;5009522;28;20045;-76
2022/10/29 06:32:23;;;;;;;19.52;5.97;;;;;;;;;;5005997;28;20260;-76
2022/10/29 06:34:49;;;;;;;20.85;5.88;;;;;;;;;;5005735;28;20046;-76
2022/10/29 06:37:15;;;;;;;22.67;6.25;;;;;;;;;;5003944;28;20493;-76
2022/10/29 06:39:41;;;;;;;17.10;6.00;;;;;;;;;;5009876;28;20034;-76
2022/10/29 06:42:07;;;;;;;17.15;5.70;;;;;;;;;;5009092;28;20041;-76
2022/10/29 06:44:33;;;;;;;22.10;6.63;;;;;;;;;;4999951;28;20038;-76
2022/10/29 06:46:59;;;;;;;23.33;6.03;;;;;;;;;;5008299;28;20515;-76
2022/10/29 06:49:25;;;;;;;20.70;6.70;;;;;;;;;;5013904;28;20084;-76
2022/10/29 06:51:51;;;;;;;18.92;5.07;;;;;;;;;;5011676;28;20030;-76
2022/10/29 06:54:17;;;;;;;19.92;5.53;;;;;;;;;;5018309;28;20032;-76
2022/10/29 06:56:43;;;;;;;17.80;6.35;;;;;;;;;;5010613;28;20033;-76
2022/10/29 06:59:09;;;;;;;20.95;6.30;;;;;;;;;;5014044;28;20030;-76
2022/10/29 07:01:35;;;;;;;23.67;6.95;;;;;;;;;;5009413;28;20033;-76
2022/10/29 07:04:01;;;;;;;23.65;7.10;;;;;;;;;;5015095;28;20032;-76
2022/10/29 07:06:28;;;;;;;23.27;5.35;;;;;;;;;;5006840;28;20046;-76
2022/10/29 07:08:54;;;;;;;24.20;5.82;;;;;;;;;;5000254;28;20796;-76
2022/10/29 07:11:20;;;;;;;21.92;5.30;;;;;;;;;;5009114;28;20038;-76
2022/10/29 07:13:46;;;;;;;23.40;5.65;;;;;;;;;;5000103;28;20026;-76
2022/10/29 07:16:12;;;;;;;20.33;5.55;;;;;;;;;;5002052;28;20033;-76
2022/10/29 07:18:37;;;;;;;16.92;4.88;;;;;;;;;;5008722;28;20026;-77
2022/10/29 07:21:04;;;;;;;18.08;5.70;;;;;;;;;;5003318;28;20077;-76
2022/10/29 07:23:30;;;;;;;19.48;5.35;;;;;;;;;;5004255;28;20077;-76
2022/10/29 07:25:56;;;;;;;18.08;5.95;;;;;;;;;;4999620;28;20029;-76
2022/10/29 07:28:24;;;;;;;17.42;4.60;;;;;;;;;;5003270;28;20032;-76
2022/10/29 07:30:50;;;;;;;21.58;4.95;;;;;;;;;;5003813;28;20516;-76
2022/10/29 07:33:17;;;;;;;18.75;4.28;;;;;;;;;;5015594;28;20609;-76
2022/10/29 07:35:43;;;;;;;14.65;4.45;;;;;;;;;;5004488;28;20707;-76
2022/10/29 07:38:10;;;;;;;14.82;4.22;;;;;;;;;;5010570;28;20030;-76
2022/10/29 07:40:36;;;;;;;20.85;4.65;;;;;;;;;;5007752;28;20033;-76
2022/10/29 07:43:02;;;;;;;12.98;4.15;;;;;;;;;;5018401;28;20041;-76
2022/10/29 07:45:28;;;;;;;18.02;5.18;;;;;;;;;;5020892;28;20037;-76
2022/10/29 07:48:01;;;;;;;16.40;4.53;;;;;;;;;;5013716;28;20068;-76
2022/10/29 07:50:27;;;;;;;14.65;4.40;;;;;;;;;;5006840;28;20052;-76
2022/10/29 07:52:53;;;;;;;14.60;4.25;;;;;;;;;;5005543;28;20033;-76
2022/10/29 07:55:19;;;;;;;17.08;4.95;;;;;;;;;;5008335;28;20029;-76
2022/10/29 07:57:45;;;;;;;18.60;5.00;;;;;;;;;;5011566;28;20025;-76
2022/10/29 08:00:12;;;;;;;20.17;4.80;;;;;;;;;;5005079;28;20080;-77
2022/10/29 08:02:38;;;;;;;19.00;4.47;;;;;;;;;;5021995;28;20034;-76
2022/10/29 08:05:04;;;;;;;18.23;4.32;;;;;;;;;;5007896;28;20053;-76
2022/10/29 08:07:30;;;;;;;17.67;4.47;;;;;;;;;;5009894;28;20041;-76
2022/10/29 08:09:56;;;;;;;22.77;4.25;;;;;;;;;;5002715;28;20060;-76
2022/10/29 08:12:22;;;;;;;16.90;4.32;;;;;;;;;;5012956;28;20576;-76
2022/10/29 08:14:48;;;;;;;15.18;4.03;;;;;;;;;;5003363;28;20117;-76
2022/10/29 08:17:14;;;;;;;16.10;3.70;;;;;;;;;;5016037;28;20117;-76
2022/10/29 08:19:40;;;;;;;18.13;4.05;;;;;;;;;;5007344;28;20034;-76
2022/10/29 08:22:06;;;;;;;13.82;3.88;;;;;;;;;;5016062;28;20033;-76
2022/10/29 08:24:32;;;;;;;14.02;3.72;;;;;;;;;;5004150;28;20048;-76
2022/10/29 08:26:58;;;;;;;23.17;5.03;;;;;;;;;;5012737;28;20468;-76
2022/10/29 08:29:24;;;;;;;21.63;3.67;;;;;;;;;;5019190;28;20069;-76
2022/10/29 08:31:50;;;;;;;17.70;4.13;;;;;;;;;;5019762;28;20496;-76
2022/10/29 08:34:16;;;;;;;23.98;5.57;;;;;;;;;;5021486;28;20088;-76
2022/10/29 08:36:42;;;;;;;17.42;4.13;;;;;;;;;;5022493;28;20046;-76
2022/10/29 08:39:08;;;;;;;13.57;4.28;;;;;;;;;;5010332;28;20038;-76
2022/10/29 08:41:35;;;;;;;19.30;4.57;;;;;;;;;;5004197;28;20381;-76
2022/10/29 08:44:01;;;;;;;17.67;5.03;;;;;;;;;;5018098;28;20080;-76
2022/10/29 08:46:35;;;;;;;22.10;4.72;;;;;;;;;;5013221;28;20033;-76
2022/10/29 08:49:02;;;;;;;20.17;4.18;;;;;;;;;;5017324;28;20037;-76
2022/10/29 08:51:31;;;;;;;17.42;3.90;;;;;;;;;;5007924;28;20034;-76
2022/10/29 08:53:58;;;;;;;18.27;3.80;;;;;;;;;;5009634;28;20080;-76
2022/10/29 08:56:33;;;;;;;18.60;3.78;;;;;;;;;;5004848;28;20132;-76
2022/10/29 08:59:03;;;;;;;16.73;4.00;;;;;;;;;;5014334;28;20109;-76
2022/10/29 09:01:29;;;;;;;23.08;4.72;;;;;;;;;;5008835;28;20030;-76
2022/10/29 09:03:55;;;;;;;13.90;4.55;;;;;;;;;;5008764;28;20503;-77
2022/10/29 09:06:26;;;;;;;22.52;5.07;;;;;;;;;;5007089;28;20032;-76
2022/10/29 09:09:01;;;;;;;21.00;6.10;;;;;;;;;;5012814;28;20034;-76
2022/10/29 09:11:36;;;;;;;19.15;4.65;;;;;;;;;;5011451;28;20033;-76
2022/10/29 09:14:05;;;;;;;15.32;4.40;;;;;;;;;;5013477;28;20442;-76
2022/10/29 09:16:31;;;;;;;15.85;4.63;;;;;;;;;;5007652;28;20026;-76
2022/10/29 09:18:57;;;;;;;16.73;5.32;;;;;;;;;;5020704;28;20041;-76
2022/10/29 09:21:42;;;;;;;20.00;4.80;;;;;;;;;;5009435;28;20036;-76
2022/10/29 09:24:16;;;;;;;17.88;4.85;;;;;;;;;;5016223;28;20153;-76
2022/10/29 09:27:02;;;;;;;20.25;5.05;;;;;;;;;;5006518;28;20037;-76
2022/10/29 09:29:37;;;;;;;12.88;4.00;;;;;;;;;;5016015;28;20042;-76
2022/10/29 09:32:05;;;;;;;20.13;5.40;;;;;;;;;;5002679;28;20029;-77
2022/10/29 09:34:33;;;;;;;23.73;5.35;;;;;;;;;;5013817;28;20113;-76
2022/10/29 09:37:00;;;;;;;20.25;5.43;;;;;;;;;;5009212;28;20072;-76
2022/10/29 09:39:33;;;;;;;18.88;5.20;;;;;;;;;;5012886;28;20038;-76
2022/10/29 09:42:01;;;;;;;17.33;5.32;;;;;;;;;;5018969;28;20029;-76
2022/10/29 09:44:35;;;;;;;25.00;5.97;;;;;;;;;;5014068;28;20042;-76
2022/10/29 09:47:13;;;;;;;16.02;6.22;;;;;;;;;;5011216;28;20034;-76
2022/10/29 09:49:51;;;;;;;15.68;5.00;;;;;;;;;;5008430;28;20097;-76
2022/10/29 09:52:20;;;;;;;22.20;5.85;;;;;;;;;;5014266;28;20030;-76
2022/10/29 09:54:47;;;;;;;22.65;5.80;;;;;;;;;;5012740;28;20034;-76
2022/10/29 09:57:17;;;;;;;30.52;6.78;;;;;;;;;;5019558;28;20814;-76
2022/10/29 10:00:04;;;;;;;15.68;7.00;;;;;;;;;;5013482;28;20044;-77
2022/10/29 10:02:30;;;;;;;17.80;4.78;;;;;;;;;;5001106;28;20034;-76
2022/10/29 10:04:58;;;;;;;23.33;6.00;;;;;;;;;;5011952;28;20046;-77
2022/10/29 10:07:24;;;;;;;19.55;4.82;;;;;;;;;;5007876;28;20044;-76
2022/10/29 10:09:51;;;;;;;18.45;4.68;;;;;;;;;;5016613;28;20051;-76
2022/10/29 10:12:18;;;;;;;22.55;5.50;;;;;;;;;;5013268;28;20873;-76
2022/10/29 10:14:45;;;;;;;22.90;5.47;;;;;;;;;;5009631;28;20056;-76
2022/10/29 10:17:11;;;;;;;16.73;4.35;;;;;;;;;;5004255;28;20021;-76
2022/10/29 10:19:42;;;;;;;16.02;4.43;;;;;;;;;;5009246;28;20041;-76
2022/10/29 10:22:09;;;;;;;;;;;;;;;;;;5011055;28;20073;-76
2022/10/29 10:24:36;;;;;;;22.80;5.82;;;;;;;;;;5001881;28;19975;-76
2022/10/29 10:27:25;;;;;;;17.90;4.35;;;;;;;;;;5006123;28;20037;-76
2022/10/29 10:30:21;;;;;;;17.02;4.03;;;;;;;;;;5000128;28;20497;-77
2022/10/29 10:32:47;;;;;;;18.35;4.13;;;;;;;;;;5000660;28;20049;-77
2022/10/29 10:35:30;;;;;;;17.80;3.55;;;;;;;;;;5013482;28;20050;-77
2022/10/29 10:37:58;;;;;;;21.73;3.75;;;;;;;;;;5007924;28;20083;-77
2022/10/29 10:40:24;;;;;;;23.83;4.57;;;;;;;;;;5014809;28;20041;-76
2022/10/29 10:42:52;;;;;;;18.63;5.00;;;;;;;;;;5008787;28;20038;-77
2022/10/29 10:45:30;;;;;;;16.15;4.25;;;;;;;;;;5011301;28;20045;-77
2022/10/29 10:47:57;;;;;;;22.30;3.50;;;;;;;;;;5006696;28;20036;-77
2022/10/29 10:50:34;;;;;;;16.95;4.15;;;;;;;;;;5018938;28;20057;-77
2022/10/29 10:53:04;;;;;;;18.20;4.38;;;;;;;;;;5009797;28;20056;-77
2022/10/29 10:55:36;;;;;;;17.48;4.43;;;;;;;;;;5003883;28;20096;-77
2022/10/29 10:58:02;;;;;;;;;;;;;;;;;;5008084;28;20177;-76
2022/10/29 11:00:31;;;;;;;17.27;4.43;;;;;;;;;;5004155;28;20744;-77
2022/10/29 11:03:00;;;;;;;17.63;4.10;;;;;;;;;;5012171;28;20437;-77
2022/10/29 11:05:39;;;;;;;26.35;4.47;;;;;;;;;;4999792;28;20041;-77
2022/10/29 11:08:10;;;;;;;12.52;3.55;;;;;;;;;;5008565;28;20497;-78
2022/10/29 11:10:39;;;;;;;20.17;3.67;;;;;;;;;;5016242;28;20112;-77
2022/10/29 11:13:10;;;;;;;19.58;3.85;;;;;;;;;;5008359;28;20037;-77
2022/10/29 11:15:44;;;;;;;15.50;3.60;;;;;;;;;;5006834;28;20034;-76
2022/10/29 11:18:19;;;;;;;17.67;3.22;;;;;;;;;;4998001;28;20030;-77
2022/10/29 11:21:08;;;;;;;13.07;3.13;;;;;;;;;;5000874;28;20665;-76
2022/10/29 11:23:37;;;;;;;19.48;3.55;;;;;;;;;;4991946;28;20049;-76
2022/10/29 11:26:04;;;;;;;14.55;2.60;;;;;;;;;;5007977;28;20065;-76
2022/10/29 11:28:37;;;;;;;19.10;3.55;;;;;;;;;;5005311;28;20033;-76
2022/10/29 11:31:10;;;;;;;22.52;3.58;;;;;;;;;;5010084;28;20124;-76
2022/10/29 11:33:45;;;;;;;17.55;3.88;;;;;;;;;;4999971;28;20607;-76
2022/10/29 11:36:16;;;;;;;18.55;3.55;;;;;;;;;;5009616;28;20940;-77
2022/10/29 11:38:46;;;;;;;17.10;4.00;;;;;;;;;;4999026;28;20041;-74
2022/10/29 11:41:15;;;;;;;15.05;3.42;;;;;;;;;;5003095;28;20034;-73
2022/10/29 11:43:41;;;;;;;11.55;2.72;;;;;;;;;;5005821;28;20314;-80
2022/10/29 11:46:07;;;;;;;11.48;2.35;;;;;;;;;;5013097;28;20026;-79
2022/10/29 11:48:36;;;;;;;17.00;2.83;;;;;;;;;;5017491;28;20052;-79
2022/10/29 11:51:07;;;;;;;18.15;3.70;;;;;;;;;;5014418;28;20014;-79
2022/10/29 11:53:55;;;;;;;18.08;3.65;;;;;;;;;;5008206;28;20041;-79
2022/10/29 11:56:37;;;;;;;17.60;3.00;;;;;;;;;;5015582;28;20026;-79
2022/10/29 11:59:02;;;;;;;16.58;3.85;;;;;;;;;;5012589;28;20035;-79
2022/10/29 12:01:34;;;;;;;15.35;3.22;;;;;;;;;;5020688;28;20892;-79
2022/10/29 12:04:25;;;;;;;19.17;2.90;;;;;;;;;;5006173;28;20357;-79
2022/10/29 12:06:54;;;;;;;14.98;2.83;;;;;;;;;;5021134;28;20031;-79
2022/10/29 12:09:39;;;;;;;15.38;3.00;;;;;;;;;;5009439;28;20030;-79
2022/10/29 12:12:19;;;;;;;17.52;2.70;;;;;;;;;;5018374;28;20487;-79
2022/10/29 12:14:54;;;;;;;14.75;3.25;;;;;;;;;;5015557;28;20034;-79
2022/10/29 12:17:29;;;;;;;14.23;3.40;;;;;;;;;;5026694;28;20037;-79
2022/10/29 12:19:55;;;;;;;16.63;3.10;;;;;;;;;;5006827;28;20022;-79
2022/10/29 12:22:32;;;;;;;14.32;3.47;;;;;;;;;;5009828;28;20079;-79
2022/10/29 12:25:01;;;;;;;13.95;3.35;;;;;;;;;;5017433;28;20032;-79
2022/10/29 12:27:33;;;;;;;15.88;3.20;;;;;;;;;;5003777;28;20065;-79
2022/10/29 12:30:05;;;;;;;18.63;3.50;;;;;;;;;;5010159;28;20029;-79
2022/10/29 12:32:33;;;;;;;17.95;3.20;;;;;;;;;;5021667;28;20044;-79
2022/10/29 12:35:09;;;;;;;19.60;2.92;;;;;;;;;;5007425;28;20060;-79
2022/10/29 12:37:54;;;;;;;12.82;2.72;;;;;;;;;;4998099;28;20474;-79
2022/10/29 12:40:41;;;;;;;12.70;2.83;;;;;;;;;;5002442;28;20036;-79
2022/10/29 12:43:11;;;;;;;18.77;3.15;;;;;;;;;;5010948;28;20970;-79
2022/10/29 12:45:55;;;;;;;19.42;4.32;;;;;;;;;;5010065;28;20044;-79
2022/10/29 12:48:41;;;;;;;12.25;2.92;;;;;;;;;;5014171;28;20527;-79
2022/10/29 12:51:24;;;;;;;20.67;3.47;;;;;;;;;;5000696;28;20030;-79
2022/10/29 12:53:50;;;;;;;21.65;3.47;;;;;;;;;;5002513;28;20038;-80
2022/10/29 12:56:17;;;;;;;17.70;2.60;;;;;;;;;;4987347;28;20076;-81
2022/10/29 12:58:47;;;;;;;14.23;2.90;;;;;;;;;;4992395;28;20698;-81
2022/10/29 13:01:26;;;;;;;10.77;2.58;;;;;;;;;;4984336;28;20650;-80
2022/10/29 13:03:55;;;;;;;15.07;2.95;;;;;;;;;;5012766;28;20504;-80
2022/10/29 13:06:39;;;;;;;17.00;3.33;;;;;;;;;;5006989;28;20716;-80
2022/10/29 13:09:20;;;;;;;15.60;3.30;;;;;;;;;;5015784;28;20065;-80
2022/10/29 13:11:51;;;;;;;12.40;2.63;;;;;;;;;;4995118;28;20031;-80
2022/10/29 13:14:40;;;;;;;15.52;2.90;;;;;;;;;;5019284;28;20036;-80
2022/10/29 13:17:19;;;;;;;13.77;2.60;;;;;;;;;;4972695;28;20042;-81
2022/10/29 13:19:51;;;;;;;13.15;2.92;;;;;;;;;;5012958;28;20076;-80
2022/10/29 13:22:17;;;;;;;21.17;3.38;;;;;;;;;;5010134;28;20041;-80
2022/10/29 13:24:43;;;;;;;16.13;2.92;;;;;;;;;;5009945;28;20073;-79
2022/10/29 13:27:15;;;;;;;19.70;2.50;;;;;;;;;;5010026;28;20038;-80
2022/10/29 13:29:46;;;;;;;15.13;2.72;;;;;;;;;;5013154;28;20034;-79
2022/10/29 13:32:35;;;;;;;14.45;2.50;;;;;;;;;;4998856;28;20050;-79
2022/10/29 13:35:02;;;;;;;13.35;2.45;;;;;;;;;;5010818;28;20042;-79
2022/10/29 13:37:46;;;;;;;18.30;3.25;;;;;;;;;;5009941;28;20042;-80
2022/10/29 13:40:21;;;;;;;15.40;2.10;;;;;;;;;;5012826;28;20956;-79
2022/10/29 13:42:54;;;;;;;13.80;2.42;;;;;;;;;;5006353;28;20040;-80
2022/10/29 13:45:20;;;;;;;10.82;2.60;;;;;;;;;;4992590;28;20747;-80
2022/10/29 13:47:47;;;;;;;16.98;3.55;;;;;;;;;;5009784;28;20042;-79
2022/10/29 13:50:20;;;;;;;18.70;3.58;;;;;;;;;;5002988;28;20030;-80
2022/10/29 13:52:51;;;;;;;18.55;2.95;;;;;;;;;;5007804;28;20037;-80
2022/10/29 13:55:18;;;;;;;14.40;2.90;;;;;;;;;;5010104;28;20057;-80
2022/10/29 13:58:00;;;;;;;10.73;2.22;;;;;;;;;;5009543;28;20065;-80
2022/10/29 14:00:26;;;;;;;;;;;;;;;;;;5011621;28;20037;-80
2022/10/29 14:02:55;;;;;;;21.92;3.17;;;;;;;;;;5009702;28;19914;-80
2022/10/29 14:05:28;;;;;;;22.48;3.58;;;;;;;;;;5013290;28;20377;-80
2022/10/29 14:08:06;;;;;;;12.52;3.03;;;;;;;;;;4999220;28;20085;-80
2022/10/29 14:10:42;;;;;;;18.20;2.63;;;;;;;;;;5022332;28;20033;-81
2022/10/29 14:13:13;;;;;;;13.25;2.78;;;;;;;;;;5008558;28;20069;-81
2022/10/29 14:15:58;;;;;;;13.23;2.80;;;;;;;;;;5014584;28;20057;-81
2022/10/29 14:18:25;;;;;;;15.45;3.42;;;;;;;;;;5002197;28;20140;-81
2022/10/29 14:20:58;;;;;;;12.07;3.28;;;;;;;;;;5010403;28;20496;-81
2022/10/29 14:23:25;;;;;;;16.60;3.58;;;;;;;;;;4994591;28;20671;-81
2022/10/29 14:25:52;;;;;;;12.02;2.55;;;;;;;;;;5011166;28;20597;-80
2022/10/29 14:28:29;;;;;;;14.38;3.03;;;;;;;;;;5015219;28;20037;-81
2022/10/29 14:31:02;;;;;;;12.10;2.42;;;;;;;;;;5008197;28;20520;-80
2022/10/29 14:33:30;;;;;;;15.52;2.72;;;;;;;;;;5010030;28;20038;-80
2022/10/29 14:36:19;;;;;;;19.38;3.22;;;;;;;;;;5011627;28;20045;-81
2022/10/29 14:38:48;;;;;;;19.52;3.53;;;;;;;;;;5020812;28;20038;-81
2022/10/29 14:41:15;;;;;;;16.33;3.42;;;;;;;;;;5015944;28;20038;-81
2022/10/29 14:43:41;;;;;;;20.02;4.55;;;;;;;;;;5020466;28;20021;-80