Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:11;;;;;;;3.80;2.10;;;;;;;20.04;45.25;102247.31;16145302;19;130318;-54
2022/05/07 00:07:33;;;;;;;4.25;2.25;;;;;;;20.04;45.25;102250.91;16145344;19;130539;-54
2022/05/07 00:12:54;;;;;;;3.85;2.10;;;;;;;20.03;45.55;102243.66;16139139;19;129014;-52
2022/05/07 00:18:16;;;;;;;6.05;2.47;;;;;;;20.03;45.68;102234.50;16145388;19;130125;-52
2022/05/07 00:23:39;;;;;;;3.53;2.03;;;;;;;20.02;45.84;102230.84;16140504;19;129791;-50
2022/05/07 00:29:01;;;;;;;2.97;1.80;;;;;;;20.01;45.68;102223.59;16141879;19;129635;-55
2022/05/07 00:34:24;;;;;;;3.60;2.20;;;;;;;19.99;45.43;102221.03;16144562;19;130287;-51
2022/05/07 00:39:47;;;;;;;2.90;2.10;;;;;;;19.99;45.97;102221.03;16143518;19;128925;-52
2022/05/07 00:45:09;;;;;;;2.30;1.65;;;;;;;19.98;45.86;102219.31;16141415;19;129559;-53
2022/05/07 00:56:12;;;;;;;3.03;2.03;;;;;;;19.94;46.15;102212.47;16141727;19;130344;-54
2022/05/07 01:01:34;;;;;;;2.95;1.85;;;;;;;19.93;46.07;102216.38;16138358;19;129576;-55
2022/05/07 01:06:56;;;;;;;2.75;1.73;;;;;;;19.94;45.94;102208.88;16140546;19;131217;-54
2022/05/07 01:12:19;;;;;;;2.22;1.77;;;;;;;19.92;45.76;102209.09;16137456;19;131392;-54
2022/05/07 01:17:40;;;;;;;2.00;1.80;;;;;;;19.91;46.11;102204.63;16141508;19;129791;-54
2022/05/07 01:23:02;;;;;;;2.83;2.03;;;;;;;19.90;46.40;102200.13;16140867;19;129511;-55
2022/05/07 01:28:24;;;;;;;3.00;1.80;;;;;;;19.89;46.21;102198.44;16137199;19;129312;-50
2022/05/07 01:33:46;;;;;;;2.28;1.60;;;;;;;19.88;46.31;102191.19;16139317;19;130465;-50
2022/05/07 01:39:08;;;;;;;2.60;1.83;;;;;;;19.87;46.45;102189.47;16138767;19;129548;-53
2022/05/07 01:44:29;;;;;;;2.72;2.00;;;;;;;19.87;46.39;102194.19;16135942;19;129160;-55
2022/05/07 01:49:51;;;;;;;2.72;1.40;;;;;;;19.86;46.74;102193.31;16135996;19;129204;-53
2022/05/07 01:55:13;;;;;;;1.83;1.67;;;;;;;19.86;46.33;102198.03;16140067;19;129209;-55
2022/05/07 02:00:35;;;;;;;2.28;1.63;;;;;;;19.84;46.75;102178.81;16137395;19;129606;-53
2022/05/07 02:05:56;;;;;;;1.40;1.30;;;;;;;19.84;46.60;102182.44;16136927;19;130535;-52
2022/05/07 02:11:18;;;;;;;2.00;1.60;;;;;;;19.85;46.94;102180.50;16130435;19;129629;-51
2022/05/07 02:16:40;;;;;;;2.38;1.52;;;;;;;19.83;46.65;102179.88;16132303;19;130957;-53
2022/05/07 02:22:04;;;;;;;2.92;1.88;;;;;;;19.82;46.92;102178.16;16131203;19;128962;-55
2022/05/07 02:27:26;;;;;;;4.10;2.00;;;;;;;19.82;46.51;102170.72;16135341;19;128991;-55
2022/05/07 02:32:48;;;;;;;2.83;1.52;;;;;;;19.82;47.02;102175.41;16136212;19;129348;-55
2022/05/07 02:38:10;;;;;;;2.70;1.77;;;;;;;19.80;46.96;102175.63;16137103;19;129915;-55
2022/05/07 02:43:32;;;;;;;2.22;1.60;;;;;;;19.80;46.71;102172.84;16136035;19;129583;-54
2022/05/07 02:48:54;;;;;;;1.95;1.45;;;;;;;19.80;47.10;102166.47;16133709;19;128924;-54
2022/05/07 02:54:16;;;;;;;3.85;2.30;;;;;;;19.79;47.11;102178.66;16138166;19;130499;-54
2022/05/07 02:59:38;;;;;;;2.05;1.77;;;;;;;19.78;46.71;102179.72;16149438;19;129266;-52
2022/05/07 03:05:00;;;;;;;2.08;1.83;;;;;;;19.78;47.00;102179.72;16148944;19;129607;-52
2022/05/07 03:10:22;;;;;;;2.67;2.00;;;;;;;19.78;47.26;102182.50;16146666;19;129662;-52
2022/05/07 03:15:44;;;;;;;3.00;1.92;;;;;;;19.76;47.20;102177.13;16144726;19;130778;-51
2022/05/07 03:21:06;;;;;;;2.40;2.00;;;;;;;19.76;46.95;102176.31;16145597;19;131207;-53
2022/05/07 03:26:28;;;;;;;2.10;1.88;;;;;;;19.75;47.11;102180.16;16147252;19;130346;-55
2022/05/07 03:31:49;;;;;;;2.17;1.63;;;;;;;19.75;46.99;102183.81;16143943;19;129524;-50
2022/05/07 03:37:12;;;;;;;1.88;1.60;;;;;;;19.74;47.05;102181.22;16144420;19;132855;-56
2022/05/07 03:42:33;;;;;;;2.45;1.88;;;;;;;19.73;47.16;102197.03;16147978;19;130911;-53
2022/05/07 03:47:56;;;;;;;2.47;1.65;;;;;;;19.72;47.38;102195.34;16146213;19;131357;-54
2022/05/07 03:53:30;;;;;;;4.25;1.60;;;;;;;19.69;47.46;102199.41;16148119;19;129544;-54
2022/05/07 03:58:52;;;;;;;1.70;1.60;;;;;;;19.69;47.42;102198.56;16146537;19;129752;-51
2022/05/07 04:04:13;;;;;;;1.80;1.67;;;;;;;19.70;47.03;102194.72;16147060;19;129707;-55
2022/05/07 04:09:36;;;;;;;1.50;1.40;;;;;;;19.68;47.28;102203.28;16141522;19;129942;-53
2022/05/07 04:15:01;;;;;;;1.50;1.23;;;;;;;19.68;47.06;102202.41;16138973;19;129406;-56
2022/05/07 04:20:22;;;;;;;2.67;1.80;;;;;;;19.67;47.13;102212.66;16145051;19;129098;-53
2022/05/07 04:25:44;;;;;;;2.38;1.40;;;;;;;19.67;47.46;102206.25;16145584;19;129297;-55
2022/05/07 04:31:06;;;;;;;1.50;1.30;;;;;;;19.66;47.66;102210.97;16139558;19;130304;-54
2022/05/07 04:36:28;;;;;;;1.15;1.05;;;;;;;19.64;47.42;102213.09;16143703;19;128927;-55
2022/05/07 04:41:50;;;;;;;2.22;1.10;;;;;;;19.65;47.43;102211.16;16143385;19;129623;-51
2022/05/07 04:47:11;;;;;;;1.60;1.50;;;;;;;19.65;47.68;102225.06;16143041;19;129613;-53
2022/05/07 04:52:33;;;;;;;1.20;1.10;;;;;;;19.65;47.25;102219.50;16141267;19;130310;-51
2022/05/07 04:57:55;;;;;;;1.60;1.40;;;;;;;19.63;47.74;102228.06;16142778;19;129711;-51
2022/05/07 05:03:17;;;;;;;1.00;0.90;;;;;;;19.62;47.76;102226.34;16141929;19;129627;-55
2022/05/07 05:08:38;;;;;;;1.20;1.10;;;;;;;19.62;47.58;102237.47;16140205;19;129130;-55
2022/05/07 05:14:01;;;;;;;1.35;1.15;;;;;;;19.61;47.25;102241.31;16135829;19;129038;-56
2022/05/07 05:19:22;;;;;;;1.42;1.10;;;;;;;19.61;47.51;102255.19;16137389;19;128929;-56
2022/05/07 05:24:44;;;;;;;1.27;1.10;;;;;;;19.60;47.55;102252.63;16141953;19;129061;-54
2022/05/07 05:30:07;;;;;;;1.35;1.13;;;;;;;19.60;47.64;102260.97;16138030;19;129338;-55
2022/05/07 05:35:28;;;;;;;1.30;0.90;;;;;;;19.59;47.53;102265.66;16139194;19;128866;-55
2022/05/07 05:40:50;;;;;;;1.00;0.88;;;;;;;19.61;47.77;102262.69;16140083;19;130212;-54
2022/05/07 05:46:14;;;;;;;1.67;1.20;;;;;;;19.63;47.47;102263.31;16138106;19;129433;-55
2022/05/07 05:51:36;;;;;;;1.42;0.90;;;;;;;19.64;48.89;102265.84;16136137;19;129706;-55
2022/05/07 05:56:58;;;;;;;0.95;0.90;;;;;;;19.78;48.49;102272.19;16139035;19;128887;-52
2022/05/07 06:02:20;;;;;;;1.30;1.00;;;;;;;20.03;48.54;102267.81;16138798;19;128922;-54
2022/05/07 06:07:42;;;;;;;2.30;0.80;;;;;;;20.30;48.00;102276.81;16137725;19;129551;-53
2022/05/07 06:13:03;;;;;;;1.00;0.70;;;;;;;20.50;47.51;102271.13;16131748;19;129222;-56
2022/05/07 06:18:26;;;;;;;1.00;0.90;;;;;;;20.62;47.47;102267.59;16136238;19;129403;-55
2022/05/07 06:23:47;;;;;;;0.70;0.70;;;;;;;20.66;47.64;102279.97;16136688;19;129261;-53
2022/05/07 06:29:09;;;;;;;0.60;0.60;;;;;;;20.67;47.94;102284.47;16134565;19;129656;-54
2022/05/07 06:34:31;;;;;;;1.05;0.80;;;;;;;20.69;47.98;102287.84;16153106;19;129604;-50
2022/05/07 06:39:52;;;;;;;2.13;0.80;;;;;;;20.69;47.89;102279.50;16152226;19;129736;-53
2022/05/07 06:45:14;;;;;;;0.90;0.75;;;;;;;20.70;48.00;102281.19;16150959;19;129143;-50
2022/05/07 06:50:36;;;;;;;2.55;1.10;;;;;;;20.71;47.80;102280.13;16146716;19;130257;-53
2022/05/07 06:56:00;;;;;;;2.85;1.52;;;;;;;20.70;47.17;102272.84;16150234;19;129141;-55
2022/05/07 07:01:22;;;;;;;3.60;1.70;;;;;;;20.70;47.27;102281.19;16149827;19;129375;-51
2022/05/07 07:06:44;;;;;;;5.70;2.15;;;;;;;20.70;47.23;102276.50;16147093;19;129107;-52
2022/05/07 07:12:09;;;;;;;7.53;1.90;;;;;;;20.71;47.00;102277.34;16145824;19;130112;-53
2022/05/07 07:17:32;;;;;;;4.10;2.00;;;;;;;20.76;46.75;102280.34;16148201;19;129188;-51
2022/05/07 07:22:54;;;;;;;3.97;2.00;;;;;;;20.79;46.91;102279.88;16150034;19;129649;-53
2022/05/07 07:28:16;;;;;;;4.53;2.35;;;;;;;20.83;47.17;102277.50;16145497;19;129670;-51
2022/05/07 07:33:38;;;;;;;3.47;2.45;;;;;;;20.87;46.67;102282.38;16148622;19;129355;-54
2022/05/07 07:39:04;;;;;;;6.90;2.22;;;;;;;20.89;46.88;102282.13;16146542;19;129467;-52
2022/05/07 07:44:28;;;;;;;4.05;2.40;;;;;;;20.87;46.79;102287.94;16144497;19;130417;-57
2022/05/07 07:49:50;;;;;;;5.75;2.30;;;;;;;20.86;46.71;102285.38;16144785;19;129118;-54
2022/05/07 07:55:11;;;;;;;4.70;2.35;;;;;;;20.86;46.93;102282.59;16145625;19;129534;-53
2022/05/07 08:00:35;;;;;;;6.07;2.47;;;;;;;20.85;46.12;102284.53;16143966;19;129911;-52
2022/05/07 08:05:57;;;;;;;6.15;2.50;;;;;;;20.86;46.07;102268.69;16147528;19;130259;-53
2022/05/07 08:17:00;;;;;;;4.63;2.60;;;;;;;20.93;45.84;102274.16;16141457;19;129045;-53
2022/05/07 08:22:22;;;;;;;7.72;2.85;;;;;;;20.96;45.75;102277.38;16146713;19;129497;-54
2022/05/07 08:27:44;;;;;;;3.85;2.50;;;;;;;20.97;45.76;102275.41;16146433;19;129158;-55
2022/05/07 08:33:05;;;;;;;10.75;2.90;;;;;;;20.98;45.81;102271.56;16138961;19;130676;-52
2022/05/07 08:38:27;;;;;;;4.53;2.60;;;;;;;20.99;45.42;102274.09;16141305;19;131303;-52
2022/05/07 08:43:50;;;;;;;5.40;2.50;;;;;;;21.02;45.46;102275.59;16139259;19;129362;-53
2022/05/07 08:49:12;;;;;;;9.25;2.80;;;;;;;21.01;45.85;102273.88;16138576;19;129538;-53
2022/05/07 08:54:34;;;;;;;4.65;2.65;;;;;;;21.05;45.64;102275.13;16139009;19;129643;-53
2022/05/07 08:59:56;;;;;;;6.75;3.53;;;;;;;21.00;45.89;102275.81;16141758;19;129520;-53
2022/05/07 09:05:20;;;;;;;8.23;3.95;;;;;;;20.97;45.33;102275.41;16142485;19;128869;-52
2022/05/07 09:10:42;;;;;;;9.02;4.28;;;;;;;20.93;45.34;102268.59;16133204;19;131063;-54
2022/05/07 09:16:07;;;;;;;11.63;4.65;;;;;;;20.92;45.51;102290.03;16134282;19;129481;-52
2022/05/07 09:21:28;;;;;;;8.25;4.40;;;;;;;20.89;45.48;102283.00;16138451;19;129262;-55
2022/05/07 09:26:50;;;;;;;11.15;4.72;;;;;;;20.90;45.09;102281.91;16134662;19;129170;-56
2022/05/07 09:32:13;;;;;;;8.20;4.70;;;;;;;20.95;45.15;102272.00;16137839;19;129608;-54
2022/05/07 09:37:37;;;;;;;10.18;4.15;;;;;;;20.96;45.25;102273.72;16141980;19;129120;-53
2022/05/07 09:42:59;;;;;;;10.68;4.80;;;;;;;20.98;44.74;102277.13;16132546;19;130650;-51
2022/05/07 09:48:22;;;;;;;7.68;4.15;;;;;;;20.97;44.61;102276.28;16131889;19;129895;-52
2022/05/07 09:59:25;;;;;;;9.02;4.13;;;;;;;20.98;44.54;102266.00;16136005;19;129642;-52
2022/05/07 10:05:17;;;;;;;8.43;3.92;;;;;;;20.98;44.33;102266.00;16130510;19;129875;-52
2022/05/07 10:10:47;;;;;;;11.60;3.78;;;;;;;20.96;44.39;102262.59;16129933;19;129710;-50
2022/05/07 10:16:20;;;;;;;9.23;4.38;;;;;;;20.95;43.84;102263.66;16127266;19;130082;-55
2022/05/07 10:21:52;;;;;;;13.10;4.40;;;;;;;20.94;43.96;102264.75;16134842;19;130143;-55
2022/05/07 10:27:20;;;;;;;8.70;5.05;;;;;;;20.92;43.76;102256.63;16132040;19;131766;-54
2022/05/07 10:32:56;;;;;;;13.05;5.25;;;;;;;20.89;44.34;102252.41;16128299;19;129439;-56
2022/05/07 10:38:27;;;;;;;;;;;;;;;20.91;44.80;102254.94;16132832;19;129934;-55
2022/05/07 10:44:02;;;;;;;21.70;13.35;;;;;;;21.02;45.04;102250.56;16130769;19;129938;-56
2022/05/07 10:49:24;;;;;;;22.98;12.25;;;;;;;21.03;45.09;102252.25;16133940;19;130814;-58
2022/05/07 10:54:45;;;;;;;20.10;10.73;;;;;;;21.07;45.14;102247.91;16132098;19;131901;-56
2022/05/07 11:00:14;;;;;;;28.48;10.43;;;;;;;21.06;45.32;102240.66;16130696;19;130234;-57
2022/05/07 11:05:36;;;;;;;20.45;9.20;;;;;;;21.02;45.36;102233.88;16130260;19;129728;-57
2022/05/07 11:11:09;;;;;;;21.08;8.75;;;;;;;21.02;45.04;102233.88;16131151;19;130780;-56
2022/05/07 11:16:31;;;;;;;18.27;7.38;;;;;;;20.98;45.59;102233.47;16131842;19;128985;-56
2022/05/07 11:21:55;;;;;;;14.38;7.22;;;;;;;20.95;45.58;102235.84;16150061;19;129883;-55
2022/05/07 11:27:18;;;;;;;15.30;6.30;;;;;;;20.96;45.84;102229.22;16150098;19;130533;-56
2022/05/07 11:32:41;;;;;;;20.13;7.05;;;;;;;20.95;45.60;102228.38;16142939;19;129400;-55
2022/05/07 11:38:12;;;;;;;18.23;6.65;;;;;;;20.90;45.44;102225.41;16137851;19;130611;-55
2022/05/07 11:49:14;;;;;;;22.90;5.95;;;;;;;20.79;45.60;102245.66;16135257;19;130192;-53
2022/05/07 11:54:47;;;;;;;17.67;6.22;;;;;;;20.76;45.26;102241.41;16149146;19;129427;-54
2022/05/07 12:00:39;;;;;;;11.23;5.15;;;;;;;20.72;45.19;102240.97;16149263;19;130372;-52
2022/05/07 12:06:01;;;;;;;11.43;4.75;;;;;;;20.67;45.30;102265.84;16150408;19;132016;-55
2022/05/07 12:11:23;;;;;;;12.63;4.38;;;;;;;20.63;44.95;102264.56;16147177;19;129049;-53
2022/05/07 12:33:47;;;;;;;9.40;3.95;;;;;;;20.49;44.91;102269.41;16143065;19;129265;-50
2022/05/07 12:39:09;;;;;;;8.27;3.05;;;;;;;20.47;45.14;102271.56;16147053;19;128994;-55
2022/05/07 12:44:31;;;;;;;6.38;3.60;;;;;;;20.45;45.17;102269.03;16156412;19;129652;-52
2022/05/07 12:49:53;;;;;;;6.47;3.30;;;;;;;20.44;45.24;102272.00;16146419;19;132097;-49
2022/05/07 12:55:14;;;;;;;5.30;2.75;;;;;;;20.45;45.27;102265.38;16150620;19;130728;-55
2022/05/07 13:00:38;;;;;;;7.28;3.40;;;;;;;20.45;45.17;102269.03;16147654;19;129939;-50
2022/05/07 13:06:00;;;;;;;3.72;2.70;;;;;;;20.46;44.91;102269.84;16146659;19;128978;-52
2022/05/07 13:11:22;;;;;;;5.38;3.00;;;;;;;20.45;45.03;102273.72;16144957;19;129102;-52
2022/05/07 13:16:44;;;;;;;4.95;3.17;;;;;;;20.47;44.79;102273.50;16141639;19;129502;-50
2022/05/07 13:22:06;;;;;;;7.90;2.58;;;;;;;20.45;44.87;102273.72;16144661;19;129275;-51
2022/05/07 13:27:28;;;;;;;5.40;2.60;;;;;;;20.47;45.44;102276.28;16145691;19;128803;-52
2022/05/07 13:32:50;;;;;;;4.20;2.53;;;;;;;20.47;45.23;102262.38;16142055;19;129047;-54
2022/05/07 13:38:11;;;;;;;6.45;2.60;;;;;;;20.47;45.12;102260.44;16142528;19;129058;-53
2022/05/07 13:43:33;;;;;;;4.53;2.80;;;;;;;20.48;44.69;102266.88;16142262;19;130302;-51
2022/05/07 13:48:55;;;;;;;4.82;2.90;;;;;;;20.49;44.92;102263.00;16146308;19;129434;-52
2022/05/07 13:54:18;;;;;;;6.78;3.03;;;;;;;20.50;44.66;102262.78;16137461;19;129646;-50
2022/05/07 13:59:39;;;;;;;5.43;3.35;;;;;;;20.50;45.27;102254.44;16140440;19;129620;-54
2022/05/07 14:05:01;;;;;;;3.63;2.58;;;;;;;20.51;44.75;102255.28;16140112;19;129645;-53
2022/05/07 14:10:23;;;;;;;6.35;3.58;;;;;;;20.50;44.88;102251.66;16138596;19;129492;-47
2022/05/07 14:15:45;;;;;;;4.35;2.90;;;;;;;20.49;44.77;102249.94;16135393;19;129770;-50
2022/05/07 14:21:07;;;;;;;7.63;3.78;;;;;;;20.47;45.20;102249.31;16139533;19;129828;-49
2022/05/07 14:26:28;;;;;;;4.45;2.92;;;;;;;20.47;44.93;102249.31;16137849;19;128884;-51
2022/05/07 14:31:50;;;;;;;7.95;3.78;;;;;;;20.47;44.59;102238.19;16135254;19;130120;-54
2022/05/07 14:37:12;;;;;;;5.45;3.53;;;;;;;20.46;44.83;102236.50;16136314;19;131580;-54
2022/05/07 14:42:34;;;;;;;7.00;3.42;;;;;;;20.47;44.99;102227.09;16137022;19;129206;-54
2022/05/07 14:47:57;;;;;;;7.70;3.58;;;;;;;20.48;44.76;102234.34;16137077;19;129387;-51
2022/05/07 14:53:19;;;;;;;4.43;3.60;;;;;;;20.50;44.98;102240.53;16145357;19;129227;-55
2022/05/07 14:58:41;;;;;;;4.88;3.65;;;;;;;20.48;44.93;102226.00;16151595;19;128932;-53
2022/05/07 15:04:02;;;;;;;5.55;3.40;;;;;;;20.49;44.96;102236.03;16151534;19;129491;-52
2022/05/07 15:15:05;;;;;;;3.88;3.10;;;;;;;20.50;44.61;102237.75;16145490;19;130510;-47
2022/05/07 15:20:27;;;;;;;4.05;3.05;;;;;;;20.48;44.97;102234.34;16151531;19;129195;-52
2022/05/07 15:25:48;;;;;;;5.30;4.07;;;;;;;20.47;45.09;102237.38;16150785;19;130059;-53
2022/05/07 15:31:10;;;;;;;5.60;3.40;;;;;;;20.44;45.02;102238.66;16148988;19;129140;-52
2022/05/07 15:42:23;;;;;;;5.20;3.53;;;;;;;20.42;44.45;102240.81;16147447;19;129270;-52
2022/05/07 15:47:44;;;;;;;7.72;3.92;;;;;;;20.42;44.97;102243.59;16147161;19;129164;-50
2022/05/07 15:53:06;;;;;;;5.20;3.33;;;;;;;20.42;44.97;102243.59;16146085;19;130448;-54
2022/05/07 15:58:28;;;;;;;4.88;3.63;;;;;;;20.42;44.38;102246.38;16143083;19;129456;-54
2022/05/07 16:03:50;;;;;;;6.97;3.78;;;;;;;20.41;44.40;102244.69;16144824;19;129209;-48
2022/05/07 16:09:13;;;;;;;6.10;4.22;;;;;;;20.40;44.75;102245.75;16146504;19;129496;-52
2022/05/07 16:14:35;;;;;;;7.43;3.60;;;;;;;20.40;44.47;102245.75;16142268;19;129206;-51
2022/05/07 16:19:57;;;;;;;5.97;3.65;;;;;;;20.40;44.45;102242.97;16147978;19;129787;-52
2022/05/07 16:25:19;;;;;;;5.95;3.85;;;;;;;20.39;44.52;102244.06;16146490;19;130279;-51
2022/05/07 16:30:42;;;;;;;4.35;3.65;;;;;;;20.38;44.77;102240.41;16145437;19;129513;-53
2022/05/07 16:36:04;;;;;;;4.45;3.35;;;;;;;20.38;44.67;102245.97;16142276;19;129423;-53
2022/05/07 16:41:25;;;;;;;4.82;3.20;;;;;;;20.41;44.18;102247.47;16145517;19;129543;-51
2022/05/07 16:46:47;;;;;;;6.40;4.25;;;;;;;20.41;44.60;102244.69;16145280;19;128936;-54
2022/05/07 16:52:10;;;;;;;7.22;3.95;;;;;;;20.44;43.99;102244.19;16143544;19;130060;-54
2022/05/07 16:57:32;;;;;;;7.00;3.90;;;;;;;20.44;44.35;102245.06;16143321;19;129089;-53
2022/05/07 17:02:54;;;;;;;5.88;4.10;;;;;;;20.47;44.05;102240.16;16145361;19;129763;-51
2022/05/07 17:08:16;;;;;;;6.25;4.20;;;;;;;20.48;43.85;102239.06;16143941;19;129199;-51
2022/05/07 17:13:38;;;;;;;6.07;3.58;;;;;;;20.48;44.39;102248.25;16140130;19;129403;-52
2022/05/07 17:19:00;;;;;;;5.78;3.53;;;;;;;20.48;44.23;102248.25;16143366;19;129150;-53
2022/05/07 17:24:21;;;;;;;8.02;4.00;;;;;;;20.46;43.81;102250.41;16142615;19;129482;-54
2022/05/07 17:29:43;;;;;;;7.07;3.90;;;;;;;20.45;43.79;102257.03;16143136;19;129655;-51
2022/05/07 17:35:05;;;;;;;6.18;3.63;;;;;;;20.45;43.86;102259.81;16130825;19;128972;-53
2022/05/07 17:40:28;;;;;;;5.38;3.50;;;;;;;20.43;44.19;102250.88;16134902;19;130157;-53
2022/05/07 17:45:50;;;;;;;4.55;4.03;;;;;;;20.41;44.22;102253.84;16137966;19;129917;-50
2022/05/07 17:51:12;;;;;;;8.77;3.20;;;;;;;20.41;43.68;102255.81;16133214;19;130732;-53
2022/05/07 17:56:34;;;;;;;6.00;2.97;;;;;;;20.39;44.13;102255.16;16138340;19;130786;-53
2022/05/07 18:01:59;;;;;;;8.35;2.90;;;;;;;20.39;43.74;102258.78;16133478;19;129962;-48
2022/05/07 18:07:21;;;;;;;3.95;3.25;;;;;;;20.38;44.24;102264.59;16137243;19;129254;-51
2022/05/07 18:12:43;;;;;;;6.05;2.85;;;;;;;20.37;44.19;102266.50;16133624;19;129789;-51
2022/05/07 18:18:05;;;;;;;7.20;3.10;;;;;;;20.37;44.42;102276.78;16136397;19;129812;-48
2022/05/07 18:23:26;;;;;;;5.25;3.10;;;;;;;20.38;44.01;102284.03;16137450;19;129363;-47
2022/05/07 18:28:48;;;;;;;7.07;2.90;;;;;;;20.39;44.34;102294.09;16135074;19;129761;-52
2022/05/07 18:34:10;;;;;;;8.50;3.13;;;;;;;20.38;44.27;102306.28;16128596;19;130223;-46
2022/05/07 18:45:13;;;;;;;5.20;2.85;;;;;;;20.37;44.49;102310.97;16135015;19;129339;-50
2022/05/07 18:50:35;;;;;;;3.75;2.90;;;;;;;20.37;44.53;102321.25;16131036;19;128963;-50
2022/05/07 19:01:37;;;;;;;24.42;3.15;;;;;;;20.44;44.51;102320.13;16134788;19;129270;-44
2022/05/07 19:06:59;;;;;;;22.20;3.10;;;;;;;20.51;44.96;102319.22;16132207;19;129443;-50
2022/05/07 19:12:21;;;;;;;20.40;3.90;;;;;;;20.53;45.04;102323.50;16126854;19;130160;-50
2022/05/07 19:17:43;;;;;;;22.00;3.33;;;;;;;20.55;44.83;102329.69;16124624;19;130893;-49
2022/05/07 19:23:05;;;;;;;18.90;3.67;;;;;;;20.58;45.44;102334.75;16132217;19;129668;-49
2022/05/07 19:28:27;;;;;;;31.83;3.95;;;;;;;20.63;45.26;102341.59;16133360;19;129790;-48
2022/05/07 19:33:50;;;;;;;21.02;3.15;;;;;;;20.65;45.90;102350.56;16130409;19;129966;-53
2022/05/07 19:39:12;;;;;;;15.27;3.10;;;;;;;20.67;45.64;102345.63;16139837;19;130416;-51
2022/05/07 19:44:34;;;;;;;12.35;2.85;;;;;;;20.70;45.56;102365.50;16148029;19;130487;-47
2022/05/07 19:49:56;;;;;;;14.07;3.20;;;;;;;20.70;45.57;102361.84;16143336;19;129001;-50
2022/05/07 19:55:19;;;;;;;24.95;4.18;;;;;;;20.71;45.98;102366.34;16143033;19;129139;-49
2022/05/07 20:00:41;;;;;;;21.83;2.88;;;;;;;20.72;45.55;102368.91;16146919;19;129130;-51
2022/05/07 20:06:03;;;;;;;23.63;3.60;;;;;;;20.75;46.25;102381.50;16143734;19;130619;-53
2022/05/07 20:11:26;;;;;;;12.30;3.92;;;;;;;20.76;46.10;102380.47;16143272;19;128960;-47
2022/05/07 20:16:47;;;;;;;21.00;3.28;;;;;;;20.78;46.46;102383.88;16140168;19;129506;-52
2022/05/07 20:22:10;;;;;;;25.40;3.83;;;;;;;20.79;46.40;102387.50;16145475;19;129869;-54
2022/05/07 20:27:34;;;;;;;21.30;2.95;;;;;;;20.81;46.20;102397.31;16143685;19;129543;-54
2022/05/07 20:32:56;;;;;;;27.60;4.07;;;;;;;20.82;46.23;102401.78;16142200;19;129334;-47
2022/05/07 20:38:18;;;;;;;26.55;3.75;;;;;;;20.80;46.72;102414.22;16142840;19;130147;-49
2022/05/07 20:49:20;;;;;;;14.55;4.05;;;;;;;20.70;46.42;102418.34;16142511;19;130159;-57
2022/05/07 20:54:42;;;;;;;18.42;3.33;;;;;;;20.69;46.61;102424.97;16139863;19;130438;-60
2022/05/07 21:00:05;;;;;;;12.15;3.03;;;;;;;20.70;46.63;102436.94;16142058;19;129484;-57
2022/05/07 21:05:27;;;;;;;13.25;3.30;;;;;;;20.73;46.37;102430.94;16138750;19;130637;-58
2022/05/07 21:10:48;;;;;;;11.98;3.38;;;;;;;20.70;46.00;102429.47;16140396;19;129840;-58
2022/05/07 21:16:10;;;;;;;16.80;3.88;;;;;;;20.66;45.58;102436.53;16137923;19;129837;-56
2022/05/07 21:21:52;;;;;;;9.90;3.53;;;;;;;20.62;46.16;102445.53;16139839;19;129655;-58
2022/05/07 21:27:14;;;;;;;6.05;3.40;;;;;;;20.56;45.77;102439.78;16140353;19;129276;-58
2022/05/07 21:32:36;;;;;;;5.55;3.10;;;;;;;20.54;45.60;102438.31;16137280;19;129176;-59
2022/05/07 21:37:57;;;;;;;8.75;3.33;;;;;;;20.51;45.54;102438.75;16142951;19;129718;-58
2022/05/07 21:43:19;;;;;;;6.50;3.85;;;;;;;20.48;45.07;102440.06;16142417;19;129528;-58
2022/05/07 21:48:41;;;;;;;6.60;3.50;;;;;;;20.45;45.43;102440.50;16133822;19;129292;-58
2022/05/07 21:54:04;;;;;;;8.10;3.90;;;;;;;20.41;45.38;102437.31;16136490;19;129657;-58
2022/05/07 21:59:25;;;;;;;5.97;3.20;;;;;;;20.40;44.95;102449.50;16136798;19;129950;-58
2022/05/07 22:04:47;;;;;;;5.90;3.03;;;;;;;20.37;45.12;102444.38;16138542;19;129247;-58
2022/05/07 22:10:09;;;;;;;4.82;2.92;;;;;;;20.37;44.83;102458.28;16139240;19;129547;-58
2022/05/07 22:15:31;;;;;;;7.78;2.92;;;;;;;20.37;44.78;102454.66;16133898;19;129354;-57
2022/05/07 22:20:53;;;;;;;7.65;2.92;;;;;;;20.36;45.12;102464.06;16136689;19;129130;-58
2022/05/07 22:26:15;;;;;;;5.78;2.83;;;;;;;20.34;44.71;102471.78;16132286;19;129429;-58
2022/05/07 22:31:36;;;;;;;4.60;2.58;;;;;;;20.34;45.02;102480.09;16136597;19;130122;-58
2022/05/07 22:36:58;;;;;;;5.35;2.92;;;;;;;20.31;44.74;102477.78;16132794;19;129959;-57
2022/05/07 22:42:20;;;;;;;4.78;2.60;;;;;;;20.28;44.54;102473.50;16134488;19;129608;-58
2022/05/07 22:47:42;;;;;;;4.00;2.50;;;;;;;20.27;44.42;102475.44;16136189;19;130453;-57
2022/05/07 22:53:04;;;;;;;4.53;2.38;;;;;;;20.26;44.55;102481.19;16133904;19;131458;-58
2022/05/07 22:58:26;;;;;;;4.30;2.42;;;;;;;20.26;44.55;102481.19;16136444;19;129381;-58
2022/05/07 23:03:47;;;;;;;5.55;2.33;;;;;;;20.22;44.71;102488.28;16131579;19;129602;-58
2022/05/07 23:09:09;;;;;;;3.53;2.28;;;;;;;20.21;44.14;102481.03;16133748;19;129298;-58
2022/05/07 23:14:31;;;;;;;3.20;2.30;;;;;;;20.21;44.18;102481.03;16142842;19;129557;-57
2022/05/07 23:19:53;;;;;;;3.92;2.40;;;;;;;20.18;44.36;102479.56;16151067;19;129401;-58
2022/05/07 23:25:15;;;;;;;4.30;2.22;;;;;;;20.17;44.19;102485.31;16150269;19;131217;-57
2022/05/07 23:30:37;;;;;;;3.38;2.25;;;;;;;20.14;44.22;102484.66;16147186;19;129186;-58
2022/05/07 23:35:59;;;;;;;2.47;1.90;;;;;;;20.12;43.94;102486.81;16144225;19;129734;-57
2022/05/07 23:41:21;;;;;;;3.65;2.00;;;;;;;20.13;44.06;102493.22;16147998;19;129525;-58
2022/05/07 23:46:42;;;;;;;3.08;2.35;;;;;;;20.12;44.07;102495.13;16149341;19;132019;-57
2022/05/07 23:52:05;;;;;;;2.65;1.95;;;;;;;20.11;43.74;102490.69;16148302;19;130016;-58
2022/05/07 23:57:27;;;;;;;4.22;1.70;;;;;;;20.09;44.01;102492.81;16143563;19;129832;-58
