Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:22;;;;;;;136.63;123.70;;;9.10;99.90;;;;;;4991909;28;20096;-76
2023/01/05 00:03:47;;;;;;;203.63;188.17;;;9.20;99.90;;;;;;4989242;28;20061;-75
2023/01/05 00:06:16;;;;;;;46.23;21.73;;;9.20;99.90;;;;;;4982861;28;20051;-77
2023/01/05 00:08:42;;;;;;;212.00;195.67;;;9.20;99.90;;;;;;4984723;28;20410;-75
2023/01/05 00:22:30;;;;;;;280.13;256.80;;;9.10;99.90;;;;;;5010157;28;20060;-75
2023/01/05 00:25:05;;;;;;;478.20;435.50;;;9.10;99.90;;;;;;5009796;28;20045;-75
2023/01/05 00:27:32;;;;;;;62.80;55.77;;;9.10;99.90;;;;;;4993738;28;20127;-75
2023/01/05 00:29:58;;;;;;;175.07;161.37;;;9.00;99.90;;;;;;5010809;28;20089;-75
2023/01/05 00:32:24;;;;;;;130.47;117.90;;;9.00;99.90;;;;;;5008436;28;20053;-75
2023/01/05 00:34:54;;;;;;;131.50;119.87;;;9.10;99.90;;;;;;5009172;28;20050;-77
2023/01/05 00:37:21;;;;;;;244.60;219.53;;;9.10;99.90;;;;;;4975631;28;20055;-76
2023/01/05 00:39:47;;;;;;;52.13;33.13;;;9.10;99.90;;;;;;4990349;28;20050;-75
2023/01/05 00:42:12;;;;;;;50.23;22.37;;;9.00;99.90;;;;;;4990182;28;20049;-75
2023/01/05 00:44:38;;;;;;;151.90;137.83;;;9.00;99.90;;;;;;4989066;28;20047;-75
2023/01/05 00:47:04;;;;;;;51.03;28.87;;;9.00;99.90;;;;;;4974671;28;20050;-73
2023/01/05 00:49:29;;;;;;;203.70;184.83;;;9.00;99.90;;;;;;5010182;28;20056;-73
2023/01/05 00:51:55;;;;;;;38.17;19.63;;;9.10;99.90;;;;;;4993226;28;20104;-72
2023/01/05 00:54:21;;;;;;;121.13;111.73;;;9.10;99.90;;;;;;5009570;28;20061;-72
2023/01/05 00:56:48;;;;;;;87.03;78.07;;;9.10;99.90;;;;;;4995174;28;20053;-76
2023/01/05 00:59:14;;;;;;;609.73;555.13;;;9.20;99.90;;;;;;5007962;28;20056;-75
2023/01/05 01:01:40;;;;;;;59.90;49.37;;;9.20;99.90;;;;;;5010876;28;20085;-76
2023/01/05 01:04:06;;;;;;;112.47;103.40;;;9.20;99.90;;;;;;4974923;28;20084;-76
2023/01/05 01:06:32;;;;;;;43.20;19.43;;;9.20;99.90;;;;;;4960824;28;20514;-77
2023/01/05 01:08:58;;;;;;;32.73;16.70;;;9.20;99.90;;;;;;4972751;28;20396;-76
2023/01/05 01:11:23;;;;;;;99.87;90.53;;;9.20;99.90;;;;;;4985794;28;20062;-76
2023/01/05 01:13:49;;;;;;;39.43;24.60;;;9.30;99.90;;;;;;4986379;28;20058;-76
2023/01/05 01:16:15;;;;;;;37.67;17.30;;;9.30;99.90;;;;;;4978236;28;20149;-76
2023/01/05 01:18:42;;;;;;;93.87;86.50;;;9.30;99.90;;;;;;4981164;28;20062;-75
2023/01/05 01:21:08;;;;;;;173.07;159.90;;;9.30;99.90;;;;;;4986491;28;20101;-75
2023/01/05 01:23:36;;;;;;;371.90;340.10;;;9.50;99.90;;;;;;4986110;28;20062;-76
2023/01/05 01:26:07;;;;;;;375.20;343.97;;;9.40;99.90;;;;;;4989516;28;20051;-76
2023/01/05 01:28:33;;;;;;;165.07;151.07;;;9.30;99.90;;;;;;4989517;28;20049;-77
2023/01/05 01:30:58;;;;;;;148.20;136.87;;;9.20;99.90;;;;;;5009484;28;20454;-76
2023/01/05 01:33:24;;;;;;;49.33;39.13;;;9.30;99.90;;;;;;5009370;28;20058;-76
2023/01/05 01:35:50;;;;;;;39.97;23.90;;;9.30;99.90;;;;;;4999702;28;20489;-76
2023/01/05 01:38:15;;;;;;;41.07;31.63;;;9.40;99.90;;;;;;4974982;28;20054;-76
2023/01/05 01:40:44;;;;;;;563.27;512.57;;;9.50;99.90;;;;;;4989084;28;20082;-76
2023/01/05 01:43:39;;;;;;;260.80;235.93;;;9.40;99.90;;;;;;4988223;28;20126;-76
2023/01/05 01:46:05;;;;;;;67.80;61.23;;;9.40;99.90;;;;;;4989842;28;20101;-76
2023/01/05 01:48:32;;;;;;;328.33;302.63;;;9.30;99.90;;;;;;4963185;28;20054;-76
2023/01/05 01:51:03;;;;;;;467.53;418.60;;;9.30;99.90;;;;;;4977239;28;20043;-75
2023/01/05 01:53:34;;;;;;;160.60;147.47;;;9.30;99.90;;;;;;4993352;28;20145;-75
2023/01/05 01:56:03;;;;;;;30.00;16.02;;;9.30;99.90;;;;;;4993152;28;20521;-76
2023/01/05 01:58:31;;;;;;;82.10;74.60;;;9.30;99.90;;;;;;4977492;28;20086;-77
2023/01/05 02:00:59;;;;;;;76.70;70.50;;;9.30;99.90;;;;;;4994248;28;20507;-76
2023/01/05 02:03:26;;;;;;;207.03;192.57;;;9.30;99.90;;;;;;4976175;28;20273;-76
2023/01/05 02:05:53;;;;;;;85.87;78.60;;;9.40;99.90;;;;;;4992634;28;20050;-75
2023/01/05 02:08:24;;;;;;;101.43;92.70;;;9.40;99.90;;;;;;4976664;28;20056;-76
2023/01/05 02:11:11;;;;;;;37.10;23.38;;;9.30;99.90;;;;;;4992285;28;20058;-75
2023/01/05 02:13:41;;;;;;;37.53;17.80;;;9.30;99.90;;;;;;4992692;28;20140;-76
2023/01/05 02:16:32;;;;;;;33.77;17.43;;;9.40;99.90;;;;;;4989533;28;20058;-76
2023/01/05 02:19:39;;;;;;;37.73;15.67;;;9.30;99.90;;;;;;4989278;28;20046;-76
2023/01/05 02:22:35;;;;;;;46.33;30.07;;;9.30;99.90;;;;;;4992576;28;20113;-76
2023/01/05 02:25:10;;;;;;;80.07;72.37;;;9.30;99.90;;;;;;5003826;28;20046;-75
2023/01/05 02:28:20;;;;;;;391.20;356.83;;;9.20;99.90;;;;;;4997014;28;20515;-76
2023/01/05 02:31:04;;;;;;;128.20;117.33;;;9.30;99.90;;;;;;5005988;28;20057;-75
2023/01/05 02:33:39;;;;;;;46.57;29.13;;;9.30;99.90;;;;;;5011311;28;20054;-76
2023/01/05 02:36:33;;;;;;;55.47;46.87;;;9.20;99.90;;;;;;5001248;28;20058;-76
2023/01/05 02:39:16;;;;;;;69.03;61.10;;;9.20;99.90;;;;;;4991185;28;20050;-76
2023/01/05 02:41:51;;;;;;;34.40;18.40;;;9.20;99.90;;;;;;4993555;28;20137;-76
2023/01/05 02:44:18;;;;;;;48.73;29.60;;;9.20;99.90;;;;;;4992198;28;20138;-76
2023/01/05 02:46:57;;;;;;;235.40;216.23;;;9.20;99.90;;;;;;4978667;28;20092;-78
2023/01/05 02:49:23;;;;;;;49.80;35.97;;;9.20;99.90;;;;;;4991926;28;20050;-76
2023/01/05 02:51:54;;;;;;;50.37;30.27;;;9.20;99.90;;;;;;4993396;28;20489;-76
2023/01/05 02:54:39;;;;;;;50.50;26.30;;;9.20;99.90;;;;;;4992077;28;20109;-76
2023/01/05 02:57:15;;;;;;;189.23;175.40;;;9.20;99.90;;;;;;4976137;28;20066;-76
2023/01/05 02:59:46;;;;;;;81.43;74.20;;;9.20;99.90;;;;;;5023538;28;20500;-76
2023/01/05 03:02:23;;;;;;;616.08;557.38;;;9.20;99.90;;;;;;4992110;28;20046;-75
2023/01/05 03:04:58;;;;;;;43.63;19.53;;;9.20;99.90;;;;;;4992509;28;20050;-76
2023/01/05 03:07:28;;;;;;;67.57;60.67;;;9.20;99.90;;;;;;4976897;28;20053;-75
2023/01/05 03:09:54;;;;;;;35.08;18.02;;;9.20;99.90;;;;;;4991171;28;20495;-77
2023/01/05 03:15:29;;;;;;;43.80;17.47;;;9.20;99.90;;;;;;4972888;28;20519;-76
2023/01/05 03:18:03;;;;;;;64.87;42.47;;;9.20;99.90;;;;;;4957481;28;20090;-76
2023/01/05 03:20:31;;;;;;;46.80;33.83;;;9.30;99.90;;;;;;4972427;28;20046;-76
2023/01/05 03:37:09;;;;;;;44.93;27.53;;;9.30;99.90;;;;;;5008298;28;20137;-76
2023/01/05 03:39:39;;;;;;;30.27;17.30;;;9.30;99.90;;;;;;4991939;28;20041;-76
2023/01/05 03:42:08;;;;;;;44.50;19.70;;;9.20;99.90;;;;;;4991642;28;20436;-76
2023/01/05 03:44:37;;;;;;;52.47;45.17;;;9.30;99.90;;;;;;4991309;28;20065;-76
2023/01/05 03:47:02;;;;;;;57.57;51.10;;;9.30;99.90;;;;;;4975150;28;20054;-76
2023/01/05 03:49:28;;;;;;;130.97;119.60;;;9.30;99.90;;;;;;4990899;28;20054;-76
2023/01/05 03:51:54;;;;;;;43.00;34.87;;;9.30;99.90;;;;;;4991999;28;20484;-76
2023/01/05 03:54:20;;;;;;;39.53;25.23;;;9.20;99.90;;;;;;5023147;28;20100;-76
2023/01/05 03:56:45;;;;;;;161.43;149.60;;;9.20;99.90;;;;;;4976406;28;20085;-76
2023/01/05 03:59:11;;;;;;;120.67;110.83;;;9.30;99.90;;;;;;4989193;28;20050;-76
2023/01/05 04:01:37;;;;;;;193.90;177.13;;;9.20;99.90;;;;;;4991778;28;20050;-75
2023/01/05 04:04:03;;;;;;;135.60;124.30;;;9.30;99.90;;;;;;4989483;28;20047;-75
2023/01/05 04:06:28;;;;;;;143.93;132.23;;;9.30;99.90;;;;;;4979835;28;20638;-76
2023/01/05 04:08:54;;;;;;;110.73;100.23;;;9.30;99.90;;;;;;4987467;28;20081;-76
2023/01/05 04:11:22;;;;;;;44.40;27.90;;;9.30;99.90;;;;;;4990670;28;20112;-76
2023/01/05 04:13:48;;;;;;;43.23;19.47;;;9.30;99.90;;;;;;5022583;28;20042;-76
2023/01/05 04:16:14;;;;;;;41.73;25.23;;;9.30;99.90;;;;;;4982156;28;20120;-76
2023/01/05 04:18:39;;;;;;;38.73;18.03;;;9.30;99.90;;;;;;4984810;28;20371;-76
2023/01/05 04:21:06;;;;;;;46.87;31.37;;;9.30;99.90;;;;;;4990133;28;20101;-76
2023/01/05 04:23:32;;;;;;;73.37;66.50;;;9.40;99.90;;;;;;4990754;28;20060;-77
2023/01/05 04:25:58;;;;;;;328.27;300.53;;;9.40;99.90;;;;;;4990029;28;20074;-76
2023/01/05 04:28:23;;;;;;;39.73;17.90;;;9.40;99.90;;;;;;4975624;28;20092;-76
2023/01/05 04:30:51;;;;;;;35.93;20.20;;;9.40;99.90;;;;;;4990719;28;20436;-76
2023/01/05 04:33:17;;;;;;;85.20;77.40;;;9.40;99.90;;;;;;4990720;28;20053;-76
2023/01/05 04:35:43;;;;;;;295.33;268.47;;;9.40;99.90;;;;;;4991015;28;20042;-76
2023/01/05 04:38:09;;;;;;;307.03;276.90;;;9.40;99.90;;;;;;4975731;28;20046;-76
2023/01/05 04:40:35;;;;;;;38.20;26.07;;;9.30;99.90;;;;;;4991321;28;20053;-76
2023/01/05 04:43:01;;;;;;;42.90;28.10;;;9.40;99.90;;;;;;4990353;28;20062;-75
2023/01/05 04:45:26;;;;;;;34.00;24.10;;;9.30;99.90;;;;;;4991146;28;20081;-76
2023/01/05 04:47:52;;;;;;;290.97;266.30;;;9.30;99.90;;;;;;4974886;28;20552;-76
2023/01/05 04:50:18;;;;;;;43.03;34.63;;;9.30;99.90;;;;;;4989246;28;20374;-76
2023/01/05 04:52:44;;;;;;;48.70;37.63;;;9.30;99.90;;;;;;4990132;28;20062;-76
2023/01/05 04:55:10;;;;;;;71.53;64.50;;;9.30;99.90;;;;;;4990114;28;20047;-76
2023/01/05 04:57:36;;;;;;;210.30;194.83;;;9.30;99.90;;;;;;4974745;28;20046;-76
2023/01/05 05:00:02;;;;;;;44.03;28.83;;;9.40;99.90;;;;;;4990910;28;20042;-75
2023/01/05 05:02:28;;;;;;;46.93;29.07;;;9.30;99.90;;;;;;4989279;28;20046;-76
2023/01/05 05:04:54;;;;;;;42.40;35.10;;;9.30;99.90;;;;;;4986425;28;20061;-77
2023/01/05 05:07:19;;;;;;;46.53;29.10;;;9.30;99.90;;;;;;4953476;28;20456;-76
2023/01/05 05:09:45;;;;;;;51.03;35.57;;;9.30;99.90;;;;;;4982716;28;20061;-76
2023/01/05 05:12:12;;;;;;;46.13;29.60;;;9.30;99.90;;;;;;4979282;28;20154;-76
2023/01/05 05:14:38;;;;;;;55.20;49.30;;;9.30;99.90;;;;;;4984279;28;20115;-76
2023/01/05 05:17:04;;;;;;;39.67;15.03;;;9.30;99.90;;;;;;4969539;28;20054;-75
2023/01/05 05:19:30;;;;;;;96.10;87.80;;;9.30;99.90;;;;;;5018711;28;20370;-76
2023/01/05 05:21:56;;;;;;;45.03;25.43;;;9.30;99.90;;;;;;4987271;28;20046;-76
2023/01/05 05:24:21;;;;;;;55.43;49.53;;;9.30;99.90;;;;;;5018550;28;20050;-76
2023/01/05 05:26:47;;;;;;;48.63;34.53;;;9.30;99.90;;;;;;4972253;28;20388;-76
2023/01/05 05:29:13;;;;;;;41.57;16.97;;;9.30;99.90;;;;;;4986279;28;20054;-76
2023/01/05 05:31:39;;;;;;;42.90;28.47;;;9.30;99.90;;;;;;4986864;28;20089;-76
2023/01/05 05:34:04;;;;;;;39.83;15.47;;;9.30;99.90;;;;;;4986752;28;20050;-76
2023/01/05 05:36:30;;;;;;;40.60;14.70;;;9.30;99.90;;;;;;4991911;28;20065;-76
2023/01/05 05:38:57;;;;;;;46.17;16.27;;;9.30;99.90;;;;;;4981430;28;20089;-76
2023/01/05 05:41:23;;;;;;;43.83;20.67;;;9.30;99.90;;;;;;4968747;28;20058;-76
2023/01/05 05:43:50;;;;;;;133.30;121.80;;;9.30;99.90;;;;;;4983724;28;20505;-76
2023/01/05 05:46:15;;;;;;;47.50;30.20;;;9.30;99.90;;;;;;4978498;28;20406;-76
2023/01/05 05:48:41;;;;;;;100.23;91.63;;;9.30;99.90;;;;;;5013481;28;20130;-76
2023/01/05 05:51:07;;;;;;;320.37;293.07;;;9.30;99.90;;;;;;5022130;28;20057;-76
2023/01/05 05:53:33;;;;;;;42.53;18.60;;;9.30;99.90;;;;;;5003813;28;20058;-76
2023/01/05 05:55:58;;;;;;;50.93;45.63;;;9.30;99.90;;;;;;4989456;28;20046;-76
2023/01/05 05:58:24;;;;;;;42.37;19.50;;;9.30;99.90;;;;;;4973739;28;20057;-76
2023/01/05 06:00:50;;;;;;;54.57;48.53;;;9.30;99.90;;;;;;4990388;28;20125;-76
2023/01/05 06:03:15;;;;;;;139.00;128.00;;;9.30;99.90;;;;;;5020526;28;20073;-76
2023/01/05 06:05:41;;;;;;;49.43;31.93;;;9.30;99.90;;;;;;4986665;28;20054;-76
2023/01/05 06:11:48;;;;;;;35.07;17.27;;;9.30;99.90;;;;;;4992393;23;20101;-77
2023/01/05 07:19:03;;;;;;;75.60;68.33;;;9.00;99.90;;;;;;5099411;28;20464;-75
2023/01/05 07:21:29;;;;;;;38.10;18.40;;;9.00;99.90;;;;;;5085367;28;20039;-75
2023/01/05 07:23:55;;;;;;;42.37;16.30;;;8.90;99.90;;;;;;5083479;28;20359;-76
2023/01/05 07:26:20;;;;;;;39.80;13.80;;;8.90;99.90;;;;;;5092436;28;20116;-75
2023/01/05 07:28:46;;;;;;;34.13;15.00;;;8.90;99.90;;;;;;5097536;28;20693;-75
2023/01/05 07:31:12;;;;;;;40.90;25.33;;;8.90;99.90;;;;;;5068163;28;20618;-75
2023/01/05 07:33:38;;;;;;;34.20;15.60;;;8.80;99.90;;;;;;5101138;28;20104;-75
2023/01/05 07:36:04;;;;;;;36.80;16.30;;;8.90;99.90;;;;;;5111797;27;20054;-75
2023/01/05 07:38:32;;;;;;;41.07;19.07;;;8.80;99.90;;;;;;5084870;27;20047;-75
2023/01/05 07:40:59;;;;;;;30.03;13.40;;;8.80;99.90;;;;;;5104211;27;20239;-75
2023/01/05 07:43:26;;;;;;;36.27;14.00;;;8.80;99.90;;;;;;5102796;27;20407;-76
2023/01/05 07:45:55;;;;;;;55.50;48.20;;;8.90;99.90;;;;;;5102420;27;20121;-75
2023/01/05 07:48:21;;;;;;;35.00;14.70;;;8.80;99.90;;;;;;5105509;27;20047;-75
2023/01/05 07:50:46;;;;;;;34.90;16.53;;;8.90;99.90;;;;;;5104252;27;20066;-75
2023/01/05 07:53:12;;;;;;;40.33;20.33;;;8.90;99.90;;;;;;5120923;27;20111;-75
2023/01/05 07:55:38;;;;;;;34.83;19.90;;;8.90;99.90;;;;;;5121944;27;20642;-75
2023/01/05 07:58:03;;;;;;;40.77;22.73;;;8.90;99.90;;;;;;5085751;27;20059;-76
2023/01/05 08:00:29;;;;;;;148.63;135.83;;;8.90;99.90;;;;;;5080883;28;20100;-75
2023/01/05 08:02:55;;;;;;;43.30;23.07;;;8.90;99.90;;;;;;5061632;28;20151;-75
2023/01/05 08:05:21;;;;;;;43.20;22.73;;;8.90;99.90;;;;;;5061964;28;20096;-75
2023/01/05 08:07:47;;;;;;;34.00;13.13;;;8.90;99.90;;;;;;5065186;28;20507;-75
2023/01/05 08:10:28;;;;;;;37.20;19.10;;;8.90;99.90;;;;;;5097978;27;20073;-75
2023/01/05 08:15:38;;;;;;;32.00;16.50;;;8.90;99.90;;;;;;5107855;27;20040;-75
2023/01/05 08:18:03;;;;;;;29.47;25.57;;;8.90;99.90;;;;;;5062864;28;20486;-74
2023/01/05 08:20:29;;;;;;;31.13;15.17;;;8.90;99.90;;;;;;5081119;28;20563;-75
2023/01/05 08:22:55;;;;;;;43.97;32.87;;;8.90;99.90;;;;;;5079732;28;20157;-74
2023/01/05 08:25:21;;;;;;;36.50;15.50;;;8.90;99.90;;;;;;5080504;28;20790;-75
2023/01/05 08:27:46;;;;;;;60.90;55.00;;;9.00;99.90;;;;;;5061415;28;20465;-75
2023/01/05 08:30:13;;;;;;;31.00;18.07;;;8.90;99.90;;;;;;5078230;28;20520;-75
2023/01/05 08:32:39;;;;;;;40.47;22.50;;;9.00;99.90;;;;;;5069640;28;20040;-75
2023/01/05 08:35:05;;;;;;;32.60;14.30;;;9.00;99.90;;;;;;5089449;28;20043;-75
2023/01/05 08:44:12;;;;;;;43.60;15.80;;;9.00;99.90;;;;;;5019282;23;1104019;-77
2023/01/05 08:46:38;;;;;;;43.97;14.80;;;9.00;99.90;;;;;;5045453;28;20148;-76
2023/01/05 08:49:06;;;;;;;46.13;25.13;;;9.00;99.90;;;;;;5048668;28;20123;-77
2023/01/05 08:51:32;;;;;;;44.83;17.00;;;9.00;99.90;;;;;;5059454;28;20576;-76
2023/01/05 08:53:58;;;;;;;47.77;34.67;;;9.00;99.90;;;;;;5035509;28;20074;-77
2023/01/05 08:56:25;;;;;;;47.20;16.97;;;9.00;99.90;;;;;;5048932;28;20036;-78
2023/01/05 08:58:54;;;;;;;39.40;22.13;;;8.90;99.90;;;;;;5043105;28;20044;-77
2023/01/05 09:01:20;;;;;;;42.77;19.83;;;9.00;99.90;;;;;;5040068;28;20041;-76
2023/01/05 09:03:47;;;;;;;45.57;15.67;;;9.00;99.90;;;;;;5062201;28;20304;-78
2023/01/05 09:06:13;;;;;;;48.60;28.57;;;8.90;99.90;;;;;;5044002;28;20075;-76
2023/01/05 09:08:40;;;;;;;39.03;23.70;;;8.90;99.90;;;;;;5045597;28;20048;-77
2023/01/05 09:11:13;;;;;;;61.67;31.37;;;8.90;99.90;;;;;;5058532;28;20052;-80
2023/01/05 09:13:40;;;;;;;36.30;22.80;;;8.90;99.90;;;;;;5061609;28;20045;-76
2023/01/05 09:16:08;;;;;;;42.73;17.50;;;8.90;99.90;;;;;;5062564;28;20074;-82
2023/01/05 09:18:35;;;;;;;37.73;25.03;;;8.90;99.90;;;;;;5033844;28;20042;-78
2023/01/05 09:21:01;;;;;;;26.87;15.67;;;8.80;99.90;;;;;;5045870;28;20132;-77
2023/01/05 09:23:27;;;;;;;29.13;22.67;;;8.80;99.90;;;;;;5051057;28;20076;-78
2023/01/05 09:25:52;;;;;;;29.37;14.13;;;8.80;99.90;;;;;;5033024;28;20496;-77
2023/01/05 09:28:18;;;;;;;42.83;39.03;;;8.80;99.90;;;;;;5044678;28;20097;-76
2023/01/05 09:30:43;;;;;;;25.63;14.80;;;8.80;99.90;;;;;;5063778;28;20466;-77
2023/01/05 09:33:09;;;;;;;27.37;22.00;;;8.80;99.90;;;;;;5063480;28;20040;-76
2023/01/05 09:35:35;;;;;;;17.03;15.20;;;8.80;99.90;;;;;;5046009;28;20044;-76
2023/01/05 09:38:00;;;;;;;25.87;14.67;;;8.90;99.90;;;;;;5049131;28;20048;-77
2023/01/05 09:40:27;;;;;;;30.10;15.50;;;8.80;99.90;;;;;;5064418;28;20037;-77
2023/01/05 09:42:53;;;;;;;33.70;20.10;;;8.90;99.90;;;;;;5045107;28;20492;-77
2023/01/05 09:45:27;;;;;;;40.13;36.10;;;8.90;99.90;;;;;;5065289;28;20049;-79
2023/01/05 09:47:55;;;;;;;34.67;21.93;;;8.90;99.90;;;;;;5047957;28;20067;-77
2023/01/05 09:50:26;;;;;;;31.03;26.10;;;8.90;99.90;;;;;;5064552;28;20040;-76
2023/01/05 09:52:56;;;;;;;36.88;26.27;;;8.90;99.90;;;;;;5045467;28;20045;-77
2023/01/05 09:55:25;;;;;;;26.03;16.00;;;8.90;99.90;;;;;;5064209;28;20032;-76
2023/01/05 09:57:55;;;;;;;27.27;14.53;;;8.80;99.90;;;;;;5047303;28;20098;-78
2023/01/05 10:00:23;;;;;;;29.60;14.50;;;8.90;99.90;;;;;;5063908;28;20037;-76
2023/01/05 10:03:03;;;;;;;49.57;44.97;;;8.80;99.90;;;;;;5063411;28;20075;-77
2023/01/05 10:05:32;;;;;;;19.90;13.07;;;8.90;99.90;;;;;;5063323;28;20091;-79
2023/01/05 10:08:06;;;;;;;31.43;14.17;;;9.00;99.90;;;;;;5046350;28;20519;-76
2023/01/05 10:10:44;;;;;;;32.33;15.37;;;8.90;99.90;;;;;;5049549;28;20128;-76
2023/01/05 10:13:27;;;;;;;30.73;14.60;;;8.90;99.90;;;;;;5067378;28;20477;-76
2023/01/05 10:15:54;;;;;;;39.60;24.50;;;9.00;99.90;;;;;;5068033;28;20051;-77
2023/01/05 10:18:30;;;;;;;37.47;19.93;;;9.00;99.90;;;;;;5050899;28;20055;-77
2023/01/05 10:21:24;;;;;;;46.93;39.20;;;8.90;99.90;;;;;;5067906;28;20119;-76
2023/01/05 10:23:57;;;;;;;31.63;18.50;;;8.90;99.90;;;;;;5067904;28;20037;-76
2023/01/05 10:26:33;;;;;;;34.10;14.67;;;9.00;99.90;;;;;;5051861;28;20131;-78
2023/01/05 10:29:04;;;;;;;36.17;32.43;;;9.00;99.90;;;;;;5065251;28;20456;-76
2023/01/05 10:31:36;;;;;;;30.30;25.67;;;9.10;99.90;;;;;;5046306;28;20439;-78
2023/01/05 10:34:20;;;;;;;20.50;15.65;;;9.10;99.90;;;;;;5065300;28;20139;-77
2023/01/05 10:36:54;;;;;;;22.07;19.13;;;9.20;99.90;;;;;;5041895;28;20060;-76
2023/01/05 10:39:51;;;;;;;25.37;22.77;;;9.30;99.90;;;;;;5066798;28;20048;-76
2023/01/05 10:42:56;;;;;;;64.70;60.17;;;9.20;99.90;;;;;;5047729;28;20044;-76
2023/01/05 10:45:24;;;;;;;47.03;43.73;;;9.30;99.90;;;;;;5050192;28;20223;-80
2023/01/05 10:47:50;;;;;;;16.53;14.37;;;9.30;99.90;;;;;;5049424;28;20465;-77
2023/01/05 10:50:28;;;;;;;19.93;18.10;;;9.40;99.90;;;;;;5067635;28;20037;-78
2023/01/05 10:52:53;;;;;;;16.80;10.87;;;9.50;99.90;;;;;;5065724;28;20048;-76
2023/01/05 10:55:23;;;;;;;27.63;19.43;;;9.50;99.90;;;;;;5068081;28;20044;-78
2023/01/05 10:57:49;;;;;;;88.27;82.20;;;9.50;99.90;;;;;;5050108;28;20071;-76
2023/01/05 11:00:20;;;;;;;22.30;19.30;;;9.60;99.90;;;;;;5050228;28;20666;-76
2023/01/05 11:02:58;;;;;;;24.30;14.90;;;9.60;99.90;;;;;;5066477;28;20501;-77
2023/01/05 11:05:40;;;;;;;28.70;25.93;;;9.60;99.90;;;;;;5068535;28;20041;-77
2023/01/05 11:08:28;;;;;;;74.67;68.77;;;9.50;99.90;;;;;;5032797;28;20178;-76
2023/01/05 11:11:00;;;;;;;31.77;28.43;;;9.40;99.90;;;;;;5050338;28;20052;-76
2023/01/05 11:13:35;;;;;;;31.87;23.80;;;9.40;99.90;;;;;;5064306;28;20048;-76
2023/01/05 11:16:10;;;;;;;24.53;16.50;;;9.40;99.90;;;;;;5065932;28;20040;-76
2023/01/05 11:18:57;;;;;;;28.53;15.30;;;9.40;99.90;;;;;;5058013;28;20064;-76
2023/01/05 11:21:35;;;;;;;33.83;19.77;;;9.40;99.90;;;;;;5067902;28;20040;-76
2023/01/05 11:24:02;;;;;;;29.53;22.67;;;9.40;99.90;;;;;;5055485;28;20144;-76
2023/01/05 11:26:36;;;;;;;37.97;34.13;;;9.40;99.90;;;;;;5044956;28;20504;-77
2023/01/05 11:29:07;;;;;;;26.37;20.43;;;9.40;99.90;;;;;;5044278;28;20210;-77
2023/01/05 11:31:52;;;;;;;;;;;9.30;99.90;;;;;;5067056;28;20048;-77
2023/01/05 11:34:29;;;;;;;29.23;15.00;;;9.30;99.90;;;;;;5055039;28;19962;-78
2023/01/05 11:36:58;;;;;;;26.43;18.90;;;9.30;99.90;;;;;;5040448;28;20449;-76
2023/01/05 11:39:33;;;;;;;30.20;17.97;;;9.40;99.90;;;;;;5063683;28;20072;-80
2023/01/05 11:42:09;;;;;;;34.17;16.33;;;9.30;99.90;;;;;;5064205;28;20055;-77
2023/01/05 11:44:36;;;;;;;38.40;29.30;;;9.30;99.90;;;;;;5065984;28;20051;-76
2023/01/05 11:47:05;;;;;;;32.83;29.10;;;9.40;99.90;;;;;;5050885;28;20048;-76
2023/01/05 11:49:31;;;;;;;31.13;19.03;;;9.40;99.90;;;;;;5066545;28;20055;-76
2023/01/05 11:51:57;;;;;;;27.20;18.30;;;9.40;99.90;;;;;;5067180;28;20042;-80
2023/01/05 11:54:38;;;;;;;30.27;22.80;;;9.40;99.90;;;;;;5066301;28;20049;-78
2023/01/05 11:57:14;;;;;;;40.60;24.83;;;9.40;99.90;;;;;;5031621;28;20682;-76
2023/01/05 11:59:39;;;;;;;22.17;14.50;;;9.40;99.90;;;;;;5046111;28;20045;-76
2023/01/05 12:02:46;;;;;;;31.30;15.07;;;9.50;99.90;;;;;;5064848;28;20646;-76
2023/01/05 12:05:20;;;;;;;28.10;13.27;;;9.60;99.90;;;;;;5066749;28;20115;-77
2023/01/05 12:07:52;;;;;;;24.83;14.70;;;9.70;99.90;;;;;;5050231;28;20064;-76
2023/01/05 12:10:33;;;;;;;;;;;9.80;99.90;;;;;;5048838;28;20459;-76
2023/01/05 12:13:25;;;;;;;30.15;27.25;;;9.90;99.90;;;;;;5047413;28;19920;-76
2023/01/05 12:16:06;;;;;;;28.55;16.88;;;10.00;99.90;;;;;;5065694;28;20040;-76
2023/01/05 12:19:15;;;;;;;36.28;32.97;;;9.90;99.90;;;;;;5035428;28;20057;-76
2023/01/05 12:21:52;;;;;;;25.60;17.23;;;9.80;99.90;;;;;;4981100;28;20058;-76
2023/01/05 12:24:37;;;;;;;27.63;21.17;;;9.70;99.90;;;;;;5065087;28;20050;-77
2023/01/05 12:27:03;;;;;;;25.63;14.47;;;9.60;99.90;;;;;;5048162;28;20504;-77
2023/01/05 12:29:34;;;;;;;26.73;24.03;;;9.60;99.90;;;;;;5046800;28;20055;-77
2023/01/05 12:32:21;;;;;;;23.38;18.55;;;9.50;99.90;;;;;;5064976;28;20095;-77
2023/01/05 12:35:09;;;;;;;25.37;14.40;;;9.50;99.90;;;;;;5064997;28;20044;-77
2023/01/05 12:37:40;;;;;;;21.90;13.40;;;9.50;99.90;;;;;;5042022;28;20535;-76
2023/01/05 12:40:31;;;;;;;26.08;16.40;;;9.50;99.90;;;;;;5064061;28;20385;-76
2023/01/05 12:43:06;;;;;;;55.38;51.08;;;9.50;99.90;;;;;;5045615;28;20074;-76
2023/01/05 12:45:55;;;;;;;27.07;18.30;;;9.50;99.90;;;;;;5064951;28;20060;-77
2023/01/05 12:48:33;;;;;;;26.67;19.20;;;9.50;99.90;;;;;;5048058;28;20117;-76
2023/01/05 12:51:13;;;;;;;24.93;18.03;;;9.50;99.90;;;;;;5066259;28;20109;-75
2023/01/05 12:53:42;;;;;;;27.47;14.87;;;9.50;99.90;;;;;;5044050;28;20086;-77
2023/01/05 12:56:14;;;;;;;34.87;26.17;;;9.50;99.90;;;;;;5059937;28;20040;-76
2023/01/05 12:59:05;;;;;;;28.73;22.40;;;9.50;99.90;;;;;;5036355;28;20458;-77
2023/01/05 13:01:39;;;;;;;19.97;15.33;;;9.60;99.90;;;;;;5045733;28;20512;-76
2023/01/05 13:04:18;;;;;;;32.03;19.73;;;9.60;99.90;;;;;;5064077;28;20131;-76
2023/01/05 13:06:50;;;;;;;27.07;23.87;;;9.70;99.90;;;;;;5031021;28;20051;-75
2023/01/05 13:09:21;;;;;;;24.13;16.30;;;9.80;99.90;;;;;;5065605;28;20037;-76
2023/01/05 13:11:59;;;;;;;34.37;31.00;;;9.80;99.90;;;;;;5067614;28;20052;-76
2023/01/05 13:14:32;;;;;;;29.80;26.70;;;9.80;99.90;;;;;;5064626;28;20299;-75
2023/01/05 13:17:03;;;;;;;29.57;18.73;;;9.70;99.90;;;;;;5018403;28;20044;-78
2023/01/05 13:19:40;;;;;;;31.90;28.30;;;9.80;99.90;;;;;;5067632;28;20119;-76
2023/01/05 13:22:13;;;;;;;31.17;17.53;;;9.80;99.90;;;;;;5050265;28;20041;-75
2023/01/05 13:24:55;;;;;;;23.83;17.40;;;9.70;99.90;;;;;;5067957;28;20064;-76
2023/01/05 13:27:20;;;;;;;29.20;16.73;;;9.70;99.90;;;;;;5052275;28;20401;-76
2023/01/05 13:29:53;;;;;;;28.43;21.13;;;9.70;99.90;;;;;;5068161;28;20123;-76
2023/01/05 13:32:47;;;;;;;33.63;30.00;;;9.60;99.90;;;;;;5049575;28;20117;-77
2023/01/05 13:35:51;;;;;;;35.57;25.10;;;9.60;99.90;;;;;;5067439;28;20040;-76
2023/01/05 13:38:30;;;;;;;31.80;27.10;;;9.60;99.90;;;;;;5034685;28;20052;-77
2023/01/05 13:41:02;;;;;;;29.70;18.63;;;9.50;99.90;;;;;;5050168;28;20055;-76
2023/01/05 13:43:50;;;;;;;34.53;24.87;;;9.50;99.90;;;;;;5066502;28;20122;-76
2023/01/05 13:46:35;;;;;;;26.07;16.97;;;9.50;99.90;;;;;;5057333;28;20159;-77
2023/01/05 13:49:18;;;;;;;28.83;19.77;;;9.50;99.90;;;;;;5047760;28;20040;-76
2023/01/05 13:51:58;;;;;;;26.27;14.07;;;9.50;99.90;;;;;;5050394;28;20378;-76
2023/01/05 13:54:29;;;;;;;27.53;17.83;;;9.50;99.90;;;;;;5067585;28;20040;-78
2023/01/05 13:56:55;;;;;;;26.95;21.35;;;9.50;99.90;;;;;;5034367;28;20462;-75
2023/01/05 13:59:31;;;;;;;26.60;17.33;;;9.50;99.90;;;;;;5066689;28;20052;-76
2023/01/05 14:01:59;;;;;;;32.93;29.67;;;9.50;99.90;;;;;;5068412;28;20047;-77
2023/01/05 14:04:30;;;;;;;29.50;19.83;;;9.50;99.90;;;;;;5066883;28;20098;-76
2023/01/05 14:07:13;;;;;;;29.53;21.43;;;9.50;99.90;;;;;;5052540;28;20047;-76
2023/01/05 14:09:45;;;;;;;39.80;35.97;;;9.50;99.90;;;;;;5064403;28;20482;-76
2023/01/05 14:12:10;;;;;;;34.00;23.43;;;9.60;99.90;;;;;;5067376;28;20101;-76
2023/01/05 14:15:08;;;;;;;29.33;23.17;;;9.50;99.90;;;;;;5050440;28;20037;-76
2023/01/05 14:17:54;;;;;;;33.20;16.93;;;9.60;99.90;;;;;;5049059;28;20122;-76
2023/01/05 14:20:45;;;;;;;32.43;25.17;;;9.60;99.90;;;;;;5067868;28;20055;-76
2023/01/05 14:23:37;;;;;;;26.93;21.37;;;9.60;99.90;;;;;;5049216;28;20048;-76
2023/01/05 14:26:07;;;;;;;26.53;17.17;;;9.60;99.90;;;;;;5042332;28;20363;-78
2023/01/05 14:28:33;;;;;;;29.47;21.10;;;9.50;99.90;;;;;;5058177;28;20049;-76
2023/01/05 14:31:37;;;;;;;32.50;19.67;;;9.50;99.90;;;;;;5067625;28;20456;-80
2023/01/05 14:34:14;;;;;;;28.23;21.13;;;9.50;99.90;;;;;;5066932;28;20056;-76
2023/01/05 14:36:45;;;;;;;25.90;17.83;;;9.50;99.90;;;;;;5053932;28;20051;-76
2023/01/05 14:39:16;;;;;;;36.87;27.10;;;9.40;99.90;;;;;;5067571;28;20087;-76
2023/01/05 14:41:43;;;;;;;33.57;23.50;;;9.50;99.90;;;;;;5067882;28;20037;-77