Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:51;;;;;;;113.97;3.40;;;19.70;43.20;;;;;;5052980;28;20175;-71
2023/05/22 00:03:17;;;;;;;114.77;4.10;;;19.60;43.30;;;;;;5052327;28;20174;-70
2023/05/22 00:05:42;;;;;;;114.57;3.63;;;19.70;42.20;;;;;;5052848;28;20433;-70
2023/05/22 00:08:11;;;;;;;114.37;3.83;;;19.70;43.20;;;;;;5052658;28;20173;-71
2023/05/22 00:10:37;;;;;;;114.47;4.00;;;19.50;43.30;;;;;;5052498;28;20180;-70
2023/05/22 00:13:03;;;;;;;114.00;3.40;;;19.30;44.70;;;;;;5052139;28;20460;-71
2023/05/22 00:15:29;;;;;;;114.57;3.90;;;19.30;43.60;;;;;;5052627;28;20925;-71
2023/05/22 00:17:54;;;;;;;114.27;3.60;;;19.40;43.20;;;;;;5052688;28;20971;-71
2023/05/22 00:20:20;;;;;;;113.90;3.20;;;19.00;44.50;;;;;;5051153;28;20237;-71
2023/05/22 00:22:47;;;;;;;122.20;4.60;;;19.00;45.20;;;;;;5051827;28;20526;-71
2023/05/22 00:25:15;;;;;;;113.97;3.70;;;19.00;45.50;;;;;;5051993;28;20169;-70
2023/05/22 00:27:41;;;;;;;115.77;4.40;;;19.20;44.10;;;;;;5052185;28;20399;-70
2023/05/22 00:30:07;;;;;;;115.77;4.10;;;19.30;43.50;;;;;;5052377;28;20487;-71
2023/05/22 00:32:33;;;;;;;114.50;3.80;;;19.30;43.00;;;;;;5051880;28;20227;-70
2023/05/22 00:34:58;;;;;;;114.60;4.10;;;19.20;44.20;;;;;;5051322;28;20446;-72
2023/05/22 00:37:24;;;;;;;115.50;3.80;;;19.20;43.70;;;;;;5051978;28;20724;-70
2023/05/22 00:39:50;;;;;;;113.73;3.30;;;19.20;44.50;;;;;;5052525;28;20225;-70
2023/05/22 00:42:16;;;;;;;114.17;3.47;;;19.00;44.90;;;;;;5052254;28;20511;-71
2023/05/22 00:44:42;;;;;;;114.60;4.03;;;19.10;45.20;;;;;;5051791;28;20164;-70
2023/05/22 00:47:08;;;;;;;115.77;4.47;;;19.10;44.40;;;;;;5052203;28;20958;-70
2023/05/22 00:49:33;;;;;;;114.27;3.93;;;19.00;45.40;;;;;;5052028;28;20278;-71
2023/05/22 00:52:00;;;;;;;114.40;4.00;;;19.00;45.30;;;;;;5052012;28;20175;-71
2023/05/22 00:54:26;;;;;;;115.43;4.00;;;18.90;45.10;;;;;;5051380;28;20168;-71
2023/05/22 00:56:52;;;;;;;113.70;3.43;;;18.70;46.50;;;;;;5051921;28;20835;-71
2023/05/22 00:59:18;;;;;;;113.40;3.10;;;18.80;45.40;;;;;;5051635;28;20450;-70
2023/05/22 01:01:43;;;;;;;114.13;3.73;;;18.70;45.90;;;;;;5051956;28;20411;-70
2023/05/22 01:04:10;;;;;;;114.40;3.90;;;18.60;46.30;;;;;;5049995;28;20456;-71
2023/05/22 01:06:37;;;;;;;114.30;3.80;;;18.80;46.30;;;;;;5051511;28;20211;-70
2023/05/22 01:09:03;;;;;;;115.77;4.20;;;18.70;46.60;;;;;;5051953;28;20415;-70
2023/05/22 01:12:08;;;;;;;114.60;3.90;;;18.80;45.60;;;;;;5051487;28;20411;-73
2023/05/22 01:15:04;;;;;;;114.17;3.70;;;18.70;46.10;;;;;;5042885;28;20426;-71
2023/05/22 01:17:36;;;;;;;114.53;3.97;;;18.80;45.10;;;;;;5050232;28;20434;-72
2023/05/22 01:20:28;;;;;;;114.50;4.00;;;18.80;45.10;;;;;;5050367;28;21042;-70
2023/05/22 01:23:17;;;;;;;114.53;3.87;;;18.80;45.00;;;;;;5050814;28;20975;-73
2023/05/22 01:25:46;;;;;;;114.00;3.53;;;18.70;45.40;;;;;;5051443;28;20441;-70
2023/05/22 01:28:43;;;;;;;114.37;3.73;;;18.60;45.50;;;;;;5051643;28;20498;-70
2023/05/22 01:31:14;;;;;;;114.23;3.63;;;18.50;45.80;;;;;;5051920;28;20397;-70
2023/05/22 01:33:53;;;;;;;114.50;3.90;;;18.40;46.10;;;;;;5051327;28;20442;-71
2023/05/22 01:36:23;;;;;;;113.70;3.23;;;18.40;45.80;;;;;;5051270;28;20421;-70
2023/05/22 01:38:50;;;;;;;113.60;3.30;;;18.40;46.20;;;;;;5051416;28;20442;-71
2023/05/22 01:41:17;;;;;;;114.50;3.90;;;18.30;46.40;;;;;;5051577;28;20426;-71
2023/05/22 01:43:45;;;;;;;114.37;3.80;;;18.40;46.00;;;;;;5050835;28;20411;-70
2023/05/22 01:46:11;;;;;;;119.80;5.10;;;18.50;45.50;;;;;;5051200;28;20853;-71
2023/05/22 01:48:36;;;;;;;114.27;3.77;;;18.30;46.40;;;;;;5051528;28;20447;-71
2023/05/22 01:51:08;;;;;;;114.40;4.00;;;18.30;46.00;;;;;;5051467;28;20709;-70
2023/05/22 01:53:47;;;;;;;114.87;4.00;;;18.30;46.00;;;;;;5050788;28;20175;-70
2023/05/22 01:56:19;;;;;;;113.67;3.40;;;18.20;46.10;;;;;;5051251;28;20515;-72
2023/05/22 01:58:57;;;;;;;114.30;4.00;;;18.10;46.80;;;;;;5051148;28;20434;-70
2023/05/22 02:01:25;;;;;;;115.60;4.10;;;18.10;46.50;;;;;;5054749;28;20488;-71
2023/05/22 02:03:56;;;;;;;114.20;3.77;;;18.20;46.50;;;;;;5054577;28;20414;-70
2023/05/22 02:06:24;;;;;;;114.23;3.80;;;18.20;46.70;;;;;;5062964;23;20451;-71
2023/05/22 02:08:51;;;;;;;114.00;3.53;;;18.20;46.40;;;;;;5057246;28;20973;-71
2023/05/22 02:11:20;;;;;;;113.70;3.50;;;18.20;46.90;;;;;;5054742;28;20417;-71
2023/05/22 02:13:46;;;;;;;113.57;3.40;;;18.20;47.10;;;;;;5052724;28;20791;-71
2023/05/22 02:16:12;;;;;;;114.00;3.70;;;18.20;46.40;;;;;;5053398;28;20483;-71
2023/05/22 02:18:40;;;;;;;114.40;4.10;;;18.10;46.40;;;;;;5054420;28;20454;-71
2023/05/22 02:21:07;;;;;;;114.70;3.90;;;18.20;46.50;;;;;;5054688;28;20929;-71
2023/05/22 02:23:33;;;;;;;122.50;3.80;;;18.30;46.10;;;;;;5054485;28;20486;-72
2023/05/22 02:25:59;;;;;;;114.07;3.40;;;18.30;46.70;;;;;;5054621;28;20402;-72
2023/05/22 02:28:25;;;;;;;115.50;3.93;;;18.30;46.70;;;;;;5053064;28;20785;-71
2023/05/22 02:30:51;;;;;;;113.40;3.40;;;18.30;46.90;;;;;;5053222;28;20266;-72
2023/05/22 02:33:17;;;;;;;114.27;3.87;;;18.30;47.10;;;;;;5054027;28;20490;-71
2023/05/22 02:35:43;;;;;;;114.07;3.77;;;18.20;47.00;;;;;;5054222;28;20197;-71
2023/05/22 02:38:09;;;;;;;114.70;3.93;;;18.30;47.40;;;;;;5052601;28;20442;-72
2023/05/22 02:40:35;;;;;;;114.67;4.20;;;18.40;47.80;;;;;;5053900;28;20454;-71
2023/05/22 02:43:01;;;;;;;113.40;3.30;;;18.40;47.40;;;;;;5053561;28;20168;-71
2023/05/22 02:45:27;;;;;;;113.47;3.53;;;18.50;47.10;;;;;;5053970;28;20414;-71
2023/05/22 02:47:52;;;;;;;114.63;4.23;;;18.60;46.70;;;;;;5054336;28;20188;-71
2023/05/22 02:50:18;;;;;;;114.60;3.90;;;18.80;46.00;;;;;;5054044;28;20425;-72
2023/05/22 02:52:44;;;;;;;114.07;3.90;;;18.80;45.90;;;;;;5052997;28;20229;-71
2023/05/22 02:55:10;;;;;;;113.97;3.87;;;18.70;46.70;;;;;;5053923;28;20173;-71
2023/05/22 02:57:36;;;;;;;113.50;3.40;;;18.80;45.50;;;;;;5053704;28;20197;-71
2023/05/22 03:00:05;;;;;;;114.27;3.80;;;18.70;45.60;;;;;;5053775;28;20446;-72
2023/05/22 03:02:31;;;;;;;114.73;4.20;;;18.50;47.00;;;;;;5052559;28;20961;-71
2023/05/22 03:05:00;;;;;;;114.27;3.93;;;18.60;47.50;;;;;;5053753;28;20414;-71
2023/05/22 03:07:28;;;;;;;114.07;3.70;;;18.60;47.40;;;;;;5052196;28;20539;-72
2023/05/22 03:09:54;;;;;;;113.70;3.57;;;18.80;47.20;;;;;;5052334;28;20906;-71
2023/05/22 03:12:20;;;;;;;114.30;4.17;;;18.80;46.10;;;;;;5051314;28;20498;-71
2023/05/22 03:14:46;;;;;;;114.90;3.37;;;18.80;45.60;;;;;;5053304;28;20779;-71
2023/05/22 03:17:12;;;;;;;113.87;3.70;;;18.30;46.80;;;;;;5054055;28;20810;-70
2023/05/22 03:19:37;;;;;;;114.70;3.50;;;18.40;46.60;;;;;;5053951;28;20930;-71
2023/05/22 03:22:03;;;;;;;114.07;3.60;;;18.60;47.10;;;;;;5053708;28;20700;-71
2023/05/22 03:24:28;;;;;;;114.17;3.80;;;18.50;46.10;;;;;;5052610;28;20173;-72
2023/05/22 03:26:54;;;;;;;123.37;3.67;;;18.60;45.40;;;;;;5053337;28;20218;-71
2023/05/22 03:29:20;;;;;;;113.70;3.60;;;18.40;46.00;;;;;;5053560;28;20654;-71
2023/05/22 03:31:46;;;;;;;114.50;3.60;;;18.50;46.20;;;;;;5053159;28;20419;-71
2023/05/22 03:34:12;;;;;;;123.97;3.80;;;18.40;45.10;;;;;;5052705;28;20177;-71
2023/05/22 03:36:37;;;;;;;114.37;4.03;;;18.20;46.60;;;;;;5052899;28;20201;-71
2023/05/22 03:39:04;;;;;;;114.40;3.83;;;18.50;46.30;;;;;;5053409;28;20750;-72
2023/05/22 03:41:29;;;;;;;114.80;3.93;;;18.60;46.90;;;;;;5052154;28;20635;-71
2023/05/22 03:43:56;;;;;;;113.60;3.40;;;18.70;45.80;;;;;;5052704;28;20426;-71
2023/05/22 03:46:22;;;;;;;113.97;3.77;;;18.60;47.10;;;;;;5051833;28;20567;-72
2023/05/22 03:48:47;;;;;;;114.00;4.00;;;18.70;45.60;;;;;;5052082;28;20418;-72
2023/05/22 03:51:13;;;;;;;114.20;4.07;;;18.70;46.80;;;;;;5052682;28;20411;-72
2023/05/22 03:53:39;;;;;;;113.57;3.57;;;18.70;46.90;;;;;;5051903;28;20180;-72
2023/05/22 03:56:04;;;;;;;114.53;4.27;;;18.60;45.60;;;;;;5051285;28;20182;-72
2023/05/22 03:58:30;;;;;;;114.40;4.20;;;18.50;46.10;;;;;;5052856;28;20172;-73
2023/05/22 04:00:57;;;;;;;114.17;3.77;;;18.70;47.40;;;;;;5052673;28;20622;-72
2023/05/22 04:03:23;;;;;;;114.00;3.60;;;18.90;46.10;;;;;;5051670;28;20167;-73
2023/05/22 04:05:50;;;;;;;113.70;3.40;;;19.00;46.20;;;;;;5052926;28;20413;-72
2023/05/22 04:08:16;;;;;;;113.77;3.40;;;19.00;45.40;;;;;;5053260;28;20517;-72
2023/05/22 04:10:45;;;;;;;113.87;3.63;;;19.00;45.30;;;;;;5051648;28;20921;-72
2023/05/22 04:13:11;;;;;;;113.97;3.80;;;18.90;45.60;;;;;;5052718;28;20418;-72
2023/05/22 04:15:37;;;;;;;114.23;3.93;;;19.00;46.70;;;;;;5053162;28;20435;-72
2023/05/22 04:18:02;;;;;;;113.77;3.60;;;19.10;46.30;;;;;;5054014;28;20989;-72
2023/05/22 04:20:28;;;;;;;113.87;3.60;;;19.20;45.30;;;;;;5053035;28;20246;-71
2023/05/22 04:22:54;;;;;;;116.20;4.30;;;19.20;46.70;;;;;;5052367;28;20248;-72
2023/05/22 04:25:22;;;;;;;113.80;3.60;;;19.20;47.20;;;;;;5053232;28;20177;-73
2023/05/22 04:27:48;;;;;;;115.37;4.30;;;19.10;47.70;;;;;;5052879;28;20200;-72
2023/05/22 04:30:15;;;;;;;114.07;3.93;;;19.10;47.20;;;;;;5052868;28;20910;-72
2023/05/22 04:32:42;;;;;;;114.23;3.77;;;19.20;47.80;;;;;;5051672;28;20683;-72
2023/05/22 04:35:08;;;;;;;114.77;4.20;;;19.30;48.00;;;;;;5052398;28;20471;-72
2023/05/22 04:37:35;;;;;;;116.53;4.50;;;19.50;45.50;;;;;;5051892;28;20456;-72
2023/05/22 04:40:06;;;;;;;114.30;3.87;;;19.40;46.80;;;;;;5051737;28;20456;-72
2023/05/22 04:42:36;;;;;;;114.60;4.10;;;19.50;48.10;;;;;;5051441;28;20545;-72
2023/05/22 04:45:02;;;;;;;114.60;4.37;;;19.40;48.20;;;;;;5051572;28;20934;-72
2023/05/22 04:47:27;;;;;;;113.57;3.50;;;19.50;47.60;;;;;;5051523;28;20511;-72
2023/05/22 04:49:53;;;;;;;114.57;4.23;;;19.60;46.70;;;;;;5051665;28;20910;-72
2023/05/22 04:52:20;;;;;;;113.47;3.40;;;19.60;46.90;;;;;;5051606;28;20179;-72
2023/05/22 04:54:46;;;;;;;115.50;4.10;;;19.40;47.20;;;;;;5050893;28;20419;-72
2023/05/22 04:57:12;;;;;;;119.10;4.50;;;19.60;48.60;;;;;;5050478;28;20438;-72
2023/05/22 04:59:37;;;;;;;116.93;4.73;;;19.50;47.60;;;;;;5051077;28;20802;-72
2023/05/22 05:02:04;;;;;;;114.20;4.03;;;19.70;48.10;;;;;;5050519;28;20172;-72
2023/05/22 05:04:30;;;;;;;114.50;4.20;;;19.80;48.70;;;;;;5050788;28;20581;-72
2023/05/22 05:06:56;;;;;;;114.47;4.20;;;19.80;47.90;;;;;;5050241;28;20467;-72
2023/05/22 05:09:22;;;;;;;113.87;3.70;;;19.70;48.80;;;;;;5051693;28;20411;-72
2023/05/22 05:11:49;;;;;;;114.90;4.50;;;19.80;48.70;;;;;;5051445;28;20409;-72
2023/05/22 05:14:15;;;;;;;114.00;3.83;;;19.90;49.20;;;;;;5050940;28;20439;-72
2023/05/22 05:16:41;;;;;;;113.90;3.57;;;20.00;48.90;;;;;;5050042;28;20459;-72
2023/05/22 05:19:06;;;;;;;114.03;3.90;;;20.00;49.20;;;;;;5051518;28;20454;-72
2023/05/22 05:21:32;;;;;;;114.07;3.90;;;20.10;49.60;;;;;;5050995;28;20214;-72
2023/05/22 05:23:58;;;;;;;114.37;3.87;;;20.20;49.30;;;;;;5050461;28;20177;-72
2023/05/22 05:26:23;;;;;;;115.00;4.10;;;20.20;50.00;;;;;;5051188;28;20195;-72
2023/05/22 05:28:50;;;;;;;114.87;4.40;;;20.20;49.40;;;;;;5051306;28;20265;-72
2023/05/22 05:31:17;;;;;;;114.67;3.90;;;20.30;49.50;;;;;;5049603;28;20595;-72
2023/05/22 05:33:42;;;;;;;113.37;3.37;;;20.30;49.20;;;;;;5050617;28;20935;-72
2023/05/22 05:36:08;;;;;;;113.50;3.43;;;20.40;49.70;;;;;;5054274;28;20411;-73
2023/05/22 05:38:34;;;;;;;113.93;3.90;;;20.50;49.90;;;;;;5055217;28;20175;-72
2023/05/22 05:41:00;;;;;;;114.00;3.97;;;20.60;50.70;;;;;;5053692;28;20417;-72
2023/05/22 05:43:25;;;;;;;114.60;4.63;;;20.50;48.50;;;;;;5054609;28;20188;-72
2023/05/22 05:45:51;;;;;;;113.97;4.00;;;20.20;50.20;;;;;;5054964;28;20185;-72
2023/05/22 05:48:16;;;;;;;114.33;4.00;;;20.10;50.00;;;;;;5055128;28;20244;-72
2023/05/22 05:50:42;;;;;;;114.40;3.27;;;20.30;49.10;;;;;;5054791;28;20613;-72
2023/05/22 05:53:08;;;;;;;114.10;3.50;;;20.50;48.80;;;;;;5054608;28;20173;-72
2023/05/22 05:55:33;;;;;;;114.37;4.10;;;20.50;48.70;;;;;;5054999;28;20180;-72
2023/05/22 05:57:59;;;;;;;114.60;4.13;;;19.90;51.70;;;;;;5055035;28;20743;-72
2023/05/22 06:00:25;;;;;;;113.77;3.70;;;19.70;55.10;;;;;;5054606;28;20257;-72
2023/05/22 06:02:51;;;;;;;114.07;3.80;;;20.00;53.10;;;;;;5054206;28;20167;-72
2023/05/22 06:05:17;;;;;;;114.17;3.93;;;19.90;53.20;;;;;;5054853;28;20704;-71
2023/05/22 06:07:44;;;;;;;114.40;4.33;;;19.60;55.10;;;;;;5053283;28;20314;-72
2023/05/22 06:10:10;;;;;;;113.57;3.90;;;19.90;53.00;;;;;;5054789;28;20418;-72
2023/05/22 06:12:36;;;;;;;115.07;4.03;;;19.70;53.80;;;;;;5052527;28;20422;-72
2023/05/22 06:15:09;;;;;;;114.90;4.50;;;19.80;53.90;;;;;;5054456;28;20589;-72
2023/05/22 06:17:36;;;;;;;113.10;3.43;;;19.60;54.50;;;;;;5054562;28;20431;-72
2023/05/22 06:20:04;;;;;;;113.40;3.60;;;19.40;55.80;;;;;;5054562;28;20466;-73
2023/05/22 06:22:30;;;;;;;113.73;3.63;;;19.30;55.90;;;;;;5052725;28;20909;-72
2023/05/22 06:24:55;;;;;;;118.67;4.30;;;19.50;55.10;;;;;;5054522;28;20417;-72
2023/05/22 06:27:22;;;;;;;113.57;3.73;;;19.60;54.20;;;;;;5053892;28;20445;-72
2023/05/22 06:29:49;;;;;;;114.00;4.00;;;19.80;53.70;;;;;;5056075;28;20237;-72
2023/05/22 06:32:15;;;;;;;113.47;3.43;;;19.80;53.10;;;;;;5055813;28;20415;-72
2023/05/22 06:34:43;;;;;;;113.80;3.80;;;19.90;52.30;;;;;;5055219;28;20422;-72
2023/05/22 06:37:09;;;;;;;113.27;3.47;;;19.80;51.20;;;;;;5054348;28;20446;-72
2023/05/22 06:39:34;;;;;;;114.20;4.03;;;19.80;51.30;;;;;;5056290;28;20455;-72
2023/05/22 06:42:00;;;;;;;114.70;4.30;;;19.80;51.20;;;;;;5054474;28;20493;-72
2023/05/22 06:44:26;;;;;;;113.70;3.57;;;19.80;52.20;;;;;;5050563;28;20181;-72
2023/05/22 06:46:51;;;;;;;115.80;4.13;;;19.90;52.20;;;;;;5049825;28;20700;-72
2023/05/22 06:49:18;;;;;;;113.80;4.07;;;20.00;51.20;;;;;;5054131;28;20177;-73
2023/05/22 06:51:45;;;;;;;115.57;4.57;;;20.30;50.40;;;;;;5053587;28;20180;-72
2023/05/22 06:54:12;;;;;;;114.20;4.23;;;20.60;50.10;;;;;;5053534;28;20411;-72
2023/05/22 06:56:39;;;;;;;113.80;3.90;;;21.00;48.40;;;;;;5053502;28;20440;-72
2023/05/22 06:59:04;;;;;;;115.40;4.80;;;21.20;47.90;;;;;;5053596;28;20519;-73
2023/05/22 07:01:30;;;;;;;113.80;4.10;;;21.20;47.80;;;;;;5053654;28;20409;-72
2023/05/22 07:04:00;;;;;;;114.40;4.40;;;21.40;46.50;;;;;;5053179;28;20222;-72
2023/05/22 07:06:26;;;;;;;114.03;3.87;;;21.50;46.30;;;;;;5053279;28;20279;-72
2023/05/22 07:08:52;;;;;;;115.17;4.43;;;21.50;46.40;;;;;;5053410;28;20431;-72
2023/05/22 07:11:18;;;;;;;113.50;3.80;;;21.80;45.30;;;;;;5052221;28;20429;-71
2023/05/22 07:13:44;;;;;;;114.00;3.80;;;21.90;45.00;;;;;;5051237;28;20478;-72
2023/05/22 07:16:09;;;;;;;114.40;4.53;;;22.40;44.30;;;;;;5051548;28;20511;-73
2023/05/22 07:18:35;;;;;;;114.87;4.33;;;22.80;42.10;;;;;;5051885;28;20184;-72
2023/05/22 07:21:01;;;;;;;114.60;4.23;;;22.60;42.30;;;;;;5053364;28;20244;-72
2023/05/22 07:23:27;;;;;;;114.37;4.30;;;22.20;41.70;;;;;;5053046;28;20183;-73
2023/05/22 07:25:53;;;;;;;114.17;4.03;;;22.40;42.20;;;;;;5053048;28;20225;-72
2023/05/22 07:28:18;;;;;;;114.50;4.47;;;23.00;40.80;;;;;;5085424;28;20424;-72
2023/05/22 07:30:44;;;;;;;113.70;3.97;;;23.00;39.60;;;;;;5053296;28;20185;-73
2023/05/22 07:33:10;;;;;;;113.47;4.03;;;22.90;39.50;;;;;;5052608;28;20229;-74
2023/05/22 07:35:36;;;;;;;113.60;4.13;;;22.40;41.10;;;;;;5054228;28;20173;-74
2023/05/22 07:38:02;;;;;;;114.27;4.30;;;22.20;42.10;;;;;;5053344;28;20442;-73
2023/05/22 07:40:28;;;;;;;120.73;4.10;;;22.60;41.20;;;;;;5051223;28;21015;-73
2023/05/22 07:42:54;;;;;;;113.73;4.20;;;23.00;40.20;;;;;;5052393;28;20418;-73
2023/05/22 07:45:19;;;;;;;114.60;3.83;;;23.30;38.60;;;;;;5051620;28;20172;-73
2023/05/22 07:47:45;;;;;;;114.07;3.80;;;23.30;38.60;;;;;;5052745;28;20237;-73
2023/05/22 07:50:10;;;;;;;112.50;3.43;;;22.80;40.70;;;;;;5051448;28;20186;-73
2023/05/22 07:52:36;;;;;;;113.87;4.47;;;22.30;42.10;;;;;;5051559;28;20523;-73
2023/05/22 07:55:02;;;;;;;112.87;3.50;;;22.00;43.50;;;;;;5052678;28;20679;-74
2023/05/22 07:57:28;;;;;;;113.30;3.80;;;21.90;44.30;;;;;;5051826;28;20194;-72
2023/05/22 07:59:54;;;;;;;113.30;3.90;;;21.90;43.40;;;;;;5052496;28;20295;-73
2023/05/22 08:02:21;;;;;;;113.60;4.20;;;21.80;44.10;;;;;;5052549;28;20449;-73
2023/05/22 08:04:47;;;;;;;113.77;4.23;;;21.90;43.40;;;;;;5051753;28;20935;-74
2023/05/22 08:07:13;;;;;;;113.20;3.77;;;21.70;43.20;;;;;;5052287;28;20455;-74
2023/05/22 08:09:39;;;;;;;113.17;3.77;;;21.70;43.60;;;;;;5050853;28;20229;-73
2023/05/22 08:12:05;;;;;;;113.67;4.20;;;21.80;43.40;;;;;;5049970;28;20480;-74
2023/05/22 08:14:31;;;;;;;114.07;4.27;;;22.50;41.80;;;;;;5051740;28;21025;-74
2023/05/22 08:16:57;;;;;;;114.27;4.27;;;22.70;41.40;;;;;;5052143;28;20469;-74
2023/05/22 08:19:24;;;;;;;113.50;3.93;;;22.50;40.50;;;;;;5052325;28;20199;-73
2023/05/22 08:21:56;;;;;;;114.20;4.30;;;22.70;40.50;;;;;;5052228;28;20413;-72
2023/05/22 08:24:27;;;;;;;114.00;4.07;;;23.10;40.70;;;;;;5049922;28;20438;-73
2023/05/22 08:26:53;;;;;;;116.07;4.47;;;23.70;39.50;;;;;;5048602;28;20443;-73
2023/05/22 08:29:20;;;;;;;114.60;4.10;;;22.90;39.80;;;;;;5051921;28;20424;-73
2023/05/22 08:31:45;;;;;;;115.93;4.60;;;22.70;40.70;;;;;;5051434;28;20424;-74
2023/05/22 08:34:11;;;;;;;113.60;4.03;;;22.50;41.00;;;;;;5051521;28;20425;-73
2023/05/22 08:36:36;;;;;;;113.47;4.17;;;23.00;42.50;;;;;;5051737;28;20192;-73
2023/05/22 08:39:02;;;;;;;113.37;3.67;;;23.40;38.40;;;;;;5051789;28;20288;-72
2023/05/22 08:41:28;;;;;;;114.57;4.50;;;23.50;36.80;;;;;;5052170;28;20175;-73
2023/05/22 08:43:54;;;;;;;113.80;4.20;;;23.00;37.50;;;;;;5045327;28;20553;-73
2023/05/22 08:46:24;;;;;;;116.00;4.27;;;22.60;37.60;;;;;;5051273;28;20437;-74
2023/05/22 08:48:50;;;;;;;114.90;4.10;;;22.50;38.10;;;;;;5051511;28;20236;-72
2023/05/22 08:51:18;;;;;;;114.03;4.60;;;23.20;38.50;;;;;;5051635;28;20949;-73
2023/05/22 08:53:45;;;;;;;115.97;4.77;;;24.10;38.00;;;;;;5051033;28;20793;-74
2023/05/22 08:56:10;;;;;;;113.07;4.03;;;24.30;35.90;;;;;;5065988;22;20495;-73
2023/05/22 08:58:37;;;;;;;113.50;4.17;;;23.90;37.00;;;;;;5069026;28;20409;-71
2023/05/22 09:01:04;;;;;;;112.90;3.93;;;24.30;35.50;;;;;;5067068;28;20506;-70
2023/05/22 09:03:33;;;;;;;112.40;3.70;;;24.20;35.80;;;;;;5070562;28;20443;-72
2023/05/22 09:06:00;;;;;;;112.27;3.67;;;24.10;36.00;;;;;;5071561;28;20433;-72
2023/05/22 09:08:27;;;;;;;113.93;4.30;;;24.20;36.40;;;;;;5071250;28;20406;-72
2023/05/22 09:10:56;;;;;;;113.70;4.67;;;24.80;36.30;;;;;;5070760;28;20418;-72
2023/05/22 09:13:28;;;;;;;118.70;4.40;;;25.00;33.50;;;;;;5070625;28;20413;-71
2023/05/22 09:16:11;;;;;;;113.50;4.13;;;24.90;33.80;;;;;;5071488;28;20436;-71
2023/05/22 09:18:38;;;;;;;113.17;3.90;;;25.50;33.40;;;;;;5056580;28;20925;-71
2023/05/22 09:21:05;;;;;;;112.37;3.70;;;25.50;33.60;;;;;;5051744;28;20819;-71
2023/05/22 09:23:31;;;;;;;114.57;4.57;;;25.60;33.10;;;;;;5050690;28;20410;-71
2023/05/22 09:25:58;;;;;;;115.87;4.83;;;25.70;33.30;;;;;;5051580;28;20572;-71
2023/05/22 09:28:24;;;;;;;112.70;3.90;;;24.80;33.60;;;;;;5051383;28;20164;-72
2023/05/22 09:30:51;;;;;;;113.47;3.93;;;24.50;35.00;;;;;;5051118;28;20413;-71
2023/05/22 09:33:17;;;;;;;114.27;4.10;;;25.00;35.30;;;;;;5048982;28;20429;-71
2023/05/22 09:35:46;;;;;;;112.50;3.50;;;25.30;33.60;;;;;;5051244;28;20412;-71
2023/05/22 09:38:12;;;;;;;113.67;4.10;;;25.80;32.90;;;;;;5051104;28;20406;-71
2023/05/22 09:40:39;;;;;;;112.37;3.67;;;25.50;32.60;;;;;;5051174;28;20449;-70
2023/05/22 09:43:16;;;;;;;113.17;3.90;;;25.20;31.70;;;;;;5050700;28;20414;-71
2023/05/22 09:45:42;;;;;;;114.70;3.80;;;25.10;31.80;;;;;;5051484;28;20828;-71
2023/05/22 09:48:08;;;;;;;112.83;3.90;;;25.30;32.30;;;;;;5051263;28;20485;-71
2023/05/22 09:50:35;;;;;;;112.27;3.77;;;24.80;31.70;;;;;;5050742;28;20164;-70
2023/05/22 09:53:02;;;;;;;112.83;3.70;;;25.30;32.80;;;;;;5033705;28;20786;-71
2023/05/22 09:55:29;;;;;;;114.53;3.90;;;26.10;29.50;;;;;;5031207;28;20979;-71
2023/05/22 09:57:56;;;;;;;113.40;4.80;;;25.60;31.10;;;;;;5030792;28;20427;-71
2023/05/22 10:00:25;;;;;;;113.50;4.50;;;25.60;31.50;;;;;;5030959;28;20988;-72
2023/05/22 10:03:02;;;;;;;111.80;3.77;;;26.10;30.10;;;;;;5030122;28;20403;-73
2023/05/22 10:05:31;;;;;;;111.60;3.50;;;26.60;29.10;;;;;;5029678;28;20414;-72
2023/05/22 10:08:09;;;;;;;112.20;3.77;;;26.30;29.60;;;;;;5030984;28;20772;-71
2023/05/22 10:10:37;;;;;;;111.20;3.47;;;26.10;30.10;;;;;;5031180;28;20415;-71
2023/05/22 10:13:04;;;;;;;112.67;4.00;;;26.80;29.40;;;;;;5030150;28;20898;-71
2023/05/22 10:15:30;;;;;;;111.60;3.77;;;26.80;28.50;;;;;;5030586;28;20411;-71
2023/05/22 10:17:57;;;;;;;112.30;3.77;;;27.10;28.90;;;;;;5030927;28;20413;-72
2023/05/22 10:20:27;;;;;;;111.87;3.67;;;27.00;29.40;;;;;;5031056;28;20459;-71
2023/05/22 10:22:54;;;;;;;111.87;4.00;;;27.10;28.90;;;;;;5033768;28;20406;-71
2023/05/22 10:25:22;;;;;;;112.20;3.90;;;26.20;30.10;;;;;;5034354;28;20421;-72
2023/05/22 10:27:52;;;;;;;112.07;3.77;;;26.60;30.40;;;;;;5034443;28;20804;-72
2023/05/22 10:30:39;;;;;;;111.77;4.00;;;26.50;29.00;;;;;;5034699;28;20462;-71
2023/05/22 10:33:16;;;;;;;111.67;4.00;;;26.80;29.00;;;;;;5033599;28;20403;-71
2023/05/22 10:35:50;;;;;;;111.73;4.30;;;27.70;31.20;;;;;;5033851;28;20914;-72
2023/05/22 10:38:18;;;;;;;115.20;4.70;;;28.00;27.80;;;;;;5034130;28;20492;-72
2023/05/22 10:40:45;;;;;;;111.43;3.80;;;28.10;27.80;;;;;;5033982;28;20600;-72
2023/05/22 10:43:11;;;;;;;111.97;3.40;;;27.90;28.60;;;;;;5033119;28;20414;-72
2023/05/22 10:45:36;;;;;;;111.27;3.83;;;28.50;28.30;;;;;;5032734;28;20403;-72
2023/05/22 10:48:07;;;;;;;111.90;3.70;;;28.90;27.10;;;;;;5034334;28;20231;-72
2023/05/22 10:50:34;;;;;;;111.90;4.07;;;29.10;27.80;;;;;;5034069;28;20176;-71
2023/05/22 10:53:22;;;;;;;113.03;3.50;;;29.30;25.70;;;;;;5033274;28;20415;-72
2023/05/22 10:55:48;;;;;;;111.17;3.90;;;29.30;26.40;;;;;;5033515;28;20407;-72
2023/05/22 10:58:23;;;;;;;111.70;3.80;;;29.70;25.90;;;;;;5033842;28;20427;-72
2023/05/22 11:01:09;;;;;;;110.47;3.70;;;29.80;26.00;;;;;;5033770;28;20438;-72
2023/05/22 11:03:50;;;;;;;110.47;3.43;;;29.40;26.20;;;;;;5033031;28;20882;-72
2023/05/22 11:06:36;;;;;;;112.07;4.00;;;29.80;24.40;;;;;;5033597;28;20427;-72
2023/05/22 11:09:25;;;;;;;110.87;4.00;;;28.90;26.10;;;;;;5033572;28;20724;-73
2023/05/22 11:12:15;;;;;;;109.33;3.53;;;29.20;25.10;;;;;;5056340;28;20441;-72
2023/05/22 11:14:41;;;;;;;110.80;3.63;;;28.70;26.20;;;;;;5072527;28;20903;-73
2023/05/22 11:17:06;;;;;;;109.90;3.47;;;29.40;27.10;;;;;;5073319;28;20429;-72
2023/05/22 11:19:32;;;;;;;110.47;3.67;;;29.60;24.40;;;;;;5073249;28;20202;-72
2023/05/22 11:22:03;;;;;;;112.30;4.13;;;29.60;25.30;;;;;;5073450;28;20179;-73
2023/05/22 11:24:33;;;;;;;110.87;4.13;;;29.70;23.80;;;;;;5072659;28;20159;-72
2023/05/22 11:27:07;;;;;;;110.50;3.90;;;29.80;25.40;;;;;;5073282;28;20928;-73
2023/05/22 11:29:33;;;;;;;111.60;4.13;;;31.20;24.00;;;;;;5072848;28;20384;-73
2023/05/22 11:32:00;;;;;;;110.90;4.00;;;30.90;21.60;;;;;;5072686;28;20405;-72
2023/05/22 11:34:26;;;;;;;110.10;3.30;;;30.50;22.00;;;;;;5072102;28;20463;-73
2023/05/22 11:36:58;;;;;;;110.57;4.00;;;31.00;20.80;;;;;;5073003;28;20762;-73
2023/05/22 11:39:24;;;;;;;108.93;3.37;;;30.40;21.90;;;;;;5072734;28;20445;-73
2023/05/22 11:41:49;;;;;;;108.87;3.23;;;30.70;22.30;;;;;;5072892;28;20420;-73
2023/05/22 11:44:15;;;;;;;109.77;3.40;;;32.10;22.10;;;;;;5072148;28;20213;-73
2023/05/22 11:46:41;;;;;;;108.77;3.27;;;32.50;19.80;;;;;;5072790;28;20183;-72
2023/05/22 11:49:11;;;;;;;109.80;3.60;;;33.10;18.80;;;;;;5072847;28;20190;-74
2023/05/22 11:51:39;;;;;;;109.57;3.63;;;33.70;18.30;;;;;;5072630;28;20541;-70
2023/05/22 11:54:05;;;;;;;109.10;3.30;;;33.40;18.30;;;;;;5071963;28;20486;-70
2023/05/22 11:56:31;;;;;;;109.03;3.40;;;34.10;19.50;;;;;;5072323;28;20582;-70
2023/05/22 11:58:56;;;;;;;108.23;3.47;;;35.40;16.50;;;;;;5072433;28;20499;-71
2023/05/22 12:01:22;;;;;;;107.67;3.50;;;34.80;15.40;;;;;;5072710;28;20181;-71
2023/05/22 12:03:47;;;;;;;107.30;3.03;;;34.90;16.70;;;;;;5071512;28;20178;-71
2023/05/22 12:06:13;;;;;;;107.60;3.40;;;36.70;16.00;;;;;;5072526;28;20191;-70
2023/05/22 12:08:39;;;;;;;106.10;3.10;;;38.20;12.20;;;;;;5072311;28;20200;-74
2023/05/22 12:11:06;;;;;;;106.50;3.07;;;39.10;12.40;;;;;;5072343;28;20175;-72
2023/05/22 12:13:31;;;;;;;106.70;2.87;;;38.50;10.40;;;;;;5071629;28;20908;-71
2023/05/22 12:16:01;;;;;;;108.43;3.30;;;37.80;11.40;;;;;;5071950;28;20911;-72
2023/05/22 12:18:36;;;;;;;108.10;3.10;;;38.30;12.20;;;;;;5072375;28;20654;-72
2023/05/22 12:21:04;;;;;;;107.47;2.90;;;38.50;12.10;;;;;;5072285;28;20509;-71
2023/05/22 12:23:30;;;;;;;107.37;2.90;;;36.40;10.70;;;;;;5071433;28;20463;-71
2023/05/22 12:26:08;;;;;;;108.50;3.13;;;34.80;13.40;;;;;;5071763;28;20433;-72
2023/05/22 12:28:34;;;;;;;107.30;2.90;;;33.80;14.50;;;;;;5072045;28;20257;-71
2023/05/22 12:31:00;;;;;;;107.73;3.10;;;34.00;15.30;;;;;;5072084;28;20500;-71