Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:14;;;;;;;16.77;6.38;;;16.00;99.90;;;;;;5132721;28;20137;-60
2021/08/14 00:03:40;;;;;;;17.63;6.63;;;15.90;99.90;;;;;;5132975;28;20051;-60
2021/08/14 00:06:06;;;;;;;19.30;6.82;;;15.90;99.90;;;;;;5132558;28;20046;-60
2021/08/14 00:08:32;;;;;;;20.83;6.55;;;15.90;99.90;;;;;;5132925;28;20126;-61
2021/08/14 00:10:58;;;;;;;21.58;6.85;;;15.80;99.90;;;;;;5132561;28;20122;-60
2021/08/14 00:13:24;;;;;;;15.15;5.97;;;15.80;99.90;;;;;;5132715;28;20043;-61
2021/08/14 00:15:50;;;;;;;18.40;6.53;;;15.80;99.90;;;;;;5132584;28;20132;-60
2021/08/14 00:18:15;;;;;;;19.40;6.50;;;15.80;99.90;;;;;;5132606;28;20039;-61
2021/08/14 00:20:41;;;;;;;16.98;5.90;;;15.80;99.90;;;;;;5132347;28;20051;-60
2021/08/14 00:23:07;;;;;;;16.58;5.47;;;15.80;99.90;;;;;;5132647;28;20047;-60
2021/08/14 00:25:33;;;;;;;18.05;6.03;;;15.80;99.90;;;;;;5132279;28;20139;-60
2021/08/14 00:27:58;;;;;;;20.55;6.43;;;15.80;99.90;;;;;;5113757;28;20458;-60
2021/08/14 00:30:24;;;;;;;17.45;6.38;;;15.80;99.90;;;;;;5132687;28;20039;-60
2021/08/14 00:32:51;;;;;;;22.05;6.18;;;15.80;99.90;;;;;;5132322;28;20096;-60
2021/08/14 00:35:18;;;;;;;22.05;6.53;;;15.80;99.90;;;;;;5132339;28;20073;-60
2021/08/14 00:37:43;;;;;;;19.77;5.88;;;15.90;99.90;;;;;;5132269;28;20039;-60
2021/08/14 00:40:10;;;;;;;18.98;6.18;;;15.80;99.90;;;;;;5132479;28;20495;-60
2021/08/14 00:42:36;;;;;;;21.55;6.63;;;15.80;99.90;;;;;;5132280;28;20039;-60
2021/08/14 00:45:03;;;;;;;11.77;5.13;;;15.80;99.90;;;;;;5132217;28;20047;-60
2021/08/14 00:47:29;;;;;;;18.20;5.85;;;15.80;99.90;;;;;;5132289;28;20397;-60
2021/08/14 00:49:55;;;;;;;20.92;6.40;;;15.80;99.90;;;;;;5133496;27;20036;-60
2021/08/14 00:52:21;;;;;;;21.58;6.47;;;15.80;99.90;;;;;;5136201;27;20042;-60
2021/08/14 00:54:48;;;;;;;13.00;4.80;;;15.70;99.90;;;;;;5136115;27;20047;-60
2021/08/14 00:57:15;;;;;;;18.55;6.22;;;15.70;99.90;;;;;;5136273;27;20039;-61
2021/08/14 00:59:45;;;;;;;17.45;6.20;;;15.70;99.90;;;;;;5135999;27;20046;-60
2021/08/14 01:02:10;;;;;;;17.02;5.80;;;15.70;99.90;;;;;;5136175;27;20043;-60
2021/08/14 01:04:37;;;;;;;16.77;5.72;;;15.80;99.90;;;;;;5135606;27;20074;-60
2021/08/14 01:07:03;;;;;;;17.30;5.45;;;15.70;99.90;;;;;;5135985;27;20043;-60
2021/08/14 01:09:30;;;;;;;14.50;6.05;;;15.70;99.90;;;;;;5135858;27;20043;-60
2021/08/14 01:12:02;;;;;;;17.98;6.28;;;15.80;99.90;;;;;;5135938;27;20074;-60
2021/08/14 01:14:31;;;;;;;20.33;6.20;;;15.70;99.90;;;;;;5135548;27;20039;-60
2021/08/14 01:16:56;;;;;;;20.45;5.38;;;15.70;99.90;;;;;;5135464;27;20043;-60
2021/08/14 01:19:24;;;;;;;18.17;6.63;;;15.70;99.90;;;;;;5135711;27;20130;-60
2021/08/14 01:21:51;;;;;;;12.52;5.63;;;15.70;99.90;;;;;;5135647;27;20095;-60
2021/08/14 01:24:17;;;;;;;19.98;7.00;;;15.70;99.90;;;;;;5135343;27;20100;-60
2021/08/14 01:26:44;;;;;;;18.08;6.07;;;15.60;99.90;;;;;;5117116;27;20047;-60
2021/08/14 01:29:10;;;;;;;26.13;7.05;;;15.50;99.90;;;;;;5135305;27;20042;-60
2021/08/14 01:31:35;;;;;;;19.08;6.22;;;15.70;99.90;;;;;;5135219;27;20397;-61
2021/08/14 01:34:01;;;;;;;17.75;6.72;;;15.60;99.90;;;;;;5135497;27;20046;-60
2021/08/14 01:36:27;;;;;;;19.58;7.03;;;15.60;99.90;;;;;;5135338;27;20122;-60
2021/08/14 01:38:55;;;;;;;19.75;6.28;;;15.60;99.90;;;;;;5135485;27;20043;-60
2021/08/14 01:41:22;;;;;;;18.90;6.05;;;15.70;99.90;;;;;;5135204;27;20088;-60
2021/08/14 01:43:57;;;;;;;14.57;5.88;;;15.70;99.90;;;;;;5135040;27;20046;-60
2021/08/14 01:46:24;;;;;;;18.30;5.82;;;15.70;99.90;;;;;;5135220;27;20047;-60
2021/08/14 01:48:50;;;;;;;20.38;6.57;;;15.80;99.90;;;;;;5135038;27;20389;-60
2021/08/14 01:51:16;;;;;;;22.45;6.45;;;15.80;99.90;;;;;;5135045;27;20043;-60
2021/08/14 01:54:01;;;;;;;13.50;6.20;;;15.80;99.90;;;;;;5134900;27;20445;-60
2021/08/14 01:56:28;;;;;;;24.33;7.20;;;15.80;99.90;;;;;;5134795;27;20051;-60
2021/08/14 01:58:54;;;;;;;19.58;6.32;;;15.90;99.90;;;;;;5135020;27;20043;-60
2021/08/14 02:01:20;;;;;;;20.95;5.90;;;15.90;99.90;;;;;;5133945;27;20066;-60
2021/08/14 02:03:46;;;;;;;22.70;7.10;;;15.90;99.90;;;;;;5134829;27;20047;-60
2021/08/14 02:06:14;;;;;;;15.93;6.43;;;15.90;99.90;;;;;;5134585;27;20245;-60
2021/08/14 02:08:39;;;;;;;23.83;6.65;;;15.90;99.90;;;;;;5134592;27;20043;-60
2021/08/14 02:11:14;;;;;;;17.92;6.63;;;15.80;99.90;;;;;;5134554;27;20043;-59
2021/08/14 02:13:44;;;;;;;17.48;6.53;;;16.00;99.90;;;;;;5134475;27;20042;-60
2021/08/14 02:16:10;;;;;;;24.10;7.70;;;16.00;99.90;;;;;;5134401;27;20502;-60
2021/08/14 02:18:37;;;;;;;25.35;6.82;;;16.00;99.90;;;;;;5134259;27;20035;-59
2021/08/14 02:21:03;;;;;;;24.27;8.02;;;16.00;99.90;;;;;;5134390;27;20051;-60
2021/08/14 02:23:29;;;;;;;18.88;7.13;;;16.10;99.90;;;;;;5134081;27;20046;-59
2021/08/14 02:25:55;;;;;;;22.40;6.88;;;16.10;99.90;;;;;;5133944;27;20086;-60
2021/08/14 02:28:21;;;;;;;28.42;7.68;;;16.00;99.90;;;;;;5134415;27;20066;-61
2021/08/14 02:30:47;;;;;;;22.77;6.97;;;16.00;99.90;;;;;;5134312;27;20039;-60
2021/08/14 02:33:12;;;;;;;16.42;5.95;;;16.10;99.90;;;;;;5134132;27;20039;-60
2021/08/14 02:35:38;;;;;;;23.35;6.55;;;16.20;99.90;;;;;;5134019;27;20045;-60
2021/08/14 02:38:04;;;;;;;16.15;6.97;;;16.10;99.90;;;;;;5115951;27;20043;-60
2021/08/14 02:40:30;;;;;;;22.27;8.02;;;16.20;99.90;;;;;;5134169;27;20046;-60
2021/08/14 02:42:56;;;;;;;21.83;7.03;;;16.00;99.90;;;;;;5134187;27;20051;-60
2021/08/14 02:45:22;;;;;;;19.63;7.15;;;16.10;99.90;;;;;;5134067;27;20131;-60
2021/08/14 02:47:47;;;;;;;20.42;7.15;;;16.10;99.90;;;;;;5133973;27;20039;-60
2021/08/14 02:50:13;;;;;;;26.77;8.00;;;16.20;99.90;;;;;;5134138;27;20461;-60
2021/08/14 02:52:39;;;;;;;17.83;6.45;;;16.20;99.90;;;;;;5133604;27;20042;-60
2021/08/14 02:55:05;;;;;;;19.48;8.25;;;16.20;99.90;;;;;;5133866;27;20126;-60
2021/08/14 02:57:31;;;;;;;18.77;7.10;;;16.20;99.90;;;;;;5133823;27;20073;-60
2021/08/14 02:59:56;;;;;;;19.63;7.75;;;16.10;99.90;;;;;;5133465;27;20110;-59
2021/08/14 03:02:22;;;;;;;23.02;8.13;;;16.10;99.90;;;;;;5133650;27;20063;-60
2021/08/14 03:04:48;;;;;;;22.73;7.20;;;16.10;99.90;;;;;;5133323;27;20069;-60
2021/08/14 03:07:15;;;;;;;25.02;8.30;;;16.10;99.90;;;;;;5133421;27;20054;-60
2021/08/14 03:09:40;;;;;;;19.63;6.85;;;16.10;99.90;;;;;;5133600;27;20039;-60
2021/08/14 03:12:06;;;;;;;22.92;7.57;;;16.10;99.90;;;;;;5133338;27;20037;-60
2021/08/14 03:14:32;;;;;;;18.27;7.20;;;16.10;99.90;;;;;;5133256;27;20042;-60
2021/08/14 03:16:58;;;;;;;22.27;7.90;;;16.10;99.90;;;;;;5133258;27;20065;-61
2021/08/14 03:19:23;;;;;;;23.92;7.57;;;16.10;99.90;;;;;;5133328;27;20054;-61
2021/08/14 03:21:49;;;;;;;23.70;8.27;;;16.10;99.90;;;;;;5133411;27;20039;-60
2021/08/14 03:24:15;;;;;;;27.58;8.57;;;16.10;99.90;;;;;;5132867;27;20404;-60
2021/08/14 03:26:40;;;;;;;23.10;7.78;;;16.10;99.90;;;;;;5133451;27;20083;-60
2021/08/14 03:29:06;;;;;;;21.85;7.22;;;16.20;99.90;;;;;;5133427;27;20627;-59
2021/08/14 03:31:32;;;;;;;25.08;9.15;;;16.10;99.90;;;;;;5133002;27;20032;-60
2021/08/14 03:33:58;;;;;;;26.70;8.75;;;16.10;99.90;;;;;;5133057;27;20035;-61
2021/08/14 03:36:24;;;;;;;23.40;8.20;;;16.20;99.90;;;;;;5132919;27;20043;-60
2021/08/14 03:38:50;;;;;;;23.73;7.95;;;16.10;99.90;;;;;;5132876;27;20047;-60
2021/08/14 03:41:15;;;;;;;20.60;8.65;;;16.10;99.90;;;;;;5133122;27;20603;-60
2021/08/14 03:43:41;;;;;;;19.98;7.65;;;16.10;99.90;;;;;;5132892;27;20043;-61
2021/08/14 03:46:07;;;;;;;25.77;8.18;;;16.10;99.90;;;;;;5132842;27;20047;-60
2021/08/14 03:48:37;;;;;;;25.63;8.20;;;16.10;99.90;;;;;;5132803;27;20377;-60
2021/08/14 03:51:03;;;;;;;25.55;8.18;;;16.10;99.90;;;;;;5132705;27;20050;-60
2021/08/14 03:53:30;;;;;;;26.75;9.18;;;16.00;99.90;;;;;;5132924;27;20043;-60
2021/08/14 03:55:55;;;;;;;20.95;8.07;;;16.10;99.90;;;;;;5132853;27;20047;-60
2021/08/14 03:58:21;;;;;;;23.25;7.95;;;16.10;99.90;;;;;;5132690;27;20043;-60
2021/08/14 04:00:47;;;;;;;18.85;8.43;;;16.10;99.90;;;;;;5132727;28;20100;-60
2021/08/14 04:03:12;;;;;;;25.83;8.73;;;16.20;99.90;;;;;;5132632;28;20048;-59
2021/08/14 04:05:38;;;;;;;24.65;8.93;;;16.00;99.90;;;;;;5132424;28;20049;-60
2021/08/14 04:08:04;;;;;;;18.55;8.27;;;16.10;99.90;;;;;;5132438;28;20133;-60
2021/08/14 04:10:30;;;;;;;26.55;8.88;;;16.10;99.90;;;;;;5132615;28;20114;-60
2021/08/14 04:12:56;;;;;;;25.48;8.52;;;16.00;99.90;;;;;;5132662;28;20040;-60
2021/08/14 04:15:21;;;;;;;24.02;8.18;;;16.00;99.90;;;;;;5132662;28;20044;-60
2021/08/14 04:17:47;;;;;;;18.05;8.00;;;16.10;99.90;;;;;;5132628;28;20035;-60
2021/08/14 04:20:13;;;;;;;25.00;9.23;;;16.10;99.90;;;;;;5132470;28;20047;-60
2021/08/14 04:22:39;;;;;;;23.48;8.10;;;16.00;99.90;;;;;;5133124;28;20039;-60
2021/08/14 04:25:06;;;;;;;22.77;8.48;;;16.10;99.90;;;;;;5134097;27;20058;-60
2021/08/14 04:27:32;;;;;;;23.67;8.48;;;16.10;99.90;;;;;;5136807;27;20400;-60
2021/08/14 04:30:00;;;;;;;24.20;8.20;;;16.10;99.90;;;;;;5136478;27;20039;-60
2021/08/14 04:32:30;;;;;;;24.50;7.50;;;16.10;99.90;;;;;;5136542;27;20039;-60
2021/08/14 04:34:57;;;;;;;26.42;8.05;;;16.10;99.90;;;;;;5136370;27;20045;-59
2021/08/14 04:37:22;;;;;;;25.23;8.57;;;16.10;99.90;;;;;;5136817;27;20513;-59
2021/08/14 04:39:48;;;;;;;23.83;8.50;;;16.10;99.90;;;;;;5136604;27;20051;-60
2021/08/14 04:42:13;;;;;;;26.00;8.85;;;16.10;99.90;;;;;;5136408;27;20126;-60
2021/08/14 04:44:39;;;;;;;27.17;8.63;;;16.10;99.90;;;;;;5136266;27;20047;-60
2021/08/14 04:47:05;;;;;;;26.30;8.32;;;16.20;99.90;;;;;;5136232;27;20084;-60
2021/08/14 04:49:31;;;;;;;22.40;8.32;;;16.10;99.90;;;;;;5136103;27;20477;-60
2021/08/14 04:51:57;;;;;;;27.58;7.72;;;16.20;99.90;;;;;;5136187;27;20172;-60
2021/08/14 04:54:22;;;;;;;26.35;8.65;;;16.20;99.90;;;;;;5136248;27;20054;-60
2021/08/14 04:56:48;;;;;;;36.45;8.88;;;16.10;99.90;;;;;;5136216;27;20376;-60
2021/08/14 04:59:16;;;;;;;24.95;9.05;;;16.20;99.90;;;;;;5136042;27;20053;-59
2021/08/14 05:01:42;;;;;;;26.88;7.78;;;16.20;99.90;;;;;;5135867;27;20043;-60
2021/08/14 05:04:08;;;;;;;25.92;8.93;;;16.20;99.90;;;;;;5135843;27;20066;-60
2021/08/14 05:06:37;;;;;;;30.73;8.90;;;16.20;99.90;;;;;;5135880;27;20054;-59
2021/08/14 05:09:06;;;;;;;25.17;9.32;;;16.30;99.90;;;;;;5135822;27;20039;-60
2021/08/14 05:11:34;;;;;;;22.55;7.93;;;16.20;99.90;;;;;;5135665;27;20046;-60
2021/08/14 05:13:59;;;;;;;24.40;7.70;;;16.30;99.90;;;;;;5135775;27;20049;-60
2021/08/14 05:16:25;;;;;;;25.35;8.98;;;16.30;99.90;;;;;;5135557;27;20039;-59
2021/08/14 05:18:54;;;;;;;23.88;7.65;;;16.30;99.90;;;;;;5135852;27;20047;-59
2021/08/14 05:21:20;;;;;;;;;;;16.30;99.90;;;;;;5136010;27;20078;-60
2021/08/14 05:23:46;;;;;;;21.23;8.55;;;16.40;99.90;;;;;;5135457;27;19955;-59
2021/08/14 05:26:11;;;;;;;23.98;8.00;;;16.40;99.90;;;;;;5135427;27;20088;-60
2021/08/14 05:28:38;;;;;;;24.67;8.70;;;16.40;99.90;;;;;;5135429;27;20041;-59
2021/08/14 05:31:04;;;;;;;27.48;8.65;;;16.50;99.90;;;;;;5135346;27;20043;-60
2021/08/14 05:33:31;;;;;;;24.60;8.48;;;16.40;99.90;;;;;;5135401;27;20370;-60
2021/08/14 05:35:57;;;;;;;23.50;9.15;;;16.50;99.90;;;;;;5134213;27;20050;-60
2021/08/14 05:38:22;;;;;;;23.55;8.07;;;16.60;99.90;;;;;;5135135;27;20054;-59
2021/08/14 05:40:48;;;;;;;26.70;9.15;;;16.60;99.90;;;;;;5135212;27;20042;-59
2021/08/14 05:43:14;;;;;;;21.88;9.35;;;16.70;99.90;;;;;;5135101;27;20400;-60
2021/08/14 05:45:39;;;;;;;26.05;8.95;;;16.70;99.90;;;;;;5134867;27;20043;-60
2021/08/14 05:48:06;;;;;;;20.25;7.93;;;16.80;99.90;;;;;;5135314;27;20050;-60
2021/08/14 05:50:33;;;;;;;30.27;9.90;;;16.90;99.90;;;;;;5135134;27;20042;-60
2021/08/14 05:52:59;;;;;;;24.40;8.10;;;16.80;99.90;;;;;;5135271;27;20066;-60
2021/08/14 05:55:25;;;;;;;23.60;8.45;;;16.90;99.90;;;;;;5135154;27;20043;-59
2021/08/14 05:57:53;;;;;;;22.90;7.97;;;16.90;99.90;;;;;;5134856;27;20582;-61
2021/08/14 06:00:19;;;;;;;24.70;8.77;;;17.00;99.90;;;;;;5135045;27;20469;-60
2021/08/14 06:02:45;;;;;;;25.98;9.55;;;17.10;99.90;;;;;;5135155;27;20049;-60
2021/08/14 06:05:11;;;;;;;26.15;8.55;;;17.10;99.90;;;;;;5134890;27;20051;-59
2021/08/14 06:07:39;;;;;;;28.33;8.73;;;17.20;99.90;;;;;;5116940;27;20141;-60
2021/08/14 06:10:09;;;;;;;22.42;8.10;;;17.20;99.90;;;;;;5134775;27;20496;-59
2021/08/14 06:12:35;;;;;;;17.88;8.43;;;17.30;99.90;;;;;;5134705;27;20042;-60
2021/08/14 06:15:00;;;;;;;20.45;8.27;;;17.40;99.90;;;;;;5134708;27;20055;-60
2021/08/14 06:17:27;;;;;;;23.42;8.95;;;17.50;99.90;;;;;;5116570;27;20047;-60
2021/08/14 06:19:52;;;;;;;24.67;9.52;;;17.50;99.90;;;;;;5134335;27;20502;-60
2021/08/14 06:22:18;;;;;;;23.02;9.18;;;17.60;99.90;;;;;;5134402;27;20107;-60
2021/08/14 06:24:44;;;;;;;28.00;8.93;;;17.60;99.90;;;;;;5134096;27;20480;-59
2021/08/14 06:27:09;;;;;;;27.00;9.20;;;17.60;99.90;;;;;;5134258;27;20545;-60
2021/08/14 06:29:38;;;;;;;26.27;8.80;;;17.70;99.90;;;;;;5134394;27;20043;-59
2021/08/14 06:32:04;;;;;;;26.13;9.63;;;17.90;99.90;;;;;;5134106;27;20545;-60
2021/08/14 06:34:30;;;;;;;31.50;9.40;;;17.90;99.90;;;;;;5134007;27;20473;-60
2021/08/14 06:36:56;;;;;;;28.15;9.45;;;18.00;99.90;;;;;;5134134;27;20043;-60
2021/08/14 06:39:21;;;;;;;26.85;9.45;;;18.20;99.90;;;;;;5134098;27;20054;-60
2021/08/14 06:41:48;;;;;;;23.20;8.93;;;18.20;99.90;;;;;;5133849;27;20055;-60
2021/08/14 06:44:13;;;;;;;29.92;9.82;;;18.30;99.90;;;;;;5133886;27;20038;-60
2021/08/14 06:46:39;;;;;;;23.95;8.90;;;18.40;99.90;;;;;;5133909;27;20477;-60
2021/08/14 06:49:05;;;;;;;23.23;8.43;;;18.50;99.90;;;;;;5133562;27;20043;-60
2021/08/14 06:51:30;;;;;;;22.23;8.13;;;18.50;99.90;;;;;;5133802;27;20123;-58
2021/08/14 06:53:58;;;;;;;23.85;8.27;;;18.60;99.90;;;;;;5133836;27;20054;-60
2021/08/14 06:56:24;;;;;;;23.67;8.50;;;18.60;99.90;;;;;;5133523;27;20130;-59
2021/08/14 06:58:50;;;;;;;25.95;9.18;;;18.60;99.90;;;;;;5133592;27;20138;-61
2021/08/14 07:01:15;;;;;;;27.05;9.02;;;18.70;99.90;;;;;;5133526;27;20147;-60
2021/08/14 07:03:41;;;;;;;26.70;10.02;;;18.80;99.90;;;;;;5133781;27;20047;-59
2021/08/14 07:06:07;;;;;;;26.17;8.70;;;18.90;99.90;;;;;;5133620;27;20572;-60
2021/08/14 07:08:33;;;;;;;26.58;8.75;;;19.00;99.90;;;;;;5133690;27;20504;-60
2021/08/14 07:10:59;;;;;;;23.42;9.52;;;19.00;99.90;;;;;;5133381;27;20051;-60
2021/08/14 07:13:25;;;;;;;28.40;8.60;;;19.10;99.90;;;;;;5133541;27;20112;-60
2021/08/14 07:15:51;;;;;;;24.50;8.90;;;19.10;99.90;;;;;;5133346;27;20039;-61
2021/08/14 07:18:17;;;;;;;25.33;9.00;;;19.10;99.90;;;;;;5133201;27;20090;-59
2021/08/14 07:20:42;;;;;;;24.83;8.73;;;19.10;99.90;;;;;;5133203;27;20050;-60
2021/08/14 07:23:08;;;;;;;23.17;7.68;;;19.10;99.90;;;;;;5133249;27;20114;-60
2021/08/14 07:25:34;;;;;;;23.52;8.48;;;19.10;99.90;;;;;;5132979;27;20051;-60
2021/08/14 07:28:00;;;;;;;26.10;7.90;;;19.20;99.90;;;;;;5133283;27;20047;-60
2021/08/14 07:30:26;;;;;;;21.65;7.85;;;19.20;99.90;;;;;;5132989;27;20084;-60
2021/08/14 07:32:52;;;;;;;29.88;8.20;;;19.20;99.90;;;;;;5133146;27;20043;-59
2021/08/14 07:35:17;;;;;;;23.88;7.28;;;19.20;99.90;;;;;;5133076;27;20053;-57
2021/08/14 07:37:49;;;;;;;30.35;8.45;;;19.20;99.90;;;;;;5133000;27;20122;-60
2021/08/14 07:40:23;;;;;;;30.88;7.43;;;19.20;99.90;;;;;;5132864;27;20416;-59
2021/08/14 07:42:49;;;;;;;24.45;7.97;;;19.20;99.90;;;;;;5132902;27;20043;-58
2021/08/14 07:45:17;;;;;;;22.85;7.35;;;19.20;99.90;;;;;;5133175;27;20108;-59
2021/08/14 07:47:48;;;;;;;21.20;6.93;;;19.20;99.90;;;;;;5132855;27;20479;-59
2021/08/14 07:50:33;;;;;;;30.23;8.02;;;19.20;99.90;;;;;;5133045;27;20055;-60
2021/08/14 07:53:00;;;;;;;25.92;7.82;;;19.20;99.90;;;;;;5132813;27;20066;-60
2021/08/14 07:55:26;;;;;;;24.77;7.40;;;19.20;99.90;;;;;;5132614;27;20078;-60
2021/08/14 07:57:53;;;;;;;25.40;8.02;;;19.20;99.90;;;;;;5132830;27;20043;-60
2021/08/14 08:00:21;;;;;;;19.38;7.38;;;19.20;99.90;;;;;;5131796;27;20047;-59
2021/08/14 08:02:48;;;;;;;23.73;7.85;;;19.20;99.90;;;;;;5132758;28;20095;-58
2021/08/14 08:05:14;;;;;;;23.65;6.45;;;19.20;99.90;;;;;;5132363;28;20058;-59
2021/08/14 08:07:40;;;;;;;25.33;7.28;;;19.30;99.90;;;;;;5132540;28;20110;-61
2021/08/14 08:10:10;;;;;;;20.67;7.35;;;19.30;99.90;;;;;;5132784;28;20102;-60
2021/08/14 08:12:36;;;;;;;22.27;6.82;;;19.40;99.90;;;;;;5132812;28;20356;-60
2021/08/14 08:15:04;;;;;;;27.48;7.38;;;19.40;99.90;;;;;;5132768;28;20046;-59
2021/08/14 08:17:29;;;;;;;22.83;7.03;;;19.40;99.90;;;;;;5132524;28;20035;-59
2021/08/14 08:19:55;;;;;;;18.98;6.05;;;19.60;99.90;;;;;;5132414;28;20473;-58
2021/08/14 08:22:21;;;;;;;19.58;6.75;;;19.60;99.90;;;;;;5132827;28;20122;-60
2021/08/14 08:24:47;;;;;;;22.17;6.88;;;19.80;99.90;;;;;;5132356;28;20086;-58
2021/08/14 08:27:13;;;;;;;20.17;5.82;;;20.00;99.90;;;;;;5132522;28;20131;-60
2021/08/14 08:29:39;;;;;;;17.08;5.47;;;20.30;99.90;;;;;;5132387;28;20139;-59
2021/08/14 08:32:06;;;;;;;18.95;5.47;;;20.40;99.90;;;;;;5132329;28;20088;-59
2021/08/14 08:34:33;;;;;;;20.10;5.80;;;20.60;99.90;;;;;;5132348;28;20520;-59
2021/08/14 08:36:59;;;;;;;17.42;6.03;;;20.80;99.90;;;;;;5132238;28;20861;-58
2021/08/14 08:39:25;;;;;;;18.92;5.55;;;20.90;99.90;;;;;;5132377;28;20129;-59
2021/08/14 08:41:51;;;;;;;17.95;6.55;;;21.10;99.90;;;;;;5132414;28;20131;-60
2021/08/14 08:44:18;;;;;;;15.80;5.82;;;21.10;99.90;;;;;;5132324;28;20126;-59
2021/08/14 08:46:46;;;;;;;18.45;6.03;;;21.20;99.90;;;;;;5132055;28;20051;-60
2021/08/14 08:49:15;;;;;;;14.90;5.10;;;21.20;99.90;;;;;;5132421;28;20454;-60
2021/08/14 08:51:41;;;;;;;16.02;5.15;;;21.10;99.90;;;;;;5132399;28;20043;-61
2021/08/14 08:54:06;;;;;;;20.35;5.43;;;20.90;99.90;;;;;;5132163;28;20101;-60
2021/08/14 08:56:32;;;;;;;16.77;4.65;;;20.80;99.90;;;;;;5132031;28;20040;-60
2021/08/14 08:58:59;;;;;;;18.17;4.68;;;20.70;99.90;;;;;;5132251;28;20047;-59
2021/08/14 09:01:25;;;;;;;12.23;4.35;;;20.70;99.90;;;;;;5132078;28;20184;-60
2021/08/14 09:03:50;;;;;;;14.18;4.05;;;20.70;99.90;;;;;;5132119;28;20117;-60
2021/08/14 09:06:19;;;;;;;18.10;5.20;;;20.80;99.90;;;;;;5132076;28;20047;-59
2021/08/14 09:09:03;;;;;;;;;;;20.80;99.90;;;;;;5132385;28;20392;-60
2021/08/14 09:11:30;;;;;;;12.73;4.88;;;20.90;99.90;;;;;;5134218;27;19922;-59
2021/08/14 09:14:06;;;;;;;19.40;4.95;;;20.90;99.90;;;;;;5136200;27;20047;-61
2021/08/14 09:16:32;;;;;;;15.27;5.70;;;20.90;99.90;;;;;;5135766;27;20050;-59
2021/08/14 09:19:00;;;;;;;15.98;4.80;;;20.90;99.90;;;;;;5135672;27;20392;-60
2021/08/14 09:21:37;;;;;;;18.40;4.70;;;20.90;99.90;;;;;;5135539;27;20130;-59
2021/08/14 09:24:04;;;;;;;14.23;4.35;;;20.90;99.90;;;;;;5135383;27;20287;-60
2021/08/14 09:26:53;;;;;;;14.60;4.68;;;20.90;99.90;;;;;;5135424;27;20100;-60
2021/08/14 09:29:29;;;;;;;12.07;4.07;;;20.80;99.90;;;;;;5135318;27;20381;-59
2021/08/14 09:31:55;;;;;;;13.18;4.32;;;20.80;99.90;;;;;;5135422;27;20043;-58
2021/08/14 09:34:23;;;;;;;12.95;4.80;;;20.80;99.90;;;;;;5135360;27;20046;-59
2021/08/14 09:37:03;;;;;;;17.90;5.35;;;20.80;99.90;;;;;;5135283;27;20039;-60
2021/08/14 09:39:30;;;;;;;14.05;4.60;;;20.80;99.90;;;;;;5135170;27;20441;-59
2021/08/14 09:42:07;;;;;;;11.88;4.07;;;21.00;99.90;;;;;;5135281;27;20052;-58
2021/08/14 09:44:34;;;;;;;14.80;5.03;;;21.00;99.90;;;;;;5135056;27;20476;-60
2021/08/14 09:46:59;;;;;;;15.40;4.82;;;21.00;99.90;;;;;;5135025;27;20059;-59
2021/08/14 09:49:25;;;;;;;15.93;5.45;;;21.10;99.90;;;;;;5135015;27;20047;-59
2021/08/14 09:51:51;;;;;;;13.13;5.05;;;21.10;99.90;;;;;;5134975;27;20040;-59
2021/08/14 09:54:17;;;;;;;17.23;5.85;;;21.10;99.90;;;;;;5135054;27;20039;-59
2021/08/14 09:56:43;;;;;;;10.77;4.30;;;21.20;99.90;;;;;;5135013;27;20051;-60
2021/08/14 09:59:10;;;;;;;15.85;5.00;;;21.30;99.90;;;;;;5134822;27;20074;-59
2021/08/14 10:01:37;;;;;;;15.35;5.03;;;21.30;99.90;;;;;;5134789;27;20145;-59
2021/08/14 10:04:03;;;;;;;17.45;5.88;;;21.30;99.90;;;;;;5134687;27;20039;-60
2021/08/14 10:06:30;;;;;;;17.92;5.47;;;21.30;99.90;;;;;;5134537;27;20050;-59
2021/08/14 10:08:56;;;;;;;13.77;4.57;;;21.30;99.90;;;;;;5134691;27;20035;-60
2021/08/14 10:11:22;;;;;;;13.68;4.85;;;21.30;99.90;;;;;;5134666;27;20100;-60
2021/08/14 10:13:49;;;;;;;16.30;5.50;;;21.20;99.90;;;;;;5134532;27;20390;-60
2021/08/14 10:16:16;;;;;;;15.25;5.40;;;21.10;99.90;;;;;;5134410;27;20492;-59
2021/08/14 10:18:44;;;;;;;17.63;4.72;;;21.00;99.90;;;;;;5134447;27;20050;-60
2021/08/14 10:21:15;;;;;;;18.27;5.55;;;21.00;99.90;;;;;;5134462;27;20407;-60
2021/08/14 10:23:43;;;;;;;15.20;5.03;;;20.90;99.90;;;;;;5133600;27;20126;-58
2021/08/14 10:26:18;;;;;;;16.25;5.50;;;21.00;99.90;;;;;;5134320;27;20076;-59
2021/08/14 10:28:55;;;;;;;20.73;5.75;;;21.10;99.90;;;;;;5134265;27;20042;-59
2021/08/14 10:31:30;;;;;;;20.30;5.22;;;21.20;99.90;;;;;;5134309;27;20035;-59
2021/08/14 10:33:56;;;;;;;19.52;5.82;;;21.40;99.90;;;;;;5134186;27;20042;-59
2021/08/14 10:36:23;;;;;;;19.35;6.15;;;21.70;99.90;;;;;;5134010;27;20047;-58
2021/08/14 10:38:52;;;;;;;19.70;5.72;;;22.10;99.90;;;;;;5134122;27;20104;-60
2021/08/14 10:41:18;;;;;;;13.50;4.22;;;22.60;99.90;;;;;;5134053;27;20043;-59
2021/08/14 10:43:53;;;;;;;16.98;5.80;;;22.60;99.90;;;;;;5133820;27;20050;-60
2021/08/14 10:46:34;;;;;;;17.48;5.45;;;22.90;99.90;;;;;;5133978;27;20047;-59
2021/08/14 10:49:01;;;;;;;14.63;5.03;;;23.30;99.90;;;;;;5133851;27;20070;-57
2021/08/14 10:51:52;;;;;;;17.38;5.25;;;23.00;99.90;;;;;;5133700;27;20472;-60
2021/08/14 10:54:27;;;;;;;18.52;5.18;;;22.80;99.90;;;;;;5050713;28;20044;-59
2021/08/14 10:57:00;;;;;;;14.48;4.88;;;23.40;99.90;;;;;;5050441;28;20045;-59
2021/08/14 10:59:35;;;;;;;15.38;4.72;;;24.00;99.90;;;;;;5050465;28;20540;-58
2021/08/14 11:02:01;;;;;;;15.25;4.82;;;23.80;99.90;;;;;;5050782;28;20080;-57
2021/08/14 11:04:38;;;;;;;11.48;4.47;;;24.20;99.90;;;;;;5050600;28;20082;-58
2021/08/14 11:07:27;;;;;;;11.43;4.65;;;24.50;99.90;;;;;;5074416;28;20093;-58
2021/08/14 11:09:53;;;;;;;15.10;4.90;;;24.50;99.90;;;;;;4983684;28;20045;-60
2021/08/14 11:12:48;;;;;;;13.07;4.03;;;24.70;99.90;;;;;;4986017;28;20038;-59
2021/08/14 11:15:21;;;;;;;9.50;4.45;;;25.00;99.90;;;;;;4988324;28;20062;-58
2021/08/14 11:17:51;;;;;;;16.83;4.63;;;25.40;99.90;;;;;;4990435;28;20054;-60
2021/08/14 11:20:20;;;;;;;;;;;25.60;99.90;;;;;;4990769;28;20053;-59
2021/08/14 11:22:52;;;;;;;10.82;4.13;;;26.00;99.90;;;;;;4989795;28;19926;-59
2021/08/14 11:25:28;;;;;;;13.63;4.03;;;26.00;99.90;;;;;;4990107;28;20058;-58
2021/08/14 11:28:05;;;;;;;11.05;3.33;;;26.20;99.90;;;;;;4979298;28;20042;-60
2021/08/14 11:30:34;;;;;;;7.80;3.63;;;25.90;99.90;;;;;;5005358;28;20045;-59
2021/08/14 11:33:02;;;;;;;8.75;3.58;;;25.80;99.90;;;;;;5069139;28;20178;-59
2021/08/14 11:35:28;;;;;;;9.27;3.30;;;26.30;99.90;;;;;;5067223;28;20101;-60
2021/08/14 11:37:57;;;;;;;10.73;3.78;;;26.40;99.90;;;;;;5065005;28;20044;-60
2021/08/14 11:40:28;;;;;;;9.25;3.30;;;26.30;99.90;;;;;;5069313;28;20052;-59
2021/08/14 11:43:00;;;;;;;12.85;3.45;;;26.40;99.90;;;;;;5068560;28;20044;-58
2021/08/14 11:45:27;;;;;;;9.43;3.40;;;25.90;99.90;;;;;;5066571;28;20055;-58
2021/08/14 11:48:19;;;;;;;6.80;2.83;;;26.10;99.90;;;;;;5161643;27;20042;-58
2021/08/14 11:50:49;;;;;;;7.43;2.47;;;26.50;99.90;;;;;;5169651;27;20039;-58
2021/08/14 11:53:26;;;;;;;8.48;3.17;;;26.00;99.90;;;;;;5174546;27;20030;-59
2021/08/14 11:56:06;;;;;;;5.75;2.63;;;25.50;99.90;;;;;;5174562;27;20049;-59
2021/08/14 11:58:32;;;;;;;7.68;2.75;;;25.00;99.90;;;;;;5174320;27;20069;-60
2021/08/14 12:00:58;;;;;;;4.80;2.50;;;24.90;99.90;;;;;;5174090;27;20081;-60
2021/08/14 12:03:25;;;;;;;6.28;2.65;;;25.00;99.90;;;;;;5174585;27;20049;-59
2021/08/14 12:05:51;;;;;;;5.88;2.38;;;24.50;99.90;;;;;;5174276;27;20077;-59
2021/08/14 12:08:29;;;;;;;4.82;2.30;;;24.50;99.90;;;;;;5174291;27;20072;-60
2021/08/14 12:10:56;;;;;;;6.22;2.35;;;24.30;99.90;;;;;;5174039;27;20034;-60
2021/08/14 12:13:22;;;;;;;9.50;3.20;;;24.70;99.90;;;;;;5174090;27;20073;-60
2021/08/14 12:15:48;;;;;;;7.47;2.75;;;24.20;99.90;;;;;;5174101;27;20514;-60
2021/08/14 12:18:36;;;;;;;7.75;2.60;;;24.00;99.90;;;;;;5174217;27;20054;-60
2021/08/14 12:21:03;;;;;;;8.25;3.28;;;23.80;99.90;;;;;;5173978;27;20050;-58
2021/08/14 12:23:34;;;;;;;9.38;3.22;;;23.70;99.90;;;;;;5173840;27;20399;-60
2021/08/14 12:26:05;;;;;;;7.00;2.78;;;23.60;99.90;;;;;;5173838;27;20103;-59
2021/08/14 12:28:38;;;;;;;8.52;3.00;;;23.60;99.90;;;;;;5174122;27;20038;-59
2021/08/14 12:31:19;;;;;;;8.32;2.92;;;23.60;99.90;;;;;;5173903;27;20045;-59
2021/08/14 12:33:53;;;;;;;9.07;3.47;;;23.70;99.90;;;;;;5173955;27;20502;-58
2021/08/14 12:36:35;;;;;;;10.95;2.90;;;23.70;99.90;;;;;;5173856;27;20125;-61
2021/08/14 12:39:01;;;;;;;5.88;2.30;;;23.70;99.90;;;;;;5173810;27;20030;-58
2021/08/14 12:41:35;;;;;;;6.85;3.13;;;23.80;99.90;;;;;;5173981;27;20038;-59