Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:03;;;;;;;3.58;2.10;;;;;;;21.04;69.04;98730.19;5136247;27;21330;-81
2022/08/04 00:03:39;;;;;;;3.10;1.38;;;;;;;20.82;68.11;98700.75;5140181;27;20045;-81
2022/08/04 00:06:10;;;;;;;1.80;1.58;;;;;;;20.89;68.68;98738.34;5144657;27;20051;-81
2022/08/04 00:08:41;;;;;;;1.90;1.42;;;;;;;;;;5132874;27;20047;-81
2022/08/04 00:11:11;;;;;;;3.42;1.85;;;;;;;20.44;70.06;98710.00;5139655;27;20095;-81
2022/08/04 00:13:40;;;;;;;3.63;1.70;;;;;;;20.41;70.35;98705.84;5134915;27;20491;-81
2022/08/04 00:16:09;;;;;;;4.03;2.40;;;;;;;20.44;71.06;98716.34;5142695;27;20049;-81
2022/08/04 00:18:40;;;;;;;2.10;1.40;;;;;;;20.18;72.85;98711.69;5154299;27;20391;-81
2022/08/04 00:21:11;;;;;;;4.90;1.50;;;;;;;20.32;72.54;98721.19;5147058;27;20043;-81
2022/08/04 00:23:43;;;;;;;5.32;1.50;;;;;;;20.19;72.85;98699.53;5133761;27;20051;-81
2022/08/04 00:26:10;;;;;;;2.28;1.52;;;;;;;20.41;72.19;98721.56;5139870;27;20051;-81
2022/08/04 00:28:38;;;;;;;4.88;1.50;;;;;;;20.37;73.26;98715.75;5149002;27;20481;-81
2022/08/04 00:31:05;;;;;;;1.55;1.42;;;;;;;20.49;72.99;98710.06;5142946;27;20054;-81
2022/08/04 00:33:33;;;;;;;5.75;1.63;;;;;;;20.48;73.28;98723.03;5133313;27;20096;-81
2022/08/04 00:36:01;;;;;;;4.45;2.13;;;;;;;20.34;74.42;98717.09;5141037;27;20042;-81
2022/08/04 00:38:29;;;;;;;2.35;1.70;;;;;;;20.27;75.38;98705.41;5145591;27;20056;-81
2022/08/04 00:41:08;;;;;;;1.77;1.40;;;;;;;20.20;76.15;98715.81;5149781;27;20038;-81
2022/08/04 00:43:43;;;;;;;7.20;1.35;;;;;;;20.29;75.71;98708.78;5147165;27;20046;-80
2022/08/04 00:46:28;;;;;;;2.13;1.50;;;;;;;20.42;75.41;98718.56;5145721;27;20137;-80
2022/08/04 00:49:25;;;;;;;1.77;1.48;;;;;;;20.13;76.37;98696.72;5141379;27;20046;-81
2022/08/04 00:52:01;;;;;;;7.13;1.42;;;;;;;20.29;75.28;98714.28;5150464;27;20061;-81
2022/08/04 00:54:57;;;;;;;2.17;1.50;;;;;;;20.36;75.10;98713.25;5151036;27;20057;-81
2022/08/04 00:57:39;;;;;;;3.45;1.90;;;;;;;20.34;75.46;98711.56;5146501;27;21233;-81
2022/08/04 01:00:11;;;;;;;4.05;1.48;;;;;;;20.29;75.46;98714.28;5150645;27;20046;-81
2022/08/04 01:02:52;;;;;;;4.68;1.55;;;;;;;20.04;75.58;98697.44;5151642;27;20142;-81
2022/08/04 01:05:24;;;;;;;1.88;1.30;;;;;;;20.11;75.87;98711.84;5152759;27;20410;-81
2022/08/04 01:08:11;;;;;;;4.35;1.58;;;;;;;20.00;75.80;98713.66;5149838;27;20043;-81
2022/08/04 01:10:54;;;;;;;2.28;1.60;;;;;;;19.76;77.57;98730.44;5151379;27;20053;-81
2022/08/04 01:13:47;;;;;;;4.40;1.90;;;;;;;19.51;78.19;98711.66;5150920;27;20050;-81
2022/08/04 01:16:17;;;;;;;2.25;1.48;;;;;;;19.68;77.83;98719.03;5151595;27;20053;-81
2022/08/04 01:18:46;;;;;;;;;;;;;;;19.79;77.23;98724.44;5151451;27;20043;-81
2022/08/04 01:21:57;;;;;;;2.20;1.77;;;;;;;19.59;77.54;98702.09;5152303;27;19930;-81
2022/08/04 01:24:48;;;;;;;3.63;1.88;;;;;;;19.75;77.43;98722.41;5147242;27;20111;-81
2022/08/04 01:27:26;;;;;;;3.78;1.73;;;;;;;19.57;78.12;98705.13;5148689;27;20485;-81
2022/08/04 01:29:58;;;;;;;3.20;1.92;;;;;;;19.64;77.14;98700.22;5151999;27;20062;-81
2022/08/04 01:32:31;;;;;;;2.55;1.77;;;;;;;19.66;77.04;98713.78;5151471;27;20050;-81
2022/08/04 01:35:03;;;;;;;2.67;1.95;;;;;;;19.63;77.06;98704.09;5151776;27;20512;-82
2022/08/04 01:37:47;;;;;;;2.42;1.75;;;;;;;19.51;76.00;98686.00;5150442;27;20066;-81
2022/08/04 01:40:15;;;;;;;3.63;1.70;;;;;;;19.55;75.71;98700.94;5149822;27;20062;-80
2022/08/04 01:42:44;;;;;;;2.42;1.73;;;;;;;19.60;75.23;98706.50;5151057;27;20375;-81
2022/08/04 01:45:13;;;;;;;2.03;1.60;;;;;;;19.52;77.24;98699.50;5149972;27;20509;-80
2022/08/04 01:47:43;;;;;;;5.15;1.83;;;;;;;19.39;77.91;98675.94;5142587;27;20038;-81
2022/08/04 01:50:11;;;;;;;3.00;1.60;;;;;;;19.28;79.07;98682.38;5148451;27;20053;-81
2022/08/04 01:52:40;;;;;;;2.00;1.50;;;;;;;19.33;79.24;98693.47;5148270;27;20050;-81
2022/08/04 01:55:09;;;;;;;3.92;1.38;;;;;;;19.53;75.75;98717.72;5151735;27;20043;-81
2022/08/04 01:57:41;;;;;;;6.07;1.30;;;;;;;19.34;73.06;98684.09;5151198;27;20049;-81
2022/08/04 02:00:09;;;;;;;2.17;1.40;;;;;;;19.56;74.25;98708.13;5150624;27;20046;-81
2022/08/04 02:02:37;;;;;;;2.30;1.60;;;;;;;19.49;75.34;98722.06;5151428;27;20046;-81
2022/08/04 02:05:04;;;;;;;2.30;1.52;;;;;;;19.30;76.73;98716.03;5150593;27;20107;-81
2022/08/04 02:08:04;;;;;;;2.78;1.35;;;;;;;19.18;77.64;98699.59;5152006;27;20065;-81
2022/08/04 02:10:53;;;;;;;1.73;1.50;;;;;;;19.29;76.98;98708.84;5106080;27;20057;-81
2022/08/04 02:13:27;;;;;;;2.33;1.40;;;;;;;19.25;76.75;98694.75;5150636;27;20047;-81
2022/08/04 02:16:02;;;;;;;1.80;1.40;;;;;;;19.21;76.31;98710.13;5151680;27;20043;-81
2022/08/04 02:18:35;;;;;;;3.58;1.30;;;;;;;19.05;77.26;98699.94;5148183;27;20069;-81
2022/08/04 02:21:03;;;;;;;3.15;1.48;;;;;;;18.98;79.09;98713.88;5147082;27;20221;-81
2022/08/04 02:23:34;;;;;;;3.47;1.63;;;;;;;19.01;80.06;98721.63;5149033;27;20043;-81
2022/08/04 02:26:02;;;;;;;1.80;1.65;;;;;;;19.04;80.22;98701.84;5150355;27;20043;-81
2022/08/04 02:28:34;;;;;;;2.88;1.55;;;;;;;19.12;80.69;98716.28;5151034;27;20060;-81
2022/08/04 02:31:14;;;;;;;4.15;1.75;;;;;;;18.78;81.20;98680.47;5145377;27;20035;-81
2022/08/04 02:33:43;;;;;;;3.13;1.55;;;;;;;18.85;80.27;98694.94;5140830;27;20043;-81
2022/08/04 02:36:16;;;;;;;7.53;2.03;;;;;;;18.86;79.98;98685.59;5149846;27;20058;-81
2022/08/04 02:38:55;;;;;;;1.40;1.30;;;;;;;18.85;80.04;98682.00;5137720;27;20302;-81
2022/08/04 02:41:23;;;;;;;4.22;2.03;;;;;;;18.85;78.94;98693.03;5149588;27;20046;-81
2022/08/04 02:43:50;;;;;;;2.30;1.40;;;;;;;18.87;78.42;98709.31;5147776;27;20046;-81
2022/08/04 02:46:18;;;;;;;4.68;1.40;;;;;;;18.99;78.76;98715.56;5151589;27;20062;-81
2022/08/04 02:48:48;;;;;;;1.55;1.45;;;;;;;18.81;78.19;98682.72;5150353;27;20054;-82
2022/08/04 02:51:18;;;;;;;2.00;1.63;;;;;;;18.78;78.41;98680.47;5150497;27;20058;-81
2022/08/04 02:53:47;;;;;;;2.97;1.40;;;;;;;18.73;79.50;98715.09;5150935;27;20054;-81
2022/08/04 02:56:18;;;;;;;1.50;1.20;;;;;;;18.65;78.76;98687.13;5146039;27;20046;-81
2022/08/04 02:58:49;;;;;;;3.10;1.48;;;;;;;18.64;79.39;98685.47;5150970;27;20038;-81
2022/08/04 03:01:15;;;;;;;2.10;1.17;;;;;;;18.84;79.93;98698.75;5151428;27;20042;-81
2022/08/04 03:03:52;;;;;;;2.25;1.75;;;;;;;18.79;79.58;98698.66;5151341;27;20039;-81
2022/08/04 03:06:47;;;;;;;1.88;1.70;;;;;;;18.53;80.49;98700.97;5150964;27;20043;-81
2022/08/04 03:09:41;;;;;;;2.42;1.40;;;;;;;18.49;79.64;98694.31;5151626;27;20061;-81
2022/08/04 03:13:07;;;;;;;2.17;1.70;;;;;;;18.64;79.66;98691.81;5147639;27;20050;-81
2022/08/04 03:15:58;;;;;;;4.45;1.98;;;;;;;18.51;79.79;98670.13;5086116;28;20054;-81
2022/08/04 03:19:04;;;;;;;1.90;1.42;;;;;;;18.32;81.02;98666.75;5104435;28;20055;-81
2022/08/04 03:21:58;;;;;;;2.25;1.75;;;;;;;18.42;79.08;98671.63;5145431;27;20543;-82
2022/08/04 03:25:02;;;;;;;2.47;1.70;;;;;;;18.67;80.27;98699.59;5135396;27;20061;-81
2022/08/04 03:28:05;;;;;;;1.92;1.50;;;;;;;18.52;79.74;98672.63;5153494;27;20062;-81
2022/08/04 03:30:41;;;;;;;3.45;1.80;;;;;;;18.51;80.82;98711.41;5134773;27;20062;-81
2022/08/04 03:33:42;;;;;;;2.22;1.80;;;;;;;18.31;78.90;98668.69;5152156;27;20129;-81
2022/08/04 03:36:44;;;;;;;9.35;3.88;;;;;;;18.34;81.28;98697.63;5149648;27;20061;-81
2022/08/04 03:39:38;;;;;;;2.13;1.75;;;;;;;18.38;80.65;98694.13;5151077;27;20043;-81
2022/08/04 03:42:25;;;;;;;2.75;1.75;;;;;;;18.51;80.56;98701.22;5147218;27;20054;-81
2022/08/04 03:45:21;;;;;;;3.72;2.95;;;;;;;18.36;81.43;98692.69;5147059;27;20043;-81
2022/08/04 03:48:09;;;;;;;2.40;1.85;;;;;;;18.34;80.61;98683.88;5147588;27;20042;-81
2022/08/04 03:54:20;;;;;;;4.25;1.90;;;;;;;18.38;80.85;98707.88;5122598;27;20119;-81
2022/08/04 03:57:05;;;;;;;2.67;1.65;;;;;;;18.42;81.99;98715.66;5107177;27;20053;-81
2022/08/04 04:00:07;;;;;;;1.90;1.70;;;;;;;18.14;82.63;98685.16;5151657;27;20043;-81
2022/08/04 04:03:12;;;;;;;3.53;1.65;;;;;;;18.15;83.32;98694.22;5149031;27;20125;-81
2022/08/04 04:06:01;;;;;;;2.15;1.50;;;;;;;18.14;83.15;98695.31;5160763;27;20038;-80
2022/08/04 04:09:00;;;;;;;2.83;1.50;;;;;;;18.08;82.51;98690.78;5168712;27;20047;-82
2022/08/04 04:12:07;;;;;;;2.33;1.60;;;;;;;18.15;82.40;98710.75;5156048;27;20149;-81
2022/08/04 04:14:49;;;;;;;1.60;1.48;;;;;;;18.10;81.15;98681.22;5096077;27;20043;-81
2022/08/04 04:17:45;;;;;;;2.70;1.67;;;;;;;18.24;81.40;98705.69;5152489;27;20095;-81
2022/08/04 04:20:29;;;;;;;2.17;1.77;;;;;;;18.11;80.92;98696.66;5146029;27;20431;-81
2022/08/04 04:23:06;;;;;;;5.88;1.50;;;;;;;18.12;80.92;98698.31;5144077;27;20508;-80
2022/08/04 04:25:42;;;;;;;4.25;1.58;;;;;;;18.37;79.18;98708.97;5153948;27;20039;-81
2022/08/04 04:28:32;;;;;;;7.60;1.65;;;;;;;18.28;77.33;98680.19;5152977;27;20050;-80
2022/08/04 04:31:10;;;;;;;4.18;1.48;;;;;;;18.38;77.93;98690.53;5151119;27;20106;-81
2022/08/04 04:33:53;;;;;;;1.85;1.75;;;;;;;18.40;76.49;98675.44;5148400;27;20054;-81
2022/08/04 04:36:29;;;;;;;3.03;1.83;;;;;;;18.43;77.31;98673.25;5146653;27;20047;-81
2022/08/04 04:39:03;;;;;;;2.40;1.77;;;;;;;18.61;77.66;98694.22;5147351;27;20045;-81
2022/08/04 04:41:57;;;;;;;2.40;1.63;;;;;;;18.67;77.76;98705.09;5152019;27;20050;-81
2022/08/04 04:44:56;;;;;;;2.70;1.33;;;;;;;18.70;77.65;98685.31;5151160;27;20569;-81
2022/08/04 04:47:31;;;;;;;2.30;1.40;;;;;;;18.75;77.94;98685.38;5145327;27;20489;-81
2022/08/04 04:50:08;;;;;;;6.50;1.60;;;;;;;18.80;77.84;98700.34;5144682;27;20485;-81
2022/08/04 04:52:41;;;;;;;1.85;1.40;;;;;;;18.85;76.76;98697.69;5139464;27;20038;-81
2022/08/04 04:55:16;;;;;;;1.85;1.45;;;;;;;18.78;77.04;98692.31;5143644;27;20050;-83
2022/08/04 04:57:46;;;;;;;4.15;1.90;;;;;;;19.02;77.45;98720.56;5155110;27;20054;-81
2022/08/04 05:00:15;;;;;;;4.18;1.45;;;;;;;19.06;78.22;98712.66;5148853;27;20039;-79
2022/08/04 05:03:09;;;;;;;1.85;1.30;;;;;;;19.22;78.38;98717.28;5145237;27;20148;-79
2022/08/04 05:06:00;;;;;;;2.03;1.50;;;;;;;19.06;79.43;98682.34;5147749;27;20043;-79
2022/08/04 05:08:43;;;;;;;2.45;1.55;;;;;;;19.06;80.58;98721.72;5144753;27;20077;-79
2022/08/04 05:11:42;;;;;;;1.92;1.60;;;;;;;19.00;78.59;98697.09;5147234;27;20139;-80
2022/08/04 05:14:14;;;;;;;2.50;1.60;;;;;;;19.03;77.99;98699.34;5102841;27;20061;-79
2022/08/04 05:16:47;;;;;;;5.07;1.90;;;;;;;19.18;78.17;98718.88;5145858;27;20107;-79
2022/08/04 05:19:24;;;;;;;4.10;1.92;;;;;;;19.10;78.23;98700.00;5148954;27;20042;-79
2022/08/04 05:21:56;;;;;;;1.88;1.70;;;;;;;19.33;76.08;98698.13;5144290;27;20125;-79
2022/08/04 05:24:25;;;;;;;2.13;1.60;;;;;;;19.36;74.33;98719.69;5143588;27;20045;-79
2022/08/04 05:26:56;;;;;;;3.03;1.83;;;;;;;19.43;73.62;98712.91;5145008;27;20043;-80
2022/08/04 05:29:46;;;;;;;4.90;1.70;;;;;;;19.86;72.66;98723.41;5137408;27;20044;-79
2022/08/04 05:32:16;;;;;;;;;;;;;;;20.48;69.93;98722.19;5147586;27;20059;-79
2022/08/04 05:34:48;;;;;;;1.88;1.30;;;;;;;21.15;66.43;98717.28;5149428;27;19919;-79
2022/08/04 05:37:18;;;;;;;4.30;1.67;;;;;;;21.50;63.92;98689.06;5146173;27;20512;-79
2022/08/04 05:39:53;;;;;;;5.72;1.50;;;;;;;21.84;62.73;98691.41;5148546;27;20054;-79
2022/08/04 05:42:21;;;;;;;5.53;1.60;;;;;;;22.29;61.82;98711.22;5145244;27;20100;-79
2022/08/04 05:44:48;;;;;;;7.32;1.40;;;;;;;22.60;60.33;98709.38;5146871;27;20051;-79
2022/08/04 05:47:18;;;;;;;3.78;1.70;;;;;;;22.84;59.17;98713.53;5145850;27;20051;-79
2022/08/04 05:49:45;;;;;;;4.05;1.58;;;;;;;23.14;58.16;98702.50;5150477;27;20046;-80
2022/08/04 05:52:12;;;;;;;5.50;1.67;;;;;;;23.37;57.15;98703.00;5140720;27;20047;-79
2022/08/04 05:54:41;;;;;;;4.80;1.83;;;;;;;23.48;57.06;98695.50;5147209;27;20043;-80
2022/08/04 05:57:10;;;;;;;2.05;1.40;;;;;;;23.75;57.15;98702.63;5155186;27;20046;-80
2022/08/04 05:59:41;;;;;;;3.67;1.70;;;;;;;23.89;57.00;98717.59;5146954;27;20126;-79
2022/08/04 06:02:09;;;;;;;6.00;1.95;;;;;;;24.33;55.84;98722.38;5146653;27;20051;-80
2022/08/04 06:04:39;;;;;;;3.80;1.58;;;;;;;24.60;54.55;98735.03;5151630;27;20046;-80
2022/08/04 06:07:07;;;;;;;6.47;1.83;;;;;;;24.65;53.58;98706.38;5148249;27;20054;-80
2022/08/04 06:09:34;;;;;;;11.77;2.22;;;;;;;25.02;52.39;98722.50;5143478;27;20115;-80
2022/08/04 06:12:04;;;;;;;11.85;2.50;;;;;;;25.27;51.55;98715.03;5147257;27;20049;-81
2022/08/04 06:14:35;;;;;;;11.93;1.95;;;;;;;25.56;51.50;98715.06;5151286;27;20063;-80
2022/08/04 06:17:05;;;;;;;12.55;2.13;;;;;;;26.03;50.51;98720.09;5151149;27;20047;-80
2022/08/04 06:19:36;;;;;;;29.15;3.28;;;;;;;26.17;50.06;98704.31;5149256;27;20050;-81
2022/08/04 06:22:06;;;;;;;18.00;2.00;;;;;;;26.43;49.53;98715.94;5149341;27;20046;-81
2022/08/04 06:24:36;;;;;;;20.17;3.00;;;;;;;26.55;49.26;98712.69;5149169;27;20077;-81
2022/08/04 06:27:05;;;;;;;30.67;4.38;;;;;;;26.80;48.86;98710.69;5151948;27;20047;-81
2022/08/04 06:29:35;;;;;;;29.83;2.85;;;;;;;27.14;48.68;98732.69;5149871;27;20125;-81
2022/08/04 06:32:12;;;;;;;22.33;4.10;;;;;;;27.28;47.67;98704.84;5144214;27;20054;-81
2022/08/04 06:34:40;;;;;;;26.20;2.33;;;;;;;27.43;48.01;98694.56;5143051;27;20058;-81
2022/08/04 06:37:09;;;;;;;12.68;2.72;;;;;;;27.66;46.31;98721.47;5149625;27;20477;-79
2022/08/04 06:39:36;;;;;;;20.73;3.45;;;;;;;27.79;46.71;98696.66;5148617;27;20047;-79
2022/08/04 06:42:04;;;;;;;15.50;2.42;;;;;;;27.87;44.13;98715.50;5151235;27;20047;-79
2022/08/04 06:44:32;;;;;;;13.82;2.45;;;;;;;27.57;43.89;98700.19;5147398;27;20731;-80
2022/08/04 06:46:59;;;;;;;13.88;2.22;;;;;;;28.06;43.55;98719.03;5147864;27;20058;-80
2022/08/04 06:49:27;;;;;;;16.98;2.13;;;;;;;28.36;42.48;98705.50;5150281;27;20050;-79
2022/08/04 06:51:55;;;;;;;18.33;2.15;;;;;;;28.08;43.20;98708.34;5152077;27;20054;-80
2022/08/04 06:54:23;;;;;;;5.63;1.80;;;;;;;28.40;42.50;98700.13;5154458;27;20054;-80
2022/08/04 06:56:52;;;;;;;10.25;1.98;;;;;;;28.74;42.34;98712.78;5153175;27;20047;-80
2022/08/04 06:59:21;;;;;;;16.50;2.30;;;;;;;29.25;41.43;98722.75;5143294;27;20047;-80
2022/08/04 07:01:49;;;;;;;13.50;2.07;;;;;;;29.29;40.79;98701.34;5149330;27;20071;-80
2022/08/04 07:04:16;;;;;;;15.38;2.45;;;;;;;28.82;40.49;98714.00;5147185;27;20299;-80
2022/08/04 07:06:43;;;;;;;9.95;2.17;;;;;;;29.39;39.95;98727.44;5152817;27;20410;-80
2022/08/04 07:09:10;;;;;;;12.45;1.98;;;;;;;29.52;40.07;98731.28;5147830;27;20081;-79
2022/08/04 07:11:38;;;;;;;21.98;2.72;;;;;;;29.47;39.21;98707.03;5149294;27;20054;-80
2022/08/04 07:14:06;;;;;;;18.00;1.70;;;;;;;30.04;38.52;98725.09;5149347;27;20213;-79
2022/08/04 07:16:34;;;;;;;9.45;2.10;;;;;;;29.76;38.15;98719.69;5149632;27;20057;-80
2022/08/04 07:19:01;;;;;;;11.23;1.73;;;;;;;29.98;36.63;98708.44;5151425;27;20039;-80
2022/08/04 07:21:28;;;;;;;15.63;1.60;;;;;;;30.39;36.30;98720.38;5153010;27;20057;-80
2022/08/04 07:23:54;;;;;;;10.80;1.40;;;;;;;30.42;36.26;98716.16;5149267;27;20035;-80
2022/08/04 07:26:27;;;;;;;12.57;2.20;;;;;;;30.60;35.44;98697.34;5149935;27;20038;-80
2022/08/04 07:28:55;;;;;;;14.88;1.67;;;;;;;30.87;34.43;98713.84;5147720;27;20480;-80
2022/08/04 07:31:23;;;;;;;4.03;1.40;;;;;;;30.84;34.73;98699.66;5150595;27;20447;-80
2022/08/04 07:33:50;;;;;;;4.15;1.38;;;;;;;31.19;34.54;98706.06;5149084;27;21587;-80
2022/08/04 07:36:17;;;;;;;15.27;2.42;;;;;;;30.96;34.48;98705.41;5147312;27;20045;-80
2022/08/04 07:38:44;;;;;;;6.78;2.63;;;;;;;30.87;35.02;98710.22;5150935;27;20053;-80
2022/08/04 07:41:12;;;;;;;7.75;1.60;;;;;;;30.97;34.44;98709.88;5142801;27;20273;-80
2022/08/04 07:43:39;;;;;;;5.85;1.80;;;;;;;30.97;35.28;98712.69;5151560;27;20054;-80
2022/08/04 07:46:13;;;;;;;5.95;1.60;;;;;;;31.10;35.33;98722.09;5146613;27;20054;-80
2022/08/04 07:48:39;;;;;;;11.05;1.85;;;;;;;30.95;35.20;98705.75;5152269;27;20057;-80
2022/08/04 07:51:07;;;;;;;4.75;1.50;;;;;;;31.31;34.30;98713.00;5152444;27;20062;-80
2022/08/04 07:53:35;;;;;;;5.35;1.27;;;;;;;31.22;33.70;98710.19;5147311;27;20496;-80
2022/08/04 07:56:02;;;;;;;13.05;1.60;;;;;;;31.35;34.30;98702.75;5151198;27;20034;-80
2022/08/04 07:58:29;;;;;;;5.65;1.42;;;;;;;31.13;33.70;98707.41;5149683;27;20047;-80
2022/08/04 08:00:56;;;;;;;2.40;1.40;;;;;;;31.16;33.24;98711.53;5151722;27;20038;-80
2022/08/04 08:03:25;;;;;;;5.63;1.15;;;;;;;31.39;33.54;98701.75;5153274;27;20042;-80
2022/08/04 08:05:52;;;;;;;2.78;1.20;;;;;;;31.36;32.91;98699.59;5152287;27;20448;-81
2022/08/04 08:08:20;;;;;;;9.65;1.63;;;;;;;31.41;33.60;98699.41;5154257;27;20138;-80
2022/08/04 08:10:47;;;;;;;2.92;1.40;;;;;;;31.61;33.00;98702.69;5150745;27;20046;-80
2022/08/04 08:13:15;;;;;;;6.82;1.48;;;;;;;31.60;32.22;98706.63;5150280;27;20092;-80
2022/08/04 08:15:45;;;;;;;8.13;1.50;;;;;;;31.45;33.47;98702.38;5147946;27;20058;-81
2022/08/04 08:18:11;;;;;;;4.55;1.50;;;;;;;31.66;33.70;98699.69;5151106;27;20054;-80
2022/08/04 08:20:39;;;;;;;8.02;1.50;;;;;;;31.58;33.34;98700.53;5145342;27;20053;-80
2022/08/04 08:23:08;;;;;;;7.78;1.50;;;;;;;31.59;33.09;98679.72;5153402;27;20054;-80
2022/08/04 08:25:35;;;;;;;16.05;1.42;;;;;;;31.55;33.36;98690.78;5141917;27;20043;-80
2022/08/04 08:28:04;;;;;;;9.45;1.70;;;;;;;31.56;32.94;98695.25;5148621;27;20050;-79
2022/08/04 08:30:32;;;;;;;9.90;1.73;;;;;;;31.49;33.49;98688.50;5146725;27;20047;-79
2022/08/04 08:33:00;;;;;;;16.83;2.47;;;;;;;31.44;34.00;98680.25;5148406;27;20061;-79
2022/08/04 08:35:33;;;;;;;8.83;1.27;;;;;;;31.73;33.43;98671.88;5155026;27;20053;-79
2022/08/04 08:38:05;;;;;;;15.55;1.42;;;;;;;31.81;33.48;98663.75;5144756;27;20300;-79
2022/08/04 08:40:40;;;;;;;9.48;1.40;;;;;;;32.09;32.34;98684.59;5146648;27;20134;-80
2022/08/04 08:43:32;;;;;;;11.45;1.60;;;;;;;31.99;32.80;98678.53;5133356;27;20147;-81
2022/08/04 08:46:21;;;;;;;9.82;1.92;;;;;;;32.13;32.41;98687.59;5130324;27;20046;-80
2022/08/04 08:49:02;;;;;;;6.80;1.50;;;;;;;32.18;31.82;98675.31;5133385;27;20057;-80
2022/08/04 08:51:49;;;;;;;9.27;1.45;;;;;;;31.88;32.07;98686.53;5151827;27;20143;-80
2022/08/04 08:54:47;;;;;;;7.10;1.15;;;;;;;32.13;32.40;98664.25;5156151;27;20069;-81
2022/08/04 08:57:33;;;;;;;2.10;1.30;;;;;;;32.31;31.11;98682.66;5143081;27;20035;-80
2022/08/04 09:00:10;;;;;;;2.22;1.25;;;;;;;32.32;31.53;98669.41;5140525;27;20042;-80
2022/08/04 09:03:07;;;;;;;7.03;1.42;;;;;;;32.50;31.98;98687.81;5153556;27;20057;-80
2022/08/04 09:06:18;;;;;;;6.00;1.10;;;;;;;32.66;31.99;98681.63;5151397;27;20389;-80
2022/08/04 09:09:06;;;;;;;8.25;1.33;;;;;;;32.81;30.63;98689.41;5148262;27;20058;-80
2022/08/04 09:11:39;;;;;;;6.65;1.50;;;;;;;32.79;30.67;98672.03;5149207;27;20445;-80
2022/08/04 09:14:15;;;;;;;3.95;1.23;;;;;;;32.85;30.69;98683.91;5146470;27;20053;-80
2022/08/04 09:16:47;;;;;;;9.18;1.60;;;;;;;32.66;31.40;98678.81;5154835;27;20448;-80
2022/08/04 09:19:19;;;;;;;6.75;1.42;;;;;;;32.90;30.99;98690.16;5152351;27;20057;-80
2022/08/04 09:21:56;;;;;;;2.08;1.20;;;;;;;32.84;29.70;98671.84;5150730;27;20499;-80
2022/08/04 09:24:33;;;;;;;4.45;1.20;;;;;;;33.04;29.35;98689.84;5147895;27;20046;-80
2022/08/04 09:27:05;;;;;;;1.40;1.30;;;;;;;33.00;30.67;98677.63;5151678;27;20051;-81
2022/08/04 09:29:40;;;;;;;1.95;1.10;;;;;;;33.14;29.20;98697.06;5150175;27;20065;-81
2022/08/04 09:32:14;;;;;;;2.28;1.13;;;;;;;33.19;30.29;98685.56;5150651;27;20047;-81
2022/08/04 09:34:55;;;;;;;1.70;1.10;;;;;;;33.23;30.21;98688.53;5149163;27;20090;-81
2022/08/04 09:37:31;;;;;;;1.42;1.33;;;;;;;33.28;29.04;98683.50;5150470;27;20043;-81
2022/08/04 09:40:06;;;;;;;1.15;1.05;;;;;;;33.25;29.02;98684.19;5150699;27;20595;-81
2022/08/04 09:42:48;;;;;;;2.13;1.17;;;;;;;33.43;29.29;98684.81;5148202;27;20061;-81
2022/08/04 09:45:21;;;;;;;2.47;1.50;;;;;;;33.51;28.69;98671.78;5150722;27;20070;-81
2022/08/04 09:47:54;;;;;;;1.90;1.05;;;;;;;33.50;29.12;98665.34;5135634;27;20129;-81
2022/08/04 09:50:34;;;;;;;2.35;1.10;;;;;;;33.65;29.76;98661.03;5148738;27;20142;-81
2022/08/04 09:53:11;;;;;;;2.03;1.20;;;;;;;33.84;29.14;98665.28;5146163;27;20501;-81
2022/08/04 09:55:54;;;;;;;1.30;1.20;;;;;;;33.93;28.31;98668.78;5136407;27;20071;-81
2022/08/04 09:58:36;;;;;;;2.00;1.27;;;;;;;33.95;28.51;98666.47;5148366;27;20508;-82
2022/08/04 10:01:08;;;;;;;1.50;1.40;;;;;;;33.98;28.63;98657.28;5148707;27;20645;-81
2022/08/04 10:03:38;;;;;;;2.72;0.90;;;;;;;33.85;28.21;98656.47;5148043;27;20062;-81
2022/08/04 10:06:15;;;;;;;3.13;1.50;;;;;;;33.57;28.09;98647.03;5149370;27;20058;-82
2022/08/04 10:08:59;;;;;;;2.58;1.20;;;;;;;33.96;28.92;98670.91;5147319;27;20127;-81
2022/08/04 10:11:37;;;;;;;1.98;1.10;;;;;;;34.22;28.47;98659.25;5149837;27;20044;-81
2022/08/04 10:14:20;;;;;;;2.42;1.20;;;;;;;34.30;27.85;98651.06;5149684;27;20496;-81
2022/08/04 10:16:57;;;;;;;3.45;1.40;;;;;;;34.21;28.30;98660.44;5150113;27;20497;-81
2022/08/04 10:19:26;;;;;;;3.40;1.40;;;;;;;34.15;27.83;98659.03;5146982;27;20484;-81
2022/08/04 10:21:59;;;;;;;;;;;;;;;34.19;27.21;98651.50;5152971;27;20047;-80
2022/08/04 10:24:39;;;;;;;2.20;1.30;;;;;;;34.04;27.44;98626.84;5152966;27;19919;-81
2022/08/04 10:27:12;;;;;;;4.75;1.30;;;;;;;34.43;27.50;98643.38;5155027;27;20138;-81
2022/08/04 10:29:44;;;;;;;1.67;1.10;;;;;;;34.33;26.90;98631.41;5161490;27;20281;-81
2022/08/04 10:32:17;;;;;;;1.10;1.00;;;;;;;34.63;26.75;98633.06;5163028;27;20110;-82
2022/08/04 10:34:59;;;;;;;2.13;1.40;;;;;;;34.76;26.91;98637.47;5155894;27;20051;-81
2022/08/04 10:37:29;;;;;;;2.03;1.35;;;;;;;34.88;25.82;98628.16;5156545;27;20402;-81
2022/08/04 10:42:57;;;;;;;3.50;1.20;;;;;;;35.10;26.14;98635.22;5153819;27;20054;-80
2022/08/04 10:45:33;;;;;;;1.42;1.33;;;;;;;35.14;25.74;98636.16;5151543;27;20077;-81
2022/08/04 10:48:07;;;;;;;1.98;1.50;;;;;;;34.97;25.53;98628.81;5150204;27;20151;-81
2022/08/04 10:50:37;;;;;;;2.53;1.23;;;;;;;35.21;24.80;98613.72;5148994;27;20038;-81
2022/08/04 10:53:09;;;;;;;1.55;1.20;;;;;;;35.31;25.17;98608.75;5148792;27;20058;-81
2022/08/04 10:55:42;;;;;;;2.60;1.58;;;;;;;35.57;25.85;98606.19;5154248;27;20067;-81
2022/08/04 10:58:16;;;;;;;2.97;1.30;;;;;;;35.79;24.60;98635.03;5154748;27;20050;-80
2022/08/04 11:00:45;;;;;;;1.42;1.10;;;;;;;35.62;24.45;98603.09;5150495;27;20501;-81
2022/08/04 11:03:21;;;;;;;4.68;1.33;;;;;;;35.76;23.88;98613.09;5150999;27;20508;-81
2022/08/04 11:05:50;;;;;;;5.93;1.30;;;;;;;36.03;23.99;98628.31;5158590;27;20042;-81
2022/08/04 11:08:24;;;;;;;1.67;1.35;;;;;;;35.77;23.73;98618.44;5154476;27;20043;-81
2022/08/04 11:10:59;;;;;;;1.17;1.08;;;;;;;35.88;23.92;98630.00;5151864;27;20205;-81
2022/08/04 11:13:32;;;;;;;5.45;1.25;;;;;;;35.96;23.77;98623.28;5150585;27;20071;-81
2022/08/04 11:16:05;;;;;;;3.03;1.10;;;;;;;35.96;23.43;98611.97;5150180;27;20413;-81
2022/08/04 11:18:46;;;;;;;4.28;1.30;;;;;;;35.98;24.00;98620.09;5154449;27;20046;-81
2022/08/04 11:21:17;;;;;;;3.97;1.17;;;;;;;36.06;23.31;98621.06;5156990;27;20047;-80
2022/08/04 11:23:51;;;;;;;2.63;1.20;;;;;;;36.12;23.29;98600.63;5155938;27;20053;-80
2022/08/04 11:26:23;;;;;;;2.83;1.50;;;;;;;36.24;23.64;98621.47;5136280;27;20709;-80
2022/08/04 11:28:58;;;;;;;1.67;1.08;;;;;;;36.39;23.73;98595.19;5154104;27;20046;-80
2022/08/04 11:31:30;;;;;;;1.55;1.20;;;;;;;36.52;22.92;98610.00;5152916;27;20393;-80
2022/08/04 11:34:04;;;;;;;4.18;1.40;;;;;;;36.36;23.43;98621.41;5152522;27;20059;-80
2022/08/04 11:36:37;;;;;;;2.65;1.40;;;;;;;36.57;24.15;98600.38;5152410;27;20050;-80
2022/08/04 11:39:10;;;;;;;6.18;1.45;;;;;;;36.68;23.35;98601.44;5151610;27;20051;-80
2022/08/04 11:41:48;;;;;;;1.90;1.10;;;;;;;37.00;23.09;98621.91;5153508;27;20341;-80
2022/08/04 11:44:26;;;;;;;2.03;0.93;;;;;;;37.14;22.47;98621.38;5149024;27;20059;-80
2022/08/04 11:46:59;;;;;;;1.52;1.42;;;;;;;36.96;22.92;98617.38;5152408;27;20490;-80
2022/08/04 11:49:32;;;;;;;1.20;1.02;;;;;;;37.25;22.80;98615.09;5152059;27;20160;-81
2022/08/04 11:52:00;;;;;;;3.08;1.20;;;;;;;37.54;22.73;98613.56;5152193;27;20043;-81
2022/08/04 11:54:27;;;;;;;1.77;1.30;;;;;;;37.62;21.90;98615.31;5153604;27;20050;-81
2022/08/04 11:56:55;;;;;;;2.03;1.00;;;;;;;37.18;21.98;98593.09;5152056;27;20452;-81
2022/08/04 11:59:24;;;;;;;1.77;1.17;;;;;;;37.45;22.02;98607.34;5146629;27;20124;-81
2022/08/04 12:02:06;;;;;;;2.05;1.27;;;;;;;37.30;22.13;98592.91;5153854;27;20046;-81
2022/08/04 12:04:41;;;;;;;1.20;1.10;;;;;;;37.11;22.05;98588.13;5142195;27;20054;-80
2022/08/04 12:07:17;;;;;;;1.10;1.00;;;;;;;37.31;21.79;98605.91;5155130;27;20050;-81
2022/08/04 12:09:48;;;;;;;3.92;1.60;;;;;;;36.99;21.97;98583.47;5153963;27;20515;-80
2022/08/04 12:12:24;;;;;;;2.95;1.20;;;;;;;36.79;22.55;98591.16;5150841;27;20039;-81
2022/08/04 12:15:12;;;;;;;2.30;1.23;;;;;;;37.10;22.42;98575.16;5153193;27;20056;-81
2022/08/04 12:17:46;;;;;;;2.60;1.20;;;;;;;37.45;22.00;98576.97;5150274;27;20081;-81
2022/08/04 12:20:20;;;;;;;6.13;1.20;;;;;;;37.33;21.77;98575.16;5142276;27;20047;-81