Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:48;;;;;;;8.73;7.80;;;15.40;99.90;;;;;;5075342;28;20458;-57
2022/10/19 00:03:16;;;;;;;9.77;7.43;;;15.30;99.90;;;;;;5075011;28;20479;-56
2022/10/19 00:05:43;;;;;;;13.20;7.40;;;15.50;99.90;;;;;;5073116;28;20927;-57
2022/10/19 00:08:10;;;;;;;9.60;8.20;;;15.40;99.90;;;;;;5075035;28;20448;-57
2022/10/19 00:10:41;;;;;;;13.57;7.67;;;15.30;99.90;;;;;;5074852;28;20436;-56
2022/10/19 00:13:10;;;;;;;12.30;8.60;;;15.40;99.90;;;;;;5073110;28;20633;-57
2022/10/19 00:15:39;;;;;;;9.63;8.47;;;15.40;99.90;;;;;;5075309;28;20421;-57
2022/10/19 00:18:07;;;;;;;7.20;6.20;;;15.40;99.90;;;;;;5074730;28;20529;-56
2022/10/19 00:20:34;;;;;;;16.47;8.70;;;15.40;99.90;;;;;;5072858;28;20445;-57
2022/10/19 00:23:01;;;;;;;7.87;6.50;;;15.30;99.90;;;;;;5075225;28;20467;-57
2022/10/19 00:25:28;;;;;;;9.50;7.90;;;15.30;99.90;;;;;;5075087;28;20448;-57
2022/10/19 00:27:55;;;;;;;8.60;7.47;;;15.30;99.90;;;;;;5072675;28;20454;-57
2022/10/19 00:30:24;;;;;;;10.83;8.27;;;15.30;99.90;;;;;;5075047;28;20448;-57
2022/10/19 00:32:51;;;;;;;9.00;8.10;;;15.30;99.90;;;;;;5074872;28;20483;-57
2022/10/19 00:35:18;;;;;;;11.20;8.17;;;15.30;99.90;;;;;;5072674;28;20452;-57
2022/10/19 00:37:45;;;;;;;9.53;7.53;;;15.10;99.90;;;;;;5074367;28;20452;-57
2022/10/19 00:40:13;;;;;;;10.60;7.97;;;15.10;99.90;;;;;;5074703;28;20452;-57
2022/10/19 00:42:40;;;;;;;10.30;7.80;;;15.00;99.90;;;;;;5072702;28;20460;-56
2022/10/19 00:45:14;;;;;;;10.87;8.37;;;15.10;99.90;;;;;;5074298;28;20444;-56
2022/10/19 00:47:43;;;;;;;11.63;8.00;;;15.10;99.90;;;;;;5075044;28;20459;-57
2022/10/19 00:50:16;;;;;;;8.47;7.60;;;15.20;99.90;;;;;;5072126;28;20537;-57
2022/10/19 00:52:43;;;;;;;10.67;8.80;;;15.10;99.90;;;;;;5074568;28;20495;-56
2022/10/19 00:55:12;;;;;;;11.03;8.33;;;15.10;99.90;;;;;;5074845;28;20505;-57
2022/10/19 00:57:40;;;;;;;8.20;7.30;;;15.30;99.90;;;;;;5071974;28;20436;-57
2022/10/19 01:00:09;;;;;;;14.07;9.10;;;15.50;99.90;;;;;;5074564;28;20453;-57
2022/10/19 01:02:37;;;;;;;11.43;8.03;;;15.40;99.90;;;;;;5074157;28;20963;-57
2022/10/19 01:05:07;;;;;;;10.27;7.80;;;15.50;99.90;;;;;;5071835;28;20453;-57
2022/10/19 01:07:34;;;;;;;9.70;8.53;;;15.50;99.90;;;;;;5073975;28;20413;-56
2022/10/19 01:10:02;;;;;;;9.87;8.87;;;15.50;99.90;;;;;;5074380;28;20444;-57
2022/10/19 01:12:53;;;;;;;9.10;8.30;;;15.50;99.90;;;;;;5071662;28;20789;-57
2022/10/19 01:15:29;;;;;;;8.53;7.70;;;15.40;99.90;;;;;;5073985;28;20445;-56
2022/10/19 01:18:04;;;;;;;9.33;7.90;;;15.30;99.90;;;;;;5073764;28;20537;-57
2022/10/19 01:20:58;;;;;;;13.00;8.83;;;15.30;99.90;;;;;;5072103;28;20424;-57
2022/10/19 01:23:42;;;;;;;15.07;8.30;;;15.40;99.90;;;;;;5074188;28;20463;-56
2022/10/19 01:26:23;;;;;;;10.33;8.50;;;15.40;99.90;;;;;;5073658;28;20428;-57
2022/10/19 01:29:03;;;;;;;8.63;7.83;;;15.50;99.90;;;;;;5072107;28;20768;-56
2022/10/19 01:31:38;;;;;;;11.93;8.13;;;15.50;99.90;;;;;;5074053;28;20432;-57
2022/10/19 01:34:10;;;;;;;10.40;8.50;;;15.50;99.90;;;;;;5071825;28;20424;-57
2022/10/19 01:36:43;;;;;;;15.73;10.77;;;15.60;99.90;;;;;;5073319;28;20826;-57
2022/10/19 01:39:18;;;;;;;15.87;10.43;;;15.60;99.90;;;;;;5073586;28;20452;-57
2022/10/19 01:41:54;;;;;;;12.53;10.70;;;15.80;99.90;;;;;;5071425;28;20551;-57
2022/10/19 01:44:27;;;;;;;13.23;9.87;;;15.90;99.90;;;;;;5073977;28;20424;-57
2022/10/19 01:47:00;;;;;;;14.93;10.30;;;15.90;99.90;;;;;;5073244;28;20477;-57
2022/10/19 01:49:32;;;;;;;11.70;9.73;;;16.00;99.90;;;;;;5071062;28;20975;-57
2022/10/19 01:52:03;;;;;;;21.40;12.50;;;15.90;99.90;;;;;;5073231;28;20997;-57
2022/10/19 01:54:35;;;;;;;12.87;11.13;;;16.00;99.90;;;;;;5073137;28;20429;-57
2022/10/19 01:57:07;;;;;;;17.87;12.40;;;15.90;99.90;;;;;;5070083;28;20455;-57
2022/10/19 01:59:36;;;;;;;17.80;11.60;;;15.80;99.90;;;;;;5073196;28;20444;-56
2022/10/19 02:02:06;;;;;;;20.57;12.13;;;15.80;99.90;;;;;;5072772;28;20483;-57
2022/10/19 02:04:35;;;;;;;19.87;12.90;;;15.80;99.90;;;;;;5071292;28;20535;-57
2022/10/19 02:07:04;;;;;;;19.53;12.73;;;15.60;99.90;;;;;;5073028;28;20463;-57
2022/10/19 02:09:32;;;;;;;20.10;14.23;;;15.70;99.90;;;;;;5072593;28;20795;-57
2022/10/19 02:12:03;;;;;;;28.07;16.43;;;15.70;99.90;;;;;;5070740;28;20552;-56
2022/10/19 02:14:34;;;;;;;27.03;15.80;;;15.80;99.90;;;;;;5072943;28;20501;-57
2022/10/19 02:17:07;;;;;;;26.57;15.97;;;15.70;99.90;;;;;;5072476;28;20456;-57
2022/10/19 02:19:34;;;;;;;27.07;15.77;;;15.70;99.90;;;;;;5070900;28;20432;-57
2022/10/19 02:22:01;;;;;;;27.67;16.23;;;15.50;99.90;;;;;;5072995;28;20490;-57
2022/10/19 02:24:28;;;;;;;36.43;15.60;;;15.40;99.90;;;;;;5072824;28;20429;-57
2022/10/19 02:26:56;;;;;;;25.27;15.20;;;15.40;99.90;;;;;;5070800;28;20795;-57
2022/10/19 02:29:23;;;;;;;30.40;17.20;;;15.50;99.90;;;;;;5072667;28;20478;-56
2022/10/19 02:31:50;;;;;;;29.77;16.60;;;15.70;99.90;;;;;;5072484;28;20483;-57
2022/10/19 02:34:19;;;;;;;26.80;17.20;;;15.80;99.90;;;;;;5070172;28;20575;-57
2022/10/19 02:36:46;;;;;;;24.80;15.60;;;15.80;99.90;;;;;;5072346;28;20454;-57
2022/10/19 02:39:13;;;;;;;35.47;16.07;;;15.80;99.90;;;;;;5072732;28;20476;-57
2022/10/19 02:41:45;;;;;;;24.80;14.83;;;15.80;99.90;;;;;;5070797;28;20455;-57
2022/10/19 02:44:18;;;;;;;24.27;14.87;;;15.80;99.90;;;;;;5072646;28;20532;-57
2022/10/19 02:46:48;;;;;;;34.47;16.97;;;15.70;99.90;;;;;;5072734;28;20448;-57
2022/10/19 02:49:15;;;;;;;30.53;19.47;;;15.70;99.90;;;;;;5070303;28;20476;-57
2022/10/19 02:51:58;;;;;;;34.50;16.33;;;15.70;99.90;;;;;;5072354;28;20451;-57
2022/10/19 02:54:25;;;;;;;37.63;18.50;;;15.60;99.90;;;;;;5072501;28;20468;-57
2022/10/19 02:56:52;;;;;;;33.50;18.70;;;15.60;99.90;;;;;;5070589;28;20456;-57
2022/10/19 02:59:19;;;;;;;33.63;19.43;;;15.60;99.90;;;;;;5072289;28;20833;-57
2022/10/19 03:01:46;;;;;;;33.27;18.17;;;15.70;99.90;;;;;;5072328;28;20938;-57
2022/10/19 03:04:13;;;;;;;39.47;20.57;;;15.60;99.90;;;;;;5070196;28;20455;-57
2022/10/19 03:06:40;;;;;;;34.50;19.23;;;15.80;99.90;;;;;;5071992;28;20445;-57
2022/10/19 03:09:09;;;;;;;34.10;18.57;;;15.80;99.90;;;;;;5072595;28;20455;-57
2022/10/19 03:11:36;;;;;;;32.10;18.57;;;15.90;99.90;;;;;;5069968;28;20428;-56
2022/10/19 03:14:03;;;;;;;31.17;18.03;;;15.90;99.90;;;;;;5072430;28;20484;-57
2022/10/19 03:16:30;;;;;;;31.80;17.50;;;15.80;99.90;;;;;;5072266;28;20946;-58
2022/10/19 03:18:57;;;;;;;35.93;19.03;;;15.80;99.90;;;;;;5070109;28;20424;-57
2022/10/19 03:21:24;;;;;;;41.40;20.97;;;15.80;99.90;;;;;;5074392;28;20435;-57
2022/10/19 03:23:52;;;;;;;39.20;20.07;;;15.80;99.90;;;;;;5076152;28;20509;-57
2022/10/19 03:26:20;;;;;;;32.70;19.67;;;15.80;99.90;;;;;;5073762;28;20452;-57
2022/10/19 03:28:47;;;;;;;36.40;18.50;;;15.70;99.90;;;;;;5076318;28;20447;-56
2022/10/19 03:31:14;;;;;;;36.27;20.50;;;15.70;99.90;;;;;;5076304;28;20448;-56
2022/10/19 03:33:41;;;;;;;33.83;21.07;;;15.60;99.90;;;;;;5073696;28;20480;-57
2022/10/19 03:36:21;;;;;;;30.93;19.10;;;15.60;99.90;;;;;;5075901;28;20448;-56
2022/10/19 03:38:51;;;;;;;33.90;19.97;;;15.70;99.90;;;;;;5075623;28;20447;-57
2022/10/19 03:41:20;;;;;;;29.13;18.17;;;15.70;99.90;;;;;;5073365;28;20864;-56
2022/10/19 03:43:47;;;;;;;34.27;18.90;;;15.70;99.90;;;;;;5075765;28;20464;-56
2022/10/19 03:46:15;;;;;;;31.50;19.27;;;15.70;99.90;;;;;;5076145;28;20796;-56
2022/10/19 03:48:42;;;;;;;35.50;19.93;;;15.70;99.90;;;;;;5072351;28;20428;-57
2022/10/19 03:51:12;;;;;;;35.07;16.90;;;15.60;99.90;;;;;;5075885;28;20433;-56
2022/10/19 03:53:40;;;;;;;35.20;19.60;;;15.60;99.90;;;;;;5075308;28;21050;-56
2022/10/19 03:56:10;;;;;;;31.80;18.67;;;15.70;99.90;;;;;;5073203;28;20501;-56
2022/10/19 03:58:40;;;;;;;30.77;18.90;;;15.70;99.90;;;;;;5075636;28;20519;-57
2022/10/19 04:01:10;;;;;;;29.43;17.60;;;15.70;99.90;;;;;;5075147;28;20539;-57
2022/10/19 04:03:37;;;;;;;34.60;20.20;;;15.70;99.90;;;;;;5073185;28;20460;-56
2022/10/19 04:06:05;;;;;;;33.50;18.20;;;15.70;99.90;;;;;;5075305;28;20943;-56
2022/10/19 04:08:33;;;;;;;27.77;17.83;;;15.80;99.90;;;;;;5074846;28;20965;-56
2022/10/19 04:11:01;;;;;;;31.57;17.67;;;15.70;99.90;;;;;;5073102;28;20939;-56
2022/10/19 04:13:29;;;;;;;30.07;18.93;;;15.80;99.90;;;;;;5075383;28;20491;-57
2022/10/19 04:15:58;;;;;;;35.47;18.00;;;15.80;99.90;;;;;;5074758;28;20449;-57
2022/10/19 04:18:25;;;;;;;33.37;18.40;;;15.90;99.90;;;;;;5073340;28;20499;-57
2022/10/19 04:20:56;;;;;;;27.30;18.53;;;15.80;99.90;;;;;;5075340;28;20445;-57
2022/10/19 04:23:24;;;;;;;30.70;18.20;;;15.80;99.90;;;;;;5074961;28;20456;-57
2022/10/19 04:25:51;;;;;;;31.20;17.50;;;15.80;99.90;;;;;;5073247;28;20872;-57
2022/10/19 04:28:18;;;;;;;25.90;17.47;;;15.90;99.90;;;;;;5074884;28;20433;-57
2022/10/19 04:30:45;;;;;;;24.97;16.43;;;16.10;99.90;;;;;;5074610;28;20454;-57
2022/10/19 04:33:14;;;;;;;39.73;17.83;;;16.10;99.90;;;;;;5072459;28;20817;-57
2022/10/19 04:35:41;;;;;;;30.13;19.07;;;16.20;99.90;;;;;;5074723;28;20445;-57
2022/10/19 04:38:08;;;;;;;24.07;16.00;;;16.10;99.90;;;;;;5074309;28;20959;-57
2022/10/19 04:40:36;;;;;;;34.57;16.80;;;16.00;99.90;;;;;;5072719;28;20590;-57
2022/10/19 04:43:04;;;;;;;28.57;16.40;;;15.90;99.90;;;;;;5074440;28;20468;-56
2022/10/19 04:45:31;;;;;;;28.77;17.40;;;15.80;99.90;;;;;;5074330;28;20425;-57
2022/10/19 04:47:58;;;;;;;26.30;16.67;;;15.90;99.90;;;;;;5072473;28;20456;-57
2022/10/19 04:50:27;;;;;;;26.00;15.43;;;16.00;99.90;;;;;;5074159;28;20480;-57
2022/10/19 04:52:54;;;;;;;21.07;15.10;;;16.00;99.90;;;;;;5074592;28;20531;-56
2022/10/19 04:55:21;;;;;;;36.63;16.27;;;16.00;99.90;;;;;;5072429;28;20444;-57
2022/10/19 04:57:49;;;;;;;34.33;17.40;;;16.10;99.90;;;;;;5074134;28;20970;-57
2022/10/19 05:00:16;;;;;;;38.03;16.90;;;16.10;99.90;;;;;;5074414;28;20810;-57
2022/10/19 05:02:48;;;;;;;27.47;16.40;;;16.10;99.90;;;;;;5072276;28;20554;-56
2022/10/19 05:05:15;;;;;;;30.60;17.53;;;16.10;99.90;;;;;;5074015;28;20440;-56
2022/10/19 05:07:44;;;;;;;27.07;17.37;;;16.20;99.90;;;;;;5073880;28;20954;-57
2022/10/19 05:10:14;;;;;;;19.23;15.83;;;16.40;99.90;;;;;;5072111;28;20448;-56
2022/10/19 05:12:41;;;;;;;28.00;17.00;;;16.40;99.90;;;;;;5074157;28;20486;-56
2022/10/19 05:15:09;;;;;;;20.43;16.00;;;16.50;99.90;;;;;;5073757;28;20480;-57
2022/10/19 05:17:36;;;;;;;29.07;16.57;;;16.50;99.90;;;;;;5071508;28;20499;-56
2022/10/19 05:20:04;;;;;;;18.43;15.50;;;16.50;99.90;;;;;;5074116;28;20535;-59
2022/10/19 05:22:31;;;;;;;20.50;15.37;;;16.60;99.90;;;;;;5074042;28;20482;-56
2022/10/19 05:24:59;;;;;;;19.67;15.57;;;16.60;99.90;;;;;;5072755;28;20444;-59
2022/10/19 05:27:27;;;;;;;20.67;16.00;;;16.70;99.90;;;;;;5073930;28;20454;-55
2022/10/19 05:29:54;;;;;;;20.67;14.90;;;16.70;99.90;;;;;;5073820;28;20495;-56
2022/10/19 05:32:21;;;;;;;23.00;15.13;;;16.80;99.90;;;;;;5071053;28;20495;-56
2022/10/19 05:34:48;;;;;;;26.50;16.47;;;16.80;99.90;;;;;;5073325;28;20566;-56
2022/10/19 05:37:16;;;;;;;22.60;14.03;;;16.70;99.90;;;;;;5072967;28;20441;-56
2022/10/19 05:39:43;;;;;;;23.47;18.27;;;16.70;99.90;;;;;;5069972;28;20448;-56
2022/10/19 05:42:12;;;;;;;27.70;17.10;;;16.60;99.90;;;;;;5072963;28;20471;-56
2022/10/19 05:44:39;;;;;;;24.73;16.40;;;16.40;99.90;;;;;;5072132;28;20483;-56
2022/10/19 05:47:06;;;;;;;19.30;15.90;;;16.30;99.90;;;;;;5070405;28;20460;-56
2022/10/19 05:49:33;;;;;;;19.83;15.17;;;16.30;99.90;;;;;;5072521;28;20570;-56
2022/10/19 05:52:00;;;;;;;25.13;16.00;;;16.40;99.90;;;;;;5073427;28;20885;-56
2022/10/19 05:54:27;;;;;;;17.83;13.60;;;16.40;99.90;;;;;;5070622;28;20475;-56
2022/10/19 05:56:55;;;;;;;20.27;15.53;;;16.40;99.90;;;;;;5072121;28;20830;-56
2022/10/19 05:59:23;;;;;;;17.53;15.20;;;16.40;99.90;;;;;;5072509;28;20451;-56
2022/10/19 06:01:51;;;;;;;22.33;17.00;;;16.30;99.90;;;;;;5070587;28;20472;-56
2022/10/19 06:04:18;;;;;;;19.57;17.57;;;16.20;99.90;;;;;;5072832;28;20452;-55
2022/10/19 06:06:45;;;;;;;19.53;15.80;;;16.00;99.90;;;;;;5072867;28;20526;-56
2022/10/19 06:09:12;;;;;;;19.80;16.70;;;16.00;99.90;;;;;;5070764;28;20444;-56
2022/10/19 06:11:41;;;;;;;21.87;16.60;;;16.00;99.90;;;;;;5072413;28;20943;-56
2022/10/19 06:14:12;;;;;;;18.17;16.27;;;16.10;99.90;;;;;;5072378;28;20480;-56
2022/10/19 06:16:41;;;;;;;23.90;17.17;;;16.20;99.90;;;;;;5070928;28;20452;-57
2022/10/19 06:19:08;;;;;;;23.90;16.10;;;16.30;99.90;;;;;;5072503;28;20433;-57
2022/10/19 06:21:35;;;;;;;22.43;16.73;;;16.40;99.90;;;;;;5071978;28;20448;-56
2022/10/19 06:24:05;;;;;;;22.00;16.77;;;16.30;99.90;;;;;;5070494;28;20444;-57
2022/10/19 06:26:33;;;;;;;22.10;16.67;;;16.20;99.90;;;;;;5072595;28;20532;-56
2022/10/19 06:29:02;;;;;;;20.23;16.33;;;16.10;99.90;;;;;;5072462;28;20450;-56
2022/10/19 06:31:29;;;;;;;27.70;16.50;;;16.10;99.90;;;;;;5070672;28;20453;-56
2022/10/19 06:33:57;;;;;;;20.77;15.63;;;16.20;99.90;;;;;;5072452;28;20487;-56
2022/10/19 06:36:27;;;;;;;16.30;13.70;;;16.20;99.90;;;;;;5072360;28;20470;-57
2022/10/19 06:38:55;;;;;;;17.07;14.33;;;16.30;99.90;;;;;;5070044;28;20982;-57
2022/10/19 06:41:23;;;;;;;18.43;14.30;;;16.40;99.90;;;;;;5072435;28;21027;-56
2022/10/19 06:43:51;;;;;;;20.47;15.80;;;16.40;99.90;;;;;;5072359;28;20472;-57
2022/10/19 06:46:21;;;;;;;18.77;14.63;;;16.40;99.90;;;;;;5069918;28;20426;-56
2022/10/19 06:48:53;;;;;;;17.20;14.63;;;16.30;99.90;;;;;;5071777;28;20986;-55
2022/10/19 06:51:22;;;;;;;15.43;13.80;;;16.50;99.90;;;;;;5072037;28;20906;-56
2022/10/19 06:53:49;;;;;;;15.00;13.40;;;16.40;99.90;;;;;;5069773;28;20491;-56
2022/10/19 06:56:16;;;;;;;19.77;15.63;;;16.60;99.90;;;;;;5078249;28;20444;-56
2022/10/19 06:58:43;;;;;;;16.47;14.53;;;16.60;99.90;;;;;;5078718;28;20542;-57
2022/10/19 07:01:12;;;;;;;18.10;16.20;;;16.40;99.90;;;;;;5076510;28;20832;-57
2022/10/19 07:03:42;;;;;;;20.00;16.60;;;16.50;99.90;;;;;;5078424;28;20468;-57
2022/10/19 07:06:10;;;;;;;21.63;15.60;;;16.40;99.90;;;;;;5079192;28;20447;-56
2022/10/19 07:08:40;;;;;;;18.67;15.80;;;16.40;99.90;;;;;;5076413;28;20459;-57
2022/10/19 07:11:09;;;;;;;19.87;15.87;;;16.50;99.90;;;;;;5078556;28;20458;-56
2022/10/19 07:13:37;;;;;;;17.60;15.80;;;16.40;99.90;;;;;;5077775;28;20969;-56
2022/10/19 07:16:07;;;;;;;22.30;14.00;;;16.40;99.90;;;;;;5076308;28;20452;-57
2022/10/19 07:18:36;;;;;;;16.20;13.50;;;16.10;99.90;;;;;;5078604;28;20455;-57
2022/10/19 07:21:04;;;;;;;20.27;15.23;;;16.20;99.90;;;;;;5078497;28;20487;-57
2022/10/19 07:23:33;;;;;;;17.13;14.37;;;16.30;99.90;;;;;;5076578;28;20468;-57
2022/10/19 07:26:05;;;;;;;18.63;15.60;;;16.30;99.90;;;;;;5078716;28;20890;-56
2022/10/19 07:28:32;;;;;;;16.77;14.07;;;16.30;99.90;;;;;;5078049;28;20433;-57
2022/10/19 07:31:04;;;;;;;17.93;16.13;;;16.20;99.90;;;;;;5075468;28;20448;-57
2022/10/19 07:33:31;;;;;;;18.40;14.60;;;16.30;99.90;;;;;;5076878;28;20468;-57
2022/10/19 07:36:00;;;;;;;17.93;12.70;;;16.50;99.90;;;;;;5076069;28;20474;-57
2022/10/19 07:38:28;;;;;;;16.57;14.83;;;16.50;99.90;;;;;;5074598;28;20899;-57
2022/10/19 07:41:07;;;;;;;17.47;14.43;;;16.40;99.90;;;;;;5077189;28;20454;-57
2022/10/19 07:43:35;;;;;;;19.43;13.03;;;16.70;99.90;;;;;;5077111;28;20555;-57
2022/10/19 07:46:04;;;;;;;17.00;13.03;;;16.80;99.90;;;;;;5074769;28;20470;-57
2022/10/19 07:48:31;;;;;;;15.00;12.80;;;17.00;99.90;;;;;;5077169;28;20455;-58
2022/10/19 07:51:01;;;;;;;16.60;12.83;;;17.00;99.90;;;;;;5076939;28;20532;-56
2022/10/19 07:53:28;;;;;;;17.13;11.20;;;17.10;99.90;;;;;;5075311;28;20824;-57
2022/10/19 07:55:55;;;;;;;13.40;11.70;;;17.10;99.90;;;;;;5077254;28;20831;-57
2022/10/19 07:58:24;;;;;;;13.23;9.60;;;17.20;99.90;;;;;;5077557;28;20793;-56
2022/10/19 08:00:51;;;;;;;16.50;10.37;;;17.40;99.90;;;;;;5075136;28;20909;-56
2022/10/19 08:03:18;;;;;;;15.23;11.87;;;17.50;99.90;;;;;;5077307;28;20796;-56
2022/10/19 08:05:45;;;;;;;13.27;9.87;;;17.40;99.90;;;;;;5076557;28;20444;-57
2022/10/19 08:08:12;;;;;;;10.37;9.20;;;17.40;99.90;;;;;;5071343;28;20957;-57
2022/10/19 08:10:39;;;;;;;11.23;10.20;;;17.50;99.90;;;;;;5074082;28;20444;-56
2022/10/19 08:13:06;;;;;;;9.80;8.50;;;17.60;99.90;;;;;;5074184;28;20528;-57
2022/10/19 08:15:35;;;;;;;16.63;8.97;;;17.50;99.90;;;;;;5071807;28;20479;-57
2022/10/19 08:18:02;;;;;;;10.03;8.73;;;17.60;99.90;;;;;;5073516;28;20495;-57
2022/10/19 08:20:29;;;;;;;10.33;8.70;;;17.80;99.90;;;;;;5073596;28;20539;-57
2022/10/19 08:22:56;;;;;;;11.23;8.60;;;17.90;99.90;;;;;;5071539;28;20468;-57
2022/10/19 08:25:23;;;;;;;8.30;7.13;;;17.90;99.90;;;;;;5073781;28;20535;-57
2022/10/19 08:27:51;;;;;;;10.50;9.03;;;17.80;99.90;;;;;;5073783;28;20931;-57
2022/10/19 08:30:18;;;;;;;10.83;9.20;;;17.80;99.90;;;;;;5071325;28;20478;-56
2022/10/19 08:32:47;;;;;;;10.50;9.37;;;17.70;99.90;;;;;;5073139;28;20927;-56
2022/10/19 08:35:14;;;;;;;12.00;8.43;;;17.60;99.90;;;;;;5074029;28;20874;-57
2022/10/19 08:37:41;;;;;;;9.63;8.30;;;17.80;99.90;;;;;;5072405;28;20480;-57
2022/10/19 08:40:17;;;;;;;11.20;8.93;;;17.70;99.90;;;;;;5073907;28;20448;-57
2022/10/19 08:42:53;;;;;;;13.20;10.37;;;17.70;99.90;;;;;;5074675;28;20465;-57
2022/10/19 08:45:42;;;;;;;11.87;7.87;;;17.60;99.90;;;;;;5072041;28;20451;-57
2022/10/19 08:48:25;;;;;;;10.17;7.37;;;17.70;99.90;;;;;;5070153;28;20460;-56
2022/10/19 08:50:54;;;;;;;13.80;9.30;;;18.00;99.90;;;;;;5072815;28;20429;-57
2022/10/19 08:53:30;;;;;;;7.70;6.90;;;18.10;99.90;;;;;;5073881;28;20989;-56
2022/10/19 08:56:08;;;;;;;7.60;6.27;;;18.00;99.90;;;;;;5074022;28;20812;-57
2022/10/19 08:58:53;;;;;;;10.57;8.83;;;17.90;99.90;;;;;;5071698;28;20439;-57
2022/10/19 09:01:34;;;;;;;8.23;7.33;;;17.80;99.90;;;;;;5074122;28;20429;-57
2022/10/19 09:04:06;;;;;;;7.70;6.90;;;18.00;99.90;;;;;;5074047;28;20523;-57
2022/10/19 09:06:43;;;;;;;9.37;7.37;;;17.80;99.90;;;;;;5071651;28;20440;-56
2022/10/19 09:09:12;;;;;;;8.30;7.53;;;17.80;99.90;;;;;;5073738;28;20425;-57
2022/10/19 09:11:46;;;;;;;10.33;8.53;;;17.90;99.90;;;;;;5073133;28;20444;-57
2022/10/19 09:14:18;;;;;;;8.80;7.90;;;17.70;99.90;;;;;;5071267;28;20435;-57
2022/10/19 09:16:46;;;;;;;9.17;8.17;;;18.00;99.90;;;;;;5073634;28;20539;-57
2022/10/19 09:19:24;;;;;;;8.00;7.20;;;17.80;99.90;;;;;;5072517;28;20478;-57
2022/10/19 09:21:55;;;;;;;9.33;8.43;;;17.90;99.90;;;;;;5071785;28;20486;-56
2022/10/19 09:24:36;;;;;;;7.53;6.73;;;18.10;99.90;;;;;;5073608;28;20547;-57
2022/10/19 09:27:13;;;;;;;8.83;8.00;;;17.90;99.90;;;;;;5073072;28;20925;-56
2022/10/19 09:29:44;;;;;;;9.27;8.37;;;18.20;99.90;;;;;;5071346;28;20802;-57
2022/10/19 09:32:19;;;;;;;9.40;7.73;;;18.00;99.90;;;;;;5073003;28;21058;-57
2022/10/19 09:34:51;;;;;;;9.50;8.50;;;18.20;99.90;;;;;;5073471;28;20468;-57
2022/10/19 09:37:19;;;;;;;7.47;6.80;;;18.10;99.90;;;;;;5071114;28;20433;-57
2022/10/19 09:39:46;;;;;;;10.00;7.27;;;18.00;99.90;;;;;;5073000;28;20452;-58
2022/10/19 09:42:21;;;;;;;9.70;7.77;;;18.10;99.90;;;;;;5072699;28;20472;-57
2022/10/19 09:44:49;;;;;;;6.93;5.93;;;18.00;99.90;;;;;;5071418;28;20440;-57
2022/10/19 09:47:34;;;;;;;7.60;6.90;;;18.20;99.90;;;;;;5073333;28;20488;-57
2022/10/19 09:50:16;;;;;;;5.37;4.87;;;17.90;99.90;;;;;;5071813;28;20468;-57
2022/10/19 09:52:44;;;;;;;9.20;6.60;;;18.00;99.90;;;;;;5073383;28;20559;-57
2022/10/19 09:55:24;;;;;;;7.03;5.53;;;18.10;99.90;;;;;;5072847;28;20482;-59
2022/10/19 09:58:00;;;;;;;7.57;5.90;;;17.80;99.90;;;;;;5070740;28;20770;-57
2022/10/19 10:00:35;;;;;;;7.40;5.83;;;17.90;99.90;;;;;;5073065;28;20800;-58
2022/10/19 10:03:02;;;;;;;7.00;5.97;;;17.80;99.90;;;;;;5072376;28;20898;-58
2022/10/19 10:05:34;;;;;;;6.97;4.80;;;17.80;99.90;;;;;;5070804;28;20569;-57
2022/10/19 10:08:02;;;;;;;7.03;6.40;;;18.30;99.90;;;;;;5073054;28;20425;-56
2022/10/19 10:10:33;;;;;;;6.67;6.00;;;17.90;99.90;;;;;;5072859;28;20448;-57
2022/10/19 10:13:01;;;;;;;6.70;6.00;;;17.80;99.90;;;;;;5072222;28;20880;-57
2022/10/19 10:15:35;;;;;;;6.97;6.37;;;17.50;99.90;;;;;;5072199;28;20566;-57
2022/10/19 10:18:03;;;;;;;7.10;5.70;;;17.50;99.90;;;;;;5072932;28;20823;-57
2022/10/19 10:20:32;;;;;;;7.17;5.93;;;17.60;99.90;;;;;;5070335;28;20444;-57
2022/10/19 10:23:01;;;;;;;5.97;5.07;;;17.60;99.90;;;;;;5072379;28;20543;-57
2022/10/19 10:25:31;;;;;;;6.47;5.87;;;17.30;99.90;;;;;;5072450;28;20505;-57
2022/10/19 10:28:00;;;;;;;6.37;5.17;;;17.20;99.90;;;;;;5070565;28;20444;-56
2022/10/19 10:30:33;;;;;;;10.10;5.10;;;17.10;99.90;;;;;;5072240;28;20725;-58
2022/10/19 10:33:01;;;;;;;6.47;5.73;;;17.10;99.90;;;;;;5072535;28;20448;-57
2022/10/19 10:35:34;;;;;;;5.13;4.67;;;17.10;99.90;;;;;;5071234;28;20527;-57
2022/10/19 10:38:08;;;;;;;5.00;4.60;;;17.00;99.90;;;;;;5072583;28;20428;-57
2022/10/19 10:40:38;;;;;;;5.63;4.70;;;17.10;99.90;;;;;;5071592;28;20439;-57
2022/10/19 10:43:08;;;;;;;4.70;4.30;;;17.20;99.90;;;;;;5069652;28;20476;-58
2022/10/19 10:45:39;;;;;;;6.23;5.10;;;17.10;99.90;;;;;;5072235;28;20931;-56
2022/10/19 10:48:23;;;;;;;9.33;4.80;;;17.00;99.90;;;;;;5072689;28;20479;-57
2022/10/19 10:50:52;;;;;;;7.57;4.43;;;16.90;99.90;;;;;;5071347;28;20417;-58
2022/10/19 10:53:33;;;;;;;4.83;4.40;;;17.00;99.90;;;;;;5071859;28;20891;-57
2022/10/19 10:56:01;;;;;;;5.20;4.70;;;17.10;99.90;;;;;;5071572;28;20528;-57
2022/10/19 10:58:40;;;;;;;5.10;4.60;;;17.30;99.90;;;;;;5070012;28;20463;-57
2022/10/19 11:01:18;;;;;;;6.37;4.93;;;17.30;99.90;;;;;;5072100;28;20439;-58
2022/10/19 11:03:52;;;;;;;5.33;4.50;;;17.30;99.90;;;;;;5071894;28;20450;-58
2022/10/19 11:06:24;;;;;;;9.30;4.83;;;17.40;99.90;;;;;;5071833;28;20471;-57
2022/10/19 11:08:59;;;;;;;5.30;4.80;;;17.40;99.90;;;;;;5072058;28;20441;-58
2022/10/19 11:11:30;;;;;;;5.13;4.63;;;17.50;99.90;;;;;;5069534;28;20436;-58
2022/10/19 11:14:06;;;;;;;7.97;5.10;;;17.40;99.90;;;;;;5071746;28;20929;-56
2022/10/19 11:16:38;;;;;;;5.53;4.30;;;17.40;99.90;;;;;;5071692;28;20667;-57
2022/10/19 11:19:12;;;;;;;4.73;3.93;;;17.50;99.90;;;;;;5070092;28;20509;-56
2022/10/19 11:21:46;;;;;;;5.00;4.50;;;17.40;99.90;;;;;;5071793;28;20416;-57
2022/10/19 11:24:18;;;;;;;6.60;4.70;;;17.40;99.90;;;;;;5071465;28;20451;-58
2022/10/19 11:27:09;;;;;;;7.50;4.67;;;17.50;99.90;;;;;;5071430;28;20938;-57
2022/10/19 11:29:52;;;;;;;5.20;4.70;;;17.60;99.90;;;;;;5071811;28;20507;-57
2022/10/19 11:32:26;;;;;;;5.53;4.30;;;17.70;99.90;;;;;;5071171;28;21074;-57
2022/10/19 11:35:06;;;;;;;6.30;4.53;;;17.50;99.90;;;;;;5069634;28;20520;-56
2022/10/19 11:37:45;;;;;;;13.10;5.20;;;17.50;99.90;;;;;;5071423;28;20903;-56
2022/10/19 11:40:19;;;;;;;5.73;4.90;;;17.50;99.90;;;;;;5071608;28;20788;-56
2022/10/19 11:42:57;;;;;;;5.23;4.73;;;17.60;99.90;;;;;;5072156;28;20498;-56
2022/10/19 11:45:35;;;;;;;6.23;4.90;;;17.70;99.90;;;;;;5074811;28;20425;-57
2022/10/19 11:48:32;;;;;;;8.30;5.00;;;17.80;99.90;;;;;;5075348;28;20800;-57
2022/10/19 11:51:06;;;;;;;5.23;4.73;;;17.90;99.90;;;;;;5070292;28;20459;-57
2022/10/19 11:53:46;;;;;;;5.60;4.90;;;17.90;99.90;;;;;;5074866;28;20909;-57
2022/10/19 11:56:19;;;;;;;4.97;4.50;;;17.90;99.90;;;;;;5072510;28;20959;-56
2022/10/19 11:58:53;;;;;;;5.47;5.00;;;17.90;99.90;;;;;;5073722;28;20489;-57
2022/10/19 12:01:32;;;;;;;4.57;4.17;;;17.80;99.90;;;;;;5073666;28;20912;-57
2022/10/19 12:04:18;;;;;;;5.17;4.67;;;18.00;99.90;;;;;;5071480;28;20927;-57
2022/10/19 12:06:56;;;;;;;5.77;5.20;;;18.00;99.90;;;;;;5071270;28;20539;-57
2022/10/19 12:09:35;;;;;;;5.07;4.60;;;18.00;99.90;;;;;;5073859;28;20914;-57
2022/10/19 12:12:19;;;;;;;5.83;4.73;;;18.00;99.90;;;;;;5071301;28;20471;-57
2022/10/19 12:14:51;;;;;;;5.10;4.60;;;18.20;99.90;;;;;;5073921;28;20815;-57
2022/10/19 12:17:24;;;;;;;4.47;4.07;;;18.40;99.90;;;;;;5074340;28;20498;-57
2022/10/19 12:19:54;;;;;;;5.37;4.23;;;18.40;99.90;;;;;;5072735;28;20425;-57
2022/10/19 12:22:26;;;;;;;5.37;4.77;;;18.40;99.90;;;;;;5074129;28;20460;-57
2022/10/19 12:24:57;;;;;;;5.13;4.37;;;18.20;99.90;;;;;;5073706;28;20942;-57
2022/10/19 12:27:31;;;;;;;5.93;5.20;;;18.10;99.90;;;;;;5072766;28;20424;-57
2022/10/19 12:30:03;;;;;;;5.17;4.77;;;18.00;99.90;;;;;;5073797;28;20895;-57
2022/10/19 12:32:39;;;;;;;5.03;4.63;;;18.10;99.90;;;;;;5073208;28;20468;-57
2022/10/19 12:35:17;;;;;;;7.80;5.43;;;18.10;99.90;;;;;;5072514;28;21145;-57
2022/10/19 12:37:50;;;;;;;5.00;4.60;;;18.10;99.90;;;;;;5072567;28;20416;-57
2022/10/19 12:40:25;;;;;;;5.43;4.87;;;18.10;99.90;;;;;;5070104;28;20513;-57
2022/10/19 12:43:00;;;;;;;5.90;5.40;;;18.10;99.90;;;;;;5073559;28;20551;-57
2022/10/19 12:45:31;;;;;;;8.30;6.33;;;18.30;99.90;;;;;;5073974;28;20427;-56
2022/10/19 12:48:25;;;;;;;6.27;5.40;;;18.50;99.90;;;;;;5071383;28;20456;-57
2022/10/19 12:51:04;;;;;;;6.10;4.83;;;18.70;99.90;;;;;;5037312;28;20484;-57
2022/10/19 12:53:34;;;;;;;7.70;5.77;;;18.80;99.90;;;;;;5072294;28;20475;-57