Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:23;;;;;;;;;;;;;;;19.66;100.00;95525.34;5031295;28;20356;-72
2023/06/30 00:03:49;;;;;;;;;;;;;;;19.58;100.00;95519.03;5025060;28;20000;-72
2023/06/30 00:06:16;;;;;;;;;;;;;;;19.56;100.00;95515.72;5033569;28;19929;-72
2023/06/30 00:08:43;;;;;;;;;;;;;;;19.54;100.00;95520.31;5028570;28;20012;-72
2023/06/30 00:11:10;;;;;;;;;;;;;;;19.47;100.00;95510.63;5024492;28;20090;-72
2023/06/30 00:13:36;;;;;;;;;;;;;;;19.45;100.00;95508.13;5031848;28;20407;-72
2023/06/30 00:16:04;;;;;;;;;;;;;;;19.34;100.00;95501.34;5032792;28;19925;-72
2023/06/30 00:18:30;;;;;;;;;;;;;;;19.32;100.00;95494.63;5026786;28;20457;-72
2023/06/30 00:20:57;;;;;;;;;;;;;;;19.42;100.00;95489.22;5030836;28;20360;-72
2023/06/30 00:23:24;;;;;;;;;;;;;;;19.40;100.00;95486.78;5029624;28;20375;-72
2023/06/30 00:25:50;;;;;;;;;;;;;;;19.34;100.00;95482.97;5031478;28;19925;-72
2023/06/30 00:28:17;;;;;;;;;;;;;;;19.33;100.00;95481.31;5024370;28;19929;-72
2023/06/30 00:30:43;;;;;;;;;;;;;;;19.27;100.00;95479.31;5030790;28;19972;-72
2023/06/30 00:33:11;;;;;;;;;;;;;;;19.22;100.00;95472.91;5028634;28;19975;-72
2023/06/30 00:35:37;;;;;;;;;;;;;;;19.09;100.00;95479.38;5030953;28;20417;-72
2023/06/30 00:38:03;;;;;;;;;;;;;;;19.12;100.00;95469.56;5027491;28;19932;-72
2023/06/30 00:40:29;;;;;;;;;;;;;;;19.14;100.00;95473.69;5027299;28;19975;-72
2023/06/30 00:42:56;;;;;;;;;;;;;;;19.19;100.00;95481.09;5027838;28;20367;-71
2023/06/30 00:45:22;;;;;;;;;;;;;;;19.17;100.00;95464.66;5030734;28;19929;-71
2023/06/30 00:47:48;;;;;;;;;;;;;;;19.17;100.00;95469.91;5028124;28;19929;-71
2023/06/30 00:50:16;;;;;;;;;;;;;;;19.17;100.00;95470.75;5024873;28;19972;-71
2023/06/30 00:52:44;;;;;;;;;;;;;;;19.18;100.00;95461.88;5025626;28;19929;-71
2023/06/30 00:55:12;;;;;;;;;;;;;;;19.21;100.00;95455.50;5022842;28;19926;-70
2023/06/30 00:57:38;;;;;;;;;;;;;;;19.20;100.00;95451.22;5024443;28;19933;-70
2023/06/30 01:00:10;;;;;;;;;;;;;;;19.23;100.00;95448.28;5020671;28;19926;-70
2023/06/30 01:02:38;;;;;;;;;;;;;;;19.26;100.00;95453.22;5024607;28;19929;-70
2023/06/30 01:05:07;;;;;;;;;;;;;;;19.24;100.00;95456.00;5027592;28;19925;-70
2023/06/30 01:07:38;;;;;;;;;;;;;;;19.13;100.00;95452.81;5025567;28;19935;-70
2023/06/30 01:10:07;;;;;;;;;;;;;;;19.08;100.00;95459.38;5020605;28;19925;-70
2023/06/30 01:12:33;;;;;;;;;;;;;;;19.07;100.00;95455.09;5023732;28;19996;-70
2023/06/30 01:15:01;;;;;;;;;;;;;;;19.00;100.00;95448.84;5029244;28;19929;-70
2023/06/30 01:17:27;;;;;;;;;;;;;;;18.98;100.00;95447.34;5025996;28;19948;-70
2023/06/30 01:19:55;;;;;;;;;;;;;;;18.96;100.00;95451.94;5030774;28;20300;-70
2023/06/30 01:22:24;;;;;;;;;;;;;;;18.92;100.00;95448.78;5027177;28;19932;-70
2023/06/30 01:24:54;;;;;;;;;;;;;;;18.88;100.00;95446.63;5025817;28;19999;-71
2023/06/30 01:27:21;;;;;;;;;;;;;;;18.72;100.00;95444.72;5025666;28;19925;-71
2023/06/30 01:29:48;;;;;;;;;;;;;;;18.69;100.00;95445.84;5023092;28;19925;-71
2023/06/30 01:32:17;;;;;;;;;;;;;;;18.73;100.00;95441.97;5031640;28;20351;-71
2023/06/30 01:34:43;;;;;;;;;;;;;;;18.81;100.00;95435.94;5031868;28;20291;-71
2023/06/30 01:37:09;;;;;;;;;;;;;;;18.68;100.00;95435.47;5031819;28;19933;-71
2023/06/30 01:39:36;;;;;;;;;;;;;;;18.61;100.00;95424.78;5029259;28;19983;-71
2023/06/30 01:42:04;;;;;;;;;;;;;;;18.48;100.00;95429.63;5030671;28;19933;-71
2023/06/30 01:44:30;;;;;;;;;;;;;;;18.43;100.00;95424.84;5028097;28;19929;-71
2023/06/30 01:46:56;;;;;;;;;;;;;;;18.48;100.00;95416.50;5029609;28;19929;-71
2023/06/30 01:49:23;;;;;;;;;;;;;;;18.50;100.00;95425.88;5029235;28;19933;-71
2023/06/30 01:51:49;;;;;;;;;;;;;;;18.49;100.00;95420.78;5029824;28;19932;-71
2023/06/30 01:54:16;;;;;;;;;;;;;;;18.51;100.00;95411.78;5030490;28;19925;-71
2023/06/30 01:56:47;;;;;;;;;;;;;;;18.26;100.00;95408.16;5031370;28;19983;-71
2023/06/30 01:59:14;;;;;;;;;;;;;;;18.04;100.00;95409.44;5027847;28;19925;-71
2023/06/30 02:01:41;;;;;;;;;;;;;;;18.03;100.00;95415.66;5029025;28;19929;-71
2023/06/30 02:04:09;;;;;;;;;;;;;;;18.03;100.00;95409.59;5029593;28;20272;-71
2023/06/30 02:06:35;;;;;;;;;;;;;;;18.07;100.00;95417.00;5031264;28;20579;-70
2023/06/30 02:09:01;;;;;;;;;;;;;;;18.16;100.00;95410.03;5028324;28;19929;-70
2023/06/30 02:11:27;;;;;;;;;;;;;;;18.25;100.00;95414.38;5030424;28;19932;-70
2023/06/30 02:13:54;;;;;;;;;;;;;;;18.26;100.00;95407.34;5028567;28;19933;-70
2023/06/30 02:16:21;;;;;;;;;;;;;;;18.26;100.00;95420.44;5031333;28;19929;-71
2023/06/30 02:18:51;;;;;;;;;;;;;;;18.31;100.00;95420.78;5023306;28;19933;-71
2023/06/30 02:21:18;;;;;;;;;;;;;;;18.37;100.00;95414.97;5030433;28;19932;-71
2023/06/30 02:23:45;;;;;;;;;;;;;;;18.36;100.00;95419.38;5025678;28;19929;-71
2023/06/30 02:26:11;;;;;;;;;;;;;;;18.34;100.00;95416.06;5029313;28;19925;-71
2023/06/30 02:28:37;;;;;;;;;;;;;;;18.36;100.00;95418.56;5025047;28;19980;-71
2023/06/30 02:31:03;;;;;;;;;;;;;;;18.41;100.00;95423.34;5030120;28;19929;-71
2023/06/30 02:33:31;;;;;;;;;;;;;;;18.42;100.00;95422.34;5030700;28;20544;-71
2023/06/30 02:35:57;;;;;;;;;;;;;;;18.36;100.00;95426.44;5028303;28;19929;-71
2023/06/30 02:38:23;;;;;;;;;;;;;;;18.37;100.00;95418.41;5029299;28;19933;-71
2023/06/30 02:40:50;;;;;;;;;;;;;;;18.40;100.00;95417.28;5030382;28;19929;-71
2023/06/30 02:43:16;;;;;;;;;;;;;;;18.32;100.00;95409.34;5025539;28;19929;-71
2023/06/30 02:45:42;;;;;;;;;;;;;;;18.19;100.00;95416.78;5024149;28;19932;-71
2023/06/30 02:48:08;;;;;;;;;;;;;;;18.17;100.00;95406.47;5024973;28;19925;-71
2023/06/30 02:50:36;;;;;;;;;;;;;;;18.12;100.00;95414.75;5024348;28;20379;-70
2023/06/30 02:53:02;;;;;;;;;;;;;;;17.97;100.00;95408.41;5030911;28;19925;-71
2023/06/30 02:55:29;;;;;;;;;;;;;;;17.94;100.00;95405.25;5028388;28;19925;-71
2023/06/30 02:57:55;;;;;;;;;;;;;;;17.92;100.00;95404.59;5021339;28;19933;-71
2023/06/30 03:00:21;;;;;;;;;;;;;;;17.93;100.00;95399.19;5021389;28;19934;-71
2023/06/30 03:02:48;;;;;;;;;;;;;;;17.98;100.00;95399.56;5029693;28;20296;-70
2023/06/30 03:05:14;;;;;;;;;;;;;;;18.01;100.00;95393.19;5028242;28;19925;-70
2023/06/30 03:07:41;;;;;;;;;;;;;;;18.01;100.00;95398.44;5029661;28;19933;-70
2023/06/30 03:10:08;;;;;;;;;;;;;;;17.93;100.00;95390.53;5026896;28;19948;-70
2023/06/30 03:12:35;;;;;;;;;;;;;;;17.83;100.00;95395.81;5027765;28;20381;-70
2023/06/30 03:15:01;;;;;;;;;;;;;;;17.85;100.00;95391.28;5028127;28;20735;-70
2023/06/30 03:17:27;;;;;;;;;;;;;;;17.78;100.00;95387.59;5023908;28;20351;-70
2023/06/30 03:19:53;;;;;;;;;;;;;;;17.81;100.00;95382.06;5026801;28;19987;-71
2023/06/30 03:22:20;;;;;;;;;;;;;;;17.79;100.00;95387.44;5029910;28;20422;-71
2023/06/30 03:24:47;;;;;;;;;;;;;;;17.80;100.00;95389.09;5025856;28;20568;-71
2023/06/30 03:27:14;;;;;;;;;;;;;;;17.81;100.00;95392.53;5031037;28;19929;-70
2023/06/30 03:29:40;;;;;;;;;;;;;;;17.85;100.00;95388.66;5029589;28;19929;-70
2023/06/30 03:32:07;;;;;;;;;;;;;;;17.86;100.00;95385.88;5029088;28;19929;-71
2023/06/30 03:34:33;;;;;;;;;;;;;;;17.90;100.00;95387.22;5024097;28;19929;-71
2023/06/30 03:36:59;;;;;;;;;;;;;;;17.94;100.00;95387.75;5030991;28;19932;-71
2023/06/30 03:39:25;;;;;;;;;;;;;;;17.99;100.00;95385.50;5033291;28;20375;-71
2023/06/30 03:41:53;;;;;;;;;;;;;;;18.06;100.00;95397.03;5029555;28;19983;-71
2023/06/30 03:44:19;;;;;;;;;;;;;;;18.11;100.00;95410.50;5031180;28;20627;-71
2023/06/30 03:46:46;;;;;;;;;;;;;;;18.03;100.00;95412.22;5027844;28;19925;-71
2023/06/30 03:49:12;;;;;;;;;;;;;;;17.95;100.00;95414.75;5033183;28;19936;-71
2023/06/30 03:51:38;;;;;;;;;;;;;;;18.00;100.00;95418.59;5033373;28;19972;-71
2023/06/30 03:54:04;;;;;;;;;;;;;;;18.06;100.00;95417.19;5029869;28;19925;-70
2023/06/30 03:56:31;;;;;;;;;;;;;;;18.12;100.00;95408.69;5029656;28;20358;-70
2023/06/30 03:58:58;;;;;;;;;;;;;;;18.04;100.00;95406.81;5024190;28;20316;-70
2023/06/30 04:01:25;;;;;;;;;;;;;;;18.20;100.00;95402.69;5032453;28;19936;-71
2023/06/30 04:03:52;;;;;;;;;;;;;;;18.31;100.00;95402.44;5027147;28;20292;-71
2023/06/30 04:06:19;;;;;;;;;;;;;;;18.38;100.00;95411.34;5030424;28;20330;-70
2023/06/30 04:08:45;;;;;;;;;;;;;;;18.37;100.00;95413.16;5025625;28;19925;-71
2023/06/30 04:11:12;;;;;;;;;;;;;;;18.32;100.00;95412.81;5029386;28;19933;-71
2023/06/30 04:13:38;;;;;;;;;;;;;;;18.37;100.00;95412.34;5027310;28;20277;-72
2023/06/30 04:16:06;;;;;;;;;;;;;;;18.47;100.00;95417.50;5025726;28;19979;-71
2023/06/30 04:18:32;;;;;;;;;;;;;;;18.50;100.00;95414.53;5030016;28;19975;-71
2023/06/30 04:20:59;;;;;;;;;;;;;;;18.56;100.00;95411.31;5031991;28;19925;-71
2023/06/30 04:23:25;;;;;;;;;;;;;;;18.65;100.00;95409.56;5029624;28;20393;-71
2023/06/30 04:25:51;;;;;;;;;;;;;;;18.74;100.00;95406.88;5028029;28;19999;-71
2023/06/30 04:28:17;;;;;;;;;;;;;;;18.75;100.00;95416.38;5022376;28;19932;-70
2023/06/30 04:30:44;;;;;;;;;;;;;;;18.83;100.00;95405.09;5020642;28;20387;-70
2023/06/30 04:33:11;;;;;;;;;;;;;;;18.79;100.00;95406.41;5029708;28;20343;-70
2023/06/30 04:35:37;;;;;;;;;;;;;;;18.82;100.00;95400.84;5031862;28;19974;-70
2023/06/30 04:38:04;;;;;;;;;;;;;;;18.78;100.00;95402.94;5030549;28;19979;-70
2023/06/30 04:40:30;;;;;;;;;;;;;;;18.72;100.00;95406.19;5025889;28;19925;-70
2023/06/30 04:42:56;;;;;;;;;;;;;;;18.61;100.00;95409.03;5028506;28;20013;-71
2023/06/30 04:45:22;;;;;;;;;;;;;;;18.57;100.00;95407.69;5030000;28;20449;-70
2023/06/30 04:47:49;;;;;;;;;;;;;;;18.40;100.00;95411.22;5024350;28;19929;-70
2023/06/30 04:50:16;;;;;;;;;;;;;;;18.50;100.00;95407.53;5027232;28;19929;-70
2023/06/30 04:52:42;;;;;;;;;;;;;;;18.56;100.00;95408.69;5031373;28;19925;-70
2023/06/30 04:55:09;;;;;;;;;;;;;;;18.62;100.00;95403.66;5023157;28;19929;-70
2023/06/30 04:57:35;;;;;;;;;;;;;;;18.60;100.00;95408.22;5021466;28;19983;-70
2023/06/30 05:00:02;;;;;;;;;;;;;;;18.52;100.00;95402.94;5018906;28;19933;-70
2023/06/30 05:02:29;;;;;;;;;;;;;;;18.63;100.00;95402.66;5029439;28;20419;-70
2023/06/30 05:04:55;;;;;;;;;;;;;;;18.63;100.00;95399.22;5026022;28;19932;-71
2023/06/30 05:07:23;;;;;;;;;;;;;;;18.56;100.00;95406.06;5032301;28;19960;-71
2023/06/30 05:09:49;;;;;;;;;;;;;;;18.47;100.00;95409.63;5026668;28;20384;-71
2023/06/30 05:12:15;;;;;;;;;;;;;;;18.51;100.00;95413.59;5032530;28;20346;-71
2023/06/30 05:14:41;;;;;;;;;;;;;;;18.44;100.00;95408.13;5027635;28;19933;-72
2023/06/30 05:17:08;;;;;;;;;;;;;;;18.34;100.00;95405.59;5027177;28;19979;-70
2023/06/30 05:19:34;;;;;;;;;;;;;;;18.49;100.00;95400.59;5025718;28;19975;-73
2023/06/30 05:22:00;;;;;;;;;;;;;;;18.55;100.00;95401.81;5025166;28;19932;-72
2023/06/30 05:24:28;;;;;;;;;;;;;;;18.67;100.00;95390.06;5023504;28;20449;-72
2023/06/30 05:26:56;;;;;;;;;;;;;;;18.53;100.00;95404.56;5024956;28;19941;-72
2023/06/30 05:29:22;;;;;;;;;;;;;;;18.65;100.00;95406.94;5022263;28;20300;-73
2023/06/30 05:31:48;;;;;;;;;;;;;;;18.59;100.00;95403.97;5023561;28;19980;-72
2023/06/30 05:34:15;;;;;;;;;;;;;;;18.71;100.00;95404.56;5021650;28;19929;-73
2023/06/30 05:36:43;;;;;;;;;;;;;;;18.68;100.00;95406.63;5029673;28;20071;-73
2023/06/30 05:39:09;;;;;;;;;;;;;;;18.75;100.00;95415.56;5030737;28;19925;-73
2023/06/30 05:41:36;;;;;;;;;;;;;;;18.84;100.00;95412.00;5030615;28;19925;-73
2023/06/30 05:44:03;;;;;;;;;;;;;;;18.72;100.00;95414.06;5027285;28;20343;-73
2023/06/30 05:46:29;;;;;;;;;;;;;;;18.72;100.00;95418.47;5029808;28;19932;-73
2023/06/30 05:48:56;;;;;;;;;;;;;;;18.69;100.00;95413.50;5027371;28;19929;-73
2023/06/30 05:51:22;;;;;;;;;;;;;;;18.80;100.00;95415.91;5024348;28;19929;-74
2023/06/30 05:53:48;;;;;;;;;;;;;;;18.80;100.00;95419.38;5021777;28;20051;-74
2023/06/30 05:56:14;;;;;;;;;;;;;;;18.82;100.00;95413.97;5027279;28;19925;-74
2023/06/30 05:58:42;;;;;;;;;;;;;;;18.84;100.00;95423.31;5025817;28;20303;-74
2023/06/30 06:01:08;;;;;;;;;;;;;;;18.86;100.00;95423.16;5030563;28;19979;-74
2023/06/30 06:03:34;;;;;;;;;;;;;;;19.02;100.00;95419.78;5023843;28;19925;-74
2023/06/30 06:06:01;;;;;;;;;;;;;;;19.12;100.00;95422.31;5028963;28;19972;-74
2023/06/30 06:08:27;;;;;;;;;;;;;;;19.10;100.00;95418.03;5030959;28;20413;-74
2023/06/30 06:10:53;;;;;;;;;;;;;;;19.05;100.00;95430.81;5025361;28;19925;-74
2023/06/30 06:13:33;;;;;;;;;;;;;;;19.07;100.00;95430.66;5022667;28;19925;-75
2023/06/30 06:16:00;;;;;;;;;;;;;;;19.03;100.00;95431.97;5015394;28;20024;-74
2023/06/30 06:18:27;;;;;;;;;;;;;;;19.02;100.00;95431.13;5027677;28;19928;-74
2023/06/30 06:20:53;;;;;;;;;;;;;;;18.96;100.00;95437.00;5026282;28;19929;-74
2023/06/30 06:23:19;;;;;;;;;;;;;;;19.13;100.00;95437.88;5027837;28;19929;-74
2023/06/30 06:25:46;;;;;;;;;;;;;;;19.10;100.00;95432.97;5025271;28;19932;-74
2023/06/30 06:28:12;;;;;;;;;;;;;;;19.09;100.00;95439.19;5019922;28;19976;-73
2023/06/30 06:30:38;;;;;;;;;;;;;;;19.14;100.00;95444.81;5028746;28;19952;-74
2023/06/30 06:33:06;;;;;;;;;;;;;;;19.10;100.00;95444.28;5030815;28;20331;-74
2023/06/30 06:35:33;;;;;;;;;;;;;;;19.08;100.00;95445.41;5024346;28;19929;-74
2023/06/30 06:37:59;;;;;;;;;;;;;;;19.10;100.00;95449.53;5030953;28;19925;-74
2023/06/30 06:40:26;;;;;;;;;;;;;;;18.96;100.00;95451.94;5029932;28;19971;-74
2023/06/30 06:42:54;;;;;;;;;;;;;;;19.01;100.00;95454.91;5029636;28;19933;-75
2023/06/30 06:45:20;;;;;;;;;;;;;;;18.98;100.00;95458.66;5024988;28;19925;-75
2023/06/30 06:48:05;;;;;;;;;;;;;;;19.02;100.00;95460.00;5029716;28;19933;-76
2023/06/30 06:50:33;;;;;;;;;;;;;;;19.07;100.00;95456.91;5028947;28;19983;-75
2023/06/30 06:52:59;;;;;;;;;;;;;;;18.88;100.00;95468.44;5020493;28;19933;-75
2023/06/30 06:55:25;;;;;;;;;;;;;;;18.95;100.00;95474.72;5026203;28;20327;-75
2023/06/30 06:57:51;;;;;;;;;;;;;;;18.89;100.00;95480.59;5024971;28;19929;-73
2023/06/30 07:00:18;;;;;;;;;;;;;;;18.73;100.00;95485.75;5018967;28;19936;-75
2023/06/30 07:02:44;;;;;;;;;;;;;;;18.45;100.00;95488.44;5028145;28;20358;-74
2023/06/30 07:05:11;;;;;;;;;;;;;;;18.22;100.00;95487.25;5021683;28;19934;-76
2023/06/30 07:07:38;;;;;;;;;;;;;;;18.04;100.00;95490.69;5027814;28;19978;-74
2023/06/30 07:10:06;;;;;;;;;;;;;;;18.10;100.00;95489.28;5032191;28;19929;-74
2023/06/30 07:12:32;;;;;;;;;;;;;;;18.04;100.00;95489.88;5032343;28;20399;-75
2023/06/30 07:14:58;;;;;;;;;;;;;;;17.89;100.00;95494.78;5026238;28;20017;-74
2023/06/30 07:17:25;;;;;;;;;;;;;;;17.85;100.00;95491.63;5027763;28;19925;-75
2023/06/30 07:19:51;;;;;;;;;;;;;;;17.95;100.00;95491.59;5029493;28;19929;-75
2023/06/30 07:22:17;;;;;;;;;;;;;;;18.06;100.00;95490.56;5031001;28;19925;-75
2023/06/30 07:24:45;;;;;;;;;;;;;;;18.13;100.00;95495.03;5028889;28;19983;-75
2023/06/30 07:27:11;;;;;;;;;;;;;;;18.19;100.00;95493.59;5029686;28;20324;-75
2023/06/30 07:29:37;;;;;;;;;;;;;;;18.16;100.00;95496.53;5032877;28;19933;-75
2023/06/30 07:32:04;;;;;;;;;;;;;;;18.09;100.00;95501.53;5034577;28;19932;-75
2023/06/30 07:34:33;;;;;;;;;;;;;;;18.12;100.00;95508.28;5027432;28;19931;-76
2023/06/30 07:36:59;;;;;;;;;;;;;;;18.14;100.00;95511.59;5036094;28;19925;-76
2023/06/30 07:39:26;;;;;;;;;;;;;;;18.08;100.00;95501.69;5033952;28;19925;-76
2023/06/30 07:41:53;;;;;;;;;;;;;;;18.19;100.00;95511.13;5033926;28;19980;-76
2023/06/30 07:44:20;;;;;;;;;;;;;;;18.24;100.00;95519.38;5026912;28;19929;-75
2023/06/30 07:46:46;;;;;;;;;;;;;;;18.28;100.00;95525.94;5029626;28;20341;-76
2023/06/30 07:49:13;;;;;;;;;;;;;;;18.15;100.00;95510.59;5028086;28;19934;-76
2023/06/30 07:51:39;;;;;;;;;;;;;;;18.13;100.00;95523.03;5034915;28;20095;-77
2023/06/30 07:54:07;;;;;;;;;;;;;;;18.17;100.00;95526.19;5022213;28;19932;-75
2023/06/30 07:56:33;;;;;;;;;;;;;;;18.11;100.00;95525.81;5030156;28;20406;-75
2023/06/30 07:59:01;;;;;;;;;;;;;;;17.92;100.00;95533.78;5018925;28;19926;-75
2023/06/30 08:01:27;;;;;;;;;;;;;;;17.69;100.00;95537.72;5029611;28;19932;-75
2023/06/30 08:03:54;;;;;;;;;;;;;;;17.55;100.00;95526.78;5033483;28;19933;-75
2023/06/30 08:06:20;;;;;;;;;;;;;;;17.55;100.00;95531.22;5035264;28;19929;-76
2023/06/30 08:08:46;;;;;;;;;;;;;;;17.57;100.00;95527.44;5031727;28;19983;-75
2023/06/30 08:11:13;;;;;;;;;;;;;;;17.60;100.00;95529.78;5029941;28;20402;-75
2023/06/30 08:13:39;;;;;;;;;;;;;;;17.61;100.00;95525.38;5033875;28;19932;-76
2023/06/30 08:16:07;;;;;;;;;;;;;;;17.69;100.00;95529.88;5030206;28;19964;-76
2023/06/30 08:18:33;;;;;;;;;;;;;;;17.60;100.00;95534.19;5034259;28;19925;-77
2023/06/30 08:20:59;;;;;;;;;;;;;;;17.62;100.00;95532.28;5028613;28;19926;-76
2023/06/30 08:23:25;;;;;;;;;;;;;;;17.65;100.00;95535.44;5029505;28;19925;-75
2023/06/30 08:25:54;;;;;;;;;;;;;;;17.67;100.00;95527.41;5033251;28;19929;-75
2023/06/30 08:28:20;;;;;;;;;;;;;;;17.50;100.00;95525.56;5033185;28;20486;-73
2023/06/30 08:30:47;;;;;;;;;;;;;;;17.58;100.00;95513.41;5031540;28;20088;-74
2023/06/30 08:33:14;;;;;;;;;;;;;;;17.46;100.00;95519.78;5032760;28;19933;-74
2023/06/30 08:35:40;;;;;;;;;;;;;;;17.59;100.00;95511.63;5023405;28;19930;-73
2023/06/30 08:38:07;;;;;;;;;;;;;;;17.73;100.00;95515.53;5027227;28;19932;-73
2023/06/30 08:40:33;;;;;;;;;;;;;;;17.93;100.00;95509.25;5031514;28;19925;-74
2023/06/30 08:43:00;;;;;;;;;;;;;;;18.03;100.00;95507.38;5027415;28;19925;-74
2023/06/30 08:45:27;;;;;;;;;;;;;;;18.03;100.00;95515.25;5026084;28;19998;-75
2023/06/30 08:47:54;;;;;;;;;;;;;;;18.17;100.00;95510.44;5030296;28;20015;-74
2023/06/30 08:50:22;;;;;;;;;;;;;;;18.24;100.00;95504.47;5030594;28;19925;-74
2023/06/30 08:52:49;;;;;;;;;;;;;;;18.29;100.00;95504.03;5029197;28;20008;-75
2023/06/30 08:55:15;;;;;;;;;;;;;;;18.30;100.00;95506.50;5021421;28;20320;-75
2023/06/30 08:57:42;;;;;;;;;;;;;;;18.40;100.00;95506.41;5032341;28;19929;-76
2023/06/30 09:00:08;;;;;;;;;;;;;;;18.37;100.00;95507.53;5025756;28;19926;-76
2023/06/30 09:02:36;;;;;;;;;;;;;;;18.41;100.00;95502.00;5032158;28;19933;-75
2023/06/30 09:05:02;;;;;;;;;;;;;;;18.36;100.00;95505.09;5032178;28;19925;-75
2023/06/30 09:07:36;;;;;;;;;;;;;;;18.49;100.00;95496.81;5026906;28;19936;-75
2023/06/30 09:10:05;;;;;;;;;;;;;;;18.46;100.00;95499.72;5026917;28;20341;-75
2023/06/30 09:12:32;;;;;;;;;;;;;;;18.44;100.00;95493.84;5027493;28;19967;-75
2023/06/30 09:15:00;;;;;;;;;;;;;;;18.48;100.00;95489.94;5029334;28;20342;-75
2023/06/30 09:17:26;;;;;;;;;;;;;;;18.48;100.00;95490.75;5026761;28;19936;-75
2023/06/30 09:19:52;;;;;;;;;;;;;;;18.38;100.00;95497.88;5027985;28;19971;-74
2023/06/30 09:22:20;;;;;;;;;;;;;;;18.42;100.00;95491.34;5029629;28;19972;-75
2023/06/30 09:24:48;;;;;;;;;;;;;;;18.50;100.00;95503.69;5027312;28;20406;-75
2023/06/30 09:27:14;;;;;;;;;;;;;;;18.48;100.00;95496.00;5031856;28;19971;-76
2023/06/30 09:29:40;;;;;;;;;;;;;;;18.72;100.00;95494.56;5028958;28;19944;-75
2023/06/30 09:32:07;;;;;;;;;;;;;;;18.72;100.00;95494.56;5027596;28;19929;-75
2023/06/30 09:34:33;;;;;;;;;;;;;;;18.63;100.00;95486.59;5020231;28;19925;-76
2023/06/30 09:36:59;;;;;;;;;;;;;;;18.71;100.00;95495.53;5031155;28;20291;-74
2023/06/30 09:39:26;;;;;;;;;;;;;;;18.53;100.00;95495.53;5029495;28;20421;-74
2023/06/30 09:41:54;;;;;;;;;;;;;;;18.71;100.00;95501.59;5027438;28;19933;-74
2023/06/30 09:44:21;;;;;;;;;;;;;;;18.72;100.00;95499.81;5023584;28;20288;-74
2023/06/30 09:46:48;;;;;;;;;;;;;;;18.75;100.00;95502.13;5024766;28;19994;-74
2023/06/30 09:49:24;;;;;;;;;;;;;;;18.51;100.00;95494.88;5019776;28;19925;-74
2023/06/30 09:51:50;;;;;;;;;;;;;;;18.50;100.00;95488.81;5031581;28;19968;-74
2023/06/30 09:54:25;;;;;;;;;;;;;;;18.63;100.00;95494.47;5115177;27;19938;-73
2023/06/30 09:56:57;;;;;;;;;;;;;;;18.46;100.00;95503.19;5106336;28;19939;-73
2023/06/30 09:59:23;;;;;;;;;;;;;;;18.40;100.00;95502.97;5119640;27;19924;-73
2023/06/30 10:01:52;;;;;;;;;;;;;;;18.46;100.00;95505.78;5119266;28;19928;-73
2023/06/30 10:04:18;;;;;;;;;;;;;;;18.50;100.00;95511.56;5103860;27;19924;-73
2023/06/30 10:06:46;;;;;;;;;;;;;;;18.54;100.00;95505.88;5111072;28;19931;-73
2023/06/30 10:09:13;;;;;;;;;;;;;;;18.48;100.00;95511.72;5097480;28;19928;-73
2023/06/30 10:11:41;;;;;;;;;;;;;;;18.59;100.00;95508.06;5113131;28;19932;-73
2023/06/30 10:14:08;;;;;;;;;;;;;;;18.49;100.00;95512.56;5116559;27;20022;-73
2023/06/30 10:16:34;;;;;;;;;;;;;;;18.54;100.00;95516.38;5106781;28;19970;-73
2023/06/30 10:19:02;;;;;;;;;;;;;;;18.54;100.00;95510.28;5107675;28;19932;-75
2023/06/30 10:21:28;;;;;;;;;;;;;;;18.55;100.00;95510.16;5098131;28;19924;-75
2023/06/30 10:23:55;;;;;;;;;;;;;;;18.73;100.00;95509.34;5120471;27;19924;-74
2023/06/30 10:26:22;;;;;;;;;;;;;;;18.65;100.00;95517.94;5107358;28;20001;-75
2023/06/30 10:28:50;;;;;;;;;;;;;;;18.63;100.00;95506.78;5111431;28;20401;-74
2023/06/30 10:31:16;;;;;;;;;;;;;;;18.70;100.00;95513.06;5110955;28;20413;-73
2023/06/30 10:33:43;;;;;;;;;;;;;;;18.71;100.00;95519.16;5118433;28;19924;-74
2023/06/30 10:36:09;;;;;;;;;;;;;;;18.74;100.00;95517.06;5110656;27;19977;-72
2023/06/30 10:38:37;;;;;;;;;;;;;;;18.63;100.00;95515.47;5101935;28;19928;-74
2023/06/30 10:41:13;;;;;;;;;;;;;;;18.52;100.00;95515.69;5105546;27;19924;-73
2023/06/30 10:43:58;;;;;;;;;;;;;;;18.66;100.00;95508.28;5106171;28;19983;-73
2023/06/30 10:46:40;;;;;;;;;;;;;;;18.58;100.00;95512.47;5102542;28;20027;-73
2023/06/30 10:49:06;;;;;;;;;;;;;;;18.57;100.00;95513.44;5113880;28;19932;-73
2023/06/30 10:51:34;;;;;;;;;;;;;;;18.56;100.00;95519.66;5103947;28;19928;-73
2023/06/30 10:54:00;;;;;;;;;;;;;;;18.62;100.00;95524.31;5133381;27;19927;-74
2023/06/30 10:56:28;;;;;;;;;;;;;;;18.68;100.00;95528.09;5121328;27;19924;-73
2023/06/30 10:58:56;;;;;;;;;;;;;;;18.56;100.00;95524.09;5123446;27;19923;-72
2023/06/30 11:01:22;;;;;;;;;;;;;;;18.42;100.00;95540.34;5128193;27;19928;-72
2023/06/30 11:04:07;;;;;;;;;;;;;;;18.42;100.00;95542.97;5118899;27;19946;-74
2023/06/30 11:06:35;;;;;;;;;;;;;;;18.43;100.00;95534.97;5118424;27;19931;-74
2023/06/30 11:09:03;;;;;;;;;;;;;;;18.42;100.00;95522.81;5112250;27;19930;-73
2023/06/30 11:11:29;;;;;;;;;;;;;;;18.50;100.00;95514.19;5111995;27;19939;-73
2023/06/30 11:14:03;;;;;;;;;;;;;;;18.49;100.00;95502.06;5115958;27;19924;-74
2023/06/30 11:16:30;;;;;;;;;;;;;;;18.51;100.00;95511.44;5119066;27;19935;-74
2023/06/30 11:18:59;;;;;;;;;;;;;;;18.68;100.00;95499.25;5121690;27;20259;-73
2023/06/30 11:21:25;;;;;;;;;;;;;;;18.82;100.00;95506.59;5110406;27;19923;-73
2023/06/30 11:23:53;;;;;;;;;;;;;;;18.80;100.00;95513.81;5124412;27;19939;-72
2023/06/30 11:26:19;;;;;;;;;;;;;;;19.00;100.00;95511.81;5124064;27;20289;-72
2023/06/30 11:28:48;;;;;;;;;;;;;;;19.15;100.00;95514.69;5123217;27;19924;-72
2023/06/30 11:31:14;;;;;;;;;;;;;;;19.15;100.00;95508.63;5116785;27;20038;-72
2023/06/30 11:33:41;;;;;;;;;;;;;;;19.23;100.00;95495.53;5122077;27;19971;-72
2023/06/30 11:36:12;;;;;;;;;;;;;;;19.38;100.00;95493.16;5119333;27;19923;-73
2023/06/30 11:38:40;;;;;;;;;;;;;;;19.38;100.00;95496.59;5110810;27;19928;-73
2023/06/30 11:41:08;;;;;;;;;;;;;;;19.36;100.00;95495.13;5114554;27;19982;-72
2023/06/30 11:43:34;;;;;;;;;;;;;;;19.35;100.00;95499.53;5109274;27;19923;-72
2023/06/30 11:46:00;;;;;;;;;;;;;;;19.34;100.00;95492.66;5125402;27;19931;-73
2023/06/30 11:48:28;;;;;;;;;;;;;;;19.25;100.00;95493.59;5112107;27;19939;-73
2023/06/30 11:50:54;;;;;;;;;;;;;;;19.34;100.00;95490.03;5118446;27;19939;-72
2023/06/30 11:53:21;;;;;;;;;;;;;;;19.36;100.00;95487.25;5126533;27;20326;-73
2023/06/30 11:55:47;;;;;;;;;;;;;;;19.55;100.00;95493.06;5115248;27;19931;-74
2023/06/30 11:58:19;;;;;;;;;;;;;;;19.51;100.00;95488.31;5117309;27;20377;-77
2023/06/30 12:00:46;;;;;;;;;;;;;;;19.65;100.00;95489.50;5122249;27;20018;-74
2023/06/30 12:03:14;;;;;;;;;;;;;;;19.50;100.00;95484.81;5107505;27;19955;-74
2023/06/30 12:05:42;;;;;;;;;;;;;;;19.55;100.00;95487.00;5123123;27;19923;-74
2023/06/30 12:08:08;;;;;;;;;;;;;;;19.54;100.00;95488.81;5120073;27;19962;-75
2023/06/30 12:10:36;;;;;;;;;;;;;;;19.52;100.00;95489.94;5123133;27;19976;-75
2023/06/30 12:13:06;;;;;;;;;;;;;;;19.70;100.00;95492.50;5108839;27;19924;-74
2023/06/30 12:15:33;;;;;;;;;;;;;;;19.71;100.00;95489.69;5119889;27;19924;-75
2023/06/30 12:18:04;;;;;;;;;;;;;;;19.67;100.00;95484.94;5116016;27;19923;-75
2023/06/30 12:20:35;;;;;;;;;;;;;;;19.86;100.00;95489.09;5115128;27;20027;-75
2023/06/30 12:23:01;;;;;;;;;;;;;;;19.81;100.00;95490.41;5117232;27;19927;-75
2023/06/30 12:25:30;;;;;;;;;;;;;;;19.94;100.00;95489.94;5116483;27;19927;-75
2023/06/30 12:27:56;;;;;;;;;;;;;;;20.06;100.00;95496.53;5116089;27;20419;-75
2023/06/30 12:30:23;;;;;;;;;;;;;;;20.16;100.00;95492.94;5102831;27;19931;-75
2023/06/30 12:32:58;;;;;;;;;;;;;;;20.31;100.00;95500.00;5126180;27;20512;-75
2023/06/30 12:35:28;;;;;;;;;;;;;;;19.97;100.00;95497.50;5113103;27;19932;-75