Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:23;;;;;;;7.30;6.60;;;;;;;;;;5058619;28;20203;-87
2023/06/20 00:03:49;;;;;;;8.82;6.65;;;;;;;;;;5058328;28;20186;-87
2023/06/20 00:06:15;;;;;;;9.05;6.07;;;;;;;;;;5058766;28;20175;-87
2023/06/20 00:08:41;;;;;;;9.15;7.10;;;;;;;;;;5058775;28;20187;-86
2023/06/20 00:11:07;;;;;;;7.88;6.88;;;;;;;;;;5075202;28;20311;-86
2023/06/20 00:13:34;;;;;;;6.78;6.15;;;;;;;;;;5058520;28;20207;-86
2023/06/20 00:16:01;;;;;;;8.43;6.75;;;;;;;;;;5058688;28;20219;-86
2023/06/20 00:18:27;;;;;;;7.20;6.50;;;;;;;;;;5054683;28;20184;-87
2023/06/20 00:20:56;;;;;;;8.73;6.85;;;;;;;;;;5054763;28;20176;-87
2023/06/20 00:23:24;;;;;;;8.82;6.55;;;;;;;;;;5054680;28;20210;-88
2023/06/20 00:25:50;;;;;;;7.82;7.05;;;;;;;;;;5054629;28;20231;-86
2023/06/20 00:28:17;;;;;;;7.30;6.53;;;;;;;;;;5055346;28;20207;-84
2023/06/20 00:30:44;;;;;;;9.40;7.05;;;;;;;;;;5057041;28;20168;-86
2023/06/20 00:33:10;;;;;;;7.57;6.78;;;;;;;;;;5058831;28;20180;-86
2023/06/20 00:35:36;;;;;;;7.82;7.07;;;;;;;;;;5065638;28;20218;-86
2023/06/20 00:38:02;;;;;;;7.88;7.07;;;;;;;;;;5074707;28;20229;-85
2023/06/20 00:40:28;;;;;;;9.48;7.00;;;;;;;;;;5074341;28;20221;-85
2023/06/20 00:42:54;;;;;;;8.55;6.93;;;;;;;;;;5074633;28;20203;-85
2023/06/20 00:45:27;;;;;;;7.85;7.05;;;;;;;;;;5058087;28;20661;-87
2023/06/20 00:47:53;;;;;;;8.73;6.80;;;;;;;;;;5074456;28;20184;-85
2023/06/20 00:50:19;;;;;;;7.30;6.50;;;;;;;;;;5073558;28;20266;-84
2023/06/20 00:52:45;;;;;;;7.85;6.78;;;;;;;;;;5057157;28;20187;-85
2023/06/20 00:55:11;;;;;;;8.30;7.10;;;;;;;;;;5057584;28;20179;-85
2023/06/20 00:57:38;;;;;;;7.83;6.90;;;;;;;;;;5056879;28;20183;-85
2023/06/20 01:00:11;;;;;;;7.75;6.95;;;;;;;;;;5054250;28;20218;-85
2023/06/20 01:02:37;;;;;;;8.60;7.07;;;;;;;;;;5054069;28;20211;-85
2023/06/20 01:05:03;;;;;;;8.18;7.18;;;;;;;;;;5061683;28;20271;-86
2023/06/20 01:07:36;;;;;;;8.30;6.90;;;;;;;;;;5057762;28;20182;-85
2023/06/20 01:10:12;;;;;;;8.18;7.32;;;;;;;;;;5073837;28;20175;-85
2023/06/20 01:12:42;;;;;;;8.00;7.20;;;;;;;;;;5074096;28;20178;-85
2023/06/20 01:15:35;;;;;;;8.80;7.33;;;;;;;;;;5073843;28;20215;-86
2023/06/20 01:18:10;;;;;;;8.38;7.43;;;;;;;;;;5071804;28;20191;-86
2023/06/20 01:20:43;;;;;;;8.35;6.88;;;;;;;;;;5070586;28;20236;-85
2023/06/20 01:23:25;;;;;;;7.67;6.97;;;;;;;;;;5070123;28;20210;-85
2023/06/20 01:25:54;;;;;;;8.93;7.83;;;;;;;;;;5073427;28;20231;-86
2023/06/20 01:28:34;;;;;;;8.40;7.23;;;;;;;;;;5073467;28;20172;-85
2023/06/20 01:31:08;;;;;;;7.88;7.05;;;;;;;;;;5073590;28;20183;-85
2023/06/20 01:33:38;;;;;;;9.17;7.03;;;;;;;;;;5073543;28;20171;-85
2023/06/20 01:36:05;;;;;;;7.73;6.90;;;;;;;;;;5073387;28;20179;-85
2023/06/20 01:38:32;;;;;;;7.90;7.10;;;;;;;;;;5072758;28;20183;-85
2023/06/20 01:41:00;;;;;;;8.43;7.10;;;;;;;;;;5073576;28;20175;-85
2023/06/20 01:43:28;;;;;;;9.15;6.97;;;;;;;;;;5073513;28;20203;-85
2023/06/20 01:45:55;;;;;;;9.00;7.45;;;;;;;;;;5073307;28;20179;-85
2023/06/20 01:48:23;;;;;;;7.93;7.10;;;;;;;;;;5072503;28;20183;-85
2023/06/20 01:50:50;;;;;;;8.10;7.35;;;;;;;;;;5053308;28;20184;-86
2023/06/20 01:53:16;;;;;;;8.07;6.40;;;;;;;;;;5049958;28;20187;-85
2023/06/20 01:55:42;;;;;;;10.27;7.40;;;;;;;;;;5073165;28;20197;-85
2023/06/20 01:58:09;;;;;;;8.30;7.50;;;;;;;;;;5073439;28;20175;-85
2023/06/20 02:00:38;;;;;;;7.70;6.90;;;;;;;;;;5056791;28;20207;-85
2023/06/20 02:03:04;;;;;;;8.67;7.37;;;;;;;;;;5057969;28;20211;-85
2023/06/20 02:05:31;;;;;;;8.73;7.37;;;;;;;;;;5035990;28;20180;-85
2023/06/20 02:07:58;;;;;;;9.03;7.77;;;;;;;;;;5053190;28;20280;-85
2023/06/20 02:10:25;;;;;;;9.35;7.22;;;;;;;;;;5053081;28;20164;-85
2023/06/20 02:12:52;;;;;;;8.30;7.50;;;;;;;;;;5052981;28;20187;-85
2023/06/20 02:15:19;;;;;;;9.03;7.33;;;;;;;;;;5053576;28;20175;-86
2023/06/20 02:17:46;;;;;;;11.70;7.60;;;;;;;;;;5072772;28;20255;-85
2023/06/20 02:20:13;;;;;;;10.10;7.70;;;;;;;;;;5056033;28;20198;-85
2023/06/20 02:22:43;;;;;;;8.70;7.80;;;;;;;;;;5070675;28;20274;-85
2023/06/20 02:25:13;;;;;;;10.93;7.67;;;;;;;;;;5052447;28;20443;-85
2023/06/20 02:27:40;;;;;;;11.47;7.70;;;;;;;;;;5052087;28;20230;-85
2023/06/20 02:30:08;;;;;;;9.13;8.23;;;;;;;;;;5074767;28;20210;-85
2023/06/20 02:32:34;;;;;;;11.80;8.40;;;;;;;;;;5072526;28;20179;-85
2023/06/20 02:35:01;;;;;;;8.63;7.73;;;;;;;;;;5072624;28;20183;-85
2023/06/20 02:37:29;;;;;;;10.32;8.10;;;;;;;;;;5055974;28;20183;-85
2023/06/20 02:39:55;;;;;;;9.13;8.23;;;;;;;;;;5072636;28;20186;-85
2023/06/20 02:42:21;;;;;;;12.07;8.00;;;;;;;;;;5072736;28;20215;-85
2023/06/20 02:44:48;;;;;;;9.73;8.67;;;;;;;;;;5052430;28;20215;-85
2023/06/20 02:47:26;;;;;;;10.27;8.13;;;;;;;;;;5066910;28;20210;-85
2023/06/20 02:50:07;;;;;;;9.37;8.40;;;;;;;;;;5072565;28;20274;-85
2023/06/20 02:52:39;;;;;;;10.90;8.07;;;;;;;;;;5072581;28;20246;-85
2023/06/20 02:55:34;;;;;;;9.83;8.83;;;;;;;;;;5072341;28;20258;-85
2023/06/20 02:58:02;;;;;;;9.77;8.00;;;;;;;;;;5059597;28;20279;-85
2023/06/20 03:00:30;;;;;;;9.00;8.07;;;;;;;;;;5067018;28;20257;-85
2023/06/20 03:02:58;;;;;;;10.13;8.77;;;;;;;;;;5052368;28;20208;-85
2023/06/20 03:05:25;;;;;;;10.40;9.30;;;;;;;;;;5052090;28;20176;-85
2023/06/20 03:07:52;;;;;;;9.60;8.70;;;;;;;;;;5052285;28;20176;-84
2023/06/20 03:10:18;;;;;;;10.73;8.57;;;;;;;;;;5035863;28;20241;-87
2023/06/20 03:12:44;;;;;;;9.87;8.87;;;;;;;;;;5052531;28;20229;-87
2023/06/20 03:15:10;;;;;;;9.47;8.57;;;;;;;;;;5070730;28;20265;-87
2023/06/20 03:17:39;;;;;;;10.40;9.47;;;;;;;;;;5066589;28;20263;-87
2023/06/20 03:20:08;;;;;;;10.40;8.57;;;;;;;;;;5084212;28;20180;-87
2023/06/20 03:22:34;;;;;;;12.20;9.20;;;;;;;;;;5083626;28;20228;-86
2023/06/20 03:25:03;;;;;;;10.73;9.37;;;;;;;;;;5086956;28;20222;-85
2023/06/20 03:27:29;;;;;;;9.90;8.97;;;;;;;;;;5083968;28;20194;-85
2023/06/20 03:29:56;;;;;;;11.67;9.37;;;;;;;;;;5066178;28;20180;-85
2023/06/20 03:32:22;;;;;;;10.50;9.40;;;;;;;;;;5081064;28;20217;-85
2023/06/20 03:34:49;;;;;;;10.17;9.17;;;;;;;;;;5083858;28;20266;-85
2023/06/20 03:37:15;;;;;;;9.97;8.97;;;;;;;;;;5069473;28;20224;-85
2023/06/20 03:39:41;;;;;;;11.23;9.80;;;;;;;;;;5084433;28;20235;-85
2023/06/20 03:42:07;;;;;;;12.25;10.20;;;;;;;;;;5084464;28;20207;-86
2023/06/20 03:44:33;;;;;;;11.13;9.97;;;;;;;;;;5084396;28;20195;-85
2023/06/20 03:46:59;;;;;;;10.93;9.83;;;;;;;;;;5085379;28;20171;-86
2023/06/20 03:49:25;;;;;;;11.07;10.00;;;;;;;;;;5085650;28;20187;-85
2023/06/20 03:51:51;;;;;;;11.20;9.53;;;;;;;;;;5083878;28;20186;-85
2023/06/20 03:54:17;;;;;;;12.67;10.30;;;;;;;;;;5095779;28;20178;-85
2023/06/20 03:56:43;;;;;;;10.67;9.67;;;;;;;;;;5095970;28;20255;-85
2023/06/20 03:59:09;;;;;;;11.20;9.80;;;;;;;;;;5096017;28;20186;-85
2023/06/20 04:01:35;;;;;;;12.80;9.90;;;;;;;;;;5076074;28;20212;-85
2023/06/20 04:04:01;;;;;;;10.60;8.87;;;;;;;;;;5070753;28;20179;-86
2023/06/20 04:06:30;;;;;;;13.50;9.53;;;;;;;;;;5067066;28;20179;-85
2023/06/20 04:08:57;;;;;;;12.20;9.87;;;;;;;;;;5083243;28;20182;-85
2023/06/20 04:11:23;;;;;;;10.33;9.23;;;;;;;;;;5083706;28;20221;-85
2023/06/20 04:13:49;;;;;;;10.93;9.38;;;;;;;;;;5081117;28;20210;-85
2023/06/20 04:16:15;;;;;;;10.90;9.80;;;;;;;;;;5070328;28;20186;-85
2023/06/20 04:18:41;;;;;;;11.83;9.17;;;;;;;;;;5068807;28;20175;-85
2023/06/20 04:21:07;;;;;;;10.43;9.27;;;;;;;;;;5084700;28;20183;-86
2023/06/20 04:23:33;;;;;;;12.50;9.50;;;;;;;;;;5085308;28;20209;-85
2023/06/20 04:25:59;;;;;;;10.03;9.10;;;;;;;;;;5072713;28;20222;-86
2023/06/20 04:28:25;;;;;;;12.30;10.27;;;;;;;;;;5101516;28;20176;-84
2023/06/20 04:30:53;;;;;;;13.20;10.70;;;;;;;;;;5076581;28;20183;-85
2023/06/20 04:33:19;;;;;;;11.70;10.50;;;;;;;;;;5071069;28;20239;-85
2023/06/20 04:35:45;;;;;;;12.40;11.20;;;;;;;;;;5068056;28;20190;-85
2023/06/20 04:38:12;;;;;;;14.80;10.97;;;;;;;;;;5068942;28;20185;-85
2023/06/20 04:40:38;;;;;;;12.87;11.33;;;;;;;;;;5081638;28;20183;-85
2023/06/20 04:43:04;;;;;;;12.27;11.10;;;;;;;;;;5082324;28;20221;-85
2023/06/20 04:45:30;;;;;;;13.20;11.37;;;;;;;;;;5066379;28;20174;-85
2023/06/20 04:47:57;;;;;;;12.67;11.37;;;;;;;;;;5084021;28;20186;-85
2023/06/20 04:50:25;;;;;;;13.03;11.60;;;;;;;;;;5074400;28;20183;-86
2023/06/20 04:52:51;;;;;;;14.00;11.80;;;;;;;;;;5074397;28;20249;-86
2023/06/20 04:55:20;;;;;;;14.07;11.63;;;;;;;;;;5074124;28;20179;-87
2023/06/20 04:57:47;;;;;;;13.03;11.80;;;;;;;;;;5074353;28;20297;-87
2023/06/20 05:00:14;;;;;;;12.37;11.17;;;;;;;;;;5073901;28;20230;-87
2023/06/20 05:02:42;;;;;;;13.20;11.90;;;;;;;;;;5057770;28;20206;-86
2023/06/20 05:05:08;;;;;;;12.70;11.40;;;;;;;;;;5057615;28;20191;-86
2023/06/20 05:07:34;;;;;;;12.73;11.37;;;;;;;;;;5068097;28;20176;-86
2023/06/20 05:10:00;;;;;;;13.83;12.13;;;;;;;;;;5084554;28;20259;-85
2023/06/20 05:12:27;;;;;;;12.97;11.43;;;;;;;;;;5094361;28;20209;-85
2023/06/20 05:14:53;;;;;;;13.33;11.93;;;;;;;;;;5061166;28;20245;-85
2023/06/20 05:17:19;;;;;;;13.73;11.13;;;;;;;;;;5062951;28;20179;-85
2023/06/20 05:19:45;;;;;;;12.93;11.63;;;;;;;;;;5037310;28;20269;-85
2023/06/20 05:22:11;;;;;;;14.60;12.10;;;;;;;;;;5070360;28;20222;-85
2023/06/20 05:24:37;;;;;;;15.23;12.30;;;;;;;;;;5056973;28;20234;-85
2023/06/20 05:27:03;;;;;;;12.93;11.63;;;;;;;;;;5079941;28;20179;-86
2023/06/20 05:29:29;;;;;;;12.50;11.13;;;;;;;;;;5071675;28;20191;-86
2023/06/20 05:31:55;;;;;;;12.97;11.77;;;;;;;;;;5050632;28;20198;-85
2023/06/20 05:34:21;;;;;;;14.00;12.60;;;;;;;;;;5038835;28;20192;-84
2023/06/20 05:36:47;;;;;;;13.17;11.77;;;;;;;;;;5053007;28;20195;-85
2023/06/20 05:39:13;;;;;;;13.07;11.63;;;;;;;;;;5060165;28;20266;-85
2023/06/20 05:41:42;;;;;;;16.00;12.48;;;;;;;;;;5052683;28;20215;-85
2023/06/20 05:44:08;;;;;;;12.73;11.63;;;;;;;;;;5045491;28;20187;-85
2023/06/20 05:46:34;;;;;;;13.93;12.57;;;;;;;;;;5055879;28;20183;-85
2023/06/20 05:49:00;;;;;;;12.90;11.70;;;;;;;;;;5069142;28;20211;-85
2023/06/20 05:51:28;;;;;;;15.63;12.10;;;;;;;;;;5053816;28;20187;-85
2023/06/20 05:53:57;;;;;;;15.27;12.37;;;;;;;;;;5037321;28;20188;-84
2023/06/20 05:56:23;;;;;;;16.03;12.90;;;;;;;;;;5055580;28;20233;-84
2023/06/20 05:58:49;;;;;;;15.53;12.50;;;;;;;;;;5076361;28;20270;-82
2023/06/20 06:01:15;;;;;;;17.50;12.50;;;;;;;;;;5075841;28;20268;-83
2023/06/20 06:03:41;;;;;;;13.63;11.52;;;;;;;;;;5058454;28;20223;-83
2023/06/20 06:06:09;;;;;;;14.67;12.17;;;;;;;;;;5062964;28;20216;-85
2023/06/20 06:08:35;;;;;;;14.40;12.97;;;;;;;;;;5042582;28;20234;-84
2023/06/20 06:11:02;;;;;;;10.20;9.30;;;;;;;;;;5051684;28;20471;-83
2023/06/20 06:13:28;;;;;;;11.18;10.07;;;;;;;;;;5066745;28;20215;-84
2023/06/20 06:15:54;;;;;;;14.30;11.85;;;;;;;;;;5059495;28;20208;-84
2023/06/20 06:18:20;;;;;;;14.35;11.35;;;;;;;;;;5053157;28;20234;-83
2023/06/20 06:20:46;;;;;;;12.80;11.40;;;;;;;;;;5056379;28;20190;-83
2023/06/20 06:23:12;;;;;;;14.50;12.30;;;;;;;;;;5056104;28;20207;-83
2023/06/20 06:25:38;;;;;;;13.57;12.35;;;;;;;;;;5072521;28;20238;-84
2023/06/20 06:28:04;;;;;;;15.02;13.52;;;;;;;;;;5052920;28;20184;-84
2023/06/20 06:30:33;;;;;;;16.20;14.70;;;;;;;;;;5070124;28;20184;-84
2023/06/20 06:33:01;;;;;;;14.05;12.63;;;;;;;;;;5053454;28;20184;-84
2023/06/20 06:35:27;;;;;;;16.00;14.30;;;;;;;;;;5063263;28;20211;-84
2023/06/20 06:37:53;;;;;;;16.17;14.63;;;;;;;;;;5049721;28;20183;-84
2023/06/20 06:40:20;;;;;;;16.53;14.93;;;;;;;;;;5071047;28;20175;-84
2023/06/20 06:42:46;;;;;;;16.35;14.48;;;;;;;;;;5055783;28;20215;-84
2023/06/20 06:45:12;;;;;;;18.08;16.20;;;;;;;;;;5072572;28;20191;-85
2023/06/20 06:47:38;;;;;;;17.20;15.60;;;;;;;;;;5071607;28;20190;-84
2023/06/20 06:50:06;;;;;;;14.55;13.25;;;;;;;;;;5053102;28;20184;-85
2023/06/20 06:52:34;;;;;;;20.02;15.82;;;;;;;;;;5059564;28;20206;-84
2023/06/20 06:55:00;;;;;;;15.82;14.35;;;;;;;;;;5076805;28;20271;-84
2023/06/20 06:57:26;;;;;;;18.25;16.33;;;;;;;;;;5076660;28;20190;-84
2023/06/20 06:59:52;;;;;;;17.23;15.60;;;;;;;;;;5076625;28;20183;-85
2023/06/20 07:02:18;;;;;;;16.80;15.32;;;;;;;;;;5076418;28;20199;-84
2023/06/20 07:04:45;;;;;;;19.27;16.33;;;;;;;;;;5056509;28;20179;-84
2023/06/20 07:07:11;;;;;;;19.73;16.08;;;;;;;;;;5056104;28;20245;-84
2023/06/20 07:09:37;;;;;;;22.60;16.55;;;;;;;;;;5056159;28;20172;-84
2023/06/20 07:12:06;;;;;;;18.73;16.80;;;;;;;;;;5072955;28;20210;-85
2023/06/20 07:14:33;;;;;;;17.73;15.80;;;;;;;;;;5073104;28;20184;-84
2023/06/20 07:17:00;;;;;;;17.45;15.70;;;;;;;;;;5073005;28;20180;-85
2023/06/20 07:19:26;;;;;;;17.77;16.17;;;;;;;;;;5056211;28;20176;-85
2023/06/20 07:21:52;;;;;;;16.95;15.25;;;;;;;;;;5055868;28;20207;-84
2023/06/20 07:24:18;;;;;;;16.83;15.18;;;;;;;;;;5055903;28;20227;-85
2023/06/20 07:26:44;;;;;;;16.55;14.93;;;;;;;;;;5072759;28;20195;-85
2023/06/20 07:29:10;;;;;;;17.15;14.70;;;;;;;;;;5073046;28;20230;-85
2023/06/20 07:31:36;;;;;;;15.60;14.05;;;;;;;;;;5075841;28;20202;-84
2023/06/20 07:34:02;;;;;;;16.30;14.73;;;;;;;;;;5059082;28;20206;-84
2023/06/20 07:36:28;;;;;;;14.85;13.55;;;;;;;;;;5058377;28;20172;-87
2023/06/20 07:38:54;;;;;;;14.60;13.10;;;;;;;;;;5075636;28;20179;-88
2023/06/20 07:41:20;;;;;;;15.60;14.05;;;;;;;;;;5076025;28;20175;-87
2023/06/20 07:43:46;;;;;;;15.00;13.63;;;;;;;;;;5073620;28;20214;-87
2023/06/20 07:46:12;;;;;;;16.73;14.10;;;;;;;;;;5067719;28;20186;-86
2023/06/20 07:48:38;;;;;;;15.40;13.35;;;;;;;;;;5056288;28;20176;-87
2023/06/20 07:51:05;;;;;;;13.80;12.50;;;;;;;;;;5057454;28;20191;-88
2023/06/20 07:53:31;;;;;;;13.98;12.68;;;;;;;;;;5061847;28;20205;-87
2023/06/20 07:56:00;;;;;;;14.68;13.18;;;;;;;;;;5074839;28;20187;-87
2023/06/20 07:58:26;;;;;;;14.07;12.55;;;;;;;;;;5075826;28;20179;-86
2023/06/20 08:00:56;;;;;;;13.00;11.80;;;;;;;;;;5074971;28;20211;-87
2023/06/20 08:03:24;;;;;;;12.30;10.98;;;;;;;;;;5075219;28;20264;-87
2023/06/20 08:05:50;;;;;;;13.43;11.60;;;;;;;;;;5076042;28;20175;-86
2023/06/20 08:08:19;;;;;;;15.82;14.25;;;;;;;;;;5075007;28;20402;-87
2023/06/20 08:10:45;;;;;;;14.82;13.35;;;;;;;;;;5072671;28;20179;-86
2023/06/20 08:13:11;;;;;;;13.93;12.55;;;;;;;;;;5075444;28;20182;-85
2023/06/20 08:15:37;;;;;;;12.88;11.68;;;;;;;;;;5075565;28;20175;-87
2023/06/20 08:18:05;;;;;;;16.02;13.00;;;;;;;;;;5062445;28;20175;-86
2023/06/20 08:20:31;;;;;;;14.57;12.55;;;;;;;;;;5058723;28;20190;-86
2023/06/20 08:22:57;;;;;;;12.05;10.88;;;;;;;;;;5063019;28;20203;-85
2023/06/20 08:25:23;;;;;;;13.13;11.95;;;;;;;;;;5080330;28;20227;-85
2023/06/20 08:27:52;;;;;;;13.15;11.95;;;;;;;;;;5076836;28;20213;-85
2023/06/20 08:30:18;;;;;;;11.25;10.25;;;;;;;;;;5075158;28;20180;-86
2023/06/20 08:32:45;;;;;;;13.88;11.10;;;;;;;;;;5052325;28;20180;-86
2023/06/20 08:35:13;;;;;;;11.63;10.57;;;;;;;;;;5068728;28;20229;-85
2023/06/20 08:37:41;;;;;;;10.15;9.23;;;;;;;;;;5058398;28;20187;-88
2023/06/20 08:40:14;;;;;;;9.73;8.90;;;;;;;;;;5075675;28;20201;-88
2023/06/20 08:42:43;;;;;;;8.90;7.55;;;;;;;;;;5060738;28;20212;-89
2023/06/20 08:45:10;;;;;;;8.07;6.28;;;;;;;;;;5063841;28;20183;-89
2023/06/20 08:47:36;;;;;;;7.95;6.55;;;;;;;;;;5074905;28;20178;-89
2023/06/20 08:50:02;;;;;;;7.88;7.07;;;;;;;;;;5075381;28;20265;-90
2023/06/20 08:52:38;;;;;;;6.60;6.00;;;;;;;;;;5074733;28;20229;-87
2023/06/20 08:55:11;;;;;;;6.88;6.20;;;;;;;;;;5067594;28;20186;-87
2023/06/20 08:57:37;;;;;;;8.52;6.95;;;;;;;;;;5073808;28;20187;-85
2023/06/20 09:00:06;;;;;;;7.45;6.75;;;;;;;;;;5074233;28;20195;-84
2023/06/20 09:02:32;;;;;;;6.65;5.97;;;;;;;;;;5064984;28;20207;-84
2023/06/20 09:05:05;;;;;;;8.35;7.07;;;;;;;;;;5069151;28;20187;-85
2023/06/20 09:07:36;;;;;;;7.93;6.80;;;;;;;;;;5072901;28;20175;-86
2023/06/20 09:10:04;;;;;;;8.10;7.40;;;;;;;;;;5074145;28;20176;-87
2023/06/20 09:12:48;;;;;;;7.28;6.60;;;;;;;;;;5064770;28;20214;-85
2023/06/20 09:15:15;;;;;;;7.10;6.40;;;;;;;;;;5054152;28;20226;-85
2023/06/20 09:17:42;;;;;;;6.60;6.00;;;;;;;;;;5071341;28;20300;-84
2023/06/20 09:20:12;;;;;;;7.65;6.93;;;;;;;;;;5073967;28;20171;-84
2023/06/20 09:22:39;;;;;;;6.70;6.10;;;;;;;;;;5073019;28;20214;-84
2023/06/20 09:25:05;;;;;;;7.65;6.95;;;;;;;;;;5073054;28;20310;-85
2023/06/20 09:27:36;;;;;;;6.97;6.32;;;;;;;;;;5072138;28;20187;-85
2023/06/20 09:30:03;;;;;;;8.02;6.88;;;;;;;;;;5073923;28;20179;-85
2023/06/20 09:32:34;;;;;;;7.30;6.60;;;;;;;;;;5072470;28;20217;-84
2023/06/20 09:35:02;;;;;;;8.32;6.95;;;;;;;;;;5073452;28;20179;-84
2023/06/20 09:37:35;;;;;;;8.18;7.47;;;;;;;;;;5073635;28;20187;-86
2023/06/20 09:40:14;;;;;;;8.90;7.15;;;;;;;;;;5073656;28;20183;-85
2023/06/20 09:42:43;;;;;;;8.57;7.78;;;;;;;;;;5064862;28;20210;-86
2023/06/20 09:45:10;;;;;;;9.25;8.27;;;;;;;;;;5073291;28;20273;-84
2023/06/20 09:47:37;;;;;;;9.30;8.05;;;;;;;;;;5071319;28;20190;-87
2023/06/20 09:50:13;;;;;;;9.25;8.32;;;;;;;;;;5072011;28;20187;-85
2023/06/20 09:52:43;;;;;;;8.43;7.63;;;;;;;;;;5057179;28;20214;-85
2023/06/20 09:55:19;;;;;;;8.88;8.10;;;;;;;;;;5069678;28;20180;-84
2023/06/20 09:57:50;;;;;;;9.07;8.27;;;;;;;;;;5077230;28;20198;-84
2023/06/20 10:00:16;;;;;;;8.50;7.68;;;;;;;;;;5072994;28;20234;-84
2023/06/20 10:02:46;;;;;;;8.43;7.55;;;;;;;;;;5063459;28;20324;-85
2023/06/20 10:05:14;;;;;;;6.60;5.90;;;;;;;;;;5072975;28;20175;-84
2023/06/20 10:07:41;;;;;;;7.65;6.18;;;;;;;;;;5072281;28;20195;-84
2023/06/20 10:10:08;;;;;;;9.07;7.78;;;;;;;;;;5071187;28;20183;-85
2023/06/20 10:12:34;;;;;;;7.85;7.15;;;;;;;;;;5072787;28;20313;-84
2023/06/20 10:15:02;;;;;;;8.75;7.88;;;;;;;;;;5072608;28;20187;-85
2023/06/20 10:17:32;;;;;;;7.28;6.57;;;;;;;;;;5072684;28;20182;-85
2023/06/20 10:20:01;;;;;;;10.15;6.43;;;;;;;;;;5072188;28;20194;-85
2023/06/20 10:22:34;;;;;;;6.90;6.20;;;;;;;;;;5070873;28;20250;-85
2023/06/20 10:25:14;;;;;;;6.40;5.80;;;;;;;;;;5072103;28;20230;-86
2023/06/20 10:27:43;;;;;;;9.77;5.10;;;;;;;;;;5059395;28;20191;-85
2023/06/20 10:30:11;;;;;;;6.78;5.20;;;;;;;;;;5070364;28;20211;-85
2023/06/20 10:32:57;;;;;;;5.07;4.57;;;;;;;;;;5072505;28;20175;-84
2023/06/20 10:35:24;;;;;;;6.75;4.97;;;;;;;;;;5064506;28;20190;-85
2023/06/20 10:37:50;;;;;;;6.43;4.60;;;;;;;;;;5072878;28;20171;-84
2023/06/20 10:40:31;;;;;;;5.43;4.93;;;;;;;;;;5055638;28;20179;-84
2023/06/20 10:42:58;;;;;;;6.18;5.20;;;;;;;;;;5072729;28;20202;-88
2023/06/20 10:45:29;;;;;;;5.13;4.60;;;;;;;;;;5070811;28;20205;-87
2023/06/20 10:48:00;;;;;;;5.70;4.18;;;;;;;;;;5072938;28;20229;-88
2023/06/20 10:50:26;;;;;;;5.30;4.90;;;;;;;;;;5056859;28;20275;-87
2023/06/20 10:53:01;;;;;;;4.70;4.20;;;;;;;;;;5074042;28;20183;-88
2023/06/20 10:55:28;;;;;;;5.97;5.00;;;;;;;;;;5067893;28;20191;-87
2023/06/20 10:57:55;;;;;;;4.50;4.13;;;;;;;;;;5070321;28;20233;-87
2023/06/20 11:00:22;;;;;;;5.32;4.88;;;;;;;;;;5072442;28;20226;-87
2023/06/20 11:02:49;;;;;;;4.60;4.20;;;;;;;;;;5070331;28;20203;-87
2023/06/20 11:05:15;;;;;;;5.20;4.70;;;;;;;;;;5057322;28;20176;-85
2023/06/20 11:08:04;;;;;;;5.35;4.82;;;;;;;;;;5063806;28;20214;-85
2023/06/20 11:10:35;;;;;;;5.10;4.65;;;;;;;;;;5072254;28;20202;-84
2023/06/20 11:13:01;;;;;;;5.63;4.50;;;;;;;;;;5055674;28;20179;-84
2023/06/20 11:15:31;;;;;;;5.10;4.68;;;;;;;;;;5055553;28;20175;-83
2023/06/20 11:17:58;;;;;;;4.97;4.35;;;;;;;;;;5071723;28;20183;-83
2023/06/20 11:20:25;;;;;;;4.90;4.18;;;;;;;;;;5069347;28;20179;-83
2023/06/20 11:22:56;;;;;;;5.15;4.18;;;;;;;;;;5052155;28;20210;-83
2023/06/20 11:25:23;;;;;;;6.50;4.50;;;;;;;;;;5052025;28;20231;-83
2023/06/20 11:27:49;;;;;;;6.60;4.32;;;;;;;;;;5052177;28;20259;-83
2023/06/20 11:30:15;;;;;;;4.60;3.83;;;;;;;;;;5052185;28;20172;-83
2023/06/20 11:32:55;;;;;;;4.55;4.10;;;;;;;;;;5038143;28;20188;-82
2023/06/20 11:35:23;;;;;;;4.25;3.95;;;;;;;;;;5051895;28;20212;-83
2023/06/20 11:37:50;;;;;;;4.43;4.05;;;;;;;;;;5055569;28;20214;-84
2023/06/20 11:40:16;;;;;;;4.88;4.00;;;;;;;;;;5039387;28;20180;-84
2023/06/20 11:42:42;;;;;;;4.82;3.58;;;;;;;;;;5065403;28;20214;-83
2023/06/20 11:45:11;;;;;;;6.05;3.60;;;;;;;;;;5059424;28;20183;-84
2023/06/20 11:47:37;;;;;;;4.25;3.63;;;;;;;;;;5059297;28;20175;-83
2023/06/20 11:50:03;;;;;;;3.75;3.42;;;;;;;;;;5075752;28;20175;-83
2023/06/20 11:52:32;;;;;;;4.00;3.60;;;;;;;;;;5074950;28;20193;-84
2023/06/20 11:54:59;;;;;;;4.00;3.67;;;;;;;;;;5075436;28;20175;-84
2023/06/20 11:57:28;;;;;;;5.38;3.67;;;;;;;;;;5073035;28;20278;-83
2023/06/20 12:00:08;;;;;;;5.13;4.03;;;;;;;;;;5039120;28;20191;-83
2023/06/20 12:02:39;;;;;;;5.13;3.80;;;;;;;;;;5040024;28;20211;-83
2023/06/20 12:05:05;;;;;;;6.88;3.78;;;;;;;;;;5055128;28;20217;-83
2023/06/20 12:07:47;;;;;;;5.55;3.95;;;;;;;;;;5054868;28;20180;-83
2023/06/20 12:10:14;;;;;;;6.47;3.58;;;;;;;;;;5055411;28;20193;-84
2023/06/20 12:12:43;;;;;;;3.78;3.47;;;;;;;;;;5058053;28;20198;-83
2023/06/20 12:15:11;;;;;;;4.18;3.47;;;;;;;;;;5076174;28;20182;-83
2023/06/20 12:17:37;;;;;;;5.97;3.85;;;;;;;;;;5058901;28;20176;-83
2023/06/20 12:20:03;;;;;;;3.72;3.42;;;;;;;;;;5074381;28;20183;-83
2023/06/20 12:22:30;;;;;;;4.10;3.80;;;;;;;;;;5054633;28;20239;-83
2023/06/20 12:24:56;;;;;;;4.28;3.25;;;;;;;;;;5055080;28;20266;-84
2023/06/20 12:27:23;;;;;;;4.32;3.97;;;;;;;;;;5072280;28;20186;-83
2023/06/20 12:29:50;;;;;;;4.20;3.60;;;;;;;;;;5074377;28;20179;-83
2023/06/20 12:32:16;;;;;;;3.60;3.30;;;;;;;;;;5065917;28;20180;-83
2023/06/20 12:34:42;;;;;;;4.90;3.50;;;;;;;;;;5071110;28;20206;-83
2023/06/20 12:37:08;;;;;;;3.85;3.38;;;;;;;;;;5075215;28;20192;-84
2023/06/20 12:39:35;;;;;;;5.65;3.38;;;;;;;;;;5037972;28;20191;-89
2023/06/20 12:42:01;;;;;;;4.18;3.30;;;;;;;;;;5065565;28;20191;-89
2023/06/20 12:44:27;;;;;;;4.20;3.13;;;;;;;;;;5058431;28;20175;-88
2023/06/20 12:46:53;;;;;;;4.68;3.58;;;;;;;;;;5073356;28;20183;-88
2023/06/20 12:49:20;;;;;;;6.13;3.40;;;;;;;;;;5056260;28;20187;-88
2023/06/20 12:51:49;;;;;;;5.20;3.20;;;;;;;;;;5058210;28;20184;-89
2023/06/20 12:54:15;;;;;;;5.03;3.30;;;;;;;;;;5055162;28;20309;-88
2023/06/20 12:56:41;;;;;;;4.80;3.45;;;;;;;;;;5057903;28;20179;-88
2023/06/20 12:59:07;;;;;;;3.95;3.30;;;;;;;;;;5057104;28;20177;-88
2023/06/20 13:01:33;;;;;;;3.35;3.05;;;;;;;;;;5054242;28;20208;-88
2023/06/20 13:03:59;;;;;;;4.43;3.78;;;;;;;;;;5054201;28;20203;-88
2023/06/20 13:06:25;;;;;;;4.20;3.13;;;;;;;;;;5064057;28;20270;-89
2023/06/20 13:08:52;;;;;;;3.97;2.90;;;;;;;;;;5056731;28;20187;-88
2023/06/20 13:11:18;;;;;;;4.22;3.28;;;;;;;;;;5057125;28;20210;-84
2023/06/20 13:13:45;;;;;;;4.70;3.33;;;;;;;;;;5057139;28;20183;-82
2023/06/20 13:16:13;;;;;;;3.92;3.10;;;;;;;;;;5055531;28;20183;-83
2023/06/20 13:18:39;;;;;;;5.22;3.42;;;;;;;;;;5053945;28;20186;-83
2023/06/20 13:21:05;;;;;;;3.70;3.30;;;;;;;;;;5067743;28;20182;-82
2023/06/20 13:23:31;;;;;;;3.58;3.28;;;;;;;;;;5072957;28;20218;-83
2023/06/20 13:25:57;;;;;;;3.10;2.80;;;;;;;;;;5073286;28;20223;-83
2023/06/20 13:28:23;;;;;;;5.03;3.08;;;;;;;;;;5073821;28;20178;-82
2023/06/20 13:30:49;;;;;;;4.40;3.00;;;;;;;;;;5080142;28;20210;-83
2023/06/20 13:33:16;;;;;;;3.05;2.85;;;;;;;;;;5072279;28;20178;-83
2023/06/20 13:35:42;;;;;;;4.53;3.00;;;;;;;;;;5053771;28;20210;-83
2023/06/20 13:38:08;;;;;;;3.10;2.90;;;;;;;;;;5067407;28;20270;-83
2023/06/20 13:40:35;;;;;;;3.00;2.67;;;;;;;;;;5073120;28;20180;-84
2023/06/20 13:43:05;;;;;;;5.05;3.28;;;;;;;;;;5072929;28;20337;-83
2023/06/20 13:45:31;;;;;;;4.70;3.40;;;;;;;;;;5072102;28;20182;-84
2023/06/20 13:47:57;;;;;;;3.67;2.88;;;;;;;;;;5071699;28;20214;-83
2023/06/20 13:50:23;;;;;;;5.20;2.72;;;;;;;;;;5065064;28;20265;-81
2023/06/20 13:52:49;;;;;;;3.55;2.90;;;;;;;;;;5039919;28;20198;-80
2023/06/20 13:55:15;;;;;;;5.00;3.00;;;;;;;;;;5053269;28;20175;-80
2023/06/20 13:57:41;;;;;;;5.20;2.90;;;;;;;;;;5039958;28;20179;-80
2023/06/20 14:00:11;;;;;;;5.45;3.15;;;;;;;;;;5059834;28;20202;-81
2023/06/20 14:02:37;;;;;;;4.43;3.28;;;;;;;;;;5053762;28;20207;-80
2023/06/20 14:05:04;;;;;;;3.33;2.50;;;;;;;;;;5054612;28;20184;-80
2023/06/20 14:07:32;;;;;;;3.20;2.90;;;;;;;;;;5058661;28;20183;-80
2023/06/20 14:09:58;;;;;;;2.97;2.78;;;;;;;;;;5053009;28;20259;-79
2023/06/20 14:12:24;;;;;;;3.30;2.92;;;;;;;;;;5074296;28;20179;-79
2023/06/20 14:14:50;;;;;;;3.80;3.20;;;;;;;;;;5072797;28;20210;-80
2023/06/20 14:17:16;;;;;;;3.85;3.00;;;;;;;;;;5057525;28;20183;-78
2023/06/20 14:19:43;;;;;;;4.55;3.17;;;;;;;;;;5054605;28;20182;-80
2023/06/20 14:22:09;;;;;;;4.88;3.22;;;;;;;;;;5059675;28;20357;-79
2023/06/20 14:24:35;;;;;;;5.05;2.97;;;;;;;;;;5047636;28;20321;-80
2023/06/20 14:27:01;;;;;;;2.80;2.60;;;;;;;;;;5063165;28;20188;-79
2023/06/20 14:29:27;;;;;;;3.75;3.20;;;;;;;;;;5066734;28;20179;-80
2023/06/20 14:31:53;;;;;;;3.30;2.78;;;;;;;;;;5056093;28;20187;-80
2023/06/20 14:34:19;;;;;;;8.02;3.08;;;;;;;;;;5079712;28;20175;-80
2023/06/20 14:36:45;;;;;;;3.83;2.97;;;;;;;;;;5091279;28;20175;-80