Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:34;;;;;;;12.60;4.60;;;17.90;99.90;;;;;;5024818;28;20065;-73
2023/08/21 00:03:59;;;;;;;13.63;4.80;;;17.90;99.90;;;;;;5026050;28;20490;-73
2023/08/21 00:06:25;;;;;;;8.48;4.10;;;17.90;99.90;;;;;;5025483;28;20037;-73
2023/08/21 00:08:51;;;;;;;8.15;4.43;;;17.90;99.90;;;;;;5025685;28;20033;-75
2023/08/21 00:11:16;;;;;;;11.15;4.30;;;17.90;99.90;;;;;;5024836;28;20033;-73
2023/08/21 00:13:44;;;;;;;8.30;3.92;;;17.90;99.90;;;;;;5024397;28;20032;-73
2023/08/21 00:16:11;;;;;;;11.23;4.07;;;17.80;99.90;;;;;;5026101;28;20433;-74
2023/08/21 00:18:36;;;;;;;14.45;4.53;;;17.80;99.90;;;;;;5026212;28;20051;-73
2023/08/21 00:21:02;;;;;;;11.57;4.50;;;17.80;99.90;;;;;;5025676;28;20034;-76
2023/08/21 00:23:28;;;;;;;10.63;4.80;;;17.70;99.90;;;;;;5025827;28;20034;-71
2023/08/21 00:25:53;;;;;;;11.55;4.90;;;17.70;99.90;;;;;;5025764;28;20038;-74
2023/08/21 00:28:19;;;;;;;11.35;4.30;;;17.70;99.90;;;;;;5024196;28;20049;-74
2023/08/21 00:30:44;;;;;;;13.93;4.65;;;17.70;99.90;;;;;;5025463;28;20026;-74
2023/08/21 00:33:10;;;;;;;9.88;3.92;;;17.70;99.90;;;;;;5024175;28;20096;-73
2023/08/21 00:35:36;;;;;;;11.80;4.43;;;17.70;99.90;;;;;;5025587;28;20471;-73
2023/08/21 00:38:01;;;;;;;9.13;4.13;;;17.70;99.90;;;;;;5025381;28;20037;-74
2023/08/21 00:40:27;;;;;;;12.05;4.60;;;17.70;99.90;;;;;;5023900;28;20034;-74
2023/08/21 00:42:53;;;;;;;7.95;3.83;;;17.70;99.90;;;;;;5024246;28;20022;-73
2023/08/21 00:45:18;;;;;;;9.88;4.18;;;17.60;99.90;;;;;;5025397;28;20037;-74
2023/08/21 00:47:44;;;;;;;14.40;4.40;;;17.60;99.90;;;;;;5023273;28;20026;-73
2023/08/21 00:50:11;;;;;;;10.32;3.78;;;17.60;99.90;;;;;;5025726;28;20048;-72
2023/08/21 00:52:42;;;;;;;10.77;3.90;;;17.50;99.90;;;;;;5024000;28;20030;-75
2023/08/21 00:55:09;;;;;;;10.80;4.07;;;17.50;99.90;;;;;;5024584;28;20018;-75
2023/08/21 00:57:36;;;;;;;10.40;4.18;;;17.40;99.90;;;;;;5025156;28;20046;-72
2023/08/21 01:00:04;;;;;;;12.63;4.20;;;17.40;99.90;;;;;;5025273;28;20109;-72
2023/08/21 01:02:29;;;;;;;10.93;4.10;;;17.30;99.90;;;;;;5023379;28;20101;-72
2023/08/21 01:04:55;;;;;;;14.93;4.75;;;17.30;99.90;;;;;;5024723;28;20133;-72
2023/08/21 01:07:21;;;;;;;13.40;4.80;;;17.30;99.90;;;;;;5024885;28;20514;-73
2023/08/21 01:10:09;;;;;;;7.18;4.22;;;17.30;99.90;;;;;;5023268;28;20022;-74
2023/08/21 01:12:53;;;;;;;13.38;4.55;;;17.20;99.90;;;;;;5025228;28;20033;-75
2023/08/21 01:15:19;;;;;;;10.35;4.30;;;17.20;99.90;;;;;;5024349;28;20068;-72
2023/08/21 01:17:47;;;;;;;15.10;4.50;;;17.20;99.90;;;;;;5025200;28;20097;-74
2023/08/21 01:20:14;;;;;;;9.52;4.22;;;17.10;99.90;;;;;;5025221;28;20035;-71
2023/08/21 01:22:45;;;;;;;12.93;4.30;;;17.10;99.90;;;;;;5024058;28;20410;-72
2023/08/21 01:25:12;;;;;;;10.32;4.68;;;17.10;99.90;;;;;;5024189;28;20117;-74
2023/08/21 01:27:41;;;;;;;16.08;4.57;;;17.00;99.90;;;;;;5025378;28;20032;-75
2023/08/21 01:30:09;;;;;;;11.57;4.78;;;17.00;99.90;;;;;;5023818;28;20037;-73
2023/08/21 01:32:48;;;;;;;11.18;4.20;;;17.00;99.90;;;;;;5025314;28;20049;-73
2023/08/21 01:35:14;;;;;;;11.55;4.80;;;17.00;99.90;;;;;;5023083;28;20060;-75
2023/08/21 01:37:40;;;;;;;11.07;4.55;;;17.00;99.90;;;;;;5023273;28;20042;-74
2023/08/21 01:40:07;;;;;;;14.07;4.78;;;17.00;99.90;;;;;;5024066;28;20042;-73
2023/08/21 01:42:33;;;;;;;17.45;4.80;;;16.90;99.90;;;;;;5023613;28;20461;-73
2023/08/21 01:44:59;;;;;;;8.60;4.20;;;16.90;99.90;;;;;;5024162;28;20038;-73
2023/08/21 01:47:24;;;;;;;13.40;4.78;;;16.90;99.90;;;;;;5023229;28;20033;-73
2023/08/21 01:49:54;;;;;;;11.95;4.45;;;16.90;99.90;;;;;;5024625;28;20036;-74
2023/08/21 01:52:19;;;;;;;11.20;4.45;;;16.90;99.90;;;;;;5021981;28;20026;-74
2023/08/21 01:54:47;;;;;;;11.00;4.43;;;16.90;99.90;;;;;;5023622;28;20034;-74
2023/08/21 01:57:13;;;;;;;14.80;4.65;;;17.00;99.90;;;;;;5022491;28;20045;-73
2023/08/21 01:59:40;;;;;;;8.73;4.30;;;16.90;99.90;;;;;;5022534;28;20115;-73
2023/08/21 02:02:06;;;;;;;11.65;4.72;;;16.90;99.90;;;;;;5024994;28;20025;-74
2023/08/21 02:04:31;;;;;;;13.85;4.65;;;16.90;99.90;;;;;;5024241;28;20886;-75
2023/08/21 02:06:57;;;;;;;11.32;4.38;;;16.80;99.90;;;;;;5024026;28;20412;-72
2023/08/21 02:09:23;;;;;;;10.10;4.25;;;16.80;99.90;;;;;;5024324;28;20029;-72
2023/08/21 02:11:48;;;;;;;8.07;4.28;;;16.80;99.90;;;;;;5024148;28;20053;-74
2023/08/21 02:14:14;;;;;;;8.90;4.10;;;16.70;99.90;;;;;;5024374;28;20026;-74
2023/08/21 02:16:40;;;;;;;10.88;4.70;;;16.80;99.90;;;;;;5023007;28;20030;-73
2023/08/21 02:19:05;;;;;;;9.80;4.38;;;16.70;99.90;;;;;;5024524;28;20062;-73
2023/08/21 02:21:31;;;;;;;11.38;4.82;;;16.70;99.90;;;;;;5024335;28;20018;-73
2023/08/21 02:23:57;;;;;;;11.05;4.75;;;16.60;99.90;;;;;;5024607;28;20026;-75
2023/08/21 02:26:22;;;;;;;12.50;4.68;;;16.60;99.90;;;;;;5024243;28;20034;-73
2023/08/21 02:28:48;;;;;;;17.27;5.65;;;16.60;99.90;;;;;;5024279;28;20494;-72
2023/08/21 02:31:14;;;;;;;22.23;7.60;;;16.60;99.90;;;;;;5023628;28;20061;-73
2023/08/21 02:33:39;;;;;;;19.48;8.63;;;16.50;99.90;;;;;;5023788;28;20056;-73
2023/08/21 02:36:07;;;;;;;19.25;8.82;;;16.50;99.90;;;;;;5023532;28;20026;-75
2023/08/21 02:38:33;;;;;;;19.65;8.25;;;16.50;99.90;;;;;;5023163;28;20073;-73
2023/08/21 02:40:58;;;;;;;19.23;8.88;;;16.50;99.90;;;;;;5024025;28;20041;-73
2023/08/21 02:43:24;;;;;;;20.40;8.30;;;16.50;99.90;;;;;;5023031;28;20076;-74
2023/08/21 02:45:49;;;;;;;20.55;10.30;;;16.50;99.90;;;;;;5022539;28;20034;-72
2023/08/21 02:48:15;;;;;;;22.55;9.20;;;16.50;99.90;;;;;;5023930;28;20425;-72
2023/08/21 02:50:41;;;;;;;21.45;9.48;;;16.50;99.90;;;;;;5024061;28;20060;-72
2023/08/21 02:53:07;;;;;;;27.13;8.88;;;16.60;99.90;;;;;;5024271;28;20028;-73
2023/08/21 02:55:33;;;;;;;23.52;9.93;;;16.50;99.90;;;;;;5024061;28;20069;-72
2023/08/21 02:57:59;;;;;;;19.90;9.70;;;16.50;99.90;;;;;;5022978;28;20454;-72
2023/08/21 03:00:25;;;;;;;24.17;9.75;;;16.50;99.90;;;;;;5023602;28;20026;-73
2023/08/21 03:02:50;;;;;;;18.20;10.30;;;16.50;99.90;;;;;;5023268;28;20030;-74
2023/08/21 03:05:16;;;;;;;19.38;10.15;;;16.50;99.90;;;;;;5021652;28;20022;-73
2023/08/21 03:07:42;;;;;;;19.80;9.52;;;16.50;99.90;;;;;;5022691;28;20030;-73
2023/08/21 03:10:08;;;;;;;20.75;10.15;;;16.50;99.90;;;;;;5022940;28;20037;-73
2023/08/21 03:12:34;;;;;;;18.48;9.65;;;16.50;99.90;;;;;;5022850;28;20044;-73
2023/08/21 03:15:00;;;;;;;24.35;9.75;;;16.50;99.90;;;;;;5024325;28;20046;-73
2023/08/21 03:17:25;;;;;;;17.45;9.13;;;16.50;99.90;;;;;;5026215;28;20042;-73
2023/08/21 03:19:51;;;;;;;24.58;9.57;;;16.50;99.90;;;;;;5027412;28;20509;-72
2023/08/21 03:22:16;;;;;;;18.33;9.20;;;16.40;99.90;;;;;;5027427;28;20033;-73
2023/08/21 03:24:42;;;;;;;19.08;8.93;;;16.40;99.90;;;;;;5025678;28;20025;-72
2023/08/21 03:27:08;;;;;;;20.10;9.15;;;16.40;99.90;;;;;;5026552;28;20072;-73
2023/08/21 03:29:33;;;;;;;15.88;9.02;;;16.40;99.90;;;;;;5027343;28;20487;-73
2023/08/21 03:31:59;;;;;;;18.13;9.15;;;16.40;99.90;;;;;;5026882;28;20038;-72
2023/08/21 03:34:25;;;;;;;22.40;9.23;;;16.30;99.90;;;;;;5025375;28;20089;-74
2023/08/21 03:36:50;;;;;;;21.63;9.63;;;16.30;99.90;;;;;;5025621;28;20042;-73
2023/08/21 03:39:16;;;;;;;23.85;9.60;;;16.30;99.90;;;;;;5025209;28;20089;-73
2023/08/21 03:41:41;;;;;;;17.08;9.20;;;16.30;99.90;;;;;;5025365;28;20064;-75
2023/08/21 03:44:07;;;;;;;20.25;8.73;;;16.30;99.90;;;;;;5026709;28;20065;-73
2023/08/21 03:46:32;;;;;;;17.05;8.68;;;16.30;99.90;;;;;;5026088;28;20018;-72
2023/08/21 03:48:58;;;;;;;16.75;9.20;;;16.30;99.90;;;;;;5026688;28;20608;-72
2023/08/21 03:51:24;;;;;;;17.35;8.60;;;16.30;99.90;;;;;;5025728;28;20033;-74
2023/08/21 03:53:50;;;;;;;22.83;9.20;;;16.30;99.90;;;;;;5026989;28;20033;-73
2023/08/21 03:56:15;;;;;;;14.80;9.05;;;16.30;99.90;;;;;;5025677;28;20042;-72
2023/08/21 03:58:41;;;;;;;17.23;9.07;;;16.30;99.90;;;;;;5015860;28;20069;-74
2023/08/21 04:01:07;;;;;;;21.02;9.07;;;16.20;99.90;;;;;;5025827;28;20069;-74
2023/08/21 04:03:33;;;;;;;19.20;9.63;;;16.20;99.90;;;;;;5025618;28;20034;-75
2023/08/21 04:05:59;;;;;;;19.95;8.93;;;16.10;99.90;;;;;;5026088;28;20022;-74
2023/08/21 04:08:25;;;;;;;18.25;9.27;;;16.10;99.90;;;;;;5025668;28;20029;-73
2023/08/21 04:10:52;;;;;;;19.35;8.70;;;16.10;99.90;;;;;;5023079;28;20038;-75
2023/08/21 04:13:18;;;;;;;16.30;8.70;;;16.10;99.90;;;;;;5017274;28;20094;-75
2023/08/21 04:15:48;;;;;;;16.42;8.07;;;16.20;99.90;;;;;;5022447;28;20050;-74
2023/08/21 04:18:14;;;;;;;22.40;9.40;;;16.10;99.90;;;;;;5021650;28;20038;-75
2023/08/21 04:20:39;;;;;;;20.52;8.98;;;16.10;99.90;;;;;;5024501;28;20080;-74
2023/08/21 04:23:05;;;;;;;19.98;9.13;;;16.10;99.90;;;;;;5026643;28;20033;-75
2023/08/21 04:25:31;;;;;;;14.73;8.10;;;16.10;99.90;;;;;;5017667;28;20033;-75
2023/08/21 04:27:56;;;;;;;19.85;9.05;;;16.00;99.90;;;;;;5017466;28;20056;-75
2023/08/21 04:30:22;;;;;;;20.40;9.50;;;16.00;99.90;;;;;;5014381;28;20030;-76
2023/08/21 04:32:48;;;;;;;18.98;8.75;;;15.90;99.90;;;;;;5015087;28;20057;-75
2023/08/21 04:35:14;;;;;;;19.30;8.90;;;15.90;99.90;;;;;;5007364;28;20400;-76
2023/08/21 04:37:46;;;;;;;18.13;9.32;;;15.90;99.90;;;;;;5025957;28;20072;-76
2023/08/21 04:40:12;;;;;;;22.40;9.85;;;15.90;99.90;;;;;;5012782;28;20046;-76
2023/08/21 04:42:38;;;;;;;22.23;8.75;;;15.90;99.90;;;;;;5023054;28;20030;-76
2023/08/21 04:45:05;;;;;;;18.73;9.32;;;15.90;99.90;;;;;;5022929;28;20053;-75
2023/08/21 04:47:31;;;;;;;22.33;9.65;;;15.90;99.90;;;;;;5022675;28;20026;-76
2023/08/21 04:49:57;;;;;;;21.45;9.63;;;15.90;99.90;;;;;;5023621;28;20026;-76
2023/08/21 04:52:24;;;;;;;20.00;9.38;;;15.90;99.90;;;;;;5022173;28;20048;-75
2023/08/21 04:54:50;;;;;;;25.13;9.75;;;15.90;99.90;;;;;;5024371;28;20049;-75
2023/08/21 04:57:17;;;;;;;19.70;9.88;;;15.90;99.90;;;;;;5024731;28;20030;-74
2023/08/21 04:59:43;;;;;;;21.35;9.82;;;15.90;99.90;;;;;;5019617;28;20018;-73
2023/08/21 05:02:08;;;;;;;23.08;10.55;;;16.00;99.90;;;;;;5021818;28;20430;-74
2023/08/21 05:04:36;;;;;;;20.02;9.43;;;16.00;99.90;;;;;;5020564;28;20034;-73
2023/08/21 05:07:02;;;;;;;18.52;9.27;;;16.00;99.90;;;;;;5023928;28;20057;-73
2023/08/21 05:09:27;;;;;;;17.58;9.43;;;16.10;99.90;;;;;;5024779;28;20680;-74
2023/08/21 05:11:54;;;;;;;24.17;10.15;;;16.10;99.90;;;;;;5024711;28;20041;-74
2023/08/21 05:14:20;;;;;;;19.17;8.90;;;16.10;99.90;;;;;;5023869;28;20040;-73
2023/08/21 05:16:46;;;;;;;20.35;8.13;;;16.20;99.90;;;;;;5025228;28;20054;-74
2023/08/21 05:19:11;;;;;;;23.88;7.90;;;16.10;99.90;;;;;;5024296;28;20038;-74
2023/08/21 05:21:37;;;;;;;19.63;7.78;;;16.20;99.90;;;;;;5020494;28;20034;-73
2023/08/21 05:24:03;;;;;;;21.58;7.68;;;16.20;99.90;;;;;;5003630;28;20033;-73
2023/08/21 05:26:28;;;;;;;21.55;8.73;;;16.20;99.90;;;;;;5004757;28;20033;-74
2023/08/21 05:28:54;;;;;;;22.98;8.02;;;16.20;99.90;;;;;;5005545;28;20461;-76
2023/08/21 05:31:19;;;;;;;16.83;7.75;;;16.20;99.90;;;;;;5008517;28;20030;-75
2023/08/21 05:33:45;;;;;;;17.25;7.75;;;16.20;99.90;;;;;;5023921;28;20054;-72
2023/08/21 05:36:11;;;;;;;25.30;8.43;;;16.20;99.90;;;;;;5018798;28;20026;-73
2023/08/21 05:38:36;;;;;;;23.30;9.00;;;16.20;99.90;;;;;;5018800;28;20034;-74
2023/08/21 05:41:02;;;;;;;27.15;9.30;;;16.30;99.90;;;;;;5022635;28;20049;-72
2023/08/21 05:43:27;;;;;;;30.05;9.35;;;16.40;99.90;;;;;;5023411;28;20060;-74
2023/08/21 05:45:53;;;;;;;30.88;9.27;;;16.50;99.90;;;;;;5024910;28;20021;-73
2023/08/21 05:48:18;;;;;;;30.73;8.73;;;16.50;99.90;;;;;;5024198;28;20026;-73
2023/08/21 05:50:44;;;;;;;16.92;7.22;;;16.60;99.90;;;;;;5023047;28;20073;-73
2023/08/21 05:53:10;;;;;;;17.48;7.40;;;16.60;99.90;;;;;;5022891;28;20029;-73
2023/08/21 05:55:39;;;;;;;17.10;7.93;;;16.70;99.90;;;;;;5023418;28;20030;-73
2023/08/21 05:58:05;;;;;;;21.70;7.88;;;16.70;99.90;;;;;;5023476;28;20077;-74
2023/08/21 06:00:33;;;;;;;15.98;7.75;;;16.70;99.90;;;;;;5021875;28;20048;-73
2023/08/21 06:02:58;;;;;;;21.40;7.85;;;16.80;99.90;;;;;;5029548;28;20080;-74
2023/08/21 06:05:24;;;;;;;48.08;9.80;;;16.80;99.90;;;;;;5022457;28;20030;-72
2023/08/21 06:07:49;;;;;;;38.25;9.23;;;16.90;99.90;;;;;;5024300;28;20026;-74
2023/08/21 06:10:15;;;;;;;22.48;8.63;;;16.90;99.90;;;;;;5022700;28;20036;-73
2023/08/21 06:12:41;;;;;;;20.60;8.98;;;16.90;99.90;;;;;;5021632;28;20073;-73
2023/08/21 06:15:10;;;;;;;18.77;8.50;;;17.00;99.90;;;;;;5024036;28;20030;-73
2023/08/21 06:17:37;;;;;;;18.40;8.68;;;17.00;99.90;;;;;;5022273;28;20045;-73
2023/08/21 06:20:05;;;;;;;19.73;8.27;;;17.10;99.90;;;;;;5022961;28;20519;-73
2023/08/21 06:22:32;;;;;;;18.35;8.43;;;17.20;99.90;;;;;;5023025;28;20032;-71
2023/08/21 06:24:57;;;;;;;21.48;9.18;;;17.20;99.90;;;;;;5023265;28;20045;-73
2023/08/21 06:27:23;;;;;;;24.17;9.68;;;17.30;99.90;;;;;;5022464;28;20034;-72
2023/08/21 06:29:49;;;;;;;18.50;8.27;;;17.30;99.90;;;;;;5023554;28;20033;-74
2023/08/21 06:32:14;;;;;;;22.65;8.95;;;17.40;99.90;;;;;;5023675;28;20034;-74
2023/08/21 06:34:40;;;;;;;16.42;7.28;;;17.50;99.90;;;;;;5022682;28;20057;-74
2023/08/21 06:37:05;;;;;;;17.83;10.02;;;17.50;99.90;;;;;;5020667;28;20084;-73
2023/08/21 06:39:31;;;;;;;24.55;8.27;;;17.60;99.90;;;;;;5021646;28;20030;-72
2023/08/21 06:41:57;;;;;;;21.17;8.30;;;17.60;99.90;;;;;;5023425;28;20048;-72
2023/08/21 06:44:22;;;;;;;24.90;8.90;;;17.70;99.90;;;;;;5022710;28;20026;-73
2023/08/21 06:46:48;;;;;;;17.20;8.65;;;17.80;99.90;;;;;;5022943;28;20551;-73
2023/08/21 06:49:13;;;;;;;21.27;9.52;;;17.90;99.90;;;;;;5021420;28;20038;-73
2023/08/21 06:51:39;;;;;;;20.88;8.98;;;18.00;99.90;;;;;;5023503;28;20036;-73
2023/08/21 06:54:05;;;;;;;24.33;9.77;;;18.10;99.90;;;;;;5014546;28;20038;-72
2023/08/21 06:56:30;;;;;;;18.85;4.85;;;18.20;99.90;;;;;;5020828;28;20145;-72
2023/08/21 06:58:57;;;;;;;19.70;4.93;;;18.30;99.90;;;;;;5022230;28;20077;-73
2023/08/21 07:01:22;;;;;;;21.73;4.47;;;18.40;99.90;;;;;;5016893;28;20031;-73
2023/08/21 07:03:48;;;;;;;16.58;4.30;;;18.40;99.90;;;;;;5016296;28;20113;-73
2023/08/21 07:06:13;;;;;;;19.38;4.30;;;18.50;99.90;;;;;;5015314;28;20114;-73
2023/08/21 07:08:40;;;;;;;21.77;4.47;;;18.60;99.90;;;;;;5019028;28;20040;-75
2023/08/21 07:11:07;;;;;;;16.67;4.10;;;18.60;99.90;;;;;;5020172;28;20027;-72
2023/08/21 07:13:34;;;;;;;12.88;4.43;;;18.70;99.90;;;;;;5022022;28;20452;-74
2023/08/21 07:16:02;;;;;;;17.25;4.53;;;18.80;99.90;;;;;;5034557;28;20034;-72
2023/08/21 07:18:29;;;;;;;14.18;4.20;;;18.90;99.90;;;;;;5018271;28;20558;-72
2023/08/21 07:20:55;;;;;;;13.05;3.70;;;18.90;99.90;;;;;;5025063;28;20061;-72
2023/08/21 07:23:20;;;;;;;19.30;4.10;;;19.00;99.90;;;;;;5023205;28;20400;-72
2023/08/21 07:25:46;;;;;;;14.25;4.32;;;19.10;99.90;;;;;;5025321;28;20030;-73
2023/08/21 07:28:12;;;;;;;17.52;4.10;;;19.20;99.90;;;;;;5034538;28;20041;-75
2023/08/21 07:30:38;;;;;;;13.90;3.50;;;19.20;99.90;;;;;;5033615;28;20033;-73
2023/08/21 07:33:05;;;;;;;10.80;3.10;;;19.30;99.90;;;;;;5023346;28;20037;-73
2023/08/21 07:35:30;;;;;;;11.52;2.75;;;19.30;99.90;;;;;;5027264;28;21092;-73
2023/08/21 07:37:56;;;;;;;9.20;2.60;;;19.40;99.90;;;;;;5013957;28;20081;-71
2023/08/21 07:40:22;;;;;;;13.00;3.15;;;19.40;99.90;;;;;;5025657;28;20390;-72
2023/08/21 07:42:47;;;;;;;10.88;2.42;;;19.50;99.90;;;;;;5024987;28;20029;-72
2023/08/21 07:45:13;;;;;;;12.35;3.50;;;19.50;99.90;;;;;;5021822;28;20068;-72
2023/08/21 07:47:39;;;;;;;14.70;2.30;;;19.50;99.90;;;;;;5022749;28;20054;-73
2023/08/21 07:50:06;;;;;;;10.77;2.30;;;19.60;99.90;;;;;;5022007;28;20471;-75
2023/08/21 07:52:32;;;;;;;7.72;2.33;;;19.60;99.90;;;;;;5024177;28;20821;-72
2023/08/21 07:55:00;;;;;;;6.40;2.10;;;19.70;99.90;;;;;;5017478;28;20022;-73
2023/08/21 07:57:26;;;;;;;10.43;2.22;;;19.70;99.90;;;;;;5027373;28;20044;-73
2023/08/21 07:59:52;;;;;;;8.73;2.50;;;19.80;99.90;;;;;;5020815;28;20062;-72
2023/08/21 08:02:17;;;;;;;6.82;2.10;;;19.90;99.90;;;;;;5019740;28;20082;-73
2023/08/21 08:04:43;;;;;;;8.80;1.73;;;19.90;99.90;;;;;;5021289;28;20026;-73
2023/08/21 08:07:09;;;;;;;4.57;1.60;;;20.00;99.90;;;;;;5021621;28;20088;-74
2023/08/21 08:09:35;;;;;;;6.85;1.70;;;20.00;99.90;;;;;;5015522;28;20086;-73
2023/08/21 08:12:01;;;;;;;7.95;1.77;;;20.10;99.90;;;;;;5020415;28;20598;-72
2023/08/21 08:14:27;;;;;;;6.30;2.10;;;20.20;99.90;;;;;;5024496;28;20041;-72
2023/08/21 08:16:53;;;;;;;5.97;1.60;;;20.20;99.90;;;;;;5019400;28;20487;-73
2023/08/21 08:19:18;;;;;;;9.35;1.73;;;20.30;99.90;;;;;;5014151;28;20045;-74
2023/08/21 08:21:44;;;;;;;5.40;1.70;;;20.30;99.90;;;;;;5025817;28;20029;-74
2023/08/21 08:24:10;;;;;;;6.45;1.60;;;20.40;99.90;;;;;;5023780;28;20034;-72
2023/08/21 08:26:35;;;;;;;5.30;1.55;;;20.40;99.90;;;;;;5019904;28;20026;-74
2023/08/21 08:29:01;;;;;;;5.63;1.77;;;20.50;99.90;;;;;;5016921;28;20030;-73
2023/08/21 08:31:27;;;;;;;5.75;1.48;;;20.50;99.90;;;;;;5019184;28;20026;-73
2023/08/21 08:33:54;;;;;;;5.47;1.40;;;20.60;99.90;;;;;;5021215;28;20050;-72
2023/08/21 08:36:20;;;;;;;6.13;1.30;;;20.70;99.90;;;;;;5022595;28;20025;-73
2023/08/21 08:38:45;;;;;;;6.03;1.52;;;20.80;99.90;;;;;;5023433;28;20034;-73
2023/08/21 08:41:38;;;;;;;4.53;1.40;;;21.00;99.90;;;;;;5023880;28;20398;-74
2023/08/21 08:44:04;;;;;;;5.60;1.60;;;21.20;99.90;;;;;;5010295;28;20022;-74
2023/08/21 08:46:30;;;;;;;6.43;1.50;;;21.40;99.90;;;;;;5018793;28;20056;-73
2023/08/21 08:48:56;;;;;;;6.53;1.48;;;21.50;99.90;;;;;;5014702;28;20041;-72
2023/08/21 08:51:24;;;;;;;2.92;1.00;;;21.70;99.90;;;;;;5023119;28;20037;-72
2023/08/21 08:53:50;;;;;;;3.78;1.00;;;21.70;99.90;;;;;;5011926;28;20030;-72
2023/08/21 08:56:16;;;;;;;4.32;1.13;;;21.80;99.90;;;;;;5014105;28;20077;-76
2023/08/21 08:58:42;;;;;;;5.40;1.30;;;21.90;99.90;;;;;;5019967;28;20046;-73
2023/08/21 09:01:10;;;;;;;5.80;1.25;;;22.00;99.90;;;;;;5023214;28;20529;-74
2023/08/21 09:03:36;;;;;;;4.63;1.23;;;22.10;99.90;;;;;;5021402;28;20053;-74
2023/08/21 09:06:03;;;;;;;3.67;1.30;;;22.10;99.90;;;;;;5024736;28;20037;-75
2023/08/21 09:08:29;;;;;;;5.22;1.40;;;22.20;99.90;;;;;;5025350;28;20022;-73
2023/08/21 09:10:55;;;;;;;11.07;1.42;;;22.20;99.90;;;;;;5023682;28;20450;-73
2023/08/21 09:13:21;;;;;;;4.93;1.38;;;22.20;99.90;;;;;;5010123;28;20032;-75
2023/08/21 09:15:48;;;;;;;5.53;1.50;;;22.20;99.90;;;;;;5022397;28;20033;-73
2023/08/21 09:18:15;;;;;;;5.82;1.85;;;22.20;99.90;;;;;;5022079;28;20041;-72
2023/08/21 09:20:42;;;;;;;5.60;1.50;;;22.20;99.90;;;;;;5019842;28;20031;-75
2023/08/21 09:23:12;;;;;;;4.15;1.10;;;22.20;99.90;;;;;;5022820;28;20030;-74
2023/08/21 09:25:39;;;;;;;5.07;1.23;;;22.30;99.90;;;;;;5021609;28;20048;-73
2023/08/21 09:28:07;;;;;;;5.03;1.50;;;22.40;99.90;;;;;;5019404;28;20049;-73
2023/08/21 09:30:50;;;;;;;4.75;1.20;;;22.40;99.90;;;;;;5016564;28;20109;-74
2023/08/21 09:33:21;;;;;;;6.07;1.33;;;22.40;99.90;;;;;;5032056;28;20050;-72
2023/08/21 09:35:47;;;;;;;6.63;1.48;;;22.40;99.90;;;;;;5018673;28;20026;-73
2023/08/21 09:38:16;;;;;;;8.88;1.70;;;22.50;99.90;;;;;;5023834;28;20089;-73
2023/08/21 09:40:49;;;;;;;4.78;1.30;;;22.50;99.90;;;;;;5021906;28;20121;-73
2023/08/21 09:43:15;;;;;;;5.97;1.38;;;22.50;99.90;;;;;;5022797;28;20026;-73
2023/08/21 09:45:40;;;;;;;5.22;1.40;;;22.60;99.90;;;;;;5024305;28;20037;-74
2023/08/21 09:48:08;;;;;;;3.70;1.08;;;22.70;99.90;;;;;;5020190;28;20196;-74
2023/08/21 09:50:35;;;;;;;5.22;1.20;;;22.70;99.90;;;;;;5024229;28;20510;-72
2023/08/21 09:53:02;;;;;;;4.80;1.52;;;22.80;99.90;;;;;;5024256;28;20032;-73
2023/08/21 09:55:31;;;;;;;5.70;1.60;;;22.80;99.90;;;;;;5022632;28;20026;-73
2023/08/21 09:57:59;;;;;;;3.70;1.20;;;22.80;99.90;;;;;;5021713;28;20049;-72
2023/08/21 10:00:34;;;;;;;4.22;1.23;;;22.90;99.90;;;;;;5023979;28;20032;-74
2023/08/21 10:03:07;;;;;;;3.50;1.33;;;22.90;99.90;;;;;;5019676;28;20116;-73
2023/08/21 10:05:36;;;;;;;5.57;1.20;;;23.00;99.90;;;;;;5026249;28;20022;-74
2023/08/21 10:08:04;;;;;;;4.28;1.17;;;23.10;99.90;;;;;;5041204;28;20026;-73
2023/08/21 10:10:34;;;;;;;4.60;1.27;;;23.10;99.90;;;;;;5041591;28;20033;-74
2023/08/21 10:13:00;;;;;;;6.97;1.40;;;23.20;99.90;;;;;;5028670;28;20037;-73
2023/08/21 10:15:28;;;;;;;2.50;1.08;;;23.20;99.90;;;;;;5021505;28;20037;-74
2023/08/21 10:17:54;;;;;;;4.90;1.30;;;23.30;99.90;;;;;;5023449;28;20089;-74
2023/08/21 10:20:25;;;;;;;5.55;1.13;;;23.40;99.90;;;;;;5022373;28;20030;-73
2023/08/21 10:22:54;;;;;;;5.47;1.27;;;23.50;99.90;;;;;;5019329;28;20242;-75
2023/08/21 10:25:26;;;;;;;7.35;1.40;;;23.50;99.90;;;;;;5023410;28;20113;-76
2023/08/21 10:27:56;;;;;;;4.25;1.20;;;23.60;99.90;;;;;;5022826;28;20076;-73
2023/08/21 10:30:24;;;;;;;3.97;1.60;;;23.60;99.90;;;;;;5023691;28;20414;-74
2023/08/21 10:32:52;;;;;;;3.50;1.00;;;23.70;99.90;;;;;;5021507;28;20073;-73
2023/08/21 10:35:20;;;;;;;4.05;1.00;;;23.70;99.90;;;;;;5023422;28;20026;-75
2023/08/21 10:38:18;;;;;;;3.45;1.15;;;23.80;99.90;;;;;;5021761;28;20033;-73
2023/08/21 10:41:07;;;;;;;4.20;1.10;;;23.80;99.90;;;;;;5010521;28;20061;-73
2023/08/21 10:43:40;;;;;;;4.93;1.48;;;23.90;99.90;;;;;;5023633;28;20033;-73
2023/08/21 10:46:07;;;;;;;7.03;1.23;;;23.90;99.90;;;;;;5022186;28;20037;-75
2023/08/21 10:48:32;;;;;;;6.00;1.75;;;23.90;99.90;;;;;;5021211;28;20030;-73
2023/08/21 10:51:01;;;;;;;3.53;1.30;;;24.00;99.90;;;;;;5023176;28;20088;-75
2023/08/21 10:53:28;;;;;;;4.70;1.50;;;24.00;99.90;;;;;;5022079;28;20030;-75
2023/08/21 10:55:54;;;;;;;5.38;1.65;;;24.10;99.90;;;;;;5023511;28;20037;-73
2023/08/21 10:58:20;;;;;;;4.93;1.48;;;24.20;99.90;;;;;;5021430;28;20045;-76
2023/08/21 11:00:45;;;;;;;4.07;1.20;;;24.30;99.90;;;;;;5022037;28;20045;-73
2023/08/21 11:03:11;;;;;;;3.88;1.30;;;24.40;99.90;;;;;;5021556;28;20026;-74
2023/08/21 11:05:37;;;;;;;4.45;1.10;;;24.50;99.90;;;;;;5023138;28;20032;-76
2023/08/21 11:08:02;;;;;;;9.35;1.40;;;24.60;99.90;;;;;;5022145;28;20034;-73
2023/08/21 11:10:32;;;;;;;4.32;1.20;;;24.70;99.90;;;;;;5023279;28;20089;-73
2023/08/21 11:12:59;;;;;;;4.38;1.20;;;24.80;99.90;;;;;;5021399;28;20026;-75
2023/08/21 11:15:27;;;;;;;4.97;1.27;;;25.00;99.90;;;;;;5020977;28;20113;-73
2023/08/21 11:17:57;;;;;;;4.10;1.40;;;25.00;99.90;;;;;;5021404;28;20042;-76
2023/08/21 11:20:27;;;;;;;3.85;1.40;;;25.20;99.90;;;;;;5021398;28;20034;-74
2023/08/21 11:22:57;;;;;;;2.35;1.23;;;25.30;99.90;;;;;;5022081;28;20026;-74
2023/08/21 11:25:23;;;;;;;5.47;1.02;;;25.40;99.90;;;;;;5023028;28;20026;-75
2023/08/21 11:27:48;;;;;;;3.42;1.20;;;25.40;99.90;;;;;;5020360;28;20060;-78
2023/08/21 11:30:14;;;;;;;4.90;1.50;;;25.40;99.90;;;;;;5021337;28;20033;-73
2023/08/21 11:32:40;;;;;;;7.05;1.60;;;25.50;99.90;;;;;;5022000;28;20026;-79
2023/08/21 11:35:05;;;;;;;5.20;1.30;;;25.60;99.90;;;;;;5022764;28;20069;-73
2023/08/21 11:37:31;;;;;;;3.17;1.30;;;25.50;99.90;;;;;;5026110;28;20045;-75
2023/08/21 11:39:58;;;;;;;7.57;1.60;;;25.50;99.90;;;;;;5024996;28;20022;-75
2023/08/21 11:42:31;;;;;;;2.83;1.27;;;25.60;99.90;;;;;;5025455;28;20022;-74
2023/08/21 11:44:58;;;;;;;3.17;1.50;;;25.70;99.90;;;;;;5025509;28;20153;-74
2023/08/21 11:47:30;;;;;;;5.70;1.40;;;25.80;99.90;;;;;;5026170;28;20351;-76
2023/08/21 11:49:56;;;;;;;3.65;1.20;;;25.90;99.90;;;;;;5025279;28;20061;-76
2023/08/21 11:52:26;;;;;;;4.32;1.10;;;26.00;99.90;;;;;;5026693;28;20029;-75
2023/08/21 11:54:53;;;;;;;2.88;1.00;;;26.00;99.90;;;;;;5024738;28;20474;-74
2023/08/21 11:57:21;;;;;;;4.57;1.30;;;26.10;99.90;;;;;;5026556;28;20090;-75
2023/08/21 11:59:55;;;;;;;5.22;1.40;;;26.10;99.90;;;;;;5024969;28;20395;-76
2023/08/21 12:02:26;;;;;;;4.30;1.30;;;26.20;99.90;;;;;;5024589;28;20113;-74
2023/08/21 12:05:05;;;;;;;4.18;1.58;;;26.20;99.90;;;;;;5026094;28;20670;-74
2023/08/21 12:07:34;;;;;;;7.20;1.50;;;26.20;99.90;;;;;;5026373;28;20113;-73
2023/08/21 12:09:59;;;;;;;5.22;1.23;;;26.20;99.90;;;;;;5025815;28;20061;-73
2023/08/21 12:12:25;;;;;;;3.22;1.10;;;26.20;99.90;;;;;;5025906;28;20037;-77
2023/08/21 12:14:51;;;;;;;3.05;1.15;;;26.20;99.90;;;;;;5025714;28;20048;-74
2023/08/21 12:17:16;;;;;;;2.90;1.10;;;26.30;99.90;;;;;;5025743;28;20030;-73
2023/08/21 12:19:43;;;;;;;3.30;1.20;;;26.30;99.90;;;;;;5025838;28;20030;-74
2023/08/21 12:22:09;;;;;;;3.55;1.30;;;26.30;99.90;;;;;;5025402;28;20026;-75
2023/08/21 12:24:35;;;;;;;6.28;1.50;;;26.40;99.90;;;;;;5025739;28;20037;-76
2023/08/21 12:27:01;;;;;;;3.75;1.17;;;26.50;99.90;;;;;;5024138;28;20030;-76
2023/08/21 12:29:26;;;;;;;4.07;1.50;;;26.60;99.90;;;;;;5024614;28;20022;-75
2023/08/21 12:31:52;;;;;;;4.82;1.42;;;26.70;99.90;;;;;;5025291;28;20028;-75
2023/08/21 12:34:18;;;;;;;3.35;1.08;;;26.80;99.90;;;;;;5025513;28;20046;-73
2023/08/21 12:36:43;;;;;;;4.10;1.23;;;27.00;99.90;;;;;;5024886;28;20021;-76
2023/08/21 12:39:09;;;;;;;4.32;1.50;;;27.10;99.90;;;;;;5024738;28;20429;-76