Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:32;;;;;;;;;;;588.90;2432.00;;;;;;5071794;28;20316;-56
2022/06/21 00:03:58;;;;;;;;;;;589.00;2432.00;;;;;;5071738;28;19904;-57
2022/06/21 00:06:24;;;;;;;;;;;589.00;2432.00;;;;;;5071580;28;19908;-57
2022/06/21 00:08:50;;;;;;;;;;;588.90;2432.00;;;;;;5071611;28;20347;-57
2022/06/21 00:11:24;;;;;;;;;;;588.90;2432.00;;;;;;5071242;28;19912;-57
2022/06/21 00:13:50;;;;;;;;;;;588.90;2432.00;;;;;;5071720;28;19999;-58
2022/06/21 00:16:16;;;;;;;;;;;588.90;2432.00;;;;;;5071448;28;19955;-55
2022/06/21 00:18:43;;;;;;;;;;;588.80;2432.00;;;;;;5071141;28;20361;-57
2022/06/21 00:21:11;;;;;;;;;;;588.80;2432.00;;;;;;5071542;28;19911;-58
2022/06/21 00:23:37;;;;;;;;;;;588.90;2432.00;;;;;;5071167;28;19943;-57
2022/06/21 00:26:02;;;;;;;;;;;588.80;2432.00;;;;;;5071223;28;20001;-58
2022/06/21 00:28:28;;;;;;;;;;;564.10;2432.00;;;;;;5071167;28;19915;-57
2022/06/21 00:30:54;;;;;;;;;;;564.10;2432.00;;;;;;5071075;28;19919;-57
2022/06/21 00:33:24;;;;;;;;;;;564.00;2432.00;;;;;;5071500;28;20329;-56
2022/06/21 00:35:51;;;;;;;;;;;564.00;2432.00;;;;;;5071365;28;20251;-57
2022/06/21 00:38:28;;;;;;;;;;;564.00;2432.00;;;;;;5070959;28;20009;-57
2022/06/21 00:40:54;;;;;;;;;;;564.10;2432.00;;;;;;5070843;28;19918;-57
2022/06/21 00:43:22;;;;;;;;;;;564.00;2432.00;;;;;;5071041;28;19987;-58
2022/06/21 00:45:49;;;;;;;;;;;564.00;2432.00;;;;;;5070835;28;19908;-58
2022/06/21 00:48:20;;;;;;;;;;;564.00;2432.00;;;;;;5070852;28;19915;-59
2022/06/21 00:50:48;;;;;;;;;;;564.10;2432.00;;;;;;5070862;28;19905;-58
2022/06/21 00:53:19;;;;;;;;;;;564.10;2432.00;;;;;;5070734;28;19919;-57
2022/06/21 00:55:54;;;;;;;;;;;564.10;2432.00;;;;;;5070761;28;19916;-58
2022/06/21 00:58:21;;;;;;;;;;;564.10;2432.00;;;;;;5070530;28;19915;-58
2022/06/21 01:01:03;;;;;;;;;;;564.10;2432.00;;;;;;5070676;28;20011;-58
2022/06/21 01:03:34;;;;;;;;;;;564.10;2432.00;;;;;;5070466;28;19910;-57
2022/06/21 01:06:05;;;;;;;;;;;564.10;2432.00;;;;;;5070663;28;19965;-57
2022/06/21 01:08:34;;;;;;;;;;;564.10;2432.00;;;;;;5070718;28;20441;-58
2022/06/21 01:11:01;;;;;;;;;;;564.10;2432.00;;;;;;5070524;28;19915;-56
2022/06/21 01:13:29;;;;;;;;;;;564.10;2432.00;;;;;;5070362;28;20320;-58
2022/06/21 01:15:55;;;;;;;;;;;564.00;2432.00;;;;;;5070577;28;19912;-58
2022/06/21 01:18:22;;;;;;;;;;;564.00;2432.00;;;;;;5070539;28;19912;-57
2022/06/21 01:20:49;;;;;;;;;;;564.00;2432.00;;;;;;5070565;28;19904;-57
2022/06/21 01:23:34;;;;;;;;;;;563.90;2432.00;;;;;;5070393;28;19908;-57
2022/06/21 01:26:11;;;;;;;;;;;564.00;2432.00;;;;;;5070605;28;19905;-56
2022/06/21 01:28:37;;;;;;;;;;;563.90;2432.00;;;;;;5069649;28;19916;-57
2022/06/21 01:31:02;;;;;;;;;;;563.90;2432.00;;;;;;5070302;28;20274;-57
2022/06/21 01:33:30;;;;;;;;;;;564.00;2432.00;;;;;;5070183;28;19967;-56
2022/06/21 01:35:58;;;;;;;;;;;564.10;2432.00;;;;;;5070409;28;19951;-58
2022/06/21 01:38:38;;;;;;;;;;;588.80;2432.00;;;;;;5070420;28;19973;-57
2022/06/21 01:41:05;;;;;;;;;;;589.10;2432.00;;;;;;5070238;28;19912;-58
2022/06/21 01:43:31;;;;;;;;;;;589.40;2432.00;;;;;;5070353;28;19911;-56
2022/06/21 01:46:00;;;;;;;;;;;589.50;2432.00;;;;;;5070227;28;19905;-58
2022/06/21 01:48:47;;;;;;;;;;;589.50;2432.00;;;;;;5070232;28;20358;-57
2022/06/21 01:51:19;;;;;;;;;;;589.50;2432.00;;;;;;5070274;28;19911;-58
2022/06/21 01:53:45;;;;;;;;;;;589.40;2432.00;;;;;;5070247;28;19985;-58
2022/06/21 01:56:14;;;;;;;;;;;589.40;2432.00;;;;;;5070370;28;20384;-58
2022/06/21 01:58:43;;;;;;;;;;;589.20;2432.00;;;;;;5069953;28;19922;-58
2022/06/21 02:01:30;;;;;;;;;;;589.20;2432.00;;;;;;5069938;28;20389;-58
2022/06/21 02:03:58;;;;;;;;;;;589.00;2432.00;;;;;;5070114;28;19909;-58
2022/06/21 02:06:26;;;;;;;;;;;589.00;2432.00;;;;;;5070221;28;19993;-58
2022/06/21 02:08:54;;;;;;;;;;;588.90;2432.00;;;;;;5070162;28;19995;-57
2022/06/21 02:11:27;;;;;;;;;;;588.90;2432.00;;;;;;5070043;28;20415;-58
2022/06/21 02:17:04;;;;;;;;;;;564.10;2432.00;;;;;;5008191;28;19995;-58
2022/06/21 02:19:33;;;;;;;;;;;564.00;2432.00;;;;;;5008445;28;19912;-57
2022/06/21 02:21:58;;;;;;;;;;;564.00;2432.00;;;;;;5008120;28;20059;-58
2022/06/21 02:24:28;;;;;;;;;;;564.00;2432.00;;;;;;5008029;28;20403;-56
2022/06/21 02:26:53;;;;;;;;;;;563.90;2432.00;;;;;;5008033;28;19905;-57
2022/06/21 02:29:19;;;;;;;;;;;563.70;2432.00;;;;;;5008200;28;19913;-58
2022/06/21 02:31:46;;;;;;;;;;;563.60;2432.00;;;;;;5008039;28;19917;-58
2022/06/21 02:34:21;;;;;;;;;;;563.60;2432.00;;;;;;5008353;28;19906;-57
2022/06/21 02:36:49;;;;;;;;;;;563.60;2432.00;;;;;;4991669;28;20351;-58
2022/06/21 02:39:17;;;;;;;;;;;563.70;2432.00;;;;;;5008353;28;19917;-58
2022/06/21 02:41:46;;;;;;;;;;;563.70;2432.00;;;;;;5010905;28;19906;-58
2022/06/21 02:44:12;;;;;;;;;;;563.70;2432.00;;;;;;5011716;28;19906;-56
2022/06/21 02:46:39;;;;;;;;;;;563.70;2432.00;;;;;;5011498;28;19955;-59
2022/06/21 02:49:23;;;;;;;;;;;563.70;2432.00;;;;;;5011404;28;19910;-57
2022/06/21 02:51:52;;;;;;;;;;;563.60;2432.00;;;;;;5066096;28;19915;-58
2022/06/21 02:54:23;;;;;;;;;;;563.70;2432.00;;;;;;5073644;28;19914;-58
2022/06/21 02:56:55;;;;;;;;;;;563.70;2432.00;;;;;;5073267;28;19909;-56
2022/06/21 02:59:20;;;;;;;;;;;563.70;2432.00;;;;;;5073070;28;19920;-56
2022/06/21 03:01:48;;;;;;;;;;;563.80;2432.00;;;;;;5073014;28;20298;-56
2022/06/21 03:04:19;;;;;;;;;;;563.70;2432.00;;;;;;5073108;28;20478;-57
2022/06/21 03:06:45;;;;;;;;;;;563.60;2432.00;;;;;;5072790;28;20343;-57
2022/06/21 03:09:14;;;;;;;;;;;563.40;2432.00;;;;;;5073013;28;19904;-57
2022/06/21 03:11:42;;;;;;;;;;;563.30;2432.00;;;;;;5072659;28;20053;-58
2022/06/21 03:14:24;;;;;;;;;;;563.60;2432.00;;;;;;5072511;28;19908;-57
2022/06/21 03:16:52;;;;;;;;;;;563.60;2432.00;;;;;;5072756;28;19905;-56
2022/06/21 03:19:25;;;;;;;;;;;563.80;2432.00;;;;;;5072900;28;19911;-58
2022/06/21 03:21:51;;;;;;;;;;;563.90;2432.00;;;;;;5072866;28;19951;-57
2022/06/21 03:24:21;;;;;;;;;;;564.00;2432.00;;;;;;5072491;28;19908;-58
2022/06/21 03:26:50;;;;;;;;;;;564.10;2432.00;;;;;;5072339;28;19912;-58
2022/06/21 03:29:16;;;;;;;;;;;564.10;2432.00;;;;;;5072406;28;20350;-56
2022/06/21 03:31:44;;;;;;;;;;;564.10;2432.00;;;;;;5072486;28;19961;-57
2022/06/21 03:34:13;;;;;;;;;;;588.80;2432.00;;;;;;5072648;28;19908;-58
2022/06/21 03:36:39;;;;;;;;;;;588.80;2432.00;;;;;;5072370;28;19904;-58
2022/06/21 03:39:07;;;;;;;;;;;588.80;2432.00;;;;;;5072045;28;20428;-57
2022/06/21 03:41:45;;;;;;;;;;;589.00;2432.00;;;;;;5072126;28;19911;-54
2022/06/21 03:44:25;;;;;;;;;;;589.10;2432.00;;;;;;5072123;28;19954;-58
2022/06/21 03:46:51;;;;;;;;;;;589.10;2432.00;;;;;;5072428;28;20329;-58
2022/06/21 03:49:35;;;;;;;;;;;589.50;2432.00;;;;;;5071933;28;19932;-57
2022/06/21 03:52:03;;;;;;;;;;;589.70;2432.00;;;;;;5071169;28;19966;-59
2022/06/21 03:54:31;;;;;;;;;;;589.70;2432.00;;;;;;5071972;28;19905;-58
2022/06/21 03:57:00;;;;;;;;;;;614.50;2432.00;;;;;;5071549;28;20355;-57
2022/06/21 03:59:29;;;;;;;;;;;614.70;2432.00;;;;;;5071506;28;20259;-55
2022/06/21 04:02:03;;;;;;;;;;;615.00;2432.00;;;;;;5071756;28;20011;-57
2022/06/21 04:04:34;;;;;;;;;;;615.10;2432.00;;;;;;5071447;28;20354;-57
2022/06/21 04:07:03;;;;;;;;;;;615.20;2432.00;;;;;;5071677;28;19950;-58
2022/06/21 04:09:40;;;;;;;;;;;615.20;2432.00;;;;;;5071824;28;19904;-57
2022/06/21 04:12:08;;;;;;;;;;;615.20;2432.00;;;;;;5071318;28;19912;-57
2022/06/21 04:14:55;;;;;;;;;;;615.10;2432.00;;;;;;5071383;28;19958;-57
2022/06/21 04:17:33;;;;;;;;;;;614.80;2432.00;;;;;;5071672;28;19904;-57
2022/06/21 04:20:06;;;;;;;;;;;614.90;2432.00;;;;;;5071192;28;19926;-57
2022/06/21 04:22:35;;;;;;;;;;;615.00;2432.00;;;;;;5071528;28;20308;-58
2022/06/21 04:25:24;;;;;;;;;;;615.10;2432.00;;;;;;5071482;28;19939;-57
2022/06/21 04:27:50;;;;;;;;;;;640.10;2432.00;;;;;;4989952;28;20016;-57
2022/06/21 04:30:22;;;;;;;;;;;640.60;2380.80;;;;;;4989789;28;20015;-57
2022/06/21 04:32:50;;;;;;;;;;;666.50;2252.80;;;;;;4989783;28;19914;-57
2022/06/21 04:35:19;;;;;;;;;;;742.90;1945.60;;;;;;4989815;28;19912;-55
2022/06/21 04:37:44;;;;;;;;;;;794.20;1740.80;;;;;;4989692;28;20403;-58
2022/06/21 04:40:30;;;;;;;;;;;845.20;1561.60;;;;;;4989789;28;19905;-58
2022/06/21 04:43:02;;;;;;;;;;;870.50;1459.20;;;;;;4950226;29;19917;-58
2022/06/21 04:45:32;;;;;;;;;;;871.20;1433.60;;;;;;4950873;29;19962;-57
2022/06/21 04:48:04;;;;;;;;;;;921.70;1356.80;;;;;;4950865;28;20276;-57
2022/06/21 04:50:40;;;;;;;;;;;922.50;1305.60;;;;;;4950721;29;19910;-57
2022/06/21 04:53:20;;;;;;;;;;;947.70;1254.40;;;;;;4948817;29;19980;-56
2022/06/21 04:55:58;;;;;;;;;;;948.10;1228.80;;;;;;4948618;29;19922;-58
2022/06/21 04:58:24;;;;;;;;;;;973.20;1228.80;;;;;;4949413;29;19965;-58
2022/06/21 05:00:50;;;;;;;;;;;972.90;1228.80;;;;;;4950636;29;19936;-59
2022/06/21 05:03:24;;;;;;;;;;;973.20;1203.20;;;;;;4950600;28;20350;-58
2022/06/21 05:05:49;;;;;;;;;;;973.30;1203.20;;;;;;4986050;28;19906;-58
2022/06/21 05:08:18;;;;;;;;;;;998.50;1177.60;;;;;;4989190;28;19912;-57
2022/06/21 05:10:45;;;;;;;;;;;998.50;1177.60;;;;;;4989421;28;20095;-57
2022/06/21 05:13:19;;;;;;;;;;;998.50;1177.60;;;;;;4989135;28;20377;-58
2022/06/21 05:15:45;;;;;;;;;;;998.90;1152.00;;;;;;4989223;28;19917;-57
2022/06/21 05:18:17;;;;;;;;;;;1024.20;1126.40;;;;;;4989644;28;19906;-56
2022/06/21 05:20:53;;;;;;;;;;;947.30;1254.40;;;;;;5037570;28;20355;-58
2022/06/21 05:23:20;;;;;;;;;;;921.60;1331.20;;;;;;5050627;28;19904;-57
2022/06/21 05:25:46;;;;;;;;;;;896.80;1305.60;;;;;;5050415;28;19905;-57
2022/06/21 05:28:15;;;;;;;;;;;870.70;1408.00;;;;;;5050262;28;19954;-57
2022/06/21 05:30:44;;;;;;;;;;;845.30;1433.60;;;;;;5050534;28;19909;-56
2022/06/21 05:33:12;;;;;;;;;;;870.90;1408.00;;;;;;5050279;28;19916;-57
2022/06/21 05:35:38;;;;;;;;;;;921.60;1331.20;;;;;;5049980;28;20418;-58
2022/06/21 05:38:10;;;;;;;;;;;896.70;1331.20;;;;;;5050429;28;19904;-57
2022/06/21 05:40:52;;;;;;;;;;;947.70;1254.40;;;;;;5050224;28;19912;-56
2022/06/21 05:43:24;;;;;;;;;;;973.30;1203.20;;;;;;5050155;28;20003;-56
2022/06/21 05:45:52;;;;;;;;;;;1024.20;1177.60;;;;;;5050262;28;19905;-57
2022/06/21 05:48:17;;;;;;;;;;;;;;;;;;5050178;28;19959;-57
2022/06/21 05:50:43;;;;;;;;;;;1024.90;1126.40;;;;;;5050166;28;19909;-58
2022/06/21 05:53:15;;;;;;;;;;;1024.90;1126.40;;;;;;5049992;28;20032;-58
2022/06/21 05:55:45;;;;;;;;;;;1050.00;1100.80;;;;;;5050099;28;19912;-56
2022/06/21 05:58:23;;;;;;;;;;;1075.40;1075.20;;;;;;5050111;28;20375;-58
2022/06/21 06:00:58;;;;;;;;;;;1075.90;1049.60;;;;;;5050047;28;19927;-55
2022/06/21 06:03:33;;;;;;;;;;;1075.80;1049.60;;;;;;5050373;28;19928;-54
2022/06/21 06:06:04;;;;;;;;;;;;;;;;;;5050034;28;19909;-59
2022/06/21 06:08:41;;;;;;;;;;;1101.20;1049.60;;;;;;5049974;28;19905;-57
2022/06/21 06:11:15;;;;;;;;;;;1127.00;998.40;;;;;;5049626;28;20347;-57
2022/06/21 06:13:41;;;;;;;;;;;1127.10;1024.00;;;;;;5050201;28;20282;-57
2022/06/21 06:16:25;;;;;;;;;;;1152.10;998.40;;;;;;5052224;28;19904;-55
2022/06/21 06:19:11;;;;;;;;;;;1152.90;972.80;;;;;;5053842;28;19943;-57
2022/06/21 06:21:43;;;;;;;;;;;1152.70;998.40;;;;;;5053214;28;19991;-59
2022/06/21 06:24:30;;;;;;;;;;;1177.60;972.80;;;;;;5066904;28;19904;-57
2022/06/21 06:26:58;;;;;;;;;;;1178.00;947.20;;;;;;5073264;28;20362;-55
2022/06/21 06:29:28;;;;;;;;;;;1177.60;972.80;;;;;;5073555;28;19966;-59
2022/06/21 06:32:14;;;;;;;;;;;1152.50;972.80;;;;;;5073705;28;19908;-58
2022/06/21 06:34:45;;;;;;;;;;;1178.00;947.20;;;;;;5056113;28;19916;-58
2022/06/21 06:37:19;;;;;;;;;;;1178.30;921.60;;;;;;5073546;28;19915;-59
2022/06/21 06:39:45;;;;;;;;;;;1203.80;921.60;;;;;;5073451;28;20288;-57
2022/06/21 06:42:15;;;;;;;;;;;1203.90;921.60;;;;;;5073328;28;19904;-57
2022/06/21 06:44:42;;;;;;;;;;;1229.20;921.60;;;;;;5073381;28;19904;-58
2022/06/21 06:47:11;;;;;;;;;;;1229.30;896.00;;;;;;5073088;28;19905;-57
2022/06/21 06:49:45;;;;;;;;;;;1229.20;896.00;;;;;;5073232;28;20256;-57
2022/06/21 06:52:19;;;;;;;;;;;1203.20;921.60;;;;;;5073206;28;19913;-59
2022/06/21 06:54:51;;;;;;;;;;;1203.90;921.60;;;;;;5055422;28;20265;-57
2022/06/21 06:57:19;;;;;;;;;;;1254.40;921.60;;;;;;5072737;28;20338;-58
2022/06/21 06:59:45;;;;;;;;;;;1254.40;896.00;;;;;;5072862;28;19921;-57
2022/06/21 07:02:23;;;;;;;;;;;1254.50;921.60;;;;;;5072985;28;19905;-57
2022/06/21 07:04:52;;;;;;;;;;;1255.00;870.40;;;;;;5072743;28;19950;-57
2022/06/21 07:07:20;;;;;;;;;;;1254.80;896.00;;;;;;5072754;28;20373;-59
2022/06/21 07:09:47;;;;;;;;;;;1254.80;870.40;;;;;;5072758;28;19905;-58
2022/06/21 07:12:16;;;;;;;;;;;1254.80;896.00;;;;;;5072655;28;19912;-59
2022/06/21 07:14:43;;;;;;;;;;;1254.90;896.00;;;;;;5072835;28;19909;-58
2022/06/21 07:17:21;;;;;;;;;;;1254.80;870.40;;;;;;5072484;28;20003;-59
2022/06/21 07:19:46;;;;;;;;;;;1255.00;870.40;;;;;;5072685;28;20445;-57
2022/06/21 07:22:16;;;;;;;;;;;1254.80;896.00;;;;;;5072713;28;20010;-58
2022/06/21 07:24:46;;;;;;;;;;;1255.30;844.80;;;;;;5072677;28;20002;-59
2022/06/21 07:27:14;;;;;;;;;;;1280.50;819.20;;;;;;5071384;28;20325;-57
2022/06/21 07:29:49;;;;;;;;;;;1280.40;819.20;;;;;;5072630;28;19912;-58
2022/06/21 07:32:19;;;;;;;;;;;1280.00;844.80;;;;;;5072434;28;19912;-58
2022/06/21 07:34:50;;;;;;;;;;;1280.50;819.20;;;;;;5072339;28;19911;-58
2022/06/21 07:37:15;;;;;;;;;;;1280.50;819.20;;;;;;5072320;28;19999;-58
2022/06/21 07:39:47;;;;;;;;;;;1305.60;819.20;;;;;;5072248;28;19943;-59
2022/06/21 07:42:19;;;;;;;;;;;1280.70;819.20;;;;;;5072172;28;20399;-59
2022/06/21 07:45:08;;;;;;;;;;;1280.40;819.20;;;;;;5072165;28;19908;-58
2022/06/21 07:47:43;;;;;;;;;;;1305.60;793.60;;;;;;5058737;28;20966;-59
2022/06/21 07:50:18;;;;;;;;;;;1305.70;793.60;;;;;;5072220;28;20265;-59
2022/06/21 07:52:55;;;;;;;;;;;1280.90;793.60;;;;;;5071965;28;19985;-58
2022/06/21 07:55:35;;;;;;;;;;;1306.30;768.00;;;;;;5072070;28;20389;-58
2022/06/21 07:58:19;;;;;;;;;;;1331.20;793.60;;;;;;5071545;28;20281;-59
2022/06/21 08:09:09;;;;;;;;;;;1280.50;819.20;;;;;;5072176;28;20629;-59
2022/06/21 08:11:37;;;;;;;;;;;1255.00;870.40;;;;;;5071204;28;19909;-57
2022/06/21 08:14:03;;;;;;;;;;;1254.80;844.80;;;;;;5072250;28;20376;-57
2022/06/21 08:16:34;;;;;;;;;;;1203.20;921.60;;;;;;5071605;28;19909;-56
2022/06/21 08:19:00;;;;;;;;;;;1126.80;998.40;;;;;;5071453;28;19904;-59
2022/06/21 08:21:29;;;;;;;;;;;1075.70;1024.00;;;;;;5071064;28;19950;-55
2022/06/21 08:24:01;;;;;;;;;;;1050.00;1049.60;;;;;;5071415;28;19908;-58
2022/06/21 08:26:30;;;;;;;;;;;1024.40;1075.20;;;;;;5071280;28;19905;-59
2022/06/21 08:28:59;;;;;;;;;;;999.30;1100.80;;;;;;5070950;28;19954;-57
2022/06/21 08:31:29;;;;;;;;;;;998.80;1152.00;;;;;;5071078;28;20106;-58
2022/06/21 08:34:03;;;;;;;;;;;973.70;1126.40;;;;;;5071033;28;19960;-58
2022/06/21 08:36:34;;;;;;;;;;;973.50;1152.00;;;;;;5070987;28;20266;-58
2022/06/21 08:39:03;;;;;;;;;;;973.60;1177.60;;;;;;5070946;28;19905;-57
2022/06/21 08:41:57;;;;;;;;;;;998.40;1177.60;;;;;;5070886;28;19904;-56
2022/06/21 08:44:41;;;;;;;;;;;998.70;1152.00;;;;;;5070989;28;19904;-58
2022/06/21 08:47:07;;;;;;;;;;;998.80;1152.00;;;;;;5070756;28;19910;-57
2022/06/21 08:49:35;;;;;;;;;;;998.40;1203.20;;;;;;5070996;28;19904;-57
2022/06/21 08:52:16;;;;;;;;;;;973.60;1177.60;;;;;;5070820;28;19919;-56
2022/06/21 08:54:46;;;;;;;;;;;973.20;1177.60;;;;;;5069102;28;20331;-56
2022/06/21 08:57:14;;;;;;;;;;;973.60;1152.00;;;;;;5069314;28;19909;-56
2022/06/21 08:59:40;;;;;;;;;;;973.40;1177.60;;;;;;5068911;28;19920;-56
2022/06/21 09:02:14;;;;;;;;;;;973.20;1177.60;;;;;;5068907;28;19909;-57
2022/06/21 09:04:45;;;;;;;;;;;973.10;1203.20;;;;;;5069288;28;19912;-56
2022/06/21 09:07:12;;;;;;;;;;;947.90;1203.20;;;;;;5068688;28;20007;-58
2022/06/21 09:10:13;;;;;;;;;;;948.10;1203.20;;;;;;5068931;28;19939;-56
2022/06/21 09:13:01;;;;;;;;;;;947.70;1203.20;;;;;;4968053;28;19918;-55
2022/06/21 09:15:42;;;;;;;;;;;947.70;1228.80;;;;;;4967835;28;19917;-56
2022/06/21 09:18:27;;;;;;;;;;;922.40;1228.80;;;;;;4967654;28;20017;-56
2022/06/21 09:21:01;;;;;;;;;;;922.20;1254.40;;;;;;4967491;28;19910;-56
2022/06/21 09:23:42;;;;;;;;;;;921.80;1305.60;;;;;;4967811;28;19910;-57
2022/06/21 09:26:10;;;;;;;;;;;921.60;1305.60;;;;;;4967581;28;19980;-55
2022/06/21 09:28:41;;;;;;;;;;;896.20;1356.80;;;;;;4967520;28;20320;-58
2022/06/21 09:31:27;;;;;;;;;;;896.00;1280.00;;;;;;4967642;28;20005;-56
2022/06/21 09:34:13;;;;;;;;;;;896.10;1331.20;;;;;;4967025;28;19914;-55
2022/06/21 09:36:51;;;;;;;;;;;896.70;1331.20;;;;;;4960766;28;19957;-58
2022/06/21 09:39:32;;;;;;;;;;;896.10;1305.60;;;;;;4967610;28;19945;-56
2022/06/21 09:42:00;;;;;;;;;;;896.40;1356.80;;;;;;4967575;28;20308;-56
2022/06/21 09:44:33;;;;;;;;;;;896.50;1280.00;;;;;;4967513;28;19906;-56
2022/06/21 09:47:08;;;;;;;;;;;896.40;1305.60;;;;;;5031830;28;19908;-57
2022/06/21 09:49:40;;;;;;;;;;;896.20;1331.20;;;;;;5068557;28;20274;-57
2022/06/21 09:52:21;;;;;;;;;;;896.10;1305.60;;;;;;5072507;28;19916;-56
2022/06/21 09:54:53;;;;;;;;;;;871.30;1356.80;;;;;;5072428;28;20057;-56
2022/06/21 09:57:19;;;;;;;;;;;871.30;1331.20;;;;;;5072696;28;19927;-57
2022/06/21 09:59:45;;;;;;;;;;;896.10;1305.60;;;;;;5071896;28;20282;-56
2022/06/21 10:02:20;;;;;;;;;;;896.30;1280.00;;;;;;5072658;28;20001;-57
2022/06/21 10:04:51;;;;;;;;;;;896.10;1305.60;;;;;;5072484;28;20551;-57
2022/06/21 10:07:22;;;;;;;;;;;896.40;1305.60;;;;;;5072405;28;20576;-56
2022/06/21 10:09:57;;;;;;;;;;;896.10;1305.60;;;;;;5072296;28;20377;-57
2022/06/21 10:12:41;;;;;;;;;;;871.30;1305.60;;;;;;5073531;28;19912;-57
2022/06/21 10:15:16;;;;;;;;;;;896.10;1331.20;;;;;;5074106;28;19939;-57
2022/06/21 10:17:42;;;;;;;;;;;896.30;1331.20;;;;;;5074120;28;19963;-56
2022/06/21 10:20:26;;;;;;;;;;;896.30;1331.20;;;;;;5073747;28;19904;-58
2022/06/21 10:23:07;;;;;;;;;;;896.00;1280.00;;;;;;5073943;28;19904;-57
2022/06/21 10:25:54;;;;;;;;;;;896.10;1331.20;;;;;;5073970;28;19908;-57
2022/06/21 10:28:20;;;;;;;;;;;896.30;1305.60;;;;;;5073535;28;19912;-57
2022/06/21 10:30:52;;;;;;;;;;;896.00;1305.60;;;;;;5073588;28;19953;-57
2022/06/21 10:33:36;;;;;;;;;;;896.10;1331.20;;;;;;5073207;28;19920;-57
2022/06/21 10:36:16;;;;;;;;;;;896.00;1305.60;;;;;;5073401;28;19905;-58
2022/06/21 10:38:59;;;;;;;;;;;871.10;1305.60;;;;;;5073402;28;19950;-56
2022/06/21 10:41:25;;;;;;;;;;;871.20;1280.00;;;;;;5072976;28;19912;-57
2022/06/21 10:44:07;;;;;;;;;;;870.90;1305.60;;;;;;5073286;28;19958;-56
2022/06/21 10:46:37;;;;;;;;;;;871.10;1331.20;;;;;;5073520;28;19947;-58
2022/06/21 10:49:08;;;;;;;;;;;871.00;1331.20;;;;;;5073415;28;20341;-57
2022/06/21 10:51:53;;;;;;;;;;;871.10;1356.80;;;;;;5073309;28;19904;-57
2022/06/21 10:54:19;;;;;;;;;;;871.30;1305.60;;;;;;5073096;28;19919;-57
2022/06/21 11:02:27;;;;;;;;;;;896.00;1331.20;;;;;;5072612;28;20049;-56
2022/06/21 11:04:58;;;;;;;;;;;896.10;1305.60;;;;;;5072984;28;19957;-56
2022/06/21 11:07:42;;;;;;;;;;;871.30;1305.60;;;;;;5072878;28;19904;-56
2022/06/21 11:10:19;;;;;;;;;;;896.00;1305.60;;;;;;5072749;28;19911;-57
2022/06/21 11:12:55;;;;;;;;;;;896.10;1305.60;;;;;;5072553;28;19923;-57
2022/06/21 11:15:24;;;;;;;;;;;896.00;1305.60;;;;;;5072774;28;19905;-56
2022/06/21 11:17:50;;;;;;;;;;;871.30;1356.80;;;;;;5072601;28;19908;-57
2022/06/21 11:20:29;;;;;;;;;;;871.30;1331.20;;;;;;5072724;28;19904;-56
2022/06/21 11:23:09;;;;;;;;;;;871.30;1305.60;;;;;;5072528;28;19958;-57
2022/06/21 11:25:52;;;;;;;;;;;871.30;1356.80;;;;;;5072421;28;19908;-57
2022/06/21 11:28:27;;;;;;;;;;;871.30;1356.80;;;;;;5072160;28;19961;-58
2022/06/21 11:31:07;;;;;;;;;;;871.10;1356.80;;;;;;5072428;28;19908;-57
2022/06/21 11:33:36;;;;;;;;;;;871.10;1382.40;;;;;;5072398;28;19957;-57
2022/06/21 11:36:02;;;;;;;;;;;;;;;;;;5072541;28;19904;-57
2022/06/21 11:38:32;;;;;;;;;;;;;;;;;;5072058;28;19904;-57
2022/06/21 11:40:58;;;;;;;;;;;;;;;;;;5072100;28;19904;-57
2022/06/21 11:43:24;;;;;;;;;;;;;;;;;;5071974;28;19911;-57
2022/06/21 11:45:55;;;;;;;;;;;870.80;1356.80;;;;;;5072369;28;19904;-57
2022/06/21 11:48:23;;;;;;;;;;;870.70;1356.80;;;;;;5072171;28;19910;-56
2022/06/21 11:50:58;;;;;;;;;;;870.50;1382.40;;;;;;5072255;28;19951;-56
2022/06/21 11:53:38;;;;;;;;;;;870.80;1408.00;;;;;;5071912;28;19947;-57
2022/06/21 11:56:09;;;;;;;;;;;870.70;1356.80;;;;;;5071972;28;20017;-58
2022/06/21 11:58:38;;;;;;;;;;;870.80;1356.80;;;;;;5071379;28;19916;-57
2022/06/21 12:01:12;;;;;;;;;;;871.10;1382.40;;;;;;5071980;28;19915;-57
2022/06/21 12:03:58;;;;;;;;;;;871.20;1408.00;;;;;;5071555;28;19908;-57
2022/06/21 12:06:42;;;;;;;;;;;871.30;1408.00;;;;;;5070749;28;19911;-57
2022/06/21 12:09:15;;;;;;;;;;;870.40;1408.00;;;;;;5071553;28;20381;-57
2022/06/21 12:12:01;;;;;;;;;;;870.70;1382.40;;;;;;5071541;28;19911;-57
2022/06/21 12:14:34;;;;;;;;;;;870.80;1408.00;;;;;;5070720;28;19931;-58
2022/06/21 12:16:59;;;;;;;;;;;845.40;1484.80;;;;;;5071546;28;19905;-57
2022/06/21 12:19:30;;;;;;;;;;;845.40;1433.60;;;;;;5071337;28;19930;-55
2022/06/21 12:22:04;;;;;;;;;;;845.70;1408.00;;;;;;5071260;28;20395;-57
2022/06/21 12:24:29;;;;;;;;;;;845.60;1408.00;;;;;;5071387;28;19904;-57
2022/06/21 12:26:55;;;;;;;;;;;845.60;1484.80;;;;;;5070960;28;19991;-58
2022/06/21 12:29:21;;;;;;;;;;;870.50;1433.60;;;;;;5071227;28;19954;-57
2022/06/21 12:31:51;;;;;;;;;;;845.60;1408.00;;;;;;5071003;28;20255;-57
2022/06/21 12:34:24;;;;;;;;;;;870.60;1408.00;;;;;;5071003;28;20018;-57
2022/06/21 12:36:55;;;;;;;;;;;870.70;1433.60;;;;;;5071234;28;19958;-56
2022/06/21 12:39:21;;;;;;;;;;;870.50;1433.60;;;;;;5070962;28;19911;-57
2022/06/21 12:42:00;;;;;;;;;;;870.60;1433.60;;;;;;5070797;28;19904;-56
2022/06/21 12:44:26;;;;;;;;;;;870.50;1408.00;;;;;;5070688;28;19904;-58
2022/06/21 12:47:10;;;;;;;;;;;845.40;1433.60;;;;;;5071027;28;19958;-57
2022/06/21 12:49:51;;;;;;;;;;;845.10;1459.20;;;;;;5070738;28;19908;-57
2022/06/21 12:52:36;;;;;;;;;;;845.00;1484.80;;;;;;5070689;28;20285;-56
2022/06/21 12:55:01;;;;;;;;;;;844.90;1459.20;;;;;;5070851;28;19953;-57
2022/06/21 12:57:30;;;;;;;;;;;845.20;1484.80;;;;;;5070571;28;19912;-56
2022/06/21 13:00:10;;;;;;;;;;;845.50;1459.20;;;;;;5070136;28;20385;-55
2022/06/21 13:02:45;;;;;;;;;;;845.10;1433.60;;;;;;5070470;28;19908;-57
2022/06/21 13:05:25;;;;;;;;;;;845.40;1433.60;;;;;;5070680;28;19951;-56
2022/06/21 13:08:09;;;;;;;;;;;845.60;1459.20;;;;;;5070713;28;19904;-57
2022/06/21 13:10:37;;;;;;;;;;;870.50;1433.60;;;;;;5070535;28;19916;-56
2022/06/21 13:13:03;;;;;;;;;;;845.70;1433.60;;;;;;5070543;28;19912;-58
2022/06/21 13:15:38;;;;;;;;;;;845.40;1459.20;;;;;;5070365;28;19911;-58
2022/06/21 13:18:23;;;;;;;;;;;845.30;1459.20;;;;;;5070747;28;19999;-58
2022/06/21 13:21:07;;;;;;;;;;;845.30;1459.20;;;;;;5070591;28;19904;-56
2022/06/21 13:23:44;;;;;;;;;;;820.10;1484.80;;;;;;5070725;28;19958;-56
2022/06/21 13:26:26;;;;;;;;;;;820.10;1536.00;;;;;;5070847;28;20376;-58
2022/06/21 13:29:10;;;;;;;;;;;844.80;1510.40;;;;;;5070567;28;19908;-56
2022/06/21 13:31:46;;;;;;;;;;;819.80;1536.00;;;;;;5070421;28;19958;-56
2022/06/21 13:34:20;;;;;;;;;;;819.60;1536.00;;;;;;5070692;28;19939;-56
2022/06/21 13:36:47;;;;;;;;;;;819.90;1536.00;;;;;;5070448;28;19930;-56
2022/06/21 13:39:25;;;;;;;;;;;845.10;1536.00;;;;;;5052538;28;20203;-58
2022/06/21 13:45:06;;;;;;;;;;;845.40;1459.20;;;;;;5069250;28;19971;-56
2022/06/21 13:47:33;;;;;;;;;;;870.70;1459.20;;;;;;5055231;28;20354;-57
2022/06/21 13:50:13;;;;;;;;;;;870.80;1459.20;;;;;;5068567;28;20303;-57
2022/06/21 13:52:47;;;;;;;;;;;870.40;1433.60;;;;;;5068437;28;19915;-58
2022/06/21 13:55:18;;;;;;;;;;;870.40;1433.60;;;;;;5068693;28;19904;-57
2022/06/21 13:58:10;;;;;;;;;;;870.70;1484.80;;;;;;5068616;28;19908;-55
2022/06/21 14:00:38;;;;;;;;;;;870.60;1459.20;;;;;;5029937;28;19947;-57
2022/06/21 14:03:21;;;;;;;;;;;870.50;1459.20;;;;;;5068355;28;19904;-57
2022/06/21 14:05:54;;;;;;;;;;;870.60;1484.80;;;;;;5067890;28;19915;-56
2022/06/21 14:08:23;;;;;;;;;;;870.60;1459.20;;;;;;5068391;28;19904;-57
2022/06/21 14:10:51;;;;;;;;;;;870.50;1433.60;;;;;;5068201;28;19955;-55
2022/06/21 14:13:26;;;;;;;;;;;870.50;1459.20;;;;;;5068066;28;20385;-57
2022/06/21 14:15:58;;;;;;;;;;;870.50;1459.20;;;;;;5068500;28;19909;-56
2022/06/21 14:18:34;;;;;;;;;;;870.50;1459.20;;;;;;5068396;28;19951;-57
2022/06/21 14:21:02;;;;;;;;;;;845.70;1484.80;;;;;;5068443;28;19915;-55
2022/06/21 14:23:46;;;;;;;;;;;845.70;1459.20;;;;;;5068384;28;19911;-57
2022/06/21 14:26:16;;;;;;;;;;;845.70;1459.20;;;;;;5068093;28;19931;-59
2022/06/21 14:28:59;;;;;;;;;;;845.70;1484.80;;;;;;5068249;28;19908;-56
2022/06/21 14:31:27;;;;;;;;;;;870.50;1459.20;;;;;;5067926;28;19922;-56