Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:26;;;;;;;24.27;14.55;;;;;;;;;;5032908;28;20032;-74
2023/05/15 00:02:52;;;;;;;18.95;13.55;;;;;;;;;;5033237;28;20060;-73
2023/05/15 00:05:18;;;;;;;19.30;15.75;;;;;;;;;;5032935;28;20674;-75
2023/05/15 00:07:44;;;;;;;21.42;15.50;;;;;;;;;;5015481;28;20029;-73
2023/05/15 00:10:11;;;;;;;19.17;15.65;;;;;;;;;;5032733;28;20137;-75
2023/05/15 00:12:37;;;;;;;21.25;15.65;;;;;;;;;;5033031;28;20037;-75
2023/05/15 00:15:03;;;;;;;22.40;14.60;;;;;;;;;;5033097;28;20113;-75
2023/05/15 00:17:30;;;;;;;19.42;13.98;;;;;;;;;;5031273;28;20041;-75
2023/05/15 00:19:58;;;;;;;21.48;15.20;;;;;;;;;;5015136;28;20040;-75
2023/05/15 00:22:25;;;;;;;22.85;15.23;;;;;;;;;;5032537;28;20040;-75
2023/05/15 00:24:51;;;;;;;23.75;16.13;;;;;;;;;;5031574;28;20040;-75
2023/05/15 00:27:17;;;;;;;24.45;15.80;;;;;;;;;;5014495;28;20030;-74
2023/05/15 00:29:43;;;;;;;18.33;15.35;;;;;;;;;;5031493;28;20033;-75
2023/05/15 00:32:09;;;;;;;18.17;14.40;;;;;;;;;;5032530;28;20414;-74
2023/05/15 00:34:35;;;;;;;19.77;13.68;;;;;;;;;;5032483;28;20491;-74
2023/05/15 00:37:01;;;;;;;16.15;13.80;;;;;;;;;;5032282;28;20045;-75
2023/05/15 00:39:27;;;;;;;18.75;12.95;;;;;;;;;;5034423;28;20061;-74
2023/05/15 00:41:54;;;;;;;25.85;12.52;;;;;;;;;;5032304;28;20132;-75
2023/05/15 00:44:21;;;;;;;19.40;13.13;;;;;;;;;;5032005;28;20140;-73
2023/05/15 00:46:47;;;;;;;21.33;13.10;;;;;;;;;;5032527;28;20029;-74
2023/05/15 00:49:13;;;;;;;24.65;11.63;;;;;;;;;;5030588;28;20509;-74
2023/05/15 00:51:40;;;;;;;21.33;11.32;;;;;;;;;;5015824;28;20029;-74
2023/05/15 00:54:06;;;;;;;19.67;13.05;;;;;;;;;;5039732;28;20558;-74
2023/05/15 00:56:32;;;;;;;21.67;14.10;;;;;;;;;;5031904;28;20103;-74
2023/05/15 00:58:58;;;;;;;27.20;15.88;;;;;;;;;;5031040;28;20033;-75
2023/05/15 01:01:25;;;;;;;24.17;15.00;;;;;;;;;;5030555;28;20053;-74
2023/05/15 01:03:51;;;;;;;18.70;14.52;;;;;;;;;;5014352;28;20362;-75
2023/05/15 01:06:17;;;;;;;17.45;14.50;;;;;;;;;;5013960;28;20044;-74
2023/05/15 01:08:44;;;;;;;22.75;14.50;;;;;;;;;;5031958;28;20044;-74
2023/05/15 01:11:11;;;;;;;29.42;14.75;;;;;;;;;;5014347;28;20449;-75
2023/05/15 01:13:37;;;;;;;26.27;18.20;;;;;;;;;;5031517;28;20029;-74
2023/05/15 01:16:05;;;;;;;24.95;15.85;;;;;;;;;;4998037;28;20048;-75
2023/05/15 01:18:31;;;;;;;25.67;19.02;;;;;;;;;;5030138;28;20069;-75
2023/05/15 01:21:00;;;;;;;26.02;18.13;;;;;;;;;;5031719;28;20045;-75
2023/05/15 01:23:45;;;;;;;30.20;20.05;;;;;;;;;;5031372;28;20045;-74
2023/05/15 01:26:30;;;;;;;25.92;16.55;;;;;;;;;;5030549;28;20476;-74
2023/05/15 01:28:58;;;;;;;26.50;17.38;;;;;;;;;;5031711;28;20042;-74
2023/05/15 01:31:24;;;;;;;30.73;18.65;;;;;;;;;;5031201;28;20038;-74
2023/05/15 01:33:51;;;;;;;26.00;20.77;;;;;;;;;;5030419;28;20045;-75
2023/05/15 01:36:20;;;;;;;29.05;21.05;;;;;;;;;;5013547;28;20049;-75
2023/05/15 01:38:48;;;;;;;32.03;19.67;;;;;;;;;;5013887;28;20124;-75
2023/05/15 01:41:33;;;;;;;35.03;20.33;;;;;;;;;;5014903;28;20290;-74
2023/05/15 01:44:11;;;;;;;30.65;21.30;;;;;;;;;;5013641;28;20053;-75
2023/05/15 01:46:38;;;;;;;40.33;24.08;;;;;;;;;;5030810;28;20038;-74
2023/05/15 01:49:05;;;;;;;33.60;21.15;;;;;;;;;;5013697;28;20056;-74
2023/05/15 01:51:31;;;;;;;28.92;20.27;;;;;;;;;;5012891;28;20500;-74
2023/05/15 01:53:58;;;;;;;22.60;18.67;;;;;;;;;;5013298;28;20060;-75
2023/05/15 01:56:24;;;;;;;37.30;21.73;;;;;;;;;;5030471;28;20037;-75
2023/05/15 01:58:51;;;;;;;19.85;15.95;;;;;;;;;;4997130;28;20107;-74
2023/05/15 02:01:17;;;;;;;23.73;18.95;;;;;;;;;;5012243;28;20493;-74
2023/05/15 02:03:43;;;;;;;23.55;17.98;;;;;;;;;;5030802;28;20123;-74
2023/05/15 02:06:09;;;;;;;22.52;16.50;;;;;;;;;;5013463;28;20139;-75
2023/05/15 02:08:35;;;;;;;20.67;15.15;;;;;;;;;;4996374;28;20565;-74
2023/05/15 02:11:02;;;;;;;17.13;14.57;;;;;;;;;;5012925;28;20544;-74
2023/05/15 02:13:29;;;;;;;17.35;15.00;;;;;;;;;;5030247;28;20038;-76
2023/05/15 02:15:56;;;;;;;16.02;14.32;;;;;;;;;;4996992;28;20448;-75
2023/05/15 02:18:23;;;;;;;25.60;15.48;;;;;;;;;;5030317;28;20034;-75
2023/05/15 02:20:49;;;;;;;22.08;14.80;;;;;;;;;;5013274;28;20115;-76
2023/05/15 02:23:15;;;;;;;18.05;13.60;;;;;;;;;;5012712;28;20504;-75
2023/05/15 02:25:44;;;;;;;16.00;14.50;;;;;;;;;;5030136;28;20029;-75
2023/05/15 02:28:13;;;;;;;17.95;12.93;;;;;;;;;;5029172;28;20041;-75
2023/05/15 02:30:48;;;;;;;17.40;13.75;;;;;;;;;;4997250;28;20112;-75
2023/05/15 02:33:34;;;;;;;22.50;14.55;;;;;;;;;;5012821;28;20441;-75
2023/05/15 02:36:00;;;;;;;20.95;11.93;;;;;;;;;;5030496;28;20037;-75
2023/05/15 02:38:31;;;;;;;16.17;14.32;;;;;;;;;;5029982;28;20033;-76
2023/05/15 02:40:57;;;;;;;12.40;11.30;;;;;;;;;;4996572;28;20128;-76
2023/05/15 02:43:23;;;;;;;13.23;11.40;;;;;;;;;;5018624;28;20053;-78
2023/05/15 02:45:49;;;;;;;11.85;10.68;;;;;;;;;;5031870;28;20092;-76
2023/05/15 02:48:16;;;;;;;12.50;11.27;;;;;;;;;;5012949;28;20029;-75
2023/05/15 02:50:42;;;;;;;11.98;10.27;;;;;;;;;;5030179;28;20041;-76
2023/05/15 02:53:08;;;;;;;14.93;13.45;;;;;;;;;;4996206;28;20076;-75
2023/05/15 02:55:35;;;;;;;18.75;15.85;;;;;;;;;;4979602;28;20098;-76
2023/05/15 02:58:01;;;;;;;21.80;16.90;;;;;;;;;;5029961;28;20071;-75
2023/05/15 03:00:27;;;;;;;21.67;15.57;;;;;;;;;;5028802;28;20038;-77
2023/05/15 03:02:53;;;;;;;20.55;15.40;;;;;;;;;;5030585;28;20517;-76
2023/05/15 03:05:19;;;;;;;21.50;15.65;;;;;;;;;;5029895;28;20523;-76
2023/05/15 03:07:46;;;;;;;17.30;14.68;;;;;;;;;;5028773;28;20501;-74
2023/05/15 03:10:12;;;;;;;22.40;15.65;;;;;;;;;;5030175;28;20137;-76
2023/05/15 03:12:38;;;;;;;16.45;14.35;;;;;;;;;;5030317;28;20045;-76
2023/05/15 03:15:05;;;;;;;24.70;15.73;;;;;;;;;;5016980;28;20413;-76
2023/05/15 03:17:31;;;;;;;27.20;15.70;;;;;;;;;;5033261;28;20718;-76
2023/05/15 03:19:57;;;;;;;24.00;15.90;;;;;;;;;;5038771;28;20043;-76
2023/05/15 03:22:24;;;;;;;15.95;14.35;;;;;;;;;;5045259;28;20029;-77
2023/05/15 03:24:50;;;;;;;17.25;13.82;;;;;;;;;;5045724;28;20521;-78
2023/05/15 03:27:16;;;;;;;24.80;14.07;;;;;;;;;;5041322;28;20527;-76
2023/05/15 03:29:42;;;;;;;13.38;12.05;;;;;;;;;;5034390;28;20516;-77
2023/05/15 03:32:09;;;;;;;15.50;12.10;;;;;;;;;;5032080;28;20544;-77
2023/05/15 03:34:35;;;;;;;14.30;11.82;;;;;;;;;;4991027;28;20033;-76
2023/05/15 03:37:02;;;;;;;14.20;12.48;;;;;;;;;;5026570;28;20074;-75
2023/05/15 03:39:28;;;;;;;15.93;12.98;;;;;;;;;;5015997;28;20033;-75
2023/05/15 03:41:54;;;;;;;16.35;11.55;;;;;;;;;;5012743;28;20192;-78
2023/05/15 03:44:22;;;;;;;13.48;11.65;;;;;;;;;;4996950;28;20050;-78
2023/05/15 03:46:49;;;;;;;14.35;11.05;;;;;;;;;;4997179;28;20041;-78
2023/05/15 03:49:16;;;;;;;11.65;10.48;;;;;;;;;;5001777;28;20029;-77
2023/05/15 03:51:42;;;;;;;17.73;10.75;;;;;;;;;;5034390;28;20041;-76
2023/05/15 03:54:08;;;;;;;11.50;10.38;;;;;;;;;;5033496;28;20033;-77
2023/05/15 03:56:34;;;;;;;16.13;10.32;;;;;;;;;;5015128;28;20042;-77
2023/05/15 03:59:01;;;;;;;11.82;9.27;;;;;;;;;;5015601;28;20080;-78
2023/05/15 04:01:27;;;;;;;12.10;9.60;;;;;;;;;;5031040;28;20036;-77
2023/05/15 04:03:53;;;;;;;14.15;9.43;;;;;;;;;;5031778;28;20045;-78
2023/05/15 04:06:21;;;;;;;15.45;9.73;;;;;;;;;;5033321;28;20124;-78
2023/05/15 04:08:48;;;;;;;12.57;8.18;;;;;;;;;;5032889;28;20112;-78
2023/05/15 04:11:14;;;;;;;11.00;8.18;;;;;;;;;;5033361;28;20493;-77
2023/05/15 04:13:41;;;;;;;9.45;7.78;;;;;;;;;;5014879;28;20411;-77
2023/05/15 04:16:08;;;;;;;10.52;7.32;;;;;;;;;;5015026;28;20084;-78
2023/05/15 04:18:34;;;;;;;9.77;7.20;;;;;;;;;;5014704;28;20435;-76
2023/05/15 04:21:00;;;;;;;11.68;7.13;;;;;;;;;;5015124;28;20528;-76
2023/05/15 04:23:26;;;;;;;11.38;6.90;;;;;;;;;;5015020;28;20429;-77
2023/05/15 04:25:53;;;;;;;7.50;6.80;;;;;;;;;;5032430;28;20051;-76
2023/05/15 04:28:20;;;;;;;9.35;6.55;;;;;;;;;;5032815;28;20056;-78
2023/05/15 04:30:46;;;;;;;7.78;7.05;;;;;;;;;;5016057;28;20072;-78
2023/05/15 04:33:12;;;;;;;6.20;5.60;;;;;;;;;;5042485;28;20033;-76
2023/05/15 04:35:38;;;;;;;9.80;6.07;;;;;;;;;;5033266;28;20041;-78
2023/05/15 04:38:05;;;;;;;7.70;6.10;;;;;;;;;;5033056;28;20417;-79
2023/05/15 04:40:30;;;;;;;9.13;5.93;;;;;;;;;;5031233;28;20040;-77
2023/05/15 04:42:57;;;;;;;5.65;5.10;;;;;;;;;;5032780;28;20583;-78
2023/05/15 04:45:23;;;;;;;6.13;5.53;;;;;;;;;;5033046;28;20037;-79
2023/05/15 04:47:49;;;;;;;9.25;5.53;;;;;;;;;;5015545;28;20030;-77
2023/05/15 04:50:16;;;;;;;5.50;5.00;;;;;;;;;;5026463;28;20041;-77
2023/05/15 04:52:42;;;;;;;7.03;5.38;;;;;;;;;;5030536;28;20132;-77
2023/05/15 04:55:08;;;;;;;7.00;5.30;;;;;;;;;;5014313;28;20405;-77
2023/05/15 04:57:34;;;;;;;4.88;4.40;;;;;;;;;;5031563;28;20496;-77
2023/05/15 05:00:00;;;;;;;8.35;4.45;;;;;;;;;;5031709;28;20493;-77
2023/05/15 05:02:28;;;;;;;7.15;4.68;;;;;;;;;;5026464;28;20036;-78
2023/05/15 05:04:54;;;;;;;6.45;4.65;;;;;;;;;;5032001;28;20040;-78
2023/05/15 05:07:20;;;;;;;4.47;4.05;;;;;;;;;;5014523;28;20037;-77
2023/05/15 05:09:46;;;;;;;4.53;4.13;;;;;;;;;;5013701;28;20611;-78
2023/05/15 05:12:13;;;;;;;4.22;3.83;;;;;;;;;;5027792;28;20091;-81
2023/05/15 05:14:43;;;;;;;5.00;3.65;;;;;;;;;;5031768;28;20065;-79
2023/05/15 05:17:09;;;;;;;4.15;3.80;;;;;;;;;;5009568;28;20461;-78
2023/05/15 05:19:36;;;;;;;4.32;3.92;;;;;;;;;;4992935;28;20040;-78
2023/05/15 05:22:04;;;;;;;4.28;3.20;;;;;;;;;;5011354;28;20452;-77
2023/05/15 05:24:34;;;;;;;4.80;3.70;;;;;;;;;;4993571;28;20044;-78
2023/05/15 05:27:00;;;;;;;5.25;3.70;;;;;;;;;;4994190;28;20057;-78
2023/05/15 05:29:26;;;;;;;7.30;3.50;;;;;;;;;;5028794;28;20036;-76
2023/05/15 05:31:52;;;;;;;4.32;3.95;;;;;;;;;;5050698;28;20041;-77
2023/05/15 05:34:18;;;;;;;4.22;3.83;;;;;;;;;;5050828;28;20040;-79
2023/05/15 05:36:45;;;;;;;5.90;3.65;;;;;;;;;;5027232;28;20080;-80
2023/05/15 05:39:11;;;;;;;4.95;3.75;;;;;;;;;;5013442;28;20039;-80
2023/05/15 05:41:37;;;;;;;2.85;2.75;;;;;;;;;;4996837;28;20540;-78
2023/05/15 05:44:03;;;;;;;3.00;2.80;;;;;;;;;;5030509;28;20057;-79
2023/05/15 05:46:29;;;;;;;5.95;3.28;;;;;;;;;;5030584;28;20037;-77
2023/05/15 05:48:55;;;;;;;4.75;2.65;;;;;;;;;;5032166;28;20116;-79
2023/05/15 05:51:22;;;;;;;2.95;2.70;;;;;;;;;;5013055;28;20056;-81
2023/05/15 05:53:47;;;;;;;3.13;2.92;;;;;;;;;;5015849;28;20029;-81
2023/05/15 05:56:14;;;;;;;6.15;2.92;;;;;;;;;;5038390;28;20045;-78
2023/05/15 05:58:40;;;;;;;4.10;2.72;;;;;;;;;;5009968;28;20505;-78
2023/05/15 06:01:09;;;;;;;5.53;2.95;;;;;;;;;;5013005;28;20044;-76
2023/05/15 06:03:36;;;;;;;3.80;2.97;;;;;;;;;;5030021;28;20039;-81
2023/05/15 06:06:02;;;;;;;2.72;2.50;;;;;;;;;;5029140;28;20033;-81
2023/05/15 06:08:29;;;;;;;3.63;2.85;;;;;;;;;;5011050;28;20509;-82
2023/05/15 06:10:55;;;;;;;2.90;2.70;;;;;;;;;;5031999;28;20113;-81
2023/05/15 06:13:21;;;;;;;3.10;2.80;;;;;;;;;;4996140;28;20493;-78
2023/05/15 06:15:48;;;;;;;5.38;2.50;;;;;;;;;;5029839;28;20395;-78
2023/05/15 06:18:14;;;;;;;3.72;2.42;;;;;;;;;;5031046;28;20037;-82
2023/05/15 06:20:41;;;;;;;5.97;2.33;;;;;;;;;;5031620;28;20639;-80
2023/05/15 06:23:08;;;;;;;4.85;2.38;;;;;;;;;;5046799;28;20037;-79
2023/05/15 06:25:34;;;;;;;2.03;1.90;;;;;;;;;;5034930;28;20060;-81
2023/05/15 06:28:00;;;;;;;2.25;2.10;;;;;;;;;;5030343;28;20501;-80
2023/05/15 06:30:26;;;;;;;3.05;2.63;;;;;;;;;;4996970;28;20033;-80
2023/05/15 06:32:52;;;;;;;3.33;2.42;;;;;;;;;;5031078;28;20515;-80
2023/05/15 06:35:18;;;;;;;3.67;2.95;;;;;;;;;;5012675;28;20409;-79
2023/05/15 06:37:49;;;;;;;2.92;2.72;;;;;;;;;;5026371;28;20048;-76
2023/05/15 06:40:15;;;;;;;;;;;;;;;;;;5012513;28;20075;-77
2023/05/15 06:42:41;;;;;;;2.90;2.67;;;;;;;;;;5029581;28;19921;-78
2023/05/15 06:45:07;;;;;;;2.78;2.58;;;;;;;;;;5029690;28;20091;-79
2023/05/15 06:47:33;;;;;;;3.20;2.97;;;;;;;;;;5011334;28;20417;-77
2023/05/15 06:49:59;;;;;;;4.32;2.58;;;;;;;;;;5029333;28;20040;-77
2023/05/15 06:52:25;;;;;;;7.53;2.08;;;;;;;;;;5029536;28;20033;-78
2023/05/15 06:54:52;;;;;;;2.67;2.00;;;;;;;;;;5013666;28;20044;-78
2023/05/15 06:57:18;;;;;;;2.15;1.95;;;;;;;;;;5037870;28;20056;-79
2023/05/15 06:59:44;;;;;;;2.38;2.13;;;;;;;;;;5040134;28;20037;-78
2023/05/15 07:02:10;;;;;;;2.25;2.00;;;;;;;;;;5034058;28;20037;-79
2023/05/15 07:04:36;;;;;;;1.73;1.63;;;;;;;;;;5031530;28;20041;-81
2023/05/15 07:07:03;;;;;;;2.10;1.90;;;;;;;;;;5037434;28;20476;-82
2023/05/15 07:09:29;;;;;;;2.22;2.00;;;;;;;;;;5037924;28;20037;-82
2023/05/15 07:11:55;;;;;;;1.92;1.83;;;;;;;;;;5021827;28;20136;-81
2023/05/15 07:14:21;;;;;;;1.50;1.50;;;;;;;;;;5022757;28;20036;-82
2023/05/15 07:16:47;;;;;;;4.75;1.50;;;;;;;;;;5040955;28;20042;-82
2023/05/15 07:19:16;;;;;;;4.88;1.77;;;;;;;;;;5042078;28;20034;-84
2023/05/15 07:21:42;;;;;;;1.70;1.60;;;;;;;;;;5030066;28;20045;-83
2023/05/15 07:24:08;;;;;;;4.78;2.03;;;;;;;;;;5048601;28;20033;-82
2023/05/15 07:26:35;;;;;;;1.95;1.80;;;;;;;;;;5024143;28;20033;-82
2023/05/15 07:29:01;;;;;;;1.80;1.70;;;;;;;;;;5042627;28;20033;-81
2023/05/15 07:31:30;;;;;;;2.00;1.80;;;;;;;;;;5028292;28;20037;-82
2023/05/15 07:33:56;;;;;;;2.97;2.03;;;;;;;;;;5047708;28;20029;-82
2023/05/15 07:36:22;;;;;;;4.00;2.30;;;;;;;;;;5028004;28;20045;-83
2023/05/15 07:38:48;;;;;;;3.63;2.05;;;;;;;;;;5042099;28;20033;-81
2023/05/15 07:41:14;;;;;;;1.90;1.80;;;;;;;;;;5024256;28;20095;-81
2023/05/15 07:43:40;;;;;;;2.80;2.08;;;;;;;;;;5043428;28;20050;-81
2023/05/15 07:46:06;;;;;;;2.65;1.88;;;;;;;;;;5041047;28;20186;-82
2023/05/15 07:48:32;;;;;;;1.52;1.52;;;;;;;;;;5042582;28;20048;-81
2023/05/15 07:50:58;;;;;;;1.33;1.30;;;;;;;;;;5041764;28;20509;-83
2023/05/15 07:53:25;;;;;;;3.45;1.40;;;;;;;;;;5042154;28;20044;-83
2023/05/15 07:55:51;;;;;;;2.92;1.20;;;;;;;;;;5021750;28;20033;-82
2023/05/15 07:58:17;;;;;;;2.78;1.83;;;;;;;;;;5023038;28;20585;-83
2023/05/15 08:00:43;;;;;;;2.25;2.05;;;;;;;;;;5011086;28;20060;-82
2023/05/15 08:03:10;;;;;;;1.90;1.77;;;;;;;;;;5032197;28;20053;-82
2023/05/15 08:05:36;;;;;;;1.90;1.80;;;;;;;;;;5047216;28;20072;-82
2023/05/15 08:08:02;;;;;;;1.58;1.25;;;;;;;;;;5046385;28;20034;-82
2023/05/15 08:10:28;;;;;;;1.63;1.52;;;;;;;;;;5029774;28;20057;-82
2023/05/15 08:12:54;;;;;;;3.50;2.22;;;;;;;;;;5055465;28;20464;-82
2023/05/15 08:15:21;;;;;;;3.53;2.55;;;;;;;;;;5049911;28;20120;-81
2023/05/15 08:17:47;;;;;;;3.45;1.65;;;;;;;;;;5048948;28;20071;-83
2023/05/15 08:20:13;;;;;;;2.00;1.80;;;;;;;;;;5049885;28;20053;-82
2023/05/15 08:22:39;;;;;;;4.82;1.73;;;;;;;;;;5047672;28;20037;-83
2023/05/15 08:25:06;;;;;;;3.78;2.10;;;;;;;;;;5047440;28;20037;-82
2023/05/15 08:27:34;;;;;;;1.58;1.58;;;;;;;;;;5028515;28;20060;-82
2023/05/15 08:30:02;;;;;;;1.60;1.50;;;;;;;;;;5042930;28;20029;-83
2023/05/15 08:32:33;;;;;;;1.42;1.42;;;;;;;;;;5044248;28;20495;-83
2023/05/15 08:35:00;;;;;;;3.20;1.52;;;;;;;;;;5045981;28;20089;-82
2023/05/15 08:37:26;;;;;;;1.77;1.67;;;;;;;;;;5044574;28;20057;-82
2023/05/15 08:39:52;;;;;;;1.55;1.20;;;;;;;;;;5046016;28;20088;-85
2023/05/15 08:42:27;;;;;;;2.33;1.50;;;;;;;;;;5046507;28;20182;-82
2023/05/15 08:44:54;;;;;;;8.05;1.60;;;;;;;;;;5031241;28;20044;-84
2023/05/15 08:47:20;;;;;;;1.50;1.50;;;;;;;;;;5050525;28;20037;-81
2023/05/15 08:49:46;;;;;;;1.88;1.40;;;;;;;;;;5018613;28;20052;-84
2023/05/15 08:52:12;;;;;;;1.35;1.35;;;;;;;;;;5037386;28;20076;-83
2023/05/15 08:54:38;;;;;;;1.40;1.40;;;;;;;;;;5018663;28;20033;-81
2023/05/15 08:57:06;;;;;;;1.70;1.60;;;;;;;;;;5001163;28;20125;-83
2023/05/15 08:59:32;;;;;;;3.72;1.13;;;;;;;;;;5015041;28;20037;-83
2023/05/15 09:01:58;;;;;;;1.20;1.20;;;;;;;;;;5049320;28;20025;-82
2023/05/15 09:04:24;;;;;;;1.50;1.40;;;;;;;;;;5029690;28;20053;-83
2023/05/15 09:06:50;;;;;;;7.13;1.67;;;;;;;;;;5028355;28;20044;-82
2023/05/15 09:09:17;;;;;;;2.35;1.38;;;;;;;;;;5044738;28;20037;-84
2023/05/15 09:11:43;;;;;;;6.32;1.50;;;;;;;;;;5040668;28;20052;-82
2023/05/15 09:14:09;;;;;;;2.33;2.03;;;;;;;;;;5024026;28;20499;-83
2023/05/15 09:16:36;;;;;;;1.63;1.52;;;;;;;;;;5039766;28;20056;-82
2023/05/15 09:19:02;;;;;;;1.45;1.30;;;;;;;;;;5018712;28;20041;-83
2023/05/15 09:21:28;;;;;;;1.50;1.40;;;;;;;;;;5034905;28;20512;-83
2023/05/15 09:24:11;;;;;;;1.60;1.50;;;;;;;;;;5040378;28;20033;-82
2023/05/15 09:26:37;;;;;;;1.50;1.40;;;;;;;;;;5042388;28;20035;-82
2023/05/15 09:29:03;;;;;;;2.92;1.50;;;;;;;;;;5027795;28;20037;-83
2023/05/15 09:31:29;;;;;;;1.45;1.35;;;;;;;;;;5012601;28;20041;-81
2023/05/15 09:34:00;;;;;;;2.33;1.70;;;;;;;;;;5015542;28;20026;-82
2023/05/15 09:36:26;;;;;;;1.70;1.60;;;;;;;;;;5041880;28;20045;-82
2023/05/15 09:38:56;;;;;;;1.75;1.65;;;;;;;;;;5011261;28;20044;-82
2023/05/15 09:41:25;;;;;;;4.45;1.90;;;;;;;;;;5049727;28;20034;-82
2023/05/15 09:43:53;;;;;;;1.30;1.30;;;;;;;;;;5046181;28;20081;-83
2023/05/15 09:46:19;;;;;;;3.92;2.22;;;;;;;;;;5043950;28;20037;-81
2023/05/15 09:51:50;;;;;;;1.35;1.30;;;;;;;;;;5770094;22;20181;-80
2023/05/15 09:57:36;;;;;;;1.90;1.58;;;;;;;;;;5905373;22;20030;-79
2023/05/15 10:02:53;;;;;;;2.03;1.40;;;;;;;;;;5136645;22;20262;-83
2023/05/15 10:08:41;;;;;;;1.60;1.50;;;;;;;;;;5992738;22;21156;31
2023/05/15 10:13:55;;;;;;;1.88;1.40;;;;;;;;;;5942282;22;19913;-86
2023/05/15 10:16:22;;;;;;;1.33;1.27;;;;;;;;;;5798890;22;20052;-85
2023/05/15 10:18:49;;;;;;;8.68;1.45;;;;;;;;;;5133222;22;20064;-85
2023/05/15 10:21:17;;;;;;;2.90;1.85;;;;;;;;;;5055949;28;20013;-87
2023/05/15 10:23:43;;;;;;;1.50;1.40;;;;;;;;;;5047659;28;20018;-87
2023/05/15 10:26:38;;;;;;;2.53;2.33;;;;;;;;;;5049277;28;20033;-82
2023/05/15 10:29:04;;;;;;;1.52;1.45;;;;;;;;;;5028594;28;20402;-77
2023/05/15 10:31:30;;;;;;;2.03;1.35;;;;;;;;;;5029211;28;20048;-78
2023/05/15 10:33:56;;;;;;;2.72;1.52;;;;;;;;;;5028788;28;20126;-77
2023/05/15 10:36:22;;;;;;;1.20;1.20;;;;;;;;;;5030374;28;20045;-78
2023/05/15 10:38:48;;;;;;;6.63;1.92;;;;;;;;;;5029868;28;20475;-78
2023/05/15 10:41:15;;;;;;;1.40;1.30;;;;;;;;;;5028851;28;20045;-79
2023/05/15 10:43:42;;;;;;;2.47;1.30;;;;;;;;;;5030032;28;20530;-78
2023/05/15 10:46:09;;;;;;;1.95;1.40;;;;;;;;;;5017278;28;20037;-79
2023/05/15 10:48:34;;;;;;;2.25;1.50;;;;;;;;;;5029059;28;20032;-81
2023/05/15 10:51:00;;;;;;;1.45;1.45;;;;;;;;;;5029370;28;20033;-80
2023/05/15 10:53:26;;;;;;;1.60;1.45;;;;;;;;;;5031277;28;20075;-80
2023/05/15 10:55:52;;;;;;;2.35;1.50;;;;;;;;;;5025306;28;20033;-80
2023/05/15 10:58:22;;;;;;;1.83;1.73;;;;;;;;;;5010692;28;20219;-81
2023/05/15 11:00:48;;;;;;;3.10;1.70;;;;;;;;;;5028864;28;20030;-79
2023/05/15 11:03:14;;;;;;;1.40;1.30;;;;;;;;;;5015671;28;20347;-82
2023/05/15 11:05:59;;;;;;;2.97;1.83;;;;;;;;;;5017001;28;20034;-82
2023/05/15 11:08:26;;;;;;;1.58;1.30;;;;;;;;;;5029088;28;20038;-82
2023/05/15 11:10:53;;;;;;;1.50;1.40;;;;;;;;;;4999391;28;20038;-82
2023/05/15 11:13:19;;;;;;;2.20;1.50;;;;;;;;;;5013767;28;20035;-82
2023/05/15 11:15:45;;;;;;;1.67;1.58;;;;;;;;;;5009642;28;20045;-82
2023/05/15 11:18:11;;;;;;;1.55;1.45;;;;;;;;;;5029754;28;20485;-82
2023/05/15 11:20:38;;;;;;;1.40;1.40;;;;;;;;;;5018206;28;20064;-83
2023/05/15 11:23:04;;;;;;;1.90;1.80;;;;;;;;;;5015531;28;20568;-82
2023/05/15 11:25:31;;;;;;;2.33;2.22;;;;;;;;;;5007206;28;20030;-83
2023/05/15 11:27:57;;;;;;;3.63;1.80;;;;;;;;;;5003493;28;20499;-79
2023/05/15 11:30:33;;;;;;;1.98;1.83;;;;;;;;;;5019392;28;20060;-81
2023/05/15 11:32:59;;;;;;;2.90;1.48;;;;;;;;;;4994463;28;20041;-82
2023/05/15 11:35:29;;;;;;;2.80;1.25;;;;;;;;;;5015911;28;20048;-79
2023/05/15 11:37:59;;;;;;;1.60;1.50;;;;;;;;;;5009446;28;20038;-79
2023/05/15 11:40:29;;;;;;;5.60;1.58;;;;;;;;;;5006334;28;20057;-78
2023/05/15 11:42:59;;;;;;;7.18;1.58;;;;;;;;;;4996952;28;20111;-80
2023/05/15 11:45:25;;;;;;;;;;;;;;;;;;5013999;28;20528;-82
2023/05/15 11:47:51;;;;;;;1.63;1.60;;;;;;;;;;5013805;28;19944;-81
2023/05/15 11:50:17;;;;;;;1.50;1.40;;;;;;;;;;5016473;28;20568;-80
2023/05/15 11:52:43;;;;;;;2.25;1.33;;;;;;;;;;5045373;28;20065;-81
2023/05/15 11:55:09;;;;;;;1.25;1.23;;;;;;;;;;5014664;28;20592;-82
2023/05/15 11:57:36;;;;;;;1.20;1.15;;;;;;;;;;5013809;28;20053;-82
2023/05/15 12:00:03;;;;;;;2.33;1.55;;;;;;;;;;5029844;28;20042;-81
2023/05/15 12:02:31;;;;;;;1.50;1.45;;;;;;;;;;5014465;28;20029;-82
2023/05/15 12:04:58;;;;;;;1.30;1.30;;;;;;;;;;5009605;28;20041;-82
2023/05/15 12:07:23;;;;;;;1.67;1.23;;;;;;;;;;5014541;28;20524;-81
2023/05/15 12:09:51;;;;;;;1.45;1.38;;;;;;;;;;4997077;28;20041;-82
2023/05/15 12:12:17;;;;;;;1.63;1.30;;;;;;;;;;5014648;28;20525;-80
2023/05/15 12:14:43;;;;;;;1.50;1.40;;;;;;;;;;5014900;28;20034;-81
2023/05/15 12:17:09;;;;;;;2.45;1.40;;;;;;;;;;5012558;28;20044;-80
2023/05/15 12:19:35;;;;;;;1.33;1.23;;;;;;;;;;5014263;28;20025;-81
2023/05/15 12:22:03;;;;;;;3.17;1.60;;;;;;;;;;5014155;28;20052;-80
2023/05/15 12:24:29;;;;;;;1.50;1.40;;;;;;;;;;5030397;28;20410;-81
2023/05/15 12:26:55;;;;;;;1.30;1.30;;;;;;;;;;5029297;28;20125;-82
2023/05/15 12:29:21;;;;;;;5.10;1.45;;;;;;;;;;5014648;28;20049;-81
2023/05/15 12:31:48;;;;;;;4.45;1.70;;;;;;;;;;5013191;28;20041;-81
2023/05/15 12:34:15;;;;;;;7.57;1.60;;;;;;;;;;5013383;28;20038;-81
2023/05/15 12:36:41;;;;;;;4.20;1.50;;;;;;;;;;5013359;28;20137;-81
2023/05/15 12:39:07;;;;;;;1.83;1.73;;;;;;;;;;5000474;28;20031;-80
2023/05/15 12:41:34;;;;;;;1.33;1.33;;;;;;;;;;5000942;28;20045;-82
2023/05/15 12:44:00;;;;;;;2.17;1.52;;;;;;;;;;5013704;28;20465;-82
2023/05/15 12:46:32;;;;;;;1.60;1.50;;;;;;;;;;5013843;28;20042;-81
2023/05/15 12:48:58;;;;;;;3.00;1.50;;;;;;;;;;5014335;28;20425;-80
2023/05/15 12:51:24;;;;;;;1.83;1.50;;;;;;;;;;5014277;28;20088;-81
2023/05/15 12:53:56;;;;;;;1.63;1.52;;;;;;;;;;5016350;28;20034;-81
2023/05/15 12:56:22;;;;;;;1.60;1.50;;;;;;;;;;5013283;28;20073;-81
2023/05/15 12:58:48;;;;;;;2.97;1.55;;;;;;;;;;5014199;28;20076;-81
2023/05/15 13:01:15;;;;;;;3.35;1.70;;;;;;;;;;5014697;28;20045;-81
2023/05/15 13:03:41;;;;;;;4.28;1.55;;;;;;;;;;4997116;28;20493;-82
2023/05/15 13:06:08;;;;;;;1.13;1.13;;;;;;;;;;5016425;28;20045;-82
2023/05/15 13:08:38;;;;;;;1.20;1.20;;;;;;;;;;5016420;28;20025;-82
2023/05/15 13:11:05;;;;;;;1.70;1.60;;;;;;;;;;5018549;28;20033;-82
2023/05/15 13:14:00;;;;;;;2.50;1.50;;;;;;;;;;5031427;28;20041;-81
2023/05/15 13:16:28;;;;;;;1.80;1.50;;;;;;;;;;5010510;28;20105;-81
2023/05/15 13:18:55;;;;;;;3.50;1.42;;;;;;;;;;5014696;28;20577;-82
2023/05/15 13:21:21;;;;;;;1.65;1.55;;;;;;;;;;5036745;28;20042;-81
2023/05/15 13:23:47;;;;;;;1.45;1.35;;;;;;;;;;5017411;28;20549;-82
2023/05/15 13:26:13;;;;;;;1.35;1.35;;;;;;;;;;5017214;28;20034;-83
2023/05/15 13:28:40;;;;;;;2.80;1.60;;;;;;;;;;5016782;28;20460;-82
2023/05/15 13:31:06;;;;;;;1.85;1.83;;;;;;;;;;5014074;28;20029;-82
2023/05/15 13:33:34;;;;;;;1.48;1.40;;;;;;;;;;5007147;28;20038;-79
2023/05/15 13:36:00;;;;;;;1.30;1.30;;;;;;;;;;5011677;28;20334;-80
2023/05/15 13:38:26;;;;;;;4.45;1.67;;;;;;;;;;5020463;28;20144;-80
2023/05/15 13:40:52;;;;;;;1.88;1.70;;;;;;;;;;5024138;28;20029;-78
2023/05/15 13:43:18;;;;;;;2.40;1.55;;;;;;;;;;4993643;28;20037;-79
2023/05/15 13:45:44;;;;;;;1.60;1.50;;;;;;;;;;5028877;28;20583;-78
2023/05/15 13:48:10;;;;;;;2.20;1.40;;;;;;;;;;5010965;28;20060;-79
2023/05/15 13:50:36;;;;;;;1.80;1.70;;;;;;;;;;5001284;28;20585;-82
2023/05/15 13:53:02;;;;;;;4.47;1.50;;;;;;;;;;5016768;28;20030;-80
2023/05/15 13:55:28;;;;;;;6.72;1.90;;;;;;;;;;5012591;28;20406;-82
2023/05/15 13:57:54;;;;;;;1.23;1.20;;;;;;;;;;5011512;28;20045;-82
2023/05/15 14:00:20;;;;;;;3.67;1.48;;;;;;;;;;5010844;28;20095;-81
2023/05/15 14:02:46;;;;;;;2.25;1.58;;;;;;;;;;5014143;28;20042;-79
2023/05/15 14:05:13;;;;;;;3.88;1.55;;;;;;;;;;5011302;28;20438;-78
2023/05/15 14:07:39;;;;;;;3.53;1.52;;;;;;;;;;5011248;28;20045;-77
2023/05/15 14:10:05;;;;;;;1.75;1.65;;;;;;;;;;5009027;28;20034;-79
2023/05/15 14:12:33;;;;;;;8.02;1.70;;;;;;;;;;5002445;28;20038;-78
2023/05/15 14:15:00;;;;;;;3.35;1.75;;;;;;;;;;5009298;28;20389;-78
2023/05/15 14:17:26;;;;;;;3.03;1.67;;;;;;;;;;5009933;28;20064;-79
2023/05/15 14:19:52;;;;;;;8.88;1.77;;;;;;;;;;5007830;28;20041;-78
2023/05/15 14:22:18;;;;;;;1.70;1.60;;;;;;;;;;4991619;28;20382;-78
2023/05/15 14:24:44;;;;;;;7.22;1.70;;;;;;;;;;4987385;28;20076;-78
2023/05/15 14:27:10;;;;;;;1.67;1.50;;;;;;;;;;5006537;28;20022;-78
2023/05/15 14:29:37;;;;;;;7.15;1.40;;;;;;;;;;5010895;28;20037;-79
2023/05/15 14:32:03;;;;;;;2.40;1.65;;;;;;;;;;5012712;28;20041;-80
2023/05/15 14:34:29;;;;;;;4.45;1.63;;;;;;;;;;5009785;28;20034;-78
2023/05/15 14:36:55;;;;;;;3.95;1.60;;;;;;;;;;5010980;28;20510;-78
2023/05/15 14:39:22;;;;;;;1.77;1.40;;;;;;;;;;5010057;28;20057;-79
2023/05/15 14:41:48;;;;;;;1.70;1.60;;;;;;;;;;5011142;28;20624;-78
2023/05/15 14:44:14;;;;;;;3.38;1.30;;;;;;;;;;5010555;28;20086;-79
2023/05/15 14:46:41;;;;;;;3.58;1.40;;;;;;;;;;5010607;28;20065;-78
2023/05/15 14:49:07;;;;;;;2.22;1.30;;;;;;;;;;5009315;28;20030;-79