Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:27;;;;;;;2.77;1.90;;;;;;;13.67;100.00;100838.50;5070951;28;20218;-76
2022/06/10 00:02:53;;;;;;;2.30;1.90;;;;;;;13.65;100.00;100843.72;5071414;28;20187;-74
2022/06/10 00:05:24;;;;;;;3.67;2.10;;;;;;;13.64;100.00;100838.53;5075547;28;20202;-76
2022/06/10 00:07:50;;;;;;;3.00;1.80;;;;;;;13.63;100.00;100836.81;5074269;28;20180;-76
2022/06/10 00:10:19;;;;;;;2.47;1.80;;;;;;;13.62;100.00;100840.28;5071689;28;20235;-75
2022/06/10 00:12:46;;;;;;;2.63;1.67;;;;;;;13.61;100.00;100849.00;5073438;28;20181;-76
2022/06/10 00:15:12;;;;;;;2.47;1.80;;;;;;;13.59;100.00;100842.97;5074832;28;20205;-75
2022/06/10 00:17:38;;;;;;;4.60;2.20;;;;;;;13.59;100.00;100843.81;5071165;28;21069;-75
2022/06/10 00:20:04;;;;;;;2.17;1.97;;;;;;;13.56;100.00;100847.31;5075190;28;20195;-75
2022/06/10 00:22:30;;;;;;;2.10;1.90;;;;;;;13.55;100.00;100844.72;5075241;28;20558;-76
2022/06/10 00:24:55;;;;;;;2.93;1.87;;;;;;;13.53;100.00;100847.34;5077798;28;20190;-76
2022/06/10 00:27:21;;;;;;;2.33;1.90;;;;;;;13.50;100.00;100841.31;5078215;28;20191;-76
2022/06/10 00:29:47;;;;;;;2.90;1.90;;;;;;;13.48;100.00;100843.94;5080404;28;20210;-75
2022/06/10 00:32:14;;;;;;;2.83;1.57;;;;;;;13.47;100.00;100841.34;5075591;28;20214;-76
2022/06/10 00:34:39;;;;;;;2.10;1.80;;;;;;;13.46;100.00;100847.44;5079967;28;20205;-76
2022/06/10 00:37:05;;;;;;;2.40;2.10;;;;;;;13.44;100.00;100849.19;5079921;28;20721;-76
2022/06/10 00:39:32;;;;;;;3.43;1.90;;;;;;;13.42;100.00;100849.22;5079253;28;20657;-76
2022/06/10 00:41:58;;;;;;;2.83;2.27;;;;;;;13.41;100.00;100850.94;5072798;28;20217;-75
2022/06/10 00:44:35;;;;;;;2.13;1.70;;;;;;;13.40;100.00;100854.41;5076478;28;20185;-76
2022/06/10 00:47:16;;;;;;;3.37;1.90;;;;;;;13.37;100.00;100844.03;5072001;28;20215;-76
2022/06/10 00:49:45;;;;;;;3.50;2.00;;;;;;;13.35;100.00;100847.53;5068085;28;20224;-76
2022/06/10 00:52:24;;;;;;;3.20;1.73;;;;;;;13.34;100.00;100845.78;5069873;28;20198;-76
2022/06/10 00:54:52;;;;;;;2.77;2.00;;;;;;;13.32;100.00;100855.34;5072810;28;20181;-77
2022/06/10 00:57:26;;;;;;;3.60;2.10;;;;;;;13.30;100.00;100849.34;5069008;28;20272;-76
2022/06/10 01:00:22;;;;;;;3.53;2.10;;;;;;;13.27;100.00;100853.69;5069259;28;20712;-75
2022/06/10 01:02:47;;;;;;;2.80;1.93;;;;;;;13.25;100.00;100854.56;5069809;28;20194;-76
2022/06/10 01:05:16;;;;;;;3.60;1.97;;;;;;;13.24;100.00;100858.91;5066614;28;20208;-76
2022/06/10 01:07:48;;;;;;;2.77;2.17;;;;;;;13.22;100.00;100855.47;5074722;28;20183;-75
2022/06/10 01:10:17;;;;;;;3.17;2.00;;;;;;;13.20;100.00;100849.41;5071258;28;20218;-76
2022/06/10 01:12:48;;;;;;;2.67;1.90;;;;;;;13.20;100.00;100857.22;5073039;28;21009;-76
2022/06/10 01:15:22;;;;;;;3.00;1.80;;;;;;;13.16;100.00;100855.50;5074173;28;20277;-76
2022/06/10 01:18:10;;;;;;;1.90;1.70;;;;;;;13.15;100.00;100851.22;5069916;28;20180;-76
2022/06/10 01:20:36;;;;;;;1.97;1.80;;;;;;;13.13;100.00;100858.16;5065559;28;20710;-76
2022/06/10 01:23:32;;;;;;;3.10;1.83;;;;;;;13.11;100.00;100857.31;5068706;28;20239;-76
2022/06/10 01:26:10;;;;;;;4.33;2.23;;;;;;;13.09;100.00;100857.31;5080068;28;20192;-75
2022/06/10 01:28:47;;;;;;;3.63;2.20;;;;;;;13.09;100.00;100862.50;5073331;28;20276;-75
2022/06/10 01:31:26;;;;;;;2.33;2.13;;;;;;;13.06;100.00;100862.56;5080395;28;20719;-75
2022/06/10 01:34:28;;;;;;;2.47;2.03;;;;;;;13.05;100.00;100865.16;5078910;28;20612;-75
2022/06/10 01:37:10;;;;;;;2.17;1.80;;;;;;;13.02;100.00;100865.19;5079840;28;20652;-76
2022/06/10 01:40:03;;;;;;;2.90;2.10;;;;;;;12.99;100.00;100860.91;5074919;28;20196;-77
2022/06/10 01:42:54;;;;;;;3.10;1.90;;;;;;;12.95;100.00;100865.28;5074604;28;20722;-76
2022/06/10 01:45:32;;;;;;;1.97;1.80;;;;;;;12.93;100.00;100863.56;5078954;28;20188;-76
2022/06/10 01:48:06;;;;;;;2.43;1.70;;;;;;;12.92;100.00;100869.63;5075990;28;20199;-76
2022/06/10 01:50:58;;;;;;;2.13;1.73;;;;;;;12.88;100.00;100871.38;5070220;28;20224;-77
2022/06/10 01:53:39;;;;;;;3.43;2.00;;;;;;;12.85;100.00;100868.84;5076275;28;20187;-76
2022/06/10 01:56:25;;;;;;;3.90;1.93;;;;;;;12.82;100.00;100868.84;5072279;28;20189;-76
2022/06/10 01:59:17;;;;;;;2.50;2.07;;;;;;;12.80;100.00;100865.41;5067291;28;20201;-75
2022/06/10 02:01:49;;;;;;;3.00;2.27;;;;;;;12.78;100.00;100869.75;5073242;28;20302;-76
2022/06/10 02:04:14;;;;;;;2.40;1.83;;;;;;;12.75;100.00;100867.16;5076023;28;20262;-75
2022/06/10 02:07:00;;;;;;;3.30;2.40;;;;;;;12.72;100.00;100869.78;5073376;28;20204;-76
2022/06/10 02:09:35;;;;;;;3.90;2.13;;;;;;;12.71;100.00;100873.25;5075339;28;20191;-76
2022/06/10 02:12:10;;;;;;;1.83;1.73;;;;;;;12.70;100.00;100876.75;5083463;28;20208;-75
2022/06/10 02:14:44;;;;;;;3.43;1.97;;;;;;;12.69;100.00;100881.06;5083479;28;20181;-75
2022/06/10 02:17:13;;;;;;;2.90;2.17;;;;;;;12.68;100.00;100879.34;5075137;28;20189;-76
2022/06/10 02:19:47;;;;;;;3.63;2.27;;;;;;;12.66;100.00;100875.91;5074523;28;20199;-76
2022/06/10 02:22:29;;;;;;;3.37;2.60;;;;;;;12.65;100.00;100879.38;5079586;28;20218;-76
2022/06/10 02:25:07;;;;;;;2.90;2.10;;;;;;;12.63;100.00;100884.59;5077286;28;20174;-76
2022/06/10 02:27:38;;;;;;;4.53;2.30;;;;;;;12.61;100.00;100886.31;5079566;28;20553;-76
2022/06/10 02:30:04;;;;;;;2.00;1.80;;;;;;;12.59;100.00;100887.22;5072732;28;20232;-76
2022/06/10 02:32:30;;;;;;;3.17;2.30;;;;;;;12.57;100.00;100889.81;5072667;28;20701;-77
2022/06/10 02:34:57;;;;;;;2.67;2.20;;;;;;;12.54;100.00;100884.66;5080274;28;20189;-77
2022/06/10 02:37:56;;;;;;;3.27;2.50;;;;;;;12.52;100.00;100889.00;5075845;28;20192;-76
2022/06/10 02:40:46;;;;;;;2.53;2.27;;;;;;;12.49;100.00;100900.25;5076660;28;20292;-76
2022/06/10 02:43:34;;;;;;;2.80;2.10;;;;;;;12.46;100.00;100891.63;5074691;28;20211;-75
2022/06/10 02:46:16;;;;;;;3.27;1.93;;;;;;;12.43;100.00;100889.94;5075982;28;20234;-76
2022/06/10 02:49:20;;;;;;;3.20;2.37;;;;;;;12.41;100.00;100902.06;5078499;28;20185;-75
2022/06/10 02:51:47;;;;;;;4.00;2.07;;;;;;;12.37;100.00;100902.94;5073930;28;20365;-75
2022/06/10 02:54:26;;;;;;;3.97;2.37;;;;;;;12.34;100.00;100903.84;5072885;28;20276;-77
2022/06/10 02:56:51;;;;;;;3.50;2.20;;;;;;;12.31;100.00;100901.25;5074388;28;20246;-76
2022/06/10 03:02:04;;;;;;;2.43;2.23;;;;;;;12.28;100.00;100905.59;5075929;28;20219;-76
2022/06/10 03:04:30;;;;;;;3.03;2.40;;;;;;;12.26;100.00;100915.13;5072529;28;20274;-77
2022/06/10 03:07:01;;;;;;;3.50;2.50;;;;;;;12.23;100.00;100917.72;5074260;28;20264;-76
2022/06/10 03:09:35;;;;;;;2.40;2.07;;;;;;;12.21;100.00;100920.34;5076479;28;20235;-75
2022/06/10 03:12:09;;;;;;;4.03;2.53;;;;;;;12.19;100.00;100920.34;5075714;28;20213;-77
2022/06/10 03:15:01;;;;;;;3.97;2.37;;;;;;;12.16;100.00;100919.50;5079881;28;20537;-75
2022/06/10 03:17:29;;;;;;;3.33;2.63;;;;;;;12.14;100.00;100931.63;5075652;28;20253;-76
2022/06/10 03:20:16;;;;;;;2.60;2.17;;;;;;;12.13;100.00;100919.50;5075019;28;20189;-76
2022/06/10 03:22:50;;;;;;;2.50;2.30;;;;;;;12.11;100.00;100923.84;5078720;28;20193;-76
2022/06/10 03:25:50;;;;;;;2.63;1.80;;;;;;;12.10;100.00;100928.19;5071836;28;20556;-77
2022/06/10 03:28:25;;;;;;;3.60;2.30;;;;;;;12.11;100.00;100931.63;5073815;28;20194;-76
2022/06/10 03:31:09;;;;;;;2.30;2.10;;;;;;;12.12;100.00;100930.75;5073494;28;20312;-75
2022/06/10 03:33:46;;;;;;;2.63;2.23;;;;;;;12.13;100.00;100927.28;5071513;28;20190;-75
2022/06/10 03:36:16;;;;;;;2.43;2.17;;;;;;;12.14;100.00;100929.91;5068663;28;20681;-76
2022/06/10 03:38:44;;;;;;;2.87;2.30;;;;;;;12.16;100.00;100928.16;5076542;28;20190;-76
2022/06/10 03:41:19;;;;;;;2.60;2.07;;;;;;;12.22;100.00;100937.66;5073584;28;20244;-76
2022/06/10 03:43:45;;;;;;;3.57;2.50;;;;;;;12.26;100.00;100936.75;5072102;28;20218;-76
2022/06/10 03:46:12;;;;;;;3.13;2.73;;;;;;;12.31;100.00;100940.19;5066903;28;20185;-76
2022/06/10 03:48:40;;;;;;;2.40;2.20;;;;;;;12.39;100.00;100942.72;5074418;28;20300;-78
2022/06/10 03:51:08;;;;;;;2.80;2.30;;;;;;;12.48;100.00;100950.44;5069725;28;20220;-76
2022/06/10 03:53:34;;;;;;;3.33;2.20;;;;;;;12.63;100.00;100946.03;5074226;28;20182;-76
2022/06/10 03:55:59;;;;;;;2.73;2.27;;;;;;;13.10;100.00;100962.13;5071963;28;20185;-76
2022/06/10 03:58:25;;;;;;;2.90;1.97;;;;;;;13.72;100.00;100959.81;5076011;28;20658;-76
2022/06/10 04:00:50;;;;;;;2.77;2.00;;;;;;;14.22;100.00;100963.56;5075596;28;20210;-76
2022/06/10 04:03:16;;;;;;;2.53;2.00;;;;;;;14.47;100.00;100962.34;5072974;28;20182;-75
2022/06/10 04:05:44;;;;;;;2.17;1.87;;;;;;;14.42;100.00;100969.34;5069617;28;20213;-77
2022/06/10 04:08:10;;;;;;;2.23;1.83;;;;;;;14.26;100.00;100966.13;5073575;28;20237;-76
2022/06/10 04:10:35;;;;;;;2.67;1.80;;;;;;;14.13;100.00;100972.38;5068810;28;20661;-76
2022/06/10 04:13:00;;;;;;;2.77;2.00;;;;;;;14.03;100.00;100976.81;5069433;28;20204;-75
2022/06/10 04:15:27;;;;;;;2.63;1.60;;;;;;;14.04;100.00;100975.94;5070891;28;20853;-76
2022/06/10 04:17:55;;;;;;;2.00;1.80;;;;;;;14.13;100.00;100977.56;5071987;28;20192;-76
2022/06/10 04:20:30;;;;;;;2.03;1.83;;;;;;;14.55;100.00;100979.59;5068336;28;20250;-76
2022/06/10 04:22:59;;;;;;;1.70;1.60;;;;;;;14.95;100.00;100976.44;5073673;28;20186;-76
2022/06/10 04:25:24;;;;;;;1.97;1.80;;;;;;;14.97;100.00;100968.56;5079619;28;20690;-76
2022/06/10 04:27:50;;;;;;;1.80;1.70;;;;;;;14.99;100.00;100977.22;5083029;28;20175;-75
2022/06/10 04:30:29;;;;;;;1.67;1.57;;;;;;;14.93;100.00;100970.38;5081504;28;20214;-76
2022/06/10 04:32:55;;;;;;;1.70;1.60;;;;;;;14.91;100.00;100979.97;5073071;28;20220;-74
2022/06/10 04:35:21;;;;;;;1.80;1.70;;;;;;;14.94;100.00;100972.09;5079944;28;20573;-76
2022/06/10 04:37:48;;;;;;;3.13;1.83;;;;;;;15.11;100.00;100984.84;5081532;28;20244;-75
2022/06/10 04:40:16;;;;;;;3.50;1.80;;;;;;;15.97;100.00;100982.44;5079733;28;20196;-74
2022/06/10 04:42:43;;;;;;;1.97;1.63;;;;;;;17.56;95.89;100981.38;5080045;28;20933;-76
2022/06/10 04:45:12;;;;;;;2.97;1.80;;;;;;;19.11;90.52;100980.28;5078841;28;20224;-77
2022/06/10 04:47:38;;;;;;;1.23;1.13;;;;;;;20.50;86.72;100976.16;5074514;28;20296;-76
2022/06/10 04:50:05;;;;;;;1.33;1.23;;;;;;;21.61;83.16;100978.66;5074854;28;20220;-77
2022/06/10 04:52:31;;;;;;;1.47;1.20;;;;;;;22.56;80.45;100974.34;5078927;28;20215;-76
2022/06/10 04:54:56;;;;;;;1.40;1.23;;;;;;;23.36;78.25;100980.94;5080993;28;20268;-78
2022/06/10 04:57:22;;;;;;;1.83;1.40;;;;;;;24.11;76.43;100977.03;5078081;28;20178;-77
2022/06/10 04:59:48;;;;;;;1.93;0.97;;;;;;;24.81;74.14;100979.28;5071384;28;20185;-77
2022/06/10 05:02:14;;;;;;;2.23;1.13;;;;;;;25.39;72.76;100979.41;5084536;28;20718;-74
2022/06/10 05:04:39;;;;;;;1.83;1.20;;;;;;;25.98;71.11;100978.50;5076169;28;20181;-76
2022/06/10 05:07:05;;;;;;;1.50;1.03;;;;;;;26.48;69.46;100987.69;5077232;28;20660;-76
2022/06/10 05:09:31;;;;;;;2.27;1.33;;;;;;;26.97;68.12;100988.09;5078905;28;20185;-76
2022/06/10 05:11:56;;;;;;;2.27;1.10;;;;;;;27.45;67.03;100997.28;5075545;28;20204;-76
2022/06/10 05:14:22;;;;;;;1.60;1.07;;;;;;;27.83;65.75;100996.44;5081116;28;20556;-76
2022/06/10 05:16:47;;;;;;;1.20;1.10;;;;;;;28.21;65.13;100986.69;5074482;28;20260;-76
2022/06/10 05:19:13;;;;;;;2.13;1.10;;;;;;;28.62;64.22;100987.25;5072095;28;20193;-75
2022/06/10 05:21:38;;;;;;;2.07;1.00;;;;;;;28.99;63.22;100997.81;5075751;28;20263;-76
2022/06/10 05:24:04;;;;;;;2.67;1.00;;;;;;;29.33;62.74;100997.91;5073657;28;20189;-76
2022/06/10 05:26:30;;;;;;;1.40;0.97;;;;;;;29.68;61.96;100993.47;5074913;28;20593;-77
2022/06/10 05:28:56;;;;;;;1.80;1.10;;;;;;;30.04;61.20;101002.22;5074022;28;20197;-75
2022/06/10 05:31:21;;;;;;;1.77;1.20;;;;;;;30.36;60.43;100999.59;5073880;28;20217;-76
2022/06/10 05:36:31;;;;;;;2.23;1.20;;;;;;;30.83;59.24;101001.16;5069561;28;20192;-76
2022/06/10 05:38:56;;;;;;;2.30;1.07;;;;;;;31.04;58.62;101003.84;5074955;28;20181;-76
2022/06/10 05:44:06;;;;;;;1.13;1.00;;;;;;;31.54;57.57;101005.00;5073870;28;20284;-76
2022/06/10 05:46:32;;;;;;;1.93;1.10;;;;;;;31.77;57.25;101006.53;5075303;28;20268;-77
2022/06/10 05:48:57;;;;;;;1.57;1.13;;;;;;;31.95;56.34;101005.91;5079211;28;20296;-77
2022/06/10 05:51:23;;;;;;;2.40;1.40;;;;;;;32.13;56.08;101006.09;5077663;28;20464;-75
2022/06/10 05:53:48;;;;;;;2.03;1.20;;;;;;;32.35;55.18;101005.03;5077124;28;20190;-76
2022/06/10 05:56:13;;;;;;;1.50;1.20;;;;;;;32.31;54.55;101008.13;5078704;28;20178;-76
2022/06/10 05:58:39;;;;;;;1.67;1.13;;;;;;;32.31;54.53;101003.63;5076006;28;20314;-77
2022/06/10 06:01:04;;;;;;;2.63;1.20;;;;;;;32.44;53.78;101016.75;5077482;28;20711;-76
2022/06/10 06:03:29;;;;;;;1.80;1.20;;;;;;;32.35;53.81;101023.78;5079531;28;20181;-77
2022/06/10 06:05:55;;;;;;;2.63;1.67;;;;;;;32.27;53.53;101020.94;5079489;28;20567;-75
2022/06/10 06:08:21;;;;;;;2.10;1.33;;;;;;;32.13;54.35;101029.34;5079165;28;20230;-75
2022/06/10 06:10:46;;;;;;;3.90;1.67;;;;;;;32.25;53.81;101017.53;5081584;28;20568;-75
2022/06/10 06:13:11;;;;;;;3.53;1.20;;;;;;;32.33;53.99;101015.03;5076265;28;20196;-75
2022/06/10 06:15:40;;;;;;;1.95;1.38;;;;;;;32.47;54.53;101011.09;5070293;28;20324;-77
2022/06/10 06:18:06;;;;;;;2.17;1.35;;;;;;;32.60;54.27;101020.69;5075837;28;20223;-75
2022/06/10 06:20:31;;;;;;;2.63;1.60;;;;;;;32.75;53.70;101015.78;5072189;28;20292;-75
2022/06/10 06:22:57;;;;;;;3.58;1.63;;;;;;;32.69;53.60;101019.88;5076499;28;20208;-75
2022/06/10 06:25:23;;;;;;;4.27;1.73;;;;;;;32.52;52.97;101016.06;5072813;28;20187;-75
2022/06/10 06:27:50;;;;;;;1.75;1.40;;;;;;;32.32;53.75;101023.19;5081754;28;20185;-76
2022/06/10 06:30:26;;;;;;;4.00;1.70;;;;;;;32.36;53.66;101025.50;5073070;28;20205;-76
2022/06/10 06:32:52;;;;;;;1.97;1.23;;;;;;;32.22;54.00;101020.47;5079063;28;20656;-76
2022/06/10 06:35:17;;;;;;;2.63;1.52;;;;;;;32.37;54.59;101021.78;5071509;28;20286;-76
2022/06/10 06:37:43;;;;;;;2.43;1.70;;;;;;;32.68;53.81;101021.69;5080353;28;20227;-76
2022/06/10 06:40:10;;;;;;;2.08;1.52;;;;;;;32.68;54.00;101013.63;5073796;28;20194;-75
2022/06/10 06:42:36;;;;;;;3.03;1.60;;;;;;;32.70;53.71;101018.88;5076075;28;20185;-75
2022/06/10 06:45:03;;;;;;;2.40;1.23;;;;;;;32.78;53.67;101023.53;5057817;28;20247;-76
2022/06/10 06:47:28;;;;;;;3.10;1.40;;;;;;;32.94;53.58;101014.94;5061003;28;20185;-76
2022/06/10 06:49:53;;;;;;;3.63;1.50;;;;;;;33.02;53.09;101015.06;5066783;28;20732;-76
2022/06/10 06:52:19;;;;;;;3.97;1.60;;;;;;;32.83;53.21;101021.28;5067577;28;20692;-75
2022/06/10 06:54:45;;;;;;;2.00;1.60;;;;;;;32.79;53.61;101018.00;5079870;28;20644;-77
2022/06/10 06:57:11;;;;;;;4.30;1.45;;;;;;;32.82;53.45;101017.78;5074359;28;20189;-77
2022/06/10 06:59:37;;;;;;;2.17;1.30;;;;;;;32.84;53.47;101009.56;5079990;28;20270;-78
2022/06/10 07:02:03;;;;;;;1.80;1.30;;;;;;;32.91;53.88;101016.06;5083630;28;20247;-75
2022/06/10 07:04:28;;;;;;;3.97;1.92;;;;;;;32.87;52.52;101014.66;5077233;28;20217;-78
2022/06/10 07:06:54;;;;;;;3.38;2.05;;;;;;;32.64;52.99;101012.25;5079889;28;20655;-76
2022/06/10 07:09:20;;;;;;;3.30;1.90;;;;;;;32.46;53.65;101017.44;5080847;28;20180;-77
2022/06/10 07:11:46;;;;;;;2.95;1.60;;;;;;;32.27;53.47;101018.25;5081051;28;20217;-77
2022/06/10 07:14:12;;;;;;;2.60;1.50;;;;;;;32.18;53.55;101019.91;5079217;28;20184;-76
2022/06/10 07:16:37;;;;;;;2.70;1.50;;;;;;;32.20;53.76;101025.97;5083430;28;20948;-77
2022/06/10 07:19:03;;;;;;;3.25;1.90;;;;;;;32.13;53.52;101022.16;5082652;28;20200;-77
2022/06/10 07:21:30;;;;;;;3.07;1.60;;;;;;;32.02;54.21;101024.94;5079339;28;20288;-77
2022/06/10 07:23:55;;;;;;;2.80;1.30;;;;;;;32.06;54.24;101023.69;5079472;28;20177;-77
2022/06/10 07:26:21;;;;;;;2.87;1.60;;;;;;;32.08;54.60;101021.72;5081325;28;20223;-77
2022/06/10 07:28:46;;;;;;;3.60;1.47;;;;;;;32.05;54.19;101022.00;5082909;28;20185;-77
2022/06/10 07:31:11;;;;;;;4.20;1.63;;;;;;;31.86;53.53;101020.94;5076319;28;20205;-77
2022/06/10 07:33:37;;;;;;;2.65;1.60;;;;;;;31.63;53.74;101018.44;5081512;28;20174;-77
2022/06/10 07:36:06;;;;;;;3.63;1.43;;;;;;;31.58;54.39;101012.63;5082662;28;20200;-76
2022/06/10 07:38:32;;;;;;;2.83;1.50;;;;;;;31.62;54.84;101010.53;5081389;28;20182;-77
2022/06/10 07:43:43;;;;;;;2.37;1.53;;;;;;;31.49;55.21;101016.13;5081788;28;20256;-77
2022/06/10 07:46:12;;;;;;;3.07;1.70;;;;;;;31.40;55.26;101008.88;5077828;28;20185;-76
2022/06/10 07:48:38;;;;;;;2.43;1.50;;;;;;;31.30;54.82;101014.19;5073834;28;20181;-76
2022/06/10 07:51:04;;;;;;;3.23;1.50;;;;;;;31.17;54.90;101009.88;5081956;28;20745;-76
2022/06/10 07:53:30;;;;;;;2.20;1.17;;;;;;;31.01;55.00;101007.63;5083033;28;20309;-76
2022/06/10 07:55:57;;;;;;;2.93;1.47;;;;;;;30.83;55.76;101010.03;5082475;28;20189;-76
2022/06/10 07:58:24;;;;;;;3.77;1.93;;;;;;;30.57;55.10;101004.19;5077290;28;20175;-75
2022/06/10 08:00:51;;;;;;;2.87;1.50;;;;;;;30.21;55.51;101003.53;5076267;28;20201;-76
2022/06/10 08:03:17;;;;;;;4.73;2.07;;;;;;;29.85;56.08;101005.50;5073746;28;20178;-77
2022/06/10 08:05:42;;;;;;;3.00;1.67;;;;;;;29.56;57.01;101009.50;5081383;28;20709;-76
2022/06/10 08:08:12;;;;;;;2.77;1.50;;;;;;;29.40;57.56;100999.19;5079364;28;20273;-76
2022/06/10 08:10:37;;;;;;;1.87;1.40;;;;;;;29.25;57.95;100997.66;5081076;28;20217;-77
2022/06/10 08:13:04;;;;;;;2.70;1.57;;;;;;;29.07;58.16;100999.91;5079847;28;20560;-75
2022/06/10 08:15:30;;;;;;;4.80;1.63;;;;;;;28.77;58.42;101003.94;5080987;28;20189;-77
2022/06/10 08:17:56;;;;;;;4.53;1.90;;;;;;;28.40;59.00;100996.81;5078177;28;20709;-76
2022/06/10 08:22:32;;;;;;;3.87;1.60;;;;;;;28.27;60.20;100999.56;5075758;28;20187;-76
2022/06/10 08:23:10;;;;;;;2.40;1.57;;;;;;;28.16;60.43;101002.13;5078930;28;20190;-77
2022/06/10 08:25:36;;;;;;;4.00;1.60;;;;;;;28.02;60.65;100997.78;5081865;28;20267;-77
2022/06/10 08:28:01;;;;;;;2.00;1.57;;;;;;;27.83;60.48;100994.59;5074757;28;20281;-77
2022/06/10 08:30:27;;;;;;;3.60;1.50;;;;;;;27.64;60.59;101007.50;5076541;28;20212;-77
2022/06/10 08:32:52;;;;;;;3.27;1.53;;;;;;;27.34;60.64;101006.00;5082387;28;20265;-77
2022/06/10 08:35:17;;;;;;;2.73;1.70;;;;;;;27.10;61.42;101003.19;5072755;28;20243;-77
2022/06/10 08:37:43;;;;;;;2.47;1.27;;;;;;;26.87;61.97;101003.78;5075452;28;20228;-77
2022/06/10 08:40:21;;;;;;;2.20;1.30;;;;;;;26.72;62.18;101000.31;5077808;28;20974;-76
2022/06/10 08:42:47;;;;;;;5.10;1.80;;;;;;;26.58;63.32;100998.56;5079337;28;20234;-76
2022/06/10 08:45:25;;;;;;;2.93;1.80;;;;;;;26.48;63.54;101002.75;5077775;28;20359;-76
2022/06/10 08:48:05;;;;;;;3.10;1.90;;;;;;;26.26;63.14;101008.59;5072718;28;20177;-75
2022/06/10 08:50:41;;;;;;;1.93;1.37;;;;;;;26.02;63.52;101003.88;5079450;28;20262;-76
2022/06/10 08:53:22;;;;;;;3.37;1.40;;;;;;;25.77;62.58;101001.91;5078162;28;20196;-76
2022/06/10 08:56:12;;;;;;;3.13;1.47;;;;;;;25.50;62.64;100997.34;5082902;28;20185;-76
2022/06/10 08:58:57;;;;;;;1.77;1.40;;;;;;;25.26;62.95;100998.72;5078969;28;20188;-76
2022/06/10 09:01:23;;;;;;;2.47;1.60;;;;;;;25.04;63.32;100991.19;5075978;28;20201;-76
2022/06/10 09:03:52;;;;;;;2.17;1.40;;;;;;;24.88;64.41;100990.38;5083791;28;20188;-76
2022/06/10 09:06:34;;;;;;;3.10;1.70;;;;;;;24.75;64.94;100985.78;5075036;28;20237;-75
2022/06/10 09:09:05;;;;;;;2.50;1.50;;;;;;;24.65;65.13;100992.53;5076589;28;20185;-76
2022/06/10 09:11:40;;;;;;;2.23;1.53;;;;;;;24.54;65.41;100998.44;5075450;28;20221;-75
2022/06/10 09:14:27;;;;;;;1.97;1.30;;;;;;;24.54;65.86;100993.13;5081174;28;20214;-75
2022/06/10 09:16:55;;;;;;;2.90;1.40;;;;;;;24.56;65.63;100988.63;5079172;28;20185;-76
2022/06/10 09:19:29;;;;;;;2.20;1.63;;;;;;;24.54;65.52;100992.28;5081119;28;20216;-76
2022/06/10 09:22:13;;;;;;;2.77;1.40;;;;;;;24.45;65.36;100994.50;5073946;28;20215;-75
2022/06/10 09:25:04;;;;;;;2.37;1.43;;;;;;;24.36;63.15;100995.00;5080882;28;20185;-76
2022/06/10 09:27:47;;;;;;;2.57;1.40;;;;;;;24.33;63.86;100989.91;5079856;28;20185;-76
2022/06/10 09:30:16;;;;;;;2.33;1.50;;;;;;;24.31;64.20;100991.78;5077563;28;20304;-75
2022/06/10 09:32:57;;;;;;;2.17;1.27;;;;;;;24.31;63.73;100997.06;5081499;28;20598;-75
2022/06/10 09:35:53;;;;;;;2.67;1.40;;;;;;;24.33;63.87;100998.69;5074378;28;20216;-76
2022/06/10 09:38:42;;;;;;;1.93;1.17;;;;;;;24.38;63.96;100993.13;5078871;28;20189;-75
2022/06/10 09:41:35;;;;;;;2.70;1.30;;;;;;;24.38;63.61;100994.94;5078384;28;20363;-76
2022/06/10 09:44:19;;;;;;;2.07;1.20;;;;;;;24.41;63.74;100989.50;5077962;28;20193;-74
2022/06/10 09:47:29;;;;;;;2.03;1.10;;;;;;;24.39;63.03;100997.50;5074819;28;20557;-75
2022/06/10 09:50:29;;;;;;;1.97;1.30;;;;;;;24.34;63.37;100995.09;5040208;28;20823;-76
2022/06/10 09:53:22;;;;;;;2.00;1.07;;;;;;;24.39;63.44;100986.06;5037007;28;20198;-75
2022/06/10 09:56:25;;;;;;;3.40;1.50;;;;;;;24.50;63.67;100988.97;5068431;28;20197;-75
2022/06/10 09:59:00;;;;;;;2.53;1.60;;;;;;;24.48;63.52;100988.19;5065106;28;20209;-75
2022/06/10 10:01:52;;;;;;;3.20;1.80;;;;;;;24.38;63.42;100987.00;5074262;28;20207;-74
2022/06/10 10:04:29;;;;;;;3.40;1.90;;;;;;;24.27;63.90;100990.25;5079654;28;20184;-77
2022/06/10 10:07:10;;;;;;;2.67;1.60;;;;;;;24.18;63.89;100983.66;5075191;28;20189;-76
2022/06/10 10:09:36;;;;;;;1.93;1.20;;;;;;;24.20;64.58;100980.00;5078844;28;20197;-75
2022/06/10 10:12:24;;;;;;;3.20;1.67;;;;;;;24.29;64.83;100978.63;5078347;28;20719;-76
2022/06/10 10:14:53;;;;;;;2.70;1.50;;;;;;;24.28;64.13;100979.56;5080365;28;20185;-75
2022/06/10 10:17:37;;;;;;;3.50;1.73;;;;;;;24.32;64.83;100972.34;5083083;28;20258;-75
2022/06/10 10:20:37;;;;;;;2.13;1.30;;;;;;;24.41;64.45;100965.69;5079451;28;20272;-75
2022/06/10 10:23:14;;;;;;;3.27;1.77;;;;;;;24.34;63.09;100968.66;5075836;28;20296;-74
2022/06/10 10:25:44;;;;;;;2.87;1.77;;;;;;;24.26;63.50;100959.44;5083491;28;20549;-74
2022/06/10 10:28:23;;;;;;;2.53;1.60;;;;;;;24.29;63.82;100962.75;5082999;28;20602;-74
2022/06/10 10:31:01;;;;;;;2.73;1.20;;;;;;;24.37;64.04;100961.50;5078466;28;20220;-77
2022/06/10 10:33:27;;;;;;;2.03;1.30;;;;;;;24.45;63.55;100959.25;5077381;28;20188;-76
2022/06/10 10:35:58;;;;;;;3.63;1.60;;;;;;;24.51;63.36;100954.47;5076221;28;20272;-75
2022/06/10 10:38:35;;;;;;;2.80;1.50;;;;;;;24.58;63.84;100959.41;5082652;28;20184;-75
2022/06/10 10:41:13;;;;;;;2.93;1.57;;;;;;;24.62;63.78;100961.78;5084146;28;20209;-75
2022/06/10 10:43:42;;;;;;;3.83;1.90;;;;;;;24.59;62.65;100967.25;5076825;28;20196;-76
2022/06/10 10:46:34;;;;;;;4.57;2.17;;;;;;;24.45;62.08;100965.41;5071623;28;20200;-76
2022/06/10 10:49:04;;;;;;;4.17;1.77;;;;;;;24.30;62.26;100956.53;5079415;28;20197;-77
2022/06/10 10:51:41;;;;;;;3.20;1.43;;;;;;;24.30;62.22;100953.06;5069643;28;20230;-76
2022/06/10 10:54:20;;;;;;;2.67;1.37;;;;;;;24.29;62.45;100954.81;5080972;28;20255;-76
2022/06/10 10:56:49;;;;;;;2.87;1.30;;;;;;;24.37;62.71;100949.09;5080189;28;20208;-76
2022/06/10 10:59:35;;;;;;;3.57;1.50;;;;;;;24.54;63.16;100949.94;5065230;28;20192;-77
2022/06/10 11:02:23;;;;;;;2.07;1.60;;;;;;;24.71;63.64;100946.38;5070112;28;20274;-78
2022/06/10 11:04:48;;;;;;;2.40;1.40;;;;;;;24.88;63.44;100950.66;5072854;28;20193;-79
2022/06/10 11:07:18;;;;;;;3.30;1.97;;;;;;;25.00;62.38;100960.53;5081545;28;20660;-78
2022/06/10 11:09:43;;;;;;;4.10;1.73;;;;;;;25.01;62.25;100956.94;5077970;28;20979;-75
2022/06/10 11:12:14;;;;;;;2.53;1.70;;;;;;;25.00;61.96;100957.03;5081018;28;20219;-76
2022/06/10 11:14:40;;;;;;;3.17;1.80;;;;;;;24.85;61.46;100953.50;5072788;28;20201;-76
2022/06/10 11:17:12;;;;;;;2.33;1.27;;;;;;;24.84;61.70;100943.84;5079997;28;20216;-77
2022/06/10 11:19:37;;;;;;;3.07;1.40;;;;;;;24.93;61.91;100943.31;5076799;28;20239;-77
2022/06/10 11:22:02;;;;;;;2.73;1.53;;;;;;;25.08;62.98;100942.41;5079278;28;20575;-77
2022/06/10 11:24:38;;;;;;;2.73;1.40;;;;;;;25.20;62.93;100946.09;5074356;28;20189;-79
2022/06/10 11:27:29;;;;;;;1.83;1.30;;;;;;;25.27;62.86;100935.97;5077251;28;20199;-77
2022/06/10 11:30:16;;;;;;;2.67;1.40;;;;;;;25.15;63.00;100937.59;5077279;28;20198;-76
2022/06/10 11:32:47;;;;;;;3.90;1.50;;;;;;;25.13;62.52;100928.88;5074396;28;20754;-79
2022/06/10 11:35:24;;;;;;;2.23;1.53;;;;;;;25.23;62.68;100934.47;5077045;28;20193;-77
2022/06/10 11:37:54;;;;;;;3.07;1.20;;;;;;;25.32;62.84;100925.97;5076384;28;20562;-77
2022/06/10 11:40:35;;;;;;;2.70;1.50;;;;;;;25.44;63.24;100929.69;5077389;28;20178;-75
2022/06/10 11:43:08;;;;;;;2.70;1.70;;;;;;;25.40;61.21;100922.84;5078525;28;20280;-78
2022/06/10 11:45:43;;;;;;;6.10;2.37;;;;;;;24.98;60.91;100924.50;5078374;28;20226;-76
2022/06/10 11:48:12;;;;;;;1.77;1.50;;;;;;;25.00;61.41;100926.09;5083602;28;20188;-76
2022/06/10 11:50:53;;;;;;;3.33;1.77;;;;;;;25.06;61.40;100906.34;5081545;28;20221;-74
2022/06/10 11:53:37;;;;;;;3.33;1.77;;;;;;;25.22;61.90;100906.28;5080643;28;20216;-75
2022/06/10 12:01:47;;;;;;;3.20;1.57;;;;;;;25.45;61.08;100891.66;5080409;28;20330;-77