Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:15;;;;;;;12.57;6.80;;;-0.20;99.90;;;;;;5006134;28;20277;-57
2021/12/08 00:04:41;;;;;;;14.13;7.27;;;-0.20;99.90;;;;;;5006368;28;20867;-59
2021/12/08 00:07:07;;;;;;;14.40;7.13;;;-0.10;99.90;;;;;;5007269;28;20487;-62
2021/12/08 00:14:54;;;;;;;10.10;6.60;;;-0.10;99.90;;;;;;5006803;28;20878;-60
2021/12/08 00:17:20;;;;;;;9.10;6.37;;;0.00;99.90;;;;;;5007427;28;20457;-60
2021/12/08 00:19:46;;;;;;;9.17;6.43;;;0.00;99.90;;;;;;5010106;28;20512;-58
2021/12/08 00:22:12;;;;;;;13.73;7.20;;;0.00;99.90;;;;;;5008959;28;20409;-58
2021/12/08 00:24:38;;;;;;;13.50;7.37;;;0.00;99.90;;;;;;5004983;28;20433;-61
2021/12/08 00:27:04;;;;;;;12.60;6.90;;;0.00;99.90;;;;;;5008324;28;20190;-61
2021/12/08 00:29:29;;;;;;;14.73;7.20;;;0.00;99.90;;;;;;5005273;28;21636;-61
2021/12/08 00:31:56;;;;;;;10.67;6.37;;;0.00;99.90;;;;;;5006114;28;20448;-60
2021/12/08 00:34:22;;;;;;;9.20;6.00;;;0.10;99.90;;;;;;5004889;28;20197;-59
2021/12/08 00:36:51;;;;;;;12.23;6.97;;;0.10;99.90;;;;;;5005217;28;20804;-59
2021/12/08 00:39:16;;;;;;;9.77;6.50;;;0.10;99.90;;;;;;5005339;28;20179;-59
2021/12/08 00:41:42;;;;;;;8.60;6.00;;;0.10;99.90;;;;;;5004787;28;20425;-58
2021/12/08 00:44:08;;;;;;;11.93;6.17;;;0.10;99.90;;;;;;5005126;28;20547;-60
2021/12/08 00:46:36;;;;;;;8.17;6.13;;;0.10;99.90;;;;;;5005561;28;20186;-59
2021/12/08 00:49:04;;;;;;;12.27;6.93;;;0.10;99.90;;;;;;5020979;28;20855;-61
2021/12/08 00:51:30;;;;;;;12.50;5.87;;;0.10;99.90;;;;;;5001293;28;20821;-59
2021/12/08 00:53:56;;;;;;;12.17;6.67;;;0.10;99.90;;;;;;5007434;28;20487;-58
2021/12/08 00:56:21;;;;;;;10.10;6.13;;;0.10;99.90;;;;;;5004247;28;20555;-59
2021/12/08 00:58:47;;;;;;;10.77;6.40;;;0.10;99.90;;;;;;5005204;28;20170;-60
2021/12/08 01:01:13;;;;;;;10.10;6.83;;;0.20;99.90;;;;;;5007485;28;20324;-60
2021/12/08 01:03:39;;;;;;;16.00;7.40;;;0.20;99.90;;;;;;5007638;28;20597;-59
2021/12/08 01:06:05;;;;;;;12.23;6.30;;;0.20;99.90;;;;;;5004728;28;20448;-60
2021/12/08 01:08:32;;;;;;;12.00;6.70;;;0.10;99.90;;;;;;5005814;28;20455;-58
2021/12/08 01:11:01;;;;;;;13.43;6.70;;;0.20;99.90;;;;;;5008090;28;20943;-59
2021/12/08 01:13:28;;;;;;;11.20;6.97;;;0.20;99.90;;;;;;5005793;28;20514;-61
2021/12/08 01:15:56;;;;;;;11.20;6.97;;;0.20;99.90;;;;;;5008378;28;20449;-59
2021/12/08 01:18:22;;;;;;;9.73;6.87;;;0.20;99.90;;;;;;5009484;28;20422;-58
2021/12/08 01:20:50;;;;;;;11.70;7.00;;;0.20;99.90;;;;;;5024425;28;20448;-64
2021/12/08 01:23:16;;;;;;;9.77;6.37;;;0.20;99.90;;;;;;5027109;28;21467;-60
2021/12/08 01:25:43;;;;;;;10.43;7.50;;;0.30;99.90;;;;;;5027469;28;20447;-62
2021/12/08 01:28:09;;;;;;;11.57;6.90;;;0.20;99.90;;;;;;5028129;28;20447;-64
2021/12/08 01:30:35;;;;;;;10.73;7.30;;;0.20;99.90;;;;;;5025738;28;20461;-63
2021/12/08 01:33:01;;;;;;;13.40;7.23;;;0.30;99.90;;;;;;5027745;28;20461;-63
2021/12/08 01:35:27;;;;;;;11.70;6.90;;;0.40;99.90;;;;;;5018543;28;20453;-60
2021/12/08 01:37:53;;;;;;;10.93;6.57;;;0.40;99.90;;;;;;5014368;28;20175;-60
2021/12/08 01:40:19;;;;;;;9.93;6.67;;;0.40;99.90;;;;;;5004373;28;20434;-58
2021/12/08 01:42:49;;;;;;;11.47;7.40;;;0.50;99.90;;;;;;5004947;28;20194;-59
2021/12/08 01:48:06;;;;;;;15.20;6.67;;;0.50;99.90;;;;;;5005573;28;20433;-57
2021/12/08 01:50:33;;;;;;;9.40;7.17;;;0.60;99.90;;;;;;5003311;28;20526;-58
2021/12/08 01:52:59;;;;;;;11.57;7.20;;;0.60;99.90;;;;;;5006673;28;20452;-59
2021/12/08 01:55:24;;;;;;;11.43;7.83;;;0.60;99.90;;;;;;5002119;28;20460;-60
2021/12/08 01:57:51;;;;;;;14.97;7.53;;;0.70;99.90;;;;;;5006642;28;20216;-57
2021/12/08 02:00:30;;;;;;;12.30;7.20;;;0.70;99.90;;;;;;5005578;28;20194;-58
2021/12/08 02:02:56;;;;;;;10.37;6.90;;;0.70;99.90;;;;;;4986095;28;20829;-59
2021/12/08 02:05:21;;;;;;;11.83;7.03;;;0.70;99.90;;;;;;5005508;28;20430;-60
2021/12/08 02:07:47;;;;;;;9.10;5.93;;;0.70;99.90;;;;;;5007697;28;20448;-56
2021/12/08 02:10:13;;;;;;;8.43;6.57;;;0.70;99.90;;;;;;5001769;28;20193;-59
2021/12/08 02:12:41;;;;;;;8.93;6.40;;;0.80;99.90;;;;;;5016810;28;20454;-60
2021/12/08 02:15:10;;;;;;;10.40;6.60;;;0.80;99.90;;;;;;5000525;28;20429;-59
2021/12/08 02:17:43;;;;;;;10.67;6.37;;;0.80;99.90;;;;;;5004176;28;20424;-58
2021/12/08 02:20:11;;;;;;;10.67;7.30;;;0.80;99.90;;;;;;5002391;28;20739;-59
2021/12/08 02:25:09;;;;;;;10.90;6.63;;;0.90;99.90;;;;;;5041290;28;20488;-60
2021/12/08 02:27:35;;;;;;;9.43;6.60;;;0.90;99.90;;;;;;5041862;28;20437;-60
2021/12/08 02:30:50;;;;;;;5.33;4.70;;;0.90;99.90;;;;;;5045657;28;20921;-59
2021/12/08 02:49:06;;;;;;;5.23;4.50;;;1.50;99.90;;;;;;5025041;28;20523;-59
2021/12/08 02:51:33;;;;;;;6.20;4.70;;;1.50;99.90;;;;;;5024121;28;20534;-59
2021/12/08 02:54:00;;;;;;;5.93;4.57;;;1.50;99.90;;;;;;5026083;28;20223;-59
2021/12/08 02:56:26;;;;;;;5.77;4.77;;;1.50;99.90;;;;;;5025347;28;20554;-58
2021/12/08 02:58:52;;;;;;;7.10;5.10;;;1.50;99.90;;;;;;5025167;28;20433;-59
2021/12/08 03:01:17;;;;;;;6.43;5.30;;;1.50;99.90;;;;;;5023324;28;20812;-60
2021/12/08 03:03:43;;;;;;;5.93;4.73;;;1.50;99.90;;;;;;5024548;28;20452;-60
2021/12/08 03:06:12;;;;;;;7.33;5.53;;;1.50;99.90;;;;;;5025850;28;20706;-59
2021/12/08 03:08:38;;;;;;;5.20;4.70;;;1.60;99.90;;;;;;5044331;28;20560;-59
2021/12/08 03:11:04;;;;;;;7.97;4.80;;;1.60;99.90;;;;;;5036604;28;20452;-59
2021/12/08 03:13:39;;;;;;;7.30;4.60;;;1.60;99.90;;;;;;5034514;28;20468;-61
2021/12/08 03:16:05;;;;;;;7.17;4.97;;;1.60;99.90;;;;;;5026267;28;20523;-59
2021/12/08 03:18:34;;;;;;;5.70;4.37;;;1.60;99.90;;;;;;5026223;28;20422;-59
2021/12/08 03:21:03;;;;;;;5.13;4.30;;;1.60;99.90;;;;;;5023378;28;20455;-59
2021/12/08 03:23:35;;;;;;;7.50;4.97;;;1.60;99.90;;;;;;5022558;28;20463;-59
2021/12/08 03:26:04;;;;;;;6.07;4.00;;;1.60;99.90;;;;;;5027482;28;20440;-59
2021/12/08 03:28:35;;;;;;;5.07;4.17;;;1.60;99.90;;;;;;5020715;28;20437;-60
2021/12/08 03:31:15;;;;;;;5.80;3.40;;;1.60;99.90;;;;;;5026423;28;20420;-60
2021/12/08 03:33:42;;;;;;;3.50;3.20;;;1.60;99.90;;;;;;5026767;28;20845;-59
2021/12/08 03:36:07;;;;;;;5.10;4.03;;;1.60;99.90;;;;;;5026018;28;20518;-59
2021/12/08 03:38:33;;;;;;;4.70;3.70;;;1.60;99.90;;;;;;5019722;28;20962;-59
2021/12/08 03:41:02;;;;;;;4.03;3.37;;;1.50;99.90;;;;;;5020743;28;20186;-60
2021/12/08 03:43:28;;;;;;;3.50;3.20;;;1.50;99.90;;;;;;5024589;28;20222;-59
2021/12/08 03:45:55;;;;;;;4.13;3.63;;;1.50;99.90;;;;;;5018743;28;20459;-59
2021/12/08 03:48:30;;;;;;;4.40;3.97;;;1.50;99.90;;;;;;5018863;28;20792;-59
2021/12/08 03:50:57;;;;;;;4.17;3.77;;;1.50;99.90;;;;;;5017037;28;20450;-59
2021/12/08 03:53:23;;;;;;;4.90;4.17;;;1.50;99.90;;;;;;5024742;28;20970;-59
2021/12/08 03:55:51;;;;;;;4.80;4.23;;;1.50;99.90;;;;;;5012176;28;20939;-59
2021/12/08 03:58:18;;;;;;;4.77;4.27;;;1.50;99.90;;;;;;5013340;28;20518;-60
2021/12/08 04:00:47;;;;;;;6.63;4.30;;;1.50;99.90;;;;;;5021534;28;20515;-60
2021/12/08 04:03:13;;;;;;;5.60;4.07;;;1.50;99.90;;;;;;5027322;28;20565;-60
2021/12/08 04:08:16;;;;;;;4.13;3.73;;;1.40;99.90;;;;;;5025083;28;20539;-59
2021/12/08 04:10:46;;;;;;;4.87;4.30;;;1.40;99.90;;;;;;5019568;28;20437;-59
2021/12/08 04:13:12;;;;;;;6.20;4.23;;;1.40;99.90;;;;;;5024117;28;20458;-60
2021/12/08 04:15:38;;;;;;;5.20;4.10;;;1.40;99.90;;;;;;5020651;28;20608;-60
2021/12/08 04:18:05;;;;;;;4.97;4.40;;;1.40;99.90;;;;;;5012729;28;20809;-60
2021/12/08 04:20:38;;;;;;;6.80;4.80;;;1.40;99.90;;;;;;5018984;28;20164;-60
2021/12/08 04:23:07;;;;;;;5.20;4.70;;;1.40;99.90;;;;;;5030146;28;21042;-59
2021/12/08 04:25:36;;;;;;;4.87;4.20;;;1.40;99.90;;;;;;5027927;28;20462;-60
2021/12/08 04:28:07;;;;;;;5.30;4.60;;;1.40;99.90;;;;;;5026231;28;20437;-60
2021/12/08 04:30:40;;;;;;;5.00;4.43;;;1.40;99.90;;;;;;5016952;28;20424;-60
2021/12/08 04:33:07;;;;;;;6.63;5.10;;;1.40;99.90;;;;;;5027246;28;20436;-60
2021/12/08 04:35:33;;;;;;;6.17;4.93;;;1.40;99.90;;;;;;5018796;28;20458;-60
2021/12/08 04:38:03;;;;;;;6.27;5.03;;;1.30;99.90;;;;;;5017517;28;20435;-60
2021/12/08 04:41:19;;;;;;;6.60;5.30;;;1.30;99.90;;;;;;5018062;28;20942;-59
2021/12/08 04:46:23;;;;;;;7.00;5.10;;;1.30;99.90;;;;;;5017766;28;20540;-59
2021/12/08 05:02:23;;;;;;;6.40;5.40;;;1.40;99.90;;;;;;5014197;28;20440;-57
2021/12/08 05:10:14;;;;;;;7.43;5.40;;;1.40;99.90;;;;;;5013231;28;20183;-60
2021/12/08 05:12:40;;;;;;;7.23;5.40;;;1.40;99.90;;;;;;5019516;28;20902;-60
2021/12/08 05:15:15;;;;;;;9.17;5.47;;;1.40;99.90;;;;;;5021117;28;20469;-60
2021/12/08 05:17:49;;;;;;;7.80;5.30;;;1.40;99.90;;;;;;5019264;28;20170;-60
2021/12/08 05:20:30;;;;;;;5.60;4.80;;;1.40;99.90;;;;;;5016345;28;20533;-59
2021/12/08 05:23:03;;;;;;;8.77;5.30;;;1.40;99.90;;;;;;5017557;28;20457;-57
2021/12/08 05:25:31;;;;;;;5.70;4.57;;;1.40;99.90;;;;;;5013450;28;20668;-60
2021/12/08 05:28:02;;;;;;;5.87;4.80;;;1.40;99.90;;;;;;5009897;28;20441;-61
2021/12/08 05:30:38;;;;;;;5.77;4.80;;;1.40;99.90;;;;;;5022207;28;21002;-60
2021/12/08 05:33:05;;;;;;;5.90;4.80;;;1.40;99.90;;;;;;5019103;28;20508;-58
2021/12/08 05:35:31;;;;;;;5.90;4.77;;;1.40;99.90;;;;;;5020283;28;20569;-59
2021/12/08 05:37:57;;;;;;;6.90;5.23;;;1.40;99.90;;;;;;5019586;28;20426;-58
2021/12/08 05:40:32;;;;;;;7.40;5.00;;;1.40;99.90;;;;;;5017707;28;20521;-60
2021/12/08 05:42:59;;;;;;;9.90;5.93;;;1.40;99.90;;;;;;5016189;28;20583;-60
2021/12/08 05:45:25;;;;;;;7.30;5.80;;;1.40;99.90;;;;;;5016909;28;20821;-59
2021/12/08 05:47:54;;;;;;;10.03;5.40;;;1.50;99.90;;;;;;5025467;28;20456;-58
2021/12/08 05:50:30;;;;;;;7.63;6.10;;;1.40;99.90;;;;;;5003084;28;20179;-60
2021/12/08 05:52:56;;;;;;;6.90;5.33;;;1.50;99.90;;;;;;5015583;28;20533;-60
2021/12/08 05:55:22;;;;;;;7.70;5.07;;;1.50;99.90;;;;;;5021162;28;21125;-60
2021/12/08 05:57:48;;;;;;;6.90;5.53;;;1.50;99.90;;;;;;5018661;28;20936;-60
2021/12/08 06:00:26;;;;;;;10.00;6.13;;;1.50;99.90;;;;;;5009473;28;20261;-60
2021/12/08 06:02:54;;;;;;;11.03;6.60;;;1.60;99.90;;;;;;5016763;28;20982;-60
2021/12/08 06:05:20;;;;;;;8.83;5.97;;;1.50;99.90;;;;;;5023936;28;20434;-61
2021/12/08 06:07:46;;;;;;;8.17;6.00;;;1.60;99.90;;;;;;5014353;28;20438;-60
2021/12/08 06:10:18;;;;;;;10.63;6.27;;;1.60;99.90;;;;;;5016452;28;20791;-59
2021/12/08 06:12:45;;;;;;;9.47;6.77;;;1.50;99.90;;;;;;5023355;28;20234;-61
2021/12/08 06:15:12;;;;;;;6.60;5.50;;;1.50;99.90;;;;;;5030954;28;20507;-60
2021/12/08 06:17:38;;;;;;;8.07;5.97;;;1.50;99.90;;;;;;5015199;28;20477;-61
2021/12/08 06:20:07;;;;;;;7.47;5.53;;;1.50;99.90;;;;;;5014193;28;21011;-60
2021/12/08 06:22:33;;;;;;;6.70;5.63;;;1.50;99.90;;;;;;5021044;28;20449;-59
2021/12/08 06:24:59;;;;;;;5.57;4.53;;;1.50;99.90;;;;;;5020516;28;20475;-60
2021/12/08 06:27:26;;;;;;;11.87;5.53;;;1.60;99.90;;;;;;5032095;28;20194;-59
2021/12/08 06:29:52;;;;;;;8.87;6.13;;;1.60;99.90;;;;;;5028428;28;20462;-59
2021/12/08 06:32:18;;;;;;;7.37;5.60;;;1.60;99.90;;;;;;5016052;28;20464;-60
2021/12/08 06:34:53;;;;;;;7.07;5.60;;;1.60;99.90;;;;;;5019957;28;20712;-60
2021/12/08 06:37:41;;;;;;;7.90;6.17;;;1.60;99.90;;;;;;5020151;28;20468;-61
2021/12/08 06:40:36;;;;;;;11.00;6.70;;;1.60;99.90;;;;;;5026410;28;20426;-61
2021/12/08 06:43:05;;;;;;;9.47;6.33;;;1.50;99.90;;;;;;5015742;28;21003;-60
2021/12/08 06:45:35;;;;;;;9.47;7.00;;;1.50;99.90;;;;;;5024402;28;20455;-60
2021/12/08 06:48:06;;;;;;;11.97;7.57;;;1.50;99.90;;;;;;5025404;28;20751;-60
2021/12/08 06:50:52;;;;;;;15.63;6.63;;;1.50;99.90;;;;;;5026333;28;20444;-61
2021/12/08 06:53:18;;;;;;;8.03;6.00;;;1.50;99.90;;;;;;5010267;28;20445;-60
2021/12/08 06:56:36;;;;;;;9.43;7.27;;;1.50;99.90;;;;;;5021202;28;22157;-61
2021/12/08 06:59:06;;;;;;;12.07;7.43;;;1.50;99.90;;;;;;5015761;28;20474;-61
2021/12/08 07:01:52;;;;;;;12.33;7.50;;;1.50;99.90;;;;;;5020730;28;20411;-61
2021/12/08 07:04:30;;;;;;;13.53;8.10;;;1.40;99.90;;;;;;5020854;28;20468;-60
2021/12/08 07:07:12;;;;;;;10.93;7.03;;;1.40;99.90;;;;;;5013357;28;20787;-61
2021/12/08 07:09:40;;;;;;;14.03;7.77;;;1.40;99.90;;;;;;5022837;28;20427;-61
2021/12/08 07:12:16;;;;;;;18.57;8.37;;;1.40;99.90;;;;;;5029096;28;20929;-60
2021/12/08 07:14:47;;;;;;;10.50;6.97;;;1.40;99.90;;;;;;5015037;28;20456;-61
2021/12/08 07:17:19;;;;;;;10.80;6.77;;;1.40;99.90;;;;;;5016314;28;20457;-60
2021/12/08 07:19:51;;;;;;;10.63;7.27;;;1.40;99.90;;;;;;5029913;28;20417;-60
2021/12/08 07:22:25;;;;;;;11.37;8.60;;;1.40;99.90;;;;;;5022141;28;20430;-61
2021/12/08 07:24:54;;;;;;;9.93;7.37;;;1.40;99.90;;;;;;5024698;28;20466;-62
2021/12/08 07:27:26;;;;;;;10.50;6.60;;;1.40;99.90;;;;;;5022374;28;20441;-61
2021/12/08 07:29:53;;;;;;;12.53;6.77;;;1.40;99.90;;;;;;5017950;28;20479;-61
2021/12/08 07:32:27;;;;;;;9.43;7.23;;;1.40;99.90;;;;;;5023142;28;20426;-61
2021/12/08 07:34:54;;;;;;;11.00;7.47;;;1.40;99.90;;;;;;5031481;28;20920;-60
2021/12/08 07:37:26;;;;;;;11.90;7.63;;;1.40;99.90;;;;;;5024776;28;20518;-61
2021/12/08 07:39:59;;;;;;;13.17;7.73;;;1.40;99.90;;;;;;5010859;28;20427;-60
2021/12/08 07:42:34;;;;;;;17.07;9.20;;;1.40;99.90;;;;;;5026817;28;21050;-60
2021/12/08 07:45:06;;;;;;;11.80;7.90;;;1.40;99.90;;;;;;5017023;28;20409;-59
2021/12/08 07:47:35;;;;;;;14.67;8.60;;;1.40;99.90;;;;;;5021019;28;20433;-61
2021/12/08 07:50:20;;;;;;;14.00;8.70;;;1.40;99.90;;;;;;5024799;28;20939;-61
2021/12/08 07:52:50;;;;;;;11.90;8.23;;;1.40;99.90;;;;;;5020641;28;20430;-61
2021/12/08 07:55:26;;;;;;;15.00;8.60;;;1.40;99.90;;;;;;5022541;28;21052;-61
2021/12/08 07:57:53;;;;;;;12.97;8.10;;;1.40;99.90;;;;;;5032987;28;20488;-61
2021/12/08 08:00:26;;;;;;;13.80;8.17;;;1.50;99.90;;;;;;5025588;28;20428;-61
2021/12/08 08:02:52;;;;;;;12.50;7.97;;;1.50;99.90;;;;;;5024215;28;20527;-61
2021/12/08 08:05:22;;;;;;;14.50;8.03;;;1.50;99.90;;;;;;5015027;28;20496;-61
2021/12/08 08:07:49;;;;;;;13.30;9.37;;;1.50;99.90;;;;;;5031879;28;20448;-61
2021/12/08 08:10:16;;;;;;;19.30;9.50;;;1.50;99.90;;;;;;5022761;28;20491;-61
2021/12/08 08:12:45;;;;;;;11.23;7.37;;;1.50;99.90;;;;;;5022016;28;20444;-60
2021/12/08 08:15:21;;;;;;;11.67;7.20;;;1.50;99.90;;;;;;5021281;28;20427;-61
2021/12/08 08:17:50;;;;;;;8.80;7.03;;;1.50;99.90;;;;;;5016161;28;20444;-61
2021/12/08 08:20:28;;;;;;;13.77;8.30;;;1.50;99.90;;;;;;5018993;28;21973;-61
2021/12/08 08:22:55;;;;;;;18.13;9.87;;;1.50;99.90;;;;;;5027438;28;20444;-62
2021/12/08 08:25:25;;;;;;;13.80;8.40;;;1.50;99.90;;;;;;5020069;28;20432;-61
2021/12/08 08:27:51;;;;;;;11.90;7.13;;;1.50;99.90;;;;;;5017327;28;20909;-61
2021/12/08 08:30:25;;;;;;;11.07;7.47;;;1.50;99.90;;;;;;5016285;28;20430;-62
2021/12/08 08:32:54;;;;;;;13.93;7.93;;;1.50;99.90;;;;;;5023697;28;20902;-61
2021/12/08 08:35:20;;;;;;;20.70;12.20;;;1.60;99.90;;;;;;5023663;28;20429;-61
2021/12/08 08:37:47;;;;;;;18.60;10.73;;;1.60;99.90;;;;;;5024677;28;20803;-61
2021/12/08 08:40:31;;;;;;;9.10;6.77;;;1.60;99.90;;;;;;5022971;28;20190;-62
2021/12/08 08:42:58;;;;;;;10.27;7.30;;;1.60;99.90;;;;;;5019204;28;20452;-61
2021/12/08 08:45:32;;;;;;;11.50;7.30;;;1.60;99.90;;;;;;5014262;28;20430;-62
2021/12/08 08:47:59;;;;;;;12.60;6.40;;;1.60;99.90;;;;;;5019213;28;20483;-62
2021/12/08 08:50:36;;;;;;;11.50;6.87;;;1.70;99.90;;;;;;5021145;28;20419;-61
2021/12/08 08:53:03;;;;;;;9.53;6.67;;;1.70;99.90;;;;;;5019052;28;20974;-60
2021/12/08 08:55:35;;;;;;;13.73;8.03;;;1.70;99.90;;;;;;5018020;28;20480;-62
2021/12/08 08:58:03;;;;;;;13.37;7.53;;;1.70;99.90;;;;;;5028994;28;20436;-60
2021/12/08 09:00:34;;;;;;;11.60;7.20;;;1.70;99.90;;;;;;5020140;28;20423;-61
2021/12/08 09:03:06;;;;;;;17.30;8.13;;;1.70;99.90;;;;;;5014099;28;20474;-61
2021/12/08 09:05:40;;;;;;;14.87;8.03;;;1.80;99.90;;;;;;5019820;28;20440;-62
2021/12/08 09:08:09;;;;;;;12.17;7.00;;;1.70;99.90;;;;;;5019775;28;20973;-62
2021/12/08 09:10:49;;;;;;;13.83;7.90;;;1.70;99.90;;;;;;5026960;28;21005;-61
2021/12/08 09:13:32;;;;;;;11.10;6.63;;;1.70;99.90;;;;;;5022787;28;20534;-61
2021/12/08 09:16:11;;;;;;;11.90;7.17;;;1.70;99.90;;;;;;5019681;28;20968;-62
2021/12/08 09:19:04;;;;;;;10.47;6.57;;;1.70;99.90;;;;;;5015367;28;20430;-63
2021/12/08 09:21:48;;;;;;;10.40;6.30;;;1.70;99.90;;;;;;5018880;28;20441;-61
2021/12/08 09:24:34;;;;;;;11.57;7.30;;;1.70;99.90;;;;;;5018765;28;20541;-61
2021/12/08 09:27:00;;;;;;;11.90;7.63;;;1.70;99.90;;;;;;5027361;28;20441;-62
2021/12/08 09:29:40;;;;;;;11.37;6.47;;;1.80;99.90;;;;;;5023471;28;20443;-60
2021/12/08 09:32:11;;;;;;;11.73;6.73;;;1.80;99.90;;;;;;5011039;28;20444;-61
2021/12/08 09:34:43;;;;;;;8.43;6.20;;;1.80;99.90;;;;;;5009374;28;20458;-60
2021/12/08 09:37:19;;;;;;;9.23;6.80;;;1.80;99.90;;;;;;5020721;28;20474;-61
2021/12/08 09:39:58;;;;;;;11.27;6.77;;;1.80;99.90;;;;;;5012560;28;20493;-61
2021/12/08 09:42:34;;;;;;;9.50;6.00;;;1.80;99.90;;;;;;5020540;28;20465;-61
2021/12/08 09:45:25;;;;;;;9.33;5.70;;;1.80;99.90;;;;;;5007672;28;20433;-60
2021/12/08 09:47:50;;;;;;;9.23;6.37;;;1.80;99.90;;;;;;5006848;28;20438;-60
2021/12/08 09:50:16;;;;;;;10.43;7.20;;;1.80;99.90;;;;;;5026205;28;20430;-60
2021/12/08 09:52:45;;;;;;;11.47;7.00;;;1.80;99.90;;;;;;5012831;28;20179;-60
2021/12/08 09:55:14;;;;;;;9.27;6.63;;;1.90;99.90;;;;;;5018694;28;20438;-60
2021/12/08 09:57:40;;;;;;;9.70;6.30;;;1.90;99.90;;;;;;5018597;28;20488;-60
2021/12/08 10:00:10;;;;;;;10.80;7.17;;;1.90;99.90;;;;;;5017046;28;20425;-60
2021/12/08 10:02:37;;;;;;;13.23;7.10;;;1.90;99.90;;;;;;5014423;28;20441;-60
2021/12/08 10:05:11;;;;;;;12.47;7.40;;;1.90;99.90;;;;;;5023969;28;20576;-60
2021/12/08 10:07:37;;;;;;;11.20;7.20;;;1.90;99.90;;;;;;5033325;28;20593;-61
2021/12/08 10:10:05;;;;;;;11.13;7.10;;;1.80;99.90;;;;;;5031402;28;20429;-60
2021/12/08 10:12:34;;;;;;;11.47;7.23;;;1.80;99.90;;;;;;5040418;28;20438;-60
2021/12/08 10:15:00;;;;;;;12.70;7.10;;;1.90;99.90;;;;;;5040146;28;20477;-60
2021/12/08 10:17:26;;;;;;;14.80;8.63;;;1.90;99.90;;;;;;5050954;28;20466;-60
2021/12/08 10:20:35;;;;;;;15.73;8.73;;;1.90;99.90;;;;;;5022237;28;20442;-60
2021/12/08 10:23:15;;;;;;;10.90;6.53;;;1.90;99.90;;;;;;4995260;28;20218;-61
2021/12/08 10:25:51;;;;;;;10.77;6.53;;;1.90;99.90;;;;;;5032294;28;20441;-60
2021/12/08 10:28:17;;;;;;;8.27;5.93;;;1.90;99.90;;;;;;5025338;28;20438;-60
2021/12/08 10:31:02;;;;;;;8.53;6.10;;;1.90;99.90;;;;;;5013722;28;20455;-60
2021/12/08 10:34:10;;;;;;;9.60;6.63;;;1.90;99.90;;;;;;5022444;28;20454;-60
2021/12/08 10:36:46;;;;;;;11.63;7.10;;;2.00;99.90;;;;;;5020667;28;20847;-60
2021/12/08 10:39:37;;;;;;;14.20;8.20;;;2.00;99.90;;;;;;5029643;28;20433;-60
2021/12/08 10:42:05;;;;;;;10.13;6.80;;;2.00;99.90;;;;;;5010352;28;20421;-61
2021/12/08 10:44:53;;;;;;;10.00;6.93;;;2.00;99.90;;;;;;5019269;28;20443;-60
2021/12/08 10:47:18;;;;;;;10.43;6.30;;;2.00;99.90;;;;;;5019068;28;20970;-60
2021/12/08 10:55:03;;;;;;;8.33;5.83;;;2.00;99.90;;;;;;5020738;28;20409;-61
2021/12/08 10:57:34;;;;;;;17.80;8.80;;;2.10;99.90;;;;;;5018262;28;21230;-59
2021/12/08 11:00:10;;;;;;;14.27;8.90;;;2.10;99.90;;;;;;5018108;28;20451;-60
2021/12/08 11:02:53;;;;;;;18.90;8.97;;;2.10;99.90;;;;;;5019555;28;20501;-61
2021/12/08 11:05:24;;;;;;;14.17;9.13;;;2.10;99.90;;;;;;5024475;28;20438;-60
2021/12/08 11:08:04;;;;;;;17.57;9.80;;;2.10;99.90;;;;;;5010224;28;20941;-61
2021/12/08 11:10:33;;;;;;;22.67;10.10;;;2.20;99.90;;;;;;5019197;28;20414;-60
2021/12/08 11:12:59;;;;;;;16.67;8.87;;;2.20;99.90;;;;;;5030833;28;20433;-60
2021/12/08 11:15:27;;;;;;;21.73;10.53;;;2.20;99.90;;;;;;5016386;28;20435;-59
2021/12/08 11:18:11;;;;;;;15.30;9.00;;;2.10;99.90;;;;;;5017024;28;20859;-61
2021/12/08 11:20:52;;;;;;;13.17;7.50;;;2.10;99.90;;;;;;5022980;28;20422;-62
2021/12/08 11:23:38;;;;;;;18.87;9.17;;;2.10;99.90;;;;;;4984403;28;1116245;-62
2021/12/08 11:26:12;;;;;;;20.50;9.13;;;2.10;99.90;;;;;;5029564;28;20472;-62
2021/12/08 11:28:38;;;;;;;15.60;8.90;;;2.10;99.90;;;;;;5027560;28;20454;-60
2021/12/08 11:31:12;;;;;;;15.27;9.23;;;2.10;99.90;;;;;;5030692;28;20442;-60
2021/12/08 11:33:43;;;;;;;17.93;9.47;;;2.10;99.90;;;;;;5028556;28;20544;-61
2021/12/08 11:36:12;;;;;;;16.57;9.03;;;2.10;99.90;;;;;;5029376;28;20498;-60
2021/12/08 11:38:38;;;;;;;14.60;9.30;;;2.10;99.90;;;;;;5030650;28;20399;-60
2021/12/08 11:41:27;;;;;;;21.20;10.80;;;2.10;99.90;;;;;;5013236;28;20519;-61
2021/12/08 11:43:55;;;;;;;21.67;11.00;;;2.10;99.90;;;;;;5022297;28;20515;-60
2021/12/08 11:46:22;;;;;;;21.67;11.87;;;2.10;99.90;;;;;;5030567;28;20516;-60
2021/12/08 11:49:03;;;;;;;23.13;14.00;;;2.10;99.90;;;;;;5030369;28;20460;-59
2021/12/08 11:51:47;;;;;;;20.97;11.77;;;2.10;99.90;;;;;;5023802;28;20427;-60
2021/12/08 11:54:30;;;;;;;19.20;11.17;;;2.10;99.90;;;;;;5021260;28;20561;-60
2021/12/08 11:57:01;;;;;;;16.13;10.00;;;2.10;99.90;;;;;;5016922;28;20466;-60
2021/12/08 11:59:27;;;;;;;17.00;9.80;;;2.10;99.90;;;;;;5036446;28;20959;-60
2021/12/08 12:01:53;;;;;;;19.63;10.67;;;2.10;99.90;;;;;;5020484;28;20521;-60
2021/12/08 12:04:19;;;;;;;20.07;10.00;;;2.10;99.90;;;;;;5023139;28;20195;-59
2021/12/08 12:06:44;;;;;;;25.93;13.67;;;2.10;99.90;;;;;;5011747;28;20439;-60
2021/12/08 12:09:10;;;;;;;30.10;13.37;;;2.10;99.90;;;;;;5020224;28;20779;-60
2021/12/08 12:11:37;;;;;;;24.50;12.43;;;2.10;99.90;;;;;;5023988;28;20260;-60
2021/12/08 12:14:03;;;;;;;29.17;12.73;;;2.10;99.90;;;;;;5015144;28;20214;-59
2021/12/08 12:16:29;;;;;;;19.70;11.37;;;2.10;99.90;;;;;;5022833;28;20487;-60
2021/12/08 12:18:59;;;;;;;18.70;10.97;;;2.10;99.90;;;;;;5026798;28;20431;-63
2021/12/08 12:21:34;;;;;;;22.60;11.37;;;2.10;99.90;;;;;;5019084;28;20812;-60
2021/12/08 12:24:18;;;;;;;18.60;10.47;;;2.10;99.90;;;;;;5017090;28;20468;-59
2021/12/08 12:27:09;;;;;;;23.10;10.70;;;2.10;99.90;;;;;;5017623;28;20485;-59
2021/12/08 12:29:51;;;;;;;19.77;10.57;;;2.10;99.90;;;;;;5028749;28;20452;-59
2021/12/08 12:32:42;;;;;;;21.80;10.20;;;2.10;99.90;;;;;;5019846;28;20799;-60
2021/12/08 12:35:24;;;;;;;19.73;9.90;;;2.10;99.90;;;;;;5018949;28;20448;-59
2021/12/08 12:38:01;;;;;;;14.90;9.20;;;2.10;99.90;;;;;;5021029;28;20547;-59
2021/12/08 12:40:40;;;;;;;20.53;12.07;;;2.10;99.90;;;;;;5016809;28;20421;-60
2021/12/08 12:43:06;;;;;;;19.90;10.07;;;2.00;99.90;;;;;;5017898;28;20728;-60
2021/12/08 12:45:42;;;;;;;20.77;10.77;;;2.00;99.90;;;;;;5018091;28;20425;-60
2021/12/08 12:48:19;;;;;;;22.83;12.73;;;2.00;99.90;;;;;;5023833;28;20512;-60
2021/12/08 12:50:53;;;;;;;24.33;13.50;;;2.00;99.90;;;;;;5013482;28;20423;-59
2021/12/08 12:53:49;;;;;;;26.80;13.17;;;1.90;99.90;;;;;;5016928;28;20460;-60
2021/12/08 12:56:27;;;;;;;19.53;11.43;;;1.90;99.90;;;;;;5018059;28;20472;-60
2021/12/08 12:58:54;;;;;;;25.80;12.70;;;1.90;99.90;;;;;;5012975;28;20485;-60
2021/12/08 13:01:31;;;;;;;22.27;12.70;;;1.90;99.90;;;;;;5017070;28;20699;-59
2021/12/08 13:04:03;;;;;;;27.67;14.60;;;1.90;99.90;;;;;;5024455;28;20438;-59
2021/12/08 13:06:56;;;;;;;29.83;16.80;;;1.90;99.90;;;;;;5025958;28;20506;-60
2021/12/08 13:09:37;;;;;;;38.00;20.10;;;1.90;99.90;;;;;;5012796;28;20446;-59
2021/12/08 13:12:34;;;;;;;38.63;19.37;;;2.00;99.90;;;;;;5032986;28;20438;-59
2021/12/08 13:15:23;;;;;;;30.17;16.23;;;1.90;99.90;;;;;;5018627;28;20958;-60
2021/12/08 13:18:02;;;;;;;30.20;17.97;;;1.90;99.90;;;;;;5026930;28;20464;-60
2021/12/08 13:20:29;;;;;;;37.03;20.43;;;1.90;99.90;;;;;;5023308;28;20420;-60
2021/12/08 13:23:00;;;;;;;35.23;18.43;;;2.00;99.90;;;;;;5011521;28;20445;-61
2021/12/08 13:26:18;;;;;;;27.87;14.33;;;2.00;99.90;;;;;;5012836;28;20415;-59
2021/12/08 13:29:02;;;;;;;33.30;17.67;;;2.00;99.90;;;;;;5012776;28;20432;-60
2021/12/08 13:34:04;;;;;;;40.93;19.63;;;2.00;99.90;;;;;;5016056;28;20460;-59
2021/12/08 13:36:43;;;;;;;24.93;14.53;;;2.00;99.90;;;;;;5021879;28;20484;-61
2021/12/08 13:39:28;;;;;;;25.13;12.20;;;2.00;99.90;;;;;;5022309;28;20420;-61
2021/12/08 13:42:15;;;;;;;23.70;12.80;;;2.10;99.90;;;;;;5024158;28;20488;-61
2021/12/08 13:44:57;;;;;;;20.67;10.37;;;2.00;99.90;;;;;;5017464;28;20480;-61
2021/12/08 13:47:34;;;;;;;18.53;10.57;;;2.00;99.90;;;;;;5020670;28;20598;-61
2021/12/08 13:50:03;;;;;;;15.63;8.87;;;2.00;99.90;;;;;;5029740;28;20512;-61
2021/12/08 13:52:34;;;;;;;16.50;9.33;;;2.00;99.90;;;;;;5021720;28;20415;-61
2021/12/08 13:55:08;;;;;;;17.53;10.70;;;2.00;99.90;;;;;;5013602;28;20430;-61
2021/12/08 13:57:41;;;;;;;19.47;9.10;;;2.00;99.90;;;;;;5021891;28;20455;-61
2021/12/08 14:00:16;;;;;;;29.23;17.37;;;2.00;99.90;;;;;;5014473;28;20417;-61
2021/12/08 14:02:47;;;;;;;33.37;19.53;;;2.00;99.90;;;;;;5022571;28;20485;-61
2021/12/08 14:05:29;;;;;;;36.73;21.33;;;1.90;99.90;;;;;;5022995;28;20440;-61
2021/12/08 14:08:08;;;;;;;28.20;17.17;;;1.90;99.90;;;;;;5026780;28;20993;-61
2021/12/08 14:10:40;;;;;;;29.37;14.47;;;1.90;99.90;;;;;;5016633;28;20487;-60
2021/12/08 14:13:17;;;;;;;29.00;15.60;;;1.80;99.90;;;;;;5016871;28;20468;-61