Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:17;;;;;;;36.57;24.67;;;17.60;99.90;;;;;;5098210;28;20078;-71
2023/05/22 00:02:43;;;;;;;39.47;26.17;;;17.60;99.90;;;;;;5116314;28;20051;-71
2023/05/22 00:05:13;;;;;;;40.30;24.77;;;17.50;99.90;;;;;;5116325;28;20080;-71
2023/05/22 00:07:41;;;;;;;32.58;20.90;;;17.60;99.90;;;;;;5098194;28;20115;-71
2023/05/22 00:10:08;;;;;;;27.88;19.70;;;17.50;99.90;;;;;;5097987;28;20468;-71
2023/05/22 00:12:33;;;;;;;26.55;18.63;;;17.50;99.90;;;;;;5116277;28;20075;-72
2023/05/22 00:14:59;;;;;;;21.77;15.57;;;17.50;99.90;;;;;;5116313;28;20447;-71
2023/05/22 00:17:25;;;;;;;24.08;16.02;;;17.50;99.90;;;;;;5098104;28;20096;-72
2023/05/22 00:19:55;;;;;;;22.57;15.00;;;17.50;99.90;;;;;;5097996;28;20055;-71
2023/05/22 00:22:20;;;;;;;24.90;15.27;;;17.50;99.90;;;;;;5097688;28;20036;-71
2023/05/22 00:24:46;;;;;;;23.07;14.63;;;17.50;99.90;;;;;;5115968;28;20039;-69
2023/05/22 00:27:12;;;;;;;25.53;14.93;;;17.50;99.90;;;;;;5064559;28;20054;-70
2023/05/22 00:29:37;;;;;;;23.50;15.17;;;17.40;99.90;;;;;;5097945;28;20049;-69
2023/05/22 00:32:04;;;;;;;31.27;17.07;;;17.40;99.90;;;;;;5098048;28;20045;-66
2023/05/22 00:34:30;;;;;;;26.92;16.05;;;17.20;99.90;;;;;;5080915;28;20055;-67
2023/05/22 00:36:56;;;;;;;28.57;18.30;;;17.00;99.90;;;;;;5080686;28;20384;-67
2023/05/22 00:39:22;;;;;;;33.70;21.37;;;16.80;99.90;;;;;;5096357;28;20091;-67
2023/05/22 00:41:47;;;;;;;33.77;22.20;;;16.70;99.90;;;;;;5097576;28;20048;-67
2023/05/22 00:44:14;;;;;;;38.27;24.97;;;16.60;99.90;;;;;;5081146;28;20112;-68
2023/05/22 00:46:39;;;;;;;40.67;25.25;;;16.60;99.90;;;;;;5097597;28;20048;-67
2023/05/22 00:49:05;;;;;;;41.00;27.23;;;16.50;99.90;;;;;;5115199;28;20504;-67
2023/05/22 00:51:31;;;;;;;41.10;26.63;;;16.50;99.90;;;;;;5079766;28;20048;-67
2023/05/22 00:53:57;;;;;;;46.20;27.87;;;16.40;99.90;;;;;;5097444;28;20043;-67
2023/05/22 00:56:23;;;;;;;42.03;28.93;;;16.40;99.90;;;;;;5097000;28;20295;-67
2023/05/22 00:58:49;;;;;;;48.05;29.50;;;16.40;99.90;;;;;;5096753;28;20063;-67
2023/05/22 01:01:16;;;;;;;50.47;30.60;;;16.40;99.90;;;;;;5114996;28;20058;-67
2023/05/22 01:03:43;;;;;;;48.08;31.77;;;16.40;99.90;;;;;;5115204;28;20553;-67
2023/05/22 01:06:14;;;;;;;47.03;30.17;;;16.40;99.90;;;;;;5115725;28;20044;-67
2023/05/22 01:08:41;;;;;;;49.42;30.23;;;16.50;99.90;;;;;;5115148;28;20366;-67
2023/05/22 01:11:30;;;;;;;49.38;30.75;;;16.40;99.90;;;;;;5097116;28;20078;-67
2023/05/22 01:14:12;;;;;;;49.42;28.98;;;16.60;99.90;;;;;;5097492;28;20051;-67
2023/05/22 01:16:53;;;;;;;47.47;30.20;;;16.60;99.90;;;;;;5115048;28;20047;-67
2023/05/22 01:19:40;;;;;;;46.40;28.98;;;16.50;99.90;;;;;;5096967;28;20108;-67
2023/05/22 01:22:30;;;;;;;43.95;28.30;;;16.70;99.90;;;;;;5114733;28;20097;-67
2023/05/22 01:25:08;;;;;;;45.35;27.70;;;16.40;99.90;;;;;;5115084;28;20070;-67
2023/05/22 01:27:57;;;;;;;41.22;27.55;;;16.40;99.90;;;;;;5114791;28;20051;-67
2023/05/22 01:30:53;;;;;;;46.22;28.58;;;16.40;99.90;;;;;;5088139;28;20056;-67
2023/05/22 01:33:24;;;;;;;41.53;27.58;;;16.40;99.90;;;;;;5079742;28;20136;-67
2023/05/22 01:35:54;;;;;;;43.10;26.83;;;16.40;99.90;;;;;;5114881;28;20401;-67
2023/05/22 01:38:20;;;;;;;43.15;27.08;;;16.40;99.90;;;;;;5096803;28;20473;-68
2023/05/22 01:40:47;;;;;;;41.75;28.60;;;16.40;99.90;;;;;;5096455;28;20039;-68
2023/05/22 01:43:14;;;;;;;46.10;28.73;;;16.40;99.90;;;;;;5096469;28;20058;-68
2023/05/22 01:45:40;;;;;;;45.17;29.13;;;16.50;99.90;;;;;;5096275;28;20058;-68
2023/05/22 01:48:06;;;;;;;41.93;29.30;;;16.40;99.90;;;;;;5114364;28;20126;-68
2023/05/22 01:50:32;;;;;;;45.20;29.47;;;16.40;99.90;;;;;;5114545;28;20052;-68
2023/05/22 01:53:00;;;;;;;45.23;30.17;;;16.40;99.90;;;;;;5079787;28;20047;-68
2023/05/22 01:55:54;;;;;;;41.28;27.90;;;16.40;99.90;;;;;;5114228;28;20053;-69
2023/05/22 01:59:02;;;;;;;44.53;28.58;;;16.40;99.90;;;;;;5114557;28;20112;-68
2023/05/22 02:01:30;;;;;;;44.50;29.38;;;16.40;99.90;;;;;;5084116;28;20096;-69
2023/05/22 02:03:57;;;;;;;49.53;32.22;;;16.40;99.90;;;;;;5114173;28;20131;-68
2023/05/22 02:06:31;;;;;;;49.80;30.55;;;16.50;99.90;;;;;;5114124;28;20073;-68
2023/05/22 02:08:58;;;;;;;48.40;30.40;;;16.50;99.90;;;;;;5114107;28;20047;-68
2023/05/22 02:11:25;;;;;;;45.58;30.63;;;16.50;99.90;;;;;;5096330;28;20039;-68
2023/05/22 02:13:52;;;;;;;48.33;30.55;;;16.50;99.90;;;;;;5114062;28;20057;-68
2023/05/22 02:16:20;;;;;;;50.20;33.03;;;16.50;99.90;;;;;;5114585;28;20040;-68
2023/05/22 02:18:46;;;;;;;47.72;31.98;;;16.50;99.90;;;;;;5113890;28;20047;-67
2023/05/22 02:21:11;;;;;;;52.97;34.00;;;16.40;99.90;;;;;;5113849;28;20119;-67
2023/05/22 02:23:37;;;;;;;52.05;32.28;;;16.40;99.90;;;;;;5114548;28;20083;-67
2023/05/22 02:26:04;;;;;;;55.47;33.63;;;16.50;99.90;;;;;;5095930;28;20450;-67
2023/05/22 02:28:29;;;;;;;54.63;34.75;;;16.50;99.90;;;;;;5095744;28;20400;-67
2023/05/22 02:30:55;;;;;;;54.40;33.00;;;16.50;99.90;;;;;;5079002;28;20058;-67
2023/05/22 02:33:21;;;;;;;59.10;35.47;;;16.50;99.90;;;;;;5095777;28;20121;-76
2023/05/22 02:35:47;;;;;;;54.67;35.42;;;16.40;99.90;;;;;;5113675;28;20043;-67
2023/05/22 02:38:12;;;;;;;54.00;34.90;;;16.50;99.90;;;;;;5078826;28;20481;-66
2023/05/22 02:40:38;;;;;;;57.47;35.13;;;16.50;99.90;;;;;;5113608;28;20047;-67
2023/05/22 02:43:04;;;;;;;55.77;35.47;;;16.40;99.90;;;;;;5095541;28;20093;-67
2023/05/22 02:45:31;;;;;;;62.03;35.67;;;16.40;99.90;;;;;;5096385;28;20091;-67
2023/05/22 02:47:57;;;;;;;53.67;34.60;;;16.40;99.90;;;;;;5114399;28;20051;-66
2023/05/22 02:50:23;;;;;;;57.43;37.63;;;16.40;99.90;;;;;;5078894;28;20055;-67
2023/05/22 02:52:49;;;;;;;59.20;35.73;;;16.40;99.90;;;;;;5113262;28;20039;-67
2023/05/22 02:55:15;;;;;;;57.17;35.47;;;16.50;99.90;;;;;;5114081;28;20044;-67
2023/05/22 02:57:40;;;;;;;55.60;34.80;;;16.40;99.90;;;;;;5079359;28;20116;-67
2023/05/22 03:00:10;;;;;;;61.80;36.90;;;16.40;99.90;;;;;;5095477;28;20104;-67
2023/05/22 03:02:37;;;;;;;54.97;35.25;;;16.40;99.90;;;;;;5113360;28;20054;-68
2023/05/22 03:05:04;;;;;;;52.17;33.33;;;16.40;99.90;;;;;;5095517;28;20116;-68
2023/05/22 03:07:30;;;;;;;56.97;34.58;;;16.40;99.90;;;;;;5113347;28;20052;-67
2023/05/22 03:09:56;;;;;;;50.55;33.83;;;16.40;99.90;;;;;;5079065;28;20502;-67
2023/05/22 03:12:22;;;;;;;52.53;33.40;;;16.40;99.90;;;;;;5113898;28;20073;-67
2023/05/22 03:14:48;;;;;;;49.67;33.43;;;16.40;99.90;;;;;;5116018;28;20047;-67
2023/05/22 03:17:13;;;;;;;54.87;34.97;;;16.40;99.90;;;;;;5099191;28;20461;-67
2023/05/22 03:19:40;;;;;;;58.20;35.63;;;16.40;99.90;;;;;;5117729;28;20130;-67
2023/05/22 03:22:06;;;;;;;54.30;33.10;;;16.40;99.90;;;;;;5117753;28;20050;-67
2023/05/22 03:24:31;;;;;;;55.00;34.97;;;16.40;99.90;;;;;;5099125;28;20044;-67
2023/05/22 03:26:58;;;;;;;56.93;34.70;;;16.40;99.90;;;;;;5117487;28;20100;-68
2023/05/22 03:29:24;;;;;;;58.13;35.03;;;16.40;99.90;;;;;;5098936;28;20090;-66
2023/05/22 03:31:49;;;;;;;53.60;33.40;;;16.40;99.90;;;;;;5099054;28;20075;-66
2023/05/22 03:34:15;;;;;;;56.53;35.70;;;16.40;99.90;;;;;;5117428;28;20043;-67
2023/05/22 03:36:41;;;;;;;55.65;34.35;;;16.40;99.90;;;;;;5098999;28;20469;-67
2023/05/22 03:39:07;;;;;;;51.10;33.97;;;16.40;99.90;;;;;;5098629;28;20043;-67
2023/05/22 03:41:32;;;;;;;60.40;36.17;;;16.40;99.90;;;;;;5098350;28;20048;-67
2023/05/22 03:43:58;;;;;;;53.30;33.60;;;16.40;99.90;;;;;;5116807;28;20072;-67
2023/05/22 03:46:24;;;;;;;59.90;36.37;;;16.40;99.90;;;;;;5098794;28;20127;-67
2023/05/22 03:48:50;;;;;;;57.10;34.97;;;16.40;99.90;;;;;;5098581;28;20043;-68
2023/05/22 03:51:16;;;;;;;67.33;35.13;;;16.40;99.90;;;;;;5116955;28;20528;-67
2023/05/22 03:53:41;;;;;;;54.13;33.95;;;16.40;99.90;;;;;;5098404;28;20090;-68
2023/05/22 03:56:07;;;;;;;54.75;35.85;;;16.30;99.90;;;;;;5098954;28;20468;-67
2023/05/22 03:58:33;;;;;;;56.47;34.83;;;16.40;99.90;;;;;;5094736;28;20071;-78
2023/05/22 04:00:59;;;;;;;57.25;33.25;;;16.40;99.90;;;;;;5078215;28;20047;-68
2023/05/22 04:03:26;;;;;;;60.90;38.72;;;16.40;99.90;;;;;;5096480;28;20051;-68
2023/05/22 04:05:52;;;;;;;53.85;34.80;;;16.50;99.90;;;;;;5095901;28;20048;-67
2023/05/22 04:08:17;;;;;;;52.17;33.35;;;16.40;99.90;;;;;;5096317;28;20036;-67
2023/05/22 04:10:47;;;;;;;58.95;34.03;;;16.40;99.90;;;;;;5095892;28;20469;-68
2023/05/22 04:13:16;;;;;;;52.63;33.17;;;16.40;99.90;;;;;;5095816;28;20405;-67
2023/05/22 04:15:44;;;;;;;55.42;34.47;;;16.40;99.90;;;;;;5077741;28;20048;-66
2023/05/22 04:18:10;;;;;;;56.80;36.08;;;16.40;99.90;;;;;;5095739;28;20058;-67
2023/05/22 04:20:36;;;;;;;56.97;36.40;;;16.50;99.90;;;;;;5095511;28;20397;-70
2023/05/22 04:23:02;;;;;;;53.17;33.07;;;16.50;99.90;;;;;;5094440;28;20130;-67
2023/05/22 04:25:28;;;;;;;50.15;34.30;;;16.50;99.90;;;;;;5095533;28;20047;-67
2023/05/22 04:27:54;;;;;;;52.22;33.05;;;16.50;99.90;;;;;;5094257;28;20048;-68
2023/05/22 04:30:21;;;;;;;52.43;32.40;;;16.50;99.90;;;;;;5095677;28;20067;-68
2023/05/22 04:32:47;;;;;;;50.83;32.83;;;16.50;99.90;;;;;;5095418;28;20293;-67
2023/05/22 04:35:17;;;;;;;50.58;31.67;;;16.50;99.90;;;;;;5077595;28;20052;-67
2023/05/22 04:37:44;;;;;;;50.25;31.33;;;16.50;99.90;;;;;;5095296;28;20405;-67
2023/05/22 04:40:11;;;;;;;51.25;31.85;;;16.50;99.90;;;;;;5095396;28;20036;-67
2023/05/22 04:42:37;;;;;;;47.15;31.13;;;16.50;99.90;;;;;;5094030;28;20048;-68
2023/05/22 04:45:04;;;;;;;48.47;31.65;;;16.60;99.90;;;;;;5095229;28;20063;-68
2023/05/22 04:47:30;;;;;;;48.97;29.83;;;16.60;99.90;;;;;;5095836;28;20040;-68
2023/05/22 04:49:59;;;;;;;45.00;31.42;;;16.60;99.90;;;;;;5093868;28;20132;-68
2023/05/22 04:52:25;;;;;;;46.28;31.02;;;16.60;99.90;;;;;;5094504;28;20079;-68
2023/05/22 04:54:51;;;;;;;51.38;33.22;;;16.60;99.90;;;;;;5095098;28;20436;-69
2023/05/22 04:57:21;;;;;;;51.17;32.83;;;16.60;99.90;;;;;;5098904;28;20051;-68
2023/05/22 04:59:47;;;;;;;51.78;33.13;;;16.60;99.90;;;;;;5115582;28;20051;-68
2023/05/22 05:02:13;;;;;;;53.60;33.25;;;16.60;99.90;;;;;;5080277;28;20499;-68
2023/05/22 05:04:39;;;;;;;54.55;34.25;;;16.60;99.90;;;;;;5097274;28;20043;-68
2023/05/22 05:07:05;;;;;;;49.08;32.70;;;16.70;99.90;;;;;;5115053;28;20050;-67
2023/05/22 05:09:31;;;;;;;55.33;31.85;;;16.60;99.90;;;;;;5115142;28;20096;-69
2023/05/22 05:11:57;;;;;;;51.20;32.10;;;16.60;99.90;;;;;;5080224;28;20089;-68
2023/05/22 05:14:24;;;;;;;46.03;29.67;;;16.60;99.90;;;;;;5096785;28;20047;-68
2023/05/22 05:16:53;;;;;;;48.13;30.23;;;16.60;99.90;;;;;;5114915;28;20099;-68
2023/05/22 05:19:22;;;;;;;44.47;28.33;;;16.70;99.90;;;;;;5097681;28;20457;-68
2023/05/22 05:21:49;;;;;;;46.95;30.63;;;16.70;99.90;;;;;;5096332;28;20397;-68
2023/05/22 05:24:17;;;;;;;47.47;28.58;;;16.80;99.90;;;;;;5115178;28;20134;-68
2023/05/22 05:26:43;;;;;;;49.28;29.42;;;16.80;99.90;;;;;;5115334;28;20055;-69
2023/05/22 05:29:09;;;;;;;44.38;30.27;;;16.90;99.90;;;;;;5097056;28;20040;-68
2023/05/22 05:31:35;;;;;;;47.23;29.90;;;16.90;99.90;;;;;;5114742;28;20044;-67
2023/05/22 05:34:01;;;;;;;48.83;31.33;;;16.90;99.90;;;;;;5115099;28;20036;-67
2023/05/22 05:36:29;;;;;;;46.90;31.25;;;17.00;99.90;;;;;;5114080;28;20142;-68
2023/05/22 05:38:57;;;;;;;46.40;30.13;;;17.00;99.90;;;;;;5114475;28;20151;-67
2023/05/22 05:41:22;;;;;;;48.20;31.80;;;17.00;99.90;;;;;;5114629;28;20378;-69
2023/05/22 05:43:48;;;;;;;49.70;30.67;;;17.00;99.90;;;;;;5097198;28;20100;-70
2023/05/22 05:46:14;;;;;;;48.97;32.70;;;17.00;99.90;;;;;;5114200;28;20456;-68
2023/05/22 05:48:40;;;;;;;44.00;30.80;;;17.00;99.90;;;;;;5114418;28;20052;-69
2023/05/22 05:51:06;;;;;;;46.20;29.87;;;17.10;99.90;;;;;;5096266;28;20040;-68
2023/05/22 05:53:31;;;;;;;43.07;28.63;;;17.10;99.90;;;;;;5096400;28;20127;-68
2023/05/22 05:55:57;;;;;;;41.90;30.48;;;17.10;99.90;;;;;;5114433;28;20467;-68
2023/05/22 05:58:23;;;;;;;41.23;28.30;;;17.10;99.90;;;;;;5096036;28;20138;-68
2023/05/22 06:00:49;;;;;;;43.78;29.33;;;17.20;99.90;;;;;;5096074;28;20048;-81
2023/05/22 06:03:16;;;;;;;43.33;28.77;;;17.30;99.90;;;;;;5114504;28;20069;-68
2023/05/22 06:05:43;;;;;;;41.65;26.33;;;17.20;99.90;;;;;;5096435;28;20481;-68
2023/05/22 06:08:08;;;;;;;39.72;26.90;;;17.30;99.90;;;;;;5063486;28;20130;-68
2023/05/22 06:10:34;;;;;;;38.90;26.10;;;17.30;99.90;;;;;;5114043;28;20092;-66
2023/05/22 06:13:00;;;;;;;37.00;26.23;;;17.30;99.90;;;;;;5078625;28;20055;-66
2023/05/22 06:15:26;;;;;;;36.58;26.27;;;17.30;99.90;;;;;;5113684;28;20290;-68
2023/05/22 06:17:52;;;;;;;38.97;24.23;;;17.30;99.90;;;;;;5095729;28;20046;-70
2023/05/22 06:20:17;;;;;;;35.27;25.97;;;17.30;99.90;;;;;;5113706;28;20040;-67
2023/05/22 06:22:43;;;;;;;37.63;26.10;;;17.40;99.90;;;;;;5062827;28;20047;-68
2023/05/22 06:25:09;;;;;;;38.60;26.73;;;17.40;99.90;;;;;;5113763;28;20034;-68
2023/05/22 06:27:35;;;;;;;38.10;25.33;;;17.40;99.90;;;;;;5113798;28;20039;-67
2023/05/22 06:30:01;;;;;;;31.70;22.95;;;17.50;99.90;;;;;;5095907;28;20071;-68
2023/05/22 06:32:27;;;;;;;36.20;24.65;;;17.50;99.90;;;;;;5096217;28;20051;-67
2023/05/22 06:34:55;;;;;;;35.55;24.20;;;17.50;99.90;;;;;;5113737;28;20514;-68
2023/05/22 06:37:21;;;;;;;43.30;25.17;;;17.70;99.90;;;;;;5095497;28;20403;-68
2023/05/22 06:39:47;;;;;;;34.63;24.67;;;17.80;99.90;;;;;;5079335;28;20047;-68
2023/05/22 06:42:13;;;;;;;33.37;21.80;;;17.90;99.90;;;;;;5096031;28;20048;-68
2023/05/22 06:44:39;;;;;;;34.63;24.40;;;17.90;99.90;;;;;;5095720;28;20292;-68
2023/05/22 06:47:05;;;;;;;33.00;22.95;;;17.90;99.90;;;;;;5095457;28;20048;-69
2023/05/22 06:49:30;;;;;;;35.20;25.13;;;17.90;99.90;;;;;;5097939;28;20386;-69
2023/05/22 06:51:56;;;;;;;33.53;24.23;;;17.80;99.90;;;;;;5117756;28;20083;-78
2023/05/22 06:54:22;;;;;;;35.03;23.17;;;17.70;99.90;;;;;;5100613;28;20127;-69
2023/05/22 06:56:50;;;;;;;35.55;25.35;;;17.70;99.90;;;;;;5117766;28;20075;-69
2023/05/22 06:59:16;;;;;;;32.97;25.73;;;17.70;99.90;;;;;;5117296;28;20158;-69
2023/05/22 07:01:42;;;;;;;32.10;23.33;;;17.60;99.90;;;;;;5099528;28;20393;-70
2023/05/22 07:04:10;;;;;;;34.63;24.90;;;17.70;99.90;;;;;;5099632;28;20051;-70
2023/05/22 07:06:40;;;;;;;33.30;23.85;;;17.70;99.90;;;;;;5117251;28;20173;-69
2023/05/22 07:09:07;;;;;;;34.25;22.55;;;17.60;99.90;;;;;;5100017;28;20160;-68
2023/05/22 07:11:34;;;;;;;;;;;17.60;99.90;;;;;;5118353;28;20054;-67
2023/05/22 07:14:01;;;;;;;31.92;21.63;;;17.60;99.90;;;;;;5117370;28;19920;-70
2023/05/22 07:16:26;;;;;;;36.20;23.75;;;17.60;99.90;;;;;;5082427;28;20046;-69
2023/05/22 07:18:52;;;;;;;38.10;24.17;;;17.60;99.90;;;;;;5100069;28;20044;-68
2023/05/22 07:21:18;;;;;;;31.80;22.93;;;17.60;99.90;;;;;;5081990;28;20085;-69
2023/05/22 07:23:47;;;;;;;32.37;23.10;;;17.50;99.90;;;;;;5099078;28;20092;-69
2023/05/22 07:26:12;;;;;;;31.23;22.73;;;17.60;99.90;;;;;;5082749;28;20419;-69
2023/05/22 07:28:38;;;;;;;31.87;23.40;;;17.60;99.90;;;;;;5099012;28;20122;-69
2023/05/22 07:31:04;;;;;;;31.70;22.38;;;17.50;99.90;;;;;;5081947;28;20046;-69
2023/05/22 07:33:30;;;;;;;29.75;21.88;;;17.40;99.90;;;;;;5098855;28;20094;-69
2023/05/22 07:35:56;;;;;;;30.80;21.85;;;17.50;99.90;;;;;;5099350;28;20043;-69
2023/05/22 07:38:21;;;;;;;34.13;22.55;;;17.40;99.90;;;;;;5116920;28;20157;-69
2023/05/22 07:40:47;;;;;;;30.53;23.47;;;17.30;99.90;;;;;;5116848;28;20082;-68
2023/05/22 07:43:14;;;;;;;29.50;21.93;;;17.30;99.90;;;;;;5082054;28;20055;-68
2023/05/22 07:45:41;;;;;;;;;;;17.20;99.90;;;;;;5099331;28;20047;-68
2023/05/22 07:48:06;;;;;;;;;;;17.20;99.90;;;;;;5117467;28;20006;-68
2023/05/22 07:50:32;;;;;;;27.40;19.17;;;17.10;99.90;;;;;;5098830;28;20433;-68
2023/05/22 07:52:58;;;;;;;29.80;19.50;;;17.10;99.90;;;;;;5082140;28;20043;-68
2023/05/22 07:55:24;;;;;;;28.77;18.03;;;17.10;99.90;;;;;;5117513;28;20115;-68
2023/05/22 07:57:50;;;;;;;29.33;19.10;;;17.10;99.90;;;;;;5116434;28;20611;-69
2023/05/22 08:00:16;;;;;;;33.47;19.60;;;17.10;99.90;;;;;;5080978;28;20081;-67
2023/05/22 08:02:42;;;;;;;31.30;20.45;;;17.20;99.90;;;;;;5082049;28;20753;-67
2023/05/22 08:05:08;;;;;;;27.60;19.25;;;17.10;99.90;;;;;;5116205;28;20035;-67
2023/05/22 08:07:35;;;;;;;27.35;18.70;;;17.30;99.90;;;;;;5098290;28;20048;-69
2023/05/22 08:10:11;;;;;;;28.85;21.70;;;17.30;99.90;;;;;;5116258;28;20100;-68
2023/05/22 08:12:37;;;;;;;27.58;18.65;;;17.50;99.90;;;;;;5116385;28;20051;-68
2023/05/22 08:15:03;;;;;;;25.08;17.45;;;17.70;99.90;;;;;;5098071;28;20051;-69
2023/05/22 08:17:29;;;;;;;27.15;21.33;;;17.80;99.90;;;;;;5116204;28;20104;-68
2023/05/22 08:19:55;;;;;;;26.80;18.13;;;17.90;99.90;;;;;;5098010;28;20122;-68
2023/05/22 08:22:20;;;;;;;29.63;17.70;;;18.10;99.90;;;;;;5097900;28;20567;-70
2023/05/22 08:24:46;;;;;;;26.77;18.07;;;18.20;99.90;;;;;;5064889;28;20050;-69
2023/05/22 08:27:12;;;;;;;26.30;18.27;;;18.40;99.90;;;;;;5098526;28;20047;-71
2023/05/22 08:29:37;;;;;;;26.27;17.50;;;18.50;99.90;;;;;;5097625;28;20048;-71
2023/05/22 08:32:03;;;;;;;25.80;17.30;;;18.60;99.90;;;;;;5082042;28;20048;-68
2023/05/22 08:34:31;;;;;;;23.38;17.50;;;18.60;99.90;;;;;;5097236;28;20052;-68
2023/05/22 08:36:58;;;;;;;22.17;15.82;;;18.60;99.90;;;;;;5116374;28;20048;-67
2023/05/22 08:39:23;;;;;;;24.55;16.52;;;18.60;99.90;;;;;;5115814;28;20104;-68
2023/05/22 08:41:49;;;;;;;26.70;15.30;;;18.70;99.90;;;;;;5097522;28;20039;-68
2023/05/22 08:44:24;;;;;;;22.60;17.10;;;18.60;99.90;;;;;;5097689;28;20558;-68
2023/05/22 08:46:51;;;;;;;26.30;14.53;;;18.60;99.90;;;;;;5080200;28;20082;-68
2023/05/22 08:49:18;;;;;;;24.05;16.10;;;18.80;99.90;;;;;;5097343;28;20055;-68
2023/05/22 08:51:47;;;;;;;23.80;16.17;;;18.60;99.90;;;;;;5115560;28;20047;-68
2023/05/22 08:54:17;;;;;;;24.75;15.68;;;18.60;99.90;;;;;;5115468;28;20048;-69
2023/05/22 08:56:44;;;;;;;23.88;15.63;;;18.70;99.90;;;;;;5097474;28;20073;-68
2023/05/22 08:59:10;;;;;;;21.92;14.90;;;18.90;99.90;;;;;;5115896;28;20491;-70
2023/05/22 09:01:36;;;;;;;22.77;15.03;;;19.10;99.90;;;;;;5115376;28;20044;-70
2023/05/22 09:04:02;;;;;;;20.73;15.27;;;19.30;99.90;;;;;;5115274;28;20289;-69
2023/05/22 09:06:30;;;;;;;23.35;15.45;;;19.30;99.90;;;;;;5115458;28;20051;-69
2023/05/22 09:09:00;;;;;;;23.70;14.82;;;19.30;99.90;;;;;;5081202;28;20039;-67
2023/05/22 09:11:26;;;;;;;20.65;15.07;;;19.50;99.90;;;;;;5096240;28;20421;-69
2023/05/22 09:13:51;;;;;;;19.90;15.70;;;19.50;99.90;;;;;;5096978;28;20047;-69
2023/05/22 09:16:18;;;;;;;19.87;14.80;;;19.40;99.90;;;;;;5096837;28;20052;-69
2023/05/22 09:18:45;;;;;;;23.02;14.80;;;19.40;99.90;;;;;;5096841;28;20043;-68
2023/05/22 09:21:13;;;;;;;22.33;15.55;;;19.40;99.90;;;;;;5097199;28;20116;-69
2023/05/22 09:23:39;;;;;;;25.13;14.77;;;19.40;99.90;;;;;;5097911;28;20043;-68
2023/05/22 09:26:04;;;;;;;21.33;14.60;;;19.30;99.90;;;;;;5115468;28;20047;-69
2023/05/22 09:28:35;;;;;;;24.33;13.50;;;19.30;99.90;;;;;;5115073;28;20043;-68
2023/05/22 09:31:02;;;;;;;19.98;13.98;;;19.40;99.90;;;;;;5114909;28;20051;-69
2023/05/22 09:33:29;;;;;;;23.40;13.50;;;19.50;99.90;;;;;;5096691;28;20051;-69
2023/05/22 09:35:54;;;;;;;;;;;19.40;99.90;;;;;;5115109;28;20048;-69
2023/05/22 09:38:28;;;;;;;21.90;13.35;;;19.40;99.90;;;;;;5097435;28;19920;-70
2023/05/22 09:40:56;;;;;;;19.80;12.52;;;19.30;99.90;;;;;;5096428;28;20043;-69
2023/05/22 09:43:24;;;;;;;21.20;12.35;;;19.40;99.90;;;;;;5096520;28;20047;-70
2023/05/22 09:46:03;;;;;;;22.30;13.43;;;19.40;99.90;;;;;;5114472;28;20046;-69
2023/05/22 09:48:32;;;;;;;25.75;12.73;;;19.20;99.90;;;;;;5079434;28;20048;-69
2023/05/22 09:50:59;;;;;;;21.73;11.75;;;19.30;99.90;;;;;;5113932;28;20579;-69
2023/05/22 09:53:29;;;;;;;20.02;12.25;;;19.30;99.90;;;;;;5096044;28;20051;-71
2023/05/22 09:55:57;;;;;;;20.52;11.93;;;19.00;99.90;;;;;;5114107;28;20055;-70
2023/05/22 09:58:25;;;;;;;18.55;12.60;;;19.10;99.90;;;;;;5095544;28;20062;-70
2023/05/22 10:00:54;;;;;;;21.75;13.18;;;19.00;99.90;;;;;;5096003;28;20047;-70
2023/05/22 10:03:23;;;;;;;22.25;13.07;;;18.90;99.90;;;;;;5096502;28;20047;-70
2023/05/22 10:05:52;;;;;;;24.55;13.38;;;18.90;99.90;;;;;;5114171;28;20404;-70
2023/05/22 10:08:23;;;;;;;24.77;12.65;;;19.00;99.90;;;;;;5095896;28;20048;-71
2023/05/22 10:10:51;;;;;;;25.88;12.95;;;19.10;99.90;;;;;;5096247;28;20050;-69
2023/05/22 10:13:17;;;;;;;22.25;12.68;;;19.10;99.90;;;;;;5096197;28;20079;-70
2023/05/22 10:15:45;;;;;;;20.27;12.63;;;19.20;99.90;;;;;;5096106;28;20048;-70
2023/05/22 10:18:12;;;;;;;24.17;13.13;;;19.40;99.90;;;;;;5079230;28;20054;-70
2023/05/22 10:20:38;;;;;;;26.80;12.70;;;19.40;99.90;;;;;;5096031;28;20074;-69
2023/05/22 10:23:05;;;;;;;22.47;12.57;;;19.30;99.90;;;;;;5113725;28;20476;-69
2023/05/22 10:25:32;;;;;;;22.70;13.27;;;19.50;99.90;;;;;;5114189;28;20092;-70
2023/05/22 10:27:58;;;;;;;25.23;12.98;;;19.50;99.90;;;;;;5114514;28;20051;-70
2023/05/22 10:30:39;;;;;;;21.92;12.52;;;19.80;99.90;;;;;;5096392;28;20048;-83
2023/05/22 10:33:20;;;;;;;21.15;12.23;;;19.90;99.90;;;;;;5079880;28;20051;-70
2023/05/22 10:36:00;;;;;;;22.33;12.15;;;20.10;99.90;;;;;;5113794;28;20105;-71
2023/05/22 10:38:44;;;;;;;21.95;11.90;;;20.30;99.90;;;;;;5079368;28;20124;-73
2023/05/22 10:41:10;;;;;;;26.85;12.48;;;20.30;99.90;;;;;;5095851;28;20044;-71
2023/05/22 10:43:43;;;;;;;22.15;12.55;;;20.60;99.90;;;;;;5095447;28;20079;-70
2023/05/22 10:46:11;;;;;;;21.00;12.93;;;20.80;99.90;;;;;;5095680;28;20047;-70
2023/05/22 10:48:45;;;;;;;23.50;12.32;;;20.80;99.90;;;;;;5112704;28;20101;-69
2023/05/22 10:51:19;;;;;;;20.23;12.27;;;20.70;99.90;;;;;;5113608;28;20051;-69
2023/05/22 10:53:52;;;;;;;21.08;12.55;;;20.90;99.90;;;;;;5096496;28;20048;-69
2023/05/22 10:56:18;;;;;;;21.08;12.43;;;20.80;99.90;;;;;;5095942;28;20113;-70
2023/05/22 10:59:01;;;;;;;21.27;11.93;;;21.00;99.90;;;;;;5113492;28;20043;-69
2023/05/22 11:01:27;;;;;;;20.67;11.93;;;21.30;99.90;;;;;;5113491;28;20489;-69
2023/05/22 11:03:59;;;;;;;20.07;12.47;;;21.50;99.90;;;;;;5113458;28;20087;-70
2023/05/22 11:06:44;;;;;;;19.75;13.55;;;21.50;99.90;;;;;;5113567;28;20044;-71
2023/05/22 11:09:19;;;;;;;19.10;12.90;;;21.70;99.90;;;;;;5113538;28;20051;-69
2023/05/22 11:12:10;;;;;;;23.05;14.32;;;21.70;99.90;;;;;;5113407;28;20048;-69
2023/05/22 11:14:36;;;;;;;22.73;13.77;;;21.50;99.90;;;;;;5095389;28;20047;-71
2023/05/22 11:17:03;;;;;;;22.92;13.48;;;21.60;99.90;;;;;;5113429;28;20086;-70
2023/05/22 11:19:29;;;;;;;22.27;14.00;;;21.50;99.90;;;;;;5095511;28;20044;-70
2023/05/22 11:21:59;;;;;;;21.50;13.70;;;21.70;99.90;;;;;;5078391;28;20050;-70
2023/05/22 11:24:25;;;;;;;19.13;13.35;;;21.80;99.90;;;;;;5095796;28;20388;-70
2023/05/22 11:27:05;;;;;;;24.07;13.70;;;21.70;99.90;;;;;;5095265;28;20086;-70
2023/05/22 11:29:31;;;;;;;20.80;13.25;;;21.90;99.90;;;;;;5095576;28;20048;-72
2023/05/22 11:31:58;;;;;;;21.75;12.80;;;22.00;99.90;;;;;;5095085;28;20051;-72
2023/05/22 11:34:27;;;;;;;22.13;13.85;;;22.20;99.90;;;;;;5078518;28;20058;-70
2023/05/22 11:36:58;;;;;;;20.38;13.68;;;22.40;99.90;;;;;;5099440;28;20350;-71
2023/05/22 11:39:24;;;;;;;21.60;13.60;;;22.00;99.90;;;;;;5116913;28;20086;-71
2023/05/22 11:41:50;;;;;;;20.97;13.57;;;22.20;99.90;;;;;;5065057;28;20075;-71
2023/05/22 11:44:15;;;;;;;22.23;14.50;;;22.50;99.90;;;;;;5099287;28;20665;-72
2023/05/22 11:46:41;;;;;;;20.80;13.93;;;22.60;99.90;;;;;;5098590;28;20040;-72
2023/05/22 11:49:13;;;;;;;19.07;12.97;;;22.70;99.90;;;;;;5065954;28;20043;-71
2023/05/22 11:51:39;;;;;;;19.73;13.00;;;22.80;99.90;;;;;;5098855;28;20086;-71
2023/05/22 11:54:06;;;;;;;20.55;13.00;;;22.90;99.90;;;;;;5098592;28;20048;-70
2023/05/22 11:56:32;;;;;;;24.05;14.85;;;23.00;99.90;;;;;;5116552;28;20131;-72
2023/05/22 11:58:58;;;;;;;23.17;14.52;;;23.10;99.90;;;;;;5116487;28;20063;-71
2023/05/22 12:01:24;;;;;;;22.33;14.30;;;23.10;99.90;;;;;;5116365;28;20052;-69
2023/05/22 12:03:49;;;;;;;20.30;14.50;;;23.10;99.90;;;;;;5116306;28;20097;-71
2023/05/22 12:06:16;;;;;;;20.93;14.13;;;23.00;99.90;;;;;;5117022;28;20290;-71
2023/05/22 12:08:42;;;;;;;25.35;14.18;;;23.00;99.90;;;;;;5116263;28;20126;-72
2023/05/22 12:11:11;;;;;;;21.35;14.63;;;23.10;99.90;;;;;;5116225;28;20122;-71
2023/05/22 12:13:36;;;;;;;21.52;13.95;;;23.10;99.90;;;;;;5116143;28;20047;-70
2023/05/22 12:16:17;;;;;;;20.88;14.18;;;23.30;99.90;;;;;;5115853;28;20105;-72
2023/05/22 12:18:43;;;;;;;17.15;13.88;;;23.30;99.90;;;;;;5081071;28;20048;-71
2023/05/22 12:21:10;;;;;;;19.87;13.03;;;23.30;99.90;;;;;;5098269;28;20055;-72
2023/05/22 12:23:46;;;;;;;20.92;13.02;;;23.50;99.90;;;;;;5115875;28;20039;-71
2023/05/22 12:26:11;;;;;;;22.10;13.18;;;23.70;99.90;;;;;;5098873;28;20051;-73
2023/05/22 12:28:38;;;;;;;18.87;13.60;;;23.80;99.90;;;;;;5116466;28;20473;-71
2023/05/22 12:31:03;;;;;;;18.50;13.52;;;23.70;99.90;;;;;;5115783;28;20050;-73