Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:08;;;;;;;3.30;2.47;;;;;;;17.10;100.00;98988.09;5007819;28;20548;-72
2022/09/15 00:02:34;;;;;;;2.97;2.77;;;;;;;17.17;100.00;98985.69;5028877;28;20210;-72
2022/09/15 00:04:59;;;;;;;5.87;2.90;;;;;;;17.11;100.00;98981.09;5011128;28;20271;-71
2022/09/15 00:07:25;;;;;;;4.43;2.70;;;;;;;17.00;100.00;98984.75;5032763;28;20240;-73
2022/09/15 00:09:50;;;;;;;6.23;2.70;;;;;;;16.89;100.00;98982.38;5016605;28;20269;-71
2022/09/15 00:12:15;;;;;;;4.63;2.93;;;;;;;16.81;100.00;98977.97;5017246;28;20233;-71
2022/09/15 00:14:41;;;;;;;5.07;3.13;;;;;;;16.70;100.00;98973.00;5026795;28;20194;-71
2022/09/15 00:17:06;;;;;;;6.37;3.20;;;;;;;16.82;100.00;98978.75;5029747;28;20186;-71
2022/09/15 00:19:31;;;;;;;5.47;3.13;;;;;;;16.90;100.00;98979.63;5017606;28;20187;-71
2022/09/15 00:21:56;;;;;;;5.70;2.97;;;;;;;16.76;100.00;98980.19;5038112;28;20232;-81
2022/09/15 00:24:22;;;;;;;5.87;3.30;;;;;;;16.73;100.00;98972.69;5030074;28;20313;-72
2022/09/15 00:26:47;;;;;;;6.00;2.67;;;;;;;16.67;100.00;98974.13;5013475;28;20203;-74
2022/09/15 00:29:12;;;;;;;6.10;3.20;;;;;;;16.73;100.00;98975.28;5020829;28;20185;-73
2022/09/15 00:31:38;;;;;;;6.33;3.00;;;;;;;16.79;100.00;98966.91;5015252;28;20237;-72
2022/09/15 00:34:03;;;;;;;9.10;3.70;;;;;;;16.90;100.00;98973.63;5022113;28;20225;-72
2022/09/15 00:36:29;;;;;;;7.07;3.13;;;;;;;16.91;100.00;98972.66;5025125;28;20193;-72
2022/09/15 00:38:55;;;;;;;6.00;3.60;;;;;;;16.88;100.00;98976.38;5028638;28;20533;-71
2022/09/15 00:41:22;;;;;;;7.20;3.90;;;;;;;16.85;100.00;98979.28;5022103;28;20254;-73
2022/09/15 00:43:50;;;;;;;7.57;3.40;;;;;;;16.88;100.00;98978.97;5029961;28;20178;-74
2022/09/15 00:46:17;;;;;;;5.00;3.40;;;;;;;17.00;100.00;98978.75;5013115;28;20232;-72
2022/09/15 00:48:59;;;;;;;4.73;3.30;;;;;;;16.97;100.00;98976.44;5012124;28;20553;-73
2022/09/15 00:51:43;;;;;;;7.70;3.43;;;;;;;17.03;100.00;98965.44;5015852;28;20287;-78
2022/09/15 00:54:14;;;;;;;5.50;3.63;;;;;;;16.92;100.00;98966.53;5023121;28;20174;-72
2022/09/15 00:56:41;;;;;;;6.47;3.27;;;;;;;17.01;100.00;98968.22;5018763;28;20198;-71
2022/09/15 00:59:11;;;;;;;4.37;3.90;;;;;;;16.96;100.00;98959.25;5020339;28;20228;-72
2022/09/15 01:01:39;;;;;;;4.83;4.20;;;;;;;17.01;100.00;98962.22;5015522;28;20242;-72
2022/09/15 01:04:04;;;;;;;3.77;3.27;;;;;;;17.08;100.00;98955.44;5023347;28;20264;-71
2022/09/15 01:06:36;;;;;;;4.67;3.43;;;;;;;17.01;100.00;98957.00;5016761;28;20190;-71
2022/09/15 01:09:01;;;;;;;3.70;3.30;;;;;;;17.11;100.00;98960.31;5018439;28;20645;-71
2022/09/15 01:11:27;;;;;;;4.63;3.27;;;;;;;17.01;100.00;98954.41;5012432;28;20230;-72
2022/09/15 01:13:52;;;;;;;5.57;3.63;;;;;;;17.06;100.00;98955.56;5011047;28;20336;-72
2022/09/15 01:16:40;;;;;;;6.23;3.50;;;;;;;16.93;100.00;98956.00;5017968;28;20265;-71
2022/09/15 01:19:32;;;;;;;7.80;3.90;;;;;;;16.98;100.00;98958.13;5021001;28;20239;-72
2022/09/15 01:22:16;;;;;;;3.70;3.10;;;;;;;17.00;100.00;98963.19;5024129;28;20279;-76
2022/09/15 01:25:06;;;;;;;4.87;4.00;;;;;;;17.08;100.00;98955.44;5022015;28;20700;-72
2022/09/15 01:27:50;;;;;;;4.57;4.00;;;;;;;16.97;100.00;98961.69;5027910;28;20214;-72
2022/09/15 01:30:19;;;;;;;4.87;3.67;;;;;;;16.97;100.00;98960.88;5017902;28;20183;-71
2022/09/15 01:33:03;;;;;;;5.80;4.00;;;;;;;16.85;100.00;98968.88;5028008;28;20638;-72
2022/09/15 01:35:51;;;;;;;5.93;3.90;;;;;;;16.65;100.00;98962.25;5013803;28;20213;-71
2022/09/15 01:38:26;;;;;;;4.40;3.67;;;;;;;16.58;100.00;98965.47;5005711;28;20282;-70
2022/09/15 01:41:35;;;;;;;4.27;2.83;;;;;;;16.55;100.00;98967.53;5010634;28;20228;-71
2022/09/15 01:44:19;;;;;;;4.40;3.23;;;;;;;16.41;100.00;98961.91;4990576;28;20223;-71
2022/09/15 01:46:49;;;;;;;5.83;3.43;;;;;;;16.60;100.00;98962.72;4980970;28;20191;-71
2022/09/15 01:49:19;;;;;;;3.90;3.60;;;;;;;16.64;100.00;98968.41;4973647;28;20226;-71
2022/09/15 01:51:47;;;;;;;8.63;4.03;;;;;;;16.71;100.00;98965.06;4963482;28;20321;-71
2022/09/15 01:54:15;;;;;;;3.80;2.97;;;;;;;16.61;100.00;98970.34;4984285;28;20191;-72
2022/09/15 01:56:41;;;;;;;3.70;3.27;;;;;;;16.48;100.00;98963.91;4978594;28;20183;-71
2022/09/15 01:59:08;;;;;;;4.93;3.10;;;;;;;16.47;100.00;98968.25;4989235;28;20638;-73
2022/09/15 02:01:48;;;;;;;5.00;3.83;;;;;;;16.47;100.00;98973.47;4980629;28;20250;-71
2022/09/15 02:04:26;;;;;;;3.80;3.50;;;;;;;16.44;100.00;98973.78;5001042;28;20229;-71
2022/09/15 02:07:02;;;;;;;7.47;3.53;;;;;;;16.45;100.00;98971.03;4993469;28;20183;-70
2022/09/15 02:09:35;;;;;;;4.60;3.20;;;;;;;16.38;100.00;98969.19;4974460;28;20731;-71
2022/09/15 02:12:16;;;;;;;4.57;3.37;;;;;;;16.32;100.00;98973.16;4979881;28;20241;-70
2022/09/15 02:15:04;;;;;;;2.97;2.77;;;;;;;16.32;100.00;98972.38;4986435;28;20191;-70
2022/09/15 02:17:35;;;;;;;8.30;3.53;;;;;;;16.48;100.00;98969.91;4986646;28;20598;-71
2022/09/15 02:20:22;;;;;;;4.13;3.73;;;;;;;16.45;100.00;98972.81;4979009;28;20193;-70
2022/09/15 02:22:54;;;;;;;4.30;3.90;;;;;;;16.55;100.00;98970.94;5000169;28;20606;-71
2022/09/15 02:25:27;;;;;;;4.93;4.30;;;;;;;16.54;100.00;98966.72;5023072;28;20210;-70
2022/09/15 02:27:58;;;;;;;4.80;4.00;;;;;;;16.56;100.00;98971.75;5014424;28;20214;-77
2022/09/15 02:30:25;;;;;;;4.37;3.97;;;;;;;16.49;100.00;98974.13;5004069;28;20237;-71
2022/09/15 02:32:58;;;;;;;4.00;3.53;;;;;;;16.46;100.00;98977.03;5009783;28;20183;-70
2022/09/15 02:35:26;;;;;;;6.07;2.57;;;;;;;16.45;100.00;98975.41;5024555;28;20197;-70
2022/09/15 02:37:52;;;;;;;2.97;2.37;;;;;;;16.40;100.00;98980.22;5025608;28;20174;-70
2022/09/15 02:40:18;;;;;;;4.50;2.73;;;;;;;16.38;100.00;98979.56;5007325;28;20198;-75
2022/09/15 02:42:59;;;;;;;3.57;2.33;;;;;;;16.32;100.00;98975.75;5014636;28;20230;-70
2022/09/15 02:45:25;;;;;;;3.97;2.40;;;;;;;16.32;100.00;98977.56;5017629;28;20293;-70
2022/09/15 02:47:51;;;;;;;5.33;2.63;;;;;;;16.31;100.00;98981.94;5024632;28;20592;-71
2022/09/15 02:50:17;;;;;;;3.33;2.47;;;;;;;16.14;100.00;98975.78;5001754;28;20197;-70
2022/09/15 02:52:42;;;;;;;3.57;2.10;;;;;;;16.11;100.00;98979.47;5026533;28;20195;-70
2022/09/15 02:55:08;;;;;;;2.70;1.87;;;;;;;16.09;100.00;98978.00;5021074;28;20232;-71
2022/09/15 02:57:33;;;;;;;2.53;1.77;;;;;;;15.98;100.00;98981.59;5025496;28;20541;-70
2022/09/15 03:00:16;;;;;;;3.07;1.70;;;;;;;16.04;100.00;98990.56;5028932;28;20185;-70
2022/09/15 03:02:44;;;;;;;3.83;2.00;;;;;;;16.11;100.00;98989.84;4987380;28;20222;-70
2022/09/15 03:05:10;;;;;;;2.07;1.60;;;;;;;16.17;100.00;98996.22;5015790;28;20206;-70
2022/09/15 03:07:37;;;;;;;2.27;1.40;;;;;;;16.19;100.00;99004.69;5013910;28;20178;-70
2022/09/15 03:10:03;;;;;;;2.10;1.73;;;;;;;16.17;100.00;99004.00;5017725;28;20186;-71
2022/09/15 03:12:29;;;;;;;2.87;1.80;;;;;;;16.19;100.00;99004.69;5016947;28;20214;-70
2022/09/15 03:14:54;;;;;;;2.53;1.70;;;;;;;16.10;100.00;99008.13;5020449;28;20549;-70
2022/09/15 03:17:19;;;;;;;1.60;1.50;;;;;;;15.98;100.00;99004.94;5031436;28;20238;-70
2022/09/15 03:19:45;;;;;;;1.83;1.60;;;;;;;16.01;100.00;99009.03;5024070;28;20468;-70
2022/09/15 03:22:10;;;;;;;2.60;1.73;;;;;;;16.00;100.00;99013.41;5025424;28;20213;-70
2022/09/15 03:24:37;;;;;;;3.97;2.60;;;;;;;15.83;100.00;99015.00;5025601;28;20201;-71
2022/09/15 03:27:03;;;;;;;3.10;2.90;;;;;;;15.63;100.00;99022.00;5030122;28;20653;-70
2022/09/15 03:29:28;;;;;;;4.47;3.70;;;;;;;15.61;100.00;99023.91;5027584;28;20186;-70
2022/09/15 03:31:53;;;;;;;5.10;3.93;;;;;;;15.60;100.00;99025.72;4977168;28;20249;-70
2022/09/15 03:34:19;;;;;;;10.47;5.30;;;;;;;15.54;100.00;99026.28;5006525;28;20246;-70
2022/09/15 03:36:44;;;;;;;8.13;6.73;;;;;;;15.45;100.00;99027.91;5013761;28;20182;-71
2022/09/15 03:39:11;;;;;;;11.73;10.63;;;;;;;15.28;100.00;99031.25;5028901;28;20252;-70
2022/09/15 03:41:36;;;;;;;14.23;12.73;;;;;;;15.18;100.00;99033.84;5015030;28;20269;-70
2022/09/15 03:44:02;;;;;;;15.33;13.93;;;;;;;15.06;100.00;99035.78;5011568;28;20373;-70
2022/09/15 03:46:28;;;;;;;16.53;15.07;;;;;;;15.00;100.00;99031.97;5016241;28;20187;-70
2022/09/15 03:48:53;;;;;;;16.33;14.77;;;;;;;14.89;100.00;99032.13;5023040;28;20289;-71
2022/09/15 03:51:19;;;;;;;14.73;13.53;;;;;;;14.78;100.00;99029.69;5013967;28;20233;-73
2022/09/15 03:53:44;;;;;;;16.00;14.50;;;;;;;14.78;100.00;99034.88;5018945;28;20241;-72
2022/09/15 03:56:21;;;;;;;17.80;16.20;;;;;;;14.73;100.00;99039.63;5029459;28;20779;-72
2022/09/15 03:58:46;;;;;;;20.63;18.53;;;;;;;14.77;100.00;99044.41;5023714;28;20177;-72
2022/09/15 04:01:12;;;;;;;22.83;20.63;;;;;;;14.76;100.00;99036.75;5008142;28;20251;-72
2022/09/15 04:03:37;;;;;;;25.47;22.97;;;;;;;14.87;100.00;99046.16;5021281;28;20186;-72
2022/09/15 04:06:03;;;;;;;28.23;25.43;;;;;;;14.88;100.00;99051.19;5010144;28;20266;-74
2022/09/15 04:08:28;;;;;;;29.67;26.63;;;;;;;14.85;100.00;99041.94;5029094;28;20182;-74
2022/09/15 04:10:53;;;;;;;27.00;24.30;;;;;;;14.75;100.00;99045.47;5015860;28;20512;-73
2022/09/15 04:13:19;;;;;;;30.20;27.07;;;;;;;14.84;100.00;99049.84;5032987;28;20190;-73
2022/09/15 04:15:45;;;;;;;28.10;25.40;;;;;;;14.83;100.00;99051.63;5023810;28;20244;-75
2022/09/15 04:18:10;;;;;;;29.87;26.77;;;;;;;14.84;100.00;99052.44;5039458;28;20222;-73
2022/09/15 04:20:38;;;;;;;30.87;27.67;;;;;;;14.78;100.00;99058.16;5023408;28;20243;-74
2022/09/15 04:23:03;;;;;;;28.83;25.93;;;;;;;14.82;100.00;99054.34;5035999;28;20187;-74
2022/09/15 04:25:28;;;;;;;26.13;23.57;;;;;;;14.75;100.00;99055.84;5025653;28;20704;-73
2022/09/15 04:27:55;;;;;;;27.73;24.80;;;;;;;14.82;100.00;99062.09;5026074;28;20210;-73
2022/09/15 04:30:21;;;;;;;25.43;22.93;;;;;;;14.75;100.00;99063.59;5012850;28;20265;-74
2022/09/15 04:32:46;;;;;;;23.80;20.20;;;;;;;14.63;100.00;99066.28;5024018;28;20707;-74
2022/09/15 04:35:11;;;;;;;21.53;19.33;;;;;;;14.57;100.00;99066.84;5012265;28;20183;-73
2022/09/15 04:37:37;;;;;;;21.57;19.33;;;;;;;14.59;100.00;99074.47;5020765;28;20178;-74
2022/09/15 04:40:02;;;;;;;23.83;20.80;;;;;;;14.62;100.00;99072.41;5016877;28;20551;-73
2022/09/15 04:42:28;;;;;;;23.17;20.17;;;;;;;14.57;100.00;99069.41;5021320;28;20348;-77
2022/09/15 04:44:53;;;;;;;18.60;16.23;;;;;;;14.40;100.00;99059.72;5014080;28;20284;-75
2022/09/15 04:47:19;;;;;;;19.50;17.43;;;;;;;14.48;100.00;99070.25;5013874;28;20183;-75
2022/09/15 04:49:44;;;;;;;17.03;14.57;;;;;;;14.45;100.00;99073.06;5020528;28;20261;-75
2022/09/15 04:52:10;;;;;;;16.20;14.50;;;;;;;14.47;100.00;99074.56;5017462;28;20252;-75
2022/09/15 04:54:35;;;;;;;16.33;14.57;;;;;;;14.39;100.00;99074.44;5020151;28;20191;-75
2022/09/15 04:57:00;;;;;;;15.40;13.33;;;;;;;14.36;100.00;99079.88;5021409;28;20190;-75
2022/09/15 04:59:26;;;;;;;14.33;12.93;;;;;;;14.32;100.00;99087.06;5022952;28;20198;-75
2022/09/15 05:01:54;;;;;;;15.83;11.37;;;;;;;14.23;100.00;99090.47;5037047;28;20605;-76
2022/09/15 05:04:19;;;;;;;13.20;11.87;;;;;;;14.23;100.00;99084.47;5021342;28;20293;-76
2022/09/15 05:06:44;;;;;;;12.27;10.97;;;;;;;14.12;100.00;99090.59;5021873;28;20608;-76
2022/09/15 05:09:12;;;;;;;11.13;9.73;;;;;;;14.13;100.00;99087.84;5023430;28;20190;-76
2022/09/15 05:11:37;;;;;;;19.57;9.63;;;;;;;14.11;100.00;99087.16;5016586;28;20228;-76
2022/09/15 05:14:03;;;;;;;15.60;10.23;;;;;;;14.15;100.00;99098.06;5021981;28;20558;-76
2022/09/15 05:16:28;;;;;;;14.60;9.33;;;;;;;14.12;100.00;99096.56;5018598;28;20218;-76
2022/09/15 05:18:58;;;;;;;12.13;9.37;;;;;;;14.10;100.00;99097.63;5025649;28;20183;-80
2022/09/15 05:21:24;;;;;;;10.83;9.30;;;;;;;14.16;100.00;99102.28;5027702;28;20236;-77
2022/09/15 05:23:50;;;;;;;10.63;9.53;;;;;;;14.18;100.00;99105.56;5016101;28;20188;-76
2022/09/15 05:26:19;;;;;;;9.40;8.33;;;;;;;14.14;100.00;99104.19;5014610;28;20189;-76
2022/09/15 05:28:45;;;;;;;9.83;7.90;;;;;;;14.16;100.00;99102.28;5012701;28;20212;-76
2022/09/15 05:31:16;;;;;;;11.47;8.37;;;;;;;14.19;100.00;99105.44;5022108;28;20446;-76
2022/09/15 05:33:41;;;;;;;10.93;8.80;;;;;;;14.23;100.00;99113.75;5016918;28;20182;-76
2022/09/15 05:36:07;;;;;;;9.43;7.97;;;;;;;14.15;100.00;99122.19;5016087;28;20205;-77
2022/09/15 05:38:32;;;;;;;9.00;8.10;;;;;;;14.23;100.00;99120.69;5021120;28;20186;-75
2022/09/15 05:41:06;;;;;;;10.50;8.63;;;;;;;14.24;100.00;99128.31;5004776;28;20234;-75
2022/09/15 05:43:32;;;;;;;15.03;7.07;;;;;;;14.27;100.00;99125.47;5010862;28;20234;-73
2022/09/15 05:45:58;;;;;;;10.10;6.73;;;;;;;14.15;100.00;99118.75;5016950;28;20300;-74
2022/09/15 05:48:24;;;;;;;10.13;6.60;;;;;;;14.17;100.00;99125.44;5009090;28;20187;-74
2022/09/15 05:50:51;;;;;;;11.37;6.70;;;;;;;14.28;100.00;99126.28;5003777;28;20592;-73
2022/09/15 05:53:17;;;;;;;12.17;6.30;;;;;;;14.23;100.00;99129.28;5024845;28;20248;-72
2022/09/15 05:55:42;;;;;;;7.17;6.47;;;;;;;14.27;100.00;99128.03;5012929;28;20646;-72
2022/09/15 05:58:08;;;;;;;8.60;6.57;;;;;;;14.33;100.00;99134.47;5015821;28;20791;-72
2022/09/15 06:00:33;;;;;;;7.13;6.43;;;;;;;14.32;100.00;99130.25;5008278;28;20313;-73
2022/09/15 06:02:59;;;;;;;8.20;6.27;;;;;;;14.27;100.00;99133.22;5020043;28;20660;-72
2022/09/15 06:05:24;;;;;;;6.43;5.83;;;;;;;14.38;100.00;99142.66;5020972;28;20563;-71
2022/09/15 06:07:54;;;;;;;7.10;5.20;;;;;;;14.39;100.00;99139.13;5013369;28;20814;-71
2022/09/15 06:10:21;;;;;;;9.13;5.13;;;;;;;14.42;100.00;99138.03;5011823;28;20620;-71
2022/09/15 06:12:47;;;;;;;6.83;4.73;;;;;;;14.50;100.00;99138.22;5023069;28;20654;-70
2022/09/15 06:15:13;;;;;;;9.17;4.37;;;;;;;14.52;100.00;99142.31;5019094;28;20232;-71
2022/09/15 06:17:38;;;;;;;6.10;4.00;;;;;;;14.50;100.00;99133.84;5020349;28;20182;-71
2022/09/15 06:20:05;;;;;;;5.17;3.87;;;;;;;14.52;100.00;99136.28;5005012;28;20183;-71
2022/09/15 06:22:31;;;;;;;4.97;3.63;;;;;;;14.53;100.00;99135.34;5021267;28;20284;-70
2022/09/15 06:24:57;;;;;;;5.43;3.70;;;;;;;14.58;100.00;99140.13;5015886;28;20289;-70
2022/09/15 06:27:22;;;;;;;5.37;3.60;;;;;;;14.65;100.00;99149.03;5017656;28;20202;-69
2022/09/15 06:29:47;;;;;;;5.93;3.53;;;;;;;14.65;100.00;99147.25;5010272;28;20810;-70
2022/09/15 06:32:13;;;;;;;4.87;3.30;;;;;;;14.57;100.00;99147.06;5019783;28;20590;-71
2022/09/15 06:34:38;;;;;;;6.20;3.50;;;;;;;14.77;100.00;99150.56;5022901;28;20210;-72
2022/09/15 06:37:03;;;;;;;7.63;3.43;;;;;;;14.94;100.00;99158.59;5022016;28;20178;-71
2022/09/15 06:39:29;;;;;;;5.17;3.27;;;;;;;14.94;100.00;99166.38;5015352;28;20273;-71
2022/09/15 06:41:54;;;;;;;7.33;3.00;;;;;;;14.89;100.00;99161.59;5010919;28;20754;-71
2022/09/15 06:44:19;;;;;;;6.37;3.10;;;;;;;15.05;100.00;99168.03;5019665;28;20422;-71
2022/09/15 06:46:45;;;;;;;7.00;3.00;;;;;;;14.97;100.00;99163.50;5027444;28;20189;-71
2022/09/15 06:49:10;;;;;;;4.03;2.70;;;;;;;14.94;100.00;99169.75;5015097;28;20195;-71
2022/09/15 06:51:35;;;;;;;5.13;3.10;;;;;;;14.89;100.00;99165.97;5000430;28;20599;-72
2022/09/15 06:54:02;;;;;;;5.23;3.03;;;;;;;15.06;100.00;99172.22;5014069;28;20186;-72
2022/09/15 06:56:28;;;;;;;8.73;3.33;;;;;;;15.22;100.00;99177.72;5033249;28;20182;-72
2022/09/15 06:58:54;;;;;;;7.10;3.00;;;;;;;15.38;100.00;99182.34;5028318;28;20182;-72
2022/09/15 07:01:24;;;;;;;7.00;2.77;;;;;;;15.35;100.00;99192.97;4996392;28;20574;-76
2022/09/15 07:03:50;;;;;;;6.60;3.10;;;;;;;15.40;100.00;99190.78;5007284;28;20701;-72
2022/09/15 07:06:15;;;;;;;6.17;2.83;;;;;;;15.53;100.00;99187.09;5033281;28;20186;-72
2022/09/15 07:08:41;;;;;;;6.23;3.00;;;;;;;15.57;100.00;99188.47;5018050;28;20277;-72
2022/09/15 07:11:08;;;;;;;5.67;3.17;;;;;;;15.58;100.00;99190.06;5012348;28;20261;-72
2022/09/15 07:13:33;;;;;;;6.20;3.13;;;;;;;15.54;100.00;99191.31;5012861;28;20191;-73
2022/09/15 07:16:02;;;;;;;3.90;2.97;;;;;;;15.55;100.00;99195.56;5000264;28;20229;-72
2022/09/15 07:18:27;;;;;;;7.50;3.60;;;;;;;15.62;100.00;99199.22;5014611;28;20194;-71
2022/09/15 07:20:58;;;;;;;8.47;3.10;;;;;;;15.66;100.00;99210.94;5014948;28;20249;-71
2022/09/15 07:23:23;;;;;;;6.03;3.10;;;;;;;15.71;100.00;99206.16;5011108;28;20211;-73
2022/09/15 07:25:49;;;;;;;4.53;2.77;;;;;;;15.60;100.00;99207.16;5013569;28;20633;-71
2022/09/15 07:28:14;;;;;;;5.53;3.17;;;;;;;15.70;100.00;99206.31;4999218;28;20198;-71
2022/09/15 07:30:41;;;;;;;5.00;3.00;;;;;;;15.38;100.00;99210.00;4983761;28;20317;-71
2022/09/15 07:33:07;;;;;;;8.40;2.83;;;;;;;15.46;100.00;99212.75;4992001;28;20513;-71
2022/09/15 07:35:33;;;;;;;7.33;3.23;;;;;;;15.79;100.00;99215.88;5021936;28;20638;-71
2022/09/15 07:37:59;;;;;;;3.20;2.77;;;;;;;16.09;100.00;99216.66;5028357;28;20277;-71
2022/09/15 07:40:25;;;;;;;5.63;2.97;;;;;;;16.33;100.00;99213.53;5009049;28;20685;-71
2022/09/15 07:42:50;;;;;;;6.63;2.70;;;;;;;16.61;100.00;99219.56;5013024;28;20230;-72
2022/09/15 07:45:16;;;;;;;7.13;3.57;;;;;;;16.44;100.00;99225.53;5010203;28;20210;-71
2022/09/15 07:47:41;;;;;;;6.90;3.13;;;;;;;16.61;100.00;99221.38;5012036;28;20814;-72
2022/09/15 07:50:07;;;;;;;10.73;3.80;;;;;;;16.94;100.00;99226.94;5006809;28;20193;-71
2022/09/15 07:52:32;;;;;;;4.40;2.87;;;;;;;17.16;100.00;99232.69;5028332;28;20214;-70
2022/09/15 07:54:57;;;;;;;5.47;3.10;;;;;;;17.21;100.00;99231.28;5025061;28;20175;-71
2022/09/15 07:57:23;;;;;;;5.80;3.07;;;;;;;17.56;100.00;99232.25;5019346;28;20503;-71
2022/09/15 07:59:48;;;;;;;3.93;2.83;;;;;;;17.78;100.00;99235.31;5017071;28;20649;-72
2022/09/15 08:02:16;;;;;;;4.70;2.70;;;;;;;18.18;100.00;99239.22;5024913;28;20325;-71
2022/09/15 08:04:42;;;;;;;5.60;3.20;;;;;;;18.49;100.00;99249.13;5023950;28;20206;-70
2022/09/15 08:07:07;;;;;;;4.53;2.60;;;;;;;18.76;100.00;99247.25;5018947;28;20182;-71
2022/09/15 08:09:33;;;;;;;5.27;2.80;;;;;;;18.94;100.00;99252.41;5028811;28;20186;-71
2022/09/15 08:11:58;;;;;;;4.33;2.60;;;;;;;18.98;100.00;99256.31;5012285;28;20247;-70
2022/09/15 08:14:24;;;;;;;5.10;2.43;;;;;;;19.31;100.00;99261.63;5030045;28;20189;-71
2022/09/15 08:16:49;;;;;;;5.80;2.20;;;;;;;19.12;99.17;99269.72;5016489;28;20221;-71
2022/09/15 08:19:14;;;;;;;6.90;2.73;;;;;;;19.49;93.69;99264.06;5020613;28;20371;-72
2022/09/15 08:21:40;;;;;;;3.17;2.43;;;;;;;19.78;91.56;99262.78;5004472;28;20718;-70
2022/09/15 08:24:05;;;;;;;4.73;2.80;;;;;;;19.34;90.77;99265.69;5023661;28;20183;-71
2022/09/15 08:26:30;;;;;;;5.67;2.70;;;;;;;19.05;93.59;99272.13;5020964;28;20560;-71
2022/09/15 08:28:56;;;;;;;5.17;3.03;;;;;;;19.18;95.02;99275.09;5014652;28;20182;-71
2022/09/15 08:31:23;;;;;;;6.60;3.33;;;;;;;18.91;93.09;99276.16;5012064;28;20232;-71
2022/09/15 08:33:51;;;;;;;4.20;3.03;;;;;;;18.96;92.90;99291.34;5012212;28;20286;-72
2022/09/15 08:36:17;;;;;;;4.37;3.00;;;;;;;18.76;93.63;99294.16;5015073;28;20194;-70
2022/09/15 08:38:44;;;;;;;5.57;2.87;;;;;;;18.46;93.58;99287.69;5010508;28;20194;-70
2022/09/15 08:41:28;;;;;;;4.40;2.57;;;;;;;18.15;94.68;99293.34;5008347;28;20303;-70
2022/09/15 08:44:28;;;;;;;6.63;4.03;;;;;;;18.08;95.92;99292.31;5025255;28;20205;-70
2022/09/15 08:47:05;;;;;;;5.83;4.27;;;;;;;17.83;96.85;99299.91;5022130;28;20273;-70
2022/09/15 08:49:38;;;;;;;5.67;4.87;;;;;;;17.82;100.00;99299.06;5016232;28;20185;-70
2022/09/15 08:52:10;;;;;;;6.30;4.10;;;;;;;18.24;95.50;99297.63;5015866;28;20237;-71
2022/09/15 08:54:36;;;;;;;6.90;5.03;;;;;;;19.30;88.42;99301.69;5026430;28;20224;-70
2022/09/15 08:57:04;;;;;;;5.27;4.13;;;;;;;20.43;77.71;99295.00;5017986;28;20189;-70
2022/09/15 08:59:34;;;;;;;4.70;3.80;;;;;;;20.98;73.78;99296.97;5012374;28;20187;-70
2022/09/15 09:02:11;;;;;;;5.87;3.80;;;;;;;22.71;65.42;99291.13;5016852;28;20301;-70
2022/09/15 09:05:07;;;;;;;6.60;3.73;;;;;;;24.20;54.66;99293.38;5025953;28;20626;-70
2022/09/15 09:07:54;;;;;;;5.23;3.40;;;;;;;24.62;50.41;99295.03;5022942;28;20216;-70
2022/09/15 09:10:34;;;;;;;3.97;3.17;;;;;;;23.24;56.16;99287.50;5013432;28;20181;-71
2022/09/15 09:13:15;;;;;;;5.47;3.70;;;;;;;25.91;47.53;99297.78;5026445;28;20263;-70
2022/09/15 09:15:54;;;;;;;4.38;2.90;;;;;;;26.77;42.60;99305.75;5016643;28;20209;-70
2022/09/15 09:19:01;;;;;;;3.50;3.20;;;;;;;27.66;40.48;99305.03;5027944;28;20198;-71
2022/09/15 09:21:34;;;;;;;3.65;2.92;;;;;;;27.97;39.84;99306.81;5006052;28;20252;-70
2022/09/15 09:24:04;;;;;;;5.50;3.13;;;;;;;28.01;39.55;99307.19;5020365;28;20194;-71
2022/09/15 09:26:33;;;;;;;4.55;2.83;;;;;;;26.71;43.03;99314.47;5014464;28;20182;-70
2022/09/15 09:29:04;;;;;;;6.10;3.92;;;;;;;24.07;49.56;99323.81;5021373;28;20576;-71
2022/09/15 09:31:29;;;;;;;7.35;4.00;;;;;;;22.63;56.99;99322.66;5003426;28;20240;-70
2022/09/15 09:34:03;;;;;;;4.85;3.80;;;;;;;21.44;67.46;99320.56;5018201;28;20182;-70
2022/09/15 09:36:29;;;;;;;6.03;5.23;;;;;;;20.67;68.37;99314.19;5027529;28;20184;-70
2022/09/15 09:38:55;;;;;;;8.83;5.67;;;;;;;20.99;71.26;99320.31;5020252;28;20186;-70
2022/09/15 09:41:25;;;;;;;6.27;5.33;;;;;;;22.66;59.85;99317.09;5007660;28;20233;-70
2022/09/15 09:43:53;;;;;;;7.60;4.30;;;;;;;24.61;54.38;99310.97;5021715;28;20201;-70
2022/09/15 09:46:19;;;;;;;6.50;4.68;;;;;;;25.45;47.67;99311.72;5015545;28;20540;-70
2022/09/15 09:48:59;;;;;;;5.72;4.20;;;;;;;26.46;43.85;99312.50;5025006;28;20195;-73
2022/09/15 09:51:28;;;;;;;6.57;4.53;;;;;;;26.99;41.06;99322.09;5000148;28;20225;-70
2022/09/15 09:53:54;;;;;;;6.43;4.63;;;;;;;26.82;41.78;99307.75;5015586;28;20649;-69
2022/09/15 09:56:26;;;;;;;6.45;4.57;;;;;;;28.03;38.27;99305.94;5017735;28;20224;-69
2022/09/15 09:58:52;;;;;;;6.25;4.57;;;;;;;28.07;38.97;99318.75;5005330;28;20256;-69
2022/09/15 10:01:20;;;;;;;7.38;5.35;;;;;;;26.70;41.49;99313.63;5009116;28;20740;-69
2022/09/15 10:03:46;;;;;;;8.35;5.20;;;;;;;25.80;42.45;99308.94;5013201;28;20208;-69
2022/09/15 10:06:19;;;;;;;6.10;4.93;;;;;;;26.13;42.66;99307.31;5023300;28;20355;-69
2022/09/15 10:08:52;;;;;;;6.68;4.93;;;;;;;25.07;43.37;99309.59;5030834;28;20278;-70
2022/09/15 10:11:17;;;;;;;6.22;5.63;;;;;;;24.28;45.20;99309.00;5007969;28;20248;-69
2022/09/15 10:13:51;;;;;;;6.80;5.63;;;;;;;24.01;48.34;99311.44;5013441;28;20190;-69
2022/09/15 10:16:18;;;;;;;7.07;6.43;;;;;;;23.72;48.27;99307.16;5010321;28;20657;-69
2022/09/15 10:18:45;;;;;;;6.65;5.88;;;;;;;22.72;52.04;99308.50;5017206;28;20195;-71
2022/09/15 10:21:13;;;;;;;7.05;6.13;;;;;;;22.30;53.23;99301.22;5020158;28;20228;-70
2022/09/15 10:23:39;;;;;;;6.20;5.60;;;;;;;22.77;53.59;99304.50;5019951;28;20864;-70
2022/09/15 10:26:16;;;;;;;6.97;6.28;;;;;;;23.09;53.66;99299.84;5020053;28;20214;-70
2022/09/15 10:28:43;;;;;;;6.13;5.53;;;;;;;23.65;49.39;99300.03;5024643;28;20202;-70
2022/09/15 10:31:27;;;;;;;10.15;6.15;;;;;;;23.01;52.09;99293.69;5010856;28;20601;-70
2022/09/15 10:33:52;;;;;;;6.45;5.82;;;;;;;22.64;53.99;99302.53;5026815;28;20194;-71
2022/09/15 10:36:28;;;;;;;7.70;6.47;;;;;;;22.15;57.70;99304.63;5011254;28;20547;-69
2022/09/15 10:38:58;;;;;;;7.40;6.70;;;;;;;21.98;59.15;99303.16;5028615;28;20239;-70
2022/09/15 10:41:29;;;;;;;8.03;7.33;;;;;;;20.60;63.81;99302.78;5016185;28;20737;-71
2022/09/15 10:44:31;;;;;;;7.13;6.43;;;;;;;20.84;65.87;99307.16;5026025;28;20194;-70
2022/09/15 10:47:06;;;;;;;8.33;7.30;;;;;;;20.90;64.85;99298.63;5013619;28;20190;-70
2022/09/15 10:49:47;;;;;;;9.73;6.63;;;;;;;20.88;66.01;99300.59;5033396;28;20185;-69
2022/09/15 10:52:38;;;;;;;7.50;6.73;;;;;;;20.52;67.26;99303.63;5003121;28;20234;-70
2022/09/15 10:55:22;;;;;;;9.80;7.40;;;;;;;20.05;68.62;99315.63;5003341;28;20261;-70
2022/09/15 10:58:23;;;;;;;11.40;7.37;;;;;;;19.63;72.11;99309.53;5014294;28;20182;-73
2022/09/15 11:01:08;;;;;;;9.97;6.87;;;;;;;19.85;72.33;99309.94;4977796;28;20230;-70
2022/09/15 11:03:46;;;;;;;9.00;7.30;;;;;;;19.82;75.49;99318.03;5010895;28;20293;-70
2022/09/15 11:06:20;;;;;;;8.07;7.27;;;;;;;19.74;71.34;99310.22;5028877;28;20228;-71
2022/09/15 11:08:55;;;;;;;9.83;7.53;;;;;;;19.86;73.27;99316.78;5020628;28;20189;-69
2022/09/15 11:11:38;;;;;;;8.40;7.60;;;;;;;19.75;71.67;99315.28;5015845;28;20334;-70
2022/09/15 11:14:15;;;;;;;10.17;7.50;;;;;;;19.49;72.43;99312.81;5012613;28;20213;-70
2022/09/15 11:16:52;;;;;;;7.90;7.17;;;;;;;19.60;73.55;99315.09;5010703;28;20225;-70
2022/09/15 11:19:36;;;;;;;8.53;7.20;;;;;;;19.39;71.99;99320.78;5032217;28;20228;-70
2022/09/15 11:22:18;;;;;;;10.83;8.00;;;;;;;19.27;73.54;99324.66;5019321;28;20225;-69
2022/09/15 11:24:55;;;;;;;9.10;8.13;;;;;;;19.15;73.24;99324.13;5016874;28;20203;-69
2022/09/15 11:27:33;;;;;;;8.87;7.63;;;;;;;19.03;77.16;99331.44;5010002;28;20206;-70
2022/09/15 11:30:03;;;;;;;8.27;7.27;;;;;;;19.18;77.85;99323.81;5013416;28;20212;-70
2022/09/15 11:33:13;;;;;;;9.50;8.57;;;;;;;19.55;77.99;99329.59;4950216;28;20227;-70
2022/09/15 11:36:14;;;;;;;9.53;8.50;;;;;;;20.11;74.07;99327.22;5013565;28;20188;-70