Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:59;;;;;;;10.70;9.67;;;24.60;46.30;;;;;;5072648;28;20418;-53
2023/06/10 00:04:27;;;;;;;11.60;10.50;;;24.70;46.40;;;;;;5072274;28;20415;-53
2023/06/10 00:06:53;;;;;;;14.57;13.07;;;24.70;46.70;;;;;;5072565;28;20438;-56
2023/06/10 00:09:20;;;;;;;17.77;11.80;;;24.60;46.80;;;;;;5072061;28;20533;-53
2023/06/10 00:11:47;;;;;;;12.43;11.13;;;24.60;47.00;;;;;;5072087;28;20415;-53
2023/06/10 00:14:13;;;;;;;11.90;10.80;;;24.60;47.00;;;;;;5072118;28;20402;-56
2023/06/10 00:16:39;;;;;;;10.67;9.70;;;24.50;47.20;;;;;;5072121;28;20411;-53
2023/06/10 00:19:05;;;;;;;12.50;11.30;;;24.50;47.30;;;;;;5072063;28;20421;-53
2023/06/10 00:21:39;;;;;;;10.23;9.33;;;24.50;47.30;;;;;;5072063;28;20407;-56
2023/06/10 00:24:09;;;;;;;9.60;8.70;;;24.40;46.90;;;;;;5072260;28;20740;-53
2023/06/10 00:26:34;;;;;;;10.20;9.30;;;24.50;46.90;;;;;;5072075;28;20422;-52
2023/06/10 00:29:00;;;;;;;12.17;10.97;;;24.40;47.00;;;;;;5072180;28;20415;-55
2023/06/10 00:31:30;;;;;;;9.93;9.13;;;24.40;46.80;;;;;;5072048;28;20175;-52
2023/06/10 00:33:55;;;;;;;11.60;10.53;;;24.40;46.70;;;;;;5072148;28;20255;-53
2023/06/10 00:36:21;;;;;;;11.03;10.10;;;24.40;47.00;;;;;;5071927;28;20528;-54
2023/06/10 00:38:47;;;;;;;11.63;10.53;;;24.40;46.90;;;;;;5071460;28;20224;-54
2023/06/10 00:41:13;;;;;;;13.03;11.83;;;24.30;47.00;;;;;;5071777;28;20185;-56
2023/06/10 00:43:39;;;;;;;11.90;10.83;;;24.30;46.70;;;;;;5071838;28;20464;-53
2023/06/10 00:46:05;;;;;;;15.47;14.07;;;24.30;46.50;;;;;;5072028;28;20473;-53
2023/06/10 00:48:32;;;;;;;19.50;17.70;;;24.20;46.10;;;;;;5072074;28;20274;-54
2023/06/10 00:50:59;;;;;;;17.80;15.93;;;24.20;45.70;;;;;;5071798;28;20410;-53
2023/06/10 00:53:25;;;;;;;12.57;11.57;;;24.20;45.50;;;;;;5070562;28;20926;-56
2023/06/10 00:55:51;;;;;;;10.77;9.80;;;24.20;45.00;;;;;;5071784;28;20982;-53
2023/06/10 00:58:17;;;;;;;10.10;9.20;;;24.20;44.80;;;;;;5071682;28;20451;-56
2023/06/10 01:00:45;;;;;;;10.77;9.77;;;24.10;45.20;;;;;;5071476;28;20813;-53
2023/06/10 01:03:11;;;;;;;8.70;7.90;;;24.10;45.20;;;;;;5071860;28;20407;-54
2023/06/10 01:05:38;;;;;;;10.17;9.20;;;24.00;45.30;;;;;;5071662;28;20424;-55
2023/06/10 01:08:10;;;;;;;9.90;9.10;;;24.00;45.50;;;;;;5071691;28;20427;-55
2023/06/10 01:10:41;;;;;;;10.40;9.50;;;24.00;45.10;;;;;;5071370;28;20430;-56
2023/06/10 01:13:11;;;;;;;9.70;8.80;;;23.90;45.00;;;;;;5071664;28;20430;-56
2023/06/10 01:15:37;;;;;;;9.10;8.30;;;23.90;45.30;;;;;;5071591;28;20473;-54
2023/06/10 01:18:14;;;;;;;9.40;8.50;;;23.80;44.70;;;;;;5071614;28;20419;-54
2023/06/10 01:20:42;;;;;;;8.70;7.90;;;23.80;45.10;;;;;;5071676;28;20379;-55
2023/06/10 01:23:10;;;;;;;9.13;8.43;;;23.70;45.50;;;;;;5071687;28;20874;-53
2023/06/10 01:25:44;;;;;;;11.23;8.30;;;23.70;45.60;;;;;;5071703;28;20623;-56
2023/06/10 01:28:09;;;;;;;9.67;8.63;;;23.70;45.70;;;;;;5070576;28;20509;-53
2023/06/10 01:31:11;;;;;;;8.90;8.00;;;23.60;45.70;;;;;;5071166;28;20533;-55
2023/06/10 01:33:42;;;;;;;9.40;8.60;;;23.60;46.00;;;;;;5071302;28;20176;-56
2023/06/10 01:36:08;;;;;;;9.40;8.47;;;23.50;46.20;;;;;;5071651;28;20444;-53
2023/06/10 01:38:42;;;;;;;8.60;7.80;;;23.50;46.10;;;;;;5071284;28;20419;-53
2023/06/10 01:41:09;;;;;;;10.67;9.50;;;23.50;46.20;;;;;;5071228;28;20888;-56
2023/06/10 01:43:37;;;;;;;9.50;8.70;;;23.40;46.20;;;;;;5071511;28;20417;-54
2023/06/10 01:46:03;;;;;;;11.47;10.30;;;23.40;46.40;;;;;;5071225;28;20560;-55
2023/06/10 01:48:28;;;;;;;11.67;10.30;;;23.30;46.50;;;;;;5071198;28;20889;-53
2023/06/10 01:50:55;;;;;;;10.17;9.23;;;23.30;46.50;;;;;;5073186;28;20169;-52
2023/06/10 01:53:22;;;;;;;13.10;11.87;;;23.30;46.50;;;;;;5074740;28;20668;-54
2023/06/10 01:55:48;;;;;;;16.83;15.03;;;23.30;46.40;;;;;;5074668;28;20461;-55
2023/06/10 01:58:13;;;;;;;17.60;15.57;;;23.20;46.40;;;;;;5074643;28;20419;-53
2023/06/10 02:00:39;;;;;;;12.97;11.87;;;23.20;46.30;;;;;;5074447;28;20414;-56
2023/06/10 02:03:05;;;;;;;12.83;11.67;;;23.20;46.50;;;;;;5074804;28;20176;-55
2023/06/10 02:05:31;;;;;;;12.83;11.53;;;23.20;46.30;;;;;;5074601;28;20410;-53
2023/06/10 02:07:57;;;;;;;12.50;11.40;;;23.20;46.20;;;;;;5074490;28;20470;-56
2023/06/10 02:10:23;;;;;;;10.60;9.30;;;23.20;46.10;;;;;;5074302;28;20439;-56
2023/06/10 02:12:49;;;;;;;11.90;10.70;;;23.20;46.10;;;;;;5074366;28;20253;-52
2023/06/10 02:15:15;;;;;;;10.80;9.80;;;23.20;46.40;;;;;;5074478;28;20455;-53
2023/06/10 02:17:40;;;;;;;10.73;9.83;;;23.10;46.00;;;;;;5074277;28;20541;-58
2023/06/10 02:20:08;;;;;;;14.00;10.90;;;23.00;46.00;;;;;;5074130;28;20200;-55
2023/06/10 02:22:36;;;;;;;11.80;10.47;;;23.00;46.10;;;;;;5074622;28;20172;-54
2023/06/10 02:25:03;;;;;;;16.00;11.53;;;22.90;46.20;;;;;;5074182;28;20412;-54
2023/06/10 02:27:32;;;;;;;10.23;9.33;;;22.80;46.30;;;;;;5074125;28;20430;-54
2023/06/10 02:29:58;;;;;;;11.87;10.87;;;22.80;46.30;;;;;;5073951;28;20471;-53
2023/06/10 02:32:25;;;;;;;11.37;10.27;;;22.70;46.30;;;;;;5074174;28;20419;-54
2023/06/10 02:34:51;;;;;;;13.27;11.93;;;22.70;46.30;;;;;;5074286;28;20454;-56
2023/06/10 02:37:17;;;;;;;13.20;11.90;;;22.70;46.50;;;;;;5073878;28;20419;-54
2023/06/10 02:39:42;;;;;;;12.10;10.77;;;22.60;46.60;;;;;;5073684;28;20399;-54
2023/06/10 02:42:08;;;;;;;13.63;12.40;;;22.50;46.70;;;;;;5073806;28;20422;-55
2023/06/10 02:44:34;;;;;;;10.57;9.67;;;22.50;46.90;;;;;;5073806;28;20168;-55
2023/06/10 02:47:00;;;;;;;12.23;11.23;;;22.50;46.80;;;;;;5073629;28;20419;-54
2023/06/10 02:49:29;;;;;;;11.00;9.93;;;22.40;46.70;;;;;;5073574;28;20410;-53
2023/06/10 02:51:56;;;;;;;11.40;10.23;;;22.40;46.70;;;;;;5073560;28;20648;-56
2023/06/10 02:54:22;;;;;;;11.97;10.80;;;22.40;46.80;;;;;;5073487;28;20403;-53
2023/06/10 02:56:48;;;;;;;11.77;10.77;;;22.40;46.60;;;;;;5073367;28;20402;-56
2023/06/10 02:59:14;;;;;;;11.10;9.30;;;22.40;46.70;;;;;;5073226;28;20823;-55
2023/06/10 03:01:40;;;;;;;11.20;10.20;;;22.30;46.70;;;;;;5073209;28;20251;-53
2023/06/10 03:04:06;;;;;;;11.87;10.87;;;22.30;46.70;;;;;;5073473;28;20816;-58
2023/06/10 03:06:35;;;;;;;12.03;10.10;;;22.20;46.70;;;;;;5073222;28;20899;-53
2023/06/10 03:09:04;;;;;;;11.50;10.50;;;22.30;46.50;;;;;;5073245;28;20395;-52
2023/06/10 03:11:29;;;;;;;10.60;9.70;;;22.30;46.70;;;;;;5072988;28;20468;-56
2023/06/10 03:13:56;;;;;;;10.27;9.30;;;22.30;46.70;;;;;;5073155;28;21015;-55
2023/06/10 03:16:22;;;;;;;12.57;11.47;;;22.30;46.60;;;;;;5073131;28;20803;-55
2023/06/10 03:18:48;;;;;;;12.90;11.70;;;22.20;46.40;;;;;;5072942;28;20430;-55
2023/06/10 03:21:15;;;;;;;13.10;11.87;;;22.20;46.60;;;;;;5073003;28;20165;-54
2023/06/10 03:23:40;;;;;;;11.97;10.77;;;22.20;46.70;;;;;;5072932;28;20422;-53
2023/06/10 03:26:06;;;;;;;12.30;11.20;;;22.20;46.70;;;;;;5072783;28;20912;-57
2023/06/10 03:28:32;;;;;;;11.03;9.97;;;22.20;46.70;;;;;;5072731;28;20189;-55
2023/06/10 03:30:58;;;;;;;12.40;11.30;;;22.20;46.70;;;;;;5072617;28;20168;-54
2023/06/10 03:33:24;;;;;;;11.03;10.13;;;22.10;46.60;;;;;;5072921;28;20182;-53
2023/06/10 03:35:50;;;;;;;12.40;11.30;;;22.20;46.70;;;;;;5072667;28;20207;-57
2023/06/10 03:38:16;;;;;;;12.37;11.27;;;22.10;46.70;;;;;;5072638;28;20427;-54
2023/06/10 03:40:42;;;;;;;11.83;10.80;;;22.10;47.10;;;;;;5072330;28;20407;-53
2023/06/10 03:43:08;;;;;;;12.30;11.13;;;22.10;47.20;;;;;;5072476;28;20633;-57
2023/06/10 03:45:34;;;;;;;12.83;11.53;;;22.10;47.10;;;;;;5072607;28;20407;-53
2023/06/10 03:48:01;;;;;;;12.70;11.50;;;22.20;47.10;;;;;;5071333;28;20197;-55
2023/06/10 03:50:26;;;;;;;12.10;10.93;;;22.20;47.00;;;;;;5072261;28;20207;-56
2023/06/10 03:52:52;;;;;;;13.77;12.37;;;22.20;47.10;;;;;;5072479;28;20431;-54
2023/06/10 03:55:18;;;;;;;14.33;12.90;;;22.10;47.30;;;;;;5072189;28;20664;-56
2023/06/10 03:57:44;;;;;;;12.90;11.70;;;22.20;47.20;;;;;;5072545;28;20189;-54
2023/06/10 04:00:12;;;;;;;13.30;12.20;;;22.20;47.50;;;;;;5072087;28;20406;-53
2023/06/10 04:02:45;;;;;;;12.83;11.73;;;22.20;47.50;;;;;;5072310;28;20641;-57
2023/06/10 04:05:11;;;;;;;11.93;10.93;;;22.20;47.70;;;;;;5072323;28;20485;-54
2023/06/10 04:07:39;;;;;;;13.17;11.97;;;22.30;47.60;;;;;;5072083;28;20435;-54
2023/06/10 04:10:06;;;;;;;13.60;12.13;;;22.40;47.60;;;;;;5072283;28;20411;-58
2023/06/10 04:12:31;;;;;;;14.40;13.10;;;22.40;47.50;;;;;;5070018;28;20438;-54
2023/06/10 04:14:57;;;;;;;11.80;10.83;;;22.40;47.50;;;;;;5072063;28;20442;-55
2023/06/10 04:17:23;;;;;;;13.30;12.10;;;22.50;47.40;;;;;;5071974;28;20215;-58
2023/06/10 04:19:50;;;;;;;11.80;10.77;;;22.50;47.70;;;;;;5072291;28;20175;-54
2023/06/10 04:22:17;;;;;;;12.57;10.47;;;22.60;47.60;;;;;;5071860;28;20402;-54
2023/06/10 04:24:43;;;;;;;12.00;11.00;;;22.70;47.60;;;;;;5072169;28;20764;-57
2023/06/10 04:27:10;;;;;;;13.00;11.90;;;22.80;47.60;;;;;;5070696;28;20430;-53
2023/06/10 04:29:36;;;;;;;13.27;12.03;;;22.80;47.40;;;;;;5071696;28;20680;-54
2023/06/10 04:32:02;;;;;;;12.77;11.57;;;22.80;47.40;;;;;;5072032;28;20403;-56
2023/06/10 04:34:28;;;;;;;12.97;11.60;;;22.90;47.30;;;;;;5071833;28;20485;-53
2023/06/10 04:36:54;;;;;;;12.87;11.77;;;23.00;47.30;;;;;;5071746;28;20435;-59
2023/06/10 04:39:20;;;;;;;12.87;11.73;;;23.00;47.40;;;;;;5071593;28;20780;-57
2023/06/10 04:41:46;;;;;;;12.27;11.13;;;23.10;47.40;;;;;;5071794;28;20399;-54
2023/06/10 04:44:13;;;;;;;13.73;12.53;;;23.20;47.30;;;;;;5072006;28;20177;-53
2023/06/10 04:46:39;;;;;;;13.27;12.07;;;23.30;47.40;;;;;;5071813;28;20411;-54
2023/06/10 04:49:05;;;;;;;13.87;12.40;;;23.30;47.10;;;;;;5071789;28;20460;-57
2023/06/10 04:51:31;;;;;;;14.77;13.47;;;23.40;46.90;;;;;;5071613;28;20271;-55
2023/06/10 04:53:58;;;;;;;12.67;11.27;;;23.50;47.20;;;;;;5071682;28;20913;-56
2023/06/10 04:56:25;;;;;;;13.30;12.00;;;23.50;47.20;;;;;;5071797;28;20465;-56
2023/06/10 04:58:51;;;;;;;12.33;11.23;;;23.60;47.10;;;;;;5071654;28;20419;-55
2023/06/10 05:01:17;;;;;;;13.90;12.50;;;23.70;47.00;;;;;;5071703;28;20459;-56
2023/06/10 05:03:42;;;;;;;12.20;11.10;;;23.80;46.70;;;;;;5071596;28;20200;-55
2023/06/10 05:06:08;;;;;;;12.13;11.13;;;23.90;46.30;;;;;;5071549;28;20250;-56
2023/06/10 05:08:34;;;;;;;11.67;10.60;;;23.90;45.80;;;;;;5071450;28;20291;-55
2023/06/10 05:10:59;;;;;;;12.90;11.07;;;24.00;45.70;;;;;;5071581;28;20179;-54
2023/06/10 05:13:25;;;;;;;11.37;10.33;;;24.10;45.80;;;;;;5071486;28;20211;-56
2023/06/10 05:15:51;;;;;;;11.63;10.60;;;24.20;45.60;;;;;;5070254;28;20209;-56
2023/06/10 05:18:17;;;;;;;9.50;8.53;;;24.30;45.20;;;;;;5071411;28;20242;-56
2023/06/10 05:20:42;;;;;;;9.20;8.40;;;24.40;44.40;;;;;;5071245;28;20210;-59
2023/06/10 05:23:08;;;;;;;9.23;8.30;;;24.30;43.00;;;;;;5071786;28;20176;-58
2023/06/10 05:25:34;;;;;;;14.73;8.30;;;24.30;43.40;;;;;;5074711;28;20177;-55
2023/06/10 05:28:00;;;;;;;10.73;9.67;;;24.30;43.20;;;;;;5075179;28;20228;-55
2023/06/10 05:30:26;;;;;;;10.37;9.40;;;24.40;43.40;;;;;;5075019;28;20430;-57
2023/06/10 05:32:52;;;;;;;11.17;10.07;;;24.50;43.40;;;;;;5074565;28;20207;-57
2023/06/10 05:35:18;;;;;;;9.40;8.60;;;24.60;42.80;;;;;;5074965;28;20451;-55
2023/06/10 05:37:44;;;;;;;10.70;9.80;;;24.70;42.90;;;;;;5075139;28;20427;-56
2023/06/10 05:40:11;;;;;;;10.80;9.80;;;24.70;42.60;;;;;;5075223;28;20406;-58
2023/06/10 05:42:37;;;;;;;9.57;8.80;;;24.80;43.10;;;;;;5075046;28;20455;-57
2023/06/10 05:45:03;;;;;;;8.90;8.20;;;24.90;43.00;;;;;;5075078;28;20411;-55
2023/06/10 05:47:29;;;;;;;10.30;9.40;;;25.00;43.10;;;;;;5075194;28;20556;-56
2023/06/10 05:49:55;;;;;;;9.53;8.73;;;25.10;43.10;;;;;;5074707;28;20867;-57
2023/06/10 05:52:20;;;;;;;10.20;9.40;;;25.10;42.10;;;;;;5074909;28;20521;-56
2023/06/10 05:54:46;;;;;;;10.27;9.47;;;25.10;42.10;;;;;;5074890;28;20565;-57
2023/06/10 05:57:12;;;;;;;10.23;9.33;;;25.20;41.70;;;;;;5074730;28;20189;-58
2023/06/10 05:59:38;;;;;;;9.60;8.70;;;25.20;41.50;;;;;;5074660;28;20172;-54
2023/06/10 06:02:04;;;;;;;9.10;8.30;;;25.30;41.70;;;;;;5074792;28;20164;-59
2023/06/10 06:04:29;;;;;;;9.90;8.90;;;25.30;41.60;;;;;;5074530;28;20676;-56
2023/06/10 06:06:55;;;;;;;10.43;9.43;;;25.20;41.10;;;;;;5074549;28;20517;-58
2023/06/10 06:09:21;;;;;;;10.03;9.23;;;25.20;41.50;;;;;;5074404;28;20204;-57
2023/06/10 06:11:47;;;;;;;8.57;7.70;;;25.20;41.40;;;;;;5074638;28;20172;-55
2023/06/10 06:14:12;;;;;;;8.83;7.93;;;25.20;41.60;;;;;;5074620;28;20200;-59
2023/06/10 06:16:38;;;;;;;9.03;8.17;;;25.30;41.30;;;;;;5074430;28;20250;-55
2023/06/10 06:19:04;;;;;;;9.20;8.40;;;25.40;41.70;;;;;;5074299;28;20165;-54
2023/06/10 06:21:30;;;;;;;8.10;7.30;;;25.50;40.90;;;;;;5074299;28;20501;-57
2023/06/10 06:23:56;;;;;;;8.70;7.90;;;25.50;40.70;;;;;;5074242;28;20169;-56
2023/06/10 06:26:21;;;;;;;9.17;8.27;;;25.60;40.90;;;;;;5074225;28;20548;-55
2023/06/10 06:28:47;;;;;;;8.50;7.80;;;25.70;40.50;;;;;;5074319;28;20250;-57
2023/06/10 06:31:13;;;;;;;8.40;7.70;;;25.80;40.70;;;;;;5074065;28;20180;-56
2023/06/10 06:33:39;;;;;;;10.30;9.40;;;25.90;40.70;;;;;;5074432;28;20212;-55
2023/06/10 06:36:05;;;;;;;9.97;9.00;;;25.90;39.90;;;;;;5073288;28;20859;-57
2023/06/10 06:38:31;;;;;;;8.27;7.57;;;25.90;40.60;;;;;;5074242;28;20435;-58
2023/06/10 06:41:02;;;;;;;8.87;8.07;;;26.00;41.00;;;;;;5073865;28;20176;-56
2023/06/10 06:43:29;;;;;;;9.73;8.70;;;26.10;40.90;;;;;;5074196;28;20743;-55
2023/06/10 06:45:55;;;;;;;14.90;8.80;;;26.20;40.90;;;;;;5073868;28;20532;-57
2023/06/10 06:48:20;;;;;;;8.90;8.10;;;26.30;40.20;;;;;;5074052;28;20445;-56
2023/06/10 06:50:46;;;;;;;9.77;8.97;;;26.30;40.40;;;;;;5074041;28;20411;-56
2023/06/10 06:53:12;;;;;;;10.07;9.17;;;26.30;40.90;;;;;;5073896;28;20686;-57
2023/06/10 06:55:38;;;;;;;11.07;10.13;;;26.50;40.50;;;;;;5073678;28;20635;-56
2023/06/10 06:58:03;;;;;;;9.80;9.00;;;26.50;40.40;;;;;;5073648;28;20223;-56
2023/06/10 07:00:30;;;;;;;10.00;9.20;;;26.50;40.00;;;;;;5073403;28;20172;-58
2023/06/10 07:02:56;;;;;;;9.03;8.23;;;26.40;39.70;;;;;;5073557;28;20759;-58
2023/06/10 07:05:23;;;;;;;9.43;8.40;;;26.40;39.60;;;;;;5073477;28;20407;-55
2023/06/10 07:07:54;;;;;;;9.10;8.20;;;26.40;39.40;;;;;;5073380;28;20431;-56
2023/06/10 07:10:24;;;;;;;7.67;6.77;;;26.40;39.90;;;;;;5073394;28;20410;-58
2023/06/10 07:12:50;;;;;;;8.43;7.67;;;26.50;39.90;;;;;;5073311;28;20442;-58
2023/06/10 07:15:16;;;;;;;10.23;9.10;;;26.50;40.10;;;;;;5073475;28;20799;-59
2023/06/10 07:17:42;;;;;;;9.13;8.33;;;26.60;39.70;;;;;;5073201;28;20438;-57
2023/06/10 07:20:08;;;;;;;9.30;8.43;;;26.50;39.30;;;;;;5073158;28;20403;-56
2023/06/10 07:22:34;;;;;;;9.87;8.97;;;26.50;39.40;;;;;;5073093;28;20165;-58
2023/06/10 07:24:59;;;;;;;10.03;9.13;;;26.50;39.50;;;;;;5071885;28;20414;-54
2023/06/10 07:27:25;;;;;;;9.87;8.97;;;26.40;40.00;;;;;;5073136;28;20197;-55
2023/06/10 07:29:51;;;;;;;11.20;9.03;;;26.40;39.80;;;;;;5073285;28;20544;-57
2023/06/10 07:32:17;;;;;;;8.67;7.97;;;26.30;39.90;;;;;;5073583;28;20176;-59
2023/06/10 07:34:43;;;;;;;8.40;7.70;;;26.30;40.30;;;;;;5073212;28;20519;-56
2023/06/10 07:37:08;;;;;;;10.27;8.93;;;26.30;40.30;;;;;;5072854;28;20184;-55
2023/06/10 07:39:34;;;;;;;9.53;8.73;;;26.30;40.30;;;;;;5072817;28;20485;-60
2023/06/10 07:42:00;;;;;;;12.80;10.10;;;26.40;40.70;;;;;;5072931;28;20252;-55
2023/06/10 07:44:26;;;;;;;9.30;8.60;;;26.40;40.30;;;;;;5072718;28;20395;-58
2023/06/10 07:46:52;;;;;;;9.60;8.80;;;26.50;40.70;;;;;;5072933;28;20753;-55
2023/06/10 07:49:18;;;;;;;9.70;8.90;;;26.50;40.00;;;;;;5072644;28;20165;-55
2023/06/10 07:51:44;;;;;;;8.77;7.97;;;26.60;39.90;;;;;;5072744;28;20234;-56
2023/06/10 07:54:12;;;;;;;14.43;9.23;;;26.60;39.50;;;;;;5072679;28;20179;-56
2023/06/10 07:56:38;;;;;;;10.10;9.17;;;26.60;39.30;;;;;;5072428;28;20486;-55
2023/06/10 07:59:03;;;;;;;9.30;8.40;;;26.60;39.90;;;;;;5072299;28;20410;-55
2023/06/10 08:01:30;;;;;;;9.17;8.47;;;26.70;40.00;;;;;;5072748;28;20407;-58
2023/06/10 08:03:55;;;;;;;8.90;8.20;;;26.80;39.90;;;;;;5072457;28;20179;-57
2023/06/10 08:06:21;;;;;;;9.57;8.67;;;26.90;39.60;;;;;;5072670;28;20407;-55
2023/06/10 08:08:47;;;;;;;9.70;8.90;;;27.00;40.00;;;;;;5072370;28;20733;-57
2023/06/10 08:11:13;;;;;;;9.37;8.57;;;27.00;40.30;;;;;;5072302;28;20168;-56
2023/06/10 08:13:39;;;;;;;8.57;7.77;;;27.10;40.60;;;;;;5072311;28;20194;-55
2023/06/10 08:16:05;;;;;;;9.43;8.53;;;27.20;40.00;;;;;;5072383;28;20447;-58
2023/06/10 08:18:33;;;;;;;9.10;8.30;;;27.30;39.70;;;;;;5072713;28;20455;-57
2023/06/10 08:21:00;;;;;;;9.43;8.53;;;27.40;39.80;;;;;;5072393;28;20409;-55
2023/06/10 08:23:25;;;;;;;8.80;8.10;;;27.50;39.30;;;;;;5072305;28;20894;-55
2023/06/10 08:25:51;;;;;;;11.93;8.40;;;27.60;39.80;;;;;;5072428;28;20403;-56
2023/06/10 08:28:18;;;;;;;9.13;8.33;;;27.80;39.90;;;;;;5072604;28;20200;-55
2023/06/10 08:30:44;;;;;;;8.83;8.07;;;28.00;39.30;;;;;;5072555;28;20763;-55
2023/06/10 08:33:10;;;;;;;8.57;7.77;;;28.20;38.50;;;;;;5072597;28;20418;-57
2023/06/10 08:35:35;;;;;;;9.80;7.80;;;28.30;38.10;;;;;;5072366;28;20960;-55
2023/06/10 08:38:01;;;;;;;8.77;7.87;;;28.40;38.30;;;;;;5072343;28;20189;-54
2023/06/10 08:40:27;;;;;;;9.00;8.17;;;28.50;38.20;;;;;;5072734;28;20196;-59
2023/06/10 08:42:57;;;;;;;9.37;8.67;;;28.50;37.40;;;;;;5072818;28;20200;-58
2023/06/10 08:45:24;;;;;;;10.80;8.70;;;28.50;37.90;;;;;;5072902;28;20210;-55
2023/06/10 08:47:53;;;;;;;8.83;8.13;;;28.50;37.80;;;;;;5072523;28;20430;-55
2023/06/10 08:50:19;;;;;;;9.20;8.23;;;28.70;37.60;;;;;;5072424;28;20986;-58
2023/06/10 08:52:48;;;;;;;7.50;6.90;;;28.70;37.00;;;;;;5072717;28;20441;-56
2023/06/10 08:55:20;;;;;;;12.00;8.10;;;28.90;37.50;;;;;;5072610;28;20541;-55
2023/06/10 08:57:47;;;;;;;8.13;7.13;;;28.90;37.00;;;;;;5072548;28;20449;-57
2023/06/10 09:00:15;;;;;;;8.73;7.73;;;29.00;36.00;;;;;;5075501;28;20403;-59
2023/06/10 09:02:42;;;;;;;8.50;7.60;;;29.00;37.20;;;;;;5076680;28;20476;-55
2023/06/10 09:05:08;;;;;;;8.90;8.10;;;29.20;37.90;;;;;;5076664;28;20830;-58
2023/06/10 09:07:36;;;;;;;7.40;6.80;;;29.30;36.60;;;;;;5076425;28;21030;-57
2023/06/10 09:10:03;;;;;;;8.47;7.63;;;29.50;35.90;;;;;;5076646;28;20483;-54
2023/06/10 09:12:30;;;;;;;8.43;7.53;;;29.50;36.90;;;;;;5076534;28;20432;-55
2023/06/10 09:14:55;;;;;;;9.27;7.30;;;29.60;34.90;;;;;;5076631;28;20460;-57
2023/06/10 09:17:22;;;;;;;7.93;7.23;;;29.50;35.30;;;;;;5076697;28;20892;-55
2023/06/10 09:19:48;;;;;;;8.93;8.03;;;29.50;34.80;;;;;;5076190;28;20216;-55
2023/06/10 09:22:14;;;;;;;8.97;7.80;;;29.50;34.30;;;;;;5076256;28;20410;-58
2023/06/10 09:24:41;;;;;;;7.77;6.97;;;29.50;34.40;;;;;;5076260;28;20411;-57
2023/06/10 09:27:08;;;;;;;9.67;8.13;;;29.40;34.70;;;;;;5076185;28;20196;-54
2023/06/10 09:29:54;;;;;;;7.90;7.10;;;29.50;35.00;;;;;;5076177;28;20415;-57
2023/06/10 09:32:20;;;;;;;8.60;7.70;;;29.50;34.90;;;;;;5076093;28;20399;-55
2023/06/10 09:34:46;;;;;;;7.60;6.87;;;29.50;34.00;;;;;;5076012;28;20481;-57
2023/06/10 09:37:13;;;;;;;8.67;6.80;;;29.50;34.30;;;;;;5076308;28;20433;-57
2023/06/10 09:39:42;;;;;;;9.93;7.37;;;29.40;34.40;;;;;;5075854;28;20433;-55
2023/06/10 09:42:18;;;;;;;8.07;7.27;;;29.30;33.60;;;;;;5076025;28;20887;-56
2023/06/10 09:44:51;;;;;;;8.30;7.60;;;29.30;34.50;;;;;;5075496;28;20415;-58
2023/06/10 09:47:22;;;;;;;7.33;6.60;;;29.40;34.50;;;;;;5075742;28;20438;-55
2023/06/10 09:49:53;;;;;;;9.43;7.80;;;29.40;34.20;;;;;;5075715;28;20415;-55
2023/06/10 09:52:26;;;;;;;9.03;6.97;;;29.50;33.70;;;;;;5075748;28;20402;-58
2023/06/10 09:55:00;;;;;;;7.37;6.60;;;29.50;33.50;;;;;;5075548;28;20492;-55
2023/06/10 09:57:26;;;;;;;7.50;6.80;;;29.70;34.30;;;;;;5075802;28;20434;-54
2023/06/10 09:59:55;;;;;;;6.70;6.10;;;29.80;33.70;;;;;;5075705;28;20408;-57
2023/06/10 10:02:21;;;;;;;7.00;6.30;;;30.00;32.60;;;;;;5075757;28;20407;-55
2023/06/10 10:04:47;;;;;;;6.77;6.17;;;30.10;32.20;;;;;;5075822;28;20776;-55
2023/06/10 10:07:13;;;;;;;9.27;6.20;;;30.30;32.10;;;;;;5075577;28;20231;-57
2023/06/10 10:09:40;;;;;;;7.33;6.70;;;30.50;32.20;;;;;;5075410;28;20428;-55
2023/06/10 10:12:11;;;;;;;7.80;5.93;;;30.60;30.90;;;;;;5074303;28;20438;-57
2023/06/10 10:14:37;;;;;;;6.63;6.03;;;30.60;30.30;;;;;;5075099;28;20448;-55
2023/06/10 10:17:10;;;;;;;7.07;6.47;;;30.60;30.20;;;;;;5074880;28;20422;-56
2023/06/10 10:19:47;;;;;;;7.30;6.63;;;30.60;30.20;;;;;;5075286;28;20399;-55
2023/06/10 10:22:19;;;;;;;7.30;6.60;;;30.70;30.40;;;;;;5075238;28;20933;-55
2023/06/10 10:24:56;;;;;;;7.93;6.30;;;30.70;31.00;;;;;;5075317;28;20464;-58
2023/06/10 10:27:49;;;;;;;7.17;6.57;;;30.80;29.60;;;;;;5074965;28;20430;-55
2023/06/10 10:30:20;;;;;;;7.00;6.07;;;30.90;30.60;;;;;;5074681;28;20391;-57
2023/06/10 10:32:58;;;;;;;6.80;6.13;;;30.90;30.20;;;;;;5075078;28;20415;-55
2023/06/10 10:35:26;;;;;;;7.17;6.57;;;30.90;30.10;;;;;;5074434;28;20948;-58
2023/06/10 10:37:54;;;;;;;7.10;6.33;;;30.80;28.60;;;;;;5075065;28;20775;-58
2023/06/10 10:40:24;;;;;;;7.40;6.80;;;30.60;29.30;;;;;;5074742;28;20826;-56
2023/06/10 10:42:51;;;;;;;7.87;7.07;;;30.40;28.60;;;;;;5074497;28;20464;-58
2023/06/10 10:45:17;;;;;;;7.80;7.00;;;30.30;30.40;;;;;;5074399;28;20411;-58
2023/06/10 10:47:45;;;;;;;10.93;7.30;;;30.20;30.80;;;;;;5073856;28;20461;-55
2023/06/10 10:50:19;;;;;;;6.80;6.20;;;30.30;30.10;;;;;;5074000;28;20414;-54
2023/06/10 10:53:00;;;;;;;8.90;7.37;;;30.30;30.50;;;;;;5074128;28;20410;-58
2023/06/10 10:55:27;;;;;;;8.07;7.33;;;30.20;31.90;;;;;;5073871;28;20568;-56
2023/06/10 10:58:03;;;;;;;7.67;6.87;;;30.40;32.40;;;;;;5073982;28;20458;-57
2023/06/10 11:00:45;;;;;;;7.13;6.53;;;30.40;32.10;;;;;;5073683;28;20397;-57
2023/06/10 11:03:19;;;;;;;8.50;7.67;;;30.50;31.50;;;;;;5073685;28;20902;-55
2023/06/10 11:05:49;;;;;;;7.80;7.03;;;30.60;31.50;;;;;;5074060;28;20470;-57
2023/06/10 11:08:35;;;;;;;8.07;7.00;;;30.70;31.70;;;;;;5073560;28;20449;-54
2023/06/10 11:11:16;;;;;;;7.73;6.50;;;30.60;30.90;;;;;;5073397;28;20779;-55
2023/06/10 11:14:00;;;;;;;7.80;7.00;;;30.60;30.40;;;;;;5073581;28;20525;-58
2023/06/10 11:16:27;;;;;;;7.93;7.13;;;30.50;31.20;;;;;;5073298;28;20453;-59
2023/06/10 11:18:56;;;;;;;10.67;7.60;;;30.50;30.40;;;;;;5073281;28;20425;-55
2023/06/10 11:21:25;;;;;;;7.67;6.97;;;30.50;30.80;;;;;;5073368;28;20847;-55
2023/06/10 11:23:54;;;;;;;7.83;7.10;;;30.60;31.40;;;;;;5073345;28;20403;-55
2023/06/10 11:26:31;;;;;;;7.57;6.80;;;30.80;31.70;;;;;;5073378;28;20891;-58
2023/06/10 11:28:56;;;;;;;8.57;7.67;;;30.90;30.70;;;;;;5073254;28;20479;-54
2023/06/10 11:31:26;;;;;;;8.67;7.87;;;31.10;30.40;;;;;;5072966;28;20419;-54
2023/06/10 11:33:57;;;;;;;6.77;6.27;;;31.00;30.10;;;;;;5073106;28;20160;-57
2023/06/10 11:36:27;;;;;;;7.67;6.83;;;30.90;30.10;;;;;;5073462;28;20478;-56
2023/06/10 11:38:58;;;;;;;9.50;7.23;;;30.80;29.80;;;;;;5073160;28;20422;-55
2023/06/10 11:41:29;;;;;;;7.60;6.30;;;30.70;30.20;;;;;;5072964;28;20968;-56
2023/06/10 11:43:58;;;;;;;9.87;8.10;;;30.60;30.00;;;;;;5073156;28;20414;-54
2023/06/10 11:46:27;;;;;;;7.97;7.27;;;30.70;29.80;;;;;;5073226;28;20411;-54
2023/06/10 11:48:56;;;;;;;8.40;7.60;;;30.70;29.80;;;;;;5072982;28;20433;-58
2023/06/10 11:51:25;;;;;;;9.83;7.67;;;30.60;29.00;;;;;;5072793;28;20478;-54
2023/06/10 11:53:53;;;;;;;8.10;7.40;;;30.70;30.00;;;;;;5071354;28;20429;-55
2023/06/10 11:56:30;;;;;;;8.30;7.60;;;30.80;30.70;;;;;;5072435;28;20442;-57
2023/06/10 11:58:57;;;;;;;8.50;7.70;;;30.80;29.40;;;;;;5072570;28;20453;-54
2023/06/10 12:01:24;;;;;;;7.67;6.93;;;30.80;29.40;;;;;;5072354;28;20411;-57
2023/06/10 12:03:58;;;;;;;8.10;7.50;;;30.70;28.50;;;;;;5072465;28;20399;-57
2023/06/10 12:06:23;;;;;;;7.30;6.60;;;30.60;28.80;;;;;;5072406;28;20429;-55
2023/06/10 12:08:49;;;;;;;7.73;7.03;;;30.40;29.00;;;;;;5072229;28;21137;-54
2023/06/10 12:11:15;;;;;;;8.03;7.33;;;30.30;29.30;;;;;;5072231;28;20490;-54
2023/06/10 12:13:49;;;;;;;6.87;6.27;;;30.40;30.00;;;;;;5072307;28;20259;-54
2023/06/10 12:16:15;;;;;;;7.57;6.97;;;30.50;28.50;;;;;;5071936;28;20553;-58
2023/06/10 12:18:46;;;;;;;6.37;5.87;;;30.50;28.10;;;;;;5071976;28;20464;-55
2023/06/10 12:21:20;;;;;;;6.30;5.70;;;30.70;27.40;;;;;;5072002;28;20388;-57
2023/06/10 12:24:02;;;;;;;7.73;6.40;;;30.90;26.90;;;;;;5072399;28;20517;-54
2023/06/10 12:26:39;;;;;;;6.90;6.30;;;31.10;27.00;;;;;;5072230;28;20956;-56
2023/06/10 12:29:18;;;;;;;6.87;6.20;;;31.30;27.80;;;;;;5071988;28;20406;-54
2023/06/10 12:31:55;;;;;;;7.50;6.80;;;31.50;26.70;;;;;;5072144;28;20403;-57
2023/06/10 12:34:33;;;;;;;7.57;6.77;;;31.60;26.70;;;;;;5071514;28;20421;-55
2023/06/10 12:36:59;;;;;;;6.83;6.13;;;31.70;25.90;;;;;;5072433;28;20829;-54
2023/06/10 12:39:26;;;;;;;6.50;5.90;;;31.70;25.40;;;;;;5072170;28;20391;-54
2023/06/10 12:41:52;;;;;;;7.40;6.70;;;31.80;24.70;;;;;;5072189;28;20403;-54