Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:11;;;;;;;1.33;1.33;;;;;;;-9.25;73.81;98801.41;4962022;28;20126;-72
2024/01/10 00:04:38;;;;;;;1.38;1.38;;;;;;;-9.21;73.44;98794.41;4968014;28;20086;-71
2024/01/10 00:07:06;;;;;;;1.27;1.27;;;;;;;-9.25;73.02;98791.06;4970802;28;20093;-71
2024/01/10 00:09:34;;;;;;;0.63;0.63;;;;;;;-9.22;73.21;98788.38;4971343;28;20378;-71
2024/01/10 00:12:03;;;;;;;1.38;1.38;;;;;;;-9.24;73.36;98781.59;4970310;28;20105;-72
2024/01/10 00:14:30;;;;;;;1.35;1.35;;;;;;;-9.29;73.35;98790.31;4965213;28;20043;-71
2024/01/10 00:16:58;;;;;;;1.38;1.38;;;;;;;-9.32;73.50;98774.03;4973746;28;20113;-71
2024/01/10 00:19:26;;;;;;;1.20;1.20;;;;;;;-9.32;74.13;98768.84;4975994;28;20050;-71
2024/01/10 00:21:53;;;;;;;1.23;1.23;;;;;;;-9.36;74.46;98760.38;4979240;28;20043;-71
2024/01/10 00:24:21;;;;;;;1.20;1.20;;;;;;;-9.33;74.21;98762.84;4986171;28;20038;-71
2024/01/10 00:26:49;;;;;;;1.20;1.20;;;;;;;-9.38;74.45;98756.97;4966415;28;20506;-71
2024/01/10 00:29:17;;;;;;;1.25;1.25;;;;;;;-9.25;74.52;98754.91;4973944;28;20057;-71
2024/01/10 00:31:45;;;;;;;1.27;1.27;;;;;;;-9.24;74.23;98750.56;4973565;28;20161;-71
2024/01/10 00:34:14;;;;;;;1.33;1.33;;;;;;;-9.24;74.56;98748.00;4986030;28;20049;-71
2024/01/10 00:36:42;;;;;;;1.45;1.45;;;;;;;-9.19;74.08;98761.59;4974756;28;20047;-72
2024/01/10 00:39:09;;;;;;;1.35;1.35;;;;;;;-9.23;74.15;98747.91;4970259;28;20035;-72
2024/01/10 00:41:37;;;;;;;1.17;1.17;;;;;;;-9.30;74.12;98747.25;4974662;28;20498;-72
2024/01/10 00:44:05;;;;;;;2.53;2.45;;;;;;;-9.33;74.45;98749.94;4983871;28;20080;-72
2024/01/10 00:46:34;;;;;;;1.67;1.67;;;;;;;-9.43;74.46;98745.91;4971245;28;20122;-72
2024/01/10 00:49:02;;;;;;;1.38;1.38;;;;;;;-9.44;74.96;98738.19;4980406;28;20046;-72
2024/01/10 00:51:29;;;;;;;1.27;1.27;;;;;;;-9.47;74.97;98741.75;4972748;28;20054;-72
2024/01/10 00:53:57;;;;;;;0.90;0.90;;;;;;;-9.73;74.58;98747.59;4987249;28;20134;-72
2024/01/10 00:56:24;;;;;;;1.48;1.48;;;;;;;-10.13;74.91;98746.97;4972262;28;20050;-72
2024/01/10 00:58:57;;;;;;;1.30;1.30;;;;;;;-10.29;75.02;98745.69;4968862;28;20050;-72
2024/01/10 01:01:25;;;;;;;1.00;1.00;;;;;;;-10.20;75.20;98746.31;4976655;28;20058;-72
2024/01/10 01:03:54;;;;;;;1.05;1.05;;;;;;;-10.10;74.00;98747.75;4982253;28;20066;-72
2024/01/10 01:06:21;;;;;;;0.50;0.50;;;;;;;-10.14;74.53;98755.59;4968465;28;20467;-72
2024/01/10 01:08:49;;;;;;;0.85;0.85;;;;;;;-10.16;74.54;98757.34;4968628;28;20047;-72
2024/01/10 01:11:17;;;;;;;0.73;0.73;;;;;;;-10.29;75.14;98756.03;4977430;28;20402;-72
2024/01/10 01:13:45;;;;;;;1.27;1.27;;;;;;;-10.24;75.14;98755.00;4972142;28;20482;-72
2024/01/10 01:16:12;;;;;;;1.55;1.55;;;;;;;-10.19;74.87;98747.16;4982188;28;20112;-72
2024/01/10 01:18:42;;;;;;;1.60;1.60;;;;;;;-10.13;75.12;98754.72;4972097;28;20154;-71
2024/01/10 01:21:11;;;;;;;1.25;1.25;;;;;;;-10.07;74.97;98750.22;4966725;28;20038;-71
2024/01/10 01:23:38;;;;;;;0.98;0.98;;;;;;;-10.09;74.69;98748.59;4968246;28;20047;-72
2024/01/10 01:26:09;;;;;;;1.23;1.23;;;;;;;-10.09;74.89;98754.59;4965796;28;20046;-72
2024/01/10 01:28:37;;;;;;;2.38;2.28;;;;;;;-10.07;74.70;98747.66;4977747;28;20105;-71
2024/01/10 01:31:04;;;;;;;1.38;1.38;;;;;;;-10.07;74.66;98742.47;4974175;28;20078;-71
2024/01/10 01:33:32;;;;;;;1.70;1.70;;;;;;;-10.08;74.39;98742.56;4975565;28;20046;-72
2024/01/10 01:36:00;;;;;;;1.30;1.30;;;;;;;-10.17;74.32;98733.28;4951025;28;20155;-72
2024/01/10 01:38:29;;;;;;;1.23;1.23;;;;;;;-10.11;74.44;98737.47;4979682;28;20060;-73
2024/01/10 01:40:56;;;;;;;1.63;1.63;;;;;;;-10.06;74.20;98733.00;4963363;28;20039;-71
2024/01/10 01:43:25;;;;;;;1.38;1.38;;;;;;;-10.10;74.36;98729.69;4981777;28;20097;-71
2024/01/10 01:45:53;;;;;;;1.70;1.70;;;;;;;-10.10;74.27;98732.25;4976277;28;20045;-71
2024/01/10 01:48:22;;;;;;;1.35;1.35;;;;;;;-10.09;74.32;98731.38;4958828;28;20176;-71
2024/01/10 01:50:53;;;;;;;1.13;1.13;;;;;;;-10.17;74.20;98746.19;4981166;28;20101;-71
2024/01/10 01:53:21;;;;;;;1.83;1.73;;;;;;;-10.10;74.18;98741.75;4971911;28;20122;-71
2024/01/10 01:55:51;;;;;;;2.13;2.05;;;;;;;-10.12;74.07;98753.81;4958228;28;20039;-71
2024/01/10 01:58:20;;;;;;;1.00;1.00;;;;;;;-10.11;74.16;98761.53;4960871;28;20352;-71
2024/01/10 02:00:48;;;;;;;1.35;1.35;;;;;;;-10.22;74.10;98747.25;4970314;28;20077;-72
2024/01/10 02:03:15;;;;;;;1.27;1.27;;;;;;;-10.27;74.43;98746.50;4973798;28;20053;-72
2024/01/10 02:05:43;;;;;;;1.17;1.17;;;;;;;-10.23;74.60;98737.78;4976844;28;20046;-72
2024/01/10 02:08:11;;;;;;;1.58;1.58;;;;;;;-10.18;74.53;98749.72;4968156;28;20047;-72
2024/01/10 02:10:38;;;;;;;1.17;1.17;;;;;;;-10.09;74.18;98739.13;4976188;28;20047;-70
2024/01/10 02:13:10;;;;;;;1.38;1.38;;;;;;;-9.94;74.02;98729.25;4976753;28;20101;-70
2024/01/10 02:15:39;;;;;;;2.15;2.08;;;;;;;-9.84;73.76;98722.97;4969363;28;20156;-72
2024/01/10 02:18:06;;;;;;;1.52;1.52;;;;;;;-9.82;73.69;98723.78;4972849;28;20108;-72
2024/01/10 02:20:34;;;;;;;0.40;0.40;;;;;;;-9.73;73.19;98708.03;4971751;28;20620;-72
2024/01/10 02:23:02;;;;;;;0.70;0.70;;;;;;;-9.86;72.79;98719.59;4981386;28;20494;-72
2024/01/10 02:25:31;;;;;;;1.60;1.60;;;;;;;-9.90;72.94;98717.97;4972618;28;20074;-72
2024/01/10 02:27:59;;;;;;;1.50;1.40;;;;;;;-9.79;72.67;98721.97;4959554;28;20554;-71
2024/01/10 02:30:26;;;;;;;1.35;1.35;;;;;;;-9.90;72.86;98715.41;4971925;28;20062;-71
2024/01/10 02:32:54;;;;;;;1.23;1.23;;;;;;;-10.13;73.44;98721.16;4963917;28;20071;-70
2024/01/10 02:35:21;;;;;;;1.42;1.42;;;;;;;-10.13;73.84;98719.44;4973778;28;20046;-71
2024/01/10 02:37:49;;;;;;;1.02;1.02;;;;;;;-10.13;73.91;98716.00;4971570;28;20525;-71
2024/01/10 02:40:17;;;;;;;1.15;1.15;;;;;;;-10.17;73.85;98715.22;4962674;28;20046;-70
2024/01/10 02:42:46;;;;;;;1.05;1.05;;;;;;;-10.12;73.90;98715.97;4980125;28;20047;-70
2024/01/10 02:45:14;;;;;;;1.35;1.35;;;;;;;-10.14;73.88;98717.72;4973321;28;20057;-70
2024/01/10 02:47:42;;;;;;;1.10;1.10;;;;;;;-10.10;73.89;98718.50;4964432;28;20047;-73
2024/01/10 02:50:10;;;;;;;1.17;1.17;;;;;;;-10.04;73.54;98719.19;4964089;28;20506;-71
2024/01/10 02:52:38;;;;;;;0.50;0.50;;;;;;;-10.10;73.62;98710.78;4977873;28;20470;-71
2024/01/10 02:55:06;;;;;;;1.20;1.20;;;;;;;-10.15;73.99;98708.28;4972425;28;20121;-71
2024/01/10 02:57:34;;;;;;;1.23;1.23;;;;;;;-10.20;74.19;98710.19;4966363;28;20487;-70
2024/01/10 03:00:04;;;;;;;1.42;1.42;;;;;;;-10.20;74.26;98710.19;4986618;28;20042;-71
2024/01/10 03:02:31;;;;;;;1.20;1.20;;;;;;;-10.13;73.99;98713.41;4978322;28;20043;-70
2024/01/10 03:04:59;;;;;;;1.60;1.60;;;;;;;-10.14;73.95;98715.16;4981998;28;20074;-70
2024/01/10 03:07:27;;;;;;;1.15;1.15;;;;;;;-10.06;73.50;98707.19;4975233;28;20094;-70
2024/01/10 03:09:54;;;;;;;1.15;1.15;;;;;;;-10.41;74.27;98711.59;4978420;28;20498;-70
2024/01/10 03:12:22;;;;;;;0.88;0.88;;;;;;;-10.41;74.88;98713.31;4982348;28;20391;-70
2024/01/10 03:14:49;;;;;;;1.27;1.27;;;;;;;-10.38;75.02;98707.25;4973404;28;20053;-70
2024/01/10 03:17:18;;;;;;;1.38;1.38;;;;;;;-10.33;74.56;98706.22;4973917;28;20043;-70
2024/01/10 03:19:46;;;;;;;1.63;1.63;;;;;;;-10.32;74.40;98709.66;4977420;28;20121;-70
2024/01/10 03:22:14;;;;;;;1.30;1.30;;;;;;;-10.22;74.77;98711.13;4974807;28;20054;-70
2024/01/10 03:24:41;;;;;;;1.63;1.63;;;;;;;-10.20;74.47;98707.63;4950073;28;20051;-70
2024/01/10 03:27:09;;;;;;;1.40;1.40;;;;;;;-10.13;74.29;98711.69;4973791;28;20081;-70
2024/01/10 03:29:36;;;;;;;1.27;1.27;;;;;;;-10.15;74.45;98710.88;4973124;28;20042;-70
2024/01/10 03:32:04;;;;;;;1.35;1.35;;;;;;;-10.05;74.23;98702.00;4968354;28;20077;-70
2024/01/10 03:34:33;;;;;;;1.40;1.40;;;;;;;-9.99;73.81;98695.84;4962400;28;20216;-71
2024/01/10 03:37:01;;;;;;;1.65;1.65;;;;;;;-10.01;74.08;98700.19;4971744;28;20122;-70
2024/01/10 03:39:29;;;;;;;1.23;1.23;;;;;;;-9.93;73.88;98698.25;4972175;28;20046;-70
2024/01/10 03:41:56;;;;;;;0.60;0.60;;;;;;;-9.89;73.77;98697.28;4967931;28;20074;-71
2024/01/10 03:44:24;;;;;;;1.70;1.70;;;;;;;-9.80;73.74;98697.03;4969851;28;20057;-71
2024/01/10 03:46:51;;;;;;;1.67;1.67;;;;;;;-9.83;73.78;98697.13;4967490;28;20537;-70
2024/01/10 03:49:19;;;;;;;1.35;1.35;;;;;;;-9.78;73.72;98692.69;4968756;28;20045;-71
2024/01/10 03:51:48;;;;;;;1.27;1.27;;;;;;;-9.84;73.42;98698.00;4974487;28;20068;-71
2024/01/10 03:54:15;;;;;;;1.15;1.15;;;;;;;-9.91;73.85;98699.06;4969707;28;20050;-70
2024/01/10 03:56:43;;;;;;;1.15;1.15;;;;;;;-9.91;73.83;98696.47;4977044;28;20052;-70
2024/01/10 03:59:11;;;;;;;1.08;1.08;;;;;;;-9.86;73.82;98702.34;4974447;28;20048;-70
2024/01/10 04:01:39;;;;;;;0.93;0.93;;;;;;;-10.06;74.10;98696.88;4958658;28;20410;-69
2024/01/10 04:04:07;;;;;;;1.27;1.27;;;;;;;-10.10;74.13;98693.56;4976197;28;20046;-70
2024/01/10 04:06:34;;;;;;;1.55;1.55;;;;;;;-10.14;74.45;98702.25;4981922;28;20051;-70
2024/01/10 04:09:03;;;;;;;1.10;1.10;;;;;;;-10.11;74.50;98691.84;4979029;28;20050;-70
2024/01/10 04:11:31;;;;;;;1.58;1.58;;;;;;;-10.07;74.13;98682.31;4984119;28;20046;-70
2024/01/10 04:13:58;;;;;;;1.35;1.35;;;;;;;-10.03;74.31;98689.91;4983706;28;20367;-71
2024/01/10 04:16:27;;;;;;;1.23;1.23;;;;;;;-10.11;74.33;98683.28;4986750;28;20050;-70
2024/01/10 04:18:55;;;;;;;1.45;1.45;;;;;;;-10.14;74.45;98694.50;4985480;28;20568;-72
2024/01/10 04:21:23;;;;;;;1.23;1.23;;;;;;;-10.14;74.42;98691.09;4979169;28;20046;-70
2024/01/10 04:23:51;;;;;;;1.27;1.27;;;;;;;-10.18;74.42;98687.78;4981977;28;20046;-70
2024/01/10 04:26:20;;;;;;;1.38;1.38;;;;;;;-10.07;74.40;98697.78;4975090;28;20066;-70
2024/01/10 04:28:48;;;;;;;1.50;1.50;;;;;;;-10.25;74.57;98691.41;4981356;28;20048;-71
2024/01/10 04:31:16;;;;;;;2.45;2.35;;;;;;;-10.32;74.98;98692.44;4976800;28;20039;-70
2024/01/10 04:33:44;;;;;;;1.40;1.40;;;;;;;-10.26;75.02;98689.69;4979189;28;20120;-70
2024/01/10 04:36:11;;;;;;;2.33;2.25;;;;;;;-10.19;74.78;98690.41;4972450;28;20066;-70
2024/01/10 04:38:39;;;;;;;2.35;2.25;;;;;;;-10.15;74.64;98691.97;4952337;28;20047;-70
2024/01/10 04:41:07;;;;;;;2.75;2.65;;;;;;;-10.20;74.40;98689.56;4973246;28;20046;-70
2024/01/10 04:43:35;;;;;;;1.65;1.65;;;;;;;-10.20;73.98;98686.13;4978596;28;20081;-70
2024/01/10 04:46:03;;;;;;;1.23;1.23;;;;;;;-10.42;74.85;98691.84;4981416;28;20047;-70
2024/01/10 04:48:31;;;;;;;1.25;1.25;;;;;;;-10.35;75.15;98689.94;4973563;28;20074;-70
2024/01/10 04:50:58;;;;;;;1.67;1.67;;;;;;;-10.29;74.76;98696.69;4976428;28;20510;-70
2024/01/10 04:53:26;;;;;;;1.30;1.30;;;;;;;-10.25;74.50;98687.97;4983915;28;20042;-70
2024/01/10 04:55:54;;;;;;;1.20;1.20;;;;;;;-10.14;74.41;98686.78;4982522;28;20046;-70
2024/01/10 04:58:21;;;;;;;1.30;1.30;;;;;;;-10.15;74.34;98690.22;4965123;28;20101;-70
2024/01/10 05:00:49;;;;;;;0.47;0.47;;;;;;;-10.09;74.17;98684.09;4967762;28;20354;-70
2024/01/10 05:03:17;;;;;;;1.08;1.08;;;;;;;-10.14;74.06;98683.34;4981151;28;20054;-70
2024/01/10 05:05:44;;;;;;;0.60;0.60;;;;;;;-10.24;74.52;98682.78;4974156;28;20402;-70
2024/01/10 05:08:12;;;;;;;1.35;1.35;;;;;;;-10.30;74.85;98679.53;4973915;28;20051;-70
2024/01/10 05:10:40;;;;;;;1.05;1.05;;;;;;;-10.37;75.25;98681.38;4971461;28;20308;-70
2024/01/10 05:13:08;;;;;;;1.40;1.40;;;;;;;-10.37;75.23;98678.81;4966681;28;20060;-71
2024/01/10 05:15:35;;;;;;;0.60;0.60;;;;;;;-10.35;75.46;98674.47;4980116;28;20693;-70
2024/01/10 05:18:04;;;;;;;1.95;1.85;;;;;;;-10.36;75.51;98677.06;4970310;28;20505;-71
2024/01/10 05:20:32;;;;;;;2.58;2.47;;;;;;;-10.24;75.28;98676.75;4972365;28;20047;-73
2024/01/10 05:23:01;;;;;;;1.00;1.00;;;;;;;-10.26;75.17;98683.69;4977154;28;20399;-71
2024/01/10 05:36:55;;;;;;;1.50;1.50;;;;;;;-10.13;74.34;98680.72;4938938;28;20043;-77
2024/01/10 05:39:23;;;;;;;1.42;1.42;;;;;;;-10.19;74.67;98688.66;4944791;28;20051;-74
2024/01/10 05:41:51;;;;;;;1.42;1.42;;;;;;;-10.17;74.67;98688.56;4967263;28;20043;-74
2024/01/10 05:44:19;;;;;;;1.55;1.52;;;;;;;-10.23;74.78;98692.22;4961327;28;20589;-74
2024/01/10 05:46:47;;;;;;;1.52;1.52;;;;;;;-10.17;75.21;98696.31;4949828;28;20047;-74
2024/01/10 05:49:15;;;;;;;2.22;2.17;;;;;;;-10.10;74.77;98688.41;4960285;28;20040;-74
2024/01/10 05:51:43;;;;;;;0.55;0.55;;;;;;;-10.14;74.68;98689.34;4948253;28;20458;-74
2024/01/10 05:54:12;;;;;;;1.13;1.13;;;;;;;-10.05;75.63;98694.25;4954284;28;20069;-74
2024/01/10 05:56:41;;;;;;;1.27;1.27;;;;;;;-10.08;75.48;98694.38;4967430;28;20054;-74
2024/01/10 05:59:11;;;;;;;1.45;1.45;;;;;;;-10.00;74.92;98694.16;4958513;28;20067;-74
2024/01/10 06:01:39;;;;;;;1.77;1.77;;;;;;;-9.98;74.72;98701.84;4958730;28;20051;-75
2024/01/10 06:04:07;;;;;;;1.17;1.17;;;;;;;-10.00;75.22;98689.00;4945632;28;20143;-74
2024/01/10 06:06:35;;;;;;;1.15;1.15;;;;;;;-10.09;75.82;98678.91;4966836;28;20063;-74
2024/01/10 06:09:03;;;;;;;1.60;1.60;;;;;;;-10.11;76.88;98684.13;4976166;28;20044;-76
2024/01/10 06:11:32;;;;;;;1.65;1.65;;;;;;;-10.01;77.09;98685.56;4970791;28;20050;-74
2024/01/10 06:14:00;;;;;;;1.35;1.35;;;;;;;-9.94;77.49;98690.53;4976151;28;20047;-75
2024/01/10 06:16:28;;;;;;;1.35;1.35;;;;;;;-9.85;78.14;98690.28;4966095;28;20526;-74
2024/01/10 06:18:56;;;;;;;1.25;1.25;;;;;;;-9.76;78.57;98688.28;4961688;28;20074;-75
2024/01/10 06:21:24;;;;;;;1.30;1.20;;;;;;;-9.70;78.55;98688.16;4975449;28;20039;-75
2024/01/10 06:23:51;;;;;;;1.15;1.15;;;;;;;-9.65;78.52;98688.84;4974668;28;20043;-77
2024/01/10 06:26:19;;;;;;;1.52;1.52;;;;;;;-9.64;78.68;98684.53;4979329;28;20031;-75
2024/01/10 06:28:48;;;;;;;1.48;1.48;;;;;;;-9.58;78.21;98681.78;4965336;28;20063;-74
2024/01/10 06:31:15;;;;;;;1.40;1.40;;;;;;;-9.50;78.12;98682.41;4973373;28;20071;-74
2024/01/10 06:33:43;;;;;;;1.70;1.70;;;;;;;-9.52;78.08;98686.75;4966333;28;20047;-75
2024/01/10 06:36:11;;;;;;;1.45;1.45;;;;;;;-9.52;78.59;98680.75;4966076;28;20078;-74
2024/01/10 06:38:39;;;;;;;1.15;1.15;;;;;;;-9.56;78.01;98685.19;4966684;28;20054;-74
2024/01/10 06:41:08;;;;;;;1.05;1.05;;;;;;;-9.52;78.02;98681.59;4960733;28;20054;-74
2024/01/10 06:43:37;;;;;;;0.50;0.50;;;;;;;-9.51;77.80;98683.28;4969786;28;20437;-74
2024/01/10 06:46:06;;;;;;;1.27;1.27;;;;;;;-9.49;77.85;98678.09;4968986;28;20061;-74
2024/01/10 06:48:33;;;;;;;1.02;1.02;;;;;;;-9.53;77.60;98674.75;4961312;28;20043;-74
2024/01/10 06:51:01;;;;;;;1.90;1.85;;;;;;;-9.51;77.64;98677.28;4976781;28;20057;-74
2024/01/10 06:53:29;;;;;;;1.25;1.25;;;;;;;-9.50;77.79;98685.00;4969760;28;20057;-74
2024/01/10 06:55:57;;;;;;;1.50;1.50;;;;;;;-9.55;77.85;98686.84;4969637;28;20046;-74
2024/01/10 06:58:24;;;;;;;1.38;1.38;;;;;;;-9.68;78.21;98680.34;4967693;28;20071;-74
2024/01/10 07:00:52;;;;;;;1.25;1.25;;;;;;;-9.72;78.48;98681.31;4968670;28;20515;-74
2024/01/10 07:03:21;;;;;;;1.27;1.27;;;;;;;-9.80;78.79;98678.97;4967870;28;20051;-74
2024/01/10 07:05:49;;;;;;;1.55;1.55;;;;;;;-9.76;78.62;98680.56;4966782;28;20075;-73
2024/01/10 07:08:17;;;;;;;0.60;0.60;;;;;;;-9.78;78.13;98691.84;4960089;28;20076;-76
2024/01/10 07:10:44;;;;;;;0.38;0.38;;;;;;;-9.91;77.36;98678.41;4962454;28;20410;-72
2024/01/10 07:13:12;;;;;;;1.27;1.27;;;;;;;-10.07;77.52;98684.91;4967542;28;20051;-75
2024/01/10 07:15:40;;;;;;;1.58;1.58;;;;;;;-10.13;77.96;98692.78;4969606;28;20055;-73
2024/01/10 07:18:07;;;;;;;1.45;1.45;;;;;;;-10.23;78.51;98691.34;4978168;28;20055;-73
2024/01/10 07:20:37;;;;;;;1.35;1.35;;;;;;;-10.38;78.95;98686.63;4968912;28;20043;-74
2024/01/10 07:23:05;;;;;;;1.40;1.40;;;;;;;-10.33;79.01;98695.91;4963125;28;20127;-74
2024/01/10 07:25:33;;;;;;;1.00;1.00;;;;;;;-10.25;78.49;98688.81;4969493;28;20047;-74
2024/01/10 07:28:01;;;;;;;1.35;1.35;;;;;;;-10.15;77.90;98697.97;4972043;28;20052;-77
2024/01/10 07:30:32;;;;;;;1.92;1.83;;;;;;;-10.16;77.96;98685.97;4979123;28;20063;-76
2024/01/10 07:33:01;;;;;;;1.92;1.83;;;;;;;-10.14;77.65;98699.66;4962888;28;20103;-75
2024/01/10 07:35:30;;;;;;;1.30;1.30;;;;;;;-10.25;77.49;98701.72;4959801;28;20486;-75
2024/01/10 07:37:59;;;;;;;1.17;1.17;;;;;;;-10.30;77.43;98700.16;4966469;28;20540;-74
2024/01/10 07:40:27;;;;;;;1.60;1.55;;;;;;;-10.32;77.42;98699.34;4976051;28;20069;-73
2024/01/10 07:42:55;;;;;;;1.67;1.67;;;;;;;-10.29;77.74;98702.69;4973838;28;20126;-73
2024/01/10 07:45:23;;;;;;;1.45;1.45;;;;;;;-10.24;77.31;98702.56;4978151;28;20043;-75
2024/01/10 07:47:50;;;;;;;1.83;1.83;;;;;;;-10.28;78.26;98706.97;4968310;28;20081;-73
2024/01/10 07:50:19;;;;;;;1.70;1.65;;;;;;;-10.32;78.11;98704.50;4970852;28;20063;-75
2024/01/10 07:52:47;;;;;;;1.90;1.90;;;;;;;-10.31;78.68;98706.19;4969369;28;20112;-73
2024/01/10 07:55:17;;;;;;;1.35;1.35;;;;;;;-10.20;79.81;98712.78;4977533;28;20054;-73
2024/01/10 07:57:45;;;;;;;1.05;1.05;;;;;;;-10.30;80.08;98719.06;4973201;28;20042;-74
2024/01/10 08:00:13;;;;;;;1.83;1.83;;;;;;;-10.16;80.20;98719.50;4954759;28;20077;-74
2024/01/10 08:02:40;;;;;;;1.42;1.42;;;;;;;-9.97;79.66;98719.88;4964962;28;20049;-74
2024/01/10 08:05:09;;;;;;;1.27;1.27;;;;;;;-10.01;79.66;98721.69;4970697;28;20055;-74
2024/01/10 08:07:38;;;;;;;1.38;1.38;;;;;;;-10.04;80.03;98716.59;4973490;28;20039;-74
2024/01/10 08:10:06;;;;;;;1.35;1.35;;;;;;;-9.97;79.81;98713.88;4970818;28;20047;-74
2024/01/10 08:12:35;;;;;;;1.55;1.55;;;;;;;-9.87;79.51;98718.75;4965202;28;20074;-74
2024/01/10 08:15:03;;;;;;;1.23;1.23;;;;;;;-9.90;79.67;98717.97;4973443;28;20054;-76
2024/01/10 08:17:31;;;;;;;1.00;1.00;;;;;;;-9.94;79.79;98716.34;4959146;28;20051;-73
2024/01/10 08:20:00;;;;;;;1.42;1.42;;;;;;;-9.90;79.95;98723.16;4974507;28;20189;-74
2024/01/10 08:22:27;;;;;;;1.23;1.23;;;;;;;-9.73;78.89;98721.78;4966057;28;20048;-73
2024/01/10 08:24:55;;;;;;;1.13;1.13;;;;;;;-9.71;78.54;98726.91;4962404;28;20055;-73
2024/01/10 08:27:23;;;;;;;1.45;1.45;;;;;;;-9.67;78.40;98715.63;4973045;28;20119;-73
2024/01/10 08:29:52;;;;;;;1.33;1.33;;;;;;;-9.64;78.19;98706.03;4964330;28;20094;-74
2024/01/10 08:32:21;;;;;;;1.25;1.25;;;;;;;-9.68;78.03;98708.75;4974654;28;20066;-75
2024/01/10 08:34:49;;;;;;;1.25;1.25;;;;;;;-9.61;78.44;98714.59;4964617;28;20047;-74
2024/01/10 08:37:18;;;;;;;1.20;1.20;;;;;;;-9.50;78.00;98718.56;4971820;28;20047;-74
2024/01/10 08:39:45;;;;;;;1.38;1.38;;;;;;;-9.39;78.17;98719.13;4959417;29;20082;-73
2024/01/10 08:42:13;;;;;;;1.67;1.67;;;;;;;-9.37;77.57;98726.81;4974938;28;20051;-75
2024/01/10 08:44:40;;;;;;;1.17;1.17;;;;;;;-9.27;77.42;98717.91;4979875;28;20110;-76
2024/01/10 08:47:09;;;;;;;1.35;1.35;;;;;;;-9.41;77.41;98722.63;4977899;28;20071;-77
2024/01/10 08:49:38;;;;;;;1.17;1.17;;;;;;;-9.32;77.83;98728.38;4975339;28;20039;-73
2024/01/10 08:52:06;;;;;;;1.42;1.42;;;;;;;-9.18;77.79;98727.97;4967960;28;20103;-73
2024/01/10 08:54:33;;;;;;;1.20;1.20;;;;;;;-9.08;77.45;98723.38;4950434;29;20150;-74
2024/01/10 08:57:02;;;;;;;1.50;1.50;;;;;;;-8.96;77.13;98721.28;4968287;28;20167;-74
2024/01/10 08:59:30;;;;;;;1.30;1.30;;;;;;;-8.93;76.81;98715.16;4968196;28;20094;-73
2024/01/10 09:01:58;;;;;;;1.23;1.23;;;;;;;-8.81;76.51;98719.09;4974213;28;20093;-72
2024/01/10 09:04:27;;;;;;;1.00;1.00;;;;;;;-8.85;76.43;98718.34;4961586;28;20050;-72
2024/01/10 09:06:54;;;;;;;1.23;1.23;;;;;;;-8.86;76.81;98721.84;4980837;28;20042;-72
2024/01/10 09:09:22;;;;;;;1.42;1.35;;;;;;;-8.80;77.17;98718.19;4963038;28;20102;-72
2024/01/10 09:11:50;;;;;;;1.40;1.40;;;;;;;-8.64;76.67;98717.69;4971499;28;20066;-72
2024/01/10 09:14:18;;;;;;;1.52;1.52;;;;;;;-8.63;76.66;98721.97;4973190;28;20110;-73
2024/01/10 09:16:45;;;;;;;1.35;1.35;;;;;;;-8.66;76.43;98714.28;4975658;28;20051;-73
2024/01/10 09:19:13;;;;;;;1.45;1.45;;;;;;;-8.58;77.00;98714.88;4976847;28;20087;-74
2024/01/10 09:21:45;;;;;;;1.45;1.45;;;;;;;-8.61;77.40;98716.72;4966208;28;20054;-73
2024/01/10 09:24:14;;;;;;;1.50;1.50;;;;;;;-8.50;77.01;98713.78;4970156;28;20107;-73
2024/01/10 09:26:56;;;;;;;1.55;1.55;;;;;;;-8.38;76.96;98715.97;4977987;28;20042;-75
2024/01/10 09:29:25;;;;;;;1.20;1.20;;;;;;;-8.39;76.42;98716.88;4963582;28;20058;-72
2024/01/10 09:31:53;;;;;;;1.25;1.25;;;;;;;-8.41;76.98;98716.09;4957058;29;20081;-73
2024/01/10 09:34:20;;;;;;;1.85;1.77;;;;;;;-8.35;76.88;98708.97;4962244;28;20423;-72
2024/01/10 09:36:50;;;;;;;1.10;1.10;;;;;;;-8.34;76.53;98709.81;4977770;28;20039;-72
2024/01/10 09:39:17;;;;;;;1.35;1.35;;;;;;;-8.20;76.88;98713.59;4973673;28;20111;-72
2024/01/10 09:41:48;;;;;;;1.02;1.02;;;;;;;-8.14;76.34;98707.38;4975017;28;20050;-75
2024/01/10 09:44:17;;;;;;;1.30;1.30;;;;;;;-8.25;76.75;98705.16;4969083;28;20057;-73
2024/01/10 09:46:49;;;;;;;1.35;1.35;;;;;;;-8.21;76.65;98701.56;4965602;28;20050;-72
2024/01/10 09:49:17;;;;;;;1.10;1.10;;;;;;;-8.10;76.79;98702.94;4980740;28;20050;-75
2024/01/10 09:51:46;;;;;;;1.38;1.38;;;;;;;-8.17;76.95;98695.38;4970996;28;20053;-72
2024/01/10 09:54:16;;;;;;;1.48;1.48;;;;;;;-8.21;78.10;98695.53;4977673;28;20053;-75
2024/01/10 09:56:44;;;;;;;1.25;1.25;;;;;;;-8.04;77.73;98690.63;4956351;29;20075;-76
2024/01/10 09:59:12;;;;;;;1.52;1.52;;;;;;;-7.90;77.23;98683.22;4971390;28;20051;-77
2024/01/10 10:01:40;;;;;;;1.45;1.45;;;;;;;-7.82;77.20;98683.81;4970731;28;20050;-75
2024/01/10 10:04:08;;;;;;;1.15;1.15;;;;;;;-7.75;76.78;98687.00;4976934;28;20102;-75
2024/01/10 10:06:36;;;;;;;1.42;1.42;;;;;;;-7.66;76.97;98676.31;4969196;28;20055;-73
2024/01/10 10:09:04;;;;;;;1.83;1.83;;;;;;;-7.49;76.76;98680.91;4975100;28;20059;-73
2024/01/10 10:11:33;;;;;;;1.65;1.65;;;;;;;-7.42;76.14;98670.25;4987552;28;20046;-76
2024/01/10 10:14:14;;;;;;;1.70;1.70;;;;;;;-7.32;76.25;98667.28;4975873;28;20053;-73
2024/01/10 10:16:42;;;;;;;1.25;1.25;;;;;;;-7.24;76.25;98673.88;4969173;28;20058;-75
2024/01/10 10:19:11;;;;;;;1.15;1.15;;;;;;;-7.21;75.81;98665.13;4966337;28;20352;-73
2024/01/10 10:21:43;;;;;;;1.50;1.50;;;;;;;-7.15;75.56;98668.34;4980538;28;20070;-74
2024/01/10 10:24:12;;;;;;;1.35;1.35;;;;;;;-7.06;75.37;98667.97;4980167;28;20040;-74
2024/01/10 10:26:44;;;;;;;1.35;1.35;;;;;;;-7.06;75.42;98662.78;4956568;28;20506;-74
2024/01/10 10:29:11;;;;;;;1.63;1.63;;;;;;;-6.92;75.01;98664.00;4954456;28;20039;-74
2024/01/10 10:31:40;;;;;;;1.60;1.60;;;;;;;-6.83;74.85;98661.88;4963076;28;20050;-73
2024/01/10 10:34:08;;;;;;;1.35;1.35;;;;;;;-6.76;74.22;98659.91;4980870;28;20110;-73
2024/01/10 10:36:36;;;;;;;3.20;3.13;;;;;;;-6.73;74.08;98652.84;4962623;29;20066;-75
2024/01/10 10:39:04;;;;;;;1.33;1.33;;;;;;;-6.61;74.26;98656.69;4978212;28;20291;-77
2024/01/10 10:41:32;;;;;;;1.52;1.52;;;;;;;-6.55;73.95;98651.25;4958569;29;20118;-76
2024/01/10 10:44:04;;;;;;;1.52;1.52;;;;;;;-6.50;73.83;98654.50;4964661;28;20047;-73
2024/01/10 10:46:33;;;;;;;1.35;1.35;;;;;;;-6.40;74.08;98644.56;4971457;28;20050;-72
2024/01/10 10:49:05;;;;;;;1.48;1.48;;;;;;;-6.31;74.04;98651.97;4970379;28;20091;-76
2024/01/10 10:51:34;;;;;;;1.73;1.70;;;;;;;-6.23;73.88;98649.06;4956751;28;20063;-75
2024/01/10 10:54:03;;;;;;;1.35;1.35;;;;;;;-6.15;73.39;98647.84;4970941;28;20046;-75
2024/01/10 10:56:34;;;;;;;1.55;1.55;;;;;;;-6.11;73.73;98640.75;4965931;28;20074;-75
2024/01/10 10:59:03;;;;;;;1.20;1.20;;;;;;;-6.15;73.66;98639.19;4954890;28;20142;-73
2024/01/10 11:01:32;;;;;;;1.00;1.00;;;;;;;-6.03;73.98;98634.34;4960385;28;20050;-75
2024/01/10 11:04:00;;;;;;;1.52;1.52;;;;;;;-5.96;74.11;98632.28;4958962;28;20050;-74
2024/01/10 11:06:29;;;;;;;1.50;1.33;;;;;;;-5.88;73.79;98642.34;4966341;28;20051;-76
2024/01/10 11:09:00;;;;;;;0.68;0.68;;;;;;;-5.79;73.86;98632.34;4955168;29;20486;-74
2024/01/10 11:11:51;;;;;;;1.48;1.48;;;;;;;-5.69;73.38;98638.00;4965838;28;20050;-77
2024/01/10 11:14:29;;;;;;;1.35;1.35;;;;;;;-5.63;73.38;98632.53;4970597;28;20047;-73
2024/01/10 11:17:24;;;;;;;1.48;1.48;;;;;;;-5.55;73.39;98631.28;4971668;28;20089;-73
2024/01/10 11:20:20;;;;;;;0.40;0.40;;;;;;;-5.43;73.51;98627.28;4957780;29;20075;-75
2024/01/10 11:22:58;;;;;;;1.15;1.15;;;;;;;-5.32;73.88;98622.41;4962773;28;20090;-75
2024/01/10 11:25:29;;;;;;;1.20;1.20;;;;;;;-5.26;73.40;98619.53;4948756;28;20049;-75
2024/01/10 11:27:57;;;;;;;1.10;1.10;;;;;;;-5.18;73.60;98614.78;4947006;28;20048;-75
2024/01/10 11:30:34;;;;;;;1.60;1.60;;;;;;;-5.15;72.75;98611.22;4958128;28;20109;-75
2024/01/10 11:33:03;;;;;;;1.05;1.05;;;;;;;-5.02;73.14;98612.34;4944407;28;20051;-75
2024/01/10 11:35:32;;;;;;;1.20;1.20;;;;;;;-4.91;72.50;98614.41;4961008;28;20567;-75
2024/01/10 11:38:00;;;;;;;1.00;1.00;;;;;;;-4.85;71.74;98606.31;4946941;28;20051;-76
2024/01/10 11:40:49;;;;;;;1.17;1.17;;;;;;;-4.78;71.72;98602.50;4945706;28;20134;-74
2024/01/10 11:43:16;;;;;;;1.45;1.45;;;;;;;-4.69;71.44;98615.06;4951414;28;20048;-75
2024/01/10 11:45:53;;;;;;;1.30;1.30;;;;;;;-4.61;71.76;98601.66;4946378;28;20130;-75
2024/01/10 11:48:27;;;;;;;1.00;1.00;;;;;;;-4.52;71.82;98603.81;4954621;28;20125;-74