Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:56;;;;;;;3.00;0.68;;;;;;;16.13;61.75;100784.84;4899860;28;127776;-73
2021/08/09 00:04:22;;;;;;;2.15;0.60;;;;;;;16.10;61.78;100788.97;4885593;28;128782;-72
2021/08/09 00:06:48;;;;;;;4.22;0.57;;;;;;;16.08;61.57;100787.66;4870900;28;128977;-72
2021/08/09 00:09:14;;;;;;;2.97;0.60;;;;;;;16.05;61.52;100777.38;4888290;28;109982;-72
2021/08/09 00:11:40;;;;;;;2.38;0.70;;;;;;;15.99;61.45;100787.50;4919051;28;128156;-65
2021/08/09 00:14:07;;;;;;;4.03;0.80;;;;;;;15.97;61.76;100786.19;4903954;28;128138;-72
2021/08/09 00:16:33;;;;;;;2.30;0.65;;;;;;;15.95;62.14;100786.47;4905857;28;98609;-71
2021/08/09 00:18:59;;;;;;;3.65;0.70;;;;;;;15.95;61.77;100791.91;4918302;28;98213;-72
2021/08/09 00:21:26;;;;;;;6.45;0.80;;;;;;;15.92;61.86;100787.91;4900777;28;99875;-72
2021/08/09 00:23:52;;;;;;;5.25;0.40;;;;;;;15.94;62.07;100795.75;4906473;28;98057;-73
2021/08/09 00:26:20;;;;;;;1.95;0.70;;;;;;;15.92;62.07;100795.25;4900339;28;126322;-72
2021/08/09 00:28:46;;;;;;;1.80;0.50;;;;;;;15.90;61.72;100794.72;4888510;28;97790;-73
2021/08/09 00:31:12;;;;;;;1.90;0.40;;;;;;;15.89;62.29;100791.19;4896660;28;98348;-72
2021/08/09 00:33:39;;;;;;;2.10;0.60;;;;;;;15.90;62.29;100795.53;4883198;28;126988;-72
2021/08/09 00:36:05;;;;;;;1.17;0.50;;;;;;;15.88;62.24;100794.22;4908569;28;98568;-72
2021/08/09 00:38:31;;;;;;;3.88;0.57;;;;;;;15.86;62.37;100797.22;4874405;28;98321;-72
2021/08/09 00:40:57;;;;;;;3.50;0.60;;;;;;;15.82;62.11;100796.19;4891070;28;98237;-72
2021/08/09 00:43:25;;;;;;;2.03;0.50;;;;;;;15.80;62.61;100800.28;4890784;28;98394;-72
2021/08/09 00:45:51;;;;;;;1.80;0.55;;;;;;;15.77;62.55;100801.72;4907969;28;98115;-72
2021/08/09 00:48:17;;;;;;;2.88;0.70;;;;;;;15.69;62.24;100797.75;4918464;28;98650;-72
2021/08/09 00:50:43;;;;;;;1.33;0.50;;;;;;;15.63;63.09;100803.50;4870136;28;100663;-71
2021/08/09 00:53:10;;;;;;;3.30;0.50;;;;;;;15.60;62.91;100809.50;4886508;28;98693;-72
2021/08/09 00:55:36;;;;;;;1.98;0.50;;;;;;;15.55;62.96;100804.97;4868129;28;117438;-72
2021/08/09 00:58:02;;;;;;;3.22;0.57;;;;;;;15.54;62.88;100805.25;4906852;28;98107;-72
2021/08/09 01:00:29;;;;;;;3.55;0.90;;;;;;;15.52;63.25;100816.41;4889646;28;98582;-72
2021/08/09 01:02:55;;;;;;;2.42;1.08;;;;;;;15.45;63.07;100815.97;4903690;28;115181;-72
2021/08/09 01:05:21;;;;;;;2.03;0.85;;;;;;;15.37;62.97;100822.84;4917997;28;126943;-72
2021/08/09 01:08:35;;;;;;;2.40;0.90;;;;;;;15.29;62.70;100817.25;4910645;28;122164;-72
2021/08/09 01:11:14;;;;;;;2.45;0.70;;;;;;;15.23;63.45;100819.22;4905769;28;99142;-64
2021/08/09 01:14:40;;;;;;;3.30;1.00;;;;;;;15.17;62.94;100825.81;4903902;28;98696;-64
2021/08/09 01:17:07;;;;;;;3.13;0.80;;;;;;;15.14;63.19;100842.69;4901255;28;119364;-72
2021/08/09 01:19:42;;;;;;;3.13;0.90;;;;;;;15.08;63.09;100839.19;4894082;28;99724;-72
2021/08/09 01:22:23;;;;;;;2.38;0.85;;;;;;;15.04;63.37;100832.72;4909219;28;99057;-72
2021/08/09 01:25:53;;;;;;;2.50;0.60;;;;;;;14.99;62.84;100835.50;4909303;28;98565;-72
2021/08/09 01:28:20;;;;;;;2.70;0.88;;;;;;;14.95;63.42;100829.84;4895037;28;98201;-71
2021/08/09 01:30:47;;;;;;;4.28;1.05;;;;;;;14.94;63.37;100843.72;4893605;28;97625;-71
2021/08/09 01:33:13;;;;;;;4.10;1.27;;;;;;;14.95;63.47;100837.19;4890118;28;98690;-72
2021/08/09 01:35:39;;;;;;;5.78;1.10;;;;;;;14.94;63.61;100830.94;4924572;28;116435;-74
2021/08/09 01:38:05;;;;;;;3.88;1.15;;;;;;;14.93;63.48;100832.06;4872628;28;127202;-72
2021/08/09 01:40:32;;;;;;;4.10;1.00;;;;;;;14.95;63.46;100840.69;4891196;28;97849;-72
2021/08/09 01:42:59;;;;;;;4.82;1.00;;;;;;;14.96;63.24;100841.50;4941858;28;98195;-71
2021/08/09 01:45:25;;;;;;;2.50;0.82;;;;;;;14.93;63.54;100839.34;4925503;28;98242;-72
2021/08/09 01:47:52;;;;;;;3.25;0.93;;;;;;;14.91;63.83;100847.00;4888445;28;98056;-64
2021/08/09 01:50:18;;;;;;;2.10;1.00;;;;;;;14.91;63.59;100847.00;4889091;28;98230;-72
2021/08/09 01:52:44;;;;;;;4.15;0.90;;;;;;;14.89;63.75;100839.13;4919840;28;127718;-72
2021/08/09 01:55:12;;;;;;;1.85;0.90;;;;;;;14.90;63.61;100839.94;4903832;28;98202;-72
2021/08/09 01:57:39;;;;;;;3.38;1.10;;;;;;;14.90;64.00;100843.47;4903559;28;111732;-64
2021/08/09 02:00:12;;;;;;;3.90;0.75;;;;;;;14.89;63.95;100851.88;4870939;28;121775;-71
2021/08/09 02:02:38;;;;;;;3.42;1.00;;;;;;;14.87;64.09;100854.91;4893148;28;98380;-72
2021/08/09 02:05:10;;;;;;;2.25;0.80;;;;;;;14.80;63.66;100859.84;4888615;28;107559;-71
2021/08/09 02:07:39;;;;;;;2.67;0.75;;;;;;;14.79;63.94;100863.66;4893224;28;100338;-72
2021/08/09 02:10:07;;;;;;;2.25;0.70;;;;;;;14.78;63.94;100850.38;4905599;28;98257;-72
2021/08/09 02:12:55;;;;;;;2.40;0.82;;;;;;;14.75;63.54;100856.38;4891863;28;98493;-72
2021/08/09 02:15:29;;;;;;;2.35;0.93;;;;;;;14.71;64.04;100854.22;4901408;28;98585;-72
2021/08/09 02:18:33;;;;;;;3.85;0.90;;;;;;;14.64;63.47;100852.94;4887945;28;98107;-71
2021/08/09 02:21:02;;;;;;;2.55;1.10;;;;;;;14.61;64.28;100856.22;4908286;28;98187;-72
2021/08/09 02:23:51;;;;;;;3.75;0.90;;;;;;;14.59;63.72;100866.56;4886097;28;98097;-65
2021/08/09 02:26:28;;;;;;;2.30;0.77;;;;;;;14.59;64.13;100863.84;4888970;28;99116;-73
2021/08/09 02:28:56;;;;;;;2.53;0.85;;;;;;;14.60;64.06;100865.47;4890014;28;98475;-65
2021/08/09 02:31:22;;;;;;;1.30;0.70;;;;;;;14.60;64.19;100865.47;4901819;28;97891;-72
2021/08/09 02:33:49;;;;;;;1.83;0.95;;;;;;;14.58;64.12;100868.47;4877340;28;98492;-73
2021/08/09 02:36:15;;;;;;;2.95;1.00;;;;;;;14.59;64.56;100872.78;4875507;28;98499;-72
2021/08/09 02:38:42;;;;;;;2.60;0.80;;;;;;;14.57;64.52;100876.88;4891397;28;98045;-72
2021/08/09 02:41:08;;;;;;;1.75;0.80;;;;;;;14.54;64.50;100883.69;4874605;28;97955;-73
2021/08/09 02:43:37;;;;;;;1.88;0.75;;;;;;;14.51;64.40;100880.72;4891075;28;98433;-72
2021/08/09 02:46:03;;;;;;;1.75;0.77;;;;;;;14.51;64.70;100881.53;4887756;28;128665;-72
2021/08/09 02:48:31;;;;;;;2.25;0.90;;;;;;;14.49;64.84;100881.00;4905804;28;112136;-72
2021/08/09 02:50:57;;;;;;;2.10;0.63;;;;;;;14.51;64.73;100883.44;4889197;28;98150;-72
2021/08/09 02:53:24;;;;;;;2.40;0.93;;;;;;;14.49;64.63;100883.72;4906231;28;98633;-72
2021/08/09 02:55:52;;;;;;;1.55;0.75;;;;;;;14.46;64.60;100884.25;4922233;28;113330;-72
2021/08/09 02:58:20;;;;;;;3.45;0.70;;;;;;;14.42;64.12;100883.19;4889357;28;117073;-72
2021/08/09 03:00:46;;;;;;;1.60;0.80;;;;;;;14.39;64.26;100884.59;4922484;28;97826;-72
2021/08/09 03:03:12;;;;;;;1.70;0.98;;;;;;;14.35;64.45;100882.72;4921736;28;98207;-72
2021/08/09 03:05:41;;;;;;;2.35;0.80;;;;;;;14.31;64.04;100885.19;4902345;28;98111;-64
2021/08/09 03:08:11;;;;;;;2.33;0.95;;;;;;;14.28;64.46;100882.22;4868540;28;99904;-72
2021/08/09 03:10:38;;;;;;;1.65;0.75;;;;;;;14.31;64.61;100882.47;4887069;28;98311;-65
2021/08/09 03:13:08;;;;;;;1.17;0.60;;;;;;;14.31;64.46;100885.19;4905273;28;113801;-64
2021/08/09 03:15:34;;;;;;;1.00;0.65;;;;;;;14.30;64.62;100871.88;4921580;28;98544;-72
2021/08/09 03:18:02;;;;;;;2.80;0.80;;;;;;;14.29;64.62;100875.69;4887491;28;98127;-72
2021/08/09 03:20:28;;;;;;;2.05;0.88;;;;;;;14.24;64.58;100882.78;4908234;28;98065;-72
2021/08/09 03:22:54;;;;;;;1.70;0.80;;;;;;;14.20;64.65;100881.72;4904853;28;112493;-72
2021/08/09 03:25:21;;;;;;;1.20;0.70;;;;;;;14.16;64.61;100886.09;4922215;28;117597;-65
2021/08/09 03:27:47;;;;;;;1.88;0.73;;;;;;;14.16;64.50;100883.38;4890915;28;99259;-72
2021/08/09 03:30:13;;;;;;;2.15;0.90;;;;;;;14.12;64.52;100884.22;4907254;28;104527;-71
2021/08/09 03:32:39;;;;;;;2.53;1.00;;;;;;;14.09;64.63;100891.00;4903718;28;117787;-72
2021/08/09 03:35:06;;;;;;;2.50;0.80;;;;;;;14.05;64.73;100886.44;4886511;28;106689;-72
2021/08/09 03:37:32;;;;;;;1.58;0.90;;;;;;;13.99;65.00;100886.47;4905346;28;111110;-65
2021/08/09 03:39:58;;;;;;;2.72;0.90;;;;;;;13.96;65.06;100884.31;4889133;28;97901;-72
2021/08/09 03:42:27;;;;;;;3.42;1.15;;;;;;;13.94;64.66;100880.25;4904259;28;108405;-72
2021/08/09 03:44:53;;;;;;;3.03;1.27;;;;;;;13.92;64.54;100885.97;4900503;28;99914;-65
2021/08/09 03:47:19;;;;;;;2.78;1.02;;;;;;;13.89;65.00;100900.06;4899599;28;98056;-72
2021/08/09 03:49:46;;;;;;;3.95;1.30;;;;;;;13.87;65.20;100902.25;4886055;28;124232;-72
2021/08/09 03:52:12;;;;;;;3.25;1.10;;;;;;;13.84;65.33;100900.09;4904247;28;98172;-66
2021/08/09 03:54:38;;;;;;;3.50;1.70;;;;;;;13.81;65.14;100906.06;4902400;28;98779;-65
2021/08/09 03:57:04;;;;;;;2.72;1.10;;;;;;;13.77;65.30;100907.72;4869133;28;100160;-72
2021/08/09 03:59:30;;;;;;;2.55;1.58;;;;;;;13.75;65.13;100904.44;4901668;28;121221;-72
2021/08/09 04:01:56;;;;;;;2.45;1.40;;;;;;;13.72;65.46;100908.56;4906510;28;117812;-72
2021/08/09 04:04:23;;;;;;;2.95;1.40;;;;;;;13.72;65.62;100903.13;4905816;28;98171;-74
2021/08/09 04:06:49;;;;;;;2.70;1.50;;;;;;;13.74;65.63;100903.66;4883999;28;98040;-64
2021/08/09 04:09:15;;;;;;;2.95;1.30;;;;;;;13.78;65.52;100905.81;4904506;28;123229;-72
2021/08/09 04:11:41;;;;;;;2.65;1.40;;;;;;;13.80;65.36;100903.66;4918067;28;98178;-73
2021/08/09 04:14:08;;;;;;;2.47;1.30;;;;;;;13.84;65.69;100905.50;4884914;28;123380;-71
2021/08/09 04:16:35;;;;;;;2.90;1.33;;;;;;;13.86;65.35;100908.75;4907705;28;98152;-72
2021/08/09 04:19:01;;;;;;;3.17;1.30;;;;;;;13.85;65.10;100909.03;4872197;28;98131;-71
2021/08/09 04:21:27;;;;;;;2.85;1.13;;;;;;;13.80;65.20;100907.16;4905527;28;98421;-72
2021/08/09 04:23:53;;;;;;;2.67;1.17;;;;;;;13.74;65.20;100911.78;4905928;28;99715;-72
2021/08/09 04:26:20;;;;;;;2.85;1.38;;;;;;;13.73;65.52;100912.06;4908057;28;97907;-72
2021/08/09 04:28:47;;;;;;;1.90;1.10;;;;;;;13.72;65.45;100910.44;4887418;28;97946;-64
2021/08/09 04:31:13;;;;;;;2.35;1.40;;;;;;;13.68;65.58;100906.69;4887600;28;100428;-65
2021/08/09 04:33:47;;;;;;;1.80;1.25;;;;;;;13.70;65.15;100909.91;4906088;28;99171;-72
2021/08/09 04:36:13;;;;;;;2.15;1.30;;;;;;;13.81;65.68;100916.91;4902937;28;108374;-73
2021/08/09 04:38:39;;;;;;;2.72;1.17;;;;;;;13.88;65.44;100909.28;4886418;28;123646;-66
2021/08/09 04:41:10;;;;;;;3.08;1.25;;;;;;;13.97;65.56;100910.31;4884816;28;99493;-74
2021/08/09 04:43:37;;;;;;;3.05;1.20;;;;;;;14.07;65.39;100911.34;4889319;28;98135;-65
2021/08/09 04:46:04;;;;;;;3.53;1.30;;;;;;;14.10;65.04;100908.06;4906413;28;99061;-74
2021/08/09 04:48:30;;;;;;;2.83;1.15;;;;;;;14.13;65.09;100916.47;4922020;28;98298;-73
2021/08/09 04:50:56;;;;;;;2.75;1.20;;;;;;;14.19;65.02;100914.56;4922396;28;100028;-65
2021/08/09 04:53:22;;;;;;;3.15;1.00;;;;;;;14.27;65.03;100924.00;4887844;28;101092;-72
2021/08/09 04:55:48;;;;;;;2.95;0.98;;;;;;;14.35;65.34;100926.09;4908165;28;98142;-65
2021/08/09 04:58:14;;;;;;;4.90;1.30;;;;;;;14.44;65.35;100925.22;4905619;28;113623;-65
2021/08/09 05:00:40;;;;;;;2.92;1.10;;;;;;;14.52;65.09;100929.25;4887519;28;130933;-73
2021/08/09 05:03:06;;;;;;;2.53;1.15;;;;;;;14.60;64.94;100928.66;4905053;28;127627;-74
2021/08/09 05:05:32;;;;;;;2.95;1.10;;;;;;;14.68;65.00;100933.47;4903574;28;114906;-65
2021/08/09 05:07:58;;;;;;;2.95;0.95;;;;;;;14.80;64.55;100938.53;4908000;28;123115;-73
2021/08/09 05:10:26;;;;;;;2.55;0.90;;;;;;;14.91;64.57;100926.50;4908173;28;98484;-73
2021/08/09 05:12:55;;;;;;;3.42;1.10;;;;;;;15.04;64.28;100933.16;4909791;28;98760;-73
2021/08/09 05:15:24;;;;;;;1.95;0.90;;;;;;;15.17;64.10;100942.56;4907591;28;98222;-73
2021/08/09 05:17:50;;;;;;;2.58;1.10;;;;;;;15.27;63.90;100941.66;4911572;28;98375;-73
2021/08/09 05:20:16;;;;;;;2.70;0.73;;;;;;;15.32;63.47;100936.16;4910258;28;127144;-73
2021/08/09 05:22:42;;;;;;;2.40;0.70;;;;;;;15.38;63.56;100940.47;4902887;28;128028;-74
2021/08/09 05:25:10;;;;;;;2.85;0.95;;;;;;;15.44;63.09;100948.28;4919730;28;125324;-65
2021/08/09 05:27:37;;;;;;;1.33;0.60;;;;;;;15.46;63.20;100948.78;4919652;28;97887;-73
2021/08/09 05:30:04;;;;;;;2.38;0.80;;;;;;;15.53;63.24;100950.34;4903403;28;98867;-73
2021/08/09 05:32:30;;;;;;;2.88;0.63;;;;;;;15.68;63.40;100956.47;4909948;28;113219;-73
2021/08/09 05:35:00;;;;;;;3.60;0.70;;;;;;;15.84;62.95;100939.97;4869238;28;114689;-73
2021/08/09 05:37:31;;;;;;;3.22;0.80;;;;;;;16.04;62.46;100939.69;4909630;28;98339;-73
2021/08/09 05:39:58;;;;;;;1.63;0.60;;;;;;;16.24;62.27;100943.25;4890767;28;98078;-72
2021/08/09 05:42:24;;;;;;;3.08;0.80;;;;;;;16.45;62.01;100948.09;4890961;28;98577;-73
2021/08/09 05:44:50;;;;;;;1.83;0.70;;;;;;;16.56;61.42;100948.75;4902770;28;98490;-65
2021/08/09 05:47:16;;;;;;;1.85;0.70;;;;;;;16.72;60.79;100948.50;4903881;28;122726;-73
2021/08/09 05:49:42;;;;;;;2.22;0.70;;;;;;;16.91;60.82;100949.31;4921246;28;98208;-73
2021/08/09 05:52:17;;;;;;;1.65;0.70;;;;;;;17.11;60.73;100957.13;4907145;28;97896;-65
2021/08/09 05:54:43;;;;;;;2.17;0.85;;;;;;;17.34;60.40;100949.09;4893681;28;103734;-73
2021/08/09 05:57:09;;;;;;;2.40;0.90;;;;;;;17.61;60.14;100951.03;4920823;28;97896;-65
2021/08/09 05:59:36;;;;;;;2.97;0.77;;;;;;;17.87;59.52;100948.63;4920227;28;128123;-73
2021/08/09 06:02:02;;;;;;;2.58;0.90;;;;;;;18.07;58.67;100955.56;4907725;28;99036;-73
2021/08/09 06:04:28;;;;;;;2.38;0.73;;;;;;;18.22;58.63;100954.44;4891609;28;113771;-73
2021/08/09 06:06:55;;;;;;;2.55;0.70;;;;;;;18.38;58.32;100961.97;4906304;28;98138;-73
2021/08/09 06:09:21;;;;;;;1.58;0.70;;;;;;;18.57;58.21;100967.25;4891935;28;98914;-66
2021/08/09 06:11:47;;;;;;;1.80;0.52;;;;;;;18.78;58.46;100956.69;4883398;28;128054;-74
2021/08/09 06:14:13;;;;;;;2.70;0.90;;;;;;;18.95;57.65;100961.47;4901713;28;122000;-73
2021/08/09 06:16:39;;;;;;;2.00;0.60;;;;;;;19.10;57.41;100966.56;4900002;28;121924;-72
2021/08/09 06:19:05;;;;;;;1.80;0.52;;;;;;;19.33;56.76;100966.50;4883433;28;127171;-72
2021/08/09 06:21:31;;;;;;;1.63;0.52;;;;;;;19.46;56.42;100960.16;4903874;28;127841;-73
2021/08/09 06:23:57;;;;;;;2.08;0.50;;;;;;;19.68;56.35;100966.69;4883142;28;126596;-72
2021/08/09 06:26:23;;;;;;;1.95;0.70;;;;;;;19.95;55.48;100960.97;4900805;28;122961;-65
2021/08/09 06:28:50;;;;;;;2.10;0.60;;;;;;;20.30;54.61;100964.56;4900752;28;98620;-72
2021/08/09 06:31:16;;;;;;;3.20;0.70;;;;;;;20.72;53.85;100959.47;4900320;28;98086;-65
2021/08/09 06:33:42;;;;;;;2.58;0.68;;;;;;;21.26;52.93;100961.75;4899065;28;126193;-65
2021/08/09 06:36:08;;;;;;;2.28;0.57;;;;;;;21.89;51.71;100959.25;4884270;28;97839;-73
2021/08/09 06:38:34;;;;;;;3.50;0.60;;;;;;;22.17;50.70;100965.91;4899612;28;98680;-65
2021/08/09 06:41:00;;;;;;;1.42;0.43;;;;;;;22.41;50.33;100967.19;4899119;28;119209;-73
2021/08/09 06:43:26;;;;;;;2.17;0.45;;;;;;;22.61;49.88;100960.88;4881971;28;126928;-65
2021/08/09 06:45:53;;;;;;;2.28;0.47;;;;;;;22.88;49.33;100961.44;4900896;28;122367;-73
2021/08/09 06:48:19;;;;;;;2.65;0.45;;;;;;;23.17;48.67;100955.81;4902029;28;97907;-73
2021/08/09 06:50:45;;;;;;;2.08;0.57;;;;;;;23.34;48.70;100959.50;4899690;28;100943;-65
2021/08/09 06:53:11;;;;;;;1.67;0.60;;;;;;;23.28;48.93;100965.22;4899851;28;109339;-73
2021/08/09 06:55:37;;;;;;;6.32;0.40;;;;;;;23.22;48.09;100968.53;4901114;28;111123;-65
2021/08/09 06:58:03;;;;;;;3.92;0.63;;;;;;;23.16;48.33;100959.72;4899512;28;98413;-73
2021/08/09 07:00:30;;;;;;;1.42;0.40;;;;;;;23.12;47.78;100957.97;4899386;28;128038;-65
2021/08/09 07:02:56;;;;;;;3.20;0.52;;;;;;;22.99;47.97;100952.47;4883277;28;107451;-74
2021/08/09 07:05:22;;;;;;;2.97;0.40;;;;;;;22.95;48.15;100948.78;4883978;28;98739;-65
2021/08/09 07:07:51;;;;;;;2.25;0.38;;;;;;;22.85;48.41;100946.41;4899037;28;106229;-65
2021/08/09 07:10:18;;;;;;;1.70;0.43;;;;;;;22.92;48.17;100949.44;4898091;28;98956;-73
2021/08/09 07:12:44;;;;;;;1.65;0.40;;;;;;;23.07;48.12;100938.94;4900971;28;125841;-65
2021/08/09 07:15:10;;;;;;;1.95;0.50;;;;;;;23.15;48.13;100936.13;4901268;28;98222;-65
2021/08/09 07:17:43;;;;;;;2.17;0.50;;;;;;;23.17;47.97;100942.06;4900974;28;108888;-73
2021/08/09 07:20:10;;;;;;;2.22;0.40;;;;;;;23.17;47.97;100947.56;4901066;28;98074;-65
2021/08/09 07:22:43;;;;;;;1.45;0.40;;;;;;;23.14;48.26;100942.72;4900948;28;97969;-65
2021/08/09 07:25:10;;;;;;;3.75;0.68;;;;;;;23.14;48.06;100936.44;4896980;28;98128;-73
2021/08/09 07:27:37;;;;;;;1.98;0.45;;;;;;;23.18;47.36;100935.41;4899737;28;98537;-65
2021/08/09 07:30:09;;;;;;;2.70;0.50;;;;;;;23.20;47.50;100935.88;4883027;28;98799;-65
2021/08/09 07:32:36;;;;;;;;;;;;;;;23.40;47.67;100941.63;4885938;28;98842;-65
2021/08/09 07:35:02;;;;;;;2.33;0.40;;;;;;;23.32;47.16;100943.34;4890340;28;108006;-65
2021/08/09 07:37:28;;;;;;;1.25;0.40;;;;;;;23.34;46.56;100945.75;4900105;28;105212;-74
2021/08/09 07:39:54;;;;;;;2.75;0.50;;;;;;;23.45;46.25;100944.16;4900435;28;125027;-65
2021/08/09 07:42:20;;;;;;;1.23;0.40;;;;;;;23.57;46.29;100946.09;4897973;28;127720;-65
2021/08/09 07:44:46;;;;;;;1.90;0.45;;;;;;;23.75;45.89;100940.06;4900369;28;98326;-65
2021/08/09 07:47:12;;;;;;;3.25;0.32;;;;;;;24.15;45.08;100933.00;4897772;28;127756;-65
2021/08/09 07:49:38;;;;;;;1.90;0.40;;;;;;;24.27;44.61;100946.75;4900098;28;125613;-65
2021/08/09 07:52:04;;;;;;;1.75;0.35;;;;;;;24.30;44.43;100934.25;4898615;28;113724;-65
2021/08/09 07:54:30;;;;;;;1.75;0.38;;;;;;;24.17;44.98;100948.03;4900343;28;98005;-73
2021/08/09 07:57:01;;;;;;;2.35;0.40;;;;;;;24.07;44.69;100933.94;4900095;28;113934;-74
2021/08/09 07:59:27;;;;;;;3.42;0.30;;;;;;;24.00;44.94;100940.03;4900537;28;98455;-65
2021/08/09 08:01:53;;;;;;;2.80;0.47;;;;;;;23.98;44.71;100948.66;4900106;28;98074;-65
2021/08/09 08:04:20;;;;;;;2.08;0.40;;;;;;;23.97;44.78;100946.22;4899091;28;122875;-65
2021/08/09 08:06:46;;;;;;;1.77;0.30;;;;;;;23.90;45.05;100944.06;4898820;28;98594;-65
2021/08/09 08:09:12;;;;;;;2.30;0.40;;;;;;;23.87;45.14;100949.47;4899394;28;127208;-65
2021/08/09 08:11:38;;;;;;;2.00;0.40;;;;;;;24.00;44.46;100948.28;4899122;28;127285;-65
2021/08/09 08:14:04;;;;;;;1.67;0.40;;;;;;;24.37;43.82;100945.47;4900206;28;97886;-65
2021/08/09 08:16:30;;;;;;;1.92;0.30;;;;;;;24.48;43.29;100949.34;4899908;28;98336;-65
2021/08/09 08:18:56;;;;;;;2.30;0.40;;;;;;;24.69;43.01;100946.41;4912815;28;127630;-74
2021/08/09 08:21:22;;;;;;;2.50;0.30;;;;;;;24.98;41.85;100946.00;4900097;28;97938;-74
2021/08/09 08:23:48;;;;;;;1.48;0.43;;;;;;;25.59;41.35;100953.13;4898771;28;97822;-65
2021/08/09 08:26:14;;;;;;;2.00;0.30;;;;;;;26.28;40.62;100950.75;4899537;28;126979;-74
2021/08/09 08:28:40;;;;;;;2.30;0.32;;;;;;;26.37;40.50;100954.09;4899130;28;129117;-71
2021/08/09 08:31:06;;;;;;;2.42;0.40;;;;;;;26.93;39.26;100955.63;4898719;28;98275;-65
2021/08/09 08:33:32;;;;;;;1.83;0.40;;;;;;;28.31;36.93;100963.78;4900240;28;97699;-65
2021/08/09 08:35:58;;;;;;;1.38;0.40;;;;;;;29.80;35.49;100958.19;4880706;28;128560;-73
2021/08/09 08:38:25;;;;;;;3.00;0.30;;;;;;;30.14;34.56;100964.34;4882120;28;103692;-73
2021/08/09 08:40:52;;;;;;;1.40;0.30;;;;;;;31.68;32.62;100965.56;4899193;28;126007;-65
2021/08/09 08:43:23;;;;;;;2.40;0.38;;;;;;;33.28;31.02;100968.88;4900923;28;98189;-73
2021/08/09 08:46:07;;;;;;;1.20;0.30;;;;;;;33.62;31.38;100969.03;4900901;28;98117;-65
2021/08/09 08:48:34;;;;;;;1.40;0.20;;;;;;;35.17;28.08;100972.38;4899923;28;99152;-65
2021/08/09 08:51:01;;;;;;;3.75;0.38;;;;;;;36.04;27.32;100963.25;4900280;28;97972;-73
2021/08/09 08:53:29;;;;;;;1.30;0.30;;;;;;;35.13;27.79;100966.00;4899710;28;97930;-65
2021/08/09 08:55:55;;;;;;;2.22;0.35;;;;;;;37.00;25.25;100966.06;4899947;28;111874;-73
2021/08/09 08:58:21;;;;;;;1.55;0.32;;;;;;;36.96;25.37;100963.31;4897548;28;128861;-65
2021/08/09 09:00:49;;;;;;;1.02;0.20;;;;;;;36.31;24.93;100954.69;4899970;28;98642;-65
2021/08/09 09:03:22;;;;;;;1.40;0.20;;;;;;;36.07;26.36;100954.00;4900034;28;97888;-73
2021/08/09 09:06:05;;;;;;;1.13;0.30;;;;;;;34.56;27.77;100949.25;4899924;28;98675;-73
2021/08/09 09:08:47;;;;;;;1.20;0.20;;;;;;;33.47;28.38;100961.97;4899199;28;107422;-66
2021/08/09 09:11:37;;;;;;;1.77;0.20;;;;;;;32.57;28.23;100958.94;4883282;28;98309;-73
2021/08/09 09:14:04;;;;;;;1.33;0.20;;;;;;;32.11;28.48;100951.56;4869192;28;100153;-65
2021/08/09 09:16:50;;;;;;;1.02;0.30;;;;;;;32.61;28.48;100954.16;4897582;28;98355;-73
2021/08/09 09:19:36;;;;;;;1.67;0.30;;;;;;;35.11;26.11;100957.25;4897933;28;99175;-66
2021/08/09 09:22:16;;;;;;;0.90;0.30;;;;;;;36.60;24.95;100964.13;4899475;28;99064;-73
2021/08/09 09:24:48;;;;;;;1.95;0.30;;;;;;;36.61;25.32;100962.88;4899624;28;98387;-66
2021/08/09 09:27:30;;;;;;;0.77;0.20;;;;;;;37.12;24.66;100954.13;4900045;28;100178;-74
2021/08/09 09:29:56;;;;;;;1.38;0.22;;;;;;;37.09;23.70;100952.19;4902786;28;98475;-65
2021/08/09 09:32:23;;;;;;;0.98;0.30;;;;;;;37.10;24.05;100948.94;4900889;28;98262;-65
2021/08/09 09:34:54;;;;;;;1.58;0.30;;;;;;;37.22;23.56;100947.47;4904021;28;98045;-66
2021/08/09 09:37:30;;;;;;;0.90;0.20;;;;;;;36.06;25.13;100939.19;4902298;28;110596;-73
2021/08/09 09:40:22;;;;;;;1.50;0.20;;;;;;;34.72;26.06;100927.03;4902988;28;98912;-65
2021/08/09 09:42:49;;;;;;;1.45;0.20;;;;;;;33.69;26.71;100937.44;4899727;28;127961;-73
2021/08/09 09:45:27;;;;;;;1.30;0.20;;;;;;;32.64;27.72;100935.81;4902320;28;120002;-73
2021/08/09 09:48:04;;;;;;;1.23;0.30;;;;;;;31.68;28.41;100934.91;4902678;28;98156;-66
2021/08/09 09:50:30;;;;;;;2.03;0.30;;;;;;;30.84;28.79;100933.69;4903390;28;97978;-65
2021/08/09 09:52:56;;;;;;;1.50;0.20;;;;;;;30.11;29.65;100931.00;4900263;28;98341;-74
2021/08/09 09:55:22;;;;;;;0.98;0.30;;;;;;;29.54;30.68;100932.19;4901960;28;100913;-65
2021/08/09 09:57:48;;;;;;;1.70;0.20;;;;;;;29.07;31.60;100928.25;4901601;28;120114;-66
2021/08/09 10:00:16;;;;;;;1.10;0.20;;;;;;;28.72;32.12;100936.97;4901928;28;126801;-65
2021/08/09 10:02:46;;;;;;;1.55;0.30;;;;;;;28.39;32.10;100943.34;4902008;28;97923;-73
2021/08/09 10:05:13;;;;;;;2.05;0.30;;;;;;;28.07;32.58;100946.47;4901342;28;98183;-65
2021/08/09 10:07:40;;;;;;;1.60;0.30;;;;;;;27.78;32.92;100942.47;4902471;28;99039;-66
2021/08/09 10:10:09;;;;;;;2.58;0.30;;;;;;;27.52;33.64;100942.44;4903480;28;98941;-73
2021/08/09 10:12:36;;;;;;;1.40;0.30;;;;;;;27.35;34.15;100932.66;4902005;28;99014;-73
2021/08/09 10:15:02;;;;;;;1.05;0.20;;;;;;;27.28;34.36;100944.44;4902436;28;97759;-73
2021/08/09 10:17:29;;;;;;;1.70;0.30;;;;;;;27.31;34.90;100937.34;4902234;28;108008;-66
2021/08/09 10:20:01;;;;;;;0.95;0.20;;;;;;;27.46;34.50;100941.16;4884388;28;108044;-66
2021/08/09 10:22:27;;;;;;;2.65;0.20;;;;;;;28.24;33.86;100945.09;4901473;28;97826;-74
2021/08/09 10:24:56;;;;;;;1.67;0.22;;;;;;;29.01;32.72;100946.44;4899401;28;123513;-74
2021/08/09 10:27:51;;;;;;;1.42;0.32;;;;;;;30.73;31.13;100942.81;4901851;28;99048;-66
2021/08/09 10:30:24;;;;;;;1.48;0.30;;;;;;;30.77;31.05;100945.56;4900383;28;98795;-66
2021/08/09 10:32:57;;;;;;;1.10;0.30;;;;;;;31.00;30.29;100948.78;4900500;28;98212;-66
2021/08/09 10:35:40;;;;;;;1.58;0.30;;;;;;;30.75;31.16;100945.97;4901876;28;99362;-66
2021/08/09 10:38:23;;;;;;;1.67;0.32;;;;;;;30.47;31.63;100945.88;4901251;28;99342;-65
2021/08/09 10:41:09;;;;;;;2.22;0.30;;;;;;;30.37;31.78;100944.63;4901830;28;98644;-66
2021/08/09 10:43:40;;;;;;;1.40;0.40;;;;;;;30.19;31.64;100941.78;4893421;28;98274;-66
2021/08/09 10:46:44;;;;;;;1.03;0.30;;;;;;;30.38;31.29;100942.63;4899852;28;98260;-66
2021/08/09 10:49:31;;;;;;;1.33;0.30;;;;;;;30.41;31.03;100941.88;4900094;28;128777;-74
2021/08/09 10:51:57;;;;;;;1.00;0.30;;;;;;;31.22;30.14;100946.84;4901566;28;98841;-73
2021/08/09 10:54:35;;;;;;;1.13;0.30;;;;;;;33.50;28.22;100947.19;4901305;28;98052;-73
2021/08/09 10:57:01;;;;;;;1.85;0.30;;;;;;;34.10;27.25;100940.19;4901292;28;97872;-74
2021/08/09 10:59:49;;;;;;;0.95;0.30;;;;;;;35.79;26.37;100932.88;4901556;28;98492;-73
2021/08/09 11:02:27;;;;;;;1.58;0.30;;;;;;;34.65;27.40;100927.13;4901034;28;112689;-66
2021/08/09 11:05:15;;;;;;;1.10;0.22;;;;;;;33.49;28.26;100926.06;4901007;28;98493;-74
2021/08/09 11:07:43;;;;;;;1.10;0.30;;;;;;;32.65;28.21;100921.44;4901950;28;97961;-74
2021/08/09 11:10:09;;;;;;;1.10;0.30;;;;;;;34.97;25.47;100920.25;4899513;28;98884;-66
2021/08/09 11:12:59;;;;;;;1.80;0.25;;;;;;;33.66;27.35;100922.28;4900019;28;126479;-66
2021/08/09 11:15:25;;;;;;;1.48;0.40;;;;;;;32.58;28.03;100924.31;4900934;28;99862;-74
2021/08/09 11:17:54;;;;;;;1.10;0.30;;;;;;;31.71;29.66;100917.38;4900426;28;97797;-66
2021/08/09 11:20:28;;;;;;;1.58;0.30;;;;;;;31.36;30.17;100909.91;4882969;28;103280;-73
2021/08/09 11:23:13;;;;;;;1.85;0.22;;;;;;;30.86;30.46;100909.84;4901273;28;98949;-73
2021/08/09 11:25:47;;;;;;;0.95;0.20;;;;;;;30.34;31.04;100906.50;4901103;28;98454;-66
2021/08/09 11:28:19;;;;;;;1.23;0.22;;;;;;;30.08;30.95;100911.13;4899207;28;97958;-66
2021/08/09 11:31:00;;;;;;;1.15;0.20;;;;;;;30.71;29.94;100911.78;4867862;28;99115;-74
2021/08/09 11:33:34;;;;;;;1.25;0.30;;;;;;;30.57;30.34;100909.72;4914845;28;98281;-66