Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:19;;;;;;;2.47;1.45;;;-1.70;99.90;;;;;;5066700;28;20044;-61
2023/02/12 00:02:47;;;;;;;6.60;1.30;;;-1.70;99.90;;;;;;5066109;28;20490;-62
2023/02/12 00:05:15;;;;;;;7.20;2.35;;;-1.70;99.90;;;;;;5065846;28;20709;-61
2023/02/12 00:07:42;;;;;;;6.95;1.70;;;-1.70;99.90;;;;;;5066730;28;20106;-63
2023/02/12 00:10:09;;;;;;;6.20;1.23;;;-1.70;99.90;;;;;;5064878;28;20059;-62
2023/02/12 00:12:36;;;;;;;4.43;1.98;;;-1.70;99.90;;;;;;5068293;28;20406;-61
2023/02/12 00:15:03;;;;;;;11.35;2.13;;;-1.70;99.90;;;;;;5064271;28;20037;-62
2023/02/12 00:17:30;;;;;;;4.97;2.15;;;-1.70;99.90;;;;;;5064267;28;20206;-63
2023/02/12 00:19:57;;;;;;;4.32;1.55;;;-1.70;99.90;;;;;;5066689;28;20044;-63
2023/02/12 00:22:24;;;;;;;6.63;3.10;;;-1.70;99.90;;;;;;5068063;28;20466;-62
2023/02/12 00:24:51;;;;;;;11.02;2.83;;;-1.70;99.90;;;;;;5065124;28;20072;-61
2023/02/12 00:27:18;;;;;;;8.63;1.88;;;-1.70;99.90;;;;;;5068396;28;20132;-62
2023/02/12 00:29:45;;;;;;;4.07;2.28;;;-1.60;99.90;;;;;;5064717;28;20062;-62
2023/02/12 00:32:13;;;;;;;7.80;2.92;;;-1.60;99.90;;;;;;5066110;28;20045;-62
2023/02/12 00:34:40;;;;;;;4.35;2.30;;;-1.70;99.90;;;;;;5065395;28;20219;-61
2023/02/12 00:37:07;;;;;;;7.93;1.40;;;-1.70;99.90;;;;;;5065839;28;20049;-63
2023/02/12 00:39:36;;;;;;;7.32;1.45;;;-1.70;99.90;;;;;;5064798;28;20167;-61
2023/02/12 00:42:04;;;;;;;7.20;1.83;;;-1.70;99.90;;;;;;5062268;28;20043;-64
2023/02/12 00:44:31;;;;;;;7.57;2.30;;;-1.80;99.90;;;;;;5067453;28;20051;-63
2023/02/12 00:47:01;;;;;;;3.13;1.45;;;-1.80;99.90;;;;;;5064812;28;20083;-63
2023/02/12 00:49:34;;;;;;;10.65;1.88;;;-1.80;99.90;;;;;;5065280;28;20059;-63
2023/02/12 00:52:03;;;;;;;5.38;1.55;;;-1.60;99.90;;;;;;5063851;28;20046;-64
2023/02/12 00:54:30;;;;;;;8.35;2.35;;;-1.60;99.90;;;;;;5066693;28;20105;-67
2023/02/12 00:56:57;;;;;;;7.43;1.60;;;-1.60;99.90;;;;;;5066513;28;20049;-65
2023/02/12 00:59:28;;;;;;;;;;;-1.50;99.90;;;;;;5065837;28;20048;-64
2023/02/12 01:01:56;;;;;;;4.15;1.42;;;-1.50;99.90;;;;;;5063174;28;20051;-63
2023/02/12 01:04:23;;;;;;;4.38;1.50;;;-1.50;99.90;;;;;;5065328;28;20637;-63
2023/02/12 01:06:50;;;;;;;10.93;1.80;;;-1.40;99.90;;;;;;5067209;28;20154;-62
2023/02/12 01:09:18;;;;;;;8.52;1.73;;;-1.40;99.90;;;;;;5064363;28;20045;-62
2023/02/12 01:11:46;;;;;;;9.68;2.15;;;-1.40;99.90;;;;;;5060311;28;20049;-62
2023/02/12 01:14:15;;;;;;;13.30;1.95;;;-1.40;99.90;;;;;;5063241;28;20049;-65
2023/02/12 01:16:41;;;;;;;8.00;2.65;;;-1.40;99.90;;;;;;5068093;28;20127;-63
2023/02/12 01:19:10;;;;;;;2.70;1.70;;;-1.40;99.90;;;;;;5063564;28;20044;-61
2023/02/12 01:21:37;;;;;;;4.53;2.10;;;-1.40;99.90;;;;;;5063616;28;20053;-61
2023/02/12 01:24:04;;;;;;;5.78;1.27;;;-1.50;99.90;;;;;;5062440;28;20036;-62
2023/02/12 01:26:31;;;;;;;4.10;1.55;;;-1.60;99.90;;;;;;5066618;28;20049;-62
2023/02/12 01:29:02;;;;;;;5.03;1.63;;;-1.60;99.90;;;;;;5064028;28;20135;-63
2023/02/12 01:31:32;;;;;;;4.35;1.60;;;-1.70;99.90;;;;;;5064148;28;20080;-61
2023/02/12 01:34:01;;;;;;;6.78;1.95;;;-1.80;99.90;;;;;;5061127;28;20048;-64
2023/02/12 01:36:29;;;;;;;3.25;1.50;;;-1.80;99.90;;;;;;5058001;28;20374;-62
2023/02/12 01:38:57;;;;;;;6.55;3.00;;;-1.80;99.90;;;;;;5060237;28;20503;-66
2023/02/12 01:41:27;;;;;;;13.82;3.88;;;-1.90;99.90;;;;;;5066899;28;20069;-67
2023/02/12 01:44:22;;;;;;;5.68;2.22;;;-1.90;99.90;;;;;;5060836;28;20086;-66
2023/02/12 01:46:55;;;;;;;10.90;3.03;;;-1.90;99.90;;;;;;5064578;28;20209;-61
2023/02/12 01:49:25;;;;;;;4.18;1.77;;;-1.80;99.90;;;;;;5059507;28;20055;-62
2023/02/12 01:51:57;;;;;;;;;;;-1.70;99.90;;;;;;5057033;28;20099;-65
2023/02/12 01:54:27;;;;;;;4.63;1.52;;;-1.50;99.90;;;;;;5065751;28;19921;-62
2023/02/12 01:56:54;;;;;;;3.67;1.15;;;-1.30;99.90;;;;;;5061337;28;20418;-67
2023/02/12 01:59:22;;;;;;;2.65;1.05;;;-1.10;99.90;;;;;;5063489;28;20206;-63
2023/02/12 02:01:49;;;;;;;5.30;1.23;;;-0.90;99.90;;;;;;5060745;28;20556;-63
2023/02/12 02:04:22;;;;;;;4.55;1.23;;;-0.80;99.90;;;;;;5061815;28;20139;-63
2023/02/12 02:07:01;;;;;;;3.28;1.08;;;-0.70;99.90;;;;;;5055341;28;20153;-62
2023/02/12 02:09:31;;;;;;;3.78;1.25;;;-0.70;99.90;;;;;;5060962;28;20393;-62
2023/02/12 02:14:46;;;;;;;3.85;1.35;;;-0.60;99.90;;;;;;5062090;28;20090;-63
2023/02/12 02:17:31;;;;;;;7.55;1.77;;;-0.70;99.90;;;;;;5065346;28;20482;-64
2023/02/12 02:20:08;;;;;;;4.72;1.50;;;-0.60;99.90;;;;;;5063541;28;20482;-63
2023/02/12 02:22:50;;;;;;;12.07;1.67;;;-0.50;99.90;;;;;;5063218;28;20072;-65
2023/02/12 02:25:29;;;;;;;4.55;1.17;;;-0.50;99.90;;;;;;5061416;28;20044;-62
2023/02/12 02:28:33;;;;;;;5.78;1.25;;;-0.50;99.90;;;;;;5062006;28;20044;-63
2023/02/12 02:31:21;;;;;;;4.55;1.27;;;-0.50;99.90;;;;;;5063380;28;20048;-66
2023/02/12 02:33:52;;;;;;;2.97;1.38;;;-0.50;99.90;;;;;;5062416;28;20053;-62
2023/02/12 02:36:27;;;;;;;3.90;1.05;;;-0.60;99.90;;;;;;5058748;28;20124;-61
2023/02/12 02:39:06;;;;;;;13.15;4.07;;;-0.60;99.90;;;;;;5060729;28;20122;-61
2023/02/12 02:41:44;;;;;;;4.78;1.80;;;-0.60;99.90;;;;;;5057720;28;20135;-64
2023/02/12 02:44:22;;;;;;;3.83;1.65;;;-0.70;99.90;;;;;;5058489;28;20072;-63
2023/02/12 02:46:52;;;;;;;8.75;2.03;;;-0.60;99.90;;;;;;5061045;28;20516;-66
2023/02/12 02:49:35;;;;;;;5.55;1.50;;;-0.50;99.90;;;;;;5066059;28;20047;-66
2023/02/12 02:52:11;;;;;;;7.07;1.98;;;-0.50;99.90;;;;;;5061562;28;20048;-66
2023/02/12 02:54:43;;;;;;;9.18;1.88;;;-0.40;99.90;;;;;;5058231;28;20080;-68
2023/02/12 02:57:27;;;;;;;8.73;1.88;;;-0.30;99.90;;;;;;5062536;28;20127;-61
2023/02/12 03:00:04;;;;;;;7.93;1.77;;;-0.20;99.90;;;;;;5060576;28;20106;-62
2023/02/12 03:02:35;;;;;;;6.88;1.38;;;-0.20;99.90;;;;;;5057634;28;20395;-62
2023/02/12 03:05:09;;;;;;;7.95;1.48;;;-0.10;99.90;;;;;;5060839;28;20490;-68
2023/02/12 03:07:43;;;;;;;4.70;1.58;;;-0.10;99.90;;;;;;5061175;28;20106;-64
2023/02/12 03:10:17;;;;;;;9.52;2.17;;;-0.10;99.90;;;;;;5058363;28;20117;-63
2023/02/12 03:12:59;;;;;;;5.35;1.42;;;-0.10;99.90;;;;;;5062814;28;20481;-62
2023/02/12 03:15:38;;;;;;;6.57;1.60;;;-0.10;99.90;;;;;;5061606;28;20139;-62
2023/02/12 03:18:10;;;;;;;6.72;2.55;;;-0.10;99.90;;;;;;5060974;28;20083;-65
2023/02/12 03:20:46;;;;;;;9.25;2.58;;;0.00;99.90;;;;;;5060361;28;20048;-62
2023/02/12 03:23:20;;;;;;;5.53;1.60;;;0.10;99.90;;;;;;5064228;28;20136;-62
2023/02/12 03:26:03;;;;;;;10.93;1.50;;;0.10;99.90;;;;;;5060846;28;20152;-64
2023/02/12 03:28:33;;;;;;;4.38;1.40;;;0.20;99.90;;;;;;5058532;28;20048;-62
2023/02/12 03:31:37;;;;;;;4.90;1.58;;;0.30;99.90;;;;;;5060972;28;20041;-62
2023/02/12 03:34:09;;;;;;;10.10;2.53;;;0.30;99.90;;;;;;5061521;28;20052;-63
2023/02/12 03:36:54;;;;;;;5.40;1.90;;;0.50;99.90;;;;;;5067191;28;20126;-66
2023/02/12 03:39:34;;;;;;;7.95;1.30;;;0.50;99.90;;;;;;5063343;28;20051;-64
2023/02/12 03:42:14;;;;;;;;;;;0.60;99.90;;;;;;5058075;28;20737;-62
2023/02/12 03:45:19;;;;;;;3.80;1.42;;;0.70;99.90;;;;;;5068553;28;20491;-62
2023/02/12 03:48:08;;;;;;;5.72;1.35;;;0.80;99.90;;;;;;5065503;28;20044;-64
2023/02/12 03:50:57;;;;;;;3.47;1.30;;;0.80;99.90;;;;;;5067321;28;20061;-63
2023/02/12 03:53:28;;;;;;;5.50;1.63;;;0.90;99.90;;;;;;5067736;28;20541;-63
2023/02/12 03:56:07;;;;;;;6.10;1.17;;;0.90;99.90;;;;;;5066450;28;20045;-64
2023/02/12 03:58:35;;;;;;;4.68;1.33;;;0.90;99.90;;;;;;5063095;28;20485;-63
2023/02/12 04:01:03;;;;;;;5.85;2.30;;;0.90;99.90;;;;;;5066759;28;20048;-63
2023/02/12 04:03:31;;;;;;;11.85;1.30;;;0.90;99.90;;;;;;5066240;28;20045;-62
2023/02/12 04:05:58;;;;;;;6.10;1.73;;;0.90;99.90;;;;;;5067464;28;20123;-63
2023/02/12 04:08:26;;;;;;;9.75;1.67;;;0.90;99.90;;;;;;5065656;28;20044;-64
2023/02/12 04:11:05;;;;;;;6.75;1.20;;;0.90;99.90;;;;;;5067543;28;20044;-63
2023/02/12 04:13:50;;;;;;;6.68;1.60;;;0.90;99.90;;;;;;5065163;28;20490;-62
2023/02/12 04:16:44;;;;;;;8.48;1.17;;;0.80;99.90;;;;;;5062107;28;20052;-61
2023/02/12 04:19:15;;;;;;;5.63;1.20;;;0.80;99.90;;;;;;5063079;28;20066;-62
2023/02/12 04:22:03;;;;;;;8.25;1.50;;;0.80;99.90;;;;;;5066984;28;20044;-64
2023/02/12 04:24:45;;;;;;;6.25;1.20;;;0.80;99.90;;;;;;5064854;28;20053;-63
2023/02/12 04:27:35;;;;;;;7.72;1.83;;;0.80;99.90;;;;;;5062114;28;20056;-65
2023/02/12 04:30:06;;;;;;;3.17;1.40;;;0.80;99.90;;;;;;5063809;28;20056;-63
2023/02/12 04:32:41;;;;;;;2.33;1.38;;;0.80;99.90;;;;;;5067674;28;20056;-63
2023/02/12 04:35:19;;;;;;;5.68;1.20;;;0.80;99.90;;;;;;5067270;28;20044;-62
2023/02/12 04:37:56;;;;;;;9.40;1.77;;;0.80;99.90;;;;;;5067866;28;20127;-64
2023/02/12 04:40:23;;;;;;;10.38;1.60;;;0.90;99.90;;;;;;5065738;28;20048;-62
2023/02/12 04:42:52;;;;;;;8.38;1.23;;;0.80;99.90;;;;;;5067639;28;20057;-61
2023/02/12 04:45:29;;;;;;;6.32;1.35;;;0.90;99.90;;;;;;5064767;28;20047;-64
2023/02/12 04:47:56;;;;;;;6.35;1.50;;;0.90;99.90;;;;;;5066670;28;20044;-62
2023/02/12 04:50:24;;;;;;;4.07;1.30;;;0.90;99.90;;;;;;5066469;28;20036;-62
2023/02/12 04:52:51;;;;;;;8.00;1.50;;;0.90;99.90;;;;;;5067812;28;20052;-61
2023/02/12 04:55:18;;;;;;;9.57;1.67;;;0.90;99.90;;;;;;5066388;28;20556;-61
2023/02/12 04:57:46;;;;;;;10.52;1.95;;;0.90;99.90;;;;;;5067405;28;20052;-62
2023/02/12 05:00:14;;;;;;;3.97;1.33;;;0.90;99.90;;;;;;5064091;28;20140;-63
2023/02/12 05:02:41;;;;;;;5.70;1.35;;;0.90;99.90;;;;;;5063110;28;20041;-63
2023/02/12 05:05:08;;;;;;;3.85;1.20;;;0.90;99.90;;;;;;5059911;28;20135;-62
2023/02/12 05:07:35;;;;;;;9.55;1.58;;;0.90;99.90;;;;;;5065787;28;20463;-62
2023/02/12 05:10:03;;;;;;;3.10;1.52;;;0.90;99.90;;;;;;5065466;28;20044;-63
2023/02/12 05:12:30;;;;;;;3.08;1.92;;;0.90;99.90;;;;;;5067441;28;20048;-62
2023/02/12 05:14:57;;;;;;;6.07;1.48;;;0.90;99.90;;;;;;5063481;28;20052;-62
2023/02/12 05:17:24;;;;;;;6.32;1.48;;;0.90;99.90;;;;;;5064706;28;20048;-62
2023/02/12 05:19:51;;;;;;;7.90;1.50;;;1.00;99.90;;;;;;5064122;28;20478;-67
2023/02/12 05:22:18;;;;;;;9.18;2.92;;;1.00;99.90;;;;;;5067027;28;20048;-68
2023/02/12 05:24:45;;;;;;;10.32;1.58;;;1.00;99.90;;;;;;5065142;28;20048;-63
2023/02/12 05:27:13;;;;;;;4.10;1.50;;;1.00;99.90;;;;;;5066889;28;20076;-61
2023/02/12 05:29:40;;;;;;;5.57;1.50;;;1.10;99.90;;;;;;5066119;28;20056;-61
2023/02/12 05:32:07;;;;;;;4.70;1.65;;;1.10;99.90;;;;;;5064617;28;20055;-63
2023/02/12 05:34:35;;;;;;;6.03;1.17;;;1.10;99.90;;;;;;5064505;28;20106;-62
2023/02/12 05:37:02;;;;;;;7.47;1.17;;;1.10;99.90;;;;;;5066525;28;20144;-63
2023/02/12 05:39:29;;;;;;;10.25;1.90;;;1.10;99.90;;;;;;5067167;28;20140;-62
2023/02/12 05:41:56;;;;;;;7.65;1.67;;;1.10;99.90;;;;;;5058887;28;20045;-62
2023/02/12 05:44:23;;;;;;;4.57;1.50;;;1.10;99.90;;;;;;5066752;28;20129;-62
2023/02/12 05:46:50;;;;;;;7.18;2.22;;;1.20;99.90;;;;;;5063401;28;20125;-63
2023/02/12 05:49:17;;;;;;;2.10;1.08;;;1.20;99.90;;;;;;5062666;28;20124;-62
2023/02/12 05:51:44;;;;;;;4.53;1.88;;;1.30;99.90;;;;;;5065350;28;20047;-65
2023/02/12 05:54:10;;;;;;;4.03;1.00;;;1.30;99.90;;;;;;5064209;28;20045;-62
2023/02/12 05:56:43;;;;;;;6.25;1.48;;;1.30;99.90;;;;;;5065303;28;20057;-65
2023/02/12 05:59:20;;;;;;;3.75;1.48;;;1.30;99.90;;;;;;5063774;28;20336;-61
2023/02/12 06:01:48;;;;;;;6.93;1.85;;;1.30;99.90;;;;;;5062937;28;20069;-62
2023/02/12 06:04:24;;;;;;;8.90;1.58;;;1.40;99.90;;;;;;5058090;28;20760;-67
2023/02/12 06:06:52;;;;;;;5.68;2.17;;;1.40;99.90;;;;;;5062076;28;20048;-62
2023/02/12 06:09:20;;;;;;;5.72;1.38;;;1.50;99.90;;;;;;5059808;28;20055;-63
2023/02/12 06:11:47;;;;;;;9.60;1.88;;;1.50;99.90;;;;;;5063808;28;20058;-63
2023/02/12 06:14:17;;;;;;;8.85;1.88;;;1.60;99.90;;;;;;5063158;28;20044;-62
2023/02/12 06:16:46;;;;;;;11.02;3.15;;;1.60;99.90;;;;;;5060787;28;20044;-63
2023/02/12 06:19:13;;;;;;;16.70;2.42;;;1.60;99.90;;;;;;5061338;28;20075;-65
2023/02/12 06:21:40;;;;;;;8.30;1.58;;;1.70;99.90;;;;;;5060816;28;20148;-62
2023/02/12 06:24:08;;;;;;;6.38;1.50;;;1.70;99.90;;;;;;5060975;28;20048;-66
2023/02/12 06:26:35;;;;;;;5.15;2.80;;;1.70;99.90;;;;;;5062759;28;20040;-62
2023/02/12 06:29:02;;;;;;;5.60;2.25;;;1.80;99.90;;;;;;5062258;28;20072;-62
2023/02/12 06:31:34;;;;;;;7.72;2.70;;;1.80;99.90;;;;;;5063650;28;20040;-63
2023/02/12 06:34:04;;;;;;;4.97;1.73;;;1.80;99.90;;;;;;5061216;28;20056;-65
2023/02/12 06:36:31;;;;;;;5.03;2.63;;;1.80;99.90;;;;;;5058970;28;20055;-62
2023/02/12 06:39:01;;;;;;;7.80;1.63;;;1.90;99.90;;;;;;5060397;28;20048;-62
2023/02/12 06:41:28;;;;;;;5.20;2.65;;;1.90;99.90;;;;;;5059716;28;20056;-64
2023/02/12 06:43:55;;;;;;;8.75;1.10;;;1.90;99.90;;;;;;5061493;28;20678;-68
2023/02/12 06:46:23;;;;;;;14.38;2.38;;;2.00;99.90;;;;;;5059654;28;20044;-62
2023/02/12 06:48:54;;;;;;;7.55;2.20;;;2.00;99.90;;;;;;5063360;28;20045;-62
2023/02/12 06:51:22;;;;;;;8.93;1.67;;;2.10;99.90;;;;;;5063237;28;20052;-62
2023/02/12 06:53:50;;;;;;;11.23;2.60;;;2.10;99.90;;;;;;5058742;28;20510;-63
2023/02/12 06:56:19;;;;;;;2.78;1.65;;;2.10;99.90;;;;;;5062319;28;20044;-62
2023/02/12 06:58:53;;;;;;;5.18;2.17;;;2.10;99.90;;;;;;5059150;28;20045;-63
2023/02/12 07:01:26;;;;;;;12.98;1.65;;;2.10;99.90;;;;;;5062045;28;20345;-62
2023/02/12 07:03:56;;;;;;;6.50;2.03;;;2.20;99.90;;;;;;5061426;28;20040;-63
2023/02/12 07:06:24;;;;;;;7.80;2.20;;;2.20;99.90;;;;;;5060970;28;20079;-62
2023/02/12 07:08:51;;;;;;;6.55;2.53;;;2.20;99.90;;;;;;5058160;28;20049;-63
2023/02/12 07:11:23;;;;;;;10.18;3.47;;;2.20;99.90;;;;;;5060352;28;20045;-62
2023/02/12 07:13:50;;;;;;;10.35;3.38;;;2.30;99.90;;;;;;5062993;28;20083;-62
2023/02/12 07:16:17;;;;;;;11.52;4.68;;;2.30;99.90;;;;;;5061811;28;20041;-63
2023/02/12 07:18:44;;;;;;;16.10;6.57;;;2.30;99.90;;;;;;5061479;28;20044;-63
2023/02/12 07:21:13;;;;;;;9.30;4.53;;;2.30;99.90;;;;;;5059085;28;21030;-63
2023/02/12 07:23:40;;;;;;;12.27;3.78;;;2.30;99.90;;;;;;5064211;28;20044;-64
2023/02/12 07:26:12;;;;;;;13.32;3.65;;;2.30;99.90;;;;;;5055325;28;20066;-64
2023/02/12 07:28:39;;;;;;;20.10;5.63;;;2.30;99.90;;;;;;5063790;28;20118;-63
2023/02/12 07:31:12;;;;;;;13.20;7.57;;;2.40;99.90;;;;;;5060190;28;20132;-63
2023/02/12 07:33:40;;;;;;;14.95;7.70;;;2.40;99.90;;;;;;5062336;28;20375;-66
2023/02/12 07:36:10;;;;;;;19.48;7.85;;;2.40;99.90;;;;;;5061152;28;20055;-62
2023/02/12 07:38:41;;;;;;;14.93;5.45;;;2.40;99.90;;;;;;5061572;28;20405;-63
2023/02/12 07:41:13;;;;;;;13.90;4.55;;;2.40;99.90;;;;;;5058219;28;20040;-62
2023/02/12 07:43:42;;;;;;;12.40;5.47;;;2.40;99.90;;;;;;5062447;28;20055;-62
2023/02/12 07:46:15;;;;;;;10.52;4.60;;;2.50;99.90;;;;;;5060351;28;20044;-65
2023/02/12 07:48:43;;;;;;;11.55;4.55;;;2.50;99.90;;;;;;5060005;28;20483;-64
2023/02/12 07:51:14;;;;;;;8.13;4.78;;;2.50;99.90;;;;;;5060206;28;20102;-63
2023/02/12 07:53:42;;;;;;;12.52;3.80;;;2.60;99.90;;;;;;5062621;28;20049;-64
2023/02/12 07:56:15;;;;;;;7.90;2.03;;;2.60;99.90;;;;;;5057111;28;20079;-62
2023/02/12 07:58:46;;;;;;;8.43;2.80;;;2.60;99.90;;;;;;5059808;28;20049;-64
2023/02/12 08:01:26;;;;;;;9.20;2.28;;;2.70;99.90;;;;;;5062092;28;20052;-63
2023/02/12 08:03:54;;;;;;;4.07;2.15;;;2.70;99.90;;;;;;5058562;28;20056;-64
2023/02/12 08:06:25;;;;;;;9.40;1.98;;;2.80;99.90;;;;;;5061093;28;20053;-66
2023/02/12 08:08:53;;;;;;;5.88;2.25;;;2.80;99.90;;;;;;5060638;28;20135;-63
2023/02/12 08:11:21;;;;;;;6.20;2.63;;;2.80;99.90;;;;;;5061366;28;20150;-62
2023/02/12 08:13:48;;;;;;;5.00;2.15;;;2.80;99.90;;;;;;5056274;28;20055;-64
2023/02/12 08:16:17;;;;;;;7.28;2.28;;;2.80;99.90;;;;;;5063279;28;20138;-64
2023/02/12 08:18:45;;;;;;;5.35;2.35;;;2.90;99.90;;;;;;5063131;28;20048;-63
2023/02/12 08:21:14;;;;;;;6.93;2.17;;;2.90;99.90;;;;;;5064006;28;20164;-62
2023/02/12 08:23:41;;;;;;;6.83;2.33;;;2.90;99.90;;;;;;5065810;28;20052;-64
2023/02/12 08:26:11;;;;;;;5.60;2.28;;;2.90;99.90;;;;;;5063199;28;20398;-66
2023/02/12 08:28:43;;;;;;;9.93;2.33;;;2.90;99.90;;;;;;5064957;28;20115;-63
2023/02/12 08:31:14;;;;;;;9.20;3.15;;;2.90;99.90;;;;;;5063112;28;20103;-66
2023/02/12 08:33:42;;;;;;;6.10;1.60;;;2.90;99.90;;;;;;5065225;28;20047;-63
2023/02/12 08:36:13;;;;;;;6.25;1.85;;;3.00;99.90;;;;;;5062717;28;20127;-63
2023/02/12 08:38:42;;;;;;;8.20;2.22;;;2.90;99.90;;;;;;5064775;28;20052;-63
2023/02/12 08:41:14;;;;;;;10.35;3.40;;;2.90;99.90;;;;;;5065034;28;20091;-64
2023/02/12 08:43:43;;;;;;;7.10;2.92;;;3.00;99.90;;;;;;5065257;28;20056;-65
2023/02/12 08:46:13;;;;;;;10.35;2.88;;;2.90;99.90;;;;;;5063375;28;20041;-64
2023/02/12 08:48:41;;;;;;;8.32;2.17;;;3.00;99.90;;;;;;5063423;28;20102;-65
2023/02/12 08:51:13;;;;;;;7.18;2.30;;;3.00;99.90;;;;;;5065358;28;20049;-64
2023/02/12 08:53:41;;;;;;;16.20;3.78;;;3.00;99.90;;;;;;5064879;28;20059;-64
2023/02/12 08:56:11;;;;;;;7.18;3.20;;;3.00;99.90;;;;;;5062981;28;20049;-64
2023/02/12 08:58:39;;;;;;;6.93;2.53;;;3.00;99.90;;;;;;5060868;28;20850;-63
2023/02/12 09:01:11;;;;;;;7.93;3.53;;;3.00;99.90;;;;;;5060722;28;20041;-64
2023/02/12 09:03:38;;;;;;;8.60;2.33;;;3.10;99.90;;;;;;5062492;28;20052;-64
2023/02/12 09:06:06;;;;;;;7.13;3.05;;;3.10;99.90;;;;;;5065007;28;20143;-64
2023/02/12 09:08:34;;;;;;;4.95;2.20;;;3.10;99.90;;;;;;5065860;28;20498;-63
2023/02/12 09:11:16;;;;;;;7.05;2.22;;;3.10;99.90;;;;;;5062803;28;20056;-67
2023/02/12 09:13:45;;;;;;;15.18;5.60;;;3.20;99.90;;;;;;5066049;28;20060;-66
2023/02/12 09:16:13;;;;;;;16.13;6.70;;;3.20;99.90;;;;;;5062713;28;20149;-64
2023/02/12 09:18:40;;;;;;;10.52;3.00;;;3.20;99.90;;;;;;5066784;28;20066;-66
2023/02/12 09:21:10;;;;;;;8.00;2.90;;;3.10;99.90;;;;;;5064400;28;20070;-63
2023/02/12 09:23:37;;;;;;;8.70;3.17;;;3.10;99.90;;;;;;5066341;28;20044;-65
2023/02/12 09:26:06;;;;;;;13.82;4.63;;;3.10;99.90;;;;;;5058902;28;20474;-64
2023/02/12 09:28:34;;;;;;;11.57;3.60;;;3.10;99.90;;;;;;5060761;28;20052;-64
2023/02/12 09:31:09;;;;;;;9.85;2.50;;;3.10;99.90;;;;;;5064056;28;20055;-66
2023/02/12 09:33:36;;;;;;;12.55;2.85;;;3.10;99.90;;;;;;5063771;28;20118;-66
2023/02/12 09:36:09;;;;;;;13.20;3.50;;;3.10;99.90;;;;;;5061752;28;20052;-63
2023/02/12 09:38:36;;;;;;;9.93;2.85;;;3.10;99.90;;;;;;5064703;28;20055;-64
2023/02/12 09:41:15;;;;;;;10.35;3.42;;;3.10;99.90;;;;;;5061756;28;20134;-64
2023/02/12 09:44:07;;;;;;;17.05;3.78;;;3.10;99.90;;;;;;5058995;28;20052;-67
2023/02/12 09:46:57;;;;;;;16.63;5.20;;;3.10;99.90;;;;;;5063995;28;20064;-63
2023/02/12 09:49:51;;;;;;;16.67;5.07;;;3.10;99.90;;;;;;5062809;28;20497;-64
2023/02/12 09:52:23;;;;;;;11.80;3.92;;;3.00;99.90;;;;;;5059801;28;20041;-63
2023/02/12 09:54:50;;;;;;;12.32;4.28;;;2.90;99.90;;;;;;5062900;28;20387;-64
2023/02/12 09:57:35;;;;;;;17.00;6.10;;;2.90;99.90;;;;;;5063927;28;20040;-64
2023/02/12 10:00:06;;;;;;;18.27;5.30;;;2.90;99.90;;;;;;5056785;28;20143;-67
2023/02/12 10:02:36;;;;;;;21.15;7.38;;;2.80;99.90;;;;;;5061334;28;20763;-63
2023/02/12 10:05:04;;;;;;;9.95;5.22;;;2.80;99.90;;;;;;5061324;28;20060;-68
2023/02/12 10:08:02;;;;;;;18.77;6.78;;;2.80;99.90;;;;;;5063043;28;20052;-67
2023/02/12 10:10:34;;;;;;;14.70;6.20;;;2.70;99.90;;;;;;5060002;28;20812;-62
2023/02/12 10:13:04;;;;;;;19.65;6.68;;;2.80;99.90;;;;;;5063329;28;20070;-63
2023/02/12 10:15:58;;;;;;;13.68;6.13;;;2.70;99.90;;;;;;5056674;28;20053;-68
2023/02/12 10:19:15;;;;;;;18.83;6.75;;;2.80;99.90;;;;;;5040013;28;20040;-63
2023/02/12 10:22:18;;;;;;;16.00;6.28;;;2.80;99.90;;;;;;4996074;28;20061;-66
2023/02/12 10:25:23;;;;;;;11.30;5.50;;;2.80;99.90;;;;;;4995976;28;20100;-64
2023/02/12 10:27:53;;;;;;;17.70;7.10;;;2.80;99.90;;;;;;5053728;28;20049;-64
2023/02/12 10:30:25;;;;;;;21.20;8.38;;;2.80;99.90;;;;;;5060457;28;20536;-63
2023/02/12 10:33:01;;;;;;;13.10;5.95;;;2.80;99.90;;;;;;5065594;28;20142;-62
2023/02/12 10:35:29;;;;;;;13.82;5.95;;;2.80;99.90;;;;;;5063384;28;20494;-64
2023/02/12 10:37:56;;;;;;;16.48;7.47;;;2.80;99.90;;;;;;5054494;28;20044;-62
2023/02/12 10:40:32;;;;;;;19.70;7.70;;;2.90;99.90;;;;;;5063159;28;20520;-63
2023/02/12 10:43:01;;;;;;;14.75;6.85;;;2.90;99.90;;;;;;5061125;28;20080;-63
2023/02/12 10:45:34;;;;;;;20.30;5.60;;;3.00;99.90;;;;;;5063829;28;20048;-63
2023/02/12 10:48:17;;;;;;;21.65;5.90;;;3.00;99.90;;;;;;5057800;28;20048;-64
2023/02/12 10:51:08;;;;;;;13.85;6.05;;;3.00;99.90;;;;;;5062172;28;20029;-67
2023/02/12 10:53:39;;;;;;;14.75;5.47;;;3.10;99.90;;;;;;5062721;28;20044;-64
2023/02/12 10:56:12;;;;;;;13.80;6.07;;;3.10;99.90;;;;;;5061478;28;20500;-67
2023/02/12 10:58:59;;;;;;;12.30;5.13;;;3.10;99.90;;;;;;5057540;28;20114;-64
2023/02/12 11:01:52;;;;;;;16.17;6.28;;;3.20;99.90;;;;;;5063818;28;20102;-63
2023/02/12 11:04:25;;;;;;;13.75;6.22;;;3.30;99.90;;;;;;5060983;28;20455;-62
2023/02/12 11:06:58;;;;;;;10.45;6.80;;;3.30;99.90;;;;;;5063997;28;20102;-62
2023/02/12 11:09:30;;;;;;;12.32;4.78;;;3.30;99.90;;;;;;5064287;28;20049;-62
2023/02/12 11:11:57;;;;;;;13.85;4.80;;;3.40;99.90;;;;;;5062455;28;20114;-63
2023/02/12 11:14:24;;;;;;;15.25;5.65;;;3.40;99.90;;;;;;5063711;28;20052;-63
2023/02/12 11:16:54;;;;;;;15.50;5.13;;;3.50;99.90;;;;;;5063386;28;20053;-63
2023/02/12 11:19:27;;;;;;;9.13;3.75;;;3.50;99.90;;;;;;5054045;28;20044;-63
2023/02/12 11:22:09;;;;;;;9.35;4.22;;;3.50;99.90;;;;;;5061904;28;20110;-63
2023/02/12 11:24:37;;;;;;;8.73;3.95;;;3.60;99.90;;;;;;5060802;28;20068;-64
2023/02/12 11:27:24;;;;;;;12.02;4.82;;;3.60;99.90;;;;;;5063964;28;20599;-64
2023/02/12 11:30:11;;;;;;;14.75;5.00;;;3.70;99.90;;;;;;5060220;28;20091;-63
2023/02/12 11:32:38;;;;;;;15.55;5.55;;;3.70;99.90;;;;;;5061051;28;20090;-64
2023/02/12 11:35:11;;;;;;;12.40;3.65;;;3.70;99.90;;;;;;5059809;28;20542;-68
2023/02/12 11:37:41;;;;;;;14.05;5.97;;;3.80;99.90;;;;;;5061248;28;20051;-63
2023/02/12 11:40:20;;;;;;;13.63;3.42;;;3.80;99.90;;;;;;5059625;28;20115;-63
2023/02/12 11:42:53;;;;;;;10.30;4.78;;;3.90;99.90;;;;;;5063116;28;20113;-65
2023/02/12 11:45:30;;;;;;;17.20;4.07;;;3.90;99.90;;;;;;5062528;28;20128;-63
2023/02/12 11:47:58;;;;;;;11.82;4.38;;;3.90;99.90;;;;;;5058636;28;20102;-64
2023/02/12 11:50:26;;;;;;;8.48;2.80;;;3.90;99.90;;;;;;5059134;28;20058;-63
2023/02/12 11:52:59;;;;;;;11.10;3.47;;;4.00;99.90;;;;;;5064093;28;20498;-65
2023/02/12 11:55:33;;;;;;;8.18;3.65;;;4.10;99.90;;;;;;5064957;28;20542;-64
2023/02/12 11:58:12;;;;;;;11.60;3.53;;;4.00;99.90;;;;;;5062203;28;20127;-66
2023/02/12 12:00:51;;;;;;;9.88;3.10;;;4.10;99.90;;;;;;5067578;28;20107;-65
2023/02/12 12:03:37;;;;;;;11.05;3.53;;;4.10;99.90;;;;;;5063855;28;20131;-63
2023/02/12 12:06:06;;;;;;;10.63;3.65;;;4.10;99.90;;;;;;5062530;28;20056;-64
2023/02/12 12:08:51;;;;;;;11.57;3.65;;;4.10;99.90;;;;;;5060627;28;20486;-63
2023/02/12 12:11:25;;;;;;;9.68;3.67;;;4.10;99.90;;;;;;5062349;28;20059;-63
2023/02/12 12:14:32;;;;;;;15.18;5.65;;;4.10;99.90;;;;;;5063162;28;20613;-62
2023/02/12 12:20:10;;;;;;;9.23;2.80;;;4.20;99.90;;;;;;5063424;28;20087;-65
2023/02/12 12:22:56;;;;;;;12.00;3.28;;;4.20;99.90;;;;;;5061931;28;20127;-68
2023/02/12 12:25:35;;;;;;;6.50;3.30;;;4.10;99.90;;;;;;5067270;28;20051;-64
2023/02/12 12:28:39;;;;;;;6.25;3.38;;;4.10;99.90;;;;;;5063458;28;20110;-64
2023/02/12 12:31:11;;;;;;;5.15;2.63;;;4.20;99.90;;;;;;5041382;28;20110;-66
2023/02/12 12:33:50;;;;;;;13.07;2.60;;;4.10;99.90;;;;;;5062934;28;20491;-68
2023/02/12 12:36:43;;;;;;;8.40;2.83;;;4.10;99.90;;;;;;5061101;28;20045;-65
2023/02/12 12:39:31;;;;;;;5.70;3.10;;;4.20;99.90;;;;;;5051271;28;20058;-64
2023/02/12 12:42:42;;;;;;;8.80;2.80;;;4.20;99.90;;;;;;5062395;28;20048;-66
2023/02/12 12:45:38;;;;;;;11.18;4.50;;;4.30;99.90;;;;;;5063660;28;20074;-65
2023/02/12 12:48:24;;;;;;;12.88;3.70;;;4.30;99.90;;;;;;5057176;28;20036;-62
2023/02/12 12:51:19;;;;;;;11.65;3.50;;;4.30;99.90;;;;;;5063204;28;20052;-64
2023/02/12 12:54:10;;;;;;;10.00;3.60;;;4.30;99.90;;;;;;5060584;28;20057;-68
2023/02/12 12:56:49;;;;;;;8.18;3.15;;;4.30;99.90;;;;;;5060520;28;20118;-65
2023/02/12 12:59:34;;;;;;;15.70;3.80;;;4.30;99.90;;;;;;5063297;28;20052;-64
2023/02/12 13:02:48;;;;;;;5.15;2.42;;;4.30;99.90;;;;;;5058748;28;20140;-69
2023/02/12 13:05:55;;;;;;;8.55;2.65;;;4.30;99.90;;;;;;5066675;28;20049;-63
2023/02/12 13:08:59;;;;;;;14.73;3.15;;;4.30;99.90;;;;;;5061435;28;20076;-62
2023/02/12 13:11:46;;;;;;;8.13;2.97;;;4.40;99.90;;;;;;5062593;28;20067;-62
2023/02/12 13:14:33;;;;;;;14.45;4.20;;;4.40;99.90;;;;;;5063516;28;20151;-66
2023/02/12 13:17:12;;;;;;;14.13;2.70;;;4.40;99.90;;;;;;5066726;28;20460;-68
2023/02/12 13:20:01;;;;;;;5.40;2.20;;;4.40;99.90;;;;;;5063317;28;20110;-65
2023/02/12 13:22:58;;;;;;;8.00;3.10;;;4.40;99.90;;;;;;5064442;28;20040;-65
2023/02/12 13:25:47;;;;;;;12.32;3.92;;;4.40;99.90;;;;;;5066059;28;20094;-67
2023/02/12 13:28:23;;;;;;;14.80;3.20;;;4.40;99.90;;;;;;5063615;28;20062;-63
2023/02/12 13:30:52;;;;;;;9.65;2.60;;;4.40;99.90;;;;;;5061234;28;20036;-64
2023/02/12 13:33:21;;;;;;;10.20;4.03;;;4.40;99.90;;;;;;5064183;28;20049;-63