Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:14;;;;;;;10.30;2.75;;;;;;;;;;5040992;28;20107;-67
2023/11/06 00:02:40;;;;;;;13.48;2.70;;;;;;;;;;5040513;28;20083;-67
2023/11/06 00:05:08;;;;;;;10.43;2.65;;;;;;;;;;5039011;28;20496;-66
2023/11/06 00:07:34;;;;;;;13.27;2.38;;;;;;;;;;5039726;28;20064;-66
2023/11/06 00:10:00;;;;;;;15.30;2.70;;;;;;;;;;5021667;28;20164;-66
2023/11/06 00:12:27;;;;;;;11.65;2.58;;;;;;;;;;5020439;28;21262;-67
2023/11/06 00:14:53;;;;;;;10.00;2.53;;;;;;;;;;5022842;28;20433;-66
2023/11/06 00:17:20;;;;;;;12.30;2.95;;;;;;;;;;5023069;28;20489;-67
2023/11/06 00:19:46;;;;;;;13.80;3.13;;;;;;;;;;5038006;28;20092;-66
2023/11/06 00:22:13;;;;;;;8.48;2.63;;;;;;;;;;5040194;28;20400;-66
2023/11/06 00:24:39;;;;;;;8.75;2.55;;;;;;;;;;5039692;28;20033;-66
2023/11/06 00:27:05;;;;;;;12.43;2.80;;;;;;;;;;5039231;28;21131;-67
2023/11/06 00:29:32;;;;;;;10.20;2.65;;;;;;;;;;5040061;28;20134;-67
2023/11/06 00:32:00;;;;;;;10.93;2.65;;;;;;;;;;5039429;28;20151;-66
2023/11/06 00:34:26;;;;;;;9.93;2.45;;;;;;;;;;5040070;28;20448;-66
2023/11/06 00:36:53;;;;;;;8.27;2.17;;;;;;;;;;5040925;28;20081;-66
2023/11/06 00:39:19;;;;;;;12.15;2.90;;;;;;;;;;5019964;28;20041;-66
2023/11/06 00:41:45;;;;;;;8.18;2.65;;;;;;;;;;5039701;28;20428;-66
2023/11/06 00:44:11;;;;;;;11.52;2.80;;;;;;;;;;5025033;28;20389;-66
2023/11/06 00:46:37;;;;;;;8.32;2.17;;;;;;;;;;5027264;28;20079;-66
2023/11/06 00:49:03;;;;;;;12.00;2.50;;;;;;;;;;5046297;28;20041;-66
2023/11/06 00:51:30;;;;;;;9.07;2.47;;;;;;;;;;5046345;28;20045;-66
2023/11/06 00:53:56;;;;;;;13.80;2.70;;;;;;;;;;5027116;28;20399;-66
2023/11/06 00:56:22;;;;;;;14.27;2.85;;;;;;;;;;5028785;28;20412;-66
2023/11/06 00:58:48;;;;;;;11.27;2.78;;;;;;;;;;5020973;28;20041;-66
2023/11/06 01:01:14;;;;;;;11.07;2.92;;;;;;;;;;5043940;28;20103;-66
2023/11/06 01:03:41;;;;;;;16.02;3.92;;;;;;;;;;5045411;28;20089;-66
2023/11/06 01:06:10;;;;;;;14.43;3.03;;;;;;;;;;5045180;28;20497;-66
2023/11/06 01:08:36;;;;;;;9.57;3.08;;;;;;;;;;5019801;28;20060;-66
2023/11/06 01:11:02;;;;;;;13.95;2.67;;;;;;;;;;5056907;28;20053;-66
2023/11/06 01:13:29;;;;;;;17.05;2.70;;;;;;;;;;5056805;28;20041;-66
2023/11/06 01:15:57;;;;;;;13.13;3.00;;;;;;;;;;5045940;28;20167;-66
2023/11/06 01:18:23;;;;;;;7.75;2.45;;;;;;;;;;5045913;28;20515;-66
2023/11/06 01:20:49;;;;;;;12.05;2.50;;;;;;;;;;5047683;28;20049;-66
2023/11/06 01:23:15;;;;;;;12.65;2.90;;;;;;;;;;5048242;28;20037;-66
2023/11/06 01:25:43;;;;;;;8.52;2.40;;;;;;;;;;5055479;28;20036;-66
2023/11/06 01:28:12;;;;;;;11.32;3.00;;;;;;;;;;5029233;28;20055;-67
2023/11/06 01:30:38;;;;;;;13.57;2.53;;;;;;;;;;5027483;28;20056;-66
2023/11/06 01:33:04;;;;;;;13.70;3.35;;;;;;;;;;5045650;28;20047;-66
2023/11/06 01:35:32;;;;;;;12.63;2.30;;;;;;;;;;5026572;28;20520;-66
2023/11/06 01:37:58;;;;;;;9.57;1.92;;;;;;;;;;5045880;28;20089;-66
2023/11/06 01:40:25;;;;;;;7.50;2.00;;;;;;;;;;5046901;28;20040;-66
2023/11/06 01:42:54;;;;;;;9.50;1.90;;;;;;;;;;5029775;28;20143;-66
2023/11/06 01:45:20;;;;;;;8.77;1.45;;;;;;;;;;5047905;28;20041;-66
2023/11/06 01:47:47;;;;;;;10.30;1.60;;;;;;;;;;5028297;28;20406;-66
2023/11/06 01:50:14;;;;;;;5.75;1.65;;;;;;;;;;5042013;28;20492;-66
2023/11/06 01:52:41;;;;;;;6.47;1.60;;;;;;;;;;5043914;28;20504;-66
2023/11/06 01:55:08;;;;;;;8.40;1.60;;;;;;;;;;5042659;28;20108;-66
2023/11/06 01:57:34;;;;;;;8.18;2.22;;;;;;;;;;5041528;28;20063;-66
2023/11/06 02:00:00;;;;;;;10.00;2.53;;;;;;;;;;5043511;28;20445;-66
2023/11/06 02:02:29;;;;;;;9.23;2.28;;;;;;;;;;5005670;28;20085;-66
2023/11/06 02:04:56;;;;;;;12.18;2.20;;;;;;;;;;5039726;28;20089;-66
2023/11/06 02:07:22;;;;;;;8.63;3.45;;;;;;;;;;5040991;28;20053;-66
2023/11/06 02:09:48;;;;;;;12.27;3.42;;;;;;;;;;5023415;28;20045;-66
2023/11/06 02:12:14;;;;;;;16.40;5.47;;;;;;;;;;5040680;28;20052;-66
2023/11/06 02:14:54;;;;;;;18.08;4.95;;;;;;;;;;5044717;28;20136;-66
2023/11/06 02:17:20;;;;;;;14.60;5.57;;;;;;;;;;5041351;28;20120;-66
2023/11/06 02:19:47;;;;;;;18.73;5.90;;;;;;;;;;5021939;28;20060;-66
2023/11/06 02:22:16;;;;;;;16.98;6.68;;;;;;;;;;5042532;28;20064;-66
2023/11/06 02:24:42;;;;;;;22.67;7.78;;;;;;;;;;5025011;28;20049;-66
2023/11/06 02:27:08;;;;;;;26.73;9.40;;;;;;;;;;5040387;28;20158;-66
2023/11/06 02:29:35;;;;;;;26.00;9.65;;;;;;;;;;5044826;28;20101;-66
2023/11/06 02:32:02;;;;;;;14.63;8.13;;;;;;;;;;5032659;28;20524;-66
2023/11/06 02:34:29;;;;;;;28.02;8.30;;;;;;;;;;5048090;28;20076;-66
2023/11/06 02:36:55;;;;;;;19.02;8.40;;;;;;;;;;5049060;28;20513;-66
2023/11/06 02:39:21;;;;;;;20.85;8.25;;;;;;;;;;5048171;28;20049;-66
2023/11/06 02:41:47;;;;;;;18.20;7.00;;;;;;;;;;5047777;28;20047;-66
2023/11/06 02:44:13;;;;;;;17.90;7.05;;;;;;;;;;5049264;28;20037;-66
2023/11/06 02:46:40;;;;;;;24.77;7.45;;;;;;;;;;5048464;28;20085;-66
2023/11/06 02:49:06;;;;;;;20.85;6.95;;;;;;;;;;5030555;28;20141;-66
2023/11/06 02:51:32;;;;;;;20.02;6.88;;;;;;;;;;5030834;28;20049;-66
2023/11/06 02:53:59;;;;;;;16.90;6.57;;;;;;;;;;5048606;28;20037;-66
2023/11/06 02:56:25;;;;;;;17.10;6.25;;;;;;;;;;5049770;28;20049;-66
2023/11/06 02:58:52;;;;;;;20.50;5.85;;;;;;;;;;5049005;28;20132;-66
2023/11/06 03:01:19;;;;;;;9.77;4.05;;;;;;;;;;5049992;28;20396;-66
2023/11/06 03:03:45;;;;;;;13.23;3.78;;;;;;;;;;5048351;28;20056;-66
2023/11/06 03:06:11;;;;;;;13.40;3.25;;;;;;;;;;5033059;28;20392;-66
2023/11/06 03:08:38;;;;;;;13.27;3.47;;;;;;;;;;5046216;28;20049;-66
2023/11/06 03:11:05;;;;;;;18.48;2.65;;;;;;;;;;5048734;28;20059;-65
2023/11/06 03:13:32;;;;;;;7.47;2.05;;;;;;;;;;5048168;28;20062;-66
2023/11/06 03:16:00;;;;;;;10.35;2.22;;;;;;;;;;5048965;28;20072;-66
2023/11/06 03:18:26;;;;;;;6.03;1.73;;;;;;;;;;5048421;28;20060;-66
2023/11/06 03:20:52;;;;;;;6.72;1.58;;;;;;;;;;5050054;28;20047;-66
2023/11/06 03:23:18;;;;;;;8.90;1.90;;;;;;;;;;5032512;28;20048;-66
2023/11/06 03:25:45;;;;;;;6.30;2.03;;;;;;;;;;5051494;28;20135;-66
2023/11/06 03:28:11;;;;;;;6.03;1.42;;;;;;;;;;5042440;28;20108;-66
2023/11/06 03:30:37;;;;;;;4.97;1.17;;;;;;;;;;5054149;28;20401;-66
2023/11/06 03:33:04;;;;;;;5.13;1.15;;;;;;;;;;5048021;28;20041;-66
2023/11/06 03:35:31;;;;;;;8.80;1.55;;;;;;;;;;5030468;28;20812;-66
2023/11/06 03:37:57;;;;;;;6.78;1.65;;;;;;;;;;5046826;28;20132;-66
2023/11/06 03:40:24;;;;;;;5.30;1.27;;;;;;;;;;5024212;28;20060;-66
2023/11/06 03:42:51;;;;;;;10.15;1.77;;;;;;;;;;5046840;28;20110;-66
2023/11/06 03:45:17;;;;;;;3.88;1.42;;;;;;;;;;5043166;28;20374;-65
2023/11/06 03:47:43;;;;;;;24.58;3.40;;;;;;;;;;5040556;28;20048;-66
2023/11/06 03:50:09;;;;;;;18.10;3.72;;;;;;;;;;5041205;28;20125;-66
2023/11/06 03:52:35;;;;;;;11.57;3.13;;;;;;;;;;5051140;28;20041;-66
2023/11/06 03:55:03;;;;;;;15.38;3.30;;;;;;;;;;5033126;28;20140;-66
2023/11/06 03:57:29;;;;;;;10.98;2.97;;;;;;;;;;5025181;28;20044;-65
2023/11/06 03:59:56;;;;;;;10.98;3.70;;;;;;;;;;5023857;28;20564;-66
2023/11/06 04:02:23;;;;;;;10.43;2.67;;;;;;;;;;5021732;28;20480;-66
2023/11/06 04:04:49;;;;;;;17.67;3.92;;;;;;;;;;5016154;28;20052;-65
2023/11/06 04:07:15;;;;;;;17.17;4.68;;;;;;;;;;5017186;28;20068;-66
2023/11/06 04:09:41;;;;;;;14.35;4.47;;;;;;;;;;5019665;28;20136;-65
2023/11/06 04:12:08;;;;;;;19.30;6.88;;;;;;;;;;5021611;28;20395;-65
2023/11/06 04:14:34;;;;;;;22.13;6.97;;;;;;;;;;5005658;28;20128;-66
2023/11/06 04:17:00;;;;;;;24.58;8.35;;;;;;;;;;5039438;28;20045;-66
2023/11/06 04:19:26;;;;;;;25.83;7.75;;;;;;;;;;5038945;28;20504;-66
2023/11/06 04:21:53;;;;;;;21.90;8.02;;;;;;;;;;5019026;28;20049;-66
2023/11/06 04:24:19;;;;;;;21.55;8.15;;;;;;;;;;5039078;28;20116;-66
2023/11/06 04:26:45;;;;;;;19.88;6.90;;;;;;;;;;5037845;28;20048;-66
2023/11/06 04:29:11;;;;;;;18.67;6.75;;;;;;;;;;5038575;28;20049;-66
2023/11/06 04:31:38;;;;;;;21.80;6.93;;;;;;;;;;5037992;28;20045;-66
2023/11/06 04:34:04;;;;;;;20.77;7.68;;;;;;;;;;5024047;28;20053;-66
2023/11/06 04:36:30;;;;;;;25.55;7.90;;;;;;;;;;5039387;28;20052;-66
2023/11/06 04:38:56;;;;;;;21.20;7.15;;;;;;;;;;5020768;28;20049;-66
2023/11/06 04:41:23;;;;;;;19.42;6.97;;;;;;;;;;5020081;28;20076;-66
2023/11/06 04:43:49;;;;;;;22.38;7.82;;;;;;;;;;5043859;28;20052;-66
2023/11/06 04:46:16;;;;;;;22.30;7.18;;;;;;;;;;5047491;28;20045;-66
2023/11/06 04:48:42;;;;;;;23.08;7.75;;;;;;;;;;5030328;28;20053;-66
2023/11/06 04:51:08;;;;;;;19.92;7.75;;;;;;;;;;5024589;28;20052;-66
2023/11/06 04:53:37;;;;;;;25.90;8.18;;;;;;;;;;5036480;28;20041;-66
2023/11/06 04:56:04;;;;;;;20.40;7.03;;;;;;;;;;5023492;28;20053;-66
2023/11/06 04:58:30;;;;;;;18.38;7.30;;;;;;;;;;5014849;28;20064;-66
2023/11/06 05:00:57;;;;;;;18.77;6.40;;;;;;;;;;5030094;28;20045;-66
2023/11/06 05:03:23;;;;;;;24.15;7.55;;;;;;;;;;5038872;28;20057;-66
2023/11/06 05:05:49;;;;;;;24.95;5.80;;;;;;;;;;5021935;28;20052;-66
2023/11/06 05:08:16;;;;;;;22.70;6.05;;;;;;;;;;5037854;28;20123;-66
2023/11/06 05:10:42;;;;;;;12.95;5.80;;;;;;;;;;5019720;28;20098;-66
2023/11/06 05:13:08;;;;;;;19.70;6.65;;;;;;;;;;5039972;28;20132;-66
2023/11/06 05:15:34;;;;;;;25.38;7.13;;;;;;;;;;5042699;28;20033;-66
2023/11/06 05:18:02;;;;;;;20.52;5.93;;;;;;;;;;5020052;28;20040;-66
2023/11/06 05:20:28;;;;;;;31.58;8.57;;;;;;;;;;5015140;28;20128;-66
2023/11/06 05:22:55;;;;;;;16.33;5.93;;;;;;;;;;5038561;28;20107;-66
2023/11/06 05:25:21;;;;;;;19.77;6.40;;;;;;;;;;5040034;28;20056;-66
2023/11/06 05:27:47;;;;;;;21.10;5.88;;;;;;;;;;5019584;28;20029;-66
2023/11/06 05:30:13;;;;;;;15.32;5.85;;;;;;;;;;5039176;28;20077;-66
2023/11/06 05:32:39;;;;;;;27.50;8.48;;;;;;;;;;5028747;28;20489;-66
2023/11/06 05:35:08;;;;;;;20.15;6.88;;;;;;;;;;5043329;28;20091;-66
2023/11/06 05:37:34;;;;;;;18.83;7.13;;;;;;;;;;5018902;28;20128;-66
2023/11/06 05:40:01;;;;;;;18.20;6.40;;;;;;;;;;5047154;28;20128;-66
2023/11/06 05:42:28;;;;;;;22.40;7.15;;;;;;;;;;5022642;28;20103;-66
2023/11/06 05:44:54;;;;;;;33.08;7.65;;;;;;;;;;5026127;28;20489;-65
2023/11/06 05:47:20;;;;;;;25.90;7.20;;;;;;;;;;5023798;28;20119;-65
2023/11/06 05:49:46;;;;;;;19.88;7.22;;;;;;;;;;5026058;28;20048;-66
2023/11/06 05:52:13;;;;;;;24.70;7.63;;;;;;;;;;5041721;28;20128;-66
2023/11/06 05:54:40;;;;;;;19.60;6.32;;;;;;;;;;5040756;28;20044;-65
2023/11/06 05:57:06;;;;;;;29.25;7.43;;;;;;;;;;5017084;28;20060;-66
2023/11/06 05:59:32;;;;;;;31.13;8.00;;;;;;;;;;5025437;28;20156;-65
2023/11/06 06:01:58;;;;;;;23.30;8.48;;;;;;;;;;5024014;28;20119;-65
2023/11/06 06:04:25;;;;;;;27.70;10.80;;;;;;;;;;5024576;28;20383;-66
2023/11/06 06:06:54;;;;;;;33.97;11.52;;;;;;;;;;5023357;28;20067;-66
2023/11/06 06:09:21;;;;;;;33.90;15.55;;;;;;;;;;5018830;28;20550;-66
2023/11/06 06:11:47;;;;;;;33.67;13.95;;;;;;;;;;5024429;28;20053;-66
2023/11/06 06:14:13;;;;;;;33.40;14.35;;;;;;;;;;5025095;28;20049;-65
2023/11/06 06:16:39;;;;;;;27.65;14.15;;;;;;;;;;5024589;28;20503;-66
2023/11/06 06:19:07;;;;;;;34.05;14.23;;;;;;;;;;5018276;28;20053;-65
2023/11/06 06:21:33;;;;;;;27.63;14.65;;;;;;;;;;5024279;28;20084;-66
2023/11/06 06:23:59;;;;;;;27.48;13.80;;;;;;;;;;5017630;28;20520;-66
2023/11/06 06:26:25;;;;;;;34.95;14.30;;;;;;;;;;5018218;28;20157;-66
2023/11/06 06:28:52;;;;;;;30.10;12.50;;;;;;;;;;5040475;28;20045;-66
2023/11/06 06:31:22;;;;;;;28.00;11.93;;;;;;;;;;5045875;28;20083;-65
2023/11/06 06:33:48;;;;;;;25.40;11.30;;;;;;;;;;5031368;28;20084;-65
2023/11/06 06:36:14;;;;;;;27.65;10.98;;;;;;;;;;5033646;28;20052;-66
2023/11/06 06:38:40;;;;;;;24.52;8.93;;;;;;;;;;5033949;28;20075;-66
2023/11/06 06:41:06;;;;;;;17.65;7.97;;;;;;;;;;5051892;28;20156;-65
2023/11/06 06:43:33;;;;;;;19.23;7.22;;;;;;;;;;5034600;28;20056;-66
2023/11/06 06:45:59;;;;;;;14.80;4.50;;;;;;;;;;5030464;28;20050;-66
2023/11/06 06:48:25;;;;;;;14.82;3.50;;;;;;;;;;5049241;28;20157;-66
2023/11/06 06:50:52;;;;;;;11.32;2.95;;;;;;;;;;5052570;28;20071;-66
2023/11/06 06:53:18;;;;;;;7.45;2.75;;;;;;;;;;5051545;28;20488;-66
2023/11/06 06:55:44;;;;;;;9.35;2.30;;;;;;;;;;5051525;28;20143;-65
2023/11/06 06:58:10;;;;;;;7.63;1.70;;;;;;;;;;5051463;28;20076;-65
2023/11/06 07:00:37;;;;;;;6.88;1.95;;;;;;;;;;5033597;28;20048;-65
2023/11/06 07:03:06;;;;;;;7.78;1.48;;;;;;;;;;5028905;28;20109;-65
2023/11/06 07:05:33;;;;;;;5.28;1.55;;;;;;;;;;5047700;28;20092;-65
2023/11/06 07:08:00;;;;;;;9.77;2.38;;;;;;;;;;5030456;28;20084;-66
2023/11/06 07:10:26;;;;;;;6.63;2.08;;;;;;;;;;5042556;28;20048;-66
2023/11/06 07:12:53;;;;;;;13.73;3.67;;;;;;;;;;5048425;28;20033;-66
2023/11/06 07:15:19;;;;;;;10.57;3.08;;;;;;;;;;5036484;28;20056;-66
2023/11/06 07:17:45;;;;;;;14.95;3.90;;;;;;;;;;5030819;28;20366;-65
2023/11/06 07:20:15;;;;;;;10.75;3.72;;;;;;;;;;5032971;28;20140;-66
2023/11/06 07:22:42;;;;;;;8.05;3.80;;;;;;;;;;5038774;28;20085;-66
2023/11/06 07:25:09;;;;;;;8.05;3.35;;;;;;;;;;5033885;28;20053;-66
2023/11/06 07:27:36;;;;;;;9.93;3.40;;;;;;;;;;5029662;28;20526;-65
2023/11/06 07:30:02;;;;;;;6.80;2.67;;;;;;;;;;5030087;28;20136;-65
2023/11/06 07:32:28;;;;;;;9.25;3.08;;;;;;;;;;5046815;28;20223;-65
2023/11/06 07:34:55;;;;;;;6.53;2.60;;;;;;;;;;5033825;28;20041;-65
2023/11/06 07:37:21;;;;;;;7.13;2.55;;;;;;;;;;5033763;28;20147;-65
2023/11/06 07:39:48;;;;;;;8.93;2.55;;;;;;;;;;5033457;28;20136;-65
2023/11/06 07:42:14;;;;;;;10.02;2.40;;;;;;;;;;5028336;28;20385;-65
2023/11/06 07:44:41;;;;;;;7.18;2.63;;;;;;;;;;5034017;28;20129;-65
2023/11/06 07:47:07;;;;;;;7.75;2.00;;;;;;;;;;5027074;28;20052;-65
2023/11/06 07:49:33;;;;;;;9.88;2.78;;;;;;;;;;5025991;28;20057;-65
2023/11/06 07:52:04;;;;;;;6.28;2.38;;;;;;;;;;5033490;28;20044;-65
2023/11/06 07:54:30;;;;;;;7.97;2.10;;;;;;;;;;5031565;28;20164;-65
2023/11/06 07:56:56;;;;;;;7.53;1.80;;;;;;;;;;5032881;28;20073;-65
2023/11/06 07:59:23;;;;;;;7.18;2.58;;;;;;;;;;5051236;28;20049;-65
2023/11/06 08:01:49;;;;;;;8.32;2.35;;;;;;;;;;5050943;28;20048;-65
2023/11/06 08:04:16;;;;;;;7.80;2.90;;;;;;;;;;5026727;28;20033;-65
2023/11/06 08:06:42;;;;;;;7.75;2.83;;;;;;;;;;5046038;28;20067;-65
2023/11/06 08:09:09;;;;;;;7.03;3.30;;;;;;;;;;5051065;28;20476;-65
2023/11/06 08:11:38;;;;;;;13.13;3.92;;;;;;;;;;5048105;28;20120;-65
2023/11/06 08:14:04;;;;;;;9.07;3.65;;;;;;;;;;5032232;28;20041;-65
2023/11/06 08:16:37;;;;;;;8.25;3.42;;;;;;;;;;5032129;28;20045;-66
2023/11/06 08:19:03;;;;;;;6.47;2.78;;;;;;;;;;5033077;28;20052;-64
2023/11/06 08:21:30;;;;;;;8.00;2.80;;;;;;;;;;5044057;28;20046;-65
2023/11/06 08:23:56;;;;;;;10.55;2.88;;;;;;;;;;5026298;28;20052;-64
2023/11/06 08:26:22;;;;;;;7.50;3.25;;;;;;;;;;5049861;28;20132;-64
2023/11/06 08:28:49;;;;;;;7.88;3.63;;;;;;;;;;5032514;28;20049;-64
2023/11/06 08:31:18;;;;;;;6.60;1.55;;;;;;;;;;5030439;28;20492;-64
2023/11/06 08:33:45;;;;;;;6.68;1.40;;;;;;;;;;5050702;28;20049;-64
2023/11/06 08:36:11;;;;;;;3.65;1.33;;;;;;;;;;5041371;28;20052;-64
2023/11/06 08:38:37;;;;;;;7.30;1.10;;;;;;;;;;5029343;28;20075;-64
2023/11/06 08:41:07;;;;;;;5.28;1.20;;;;;;;;;;5047712;28;20063;-64
2023/11/06 08:43:33;;;;;;;4.75;1.30;;;;;;;;;;5033772;28;20068;-64
2023/11/06 08:46:04;;;;;;;8.15;2.17;;;;;;;;;;5048503;28;20118;-64
2023/11/06 08:48:31;;;;;;;9.48;2.00;;;;;;;;;;5050497;28;20104;-72
2023/11/06 08:50:57;;;;;;;12.95;3.80;;;;;;;;;;5032555;28;20071;-64
2023/11/06 08:53:23;;;;;;;9.88;2.88;;;;;;;;;;5030798;28;20563;-64
2023/11/06 08:55:49;;;;;;;7.75;2.05;;;;;;;;;;5031993;28;20409;-64
2023/11/06 08:58:16;;;;;;;4.38;2.00;;;;;;;;;;5016100;28;20037;-64
2023/11/06 09:00:43;;;;;;;9.20;2.67;;;;;;;;;;5049847;28;20064;-64
2023/11/06 09:03:09;;;;;;;13.07;3.63;;;;;;;;;;5047958;28;20041;-64
2023/11/06 09:05:36;;;;;;;12.95;4.13;;;;;;;;;;5051172;28;20041;-62
2023/11/06 09:08:02;;;;;;;9.00;3.90;;;;;;;;;;5035827;28;20052;-64
2023/11/06 09:10:29;;;;;;;11.27;4.60;;;;;;;;;;5037846;28;20133;-63
2023/11/06 09:12:57;;;;;;;8.55;3.70;;;;;;;;;;5033558;28;20049;-64
2023/11/06 09:15:23;;;;;;;9.10;3.05;;;;;;;;;;5054148;28;20418;-63
2023/11/06 09:17:49;;;;;;;7.78;3.40;;;;;;;;;;5036469;28;20049;-64
2023/11/06 09:20:16;;;;;;;8.35;4.03;;;;;;;;;;5053390;28;20105;-64
2023/11/06 09:22:42;;;;;;;12.20;3.88;;;;;;;;;;5046342;28;20037;-64
2023/11/06 09:25:08;;;;;;;12.73;3.97;;;;;;;;;;5042979;28;20079;-63
2023/11/06 09:27:35;;;;;;;10.65;3.72;;;;;;;;;;5032627;28;20041;-65
2023/11/06 09:30:01;;;;;;;27.05;5.18;;;;;;;;;;5033930;28;20135;-64
2023/11/06 09:32:28;;;;;;;12.25;4.93;;;;;;;;;;5034245;28;20040;-64
2023/11/06 09:34:55;;;;;;;10.93;4.07;;;;;;;;;;5051880;28;20049;-64
2023/11/06 09:37:21;;;;;;;12.40;4.30;;;;;;;;;;5040349;28;20545;-64
2023/11/06 09:39:47;;;;;;;12.90;4.07;;;;;;;;;;5050836;28;20171;-64
2023/11/06 09:42:14;;;;;;;10.32;4.25;;;;;;;;;;5049507;28;20182;-64
2023/11/06 09:44:40;;;;;;;15.48;4.35;;;;;;;;;;5032897;28;20045;-63
2023/11/06 09:47:09;;;;;;;11.07;3.53;;;;;;;;;;5034811;28;20072;-63
2023/11/06 09:49:43;;;;;;;13.07;3.40;;;;;;;;;;5050165;28;20056;-64
2023/11/06 09:52:09;;;;;;;21.60;2.88;;;;;;;;;;5027481;28;20077;-64
2023/11/06 09:54:37;;;;;;;16.20;3.22;;;;;;;;;;5029208;28;20059;-63
2023/11/06 09:57:04;;;;;;;17.63;3.58;;;;;;;;;;5031535;28;20049;-63
2023/11/06 09:59:30;;;;;;;11.80;2.53;;;;;;;;;;5052307;28;20044;-63
2023/11/06 10:01:56;;;;;;;14.25;2.92;;;;;;;;;;5052453;28;20061;-63
2023/11/06 10:04:23;;;;;;;15.75;2.85;;;;;;;;;;5050997;28;20091;-63
2023/11/06 10:06:50;;;;;;;16.40;2.80;;;;;;;;;;5050887;28;20040;-63
2023/11/06 10:09:19;;;;;;;14.00;2.83;;;;;;;;;;5035025;28;20119;-64
2023/11/06 10:11:46;;;;;;;15.20;3.22;;;;;;;;;;5028695;28;20068;-64
2023/11/06 10:14:12;;;;;;;13.05;2.70;;;;;;;;;;5046213;28;20063;-63
2023/11/06 10:16:38;;;;;;;9.05;2.20;;;;;;;;;;5031878;28;20067;-64
2023/11/06 10:19:12;;;;;;;9.15;2.28;;;;;;;;;;5039405;28;20048;-63
2023/11/06 10:21:38;;;;;;;;;;;;;;;;;;5030858;28;20049;-64
2023/11/06 10:24:05;;;;;;;16.02;2.75;;;;;;;;;;5033655;28;19921;-63
2023/11/06 10:26:32;;;;;;;17.65;2.83;;;;;;;;;;5034913;28;20095;-64
2023/11/06 10:29:10;;;;;;;13.35;2.78;;;;;;;;;;5049690;28;20132;-64
2023/11/06 10:31:44;;;;;;;15.90;3.10;;;;;;;;;;5031614;28;20049;-64
2023/11/06 10:34:29;;;;;;;13.00;2.85;;;;;;;;;;5032447;28;20046;-64
2023/11/06 10:37:02;;;;;;;13.32;2.97;;;;;;;;;;5028458;28;20414;-64
2023/11/06 10:39:31;;;;;;;15.23;3.45;;;;;;;;;;5052656;28;20080;-65
2023/11/06 10:42:04;;;;;;;19.15;3.75;;;;;;;;;;5033763;28;20045;-65
2023/11/06 10:44:35;;;;;;;11.52;2.72;;;;;;;;;;5032911;28;20059;-65
2023/11/06 10:47:05;;;;;;;12.52;3.20;;;;;;;;;;5052561;28;20140;-64
2023/11/06 10:49:33;;;;;;;8.35;3.13;;;;;;;;;;5035035;28;20059;-64
2023/11/06 10:52:01;;;;;;;16.60;3.40;;;;;;;;;;5032928;28;20124;-63
2023/11/06 10:54:28;;;;;;;17.00;5.13;;;;;;;;;;5051327;28;20053;-64
2023/11/06 10:56:57;;;;;;;17.23;4.18;;;;;;;;;;5043564;28;20064;-64
2023/11/06 10:59:31;;;;;;;13.20;5.20;;;;;;;;;;5045145;28;20056;-61
2023/11/06 11:01:58;;;;;;;22.02;5.13;;;;;;;;;;5038661;28;20566;-61
2023/11/06 11:04:25;;;;;;;17.45;5.47;;;;;;;;;;5052013;28;20485;-60
2023/11/06 11:06:54;;;;;;;13.40;4.60;;;;;;;;;;5051086;28;20562;-60
2023/11/06 11:09:20;;;;;;;14.00;4.85;;;;;;;;;;5034064;28;20469;-60
2023/11/06 11:11:47;;;;;;;20.52;6.18;;;;;;;;;;5048096;28;20037;-60
2023/11/06 11:14:13;;;;;;;16.73;5.15;;;;;;;;;;5048760;28;20464;-60
2023/11/06 11:16:49;;;;;;;24.80;5.80;;;;;;;;;;5051275;28;20040;-60
2023/11/06 11:19:22;;;;;;;18.23;4.78;;;;;;;;;;5043985;28;20401;-60
2023/11/06 11:22:04;;;;;;;21.95;4.82;;;;;;;;;;5044890;28;20081;-60
2023/11/06 11:24:47;;;;;;;19.38;4.57;;;;;;;;;;5047322;28;20520;-60
2023/11/06 11:27:17;;;;;;;15.10;4.10;;;;;;;;;;5045392;28;20108;-60
2023/11/06 11:29:56;;;;;;;19.45;4.15;;;;;;;;;;5045793;28;20404;-60
2023/11/06 11:32:22;;;;;;;25.02;4.63;;;;;;;;;;5045090;28;20049;-59
2023/11/06 11:34:48;;;;;;;17.77;4.10;;;;;;;;;;5047511;28;20041;-60
2023/11/06 11:37:27;;;;;;;20.55;3.65;;;;;;;;;;5060111;28;20439;-60
2023/11/06 11:39:55;;;;;;;14.80;4.03;;;;;;;;;;5047255;28;20081;-60
2023/11/06 11:42:21;;;;;;;21.58;5.05;;;;;;;;;;5050834;28;20049;-60
2023/11/06 11:45:06;;;;;;;17.38;3.47;;;;;;;;;;5050902;28;20047;-60
2023/11/06 11:47:48;;;;;;;20.15;3.95;;;;;;;;;;5029013;28;20476;-60
2023/11/06 11:50:39;;;;;;;17.42;3.38;;;;;;;;;;5042383;28;20167;-60
2023/11/06 11:53:06;;;;;;;13.10;3.03;;;;;;;;;;5050304;28;20063;-60
2023/11/06 11:55:37;;;;;;;20.40;3.50;;;;;;;;;;5043310;28;20045;-60
2023/11/06 11:58:06;;;;;;;17.73;5.75;;;;;;;;;;5051412;28;20382;-60
2023/11/06 12:00:42;;;;;;;12.95;3.13;;;;;;;;;;5034555;28;20087;-60
2023/11/06 12:03:09;;;;;;;12.55;2.75;;;;;;;;;;5051199;28;20052;-60
2023/11/06 12:05:38;;;;;;;12.93;3.20;;;;;;;;;;5051142;28;20049;-60
2023/11/06 12:08:14;;;;;;;13.70;3.20;;;;;;;;;;5060937;28;20138;-60
2023/11/06 12:10:41;;;;;;;16.38;3.30;;;;;;;;;;5050704;28;20076;-60
2023/11/06 12:13:18;;;;;;;17.25;3.35;;;;;;;;;;5050493;28;20053;-60
2023/11/06 12:15:45;;;;;;;18.77;4.57;;;;;;;;;;5048792;28;20045;-60
2023/11/06 12:18:11;;;;;;;18.92;3.45;;;;;;;;;;5050718;28;20040;-60
2023/11/06 12:20:38;;;;;;;17.60;4.13;;;;;;;;;;5049210;28;20047;-61
2023/11/06 12:23:04;;;;;;;13.50;3.13;;;;;;;;;;5056992;28;20037;-60
2023/11/06 12:25:33;;;;;;;10.48;2.67;;;;;;;;;;5054425;28;20036;-60
2023/11/06 12:28:06;;;;;;;18.23;2.85;;;;;;;;;;5050731;28;20452;-60
2023/11/06 12:30:36;;;;;;;10.18;2.15;;;;;;;;;;5049471;28;20049;-61
2023/11/06 12:33:11;;;;;;;13.70;2.45;;;;;;;;;;5038834;28;20041;-60
2023/11/06 12:35:38;;;;;;;11.73;2.17;;;;;;;;;;5050233;28;20492;-60
2023/11/06 12:38:04;;;;;;;16.00;2.55;;;;;;;;;;5033028;28;20113;-60
2023/11/06 12:40:31;;;;;;;9.23;1.98;;;;;;;;;;5049423;28;20048;-60
2023/11/06 12:43:00;;;;;;;9.88;1.40;;;;;;;;;;5048606;28;20055;-60
2023/11/06 12:45:39;;;;;;;9.13;1.83;;;;;;;;;;5047821;28;20045;-60
2023/11/06 12:48:28;;;;;;;8.63;1.58;;;;;;;;;;5048789;28;20045;-60
2023/11/06 12:51:09;;;;;;;10.52;2.03;;;;;;;;;;5015198;28;20128;-60
2023/11/06 12:53:48;;;;;;;9.68;1.80;;;;;;;;;;5049497;28;20129;-60
2023/11/06 12:56:15;;;;;;;11.15;2.30;;;;;;;;;;5048042;28;20407;-60
2023/11/06 12:58:42;;;;;;;11.52;2.15;;;;;;;;;;5047593;28;20046;-60
2023/11/06 13:01:29;;;;;;;12.10;2.17;;;;;;;;;;5048887;28;20049;-60
2023/11/06 13:03:55;;;;;;;9.93;1.75;;;;;;;;;;5050362;28;20131;-60
2023/11/06 13:06:22;;;;;;;9.80;1.55;;;;;;;;;;5049636;28;20055;-60
2023/11/06 13:08:49;;;;;;;8.00;1.95;;;;;;;;;;5049566;28;20033;-60
2023/11/06 13:11:15;;;;;;;7.85;1.63;;;;;;;;;;5050250;28;20044;-60
2023/11/06 13:13:43;;;;;;;9.60;2.00;;;;;;;;;;5046001;28;20041;-60
2023/11/06 13:16:09;;;;;;;11.68;1.65;;;;;;;;;;5050183;28;20140;-60
2023/11/06 13:18:36;;;;;;;6.90;1.38;;;;;;;;;;5050132;28;20045;-60
2023/11/06 13:23:35;;;;;;;8.73;1.40;;;;;;;;;;5046522;28;20129;-60
2023/11/06 13:26:01;;;;;;;9.25;1.30;;;;;;;;;;5047615;28;20045;-60
2023/11/06 13:28:27;;;;;;;8.30;1.70;;;;;;;;;;5043239;28;20482;-60
2023/11/06 13:30:54;;;;;;;9.57;1.27;;;;;;;;;;5047751;28;20566;-60
2023/11/06 13:33:20;;;;;;;8.95;1.52;;;;;;;;;;5048489;28;20041;-60
2023/11/06 13:35:51;;;;;;;8.60;2.50;;;;;;;;;;5049764;28;20425;-60
2023/11/06 13:38:17;;;;;;;10.00;1.40;;;;;;;;;;5049943;28;20106;-60
2023/11/06 13:40:45;;;;;;;12.73;1.80;;;;;;;;;;5031363;28;20049;-60
2023/11/06 13:43:11;;;;;;;11.13;1.77;;;;;;;;;;5048177;28;20052;-60
2023/11/06 13:45:38;;;;;;;11.32;1.80;;;;;;;;;;5049725;28;20048;-60
2023/11/06 13:48:11;;;;;;;10.10;1.70;;;;;;;;;;5049419;28;20481;-60
2023/11/06 13:50:47;;;;;;;5.90;1.80;;;;;;;;;;5050063;28;20405;-60
2023/11/06 13:53:23;;;;;;;9.10;2.10;;;;;;;;;;5053195;28;20131;-60
2023/11/06 13:55:50;;;;;;;5.88;1.30;;;;;;;;;;5051313;28;20032;-60
2023/11/06 13:58:17;;;;;;;11.02;1.63;;;;;;;;;;5051706;28;20090;-60
2023/11/06 14:00:55;;;;;;;8.55;1.73;;;;;;;;;;5052561;28;20409;-60
2023/11/06 14:03:25;;;;;;;10.57;1.90;;;;;;;;;;5052251;28;20488;-60
2023/11/06 14:05:52;;;;;;;20.33;3.03;;;;;;;;;;5049610;28;20040;-60
2023/11/06 14:08:19;;;;;;;8.55;1.48;;;;;;;;;;5049748;28;20708;-60
2023/11/06 14:10:51;;;;;;;10.77;1.35;;;;;;;;;;5052278;28;20044;-60
2023/11/06 14:13:19;;;;;;;11.73;2.03;;;;;;;;;;5049549;28;20081;-59
2023/11/06 14:15:50;;;;;;;22.48;4.13;;;;;;;;;;5050370;28;20061;-59
2023/11/06 14:18:18;;;;;;;9.35;1.67;;;;;;;;;;5052115;28;20048;-60
2023/11/06 14:20:44;;;;;;;8.55;1.25;;;;;;;;;;5052398;28;20059;-60
2023/11/06 14:23:11;;;;;;;12.85;1.58;;;;;;;;;;5053001;28;20032;-60
2023/11/06 14:25:37;;;;;;;8.55;1.60;;;;;;;;;;5052523;28;20124;-60
2023/11/06 14:28:03;;;;;;;9.65;2.03;;;;;;;;;;5050886;28;20461;-60
2023/11/06 14:30:31;;;;;;;9.07;1.27;;;;;;;;;;5048848;28;20057;-60
2023/11/06 14:33:01;;;;;;;8.60;1.98;;;;;;;;;;5035511;28;20370;-60
2023/11/06 14:35:28;;;;;;;6.03;1.42;;;;;;;;;;5050852;28;20123;-60
2023/11/06 14:37:54;;;;;;;8.80;1.35;;;;;;;;;;5051320;28;20041;-59