Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:08;;;;;;;3.77;1.60;;;16.30;99.90;;;;;;5111522;28;20425;-69
2022/07/09 00:02:35;;;;;;;3.00;1.20;;;16.40;99.90;;;;;;5111271;28;20291;-70
2022/07/09 00:05:02;;;;;;;2.17;1.40;;;16.40;99.90;;;;;;5110585;28;20207;-70
2022/07/09 00:07:29;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5111812;28;20242;-69
2022/07/09 00:09:56;;;;;;;2.47;1.40;;;16.40;99.90;;;;;;5111631;28;20214;-70
2022/07/09 00:12:22;;;;;;;2.97;1.60;;;16.40;99.90;;;;;;5111667;28;20573;-70
2022/07/09 00:14:50;;;;;;;2.77;1.37;;;16.40;99.90;;;;;;5111271;28;20212;-70
2022/07/09 00:17:18;;;;;;;7.10;1.80;;;16.40;99.90;;;;;;5111040;28;20261;-70
2022/07/09 00:19:45;;;;;;;3.23;1.87;;;16.50;99.90;;;;;;5110996;28;20203;-69
2022/07/09 00:22:12;;;;;;;3.40;1.73;;;16.50;99.90;;;;;;5109939;28;20208;-70
2022/07/09 00:24:39;;;;;;;1.97;1.53;;;16.50;99.90;;;;;;5111322;28;20644;-69
2022/07/09 00:27:06;;;;;;;2.63;1.40;;;16.50;99.90;;;;;;5111458;28;20663;-69
2022/07/09 00:29:33;;;;;;;3.97;1.80;;;16.50;99.90;;;;;;5111044;28;20215;-70
2022/07/09 00:32:00;;;;;;;2.53;1.60;;;16.40;99.90;;;;;;5110966;28;20210;-70
2022/07/09 00:34:28;;;;;;;2.60;1.60;;;16.50;99.90;;;;;;5110902;28;20222;-70
2022/07/09 00:36:55;;;;;;;1.60;1.40;;;16.50;99.90;;;;;;5110543;28;20236;-69
2022/07/09 00:39:21;;;;;;;2.23;1.53;;;16.50;99.90;;;;;;5109471;28;20204;-70
2022/07/09 00:41:48;;;;;;;3.73;1.50;;;16.60;99.90;;;;;;5110687;28;20218;-69
2022/07/09 00:44:15;;;;;;;3.77;1.40;;;16.50;99.90;;;;;;5110554;28;20215;-69
2022/07/09 00:46:41;;;;;;;2.50;1.47;;;16.60;99.90;;;;;;5111017;28;20220;-69
2022/07/09 00:49:08;;;;;;;4.13;1.70;;;16.60;99.90;;;;;;5110853;28;20695;-70
2022/07/09 00:51:36;;;;;;;2.73;1.77;;;16.60;99.90;;;;;;5110806;28;20203;-70
2022/07/09 00:54:03;;;;;;;3.77;1.40;;;16.60;99.90;;;;;;5110927;28;20234;-70
2022/07/09 00:56:31;;;;;;;5.37;1.70;;;16.60;99.90;;;;;;5110824;28;20211;-69
2022/07/09 00:58:58;;;;;;;5.43;1.80;;;16.60;99.90;;;;;;5109088;28;20211;-69
2022/07/09 01:01:25;;;;;;;1.97;1.77;;;16.70;99.90;;;;;;5110938;28;20204;-69
2022/07/09 01:03:52;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;5110927;28;20551;-70
2022/07/09 01:06:19;;;;;;;5.17;1.50;;;16.70;99.90;;;;;;5110812;28;20208;-70
2022/07/09 01:08:47;;;;;;;4.10;1.67;;;16.70;99.90;;;;;;5110468;28;20706;-69
2022/07/09 01:11:15;;;;;;;3.23;1.93;;;16.70;99.90;;;;;;5110442;28;20200;-70
2022/07/09 01:13:43;;;;;;;4.20;2.03;;;16.70;99.90;;;;;;5110457;28;20680;-70
2022/07/09 01:16:14;;;;;;;3.97;2.00;;;16.70;99.90;;;;;;5109105;28;20644;-71
2022/07/09 01:18:41;;;;;;;4.70;1.87;;;16.70;99.90;;;;;;5110901;28;20252;-70
2022/07/09 01:21:09;;;;;;;9.73;2.10;;;16.70;99.90;;;;;;5110522;28;20668;-71
2022/07/09 01:23:36;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5110574;28;20211;-70
2022/07/09 01:26:03;;;;;;;2.30;1.77;;;16.80;99.90;;;;;;5111349;28;20203;-69
2022/07/09 01:28:30;;;;;;;3.70;1.87;;;16.80;99.90;;;;;;5114126;28;20219;-70
2022/07/09 01:30:57;;;;;;;3.87;2.20;;;16.80;99.90;;;;;;5114600;28;20212;-70
2022/07/09 01:33:24;;;;;;;2.57;1.80;;;16.80;99.90;;;;;;5114738;28;20285;-70
2022/07/09 01:35:51;;;;;;;5.20;2.30;;;16.80;99.90;;;;;;5114666;28;20204;-70
2022/07/09 01:38:19;;;;;;;2.33;2.10;;;16.80;99.90;;;;;;5114112;28;20236;-70
2022/07/09 01:40:46;;;;;;;3.63;2.33;;;16.80;99.90;;;;;;5113896;28;20206;-70
2022/07/09 01:43:13;;;;;;;4.00;2.20;;;16.80;99.90;;;;;;5115223;28;20207;-70
2022/07/09 01:45:39;;;;;;;3.97;1.80;;;16.70;99.90;;;;;;5114849;28;20234;-70
2022/07/09 01:48:06;;;;;;;4.93;2.00;;;16.70;99.90;;;;;;5113745;28;20304;-69
2022/07/09 01:50:33;;;;;;;6.13;2.30;;;16.70;99.90;;;;;;5115014;28;20204;-69
2022/07/09 01:53:00;;;;;;;3.50;1.90;;;16.60;99.90;;;;;;5114819;28;20219;-70
2022/07/09 01:55:28;;;;;;;5.70;2.37;;;16.60;99.90;;;;;;5114088;28;20717;-71
2022/07/09 01:57:55;;;;;;;4.70;2.50;;;16.60;99.90;;;;;;5114229;28;20204;-69
2022/07/09 02:00:23;;;;;;;3.73;2.10;;;16.60;99.90;;;;;;5113719;28;20212;-69
2022/07/09 02:02:49;;;;;;;6.97;2.07;;;16.60;99.90;;;;;;5113948;28;20286;-70
2022/07/09 02:05:16;;;;;;;4.23;1.87;;;16.60;99.90;;;;;;5112476;28;20204;-71
2022/07/09 02:07:43;;;;;;;2.83;2.00;;;16.60;99.90;;;;;;5113466;28;20689;-69
2022/07/09 02:10:10;;;;;;;3.53;2.13;;;16.60;99.90;;;;;;5113959;28;20215;-69
2022/07/09 02:12:38;;;;;;;4.33;2.10;;;16.60;99.90;;;;;;5113420;28;20227;-70
2022/07/09 02:15:07;;;;;;;6.97;1.50;;;16.50;99.90;;;;;;5113497;28;20556;-70
2022/07/09 02:17:34;;;;;;;3.27;1.67;;;16.40;99.90;;;;;;5113491;28;20216;-70
2022/07/09 02:20:01;;;;;;;5.27;1.63;;;16.40;99.90;;;;;;5113725;28;20570;-70
2022/07/09 02:22:28;;;;;;;6.43;1.70;;;16.40;99.90;;;;;;5112113;28;20207;-70
2022/07/09 02:24:54;;;;;;;4.90;1.90;;;16.40;99.90;;;;;;5113767;28;20605;-69
2022/07/09 02:27:22;;;;;;;4.90;2.00;;;16.40;99.90;;;;;;5113563;28;20204;-70
2022/07/09 02:29:50;;;;;;;3.57;1.93;;;16.30;99.90;;;;;;5113040;28;20235;-70
2022/07/09 02:32:17;;;;;;;4.43;2.43;;;16.30;99.90;;;;;;5113628;28;20211;-70
2022/07/09 02:34:43;;;;;;;3.57;2.00;;;16.30;99.90;;;;;;5113682;28;20208;-69
2022/07/09 02:37:10;;;;;;;4.93;2.33;;;16.30;99.90;;;;;;5112781;28;20741;-71
2022/07/09 02:39:37;;;;;;;4.30;2.33;;;16.20;99.90;;;;;;5112209;28;20208;-70
2022/07/09 02:42:04;;;;;;;4.30;1.90;;;16.20;99.90;;;;;;5113328;28;20239;-69
2022/07/09 02:44:31;;;;;;;4.40;1.87;;;16.20;99.90;;;;;;5112875;28;20207;-69
2022/07/09 02:46:59;;;;;;;3.47;1.90;;;16.20;99.90;;;;;;5113328;28;20200;-70
2022/07/09 02:49:26;;;;;;;2.97;2.00;;;16.20;99.90;;;;;;5113062;28;20228;-70
2022/07/09 02:51:54;;;;;;;3.60;2.03;;;16.20;99.90;;;;;;5113034;28;20200;-70
2022/07/09 02:54:21;;;;;;;3.47;1.97;;;16.20;99.90;;;;;;5112853;28;20227;-69
2022/07/09 02:56:48;;;;;;;2.97;1.60;;;16.20;99.90;;;;;;5111948;28;20215;-70
2022/07/09 02:59:14;;;;;;;3.47;2.00;;;16.20;99.90;;;;;;5112491;28;20575;-70
2022/07/09 03:01:41;;;;;;;5.33;1.83;;;16.10;99.90;;;;;;5112595;28;20212;-70
2022/07/09 03:04:09;;;;;;;3.40;1.70;;;16.10;99.90;;;;;;5112560;28;20200;-70
2022/07/09 03:06:36;;;;;;;4.47;1.97;;;16.10;99.90;;;;;;5112741;28;20208;-70
2022/07/09 03:09:03;;;;;;;3.70;1.90;;;16.10;99.90;;;;;;5112422;28;20745;-70
2022/07/09 03:11:30;;;;;;;4.37;1.90;;;16.10;99.90;;;;;;5111106;28;20219;-69
2022/07/09 03:13:56;;;;;;;5.57;2.33;;;16.10;99.90;;;;;;5112310;28;20223;-70
2022/07/09 03:16:23;;;;;;;6.93;2.30;;;16.10;99.90;;;;;;5112528;28;20203;-70
2022/07/09 03:18:50;;;;;;;4.93;2.00;;;16.10;99.90;;;;;;5112700;28;20200;-70
2022/07/09 03:21:18;;;;;;;5.27;2.00;;;16.10;99.90;;;;;;5112297;28;20207;-69
2022/07/09 03:23:45;;;;;;;7.93;1.97;;;16.10;99.90;;;;;;5112340;28;20214;-70
2022/07/09 03:26:12;;;;;;;4.77;2.30;;;16.00;99.90;;;;;;5111302;28;20644;-69
2022/07/09 03:28:39;;;;;;;5.17;2.30;;;16.10;99.90;;;;;;5112676;28;20220;-69
2022/07/09 03:31:06;;;;;;;7.03;2.10;;;16.00;99.90;;;;;;5112301;28;20204;-70
2022/07/09 03:33:33;;;;;;;8.37;2.20;;;16.00;99.90;;;;;;5112463;28;20215;-70
2022/07/09 03:36:00;;;;;;;5.37;2.20;;;16.00;99.90;;;;;;5112167;28;20679;-69
2022/07/09 03:38:28;;;;;;;4.80;2.20;;;16.00;99.90;;;;;;5111668;28;20278;-70
2022/07/09 03:40:55;;;;;;;4.30;2.00;;;15.90;99.90;;;;;;5111416;28;20208;-70
2022/07/09 03:43:21;;;;;;;3.40;2.10;;;16.00;99.90;;;;;;5111801;28;20212;-70
2022/07/09 03:45:48;;;;;;;5.63;2.03;;;15.90;99.90;;;;;;5110851;28;20219;-70
2022/07/09 03:48:15;;;;;;;2.13;1.93;;;15.90;99.90;;;;;;5111188;28;20214;-70
2022/07/09 03:50:42;;;;;;;3.20;1.70;;;15.90;99.90;;;;;;5111662;28;20656;-69
2022/07/09 03:53:09;;;;;;;3.50;2.23;;;15.80;99.90;;;;;;5112115;28;20535;-70
2022/07/09 03:55:37;;;;;;;3.27;2.13;;;15.80;99.90;;;;;;5111638;28;20211;-70
2022/07/09 03:58:04;;;;;;;4.80;2.33;;;15.80;99.90;;;;;;5111884;28;20683;-70
2022/07/09 04:00:31;;;;;;;4.30;1.93;;;15.80;99.90;;;;;;5111412;28;20564;-70
2022/07/09 04:02:58;;;;;;;4.57;2.40;;;15.70;99.90;;;;;;5110382;28;20208;-69
2022/07/09 04:05:25;;;;;;;2.87;1.90;;;15.80;99.90;;;;;;5111948;28;20229;-69
2022/07/09 04:07:52;;;;;;;5.30;2.27;;;15.80;99.90;;;;;;5111328;28;20263;-70
2022/07/09 04:10:19;;;;;;;3.73;2.10;;;15.80;99.90;;;;;;5111729;28;20224;-70
2022/07/09 04:12:47;;;;;;;6.30;2.50;;;15.90;99.90;;;;;;5111591;28;20192;-70
2022/07/09 04:15:13;;;;;;;4.80;1.87;;;15.90;99.90;;;;;;5111094;28;20652;-70
2022/07/09 04:17:40;;;;;;;4.67;2.03;;;15.90;99.90;;;;;;5109860;28;20215;-69
2022/07/09 04:20:08;;;;;;;6.70;2.27;;;16.00;99.90;;;;;;5111028;28;20200;-69
2022/07/09 04:22:35;;;;;;;5.73;1.97;;;16.10;99.90;;;;;;5111818;28;20207;-70
2022/07/09 04:25:01;;;;;;;3.07;2.20;;;16.10;99.90;;;;;;5111643;28;20211;-69
2022/07/09 04:27:28;;;;;;;9.40;2.27;;;16.20;99.90;;;;;;5111461;28;20612;-70
2022/07/09 04:29:57;;;;;;;2.93;1.70;;;16.30;99.90;;;;;;5110863;28;20658;-69
2022/07/09 04:32:24;;;;;;;2.67;2.00;;;16.30;99.90;;;;;;5111439;28;20309;-70
2022/07/09 04:34:51;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;5109783;28;20676;-70
2022/07/09 04:37:18;;;;;;;2.80;1.80;;;16.40;99.90;;;;;;5110978;28;20232;-70
2022/07/09 04:39:44;;;;;;;4.23;2.03;;;16.50;99.90;;;;;;5111354;28;20204;-70
2022/07/09 04:42:12;;;;;;;4.03;2.00;;;16.50;99.90;;;;;;5110902;28;20211;-70
2022/07/09 04:44:39;;;;;;;4.40;1.80;;;16.60;99.90;;;;;;5110677;28;20211;-70
2022/07/09 04:47:07;;;;;;;3.47;1.80;;;16.60;99.90;;;;;;5110938;28;20290;-70
2022/07/09 04:49:34;;;;;;;4.17;1.87;;;16.60;99.90;;;;;;5109689;28;20239;-70
2022/07/09 04:52:01;;;;;;;4.87;2.30;;;16.60;99.90;;;;;;5110308;28;20208;-71
2022/07/09 04:54:27;;;;;;;3.03;2.27;;;16.70;99.90;;;;;;5110640;28;20200;-69
2022/07/09 04:56:54;;;;;;;4.00;2.30;;;16.70;99.90;;;;;;5110945;28;20207;-69
2022/07/09 04:59:21;;;;;;;6.50;2.23;;;16.80;99.90;;;;;;5096196;28;20644;-70
2022/07/09 05:01:48;;;;;;;4.37;2.53;;;16.80;99.90;;;;;;5110764;28;20236;-70
2022/07/09 05:04:16;;;;;;;8.90;2.37;;;16.90;99.90;;;;;;5110789;28;20663;-70
2022/07/09 05:06:43;;;;;;;4.07;2.30;;;16.90;99.90;;;;;;5109299;28;20577;-69
2022/07/09 05:09:10;;;;;;;5.37;2.20;;;17.00;99.90;;;;;;5110455;28;20699;-71
2022/07/09 05:11:36;;;;;;;6.80;2.30;;;17.00;99.90;;;;;;5110630;28;20208;-70
2022/07/09 05:14:03;;;;;;;3.40;2.20;;;17.00;99.90;;;;;;5110408;28;20208;-70
2022/07/09 05:16:30;;;;;;;5.10;2.23;;;17.10;99.90;;;;;;5110506;28;20212;-70
2022/07/09 05:18:57;;;;;;;3.83;1.97;;;17.10;99.90;;;;;;5110919;28;20207;-70
2022/07/09 05:21:25;;;;;;;3.30;2.30;;;17.10;99.90;;;;;;5109067;28;20362;-70
2022/07/09 05:23:51;;;;;;;4.63;2.27;;;17.10;99.90;;;;;;5110869;28;20232;-70
2022/07/09 05:26:18;;;;;;;4.33;2.67;;;17.20;99.90;;;;;;5110111;28;20207;-70
2022/07/09 05:28:45;;;;;;;4.73;2.30;;;17.30;99.90;;;;;;5110157;28;20199;-70
2022/07/09 05:31:12;;;;;;;3.23;2.20;;;17.30;99.90;;;;;;5110246;28;20215;-70
2022/07/09 05:33:38;;;;;;;4.22;2.58;;;17.50;99.90;;;;;;5110186;28;20291;-69
2022/07/09 05:36:06;;;;;;;8.60;2.57;;;17.60;99.90;;;;;;5110520;28;20215;-70
2022/07/09 05:38:34;;;;;;;6.00;2.90;;;17.60;99.90;;;;;;5110644;28;20841;-70
2022/07/09 05:41:00;;;;;;;3.33;2.17;;;17.60;99.90;;;;;;5109581;28;20204;-70
2022/07/09 05:43:27;;;;;;;4.32;2.50;;;17.70;99.90;;;;;;5110322;28;20207;-69
2022/07/09 05:45:54;;;;;;;5.67;2.30;;;17.70;99.90;;;;;;5111099;28;20230;-70
2022/07/09 05:48:21;;;;;;;3.45;2.50;;;17.70;99.90;;;;;;5110855;28;20199;-71
2022/07/09 05:50:47;;;;;;;7.40;2.90;;;17.80;99.90;;;;;;5110619;28;20215;-70
2022/07/09 05:53:14;;;;;;;3.87;2.27;;;17.80;99.90;;;;;;5110643;28;20664;-70
2022/07/09 05:55:42;;;;;;;3.97;2.33;;;17.80;99.90;;;;;;5110527;28;20208;-70
2022/07/09 05:58:09;;;;;;;4.68;2.35;;;17.90;99.90;;;;;;5108962;28;20211;-70
2022/07/09 06:00:36;;;;;;;3.95;2.10;;;17.90;99.90;;;;;;5109759;28;20283;-70
2022/07/09 06:03:03;;;;;;;3.65;1.95;;;18.00;99.90;;;;;;5109785;28;20235;-69
2022/07/09 06:05:30;;;;;;;2.40;2.00;;;18.00;99.90;;;;;;5110411;28;20772;-69
2022/07/09 06:07:56;;;;;;;3.03;2.20;;;18.20;99.90;;;;;;5109870;28;20224;-69
2022/07/09 06:10:23;;;;;;;4.45;1.98;;;18.30;99.90;;;;;;5110522;28;20227;-70
2022/07/09 06:12:51;;;;;;;4.37;1.87;;;18.40;99.90;;;;;;5112173;28;20210;-70
2022/07/09 06:15:18;;;;;;;1.98;1.75;;;18.50;99.90;;;;;;5112778;28;20211;-70
2022/07/09 06:17:45;;;;;;;3.90;1.80;;;18.60;99.90;;;;;;5112975;28;20574;-69
2022/07/09 06:20:12;;;;;;;4.28;1.95;;;18.70;99.90;;;;;;5113088;28;20208;-69
2022/07/09 06:22:39;;;;;;;5.88;1.80;;;18.80;99.90;;;;;;5113475;28;20229;-70
2022/07/09 06:25:06;;;;;;;3.03;1.88;;;18.70;99.90;;;;;;5114516;28;20276;-69
2022/07/09 06:27:33;;;;;;;4.43;2.20;;;18.90;99.90;;;;;;5114854;28;20204;-69
2022/07/09 06:30:01;;;;;;;3.17;1.90;;;18.90;99.90;;;;;;5113756;28;20215;-69
2022/07/09 06:32:28;;;;;;;3.17;1.80;;;19.00;99.90;;;;;;5114884;28;20291;-70
2022/07/09 06:34:55;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;5114132;28;20208;-70
2022/07/09 06:37:22;;;;;;;2.15;1.92;;;19.00;99.90;;;;;;5114137;28;20614;-70
2022/07/09 06:39:50;;;;;;;6.32;2.60;;;19.00;99.90;;;;;;5114273;28;20208;-70
2022/07/09 06:42:18;;;;;;;4.65;2.63;;;18.90;99.90;;;;;;5116182;28;20656;-70
2022/07/09 06:44:45;;;;;;;3.47;2.85;;;18.90;99.90;;;;;;5114519;28;20299;-69
2022/07/09 06:47:13;;;;;;;3.17;2.78;;;18.90;99.90;;;;;;5112750;28;20203;-69
2022/07/09 06:49:41;;;;;;;5.65;3.03;;;18.90;99.90;;;;;;5114441;28;20231;-69
2022/07/09 06:52:08;;;;;;;3.13;2.80;;;18.90;99.90;;;;;;5114282;28;20203;-70
2022/07/09 06:54:35;;;;;;;5.75;2.83;;;18.90;99.90;;;;;;5113727;28;20208;-70
2022/07/09 06:57:02;;;;;;;3.72;2.92;;;18.90;99.90;;;;;;5114169;28;20739;-70
2022/07/09 06:59:30;;;;;;;3.22;2.92;;;19.00;99.90;;;;;;5113997;28;20204;-70
2022/07/09 07:01:56;;;;;;;3.22;2.92;;;19.00;99.90;;;;;;5113287;28;20208;-70
2022/07/09 07:04:25;;;;;;;3.92;3.60;;;19.10;99.90;;;;;;5114471;28;20674;-70
2022/07/09 07:06:52;;;;;;;3.50;3.10;;;19.20;99.90;;;;;;5114850;28;20712;-70
2022/07/09 07:09:21;;;;;;;3.50;2.85;;;19.20;99.90;;;;;;5113010;28;20695;-69
2022/07/09 07:11:48;;;;;;;2.75;2.55;;;19.20;99.90;;;;;;5112978;28;20204;-70
2022/07/09 07:14:15;;;;;;;2.60;2.38;;;19.30;99.90;;;;;;5113123;28;20203;-70
2022/07/09 07:16:42;;;;;;;3.33;2.58;;;19.30;99.90;;;;;;5112872;28;20200;-70
2022/07/09 07:19:10;;;;;;;2.83;2.63;;;19.40;99.90;;;;;;5111840;28;20204;-69
2022/07/09 07:21:38;;;;;;;3.40;2.50;;;19.50;99.90;;;;;;5112845;28;20253;-69
2022/07/09 07:24:05;;;;;;;4.22;2.40;;;19.50;99.90;;;;;;5111481;28;20538;-70
2022/07/09 07:26:32;;;;;;;5.50;2.42;;;19.60;99.90;;;;;;5112427;28;20208;-70
2022/07/09 07:28:59;;;;;;;2.15;1.60;;;19.70;99.90;;;;;;5112491;28;20574;-69
2022/07/09 07:31:26;;;;;;;3.63;2.13;;;19.90;99.90;;;;;;5112067;28;20240;-71
2022/07/09 07:33:52;;;;;;;2.08;1.80;;;20.00;99.90;;;;;;5112137;28;20203;-70
2022/07/09 07:36:19;;;;;;;4.38;1.90;;;20.10;99.90;;;;;;5110842;28;20236;-69
2022/07/09 07:38:47;;;;;;;1.92;1.60;;;20.10;99.90;;;;;;5111626;28;20200;-69
2022/07/09 07:41:16;;;;;;;2.88;1.85;;;20.10;99.90;;;;;;5111679;28;20600;-70
2022/07/09 07:43:43;;;;;;;2.15;1.40;;;20.00;99.90;;;;;;5112319;28;20586;-70
2022/07/09 07:46:10;;;;;;;1.55;1.45;;;20.10;99.90;;;;;;5113219;28;20602;-70
2022/07/09 07:48:37;;;;;;;2.22;1.50;;;20.20;99.90;;;;;;5113399;28;20652;-69
2022/07/09 07:51:04;;;;;;;1.98;1.40;;;20.30;99.90;;;;;;5112816;28;20367;-70
2022/07/09 07:53:32;;;;;;;7.55;1.48;;;20.40;99.90;;;;;;5111279;28;20678;-70
2022/07/09 07:56:01;;;;;;;1.80;1.10;;;20.60;99.90;;;;;;5112032;28;20263;-70
2022/07/09 07:58:28;;;;;;;1.50;1.20;;;20.60;99.90;;;;;;5111896;28;20211;-69
2022/07/09 08:00:55;;;;;;;1.83;1.25;;;20.70;99.90;;;;;;5112002;28;20362;-70
2022/07/09 08:03:22;;;;;;;3.90;1.25;;;20.70;99.90;;;;;;5111644;28;20219;-70
2022/07/09 08:05:49;;;;;;;3.55;1.30;;;20.80;99.90;;;;;;5111417;28;20208;-69
2022/07/09 08:08:18;;;;;;;2.63;1.50;;;20.90;99.90;;;;;;5110964;28;20240;-69
2022/07/09 08:10:45;;;;;;;1.27;1.17;;;21.10;99.90;;;;;;5112230;28;20216;-70
2022/07/09 08:13:13;;;;;;;2.15;1.00;;;21.20;99.90;;;;;;5113333;28;20211;-69
2022/07/09 08:15:40;;;;;;;1.25;1.02;;;21.40;99.90;;;;;;5112220;28;20212;-71
2022/07/09 08:18:08;;;;;;;3.10;1.35;;;21.40;99.90;;;;;;5112672;28;20670;-71
2022/07/09 08:20:36;;;;;;;2.28;2.00;;;21.40;99.90;;;;;;5111327;28;20244;-70
2022/07/09 08:23:03;;;;;;;0.85;0.85;;;21.40;99.90;;;;;;5112589;28;20204;-71
2022/07/09 08:25:30;;;;;;;2.03;0.90;;;21.50;99.90;;;;;;5109894;28;20212;-70
2022/07/09 08:27:56;;;;;;;2.42;1.13;;;21.50;99.90;;;;;;5112301;28;20255;-70
2022/07/09 08:30:25;;;;;;;1.85;1.10;;;21.60;99.90;;;;;;5111996;28;20216;-71
2022/07/09 08:32:51;;;;;;;1.02;0.93;;;21.60;99.90;;;;;;5112733;28;20211;-69
2022/07/09 08:35:18;;;;;;;1.30;0.85;;;21.60;99.90;;;;;;5114515;28;20211;-70
2022/07/09 08:37:45;;;;;;;1.65;1.00;;;21.70;99.90;;;;;;5113661;28;20592;-70
2022/07/09 08:40:12;;;;;;;2.55;0.90;;;21.70;99.90;;;;;;5112579;28;20698;-70
2022/07/09 08:42:39;;;;;;;3.65;2.03;;;21.80;99.90;;;;;;5111048;28;20196;-70
2022/07/09 08:45:11;;;;;;;2.17;1.20;;;21.90;99.90;;;;;;5111221;28;20302;-71
2022/07/09 08:47:39;;;;;;;3.38;1.75;;;22.00;99.90;;;;;;5112487;28;20290;-70
2022/07/09 08:50:07;;;;;;;1.52;0.93;;;22.10;99.90;;;;;;5115311;28;20277;-69
2022/07/09 08:52:35;;;;;;;4.13;1.00;;;22.20;99.90;;;;;;5112753;28;20211;-70
2022/07/09 08:55:02;;;;;;;2.08;0.80;;;22.20;99.90;;;;;;5110888;28;20211;-70
2022/07/09 08:57:29;;;;;;;2.70;0.80;;;22.10;99.90;;;;;;5111614;28;20203;-70
2022/07/09 08:59:56;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;5112058;28;20211;-70
2022/07/09 09:02:23;;;;;;;2.33;0.98;;;22.00;99.90;;;;;;5111034;28;20655;-70
2022/07/09 09:04:51;;;;;;;1.13;0.70;;;22.10;99.90;;;;;;5111694;28;20204;-70
2022/07/09 09:07:21;;;;;;;1.60;1.08;;;22.10;99.90;;;;;;5111210;28;20778;-70
2022/07/09 09:09:48;;;;;;;1.48;1.00;;;22.30;99.90;;;;;;5110904;28;20215;-69
2022/07/09 09:12:15;;;;;;;4.68;1.10;;;22.50;99.90;;;;;;5112012;28;20207;-70
2022/07/09 09:14:49;;;;;;;0.80;0.80;;;22.70;99.90;;;;;;5111738;28;20245;-70
2022/07/09 09:17:17;;;;;;;2.67;1.02;;;22.90;99.50;;;;;;5111640;28;20208;-71
2022/07/09 09:19:44;;;;;;;1.30;0.80;;;23.20;98.80;;;;;;5112321;28;20222;-69
2022/07/09 09:22:15;;;;;;;3.90;1.00;;;23.40;98.20;;;;;;5111761;28;20211;-70
2022/07/09 09:24:43;;;;;;;1.33;0.90;;;23.70;97.40;;;;;;5111691;28;20250;-70
2022/07/09 09:27:10;;;;;;;1.98;1.08;;;23.80;96.80;;;;;;5110640;28;20702;-70
2022/07/09 09:29:39;;;;;;;1.00;0.90;;;23.80;95.90;;;;;;5111729;28;20207;-70
2022/07/09 09:32:10;;;;;;;1.25;0.90;;;23.80;95.60;;;;;;5113057;28;20321;-70
2022/07/09 09:34:40;;;;;;;3.60;1.13;;;24.00;95.60;;;;;;5113640;28;20229;-69
2022/07/09 09:37:08;;;;;;;2.20;0.85;;;24.20;95.60;;;;;;5113612;28;20322;-70
2022/07/09 09:39:36;;;;;;;3.42;2.15;;;24.40;94.80;;;;;;5113636;28;20294;-71
2022/07/09 09:42:04;;;;;;;2.97;0.90;;;24.50;93.80;;;;;;5112238;28;20198;-70
2022/07/09 09:44:37;;;;;;;2.38;0.93;;;24.60;92.70;;;;;;5112422;28;20196;-70
2022/07/09 09:47:05;;;;;;;2.83;0.95;;;24.40;92.00;;;;;;5113624;28;20208;-70
2022/07/09 09:49:32;;;;;;;1.45;0.98;;;24.20;91.30;;;;;;5117297;28;20204;-69
2022/07/09 09:52:03;;;;;;;1.70;0.95;;;24.00;91.10;;;;;;5115754;28;20212;-70
2022/07/09 09:54:33;;;;;;;4.65;1.20;;;23.90;91.60;;;;;;5114951;28;20203;-70
2022/07/09 09:57:05;;;;;;;3.63;1.30;;;23.90;92.00;;;;;;5114873;28;20208;-69
2022/07/09 09:59:34;;;;;;;4.63;1.10;;;24.00;92.50;;;;;;5114861;28;20192;-70
2022/07/09 10:02:03;;;;;;;2.13;1.00;;;24.10;92.60;;;;;;5115393;28;20212;-69
2022/07/09 10:04:30;;;;;;;2.88;0.88;;;24.40;92.30;;;;;;5115595;28;20206;-70
2022/07/09 10:06:57;;;;;;;3.40;1.42;;;24.50;91.20;;;;;;5115019;28;20700;-70
2022/07/09 10:09:23;;;;;;;3.05;0.80;;;24.70;90.70;;;;;;5114595;28;20224;-69
2022/07/09 10:11:50;;;;;;;1.95;1.25;;;24.90;89.50;;;;;;5114556;28;20611;-70
2022/07/09 10:14:30;;;;;;;2.28;1.45;;;24.90;89.30;;;;;;5114800;28;20218;-69
2022/07/09 10:16:57;;;;;;;1.55;1.23;;;25.00;89.50;;;;;;5115305;28;20644;-70
2022/07/09 10:19:29;;;;;;;1.88;1.38;;;25.00;89.30;;;;;;5114903;28;20204;-70
2022/07/09 10:21:57;;;;;;;1.25;1.00;;;25.10;89.30;;;;;;5115217;28;20225;-70
2022/07/09 10:24:28;;;;;;;2.60;1.23;;;25.20;88.20;;;;;;5114386;28;20290;-70
2022/07/09 10:27:04;;;;;;;3.47;1.35;;;25.20;87.60;;;;;;5114114;28;20711;-70
2022/07/09 10:29:32;;;;;;;2.40;1.00;;;25.00;86.70;;;;;;5115000;28;20264;-71
2022/07/09 10:31:59;;;;;;;1.42;0.90;;;25.00;86.20;;;;;;5114341;28;20698;-69
2022/07/09 10:34:38;;;;;;;1.40;1.00;;;24.70;84.90;;;;;;5114264;28;20577;-70
2022/07/09 10:37:06;;;;;;;3.80;1.35;;;24.70;84.80;;;;;;5114100;28;20227;-69
2022/07/09 10:39:33;;;;;;;2.22;0.98;;;25.00;84.90;;;;;;5113928;28;20212;-69
2022/07/09 10:42:01;;;;;;;2.47;1.20;;;25.10;82.90;;;;;;5113467;28;20202;-70
2022/07/09 10:44:28;;;;;;;2.45;1.23;;;25.30;80.50;;;;;;5113812;28;20211;-70
2022/07/09 10:46:58;;;;;;;2.17;1.08;;;25.40;79.10;;;;;;5113976;28;20243;-69
2022/07/09 10:49:27;;;;;;;3.33;0.77;;;25.40;78.80;;;;;;5113415;28;20204;-70
2022/07/09 10:51:57;;;;;;;1.58;0.80;;;25.50;77.60;;;;;;5114257;28;20663;-70
2022/07/09 10:54:24;;;;;;;5.00;1.00;;;25.60;74.80;;;;;;5114016;28;20224;-70
2022/07/09 10:56:51;;;;;;;1.63;0.95;;;25.60;74.00;;;;;;5113499;28;20663;-70
2022/07/09 10:59:18;;;;;;;2.50;1.05;;;25.70;73.20;;;;;;5112533;28;20204;-70
2022/07/09 11:01:45;;;;;;;1.80;1.27;;;25.80;72.90;;;;;;5113658;28;20572;-70
2022/07/09 11:04:23;;;;;;;2.17;1.15;;;25.70;72.70;;;;;;5113115;28;20674;-69
2022/07/09 11:06:50;;;;;;;3.17;1.00;;;25.70;72.60;;;;;;5112930;28;20678;-69
2022/07/09 11:09:17;;;;;;;0.77;0.77;;;25.80;71.70;;;;;;5112792;28;20651;-70
2022/07/09 11:11:46;;;;;;;1.58;0.90;;;25.90;70.90;;;;;;5113482;28;20563;-69
2022/07/09 11:14:13;;;;;;;2.92;1.42;;;26.00;70.30;;;;;;5112933;28;20212;-69
2022/07/09 11:16:40;;;;;;;1.55;1.00;;;26.00;70.20;;;;;;5114263;28;20223;-69
2022/07/09 11:19:15;;;;;;;2.63;0.85;;;26.10;70.30;;;;;;5113705;28;20663;-69
2022/07/09 11:21:44;;;;;;;1.85;1.00;;;26.00;70.70;;;;;;5113515;28;20218;-69
2022/07/09 11:24:15;;;;;;;1.67;0.90;;;25.90;71.20;;;;;;5113945;28;20203;-70
2022/07/09 11:26:41;;;;;;;3.90;1.05;;;25.90;71.10;;;;;;5114390;28;20211;-69
2022/07/09 11:29:09;;;;;;;3.22;0.80;;;25.90;70.20;;;;;;5114201;28;20218;-70
2022/07/09 11:31:36;;;;;;;2.17;0.98;;;26.00;68.80;;;;;;5113363;28;20224;-69
2022/07/09 11:34:12;;;;;;;3.03;0.80;;;25.80;68.50;;;;;;5112602;28;20200;-70
2022/07/09 11:36:40;;;;;;;2.42;0.90;;;25.80;68.90;;;;;;5113790;28;20235;-70
2022/07/09 11:39:08;;;;;;;2.60;1.20;;;25.80;68.90;;;;;;5113575;28;20215;-70
2022/07/09 11:41:42;;;;;;;1.20;0.82;;;25.90;68.10;;;;;;5113306;28;20207;-70
2022/07/09 11:44:09;;;;;;;1.02;0.77;;;25.90;68.40;;;;;;5113985;28;20221;-70
2022/07/09 11:46:37;;;;;;;3.33;1.33;;;26.00;68.00;;;;;;5113933;28;20204;-70
2022/07/09 11:49:14;;;;;;;1.55;1.45;;;25.80;67.50;;;;;;5113483;28;20203;-70
2022/07/09 11:51:42;;;;;;;1.83;1.15;;;25.70;68.50;;;;;;5113448;28;20222;-70
2022/07/09 11:54:10;;;;;;;3.22;0.85;;;25.70;68.40;;;;;;5113646;28;20234;-70
2022/07/09 11:56:41;;;;;;;1.35;0.93;;;25.70;68.10;;;;;;5112513;28;20212;-69
2022/07/09 11:59:08;;;;;;;2.13;0.75;;;25.60;67.80;;;;;;5112302;28;20215;-69
2022/07/09 12:01:36;;;;;;;2.72;0.80;;;25.60;68.40;;;;;;5113218;28;20200;-69
2022/07/09 12:04:03;;;;;;;1.13;0.70;;;25.70;68.10;;;;;;5112277;28;20208;-69
2022/07/09 12:06:30;;;;;;;0.70;0.70;;;25.80;67.40;;;;;;5112817;28;20244;-70
2022/07/09 12:09:02;;;;;;;1.70;0.90;;;25.80;66.20;;;;;;5111721;28;20261;-70
2022/07/09 12:11:30;;;;;;;1.58;1.05;;;25.90;65.40;;;;;;5112898;28;20246;-71
2022/07/09 12:13:57;;;;;;;1.33;0.90;;;25.80;66.20;;;;;;5113145;28;20227;-69
2022/07/09 12:16:25;;;;;;;1.50;0.98;;;25.50;67.50;;;;;;5112430;28;20195;-69
2022/07/09 12:18:51;;;;;;;1.25;0.68;;;25.30;68.70;;;;;;5112512;28;20231;-69
2022/07/09 12:21:19;;;;;;;2.47;1.10;;;25.10;69.20;;;;;;5111916;28;20204;-70
2022/07/09 12:23:45;;;;;;;3.58;0.93;;;24.90;69.30;;;;;;5111346;28;20207;-70
2022/07/09 12:26:14;;;;;;;2.72;0.95;;;24.80;70.10;;;;;;5111756;28;20196;-69
2022/07/09 12:28:41;;;;;;;3.90;0.93;;;24.60;71.30;;;;;;5111629;28;20211;-70
2022/07/09 12:31:07;;;;;;;2.50;1.15;;;24.50;72.30;;;;;;5111917;28;20215;-69
2022/07/09 12:33:34;;;;;;;2.53;1.10;;;24.60;72.70;;;;;;5111151;28;20466;-70
2022/07/09 12:36:02;;;;;;;2.25;1.13;;;24.60;72.60;;;;;;5111626;28;20210;-69
2022/07/09 12:38:29;;;;;;;3.03;1.02;;;24.80;72.80;;;;;;5110976;28;20231;-70
2022/07/09 12:40:56;;;;;;;3.47;1.00;;;24.90;71.90;;;;;;5112258;28;20215;-70
2022/07/09 12:43:24;;;;;;;1.40;0.90;;;25.00;70.80;;;;;;5111947;28;20302;-70
2022/07/09 12:45:51;;;;;;;3.05;1.20;;;24.90;70.10;;;;;;5111885;28;20204;-69
2022/07/09 12:48:17;;;;;;;1.88;1.00;;;24.90;70.50;;;;;;5112991;28;20223;-69