Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:13;;;;;;;5.47;3.35;;;;;;;;;;5025897;28;20022;-80
2024/01/08 00:03:39;;;;;;;5.13;3.20;;;;;;;;;;5014313;28;20033;-80
2024/01/08 00:06:04;;;;;;;6.07;3.60;;;;;;;;;;5028166;28;20472;-80
2024/01/08 00:08:30;;;;;;;6.68;3.55;;;;;;;;;;5042954;28;20031;-80
2024/01/08 00:10:55;;;;;;;7.47;3.55;;;;;;;;;;5031587;28;20423;-80
2024/01/08 00:13:21;;;;;;;5.63;3.50;;;;;;;;;;5026014;28;20025;-80
2024/01/08 00:15:46;;;;;;;5.68;4.00;;;;;;;;;;5029693;28;20031;-80
2024/01/08 00:18:11;;;;;;;5.53;3.58;;;;;;;;;;5023251;28;20021;-80
2024/01/08 00:20:37;;;;;;;6.38;3.92;;;;;;;;;;5028669;28;20028;-80
2024/01/08 00:23:03;;;;;;;5.85;4.00;;;;;;;;;;5036610;28;20045;-80
2024/01/08 00:25:28;;;;;;;6.25;3.88;;;;;;;;;;5004646;28;20034;-81
2024/01/08 00:27:55;;;;;;;5.68;3.67;;;;;;;;;;5020587;28;20552;-81
2024/01/08 00:30:20;;;;;;;8.88;4.20;;;;;;;;;;5046093;28;20049;-81
2024/01/08 00:32:46;;;;;;;6.50;3.83;;;;;;;;;;5027647;28;20063;-80
2024/01/08 00:35:11;;;;;;;7.28;3.92;;;;;;;;;;5030555;28;20029;-80
2024/01/08 00:37:38;;;;;;;7.00;3.92;;;;;;;;;;5024264;28;20522;-80
2024/01/08 00:40:06;;;;;;;7.50;3.83;;;;;;;;;;5027164;28;20037;-80
2024/01/08 00:42:31;;;;;;;6.70;4.30;;;;;;;;;;5026702;28;20068;-81
2024/01/08 00:44:57;;;;;;;6.35;4.20;;;;;;;;;;5027768;28;20057;-81
2024/01/08 00:47:22;;;;;;;7.38;4.22;;;;;;;;;;5035580;28;20400;-81
2024/01/08 00:49:47;;;;;;;5.97;4.10;;;;;;;;;;5032508;28;20531;-82
2024/01/08 00:52:13;;;;;;;6.70;4.07;;;;;;;;;;5020736;28;20456;-82
2024/01/08 00:54:38;;;;;;;6.25;3.88;;;;;;;;;;5026352;28;20031;-82
2024/01/08 00:57:04;;;;;;;6.70;4.18;;;;;;;;;;5031702;28;20112;-82
2024/01/08 00:59:29;;;;;;;7.25;4.43;;;;;;;;;;5030195;28;20037;-82
2024/01/08 01:01:54;;;;;;;5.85;3.80;;;;;;;;;;5023902;28;20068;-82
2024/01/08 01:04:22;;;;;;;6.40;4.38;;;;;;;;;;5027272;28;20054;-82
2024/01/08 01:06:47;;;;;;;6.18;4.25;;;;;;;;;;5028549;28;20080;-82
2024/01/08 01:09:12;;;;;;;7.07;4.03;;;;;;;;;;5020372;28;20544;-82
2024/01/08 01:11:38;;;;;;;6.57;4.40;;;;;;;;;;5025711;28;20029;-82
2024/01/08 01:14:04;;;;;;;6.30;4.25;;;;;;;;;;5037286;28;20108;-82
2024/01/08 01:16:29;;;;;;;7.90;4.57;;;;;;;;;;5029459;28;20025;-82
2024/01/08 01:18:57;;;;;;;7.63;4.80;;;;;;;;;;5027679;28;20022;-82
2024/01/08 01:21:23;;;;;;;6.78;4.68;;;;;;;;;;5028298;28;20029;-82
2024/01/08 01:23:50;;;;;;;6.45;4.72;;;;;;;;;;5026256;28;20446;-82
2024/01/08 01:26:15;;;;;;;6.60;4.43;;;;;;;;;;5032823;28;20026;-82
2024/01/08 01:28:41;;;;;;;7.20;4.65;;;;;;;;;;5045051;28;20032;-82
2024/01/08 01:31:09;;;;;;;6.70;3.92;;;;;;;;;;5029431;28;20025;-82
2024/01/08 01:33:35;;;;;;;8.55;4.18;;;;;;;;;;5027906;28;20032;-82
2024/01/08 01:36:00;;;;;;;8.48;4.50;;;;;;;;;;5027884;28;20026;-82
2024/01/08 01:38:26;;;;;;;6.32;4.15;;;;;;;;;;5029646;28;20387;-82
2024/01/08 01:40:51;;;;;;;6.57;4.03;;;;;;;;;;5025451;28;20032;-82
2024/01/08 01:43:31;;;;;;;6.43;4.30;;;;;;;;;;5024999;28;20389;-82
2024/01/08 01:46:04;;;;;;;6.53;4.28;;;;;;;;;;5034924;28;20029;-82
2024/01/08 01:48:29;;;;;;;7.00;4.05;;;;;;;;;;5042026;28;20108;-83
2024/01/08 01:50:55;;;;;;;7.90;4.60;;;;;;;;;;5022575;28;20033;-82
2024/01/08 01:53:21;;;;;;;6.10;4.07;;;;;;;;;;5027158;28;20400;-82
2024/01/08 01:55:47;;;;;;;8.45;4.40;;;;;;;;;;5035510;28;20030;-82
2024/01/08 01:58:14;;;;;;;5.95;3.70;;;;;;;;;;5022214;28;20492;-82
2024/01/08 02:00:40;;;;;;;6.32;3.97;;;;;;;;;;5030333;28;20033;-82
2024/01/08 15:20:36;;;;;;;5.38;2.80;;;;;;;;;;5021535;22;20045;-82
2024/01/08 15:23:02;;;;;;;5.97;2.80;;;;;;;;;;4989825;28;20125;-80
2024/01/08 15:25:27;;;;;;;5.03;2.20;;;;;;;;;;4995125;28;20148;-80
2024/01/08 15:27:53;;;;;;;5.20;2.75;;;;;;;;;;5010103;28;20037;-81
2024/01/08 15:30:19;;;;;;;5.38;2.60;;;;;;;;;;5006114;28;20484;-80
2024/01/08 15:32:48;;;;;;;5.75;2.60;;;;;;;;;;5008419;28;20398;-80
2024/01/08 15:35:14;;;;;;;4.45;2.70;;;;;;;;;;5011083;28;20040;-80
2024/01/08 15:37:40;;;;;;;4.55;2.58;;;;;;;;;;5009189;28;20463;-81
2024/01/08 15:40:07;;;;;;;5.75;2.63;;;;;;;;;;5008597;28;20490;-80
2024/01/08 15:42:33;;;;;;;4.57;2.40;;;;;;;;;;5010865;28;20030;-80
2024/01/08 15:44:59;;;;;;;6.00;2.53;;;;;;;;;;5010649;28;20037;-80
2024/01/08 15:47:24;;;;;;;7.03;2.45;;;;;;;;;;5011491;28;20506;-80
2024/01/08 15:49:51;;;;;;;4.72;2.60;;;;;;;;;;5011738;28;20502;-80
2024/01/08 15:52:18;;;;;;;5.10;2.70;;;;;;;;;;5003081;28;20030;-80
2024/01/08 15:54:43;;;;;;;4.97;2.58;;;;;;;;;;5016676;28;20025;-80
2024/01/08 15:57:08;;;;;;;4.32;1.90;;;;;;;;;;5010137;28;20040;-81
2024/01/08 15:59:36;;;;;;;4.65;2.38;;;;;;;;;;5007579;28;20528;-82
2024/01/08 16:02:02;;;;;;;4.63;2.42;;;;;;;;;;5014120;28;20033;-81
2024/01/08 16:04:27;;;;;;;4.55;2.28;;;;;;;;;;5021204;28;20031;-81
2024/01/08 16:06:53;;;;;;;4.32;2.47;;;;;;;;;;5015805;28;20459;-81
2024/01/08 16:09:20;;;;;;;4.97;2.40;;;;;;;;;;5011180;28;20022;-81
2024/01/08 16:11:47;;;;;;;5.05;2.50;;;;;;;;;;4999761;28;20033;-83
2024/01/08 16:14:15;;;;;;;4.93;2.30;;;;;;;;;;5001944;28;20058;-81
2024/01/08 16:16:40;;;;;;;5.43;2.42;;;;;;;;;;5010414;28;20029;-81
2024/01/08 16:19:06;;;;;;;4.95;2.40;;;;;;;;;;5003945;28;20038;-81
2024/01/08 16:21:31;;;;;;;5.22;2.40;;;;;;;;;;5014052;28;20040;-81
2024/01/08 16:23:59;;;;;;;5.30;2.88;;;;;;;;;;5013621;28;20029;-81
2024/01/08 16:26:25;;;;;;;5.30;2.70;;;;;;;;;;5009647;28;20033;-81
2024/01/08 16:28:50;;;;;;;5.35;2.70;;;;;;;;;;5004214;28;20550;-81
2024/01/08 16:31:16;;;;;;;5.18;2.78;;;;;;;;;;5007769;28;20392;-81
2024/01/08 16:33:41;;;;;;;5.30;2.78;;;;;;;;;;5007816;28;20034;-81
2024/01/08 16:36:09;;;;;;;4.90;2.50;;;;;;;;;;5010532;28;20040;-83
2024/01/08 16:38:37;;;;;;;6.18;3.17;;;;;;;;;;5015914;28;20045;-83
2024/01/08 16:41:02;;;;;;;7.57;2.92;;;;;;;;;;5018129;28;20036;-82
2024/01/08 16:43:29;;;;;;;4.88;2.70;;;;;;;;;;5014582;28;20021;-83
2024/01/08 16:45:57;;;;;;;5.53;2.65;;;;;;;;;;5011598;28;20121;-83
2024/01/08 16:48:23;;;;;;;4.88;2.22;;;;;;;;;;5014882;28;20113;-83
2024/01/08 16:50:51;;;;;;;5.55;2.88;;;;;;;;;;5023388;28;20037;-83
2024/01/08 16:53:17;;;;;;;4.68;2.58;;;;;;;;;;5015694;28;20071;-83
2024/01/08 16:55:43;;;;;;;4.65;2.78;;;;;;;;;;5014962;28;20021;-83
2024/01/08 16:58:11;;;;;;;7.85;2.85;;;;;;;;;;5015421;28;20029;-83
2024/01/08 17:00:39;;;;;;;4.70;2.40;;;;;;;;;;5013421;28;20112;-83
2024/01/08 17:03:04;;;;;;;4.93;2.60;;;;;;;;;;5027463;28;20027;-83
2024/01/08 17:05:30;;;;;;;6.68;2.97;;;;;;;;;;5012687;28;20411;-83
2024/01/08 17:07:56;;;;;;;5.32;2.75;;;;;;;;;;5015117;28;20408;-83
2024/01/08 17:10:22;;;;;;;6.40;2.90;;;;;;;;;;5018634;28;20105;-81
2024/01/08 17:12:47;;;;;;;6.55;2.80;;;;;;;;;;5022901;28;20095;-81
2024/01/08 17:15:16;;;;;;;4.90;2.63;;;;;;;;;;5013898;28;20025;-81
2024/01/08 17:17:42;;;;;;;6.85;3.17;;;;;;;;;;5016663;28;20034;-81
2024/01/08 17:20:08;;;;;;;5.60;2.70;;;;;;;;;;5020004;28;20044;-80
2024/01/08 17:22:33;;;;;;;5.53;2.70;;;;;;;;;;5008863;28;20022;-82
2024/01/08 17:25:02;;;;;;;8.52;3.17;;;;;;;;;;5005810;28;20044;-80
2024/01/08 17:27:29;;;;;;;6.75;2.78;;;;;;;;;;5012894;28;20021;-80
2024/01/08 17:29:55;;;;;;;6.05;3.17;;;;;;;;;;5017688;28;20029;-80
2024/01/08 17:32:21;;;;;;;5.32;2.92;;;;;;;;;;5017037;28;20361;-80
2024/01/08 17:34:46;;;;;;;7.32;3.28;;;;;;;;;;5018694;28;20026;-80
2024/01/08 17:37:13;;;;;;;6.75;2.97;;;;;;;;;;5013214;28;20095;-80
2024/01/08 17:39:44;;;;;;;8.23;3.25;;;;;;;;;;5011516;28;20026;-80
2024/01/08 17:42:10;;;;;;;6.00;2.85;;;;;;;;;;5019065;28;20061;-79
2024/01/08 17:44:36;;;;;;;5.10;2.45;;;;;;;;;;5015933;28;20030;-81
2024/01/08 17:47:01;;;;;;;5.25;2.78;;;;;;;;;;5017861;28;20088;-81
2024/01/08 17:49:27;;;;;;;7.03;2.72;;;;;;;;;;5018817;28;20446;-79
2024/01/08 17:51:52;;;;;;;6.85;3.08;;;;;;;;;;5014815;28;20060;-79
2024/01/08 17:54:18;;;;;;;5.60;2.70;;;;;;;;;;5021857;28;20018;-79
2024/01/08 17:56:49;;;;;;;6.43;3.15;;;;;;;;;;5021416;28;20025;-79
2024/01/08 17:59:16;;;;;;;5.78;2.65;;;;;;;;;;5017230;28;20026;-79
2024/01/08 18:01:43;;;;;;;5.55;2.88;;;;;;;;;;5019361;28;20033;-79
2024/01/08 18:04:12;;;;;;;5.80;2.80;;;;;;;;;;5024812;28;20044;-82
2024/01/08 18:06:40;;;;;;;6.22;2.88;;;;;;;;;;5016721;28;20053;-79
2024/01/08 18:09:07;;;;;;;7.50;2.88;;;;;;;;;;5020365;28;20067;-79
2024/01/08 18:11:35;;;;;;;6.22;2.67;;;;;;;;;;5019932;28;20508;-79
2024/01/08 18:14:02;;;;;;;5.55;2.95;;;;;;;;;;5016821;28;20032;-79
2024/01/08 18:16:28;;;;;;;7.72;2.83;;;;;;;;;;5013549;28;20407;-79
2024/01/08 18:18:57;;;;;;;7.78;3.03;;;;;;;;;;5017024;28;20508;-79
2024/01/08 18:21:27;;;;;;;7.88;3.38;;;;;;;;;;5015507;28;20101;-78
2024/01/08 18:23:52;;;;;;;7.25;3.05;;;;;;;;;;5015617;28;20108;-79
2024/01/08 18:26:18;;;;;;;7.05;2.80;;;;;;;;;;5021113;28;20117;-79
2024/01/08 18:28:44;;;;;;;6.47;2.38;;;;;;;;;;5024402;28;20021;-78
2024/01/08 18:31:10;;;;;;;5.10;2.78;;;;;;;;;;5021980;28;20608;-79
2024/01/08 18:33:37;;;;;;;5.03;2.75;;;;;;;;;;5018976;28;20056;-79
2024/01/08 18:36:03;;;;;;;7.50;2.75;;;;;;;;;;5016774;28;20052;-78
2024/01/08 18:38:33;;;;;;;6.28;3.00;;;;;;;;;;5020697;28;20033;-79
2024/01/08 18:41:01;;;;;;;6.50;2.70;;;;;;;;;;5023245;28;20025;-79
2024/01/08 18:43:26;;;;;;;6.88;3.20;;;;;;;;;;5017123;28;20022;-79
2024/01/08 18:45:52;;;;;;;3.97;2.20;;;;;;;;;;5014980;28;20037;-79
2024/01/08 18:48:18;;;;;;;6.15;2.75;;;;;;;;;;5014568;28;20536;-79
2024/01/08 18:50:47;;;;;;;5.78;2.80;;;;;;;;;;5013125;28;20184;-79
2024/01/08 18:53:13;;;;;;;6.38;2.80;;;;;;;;;;5012673;28;20033;-79
2024/01/08 18:55:41;;;;;;;5.70;2.85;;;;;;;;;;5014107;28;20022;-79
2024/01/08 18:58:08;;;;;;;5.18;2.70;;;;;;;;;;5020756;28;20049;-79
2024/01/08 19:00:36;;;;;;;6.30;3.22;;;;;;;;;;5013085;28;20037;-79
2024/01/08 19:03:03;;;;;;;5.95;3.13;;;;;;;;;;5013852;28;20022;-79
2024/01/08 19:05:28;;;;;;;5.45;2.42;;;;;;;;;;5013541;28;20066;-79
2024/01/08 19:07:54;;;;;;;5.85;2.95;;;;;;;;;;5015698;28;20411;-79
2024/01/08 19:10:21;;;;;;;5.45;2.75;;;;;;;;;;5018333;28;20387;-79
2024/01/08 19:12:48;;;;;;;5.03;3.08;;;;;;;;;;5017928;28;20029;-79
2024/01/08 19:15:14;;;;;;;5.45;3.08;;;;;;;;;;5015259;28;20563;-80
2024/01/08 19:17:40;;;;;;;5.57;3.25;;;;;;;;;;5008845;28;20037;-79
2024/01/08 19:20:06;;;;;;;6.50;2.95;;;;;;;;;;5006833;28;20021;-79
2024/01/08 19:22:32;;;;;;;5.25;2.83;;;;;;;;;;5013357;28;20117;-80
2024/01/08 19:24:57;;;;;;;6.57;2.88;;;;;;;;;;5009719;28;20110;-80
2024/01/08 19:27:27;;;;;;;6.18;3.03;;;;;;;;;;5016489;28;20042;-79
2024/01/08 19:29:52;;;;;;;7.50;3.03;;;;;;;;;;5022498;28;20025;-79
2024/01/08 19:32:19;;;;;;;7.32;3.65;;;;;;;;;;5013927;28;20037;-79
2024/01/08 19:34:47;;;;;;;5.50;2.70;;;;;;;;;;5020076;28;20021;-79
2024/01/08 19:37:13;;;;;;;5.95;3.28;;;;;;;;;;5018029;28;20025;-80
2024/01/08 19:39:40;;;;;;;5.18;2.78;;;;;;;;;;5014086;28;20041;-80
2024/01/08 19:42:06;;;;;;;5.32;2.92;;;;;;;;;;5016374;28;20488;-80
2024/01/08 19:44:31;;;;;;;5.60;3.00;;;;;;;;;;5018599;28;20034;-80
2024/01/08 19:46:59;;;;;;;7.57;3.42;;;;;;;;;;5016264;28;20484;-80
2024/01/08 19:49:27;;;;;;;6.90;3.45;;;;;;;;;;5013604;28;20144;-80
2024/01/08 19:51:57;;;;;;;6.20;3.13;;;;;;;;;;5012136;28;20874;-80
2024/01/08 19:54:22;;;;;;;6.25;2.83;;;;;;;;;;5013895;28;20052;-80
2024/01/08 19:56:49;;;;;;;5.75;2.75;;;;;;;;;;4997036;28;20377;-80
2024/01/08 19:59:17;;;;;;;6.40;3.00;;;;;;;;;;5017116;28;20037;-80
2024/01/08 20:01:45;;;;;;;6.38;2.72;;;;;;;;;;5013880;28;20029;-79
2024/01/08 20:04:12;;;;;;;6.00;3.08;;;;;;;;;;5017111;28;20018;-79
2024/01/08 20:06:38;;;;;;;8.10;3.00;;;;;;;;;;5013943;28;20471;-80
2024/01/08 20:09:03;;;;;;;5.53;2.97;;;;;;;;;;5016423;28;20084;-80
2024/01/08 20:11:29;;;;;;;6.50;2.90;;;;;;;;;;5015571;28;20049;-80
2024/01/08 20:13:55;;;;;;;5.53;2.35;;;;;;;;;;5010763;28;20026;-80
2024/01/08 20:16:20;;;;;;;7.40;3.05;;;;;;;;;;5016418;28;20075;-80
2024/01/08 20:18:47;;;;;;;5.93;2.80;;;;;;;;;;5014562;28;20036;-79
2024/01/08 20:21:15;;;;;;;6.15;2.78;;;;;;;;;;5020885;28;20032;-79
2024/01/08 20:23:45;;;;;;;6.10;2.40;;;;;;;;;;4981562;28;20026;-79
2024/01/08 20:26:12;;;;;;;6.25;3.05;;;;;;;;;;5006590;28;20026;-80
2024/01/08 20:28:39;;;;;;;5.65;2.60;;;;;;;;;;5005095;28;20018;-80
2024/01/08 20:31:04;;;;;;;5.13;2.60;;;;;;;;;;5007764;28;20021;-79
2024/01/08 20:33:34;;;;;;;5.60;2.53;;;;;;;;;;5015823;28;20080;-79
2024/01/08 20:36:00;;;;;;;5.47;2.45;;;;;;;;;;5006819;28;20038;-79
2024/01/08 20:38:27;;;;;;;4.97;2.50;;;;;;;;;;5011146;28;20029;-80
2024/01/08 20:40:55;;;;;;;5.78;2.45;;;;;;;;;;5009678;28;20044;-79
2024/01/08 20:43:23;;;;;;;5.68;2.72;;;;;;;;;;5009177;28;20037;-79
2024/01/08 20:45:48;;;;;;;7.25;2.90;;;;;;;;;;5007264;28;20026;-79
2024/01/08 20:48:14;;;;;;;6.47;2.83;;;;;;;;;;5010618;28;20488;-79
2024/01/08 20:50:40;;;;;;;4.85;2.42;;;;;;;;;;5010070;28;20103;-79
2024/01/08 20:53:07;;;;;;;7.55;2.72;;;;;;;;;;5007250;28;20032;-80
2024/01/08 20:55:33;;;;;;;6.15;2.50;;;;;;;;;;5002455;28;20467;-80
2024/01/08 20:57:59;;;;;;;4.45;2.28;;;;;;;;;;5006761;28;20311;-81
2024/01/08 21:00:24;;;;;;;4.95;2.50;;;;;;;;;;5007733;28;20412;-80
2024/01/08 21:02:51;;;;;;;4.90;2.33;;;;;;;;;;5003520;28;20119;-79
2024/01/08 21:05:19;;;;;;;4.68;2.30;;;;;;;;;;5006964;28;20137;-79
2024/01/08 21:07:46;;;;;;;4.65;2.45;;;;;;;;;;5020481;28;20017;-79
2024/01/08 21:10:12;;;;;;;5.63;2.70;;;;;;;;;;5013892;28;20057;-79
2024/01/08 21:12:39;;;;;;;5.70;2.28;;;;;;;;;;5007811;28;20476;-79
2024/01/08 21:15:05;;;;;;;6.00;2.53;;;;;;;;;;5014461;28;20029;-79
2024/01/08 21:17:31;;;;;;;5.45;2.78;;;;;;;;;;5014913;28;20038;-79
2024/01/08 21:19:59;;;;;;;5.05;2.40;;;;;;;;;;5011376;28;20052;-79
2024/01/08 21:22:25;;;;;;;6.03;2.70;;;;;;;;;;5014497;28;20033;-79
2024/01/08 21:24:52;;;;;;;6.55;2.45;;;;;;;;;;5018864;28;20044;-79
2024/01/08 21:27:18;;;;;;;5.75;2.53;;;;;;;;;;5028765;28;20510;-79
2024/01/08 21:29:44;;;;;;;5.85;2.58;;;;;;;;;;5024289;28;20018;-79
2024/01/08 21:32:15;;;;;;;6.35;2.95;;;;;;;;;;5012476;28;20030;-80
2024/01/08 21:34:46;;;;;;;5.60;2.88;;;;;;;;;;5013143;28;20022;-79
2024/01/08 21:37:12;;;;;;;4.85;2.60;;;;;;;;;;5020064;28;20022;-79
2024/01/08 21:39:44;;;;;;;4.20;2.28;;;;;;;;;;5017073;28;20104;-79
2024/01/08 21:42:10;;;;;;;6.43;2.50;;;;;;;;;;5017102;28;20109;-79
2024/01/08 21:44:35;;;;;;;5.35;2.45;;;;;;;;;;5023999;28;20792;-79
2024/01/08 21:47:02;;;;;;;5.40;2.50;;;;;;;;;;5020753;28;20029;-79
2024/01/08 21:49:29;;;;;;;5.25;2.33;;;;;;;;;;5023779;28;20068;-79
2024/01/08 21:51:56;;;;;;;6.53;2.60;;;;;;;;;;5004287;28;20555;-79
2024/01/08 21:54:22;;;;;;;4.40;2.08;;;;;;;;;;5019475;28;20471;-79
2024/01/08 21:56:47;;;;;;;6.00;2.50;;;;;;;;;;5020286;28;20033;-79
2024/01/08 21:59:15;;;;;;;4.20;1.98;;;;;;;;;;5023698;28;20106;-79
2024/01/08 22:01:40;;;;;;;5.05;2.30;;;;;;;;;;5014093;28;20075;-79
2024/01/08 22:04:06;;;;;;;5.38;2.50;;;;;;;;;;5018938;28;20022;-79
2024/01/08 22:06:31;;;;;;;6.00;2.45;;;;;;;;;;5023541;28;20043;-79
2024/01/08 22:08:56;;;;;;;5.20;2.50;;;;;;;;;;5023088;28;20434;-82
2024/01/08 22:11:22;;;;;;;5.57;2.42;;;;;;;;;;5027171;28;20482;-82
2024/01/08 22:13:48;;;;;;;5.88;2.30;;;;;;;;;;5017640;28;20479;-82
2024/01/08 22:16:14;;;;;;;5.85;2.30;;;;;;;;;;5011761;28;20018;-81
2024/01/08 22:18:41;;;;;;;4.53;2.20;;;;;;;;;;5010335;28;20503;-82
2024/01/08 22:21:08;;;;;;;4.57;2.22;;;;;;;;;;5014374;28;20101;-82
2024/01/08 22:23:35;;;;;;;5.95;2.25;;;;;;;;;;5011172;28;20048;-83
2024/01/08 22:26:01;;;;;;;4.70;2.38;;;;;;;;;;4997638;28;20400;-84
2024/01/08 22:28:26;;;;;;;6.13;2.63;;;;;;;;;;5020978;28;20036;-83
2024/01/08 22:30:52;;;;;;;4.70;2.33;;;;;;;;;;4999336;28;20042;-83
2024/01/08 22:33:17;;;;;;;5.00;2.13;;;;;;;;;;5017031;28;20025;-84
2024/01/08 22:35:43;;;;;;;5.45;2.55;;;;;;;;;;5015422;28;20029;-83
2024/01/08 22:38:09;;;;;;;5.53;2.30;;;;;;;;;;5018140;28;20037;-84
2024/01/08 22:40:34;;;;;;;5.45;2.60;;;;;;;;;;5011286;28;20029;-83
2024/01/08 22:43:01;;;;;;;4.32;2.30;;;;;;;;;;5015720;28;20029;-83
2024/01/08 22:45:26;;;;;;;4.50;2.30;;;;;;;;;;5018009;28;20305;-83
2024/01/08 22:47:52;;;;;;;5.30;2.20;;;;;;;;;;5024524;28;20571;-83
2024/01/08 22:50:17;;;;;;;6.95;2.70;;;;;;;;;;5016695;28;20488;-84
2024/01/08 22:52:43;;;;;;;6.00;2.70;;;;;;;;;;5013091;28;20427;-83
2024/01/08 22:55:08;;;;;;;5.78;2.50;;;;;;;;;;5027133;28;20108;-83
2024/01/08 22:57:37;;;;;;;5.25;2.60;;;;;;;;;;5017765;28;20395;-83
2024/01/08 23:00:07;;;;;;;5.18;2.58;;;;;;;;;;5021107;28;20033;-82
2024/01/08 23:02:34;;;;;;;6.00;2.50;;;;;;;;;;5017885;28;20473;-83
2024/01/08 23:05:00;;;;;;;4.03;2.10;;;;;;;;;;5020212;28;20059;-83
2024/01/08 23:07:26;;;;;;;5.78;2.42;;;;;;;;;;5017685;28;20396;-82
2024/01/08 23:09:52;;;;;;;3.80;2.20;;;;;;;;;;5015781;28;20033;-83
2024/01/08 23:12:17;;;;;;;4.93;2.50;;;;;;;;;;5017148;28;20037;-83
2024/01/08 23:14:43;;;;;;;5.38;2.40;;;;;;;;;;5019711;28;20074;-84
2024/01/08 23:17:09;;;;;;;6.18;2.50;;;;;;;;;;5014247;28;20026;-83
2024/01/08 23:19:35;;;;;;;4.93;2.45;;;;;;;;;;5017288;28;20026;-79
2024/01/08 23:22:00;;;;;;;5.22;2.25;;;;;;;;;;5020616;28;20373;-79
2024/01/08 23:24:31;;;;;;;4.32;2.20;;;;;;;;;;5023475;28;20069;-79
2024/01/08 23:27:00;;;;;;;4.28;2.25;;;;;;;;;;5025104;28;20104;-81
2024/01/08 23:29:26;;;;;;;5.78;2.60;;;;;;;;;;5021708;28;20052;-79
2024/01/08 23:31:51;;;;;;;4.97;2.70;;;;;;;;;;5016024;28;20030;-79
2024/01/08 23:34:17;;;;;;;4.22;2.10;;;;;;;;;;5015837;28;20084;-78
2024/01/08 23:36:44;;;;;;;4.95;2.20;;;;;;;;;;5015131;28;20022;-79
2024/01/08 23:39:09;;;;;;;5.95;2.47;;;;;;;;;;5014403;28;20034;-79
2024/01/08 23:41:34;;;;;;;6.10;2.38;;;;;;;;;;5018821;28;20446;-79
2024/01/08 23:44:01;;;;;;;5.55;2.40;;;;;;;;;;5012491;28;20029;-79
2024/01/08 23:46:26;;;;;;;6.28;2.60;;;;;;;;;;5015661;28;20141;-79
2024/01/08 23:48:52;;;;;;;4.60;2.17;;;;;;;;;;5011769;28;20129;-79
2024/01/08 23:51:17;;;;;;;6.05;2.50;;;;;;;;;;5011079;28;20034;-79
2024/01/08 23:53:43;;;;;;;5.50;2.50;;;;;;;;;;5015820;28;20076;-79
2024/01/08 23:56:08;;;;;;;4.65;2.38;;;;;;;;;;5004867;28;20049;-79
2024/01/08 23:58:34;;;;;;;5.85;2.47;;;;;;;;;;5003278;28;20112;-78
