Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:13;;;;;;;21.30;17.00;;;;;;;12.06;100.00;101949.38;2072287;28;20887;-59
2022/11/02 00:01:14;;;;;;;22.27;17.80;;;;;;;12.04;100.00;101951.00;2072184;28;20820;-59
2022/11/02 00:02:14;;;;;;;27.13;18.00;;;;;;;12.03;100.00;101952.97;2071553;28;20519;-60
2022/11/02 00:03:14;;;;;;;31.73;18.13;;;;;;;12.00;100.00;101947.44;2071390;28;20222;-60
2022/11/02 00:04:15;;;;;;;25.23;17.43;;;;;;;12.02;100.00;101948.63;2071928;28;20183;-60
2022/11/02 00:05:15;;;;;;;22.27;17.63;;;;;;;12.03;100.00;101946.63;2071634;28;20184;-60
2022/11/02 00:06:16;;;;;;;22.60;17.70;;;;;;;12.00;100.00;101944.69;2072649;28;20188;-59
2022/11/02 00:07:16;;;;;;;21.23;17.50;;;;;;;11.98;100.00;101947.84;2071987;28;20209;-60
2022/11/02 00:08:17;;;;;;;20.93;16.67;;;;;;;11.95;100.00;101956.22;2071885;28;20247;-60
2022/11/02 00:09:17;;;;;;;24.07;18.03;;;;;;;11.93;100.00;101941.97;2071683;28;20194;-59
2022/11/02 00:10:19;;;;;;;21.93;18.20;;;;;;;11.93;100.00;101942.75;2071606;28;20696;-59
2022/11/02 00:11:19;;;;;;;22.43;17.00;;;;;;;11.94;100.00;101946.31;2072375;28;20193;-60
2022/11/02 00:12:20;;;;;;;24.00;18.27;;;;;;;11.77;100.00;101927.78;2072179;28;20523;-59
2022/11/02 00:13:20;;;;;;;27.17;19.23;;;;;;;11.90;100.00;101948.34;2072067;28;20234;-60
2022/11/02 00:14:21;;;;;;;24.23;19.37;;;;;;;11.88;100.00;101940.41;2072224;28;20729;-60
2022/11/02 00:15:24;;;;;;;26.57;18.87;;;;;;;11.92;100.00;101945.91;2071819;28;20685;-59
2022/11/02 00:16:25;;;;;;;22.27;17.77;;;;;;;11.86;100.00;101930.91;2072148;28;20186;-59
2022/11/02 00:17:27;;;;;;;25.80;19.03;;;;;;;11.91;100.00;101939.59;2071324;28;20478;-59
2022/11/02 00:18:27;;;;;;;27.37;17.77;;;;;;;11.92;100.00;101946.72;2071005;28;20270;-60
2022/11/02 00:19:29;;;;;;;24.43;17.87;;;;;;;11.92;100.00;101948.69;2069765;28;20439;-59
2022/11/02 00:20:30;;;;;;;25.37;17.73;;;;;;;11.89;100.00;101944.75;2072075;28;20205;-60
2022/11/02 00:21:31;;;;;;;26.60;18.20;;;;;;;11.48;100.00;101877.22;2072121;28;20417;-59
2022/11/02 00:22:32;;;;;;;24.40;16.33;;;;;;;11.85;100.00;101938.47;2071391;28;20551;-59
2022/11/02 00:23:33;;;;;;;26.57;17.70;;;;;;;11.85;100.00;101948.78;2072536;28;20232;-59
2022/11/02 00:24:34;;;;;;;22.23;16.80;;;;;;;11.82;100.00;101942.03;2071180;28;20431;-60
2022/11/02 00:25:47;;;;;;;25.80;16.97;;;;;;;11.79;100.00;101940.06;2071105;28;20605;-59
2022/11/02 00:26:48;;;;;;;24.60;16.60;;;;;;;11.08;100.00;101833.53;2071517;28;20230;-59
2022/11/02 00:27:48;;;;;;;20.87;16.70;;;;;;;11.74;100.00;101939.72;2072083;28;20436;-60
2022/11/02 00:28:49;;;;;;;21.70;16.90;;;;;;;11.71;100.00;101941.34;2072000;28;20268;-60
2022/11/02 00:29:49;;;;;;;22.63;17.10;;;;;;;11.67;100.00;101942.53;2072039;28;20267;-59
2022/11/02 00:30:50;;;;;;;24.23;16.50;;;;;;;11.63;100.00;101947.34;2071352;28;20205;-60
2022/11/02 00:31:50;;;;;;;22.30;17.10;;;;;;;11.60;100.00;101937.84;2071312;28;20176;-60
2022/11/02 00:32:51;;;;;;;21.10;17.20;;;;;;;11.56;100.00;101937.06;2071322;28;20182;-59
2022/11/02 00:33:51;;;;;;;21.53;17.90;;;;;;;11.18;100.00;101892.91;2071581;28;20178;-60
2022/11/02 00:34:52;;;;;;;20.13;16.50;;;;;;;11.49;100.00;101941.88;2071988;28;20182;-59
2022/11/02 00:35:56;;;;;;;20.87;16.67;;;;;;;11.02;100.00;101867.66;2071481;28;20552;-60
2022/11/02 00:36:57;;;;;;;18.80;14.77;;;;;;;11.40;100.00;101947.06;2070876;28;20738;-59
2022/11/02 00:37:57;;;;;;;18.97;15.50;;;;;;;11.35;100.00;101947.50;2071682;28;20860;-59
2022/11/02 00:38:57;;;;;;;23.57;16.17;;;;;;;11.27;100.00;101938.41;2072017;28;20236;-59
2022/11/02 00:39:58;;;;;;;20.90;16.00;;;;;;;10.52;100.00;101824.72;2070895;28;20269;-59
2022/11/02 00:40:58;;;;;;;22.07;16.50;;;;;;;11.20;100.00;101962.66;2070831;28;20558;-59
2022/11/02 00:41:59;;;;;;;25.27;17.50;;;;;;;11.17;100.00;101942.03;2071930;28;20269;-60
2022/11/02 00:42:59;;;;;;;22.80;17.53;;;;;;;11.16;100.00;101939.66;2071060;28;20200;-61
2022/11/02 00:44:00;;;;;;;23.07;17.20;;;;;;;11.09;100.00;101937.75;2070763;28;20655;-59
2022/11/02 00:45:00;;;;;;;20.00;16.80;;;;;;;10.97;100.00;101926.31;2070003;28;20277;-59
2022/11/02 00:46:01;;;;;;;19.90;16.40;;;;;;;11.03;100.00;101936.59;2071236;28;20220;-58
2022/11/02 00:47:01;;;;;;;23.07;16.70;;;;;;;10.99;100.00;101935.00;2070992;28;20240;-59
2022/11/02 00:48:02;;;;;;;20.63;16.67;;;;;;;10.97;100.00;101935.41;2071655;28;20269;-59
2022/11/02 00:49:02;;;;;;;21.60;17.43;;;;;;;10.56;100.00;101869.84;2071687;28;20190;-59
2022/11/02 00:50:03;;;;;;;19.93;17.17;;;;;;;10.93;100.00;101926.34;2071257;28;20236;-59
2022/11/02 00:51:04;;;;;;;21.17;17.17;;;;;;;10.88;100.00;101932.31;2072290;28;20189;-59
2022/11/02 00:52:05;;;;;;;21.63;17.93;;;;;;;10.85;100.00;101924.78;2071381;28;20436;-60
2022/11/02 00:53:05;;;;;;;24.50;17.50;;;;;;;10.83;100.00;101927.19;2071888;28;20212;-59
2022/11/02 00:54:05;;;;;;;22.97;17.07;;;;;;;10.79;100.00;101931.13;2070636;28;20274;-59
2022/11/02 00:55:07;;;;;;;20.17;16.83;;;;;;;10.76;100.00;101923.63;2070053;28;20220;-59
2022/11/02 00:56:08;;;;;;;23.77;18.20;;;;;;;10.54;100.00;101888.84;2071685;28;20267;-59
2022/11/02 00:57:08;;;;;;;25.57;18.60;;;;;;;10.73;100.00;101927.19;2071503;28;20425;-60
2022/11/02 00:58:09;;;;;;;25.47;17.97;;;;;;;10.71;100.00;101921.28;2071792;28;20191;-59
2022/11/02 00:59:09;;;;;;;24.10;18.27;;;;;;;10.68;100.00;101927.63;2072181;28;20651;-59
2022/11/02 01:00:11;;;;;;;23.07;18.60;;;;;;;10.66;100.00;101928.00;2070976;28;20224;-59
2022/11/02 01:01:11;;;;;;;25.63;17.80;;;;;;;10.66;100.00;101930.78;2071410;28;20197;-59
2022/11/02 01:02:12;;;;;;;29.73;18.60;;;;;;;10.62;100.00;101927.25;2070756;28;20439;-59
2022/11/02 01:03:12;;;;;;;23.50;18.10;;;;;;;10.53;100.00;101918.56;2071940;28;20668;-60
2022/11/02 01:04:13;;;;;;;23.47;18.23;;;;;;;10.59;100.00;101932.78;2071140;28;20233;-60
2022/11/02 01:05:14;;;;;;;24.10;19.17;;;;;;;10.55;100.00;101924.50;2070857;28;20224;-59
2022/11/02 01:06:15;;;;;;;23.30;18.53;;;;;;;10.55;100.00;101932.03;2071225;28;20428;-59
2022/11/02 01:07:15;;;;;;;23.90;18.47;;;;;;;10.34;100.00;101896.03;2071968;28;20205;-60
2022/11/02 01:08:16;;;;;;;26.40;18.50;;;;;;;10.53;100.00;101923.31;2071400;28;20243;-59
2022/11/02 01:09:16;;;;;;;26.73;19.33;;;;;;;10.49;100.00;101920.56;2072089;28;20616;-59
2022/11/02 01:10:17;;;;;;;28.03;18.97;;;;;;;10.49;100.00;101928.06;2071866;28;20194;-59
2022/11/02 01:11:22;;;;;;;27.97;19.07;;;;;;;10.47;100.00;101927.69;2071581;28;20232;-60
2022/11/02 01:12:23;;;;;;;26.43;19.53;;;;;;;10.45;100.00;101919.00;2071409;28;20228;-59
2022/11/02 01:13:23;;;;;;;23.57;18.03;;;;;;;10.44;100.00;101928.47;2071021;28;20452;-59
2022/11/02 01:14:23;;;;;;;18.93;16.80;;;;;;;10.42;100.00;101928.09;2070537;28;20191;-59
2022/11/02 01:15:24;;;;;;;21.90;16.93;;;;;;;9.80;100.00;101819.00;2071388;28;20283;-60
2022/11/02 01:16:24;;;;;;;24.07;16.87;;;;;;;10.43;100.00;101921.34;2072179;28;20268;-61
2022/11/02 01:17:25;;;;;;;20.70;16.13;;;;;;;10.40;100.00;101919.41;2071912;28;20571;-60
2022/11/02 01:18:25;;;;;;;21.93;16.27;;;;;;;10.38;100.00;101914.25;2071837;28;20200;-59
2022/11/02 01:19:26;;;;;;;21.13;16.93;;;;;;;10.24;100.00;101902.44;2071726;28;20500;-59
2022/11/02 01:20:27;;;;;;;20.47;16.47;;;;;;;10.37;100.00;101914.66;2071401;28;20188;-60
2022/11/02 01:21:27;;;;;;;21.50;17.37;;;;;;;10.36;100.00;101913.06;2070936;28;20437;-60
2022/11/02 01:22:28;;;;;;;21.77;16.80;;;;;;;10.34;100.00;101909.91;2070605;28;20205;-59
2022/11/02 01:23:33;;;;;;;22.13;16.83;;;;;;;10.31;100.00;101913.47;2070611;28;20208;-60
2022/11/02 01:24:34;;;;;;;23.77;19.10;;;;;;;10.22;100.00;101911.13;2070428;28;20195;-59
2022/11/02 01:25:34;;;;;;;24.67;18.67;;;;;;;10.25;100.00;101915.84;2071513;28;20933;-60
2022/11/02 01:26:35;;;;;;;25.30;18.17;;;;;;;10.24;100.00;101910.72;2071318;28;20189;-60
2022/11/02 01:27:35;;;;;;;27.37;18.07;;;;;;;10.22;100.00;101913.91;2071264;28;20324;-60
2022/11/02 01:28:36;;;;;;;26.17;18.40;;;;;;;10.21;100.00;101912.31;2070848;28;20185;-59
2022/11/02 01:29:36;;;;;;;22.20;17.93;;;;;;;10.22;100.00;101904.78;2070776;28;20674;-59
2022/11/02 01:30:37;;;;;;;24.50;18.60;;;;;;;9.88;100.00;101868.41;2071646;28;20282;-59
2022/11/02 01:31:38;;;;;;;21.00;18.40;;;;;;;10.21;100.00;101911.53;2071616;28;20192;-60
2022/11/02 01:32:38;;;;;;;25.30;18.23;;;;;;;10.18;100.00;101906.75;2071572;28;20534;-59
2022/11/02 01:33:45;;;;;;;24.43;17.83;;;;;;;10.17;100.00;101903.22;2071879;28;20182;-60
2022/11/02 01:34:45;;;;;;;25.57;17.60;;;;;;;10.12;100.00;101891.75;2070534;28;20985;-59
2022/11/02 01:35:46;;;;;;;23.53;18.03;;;;;;;10.17;100.00;101903.22;2070735;28;20517;-60
2022/11/02 01:36:47;;;;;;;23.43;18.23;;;;;;;10.17;100.00;101903.22;2070826;28;20204;-59
2022/11/02 01:37:47;;;;;;;26.93;18.40;;;;;;;10.18;100.00;101893.72;2072027;28;20236;-59
2022/11/02 01:38:48;;;;;;;25.20;18.33;;;;;;;10.18;100.00;101902.03;2070342;28;20197;-59
2022/11/02 01:39:49;;;;;;;21.67;18.20;;;;;;;10.10;100.00;101889.38;2071676;28;20275;-59
2022/11/02 01:40:49;;;;;;;26.40;18.13;;;;;;;10.22;100.00;101902.00;2070854;28;20875;-59
2022/11/02 01:41:51;;;;;;;28.40;19.00;;;;;;;10.21;100.00;101900.44;2071495;28;20187;-60
2022/11/02 01:42:52;;;;;;;24.93;18.13;;;;;;;10.22;100.00;101900.06;2071770;28;20216;-59
2022/11/02 01:43:57;;;;;;;27.00;19.10;;;;;;;10.22;100.00;101897.28;2071295;28;20453;-59
2022/11/02 01:44:58;;;;;;;26.07;19.80;;;;;;;10.23;100.00;101898.84;2071101;28;20184;-59
2022/11/02 01:46:12;;;;;;;26.10;18.93;;;;;;;10.24;100.00;101902.44;2071525;28;20449;-59
2022/11/02 01:47:31;;;;;;;26.17;17.63;;;;;;;10.23;100.00;101901.63;2071329;28;20196;-60
2022/11/02 01:48:35;;;;;;;27.13;17.10;;;;;;;10.24;100.00;101891.34;2071521;28;20440;-60
2022/11/02 01:49:41;;;;;;;23.57;18.57;;;;;;;10.22;100.00;101891.72;2070220;28;20476;-60
2022/11/02 01:50:42;;;;;;;31.73;18.47;;;;;;;10.20;100.00;101894.09;2070802;28;20522;-59
2022/11/02 01:51:54;;;;;;;31.53;20.00;;;;;;;10.18;100.00;101893.72;2071552;28;20444;-59
2022/11/02 01:52:54;;;;;;;32.57;19.60;;;;;;;10.20;100.00;101896.88;2070257;28;21276;-59
2022/11/02 01:53:58;;;;;;;35.07;19.70;;;;;;;10.19;100.00;101891.75;2071056;28;20447;-60
2022/11/02 01:55:02;;;;;;;33.57;19.57;;;;;;;10.17;100.00;101908.75;2071081;28;20184;-60
2022/11/02 01:56:22;;;;;;;22.03;17.17;;;;;;;10.15;100.00;101902.81;2071476;28;20446;-59
2022/11/02 01:57:25;;;;;;;29.20;19.30;;;;;;;9.28;100.00;101775.56;2070685;28;20462;-59
2022/11/02 01:58:26;;;;;;;25.60;17.47;;;;;;;10.16;100.00;101895.31;2070420;28;20447;-59
2022/11/02 01:59:32;;;;;;;23.53;17.30;;;;;;;9.48;100.00;101791.34;2070385;28;20423;-60
2022/11/02 02:00:32;;;;;;;23.43;17.20;;;;;;;10.13;100.00;101894.13;2071301;28;20518;-59
2022/11/02 02:01:33;;;;;;;22.20;18.13;;;;;;;10.13;100.00;101891.34;2071153;28;20430;-60
2022/11/02 02:02:38;;;;;;;22.03;18.97;;;;;;;10.14;100.00;101900.47;2070751;28;20663;-59
2022/11/02 02:03:41;;;;;;;25.37;18.13;;;;;;;10.15;100.00;101899.28;2071591;28;20184;-59
2022/11/02 02:04:42;;;;;;;22.53;17.53;;;;;;;10.13;100.00;101901.63;2070097;28;20513;-59
2022/11/02 02:06:08;;;;;;;22.13;16.83;;;;;;;10.12;100.00;101895.31;2070316;28;20444;-59
2022/11/02 02:07:11;;;;;;;19.40;16.13;;;;;;;10.10;100.00;101894.91;2065349;28;20882;-59
2022/11/02 02:08:15;;;;;;;24.83;18.97;;;;;;;9.95;100.00;101879.47;2071214;28;20884;-60
2022/11/02 02:09:16;;;;;;;25.30;17.70;;;;;;;10.00;100.00;101892.91;2070818;28;20939;-60
2022/11/02 02:10:17;;;;;;;26.80;18.67;;;;;;;10.00;100.00;101897.69;2071377;28;20477;-60
2022/11/02 02:11:33;;;;;;;25.73;18.90;;;;;;;10.01;100.00;101896.47;2070781;28;20449;-59
2022/11/02 02:12:36;;;;;;;26.50;19.77;;;;;;;9.54;100.00;101845.09;2071353;28;20756;-60
2022/11/02 02:13:36;;;;;;;24.90;19.50;;;;;;;9.84;100.00;101870.38;2070392;28;20971;-59
2022/11/02 02:14:37;;;;;;;27.87;18.70;;;;;;;9.56;100.00;101820.59;2070871;28;20917;-59
2022/11/02 02:16:00;;;;;;;27.90;18.93;;;;;;;9.98;100.00;101895.31;2070997;28;20188;-59
2022/11/02 02:17:21;;;;;;;23.70;17.90;;;;;;;9.98;100.00;101895.31;2070556;28;20212;-59
2022/11/02 02:18:32;;;;;;;23.83;18.13;;;;;;;9.91;100.00;101902.81;2070888;28;20955;-60
2022/11/02 02:20:00;;;;;;;25.83;18.03;;;;;;;9.80;100.00;101902.84;2070995;28;20480;-59
2022/11/02 02:21:19;;;;;;;25.77;17.63;;;;;;;9.75;100.00;101900.47;2070318;28;20421;-59
2022/11/02 02:22:41;;;;;;;20.20;17.53;;;;;;;9.71;100.00;101899.69;2071287;28;20465;-59
2022/11/02 02:24:03;;;;;;;26.85;18.98;;;;;;;9.69;100.00;101901.25;2070985;28;20452;-59
2022/11/02 02:25:37;;;;;;;25.77;19.23;;;;;;;9.58;100.00;101900.47;2069970;28;20183;-59
2022/11/02 02:27:06;;;;;;;27.47;18.33;;;;;;;9.57;100.00;101904.41;2070580;28;20501;-60
2022/11/02 02:28:28;;;;;;;27.08;18.48;;;;;;;9.50;100.00;101902.44;2069422;28;20447;-59
2022/11/02 02:29:37;;;;;;;27.48;18.73;;;;;;;9.49;100.00;101905.59;2071244;28;20183;-60
2022/11/02 02:31:01;;;;;;;22.13;18.10;;;;;;;9.44;100.00;101900.44;2071228;28;20221;-60
2022/11/02 02:32:42;;;;;;;25.40;18.13;;;;;;;9.42;100.00;101906.38;2070873;28;20429;-59
2022/11/02 02:33:53;;;;;;;27.85;18.38;;;;;;;9.46;100.00;101903.59;2062568;28;21185;-60
2022/11/02 02:35:00;;;;;;;23.70;18.48;;;;;;;9.41;100.00;101902.03;2069974;28;20637;-59
2022/11/02 02:36:12;;;;;;;24.88;18.98;;;;;;;9.45;100.00;101902.03;2071338;28;20170;-60
2022/11/02 02:37:18;;;;;;;23.27;18.07;;;;;;;9.46;100.00;101903.59;2071115;28;20565;-59
2022/11/02 02:38:31;;;;;;;25.65;17.80;;;;;;;9.44;100.00;101906.00;2070133;28;20424;-60
2022/11/02 02:39:44;;;;;;;24.87;18.10;;;;;;;9.46;100.00;101907.19;2070861;28;20211;-59
2022/11/02 02:40:54;;;;;;;23.37;18.33;;;;;;;9.48;100.00;101904.78;2071198;28;20437;-59
2022/11/02 02:42:00;;;;;;;25.95;18.13;;;;;;;9.50;100.00;101898.88;2071398;28;20482;-60
2022/11/02 02:43:31;;;;;;;26.17;18.10;;;;;;;9.49;100.00;101902.84;2071371;28;20205;-59
2022/11/02 02:44:37;;;;;;;23.90;17.80;;;;;;;9.50;100.00;101898.88;2068412;28;20940;-59
2022/11/02 02:45:44;;;;;;;23.58;18.17;;;;;;;9.49;100.00;101897.28;2070567;28;20927;-60
2022/11/02 02:46:59;;;;;;;23.50;17.37;;;;;;;9.52;100.00;101900.06;2070759;28;20651;-60
2022/11/02 02:48:02;;;;;;;22.30;18.53;;;;;;;9.53;100.00;101904.41;2069718;28;20473;-60
2022/11/02 02:49:04;;;;;;;22.63;17.73;;;;;;;8.90;100.00;101806.72;2069703;28;20440;-59
2022/11/02 02:50:15;;;;;;;21.30;17.07;;;;;;;9.55;100.00;101893.75;2071119;28;20489;-59
2022/11/02 02:51:21;;;;;;;22.67;17.67;;;;;;;9.57;100.00;101893.31;2070151;28;20825;-60
2022/11/02 02:52:25;;;;;;;20.27;17.43;;;;;;;9.57;100.00;101898.88;2071224;28;20446;-59
2022/11/02 02:53:37;;;;;;;23.25;16.95;;;;;;;9.16;100.00;101831.25;2070756;28;21322;-60
2022/11/02 02:54:42;;;;;;;21.90;16.67;;;;;;;9.57;100.00;101885.84;2070297;28;20270;-60
2022/11/02 02:55:46;;;;;;;22.10;17.27;;;;;;;9.57;100.00;101894.13;2069993;28;20550;-59
2022/11/02 02:56:55;;;;;;;23.93;16.73;;;;;;;9.59;100.00;101882.66;2070063;28;20518;-60
2022/11/02 02:57:59;;;;;;;25.00;17.40;;;;;;;9.59;100.00;101888.22;2070512;28;20448;-59
2022/11/02 02:59:04;;;;;;;26.90;17.17;;;;;;;9.22;100.00;101826.94;2070348;28;20536;-60
2022/11/02 03:00:12;;;;;;;24.07;17.30;;;;;;;9.55;100.00;101885.44;2070585;28;20447;-59
2022/11/02 03:01:15;;;;;;;22.10;16.37;;;;;;;9.51;100.00;101892.16;2070191;28;20988;-60
2022/11/02 03:02:36;;;;;;;22.07;16.63;;;;;;;9.50;100.00;101888.59;2072817;28;20454;-59
2022/11/02 03:03:40;;;;;;;20.87;16.60;;;;;;;9.49;100.00;101894.53;2071333;28;20440;-59
2022/11/02 03:04:41;;;;;;;30.07;17.40;;;;;;;9.46;100.00;101882.28;2072207;28;21046;-60
2022/11/02 03:05:41;;;;;;;21.47;16.57;;;;;;;9.48;100.00;101890.19;2072185;28;20895;-59
2022/11/02 03:06:50;;;;;;;23.93;16.47;;;;;;;9.45;100.00;101886.22;2072958;28;20255;-60
2022/11/02 03:07:51;;;;;;;20.20;16.80;;;;;;;9.17;100.00;101844.69;2072940;28;20181;-60
2022/11/02 03:09:06;;;;;;;22.47;16.43;;;;;;;9.48;100.00;101890.19;2072881;28;20590;-59
2022/11/02 03:10:19;;;;;;;22.03;17.27;;;;;;;9.47;100.00;101888.56;2072847;28;20174;-60
2022/11/02 03:11:22;;;;;;;26.60;17.20;;;;;;;9.45;100.00;101894.53;2072477;28;20428;-60
2022/11/02 03:12:37;;;;;;;24.13;17.07;;;;;;;9.46;100.00;101887.00;2071411;28;20443;-59
2022/11/02 03:14:15;;;;;;;28.93;17.03;;;;;;;9.45;100.00;101891.75;2072960;28;20834;-59
2022/11/02 03:15:25;;;;;;;25.23;16.63;;;;;;;9.38;100.00;101880.66;2071713;28;20497;-59
2022/11/02 03:17:02;;;;;;;25.53;16.47;;;;;;;9.45;100.00;101889.00;2072110;28;20448;-59
2022/11/02 03:18:37;;;;;;;28.90;17.50;;;;;;;9.49;100.00;101886.22;2071839;28;20434;-60
2022/11/02 03:19:49;;;;;;;21.83;15.50;;;;;;;9.54;100.00;101891.38;2065070;28;20435;-59
2022/11/02 03:21:17;;;;;;;26.77;16.77;;;;;;;9.54;100.00;101896.91;2072444;28;20431;-59
2022/11/02 03:22:50;;;;;;;21.83;16.20;;;;;;;9.40;100.00;101863.69;2072522;28;20957;-59
2022/11/02 03:23:52;;;;;;;23.40;16.97;;;;;;;9.61;100.00;101903.22;2072233;28;20427;-59
2022/11/02 03:25:12;;;;;;;20.43;15.40;;;;;;;9.65;100.00;101894.94;2071995;28;20510;-60
2022/11/02 03:26:40;;;;;;;19.77;15.20;;;;;;;9.72;100.00;101903.22;2072645;28;20972;-59
2022/11/02 03:27:53;;;;;;;25.07;16.40;;;;;;;9.71;100.00;101885.03;2072598;28;20419;-59
2022/11/02 03:29:15;;;;;;;26.07;16.20;;;;;;;9.81;100.00;101903.63;2071706;28;20424;-59
2022/11/02 03:30:20;;;;;;;24.83;16.73;;;;;;;9.87;100.00;101904.78;2071720;28;20494;-60
2022/11/02 03:31:45;;;;;;;22.83;16.27;;;;;;;9.91;100.00;101895.31;2071873;28;20449;-59
2022/11/02 03:33:00;;;;;;;24.30;15.13;;;;;;;9.95;100.00;101901.63;2072468;28;20483;-60
2022/11/02 03:34:04;;;;;;;21.37;15.63;;;;;;;9.98;100.00;101895.31;2071122;28;20509;-60
2022/11/02 03:35:15;;;;;;;24.20;15.83;;;;;;;10.01;100.00;101894.53;2072089;28;20447;-60
2022/11/02 03:36:29;;;;;;;23.00;15.77;;;;;;;10.07;100.00;101895.72;2072606;28;20863;-60
2022/11/02 03:37:36;;;;;;;22.90;15.57;;;;;;;10.10;100.00;101896.91;2071462;28;20435;-60
2022/11/02 03:38:50;;;;;;;24.60;15.67;;;;;;;10.14;100.00;101889.38;2072068;28;20466;-60
2022/11/02 03:39:56;;;;;;;20.80;15.57;;;;;;;10.14;100.00;101884.63;2071934;28;20443;-60
2022/11/02 03:40:57;;;;;;;24.47;15.47;;;;;;;10.15;100.00;101893.72;2072300;28;20507;-59
2022/11/02 03:42:02;;;;;;;22.57;16.47;;;;;;;10.10;100.00;101872.75;2072460;28;20444;-60
2022/11/02 03:43:04;;;;;;;24.77;16.07;;;;;;;10.15;100.00;101877.09;2072425;28;20421;-59
2022/11/02 03:44:08;;;;;;;23.67;15.70;;;;;;;10.17;100.00;101875.53;2071906;28;20669;-60
2022/11/02 03:45:16;;;;;;;25.57;15.93;;;;;;;10.18;100.00;101879.06;2071955;28;20440;-60
2022/11/02 03:46:18;;;;;;;22.97;15.20;;;;;;;10.20;100.00;101877.47;2072433;28;20450;-59
2022/11/02 03:47:20;;;;;;;22.17;15.40;;;;;;;9.54;100.00;101775.13;2071516;28;20432;-59
2022/11/02 03:48:24;;;;;;;30.47;16.27;;;;;;;10.21;100.00;101875.50;2072087;28;20439;-60
2022/11/02 03:49:27;;;;;;;24.60;16.07;;;;;;;10.18;100.00;101867.97;2071156;28;20575;-60
2022/11/02 03:50:28;;;;;;;19.67;14.87;;;;;;;9.79;100.00;101811.88;2071870;28;20492;-60
2022/11/02 03:51:30;;;;;;;21.17;15.57;;;;;;;10.24;100.00;101877.50;2072354;28;20436;-60
2022/11/02 03:52:35;;;;;;;24.50;14.67;;;;;;;10.24;100.00;101872.72;2072066;28;20478;-59
2022/11/02 03:53:48;;;;;;;24.13;15.57;;;;;;;10.27;100.00;101879.44;2072324;28;20435;-60
2022/11/02 03:54:59;;;;;;;23.30;15.73;;;;;;;10.28;100.00;101878.25;2070627;28;20456;-59
2022/11/02 03:56:11;;;;;;;20.63;15.70;;;;;;;10.29;100.00;101868.75;2071637;28;20444;-60
2022/11/02 03:57:19;;;;;;;25.07;14.97;;;;;;;10.22;100.00;101861.25;2072017;28;20980;-60
2022/11/02 03:58:19;;;;;;;25.63;15.23;;;;;;;10.22;100.00;101858.50;2072226;28;20433;-60
2022/11/02 03:59:20;;;;;;;24.17;15.27;;;;;;;10.24;100.00;101863.63;2071361;28;20507;-60
2022/11/02 04:00:23;;;;;;;22.30;14.47;;;;;;;10.15;100.00;101850.19;2071751;28;20256;-59
2022/11/02 04:01:26;;;;;;;26.47;15.17;;;;;;;9.70;100.00;101790.16;2071462;28;20269;-60
2022/11/02 04:02:26;;;;;;;27.10;14.87;;;;;;;10.24;100.00;101861.63;2072288;28;20448;-59
2022/11/02 04:03:30;;;;;;;28.53;15.43;;;;;;;9.57;100.00;101769.59;2071945;28;20428;-60
2022/11/02 04:04:31;;;;;;;28.00;15.60;;;;;;;10.15;100.00;101863.25;2071929;28;20184;-60
2022/11/02 04:05:35;;;;;;;25.80;15.80;;;;;;;10.15;100.00;101874.34;2071681;28;20949;-59
2022/11/02 04:06:36;;;;;;;27.17;15.57;;;;;;;10.10;100.00;101869.97;2072535;28;20568;-60
2022/11/02 04:08:59;;;;;;;23.80;15.03;;;;;;;10.05;100.00;101875.16;2072229;28;20397;-59
2022/11/02 04:10:00;;;;;;;27.73;15.57;;;;;;;10.06;100.00;101871.19;2072511;28;20426;-59
2022/11/02 04:14:57;;;;;;;28.70;16.07;;;;;;;9.98;100.00;101884.22;2071562;28;20404;-61
2022/11/02 04:15:57;;;;;;;23.20;16.27;;;;;;;9.99;100.00;101885.78;2071910;28;21009;-60
2022/11/02 04:19:36;;;;;;;27.90;15.40;;;;;;;10.07;100.00;101881.88;2072333;28;20511;-59
2022/11/02 04:20:36;;;;;;;28.27;15.90;;;;;;;10.09;100.00;101876.72;2072088;28;20424;-60
2022/11/02 04:21:37;;;;;;;30.07;15.43;;;;;;;10.11;100.00;101876.31;2072135;28;20243;-59
2022/11/02 04:25:18;;;;;;;25.00;14.83;;;;;;;10.01;100.00;101877.09;2070460;28;20408;-59
2022/11/02 04:26:19;;;;;;;25.27;15.13;;;;;;;9.90;100.00;101863.25;2072032;28;20958;-59
2022/11/02 04:27:19;;;;;;;26.60;15.13;;;;;;;10.01;100.00;101875.13;2072429;28;21229;-60
2022/11/02 04:28:20;;;;;;;24.97;15.13;;;;;;;9.98;100.00;101875.13;2071978;28;20204;-60
2022/11/02 04:29:20;;;;;;;24.23;15.27;;;;;;;9.99;100.00;101873.94;2072083;28;20205;-59
2022/11/02 04:30:22;;;;;;;20.63;14.43;;;;;;;10.02;100.00;101868.41;2071992;28;20658;-60
2022/11/02 04:31:22;;;;;;;23.20;15.07;;;;;;;9.57;100.00;101799.22;2071479;28;20193;-59
2022/11/02 04:33:41;;;;;;;24.97;15.50;;;;;;;10.03;100.00;101881.06;2072126;28;20264;-60
2022/11/02 04:34:42;;;;;;;24.13;14.10;;;;;;;9.97;100.00;101884.63;2071676;28;20428;-60
2022/11/02 04:35:42;;;;;;;18.30;14.13;;;;;;;9.93;100.00;101897.66;2071560;28;20651;-60
2022/11/02 04:36:43;;;;;;;29.30;15.60;;;;;;;9.85;100.00;101896.09;2071850;28;20577;-59
2022/11/02 04:39:02;;;;;;;32.07;15.90;;;;;;;9.93;100.00;101894.91;2070717;28;20169;-60
2022/11/02 04:40:03;;;;;;;23.53;15.73;;;;;;;9.97;100.00;101895.69;2071959;28;20424;-60
2022/11/02 04:42:22;;;;;;;22.13;16.13;;;;;;;9.94;100.00;101910.34;2070923;28;20177;-60
2022/11/02 04:43:23;;;;;;;28.53;15.07;;;;;;;9.93;100.00;101903.22;2071606;28;20416;-60
2022/11/02 04:44:23;;;;;;;20.47;15.37;;;;;;;9.84;100.00;101903.63;2070826;28;20789;-60
2022/11/02 04:45:23;;;;;;;21.43;16.37;;;;;;;9.46;100.00;101838.00;2071252;28;20197;-60
2022/11/02 04:46:26;;;;;;;24.83;16.27;;;;;;;9.92;100.00;101909.94;2071435;28;20214;-60
2022/11/02 04:47:27;;;;;;;28.40;17.87;;;;;;;9.99;100.00;101905.19;2070454;28;20244;-59
2022/11/02 04:48:27;;;;;;;28.80;18.63;;;;;;;9.98;100.00;101898.06;2071744;28;20440;-60
2022/11/02 04:49:28;;;;;;;23.83;18.23;;;;;;;9.91;100.00;101891.75;2071425;28;20190;-60
2022/11/02 04:50:29;;;;;;;24.90;18.57;;;;;;;9.48;100.00;101829.31;2071825;28;20206;-60
2022/11/02 04:51:30;;;;;;;26.73;19.75;;;;;;;10.03;100.00;101905.16;2072302;28;20184;-59
2022/11/02 04:52:31;;;;;;;25.33;18.70;;;;;;;10.04;100.00;101907.59;2071674;28;20208;-59
2022/11/02 04:53:31;;;;;;;27.20;18.90;;;;;;;10.03;100.00;101900.44;2071894;28;20523;-59
2022/11/02 04:54:32;;;;;;;22.17;18.23;;;;;;;10.03;100.00;101905.16;2070667;28;20215;-60
2022/11/02 04:55:33;;;;;;;27.37;17.97;;;;;;;10.05;100.00;101909.16;2071386;28;20215;-60
2022/11/02 04:56:34;;;;;;;21.27;16.80;;;;;;;10.03;100.00;101889.38;2071815;28;20231;-59
2022/11/02 04:57:34;;;;;;;28.13;17.80;;;;;;;9.95;100.00;101876.69;2071941;28;20429;-59
2022/11/02 04:58:35;;;;;;;24.03;16.17;;;;;;;9.48;100.00;101790.56;2072056;28;20265;-60
2022/11/02 04:59:35;;;;;;;24.60;15.10;;;;;;;10.18;100.00;101890.94;2071841;28;20665;-60
2022/11/02 05:00:35;;;;;;;20.23;14.07;;;;;;;10.18;100.00;101890.94;2072056;28;20631;-60
2022/11/02 05:01:36;;;;;;;20.83;15.07;;;;;;;10.20;100.00;101887.78;2071277;28;20203;-60
2022/11/02 05:02:36;;;;;;;25.17;15.20;;;;;;;10.23;100.00;101887.78;2071711;28;20179;-59
2022/11/02 05:03:37;;;;;;;23.93;15.03;;;;;;;10.24;100.00;101883.81;2072109;28;20209;-60
2022/11/02 05:04:37;;;;;;;28.37;15.47;;;;;;;9.84;100.00;101823.31;2071307;28;20198;-60
2022/11/02 05:05:37;;;;;;;25.07;15.50;;;;;;;10.27;100.00;101890.53;2071151;28;20312;-59
2022/11/02 05:06:38;;;;;;;20.93;14.80;;;;;;;10.27;100.00;101896.88;2073514;28;20186;-60
2022/11/02 05:07:39;;;;;;;34.33;16.47;;;;;;;9.95;100.00;101862.09;2072286;28;20253;-66