Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:17;;;;;;;3.90;3.50;;;;;;;12.97;91.10;97028.89;107362;1270;135363;-84
2022/07/07 00:03:08;;;;;;;4.10;3.30;;;;;;;13.01;91.26;97029.87;107045;1270;138803;-83
2022/07/07 00:05:41;;;;;;;3.20;2.90;;;;;;;13.06;91.43;97028.24;107275;1270;118451;-83
2022/07/07 00:08:12;;;;;;;4.00;3.50;;;;;;;13.12;91.56;97030.39;107413;1271;107973;-83
2022/07/07 00:10:44;;;;;;;5.50;3.30;;;;;;;13.15;91.43;97030.45;107249;1270;120692;-83
2022/07/07 00:13:15;;;;;;;4.00;3.10;;;;;;;13.15;91.24;97029.54;107167;1269;135563;-83
2022/07/07 00:15:47;;;;;;;3.60;3.20;;;;;;;13.13;90.80;97019.45;107185;1270;150973;-83
2022/07/07 00:18:19;;;;;;;5.70;3.70;;;;;;;13.09;90.66;97017.96;107329;1270;128701;-83
2022/07/07 00:20:50;;;;;;;3.60;3.30;;;;;;;13.04;90.49;97017.10;107286;1270;105495;-83
2022/07/07 00:23:22;;;;;;;3.90;3.10;;;;;;;12.96;90.39;97017.09;107329;1270;130797;-83
2022/07/07 00:25:54;;;;;;;2.40;2.20;;;;;;;12.93;90.28;97017.48;107531;1270;97415;-83
2022/07/07 00:28:26;;;;;;;4.30;2.70;;;;;;;12.91;90.18;97013.84;107479;1269;122171;-83
2022/07/07 00:30:57;;;;;;;3.30;3.00;;;;;;;12.87;90.03;97012.87;107081;1270;172216;-82
2022/07/07 00:33:28;;;;;;;4.40;2.80;;;;;;;12.85;90.00;97006.19;107272;1270;107523;-82
2022/07/07 00:36:00;;;;;;;3.60;2.60;;;;;;;12.81;89.80;97006.45;107296;1270;113453;-83
2022/07/07 00:38:31;;;;;;;3.00;2.80;;;;;;;12.77;89.80;97000.47;107291;1270;111717;-82
2022/07/07 00:41:02;;;;;;;3.40;2.70;;;;;;;12.75;89.62;96999.70;107179;1270;171581;-83
2022/07/07 00:43:41;;;;;;;6.60;3.50;;;;;;;12.72;89.58;96997.54;107314;1271;126480;-83
2022/07/07 00:46:13;;;;;;;2.80;2.30;;;;;;;12.71;89.57;96997.56;107183;1270;123859;-83
2022/07/07 00:48:45;;;;;;;2.60;2.40;;;;;;;12.68;89.42;96994.77;107339;1270;127607;-83
2022/07/07 00:51:17;;;;;;;3.00;2.30;;;;;;;12.69;89.45;96996.48;107309;1270;125146;-84
2022/07/07 00:53:48;;;;;;;3.30;2.50;;;;;;;12.71;89.42;96995.11;107250;1270;107887;-83
2022/07/07 00:56:20;;;;;;;2.70;2.50;;;;;;;12.73;89.38;96999.82;107314;1270;102935;-83
2022/07/07 00:58:51;;;;;;;2.90;2.50;;;;;;;12.70;89.33;96998.79;107304;1270;121777;-83
2022/07/07 01:01:23;;;;;;;3.40;2.60;;;;;;;12.68;89.32;96992.17;107343;1270;189696;-83
2022/07/07 01:03:54;;;;;;;3.80;2.40;;;;;;;12.68;89.35;96994.98;107545;1270;91664;-84
2022/07/07 01:06:29;;;;;;;3.60;2.70;;;;;;;12.66;89.20;96989.42;107458;1270;96474;-82
2022/07/07 01:09:02;;;;;;;3.30;2.60;;;;;;;12.68;89.14;96991.96;107163;1268;165308;-83
2022/07/07 01:14:31;;;;;;;3.20;2.50;;;;;;;12.70;89.17;96994.65;103705;1309;545222;-83
2022/07/07 01:17:03;;;;;;;3.00;2.50;;;;;;;12.70;88.86;96995.07;106873;1271;159626;-83
2022/07/07 01:19:34;;;;;;;2.70;2.30;;;;;;;12.70;88.67;96994.75;107097;1273;152192;-83
2022/07/07 01:22:11;;;;;;;5.10;2.30;;;;;;;12.74;88.52;96996.94;107174;1272;112135;-83
2022/07/07 01:24:43;;;;;;;2.80;2.50;;;;;;;12.75;88.47;97001.50;106955;1271;177891;-83
2022/07/07 01:27:17;;;;;;;3.90;2.60;;;;;;;12.76;88.12;96999.25;106803;1271;330747;-83
2022/07/07 01:29:53;;;;;;;3.80;2.30;;;;;;;12.78;88.05;97002.53;107292;1270;105244;-83
2022/07/07 01:32:26;;;;;;;3.00;2.10;;;;;;;12.79;87.85;97000.39;107301;1270;151907;-83
2022/07/07 01:34:58;;;;;;;3.20;2.30;;;;;;;12.78;87.80;97002.21;107106;1270;147160;-82
2022/07/07 01:37:33;;;;;;;3.50;2.50;;;;;;;12.74;87.70;97004.17;107286;1270;97756;-83
2022/07/07 01:40:06;;;;;;;2.90;2.20;;;;;;;12.72;87.72;96999.09;107078;1270;150282;-82
2022/07/07 01:42:38;;;;;;;2.70;2.20;;;;;;;12.69;87.58;97001.63;107358;1270;92704;-83
2022/07/07 01:45:11;;;;;;;4.80;2.20;;;;;;;12.66;87.53;96997.33;107351;1268;108258;-83
2022/07/07 01:47:43;;;;;;;2.60;2.00;;;;;;;12.67;87.47;96994.84;107185;1269;183375;-83
2022/07/07 01:50:15;;;;;;;4.30;2.60;;;;;;;12.66;87.39;96993.35;107210;1270;138302;-83
2022/07/07 01:52:49;;;;;;;3.00;2.70;;;;;;;12.63;87.27;96990.50;107270;1270;94412;-83
2022/07/07 01:55:20;;;;;;;2.80;2.60;;;;;;;12.49;87.18;96992.71;107232;1270;108810;-83
2022/07/07 01:57:51;;;;;;;3.70;2.20;;;;;;;12.45;87.43;96994.24;107131;1268;160889;-83
2022/07/07 02:00:23;;;;;;;4.10;2.10;;;;;;;12.46;87.41;96992.95;107504;1270;101771;-83
2022/07/07 02:02:55;;;;;;;3.50;2.20;;;;;;;12.45;87.33;96985.31;107427;1270;130523;-83
2022/07/07 02:05:26;;;;;;;3.00;2.60;;;;;;;12.47;87.12;96985.60;107189;1270;163031;-83
2022/07/07 02:07:58;;;;;;;3.60;2.70;;;;;;;12.47;87.36;96983.34;107398;1270;94995;-82
2022/07/07 02:13:18;;;;;;;4.10;2.30;;;;;;;12.36;87.33;96980.92;102985;1269;2579259;-83
2022/07/07 02:15:49;;;;;;;2.60;2.30;;;;;;;12.32;87.25;96978.05;107801;1269;126701;-83
2022/07/07 02:18:20;;;;;;;3.90;2.30;;;;;;;12.31;87.41;96982.09;107704;1269;72973;-82
2022/07/07 02:20:51;;;;;;;3.60;2.70;;;;;;;12.27;87.10;96980.33;104906;1267;2425385;-82
2022/07/07 02:23:26;;;;;;;2.70;2.30;;;;;;;12.30;87.40;96974.09;107699;1270;51646;-82
2022/07/07 02:25:57;;;;;;;2.60;2.40;;;;;;;12.34;87.41;96974.67;107758;1270;125227;-81
2022/07/07 02:28:31;;;;;;;4.70;2.00;;;;;;;12.35;87.16;96974.18;107052;1270;185829;-82
2022/07/07 02:31:02;;;;;;;2.80;2.00;;;;;;;12.34;87.26;96973.65;107314;1270;145597;-82
2022/07/07 02:33:37;;;;;;;2.50;2.20;;;;;;;12.40;87.33;96971.64;105959;1270;1567298;-82
2022/07/07 02:36:09;;;;;;;2.80;2.10;;;;;;;12.44;87.31;96970.27;107181;1268;125205;-83
2022/07/07 02:38:41;;;;;;;2.70;1.90;;;;;;;12.47;87.19;96968.64;107169;1270;117621;-82
2022/07/07 02:41:12;;;;;;;2.50;1.90;;;;;;;12.54;87.07;96966.83;107380;1268;112318;-82
2022/07/07 02:43:46;;;;;;;3.50;2.10;;;;;;;12.61;87.00;96964.72;107168;1268;136860;-82
2022/07/07 02:46:17;;;;;;;2.90;2.50;;;;;;;12.64;86.72;96967.98;107077;1270;118298;-82
2022/07/07 02:48:49;;;;;;;2.70;2.30;;;;;;;12.69;86.49;96966.35;107398;1267;102030;-82
2022/07/07 02:51:20;;;;;;;2.60;1.90;;;;;;;12.73;86.48;96969.70;106971;1268;251061;-82
2022/07/07 02:53:54;;;;;;;3.40;2.30;;;;;;;12.76;86.47;96967.12;107361;1268;102166;-82
2022/07/07 02:56:26;;;;;;;3.20;2.40;;;;;;;12.78;86.38;96963.31;107378;1268;178899;-82
2022/07/07 02:58:58;;;;;;;3.50;2.90;;;;;;;12.80;86.47;96966.85;106352;1268;1366624;-81
2022/07/07 03:01:29;;;;;;;3.70;2.20;;;;;;;12.83;86.36;96967.91;107397;1270;100846;-81
2022/07/07 03:04:01;;;;;;;2.40;1.70;;;;;;;12.87;86.15;96969.41;107249;1268;141694;-82
2022/07/07 03:06:33;;;;;;;3.40;2.30;;;;;;;12.92;85.92;96973.48;107242;1268;150052;-82
2022/07/07 03:09:08;;;;;;;4.30;2.30;;;;;;;12.98;85.75;96970.70;107298;1269;131191;-82
2022/07/07 03:11:39;;;;;;;2.30;2.10;;;;;;;13.05;85.49;96972.79;107262;1268;109610;-82
2022/07/07 03:14:13;;;;;;;2.30;2.00;;;;;;;13.09;85.14;96967.48;106276;1268;1256816;-83
2022/07/07 03:16:44;;;;;;;2.10;1.80;;;;;;;13.13;84.92;96968.15;107304;1270;95854;-82
2022/07/07 03:19:18;;;;;;;2.60;2.00;;;;;;;13.15;84.90;96964.75;107285;1268;132153;-82
2022/07/07 03:21:50;;;;;;;2.40;2.10;;;;;;;13.18;84.79;96963.98;105826;1268;1848692;-83
2022/07/07 03:24:26;;;;;;;3.70;2.00;;;;;;;13.22;84.65;96963.09;107326;1267;118281;-82
2022/07/07 03:27:00;;;;;;;3.00;1.90;;;;;;;13.25;84.66;96969.09;107202;1270;117595;-82
2022/07/07 03:29:31;;;;;;;2.30;1.70;;;;;;;13.29;84.49;96961.78;106940;1268;173332;-82
2022/07/07 03:32:03;;;;;;;1.90;1.80;;;;;;;13.38;84.25;96961.30;107457;1270;97620;-83
2022/07/07 03:34:34;;;;;;;2.30;2.00;;;;;;;13.49;84.23;96963.69;107180;1270;143306;-82
2022/07/07 03:37:06;;;;;;;4.30;2.10;;;;;;;13.58;83.93;96962.65;107294;1270;148686;-82
2022/07/07 03:39:38;;;;;;;2.40;1.90;;;;;;;13.68;83.82;96962.96;107184;1268;170143;-83
2022/07/07 03:42:10;;;;;;;2.50;1.80;;;;;;;13.77;83.56;96960.99;107262;1270;130246;-82
2022/07/07 03:44:41;;;;;;;2.00;1.80;;;;;;;13.84;83.04;96961.36;107320;1270;108136;-83
2022/07/07 03:47:13;;;;;;;5.40;2.00;;;;;;;13.89;82.21;96959.42;105316;1270;2125450;-82
2022/07/07 03:49:48;;;;;;;2.30;2.10;;;;;;;13.95;81.99;96959.45;107318;1269;117012;-83
2022/07/07 03:52:21;;;;;;;2.80;1.80;;;;;;;13.99;81.75;96959.55;107226;1270;150906;-82
2022/07/07 03:54:53;;;;;;;2.70;1.70;;;;;;;14.00;81.39;96957.40;103857;1270;2358908;-82
2022/07/07 03:57:25;;;;;;;3.10;2.10;;;;;;;13.98;81.05;96954.34;107344;1270;105054;-82
2022/07/07 03:59:56;;;;;;;2.50;2.00;;;;;;;13.90;80.82;96955.41;107363;1270;121495;-82
2022/07/07 04:02:28;;;;;;;3.50;1.70;;;;;;;13.82;80.74;96950.38;101924;1270;2028554;-81
2022/07/07 04:05:02;;;;;;;2.80;1.80;;;;;;;13.76;80.73;96952.27;107283;1270;152885;-82
2022/07/07 04:07:35;;;;;;;3.30;1.80;;;;;;;13.67;80.71;96948.30;107266;1267;108823;-82
2022/07/07 04:10:07;;;;;;;3.20;2.10;;;;;;;13.61;80.78;96945.39;104136;1270;2164563;-82
2022/07/07 04:12:39;;;;;;;2.40;1.80;;;;;;;13.59;80.88;96943.73;105299;1270;2567379;-82
2022/07/07 04:15:12;;;;;;;4.90;2.00;;;;;;;13.55;80.81;96939.05;107112;1270;136841;-83
2022/07/07 04:17:44;;;;;;;2.90;1.90;;;;;;;13.46;80.89;96929.70;105697;1269;2049620;-82
2022/07/07 04:20:16;;;;;;;1.90;1.50;;;;;;;13.40;81.02;96926.69;107397;1270;87065;-82
2022/07/07 04:22:49;;;;;;;3.00;2.40;;;;;;;13.36;81.18;96926.73;107153;1270;154544;-83
2022/07/07 04:25:21;;;;;;;3.40;2.10;;;;;;;13.45;81.59;96929.29;107283;1268;114002;-83
2022/07/07 04:27:54;;;;;;;3.60;1.60;;;;;;;13.64;81.36;96933.16;107294;1269;136497;-82
2022/07/07 04:30:26;;;;;;;2.00;1.50;;;;;;;13.80;81.21;96929.83;107264;1270;237287;-82
2022/07/07 04:32:57;;;;;;;2.10;1.80;;;;;;;13.98;81.41;96929.69;105684;1268;2383944;-80
2022/07/07 04:35:31;;;;;;;1.80;1.70;;;;;;;14.19;80.96;96935.85;107038;1270;148288;-82
2022/07/07 04:38:03;;;;;;;2.90;1.90;;;;;;;14.33;80.18;96940.46;106059;1270;1489418;-81
2022/07/07 04:40:35;;;;;;;2.70;1.70;;;;;;;14.51;78.93;96936.23;107293;1270;108648;-81
2022/07/07 04:43:07;;;;;;;1.90;1.70;;;;;;;14.74;78.16;96936.02;105638;1270;2121158;-82
2022/07/07 04:45:39;;;;;;;2.10;1.80;;;;;;;14.94;77.47;96940.54;107379;1270;106100;-81
2022/07/07 04:48:11;;;;;;;3.50;1.80;;;;;;;15.05;77.42;96940.02;107294;1270;175031;-82
2022/07/07 04:50:42;;;;;;;1.80;1.70;;;;;;;15.14;77.70;96943.85;106971;1269;214276;-81
2022/07/07 04:53:16;;;;;;;3.40;1.70;;;;;;;15.27;77.63;96948.08;107455;1268;86409;-82
2022/07/07 04:55:48;;;;;;;2.70;1.80;;;;;;;15.34;77.22;96952.89;107402;1267;95204;-82
2022/07/07 04:58:20;;;;;;;2.40;2.10;;;;;;;15.52;77.27;96952.87;106977;1268;266999;-82
2022/07/07 05:00:53;;;;;;;2.30;2.10;;;;;;;15.69;76.63;96949.90;107219;1268;137111;-81
2022/07/07 05:03:25;;;;;;;3.00;2.50;;;;;;;15.81;75.87;96953.95;107444;1270;110505;-82
2022/07/07 05:05:56;;;;;;;2.30;2.10;;;;;;;15.93;74.81;96953.62;107125;1268;270151;-81
2022/07/07 05:08:29;;;;;;;2.40;1.90;;;;;;;16.03;74.75;96952.98;107439;1268;122833;-82
2022/07/07 05:11:01;;;;;;;2.10;1.90;;;;;;;15.86;74.94;96951.48;107205;1270;119037;-81
2022/07/07 05:13:33;;;;;;;2.40;2.20;;;;;;;15.59;75.34;96954.16;105751;1270;1816206;-81
2022/07/07 05:16:05;;;;;;;2.20;2.00;;;;;;;15.46;76.28;96956.35;107262;1270;143711;-82
2022/07/07 05:18:37;;;;;;;2.00;1.90;;;;;;;15.63;76.97;96952.31;107312;1270;120276;-82
2022/07/07 05:21:09;;;;;;;2.70;1.60;;;;;;;16.16;77.96;96950.62;105990;1270;1535140;-81
2022/07/07 05:23:46;;;;;;;2.50;1.40;;;;;;;17.91;78.10;96943.34;107338;1267;119551;-82
2022/07/07 05:26:20;;;;;;;2.10;1.90;;;;;;;20.78;76.34;96942.10;107051;1268;204541;-82
2022/07/07 05:28:51;;;;;;;5.30;1.90;;;;;;;23.11;70.90;96947.41;104607;1270;2110423;-81
2022/07/07 05:31:24;;;;;;;2.30;1.80;;;;;;;24.73;65.71;96942.93;107070;1270;126381;-82
2022/07/07 05:33:56;;;;;;;3.20;1.90;;;;;;;25.96;61.86;96938.63;107400;1270;112164;-82
2022/07/07 05:36:27;;;;;;;4.20;1.40;;;;;;;27.13;57.25;96944.67;106196;1270;1399903;-82
2022/07/07 05:38:58;;;;;;;2.40;1.50;;;;;;;27.91;54.09;96939.17;106286;1270;1372547;-81
2022/07/07 05:41:30;;;;;;;2.50;1.40;;;;;;;28.69;50.66;96941.81;106022;1268;1879861;-82
2022/07/07 05:44:02;;;;;;;1.70;1.50;;;;;;;28.90;48.45;96939.20;107312;1268;111795;-82
2022/07/07 05:46:33;;;;;;;2.50;1.50;;;;;;;29.30;47.43;96938.09;104532;1270;2112960;-82
2022/07/07 05:49:05;;;;;;;2.40;1.50;;;;;;;30.09;46.91;96939.03;107338;1269;126571;-82
2022/07/07 05:51:36;;;;;;;1.30;1.00;;;;;;;30.95;45.47;96942.13;107223;1270;162472;-82
2022/07/07 05:54:08;;;;;;;3.10;1.30;;;;;;;31.62;44.53;96944.88;107021;1270;128668;-82
2022/07/07 05:56:39;;;;;;;1.40;1.20;;;;;;;31.79;42.93;96939.71;107128;1270;141642;-82
2022/07/07 05:59:11;;;;;;;1.90;1.20;;;;;;;32.21;42.38;96941.86;107167;1269;132002;-83
2022/07/07 06:01:42;;;;;;;2.50;1.20;;;;;;;32.71;40.38;96941.95;107306;1268;111891;-83
2022/07/07 06:04:16;;;;;;;1.60;1.30;;;;;;;33.21;39.55;96937.08;107043;1270;214447;-82
2022/07/07 06:06:47;;;;;;;2.60;1.30;;;;;;;33.28;38.18;96929.16;107206;1270;102348;-82
2022/07/07 06:09:19;;;;;;;1.60;1.30;;;;;;;33.30;37.90;96930.09;107054;1268;166647;-82
2022/07/07 06:11:50;;;;;;;1.90;1.10;;;;;;;33.61;36.09;96929.46;107200;1270;193771;-82
2022/07/07 06:14:23;;;;;;;3.90;1.30;;;;;;;32.65;34.68;96925.17;107214;1270;127932;-82
2022/07/07 06:16:54;;;;;;;2.40;1.10;;;;;;;32.27;35.68;96925.02;105752;1270;2109753;-83
2022/07/07 06:19:25;;;;;;;3.30;1.00;;;;;;;32.66;35.22;96924.93;107525;1268;105610;-82
2022/07/07 06:21:57;;;;;;;2.70;1.40;;;;;;;33.15;35.15;96918.58;107431;1268;117198;-83
2022/07/07 06:24:28;;;;;;;2.20;1.10;;;;;;;33.93;34.91;96917.59;107270;1268;161329;-82
2022/07/07 06:26:59;;;;;;;1.30;1.20;;;;;;;35.01;34.62;96923.06;107186;1268;103348;-80
2022/07/07 06:29:33;;;;;;;2.90;1.10;;;;;;;35.78;33.09;96920.66;107365;1268;99518;-83
2022/07/07 06:32:05;;;;;;;1.50;1.10;;;;;;;35.95;31.49;96917.05;107041;1270;167982;-83
2022/07/07 06:34:37;;;;;;;2.90;1.30;;;;;;;35.99;31.01;96924.02;107236;1268;135067;-83
2022/07/07 06:37:09;;;;;;;3.70;1.70;;;;;;;36.18;29.78;96921.16;107213;1270;193781;-83
2022/07/07 06:39:44;;;;;;;1.90;1.30;;;;;;;36.03;29.55;96918.47;107113;1268;150523;-83
2022/07/07 06:42:15;;;;;;;2.90;1.60;;;;;;;35.73;28.98;96915.22;107336;1268;113297;-83
2022/07/07 06:44:47;;;;;;;2.10;1.30;;;;;;;35.74;29.14;96917.61;107160;1270;139132;-83
2022/07/07 06:47:18;;;;;;;2.40;1.30;;;;;;;35.22;29.28;96913.48;105052;1268;1933357;-83
2022/07/07 06:49:55;;;;;;;3.40;1.30;;;;;;;35.17;28.41;96915.71;107333;1270;105977;-83
2022/07/07 06:52:27;;;;;;;1.50;1.00;;;;;;;34.54;29.18;96918.98;106547;1267;1417398;-83
2022/07/07 06:54:59;;;;;;;1.80;1.20;;;;;;;34.68;29.11;96919.44;107173;1270;162525;-83
2022/07/07 06:57:31;;;;;;;2.80;1.20;;;;;;;35.08;28.69;96916.02;107273;1270;113787;-83
2022/07/07 07:00:02;;;;;;;1.70;1.10;;;;;;;36.01;29.01;96916.08;107236;1270;135391;-83
2022/07/07 07:02:34;;;;;;;2.10;1.40;;;;;;;36.90;28.79;96908.86;106328;1270;1310885;-83
2022/07/07 07:05:07;;;;;;;3.00;1.30;;;;;;;37.63;28.20;96907.34;107317;1268;110408;-84
2022/07/07 07:07:38;;;;;;;2.40;1.30;;;;;;;37.91;27.18;96907.02;107097;1270;131925;-84
2022/07/07 07:10:11;;;;;;;2.10;1.00;;;;;;;38.06;26.47;96907.20;105842;1270;1809414;-84
2022/07/07 07:12:42;;;;;;;1.90;1.10;;;;;;;38.65;26.62;96905.73;107193;1270;159310;-84
2022/07/07 07:15:17;;;;;;;1.80;1.20;;;;;;;39.15;25.68;96900.50;107247;1270;132085;-84
2022/07/07 07:17:49;;;;;;;2.90;1.10;;;;;;;39.41;25.07;96898.52;103689;1269;1835971;-84
2022/07/07 07:20:20;;;;;;;1.50;1.10;;;;;;;39.44;23.04;96897.48;107175;1270;150262;-84
2022/07/07 07:22:52;;;;;;;2.70;1.10;;;;;;;39.00;23.62;96897.23;107239;1268;122177;-84
2022/07/07 07:25:23;;;;;;;2.10;1.10;;;;;;;38.75;22.75;96897.92;105536;1270;2025689;-82
2022/07/07 07:27:55;;;;;;;1.40;1.00;;;;;;;38.07;22.94;96896.31;106521;1268;1431118;-83
2022/07/07 07:30:26;;;;;;;2.60;0.90;;;;;;;38.09;23.30;96895.15;107471;1270;150345;-84
2022/07/07 07:32:57;;;;;;;4.30;1.10;;;;;;;37.35;22.12;96893.82;107312;1269;156264;-84
2022/07/07 07:35:29;;;;;;;1.90;1.00;;;;;;;36.33;23.12;96890.36;107333;1268;121090;-83
2022/07/07 07:38:02;;;;;;;2.40;1.20;;;;;;;35.97;22.93;96886.86;107054;1270;143138;-81
2022/07/07 07:40:36;;;;;;;2.00;1.00;;;;;;;35.22;23.45;96885.75;107203;1268;201370;-83
2022/07/07 07:43:10;;;;;;;3.60;1.30;;;;;;;34.38;22.99;96885.25;107068;1268;167259;-82
2022/07/07 07:45:46;;;;;;;4.30;1.60;;;;;;;33.72;23.92;96879.36;107177;1270;113561;-81
2022/07/07 07:48:20;;;;;;;1.30;1.10;;;;;;;33.07;24.77;96879.48;107232;1270;132018;-81
2022/07/07 07:50:51;;;;;;;3.10;1.20;;;;;;;33.84;25.47;96884.45;106840;1270;182526;-82
2022/07/07 07:53:22;;;;;;;1.60;1.30;;;;;;;34.61;24.13;96886.63;107318;1270;131380;-82
2022/07/07 07:55:54;;;;;;;1.90;1.10;;;;;;;34.47;24.11;96885.61;107194;1270;135896;-82
2022/07/07 07:58:28;;;;;;;1.10;0.90;;;;;;;34.36;23.42;96883.83;106112;1269;1676538;-82
2022/07/07 08:01:00;;;;;;;1.60;1.10;;;;;;;33.80;23.08;96884.84;107257;1270;138383;-82
2022/07/07 08:03:32;;;;;;;1.80;1.10;;;;;;;33.70;23.40;96887.88;107095;1270;123811;-81
2022/07/07 08:06:04;;;;;;;1.60;0.80;;;;;;;33.67;22.33;96886.29;107222;1270;148382;-82
2022/07/07 08:08:35;;;;;;;2.60;1.20;;;;;;;33.46;22.73;96887.08;107224;1268;129165;-82
2022/07/07 08:11:08;;;;;;;3.00;1.20;;;;;;;33.74;22.33;96883.79;107119;1269;151033;-81
2022/07/07 08:13:40;;;;;;;3.30;1.40;;;;;;;32.74;23.13;96886.91;105639;1270;1980460;-81
2022/07/07 08:16:11;;;;;;;2.30;1.10;;;;;;;33.30;23.00;96884.55;104732;1270;1836414;-82
2022/07/07 08:18:43;;;;;;;2.00;1.20;;;;;;;34.33;23.64;96886.46;105246;1270;2676460;-81
2022/07/07 08:21:15;;;;;;;1.90;0.80;;;;;;;34.95;21.61;96881.26;107052;1268;192782;-82
2022/07/07 08:23:48;;;;;;;1.10;0.70;;;;;;;33.88;22.16;96881.85;107236;1271;114473;-81
2022/07/07 08:26:22;;;;;;;2.10;1.10;;;;;;;33.94;22.01;96879.16;105669;1267;2091238;-82
2022/07/07 08:28:54;;;;;;;2.10;0.80;;;;;;;35.50;23.27;96876.50;107376;1268;128781;-82
2022/07/07 08:31:29;;;;;;;1.90;0.90;;;;;;;36.52;20.98;96877.48;107415;1270;116997;-82
2022/07/07 08:34:07;;;;;;;3.50;1.30;;;;;;;37.22;21.53;96875.46;105057;1270;1529674;-81
2022/07/07 08:36:38;;;;;;;2.30;1.00;;;;;;;38.07;21.25;96878.77;107076;1270;154125;-82
2022/07/07 08:39:13;;;;;;;1.70;0.80;;;;;;;38.75;20.37;96877.84;107195;1270;111019;-82
2022/07/07 08:41:46;;;;;;;1.60;0.70;;;;;;;37.83;20.36;96873.48;106900;1270;191534;-83
2022/07/07 08:44:18;;;;;;;2.00;1.00;;;;;;;37.24;19.03;96877.92;107126;1270;136300;-83
2022/07/07 08:46:50;;;;;;;0.80;0.80;;;;;;;36.09;19.47;96876.33;102539;1270;6457961;-83
2022/07/07 08:49:25;;;;;;;1.40;0.60;;;;;;;34.69;20.52;96871.71;102996;1270;2119191;-83
2022/07/07 08:51:58;;;;;;;2.10;0.80;;;;;;;32.54;21.45;96866.69;107315;1268;163111;-82
2022/07/07 08:54:39;;;;;;;2.00;1.00;;;;;;;30.33;23.92;96870.73;107253;1269;138059;-80
2022/07/07 08:57:10;;;;;;;1.50;1.00;;;;;;;29.26;25.43;96867.09;100992;1270;2590412;-81
2022/07/07 08:59:44;;;;;;;2.90;1.20;;;;;;;29.07;26.35;96868.53;105977;1270;1947578;-81
2022/07/07 09:02:18;;;;;;;3.70;1.90;;;;;;;28.32;27.08;96868.58;105474;1271;2402992;-80
2022/07/07 09:04:50;;;;;;;2.20;1.00;;;;;;;27.48;27.91;96868.84;100668;1270;5255165;-80
2022/07/07 09:07:21;;;;;;;2.10;0.90;;;;;;;26.63;28.74;96868.09;107294;1271;137504;-81
2022/07/07 09:09:55;;;;;;;1.50;1.10;;;;;;;25.89;29.62;96864.67;107225;1270;172856;-81
2022/07/07 09:12:26;;;;;;;1.70;1.00;;;;;;;25.62;30.25;96864.48;107485;1270;146726;-81
2022/07/07 09:15:03;;;;;;;1.90;1.10;;;;;;;25.67;30.77;96865.73;107521;1268;99930;-80
2022/07/07 09:17:36;;;;;;;3.40;1.40;;;;;;;25.98;31.12;96862.81;107111;1270;163287;-80
2022/07/07 09:20:11;;;;;;;2.40;1.10;;;;;;;26.06;31.45;96869.98;107350;1269;115956;-81
2022/07/07 09:22:48;;;;;;;3.30;1.30;;;;;;;26.50;31.71;96870.25;107332;1270;104247;-81
2022/07/07 09:25:23;;;;;;;3.00;1.20;;;;;;;26.84;30.98;96866.80;105356;1270;2618979;-80
2022/07/07 09:28:02;;;;;;;2.50;1.10;;;;;;;25.98;30.58;96865.45;105357;1270;2211646;-80
2022/07/07 09:30:40;;;;;;;3.00;1.30;;;;;;;25.70;32.14;96865.06;107168;1270;133604;-80
2022/07/07 09:33:19;;;;;;;4.60;1.60;;;;;;;25.91;31.79;96861.83;100992;1270;3785161;-80
2022/07/07 09:39:12;;;;;;;3.30;1.40;;;;;;;26.19;31.80;96856.84;106636;1273;120426;-79
2022/07/07 09:41:47;;;;;;;2.00;1.10;;;;;;;26.09;31.98;96856.11;97692;1271;4593054;-81
2022/07/07 09:44:20;;;;;;;2.80;1.40;;;;;;;25.99;32.26;96853.75;107258;1271;146511;-79
2022/07/07 09:47:19;;;;;;;3.30;1.40;;;;;;;25.94;32.57;96854.10;107460;1270;43430;-79
2022/07/07 09:50:06;;;;;;;1.90;1.10;;;;;;;26.05;32.77;96855.29;100672;1270;4417016;-80
2022/07/07 09:52:42;;;;;;;3.30;1.30;;;;;;;25.85;32.44;96848.40;107008;1271;114392;-81
2022/07/07 09:55:20;;;;;;;3.20;1.30;;;;;;;25.21;32.42;96852.31;105458;1270;2542238;-81
2022/07/07 09:57:51;;;;;;;2.90;1.30;;;;;;;24.38;32.79;96853.98;103494;1271;2759645;-81
2022/07/07 10:00:25;;;;;;;3.20;1.20;;;;;;;23.83;33.83;96857.79;104122;1270;2136350;-81
2022/07/07 10:02:59;;;;;;;1.30;1.20;;;;;;;23.67;34.94;96857.31;107428;1271;115858;-81
2022/07/07 10:05:43;;;;;;;1.90;1.20;;;;;;;23.80;35.28;96858.81;102224;1270;5111829;-81
2022/07/07 10:08:23;;;;;;;1.60;1.40;;;;;;;23.73;34.98;96859.06;100516;1271;5504170;-81
2022/07/07 10:10:55;;;;;;;3.20;2.00;;;;;;;23.49;35.66;96861.80;107393;1270;101644;-80
2022/07/07 10:13:38;;;;;;;4.70;2.10;;;;;;;23.22;37.20;96860.98;104511;1270;2073288;-80
2022/07/07 10:16:15;;;;;;;3.70;2.20;;;;;;;23.14;37.74;96859.91;106040;1271;1788503;-80
2022/07/07 10:18:53;;;;;;;4.10;1.90;;;;;;;23.04;38.51;96866.01;107196;1271;119732;-81
2022/07/07 10:21:28;;;;;;;5.30;2.40;;;;;;;22.96;38.24;96861.35;104572;1269;2183153;-81
2022/07/07 10:24:08;;;;;;;3.20;2.00;;;;;;;22.71;39.18;96865.63;107381;1271;133895;-80
2022/07/07 10:26:52;;;;;;;2.40;2.00;;;;;;;22.47;38.97;96867.34;107221;1271;122473;-80
2022/07/07 10:29:44;;;;;;;5.40;1.80;;;;;;;22.19;39.62;96865.09;101281;1268;2609387;-80
2022/07/07 10:32:20;;;;;;;4.80;2.50;;;;;;;21.85;40.26;96866.98;105217;1269;2659270;-80
2022/07/07 10:34:59;;;;;;;6.60;1.90;;;;;;;21.75;40.68;96865.86;105916;1271;2027007;-80
2022/07/07 10:37:41;;;;;;;2.40;1.90;;;;;;;21.78;41.09;96862.09;102873;1270;2574462;-79
2022/07/07 10:40:21;;;;;;;3.10;2.00;;;;;;;22.35;41.78;96861.73;105829;1268;2074479;-80
2022/07/07 10:46:16;;;;;;;2.50;1.50;;;;;;;23.04;40.89;96849.26;102206;1303;2586796;-81
2022/07/07 10:48:54;;;;;;;3.90;2.10;;;;;;;22.67;40.07;96848.16;106476;1282;118187;-80
2022/07/07 10:51:30;;;;;;;3.40;1.80;;;;;;;22.35;40.14;96849.94;105159;1277;2564917;-81
2022/07/07 10:54:10;;;;;;;2.30;1.60;;;;;;;22.16;40.53;96848.83;106999;1276;97157;-80
2022/07/07 10:57:20;;;;;;;2.30;1.50;;;;;;;22.48;40.94;96846.31;104226;1276;2127687;-80
2022/07/07 11:00:28;;;;;;;4.90;2.00;;;;;;;22.67;39.13;96844.05;99991;1277;2999920;-81
2022/07/07 11:03:13;;;;;;;4.00;1.70;;;;;;;22.37;39.21;96844.79;106953;1273;109340;-79
2022/07/07 11:06:00;;;;;;;1.90;1.70;;;;;;;22.22;39.75;96841.81;105037;1273;2603602;-80
2022/07/07 11:08:39;;;;;;;3.20;1.90;;;;;;;22.37;41.15;96843.26;105755;1273;5137358;-80
2022/07/07 11:11:16;;;;;;;4.00;1.70;;;;;;;22.84;41.78;96836.52;107086;1268;178039;-80
2022/07/07 11:14:13;;;;;;;2.90;2.00;;;;;;;23.06;41.77;96832.83;105697;1270;1947853;-80
2022/07/07 11:17:05;;;;;;;4.30;1.90;;;;;;;23.13;41.95;96834.83;106364;1267;1112920;-80
2022/07/07 11:19:43;;;;;;;2.60;1.90;;;;;;;23.09;41.94;96832.90;107255;1270;109038;-80
2022/07/07 11:22:23;;;;;;;4.50;2.00;;;;;;;23.00;41.82;96831.25;104080;1268;2159274;-80
2022/07/07 11:25:01;;;;;;;2.50;1.90;;;;;;;22.91;41.79;96832.58;105268;1268;2523885;-80
2022/07/07 11:27:34;;;;;;;3.00;1.70;;;;;;;22.80;42.06;96834.48;107088;1270;136891;-81
2022/07/07 11:30:12;;;;;;;3.70;2.00;;;;;;;22.64;41.99;96836.57;103787;1268;4505520;-81
2022/07/07 11:32:49;;;;;;;1.90;1.70;;;;;;;22.49;42.38;96833.45;106026;1268;1820087;-81
2022/07/07 11:35:36;;;;;;;3.60;2.00;;;;;;;22.38;43.17;96827.00;105946;1268;1810503;-80
2022/07/07 11:38:11;;;;;;;3.30;1.80;;;;;;;22.39;43.79;96824.02;105102;1270;2562801;-80
2022/07/07 11:40:47;;;;;;;4.90;1.90;;;;;;;22.41;44.46;96819.52;101820;1268;5280257;-80
2022/07/07 11:43:28;;;;;;;3.50;2.00;;;;;;;22.42;44.21;96819.30;106046;1269;1632103;-81
2022/07/07 11:46:03;;;;;;;3.80;2.00;;;;;;;22.41;44.11;96820.38;107267;1268;111686;-80
2022/07/07 11:48:45;;;;;;;3.90;2.30;;;;;;;22.49;43.97;96818.70;107171;1270;116707;-80
2022/07/07 11:51:27;;;;;;;3.50;2.00;;;;;;;22.66;43.68;96816.39;105795;1270;1842267;-81
2022/07/07 11:54:10;;;;;;;2.20;1.70;;;;;;;22.84;43.02;96811.09;107105;1270;142069;-80
2022/07/07 11:56:45;;;;;;;2.80;1.60;;;;;;;22.98;43.76;96806.40;104118;1268;2154107;-80