Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:10;;;;;;;;;0.00;0.00;;;;;;;;6156039;23;46825;-96
2022/09/20 00:02:36;;;;;;;;;0.00;0.00;;;;;;;;6155881;23;46027;-95
2022/09/20 00:05:01;;;;;;;;;0.00;0.00;;;;;;;;6156719;23;45277;-95
2022/09/20 00:07:26;;;;;;;;;0.00;0.00;;;;;;;;6156905;23;45444;-95
2022/09/20 00:09:51;;;;;;;;;0.00;0.00;;;;;;;;6156900;23;47106;-95
2022/09/20 00:12:17;;;;;;;;;0.00;0.00;;;;;;;;6156265;23;45395;-95
2022/09/20 00:14:42;;;;;;;;;0.00;0.00;;;;;;;;6156508;23;45217;-96
2022/09/20 00:17:07;;;;;;;;;0.00;0.00;;;;;;;;6156819;23;45269;-96
2022/09/20 00:19:32;;;;;;;;;0.00;0.00;;;;;;;;6163574;23;48099;-95
2022/09/20 00:21:57;;;;;;;;;0.00;0.00;;;;;;;;6165236;23;45536;-95
2022/09/20 00:24:24;;;;;;;;;0.00;0.00;;;;;;;;6166068;23;45201;-95
2022/09/20 00:26:50;;;;;;;;;0.00;0.00;;;;;;;;6166039;23;45273;-95
2022/09/20 00:29:15;;;;;;;;;0.00;0.00;;;;;;;;6164422;23;46968;-96
2022/09/20 00:31:41;;;;;;;;;0.00;0.00;;;;;;;;6166010;23;45434;-94
2022/09/20 00:36:52;;;;;;;;;0.00;0.00;;;;;;;;6191426;23;45440;-95
2022/09/20 00:39:17;;;;;;;;;0.00;0.00;;;;;;;;6158958;23;47453;-95
2022/09/20 00:41:42;;;;;;;;;0.00;0.00;;;;;;;;6156403;23;45351;-95
2022/09/20 00:44:26;;;;;;;;;0.00;0.00;;;;;;;;6155514;23;45724;-94
2022/09/20 00:46:52;;;;;;;;;0.00;0.00;;;;;;;;6156464;23;45784;-95
2022/09/20 00:49:24;;;;;;;;;0.00;0.00;;;;;;;;6155495;23;47658;-94
2022/09/20 00:51:54;;;;;;;;;0.00;0.00;;;;;;;;6155988;23;45754;-95
2022/09/20 00:54:20;;;;;;;;;0.00;0.00;;;;;;;;6156362;23;45272;-95
2022/09/20 00:56:46;;;;;;;;;0.00;0.00;;;;;;;;6156260;23;45507;-95
2022/09/20 00:59:18;;;;;;;;;0.00;0.00;;;;;;;;6155240;23;47127;-96
2022/09/20 01:01:45;;;;;;;;;0.00;0.00;;;;;;;;6156281;23;45331;-95
2022/09/20 01:04:13;;;;;;;;;0.00;0.00;;;;;;;;6156038;23;45431;-95
2022/09/20 01:06:38;;;;;;;;;0.00;0.00;;;;;;;;6156061;23;45419;-96
2022/09/20 01:09:04;;;;;;;;;0.00;0.00;;;;;;;;6155909;23;46987;-96
2022/09/20 01:11:29;;;;;;;;;0.00;0.00;;;;;;;;6156196;23;45934;-94
2022/09/20 01:13:55;;;;;;;;;0.00;0.00;;;;;;;;6154852;23;45377;-96
2022/09/20 01:16:21;;;;;;;;;0.00;0.00;;;;;;;;6157559;23;45396;-95
2022/09/20 01:18:47;;;;;;;;;0.00;0.00;;;;;;;;6157303;23;46904;-96
2022/09/20 01:21:12;;;;;;;;;0.00;0.00;;;;;;;;6157390;23;45847;-95
2022/09/20 01:23:47;;;;;;;;;0.00;0.00;;;;;;;;6159404;23;45445;-94
2022/09/20 01:26:15;;;;;;;;;0.00;0.00;;;;;;;;6157794;23;45426;-95
2022/09/20 01:28:43;;;;;;;;;0.00;0.00;;;;;;;;6156740;23;48333;-95
2022/09/20 01:31:16;;;;;;;;;25.00;25.00;;;;;;;;6157372;23;45767;-95
2022/09/20 01:33:58;;;;;;;;;0.00;0.00;;;;;;;;6157392;23;45190;-96
2022/09/20 01:36:25;;;;;;;;;0.00;0.00;;;;;;;;6157584;23;45463;-95
2022/09/20 01:39:00;;;;;;;;;0.00;0.00;;;;;;;;6157241;23;48205;-94
2022/09/20 01:41:28;;;;;;;;;0.00;0.00;;;;;;;;6156341;23;45530;-94
2022/09/20 01:43:57;;;;;;;;;0.00;0.00;;;;;;;;6156983;23;45347;-95
2022/09/20 01:46:30;;;;;;;;;0.00;0.00;;;;;;;;6163946;23;45534;-96
2022/09/20 01:49:08;;;;;;;;;0.00;0.00;;;;;;;;6166261;23;46987;-95
2022/09/20 01:51:54;;;;;;;;;0.00;0.00;;;;;;;;6166826;23;45659;-95
2022/09/20 01:54:38;;;;;;;;;0.00;0.00;;;;;;;;6166822;23;45304;-95
2022/09/20 01:57:32;;;;;;;;;6.00;6.00;;;;;;;;6166096;23;45367;-95
2022/09/20 02:00:17;;;;;;;;;0.00;0.00;;;;;;;;6070819;23;47523;-95
2022/09/20 02:02:45;;;;;;;;;0.00;0.00;;;;;;;;6071978;23;45410;-96
2022/09/20 02:05:16;;;;;;;;;0.00;0.00;;;;;;;;6068288;23;45773;-95
2022/09/20 02:07:58;;;;;;;;;0.00;0.00;;;;;;;;6062839;23;45360;-96
2022/09/20 02:10:41;;;;;;;;;0.00;0.00;;;;;;;;6062304;23;48227;-95
2022/09/20 02:13:12;;;;;;;;;0.00;0.00;;;;;;;;6061954;23;45653;-94
2022/09/20 02:15:49;;;;;;;;;0.00;0.00;;;;;;;;6062713;23;45336;-95
2022/09/20 02:18:15;;;;;;;;;0.00;0.00;;;;;;;;6062703;23;45242;-95
2022/09/20 02:20:49;;;;;;;;;0.00;0.00;;;;;;;;6062778;23;48288;-95
2022/09/20 02:23:31;;;;;;;;;0.00;0.00;;;;;;;;6062677;23;45306;-94
2022/09/20 02:26:19;;;;;;;;;0.00;0.00;;;;;;;;6061883;23;45443;-96
2022/09/20 02:28:53;;;;;;;;;0.00;0.00;;;;;;;;6050819;23;45306;-95
2022/09/20 02:31:43;;;;;;;;;0.00;0.00;;;;;;;;6063006;23;48210;-96
2022/09/20 02:34:14;;;;;;;;;0.00;0.00;;;;;;;;6062365;23;45701;-96
2022/09/20 02:36:44;;;;;;;;;0.00;0.00;;;;;;;;6135630;23;45412;-95
2022/09/20 02:39:20;;;;;;;;;0.00;0.00;;;;;;;;6157099;23;45381;-94
2022/09/20 02:41:54;;;;;;;;;0.00;0.00;;;;;;;;6157187;23;47264;-94
2022/09/20 02:44:29;;;;;;;;;0.00;0.00;;;;;;;;6156444;23;45486;-95
2022/09/20 02:47:00;;;;;;;;;0.00;0.00;;;;;;;;6157566;23;45476;-95
2022/09/20 02:49:30;;;;;;;;;0.00;0.00;;;;;;;;6157295;23;45392;-95
2022/09/20 02:51:57;;;;;;;;;0.00;0.00;;;;;;;;6156510;23;46853;-95
2022/09/20 02:54:22;;;;;;;;;0.00;0.00;;;;;;;;6156481;23;45455;-95
2022/09/20 02:56:57;;;;;;;;;0.00;0.00;;;;;;;;6157178;23;45324;-95
2022/09/20 02:59:42;;;;;;;;;0.00;0.00;;;;;;;;6156868;23;45367;-95
2022/09/20 03:02:10;;;;;;;;;0.00;0.00;;;;;;;;6156791;23;47019;-95
2022/09/20 03:04:55;;;;;;;;;0.00;0.00;;;;;;;;6156762;23;45176;-95
2022/09/20 03:07:39;;;;;;;;;0.00;0.00;;;;;;;;6156969;23;45284;-95
2022/09/20 03:10:16;;;;;;;;;0.00;0.00;;;;;;;;6156411;23;45249;-95
2022/09/20 03:12:57;;;;;;;;;0.00;0.00;;;;;;;;6163817;23;47147;-95
2022/09/20 03:15:49;;;;;;;;;0.00;0.00;;;;;;;;6190978;23;45323;-95
2022/09/20 03:18:30;;;;;;;;;0.00;0.00;;;;;;;;6160091;23;45362;-95
2022/09/20 03:21:08;;;;;;;;;0.00;0.00;;;;;;;;6191413;23;45362;-95
2022/09/20 03:23:53;;;;;;;;;0.00;0.00;;;;;;;;6165674;23;48381;-95
2022/09/20 03:26:41;;;;;;;;;0.00;0.00;;;;;;;;6166519;23;45221;-95
2022/09/20 03:29:25;;;;;;;;;0.00;0.00;;;;;;;;6166458;23;45247;-96
2022/09/20 03:32:09;;;;;;;;;0.00;0.00;;;;;;;;6160115;23;45257;-96
2022/09/20 03:34:43;;;;;;;;;0.00;0.00;;;;;;;;6157063;23;48192;-95
2022/09/20 03:37:29;;;;;;;;;0.00;0.00;;;;;;;;6156208;23;45940;-96
2022/09/20 03:40:07;;;;;;;;;0.00;0.00;;;;;;;;6156719;23;45296;-95
2022/09/20 03:42:37;;;;;;;;;0.00;0.00;;;;;;;;6181824;23;45391;-95
2022/09/20 03:45:14;;;;;;;;;0.00;0.00;;;;;;;;6156570;23;48502;-96
2022/09/20 03:47:58;;;;;;;;;0.00;0.00;;;;;;;;6182119;23;45675;-95
2022/09/20 03:50:23;;;;;;;;;0.00;0.00;;;;;;;;6157054;23;45218;-95
2022/09/20 03:52:49;;;;;;;;;0.00;0.00;;;;;;;;6182061;23;45347;-95
2022/09/20 03:55:23;;;;;;;;;0.00;0.00;;;;;;;;6181559;23;47070;-96
2022/09/20 03:57:48;;;;;;;;;0.00;0.00;;;;;;;;6156842;23;45371;-95
2022/09/20 04:00:14;;;;;;;;;0.00;0.00;;;;;;;;6182370;23;45602;-95
2022/09/20 04:02:55;;;;;;;;;0.00;0.00;;;;;;;;6182076;23;45289;-95
2022/09/20 04:05:36;;;;;;;;;0.00;0.00;;;;;;;;6156661;23;47544;-94
2022/09/20 04:08:20;;;;;;;;;1.00;1.00;;;;;;;;6156163;23;45387;-95
2022/09/20 04:10:58;;;;;;;;;0.00;0.00;;;;;;;;6157371;23;45297;-95
2022/09/20 04:13:42;;;;;;;;;0.00;0.00;;;;;;;;6156407;23;45383;-96
2022/09/20 04:16:25;;;;;;;;;0.00;0.00;;;;;;;;6157652;23;48516;-96
2022/09/20 04:18:51;;;;;;;;;0.00;0.00;;;;;;;;6157027;23;45385;-95
2022/09/20 04:21:34;;;;;;;;;0.00;0.00;;;;;;;;6181523;23;45291;-95
2022/09/20 04:24:00;;;;;;;;;0.00;0.00;;;;;;;;6181695;23;45710;-95
2022/09/20 04:26:29;;;;;;;;;0.00;0.00;;;;;;;;6181431;23;48174;-95
2022/09/20 04:29:07;;;;;;;;;0.00;0.00;;;;;;;;6156363;23;45302;-95
2022/09/20 04:31:41;;;;;;;;;0.00;0.00;;;;;;;;6182002;23;45296;-95
2022/09/20 04:34:16;;;;;;;;;0.00;0.00;;;;;;;;6156714;23;45583;-95
2022/09/20 04:36:58;;;;;;;;;0.00;0.00;;;;;;;;6157695;23;47111;-96
2022/09/20 04:39:29;;;;;;;;;0.00;0.00;;;;;;;;6165896;23;45484;-95
2022/09/20 04:42:04;;;;;;;;;0.00;0.00;;;;;;;;6190802;23;45203;-95
2022/09/20 04:44:32;;;;;;;;;0.00;0.00;;;;;;;;6190464;23;45288;-95
2022/09/20 04:47:20;;;;;;;;;0.00;0.00;;;;;;;;6190278;23;46988;-96
2022/09/20 04:50:06;;;;;;;;;0.00;0.00;;;;;;;;6162804;23;45309;-96
2022/09/20 04:52:43;;;;;;;;;0.00;0.00;;;;;;;;6165759;23;45252;-95
2022/09/20 04:55:23;;;;;;;;;0.00;0.00;;;;;;;;6165566;23;45328;-96
2022/09/20 04:57:52;;;;;;;;;0.00;0.00;;;;;;;;6158431;23;48110;-95
2022/09/20 05:00:19;;;;;;;;;0.00;0.00;;;;;;;;6188966;23;45346;-96
2022/09/20 05:02:59;;;;;;;;;0.00;0.00;;;;;;;;6158044;23;45288;-96
2022/09/20 05:05:34;;;;;;;;;0.00;0.00;;;;;;;;6182375;23;45267;-96
2022/09/20 05:07:59;;;;;;;;;0.00;0.00;;;;;;;;6182791;23;47296;-94
2022/09/20 05:10:24;;;;;;;;;0.00;0.00;;;;;;;;6182679;23;45535;-96
2022/09/20 05:12:56;;;;;;;;;0.00;0.00;;;;;;;;6181960;23;45594;-95
2022/09/20 05:15:27;;;;;;;;;0.00;0.00;;;;;;;;6182561;23;45430;-95
2022/09/20 05:17:52;;;;;;;;;0.00;0.00;;;;;;;;6182291;23;47200;-94
2022/09/20 05:20:24;;;;;;;;;0.00;0.00;;;;;;;;6182058;23;45862;-94
2022/09/20 05:22:49;;;;;;;;;0.00;0.00;;;;;;;;6182372;23;45371;-95
2022/09/20 05:25:25;;;;;;;;;0.00;0.00;;;;;;;;6182095;23;45378;-94
2022/09/20 05:28:10;;;;;;;;;0.00;0.00;;;;;;;;6183301;23;48307;-95
2022/09/20 05:30:38;;;;;;;;;0.00;0.00;;;;;;;;6159853;23;45225;-95
2022/09/20 05:33:19;;;;;;;;;0.00;0.00;;;;;;;;6160388;23;45272;-95
2022/09/20 05:35:53;;;;;;;;;0.00;0.00;;;;;;;;6157428;23;45313;-95
2022/09/20 05:38:24;;;;;;;;;0.00;0.00;;;;;;;;6157296;23;48204;-94
2022/09/20 05:40:59;;;;;;;;;0.00;0.00;;;;;;;;6186986;23;45421;-96
2022/09/20 05:51:29;;;;;;;;;0.00;0.00;;;;;;;;6190126;22;45379;-96
2022/09/20 05:54:00;;;;;;;;;0.00;0.00;;;;;;;;6158758;22;45685;-95
2022/09/20 05:56:43;;;;;;;;;0.00;0.00;;;;;;;;6148539;23;46062;-95
2022/09/20 05:59:27;;;;;;;;;0.00;0.00;;;;;;;;6148751;23;48244;-92
2022/09/20 06:01:59;;;;;;;;;0.00;0.00;;;;;;;;6150843;23;45322;-93
2022/09/20 06:04:43;;;;;;;;;0.00;0.00;;;;;;;;6132838;23;45346;-93
2022/09/20 06:07:18;;;;;;;;;0.00;0.00;;;;;;;;6159503;23;45378;-93
2022/09/20 06:10:16;;;;;;;;;0.00;0.00;;;;;;;;6159588;23;47024;-94
2022/09/20 06:13:10;;;;;;;;;0.00;0.00;;;;;;;;6130152;23;45709;-93
2022/09/20 06:15:46;;;;;;;;;0.00;0.00;;;;;;;;6131302;23;45419;-94
2022/09/20 06:18:21;;;;;;;;;0.00;0.00;;;;;;;;6132156;23;45412;-94
2022/09/20 06:20:57;;;;;;;;;0.00;0.00;;;;;;;;6130773;23;47540;-93
2022/09/20 06:23:23;;;;;;;;;0.00;0.00;;;;;;;;6124316;23;45272;-94
2022/09/20 06:25:54;;;;;;;;;0.00;0.00;;;;;;;;6122374;23;45221;-91
2022/09/20 06:28:21;;;;;;;;;0.00;0.00;;;;;;;;6121069;23;45522;-86
2022/09/20 06:30:47;;;;;;;;;0.00;0.00;;;;;;;;6123634;23;46543;-89
2022/09/20 06:33:19;;;;;;;;;0.00;0.00;;;;;;;;6124653;23;45346;-96
2022/09/20 06:41:25;;;;;;;;;0.00;0.00;;;;;;;;6125548;23;45539;-94
2022/09/20 06:41:27;;;;;;;;;0.00;0.00;;;;;;;;6204429;22;46412;-95
2022/09/20 06:43:57;;;;;;;;;0.00;0.00;;;;;;;;6200649;22;45327;-96
2022/09/20 07:07:14;;;;;;;;;0.00;0.00;;;;;;;;6231755;22;45409;-96
2022/09/20 07:09:42;;;;;;;;;0.00;0.00;;;;;;;;6198857;22;46605;-96
2022/09/20 07:12:11;;;;;;;;;0.00;0.00;;;;;;;;6196416;22;46220;-93
2022/09/20 07:14:36;;;;;;;;;0.00;0.00;;;;;;;;6196103;22;45362;-95
2022/09/20 07:17:02;;;;;;;;;0.00;0.00;;;;;;;;6197341;22;45292;-93
2022/09/20 07:19:27;;;;;;;;;0.00;0.00;;;;;;;;6194132;22;45527;-95
2022/09/20 07:21:53;;;;;;;;;0.00;0.00;;;;;;;;6193057;22;47299;-93
2022/09/20 07:24:18;;;;;;;;;0.00;0.00;;;;;;;;6192850;22;45461;-95
2022/09/20 07:26:54;;;;;;;;;0.00;0.00;;;;;;;;6197427;22;45447;-92
2022/09/20 07:29:20;;;;;;;;;0.00;0.00;;;;;;;;6223188;22;44802;-94
2022/09/20 07:31:45;;;;;;;;;0.00;0.00;;;;;;;;6196255;22;47875;-94
2022/09/20 07:34:10;;;;;;;;;0.00;0.00;;;;;;;;6196508;22;45407;-94
2022/09/20 07:36:35;;;;;;;;;0.00;0.00;;;;;;;;6200103;22;44639;-95
2022/09/20 07:39:01;;;;;;;;;0.00;0.00;;;;;;;;6199395;22;45314;-95
2022/09/20 07:41:29;;;;;;;;;0.00;0.00;;;;;;;;6200932;22;47020;-95
2022/09/20 07:44:19;;;;;;;;;0.00;0.00;;;;;;;;6201745;22;44700;-95
2022/09/20 07:46:39;;;;;;;;;0.00;0.00;;;;;;;;6227536;22;45292;-94
2022/09/20 07:49:05;;;;;;;;;0.00;0.00;;;;;;;;6200605;22;45558;-95
2022/09/20 07:51:31;;;;;;;;;0.00;0.00;;;;;;;;6198263;22;48547;-96
2022/09/20 07:53:56;;;;;;;;;0.00;0.00;;;;;;;;6199927;22;45323;-95
2022/09/20 07:56:22;;;;;;;;;0.00;0.00;;;;;;;;6198369;22;45407;-94
2022/09/20 07:58:47;;;;;;;;;0.00;0.00;;;;;;;;6205190;22;45357;-93
2022/09/20 08:01:13;;;;;;;;;0.00;0.00;;;;;;;;6200375;22;47070;-91
2022/09/20 08:03:39;;;;;;;;;0.00;0.00;;;;;;;;6220141;22;45345;-90
2022/09/20 08:06:06;;;;;;;;;0.00;0.00;;;;;;;;6196015;22;45260;-94
2022/09/20 08:08:32;;;;;;;;;0.00;0.00;;;;;;;;6196409;22;45506;-95
2022/09/20 08:11:02;;;;;;;;;0.00;0.00;;;;;;;;6199116;22;47520;-91
2022/09/20 08:13:28;;;;;;;;;0.00;0.00;;;;;;;;6220486;22;45335;-88
2022/09/20 08:16:00;;;;;;;;;0.00;0.00;;;;;;;;6193583;22;45493;-89
2022/09/20 08:18:26;;;;;;;;;0.00;0.00;;;;;;;;6218923;22;45281;-89
2022/09/20 08:20:52;;;;;;;;;40.00;40.00;;;;;;;;6221351;22;46271;-92
2022/09/20 08:23:17;;;;;;;;;0.00;0.00;;;;;;;;6197046;22;44735;-92
2022/09/20 08:25:42;;;;;;;;;0.33;0.33;;;;;;;;6194779;22;45296;-89
2022/09/20 08:28:07;;;;;;;;;0.00;0.00;;;;;;;;6223961;22;45272;-90
2022/09/20 08:30:32;;;;;;;;;0.00;0.00;;;;;;;;6222101;22;45502;-90
2022/09/20 08:32:58;;;;;;;;;0.00;0.00;;;;;;;;6194676;22;45546;-92
2022/09/20 08:35:25;;;;;;;;;0.00;0.00;;;;;;;;6199041;22;45240;-94
2022/09/20 08:37:53;;;;;;;;;0.00;0.00;;;;;;;;6202253;22;44766;-94
2022/09/20 08:40:20;;;;;;;;;0.00;0.00;;;;;;;;6195752;22;47198;-93
2022/09/20 08:42:45;;;;;;;;;0.00;0.00;;;;;;;;6194589;22;44883;-92
2022/09/20 08:45:16;;;;;;;;;0.00;0.00;;;;;;;;6190889;22;45312;-92
2022/09/20 08:47:48;;;;;;;;;0.00;0.00;;;;;;;;6220498;22;45343;-91
2022/09/20 08:50:14;;;;;;;;;0.00;0.00;;;;;;;;6184686;22;46997;-91
2022/09/20 08:52:43;;;;;;;;;0.00;0.00;;;;;;;;6213362;22;45421;-91
2022/09/20 08:55:15;;;;;;;;;0.00;0.00;;;;;;;;6188169;22;45419;-90
2022/09/20 08:57:40;;;;;;;;;0.00;0.00;;;;;;;;6195040;22;45311;-95
2022/09/20 09:00:06;;;;;;;;;0.00;0.00;;;;;;;;6202531;22;47128;-94
2022/09/20 09:02:33;;;;;;;;;0.00;0.00;;;;;;;;6205668;22;44718;-96
2022/09/20 09:04:58;;;;;;;;;0.00;0.00;;;;;;;;6196873;23;44726;-96
2022/09/20 09:07:24;;;;;;;;;0.00;0.00;;;;;;;;6223344;22;44724;-95
2022/09/20 09:09:51;;;;;;;;;0.00;0.00;;;;;;;;6225897;22;47225;-96
2022/09/20 09:12:24;;;;;;;;;0.00;0.00;;;;;;;;6187422;22;46129;-95
2022/09/20 09:14:53;;;;;;;;;0.00;0.00;;;;;;;;6150386;23;44606;-96
2022/09/20 09:17:23;;;;;;;;;0.00;0.00;;;;;;;;6173143;23;44736;-94
2022/09/20 09:19:54;;;;;;;;;0.00;0.00;;;;;;;;6164920;23;45754;-95
2022/09/20 09:22:44;;;;;;;;;0.00;0.00;;;;;;;;6136561;23;45264;-94
2022/09/20 09:25:20;;;;;;;;;0.00;0.00;;;;;;;;6150640;23;45369;-95
2022/09/20 09:27:50;;;;;;;;;0.00;0.00;;;;;;;;6170887;23;45263;-96
2022/09/20 09:30:21;;;;;;;;;0.00;0.00;;;;;;;;6139279;23;47005;-89
2022/09/20 09:32:46;;;;;;;;;0.00;0.00;;;;;;;;6166413;23;44874;-95
2022/09/20 09:35:34;;;;;;;;;0.00;0.00;;;;;;;;6142800;23;45245;-95
2022/09/20 09:38:00;;;;;;;;;0.00;0.00;;;;;;;;6168782;23;45773;-95
2022/09/20 09:40:30;;;;;;;;;0.00;0.00;;;;;;;;6169658;23;45366;-96
2022/09/20 09:42:59;;;;;;;;;0.00;0.00;;;;;;;;6147113;22;44616;-96
2022/09/20 09:48:00;;;;;;;;;0.00;0.00;;;;;;;;6174420;22;45090;-94
2022/09/20 09:50:31;;;;;;;;;0.00;0.00;;;;;;;;6197329;22;45714;-94
2022/09/20 09:52:58;;;;;;;;;0.00;0.00;;;;;;;;6197398;23;45252;-94
2022/09/20 09:55:26;;;;;;;;;0.00;0.00;;;;;;;;6198848;23;44719;-95
2022/09/20 09:58:00;;;;;;;;;0.00;0.00;;;;;;;;6192606;23;45247;-91
2022/09/20 10:00:26;;;;;;;;;0.00;0.00;;;;;;;;6193941;23;46738;-92
2022/09/20 10:02:54;;;;;;;;;0.00;0.00;;;;;;;;6198804;22;45196;-92
2022/09/20 10:05:19;;;;;;;;;0.00;0.00;;;;;;;;6195803;23;45374;-95
2022/09/20 10:08:03;;;;;;;;;0.00;0.00;;;;;;;;6194152;23;45330;-94
2022/09/20 10:10:44;;;;;;;;;0.00;0.00;;;;;;;;6192162;23;46936;-94
2022/09/20 10:13:18;;;;;;;;;0.00;0.00;;;;;;;;6193629;23;45521;-91
2022/09/20 10:15:43;;;;;;;;;0.00;0.00;;;;;;;;6192788;23;45332;-91
2022/09/20 10:18:21;;;;;;;;;0.00;0.00;;;;;;;;6192733;23;45179;-91
2022/09/20 10:20:52;;;;;;;;;0.00;0.00;;;;;;;;6190285;23;47328;-94
2022/09/20 10:23:39;;;;;;;;;0.00;0.00;;;;;;;;6184280;23;45288;-90
2022/09/20 10:26:05;;;;;;;;;0.00;0.00;;;;;;;;6186246;23;45228;-88
2022/09/20 10:28:30;;;;;;;;;0.00;0.00;;;;;;;;6183981;23;45698;-90
2022/09/20 10:31:13;;;;;;;;;0.00;0.00;;;;;;;;6190830;23;47834;-92
2022/09/20 10:33:45;;;;;;;;;0.00;0.00;;;;;;;;6186481;23;45590;-91
2022/09/20 10:36:11;;;;;;;;;0.00;0.00;;;;;;;;6188093;23;45257;-89
2022/09/20 10:38:39;;;;;;;;;0.00;0.00;;;;;;;;6189000;22;45419;-93
2022/09/20 10:44:17;;;;;;;;;0.00;0.00;;;;;;;;6183968;23;45681;-91
2022/09/20 10:46:57;;;;;;;;;0.00;0.00;;;;;;;;6187283;23;45285;-93
2022/09/20 10:49:25;;;;;;;;;0.00;0.00;;;;;;;;6180641;23;45661;-93
2022/09/20 10:52:10;;;;;;;;;0.00;0.00;;;;;;;;6182770;23;47390;-94
2022/09/20 10:54:38;;;;;;;;;0.00;0.00;;;;;;;;6195856;22;45245;-96
2022/09/20 10:57:24;;;;;;;;;0.00;0.00;;;;;;;;6200809;23;44694;-95
2022/09/20 10:59:56;;;;;;;;;0.00;0.00;;;;;;;;6140491;23;45337;-96
2022/09/20 11:02:34;;;;;;;;;0.00;0.00;;;;;;;;6138571;23;45511;-96
2022/09/20 11:05:14;;;;;;;;;0.00;0.00;;;;;;;;6166850;22;46547;-95
2022/09/20 11:07:48;;;;;;;;;0.00;0.00;;;;;;;;6155003;23;45402;-95
2022/09/20 11:10:13;;;;;;;;;0.00;0.00;;;;;;;;6175862;23;45522;-90
2022/09/20 11:12:43;;;;;;;;;0.00;0.00;;;;;;;;6180553;23;46926;-95
2022/09/20 11:15:18;;;;;;;;;0.00;0.00;;;;;;;;6154986;23;45377;-96
2022/09/20 11:18:22;;;;;;;;;0.00;0.00;;;;;;;;6180310;23;45277;-94
2022/09/20 11:20:56;;;;;;;;;0.00;0.00;;;;;;;;6125153;23;45199;-94
2022/09/20 11:23:36;;;;;;;;;0.00;0.00;;;;;;;;6097842;23;46994;-92
2022/09/20 11:26:08;;;;;;;;;0.00;0.00;;;;;;;;6122090;23;45352;-92
2022/09/20 11:28:40;;;;;;;;;0.00;0.00;;;;;;;;6121167;23;45688;-94
2022/09/20 11:31:05;;;;;;;;;0.00;0.00;;;;;;;;6119825;23;45799;-92
2022/09/20 11:33:32;;;;;;;;;0.00;0.00;;;;;;;;6095708;23;48438;-93
2022/09/20 11:35:59;;;;;;;;;0.00;0.00;;;;;;;;6119219;23;45373;-93
2022/09/20 11:38:26;;;;;;;;;0.00;0.00;;;;;;;;6120567;23;45669;-94
2022/09/20 11:41:11;;;;;;;;;0.00;0.00;;;;;;;;6120530;23;45640;-94
2022/09/20 11:43:41;;;;;;;;;0.00;0.00;;;;;;;;6120861;23;48168;-93
2022/09/20 11:46:08;;;;;;;;;0.00;0.00;;;;;;;;6123512;23;45424;-94
2022/09/20 11:48:39;;;;;;;;;0.00;0.00;;;;;;;;6124522;23;45355;-95
2022/09/20 11:51:16;;;;;;;;;0.00;0.00;;;;;;;;6132352;23;45225;-96
2022/09/20 11:53:57;;;;;;;;;0.00;0.00;;;;;;;;6104251;23;46894;-96
2022/09/20 11:56:24;;;;;;;;;0.00;0.00;;;;;;;;6127225;23;45233;-96
2022/09/20 11:58:50;;;;;;;;;0.00;0.00;;;;;;;;6188753;23;45227;-95
2022/09/20 12:01:25;;;;;;;;;0.00;0.00;;;;;;;;6181684;23;45339;-95
2022/09/20 12:03:51;;;;;;;;;0.00;0.00;;;;;;;;6177808;23;47338;-95
2022/09/20 12:06:25;;;;;;;;;0.00;0.00;;;;;;;;6175220;23;45891;-96
2022/09/20 12:08:51;;;;;;;;;0.00;0.00;;;;;;;;6177809;23;45680;-95
2022/09/20 12:11:25;;;;;;;;;0.00;0.00;;;;;;;;6153164;23;45364;-94
2022/09/20 12:13:58;;;;;;;;;0.00;0.00;;;;;;;;6175822;23;46472;-96
2022/09/20 12:16:43;;;;;;;;;0.00;0.00;;;;;;;;6175535;23;45340;-95
2022/09/20 12:19:10;;;;;;;;;0.00;0.00;;;;;;;;6175491;23;45212;-94
2022/09/20 12:22:04;;;;;;;;;0.00;0.00;;;;;;;;6154553;23;45442;-94
2022/09/20 12:24:38;;;;;;;;;0.00;0.00;;;;;;;;6147189;23;45328;-95
2022/09/20 12:27:21;;;;;;;;;0.00;0.00;;;;;;;;6153133;23;45394;-95
2022/09/20 12:29:51;;;;;;;;;0.00;0.00;;;;;;;;6156147;23;45381;-94
2022/09/20 12:32:30;;;;;;;;;0.00;0.00;;;;;;;;6177669;23;45403;-93
2022/09/20 12:34:55;;;;;;;;;0.00;0.00;;;;;;;;6174792;23;48284;-94
2022/09/20 12:37:23;;;;;;;;;0.00;0.00;;;;;;;;6153927;23;45219;-95
2022/09/20 12:39:50;;;;;;;;;0.00;0.00;;;;;;;;6176480;23;45283;-89
2022/09/20 12:42:20;;;;;;;;;0.00;0.00;;;;;;;;6176345;23;45628;-94
2022/09/20 12:44:48;;;;;;;;;0.00;0.00;;;;;;;;6154494;23;45491;-94
2022/09/20 12:47:16;;;;;;;;;0.00;0.00;;;;;;;;6153213;23;45222;-93
2022/09/20 12:52:55;;;;;;;;;0.00;0.00;;;;;;;;6154840;23;45738;-92
2022/09/20 12:55:26;;;;;;;;;0.00;0.00;;;;;;;;6177353;23;47957;-94
2022/09/20 12:58:00;;;;;;;;;0.00;0.00;;;;;;;;6178208;23;45774;-95
2022/09/20 13:00:30;;;;;;;;;0.00;0.00;;;;;;;;6154806;23;45255;-96
2022/09/20 13:02:57;;;;;;;;;0.00;0.00;;;;;;;;6177175;23;45511;-95
2022/09/20 13:05:30;;;;;;;;;0.00;0.00;;;;;;;;6175069;23;47146;-95
2022/09/20 13:08:00;;;;;;;;;0.00;0.00;;;;;;;;6178198;23;45334;-95
2022/09/20 13:10:29;;;;;;;;;0.00;0.00;;;;;;;;6179084;23;45309;-96
2022/09/20 13:12:58;;;;;;;;;0.00;0.00;;;;;;;;6180174;23;45501;-95
2022/09/20 13:15:23;;;;;;;;;0.00;0.00;;;;;;;;6155846;23;45261;-95
2022/09/20 13:17:50;;;;;;;;;0.00;0.00;;;;;;;;6179182;23;45649;-96
2022/09/20 13:20:24;;;;;;;;;0.00;0.00;;;;;;;;6177812;23;45371;-95
2022/09/20 13:22:51;;;;;;;;;0.00;0.00;;;;;;;;6156006;23;45306;-95
2022/09/20 13:25:19;;;;;;;;;0.00;0.00;;;;;;;;6178257;23;47492;-95
2022/09/20 13:27:56;;;;;;;;;0.00;0.00;;;;;;;;6178774;23;45795;-96
2022/09/20 13:30:25;;;;;;;;;0.00;0.00;;;;;;;;6155036;23;44767;-95
2022/09/20 13:32:51;;;;;;;;;0.00;0.00;;;;;;;;6154234;23;45238;-96
2022/09/20 13:35:20;;;;;;;;;0.00;0.00;;;;;;;;6154836;23;45275;-94
2022/09/20 13:37:48;;;;;;;;;0.00;0.00;;;;;;;;6153663;23;45259;-93
2022/09/20 13:40:26;;;;;;;;;0.00;0.00;;;;;;;;6176475;23;45329;-94
2022/09/20 13:42:52;;;;;;;;;0.00;0.00;;;;;;;;6177575;23;45355;-93
2022/09/20 13:45:19;;;;;;;;;0.00;0.00;;;;;;;;6152052;23;45358;-95
2022/09/20 13:47:47;;;;;;;;;0.00;0.00;;;;;;;;6150089;23;45391;-88
2022/09/20 13:50:25;;;;;;;;;0.00;0.00;;;;;;;;6176083;23;45386;-89
2022/09/20 13:52:52;;;;;;;;;0.00;0.00;;;;;;;;6173395;23;45470;-89
2022/09/20 13:55:20;;;;;;;;;0.00;0.00;;;;;;;;6150014;23;46021;-89
2022/09/20 13:57:46;;;;;;;;;0.00;0.00;;;;;;;;6174369;23;45390;-90
2022/09/20 14:00:13;;;;;;;;;0.00;0.00;;;;;;;;6171734;23;45339;-89
2022/09/20 14:02:39;;;;;;;;;0.00;0.00;;;;;;;;6171070;23;45434;-89
2022/09/20 14:05:06;;;;;;;;;0.00;0.00;;;;;;;;6147936;23;45595;-88
2022/09/20 14:07:32;;;;;;;;;0.00;0.00;;;;;;;;6169787;23;45611;-89
2022/09/20 14:09:57;;;;;;;;;0.00;0.00;;;;;;;;6149482;23;45352;-89
2022/09/20 14:12:24;;;;;;;;;0.00;0.00;;;;;;;;6148116;23;45328;-88
2022/09/20 14:14:50;;;;;;;;;0.00;0.00;;;;;;;;6148178;23;46307;-89
2022/09/20 14:17:18;;;;;;;;;0.00;0.00;;;;;;;;6148902;23;45508;-89
2022/09/20 14:19:45;;;;;;;;;0.00;0.00;;;;;;;;6150155;23;45338;-88
2022/09/20 14:22:40;;;;;;;;;0.00;0.00;;;;;;;;6172274;23;45792;-88
2022/09/20 14:25:11;;;;;;;;;0.00;0.00;;;;;;;;6143799;23;46575;-88
2022/09/20 14:27:36;;;;;;;;;0.00;0.00;;;;;;;;6150881;23;45699;-91
2022/09/20 14:30:03;;;;;;;;;0.00;0.00;;;;;;;;6172534;23;45311;-88
2022/09/20 14:32:47;;;;;;;;;0.00;0.00;;;;;;;;6149591;23;45357;-92
2022/09/20 14:35:17;;;;;;;;;0.00;0.00;;;;;;;;6174207;23;48233;-92
2022/09/20 14:37:43;;;;;;;;;0.00;0.00;;;;;;;;6151040;23;45333;-92
2022/09/20 14:40:22;;;;;;;;;0.00;0.00;;;;;;;;6176542;23;45308;-94
2022/09/20 14:42:57;;;;;;;;;0.00;0.00;;;;;;;;6154864;23;45465;-95
2022/09/20 14:45:30;;;;;;;;;0.00;0.00;;;;;;;;6175647;23;47155;-89
2022/09/20 14:48:15;;;;;;;;;0.00;0.00;;;;;;;;6181775;23;45644;-96
2022/09/20 14:50:42;;;;;;;;;0.00;0.00;;;;;;;;6184477;23;45400;-96
2022/09/20 14:53:07;;;;;;;;;0.00;0.00;;;;;;;;6169616;23;45288;-96
2022/09/20 14:55:33;;;;;;;;;0.00;0.00;;;;;;;;6171046;23;45256;-96
2022/09/20 14:58:01;;;;;;;;;0.00;0.00;;;;;;;;6189489;23;45326;-95
2022/09/20 15:00:28;;;;;;;;;0.00;0.00;;;;;;;;6156748;23;45782;-96
2022/09/20 15:02:53;;;;;;;;;0.00;0.00;;;;;;;;6175916;23;45547;-95
2022/09/20 15:05:22;;;;;;;;;0.00;0.00;;;;;;;;6150865;23;48113;-95
2022/09/20 15:07:48;;;;;;;;;0.00;0.00;;;;;;;;6153492;23;45314;-96
2022/09/20 15:10:14;;;;;;;;;0.00;0.00;;;;;;;;6175559;23;45375;-95
2022/09/20 15:12:40;;;;;;;;;0.00;0.00;;;;;;;;6176493;23;45449;-96
2022/09/20 15:15:06;;;;;;;;;0.00;0.00;;;;;;;;6175980;23;46964;-96
2022/09/20 15:17:31;;;;;;;;;0.00;0.00;;;;;;;;6153220;23;45590;-95
2022/09/20 15:19:56;;;;;;;;;0.00;0.00;;;;;;;;6154497;23;45278;-96
2022/09/20 15:22:21;;;;;;;;;0.00;0.00;;;;;;;;6158310;23;45200;-96
2022/09/20 15:24:46;;;;;;;;;0.00;0.00;;;;;;;;6180034;23;46057;-96
2022/09/20 15:27:12;;;;;;;;;0.00;0.00;;;;;;;;6152501;23;45218;-95
2022/09/20 15:29:37;;;;;;;;;0.00;0.00;;;;;;;;6176910;23;45350;-94
2022/09/20 15:32:04;;;;;;;;;0.00;0.00;;;;;;;;6152659;23;45664;-95
2022/09/20 15:34:29;;;;;;;;;0.00;0.00;;;;;;;;6174530;23;46138;-94
2022/09/20 15:36:55;;;;;;;;;0.00;0.00;;;;;;;;6178385;23;45394;-96
2022/09/20 15:39:21;;;;;;;;;0.00;0.00;;;;;;;;6176914;23;45612;-96
2022/09/20 15:41:46;;;;;;;;;0.00;0.00;;;;;;;;6176000;23;45743;-96
2022/09/20 15:44:15;;;;;;;;;0.00;0.00;;;;;;;;6176453;23;46709;-96
2022/09/20 15:46:40;;;;;;;;;0.00;0.00;;;;;;;;6174700;23;45121;-95
2022/09/20 15:49:07;;;;;;;;;0.00;0.00;;;;;;;;6172040;23;45907;-95
2022/09/20 15:51:33;;;;;;;;;0.00;0.00;;;;;;;;6176869;23;45249;-95