Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:54;;;;;;;9.50;2.42;;;22.40;99.90;;;;;;5006380;28;20036;-67
2021/12/04 00:03:22;;;;;;;9.00;2.00;;;22.50;99.90;;;;;;5002717;28;20022;-66
2021/12/04 00:05:55;;;;;;;8.43;1.75;;;22.50;99.90;;;;;;5011253;28;20053;-68
2021/12/04 00:08:25;;;;;;;6.80;1.58;;;22.50;99.90;;;;;;5008524;28;20048;-67
2021/12/04 00:10:52;;;;;;;13.43;2.17;;;22.50;99.90;;;;;;5009317;28;20105;-66
2021/12/04 00:13:20;;;;;;;13.50;1.77;;;22.50;99.90;;;;;;5009306;28;20631;-66
2021/12/04 00:15:47;;;;;;;19.42;1.90;;;22.50;99.90;;;;;;5010673;28;20021;-67
2021/12/04 00:18:15;;;;;;;7.35;1.70;;;22.40;99.90;;;;;;5011095;28;20099;-63
2021/12/04 00:20:42;;;;;;;12.57;2.08;;;22.40;99.90;;;;;;5008670;28;20033;-65
2021/12/04 00:23:10;;;;;;;13.13;4.38;;;22.20;99.90;;;;;;5009695;28;20021;-67
2021/12/04 00:25:40;;;;;;;8.45;3.45;;;22.10;99.90;;;;;;5008509;28;20025;-65
2021/12/04 00:28:08;;;;;;;10.25;2.83;;;22.10;99.90;;;;;;5011966;28;20033;-65
2021/12/04 00:30:37;;;;;;;10.88;5.30;;;22.10;99.90;;;;;;5008636;28;20074;-67
2021/12/04 00:33:14;;;;;;;9.63;3.10;;;22.10;99.90;;;;;;5010739;28;20742;-66
2021/12/04 00:35:52;;;;;;;11.93;3.80;;;22.20;99.90;;;;;;5008230;28;20411;-66
2021/12/04 00:49:20;;;;;;;15.75;2.42;;;22.30;99.90;;;;;;5011103;28;20107;-69
2021/12/04 00:51:50;;;;;;;13.10;2.80;;;22.50;99.90;;;;;;5008064;28;20037;-75
2021/12/04 00:54:19;;;;;;;17.23;3.50;;;22.70;99.90;;;;;;5010879;28;20087;-67
2021/12/04 00:56:47;;;;;;;17.05;3.95;;;22.80;99.90;;;;;;5007214;28;20048;-63
2021/12/04 00:59:15;;;;;;;18.98;4.78;;;22.70;99.90;;;;;;5009359;28;20041;-67
2021/12/04 01:01:43;;;;;;;21.52;2.88;;;22.80;99.90;;;;;;5007867;28;20033;-66
2021/12/04 01:04:18;;;;;;;12.38;3.88;;;22.80;99.90;;;;;;5010966;28;20037;-67
2021/12/04 01:06:46;;;;;;;11.18;2.40;;;22.80;99.90;;;;;;5007661;28;20037;-67
2021/12/04 01:09:16;;;;;;;12.00;1.98;;;22.80;99.90;;;;;;5009103;28;20171;-68
2021/12/04 01:11:45;;;;;;;9.50;1.92;;;22.80;99.90;;;;;;5007915;28;20033;-72
2021/12/04 01:14:16;;;;;;;13.73;2.80;;;22.70;99.90;;;;;;5009709;28;20044;-66
2021/12/04 01:16:43;;;;;;;11.20;2.50;;;22.70;99.90;;;;;;5008217;28;20033;-66
2021/12/04 01:19:14;;;;;;;12.55;2.67;;;22.70;99.90;;;;;;5009339;28;20029;-65
2021/12/04 01:21:42;;;;;;;12.70;2.75;;;22.60;99.90;;;;;;5008571;28;20029;-67
2021/12/04 01:24:09;;;;;;;16.45;2.35;;;22.50;99.90;;;;;;5008710;28;20128;-67
2021/12/04 01:26:37;;;;;;;12.02;3.15;;;22.50;99.90;;;;;;5009026;28;20026;-65
2021/12/04 01:29:05;;;;;;;12.15;2.95;;;22.40;99.90;;;;;;5008490;28;20128;-67
2021/12/04 01:31:40;;;;;;;11.00;2.33;;;22.50;99.90;;;;;;5008352;28;20577;-66
2021/12/04 01:34:08;;;;;;;8.68;2.55;;;22.50;99.90;;;;;;5009573;28;20029;-67
2021/12/04 01:36:35;;;;;;;11.45;3.05;;;22.50;99.90;;;;;;5007602;28;20033;-68
2021/12/04 01:39:05;;;;;;;13.35;3.13;;;22.50;99.90;;;;;;5009293;28;20063;-69
2021/12/04 01:41:33;;;;;;;11.25;2.70;;;22.50;99.90;;;;;;5008879;28;20051;-71
2021/12/04 01:44:03;;;;;;;14.45;2.95;;;22.50;99.90;;;;;;5009033;28;20025;-68
2021/12/04 01:46:34;;;;;;;10.18;2.22;;;22.40;99.90;;;;;;5006996;28;20813;-70
2021/12/04 01:49:02;;;;;;;12.18;3.03;;;22.60;99.90;;;;;;5009174;28;21080;-65
2021/12/04 01:51:29;;;;;;;10.32;2.55;;;22.60;99.90;;;;;;5007399;28;20425;-66
2021/12/04 01:53:56;;;;;;;11.02;2.83;;;22.80;99.90;;;;;;5006807;28;20036;-63
2021/12/04 01:56:28;;;;;;;12.77;2.05;;;22.90;99.90;;;;;;5008329;28;20045;-71
2021/12/04 01:58:55;;;;;;;9.33;2.30;;;23.00;99.90;;;;;;5007932;28;20539;-63
2021/12/04 02:01:23;;;;;;;9.13;2.05;;;22.90;99.90;;;;;;5008168;28;20037;-64
2021/12/04 02:03:51;;;;;;;8.35;1.92;;;22.90;99.90;;;;;;5008783;28;20707;-70
2021/12/04 02:06:18;;;;;;;13.48;1.58;;;23.00;99.90;;;;;;5008104;28;20469;-65
2021/12/04 02:08:46;;;;;;;9.02;2.25;;;23.20;99.90;;;;;;5008139;28;20032;-71
2021/12/04 02:11:13;;;;;;;9.52;3.00;;;23.20;99.90;;;;;;5008190;28;20075;-63
2021/12/04 02:13:40;;;;;;;10.30;1.95;;;23.30;99.90;;;;;;5006957;28;20041;-66
2021/12/04 02:16:22;;;;;;;6.63;1.58;;;23.40;99.90;;;;;;5008367;28;20025;-66
2021/12/04 02:18:50;;;;;;;11.10;1.70;;;23.60;99.90;;;;;;5008633;28;20029;-66
2021/12/04 02:21:18;;;;;;;8.82;2.22;;;23.60;99.90;;;;;;5007934;28;20090;-63
2021/12/04 02:23:45;;;;;;;6.68;1.23;;;23.60;99.90;;;;;;5006428;28;20104;-68
2021/12/04 02:26:13;;;;;;;9.10;1.45;;;23.70;99.60;;;;;;5008470;28;20283;-68
2021/12/04 02:28:46;;;;;;;5.75;1.48;;;23.70;99.50;;;;;;5008465;28;20053;-66
2021/12/04 02:31:13;;;;;;;;;;;23.90;99.10;;;;;;5008264;28;20079;-70
2021/12/04 02:33:40;;;;;;;5.82;1.50;;;24.00;98.40;;;;;;5008535;28;19917;-65
2021/12/04 02:36:07;;;;;;;6.50;2.15;;;24.00;98.40;;;;;;5009854;28;20033;-65
2021/12/04 02:38:36;;;;;;;5.63;1.85;;;24.10;98.10;;;;;;5007865;28;20040;-69
2021/12/04 02:41:03;;;;;;;8.30;2.28;;;24.40;97.60;;;;;;5007764;28;20030;-69
2021/12/04 02:43:35;;;;;;;7.35;2.35;;;24.50;97.50;;;;;;5007532;28;20064;-69
2021/12/04 02:46:03;;;;;;;8.02;2.40;;;24.70;97.20;;;;;;5009461;28;20022;-69
2021/12/04 02:48:30;;;;;;;8.88;2.03;;;24.90;97.00;;;;;;5007644;28;20041;-65
2021/12/04 02:50:57;;;;;;;3.10;1.45;;;25.10;96.60;;;;;;5009633;28;20029;-71
2021/12/04 02:53:25;;;;;;;7.75;1.30;;;25.00;96.50;;;;;;5007225;28;20037;-67
2021/12/04 02:55:53;;;;;;;11.15;1.50;;;25.10;96.50;;;;;;5008773;28;20029;-69
2021/12/04 02:58:21;;;;;;;6.15;1.70;;;25.10;96.40;;;;;;5008773;28;20040;-67
2021/12/04 03:00:50;;;;;;;7.22;1.95;;;25.00;95.90;;;;;;5010021;28;20132;-66
2021/12/04 03:03:19;;;;;;;8.02;1.40;;;24.90;96.00;;;;;;5011257;28;20743;-68
2021/12/04 03:05:51;;;;;;;6.60;1.38;;;24.70;96.50;;;;;;5012964;28;20881;-67
2021/12/04 03:08:19;;;;;;;13.63;4.75;;;24.60;96.90;;;;;;5013399;28;20033;-67
2021/12/04 03:10:48;;;;;;;7.68;1.50;;;24.50;97.20;;;;;;5012668;28;20060;-65
2021/12/04 03:13:19;;;;;;;6.80;1.67;;;24.50;97.00;;;;;;5015479;28;20030;-67
2021/12/04 03:15:55;;;;;;;7.97;1.43;;;24.50;97.20;;;;;;5015888;28;20521;-66
2021/12/04 03:18:22;;;;;;;9.50;1.50;;;24.70;96.80;;;;;;5015274;28;20060;-66
2021/12/04 03:20:52;;;;;;;6.95;1.40;;;25.00;95.90;;;;;;5015259;28;20026;-67
2021/12/04 03:23:28;;;;;;;6.53;2.28;;;24.90;95.70;;;;;;5016193;28;20025;-69
2021/12/04 03:25:58;;;;;;;6.97;1.65;;;24.70;96.10;;;;;;5012187;28;20402;-66
2021/12/04 03:28:26;;;;;;;10.13;1.58;;;24.60;96.30;;;;;;5011084;28;21316;-66
2021/12/04 03:31:02;;;;;;;12.38;2.45;;;24.30;97.30;;;;;;5010822;28;20025;-69
2021/12/04 03:41:27;;;;;;;9.55;1.73;;;23.70;97.90;;;;;;5009722;28;20059;-71
2021/12/04 03:43:55;;;;;;;9.32;1.95;;;23.60;98.30;;;;;;5011678;28;20044;-66
2021/12/04 03:46:23;;;;;;;6.68;1.95;;;23.70;98.10;;;;;;5012640;28;20608;-73
2021/12/04 03:48:51;;;;;;;13.98;2.85;;;23.90;97.10;;;;;;5012217;28;20029;-76
2021/12/04 03:51:20;;;;;;;7.53;1.98;;;24.00;96.90;;;;;;5010742;28;20033;-66
2021/12/04 03:53:48;;;;;;;9.65;2.00;;;24.10;96.50;;;;;;5010479;28;20029;-64
2021/12/04 03:56:20;;;;;;;8.55;2.08;;;24.10;96.10;;;;;;5011833;28;20067;-66
2021/12/04 03:58:48;;;;;;;11.15;2.33;;;24.20;96.20;;;;;;5008414;28;20394;-64
2021/12/04 04:01:15;;;;;;;6.47;2.00;;;24.50;96.00;;;;;;5009207;28;20033;-69
2021/12/04 04:03:42;;;;;;;6.90;1.95;;;24.70;95.50;;;;;;5007797;28;20480;-66
2021/12/04 04:06:10;;;;;;;13.57;2.50;;;25.00;95.30;;;;;;5010102;28;20013;-67
2021/12/04 04:08:37;;;;;;;6.40;2.17;;;25.70;94.50;;;;;;5008397;28;20040;-74
2021/12/04 04:11:05;;;;;;;7.30;1.88;;;26.40;93.30;;;;;;5014081;28;20021;-71
2021/12/04 04:13:32;;;;;;;8.65;1.75;;;26.60;92.60;;;;;;5012689;28;20038;-73
2021/12/04 04:16:00;;;;;;;9.60;2.50;;;26.50;92.50;;;;;;5014306;28;20017;-70
2021/12/04 04:18:31;;;;;;;11.45;3.08;;;26.00;93.10;;;;;;5014880;28;20285;-73
2021/12/04 04:20:59;;;;;;;12.48;3.40;;;25.50;94.00;;;;;;5013791;28;20109;-75
2021/12/04 04:23:27;;;;;;;10.13;2.20;;;25.20;95.00;;;;;;5015389;28;20087;-69
2021/12/04 04:25:54;;;;;;;11.48;2.67;;;24.90;95.90;;;;;;5014314;28;20029;-67
2021/12/04 04:28:22;;;;;;;13.98;2.92;;;24.60;96.90;;;;;;5015198;28;20049;-69
2021/12/04 04:30:50;;;;;;;10.23;2.72;;;24.30;97.70;;;;;;5012737;28;20089;-67
2021/12/04 04:33:17;;;;;;;10.90;2.80;;;24.20;98.20;;;;;;5015299;28;20437;-65
2021/12/04 04:35:47;;;;;;;10.13;2.42;;;24.00;98.40;;;;;;5014798;28;20605;-67
2021/12/04 04:38:39;;;;;;;14.48;3.58;;;23.70;99.00;;;;;;5014519;28;20381;-68
2021/12/04 05:00:33;;;;;;;10.52;2.33;;;22.80;99.90;;;;;;5014285;28;20106;-65
2021/12/04 05:11:19;;;;;;;9.70;2.63;;;22.70;99.90;;;;;;5017777;28;20043;-67
2021/12/04 05:13:47;;;;;;;9.02;2.92;;;22.70;99.90;;;;;;5018283;28;20559;-65
2021/12/04 05:16:20;;;;;;;12.45;4.22;;;22.60;99.90;;;;;;5015208;28;20061;-66
2021/12/04 05:19:00;;;;;;;13.27;3.80;;;22.60;99.90;;;;;;5017861;28;20040;-67
2021/12/04 05:21:28;;;;;;;12.35;3.80;;;22.60;99.90;;;;;;5018555;28;20026;-65
2021/12/04 05:23:56;;;;;;;16.25;4.50;;;22.50;99.90;;;;;;5018088;28;20037;-64
2021/12/04 05:26:27;;;;;;;17.50;4.20;;;22.50;99.90;;;;;;5016600;28;20536;-64
2021/12/04 05:28:58;;;;;;;14.20;5.35;;;22.50;99.90;;;;;;5018914;28;20049;-69
2021/12/04 05:31:26;;;;;;;14.80;5.88;;;22.50;99.90;;;;;;5015019;28;20398;-66
2021/12/04 05:33:54;;;;;;;16.90;5.30;;;22.50;99.90;;;;;;5017844;28;20031;-65
2021/12/04 05:36:23;;;;;;;13.02;5.43;;;22.50;99.90;;;;;;5015177;28;20028;-65
2021/12/04 05:38:51;;;;;;;24.90;6.35;;;22.50;99.90;;;;;;5017831;28;20037;-69
2021/12/04 05:41:19;;;;;;;15.60;5.75;;;22.40;99.90;;;;;;5016119;28;20053;-65
2021/12/04 05:43:47;;;;;;;16.25;5.78;;;22.30;99.90;;;;;;5017799;28;20569;-72
2021/12/04 05:46:17;;;;;;;19.63;6.28;;;22.20;99.90;;;;;;5022784;28;20407;-68
2021/12/04 05:48:57;;;;;;;15.82;5.78;;;22.20;99.90;;;;;;5023423;28;20053;-69
2021/12/04 05:51:35;;;;;;;16.52;5.78;;;22.10;99.90;;;;;;5012463;28;20151;-68
2021/12/04 05:56:32;;;;;;;19.23;7.15;;;22.00;99.90;;;;;;5023846;28;20017;-65
2021/12/04 05:59:00;;;;;;;18.55;6.80;;;22.00;99.90;;;;;;5025326;28;20612;-67
2021/12/04 06:01:29;;;;;;;21.60;6.80;;;22.00;99.90;;;;;;5021648;28;20053;-66
2021/12/04 06:03:56;;;;;;;18.50;6.05;;;22.00;99.90;;;;;;5023866;28;20033;-76
2021/12/04 06:06:24;;;;;;;16.13;6.60;;;22.00;99.90;;;;;;5021431;28;20488;-65
2021/12/04 06:08:51;;;;;;;16.13;5.80;;;21.90;99.90;;;;;;5020707;28;20092;-66
2021/12/04 06:11:19;;;;;;;19.30;6.25;;;21.90;99.90;;;;;;5024912;28;20017;-69
2021/12/04 06:13:46;;;;;;;17.10;6.82;;;21.90;99.90;;;;;;5023688;28;20124;-68
2021/12/04 06:16:14;;;;;;;16.15;6.72;;;21.90;99.90;;;;;;5026352;28;20044;-65
2021/12/04 06:18:46;;;;;;;18.27;6.13;;;21.90;99.90;;;;;;5021581;28;20045;-66
2021/12/04 06:23:59;;;;;;;20.17;6.28;;;21.80;99.90;;;;;;5017098;28;20281;-64
2021/12/04 06:26:27;;;;;;;15.77;7.28;;;21.80;99.90;;;;;;5017636;28;20108;-64
2021/12/04 06:28:54;;;;;;;15.80;7.88;;;21.80;99.90;;;;;;5015992;28;20046;-66
2021/12/04 06:31:21;;;;;;;19.02;6.80;;;21.90;99.90;;;;;;5017692;28;20025;-68
2021/12/04 06:33:49;;;;;;;15.52;7.63;;;21.90;99.90;;;;;;5025803;28;20428;-67
2021/12/04 06:36:16;;;;;;;15.35;6.93;;;21.70;99.90;;;;;;4998289;28;20030;-70
2021/12/04 06:38:44;;;;;;;18.83;8.50;;;21.70;99.90;;;;;;5007105;28;20036;-77
2021/12/04 06:41:12;;;;;;;21.42;7.68;;;21.60;99.90;;;;;;5010022;28;20039;-66
2021/12/04 06:43:45;;;;;;;16.73;7.53;;;21.50;99.90;;;;;;5009693;28;20033;-69
2021/12/04 06:46:12;;;;;;;22.70;7.25;;;21.40;99.90;;;;;;5012248;28;20044;-66
2021/12/04 06:48:47;;;;;;;17.10;6.55;;;21.40;99.90;;;;;;5008958;28;20030;-71
2021/12/04 06:53:54;;;;;;;17.33;7.60;;;21.30;99.90;;;;;;5008665;28;20029;-64
2021/12/04 06:56:23;;;;;;;25.15;9.85;;;21.20;99.90;;;;;;5010302;28;20585;-67
2021/12/04 06:58:52;;;;;;;18.20;7.85;;;21.10;99.90;;;;;;5008526;28;20026;-62
2021/12/04 07:01:20;;;;;;;22.83;10.23;;;21.30;99.90;;;;;;5011491;28;20034;-66
2021/12/04 07:03:48;;;;;;;14.60;8.20;;;21.20;99.90;;;;;;5008595;28;20040;-63
2021/12/04 07:06:15;;;;;;;17.35;7.88;;;21.00;99.90;;;;;;5011053;28;20021;-63
2021/12/04 07:08:42;;;;;;;15.95;8.50;;;20.90;99.90;;;;;;5009400;28;20112;-68
2021/12/04 07:11:10;;;;;;;16.92;8.05;;;20.90;99.90;;;;;;5011946;28;20075;-65
2021/12/04 07:13:37;;;;;;;21.60;8.40;;;20.90;99.90;;;;;;5011998;28;20490;-65
2021/12/04 07:16:06;;;;;;;19.05;8.95;;;20.80;99.90;;;;;;5010018;28;20025;-67
2021/12/04 07:18:35;;;;;;;15.13;8.93;;;20.80;99.90;;;;;;5011675;28;20034;-65
2021/12/04 07:21:03;;;;;;;20.15;9.52;;;20.70;99.90;;;;;;5009042;28;20474;-65
2021/12/04 07:23:31;;;;;;;19.77;9.70;;;20.80;99.90;;;;;;5012097;28;20707;-66
2021/12/04 07:25:59;;;;;;;15.05;8.32;;;20.80;99.90;;;;;;5009153;28;20248;-65
2021/12/04 07:28:26;;;;;;;16.58;8.55;;;20.80;99.90;;;;;;5012083;28;20210;-66
2021/12/04 07:30:54;;;;;;;14.32;8.95;;;20.90;99.90;;;;;;5009076;28;20712;-67
2021/12/04 07:33:21;;;;;;;17.73;8.60;;;20.90;99.90;;;;;;5011603;28;20100;-65
2021/12/04 07:35:49;;;;;;;16.25;8.35;;;20.90;99.90;;;;;;5009438;28;20065;-71
2021/12/04 07:38:16;;;;;;;15.00;7.85;;;20.90;99.90;;;;;;5009159;28;20197;-65
2021/12/04 07:40:44;;;;;;;13.30;8.02;;;20.90;99.90;;;;;;5007671;28;20060;-73
2021/12/04 07:43:13;;;;;;;11.52;7.32;;;20.80;99.90;;;;;;5007761;28;20076;-70
2021/12/04 07:45:41;;;;;;;15.60;9.20;;;20.80;99.90;;;;;;5006356;28;20038;-69
2021/12/04 07:48:10;;;;;;;14.82;7.65;;;20.80;99.90;;;;;;5005003;28;20178;-66
2021/12/04 07:50:38;;;;;;;17.75;10.02;;;20.90;99.90;;;;;;5009343;28;20034;-65
2021/12/04 07:53:05;;;;;;;18.13;10.82;;;20.80;99.90;;;;;;5008096;28;20029;-66
2021/12/04 07:55:33;;;;;;;16.73;11.13;;;20.70;99.90;;;;;;5012749;28;20069;-66
2021/12/04 07:58:01;;;;;;;17.52;9.80;;;20.70;99.90;;;;;;5011650;28;20033;-67
2021/12/04 08:00:29;;;;;;;19.13;10.00;;;20.70;99.90;;;;;;5011435;28;20052;-68
2021/12/04 08:02:56;;;;;;;18.10;9.93;;;20.70;99.90;;;;;;5012080;28;20026;-68
2021/12/04 08:05:24;;;;;;;17.52;10.90;;;20.60;99.90;;;;;;5008776;28;20032;-65
2021/12/04 08:07:51;;;;;;;21.42;11.45;;;20.60;99.90;;;;;;5011624;28;20045;-66
2021/12/04 08:10:20;;;;;;;19.42;10.18;;;20.60;99.90;;;;;;5008884;28;20045;-69
2021/12/04 08:12:48;;;;;;;14.55;10.05;;;20.60;99.90;;;;;;5011348;28;20033;-67
2021/12/04 08:15:17;;;;;;;19.00;10.32;;;20.60;99.90;;;;;;5010828;28;20117;-69
2021/12/04 08:17:45;;;;;;;20.70;11.60;;;20.60;99.90;;;;;;5011803;28;20049;-65
2021/12/04 08:20:15;;;;;;;20.30;10.60;;;20.60;99.90;;;;;;5008952;28;20454;-66
2021/12/04 08:22:43;;;;;;;19.58;11.00;;;20.50;99.90;;;;;;5010804;28;20080;-65
2021/12/04 08:25:13;;;;;;;18.83;12.07;;;20.40;99.90;;;;;;5007992;28;20057;-66
2021/12/04 08:27:42;;;;;;;23.98;11.90;;;20.30;99.90;;;;;;5011345;28;20623;-69
2021/12/04 08:30:13;;;;;;;22.88;12.85;;;20.20;99.90;;;;;;5008117;28;21375;-66
2021/12/04 08:32:41;;;;;;;21.50;13.48;;;20.10;99.90;;;;;;5011805;28;20434;-66
2021/12/04 08:35:18;;;;;;;31.80;13.38;;;20.10;99.90;;;;;;5010240;28;20108;-67
2021/12/04 08:37:46;;;;;;;29.65;13.95;;;20.10;99.90;;;;;;5010804;28;20041;-68
2021/12/04 08:40:15;;;;;;;25.08;14.27;;;20.10;99.90;;;;;;5007536;28;20057;-68
2021/12/04 08:42:46;;;;;;;24.55;12.50;;;20.10;99.90;;;;;;5009292;28;20025;-64
2021/12/04 08:45:16;;;;;;;22.13;12.37;;;20.20;99.90;;;;;;5008366;28;20398;-65
2021/12/04 08:47:43;;;;;;;19.80;12.30;;;20.20;99.90;;;;;;5010705;28;20258;-68
2021/12/04 08:50:17;;;;;;;24.10;12.00;;;20.10;99.90;;;;;;5009282;28;20052;-66
2021/12/04 08:52:45;;;;;;;24.15;11.98;;;20.20;99.90;;;;;;5011667;28;20112;-66
2021/12/04 08:55:13;;;;;;;24.33;11.35;;;20.20;99.90;;;;;;5009755;28;20041;-66
2021/12/04 08:57:41;;;;;;;18.00;10.85;;;20.20;99.90;;;;;;5012619;28;20124;-68
2021/12/04 09:00:12;;;;;;;20.88;11.15;;;20.20;99.90;;;;;;5010642;28;20025;-67
2021/12/04 09:02:40;;;;;;;19.85;12.52;;;20.20;99.90;;;;;;5009883;28;20501;-71
2021/12/04 09:05:10;;;;;;;19.40;11.45;;;20.20;99.90;;;;;;5009830;28;20043;-70
2021/12/04 09:07:38;;;;;;;21.05;10.40;;;20.20;99.90;;;;;;5008962;28;20029;-68
2021/12/04 09:10:06;;;;;;;22.30;10.50;;;20.20;99.90;;;;;;5008839;28;20068;-69
2021/12/04 09:12:38;;;;;;;21.52;10.80;;;20.20;99.90;;;;;;5009509;28;20039;-65
2021/12/04 09:15:07;;;;;;;17.10;9.93;;;20.10;99.90;;;;;;5009507;28;20044;-77
2021/12/04 09:17:34;;;;;;;17.58;9.82;;;20.10;99.90;;;;;;5010610;28;21103;-70
2021/12/04 09:20:03;;;;;;;19.15;10.82;;;20.10;99.90;;;;;;5008578;28;20037;-75
2021/12/04 09:22:33;;;;;;;16.20;10.35;;;20.10;99.90;;;;;;5012431;28;20545;-66
2021/12/04 09:25:02;;;;;;;16.63;10.25;;;20.10;99.90;;;;;;5012496;28;20037;-73
2021/12/04 09:27:40;;;;;;;19.25;11.48;;;20.10;99.90;;;;;;5012620;28;20029;-67
2021/12/04 09:30:34;;;;;;;27.42;11.35;;;20.20;99.90;;;;;;5011185;28;20037;-73
2021/12/04 09:36:13;;;;;;;23.17;11.02;;;20.10;99.90;;;;;;5011132;28;20778;-69
2021/12/04 10:11:51;;;;;;;20.48;8.32;;;20.00;99.90;;;;;;5000071;28;20040;-66
2021/12/04 10:33:19;;;;;;;15.05;6.10;;;19.60;99.90;;;;;;4997987;28;20092;-66
2021/12/04 10:35:48;;;;;;;18.45;4.95;;;19.50;99.90;;;;;;5035301;28;20021;-69
2021/12/04 10:38:26;;;;;;;26.77;6.03;;;19.50;99.90;;;;;;5035888;28;20286;-70
2021/12/04 10:40:55;;;;;;;17.13;4.93;;;19.40;99.90;;;;;;5035161;28;20068;-73
2021/12/04 10:43:30;;;;;;;17.45;4.97;;;19.40;99.90;;;;;;5037317;28;20017;-65
2021/12/04 10:46:01;;;;;;;11.60;4.00;;;19.20;99.90;;;;;;5030631;28;20504;-69
2021/12/04 10:48:33;;;;;;;15.57;4.38;;;19.00;99.90;;;;;;5032508;28;20111;-71
2021/12/04 10:53:53;;;;;;;13.23;4.13;;;18.90;99.90;;;;;;5037276;28;20577;-64
2021/12/04 10:56:35;;;;;;;18.08;4.28;;;18.80;99.90;;;;;;5037151;28;20108;-65
2021/12/04 11:02:10;;;;;;;17.67;4.60;;;18.70;99.90;;;;;;5037683;28;20024;-65
2021/12/04 11:04:55;;;;;;;22.33;3.35;;;18.70;99.90;;;;;;5038440;28;20057;-66
2021/12/04 11:18:54;;;;;;;17.55;3.72;;;18.80;99.90;;;;;;5037841;28;20044;-68
2021/12/04 11:24:44;;;;;;;17.85;3.97;;;18.90;99.90;;;;;;5035877;28;20060;-68
2021/12/04 11:38:41;;;;;;;16.80;3.10;;;19.00;99.90;;;;;;5038816;28;20555;-73
2021/12/04 11:41:19;;;;;;;14.13;3.55;;;19.00;99.90;;;;;;5021705;28;20034;-74
2021/12/04 11:44:00;;;;;;;20.67;4.43;;;18.90;99.90;;;;;;5025117;28;20082;-74
2021/12/04 11:49:35;;;;;;;16.10;3.75;;;18.90;99.90;;;;;;5013603;28;20037;-75
2021/12/04 11:52:11;;;;;;;17.13;3.42;;;18.90;99.90;;;;;;5021231;28;20064;-73
2021/12/04 11:54:50;;;;;;;21.05;4.93;;;18.80;99.90;;;;;;5035440;28;20021;-67
2021/12/04 11:57:30;;;;;;;17.60;3.30;;;18.80;99.90;;;;;;5039497;28;20021;-76
2021/12/04 12:00:27;;;;;;;14.80;3.35;;;18.70;99.90;;;;;;5041110;28;20041;-76
2021/12/04 12:03:14;;;;;;;17.80;3.38;;;18.70;99.90;;;;;;5042550;28;20052;-76
2021/12/04 12:06:09;;;;;;;17.08;2.83;;;18.60;99.90;;;;;;5040021;28;20028;-70
2021/12/04 12:08:42;;;;;;;17.00;3.25;;;18.50;99.90;;;;;;5037746;28;20017;-74
2021/12/04 12:11:27;;;;;;;17.48;3.92;;;18.50;99.90;;;;;;5040509;28;20029;-67
2021/12/04 12:14:10;;;;;;;16.27;3.75;;;18.50;99.90;;;;;;5040251;28;20025;-73
2021/12/04 12:16:45;;;;;;;14.88;3.10;;;18.50;99.90;;;;;;5038271;28;20074;-77
2021/12/04 12:19:39;;;;;;;14.10;3.10;;;18.40;99.90;;;;;;5039382;28;20040;-73
2021/12/04 12:22:20;;;;;;;16.35;3.03;;;18.40;99.90;;;;;;5040087;28;20032;-80
2021/12/04 12:38:41;;;;;;;22.80;3.42;;;18.20;99.90;;;;;;5039852;28;20044;-78
2021/12/04 12:41:24;;;;;;;19.95;3.80;;;18.10;99.90;;;;;;5040589;28;20017;-79
2021/12/04 12:43:57;;;;;;;18.50;3.67;;;18.20;99.90;;;;;;5037865;28;20037;-77
2021/12/04 12:46:36;;;;;;;12.10;2.30;;;18.10;99.90;;;;;;5039928;28;20398;-75
2021/12/04 12:49:06;;;;;;;15.15;2.53;;;18.20;99.90;;;;;;5040422;28;20052;-67
2021/12/04 12:51:36;;;;;;;10.35;2.90;;;18.20;99.90;;;;;;5038992;28;20114;-78
2021/12/04 12:54:07;;;;;;;15.00;2.47;;;18.30;99.90;;;;;;5040725;28;20032;-67
2021/12/04 12:56:37;;;;;;;18.13;3.20;;;18.40;99.90;;;;;;5039832;28;20017;-67
2021/12/04 12:59:12;;;;;;;10.90;2.97;;;18.40;99.90;;;;;;5040199;28;20027;-66
2021/12/04 13:13:32;;;;;;;10.77;2.22;;;18.40;99.90;;;;;;5038369;28;20195;-78
2021/12/04 13:16:21;;;;;;;12.95;2.35;;;18.40;99.90;;;;;;5037481;28;20048;-66
2021/12/04 13:18:58;;;;;;;10.93;2.40;;;18.30;99.90;;;;;;5037047;28;20051;-68
2021/12/04 13:21:27;;;;;;;12.40;2.50;;;18.40;99.90;;;;;;5038053;28;20017;-63
2021/12/04 13:23:57;;;;;;;15.75;3.65;;;18.40;99.90;;;;;;5037072;28;20032;-72
2021/12/04 13:26:31;;;;;;;12.70;2.63;;;18.40;99.90;;;;;;5038015;28;20025;-65
2021/12/04 13:29:00;;;;;;;13.55;2.85;;;18.40;99.90;;;;;;5035719;28;20068;-72
2021/12/04 13:31:28;;;;;;;10.48;2.58;;;18.40;99.90;;;;;;5037862;28;20037;-68
2021/12/04 13:33:56;;;;;;;12.50;2.75;;;18.40;99.90;;;;;;5038129;28;20028;-66
2021/12/04 13:36:28;;;;;;;13.10;2.50;;;18.50;99.90;;;;;;5039007;28;20040;-65
2021/12/04 13:39:09;;;;;;;11.82;2.55;;;18.60;99.90;;;;;;5038719;28;20500;-74
2021/12/04 13:41:38;;;;;;;9.88;1.77;;;18.50;99.90;;;;;;5039608;28;20070;-76
2021/12/04 13:44:09;;;;;;;9.07;2.25;;;18.60;99.90;;;;;;5037046;28;20100;-78
2021/12/04 13:47:02;;;;;;;9.10;2.05;;;18.60;99.90;;;;;;5038719;28;20021;-69
2021/12/04 13:49:36;;;;;;;10.90;2.63;;;18.60;99.90;;;;;;5038932;28;20774;-72
2021/12/04 13:52:12;;;;;;;14.00;2.25;;;18.70;99.90;;;;;;5036218;28;20025;-72
2021/12/04 13:54:46;;;;;;;12.35;2.05;;;18.70;99.90;;;;;;5038392;28;20017;-78
2021/12/04 13:57:14;;;;;;;12.60;2.15;;;18.70;99.90;;;;;;5037616;28;20059;-74
2021/12/04 13:59:43;;;;;;;16.10;2.83;;;18.80;99.90;;;;;;5038222;28;20694;-78
2021/12/04 14:02:25;;;;;;;9.63;1.90;;;18.80;99.90;;;;;;5037439;28;20028;-75
2021/12/04 14:05:04;;;;;;;16.73;3.70;;;18.80;99.90;;;;;;5037870;28;20089;-75
2021/12/04 14:07:33;;;;;;;12.77;2.65;;;18.80;99.90;;;;;;5038570;28;20492;-73
2021/12/04 14:10:21;;;;;;;12.15;2.25;;;18.80;99.90;;;;;;5037409;28;20029;-75
2021/12/04 14:12:48;;;;;;;9.30;2.78;;;18.80;99.90;;;;;;5037969;28;20078;-67
2021/12/04 14:15:18;;;;;;;10.65;1.67;;;18.80;99.90;;;;;;5036837;28;20028;-72
2021/12/04 14:17:48;;;;;;;19.23;2.30;;;18.80;99.90;;;;;;5038105;28;20033;-77
2021/12/04 14:20:21;;;;;;;14.25;2.10;;;18.90;99.90;;;;;;5037051;28;20159;-76
2021/12/04 14:22:52;;;;;;;12.13;1.92;;;18.90;99.90;;;;;;5038411;28;20044;-78
2021/12/04 14:25:21;;;;;;;9.98;1.90;;;18.90;99.90;;;;;;5036979;28;20040;-74
2021/12/04 14:27:50;;;;;;;11.07;2.72;;;19.00;99.90;;;;;;5037698;28;20041;-66
2021/12/04 14:30:21;;;;;;;8.48;1.42;;;19.00;99.90;;;;;;5037151;28;20025;-78
2021/12/04 14:32:53;;;;;;;11.13;2.60;;;18.90;99.90;;;;;;5038347;28;20040;-79
2021/12/04 14:35:23;;;;;;;13.05;3.28;;;18.90;99.90;;;;;;5036834;28;20441;-66
2021/12/04 14:37:54;;;;;;;10.35;2.20;;;18.90;99.90;;;;;;5037922;28;20025;-77
2021/12/04 14:40:33;;;;;;;11.05;1.92;;;18.90;99.90;;;;;;5036523;28;20036;-69
2021/12/04 14:43:05;;;;;;;11.70;1.75;;;19.00;99.90;;;;;;5037665;28;20032;-79
2021/12/04 14:45:34;;;;;;;12.87;2.63;;;19.00;99.90;;;;;;5037456;28;20685;-75
2021/12/04 14:48:17;;;;;;;9.45;2.53;;;18.90;99.90;;;;;;5037889;28;20102;-69
2021/12/04 14:50:51;;;;;;;9.27;2.10;;;19.00;99.90;;;;;;5037691;28;20078;-75
2021/12/04 14:53:20;;;;;;;13.07;2.67;;;18.90;99.90;;;;;;5036456;28;20045;-76
2021/12/04 14:56:39;;;;;;;12.20;1.70;;;18.90;99.90;;;;;;5038322;28;20721;-80
2021/12/04 14:59:18;;;;;;;11.40;2.15;;;19.00;99.90;;;;;;5037239;28;20041;-78
2021/12/04 15:01:46;;;;;;;9.63;1.67;;;19.00;99.90;;;;;;5040192;28;20021;-78
2021/12/04 15:04:13;;;;;;;10.98;2.85;;;18.90;99.90;;;;;;5040086;28;20094;-72
2021/12/04 15:06:41;;;;;;;10.10;2.78;;;18.90;99.90;;;;;;5042822;28;20025;-75
2021/12/04 15:09:14;;;;;;;12.73;1.75;;;18.80;99.90;;;;;;5041522;28;20025;-67
2021/12/04 15:11:48;;;;;;;7.80;1.52;;;18.80;99.90;;;;;;5043222;28;20470;-71
2021/12/04 15:14:21;;;;;;;8.35;1.92;;;18.80;99.90;;;;;;5041633;28;20029;-72
2021/12/04 15:16:58;;;;;;;12.48;2.33;;;18.70;99.90;;;;;;5041165;28;20025;-80
2021/12/04 15:19:40;;;;;;;12.50;3.28;;;18.80;99.90;;;;;;5040205;28;20037;-67
2021/12/04 15:22:21;;;;;;;16.48;2.13;;;18.80;99.90;;;;;;5041255;28;20028;-68
2021/12/04 15:24:49;;;;;;;7.72;1.92;;;18.80;99.90;;;;;;5040762;28;20021;-70
2021/12/04 15:27:19;;;;;;;10.27;1.63;;;18.80;99.90;;;;;;5039906;28;20031;-66
2021/12/04 15:29:49;;;;;;;10.55;2.10;;;18.80;99.90;;;;;;5041266;28;20059;-69
2021/12/04 15:32:23;;;;;;;8.18;1.98;;;18.80;99.90;;;;;;5040789;28;20470;-72
2021/12/04 15:35:06;;;;;;;11.57;2.30;;;18.70;99.90;;;;;;5040911;28;20036;-70
2021/12/04 15:37:48;;;;;;;10.85;1.67;;;18.70;99.90;;;;;;5039738;28;20608;-66
2021/12/04 15:40:46;;;;;;;11.98;2.63;;;18.70;99.90;;;;;;5040089;28;20539;-72
2021/12/04 15:43:44;;;;;;;10.32;2.47;;;18.70;99.90;;;;;;5040466;28;20063;-66
2021/12/04 15:46:33;;;;;;;10.15;1.63;;;18.70;99.90;;;;;;5040245;28;20052;-76
2021/12/04 15:54:15;;;;;;;12.52;2.50;;;18.70;99.90;;;;;;5040858;28;20036;-79