Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:30;;;;;;;7.57;5.87;;;;;;;3.36;55.56;96353.69;8328404;28;20209;-77
2021/01/25 00:04:32;;;;;;;7.13;5.60;;;;;;;3.39;56.00;96351.84;8269236;28;20222;-76
2021/01/25 00:08:34;;;;;;;9.90;7.23;;;;;;;3.33;55.95;96346.97;8276663;28;20233;-77
2021/01/25 00:12:36;;;;;;;11.43;8.13;;;;;;;3.32;55.59;96346.13;8276528;28;20225;-76
2021/01/25 00:16:38;;;;;;;9.30;7.50;;;;;;;3.20;55.37;96340.69;8306791;28;20209;-76
2021/01/25 00:20:40;;;;;;;13.80;10.13;;;;;;;3.20;55.56;96336.41;8308226;28;20292;-77
2021/01/25 00:24:42;;;;;;;11.27;8.53;;;;;;;3.35;55.81;96329.84;8308209;28;20715;-77
2021/01/25 00:28:44;;;;;;;8.07;5.87;;;;;;;3.18;56.30;96332.25;8308516;28;20233;-77
2021/01/25 00:32:46;;;;;;;8.07;6.57;;;;;;;2.99;55.51;96330.44;8308248;28;20209;-76
2021/01/25 00:36:48;;;;;;;8.63;5.60;;;;;;;2.96;55.55;96328.00;8309780;28;20614;-77
2021/01/25 00:40:51;;;;;;;6.50;4.87;;;;;;;2.87;55.85;96316.41;8307992;28;20201;-76
2021/01/25 00:44:53;;;;;;;5.30;4.53;;;;;;;2.52;56.12;96323.75;8309274;28;20293;-77
2021/01/25 00:48:54;;;;;;;4.60;4.00;;;;;;;2.56;56.20;96316.81;8307211;28;20232;-76
2021/01/25 00:52:56;;;;;;;4.87;4.20;;;;;;;2.71;56.62;96308.53;8306918;28;20205;-76
2021/01/25 00:56:58;;;;;;;6.33;4.23;;;;;;;2.94;56.38;96315.28;8307139;28;20209;-76
2021/01/25 01:01:00;;;;;;;5.37;3.70;;;;;;;2.58;55.65;96307.34;8308335;28;20196;-77
2021/01/25 01:05:02;;;;;;;4.97;4.17;;;;;;;2.65;55.81;96313.88;8307311;28;20267;-77
2021/01/25 01:09:04;;;;;;;7.10;4.27;;;;;;;2.50;56.42;96317.03;8307086;28;20557;-77
2021/01/25 01:13:07;;;;;;;7.17;5.20;;;;;;;2.68;56.84;96318.88;8306777;28;20201;-78
2021/01/25 01:17:09;;;;;;;9.20;5.50;;;;;;;2.35;56.50;96310.78;8304993;28;20216;-77
2021/01/25 01:21:11;;;;;;;7.60;6.10;;;;;;;2.21;57.18;96306.22;8304487;28;20310;-76
2021/01/25 01:25:13;;;;;;;7.43;6.40;;;;;;;1.87;58.48;96304.06;8304078;28;20228;-77
2021/01/25 01:29:16;;;;;;;8.17;6.00;;;;;;;1.90;58.70;96301.38;8304215;28;20232;-77
2021/01/25 01:33:17;;;;;;;7.53;5.70;;;;;;;2.01;58.17;96301.81;8304281;28;20205;-76
2021/01/25 01:37:19;;;;;;;7.73;5.70;;;;;;;1.88;58.65;96288.69;8304091;28;20205;-76
2021/01/25 01:41:21;;;;;;;8.83;5.50;;;;;;;2.03;57.82;96284.72;8303980;28;20645;-76
2021/01/25 01:45:24;;;;;;;6.87;5.90;;;;;;;2.03;57.74;96286.47;8304003;28;20206;-76
2021/01/25 01:49:25;;;;;;;8.07;6.27;;;;;;;1.88;58.42;96282.75;8305253;28;20272;-77
2021/01/25 01:53:28;;;;;;;7.53;5.83;;;;;;;1.74;58.82;96273.88;8303400;28;20256;-77
2021/01/25 01:57:33;;;;;;;7.83;5.53;;;;;;;1.86;58.20;96279.41;8303464;28;20209;-78
2021/01/25 02:01:35;;;;;;;8.47;6.23;;;;;;;2.05;58.05;96284.69;8293829;28;20206;-77
2021/01/25 02:05:39;;;;;;;7.87;6.00;;;;;;;2.12;57.38;96294.59;8274433;28;20604;-78
2021/01/25 02:09:44;;;;;;;7.83;5.80;;;;;;;2.10;57.16;96296.38;8302903;28;20653;-77
2021/01/25 02:13:46;;;;;;;7.37;5.57;;;;;;;1.92;58.16;96295.34;8302831;28;20201;-78
2021/01/25 02:17:49;;;;;;;11.37;6.00;;;;;;;1.89;57.80;96287.81;8302975;28;20236;-78
2021/01/25 02:21:56;;;;;;;9.40;6.27;;;;;;;2.07;57.62;96276.06;8302434;28;20197;-78
2021/01/25 02:26:04;;;;;;;7.03;5.47;;;;;;;2.13;56.72;96277.56;8303477;28;20236;-77
2021/01/25 02:30:08;;;;;;;6.57;5.83;;;;;;;1.81;57.32;96274.50;8303268;28;20185;-77
2021/01/25 02:34:11;;;;;;;6.03;5.43;;;;;;;1.83;57.38;96270.16;8302551;28;20205;-78
2021/01/25 02:38:14;;;;;;;8.33;6.30;;;;;;;1.91;57.67;96265.59;8303461;28;20541;-78
2021/01/25 02:42:16;;;;;;;6.53;5.70;;;;;;;2.03;56.66;96268.59;8301829;28;20543;-78
2021/01/25 02:46:19;;;;;;;7.40;5.30;;;;;;;1.92;56.40;96268.97;8301701;28;20214;-78
2021/01/25 02:50:21;;;;;;;7.40;5.70;;;;;;;1.78;56.86;96269.50;8302349;28;20216;-78
2021/01/25 02:54:23;;;;;;;8.70;6.00;;;;;;;1.65;57.29;96264.00;8301304;28;20205;-78
2021/01/25 02:58:25;;;;;;;7.00;5.80;;;;;;;1.60;56.76;96268.44;8301374;28;20570;-78
2021/01/25 03:02:28;;;;;;;9.87;5.97;;;;;;;1.16;58.61;96266.56;8301593;28;20208;-77
2021/01/25 03:06:30;;;;;;;6.10;5.50;;;;;;;1.44;57.58;96263.03;8301378;28;20664;-78
2021/01/25 03:10:32;;;;;;;9.67;5.50;;;;;;;1.41;57.69;96259.75;8301382;28;20633;-78
2021/01/25 03:14:34;;;;;;;11.70;8.27;;;;;;;1.32;57.65;96255.81;8301058;28;20201;-78
2021/01/25 03:18:36;;;;;;;8.27;6.20;;;;;;;1.26;57.65;96266.25;8301667;28;20205;-78
2021/01/25 03:22:38;;;;;;;8.10;6.60;;;;;;;1.25;58.20;96259.47;8300856;28;20649;-78
2021/01/25 03:26:40;;;;;;;7.67;6.40;;;;;;;1.08;58.11;96255.78;8300618;28;20225;-78
2021/01/25 03:30:42;;;;;;;11.50;6.60;;;;;;;1.03;58.59;96249.16;8301412;28;20224;-78
2021/01/25 03:34:44;;;;;;;8.03;5.80;;;;;;;1.05;58.50;96263.53;8300794;28;20201;-77
2021/01/25 03:38:46;;;;;;;6.57;5.83;;;;;;;1.00;58.27;96260.31;8300159;28;20205;-77
2021/01/25 03:42:48;;;;;;;7.40;5.40;;;;;;;0.75;59.00;96266.22;8299809;28;20216;-77
2021/01/25 03:46:49;;;;;;;9.33;6.00;;;;;;;0.65;59.71;96258.91;8299626;28;20224;-77
2021/01/25 03:50:52;;;;;;;9.23;6.20;;;;;;;0.64;59.77;96267.44;8299741;28;20239;-77
2021/01/25 03:54:54;;;;;;;6.67;5.73;;;;;;;1.25;58.03;96260.28;8300111;28;20252;-78
2021/01/25 03:58:56;;;;;;;7.17;5.63;;;;;;;1.23;58.19;96261.25;8300367;28;20255;-78
2021/01/25 04:02:57;;;;;;;7.63;5.30;;;;;;;1.01;59.01;96258.56;8299771;28;20204;-79
2021/01/25 04:07:00;;;;;;;6.10;5.40;;;;;;;1.00;58.69;96256.94;8313931;28;20240;-79
2021/01/25 04:11:02;;;;;;;5.73;5.07;;;;;;;1.02;58.25;96255.97;8332758;28;20640;-78
2021/01/25 04:15:05;;;;;;;7.07;5.10;;;;;;;1.35;57.74;96261.66;8333875;28;20200;-78
2021/01/25 04:19:06;;;;;;;5.50;4.77;;;;;;;1.51;57.31;96256.84;8332004;28;20211;-78
2021/01/25 04:23:09;;;;;;;7.00;4.97;;;;;;;1.21;57.31;96258.75;8333212;28;20208;-78
2021/01/25 04:27:13;;;;;;;4.93;4.30;;;;;;;1.17;57.44;96255.47;8332728;28;20597;-78
2021/01/25 04:31:14;;;;;;;6.27;4.70;;;;;;;0.75;58.63;96262.84;8333113;28;20200;-77
2021/01/25 04:35:17;;;;;;;10.37;7.80;;;;;;;1.16;58.26;96252.97;8332069;28;20201;-78
2021/01/25 04:39:19;;;;;;;7.13;5.67;;;;;;;1.25;57.81;96260.28;8332124;28;20212;-78
2021/01/25 04:43:21;;;;;;;6.93;5.60;;;;;;;1.22;57.26;96270.63;8332000;28;20216;-78
2021/01/25 04:47:23;;;;;;;5.97;4.93;;;;;;;1.32;57.95;96281.34;8332310;28;20251;-77
2021/01/25 04:51:26;;;;;;;7.27;5.27;;;;;;;1.21;57.89;96273.22;8331537;28;20207;-78
2021/01/25 04:55:29;;;;;;;7.40;5.13;;;;;;;1.40;57.71;96278.53;8338160;28;20200;-78
2021/01/25 04:59:31;;;;;;;8.33;5.47;;;;;;;1.28;57.78;96285.69;8337925;28;20212;-78
2021/01/25 05:03:33;;;;;;;7.57;5.83;;;;;;;1.28;57.67;96289.97;8311942;28;20573;-77
2021/01/25 05:07:35;;;;;;;5.40;4.90;;;;;;;1.49;57.75;96298.59;8304845;28;20240;-77
2021/01/25 05:11:38;;;;;;;8.07;5.20;;;;;;;1.36;57.88;96299.00;8304411;28;20201;-77
2021/01/25 05:15:39;;;;;;;6.13;5.40;;;;;;;1.28;58.02;96293.34;8306097;28;20221;-77
2021/01/25 05:19:43;;;;;;;6.50;5.23;;;;;;;1.18;58.59;96299.63;8304691;28;20205;-77
2021/01/25 05:23:45;;;;;;;7.97;6.10;;;;;;;0.76;59.32;96293.38;8303920;28;20236;-77
2021/01/25 05:27:48;;;;;;;9.63;6.50;;;;;;;1.20;58.79;96295.34;8303926;28;20229;-77
2021/01/25 05:31:50;;;;;;;6.87;5.57;;;;;;;0.85;59.33;96302.41;8304402;28;20205;-77
2021/01/25 05:35:54;;;;;;;6.87;6.07;;;;;;;0.85;59.00;96302.41;8304259;28;20560;-77
2021/01/25 05:39:56;;;;;;;7.33;5.40;;;;;;;1.21;59.01;96291.06;8304672;28;20212;-77
2021/01/25 05:43:59;;;;;;;8.40;5.83;;;;;;;0.65;60.11;96297.13;8304799;28;20213;-77
2021/01/25 05:48:00;;;;;;;7.03;6.00;;;;;;;1.09;59.09;96298.25;8303096;28;20231;-77
2021/01/25 05:52:02;;;;;;;8.80;6.47;;;;;;;0.95;59.18;96298.72;8303060;28;20247;-77
2021/01/25 05:56:08;;;;;;;9.83;6.37;;;;;;;0.80;60.57;96301.75;8303502;28;20623;-78
2021/01/25 06:00:12;;;;;;;9.23;6.20;;;;;;;1.05;59.31;96303.47;8303571;28;20228;-77
2021/01/25 06:04:16;;;;;;;9.10;5.80;;;;;;;1.08;59.73;96305.94;8302744;28;20209;-78
2021/01/25 06:08:22;;;;;;;11.53;6.80;;;;;;;1.00;60.54;96306.19;8302568;28;20696;-78
2021/01/25 06:12:29;;;;;;;12.73;9.67;;;;;;;0.76;61.34;96308.66;8303311;28;20197;-78
2021/01/25 06:16:34;;;;;;;9.07;7.80;;;;;;;0.73;60.57;96318.94;8302725;28;20556;-78
2021/01/25 06:20:36;;;;;;;9.93;7.30;;;;;;;0.82;60.30;96311.88;8302188;28;20296;-78
2021/01/25 06:24:38;;;;;;;9.37;6.97;;;;;;;0.40;61.50;96308.09;8302015;28;20219;-78
2021/01/25 06:28:41;;;;;;;9.97;6.97;;;;;;;0.34;61.82;96315.91;8302834;28;20252;-78
2021/01/25 06:32:44;;;;;;;10.80;7.60;;;;;;;0.27;62.80;96317.81;8301764;28;20232;-78
2021/01/25 06:36:46;;;;;;;7.83;6.73;;;;;;;0.24;63.04;96319.63;8304205;28;20228;-78
2021/01/25 06:40:49;;;;;;;9.57;6.50;;;;;;;0.15;63.18;96313.94;8301993;28;20298;-76
2021/01/25 06:44:51;;;;;;;7.50;6.43;;;;;;;0.57;61.50;96320.28;8302012;28;20209;-76
2021/01/25 06:48:53;;;;;;;8.87;6.30;;;;;;;0.31;62.44;96313.47;8301579;28;20232;-76
2021/01/25 06:52:56;;;;;;;9.17;7.07;;;;;;;2.28;83.52;96309.34;8302311;28;20209;-78
2021/01/25 06:56:59;;;;;;;9.00;5.77;;;;;;;1.61;61.18;96310.91;8302695;28;20292;-79
2021/01/25 07:01:05;;;;;;;6.87;5.83;;;;;;;1.76;60.29;96315.47;8301086;28;20215;-79
2021/01/25 07:05:09;;;;;;;8.27;5.97;;;;;;;0.94;60.31;96308.94;8302244;28;20227;-77
2021/01/25 07:09:11;;;;;;;9.90;6.30;;;;;;;0.95;60.00;96320.78;8301045;28;20236;-76
2021/01/25 07:13:13;;;;;;;9.07;6.70;;;;;;;0.46;61.63;96320.63;8273900;28;20226;-77
2021/01/25 07:17:15;;;;;;;9.60;5.90;;;;;;;0.68;61.26;96330.97;8254737;28;20205;-76
2021/01/25 07:21:19;;;;;;;9.23;6.23;;;;;;;0.73;60.93;96333.41;8268784;28;20233;-77
2021/01/25 07:25:21;;;;;;;7.73;6.23;;;;;;;1.12;60.29;96340.66;8267477;28;20202;-76
2021/01/25 07:29:24;;;;;;;11.23;6.17;;;;;;;1.19;59.45;96352.31;8287394;28;20237;-76
2021/01/25 07:33:26;;;;;;;7.20;6.10;;;;;;;1.47;58.70;96359.06;8281817;28;20546;-77
2021/01/25 07:37:30;;;;;;;13.37;6.63;;;;;;;0.95;60.30;96364.97;8266439;28;20210;-76
2021/01/25 07:41:32;;;;;;;12.23;6.47;;;;;;;1.17;59.40;96365.09;8267587;28;20581;-76
2021/01/25 07:45:35;;;;;;;11.67;8.50;;;;;;;1.83;59.08;96367.16;8269084;28;20221;-76
2021/01/25 07:49:36;;;;;;;11.20;8.87;;;;;;;1.59;58.11;96358.63;8290486;28;20221;-77
2021/01/25 07:53:39;;;;;;;11.00;8.80;;;;;;;1.62;58.29;96373.84;8267110;28;20216;-76
2021/01/25 07:57:41;;;;;;;9.50;8.43;;;;;;;1.68;58.19;96371.06;8267625;28;20245;-76
2021/01/25 08:01:46;;;;;;;10.87;7.70;;;;;;;1.59;57.61;96388.44;8267372;28;20194;-76
2021/01/25 08:05:49;;;;;;;10.60;8.53;;;;;;;1.92;57.41;96391.53;8270989;28;20588;-76
2021/01/25 08:09:55;;;;;;;10.77;8.27;;;;;;;2.01;57.22;96382.72;8298264;28;20225;-76
2021/01/25 08:13:59;;;;;;;13.40;10.40;;;;;;;2.19;57.07;96391.44;8299494;28;20205;-76
2021/01/25 08:18:07;;;;;;;12.40;9.80;;;;;;;2.12;57.11;96393.38;8299162;28;20205;-75
2021/01/25 08:22:13;;;;;;;10.67;8.50;;;;;;;1.70;58.00;96388.91;8299672;28;20209;-76
2021/01/25 08:26:22;;;;;;;10.10;8.73;;;;;;;2.15;56.41;96383.03;8301280;28;20195;-75
2021/01/25 08:30:31;;;;;;;14.17;9.97;;;;;;;2.04;56.74;96396.22;8305823;28;20233;-75
2021/01/25 08:34:33;;;;;;;11.37;9.27;;;;;;;1.89;57.04;96400.13;8305777;28;20212;-76
2021/01/25 08:38:37;;;;;;;10.83;8.57;;;;;;;2.03;56.73;96407.28;8305271;28;20209;-76
2021/01/25 08:42:39;;;;;;;11.23;9.40;;;;;;;2.71;55.07;96404.84;8303691;28;20433;-75
2021/01/25 08:46:43;;;;;;;14.37;8.33;;;;;;;2.07;57.04;96406.28;8305179;28;20201;-76
2021/01/25 08:50:45;;;;;;;11.43;7.90;;;;;;;2.63;56.30;96409.41;8304648;28;20574;-76
2021/01/25 08:54:46;;;;;;;14.23;10.20;;;;;;;2.80;56.03;96411.31;8303986;28;20240;-76
2021/01/25 08:58:48;;;;;;;14.70;9.77;;;;;;;3.60;54.60;96405.59;8305252;28;20205;-75
2021/01/25 09:02:56;;;;;;;8.53;7.37;;;;;;;3.77;54.32;96410.84;8300846;28;20255;-75
2021/01/25 09:06:58;;;;;;;9.40;6.60;;;;;;;4.39;52.63;96415.88;8292133;28;20579;-76
2021/01/25 09:10:59;;;;;;;10.30;6.80;;;;;;;3.94;53.96;96428.06;8287893;28;20209;-76
2021/01/25 09:15:03;;;;;;;8.27;6.67;;;;;;;3.59;54.81;96427.78;8305000;28;20208;-76
2021/01/25 09:19:06;;;;;;;7.97;7.13;;;;;;;3.26;56.43;96427.44;8304555;28;20741;-76
2021/01/25 09:23:09;;;;;;;8.80;7.57;;;;;;;3.42;57.01;96430.22;8304434;28;20216;-75
2021/01/25 09:27:11;;;;;;;8.57;7.13;;;;;;;3.60;56.45;96433.75;8301631;28;20271;-77
2021/01/25 09:31:14;;;;;;;6.97;6.27;;;;;;;3.88;56.16;96441.97;8304432;28;20201;-77
2021/01/25 09:35:17;;;;;;;9.63;7.00;;;;;;;3.99;56.14;96438.13;8302568;28;20225;-77
2021/01/25 09:39:19;;;;;;;9.60;6.23;;;;;;;4.29;55.33;96449.59;8303668;28;20677;-76
2021/01/25 09:43:23;;;;;;;8.27;6.43;;;;;;;3.62;56.46;96458.41;8303894;28;20208;-77
2021/01/25 09:47:25;;;;;;;6.90;6.20;;;;;;;3.84;56.75;96455.78;8303527;28;20236;-77
2021/01/25 09:51:27;;;;;;;9.33;6.07;;;;;;;3.87;56.04;96465.09;8303489;28;20734;-77
2021/01/25 09:55:29;;;;;;;7.83;6.00;;;;;;;3.55;57.47;96472.34;8301650;28;20397;-76
2021/01/25 09:59:31;;;;;;;9.07;6.77;;;;;;;3.86;57.10;96477.03;8303164;28;20586;-77
2021/01/25 10:03:32;;;;;;;7.30;6.33;;;;;;;4.02;56.77;96479.81;8304778;28;20584;-77
2021/01/25 10:07:35;;;;;;;7.93;6.90;;;;;;;3.77;56.72;96490.25;8305463;28;20232;-77
2021/01/25 10:11:37;;;;;;;8.53;6.77;;;;;;;3.46;57.19;96498.28;8304676;28;20622;-78
2021/01/25 10:15:39;;;;;;;8.70;6.07;;;;;;;3.70;57.83;96499.06;8304248;28;20573;-77
2021/01/25 10:19:40;;;;;;;9.97;6.93;;;;;;;4.06;56.75;96506.97;8304611;28;20648;-75
2021/01/25 10:23:43;;;;;;;9.43;7.07;;;;;;;4.14;56.33;96500.69;8303778;28;20213;-75
2021/01/25 10:27:45;;;;;;;7.47;5.77;;;;;;;4.10;55.39;96511.06;8300922;28;20221;-76
2021/01/25 10:31:47;;;;;;;6.57;5.83;;;;;;;4.10;55.88;96516.19;8305057;28;20235;-76
2021/01/25 10:35:49;;;;;;;7.50;5.87;;;;;;;3.68;56.77;96517.03;8312663;28;20293;-75
2021/01/25 10:39:52;;;;;;;7.90;5.87;;;;;;;3.86;56.23;96518.00;8329562;28;20216;-76
2021/01/25 10:43:53;;;;;;;6.97;5.87;;;;;;;4.05;56.10;96519.81;8304947;28;20216;-76
2021/01/25 10:47:55;;;;;;;9.30;7.20;;;;;;;4.08;56.31;96517.97;8302193;28;20592;-76
2021/01/25 10:51:57;;;;;;;12.57;9.77;;;;;;;4.26;56.26;96521.47;8300866;28;20204;-75
2021/01/25 10:56:00;;;;;;;9.33;7.73;;;;;;;4.28;56.13;96524.84;8301907;28;20205;-75
2021/01/25 11:00:02;;;;;;;8.27;6.63;;;;;;;4.31;56.01;96526.44;8300610;28;20538;-75
2021/01/25 11:04:04;;;;;;;7.70;6.60;;;;;;;4.45;56.07;96524.09;8304202;28;20193;-76
2021/01/25 11:08:06;;;;;;;9.03;7.27;;;;;;;4.61;54.67;96526.03;8300305;28;20237;-75
2021/01/25 11:12:10;;;;;;;7.33;6.63;;;;;;;4.66;54.04;96527.50;8303091;28;20209;-76
2021/01/25 11:16:12;;;;;;;7.77;6.97;;;;;;;4.88;54.07;96536.78;8294121;28;20198;-75
2021/01/25 11:20:16;;;;;;;10.50;7.43;;;;;;;4.79;54.54;96537.19;8289496;28;20197;-76
2021/01/25 11:24:18;;;;;;;8.93;6.97;;;;;;;4.49;55.51;96538.47;8302432;28;20208;-76
2021/01/25 11:28:21;;;;;;;7.73;6.70;;;;;;;4.80;55.07;96538.88;8303050;28;20302;-76
2021/01/25 11:32:22;;;;;;;8.40;7.07;;;;;;;5.02;54.25;96541.31;8303471;28;20212;-75
2021/01/25 11:36:25;;;;;;;7.87;6.53;;;;;;;5.04;53.96;96537.75;8302402;28;20207;-77
2021/01/25 11:40:26;;;;;;;7.17;6.47;;;;;;;5.13;53.87;96546.78;8303606;28;20236;-75
2021/01/25 11:44:29;;;;;;;8.57;7.17;;;;;;;5.16;54.09;96545.81;8303203;28;20201;-76
2021/01/25 11:48:31;;;;;;;7.23;6.50;;;;;;;5.18;53.74;96550.00;8298030;28;20234;-76
2021/01/25 11:52:33;;;;;;;7.07;6.37;;;;;;;5.02;54.60;96549.81;8297184;28;20236;-76
2021/01/25 11:56:38;;;;;;;9.07;7.27;;;;;;;5.33;53.70;96552.75;8303724;28;20212;-75
2021/01/25 12:00:42;;;;;;;6.50;5.90;;;;;;;5.28;53.53;96556.34;8302290;28;20258;-76
2021/01/25 12:04:44;;;;;;;8.27;5.80;;;;;;;5.34;53.77;96556.97;8301281;28;20233;-76
2021/01/25 12:08:45;;;;;;;7.47;6.60;;;;;;;5.34;54.28;96559.56;8302573;28;20244;-76
2021/01/25 12:12:48;;;;;;;7.17;6.47;;;;;;;5.11;53.66;96558.84;8302666;28;20316;-77
2021/01/25 12:16:51;;;;;;;6.23;5.63;;;;;;;5.02;53.88;96565.22;8303558;28;20223;-76
2021/01/25 12:20:53;;;;;;;7.00;6.27;;;;;;;4.98;54.28;96573.97;8302090;28;20209;-76
2021/01/25 12:24:54;;;;;;;8.77;6.23;;;;;;;4.95;55.02;96573.25;8302989;28;20205;-77
2021/01/25 12:28:56;;;;;;;6.83;6.10;;;;;;;4.78;54.78;96581.69;8302353;28;20699;-77
2021/01/25 12:32:59;;;;;;;8.13;6.10;;;;;;;4.87;55.19;96589.84;8303456;28;20208;-76
2021/01/25 12:37:01;;;;;;;6.83;6.23;;;;;;;4.91;54.54;96587.94;8303245;28;20287;-76
2021/01/25 12:41:02;;;;;;;9.17;6.90;;;;;;;4.88;54.91;96588.09;8303094;28;20216;-77
2021/01/25 12:45:05;;;;;;;8.20;7.00;;;;;;;4.85;54.69;96598.47;8301637;28;20564;-78
2021/01/25 12:49:09;;;;;;;7.80;7.00;;;;;;;4.81;55.40;96591.81;8302290;28;20233;-77
2021/01/25 12:53:11;;;;;;;8.20;6.20;;;;;;;4.90;55.21;96597.38;8301105;28;20231;-77
2021/01/25 12:57:12;;;;;;;9.90;6.40;;;;;;;4.87;55.08;96597.53;8269325;28;20198;-78
2021/01/25 13:01:14;;;;;;;7.50;6.53;;;;;;;4.87;55.01;96596.69;8299635;28;20232;-78
2021/01/25 13:05:19;;;;;;;6.83;6.13;;;;;;;4.94;55.22;96597.25;8303112;28;20228;-78
2021/01/25 13:09:23;;;;;;;7.73;6.73;;;;;;;4.91;54.86;96603.34;8301607;28;20237;-78
2021/01/25 13:13:25;;;;;;;7.37;6.67;;;;;;;4.89;55.21;96607.72;8304275;28;20205;-78
2021/01/25 13:17:26;;;;;;;7.50;6.70;;;;;;;4.98;55.46;96614.19;8308616;28;20208;-78
2021/01/25 13:21:29;;;;;;;9.73;8.17;;;;;;;4.92;54.89;96617.84;8308711;28;20201;-78
2021/01/25 13:25:31;;;;;;;7.80;7.00;;;;;;;4.93;55.42;96613.53;8296661;28;20201;-77
2021/01/25 13:29:33;;;;;;;9.00;8.20;;;;;;;5.04;55.39;96627.56;8305956;28;20256;-77
2021/01/25 13:33:35;;;;;;;8.33;7.47;;;;;;;5.00;55.19;96638.03;8306970;28;20193;-78
2021/01/25 13:37:39;;;;;;;8.03;7.30;;;;;;;4.81;55.34;96635.44;8306241;28;20220;-77
2021/01/25 13:41:41;;;;;;;11.20;8.27;;;;;;;4.86;55.67;96647.16;8306089;28;20201;-77
2021/01/25 13:45:44;;;;;;;10.47;9.50;;;;;;;4.83;56.12;96649.84;8305935;28;20205;-77
2021/01/25 13:49:46;;;;;;;10.20;9.13;;;;;;;4.74;56.14;96650.25;8305525;28;20225;-77
2021/01/25 13:53:49;;;;;;;12.77;9.93;;;;;;;4.71;56.32;96655.50;8305297;28;20201;-77
2021/01/25 13:57:51;;;;;;;14.60;12.97;;;;;;;4.85;56.79;96672.88;8304450;28;20205;-76
2021/01/25 14:01:52;;;;;;;14.47;12.70;;;;;;;4.92;56.72;96671.72;8303402;28;20201;-77
2021/01/25 14:05:54;;;;;;;12.47;10.37;;;;;;;4.90;56.67;96678.66;8305319;28;20233;-77
2021/01/25 14:09:57;;;;;;;10.87;9.77;;;;;;;4.78;56.90;96685.13;8306478;28;20232;-76
2021/01/25 14:13:59;;;;;;;11.23;9.57;;;;;;;4.78;56.82;96684.28;8306444;28;20288;-77
2021/01/25 14:18:03;;;;;;;10.90;9.77;;;;;;;4.65;56.26;96689.09;8306334;28;20259;-77
2021/01/25 14:22:05;;;;;;;10.20;9.10;;;;;;;4.78;56.44;96695.41;8306472;28;20291;-77
2021/01/25 14:26:08;;;;;;;9.60;8.70;;;;;;;4.85;56.72;96695.97;8305932;28;20209;-76
2021/01/25 14:30:15;;;;;;;9.40;8.47;;;;;;;4.87;56.64;96701.84;8306073;28;20229;-77
2021/01/25 14:34:17;;;;;;;9.83;8.83;;;;;;;4.76;56.95;96712.59;8302106;28;20197;-76
2021/01/25 14:38:19;;;;;;;11.13;10.03;;;;;;;4.76;57.39;96712.59;8302526;28;20574;-78
2021/01/25 14:42:22;;;;;;;11.33;9.97;;;;;;;4.75;57.37;96716.03;8302385;28;20216;-77
2021/01/25 14:46:23;;;;;;;13.17;9.93;;;;;;;4.54;57.90;96730.56;8301619;28;20205;-77
2021/01/25 14:50:26;;;;;;;10.70;9.60;;;;;;;4.62;57.90;96737.94;8301399;28;20244;-77
2021/01/25 14:54:27;;;;;;;12.75;11.50;;;;;;;5.14;56.55;96735.81;8300936;28;20429;-77
2021/01/25 14:58:30;;;;;;;16.90;14.63;;;;;;;4.85;57.11;96732.69;8301955;28;20545;-77
2021/01/25 15:02:32;;;;;;;17.40;14.50;;;;;;;4.82;56.86;96739.72;8300903;28;20201;-77
2021/01/25 15:06:35;;;;;;;14.27;11.53;;;;;;;4.65;57.28;96745.53;8303099;28;20229;-77
2021/01/25 15:10:38;;;;;;;14.33;12.40;;;;;;;4.72;57.46;96754.63;8301303;28;20287;-77
2021/01/25 15:14:40;;;;;;;14.33;12.57;;;;;;;4.72;57.15;96751.22;8303032;28;20312;-77
2021/01/25 15:18:42;;;;;;;13.20;11.43;;;;;;;4.67;57.82;96770.19;8301679;28;20220;-77
2021/01/25 15:22:44;;;;;;;16.60;9.60;;;;;;;4.53;58.24;96769.91;8302829;28;20684;-77
2021/01/25 15:26:45;;;;;;;9.80;8.80;;;;;;;4.64;57.38;96785.69;8303047;28;20209;-77
2021/01/25 15:30:48;;;;;;;12.83;11.53;;;;;;;4.64;57.44;96792.56;8303684;28;20229;-76
2021/01/25 15:34:50;;;;;;;12.80;11.60;;;;;;;4.58;58.29;96793.63;8302639;28;20247;-76
2021/01/25 15:38:52;;;;;;;12.40;10.83;;;;;;;4.55;58.23;96800.59;8302195;28;20209;-77
2021/01/25 15:42:54;;;;;;;15.10;13.60;;;;;;;4.50;57.98;96813.63;8303287;28;20653;-76
2021/01/25 15:46:57;;;;;;;12.30;11.07;;;;;;;4.55;58.11;96814.28;8302636;28;20201;-76
2021/01/25 15:50:59;;;;;;;14.77;13.17;;;;;;;4.45;58.51;96821.47;8302428;28;20220;-77
2021/01/25 15:55:03;;;;;;;13.43;12.10;;;;;;;4.44;58.34;96836.94;8299452;28;20205;-76
2021/01/25 15:59:05;;;;;;;17.50;13.23;;;;;;;4.40;58.52;96841.34;8302938;28;20675;-77
2021/01/25 16:03:08;;;;;;;14.17;12.70;;;;;;;4.39;58.52;96841.38;8303221;28;20216;-77
2021/01/25 16:07:10;;;;;;;11.73;10.63;;;;;;;4.40;58.46;96843.91;8300121;28;20263;-77
2021/01/25 16:11:15;;;;;;;12.60;11.30;;;;;;;4.37;58.68;96856.81;8299418;28;20233;-77
2021/01/25 16:15:18;;;;;;;17.93;15.97;;;;;;;4.30;58.95;96857.94;8306674;28;20200;-76
2021/01/25 16:19:20;;;;;;;17.83;16.03;;;;;;;4.21;59.50;96863.44;8315344;28;20558;-77
2021/01/25 16:23:22;;;;;;;16.73;15.13;;;;;;;4.25;59.26;96868.38;8299623;28;20209;-77
2021/01/25 16:27:24;;;;;;;15.93;14.27;;;;;;;4.30;59.56;96876.75;8300115;28;20220;-76
2021/01/25 16:31:25;;;;;;;13.63;12.20;;;;;;;4.25;59.11;96878.63;8299663;28;20232;-77
2021/01/25 16:35:28;;;;;;;12.73;11.53;;;;;;;4.25;59.10;96888.88;8299794;28;20208;-76
2021/01/25 16:39:30;;;;;;;13.50;12.10;;;;;;;4.25;59.75;96895.72;8300145;28;20205;-77
2021/01/25 16:43:32;;;;;;;13.20;11.90;;;;;;;4.15;60.12;96896.94;8300259;28;20205;-76
2021/01/25 16:47:33;;;;;;;13.80;11.93;;;;;;;4.14;59.78;96908.91;8301878;28;20205;-77
2021/01/25 16:51:36;;;;;;;12.83;11.43;;;;;;;4.11;60.17;96911.59;8306562;28;20231;-77
2021/01/25 16:55:41;;;;;;;15.20;13.73;;;;;;;4.15;60.43;96920.00;8307247;28;20208;-76
2021/01/25 16:59:43;;;;;;;16.80;15.10;;;;;;;4.05;60.26;96928.00;8308905;28;20209;-77
2021/01/25 17:03:45;;;;;;;17.50;15.80;;;;;;;4.60;58.61;96925.19;8307802;28;20511;-76
2021/01/25 17:07:48;;;;;;;14.53;11.70;;;;;;;4.34;59.69;96933.00;8296373;28;20233;-77
2021/01/25 17:11:50;;;;;;;17.20;15.47;;;;;;;4.13;60.30;96937.97;8277968;28;20233;-77
2021/01/25 17:15:51;;;;;;;17.97;16.17;;;;;;;4.31;60.12;96950.16;8276335;28;20573;-76
2021/01/25 17:19:53;;;;;;;26.50;23.60;;;;;;;4.16;60.45;96948.13;8273979;28;20209;-77
2021/01/25 17:23:56;;;;;;;22.57;18.30;;;;;;;4.02;60.97;96956.31;8276015;28;20217;-77
2021/01/25 17:27:58;;;;;;;16.80;14.63;;;;;;;4.17;60.47;96957.50;8287846;28;20240;-77
2021/01/25 17:31:59;;;;;;;18.90;16.10;;;;;;;4.05;60.48;96961.31;8283023;28;21454;-77
2021/01/25 17:36:01;;;;;;;19.77;17.07;;;;;;;4.03;60.41;96957.13;8281115;28;20213;-77
2021/01/25 17:40:07;;;;;;;22.97;20.63;;;;;;;4.06;60.44;96969.84;8295775;28;20233;-77
2021/01/25 17:44:09;;;;;;;22.17;19.30;;;;;;;4.02;60.33;96978.53;8284419;28;20229;-77
2021/01/25 17:48:11;;;;;;;20.37;18.33;;;;;;;4.11;60.45;96978.19;8288892;28;20225;-77
2021/01/25 17:52:13;;;;;;;19.27;17.37;;;;;;;4.07;60.92;96990.31;8283366;28;20201;-77
2021/01/25 17:56:16;;;;;;;18.00;16.13;;;;;;;4.07;60.93;96995.44;8283139;28;20549;-77
2021/01/25 18:00:21;;;;;;;18.27;16.37;;;;;;;4.03;60.86;96993.00;8284529;28;20205;-77
2021/01/25 18:04:22;;;;;;;17.60;15.80;;;;;;;3.96;60.70;97000.06;8280712;28;20631;-77
2021/01/25 18:08:24;;;;;;;16.53;14.90;;;;;;;3.95;60.70;97006.06;8285149;28;20246;-77
2021/01/25 18:12:27;;;;;;;19.07;16.83;;;;;;;3.84;61.11;97003.03;8289026;28;20201;-77
2021/01/25 18:16:29;;;;;;;17.50;15.57;;;;;;;3.96;61.07;97024.84;8279224;28;20641;-77
2021/01/25 18:20:31;;;;;;;21.70;19.40;;;;;;;4.00;60.91;97019.56;8289684;28;20624;-77
2021/01/25 18:24:33;;;;;;;25.87;23.40;;;;;;;3.86;60.68;97021.75;8282939;28;20198;-77
2021/01/25 18:28:35;;;;;;;27.50;24.70;;;;;;;3.99;60.84;97033.25;8288193;28;20233;-77
2021/01/25 18:32:37;;;;;;;38.33;34.40;;;;;;;3.96;60.91;97032.53;8286837;28;20204;-77
2021/01/25 18:36:39;;;;;;;35.70;32.03;;;;;;;4.02;61.21;97045.97;8277432;28;20224;-77
2021/01/25 18:40:42;;;;;;;28.77;25.87;;;;;;;4.05;60.82;97047.59;8288617;28;20205;-77
2021/01/25 18:44:45;;;;;;;25.40;22.80;;;;;;;4.07;61.01;97062.06;8280868;28;20206;-77
2021/01/25 18:48:46;;;;;;;22.83;20.50;;;;;;;3.97;61.16;97067.50;8279476;28;20243;-77
2021/01/25 18:52:52;;;;;;;20.17;17.90;;;;;;;4.05;61.39;97074.03;8278295;28;20193;-77
2021/01/25 18:56:54;;;;;;;20.20;18.20;;;;;;;3.91;61.30;97079.63;8279824;28;20256;-77
2021/01/25 19:00:56;;;;;;;18.73;16.97;;;;;;;4.03;61.39;97085.25;8276022;28;20225;-77
2021/01/25 19:04:59;;;;;;;16.47;14.87;;;;;;;4.03;61.32;97098.06;8276409;28;20228;-77