Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:33;;;;;;;;;;;8.30;64.60;;;;;;4124106;28;20307;-84
2023/04/21 00:03:54;;;;;;;;;;;8.40;64.80;;;;;;4125616;28;19914;-85
2023/04/21 00:06:21;;;;;;;;;;;8.50;64.90;;;;;;4122766;28;19924;-85
2023/04/21 00:08:41;;;;;;;;;;;8.40;64.70;;;;;;4125215;28;19918;-85
2023/04/21 00:11:05;;;;;;;;;;;8.30;64.90;;;;;;4124298;28;19914;-86
2023/04/21 00:13:26;;;;;;;;;;;8.30;64.90;;;;;;4121391;28;19922;-85
2023/04/21 00:15:46;;;;;;;;;;;8.40;65.00;;;;;;4122617;28;19917;-85
2023/04/21 00:18:08;;;;;;;;;;;8.20;65.20;;;;;;4124497;28;19917;-84
2023/04/21 00:20:30;;;;;;;;;;;8.20;65.50;;;;;;4119367;28;20000;-85
2023/04/21 00:22:30;;;;;;;;;;;8.20;65.50;;;;;;4124757;28;19913;-85
2023/04/21 00:24:31;;;;;;;;;;;8.30;65.50;;;;;;4126232;28;20438;-84
2023/04/21 00:26:32;;;;;;;;;;;8.20;65.50;;;;;;4107011;28;19922;-86
2023/04/21 00:28:33;;;;;;;;;;;8.30;65.70;;;;;;4107992;28;19985;-84
2023/04/21 00:30:34;;;;;;;;;;;8.20;65.50;;;;;;4123545;28;19995;-85
2023/04/21 00:32:34;;;;;;;;;;;8.20;65.70;;;;;;4125286;28;20051;-85
2023/04/21 00:34:35;;;;;;;;;;;8.30;65.60;;;;;;4123530;28;19917;-86
2023/04/21 00:36:36;;;;;;;;;;;8.20;65.60;;;;;;4124903;28;20333;-85
2023/04/21 00:38:36;;;;;;;;;;;8.20;65.60;;;;;;4105174;28;20528;-84
2023/04/21 00:40:57;;;;;;;;;;;8.10;65.70;;;;;;4129042;28;19921;-84
2023/04/21 00:42:57;;;;;;;;;;;8.20;65.70;;;;;;4124670;28;20330;-86
2023/04/21 00:44:58;;;;;;;;;;;8.10;65.60;;;;;;4114234;28;19973;-84
2023/04/21 00:46:58;;;;;;;;;;;8.10;65.70;;;;;;4123226;28;19968;-85
2023/04/21 00:49:02;;;;;;;;;;;8.10;65.80;;;;;;4123481;28;19937;-84
2023/04/21 00:51:02;;;;;;;;;;;8.10;66.10;;;;;;4125752;28;20745;-84
2023/04/21 00:53:03;;;;;;;;;;;8.00;66.00;;;;;;4121572;28;19914;-85
2023/04/21 00:55:03;;;;;;;;;;;8.00;65.80;;;;;;4123609;28;19928;-86
2023/04/21 00:57:06;;;;;;;;;;;8.00;65.70;;;;;;4106143;28;19915;-85
2023/04/21 00:59:07;;;;;;;;;;;8.10;65.80;;;;;;4123802;28;20022;-84
2023/04/21 01:01:07;;;;;;;;;;;8.00;65.70;;;;;;4124232;28;20096;-83
2023/04/21 01:03:08;;;;;;;;;;;8.00;65.70;;;;;;4124083;28;19917;-85
2023/04/21 01:05:09;;;;;;;;;;;8.10;65.80;;;;;;4108518;28;20045;-84
2023/04/21 01:07:10;;;;;;;;;;;8.10;65.90;;;;;;4123515;28;19921;-85
2023/04/21 01:09:13;;;;;;;;;;;8.10;65.70;;;;;;4122388;28;19918;-85
2023/04/21 01:11:14;;;;;;;;;;;8.00;65.80;;;;;;4125228;28;20099;-85
2023/04/21 01:13:23;;;;;;;;;;;8.00;65.70;;;;;;4103992;28;20503;-85
2023/04/21 01:15:39;;;;;;;;;;;7.90;65.80;;;;;;4121597;28;20466;-85
2023/04/21 01:17:40;;;;;;;;;;;7.90;65.80;;;;;;4105695;28;19917;-83
2023/04/21 01:19:46;;;;;;;;;;;8.00;65.60;;;;;;4087900;28;19914;-84
2023/04/21 01:22:00;;;;;;;;;;;8.00;65.50;;;;;;4107384;28;20711;-85
2023/04/21 01:24:21;;;;;;;;;;;8.00;65.60;;;;;;4112174;28;20419;-84
2023/04/21 01:26:43;;;;;;;;;;;8.00;65.30;;;;;;4113039;28;19921;-84
2023/04/21 01:29:04;;;;;;;;;;;8.00;65.40;;;;;;4124544;28;19929;-85
2023/04/21 01:31:05;;;;;;;;;;;8.00;65.20;;;;;;4106315;28;19981;-84
2023/04/21 01:33:25;;;;;;;;;;;7.90;65.10;;;;;;4112519;28;19918;-84
2023/04/21 01:35:46;;;;;;;;;;;7.90;65.20;;;;;;4125322;28;19917;-84
2023/04/21 01:38:06;;;;;;;;;;;7.90;65.20;;;;;;4124337;28;20364;-84
2023/04/21 01:40:27;;;;;;;;;;;7.90;65.30;;;;;;4127967;28;19917;-85
2023/04/21 01:42:47;;;;;;;;;;;7.80;65.30;;;;;;4111950;28;19925;-85
2023/04/21 01:45:08;;;;;;;;;;;7.80;65.10;;;;;;4128237;28;19917;-85
2023/04/21 01:47:28;;;;;;;;;;;7.90;65.10;;;;;;4124290;28;20048;-84
2023/04/21 01:49:49;;;;;;;;;;;7.80;64.70;;;;;;4127265;28;19976;-85
2023/04/21 01:52:10;;;;;;;;;;;7.70;64.70;;;;;;4124768;28;19914;-85
2023/04/21 01:54:30;;;;;;;;;;;7.80;64.60;;;;;;4125341;28;20269;-85
2023/04/21 01:56:31;;;;;;;;;;;7.80;64.70;;;;;;4110409;28;19977;-83
2023/04/21 01:58:31;;;;;;;;;;;7.70;64.50;;;;;;4125761;28;20307;-85
2023/04/21 02:00:32;;;;;;;;;;;7.90;64.60;;;;;;4107164;28;19910;-84
2023/04/21 02:02:32;;;;;;;;;;;7.80;64.30;;;;;;4110808;28;19918;-85
2023/04/21 02:04:33;;;;;;;;;;;7.80;64.20;;;;;;4130695;28;19913;-84
2023/04/21 02:06:33;;;;;;;;;;;7.90;64.20;;;;;;4113003;28;19964;-83
2023/04/21 02:08:34;;;;;;;;;;;7.80;64.20;;;;;;4123439;28;19913;-84
2023/04/21 02:10:35;;;;;;;;;;;7.80;63.90;;;;;;4125001;28;19928;-84
2023/04/21 02:12:38;;;;;;;;;;;7.80;63.90;;;;;;4095424;28;20516;-83
2023/04/21 02:14:39;;;;;;;;;;;7.80;64.00;;;;;;4127998;28;19918;-85
2023/04/21 02:16:40;;;;;;;;;;;7.90;63.70;;;;;;4132633;28;19917;-85
2023/04/21 02:18:40;;;;;;;;;;;7.80;63.50;;;;;;4119116;28;19902;-87
2023/04/21 02:20:42;;;;;;;;;;;7.80;63.70;;;;;;4101755;28;19917;-84
2023/04/21 02:22:43;;;;;;;;;;;7.90;63.70;;;;;;4135962;28;19914;-85
2023/04/21 02:24:43;;;;;;;;;;;7.80;63.50;;;;;;4138389;28;20022;-84
2023/04/21 02:26:44;;;;;;;;;;;7.80;63.60;;;;;;4123968;28;19938;-85
2023/04/21 02:28:45;;;;;;;;;;;7.80;63.50;;;;;;4106267;28;19922;-84
2023/04/21 02:30:46;;;;;;;;;;;7.70;63.50;;;;;;4127271;28;20275;-84
2023/04/21 02:32:49;;;;;;;;;;;7.70;63.50;;;;;;4120902;28;19910;-85
2023/04/21 02:35:10;;;;;;;;;;;7.80;63.60;;;;;;4123759;28;19925;-84
2023/04/21 02:37:30;;;;;;;;;;;7.80;63.40;;;;;;4125898;28;19919;-85
2023/04/21 02:39:51;;;;;;;;;;;7.80;63.30;;;;;;4124269;28;20005;-84
2023/04/21 02:42:11;;;;;;;;;;;7.70;63.50;;;;;;4128280;28;19996;-84
2023/04/21 02:44:32;;;;;;;;;;;7.80;63.50;;;;;;4126948;28;20236;-85
2023/04/21 02:46:52;;;;;;;;;;;7.80;63.60;;;;;;4124546;28;19945;-84
2023/04/21 02:49:13;;;;;;;;;;;7.80;63.40;;;;;;4110969;28;19946;-84
2023/04/21 02:51:33;;;;;;;;;;;7.80;63.50;;;;;;4125575;28;19918;-84
2023/04/21 02:53:34;;;;;;;;;;;7.80;63.50;;;;;;4112396;28;19941;-83
2023/04/21 02:55:34;;;;;;;;;;;7.80;63.70;;;;;;4098007;28;19919;-84
2023/04/21 02:57:35;;;;;;;;;;;7.80;63.90;;;;;;4135241;28;19913;-84
2023/04/21 02:59:35;;;;;;;;;;;7.70;63.90;;;;;;4133500;28;20017;-84
2023/04/21 03:01:36;;;;;;;;;;;7.70;63.90;;;;;;4137608;28;19940;-84
2023/04/21 03:03:37;;;;;;;;;;;7.80;64.00;;;;;;4119818;28;19972;-83
2023/04/21 03:05:37;;;;;;;;;;;7.80;64.00;;;;;;4119059;28;19918;-85
2023/04/21 03:07:39;;;;;;;;;;;7.80;63.90;;;;;;4132572;28;19997;-84
2023/04/21 03:09:40;;;;;;;;;;;7.70;63.80;;;;;;4126846;28;19914;-85
2023/04/21 03:11:40;;;;;;;;;;;7.70;64.00;;;;;;4128146;28;19914;-84
2023/04/21 03:13:41;;;;;;;;;;;7.80;64.10;;;;;;4113680;28;19982;-84
2023/04/21 03:15:41;;;;;;;;;;;7.70;63.90;;;;;;4129630;28;19910;-85
2023/04/21 03:17:42;;;;;;;;;;;7.80;64.10;;;;;;4130968;28;19913;-84
2023/04/21 03:20:07;;;;;;;;;;;7.80;63.90;;;;;;4124167;28;19917;-84
2023/04/21 03:22:08;;;;;;;;;;;7.70;64.10;;;;;;4117008;28;19917;-83
2023/04/21 03:24:09;;;;;;;;;;;7.70;64.30;;;;;;4112007;28;19918;-84
2023/04/21 03:26:10;;;;;;;;;;;7.70;64.30;;;;;;4118116;28;19950;-84
2023/04/21 03:28:15;;;;;;;;;;;7.70;64.20;;;;;;4119062;28;19917;-84
2023/04/21 03:30:17;;;;;;;;;;;7.70;64.10;;;;;;4113939;28;19988;-84
2023/04/21 03:32:38;;;;;;;;;;;7.70;64.00;;;;;;4129706;28;19920;-84
2023/04/21 03:34:40;;;;;;;;;;;7.70;65.00;;;;;;4112631;28;20319;-84
2023/04/21 03:36:48;;;;;;;;;;;7.70;64.30;;;;;;4114735;28;20005;-85
2023/04/21 03:39:09;;;;;;;;;;;7.70;64.20;;;;;;4129887;28;19952;-85
2023/04/21 03:41:09;;;;;;;;;;;7.70;64.20;;;;;;4113713;28;19914;-84
2023/04/21 03:43:23;;;;;;;;;;;7.70;64.40;;;;;;4114444;28;19977;-86
2023/04/21 03:45:24;;;;;;;;;;;7.70;64.40;;;;;;4111911;28;19921;-84
2023/04/21 03:47:44;;;;;;;;;;;7.70;64.50;;;;;;4116793;28;19969;-85
2023/04/21 03:49:46;;;;;;;;;;;7.60;64.50;;;;;;4110467;28;19914;-84
2023/04/21 03:52:07;;;;;;;;;;;7.60;64.50;;;;;;4132947;28;19925;-84
2023/04/21 03:54:27;;;;;;;;;;;7.70;64.40;;;;;;4129680;28;20005;-83
2023/04/21 03:56:48;;;;;;;;;;;7.70;64.30;;;;;;4130841;28;19913;-85
2023/04/21 03:59:09;;;;;;;;;;;7.60;64.40;;;;;;4130417;28;19948;-84
2023/04/21 04:01:30;;;;;;;;;;;7.70;64.50;;;;;;4131445;28;19918;-84
2023/04/21 04:03:50;;;;;;;;;;;7.80;64.50;;;;;;4125535;28;19914;-84
2023/04/21 04:06:11;;;;;;;;;;;7.70;64.40;;;;;;4129646;28;19913;-84
2023/04/21 04:08:11;;;;;;;;;;;7.70;64.30;;;;;;4132081;28;19913;-84
2023/04/21 04:10:12;;;;;;;;;;;7.70;64.00;;;;;;4111146;28;19961;-84
2023/04/21 04:12:13;;;;;;;;;;;7.80;64.30;;;;;;4112221;28;19972;-86
2023/04/21 04:14:14;;;;;;;;;;;7.70;64.10;;;;;;4127721;28;19925;-85
2023/04/21 04:16:15;;;;;;;;;;;7.80;64.10;;;;;;4097426;28;19996;-85
2023/04/21 04:18:15;;;;;;;;;;;7.70;63.90;;;;;;4128846;28;19940;-84
2023/04/21 04:20:17;;;;;;;;;;;7.70;63.80;;;;;;4115342;28;19914;-84
2023/04/21 04:22:17;;;;;;;;;;;7.70;63.80;;;;;;4132657;28;19917;-85
2023/04/21 04:24:18;;;;;;;;;;;7.80;63.70;;;;;;4128482;28;19921;-84
2023/04/21 04:26:21;;;;;;;;;;;7.80;63.80;;;;;;4121891;28;19916;-84
2023/04/21 04:28:22;;;;;;;;;;;7.70;63.70;;;;;;4132541;28;19937;-84
2023/04/21 04:30:26;;;;;;;;;;;7.80;63.70;;;;;;4114341;28;19926;-85
2023/04/21 04:32:30;;;;;;;;;;;7.70;63.60;;;;;;4117401;28;19976;-86
2023/04/21 04:34:51;;;;;;;;;;;7.70;63.40;;;;;;4130087;28;19913;-85
2023/04/21 04:37:12;;;;;;;;;;;7.70;63.70;;;;;;4133205;28;19924;-83
2023/04/21 04:39:13;;;;;;;;;;;7.80;63.90;;;;;;4133736;28;19909;-84
2023/04/21 04:41:37;;;;;;;;;;;7.70;63.90;;;;;;4136050;28;19917;-85
2023/04/21 04:43:58;;;;;;;;;;;7.80;64.00;;;;;;4120355;28;19918;-83
2023/04/21 04:46:08;;;;;;;;;;;7.70;63.90;;;;;;4112425;23;20003;-84
2023/04/21 04:48:28;;;;;;;;;;;7.70;63.80;;;;;;4110717;28;19921;-84
2023/04/21 04:50:49;;;;;;;;;;;7.80;64.00;;;;;;4097116;28;19910;-84
2023/04/21 04:53:10;;;;;;;;;;;7.70;63.90;;;;;;4111806;28;20013;-86
2023/04/21 04:55:31;;;;;;;;;;;7.70;64.00;;;;;;4112410;28;19977;-85
2023/04/21 04:57:52;;;;;;;;;;;7.80;64.00;;;;;;4099531;28;19926;-85
2023/04/21 05:00:13;;;;;;;;;;;7.90;63.90;;;;;;4108685;28;19925;-84
2023/04/21 05:02:33;;;;;;;;;;;7.70;63.90;;;;;;4112908;28;19934;-84
2023/04/21 05:04:54;;;;;;;;;;;7.70;64.30;;;;;;4110685;28;19920;-84
2023/04/21 05:07:14;;;;;;;;;;;7.80;64.20;;;;;;4110844;28;19980;-84
2023/04/21 05:09:35;;;;;;;;;;;7.80;63.90;;;;;;4114530;28;20001;-84
2023/04/21 05:11:56;;;;;;;;;;;7.80;63.70;;;;;;4113143;28;19910;-85
2023/04/21 05:14:16;;;;;;;;;;;7.80;63.80;;;;;;4100236;28;19922;-84
2023/04/21 05:16:37;;;;;;;;;;;7.80;63.80;;;;;;4111315;28;19964;-84
2023/04/21 05:19:02;;;;;;;;;;;7.90;63.80;;;;;;4109198;28;19914;-85
2023/04/21 05:21:03;;;;;;;;;;;7.90;63.30;;;;;;4077674;29;19961;-85
2023/04/21 05:23:04;;;;;;;;;;;8.00;63.30;;;;;;4104695;28;19914;-84
2023/04/21 05:25:05;;;;;;;;;;;8.00;63.00;;;;;;4107117;28;19917;-84
2023/04/21 05:27:06;;;;;;;;;;;8.00;63.20;;;;;;4082734;29;19917;-84
2023/04/21 05:29:07;;;;;;;;;;;8.10;63.40;;;;;;4106064;28;19914;-83
2023/04/21 05:31:08;;;;;;;;;;;8.10;63.20;;;;;;4092255;28;19937;-84
2023/04/21 05:33:09;;;;;;;;;;;8.10;63.30;;;;;;4102853;28;19917;-86
2023/04/21 05:35:10;;;;;;;;;;;8.10;63.10;;;;;;4102150;28;20411;-84
2023/04/21 05:37:11;;;;;;;;;;;8.20;63.10;;;;;;4103881;28;19974;-83
2023/04/21 05:39:11;;;;;;;;;;;8.20;63.00;;;;;;4083231;29;19918;-84
2023/04/21 05:41:12;;;;;;;;;;;8.30;63.00;;;;;;4090354;28;20029;-84
2023/04/21 05:43:13;;;;;;;;;;;8.30;62.80;;;;;;4107382;28;19941;-84
2023/04/21 05:45:22;;;;;;;;;;;8.40;62.80;;;;;;4098101;28;19910;-84
2023/04/21 05:48:03;;;;;;;;;;;8.50;62.70;;;;;;4083781;28;20017;-84
2023/04/21 05:50:05;;;;;;;;;;;8.40;62.60;;;;;;4078384;29;19998;-85
2023/04/21 05:52:21;;;;;;;;;;;8.50;62.10;;;;;;4095133;28;19926;-83
2023/04/21 05:54:21;;;;;;;;;;;8.50;61.90;;;;;;4094263;28;19945;-85
2023/04/21 05:56:22;;;;;;;;;;;8.60;61.30;;;;;;4079828;29;19986;-84
2023/04/21 05:58:25;;;;;;;;;;;8.50;61.40;;;;;;4081244;29;19967;-84
2023/04/21 06:00:45;;;;;;;;;;;8.60;61.60;;;;;;4097089;28;20208;-84
2023/04/21 06:03:15;;;;;;;;;;;;;;;;;;;;;
2023/04/21 06:05:25;;;;;;;;;;;8.80;61.50;;;;;;4094071;28;19930;-84
2023/04/21 06:07:53;;;;;;;;;;;8.90;61.20;;;;;;4079045;29;19923;-84
2023/04/21 06:09:54;;;;;;;;;;;8.90;61.00;;;;;;4081246;29;19974;-85
2023/04/21 06:11:56;;;;;;;;;;;8.90;60.50;;;;;;4083468;29;19917;-85
2023/04/21 06:13:58;;;;;;;;;;;9.00;60.50;;;;;;4099049;28;19945;-84
2023/04/21 06:16:01;;;;;;;;;;;9.00;60.00;;;;;;4088738;28;19924;-86
2023/04/21 06:18:04;;;;;;;;;;;8.90;60.00;;;;;;4090307;28;19914;-83
2023/04/21 06:20:05;;;;;;;;;;;9.00;59.90;;;;;;4077487;29;19915;-85
2023/04/21 06:22:10;;;;;;;;;;;9.10;59.90;;;;;;4070827;29;19918;-84
2023/04/21 06:24:10;;;;;;;;;;;9.10;60.20;;;;;;4077329;29;20103;-85
2023/04/21 06:26:12;;;;;;;;;;;9.10;60.20;;;;;;4079021;29;19914;-84
2023/04/21 06:28:33;;;;;;;;;;;9.10;60.10;;;;;;4091098;28;19973;-85
2023/04/21 06:30:54;;;;;;;;;;;9.20;59.70;;;;;;4092561;28;19924;-86
2023/04/21 06:33:15;;;;;;;;;;;9.20;59.00;;;;;;4080111;28;20360;-84
2023/04/21 06:35:33;;;;;;;;;;;9.30;58.60;;;;;;4078631;29;19922;-85
2023/04/21 06:37:34;;;;;;;;;;;9.30;58.50;;;;;;4076681;29;20622;-84
2023/04/21 06:39:34;;;;;;;;;;;9.30;59.00;;;;;;4092417;28;19914;-84
2023/04/21 06:41:56;;;;;;;;;;;9.30;58.60;;;;;;4095972;28;19918;-85
2023/04/21 06:47:12;;;;;;;;;;;9.20;58.50;;;;;;4978098;23;20184;-85
2023/04/21 06:49:33;;;;;;;;;;;9.40;58.40;;;;;;4144516;28;19909;-86
2023/04/21 06:51:53;;;;;;;;;;;9.50;59.00;;;;;;4145956;28;19910;-86
2023/04/21 06:54:15;;;;;;;;;;;9.60;58.90;;;;;;4137033;28;19957;-85
2023/04/21 06:56:16;;;;;;;;;;;9.60;58.40;;;;;;4121918;28;20859;-84
2023/04/21 06:58:19;;;;;;;;;;;9.60;57.60;;;;;;4095033;28;19914;-85
2023/04/21 07:00:21;;;;;;;;;;;9.70;57.40;;;;;;4091141;28;19990;-85
2023/04/21 07:02:22;;;;;;;;;;;9.70;57.80;;;;;;4112606;28;19918;-86
2023/04/21 07:04:22;;;;;;;;;;;9.70;57.50;;;;;;4094943;28;19919;-85
2023/04/21 07:06:24;;;;;;;;;;;9.70;57.00;;;;;;4100493;28;19910;-85
2023/04/21 07:08:25;;;;;;;;;;;9.80;58.00;;;;;;4112153;28;20304;-85
2023/04/21 07:10:26;;;;;;;;;;;9.90;57.80;;;;;;4113609;28;19910;-85
2023/04/21 07:12:45;;;;;;;;;;;9.90;56.90;;;;;;4112367;28;20312;-85
2023/04/21 07:14:45;;;;;;;;;;;9.90;57.90;;;;;;4094071;28;19922;-85
2023/04/21 07:17:09;;;;;;;;;;;10.00;57.30;;;;;;4114333;28;19928;-87
2023/04/21 07:19:13;;;;;;;;;;;10.00;56.40;;;;;;4092328;28;19919;-85
2023/04/21 07:21:35;;;;;;;;;;;10.00;56.40;;;;;;4091215;28;19918;-85
2023/04/21 07:23:56;;;;;;;;;;;10.20;56.00;;;;;;4103469;28;19962;-85
2023/04/21 07:26:17;;;;;;;;;;;10.00;56.00;;;;;;4106825;28;19913;-85
2023/04/21 07:28:39;;;;;;;;;;;10.10;55.10;;;;;;4110210;28;19914;-86
2023/04/21 07:31:00;;;;;;;;;;;10.10;55.30;;;;;;4111566;28;19921;-85
2023/04/21 07:33:20;;;;;;;;;;;10.20;55.20;;;;;;4109422;28;19929;-85
2023/04/21 07:35:41;;;;;;;;;;;10.10;55.70;;;;;;4110995;28;19921;-85
2023/04/21 07:38:01;;;;;;;;;;;10.30;55.60;;;;;;4105390;28;19913;-84
2023/04/21 07:40:02;;;;;;;;;;;10.40;54.80;;;;;;4097253;28;19917;-85
2023/04/21 07:42:06;;;;;;;;;;;10.40;55.00;;;;;;4108977;28;19975;-84
2023/04/21 07:44:07;;;;;;;;;;;10.40;54.40;;;;;;4094867;28;19922;-85
2023/04/21 07:46:12;;;;;;;;;;;10.40;54.80;;;;;;4092413;28;19914;-85
2023/04/21 07:48:32;;;;;;;;;;;10.50;54.70;;;;;;4109365;28;19918;-84
2023/04/21 07:50:53;;;;;;;;;;;10.50;54.80;;;;;;4112320;28;20165;-85
2023/04/21 07:53:13;;;;;;;;;;;10.50;54.70;;;;;;4109269;28;19921;-85
2023/04/21 07:55:36;;;;;;;;;;;10.50;55.70;;;;;;4106799;28;19961;-85
2023/04/21 07:57:56;;;;;;;;;;;10.70;54.60;;;;;;4108114;28;19968;-85
2023/04/21 08:00:17;;;;;;;;;;;10.70;54.00;;;;;;4108892;28;19918;-85
2023/04/21 08:02:37;;;;;;;;;;;10.70;55.00;;;;;;4113688;28;19917;-86
2023/04/21 08:04:38;;;;;;;;;;;11.00;55.30;;;;;;4109767;28;19914;-85
2023/04/21 08:06:38;;;;;;;;;;;10.90;53.70;;;;;;4108140;28;19941;-84
2023/04/21 08:08:39;;;;;;;;;;;11.00;53.70;;;;;;4107563;28;19918;-85
2023/04/21 08:10:40;;;;;;;;;;;11.10;53.90;;;;;;4092720;28;19917;-85
2023/04/21 08:12:40;;;;;;;;;;;11.00;53.30;;;;;;4093514;28;19915;-84
2023/04/21 08:14:41;;;;;;;;;;;11.00;53.50;;;;;;4093180;28;19919;-85
2023/04/21 08:16:41;;;;;;;;;;;11.10;54.10;;;;;;4092504;28;19914;-87
2023/04/21 08:18:42;;;;;;;;;;;11.10;53.90;;;;;;4092165;28;19938;-85
2023/04/21 08:20:46;;;;;;;;;;;11.10;53.80;;;;;;4082047;29;20506;-85
2023/04/21 08:22:54;;;;;;;;;;;11.30;54.60;;;;;;4092288;28;19914;-84
2023/04/21 08:24:57;;;;;;;;;;;11.20;53.00;;;;;;4106919;28;22364;-85
2023/04/21 08:27:18;;;;;;;;;;;11.30;53.70;;;;;;4108100;28;19973;-84
2023/04/21 08:29:41;;;;;;;;;;;11.30;52.80;;;;;;4103328;28;19924;-85
2023/04/21 08:32:04;;;;;;;;;;;11.30;53.00;;;;;;4109577;28;19945;-85
2023/04/21 08:34:25;;;;;;;;;;;11.30;52.40;;;;;;4106763;28;19921;-84
2023/04/21 08:36:46;;;;;;;;;;;11.50;53.20;;;;;;4102121;28;20048;-85
2023/04/21 08:39:06;;;;;;;;;;;11.50;52.80;;;;;;4088633;28;19919;-85
2023/04/21 08:41:19;;;;;;;;;;;11.50;51.90;;;;;;4091039;28;19919;-84
2023/04/21 08:43:40;;;;;;;;;;;11.50;52.60;;;;;;4107064;28;19981;-85
2023/04/21 08:46:06;;;;;;;;;;;11.60;53.70;;;;;;4109369;28;19918;-85
2023/04/21 08:48:28;;;;;;;;;;;11.70;54.20;;;;;;4105729;28;20041;-86
2023/04/21 08:50:52;;;;;;;;;;;11.70;52.40;;;;;;4094517;28;19918;-85
2023/04/21 08:53:13;;;;;;;;;;;11.60;52.30;;;;;;4106876;28;19961;-83
2023/04/21 08:55:33;;;;;;;;;;;11.70;53.10;;;;;;4104005;28;19922;-83
2023/04/21 08:57:54;;;;;;;;;;;11.70;53.10;;;;;;4106727;28;19918;-85
2023/04/21 09:00:14;;;;;;;;;;;11.70;53.50;;;;;;4103327;28;19914;-84
2023/04/21 09:02:51;;;;;;;;;;;11.80;54.00;;;;;;4105020;28;19976;-85
2023/04/21 09:05:20;;;;;;;;;;;11.90;53.60;;;;;;4101569;28;19914;-84
2023/04/21 09:07:41;;;;;;;;;;;11.80;52.90;;;;;;4104276;28;19914;-84
2023/04/21 09:09:52;;;;;;;;;;;12.00;53.50;;;;;;4105891;28;19914;-85
2023/04/21 09:11:57;;;;;;;;;;;11.90;52.50;;;;;;4105096;28;20435;-84
2023/04/21 09:13:59;;;;;;;;;;;12.00;52.40;;;;;;4086879;28;19925;-86
2023/04/21 09:16:01;;;;;;;;;;;12.10;52.50;;;;;;4106226;28;19921;-85
2023/04/21 09:18:09;;;;;;;;;;;11.90;52.10;;;;;;4094269;28;19915;-87
2023/04/21 09:20:30;;;;;;;;;;;12.00;52.60;;;;;;4109740;28;19925;-85
2023/04/21 09:22:30;;;;;;;;;;;12.00;52.60;;;;;;4110523;28;19917;-84
2023/04/21 09:24:56;;;;;;;;;;;12.00;53.80;;;;;;4091592;28;19958;-85
2023/04/21 09:27:17;;;;;;;;;;;12.10;53.40;;;;;;4087165;28;19915;-84
2023/04/21 09:29:52;;;;;;;;;;;12.00;52.50;;;;;;4100993;28;19918;-87
2023/04/21 09:32:19;;;;;;;;;;;12.00;51.70;;;;;;4108335;28;19914;-84
2023/04/21 09:34:41;;;;;;;;;;;12.00;52.00;;;;;;4112015;28;19918;-85
2023/04/21 09:37:03;;;;;;;;;;;12.00;52.00;;;;;;4112092;28;19990;-86
2023/04/21 09:39:11;;;;;;;;;;;12.00;53.40;;;;;;4094545;28;19939;-86
2023/04/21 09:41:31;;;;;;;;;;;12.00;53.00;;;;;;4109610;28;19914;-86
2023/04/21 09:43:59;;;;;;;;;;;12.10;53.20;;;;;;4112639;28;19969;-85
2023/04/21 09:46:20;;;;;;;;;;;12.10;53.30;;;;;;4108319;28;19910;-86
2023/04/21 09:48:43;;;;;;;;;;;12.20;52.80;;;;;;4111596;28;19924;-85
2023/04/21 09:51:04;;;;;;;;;;;12.40;53.20;;;;;;4097023;28;19914;-85
2023/04/21 09:53:25;;;;;;;;;;;12.40;51.90;;;;;;4093146;28;20412;-85
2023/04/21 09:55:48;;;;;;;;;;;12.50;52.00;;;;;;4106305;28;19918;-85
2023/04/21 09:58:10;;;;;;;;;;;12.50;52.70;;;;;;4117396;28;19914;-87
2023/04/21 10:00:30;;;;;;;;;;;12.50;53.10;;;;;;4113448;28;19910;-86
2023/04/21 10:02:52;;;;;;;;;;;12.40;53.00;;;;;;4112817;28;20029;-85
2023/04/21 10:05:17;;;;;;;;;;;12.60;53.20;;;;;;4112343;28;19925;-85
2023/04/21 10:07:38;;;;;;;;;;;12.60;52.90;;;;;;4110483;28;19921;-84
2023/04/21 10:09:59;;;;;;;;;;;12.70;52.30;;;;;;4098642;28;19918;-85
2023/04/21 10:12:21;;;;;;;;;;;12.80;51.90;;;;;;4095930;28;19953;-84
2023/04/21 10:14:41;;;;;;;;;;;12.80;52.50;;;;;;4106891;28;19922;-86
2023/04/21 10:17:03;;;;;;;;;;;12.90;51.60;;;;;;4105849;28;19937;-86
2023/04/21 10:19:22;;;;;;;;;;;12.80;50.60;;;;;;4108410;28;19918;-86
2023/04/21 10:21:35;;;;;;;;;;;12.90;52.20;;;;;;4106734;28;19922;-85
2023/04/21 10:23:56;;;;;;;;;;;12.90;51.70;;;;;;4111195;28;20005;-85
2023/04/21 10:26:00;;;;;;;;;;;13.00;51.50;;;;;;4091252;28;20014;-85
2023/04/21 10:28:37;;;;;;;;;;;12.90;50.90;;;;;;4108644;28;19969;-87
2023/04/21 10:31:15;;;;;;;;;;;12.90;50.60;;;;;;4107523;28;19934;-84
2023/04/21 10:33:38;;;;;;;;;;;13.00;50.50;;;;;;4104500;28;19914;-85
2023/04/21 10:36:00;;;;;;;;;;;12.90;51.20;;;;;;4105962;28;20013;-85
2023/04/21 10:38:40;;;;;;;;;;;12.90;51.00;;;;;;4109313;28;19921;-84
2023/04/21 10:41:36;;;;;;;;;;;12.90;50.70;;;;;;4106301;28;19926;-85
2023/04/21 10:44:00;;;;;;;;;;;13.00;51.40;;;;;;4082109;29;19946;-84
2023/04/21 10:46:34;;;;;;;;;;;13.10;51.90;;;;;;4074206;29;19926;-85
2023/04/21 10:48:36;;;;;;;;;;;13.00;50.30;;;;;;4063379;29;19946;-85
2023/04/21 10:50:36;;;;;;;;;;;13.00;50.00;;;;;;4077273;29;20013;-85
2023/04/21 10:52:37;;;;;;;;;;;13.10;50.20;;;;;;4063278;29;19946;-84
2023/04/21 10:54:45;;;;;;;;;;;13.20;50.50;;;;;;4058256;29;20019;-85
2023/04/21 10:56:56;;;;;;;;;;;13.10;49.80;;;;;;4062154;29;19926;-85
2023/04/21 10:59:02;;;;;;;;;;;13.00;48.50;;;;;;4056083;29;19985;-85
2023/04/21 11:01:22;;;;;;;;;;;13.00;50.50;;;;;;4072354;29;20380;-85
2023/04/21 11:03:43;;;;;;;;;;;13.00;51.10;;;;;;4081751;29;19915;-85
2023/04/21 11:06:12;;;;;;;;;;;13.10;49.60;;;;;;4081732;29;20392;-85
2023/04/21 11:08:53;;;;;;;;;;;13.00;48.70;;;;;;4073646;29;19926;-86
2023/04/21 11:11:20;;;;;;;;;;;13.00;49.20;;;;;;4067855;29;19915;-87
2023/04/21 11:13:41;;;;;;;;;;;13.00;49.20;;;;;;4082314;29;19915;-85
2023/04/21 11:16:04;;;;;;;;;;;13.00;49.10;;;;;;4077321;29;19958;-85
2023/04/21 11:18:37;;;;;;;;;;;12.90;49.20;;;;;;4086199;28;20024;-84
2023/04/21 11:20:41;;;;;;;;;;;13.00;49.80;;;;;;4088213;28;20125;-84
2023/04/21 11:22:41;;;;;;;;;;;12.90;49.00;;;;;;4108097;28;19924;-84
2023/04/21 11:24:46;;;;;;;;;;;12.90;48.90;;;;;;4108891;28;19957;-84
2023/04/21 11:26:47;;;;;;;;;;;13.00;50.30;;;;;;4093415;28;20537;-85
2023/04/21 11:28:48;;;;;;;;;;;12.90;49.40;;;;;;4107748;28;19945;-85
2023/04/21 11:31:09;;;;;;;;;;;13.00;50.70;;;;;;4096539;28;21868;-85
2023/04/21 11:33:09;;;;;;;;;;;13.10;50.40;;;;;;4108904;28;19926;-84
2023/04/21 11:35:30;;;;;;;;;;;13.00;50.60;;;;;;4094754;28;19918;-83
2023/04/21 11:37:53;;;;;;;;;;;13.10;50.40;;;;;;4109020;28;19990;-83
2023/04/21 11:40:14;;;;;;;;;;;13.10;49.50;;;;;;4110951;28;19913;-83
2023/04/21 11:42:21;;;;;;;;;;;13.10;50.90;;;;;;4106764;28;20028;-85
2023/04/21 11:44:42;;;;;;;;;;;13.20;49.60;;;;;;4096793;28;19914;-85
2023/04/21 11:47:13;;;;;;;;;;;13.30;50.50;;;;;;4108455;28;19918;-84
2023/04/21 11:49:42;;;;;;;;;;;13.20;50.30;;;;;;4106067;28;19926;-84
2023/04/21 11:52:03;;;;;;;;;;;13.30;50.20;;;;;;4106502;28;19933;-85
2023/04/21 11:54:39;;;;;;;;;;;13.40;50.20;;;;;;4097500;28;19914;-85
2023/04/21 11:57:00;;;;;;;;;;;13.40;49.00;;;;;;4112656;28;19941;-84
2023/04/21 11:59:24;;;;;;;;;;;13.40;48.60;;;;;;4104909;28;19938;-85
2023/04/21 12:01:49;;;;;;;;;;;13.50;49.80;;;;;;4105220;28;20022;-84
2023/04/21 12:03:50;;;;;;;;;;;13.40;48.70;;;;;;4108856;28;20368;-84
2023/04/21 12:05:55;;;;;;;;;;;13.60;48.20;;;;;;4106964;28;20018;-84
2023/04/21 12:08:15;;;;;;;;;;;13.60;49.10;;;;;;4091664;28;20029;-85
2023/04/21 12:10:36;;;;;;;;;;;13.60;48.60;;;;;;4103226;28;19985;-84
2023/04/21 12:12:56;;;;;;;;;;;13.60;48.60;;;;;;4109599;28;19917;-84
2023/04/21 12:15:20;;;;;;;;;;;13.60;49.40;;;;;;4095149;28;19953;-85
2023/04/21 12:17:47;;;;;;;;;;;13.60;49.10;;;;;;4110733;28;19914;-84
2023/04/21 12:20:08;;;;;;;;;;;13.60;48.50;;;;;;4092495;28;19918;-84
2023/04/21 12:22:29;;;;;;;;;;;13.60;49.60;;;;;;4107302;28;19910;-84
2023/04/21 12:24:49;;;;;;;;;;;13.70;49.60;;;;;;4108901;28;19924;-85
2023/04/21 12:27:10;;;;;;;;;;;13.60;49.30;;;;;;4108640;28;20817;-84
2023/04/21 12:29:32;;;;;;;;;;;13.50;49.60;;;;;;4107087;28;20004;-84
2023/04/21 12:31:34;;;;;;;;;;;13.70;48.50;;;;;;4108567;28;19925;-85
2023/04/21 12:33:56;;;;;;;;;;;13.60;48.80;;;;;;4109556;28;19917;-85
2023/04/21 12:36:17;;;;;;;;;;;13.70;49.20;;;;;;4110484;28;19921;-86
2023/04/21 12:38:37;;;;;;;;;;;13.60;49.10;;;;;;4106788;28;19918;-85
2023/04/21 12:40:58;;;;;;;;;;;13.50;50.20;;;;;;4103422;28;19956;-85
2023/04/21 12:43:19;;;;;;;;;;;13.40;49.30;;;;;;4108623;28;19914;-84
2023/04/21 12:45:39;;;;;;;;;;;13.60;50.30;;;;;;4102303;28;19920;-85
2023/04/21 12:48:03;;;;;;;;;;;13.50;49.80;;;;;;4092330;28;20035;-84
2023/04/21 12:50:27;;;;;;;;;;;13.50;49.20;;;;;;4103555;28;19914;-85
2023/04/21 12:52:50;;;;;;;;;;;13.30;50.30;;;;;;4106031;28;19921;-85
2023/04/21 12:55:12;;;;;;;;;;;13.30;50.70;;;;;;4105268;28;19985;-84
2023/04/21 12:57:14;;;;;;;;;;;13.50;51.00;;;;;;4086250;28;19914;-84
2023/04/21 12:59:15;;;;;;;;;;;13.50;50.10;;;;;;4103441;28;19949;-84
2023/04/21 13:01:15;;;;;;;;;;;13.40;49.60;;;;;;4071242;29;20389;-85
2023/04/21 13:03:36;;;;;;;;;;;13.30;49.80;;;;;;4106183;28;20581;-84