Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:04;;;;;;;6.22;3.90;;;;;;;7.68;91.21;100577.56;1839988;78;21201;-58
2022/04/17 00:03:09;;;;;;;4.78;3.08;;;;;;;7.71;91.08;100581.87;1840058;77;21200;-57
2022/04/17 00:06:15;;;;;;;5.15;3.12;;;;;;;7.69;90.67;100587.44;1839895;77;21191;-58
2022/04/17 00:09:21;;;;;;;4.72;3.20;;;;;;;7.63;90.27;100587.22;1837718;77;21212;-58
2022/04/17 00:12:28;;;;;;;5.30;3.35;;;;;;;7.61;90.24;100586.02;1839918;77;21181;-57
2022/04/17 00:15:35;;;;;;;4.50;2.80;;;;;;;7.59;90.24;100591.58;1836260;78;21299;-57
2022/04/17 00:18:42;;;;;;;4.67;2.98;;;;;;;7.56;90.12;100597.34;1838458;78;21221;-57
2022/04/17 00:21:48;;;;;;;4.28;3.10;;;;;;;7.58;90.20;100591.24;1829832;77;21177;-58
2022/04/17 00:24:59;;;;;;;3.60;2.67;;;;;;;7.59;89.87;100597.55;1838620;77;21149;-58
2022/04/17 00:28:05;;;;;;;4.08;3.00;;;;;;;7.55;89.74;100582.02;1838399;78;21192;-58
2022/04/17 00:31:12;;;;;;;4.17;2.58;;;;;;;7.55;89.62;100590.67;1838928;77;21185;-57
2022/04/17 00:34:19;;;;;;;4.55;2.72;;;;;;;7.52;89.35;100583.68;1838813;77;21197;-58
2022/04/17 00:37:25;;;;;;;3.95;2.70;;;;;;;7.41;89.06;100583.88;1838548;77;21168;-57
2022/04/17 00:40:31;;;;;;;3.15;2.25;;;;;;;7.38;89.26;100586.91;1838694;77;21618;-57
2022/04/17 00:43:38;;;;;;;4.10;2.80;;;;;;;7.41;89.43;100587.97;1838350;78;21705;-57
2022/04/17 00:46:45;;;;;;;3.55;2.60;;;;;;;7.40;89.34;100595.77;1838621;78;21208;-58
2022/04/17 00:49:52;;;;;;;5.10;2.80;;;;;;;7.42;89.33;100588.83;1838938;78;21201;-58
2022/04/17 00:52:57;;;;;;;3.22;2.50;;;;;;;7.42;89.09;100589.67;1838406;78;21165;-57
2022/04/17 00:56:04;;;;;;;3.00;2.60;;;;;;;7.41;89.02;100608.39;1838983;78;21706;-58
2022/04/17 00:59:10;;;;;;;5.33;2.42;;;;;;;7.38;88.72;100607.33;1838777;78;21192;-59
2022/04/17 01:02:17;;;;;;;4.58;2.67;;;;;;;7.33;88.69;100593.30;1838476;78;21208;-59
2022/04/17 01:05:25;;;;;;;4.10;2.45;;;;;;;7.33;88.70;100592.44;1838435;78;21216;-57
2022/04/17 01:08:34;;;;;;;3.98;2.80;;;;;;;7.30;88.80;100592.25;1838731;78;21197;-58
2022/04/17 01:11:43;;;;;;;3.87;2.47;;;;;;;7.29;88.71;100602.77;1838375;77;21232;-57
2022/04/17 01:14:51;;;;;;;4.22;2.47;;;;;;;7.29;88.85;100590.52;1829649;77;21209;-57
2022/04/17 01:17:59;;;;;;;3.33;2.70;;;;;;;7.32;88.98;100598.91;1838458;77;21177;-57
2022/04/17 01:21:06;;;;;;;3.80;2.55;;;;;;;7.28;88.69;100621.48;1839104;77;21208;-58
2022/04/17 01:27:38;;;;;;;3.50;2.30;;;;;;;7.14;88.53;100609.72;1838654;77;21307;-61
2022/04/17 01:30:47;;;;;;;3.33;2.60;;;;;;;7.08;88.61;100604.88;1838503;78;21220;-59
2022/04/17 01:33:54;;;;;;;3.27;2.40;;;;;;;7.06;88.86;100612.32;1838581;78;21255;-58
2022/04/17 01:37:04;;;;;;;3.05;2.20;;;;;;;7.06;88.94;100614.17;1838497;77;21173;-58
2022/04/17 01:40:09;;;;;;;5.70;2.35;;;;;;;7.04;88.90;100606.16;1838596;77;21133;-58
2022/04/17 01:43:18;;;;;;;4.62;2.55;;;;;;;7.03;89.03;100599.01;1838442;78;21201;-57
2022/04/17 01:46:24;;;;;;;2.98;2.00;;;;;;;7.06;88.95;100610.95;1838430;78;21149;-58
2022/04/17 01:49:29;;;;;;;4.08;2.10;;;;;;;7.04;88.80;100598.52;1838645;78;21185;-57
2022/04/17 01:52:36;;;;;;;3.70;2.00;;;;;;;7.05;88.86;100594.78;1838447;78;21188;-57
2022/04/17 01:55:42;;;;;;;2.20;1.75;;;;;;;7.04;88.66;100597.98;1838608;78;21165;-57
2022/04/17 01:58:49;;;;;;;2.52;1.90;;;;;;;7.03;88.64;100592.20;1838483;78;21179;-58
2022/04/17 02:01:55;;;;;;;2.80;1.77;;;;;;;7.05;88.63;100587.97;1838600;78;21150;-58
2022/04/17 02:05:02;;;;;;;2.87;2.10;;;;;;;7.06;88.65;100593.27;1838635;78;21235;-57
2022/04/17 02:08:08;;;;;;;3.83;2.05;;;;;;;7.07;88.73;100588.16;1838515;78;21368;-57
2022/04/17 02:11:14;;;;;;;1.95;1.75;;;;;;;7.10;88.74;100599.28;1828975;78;21173;-57
2022/04/17 02:14:20;;;;;;;2.52;1.92;;;;;;;7.09;88.75;100601.62;1839072;77;21197;-58
2022/04/17 02:17:27;;;;;;;2.35;1.98;;;;;;;7.13;88.97;100602.57;1839411;74;21284;-58
2022/04/17 02:20:33;;;;;;;2.08;1.85;;;;;;;7.18;89.00;100593.95;1838503;78;21161;-59
2022/04/17 02:23:38;;;;;;;3.00;2.05;;;;;;;7.20;88.96;100595.99;1838721;78;21319;-58
2022/04/17 02:26:46;;;;;;;3.85;1.55;;;;;;;7.25;89.07;100597.28;1838441;78;21682;-58
2022/04/17 02:29:54;;;;;;;2.50;1.70;;;;;;;7.33;89.18;100606.05;1838624;78;21678;-57
2022/04/17 02:33:00;;;;;;;3.65;1.57;;;;;;;7.38;89.06;100607.33;1838366;78;21201;-57
2022/04/17 02:36:06;;;;;;;2.10;1.37;;;;;;;7.41;88.87;100607.03;1838709;78;21204;-57
2022/04/17 02:39:13;;;;;;;1.85;1.30;;;;;;;7.42;88.75;100611.45;1838431;78;21224;-57
2022/04/17 02:42:20;;;;;;;1.52;1.30;;;;;;;7.40;88.78;100606.66;1838517;78;21157;-57
2022/04/17 02:45:28;;;;;;;2.12;1.30;;;;;;;7.40;88.85;100604.46;1838815;78;21214;-57
2022/04/17 02:48:35;;;;;;;1.25;1.10;;;;;;;7.40;88.90;100609.91;1829989;77;21232;-57
2022/04/17 02:51:40;;;;;;;1.90;1.40;;;;;;;7.38;88.92;100600.52;1838703;78;21177;-57
2022/04/17 02:54:47;;;;;;;1.45;1.10;;;;;;;7.37;89.02;100595.23;1838600;78;21169;-57
2022/04/17 02:57:54;;;;;;;1.55;1.37;;;;;;;7.37;89.07;100597.43;1838589;78;21185;-57
2022/04/17 03:07:51;;;;;;;1.52;1.40;;;;;;;7.36;89.14;100598.94;1838777;78;21157;-57
2022/04/17 03:10:57;;;;;;;3.58;2.22;;;;;;;7.34;89.13;100596.37;1838459;78;21169;-57
2022/04/17 03:14:04;;;;;;;1.92;1.62;;;;;;;7.35;89.17;100598.60;1838563;78;21204;-56
2022/04/17 03:17:12;;;;;;;1.70;1.57;;;;;;;7.39;89.27;100604.09;1840890;74;21181;-56
2022/04/17 03:20:19;;;;;;;6.65;3.72;;;;;;;7.43;89.26;100616.41;1838457;77;21173;-56
2022/04/17 03:23:24;;;;;;;3.47;2.20;;;;;;;7.42;89.08;100608.73;1838578;77;21185;-56
2022/04/17 03:26:33;;;;;;;3.12;2.02;;;;;;;7.42;88.85;100601.92;1838596;77;21216;-56
2022/04/17 03:29:39;;;;;;;2.22;1.85;;;;;;;7.39;88.64;100604.95;1838542;78;21213;-56
2022/04/17 03:32:45;;;;;;;2.12;1.92;;;;;;;7.36;88.57;100608.47;1837875;78;21204;-57
2022/04/17 03:35:52;;;;;;;7.12;3.77;;;;;;;7.36;88.56;100607.98;1838109;78;21713;-56
2022/04/17 03:38:58;;;;;;;6.33;3.80;;;;;;;7.36;88.51;100599.81;1838096;78;21210;-56
2022/04/17 03:42:04;;;;;;;3.67;2.40;;;;;;;7.37;88.38;100604.23;1837917;78;21208;-56
2022/04/17 03:45:14;;;;;;;3.55;2.85;;;;;;;7.36;88.14;100607.98;1838141;78;21205;-58
2022/04/17 03:48:21;;;;;;;4.25;2.58;;;;;;;7.36;88.08;100599.81;1838353;77;21868;-57
2022/04/17 03:51:28;;;;;;;3.35;2.83;;;;;;;7.40;88.17;100599.02;1838399;78;21216;-57
2022/04/17 03:54:34;;;;;;;4.22;2.47;;;;;;;7.43;87.88;100600.94;1838684;78;21173;-56
2022/04/17 03:57:41;;;;;;;3.02;2.47;;;;;;;7.39;87.25;100607.67;1838736;78;21464;-56
2022/04/17 04:00:48;;;;;;;3.62;2.58;;;;;;;7.32;86.96;100609.80;1838699;78;21169;-56
2022/04/17 04:03:55;;;;;;;2.90;2.17;;;;;;;7.27;86.96;100610.25;1838392;78;21352;-56
2022/04/17 04:07:02;;;;;;;4.72;3.40;;;;;;;7.23;86.85;100622.42;1829123;78;21169;-57
2022/04/17 04:10:11;;;;;;;5.17;4.67;;;;;;;7.24;86.96;100625.52;1841165;77;21266;-56
2022/04/17 04:13:19;;;;;;;10.10;7.87;;;;;;;7.24;86.99;100621.44;1866663;76;21732;-57
2022/04/17 04:16:28;;;;;;;7.65;6.67;;;;;;;7.29;87.09;100620.47;1867105;76;21180;-56
2022/04/17 04:19:36;;;;;;;4.62;4.10;;;;;;;7.38;87.23;100620.95;1865719;76;21183;-55
2022/04/17 04:22:43;;;;;;;4.47;3.92;;;;;;;7.45;87.04;100616.60;1866788;77;21231;-56
2022/04/17 04:25:50;;;;;;;3.52;2.85;;;;;;;7.53;86.96;100618.07;1866727;76;21302;-56
2022/04/17 04:28:58;;;;;;;6.58;4.53;;;;;;;7.58;86.45;100617.12;1846577;76;21176;-57
2022/04/17 04:32:05;;;;;;;3.17;2.70;;;;;;;7.65;86.34;100620.09;1866367;76;21319;-57
2022/04/17 04:35:12;;;;;;;4.08;2.45;;;;;;;7.75;86.35;100629.58;1866233;76;21231;-57
2022/04/17 04:38:18;;;;;;;2.67;2.12;;;;;;;7.81;86.03;100633.92;1866103;77;21800;-56
2022/04/17 04:41:23;;;;;;;3.10;2.17;;;;;;;7.86;85.82;100631.61;1866331;76;21140;-56
2022/04/17 04:44:29;;;;;;;3.17;2.40;;;;;;;7.90;85.45;100641.18;1866749;76;21172;-56
2022/04/17 04:47:36;;;;;;;4.00;2.22;;;;;;;7.96;85.23;100652.83;1860190;76;21327;-57
2022/04/17 04:50:44;;;;;;;2.60;2.12;;;;;;;7.97;84.25;100659.14;1840501;76;21157;-58
2022/04/17 04:53:51;;;;;;;3.20;2.00;;;;;;;7.94;83.84;100655.37;1873192;76;21236;-56
2022/04/17 04:56:57;;;;;;;3.12;2.15;;;;;;;7.97;83.71;100655.06;1871883;75;21220;-57
2022/04/17 05:00:05;;;;;;;4.10;2.22;;;;;;;8.02;83.64;100639.11;1871812;76;21221;-57
2022/04/17 05:03:12;;;;;;;2.52;2.22;;;;;;;8.11;83.35;100634.95;1873320;76;21185;-57
2022/04/17 05:06:19;;;;;;;4.72;3.35;;;;;;;8.20;82.65;100633.16;1863533;76;21158;-56
2022/04/17 05:09:28;;;;;;;6.33;5.55;;;;;;;8.20;82.32;100629.92;1870843;76;21200;-56
2022/04/17 05:12:37;;;;;;;4.67;3.77;;;;;;;8.20;82.08;100642.70;1873133;76;21177;-55
2022/04/17 05:15:45;;;;;;;4.12;3.37;;;;;;;8.24;82.11;100648.24;1870285;76;21205;-56
2022/04/17 05:22:30;;;;;;;3.62;2.60;;;;;;;8.40;82.14;100655.23;1800217;79;21168;-53
2022/04/17 05:25:29;;;;;;;3.17;2.47;;;;;;;8.43;81.65;100652.19;1800101;79;21157;-52
2022/04/17 05:28:36;;;;;;;3.37;2.65;;;;;;;8.43;81.38;100649.46;1800849;79;21827;-53
2022/04/17 05:31:44;;;;;;;3.12;2.65;;;;;;;8.42;80.95;100658.14;1800953;79;21192;-53
2022/04/17 05:34:52;;;;;;;2.83;2.20;;;;;;;8.38;81.01;100660.84;1801237;79;21184;-54
2022/04/17 05:37:59;;;;;;;5.62;2.30;;;;;;;8.40;80.77;100677.05;1800843;79;21262;-53
2022/04/17 05:41:04;;;;;;;4.60;3.10;;;;;;;8.38;80.60;100685.89;1800803;79;21160;-53
2022/04/17 05:44:10;;;;;;;4.05;2.45;;;;;;;8.37;80.61;100681.45;1800803;79;21204;-53
2022/04/17 05:47:15;;;;;;;4.03;3.02;;;;;;;8.42;80.64;100686.78;1768319;80;21726;-52
2022/04/17 05:50:21;;;;;;;4.33;3.10;;;;;;;8.44;80.24;100686.13;1768884;80;21721;-52
2022/04/17 05:53:28;;;;;;;3.50;2.70;;;;;;;8.43;80.11;100676.73;1785558;80;21232;-53
2022/04/17 05:56:35;;;;;;;4.05;2.85;;;;;;;8.42;80.05;100667.69;1769306;80;21232;-54
2022/04/17 05:59:42;;;;;;;4.50;3.10;;;;;;;8.46;79.91;100669.11;1785548;80;21221;-54
2022/04/17 06:02:49;;;;;;;4.42;2.90;;;;;;;8.50;79.96;100675.13;1768539;80;21188;-54
2022/04/17 06:05:56;;;;;;;3.70;2.62;;;;;;;8.50;79.56;100677.32;1785548;80;21165;-53
2022/04/17 06:09:04;;;;;;;5.05;3.42;;;;;;;8.47;79.25;100674.91;1769211;80;21397;-53
2022/04/17 06:12:12;;;;;;;3.45;2.52;;;;;;;8.47;79.21;100668.58;1786063;80;21190;-53
2022/04/17 06:15:20;;;;;;;3.42;2.70;;;;;;;8.54;79.31;100684.69;1769034;81;21219;-53
2022/04/17 06:18:27;;;;;;;3.80;2.75;;;;;;;8.50;78.70;100677.32;1786394;80;21221;-54
2022/04/17 06:21:33;;;;;;;4.12;2.80;;;;;;;8.46;78.74;100683.25;1769661;79;21196;-54
2022/04/17 06:24:42;;;;;;;4.05;2.87;;;;;;;8.41;78.71;100690.53;1840917;77;21475;-53
2022/04/17 06:27:56;;;;;;;4.00;2.70;;;;;;;8.36;78.86;100690.63;1832113;77;21232;-54
2022/04/17 06:31:03;;;;;;;3.80;3.17;;;;;;;8.37;79.03;100697.30;1840224;77;21165;-54
2022/04/17 06:34:11;;;;;;;4.62;3.37;;;;;;;8.44;79.11;100697.55;1840959;76;21185;-54
2022/04/17 06:37:17;;;;;;;4.83;3.12;;;;;;;8.55;78.74;100693.22;1840459;77;21232;-53
2022/04/17 06:40:27;;;;;;;3.35;2.58;;;;;;;8.64;78.28;100697.23;1840743;77;21683;-53
2022/04/17 06:43:36;;;;;;;4.20;3.30;;;;;;;8.75;77.95;100699.73;1841489;76;21255;-53
2022/04/17 06:46:43;;;;;;;2.80;2.37;;;;;;;8.90;77.76;100704.13;1840191;77;21240;-52
2022/04/17 06:49:51;;;;;;;3.17;2.50;;;;;;;8.96;76.94;100711.69;1840280;77;21698;-53
2022/04/17 06:53:00;;;;;;;2.60;2.40;;;;;;;8.96;76.82;100713.05;1840335;77;21555;-53
2022/04/17 06:56:07;;;;;;;4.60;3.30;;;;;;;9.00;76.62;100723.53;1841606;77;21817;-53
2022/04/17 06:59:14;;;;;;;4.33;3.10;;;;;;;8.90;76.29;100725.48;1839053;76;21176;-53
2022/04/17 07:02:19;;;;;;;3.35;2.80;;;;;;;8.79;76.10;100731.67;1840090;78;21169;-53
2022/04/17 07:05:25;;;;;;;4.28;2.80;;;;;;;8.69;76.21;100720.83;1840322;77;21221;-53
2022/04/17 07:08:31;;;;;;;4.12;3.22;;;;;;;8.69;76.53;100725.42;1840475;77;21792;-53
2022/04/17 07:11:39;;;;;;;3.83;3.25;;;;;;;8.77;76.55;100718.19;1840239;76;21240;-53
2022/04/17 07:14:47;;;;;;;3.83;3.17;;;;;;;9.01;76.53;100720.27;1840396;77;21762;-54
2022/04/17 07:17:54;;;;;;;2.02;1.82;;;;;;;9.27;75.62;100725.28;1840880;77;21177;-52
2022/04/17 07:21:00;;;;;;;4.67;2.60;;;;;;;9.47;74.46;100719.08;1842954;76;21169;-53
2022/04/17 07:24:07;;;;;;;3.65;2.55;;;;;;;9.53;73.57;100712.47;1840239;76;21184;-53
2022/04/17 07:27:16;;;;;;;3.12;2.50;;;;;;;9.63;72.76;100720.05;1849016;76;21326;-53
2022/04/17 07:30:30;;;;;;;3.52;2.37;;;;;;;9.70;72.52;100718.91;1868890;76;21177;-54
2022/04/17 07:33:37;;;;;;;3.62;2.58;;;;;;;9.73;71.85;100723.55;1868614;76;21176;-54
2022/04/17 07:36:46;;;;;;;4.17;3.30;;;;;;;9.64;71.58;100713.56;1868267;77;21187;-54
2022/04/17 07:39:53;;;;;;;2.90;2.45;;;;;;;9.64;71.98;100708.63;1868933;77;21164;-54
2022/04/17 07:43:02;;;;;;;3.72;2.92;;;;;;;9.68;71.46;100720.44;1868615;77;21199;-54
2022/04/17 07:46:09;;;;;;;3.65;2.50;;;;;;;9.60;71.08;100713.55;1868267;77;21133;-55
2022/04/17 07:49:16;;;;;;;3.98;3.17;;;;;;;9.56;70.21;100722.23;1868122;77;21718;-54
2022/04/17 07:52:21;;;;;;;4.55;2.55;;;;;;;9.46;70.56;100721.48;1868696;77;21207;-54
2022/04/17 07:55:26;;;;;;;4.35;2.67;;;;;;;9.45;70.04;100732.91;1868313;77;21224;-54
2022/04/17 07:58:38;;;;;;;3.65;2.85;;;;;;;9.50;70.42;100723.72;1871067;76;21308;-54
2022/04/17 08:01:43;;;;;;;2.98;2.60;;;;;;;9.71;70.39;100732.41;1872525;76;21236;-54
2022/04/17 08:04:49;;;;;;;3.08;2.50;;;;;;;9.87;69.62;100722.94;1872118;75;21252;-54
2022/04/17 08:07:59;;;;;;;3.77;3.05;;;;;;;10.05;69.40;100712.74;1845163;76;21243;-55
2022/04/17 08:11:05;;;;;;;3.52;2.80;;;;;;;10.34;69.24;100705.53;1800055;79;21172;-55
2022/04/17 08:14:12;;;;;;;3.92;2.65;;;;;;;10.53;68.01;100707.48;1838743;77;21209;-55
2022/04/17 08:17:19;;;;;;;3.58;2.58;;;;;;;10.50;67.11;100709.19;1837699;77;21204;-55
2022/04/17 08:20:25;;;;;;;2.92;2.17;;;;;;;10.58;66.27;100701.49;1838420;77;21173;-55
2022/04/17 08:23:32;;;;;;;3.20;2.60;;;;;;;10.70;65.41;100693.32;1836505;78;21164;-54
2022/04/17 08:26:38;;;;;;;5.03;2.67;;;;;;;10.82;64.51;100697.43;1800863;78;21168;-55
2022/04/17 08:29:45;;;;;;;4.25;3.37;;;;;;;10.87;64.04;100695.55;1840218;77;21208;-55
2022/04/17 08:32:51;;;;;;;3.85;2.75;;;;;;;10.92;64.77;100689.91;1797432;78;21193;-53
2022/04/17 08:35:59;;;;;;;3.80;3.02;;;;;;;10.97;63.78;100685.29;1853537;76;21173;-54
2022/04/17 08:39:03;;;;;;;3.65;2.65;;;;;;;10.93;63.38;100681.16;1867248;76;21722;-54
2022/04/17 08:42:09;;;;;;;3.60;2.50;;;;;;;11.00;63.29;100678.96;1874080;75;21169;-54
2022/04/17 08:45:17;;;;;;;3.45;2.52;;;;;;;11.06;63.24;100692.47;1849111;75;21226;-54
2022/04/17 08:48:26;;;;;;;3.45;2.60;;;;;;;11.26;63.09;100704.78;1875003;76;21463;-55
2022/04/17 08:51:33;;;;;;;3.55;3.17;;;;;;;11.40;62.72;100696.72;1873996;76;21177;-54
2022/04/17 08:54:41;;;;;;;3.08;2.70;;;;;;;11.36;62.69;100702.22;1873442;76;21768;-54
2022/04/17 08:57:48;;;;;;;3.35;2.85;;;;;;;11.40;62.39;100704.11;1873606;75;21907;-55
2022/04/17 09:00:55;;;;;;;3.55;2.87;;;;;;;11.31;62.18;100699.64;1873820;75;21765;-55
2022/04/17 09:04:03;;;;;;;4.65;3.77;;;;;;;11.25;62.35;100686.64;1859467;75;21714;-55
2022/04/17 09:07:14;;;;;;;5.92;4.33;;;;;;;11.17;62.02;100708.56;1840352;76;21162;-54
2022/04/17 09:10:31;;;;;;;5.58;3.33;;;;;;;11.17;62.48;100714.91;1869203;76;21153;-53
2022/04/17 09:13:41;;;;;;;4.25;3.12;;;;;;;11.26;62.26;100714.38;1874284;75;21204;-54
2022/04/17 09:16:51;;;;;;;2.95;2.60;;;;;;;11.29;61.61;100712.69;1874696;76;21177;-53
2022/04/17 09:19:59;;;;;;;4.33;3.85;;;;;;;11.24;61.53;100730.98;1860745;75;21847;-53
2022/04/17 09:23:08;;;;;;;4.37;3.58;;;;;;;11.10;61.72;100709.77;1874232;75;21165;-53
2022/04/17 09:26:15;;;;;;;4.37;2.70;;;;;;;11.02;62.20;100711.66;1841163;78;21140;-53
2022/04/17 09:29:39;;;;;;;3.58;2.50;;;;;;;11.14;62.86;100710.28;1862662;75;21192;-54
2022/04/17 09:32:46;;;;;;;3.15;2.47;;;;;;;11.37;61.43;100715.42;1846297;77;21169;-53
2022/04/17 09:36:03;;;;;;;3.10;1.95;;;;;;;11.47;61.41;100701.00;1804041;79;21204;-53
2022/04/17 09:39:22;;;;;;;3.27;1.87;;;;;;;11.73;60.18;100712.11;1823355;78;21201;-53
2022/04/17 09:42:32;;;;;;;1.87;1.50;;;;;;;11.83;58.75;100724.25;1805050;79;21164;-54
2022/04/17 09:45:38;;;;;;;1.92;1.55;;;;;;;11.83;57.89;100691.34;1880395;76;21299;-52
2022/04/17 09:48:49;;;;;;;6.12;3.65;;;;;;;11.88;58.34;100693.05;1880152;76;21235;-55
2022/04/17 09:51:55;;;;;;;2.80;1.90;;;;;;;11.94;58.64;100697.31;1872464;76;21710;-53
2022/04/17 09:55:00;;;;;;;2.55;2.08;;;;;;;12.05;58.77;100699.66;1879834;76;21706;-53
2022/04/17 09:58:06;;;;;;;1.92;1.70;;;;;;;12.04;58.01;100697.97;1879490;76;22211;-54
2022/04/17 10:01:18;;;;;;;2.35;1.92;;;;;;;11.93;57.26;100702.98;1880030;76;21157;-55
2022/04/17 10:04:28;;;;;;;2.92;2.50;;;;;;;11.76;57.38;100705.44;1880371;76;21227;-54
2022/04/17 10:07:35;;;;;;;2.70;1.95;;;;;;;11.76;57.66;100693.09;1869682;76;21738;-55
2022/04/17 10:10:40;;;;;;;3.70;2.12;;;;;;;11.70;57.26;100695.17;1864403;76;21185;-55
2022/04/17 10:13:48;;;;;;;3.65;2.55;;;;;;;11.60;57.59;100690.36;1880464;76;21347;-55
2022/04/17 10:16:56;;;;;;;2.92;2.30;;;;;;;11.62;57.45;100688.30;1880266;76;21675;-55
2022/04/17 10:20:12;;;;;;;3.40;2.40;;;;;;;11.59;57.13;100681.80;1880052;76;21729;-54
2022/04/17 10:23:18;;;;;;;3.10;2.50;;;;;;;11.75;57.31;100690.86;1880626;76;21181;-55
2022/04/17 10:26:24;;;;;;;3.12;2.15;;;;;;;11.99;56.83;100685.80;1867884;76;21753;-55
2022/04/17 10:29:42;;;;;;;4.53;2.45;;;;;;;12.08;55.86;100679.27;1845945;76;21701;-56
2022/04/17 10:33:12;;;;;;;3.65;2.33;;;;;;;12.10;55.85;100677.72;1796013;79;21212;-56
2022/04/17 10:36:39;;;;;;;3.10;2.40;;;;;;;12.25;55.83;100690.50;1837163;77;21701;-56
2022/04/17 10:39:50;;;;;;;5.70;2.20;;;;;;;12.39;54.87;100689.73;1797025;79;21756;-56
2022/04/17 10:43:05;;;;;;;2.72;2.12;;;;;;;12.63;54.32;100685.98;1853063;76;21644;-55
2022/04/17 10:46:24;;;;;;;4.03;2.20;;;;;;;12.99;54.04;100687.95;1837965;77;21402;-56
2022/04/17 10:49:36;;;;;;;2.40;1.87;;;;;;;13.25;52.86;100684.34;1836689;77;21216;-57
2022/04/17 10:52:47;;;;;;;2.15;1.87;;;;;;;13.22;51.80;100692.92;1837290;77;21173;-55
2022/04/17 10:56:15;;;;;;;2.05;1.72;;;;;;;13.13;51.69;100698.17;1836497;76;21714;-55
2022/04/17 10:59:27;;;;;;;1.90;1.70;;;;;;;13.17;51.81;100688.53;1837202;76;21193;-57
2022/04/17 11:02:34;;;;;;;2.20;1.90;;;;;;;13.21;51.21;100708.23;1836403;77;21950;-58
2022/04/17 11:09:00;;;;;;;2.30;1.85;;;;;;;13.24;51.26;100693.60;1838461;76;21193;-57
2022/04/17 11:12:17;;;;;;;2.12;1.85;;;;;;;13.02;51.16;100689.50;1835058;77;21761;-57
2022/04/17 11:15:29;;;;;;;2.17;1.70;;;;;;;12.90;51.32;100711.05;1835781;77;21717;-57
2022/04/17 11:18:37;;;;;;;2.62;2.15;;;;;;;12.75;51.83;100705.15;1841575;76;21198;-56
2022/04/17 11:21:50;;;;;;;3.17;2.30;;;;;;;12.78;52.59;100700.12;1827941;77;21226;-57
2022/04/17 11:25:09;;;;;;;5.20;2.08;;;;;;;12.72;53.24;100699.48;1837773;77;21736;-57
2022/04/17 11:28:15;;;;;;;2.27;2.08;;;;;;;12.74;52.55;100699.30;1846121;76;21166;-56
2022/04/17 11:31:38;;;;;;;2.17;1.85;;;;;;;12.92;52.39;100708.11;1831596;78;21263;-59
2022/04/17 11:34:56;;;;;;;4.50;3.12;;;;;;;12.97;50.78;100690.56;1844891;76;21193;-58
2022/04/17 11:38:14;;;;;;;2.47;2.10;;;;;;;12.85;51.20;100691.50;1840158;76;21528;-59
2022/04/17 11:41:22;;;;;;;3.35;2.67;;;;;;;12.68;51.69;100690.42;1861528;76;21200;-59
2022/04/17 11:44:28;;;;;;;3.00;2.30;;;;;;;12.46;52.15;100695.36;1842087;76;21228;-59
2022/04/17 11:47:33;;;;;;;3.65;2.85;;;;;;;12.12;52.73;100692.09;1854607;76;21196;-60
2022/04/17 11:50:40;;;;;;;5.40;3.72;;;;;;;11.85;53.81;100697.52;1850557;76;21305;-59
2022/04/17 11:53:48;;;;;;;3.85;2.95;;;;;;;11.74;54.50;100700.12;1856418;76;21319;-60
2022/04/17 11:57:00;;;;;;;7.22;4.80;;;;;;;11.69;54.49;100698.42;1857850;76;21161;-59
2022/04/17 12:00:06;;;;;;;3.33;2.20;;;;;;;11.65;54.63;100704.44;1871348;76;21181;-60
2022/04/17 12:03:14;;;;;;;4.42;3.20;;;;;;;11.68;54.55;100701.34;1871101;76;21710;-59
2022/04/17 12:06:20;;;;;;;5.10;3.50;;;;;;;11.61;54.67;100694.80;1870461;76;21284;-60
2022/04/17 12:09:27;;;;;;;3.70;2.95;;;;;;;11.53;55.46;100697.55;1868826;76;21683;-59
2022/04/17 12:12:41;;;;;;;3.77;3.10;;;;;;;11.50;56.10;100700.14;1847747;76;21300;-59
2022/04/17 12:15:51;;;;;;;3.95;3.02;;;;;;;11.23;56.00;100691.42;1846184;76;21173;-58
2022/04/17 12:19:03;;;;;;;2.77;2.40;;;;;;;11.05;56.79;100697.62;1823483;78;22046;-59
2022/04/17 12:22:20;;;;;;;4.45;3.10;;;;;;;11.01;57.18;100699.84;1824480;78;21168;-58
2022/04/17 12:25:31;;;;;;;4.40;3.20;;;;;;;10.96;57.32;100698.63;1846531;76;21248;-59
2022/04/17 12:28:38;;;;;;;4.35;3.70;;;;;;;10.78;57.29;100698.81;1847314;76;21233;-58
2022/04/17 12:31:46;;;;;;;6.25;4.62;;;;;;;10.65;57.89;100705.78;1861318;76;21625;-59
2022/04/17 12:35:09;;;;;;;4.97;4.47;;;;;;;10.49;58.93;100699.27;1844905;77;21161;-59
2022/04/17 12:38:15;;;;;;;5.45;4.35;;;;;;;10.25;59.65;100709.27;1837219;78;21177;-59
2022/04/17 12:41:30;;;;;;;5.95;4.95;;;;;;;10.00;60.39;100717.88;1837626;78;21165;-59
2022/04/17 12:44:44;;;;;;;5.37;4.42;;;;;;;9.79;61.23;100713.81;1837545;76;21197;-58
2022/04/17 12:48:12;;;;;;;6.35;5.37;;;;;;;9.70;61.59;100703.87;1856155;76;21258;-58
2022/04/17 12:51:18;;;;;;;7.20;5.40;;;;;;;9.67;62.12;100709.13;1867755;76;21150;-59
2022/04/17 12:54:24;;;;;;;8.08;4.90;;;;;;;9.63;62.23;100710.48;1870704;76;21197;-59
2022/04/17 12:57:32;;;;;;;6.75;4.60;;;;;;;9.62;62.12;100704.69;1848242;76;21317;-60
2022/04/17 13:00:41;;;;;;;7.30;5.03;;;;;;;9.63;61.98;100703.66;1851154;76;21303;-59
2022/04/17 13:03:48;;;;;;;4.97;3.60;;;;;;;9.60;61.47;100698.52;1832093;76;21204;-59
2022/04/17 13:07:19;;;;;;;4.28;3.30;;;;;;;9.71;60.90;100699.61;1839630;76;21725;-58
2022/04/17 13:10:30;;;;;;;4.35;3.45;;;;;;;9.85;60.21;100713.16;1838917;76;21338;-58
2022/04/17 13:13:46;;;;;;;7.10;3.67;;;;;;;9.90;59.25;100720.37;1810879;78;21232;-58
2022/04/17 13:17:05;;;;;;;5.22;3.87;;;;;;;9.92;58.98;100724.67;1845651;77;21185;-59
2022/04/17 13:20:13;;;;;;;3.98;3.35;;;;;;;9.98;59.29;100724.02;1837274;78;21300;-58
2022/04/17 13:23:18;;;;;;;4.47;3.10;;;;;;;10.10;58.58;100723.25;1845610;77;21552;-58
2022/04/17 13:26:22;;;;;;;5.12;3.87;;;;;;;10.14;58.05;100715.05;1845625;77;21526;-58
2022/04/17 13:29:30;;;;;;;4.95;3.60;;;;;;;10.14;57.46;100713.18;1839240;76;21177;-58
2022/04/17 13:32:37;;;;;;;11.55;6.08;;;;;;;10.11;57.80;100723.59;1839494;77;21145;-60
2022/04/17 13:35:44;;;;;;;7.15;4.78;;;;;;;10.16;58.11;100723.95;1839837;77;21165;-58
2022/04/17 13:38:49;;;;;;;6.67;4.53;;;;;;;10.25;58.57;100727.92;1840669;77;21235;-60
2022/04/17 13:41:55;;;;;;;6.22;4.40;;;;;;;10.29;58.38;100722.98;1831568;78;21224;-58
2022/04/17 13:45:03;;;;;;;6.47;5.12;;;;;;;10.28;58.45;100724.86;1841192;77;21235;-58
2022/04/17 13:48:12;;;;;;;7.80;6.20;;;;;;;10.28;58.74;100720.75;1841582;77;21232;-59
2022/04/17 13:51:19;;;;;;;6.92;5.47;;;;;;;10.21;58.93;100724.32;1860813;76;21163;-59
2022/04/17 13:54:25;;;;;;;6.40;4.83;;;;;;;10.12;59.06;100730.27;1858630;76;21224;-58
2022/04/17 13:57:32;;;;;;;7.22;5.47;;;;;;;10.05;58.84;100731.89;1865035;76;21260;-59
2022/04/17 14:00:40;;;;;;;6.15;4.87;;;;;;;9.93;59.26;100726.38;1867815;76;21286;-58
2022/04/17 14:03:47;;;;;;;7.67;5.60;;;;;;;9.92;59.67;100724.67;1866733;76;21173;-58
2022/04/17 14:06:54;;;;;;;8.70;5.85;;;;;;;9.89;59.40;100720.91;1873296;75;21177;-59
2022/04/17 14:10:02;;;;;;;8.30;6.05;;;;;;;9.89;59.73;100724.14;1874535;75;21193;-59
2022/04/17 14:13:09;;;;;;;5.97;4.60;;;;;;;9.91;59.83;100721.58;1847590;76;21343;-59
2022/04/17 14:16:16;;;;;;;5.33;4.28;;;;;;;9.95;59.61;100718.00;1844685;76;21823;-59
2022/04/17 14:19:23;;;;;;;5.40;4.40;;;;;;;9.91;59.62;100716.63;1839870;76;21765;-59
2022/04/17 14:22:29;;;;;;;6.53;4.92;;;;;;;9.87;59.71;100710.63;1839880;76;21180;-60
2022/04/17 14:25:35;;;;;;;6.30;4.72;;;;;;;9.85;59.63;100715.89;1839564;77;21514;-61
2022/04/17 14:28:43;;;;;;;8.90;6.25;;;;;;;9.83;60.14;100717.42;1838759;76;21615;-58
2022/04/17 14:31:48;;;;;;;10.05;7.53;;;;;;;9.84;60.50;100716.43;1852577;76;21220;-58
2022/04/17 14:34:54;;;;;;;8.85;7.58;;;;;;;9.78;60.40;100717.09;1862065;76;21612;-58
2022/04/17 14:38:00;;;;;;;7.37;6.03;;;;;;;9.75;60.48;100711.08;1839199;77;21662;-59
2022/04/17 14:41:06;;;;;;;6.47;5.22;;;;;;;9.70;60.52;100710.20;1840003;77;21588;-59
2022/04/17 14:44:15;;;;;;;7.95;5.97;;;;;;;9.72;60.69;100712.23;1849244;76;21385;-58
2022/04/17 14:47:21;;;;;;;8.83;5.22;;;;;;;9.75;60.71;100706.98;1840478;77;21177;-58
2022/04/17 14:50:27;;;;;;;9.00;6.03;;;;;;;9.77;60.49;100693.48;1841153;77;21168;-59
2022/04/17 14:53:37;;;;;;;11.25;7.25;;;;;;;9.76;60.19;100701.34;1841381;76;21180;-59
2022/04/17 14:56:43;;;;;;;7.78;5.90;;;;;;;9.83;60.20;100701.02;1841584;77;21299;-59
2022/04/17 14:59:49;;;;;;;8.20;5.28;;;;;;;9.87;59.88;100701.05;1840871;77;21197;-59