Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:12;;;;;;;21.80;15.60;;;3.30;99.90;;;;;;5058318;28;20040;-91
2023/03/02 00:04:47;;;;;;;18.85;15.48;;;2.40;99.90;;;;;;5058614;28;20491;-91
2023/03/02 00:07:19;;;;;;;22.88;15.68;;;2.40;99.90;;;;;;5058842;28;20079;-91
2023/03/02 00:09:45;;;;;;;20.75;15.70;;;2.40;99.90;;;;;;5057166;28;20055;-91
2023/03/02 00:12:12;;;;;;;25.08;15.93;;;2.40;99.90;;;;;;5058705;28;20048;-91
2023/03/02 00:14:38;;;;;;;23.50;15.75;;;2.30;99.90;;;;;;5058549;28;20430;-91
2023/03/02 00:17:06;;;;;;;22.98;15.23;;;2.30;99.90;;;;;;5057997;28;20131;-90
2023/03/02 00:19:32;;;;;;;19.67;15.73;;;2.30;99.90;;;;;;5058291;28;20051;-91
2023/03/02 00:21:58;;;;;;;19.90;14.82;;;3.00;99.90;;;;;;5058215;28;20354;-91
2023/03/02 00:24:24;;;;;;;24.50;15.40;;;2.30;99.90;;;;;;5056740;28;20040;-91
2023/03/02 00:26:49;;;;;;;20.35;15.48;;;2.40;99.90;;;;;;5058191;28;20042;-90
2023/03/02 00:29:15;;;;;;;23.23;15.80;;;2.60;99.90;;;;;;5042237;28;20051;-92
2023/03/02 00:31:41;;;;;;;21.55;14.52;;;2.20;99.90;;;;;;5054072;28;20551;-91
2023/03/02 00:34:06;;;;;;;22.02;15.00;;;3.30;99.90;;;;;;5054542;28;20051;-92
2023/03/02 00:36:32;;;;;;;22.42;13.98;;;3.20;99.90;;;;;;5054693;28;20510;-91
2023/03/02 00:38:58;;;;;;;23.27;13.45;;;2.10;99.90;;;;;;5052802;28;20497;-92
2023/03/02 00:41:24;;;;;;;23.60;15.32;;;3.10;99.90;;;;;;5054296;28;20045;-91
2023/03/02 00:43:50;;;;;;;19.98;14.55;;;3.10;99.90;;;;;;5054508;28;20049;-92
2023/03/02 00:46:21;;;;;;;22.80;16.00;;;2.10;99.90;;;;;;5054348;28;20138;-91
2023/03/02 00:48:47;;;;;;;25.30;17.08;;;2.10;99.90;;;;;;5054215;28;20047;-91
2023/03/02 00:51:14;;;;;;;22.95;17.02;;;2.70;99.90;;;;;;5054778;28;20048;-91
2023/03/02 00:53:40;;;;;;;23.30;16.38;;;2.70;99.90;;;;;;5053807;28;20491;-91
2023/03/02 00:56:07;;;;;;;25.15;17.08;;;2.20;99.90;;;;;;5054195;28;20079;-91
2023/03/02 00:58:34;;;;;;;26.23;18.38;;;2.10;99.90;;;;;;5053678;28;20033;-91
2023/03/02 01:01:07;;;;;;;26.88;19.02;;;2.30;99.90;;;;;;5054180;28;20048;-91
2023/03/02 01:03:32;;;;;;;;;;;2.00;99.90;;;;;;5054406;28;20612;-91
2023/03/02 01:05:59;;;;;;;29.75;19.10;;;2.00;99.90;;;;;;5036383;28;19928;-91
2023/03/02 01:08:25;;;;;;;35.80;20.95;;;3.00;99.90;;;;;;5053194;28;20127;-92
2023/03/02 01:10:51;;;;;;;37.38;22.40;;;2.00;99.90;;;;;;5053658;28;20044;-92
2023/03/02 01:13:18;;;;;;;37.70;23.45;;;2.00;99.90;;;;;;5053880;28;20036;-92
2023/03/02 01:15:44;;;;;;;33.95;22.58;;;2.20;99.90;;;;;;5052766;28;20055;-91
2023/03/02 01:18:10;;;;;;;38.13;23.05;;;2.00;99.90;;;;;;5053833;28;20454;-91
2023/03/02 01:20:36;;;;;;;34.13;22.23;;;3.20;99.90;;;;;;5053307;28;20044;-91
2023/03/02 01:23:01;;;;;;;35.53;21.27;;;2.70;99.90;;;;;;5053734;28;20032;-92
2023/03/02 01:25:27;;;;;;;40.10;22.73;;;3.00;99.90;;;;;;5053110;28;20055;-92
2023/03/02 01:27:53;;;;;;;38.38;23.85;;;3.10;99.90;;;;;;5053879;28;20042;-90
2023/03/02 01:30:19;;;;;;;37.60;22.02;;;3.40;99.90;;;;;;5037292;28;20411;-90
2023/03/02 01:32:45;;;;;;;52.35;28.58;;;2.70;99.90;;;;;;5036214;28;20041;-91
2023/03/02 01:35:11;;;;;;;45.53;25.25;;;2.60;99.90;;;;;;5037253;28;20040;-90
2023/03/02 01:37:37;;;;;;;50.13;26.80;;;3.10;99.90;;;;;;5036839;28;20059;-91
2023/03/02 01:40:05;;;;;;;51.67;27.05;;;2.40;99.90;;;;;;5036092;28;20044;-91
2023/03/02 01:42:44;;;;;;;59.58;30.80;;;2.00;99.90;;;;;;5036880;28;20048;-93
2023/03/02 01:45:46;;;;;;;55.42;29.40;;;2.20;99.90;;;;;;5036926;28;20050;-91
2023/03/02 01:48:16;;;;;;;47.08;26.23;;;2.00;99.90;;;;;;5035629;28;20052;-90
2023/03/02 01:50:44;;;;;;;46.80;25.58;;;2.00;99.90;;;;;;5036468;28;20047;-90
2023/03/02 01:53:10;;;;;;;52.92;26.55;;;1.90;99.90;;;;;;5036876;28;20101;-90
2023/03/02 01:55:37;;;;;;;56.63;27.77;;;2.80;99.90;;;;;;5035844;28;20091;-91
2023/03/02 01:58:04;;;;;;;53.33;28.75;;;2.10;99.90;;;;;;5036507;28;20044;-92
2023/03/02 02:00:36;;;;;;;53.53;29.38;;;2.00;99.90;;;;;;5036783;28;20055;-92
2023/03/02 02:03:09;;;;;;;68.93;31.17;;;2.80;99.90;;;;;;5035725;28;20070;-91
2023/03/02 02:05:39;;;;;;;61.85;31.90;;;2.40;99.90;;;;;;5036313;28;20065;-91
2023/03/02 02:08:06;;;;;;;72.35;34.15;;;1.90;99.90;;;;;;5037216;28;20491;-91
2023/03/02 02:10:33;;;;;;;67.22;34.75;;;2.20;99.90;;;;;;5035103;28;20048;-91
2023/03/02 02:12:58;;;;;;;62.13;33.83;;;2.80;99.90;;;;;;5036610;28;20559;-91
2023/03/02 02:15:25;;;;;;;66.65;34.13;;;2.50;99.90;;;;;;5036438;28;20102;-91
2023/03/02 02:17:53;;;;;;;76.53;36.85;;;2.00;99.90;;;;;;5035471;28;20045;-90
2023/03/02 02:20:39;;;;;;;78.50;37.55;;;2.20;99.90;;;;;;5036654;28;20048;-91
2023/03/02 02:23:24;;;;;;;75.93;37.85;;;1.90;99.90;;;;;;5037045;28;20045;-91
2023/03/02 02:25:57;;;;;;;82.57;39.28;;;1.90;99.90;;;;;;5056088;28;20130;-91
2023/03/02 02:28:56;;;;;;;77.22;35.70;;;2.10;99.90;;;;;;5056724;28;20130;-91
2023/03/02 02:31:29;;;;;;;68.00;35.00;;;1.90;99.90;;;;;;5055960;28;20097;-91
2023/03/02 02:33:57;;;;;;;;;;;2.60;99.90;;;;;;5056497;28;20040;-92
2023/03/02 02:36:31;;;;;;;67.07;34.63;;;2.60;99.90;;;;;;5056291;28;20630;-91
2023/03/02 02:39:02;;;;;;;67.70;34.53;;;2.00;99.90;;;;;;5054872;28;20047;-91
2023/03/02 02:41:33;;;;;;;84.38;38.72;;;2.50;99.90;;;;;;5056807;28;20131;-91
2023/03/02 02:43:58;;;;;;;82.88;38.33;;;2.30;99.90;;;;;;5056918;28;20189;-91
2023/03/02 02:46:24;;;;;;;76.45;37.75;;;2.30;99.90;;;;;;5059651;28;20505;-91
2023/03/02 02:48:51;;;;;;;77.53;38.33;;;2.50;99.90;;;;;;5059320;28;20040;-91
2023/03/02 02:51:22;;;;;;;64.10;34.10;;;2.40;99.90;;;;;;5060071;28;20040;-91
2023/03/02 02:53:58;;;;;;;62.28;33.22;;;2.10;99.90;;;;;;5058489;28;20047;-92
2023/03/02 02:56:27;;;;;;;57.72;32.45;;;1.80;99.90;;;;;;5060336;28;20039;-91
2023/03/02 02:58:54;;;;;;;57.72;31.08;;;1.80;99.90;;;;;;5059022;28;20117;-91
2023/03/02 03:01:24;;;;;;;52.28;30.42;;;2.30;99.90;;;;;;5060155;28;20044;-91
2023/03/02 03:03:53;;;;;;;66.10;32.03;;;1.70;99.90;;;;;;5059488;28;20131;-91
2023/03/02 03:06:25;;;;;;;51.78;30.02;;;2.10;99.90;;;;;;5060027;28;20074;-91
2023/03/02 03:08:54;;;;;;;53.03;29.30;;;2.40;99.90;;;;;;5060606;28;20035;-90
2023/03/02 03:11:23;;;;;;;49.78;27.80;;;1.90;99.90;;;;;;5059691;28;20047;-91
2023/03/02 03:14:11;;;;;;;44.10;26.75;;;1.70;99.90;;;;;;5059030;28;20144;-92
2023/03/02 03:16:39;;;;;;;51.95;28.50;;;2.10;99.90;;;;;;5059634;28;20047;-91
2023/03/02 03:19:23;;;;;;;47.38;28.63;;;2.30;99.90;;;;;;5058775;28;20090;-91
2023/03/02 03:21:51;;;;;;;50.72;28.30;;;1.60;99.90;;;;;;5058957;28;20040;-91
2023/03/02 03:24:17;;;;;;;47.25;28.08;;;2.40;99.90;;;;;;5059200;28;20040;-91
2023/03/02 03:26:44;;;;;;;68.13;34.65;;;2.60;99.90;;;;;;5058594;28;20032;-91
2023/03/02 03:29:10;;;;;;;71.97;36.67;;;2.70;99.90;;;;;;5059204;28;20044;-91
2023/03/02 03:31:36;;;;;;;74.70;37.63;;;1.90;99.90;;;;;;5058333;28;20368;-92
2023/03/02 03:34:02;;;;;;;68.50;35.53;;;1.80;99.90;;;;;;5058309;28;20042;-91
2023/03/02 03:36:30;;;;;;;74.80;36.47;;;2.40;99.90;;;;;;5059401;28;20093;-92
2023/03/02 03:38:56;;;;;;;74.20;35.67;;;2.50;99.90;;;;;;5058016;28;20092;-91
2023/03/02 03:41:22;;;;;;;74.20;34.55;;;1.70;99.90;;;;;;5058725;28;20979;-91
2023/03/02 03:43:48;;;;;;;76.07;37.78;;;1.60;99.90;;;;;;5058309;28;20132;-91
2023/03/02 03:46:14;;;;;;;86.80;37.97;;;2.50;99.90;;;;;;5059565;28;20044;-91
2023/03/02 03:48:41;;;;;;;89.03;40.40;;;1.90;99.90;;;;;;5058148;28;20055;-92
2023/03/02 03:51:07;;;;;;;81.72;38.72;;;2.50;99.90;;;;;;5059010;28;20075;-91
2023/03/02 03:53:33;;;;;;;86.90;40.50;;;2.30;99.90;;;;;;5058879;28;20086;-91
2023/03/02 03:55:59;;;;;;;83.30;37.45;;;2.30;99.90;;;;;;5056589;28;20043;-92
2023/03/02 03:58:26;;;;;;;98.88;39.15;;;1.80;99.90;;;;;;5058867;28;20044;-92
2023/03/02 04:00:52;;;;;;;108.40;39.72;;;2.20;99.90;;;;;;5058331;28;20866;-92
2023/03/02 04:03:19;;;;;;;96.65;37.88;;;2.20;99.90;;;;;;5057882;28;20040;-91
2023/03/02 04:05:45;;;;;;;89.93;38.70;;;1.70;99.90;;;;;;5055336;28;20053;-91
2023/03/02 04:08:11;;;;;;;103.13;37.70;;;1.60;99.90;;;;;;5055117;28;20052;-91
2023/03/02 04:10:37;;;;;;;108.80;39.55;;;2.10;99.90;;;;;;5056252;28;20048;-91
2023/03/02 04:13:03;;;;;;;118.07;40.90;;;2.40;99.90;;;;;;5055339;28;20048;-92
2023/03/02 04:15:30;;;;;;;100.47;38.75;;;1.50;99.90;;;;;;5054515;28;20480;-91
2023/03/02 04:17:56;;;;;;;116.32;39.88;;;2.50;99.90;;;;;;5055248;28;20041;-91
2023/03/02 04:20:22;;;;;;;100.47;39.55;;;1.50;99.90;;;;;;5054770;28;20047;-91
2023/03/02 04:22:51;;;;;;;160.25;41.58;;;2.20;99.90;;;;;;5054692;28;20036;-91
2023/03/02 04:25:20;;;;;;;110.22;40.70;;;2.20;99.90;;;;;;5054188;28;20551;-90
2023/03/02 04:27:48;;;;;;;433.85;49.95;;;2.20;99.90;;;;;;5054795;28;20446;-91
2023/03/02 04:30:15;;;;;;;210.85;41.67;;;1.70;99.90;;;;;;5053689;28;20091;-91
2023/03/02 04:32:42;;;;;;;361.25;47.90;;;1.50;99.90;;;;;;5055090;28;20106;-91
2023/03/02 04:35:11;;;;;;;278.88;41.22;;;2.20;99.90;;;;;;5053494;28;20092;-90
2023/03/02 04:37:38;;;;;;;362.17;44.13;;;1.40;99.90;;;;;;5054232;28;20115;-90
2023/03/02 04:40:04;;;;;;;266.55;41.75;;;2.00;99.90;;;;;;5053253;28;20090;-91
2023/03/02 04:42:29;;;;;;;297.48;41.67;;;1.40;99.90;;;;;;5054907;28;20041;-91
2023/03/02 04:44:55;;;;;;;137.32;40.75;;;2.20;99.90;;;;;;5054011;28;20117;-91
2023/03/02 04:47:21;;;;;;;303.00;40.30;;;2.20;99.90;;;;;;5054618;28;20044;-91
2023/03/02 04:49:49;;;;;;;214.93;40.95;;;1.30;99.90;;;;;;5054030;28;20582;-91
2023/03/02 04:52:15;;;;;;;278.85;39.97;;;2.30;99.90;;;;;;5053775;28;20458;-91
2023/03/02 04:54:41;;;;;;;431.55;44.83;;;2.20;99.90;;;;;;5054042;28;20036;-92
2023/03/02 04:57:07;;;;;;;270.73;38.42;;;1.20;99.90;;;;;;5054442;28;20389;-92
2023/03/02 04:59:33;;;;;;;249.38;33.88;;;1.80;99.90;;;;;;5053629;28;20051;-91
2023/03/02 05:02:00;;;;;;;277.45;35.35;;;1.10;99.90;;;;;;5054634;28;20087;-91
2023/03/02 05:04:27;;;;;;;219.38;32.92;;;1.50;99.90;;;;;;5053550;28;20048;-91
2023/03/02 05:06:54;;;;;;;282.60;34.85;;;1.10;99.90;;;;;;5053247;28;20097;-91
2023/03/02 05:09:25;;;;;;;241.18;34.35;;;1.10;99.90;;;;;;5053548;28;20051;-91
2023/03/02 05:11:53;;;;;;;253.77;35.75;;;1.50;99.90;;;;;;5054520;28;20044;-91
2023/03/02 05:14:19;;;;;;;356.58;42.22;;;1.70;99.90;;;;;;5054391;28;20044;-91
2023/03/02 05:16:44;;;;;;;240.10;36.00;;;1.60;99.90;;;;;;5054263;28;20071;-91
2023/03/02 05:19:12;;;;;;;437.80;40.45;;;1.50;99.90;;;;;;5053589;28;20398;-91
2023/03/02 05:21:38;;;;;;;464.35;40.05;;;1.60;99.90;;;;;;5054967;28;20356;-91
2023/03/02 05:24:04;;;;;;;291.98;34.20;;;1.40;99.90;;;;;;5054959;28;20135;-91
2023/03/02 05:26:30;;;;;;;473.75;40.33;;;1.00;99.90;;;;;;5052986;28;20079;-91
2023/03/02 05:28:56;;;;;;;404.33;35.53;;;1.40;99.90;;;;;;5048111;28;20048;-90
2023/03/02 05:31:29;;;;;;;428.67;38.22;;;1.70;99.90;;;;;;5043920;28;20098;-92
2023/03/02 05:33:54;;;;;;;222.68;29.92;;;0.90;99.90;;;;;;5052978;28;20059;-92
2023/03/02 05:36:20;;;;;;;273.05;31.35;;;2.00;99.90;;;;;;5054812;28;20510;-92
2023/03/02 05:38:46;;;;;;;248.18;30.13;;;1.90;99.90;;;;;;5052425;28;20044;-92
2023/03/02 05:41:12;;;;;;;252.20;30.73;;;1.80;99.90;;;;;;5053251;28;20447;-91
2023/03/02 05:43:38;;;;;;;321.00;32.22;;;1.40;99.90;;;;;;5053141;28;20041;-91
2023/03/02 05:46:04;;;;;;;288.13;33.30;;;1.30;99.90;;;;;;5053609;28;20051;-91
2023/03/02 05:48:30;;;;;;;250.63;31.50;;;1.30;99.90;;;;;;5052868;28;20123;-92
2023/03/02 05:50:56;;;;;;;235.95;35.25;;;1.80;99.90;;;;;;5053664;28;20040;-92
2023/03/02 05:53:22;;;;;;;278.00;36.95;;;1.60;99.90;;;;;;5053220;28;20050;-92
2023/03/02 05:55:48;;;;;;;233.60;32.70;;;1.30;99.90;;;;;;5052997;28;20041;-91
2023/03/02 05:58:17;;;;;;;220.32;32.85;;;1.20;99.90;;;;;;5053494;28;20044;-92
2023/03/02 06:00:43;;;;;;;279.30;36.60;;;1.50;99.90;;;;;;5050297;28;20492;-92
2023/03/02 06:03:09;;;;;;;334.95;36.55;;;1.40;99.90;;;;;;5049828;28;20052;-92
2023/03/02 06:05:35;;;;;;;337.63;38.53;;;2.00;99.90;;;;;;5032735;28;20052;-92
2023/03/02 06:08:01;;;;;;;326.70;37.67;;;1.40;99.90;;;;;;5032587;28;20091;-92
2023/03/02 06:10:27;;;;;;;287.95;40.42;;;1.00;99.90;;;;;;5040479;28;20123;-91
2023/03/02 06:12:54;;;;;;;267.90;37.22;;;1.10;99.90;;;;;;5044544;28;20082;-93
2023/03/02 06:15:19;;;;;;;235.38;36.88;;;2.20;99.90;;;;;;5042593;28;20106;-93
2023/03/02 06:17:45;;;;;;;339.20;40.20;;;2.10;99.90;;;;;;5037556;28;20045;-93
2023/03/02 06:20:12;;;;;;;195.10;35.30;;;1.10;99.90;;;;;;5033380;28;20055;-92
2023/03/02 06:22:40;;;;;;;298.20;38.40;;;1.10;99.90;;;;;;5032378;28;20124;-91
2023/03/02 06:25:08;;;;;;;344.50;43.00;;;1.10;99.90;;;;;;5035349;28;20037;-90
2023/03/02 06:27:33;;;;;;;309.33;42.78;;;1.10;99.90;;;;;;5035086;28;20511;-92
2023/03/02 06:29:59;;;;;;;197.75;38.05;;;2.40;99.90;;;;;;5052564;28;20049;-92
2023/03/02 06:32:25;;;;;;;204.50;36.88;;;2.10;99.90;;;;;;5054847;28;20063;-92
2023/03/02 06:34:51;;;;;;;291.73;39.13;;;2.20;99.90;;;;;;5052748;28;20519;-92
2023/03/02 06:37:16;;;;;;;303.35;40.40;;;1.10;99.90;;;;;;5054633;28;20656;-93
2023/03/02 06:39:42;;;;;;;282.92;39.92;;;1.10;99.90;;;;;;5040914;28;20127;-92
2023/03/02 06:42:08;;;;;;;365.38;39.65;;;1.10;99.90;;;;;;5043651;28;20040;-92
2023/03/02 06:44:33;;;;;;;321.10;40.00;;;1.60;99.90;;;;;;5040993;28;20340;-90
2023/03/02 06:46:59;;;;;;;344.58;40.08;;;1.30;99.90;;;;;;5041730;28;20040;-91
2023/03/02 06:49:25;;;;;;;289.30;38.80;;;1.40;99.90;;;;;;5039972;28;20041;-91
2023/03/02 06:51:50;;;;;;;286.15;38.83;;;1.80;99.90;;;;;;5041734;28;20040;-92
2023/03/02 06:54:16;;;;;;;329.75;38.55;;;1.50;99.90;;;;;;5044466;28;20052;-92
2023/03/02 06:56:42;;;;;;;223.18;36.75;;;1.70;99.90;;;;;;5053522;28;20059;-93
2023/03/02 06:59:08;;;;;;;362.42;42.95;;;1.00;99.90;;;;;;5051642;28;20061;-96
2023/03/02 07:01:34;;;;;;;259.70;35.35;;;1.00;99.90;;;;;;5039418;28;20036;-93
2023/03/02 07:04:02;;;;;;;289.60;35.90;;;2.10;99.90;;;;;;5039522;28;20097;-93
2023/03/02 07:06:27;;;;;;;327.38;38.75;;;0.90;99.90;;;;;;5056497;28;20064;-93
2023/03/02 07:08:53;;;;;;;297.80;36.03;;;1.00;99.90;;;;;;5056266;28;20048;-93
2023/03/02 07:11:19;;;;;;;272.55;36.08;;;2.20;99.90;;;;;;5054577;28;20499;-93
2023/03/02 07:13:45;;;;;;;316.13;37.67;;;1.00;99.90;;;;;;5056621;28;20075;-94
2023/03/02 07:16:12;;;;;;;325.98;38.80;;;1.70;99.90;;;;;;5055022;28;20054;-93
2023/03/02 07:18:39;;;;;;;355.17;41.33;;;1.90;99.90;;;;;;5054370;28;20488;-94
2023/03/02 07:21:05;;;;;;;219.40;33.45;;;2.20;99.90;;;;;;5053643;28;20106;-96
2023/03/02 07:23:32;;;;;;;264.15;34.40;;;2.30;99.90;;;;;;5054893;28;20052;-92
2023/03/02 07:25:58;;;;;;;269.85;36.17;;;2.10;99.90;;;;;;5050436;28;20036;-93
2023/03/02 07:28:24;;;;;;;305.88;35.67;;;1.10;99.90;;;;;;5033111;28;20090;-93
2023/03/02 07:30:52;;;;;;;279.63;34.95;;;1.10;99.90;;;;;;5035367;28;20052;-93
2023/03/02 07:33:20;;;;;;;242.88;33.28;;;1.00;99.90;;;;;;5037546;28;20091;-93
2023/03/02 07:35:45;;;;;;;198.75;33.47;;;1.10;99.90;;;;;;5053665;28;20040;-92
2023/03/02 07:38:11;;;;;;;218.90;35.00;;;1.80;99.90;;;;;;5069906;28;20148;-93
2023/03/02 07:40:41;;;;;;;205.15;33.00;;;1.10;99.90;;;;;;5054710;28;20476;-91
2023/03/02 07:43:07;;;;;;;166.60;33.38;;;1.10;99.90;;;;;;5055884;28;20048;-92
2023/03/02 07:45:33;;;;;;;174.55;32.80;;;1.60;99.90;;;;;;5055356;28;20090;-93
2023/03/02 07:47:59;;;;;;;253.13;35.28;;;2.50;99.90;;;;;;5054961;28;20041;-92
2023/03/02 07:50:24;;;;;;;229.10;35.55;;;2.00;99.90;;;;;;5057664;28;20148;-93
2023/03/02 07:52:50;;;;;;;295.35;35.92;;;1.20;99.90;;;;;;5057068;28;20547;-93
2023/03/02 07:55:16;;;;;;;270.70;37.40;;;1.80;99.90;;;;;;5054709;28;20396;-92
2023/03/02 07:57:42;;;;;;;202.77;35.22;;;1.20;99.90;;;;;;5055526;28;20045;-92
2023/03/02 08:00:09;;;;;;;217.35;35.13;;;1.30;99.90;;;;;;5055053;28;20226;-88
2023/03/02 08:02:34;;;;;;;165.73;31.00;;;1.40;99.90;;;;;;5055446;28;20040;-93
2023/03/02 08:05:00;;;;;;;286.00;35.20;;;2.60;99.90;;;;;;5055727;28;20064;-91
2023/03/02 08:07:26;;;;;;;173.20;31.67;;;1.80;99.90;;;;;;5055039;28;20051;-92
2023/03/02 08:09:52;;;;;;;187.32;34.17;;;1.40;99.90;;;;;;5054585;28;20155;-92
2023/03/02 08:12:17;;;;;;;191.88;34.03;;;1.50;99.90;;;;;;5054615;28;20036;-91
2023/03/02 08:14:43;;;;;;;160.95;32.72;;;1.40;99.90;;;;;;5054483;28;20033;-92
2023/03/02 08:17:12;;;;;;;186.43;34.10;;;2.10;99.90;;;;;;5056406;28;20621;-92
2023/03/02 08:19:38;;;;;;;161.98;32.95;;;1.50;99.90;;;;;;5055323;28;20060;-91
2023/03/02 08:22:03;;;;;;;125.55;30.88;;;1.60;99.90;;;;;;5054225;28;20040;-91
2023/03/02 08:24:29;;;;;;;111.47;30.73;;;2.40;99.90;;;;;;5054879;28;20036;-91
2023/03/02 08:26:55;;;;;;;107.40;27.73;;;1.70;99.90;;;;;;5054773;28;20430;-92
2023/03/02 08:29:22;;;;;;;80.07;27.83;;;1.70;99.90;;;;;;5051359;28;20095;-93
2023/03/02 08:31:48;;;;;;;79.07;27.48;;;1.70;99.90;;;;;;5051158;28;20052;-93
2023/03/02 08:34:13;;;;;;;77.90;25.58;;;2.90;99.90;;;;;;5051054;28;20131;-92
2023/03/02 08:36:40;;;;;;;78.72;25.58;;;1.80;99.90;;;;;;5050875;28;20224;-93
2023/03/02 08:39:06;;;;;;;75.68;25.13;;;1.80;99.90;;;;;;5052014;28;20041;-92
2023/03/02 08:41:33;;;;;;;77.38;26.17;;;1.80;99.90;;;;;;5051466;28;20048;-92
2023/03/02 08:43:59;;;;;;;82.18;27.42;;;1.90;99.90;;;;;;5051520;28;20550;-93
2023/03/02 08:46:24;;;;;;;80.60;27.45;;;2.60;99.90;;;;;;5051407;28;20049;-92
2023/03/02 08:48:50;;;;;;;67.85;27.05;;;2.20;99.90;;;;;;5051485;28;20068;-92
2023/03/02 08:51:20;;;;;;;64.53;26.75;;;2.40;99.90;;;;;;5051470;28;20388;-91
2023/03/02 08:53:49;;;;;;;60.35;26.52;;;2.40;99.90;;;;;;5051944;28;20075;-91
2023/03/02 08:56:17;;;;;;;55.60;26.23;;;2.90;99.90;;;;;;5050590;28;20045;-91
2023/03/02 08:58:42;;;;;;;59.22;27.58;;;2.20;99.90;;;;;;5050433;28;20052;-92
2023/03/02 09:01:15;;;;;;;56.47;24.95;;;2.40;99.90;;;;;;5050931;28;20044;-93
2023/03/02 09:03:41;;;;;;;64.70;27.17;;;2.20;99.90;;;;;;5051434;28;20044;-92
2023/03/02 09:06:07;;;;;;;61.65;27.73;;;2.20;99.90;;;;;;5054512;28;20049;-92
2023/03/02 09:08:32;;;;;;;71.78;28.77;;;2.40;99.90;;;;;;5037448;28;20041;-92
2023/03/02 09:10:58;;;;;;;68.95;29.92;;;3.30;99.90;;;;;;5053591;28;20143;-92
2023/03/02 09:13:24;;;;;;;73.65;29.02;;;2.50;99.90;;;;;;5053420;28;20492;-93
2023/03/02 09:15:49;;;;;;;63.78;29.40;;;2.80;99.90;;;;;;5053791;28;20529;-91
2023/03/02 09:18:15;;;;;;;68.00;28.08;;;2.50;99.90;;;;;;5053145;28;20048;-92
2023/03/02 09:20:41;;;;;;;73.85;28.73;;;3.40;99.90;;;;;;5054205;28;20032;-91
2023/03/02 09:23:06;;;;;;;85.97;31.00;;;2.90;99.90;;;;;;5053623;28;20107;-92
2023/03/02 09:25:32;;;;;;;76.75;31.75;;;3.30;99.90;;;;;;5052656;28;20109;-92
2023/03/02 09:27:58;;;;;;;73.07;30.80;;;3.90;99.90;;;;;;5054076;28;20176;-92
2023/03/02 09:30:24;;;;;;;74.93;29.70;;;2.80;99.90;;;;;;5037331;28;20044;-91
2023/03/02 09:32:49;;;;;;;60.08;27.23;;;2.80;99.90;;;;;;5036577;28;20169;-91
2023/03/02 09:35:15;;;;;;;64.90;26.80;;;2.90;99.90;;;;;;5037022;28;20055;-91
2023/03/02 09:37:41;;;;;;;59.72;27.92;;;3.00;99.90;;;;;;5037119;28;20048;-91
2023/03/02 09:40:22;;;;;;;60.50;26.48;;;3.50;99.90;;;;;;5035823;28;20052;-91
2023/03/02 09:42:56;;;;;;;61.85;28.10;;;3.70;99.90;;;;;;5037545;28;20056;-91
2023/03/02 09:45:41;;;;;;;59.00;27.38;;;3.00;99.90;;;;;;5037180;28;20087;-89
2023/03/02 09:48:29;;;;;;;66.40;27.98;;;2.90;99.90;;;;;;5040772;28;20048;-91
2023/03/02 09:51:14;;;;;;;71.82;28.90;;;3.00;99.90;;;;;;5037918;28;20052;-91
2023/03/02 09:53:55;;;;;;;61.30;26.48;;;3.00;99.90;;;;;;5039569;28;20044;-90
2023/03/02 09:56:21;;;;;;;60.58;26.73;;;3.00;99.90;;;;;;5036644;28;20132;-92
2023/03/02 09:58:54;;;;;;;58.22;26.10;;;3.20;99.90;;;;;;5036459;28;20477;-92
2023/03/02 10:01:32;;;;;;;68.28;28.50;;;3.70;99.90;;;;;;5036241;28;20087;-91
2023/03/02 10:04:12;;;;;;;64.43;27.95;;;3.20;99.90;;;;;;5036535;28;20502;-92
2023/03/02 10:06:37;;;;;;;64.75;27.83;;;3.30;99.90;;;;;;5037109;28;20044;-93
2023/03/02 10:09:03;;;;;;;63.65;26.75;;;4.10;99.90;;;;;;5035457;28;20464;-93
2023/03/02 10:11:39;;;;;;;56.53;26.15;;;3.50;99.90;;;;;;5036172;28;20050;-94
2023/03/02 10:14:13;;;;;;;63.15;27.75;;;3.50;99.90;;;;;;5035269;28;20118;-92
2023/03/02 10:16:47;;;;;;;62.63;27.40;;;3.50;99.90;;;;;;5036532;28;20049;-92
2023/03/02 10:19:32;;;;;;;48.88;23.35;;;3.60;99.90;;;;;;5036663;28;20040;-91
2023/03/02 10:22:12;;;;;;;40.42;20.25;;;3.60;99.90;;;;;;5036900;28;20044;-92
2023/03/02 10:24:49;;;;;;;37.20;19.23;;;3.70;99.90;;;;;;5035644;28;20127;-92
2023/03/02 10:27:25;;;;;;;37.15;19.70;;;4.30;99.90;;;;;;5036818;28;20040;-92
2023/03/02 10:30:00;;;;;;;30.58;19.10;;;4.00;99.90;;;;;;5036209;28;20045;-92
2023/03/02 10:32:31;;;;;;;30.00;17.80;;;4.30;99.90;;;;;;5036794;28;20049;-93
2023/03/02 10:35:00;;;;;;;33.28;18.90;;;4.30;99.90;;;;;;5036279;28;20403;-93
2023/03/02 10:37:29;;;;;;;32.00;18.85;;;5.00;99.90;;;;;;5036589;28;20117;-92
2023/03/02 10:39:55;;;;;;;33.15;18.77;;;4.70;99.90;;;;;;5035863;28;20602;-92
2023/03/02 10:42:35;;;;;;;32.38;18.83;;;4.50;99.90;;;;;;5036141;28;20044;-92
2023/03/02 10:45:23;;;;;;;31.50;18.77;;;4.50;99.90;;;;;;5036232;28;20048;-92
2023/03/02 10:47:59;;;;;;;27.30;17.55;;;5.20;99.90;;;;;;5036424;28;20040;-90
2023/03/02 10:50:25;;;;;;;27.35;18.27;;;4.40;99.90;;;;;;5036124;28;20051;-90
2023/03/02 10:52:51;;;;;;;28.63;17.23;;;4.30;99.90;;;;;;5035775;28;20354;-90
2023/03/02 10:55:17;;;;;;;26.45;16.40;;;4.60;99.90;;;;;;5035098;28;20044;-91
2023/03/02 10:57:44;;;;;;;28.08;16.88;;;4.20;99.90;;;;;;5035378;28;20037;-90
2023/03/02 11:00:17;;;;;;;25.38;15.63;;;4.30;99.90;;;;;;5036026;28;20048;-91
2023/03/02 11:02:57;;;;;;;24.75;16.00;;;4.40;99.90;;;;;;5035935;28;20045;-90
2023/03/02 11:05:31;;;;;;;24.48;16.65;;;4.30;99.90;;;;;;5034340;28;20056;-89
2023/03/02 11:08:01;;;;;;;25.35;16.55;;;4.30;99.90;;;;;;5037038;28;20108;-91
2023/03/02 11:10:33;;;;;;;29.67;17.00;;;4.20;99.90;;;;;;5035449;28;20102;-91
2023/03/02 11:13:00;;;;;;;31.57;18.50;;;4.20;99.90;;;;;;5037150;28;20503;-91
2023/03/02 11:15:35;;;;;;;28.65;16.48;;;4.70;99.90;;;;;;5036654;28;20311;-91
2023/03/02 11:18:06;;;;;;;22.40;14.98;;;4.10;99.90;;;;;;5035503;28;20053;-90
2023/03/02 11:20:37;;;;;;;21.60;14.68;;;4.10;99.90;;;;;;5037293;28;20587;-91
2023/03/02 11:23:13;;;;;;;22.20;15.48;;;4.10;99.90;;;;;;5036006;28;20033;-91
2023/03/02 11:25:47;;;;;;;20.17;13.20;;;4.30;99.90;;;;;;5034676;28;20130;-89
2023/03/02 11:28:39;;;;;;;25.45;14.23;;;4.50;99.90;;;;;;5044378;28;20048;-90
2023/03/02 11:31:13;;;;;;;23.77;13.40;;;4.60;99.90;;;;;;5056481;28;20369;-91
2023/03/02 11:33:42;;;;;;;20.23;13.38;;;4.90;99.90;;;;;;5056254;28;20049;-90
2023/03/02 11:36:17;;;;;;;21.27;14.32;;;4.50;99.90;;;;;;5055979;28;20046;-90
2023/03/02 11:38:51;;;;;;;23.00;14.55;;;4.60;99.90;;;;;;5054931;28;20136;-91
2023/03/02 11:41:32;;;;;;;21.85;14.10;;;4.60;99.90;;;;;;5057070;28;20052;-90
2023/03/02 11:44:00;;;;;;;20.75;12.70;;;4.60;99.90;;;;;;5056582;28;20045;-91
2023/03/02 11:46:29;;;;;;;22.73;14.55;;;4.50;99.90;;;;;;5055853;28;20399;-90
2023/03/02 11:49:05;;;;;;;27.27;15.82;;;5.00;99.90;;;;;;5056547;28;20148;-90
2023/03/02 11:51:37;;;;;;;23.88;13.73;;;4.90;99.90;;;;;;5056684;28;20045;-88
2023/03/02 11:54:27;;;;;;;22.38;15.25;;;4.90;99.90;;;;;;5054766;28;20048;-90
2023/03/02 11:56:53;;;;;;;22.17;15.15;;;4.90;99.90;;;;;;5057171;28;20084;-89
2023/03/02 11:59:21;;;;;;;21.52;14.25;;;4.90;99.90;;;;;;5055893;28;20033;-91
2023/03/02 12:01:52;;;;;;;27.35;15.10;;;4.80;99.90;;;;;;5056813;28;20049;-93
2023/03/02 12:04:34;;;;;;;21.30;13.57;;;5.00;99.90;;;;;;5057576;28;20062;-91
2023/03/02 12:07:03;;;;;;;20.88;13.60;;;4.70;99.90;;;;;;5057064;28;20094;-91
2023/03/02 12:09:33;;;;;;;24.67;15.82;;;4.70;99.90;;;;;;5069489;28;20052;-93
2023/03/02 12:12:17;;;;;;;23.83;13.57;;;4.90;99.90;;;;;;5057538;28;20052;-90
2023/03/02 12:14:43;;;;;;;21.83;14.43;;;5.10;99.90;;;;;;5056585;28;20050;-91
2023/03/02 12:17:24;;;;;;;21.02;12.82;;;5.70;99.90;;;;;;5042613;28;20083;-91
2023/03/02 12:19:54;;;;;;;18.38;12.07;;;5.10;99.90;;;;;;5052844;28;20103;-92
2023/03/02 12:22:28;;;;;;;19.55;12.52;;;4.90;99.90;;;;;;5045441;28;20086;-93
2023/03/02 12:25:04;;;;;;;19.58;12.77;;;4.90;99.90;;;;;;5059101;28;20025;-92
2023/03/02 12:27:37;;;;;;;19.48;12.95;;;5.00;99.90;;;;;;5040812;28;20049;-92
2023/03/02 12:30:25;;;;;;;19.60;12.82;;;5.10;99.90;;;;;;5043397;28;20094;-91
2023/03/02 12:33:09;;;;;;;18.95;12.88;;;5.10;99.90;;;;;;5050702;28;20040;-91
2023/03/02 12:35:36;;;;;;;19.80;13.13;;;5.10;99.90;;;;;;5051534;28;20044;-91
2023/03/02 12:38:05;;;;;;;20.70;13.18;;;5.10;99.90;;;;;;5051996;28;20040;-91
2023/03/02 12:40:39;;;;;;;19.13;13.15;;;5.20;99.90;;;;;;5046919;28;20049;-91
2023/03/02 12:43:19;;;;;;;17.75;11.82;;;5.30;99.90;;;;;;5037916;28;20045;-91