Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:30;;;;;;;5.57;3.60;;;8.70;99.90;;;;;;5114467;28;20167;-67
2021/12/16 00:33:42;;;;;;;4.33;3.30;;;8.70;99.90;;;;;;5095753;28;20161;-67
2021/12/16 00:36:10;;;;;;;4.97;3.30;;;8.70;99.90;;;;;;5077116;28;20238;-68
2021/12/16 00:38:38;;;;;;;6.80;4.40;;;8.70;99.90;;;;;;5095870;28;20544;-68
2021/12/16 00:41:04;;;;;;;5.30;3.77;;;8.70;99.90;;;;;;5096144;28;20165;-67
2021/12/16 00:43:40;;;;;;;5.63;3.50;;;8.70;99.90;;;;;;5095706;28;20162;-68
2021/12/16 00:56:30;;;;;;;6.30;3.80;;;8.70;99.90;;;;;;5095330;28;20166;-67
2021/12/16 00:58:58;;;;;;;4.57;3.50;;;8.60;99.90;;;;;;5094346;28;20173;-67
2021/12/16 01:36:39;;;;;;;6.93;4.23;;;8.60;99.90;;;;;;5100223;28;20227;-69
2021/12/16 01:55:22;;;;;;;6.20;4.10;;;8.60;99.90;;;;;;5095614;28;20223;-69
2021/12/16 01:57:56;;;;;;;6.90;4.40;;;8.60;99.90;;;;;;5109115;28;20158;-70
2021/12/16 02:01:14;;;;;;;5.50;3.57;;;8.70;99.90;;;;;;5091489;28;20181;-70
2021/12/16 02:03:47;;;;;;;6.27;4.10;;;8.70;99.90;;;;;;5045870;28;20257;-70
2021/12/16 02:08:49;;;;;;;6.87;4.43;;;8.60;99.90;;;;;;5037366;28;20727;-68
2021/12/16 02:11:49;;;;;;;5.23;3.80;;;8.60;99.90;;;;;;5037238;28;20188;-67
2021/12/16 02:36:01;;;;;;;5.50;3.90;;;8.40;99.90;;;;;;5011928;28;20230;-68
2021/12/16 02:38:30;;;;;;;6.10;3.77;;;8.50;99.90;;;;;;5072413;28;20202;-70
2021/12/16 02:40:56;;;;;;;6.43;4.53;;;8.50;99.90;;;;;;5075265;28;20242;-69
2021/12/16 02:48:35;;;;;;;7.87;4.27;;;8.60;99.90;;;;;;5075147;28;20213;-69
2021/12/16 02:51:12;;;;;;;7.17;4.27;;;8.60;99.90;;;;;;5075076;28;20497;-70
2021/12/16 02:53:42;;;;;;;7.73;4.30;;;8.60;99.90;;;;;;5074784;28;20191;-69
2021/12/16 02:56:08;;;;;;;7.20;4.67;;;8.60;99.90;;;;;;5074843;28;20199;-69
2021/12/16 02:58:36;;;;;;;7.03;4.37;;;8.60;99.90;;;;;;5075751;28;20261;-67
2021/12/16 03:01:17;;;;;;;6.10;4.07;;;8.50;99.90;;;;;;5075171;28;20446;-67
2021/12/16 03:03:42;;;;;;;7.93;4.80;;;8.50;99.90;;;;;;5074812;28;20614;-69
2021/12/16 03:06:10;;;;;;;6.50;4.30;;;8.50;99.90;;;;;;5075450;28;20239;-69
2021/12/16 03:08:37;;;;;;;7.03;4.43;;;8.60;99.90;;;;;;5074942;28;20659;-68
2021/12/16 03:11:50;;;;;;;7.30;4.50;;;8.60;99.90;;;;;;5074610;28;20159;-69
2021/12/16 03:16:42;;;;;;;9.17;4.70;;;8.50;99.90;;;;;;5075023;28;20216;-68
2021/12/16 03:21:41;;;;;;;7.67;5.07;;;8.60;99.90;;;;;;5081849;28;20202;-69
2021/12/16 03:24:45;;;;;;;9.27;4.77;;;8.50;99.90;;;;;;5080980;28;20603;-68
2021/12/16 03:37:50;;;;;;;9.27;5.00;;;8.50;99.90;;;;;;5073770;28;20168;-68
2021/12/16 03:40:16;;;;;;;10.37;5.77;;;8.60;99.90;;;;;;5074567;28;20249;-68
2021/12/16 03:42:47;;;;;;;6.90;5.37;;;8.40;99.90;;;;;;5074377;28;20251;-68
2021/12/16 03:48:23;;;;;;;9.83;5.33;;;8.40;99.90;;;;;;5073663;28;20243;-68
2021/12/16 03:50:49;;;;;;;9.30;5.83;;;8.40;99.90;;;;;;5076356;28;20253;-68
2021/12/16 03:53:17;;;;;;;11.03;5.63;;;8.50;99.90;;;;;;5078276;28;20535;-69
2021/12/16 03:55:47;;;;;;;12.20;5.70;;;8.30;99.90;;;;;;5077512;28;20198;-68
2021/12/16 03:58:14;;;;;;;10.80;6.00;;;8.40;99.90;;;;;;5076214;28;20166;-69
2021/12/16 04:00:47;;;;;;;14.17;6.60;;;8.40;99.90;;;;;;5058503;28;20191;-69
2021/12/16 04:03:13;;;;;;;13.27;6.53;;;8.40;99.90;;;;;;5075292;28;20261;-67
2021/12/16 04:05:41;;;;;;;13.67;7.23;;;8.40;99.90;;;;;;5073832;28;20164;-67
2021/12/16 04:08:08;;;;;;;18.00;7.47;;;8.40;99.90;;;;;;5073409;28;20160;-67
2021/12/16 04:10:52;;;;;;;13.57;7.33;;;8.40;99.90;;;;;;5073906;28;20170;-66
2021/12/16 04:13:19;;;;;;;8.93;6.17;;;8.40;99.90;;;;;;5074027;28;20256;-67
2021/12/16 04:15:45;;;;;;;11.83;6.87;;;8.40;99.90;;;;;;5056112;28;20205;-69
2021/12/16 04:18:11;;;;;;;12.50;7.53;;;8.40;99.90;;;;;;5073527;28;20167;-69
2021/12/16 04:20:37;;;;;;;11.30;6.80;;;8.40;99.90;;;;;;5073741;28;20178;-67
2021/12/16 04:23:06;;;;;;;12.13;6.93;;;8.50;99.90;;;;;;5073522;28;20175;-67
2021/12/16 04:25:35;;;;;;;11.87;7.37;;;8.40;99.90;;;;;;5074260;28;20168;-68
2021/12/16 04:28:05;;;;;;;13.87;7.00;;;8.40;99.90;;;;;;5073987;28;20193;-67
2021/12/16 04:30:32;;;;;;;14.03;7.30;;;8.40;99.90;;;;;;5073266;28;20186;-68
2021/12/16 04:32:58;;;;;;;18.13;7.33;;;8.40;99.90;;;;;;5072996;28;20176;-69
2021/12/16 04:35:24;;;;;;;17.93;8.40;;;8.50;99.90;;;;;;5078826;28;20320;-69
2021/12/16 04:37:50;;;;;;;15.30;8.10;;;8.40;99.90;;;;;;5092912;28;20249;-69
2021/12/16 04:40:18;;;;;;;15.70;8.47;;;8.50;99.90;;;;;;5093554;28;20500;-69
2021/12/16 04:42:45;;;;;;;14.43;8.10;;;8.50;99.90;;;;;;5093513;28;20162;-69
2021/12/16 04:45:16;;;;;;;15.13;9.23;;;8.50;99.90;;;;;;5093155;28;20166;-69
2021/12/16 04:47:41;;;;;;;16.90;9.23;;;8.40;99.90;;;;;;5093569;28;20583;-68
2021/12/16 04:50:09;;;;;;;17.33;9.50;;;8.40;99.90;;;;;;5093400;28;20167;-68
2021/12/16 04:52:35;;;;;;;16.40;8.37;;;8.40;99.90;;;;;;5093576;28;20613;-67
2021/12/16 04:55:01;;;;;;;15.40;8.93;;;8.50;99.90;;;;;;5093336;28;20197;-67
2021/12/16 04:57:26;;;;;;;15.90;9.40;;;8.50;99.90;;;;;;5093263;28;20174;-68
2021/12/16 04:59:52;;;;;;;17.37;9.50;;;8.50;99.90;;;;;;5093373;28;20624;-68
2021/12/16 05:02:21;;;;;;;14.63;8.80;;;8.50;99.90;;;;;;5093360;28;20166;-68
2021/12/16 05:04:48;;;;;;;16.37;8.67;;;8.50;99.90;;;;;;5093419;28;20155;-68
2021/12/16 05:07:15;;;;;;;18.50;9.47;;;8.50;99.90;;;;;;5093633;28;20195;-68
2021/12/16 05:12:14;;;;;;;17.43;9.37;;;8.60;99.90;;;;;;5092948;28;20258;-69
2021/12/16 05:14:41;;;;;;;15.27;9.33;;;8.50;99.90;;;;;;5093179;28;20223;-68
2021/12/16 05:17:20;;;;;;;15.50;9.33;;;8.50;99.90;;;;;;5092921;28;20200;-67
2021/12/16 05:19:49;;;;;;;16.50;9.30;;;8.40;99.90;;;;;;5092763;28;20164;-67
2021/12/16 05:24:59;;;;;;;21.93;10.63;;;8.40;99.90;;;;;;5092924;28;20166;-67
2021/12/16 05:27:25;;;;;;;20.90;9.53;;;8.40;99.90;;;;;;5093218;28;20153;-67
2021/12/16 05:29:50;;;;;;;17.27;10.50;;;8.40;99.90;;;;;;5099409;28;20163;-67
2021/12/16 05:32:16;;;;;;;15.97;9.10;;;8.40;99.90;;;;;;5099572;28;20183;-69
2021/12/16 05:34:42;;;;;;;20.83;9.90;;;8.40;99.90;;;;;;5097804;28;20199;-67
2021/12/16 05:37:08;;;;;;;18.00;10.50;;;8.40;99.90;;;;;;5077488;28;20221;-67
2021/12/16 05:39:35;;;;;;;16.13;9.47;;;8.40;99.90;;;;;;5092889;28;20176;-68
2021/12/16 05:42:00;;;;;;;23.90;10.77;;;8.40;99.90;;;;;;5092514;28;20614;-67
2021/12/16 05:44:26;;;;;;;16.90;9.40;;;8.40;99.90;;;;;;5093073;28;20175;-68
2021/12/16 05:46:52;;;;;;;17.17;9.90;;;8.40;99.90;;;;;;5075130;28;20179;-68
2021/12/16 05:49:18;;;;;;;20.83;11.67;;;8.30;99.90;;;;;;5094546;28;20255;-69
2021/12/16 05:51:48;;;;;;;20.70;10.63;;;8.30;99.90;;;;;;5096121;28;20205;-68
2021/12/16 05:54:15;;;;;;;17.90;9.70;;;8.40;99.90;;;;;;5095632;28;20642;-68
2021/12/16 05:56:41;;;;;;;16.23;9.67;;;8.50;99.90;;;;;;5097260;28;20167;-67
2021/12/16 05:59:08;;;;;;;17.47;10.97;;;8.50;99.90;;;;;;5096734;28;20182;-68
2021/12/16 06:01:37;;;;;;;19.53;10.80;;;8.40;99.90;;;;;;5096617;28;20548;-68
2021/12/16 06:04:03;;;;;;;19.80;11.37;;;8.40;99.90;;;;;;5078902;28;20173;-69
2021/12/16 06:06:29;;;;;;;22.37;12.17;;;8.40;99.90;;;;;;5096694;28;20235;-69
2021/12/16 06:08:56;;;;;;;20.70;10.77;;;8.40;99.90;;;;;;5096360;28;20504;-68
2021/12/16 06:11:26;;;;;;;22.63;11.77;;;8.40;99.90;;;;;;5099856;28;20159;-67
2021/12/16 06:14:04;;;;;;;20.83;10.83;;;8.50;99.90;;;;;;5096517;28;20239;-67
2021/12/16 06:27:30;;;;;;;16.47;9.17;;;8.50;99.90;;;;;;5096510;28;20513;-68
2021/12/16 06:29:56;;;;;;;22.73;11.00;;;8.60;99.90;;;;;;5096192;28;20162;-69
2021/12/16 06:32:22;;;;;;;16.53;10.13;;;8.50;99.90;;;;;;5097078;28;20229;-67
2021/12/16 06:34:49;;;;;;;16.73;9.67;;;8.50;99.90;;;;;;5104488;28;20336;-68
2021/12/16 06:37:15;;;;;;;14.80;9.03;;;8.60;99.90;;;;;;5106126;28;20165;-70
2021/12/16 06:39:41;;;;;;;19.07;9.83;;;8.50;99.90;;;;;;5083709;28;20174;-66
2021/12/16 06:42:09;;;;;;;21.00;10.20;;;8.50;99.90;;;;;;5097976;28;20567;-68
2021/12/16 06:44:42;;;;;;;18.73;9.97;;;8.50;99.90;;;;;;5098039;28;20161;-68
2021/12/16 06:47:14;;;;;;;14.50;8.60;;;8.50;99.90;;;;;;5098204;28;20154;-68
2021/12/16 06:49:42;;;;;;;20.17;9.30;;;8.50;99.90;;;;;;5079925;28;20168;-67
2021/12/16 06:52:11;;;;;;;19.20;10.47;;;8.50;99.90;;;;;;5105726;28;20166;-67
2021/12/16 06:57:24;;;;;;;20.57;10.67;;;8.40;99.90;;;;;;5106742;28;20195;-66
2021/12/16 07:00:06;;;;;;;19.97;10.17;;;8.40;99.90;;;;;;5098774;28;20307;-67
2021/12/16 07:02:56;;;;;;;16.53;9.57;;;8.50;99.90;;;;;;5095156;28;20594;-68
2021/12/16 07:05:30;;;;;;;18.00;9.63;;;8.50;99.90;;;;;;5096110;28;20519;-68
2021/12/16 07:07:57;;;;;;;17.00;9.80;;;8.50;99.90;;;;;;5095644;28;20157;-70
2021/12/16 07:10:23;;;;;;;17.93;9.33;;;8.50;99.90;;;;;;5095333;28;20241;-66
2021/12/16 07:12:50;;;;;;;20.90;10.30;;;8.60;99.90;;;;;;5095721;28;20491;-68
2021/12/16 07:15:23;;;;;;;18.87;9.83;;;8.60;99.90;;;;;;5095295;28;20199;-66
2021/12/16 07:17:50;;;;;;;17.37;10.50;;;8.60;99.90;;;;;;5095050;28;20534;-67
2021/12/16 07:20:19;;;;;;;16.63;9.40;;;8.70;99.90;;;;;;5077065;28;20611;-67
2021/12/16 07:22:45;;;;;;;15.80;8.87;;;8.70;99.90;;;;;;5094431;28;20165;-66
2021/12/16 07:25:11;;;;;;;19.67;9.20;;;8.70;99.90;;;;;;5095395;28;20197;-66
2021/12/16 07:27:37;;;;;;;22.67;9.67;;;8.70;99.90;;;;;;5094971;28;20181;-67
2021/12/16 07:30:10;;;;;;;19.27;9.93;;;8.70;99.90;;;;;;5095801;28;20167;-66
2021/12/16 07:32:36;;;;;;;15.07;8.63;;;8.70;99.90;;;;;;5097344;28;20621;-67
2021/12/16 07:35:05;;;;;;;20.80;10.50;;;8.60;99.90;;;;;;5096019;28;20307;-66
2021/12/16 07:37:31;;;;;;;18.70;9.77;;;8.70;99.90;;;;;;5099045;28;20189;-67
2021/12/16 07:39:57;;;;;;;19.53;10.33;;;8.70;99.90;;;;;;5098938;28;20201;-68
2021/12/16 07:42:28;;;;;;;19.40;10.33;;;8.70;99.90;;;;;;5099726;28;20167;-68
2021/12/16 07:44:54;;;;;;;23.83;11.17;;;8.70;99.90;;;;;;5094922;28;20192;-68
2021/12/16 07:47:20;;;;;;;20.70;10.97;;;8.60;99.90;;;;;;5095389;28;20167;-69
2021/12/16 07:49:46;;;;;;;18.53;10.07;;;8.60;99.90;;;;;;5095662;28;20473;-68
2021/12/16 07:52:19;;;;;;;19.70;10.27;;;8.60;99.90;;;;;;5076477;28;20177;-68
2021/12/16 07:54:45;;;;;;;19.37;10.60;;;8.60;99.90;;;;;;5076272;28;20233;-66
2021/12/16 07:57:10;;;;;;;31.60;12.33;;;8.60;99.90;;;;;;5094159;28;20683;-68
2021/12/16 07:59:37;;;;;;;25.20;12.67;;;8.60;99.90;;;;;;5094115;28;20206;-67
2021/12/16 08:02:05;;;;;;;26.07;11.93;;;8.60;99.90;;;;;;5093803;28;20185;-68
2021/12/16 08:04:31;;;;;;;22.13;10.30;;;8.50;99.90;;;;;;5093717;28;20542;-68
2021/12/16 08:07:04;;;;;;;20.30;11.20;;;8.50;99.90;;;;;;5094256;28;20159;-66
2021/12/16 08:09:35;;;;;;;21.60;11.93;;;8.50;99.90;;;;;;5093919;28;20493;-65
2021/12/16 08:12:02;;;;;;;25.33;10.93;;;8.40;99.90;;;;;;5093563;28;20242;-67
2021/12/16 08:14:28;;;;;;;24.57;10.67;;;8.30;99.90;;;;;;5092863;28;20570;-68
2021/12/16 08:16:53;;;;;;;23.40;11.97;;;8.30;99.90;;;;;;5094228;28;20196;-67
2021/12/16 08:19:20;;;;;;;21.77;12.37;;;8.30;99.90;;;;;;5093857;28;20170;-67
2021/12/16 08:21:46;;;;;;;19.03;10.53;;;8.20;99.90;;;;;;5093889;28;20610;-68
2021/12/16 08:24:15;;;;;;;28.83;13.20;;;8.20;99.90;;;;;;5093812;28;20244;-67
2021/12/16 08:26:41;;;;;;;24.73;12.00;;;8.30;99.90;;;;;;5094044;28;20243;-66
2021/12/16 08:29:07;;;;;;;32.50;12.40;;;8.30;99.90;;;;;;5076055;28;20508;-65
2021/12/16 08:31:34;;;;;;;25.17;12.50;;;8.30;99.90;;;;;;5094046;28;20173;-68
2021/12/16 08:34:01;;;;;;;21.80;11.17;;;8.30;99.90;;;;;;5093225;28;20255;-68
2021/12/16 08:36:27;;;;;;;22.30;11.60;;;8.30;99.90;;;;;;5093451;28;20237;-68
2021/12/16 08:38:53;;;;;;;22.43;12.13;;;8.20;99.90;;;;;;5093368;28;20605;-68
2021/12/16 08:41:23;;;;;;;22.93;11.77;;;8.20;99.90;;;;;;5075707;28;20175;-69
2021/12/16 08:43:49;;;;;;;25.07;11.83;;;8.20;99.90;;;;;;5093706;28;20471;-68
2021/12/16 08:46:19;;;;;;;21.63;10.57;;;8.30;99.90;;;;;;5093314;28;20172;-68
2021/12/16 08:48:47;;;;;;;22.37;10.67;;;8.30;99.90;;;;;;5093417;28;20474;-68
2021/12/16 08:51:16;;;;;;;23.00;11.30;;;8.30;99.90;;;;;;5093667;28;20200;-68
2021/12/16 08:53:42;;;;;;;23.40;12.73;;;8.40;99.90;;;;;;5093164;28;20177;-67
2021/12/16 08:56:08;;;;;;;26.03;12.70;;;8.40;99.90;;;;;;5093390;28;20589;-67
2021/12/16 08:58:37;;;;;;;27.37;10.90;;;8.40;99.90;;;;;;5092937;28;20165;-68
2021/12/16 09:01:09;;;;;;;21.30;11.87;;;8.40;99.90;;;;;;5093843;28;20488;-68
2021/12/16 09:03:35;;;;;;;21.93;11.73;;;8.40;99.90;;;;;;5092952;28;20648;-67
2021/12/16 09:06:01;;;;;;;22.13;12.60;;;8.40;99.90;;;;;;5093063;28;20170;-68
2021/12/16 09:08:27;;;;;;;24.57;12.07;;;8.50;99.90;;;;;;5093464;28;20180;-67
2021/12/16 09:10:53;;;;;;;25.50;12.23;;;8.50;99.90;;;;;;5093421;28;20161;-66
2021/12/16 09:13:19;;;;;;;25.83;10.10;;;8.50;99.90;;;;;;5093519;28;20170;-68
2021/12/16 09:15:50;;;;;;;24.43;10.63;;;8.60;99.90;;;;;;5093382;28;20199;-66
2021/12/16 09:18:19;;;;;;;19.63;10.53;;;8.50;99.90;;;;;;5075600;28;20620;-67
2021/12/16 09:20:45;;;;;;;22.00;10.77;;;8.60;99.90;;;;;;5093376;28;20209;-68
2021/12/16 09:23:12;;;;;;;24.87;10.43;;;8.60;99.90;;;;;;5093576;28;20590;-67
2021/12/16 09:25:39;;;;;;;27.30;12.73;;;8.60;99.90;;;;;;5097282;28;20163;-67
2021/12/16 09:28:05;;;;;;;22.33;12.17;;;8.60;99.90;;;;;;5097921;28;20570;-67
2021/12/16 09:30:34;;;;;;;26.33;11.07;;;8.60;99.90;;;;;;5097798;28;20151;-66
2021/12/16 09:33:02;;;;;;;23.50;11.43;;;8.60;99.90;;;;;;5097632;28;20200;-67
2021/12/16 09:35:32;;;;;;;23.33;11.00;;;8.60;99.90;;;;;;5098181;28;20286;-67
2021/12/16 09:38:00;;;;;;;30.00;11.83;;;8.70;99.90;;;;;;5081019;28;20279;-67
2021/12/16 09:40:28;;;;;;;21.33;11.17;;;8.70;99.90;;;;;;5100711;28;20253;-66
2021/12/16 09:42:54;;;;;;;20.00;11.23;;;8.80;99.90;;;;;;5101143;28;20173;-66
2021/12/16 09:45:21;;;;;;;20.33;11.73;;;8.80;99.90;;;;;;5101792;28;20594;-65
2021/12/16 09:47:48;;;;;;;23.20;10.77;;;8.70;99.90;;;;;;5102477;28;20187;-66
2021/12/16 09:50:19;;;;;;;31.90;12.47;;;8.70;99.90;;;;;;5099443;28;20233;-67
2021/12/16 09:52:45;;;;;;;22.83;11.00;;;8.70;99.90;;;;;;5099855;28;20727;-67
2021/12/16 09:55:10;;;;;;;25.73;11.33;;;8.70;99.90;;;;;;5082714;28;20239;-67
2021/12/16 09:57:37;;;;;;;23.27;11.73;;;8.60;99.90;;;;;;5098757;28;20177;-66
2021/12/16 10:00:07;;;;;;;26.47;11.70;;;8.60;99.90;;;;;;5098619;28;20224;-68
2021/12/16 10:02:34;;;;;;;22.43;11.57;;;8.60;99.90;;;;;;5097292;28;20196;-68
2021/12/16 10:05:00;;;;;;;26.07;12.47;;;8.50;99.90;;;;;;5079832;28;20202;-66
2021/12/16 10:07:32;;;;;;;26.00;12.47;;;8.40;99.90;;;;;;5097218;28;20165;-66
2021/12/16 10:09:59;;;;;;;22.23;11.27;;;8.40;99.90;;;;;;5097739;28;20185;-67
2021/12/16 10:12:32;;;;;;;22.87;12.67;;;8.40;99.90;;;;;;5096336;28;20210;-66
2021/12/16 10:17:31;;;;;;;33.30;13.43;;;8.30;99.90;;;;;;5096390;28;20167;-67
2021/12/16 10:20:07;;;;;;;25.07;11.90;;;8.40;99.90;;;;;;5096274;28;20686;-68
2021/12/16 10:22:39;;;;;;;24.33;11.60;;;8.40;99.90;;;;;;5096248;28;20161;-67
2021/12/16 10:25:36;;;;;;;25.50;12.37;;;8.40;99.90;;;;;;5095963;28;20238;-67
2021/12/16 10:28:07;;;;;;;25.60;11.97;;;8.40;99.90;;;;;;5095981;28;20178;-68
2021/12/16 10:30:39;;;;;;;29.63;13.03;;;8.50;99.90;;;;;;5095869;28;20210;-66
2021/12/16 10:33:35;;;;;;;25.57;12.20;;;8.40;99.90;;;;;;5096216;28;20177;-66
2021/12/16 10:36:10;;;;;;;23.67;11.60;;;8.40;99.90;;;;;;5083864;28;20227;-67
2021/12/16 10:38:49;;;;;;;34.90;14.07;;;8.50;99.90;;;;;;5075468;28;20167;-67
2021/12/16 10:41:21;;;;;;;26.50;12.53;;;8.50;99.90;;;;;;5057598;28;20482;-66
2021/12/16 10:43:53;;;;;;;25.37;12.30;;;8.50;99.90;;;;;;5075706;28;20158;-67
2021/12/16 10:46:26;;;;;;;24.73;12.10;;;8.50;99.90;;;;;;5075260;28;20244;-67
2021/12/16 10:49:06;;;;;;;27.77;12.60;;;8.50;99.90;;;;;;5075482;28;20552;-68
2021/12/16 10:51:35;;;;;;;24.00;10.70;;;8.50;99.90;;;;;;5075328;28;20161;-68
2021/12/16 10:54:14;;;;;;;28.53;14.07;;;8.40;99.90;;;;;;5075477;28;20215;-67
2021/12/16 10:57:04;;;;;;;25.17;11.77;;;8.50;99.90;;;;;;5075043;28;20225;-66
2021/12/16 10:59:38;;;;;;;21.50;11.77;;;8.40;99.90;;;;;;5075116;28;20488;-67
2021/12/16 11:02:06;;;;;;;25.07;11.63;;;8.40;99.90;;;;;;5075014;28;20165;-67
2021/12/16 11:04:31;;;;;;;34.70;15.80;;;8.50;99.90;;;;;;5075103;28;20155;-67
2021/12/16 11:07:05;;;;;;;26.17;12.43;;;8.50;99.90;;;;;;5074883;28;20229;-68
2021/12/16 11:09:36;;;;;;;26.03;11.83;;;8.50;99.90;;;;;;5074918;28;20599;-68
2021/12/16 11:12:09;;;;;;;26.03;11.53;;;8.50;99.90;;;;;;5075018;28;20162;-67
2021/12/16 11:14:37;;;;;;;21.33;10.47;;;8.50;99.90;;;;;;5074910;28;20652;-66
2021/12/16 11:17:08;;;;;;;27.77;11.63;;;8.60;99.90;;;;;;5074449;28;20183;-67
2021/12/16 11:19:44;;;;;;;24.00;11.80;;;8.60;99.90;;;;;;5074725;28;20659;-67
2021/12/16 11:22:12;;;;;;;21.97;10.40;;;8.50;99.90;;;;;;5071483;28;20182;-67
2021/12/16 11:24:38;;;;;;;20.33;10.97;;;8.50;99.90;;;;;;5074516;28;20251;-66
2021/12/16 11:27:26;;;;;;;24.97;12.00;;;8.60;99.90;;;;;;5082128;28;20194;-67
2021/12/16 11:29:52;;;;;;;22.70;11.27;;;8.50;99.90;;;;;;5087200;28;20645;-67
2021/12/16 11:32:41;;;;;;;24.80;11.93;;;8.50;99.90;;;;;;5089373;28;20168;-67
2021/12/16 11:35:36;;;;;;;23.90;11.10;;;8.50;99.90;;;;;;5066309;28;20267;-66
2021/12/16 11:38:16;;;;;;;23.60;11.63;;;8.50;99.90;;;;;;5070435;28;20312;-66
2021/12/16 11:40:59;;;;;;;20.87;11.53;;;8.50;99.90;;;;;;5072252;28;20206;-67
2021/12/16 11:43:46;;;;;;;24.27;11.80;;;8.40;99.90;;;;;;5084058;28;20181;-65
2021/12/16 11:46:48;;;;;;;17.83;10.63;;;8.40;99.90;;;;;;5070816;28;20195;-67
2021/12/16 11:49:28;;;;;;;23.73;11.17;;;8.50;99.90;;;;;;5069945;28;20201;-68
2021/12/16 11:52:01;;;;;;;21.07;10.10;;;8.50;99.90;;;;;;5080366;28;20501;-69
2021/12/16 11:54:36;;;;;;;20.93;10.90;;;8.40;99.90;;;;;;5077252;28;20215;-67
2021/12/16 11:57:07;;;;;;;18.20;10.83;;;8.50;99.90;;;;;;5055145;28;20173;-70
2021/12/16 11:59:44;;;;;;;19.23;10.13;;;8.40;99.90;;;;;;5050925;28;20267;-67
2021/12/16 12:02:33;;;;;;;21.47;10.37;;;8.50;99.90;;;;;;5053924;28;20191;-66
2021/12/16 12:05:16;;;;;;;23.60;10.73;;;8.50;99.90;;;;;;5068651;28;20284;-69
2021/12/16 12:07:45;;;;;;;24.77;10.13;;;8.50;99.90;;;;;;5073608;28;20159;-67
2021/12/16 12:10:11;;;;;;;19.80;9.97;;;8.50;99.90;;;;;;5055618;28;20214;-67
2021/12/16 12:12:46;;;;;;;16.93;8.90;;;8.50;99.90;;;;;;5074240;28;20179;-66
2021/12/16 12:15:15;;;;;;;19.60;10.73;;;8.60;99.90;;;;;;5073458;28;20193;-67
2021/12/16 12:17:52;;;;;;;22.10;9.50;;;8.60;99.90;;;;;;5073460;28;20175;-66
2021/12/16 12:20:33;;;;;;;20.93;11.40;;;8.60;99.90;;;;;;5073602;28;20167;-67
2021/12/16 12:23:00;;;;;;;17.00;9.10;;;8.40;99.90;;;;;;5073835;28;20165;-66
2021/12/16 12:25:28;;;;;;;17.17;8.33;;;8.50;99.90;;;;;;5073971;28;20261;-66
2021/12/16 12:27:54;;;;;;;18.07;8.30;;;8.50;99.90;;;;;;5074070;28;20167;-67
2021/12/16 12:30:20;;;;;;;17.43;10.03;;;8.50;99.90;;;;;;5073821;28;20166;-68
2021/12/16 12:32:49;;;;;;;14.70;8.23;;;8.50;99.90;;;;;;5056103;28;20185;-66
2021/12/16 12:35:26;;;;;;;15.33;8.80;;;8.50;99.90;;;;;;5073939;28;20238;-68
2021/12/16 12:37:56;;;;;;;16.73;7.93;;;8.50;99.90;;;;;;5073715;28;20217;-67
2021/12/16 12:40:30;;;;;;;14.63;7.53;;;8.60;99.90;;;;;;5055660;28;20185;-67
2021/12/16 12:42:57;;;;;;;18.80;9.73;;;8.60;99.90;;;;;;5073043;28;20161;-68
2021/12/16 12:45:28;;;;;;;14.03;8.27;;;8.40;99.90;;;;;;5072544;28;20205;-68
2021/12/16 12:47:57;;;;;;;13.07;6.73;;;8.40;99.90;;;;;;5073432;28;20180;-67
2021/12/16 12:50:25;;;;;;;14.57;8.40;;;8.50;99.90;;;;;;5073580;28;20161;-68
2021/12/16 12:52:53;;;;;;;14.07;7.30;;;8.50;99.90;;;;;;5073774;28;20208;-66
2021/12/16 12:55:29;;;;;;;14.13;7.30;;;8.50;99.90;;;;;;5073602;28;20253;-67
2021/12/16 12:58:12;;;;;;;13.20;7.80;;;8.50;99.90;;;;;;5072756;28;20246;-67
2021/12/16 13:00:54;;;;;;;19.43;8.93;;;8.40;99.90;;;;;;5073050;28;20170;-68
2021/12/16 13:03:30;;;;;;;15.20;8.40;;;8.40;99.90;;;;;;5072880;28;20159;-67
2021/12/16 13:06:06;;;;;;;15.60;8.43;;;8.40;99.90;;;;;;5073275;28;20167;-66
2021/12/16 13:08:39;;;;;;;17.97;8.77;;;8.40;99.90;;;;;;5073336;28;20162;-67
2021/12/16 13:11:09;;;;;;;10.13;7.27;;;8.40;99.90;;;;;;5072644;28;20218;-67
2021/12/16 13:13:45;;;;;;;13.13;8.53;;;8.50;99.90;;;;;;5073182;28;20209;-66
2021/12/16 13:17:33;;;;;;;15.70;8.97;;;8.50;99.90;;;;;;5072802;28;20226;-68
2021/12/16 13:28:04;;;;;;;15.50;7.83;;;8.50;99.90;;;;;;5064844;28;20574;-68
2021/12/16 13:30:38;;;;;;;16.53;8.90;;;8.60;99.90;;;;;;5072745;28;20285;-67
2021/12/16 13:33:26;;;;;;;14.03;7.80;;;8.60;99.90;;;;;;5072803;28;20227;-68
2021/12/16 13:36:04;;;;;;;13.93;8.33;;;8.60;99.90;;;;;;5072609;28;20236;-67
2021/12/16 13:38:48;;;;;;;17.97;9.73;;;8.50;99.90;;;;;;5072862;28;20167;-67
2021/12/16 13:41:27;;;;;;;18.80;9.57;;;8.60;99.90;;;;;;5072767;28;20163;-67
2021/12/16 13:44:00;;;;;;;17.90;9.33;;;8.70;99.90;;;;;;5072768;28;20498;-67
2021/12/16 13:46:42;;;;;;;17.73;8.67;;;8.50;99.90;;;;;;5072737;28;20189;-68
2021/12/16 14:03:23;;;;;;;18.37;8.47;;;8.50;99.90;;;;;;5072256;28;20163;-67
2021/12/16 14:06:12;;;;;;;18.37;8.80;;;8.50;99.90;;;;;;5054389;28;20164;-66
2021/12/16 14:08:51;;;;;;;17.13;8.63;;;8.60;99.90;;;;;;5072571;28;20166;-68
2021/12/16 14:25:42;;;;;;;18.27;8.97;;;8.60;99.90;;;;;;5075425;28;20164;-67
2021/12/16 14:41:47;;;;;;;20.63;9.33;;;8.70;99.90;;;;;;5077165;28;20629;-67
2021/12/16 14:47:04;;;;;;;19.93;9.57;;;8.60;99.90;;;;;;5075939;28;20513;-67
2021/12/16 14:49:33;;;;;;;16.37;8.27;;;8.70;99.90;;;;;;5076027;28;20167;-66
2021/12/16 14:51:59;;;;;;;18.80;8.80;;;8.70;99.90;;;;;;5076442;28;20159;-68
2021/12/16 14:54:26;;;;;;;21.30;8.70;;;8.60;99.90;;;;;;5075818;28;20203;-67
2021/12/16 14:56:57;;;;;;;15.73;8.07;;;8.60;99.90;;;;;;5074616;28;20164;-68
2021/12/16 14:59:26;;;;;;;18.70;9.53;;;8.70;99.90;;;;;;5075150;28;20163;-67
2021/12/16 15:01:54;;;;;;;18.47;9.30;;;8.70;99.90;;;;;;5056625;28;20177;-67
2021/12/16 15:04:25;;;;;;;15.50;9.03;;;8.60;99.90;;;;;;5075232;28;20163;-66
2021/12/16 15:07:00;;;;;;;21.73;9.13;;;8.70;99.90;;;;;;5075042;28;20162;-67
2021/12/16 15:09:34;;;;;;;18.40;9.40;;;8.60;99.90;;;;;;5074935;28;20247;-66
2021/12/16 15:12:18;;;;;;;17.63;9.20;;;8.70;99.90;;;;;;5074939;28;20212;-68
2021/12/16 15:35:51;;;;;;;18.00;8.93;;;8.60;99.90;;;;;;5032187;28;20303;-70
2021/12/16 15:38:45;;;;;;;18.57;8.77;;;8.60;99.90;;;;;;5031557;28;20191;-68
2021/12/16 15:43:21;;;;;;;14.10;7.67;;;8.60;99.90;;;;;;5094421;28;20200;-68
2021/12/16 15:45:51;;;;;;;15.93;8.33;;;8.70;99.90;;;;;;5094375;28;20165;-69
2021/12/16 15:48:21;;;;;;;19.30;10.67;;;8.70;99.90;;;;;;5094468;28;20167;-70
2021/12/16 15:50:52;;;;;;;14.43;7.73;;;8.60;99.90;;;;;;5094957;28;20182;-68
2021/12/16 15:53:24;;;;;;;16.23;8.50;;;8.60;99.90;;;;;;5097570;28;20610;-68
2021/12/16 15:56:14;;;;;;;14.07;8.40;;;8.60;99.90;;;;;;5094483;28;20210;-68
2021/12/16 15:58:51;;;;;;;16.93;8.37;;;8.60;99.90;;;;;;5094233;28;20164;-67
2021/12/16 16:01:21;;;;;;;12.27;7.70;;;8.70;99.90;;;;;;5094461;28;20169;-68
2021/12/16 16:03:47;;;;;;;14.07;7.47;;;8.70;99.90;;;;;;5094366;28;20173;-68
2021/12/16 16:06:15;;;;;;;13.27;7.83;;;8.70;99.90;;;;;;5094175;28;20170;-69
2021/12/16 16:08:50;;;;;;;13.27;7.53;;;8.70;99.90;;;;;;5094640;28;20166;-68
2021/12/16 16:11:21;;;;;;;17.93;7.97;;;8.60;99.90;;;;;;5094434;28;20175;-66
2021/12/16 16:13:57;;;;;;;10.87;6.70;;;8.70;99.90;;;;;;5102123;28;20170;-69
2021/12/16 16:16:33;;;;;;;15.70;7.90;;;8.70;99.90;;;;;;5093667;28;20194;-69
2021/12/16 16:19:03;;;;;;;15.17;7.97;;;8.60;99.90;;;;;;5093802;28;20629;-68
2021/12/16 16:21:45;;;;;;;13.83;7.97;;;8.60;99.90;;;;;;5093964;28;20152;-68
2021/12/16 16:24:19;;;;;;;13.63;8.47;;;8.70;99.90;;;;;;5096794;28;20166;-68
2021/12/16 16:26:46;;;;;;;12.30;7.70;;;8.70;99.90;;;;;;5103619;28;20167;-68
2021/12/16 16:29:15;;;;;;;10.60;7.00;;;8.70;99.90;;;;;;5101590;28;20253;-67
2021/12/16 16:31:42;;;;;;;14.53;8.20;;;8.70;99.90;;;;;;5100923;28;20548;-69
2021/12/16 16:34:20;;;;;;;14.03;8.10;;;8.70;99.90;;;;;;5092490;28;20250;-68
2021/12/16 16:36:53;;;;;;;12.83;6.83;;;8.70;99.90;;;;;;5115954;28;20335;-69
2021/12/16 16:39:22;;;;;;;11.90;7.20;;;8.70;99.90;;;;;;5117323;28;20166;-68
2021/12/16 16:41:55;;;;;;;15.13;7.83;;;8.70;99.90;;;;;;5117298;28;20214;-68
2021/12/16 16:44:24;;;;;;;13.80;7.63;;;8.70;99.90;;;;;;5117462;28;20272;-68
2021/12/16 16:47:00;;;;;;;17.17;8.10;;;8.80;99.90;;;;;;5115650;28;20162;-67
2021/12/16 16:49:34;;;;;;;15.00;8.33;;;8.80;99.90;;;;;;5113575;28;20501;-67
2021/12/16 16:52:04;;;;;;;14.13;8.20;;;8.80;99.90;;;;;;5114246;28;20175;-67
2021/12/16 16:54:37;;;;;;;15.17;8.50;;;8.70;99.90;;;;;;5113650;28;20602;-67
2021/12/16 16:57:19;;;;;;;15.90;10.37;;;8.70;99.90;;;;;;5113814;28;20166;-67
2021/12/16 16:59:50;;;;;;;15.27;8.83;;;8.70;99.90;;;;;;5114152;28;20165;-68
2021/12/16 17:02:23;;;;;;;14.87;8.97;;;8.60;99.90;;;;;;5113931;28;20552;-68