Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:02:23;;;;;;;10.97;1.90;;;;;4.90;94324.00;;;;7397146;19;20169;-81
2023/10/15 00:05:01;;;;;;;9.27;1.80;;;;;5.00;94328.00;;;;7395848;19;20163;-81
2023/10/15 00:07:31;;;;;;;7.70;1.67;;;;;5.10;94345.00;;;;7398696;19;20140;-80
2023/10/15 00:10:12;;;;;;;11.97;1.60;;;;;5.10;94338.00;;;;7398047;19;20526;-80
2023/10/15 00:12:43;;;;;;;4.03;1.50;;;;;5.30;94329.00;;;;7398378;19;20153;-81
2023/10/15 00:15:19;;;;;;;12.27;2.00;;;;;5.30;94334.00;;;;7397723;19;20557;-81
2023/10/15 00:17:58;;;;;;;4.57;1.70;;;;;5.40;94335.00;;;;7396808;19;20158;-81
2023/10/15 00:20:40;;;;;;;9.43;2.63;;;;;5.40;94325.00;;;;7396791;19;20140;-81
2023/10/15 00:23:14;;;;;;;13.37;2.33;;;;;5.40;94320.00;;;;7397178;19;20587;-80
2023/10/15 00:25:49;;;;;;;7.40;1.40;;;;;5.40;94326.00;;;;7396553;19;20155;-80
2023/10/15 00:28:23;;;;;;;7.73;1.70;;;;;5.40;94322.00;;;;7396566;19;20151;-81
2023/10/15 00:31:00;;;;;;;4.37;1.43;;;;;5.40;94317.00;;;;7396199;19;20164;-80
2023/10/15 00:33:36;;;;;;;4.63;1.67;;;;;5.40;94308.00;;;;7396097;19;20175;-81
2023/10/15 00:36:04;;;;;;;6.37;1.77;;;;;5.50;94312.00;;;;7396965;19;20168;-80
2023/10/15 00:38:46;;;;;;;7.30;1.50;;;;;5.50;94317.00;;;;7397588;19;20168;-80
2023/10/15 00:41:18;;;;;;;5.40;1.20;;;;;5.50;94320.00;;;;7400110;19;20199;-80
2023/10/15 00:43:55;;;;;;;7.47;1.40;;;;;5.60;94309.00;;;;7398880;19;20154;-81
2023/10/15 00:46:37;;;;;;;6.20;1.47;;;;;5.60;94317.00;;;;7397445;19;20148;-79
2023/10/15 00:49:13;;;;;;;6.83;1.90;;;;;5.60;94315.00;;;;7397805;19;20524;-78
2023/10/15 00:51:44;;;;;;;5.13;1.47;;;;;5.70;94317.00;;;;7397225;19;20133;-80
2023/10/15 00:54:19;;;;;;;9.00;1.87;;;;;5.70;94306.00;;;;7396983;19;20592;-79
2023/10/15 00:56:54;;;;;;;4.17;1.53;;;;;5.80;94303.00;;;;7395976;19;20147;-82
2023/10/15 00:59:45;;;;;;;6.43;1.30;;;;;5.80;94309.00;;;;7396646;19;20148;-81
2023/10/15 01:02:13;;;;;;;6.83;2.30;;;;;5.80;94300.00;;;;7395783;19;20523;-79
2023/10/15 01:04:51;;;;;;;6.40;1.47;;;;;5.90;94301.00;;;;7395764;19;20140;-79
2023/10/15 01:07:41;;;;;;;4.20;2.00;;;;;5.90;94303.00;;;;7396040;19;20155;-80
2023/10/15 01:10:53;;;;;;;4.40;1.40;;;;;6.00;94302.00;;;;7396479;19;20149;-78
2023/10/15 01:13:23;;;;;;;5.73;1.40;;;;;6.00;94298.00;;;;7397792;19;20141;-80
2023/10/15 01:16:08;;;;;;;6.37;1.70;;;;;6.00;94306.00;;;;7395636;19;20170;-79
2023/10/15 01:18:45;;;;;;;8.27;1.70;;;;;6.10;94309.00;;;;7395618;19;20611;-79
2023/10/15 01:21:20;;;;;;;7.53;2.97;;;;;6.10;94295.00;;;;7397552;19;20658;-79
2023/10/15 01:24:04;;;;;;;7.53;1.80;;;;;6.10;94293.00;;;;7397462;19;20221;-77
2023/10/15 01:26:39;;;;;;;5.67;1.60;;;;;6.20;94297.00;;;;7393920;19;20140;-78
2023/10/15 01:29:07;;;;;;;5.47;1.40;;;;;6.10;94300.00;;;;7395939;19;20155;-79
2023/10/15 01:31:50;;;;;;;5.13;1.50;;;;;6.20;94300.00;;;;7399327;19;20148;-81
2023/10/15 01:34:21;;;;;;;7.50;1.97;;;;;6.20;94305.00;;;;7402439;19;20148;-80
2023/10/15 01:37:02;;;;;;;6.20;1.90;;;;;6.20;94297.00;;;;7403561;19;20148;-78
2023/10/15 01:39:37;;;;;;;6.43;1.60;;;;;6.10;94291.00;;;;7403321;19;20614;-80
2023/10/15 01:50:31;;;;;;;8.73;1.97;;;;;6.10;94294.00;;;;7403368;19;20159;-79
2023/10/15 01:53:09;;;;;;;4.93;1.60;;;;;6.10;94292.00;;;;7402497;19;20145;-80
2023/10/15 01:55:37;;;;;;;4.57;2.00;;;;;6.20;94296.00;;;;7400988;19;20148;-81
2023/10/15 01:58:24;;;;;;;5.07;1.67;;;;;6.20;94289.00;;;;7402361;19;20168;-79
2023/10/15 02:01:08;;;;;;;7.57;2.33;;;;;6.10;94284.00;;;;7401834;19;20496;-78
2023/10/15 02:03:55;;;;;;;7.27;1.93;;;;;6.20;94285.00;;;;7398277;19;20232;-79
2023/10/15 02:06:25;;;;;;;5.37;1.53;;;;;6.20;94292.00;;;;7401886;19;20557;-81
2023/10/15 02:09:05;;;;;;;7.70;2.00;;;;;6.20;94293.00;;;;7404453;19;20136;-79
2023/10/15 02:11:36;;;;;;;5.80;1.63;;;;;6.20;94289.00;;;;7400933;19;21193;-80
2023/10/15 02:14:10;;;;;;;7.23;1.60;;;;;6.10;94283.00;;;;7402197;19;20639;-77
2023/10/15 02:16:50;;;;;;;9.70;1.60;;;;;6.10;94278.00;;;;7400707;19;20168;-79
2023/10/15 02:19:34;;;;;;;7.33;2.60;;;;;6.10;94275.00;;;;7400975;19;20608;-79
2023/10/15 02:22:13;;;;;;;5.70;1.63;;;;;6.10;94273.00;;;;7401453;19;20592;-79
2023/10/15 02:24:46;;;;;;;6.27;2.00;;;;;6.10;94272.00;;;;7402262;19;20129;-77
2023/10/15 02:27:25;;;;;;;8.50;2.47;;;;;6.10;94270.00;;;;7402173;19;20137;-78
2023/10/15 02:29:58;;;;;;;5.13;1.50;;;;;6.10;94270.00;;;;7401883;19;20438;-78
2023/10/15 02:32:33;;;;;;;10.50;1.83;;;;;6.10;94265.00;;;;7401919;19;20145;-77
2023/10/15 02:35:12;;;;;;;6.27;1.63;;;;;6.10;94270.00;;;;7403845;19;20163;-78
2023/10/15 02:37:47;;;;;;;6.10;1.70;;;;;6.10;94267.00;;;;7400984;19;20168;-78
2023/10/15 02:40:37;;;;;;;5.77;1.80;;;;;6.10;94269.00;;;;7400086;19;20568;-78
2023/10/15 02:43:11;;;;;;;9.17;2.13;;;;;6.10;94264.00;;;;7399259;19;20143;-79
2023/10/15 02:45:43;;;;;;;6.23;2.00;;;;;6.10;94268.00;;;;7400517;19;20145;-78
2023/10/15 02:48:22;;;;;;;7.80;1.67;;;;;6.00;94264.00;;;;7400518;19;20133;-77
2023/10/15 02:51:07;;;;;;;4.83;1.80;;;;;6.00;94275.00;;;;7400736;19;20480;-76
2023/10/15 02:53:50;;;;;;;4.10;1.40;;;;;6.00;94274.00;;;;7401315;19;20144;-78
2023/10/15 02:56:28;;;;;;;4.83;1.97;;;;;6.00;94277.00;;;;7399730;19;20129;-78
2023/10/15 02:59:05;;;;;;;6.30;1.60;;;;;5.90;94279.00;;;;7399416;19;20188;-79
2023/10/15 03:01:33;;;;;;;4.57;1.80;;;;;5.90;94276.00;;;;7401979;19;20137;-78
2023/10/15 03:04:09;;;;;;;3.60;1.30;;;;;5.90;94275.00;;;;7399611;19;20152;-77
2023/10/15 03:06:41;;;;;;;6.37;1.70;;;;;5.90;94281.00;;;;7398889;19;20129;-78
2023/10/15 03:09:18;;;;;;;6.23;1.60;;;;;5.90;94282.00;;;;7400798;19;20147;-78
2023/10/15 03:11:51;;;;;;;4.47;2.20;;;;;6.00;94278.00;;;;7399377;19;20137;-76
2023/10/15 03:14:25;;;;;;;6.23;2.00;;;;;6.00;94274.00;;;;7399310;19;20881;-77
2023/10/15 03:17:01;;;;;;;6.07;2.20;;;;;6.00;94283.00;;;;7399019;19;20163;-76
2023/10/15 03:19:43;;;;;;;5.50;1.80;;;;;6.00;94275.00;;;;7400055;19;20539;-78
2023/10/15 03:22:18;;;;;;;3.77;1.80;;;;;6.10;94270.00;;;;7401197;19;20160;-79
2023/10/15 03:24:56;;;;;;;8.80;1.97;;;;;6.00;94276.00;;;;7398860;19;20143;-77
2023/10/15 03:27:27;;;;;;;12.27;2.50;;;;;6.10;94280.00;;;;7401824;19;20129;-79
2023/10/15 03:30:14;;;;;;;7.53;2.43;;;;;6.20;94283.00;;;;7399285;19;20211;-78
2023/10/15 03:32:45;;;;;;;4.90;1.67;;;;;6.20;94278.00;;;;7398437;19;20157;-79
2023/10/15 03:35:32;;;;;;;5.13;2.13;;;;;6.20;94281.00;;;;7401376;19;20145;-78
2023/10/15 03:38:14;;;;;;;4.03;2.20;;;;;6.20;94271.00;;;;7399606;19;20160;-79
2023/10/15 03:40:50;;;;;;;10.13;2.60;;;;;6.30;94280.00;;;;7399775;19;20650;-77
2023/10/15 03:43:20;;;;;;;6.80;2.27;;;;;6.30;94274.00;;;;7397120;19;20180;-78
2023/10/15 03:45:55;;;;;;;8.57;2.07;;;;;6.30;94271.00;;;;7398838;19;20148;-79
2023/10/15 03:48:30;;;;;;;9.93;2.13;;;;;6.30;94278.00;;;;7398152;19;20151;-81
2023/10/15 03:51:15;;;;;;;5.63;1.97;;;;;6.40;94276.00;;;;7397493;19;20160;-79
2023/10/15 03:53:44;;;;;;;6.03;2.23;;;;;6.30;94274.00;;;;7398491;19;20174;-78
2023/10/15 03:56:27;;;;;;;5.90;2.20;;;;;6.10;94271.00;;;;7395705;19;20144;-77
2023/10/15 03:58:55;;;;;;;13.60;2.33;;;;;6.10;94282.00;;;;7398827;19;20179;-77
2023/10/15 04:01:30;;;;;;;8.60;2.60;;;;;6.10;94274.00;;;;7400175;19;20149;-75
2023/10/15 04:04:03;;;;;;;6.87;2.47;;;;;6.00;94278.00;;;;7398077;19;20141;-79
2023/10/15 04:06:38;;;;;;;7.63;2.17;;;;;6.00;94279.00;;;;7393370;19;20238;-77
2023/10/15 04:11:42;;;;;;;6.57;2.40;;;;;6.00;94294.00;;;;7399204;19;20584;-78
2023/10/15 04:14:32;;;;;;;7.73;1.93;;;;;6.00;94288.00;;;;7400110;19;20141;-78
2023/10/15 04:17:00;;;;;;;6.97;2.20;;;;;6.10;94294.00;;;;7397357;19;20167;-78
2023/10/15 04:19:45;;;;;;;5.53;2.10;;;;;6.10;94283.00;;;;7396278;19;20491;-77
2023/10/15 04:22:20;;;;;;;6.70;2.50;;;;;6.10;94283.00;;;;7397155;19;20656;-76
2023/10/15 04:24:50;;;;;;;11.43;3.00;;;;;6.10;94281.00;;;;7396412;19;20255;-75
2023/10/15 04:27:28;;;;;;;13.50;3.27;;;;;6.00;94273.00;;;;7396473;19;20614;-77
2023/10/15 04:30:00;;;;;;;6.40;2.93;;;;;6.10;94277.00;;;;7396399;19;20151;-78
2023/10/15 04:32:56;;;;;;;11.60;3.87;;;;;6.00;94272.00;;;;7398729;19;20129;-75
2023/10/15 04:35:25;;;;;;;8.90;3.30;;;;;6.00;94281.00;;;;7397291;19;20608;-78
2023/10/15 04:38:04;;;;;;;7.87;3.53;;;;;5.80;94287.00;;;;7396447;19;20132;-77
2023/10/15 04:43:28;;;;;;;6.83;4.00;;;;;5.90;94287.00;;;;7398043;19;20599;-77
2023/10/15 04:46:02;;;;;;;14.87;4.30;;;;;5.90;94280.00;;;;7397112;19;20592;-76
2023/10/15 04:48:37;;;;;;;14.37;4.80;;;;;5.70;94283.00;;;;7395932;19;20169;-75
2023/10/15 04:51:16;;;;;;;9.57;4.60;;;;;5.70;94279.00;;;;7396500;19;20196;-78
2023/10/15 04:53:50;;;;;;;6.70;4.60;;;;;5.70;94278.00;;;;7396798;19;20216;-76
2023/10/15 04:56:22;;;;;;;11.80;5.47;;;;;5.70;94285.00;;;;7394793;19;20137;-75
2023/10/15 04:58:57;;;;;;;10.97;5.10;;;;;5.70;94273.00;;;;7395662;19;20144;-77
2023/10/15 05:01:25;;;;;;;11.20;5.30;;;;;5.70;94284.00;;;;7395174;19;20145;-76
2023/10/15 05:04:01;;;;;;;12.67;5.63;;;;;5.70;94277.00;;;;7393919;19;20658;-74
2023/10/15 05:06:36;;;;;;;9.60;4.70;;;;;5.70;94285.00;;;;7395114;19;20144;-77
2023/10/15 05:09:21;;;;;;;13.27;5.73;;;;;5.70;94282.00;;;;7397098;19;20601;-75
2023/10/15 05:11:50;;;;;;;9.73;5.23;;;;;5.70;94287.00;;;;7393859;19;20153;-74
2023/10/15 05:14:24;;;;;;;12.00;5.77;;;;;5.60;94285.00;;;;7395034;19;20517;-77
2023/10/15 05:17:15;;;;;;;12.57;6.57;;;;;5.70;94285.00;;;;7393301;19;20180;-74
2023/10/15 05:19:54;;;;;;;16.30;5.90;;;;;5.70;94288.00;;;;7394294;19;20200;-78
2023/10/15 05:22:34;;;;;;;12.67;6.70;;;;;5.70;94288.00;;;;7393809;19;20614;-75
2023/10/15 05:25:17;;;;;;;13.17;6.00;;;;;5.60;94293.00;;;;7396173;19;20132;-74
2023/10/15 05:27:53;;;;;;;17.63;6.63;;;;;5.60;94286.00;;;;7393404;19;20506;-76
2023/10/15 05:30:21;;;;;;;14.30;8.30;;;;;5.60;94287.00;;;;7393683;19;20141;-76
2023/10/15 05:33:01;;;;;;;13.30;8.33;;;;;5.60;94291.00;;;;7394769;19;20144;-78
2023/10/15 05:35:29;;;;;;;21.70;10.43;;;;;5.60;94295.00;;;;7394350;19;20611;-78
2023/10/15 05:38:08;;;;;;;19.37;11.13;;;;;5.60;94291.00;;;;7393332;19;20151;-77
2023/10/15 05:40:44;;;;;;;25.57;12.20;;;;;5.60;94301.00;;;;7395306;19;20129;-80
2023/10/15 05:43:18;;;;;;;21.83;11.03;;;;;5.70;94297.00;;;;7394110;19;20253;-74
2023/10/15 05:45:47;;;;;;;18.07;11.70;;;;;5.70;94301.00;;;;7395188;19;20149;-75
2023/10/15 05:48:17;;;;;;;22.00;11.73;;;;;5.70;94308.00;;;;7395260;19;20636;-76
2023/10/15 05:50:52;;;;;;;20.40;11.77;;;;;5.80;94306.00;;;;7394057;19;20552;-73
2023/10/15 05:53:26;;;;;;;23.93;12.57;;;;;5.70;94302.00;;;;7394739;19;20157;-76
2023/10/15 05:56:05;;;;;;;26.40;12.63;;;;;5.50;94316.00;;;;7395429;19;20610;-76
2023/10/15 05:58:40;;;;;;;24.13;12.30;;;;;5.60;94309.00;;;;7395038;19;20176;-75
2023/10/15 06:01:16;;;;;;;25.27;13.93;;;;;5.60;94310.00;;;;7394147;19;20148;-75
2023/10/15 06:03:46;;;;;;;23.57;13.37;;;;;5.60;94309.00;;;;7392848;19;20168;-76
2023/10/15 06:06:27;;;;;;;26.17;13.67;;;;;5.50;94309.00;;;;7393480;19;20161;-76
2023/10/15 06:09:05;;;;;;;20.53;12.20;;;;;5.50;94311.00;;;;7391020;19;20133;-76
2023/10/15 06:11:40;;;;;;;21.77;11.77;;;;;5.50;94312.00;;;;7392410;19;20137;-76
2023/10/15 06:14:08;;;;;;;24.73;11.30;;;;;5.50;94314.00;;;;7394821;19;20579;-76
2023/10/15 06:16:57;;;;;;;23.23;11.60;;;;;5.40;94311.00;;;;7393319;19;20145;-77
2023/10/15 06:19:34;;;;;;;18.93;10.80;;;;;5.40;94314.00;;;;7400578;19;20152;-75
2023/10/15 06:22:08;;;;;;;20.13;10.17;;;;;5.60;94323.00;;;;7400680;19;20204;-76
2023/10/15 06:24:36;;;;;;;18.17;10.03;;;;;5.60;94327.00;;;;7398870;19;20160;-77
2023/10/15 06:27:10;;;;;;;16.13;8.63;;;;;5.80;94343.00;;;;7380531;19;20604;-76
2023/10/15 06:29:47;;;;;;;17.83;10.37;;;;;5.70;94329.00;;;;7285872;19;2004078;-75
2023/10/15 06:32:23;;;;;;;16.53;9.57;;;;;5.90;94331.00;;;;7386633;19;20152;-77
2023/10/15 06:34:51;;;;;;;15.60;8.87;;;;;5.80;94329.00;;;;7387894;19;20166;-76
2023/10/15 06:37:27;;;;;;;21.27;8.60;;;;;6.00;94328.00;;;;7387875;19;20666;-78
2023/10/15 06:39:56;;;;;;;14.17;8.13;;;;;6.00;94335.00;;;;7387129;19;20148;-75
2023/10/15 06:42:46;;;;;;;16.23;7.10;;;;;6.20;94330.00;;;;7387248;19;20611;-76
2023/10/15 06:45:21;;;;;;;14.07;7.27;;;;;6.30;94335.00;;;;7387087;19;20491;-77
2023/10/15 06:47:52;;;;;;;15.53;6.47;;;;;6.40;94334.00;;;;7386801;19;20176;-76
2023/10/15 06:50:30;;;;;;;18.10;6.03;;;;;6.40;94339.00;;;;7386389;19;20148;-76
2023/10/15 06:53:01;;;;;;;16.97;6.20;;;;;6.70;94355.00;;;;7386510;19;20148;-73
2023/10/15 06:55:58;;;;;;;10.23;5.53;;;;;6.30;94360.00;;;;7390156;19;20152;-73
2023/10/15 06:58:35;;;;;;;11.33;4.90;;;;;6.30;94361.00;;;;7391244;19;20588;-73
2023/10/15 07:01:10;;;;;;;11.50;5.10;;;;;6.00;94367.00;;;;7388400;19;20148;-74
2023/10/15 07:03:38;;;;;;;7.27;4.40;;;;;6.10;94368.00;;;;7389509;19;20176;-73
2023/10/15 07:06:32;;;;;;;9.23;4.03;;;;;6.00;94374.00;;;;7389226;19;20148;-74
2023/10/15 07:09:09;;;;;;;10.63;4.23;;;;;6.20;94365.00;;;;7389326;19;20147;-74
2023/10/15 07:11:45;;;;;;;11.10;4.43;;;;;6.10;94379.00;;;;7388250;19;20612;-74
2023/10/15 07:14:21;;;;;;;8.03;4.23;;;;;6.10;94370.00;;;;7387445;19;20155;-75
2023/10/15 07:16:57;;;;;;;7.73;4.30;;;;;6.20;94380.00;;;;7386923;19;20186;-74
2023/10/15 07:19:46;;;;;;;9.07;4.43;;;;;6.00;94382.00;;;;7386285;19;20172;-75
2023/10/15 07:22:16;;;;;;;11.67;4.53;;;;;5.90;94382.00;;;;7385475;19;20140;-76
2023/10/15 07:24:54;;;;;;;8.70;4.53;;;;;6.10;94382.00;;;;7387251;19;20492;-74
2023/10/15 07:27:29;;;;;;;10.73;4.20;;;;;6.20;94382.00;;;;7388835;19;20591;-77
2023/10/15 07:30:06;;;;;;;10.30;4.33;;;;;6.10;94380.00;;;;7388884;19;20159;-75
2023/10/15 07:32:42;;;;;;;11.83;4.20;;;;;5.90;94379.00;;;;7388068;19;20499;-73
2023/10/15 07:35:19;;;;;;;15.50;3.73;;;;;6.00;94386.00;;;;7387373;19;20148;-72
2023/10/15 07:37:51;;;;;;;9.87;3.87;;;;;6.10;94384.00;;;;7386710;19;20145;-73
2023/10/15 07:40:34;;;;;;;11.90;3.40;;;;;6.00;94386.00;;;;7387536;19;20608;-73
2023/10/15 07:43:11;;;;;;;7.03;3.47;;;;;6.00;94387.00;;;;7388983;19;20146;-76
2023/10/15 07:45:41;;;;;;;14.03;3.10;;;;;6.00;94381.00;;;;7385724;19;20224;-74
2023/10/15 07:48:16;;;;;;;12.13;3.80;;;;;5.80;94391.00;;;;7387267;19;20554;-74
2023/10/15 07:51:07;;;;;;;7.90;3.57;;;;;5.90;94386.00;;;;7386040;19;20140;-73
2023/10/15 07:53:41;;;;;;;7.90;3.10;;;;;6.00;94386.00;;;;7385957;19;20149;-74
2023/10/15 07:56:15;;;;;;;7.93;3.00;;;;;6.40;94383.00;;;;7386478;19;21847;-76
2023/10/15 07:58:43;;;;;;;7.77;3.70;;;;;6.40;94387.00;;;;7386957;19;20609;-74
2023/10/15 08:01:20;;;;;;;9.70;3.80;;;;;6.60;94384.00;;;;7384996;19;20176;-77
2023/10/15 08:03:55;;;;;;;8.57;3.23;;;;;6.90;94396.00;;;;7385915;19;20538;-75
2023/10/15 08:06:23;;;;;;;7.37;3.33;;;;;7.20;94393.00;;;;7385543;19;20469;-76
2023/10/15 08:09:00;;;;;;;11.40;3.37;;;;;7.30;94391.00;;;;7382853;19;20140;-76
2023/10/15 08:11:38;;;;;;;9.73;3.23;;;;;7.00;94393.00;;;;7384325;19;20145;-75
2023/10/15 08:14:12;;;;;;;10.30;3.50;;;;;7.20;94396.00;;;;7384077;19;20529;-76
2023/10/15 08:16:39;;;;;;;10.53;2.67;;;;;7.10;94397.00;;;;7383554;19;20136;-77
2023/10/15 08:19:23;;;;;;;8.33;2.90;;;;;7.30;94402.00;;;;7385281;19;20140;-74
2023/10/15 08:21:59;;;;;;;7.00;3.23;;;;;7.10;94396.00;;;;7386041;19;20536;-77
2023/10/15 08:24:35;;;;;;;6.13;2.97;;;;;7.30;94389.00;;;;7383166;19;20604;-77
2023/10/15 08:27:13;;;;;;;8.87;3.00;;;;;7.50;94394.00;;;;7383152;19;20219;-76
2023/10/15 08:29:47;;;;;;;4.33;2.50;;;;;7.70;94385.00;;;;7387562;19;20490;-77
2023/10/15 08:32:26;;;;;;;8.97;3.10;;;;;7.80;94396.00;;;;7384557;19;20619;-78
2023/10/15 08:35:04;;;;;;;7.47;2.63;;;;;7.90;94396.00;;;;7383662;19;20164;-76
2023/10/15 08:37:38;;;;;;;4.83;2.27;;;;;7.50;94399.00;;;;7384630;19;20615;-77
2023/10/15 08:40:08;;;;;;;4.87;2.40;;;;;7.50;94398.00;;;;7384098;19;20152;-77
2023/10/15 08:42:53;;;;;;;4.30;2.47;;;;;7.80;94397.00;;;;7381991;19;20133;-79
2023/10/15 08:45:30;;;;;;;10.67;3.33;;;;;7.90;94398.00;;;;7384720;19;20619;-77
2023/10/15 08:48:09;;;;;;;5.33;2.93;;;;;7.60;94400.00;;;;7383581;19;20148;-77
2023/10/15 08:50:46;;;;;;;6.50;2.80;;;;;7.50;94397.00;;;;7383318;19;20484;-76
2023/10/15 08:53:22;;;;;;;8.47;2.83;;;;;7.80;94410.00;;;;7383686;19;20155;-75
2023/10/15 08:55:59;;;;;;;5.80;2.87;;;;;7.70;94408.00;;;;7383266;19;20148;-75
2023/10/15 08:58:38;;;;;;;6.30;3.30;;;;;7.40;94411.00;;;;7383607;19;20235;-78
2023/10/15 09:01:06;;;;;;;6.90;2.80;;;;;6.90;94403.00;;;;7383603;19;20537;-76
2023/10/15 09:03:42;;;;;;;5.33;2.90;;;;;6.90;94410.00;;;;7383401;19;20657;-76
2023/10/15 09:06:16;;;;;;;11.60;3.37;;;;;6.70;94409.00;;;;7383852;19;20156;-78
2023/10/15 09:08:52;;;;;;;4.13;2.67;;;;;6.60;94411.00;;;;7383250;19;20144;-76
2023/10/15 09:11:31;;;;;;;9.27;3.30;;;;;7.00;94402.00;;;;7383658;19;20755;-78
2023/10/15 09:14:05;;;;;;;9.50;3.50;;;;;8.10;94404.00;;;;7383776;19;20133;-75
2023/10/15 09:17:00;;;;;;;7.60;3.40;;;;;8.60;94386.00;;;;7381853;19;20654;-75
2023/10/15 09:19:37;;;;;;;8.23;3.23;;;;;8.80;94412.00;;;;7383276;19;20212;-75
2023/10/15 09:22:15;;;;;;;10.23;3.10;;;;;9.30;94409.00;;;;7384760;19;20132;-74
2023/10/15 09:24:44;;;;;;;6.93;2.87;;;;;9.40;94395.00;;;;7382695;19;20177;-77
2023/10/15 09:27:20;;;;;;;5.87;2.70;;;;;9.10;94414.00;;;;7384311;19;20140;-75
2023/10/15 09:30:18;;;;;;;5.90;2.70;;;;;9.00;94413.00;;;;7388120;19;20132;-74
2023/10/15 09:32:59;;;;;;;5.77;2.03;;;;;9.10;94414.00;;;;7385808;19;20170;-77
2023/10/15 09:35:36;;;;;;;6.47;1.77;;;;;8.60;94420.00;;;;7384543;19;20167;-77
2023/10/15 09:38:13;;;;;;;5.03;2.00;;;;;9.60;94398.00;;;;7384846;19;20136;-75
2023/10/15 09:40:45;;;;;;;4.17;1.90;;;;;9.50;94411.00;;;;7383462;19;20159;-79
2023/10/15 09:43:23;;;;;;;7.87;1.97;;;;;8.90;94407.00;;;;7385168;19;20619;-75
2023/10/15 09:46:01;;;;;;;4.23;1.67;;;;;9.00;94405.00;;;;7384490;19;20493;-77
2023/10/15 09:48:37;;;;;;;3.83;1.83;;;;;10.00;94408.00;;;;7383550;19;20588;-77
2023/10/15 09:51:16;;;;;;;3.97;1.60;;;;;10.40;94416.00;;;;7383590;19;20603;-80
2023/10/15 09:53:52;;;;;;;4.53;1.70;;;;;9.70;94414.00;;;;7392371;19;20184;-78
2023/10/15 09:56:30;;;;;;;4.63;1.80;;;;;9.90;94404.00;;;;7393809;19;20168;-76
2023/10/15 09:59:04;;;;;;;3.72;1.63;;;;;9.60;94404.00;;;;7393107;19;20129;-74
2023/10/15 10:01:36;;;;;;;5.53;1.50;;;;;10.40;94409.00;;;;7391819;19;20129;-77
2023/10/15 10:04:40;;;;;;;5.33;1.60;;;;;10.40;94409.00;;;;7390018;19;20133;-75
2023/10/15 10:07:47;;;;;;;4.57;1.48;;;;;9.30;94408.00;;;;7390743;19;20508;-73
2023/10/15 10:10:38;;;;;;;3.13;1.50;;;;;9.50;94420.00;;;;7391837;19;20700;-77
2023/10/15 10:13:46;;;;;;;3.47;1.45;;;;;9.00;94420.00;;;;7390486;19;20162;-80
2023/10/15 10:16:26;;;;;;;4.53;1.90;;;;;8.60;94417.00;;;;7388410;19;20608;-75
2023/10/15 10:19:04;;;;;;;2.90;1.23;;;;;8.70;94417.00;;;;7388690;19;20163;-76
2023/10/15 10:21:47;;;;;;;4.33;2.10;;;;;8.40;94397.00;;;;7388931;19;23141;-78
2023/10/15 10:24:23;;;;;;;4.13;1.60;;;;;9.30;94385.00;;;;7391592;19;20495;-76
2023/10/15 10:26:53;;;;;;;7.20;1.67;;;;;10.20;94387.00;;;;7391505;19;20141;-78
2023/10/15 10:29:34;;;;;;;4.18;1.45;;;;;11.50;94374.00;;;;7389841;19;20164;-76
2023/10/15 10:32:15;;;;;;;4.63;1.42;;;;;11.80;94365.00;;;;7389574;19;20163;-76
2023/10/15 10:35:18;;;;;;;3.83;1.45;;;;;11.60;94365.00;;;;7390584;19;20149;-76
2023/10/15 10:38:10;;;;;;;2.60;1.15;;;;;10.80;94396.00;;;;7393151;19;20156;-76
2023/10/15 10:41:04;;;;;;;5.60;1.63;;;;;11.60;94404.00;;;;7392904;19;20663;-78
2023/10/15 10:43:49;;;;;;;3.40;1.30;;;;;11.00;94403.00;;;;7392900;19;20187;-80
2023/10/15 10:46:44;;;;;;;5.15;1.70;;;;;10.80;94403.00;;;;7392100;19;20603;-81
2023/10/15 10:49:13;;;;;;;5.43;1.63;;;;;11.40;94412.00;;;;7390999;19;20477;-78
2023/10/15 10:52:14;;;;;;;3.83;1.30;;;;;9.80;94418.00;;;;7390890;19;20141;-78
2023/10/15 10:54:49;;;;;;;3.40;1.30;;;;;9.10;94410.00;;;;7389053;19;20152;-78
2023/10/15 10:57:31;;;;;;;4.50;1.57;;;;;8.50;94425.00;;;;7391609;19;20124;-77
2023/10/15 11:00:12;;;;;;;7.87;1.50;;;;;8.20;94415.00;;;;7392434;19;20172;-78
2023/10/15 11:02:42;;;;;;;3.97;1.07;;;;;7.80;94420.00;;;;7390935;19;20152;-78
2023/10/15 11:05:18;;;;;;;5.57;1.27;;;;;7.50;94415.00;;;;7389250;19;20600;-77
2023/10/15 11:07:47;;;;;;;5.30;1.40;;;;;7.30;94420.00;;;;7388605;19;20587;-78
2023/10/15 11:10:22;;;;;;;3.10;1.53;;;;;7.40;94434.00;;;;7389047;19;20153;-78
2023/10/15 11:12:57;;;;;;;3.20;1.17;;;;;7.50;94428.00;;;;7389044;19;20222;-77
2023/10/15 11:15:31;;;;;;;7.53;1.73;;;;;8.00;94417.00;;;;7388721;19;20185;-76
2023/10/15 11:18:08;;;;;;;3.70;1.40;;;;;8.50;94427.00;;;;7389312;19;20180;-78
2023/10/15 11:20:53;;;;;;;2.50;1.33;;;;;8.40;94421.00;;;;7389731;19;20133;-77
2023/10/15 11:23:23;;;;;;;2.27;1.30;;;;;8.20;94398.00;;;;7387992;19;20129;-77
2023/10/15 11:25:58;;;;;;;4.80;1.40;;;;;9.60;94406.00;;;;7386870;19;20150;-81
2023/10/15 11:28:34;;;;;;;3.47;1.27;;;;;9.90;94402.00;;;;7388138;19;20148;-79
2023/10/15 11:31:09;;;;;;;3.60;1.67;;;;;10.10;94404.00;;;;7390607;19;20155;-78
2023/10/15 11:33:39;;;;;;;3.33;1.57;;;;;9.60;94403.00;;;;7387940;19;20620;-76
2023/10/15 11:36:14;;;;;;;3.43;1.30;;;;;9.40;94403.00;;;;7389766;19;20164;-80
2023/10/15 11:38:52;;;;;;;4.03;1.37;;;;;9.50;94390.00;;;;7388412;19;20552;-77
2023/10/15 11:41:29;;;;;;;4.47;1.50;;;;;11.20;94383.00;;;;7388104;19;20612;-80
2023/10/15 11:44:06;;;;;;;7.40;1.80;;;;;11.70;94387.00;;;;7388060;19;20219;-80
2023/10/15 11:46:40;;;;;;;4.07;1.65;;;;;13.40;94378.00;;;;7387823;19;20514;-77
2023/10/15 11:49:15;;;;;;;4.68;1.63;;;;;13.70;94390.00;;;;7388514;19;20125;-79
2023/10/15 11:51:55;;;;;;;6.78;1.63;;;;;13.50;94368.00;;;;7387734;19;20904;-76
2023/10/15 11:54:30;;;;;;;4.78;1.73;;;;;14.60;94366.00;;;;7387523;19;20140;-77
2023/10/15 11:57:04;;;;;;;2.80;1.20;;;;;14.60;94363.00;;;;7385823;19;20620;-77
2023/10/15 11:59:45;;;;;;;3.15;1.35;;;;;14.50;94363.00;;;;7387957;19;20144;-76
2023/10/15 12:02:20;;;;;;;3.38;1.58;;;;;15.20;94359.00;;;;7387760;19;20152;-76
2023/10/15 12:05:00;;;;;;;3.22;1.35;;;;;15.20;94361.00;;;;7386456;19;20156;-76
2023/10/15 12:07:37;;;;;;;4.40;1.50;;;;;14.80;94386.00;;;;7387240;19;20462;-77
2023/10/15 12:10:18;;;;;;;3.33;1.45;;;;;15.10;94372.00;;;;7386601;19;20655;-75
2023/10/15 12:12:53;;;;;;;2.83;1.33;;;;;13.30;94385.00;;;;7386940;19;20156;-75
2023/10/15 12:15:21;;;;;;;3.45;1.40;;;;;12.80;94398.00;;;;7380712;19;20148;-76
2023/10/15 12:17:49;;;;;;;4.22;1.40;;;;;11.20;94406.00;;;;7384315;19;20187;-77
2023/10/15 12:20:30;;;;;;;3.45;1.38;;;;;10.80;94409.00;;;;7387422;19;20132;-80
2023/10/15 12:22:58;;;;;;;5.75;1.83;;;;;11.00;94409.00;;;;7386075;19;20148;-79
2023/10/15 12:25:37;;;;;;;4.80;1.70;;;;;10.70;94412.00;;;;7386611;19;20276;-79
2023/10/15 12:28:12;;;;;;;2.28;1.27;;;;;10.50;94426.00;;;;7386627;19;20156;-77
2023/10/15 12:30:47;;;;;;;5.22;1.48;;;;;9.80;94422.00;;;;7388487;19;20133;-76
2023/10/15 12:33:21;;;;;;;1.60;0.90;;;;;9.10;94427.00;;;;7388409;19;20164;-77
2023/10/15 12:35:55;;;;;;;3.15;1.05;;;;;9.20;94422.00;;;;7387878;19;20145;-76
2023/10/15 12:38:31;;;;;;;2.13;1.10;;;;;9.50;94401.00;;;;7386706;19;20651;-75
2023/10/15 12:41:00;;;;;;;4.30;1.10;;;;;10.00;94427.00;;;;7385864;19;20145;-76
2023/10/15 12:43:36;;;;;;;2.15;1.20;;;;;9.70;94425.00;;;;7383951;19;20148;-78
2023/10/15 12:46:08;;;;;;;2.40;1.00;;;;;9.40;94429.00;;;;7385582;19;20481;-78
2023/10/15 12:48:43;;;;;;;6.80;1.57;;;;;9.30;94432.00;;;;7382639;19;20611;-78
2023/10/15 12:51:12;;;;;;;2.63;1.40;;;;;9.10;94427.00;;;;7386237;19;20161;-79
2023/10/15 12:53:47;;;;;;;3.00;1.00;;;;;8.80;94435.00;;;;7384274;19;20134;-79
2023/10/15 12:56:15;;;;;;;2.00;1.20;;;;;8.80;94425.00;;;;7381534;19;20483;-77
2023/10/15 12:58:42;;;;;;;2.80;1.00;;;;;8.60;94428.00;;;;7381875;19;20218;-74
2023/10/15 13:01:20;;;;;;;2.43;0.93;;;;;8.80;94433.00;;;;7382286;19;20148;-76
2023/10/15 13:03:49;;;;;;;1.97;1.10;;;;;8.70;94429.00;;;;7382817;19;20215;-79
2023/10/15 13:06:24;;;;;;;2.27;0.87;;;;;8.50;94398.00;;;;7382091;19;20152;-78
2023/10/15 13:08:52;;;;;;;2.00;0.90;;;;;9.10;94432.00;;;;7380786;19;20144;-79
2023/10/15 13:11:20;;;;;;;1.33;0.80;;;;;10.90;94400.00;;;;7379806;19;20523;-77
2023/10/15 13:13:55;;;;;;;2.40;0.80;;;;;11.70;94416.00;;;;7382862;19;20136;-77
2023/10/15 13:16:30;;;;;;;4.22;1.10;;;;;10.10;94442.00;;;;7383944;19;20133;-77
2023/10/15 13:18:57;;;;;;;2.83;0.73;;;;;9.70;94444.00;;;;7382740;19;20482;-77
2023/10/15 13:21:39;;;;;;;2.05;1.00;;;;;10.10;94446.00;;;;7380172;19;20176;-78
2023/10/15 13:24:14;;;;;;;1.55;0.70;;;;;10.80;94421.00;;;;7382721;19;20176;-77
2023/10/15 13:26:49;;;;;;;2.03;0.90;;;;;12.10;94420.00;;;;7378006;19;20152;-75