Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:18;;;;;;;7.95;5.95;;;;;;;19.30;78.98;99923.81;685252;28;1306;-81
2023/07/28 00:00:38;;;;;;;7.40;5.68;;;;;;;19.29;78.88;99920.28;685355;28;1183;-80
2023/07/28 00:00:59;;;;;;;6.70;5.70;;;;;;;19.33;79.02;99926.38;682969;28;772;-81
2023/07/28 00:01:20;;;;;;;7.18;5.75;;;;;;;19.30;78.97;99918.53;684731;28;1235;-81
2023/07/28 00:01:40;;;;;;;7.05;5.65;;;;;;;19.28;79.06;99915.91;685422;28;1306;-80
2023/07/28 00:02:01;;;;;;;6.70;5.50;;;;;;;19.30;78.97;99921.16;682736;28;1190;-81
2023/07/28 00:02:32;;;;;;;6.65;5.78;;;;;;;19.36;79.01;99921.00;687795;28;1967;-80
2023/07/28 00:02:53;;;;;;;7.28;5.68;;;;;;;19.31;78.97;99914.97;690940;28;833;-81
2023/07/28 00:03:13;;;;;;;7.78;5.63;;;;;;;19.32;79.06;99922.84;690656;28;1088;-80
2023/07/28 00:03:34;;;;;;;8.17;5.50;;;;;;;19.37;78.98;99917.44;678271;28;1185;-81
2023/07/28 00:03:54;;;;;;;8.73;5.78;;;;;;;19.34;78.83;99919.28;685628;28;1053;-79
2023/07/28 00:04:15;;;;;;;8.18;5.60;;;;;;;19.33;78.84;99918.44;684799;28;1443;-80
2023/07/28 00:04:36;;;;;;;7.97;5.80;;;;;;;19.36;78.93;99933.38;680051;28;1226;-80
2023/07/28 00:04:57;;;;;;;6.70;5.45;;;;;;;19.34;79.00;99928.13;685529;28;1478;-81
2023/07/28 00:05:17;;;;;;;8.20;5.57;;;;;;;19.30;78.82;99922.03;682533;28;1281;-82
2023/07/28 00:05:38;;;;;;;7.80;5.23;;;;;;;19.36;78.65;99928.94;682494;28;1507;-82
2023/07/28 00:05:59;;;;;;;7.47;5.00;;;;;;;19.30;78.89;99907.94;685674;28;781;-81
2023/07/28 00:06:19;;;;;;;5.80;4.88;;;;;;;19.31;79.14;99926.41;685168;28;1221;-80
2023/07/28 00:06:40;;;;;;;6.10;5.30;;;;;;;19.32;79.10;99924.63;680131;28;1277;-82
2023/07/28 00:07:01;;;;;;;5.93;5.15;;;;;;;19.28;78.99;99920.31;683134;28;1356;-80
2023/07/28 00:07:22;;;;;;;6.00;5.10;;;;;;;19.32;78.93;99932.56;682650;28;1058;-81
2023/07/28 00:07:42;;;;;;;5.75;4.80;;;;;;;19.27;78.81;99918.56;685438;28;1127;-80
2023/07/28 00:08:03;;;;;;;6.35;5.20;;;;;;;19.26;79.01;99923.00;682760;29;988;-81
2023/07/28 00:08:24;;;;;;;6.80;5.60;;;;;;;19.30;79.02;99929.09;680022;28;1310;-80
2023/07/28 00:08:44;;;;;;;6.83;5.70;;;;;;;19.30;79.19;99929.09;682183;28;1526;-82
2023/07/28 00:09:06;;;;;;;6.63;5.50;;;;;;;19.28;79.03;99922.94;690352;28;1069;-82
2023/07/28 00:09:27;;;;;;;6.22;5.10;;;;;;;19.27;79.18;99923.88;690448;28;1218;-81
2023/07/28 00:09:48;;;;;;;6.38;5.00;;;;;;;19.30;79.08;99929.09;683377;28;1387;-81
2023/07/28 00:10:09;;;;;;;6.50;4.90;;;;;;;19.31;79.03;99923.75;682637;28;1175;-81
2023/07/28 00:10:29;;;;;;;6.47;5.10;;;;;;;19.28;79.02;99925.59;690664;28;1108;-82
2023/07/28 00:10:50;;;;;;;6.20;4.82;;;;;;;19.33;79.04;99929.03;682902;29;771;-82
2023/07/28 00:11:14;;;;;;;5.90;4.88;;;;;;;19.30;79.08;99931.75;680130;28;1211;-80
2023/07/28 00:11:34;;;;;;;6.00;4.90;;;;;;;19.22;79.09;99916.03;687752;28;1344;-81
2023/07/28 00:11:59;;;;;;;6.15;5.10;;;;;;;19.22;79.21;99917.78;685563;28;1207;-81
2023/07/28 00:12:21;;;;;;;6.38;5.00;;;;;;;19.25;79.20;99928.31;687761;28;1313;-81
2023/07/28 00:12:42;;;;;;;5.82;4.80;;;;;;;19.23;79.45;99932.78;688193;28;1044;-81
2023/07/28 00:13:03;;;;;;;5.97;5.00;;;;;;;19.24;79.37;99931.88;682992;28;1509;-81
2023/07/28 00:13:28;;;;;;;6.93;4.80;;;;;;;19.24;79.34;99926.59;681437;28;1236;-81
2023/07/28 00:13:49;;;;;;;7.30;4.82;;;;;;;19.24;79.38;99929.22;685685;28;1508;-80
2023/07/28 00:14:09;;;;;;;6.13;4.67;;;;;;;19.26;79.32;99935.34;683375;28;1144;-80
2023/07/28 00:14:30;;;;;;;5.60;4.60;;;;;;;19.23;79.31;99922.22;679862;29;1222;-79
2023/07/28 00:14:50;;;;;;;6.05;4.78;;;;;;;19.20;79.34;99911.66;685561;28;1319;-82
2023/07/28 00:15:14;;;;;;;6.50;4.80;;;;;;;19.23;79.46;99930.13;684989;28;1092;-81
2023/07/28 00:15:35;;;;;;;7.00;5.10;;;;;;;19.24;79.56;99929.22;684838;28;1482;-80
2023/07/28 00:15:56;;;;;;;7.10;5.10;;;;;;;19.18;79.38;99923.16;682746;28;1369;-81
2023/07/28 00:16:17;;;;;;;6.20;4.72;;;;;;;19.19;79.27;99918.75;687781;28;1122;-80
2023/07/28 00:16:37;;;;;;;5.47;4.35;;;;;;;19.20;79.30;99916.97;690687;28;1188;-81
2023/07/28 00:16:58;;;;;;;5.27;4.40;;;;;;;19.26;79.60;99933.59;690932;28;1227;-80
2023/07/28 00:17:19;;;;;;;5.50;4.72;;;;;;;19.22;79.29;99920.44;687698;28;1227;-80
2023/07/28 00:17:40;;;;;;;5.63;4.97;;;;;;;19.29;79.18;99922.03;685417;28;978;-80
2023/07/28 00:18:01;;;;;;;6.03;5.03;;;;;;;19.27;79.11;99916.81;688230;28;874;-81
2023/07/28 00:18:46;;;;;;;6.47;5.10;;;;;;;19.39;78.90;99930.66;687968;28;1135;-81
2023/07/28 00:19:06;;;;;;;7.85;5.38;;;;;;;19.35;79.03;99915.78;687945;28;1014;-80
2023/07/28 00:19:27;;;;;;;7.75;5.50;;;;;;;19.32;78.84;99922.00;685078;28;1145;-80
2023/07/28 00:19:48;;;;;;;6.28;5.45;;;;;;;19.30;78.75;99915.88;682664;28;1023;-80
2023/07/28 00:20:09;;;;;;;6.37;5.50;;;;;;;19.32;78.85;99924.63;682754;28;1090;-80
2023/07/28 00:20:29;;;;;;;6.50;5.50;;;;;;;19.31;78.99;99920.25;682482;28;1125;-80
2023/07/28 00:20:50;;;;;;;7.13;5.50;;;;;;;19.32;78.89;99927.28;688187;28;1157;-80
2023/07/28 00:21:11;;;;;;;7.17;5.60;;;;;;;19.30;78.76;99914.09;685282;28;941;-81
2023/07/28 00:21:32;;;;;;;7.00;5.65;;;;;;;19.34;78.90;99917.53;685260;28;1112;-82
2023/07/28 00:21:52;;;;;;;6.72;5.55;;;;;;;19.36;78.85;99926.28;688181;28;1270;-80
2023/07/28 00:22:13;;;;;;;6.50;5.50;;;;;;;19.32;78.86;99911.41;687491;28;1284;-80
2023/07/28 00:22:34;;;;;;;6.90;5.47;;;;;;;19.29;78.73;99911.47;685355;28;1916;-80
2023/07/28 00:22:54;;;;;;;6.95;5.38;;;;;;;19.32;78.98;99917.56;677737;29;1178;-80
2023/07/28 00:23:15;;;;;;;6.85;5.20;;;;;;;19.28;78.93;99910.63;677221;29;1100;-81
2023/07/28 00:23:36;;;;;;;7.47;5.37;;;;;;;19.33;78.90;99926.38;682750;29;1136;-81
2023/07/28 00:24:05;;;;;;;9.35;6.10;;;;;;;19.32;78.89;99927.28;688269;28;1060;-81
2023/07/28 00:24:26;;;;;;;9.57;6.40;;;;;;;19.35;79.00;99927.22;690401;28;1355;-81
2023/07/28 00:24:46;;;;;;;7.55;6.00;;;;;;;19.34;78.96;99929.88;685966;28;1298;-81
2023/07/28 00:25:07;;;;;;;7.35;6.00;;;;;;;19.26;79.01;99925.66;685229;28;1180;-80
2023/07/28 00:25:28;;;;;;;7.40;5.70;;;;;;;19.34;78.91;99927.22;685223;28;1096;-81
2023/07/28 00:25:49;;;;;;;8.43;5.88;;;;;;;19.32;78.80;99917.56;687732;28;854;-81
2023/07/28 00:26:18;;;;;;;9.07;6.20;;;;;;;19.36;78.80;99914.88;685430;28;1115;-80
2023/07/28 00:26:39;;;;;;;8.93;6.93;;;;;;;19.33;78.69;99921.09;682691;28;982;-82
2023/07/28 00:26:59;;;;;;;8.75;6.97;;;;;;;19.31;78.62;99915.81;685486;28;1169;-79
2023/07/28 00:27:20;;;;;;;8.17;6.93;;;;;;;19.34;78.83;99919.28;685199;28;1091;-81
2023/07/28 00:27:41;;;;;;;8.32;6.80;;;;;;;19.31;78.67;99925.56;688049;28;1086;-82
2023/07/28 00:28:02;;;;;;;7.80;6.43;;;;;;;19.28;78.89;99920.31;680864;28;1068;-80
2023/07/28 00:28:22;;;;;;;8.03;6.70;;;;;;;19.31;78.88;99914.97;679972;29;970;-81
2023/07/28 00:28:43;;;;;;;8.45;7.00;;;;;;;19.27;78.88;99919.47;684933;28;1113;-80
2023/07/28 00:29:06;;;;;;;8.75;7.50;;;;;;;19.31;78.76;99921.13;682712;28;1219;-81
2023/07/28 00:29:26;;;;;;;8.07;7.15;;;;;;;19.28;79.01;99909.72;690703;28;1069;-81
2023/07/28 00:29:47;;;;;;;8.05;7.10;;;;;;;19.30;78.95;99906.16;680670;28;1191;-80
2023/07/28 00:30:10;;;;;;;8.87;7.03;;;;;;;19.32;78.92;99912.28;682692;29;960;-81
2023/07/28 00:30:31;;;;;;;8.60;7.00;;;;;;;19.32;78.77;99916.72;685076;28;1226;-80
2023/07/28 00:30:52;;;;;;;8.57;6.70;;;;;;;19.30;78.72;99921.16;685686;28;887;-81
2023/07/28 00:31:13;;;;;;;9.95;6.80;;;;;;;19.30;79.05;99915.88;688052;28;1043;-80
2023/07/28 00:31:33;;;;;;;10.32;6.85;;;;;;;19.29;79.07;99912.34;687949;28;1431;-84
2023/07/28 00:32:16;;;;;;;10.57;7.00;;;;;;;19.34;79.07;99920.19;685517;28;1251;-81
2023/07/28 00:32:37;;;;;;;9.85;8.00;;;;;;;19.32;78.96;99920.22;682715;29;1119;-82
2023/07/28 00:32:57;;;;;;;10.10;8.50;;;;;;;19.27;78.98;99908.00;682954;28;1272;-82
2023/07/28 00:33:19;;;;;;;11.63;8.68;;;;;;;19.30;78.91;99914.09;682057;29;1261;-81
2023/07/28 00:33:39;;;;;;;11.88;8.40;;;;;;;19.32;79.04;99912.28;682718;29;951;-81
2023/07/28 00:34:02;;;;;;;12.70;8.20;;;;;;;19.31;79.00;99904.38;685673;28;1137;-80
2023/07/28 00:34:24;;;;;;;11.35;7.95;;;;;;;19.26;78.97;99919.47;685129;28;1351;-79
2023/07/28 00:34:46;;;;;;;10.32;8.20;;;;;;;19.27;79.17;99915.94;680100;29;1026;-81
2023/07/28 00:35:07;;;;;;;9.10;7.97;;;;;;;19.28;79.18;99910.63;684744;28;1251;-81
2023/07/28 00:35:28;;;;;;;10.03;7.93;;;;;;;19.29;79.04;99915.00;680701;28;1318;-81
2023/07/28 00:35:49;;;;;;;10.10;7.90;;;;;;;19.32;79.07;99916.72;682256;29;832;-82
2023/07/28 00:36:09;;;;;;;11.70;8.70;;;;;;;19.26;79.08;99907.13;685199;28;1117;-80
2023/07/28 00:37:06;;;;;;;11.30;9.15;;;;;;;19.30;79.11;99922.03;685216;28;1049;-79
2023/07/28 00:37:27;;;;;;;12.60;9.85;;;;;;;19.29;79.19;99906.19;684928;28;1433;-80
2023/07/28 00:37:48;;;;;;;12.95;10.18;;;;;;;19.33;79.09;99913.16;680252;29;816;-82
2023/07/28 00:38:09;;;;;;;11.33;9.90;;;;;;;19.29;79.18;99912.34;682510;28;1172;-81
2023/07/28 00:38:29;;;;;;;12.00;9.90;;;;;;;19.30;78.97;99907.94;687973;28;1047;-82
2023/07/28 00:38:51;;;;;;;10.98;9.70;;;;;;;19.31;78.89;99910.53;682745;28;1274;-81
2023/07/28 00:39:11;;;;;;;10.90;9.60;;;;;;;19.32;79.22;99906.13;685057;28;1113;-80
2023/07/28 00:39:32;;;;;;;10.80;9.70;;;;;;;19.37;79.13;99920.09;682386;29;1254;-81
2023/07/28 00:39:54;;;;;;;10.90;9.48;;;;;;;19.30;79.02;99902.66;680276;28;1231;-81
2023/07/28 00:40:15;;;;;;;12.32;9.60;;;;;;;19.33;79.10;99913.16;684296;28;1115;-80
2023/07/28 00:40:36;;;;;;;12.75;9.70;;;;;;;19.29;79.08;99907.06;682571;28;1259;-81
2023/07/28 00:40:57;;;;;;;11.88;9.40;;;;;;;19.28;79.36;99909.72;680325;28;1293;-81
2023/07/28 00:41:19;;;;;;;10.98;9.48;;;;;;;19.26;79.49;99906.25;685071;28;1326;-80
2023/07/28 00:41:40;;;;;;;10.65;9.27;;;;;;;19.28;79.26;99905.31;685226;28;1169;-81
2023/07/28 00:42:00;;;;;;;11.18;9.43;;;;;;;19.29;79.15;99903.53;682842;29;830;-80
2023/07/28 00:42:21;;;;;;;11.40;9.30;;;;;;;19.29;79.14;99900.88;679709;29;1919;-81
2023/07/28 00:42:42;;;;;;;12.30;9.73;;;;;;;19.35;79.05;99906.03;679980;28;1296;-82
2023/07/28 00:43:03;;;;;;;12.68;9.82;;;;;;;19.31;79.19;99904.38;679966;29;1148;-81
2023/07/28 00:43:28;;;;;;;11.82;9.73;;;;;;;19.27;79.18;99895.66;682754;28;1296;-82
2023/07/28 00:43:49;;;;;;;12.82;9.20;;;;;;;19.34;79.26;99904.31;684931;28;1094;-81
2023/07/28 00:44:10;;;;;;;14.05;9.15;;;;;;;19.31;79.19;99907.88;687858;28;1063;-84
2023/07/28 00:44:31;;;;;;;13.07;9.17;;;;;;;19.32;79.08;99908.78;683167;28;1322;-81
2023/07/28 00:44:51;;;;;;;13.35;9.30;;;;;;;19.32;79.11;99901.69;682824;28;845;-82
2023/07/28 00:45:12;;;;;;;11.15;9.10;;;;;;;19.32;79.14;99898.19;685284;28;1222;-80
2023/07/28 00:45:34;;;;;;;10.70;9.00;;;;;;;19.37;78.90;99909.53;684707;28;987;-81
2023/07/28 00:45:54;;;;;;;9.93;8.93;;;;;;;19.40;79.02;99904.19;685337;28;800;-81
2023/07/28 00:46:16;;;;;;;10.93;9.32;;;;;;;19.35;78.94;99895.47;682437;28;1092;-81
2023/07/28 00:46:36;;;;;;;13.00;9.95;;;;;;;19.36;79.00;99901.63;690827;28;1386;-82
2023/07/28 00:46:57;;;;;;;14.57;10.80;;;;;;;19.36;78.93;99906.94;688090;28;1323;-81
2023/07/28 00:47:18;;;;;;;14.52;10.63;;;;;;;19.34;79.17;99904.31;684992;28;1101;-81
2023/07/28 00:47:39;;;;;;;12.48;10.05;;;;;;;19.39;78.91;99907.72;688111;28;1179;-81
2023/07/28 00:48:01;;;;;;;11.93;9.55;;;;;;;19.30;78.89;99881.50;683122;28;1263;-81
2023/07/28 00:48:22;;;;;;;11.88;9.45;;;;;;;19.40;78.82;99904.19;682438;29;1372;-81
2023/07/28 00:48:44;;;;;;;12.57;9.82;;;;;;;19.38;78.82;99899.81;677422;29;1145;-82
2023/07/28 00:49:05;;;;;;;12.40;10.30;;;;;;;19.32;78.98;99895.53;682577;28;1170;-80
2023/07/28 00:49:26;;;;;;;13.38;10.48;;;;;;;19.39;79.01;99902.44;685366;28;1114;-81
2023/07/28 00:49:47;;;;;;;13.67;10.70;;;;;;;19.38;78.86;99900.72;682855;29;878;-81
2023/07/28 00:50:10;;;;;;;13.63;10.40;;;;;;;19.39;79.13;99899.78;684666;28;1181;-82
2023/07/28 00:50:31;;;;;;;13.00;10.10;;;;;;;19.37;78.91;99893.66;682578;29;1064;-82
2023/07/28 00:50:52;;;;;;;12.83;10.13;;;;;;;19.37;78.92;99891.00;680496;28;1327;-81
2023/07/28 00:51:13;;;;;;;11.48;10.05;;;;;;;19.35;78.83;99895.47;682355;28;1134;-81
2023/07/28 00:51:35;;;;;;;11.45;10.25;;;;;;;19.42;78.73;99902.34;685125;28;1103;-82
2023/07/28 00:51:56;;;;;;;11.10;9.90;;;;;;;19.38;78.83;99890.13;682795;28;1184;-81
2023/07/28 00:52:17;;;;;;;12.07;10.10;;;;;;;19.35;78.91;99890.19;685280;28;1379;-80
2023/07/28 00:52:38;;;;;;;13.90;9.85;;;;;;;19.38;78.99;99900.72;685199;28;1237;-80
2023/07/28 00:52:59;;;;;;;13.55;9.73;;;;;;;19.36;79.08;99897.19;685502;28;1166;-82
2023/07/28 00:53:21;;;;;;;13.37;9.80;;;;;;;19.33;78.92;99886.69;687685;28;1083;-82
2023/07/28 00:53:42;;;;;;;13.02;10.02;;;;;;;19.38;78.91;99898.06;679942;29;1077;-82
2023/07/28 00:54:05;;;;;;;13.90;10.55;;;;;;;19.37;78.90;99893.66;682479;28;1274;-81
2023/07/28 00:54:26;;;;;;;12.60;10.27;;;;;;;19.39;78.76;99891.88;687288;28;1094;-81
2023/07/28 00:54:46;;;;;;;13.02;10.60;;;;;;;19.35;78.88;99887.53;682754;28;1211;-81
2023/07/28 00:55:07;;;;;;;13.30;10.60;;;;;;;19.40;78.74;99904.19;690638;28;1284;-80
2023/07/28 00:55:28;;;;;;;13.23;10.77;;;;;;;19.38;78.75;99890.13;687550;28;1700;-80
2023/07/28 00:55:48;;;;;;;12.02;10.30;;;;;;;19.32;78.77;99884.97;684792;28;922;-82
2023/07/28 00:56:11;;;;;;;12.03;10.40;;;;;;;19.37;78.83;99893.66;682629;28;1260;-81
2023/07/28 00:56:31;;;;;;;12.35;10.40;;;;;;;19.36;79.01;99886.63;685412;28;1248;-81
2023/07/28 00:56:52;;;;;;;11.83;10.40;;;;;;;19.33;78.97;99886.69;682755;28;1206;-81
2023/07/28 00:57:31;;;;;;;11.55;10.32;;;;;;;19.35;78.75;99890.19;677323;28;1154;-81
2023/07/28 00:57:52;;;;;;;14.95;11.50;;;;;;;19.32;79.07;99887.63;685485;28;1296;-80
2023/07/28 00:58:13;;;;;;;15.00;11.35;;;;;;;19.36;79.08;99899.84;687952;28;1105;-82
2023/07/28 00:58:33;;;;;;;14.40;10.65;;;;;;;19.37;79.07;99898.94;682608;28;1191;-82
2023/07/28 00:58:55;;;;;;;12.27;10.60;;;;;;;19.38;78.96;99905.13;682858;28;1296;-82
2023/07/28 00:59:16;;;;;;;12.23;10.60;;;;;;;19.37;79.00;99898.94;684998;28;1044;-79
2023/07/28 00:59:37;;;;;;;11.95;10.50;;;;;;;19.30;79.28;99889.44;682533;28;1290;-81
2023/07/28 00:59:57;;;;;;;11.77;10.10;;;;;;;19.36;78.96;99891.91;685499;28;783;-81
2023/07/28 01:00:18;;;;;;;11.50;10.27;;;;;;;19.41;79.17;99899.75;687594;28;1265;-82
2023/07/28 01:00:39;;;;;;;11.47;10.27;;;;;;;19.30;78.90;99882.34;692441;28;1160;-80
2023/07/28 01:00:59;;;;;;;12.52;10.30;;;;;;;19.35;79.01;99892.81;688092;28;813;-81
2023/07/28 01:01:20;;;;;;;13.95;10.20;;;;;;;19.37;79.10;99892.78;687717;28;1308;-82
2023/07/28 01:01:42;;;;;;;13.48;10.07;;;;;;;19.36;78.94;99902.50;685457;28;1441;-80
2023/07/28 01:02:03;;;;;;;13.82;10.23;;;;;;;19.33;78.87;99899.94;687945;28;1087;-81
2023/07/28 01:02:24;;;;;;;13.43;10.50;;;;;;;19.36;78.88;99897.19;679811;28;1984;-82
2023/07/28 01:02:45;;;;;;;14.40;10.60;;;;;;;19.28;79.07;99905.31;687963;28;1046;-81
2023/07/28 01:03:06;;;;;;;14.77;10.50;;;;;;;19.23;79.41;99909.84;682565;29;1047;-81
2023/07/28 01:03:27;;;;;;;16.73;10.40;;;;;;;19.17;79.55;99902.03;677247;29;1067;-80
2023/07/28 01:03:48;;;;;;;15.73;10.60;;;;;;;19.16;79.90;99905.56;684699;28;1181;-82
2023/07/28 01:04:09;;;;;;;14.60;10.90;;;;;;;19.15;80.24;99906.50;682622;29;1131;-83
2023/07/28 01:04:29;;;;;;;13.45;11.45;;;;;;;19.09;80.03;99904.84;685067;28;1033;-80
2023/07/28 01:04:50;;;;;;;13.82;11.45;;;;;;;19.09;80.03;99903.97;685444;28;1049;-81
2023/07/28 01:05:11;;;;;;;12.68;11.07;;;;;;;19.20;80.12;99919.59;682692;29;1081;-80
2023/07/28 01:05:47;;;;;;;12.95;11.00;;;;;;;19.23;80.04;99903.69;676754;29;1178;-81
2023/07/28 01:06:32;;;;;;;12.60;10.55;;;;;;;19.30;79.65;99910.59;682685;29;1081;-80
2023/07/28 01:07:11;;;;;;;11.70;9.90;;;;;;;19.26;79.53;99900.97;688165;28;1207;-80
2023/07/28 01:07:56;;;;;;;12.95;10.25;;;;;;;19.29;79.58;99903.53;680613;28;1452;-81
2023/07/28 01:08:27;;;;;;;11.30;10.13;;;;;;;19.30;79.34;99905.31;682306;29;1252;-81
2023/07/28 01:08:57;;;;;;;11.80;10.18;;;;;;;19.31;79.43;99917.63;685312;28;1150;-80
2023/07/28 01:09:24;;;;;;;12.23;10.20;;;;;;;19.27;79.42;99905.34;685038;28;1093;-81
2023/07/28 01:09:57;;;;;;;11.48;10.10;;;;;;;19.27;79.27;99908.00;680203;28;1797;-81
2023/07/28 01:10:28;;;;;;;12.60;10.43;;;;;;;19.29;79.28;99906.19;682795;28;1311;-81
2023/07/28 01:10:49;;;;;;;12.10;9.98;;;;;;;19.30;79.30;99903.50;680062;29;877;-81
2023/07/28 01:11:10;;;;;;;11.20;9.23;;;;;;;19.28;79.30;99904.44;685256;28;1385;-81
2023/07/28 01:11:31;;;;;;;10.68;9.50;;;;;;;19.34;79.26;99909.59;687677;28;1203;-80
2023/07/28 01:11:56;;;;;;;11.63;9.98;;;;;;;19.30;79.30;99910.59;682795;29;863;-80
2023/07/28 01:12:17;;;;;;;11.50;10.20;;;;;;;19.31;79.21;99909.69;682325;29;1290;-82
2023/07/28 01:12:37;;;;;;;13.52;10.45;;;;;;;19.31;79.18;99910.53;687894;28;1206;-81
2023/07/28 01:12:59;;;;;;;13.82;10.40;;;;;;;19.35;79.10;99918.41;682713;28;1276;-79
2023/07/28 01:13:19;;;;;;;13.73;10.40;;;;;;;19.31;79.25;99905.25;683333;28;1385;-81
2023/07/28 01:13:40;;;;;;;13.07;10.07;;;;;;;19.31;79.22;99909.69;679992;28;1293;-80
2023/07/28 01:14:01;;;;;;;13.30;10.02;;;;;;;19.35;79.07;99916.63;688113;28;912;-82
2023/07/28 01:14:22;;;;;;;13.20;9.80;;;;;;;19.34;79.03;99908.72;687732;28;1317;-82
2023/07/28 01:15:04;;;;;;;11.52;9.98;;;;;;;19.39;79.01;99918.31;680066;29;1121;-80
2023/07/28 01:15:25;;;;;;;11.90;10.20;;;;;;;19.40;79.03;99924.47;685033;28;1084;-80
2023/07/28 01:15:45;;;;;;;11.40;10.10;;;;;;;19.35;78.91;99915.78;687260;28;996;-81
2023/07/28 01:16:08;;;;;;;11.70;10.25;;;;;;;19.37;79.10;99908.66;685183;28;1281;-80
2023/07/28 01:16:29;;;;;;;10.95;9.85;;;;;;;19.31;78.96;99909.69;684946;28;1118;-81
2023/07/28 01:16:50;;;;;;;10.95;9.73;;;;;;;19.34;79.11;99912.25;680125;29;879;-81
2023/07/28 01:17:11;;;;;;;10.57;9.40;;;;;;;19.39;78.93;99901.56;682380;28;1315;-80
2023/07/28 01:17:32;;;;;;;12.20;9.68;;;;;;;19.48;78.67;99908.44;682442;29;1072;-81
2023/07/28 01:17:53;;;;;;;11.85;9.70;;;;;;;19.51;78.40;99905.69;680253;29;780;-80
2023/07/28 01:18:15;;;;;;;12.13;9.60;;;;;;;19.51;78.29;99911.88;682013;29;1127;-81
2023/07/28 01:18:36;;;;;;;12.90;9.55;;;;;;;19.47;78.45;99896.97;677348;29;1109;-80
2023/07/28 01:18:56;;;;;;;13.90;9.47;;;;;;;19.55;78.10;99907.38;682707;28;1153;-81
2023/07/28 01:19:20;;;;;;;13.32;9.63;;;;;;;19.55;78.24;99912.69;682491;28;1125;-81
2023/07/28 01:19:41;;;;;;;11.23;9.02;;;;;;;19.56;78.04;99911.75;679909;29;1033;-81
2023/07/28 01:20:03;;;;;;;10.77;9.20;;;;;;;19.60;78.04;99916.06;683112;28;1203;-82
2023/07/28 01:20:28;;;;;;;10.82;9.35;;;;;;;19.54;77.99;99905.66;684913;28;1598;-81
2023/07/28 01:20:55;;;;;;;11.57;9.27;;;;;;;19.58;78.15;99910.81;675399;29;1358;-81
2023/07/28 01:21:28;;;;;;;12.68;9.63;;;;;;;19.65;77.83;99929.19;682516;28;1304;-80
2023/07/28 01:22:14;;;;;;;13.48;9.77;;;;;;;19.44;78.03;99900.53;687613;28;980;-82
2023/07/28 01:23:06;;;;;;;11.02;9.10;;;;;;;19.42;78.53;99910.28;690466;28;1972;-81
2023/07/28 01:23:59;;;;;;;11.65;9.70;;;;;;;19.39;78.68;99913.03;685017;28;1155;-81
2023/07/28 01:25:01;;;;;;;12.23;9.90;;;;;;;19.31;78.90;99905.25;687412;28;1364;-81
2023/07/28 01:25:36;;;;;;;10.95;9.55;;;;;;;19.32;78.95;99906.13;690913;28;2010;-81
2023/07/28 01:26:07;;;;;;;11.57;8.85;;;;;;;19.34;79.00;99911.38;693522;28;838;-82
2023/07/28 01:26:35;;;;;;;11.82;9.13;;;;;;;19.28;79.18;99904.44;690426;28;1439;-80
2023/07/28 01:26:56;;;;;;;10.68;9.57;;;;;;;19.27;78.98;99903.59;687995;28;1135;-82
2023/07/28 01:27:18;;;;;;;11.00;9.90;;;;;;;19.30;79.13;99900.84;682288;28;1009;-80
2023/07/28 01:27:42;;;;;;;11.73;10.07;;;;;;;19.32;79.21;99912.28;685195;28;1412;-80
2023/07/28 01:28:03;;;;;;;11.38;9.80;;;;;;;19.33;79.13;99915.81;690551;28;1122;-81
2023/07/28 01:28:25;;;;;;;10.70;9.38;;;;;;;19.31;79.04;99907.03;687847;28;1009;-80
2023/07/28 01:28:47;;;;;;;10.20;9.10;;;;;;;19.34;79.02;99909.59;688008;28;1090;-80
2023/07/28 01:29:10;;;;;;;10.10;8.90;;;;;;;19.29;79.21;99901.78;682228;29;1274;-81
2023/07/28 01:29:31;;;;;;;10.80;9.20;;;;;;;19.31;78.98;99893.81;685132;28;1046;-81
2023/07/28 01:29:52;;;;;;;11.38;9.43;;;;;;;19.30;79.03;99902.66;685357;28;1472;-80
2023/07/28 01:30:13;;;;;;;12.30;9.38;;;;;;;19.27;79.08;99903.59;685175;28;883;-81
2023/07/28 01:30:34;;;;;;;12.02;9.60;;;;;;;19.30;79.00;99894.72;682639;28;1401;-81
2023/07/28 01:30:54;;;;;;;11.23;9.50;;;;;;;19.28;79.03;99907.09;680188;29;819;-81
2023/07/28 01:31:15;;;;;;;11.02;9.90;;;;;;;19.33;79.12;99902.56;687681;28;1094;-81
2023/07/28 01:31:35;;;;;;;11.03;9.80;;;;;;;19.37;79.01;99917.44;685284;28;1000;-82
2023/07/28 01:31:59;;;;;;;10.93;9.73;;;;;;;19.28;78.92;99907.09;685378;28;1114;-82
2023/07/28 01:32:20;;;;;;;10.63;9.32;;;;;;;19.36;79.14;99913.06;682299;28;1224;-82
2023/07/28 01:32:41;;;;;;;10.40;9.30;;;;;;;19.29;79.18;99907.06;679850;28;1087;-82
2023/07/28 01:33:25;;;;;;;11.77;9.50;;;;;;;19.37;79.09;99922.75;685428;28;756;-82
2023/07/28 01:33:46;;;;;;;11.45;9.45;;;;;;;19.35;79.01;99906.03;687845;28;1164;-82
2023/07/28 01:34:07;;;;;;;10.60;9.30;;;;;;;19.34;79.00;99906.06;682432;28;1455;-81
2023/07/28 01:34:27;;;;;;;10.73;9.30;;;;;;;19.38;79.07;99923.63;679713;28;1158;-82
2023/07/28 01:34:48;;;;;;;11.50;9.68;;;;;;;19.34;78.81;99917.53;680048;28;1256;-84
2023/07/28 01:35:09;;;;;;;11.70;9.53;;;;;;;19.31;79.11;99907.03;682434;28;1234;-84
2023/07/28 01:35:29;;;;;;;11.80;9.47;;;;;;;19.34;79.04;99914.88;684423;28;1112;-83
2023/07/28 01:36:03;;;;;;;11.02;9.10;;;;;;;19.31;78.98;99904.38;688620;28;862;-80
2023/07/28 01:36:24;;;;;;;11.95;9.45;;;;;;;19.36;79.19;99913.06;690531;28;1111;-83
2023/07/28 01:36:44;;;;;;;12.27;9.83;;;;;;;19.36;78.87;99907.78;687859;28;1047;-83
2023/07/28 01:37:05;;;;;;;12.07;10.13;;;;;;;19.33;78.95;99910.50;682267;28;1062;-83
2023/07/28 01:37:26;;;;;;;11.20;9.95;;;;;;;19.29;78.97;99899.13;682268;28;1382;-82
2023/07/28 01:37:50;;;;;;;11.38;10.13;;;;;;;19.30;79.11;99903.50;687959;28;1072;-83
2023/07/28 01:38:12;;;;;;;13.82;10.65;;;;;;;19.37;78.94;99922.75;685182;28;1042;-82
2023/07/28 01:38:33;;;;;;;13.82;11.05;;;;;;;19.33;78.99;99905.22;681978;29;1366;-83
2023/07/28 01:38:54;;;;;;;13.67;11.00;;;;;;;19.36;79.04;99912.22;677442;29;1294;-81
2023/07/28 01:39:45;;;;;;;12.30;10.82;;;;;;;19.37;79.25;99917.44;679773;29;1159;-81
2023/07/28 01:40:20;;;;;;;16.33;11.80;;;;;;;19.33;79.24;99918.44;680753;28;1454;-84
2023/07/28 01:40:41;;;;;;;15.10;12.07;;;;;;;19.31;79.25;99904.38;685161;28;1033;-83
2023/07/28 01:41:02;;;;;;;14.25;12.05;;;;;;;19.33;79.24;99915.81;682764;28;1194;-81
2023/07/28 01:41:22;;;;;;;14.55;12.10;;;;;;;19.32;79.17;99906.13;674613;28;1264;-81
2023/07/28 01:41:44;;;;;;;14.15;12.07;;;;;;;19.36;79.34;99909.56;682471;28;1176;-81
2023/07/28 01:42:05;;;;;;;14.45;12.27;;;;;;;19.40;79.23;99917.41;682434;28;1334;-82
2023/07/28 01:43:10;;;;;;;13.30;11.90;;;;;;;19.41;79.11;99921.78;685062;28;1912;-82
2023/07/28 01:43:31;;;;;;;14.70;12.00;;;;;;;19.36;79.22;99907.78;679616;28;1414;-84
2023/07/28 01:44:02;;;;;;;15.02;12.57;;;;;;;19.34;79.14;99904.31;685334;28;1206;-81
2023/07/28 01:45:01;;;;;;;14.95;12.32;;;;;;;19.41;78.96;99921.78;685145;28;911;-81
2023/07/28 01:45:22;;;;;;;19.05;12.00;;;;;;;19.39;78.99;99918.31;682270;28;1032;-81
2023/07/28 01:46:06;;;;;;;16.30;11.98;;;;;;;19.39;79.08;99926.25;687296;28;1129;-80
2023/07/28 01:46:27;;;;;;;14.40;12.50;;;;;;;19.40;78.96;99919.16;684920;28;1132;-81
2023/07/28 01:46:47;;;;;;;14.80;12.93;;;;;;;19.37;79.10;99916.59;687963;28;819;-81
2023/07/28 01:47:08;;;;;;;15.77;13.45;;;;;;;19.39;78.81;99918.31;679730;28;1158;-81
2023/07/28 01:47:29;;;;;;;16.42;13.60;;;;;;;19.41;79.09;99919.16;685324;28;1280;-83
2023/07/28 01:47:50;;;;;;;17.23;13.70;;;;;;;19.38;78.98;99915.69;688077;28;819;-80
2023/07/28 01:48:10;;;;;;;18.17;13.43;;;;;;;19.38;78.90;99911.28;687807;28;957;-83
2023/07/28 01:48:31;;;;;;;17.77;14.20;;;;;;;19.39;79.09;99923.59;684965;28;1167;-80
2023/07/28 01:48:52;;;;;;;18.50;14.80;;;;;;;19.37;79.24;99909.53;685516;28;844;-84
2023/07/28 01:49:12;;;;;;;18.90;15.17;;;;;;;19.39;79.05;99912.13;685128;28;1421;-83
2023/07/28 01:49:33;;;;;;;19.10;14.98;;;;;;;19.41;78.99;99916.50;684617;28;1197;-83
2023/07/28 01:49:54;;;;;;;18.80;14.57;;;;;;;19.37;79.08;99914.81;680121;29;1220;-82
2023/07/28 01:50:14;;;;;;;18.87;15.00;;;;;;;19.39;79.00;99912.13;684832;28;1024;-82
2023/07/28 01:50:36;;;;;;;18.70;14.65;;;;;;;19.40;78.86;99912.13;693269;28;1178;-83
2023/07/28 01:50:57;;;;;;;17.65;15.23;;;;;;;19.37;78.72;99914.81;688085;28;1241;-84
2023/07/28 01:51:17;;;;;;;16.65;14.63;;;;;;;19.35;78.94;99906.03;684937;28;1054;-83
2023/07/28 01:51:38;;;;;;;17.43;14.83;;;;;;;19.37;79.08;99912.16;682382;28;1077;-82