Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:34;;;;;;;1.60;0.88;;;;;;;26.14;36.03;101867.47;5075177;28;20028;-75
2022/07/29 00:03:00;;;;;;;3.80;1.13;;;;;;;27.11;33.98;101858.00;5074782;28;20062;-75
2022/07/29 00:05:25;;;;;;;1.83;0.93;;;;;;;26.53;35.01;101858.00;5074160;28;20085;-76
2022/07/29 00:07:50;;;;;;;3.20;1.15;;;;;;;27.57;33.60;101852.34;5074812;28;20020;-76
2022/07/29 00:10:16;;;;;;;5.20;1.02;;;;;;;27.09;33.76;101851.84;5093096;28;20069;-76
2022/07/29 00:12:41;;;;;;;1.60;1.10;;;;;;;26.57;35.10;101856.84;5074187;28;20024;-76
2022/07/29 00:15:07;;;;;;;4.25;1.02;;;;;;;26.26;35.91;101854.31;5074883;28;20051;-75
2022/07/29 00:17:33;;;;;;;2.15;1.10;;;;;;;27.07;34.61;101845.75;5092705;28;20047;-76
2022/07/29 00:19:59;;;;;;;1.90;0.98;;;;;;;25.50;36.56;101847.97;5092285;28;20021;-75
2022/07/29 00:22:24;;;;;;;2.05;0.90;;;;;;;25.61;36.67;101844.69;5074692;28;20036;-75
2022/07/29 00:24:50;;;;;;;2.80;1.02;;;;;;;27.20;33.96;101833.25;5092872;28;20388;-76
2022/07/29 00:27:16;;;;;;;1.23;1.00;;;;;;;26.05;36.03;101841.25;5091751;28;20472;-75
2022/07/29 00:29:42;;;;;;;3.70;1.00;;;;;;;26.30;35.06;101845.16;5092611;28;20038;-75
2022/07/29 00:32:07;;;;;;;3.08;1.23;;;;;;;26.20;35.67;101837.66;5074395;28;20092;-76
2022/07/29 00:37:16;;;;;;;5.53;1.50;;;;;;;25.77;36.27;101825.94;5092553;28;20110;-75
2022/07/29 00:39:42;;;;;;;2.13;0.90;;;;;;;26.70;34.96;101832.84;5074176;28;20482;-76
2022/07/29 00:42:08;;;;;;;3.45;0.90;;;;;;;26.55;34.72;101829.25;5073594;28;20027;-76
2022/07/29 00:44:40;;;;;;;5.97;1.05;;;;;;;26.86;34.68;101839.91;5070494;28;20090;-76
2022/07/29 00:47:07;;;;;;;1.20;0.88;;;;;;;26.79;34.99;101826.06;5070005;28;20369;-76
2022/07/29 00:49:34;;;;;;;4.50;1.00;;;;;;;26.68;34.93;101823.13;5070742;28;20425;-75
2022/07/29 00:52:04;;;;;;;2.53;1.30;;;;;;;25.59;36.48;101833.22;5070958;28;20443;-75
2022/07/29 00:54:30;;;;;;;1.85;1.05;;;;;;;26.70;34.90;101821.25;5069747;28;20162;-75
2022/07/29 00:56:59;;;;;;;0.88;0.85;;;;;;;26.40;35.49;101827.53;5070743;28;20107;-75
2022/07/29 00:59:26;;;;;;;6.57;2.05;;;;;;;27.14;34.22;101825.59;5070508;28;20041;-75
2022/07/29 01:01:52;;;;;;;6.72;1.13;;;;;;;26.75;34.67;101829.88;5071097;28;20028;-75
2022/07/29 01:04:17;;;;;;;3.17;1.08;;;;;;;27.38;33.60;101816.94;5070461;28;20119;-75
2022/07/29 01:06:43;;;;;;;1.70;1.08;;;;;;;26.59;34.96;101827.25;5070559;28;20174;-75
2022/07/29 01:09:09;;;;;;;2.35;1.30;;;;;;;26.33;34.94;101827.03;5070028;28;20388;-75
2022/07/29 01:11:35;;;;;;;2.55;1.00;;;;;;;26.55;34.99;101823.91;5070448;28;20025;-75
2022/07/29 01:14:02;;;;;;;2.65;1.05;;;;;;;26.47;35.37;101815.47;5070370;28;20039;-76
2022/07/29 01:16:41;;;;;;;1.95;1.17;;;;;;;26.20;35.77;101813.53;5071373;28;20111;-76
2022/07/29 01:19:47;;;;;;;3.00;1.00;;;;;;;25.53;37.27;101811.22;5070434;28;20024;-75
2022/07/29 01:22:34;;;;;;;1.30;0.80;;;;;;;26.46;35.32;101818.25;5071117;28;20036;-75
2022/07/29 01:25:12;;;;;;;2.75;1.27;;;;;;;27.06;34.37;101809.97;5071691;28;20027;-76
2022/07/29 01:28:11;;;;;;;3.05;1.20;;;;;;;26.50;34.96;101809.94;5070449;28;20449;-76
2022/07/29 01:30:38;;;;;;;1.27;1.02;;;;;;;26.05;36.33;101826.03;5069333;28;20174;-75
2022/07/29 01:33:09;;;;;;;4.30;1.10;;;;;;;26.42;35.48;101815.75;5070446;28;20028;-76
2022/07/29 01:35:40;;;;;;;3.05;1.17;;;;;;;26.92;34.66;101813.56;5070213;28;20480;-76
2022/07/29 01:38:13;;;;;;;3.65;1.42;;;;;;;26.96;34.32;101816.91;5071350;28;20036;-75
2022/07/29 01:40:49;;;;;;;3.45;1.10;;;;;;;26.42;35.33;101812.22;5070174;28;20024;-75
2022/07/29 01:43:18;;;;;;;1.98;0.95;;;;;;;26.45;35.30;101812.03;5079150;28;20056;-76
2022/07/29 01:46:00;;;;;;;4.03;1.45;;;;;;;26.60;35.47;101810.22;5091583;28;20102;-76
2022/07/29 01:48:44;;;;;;;0.95;0.90;;;;;;;26.56;34.96;101814.91;5073770;28;20449;-75
2022/07/29 01:51:31;;;;;;;3.13;1.08;;;;;;;26.43;35.31;101811.25;5090909;28;20063;-76
2022/07/29 01:54:16;;;;;;;3.78;1.30;;;;;;;27.01;34.49;101803.19;5073725;28;20032;-75
2022/07/29 01:56:44;;;;;;;3.92;1.23;;;;;;;26.01;36.42;101802.19;5073303;28;20020;-75
2022/07/29 01:59:10;;;;;;;1.45;0.90;;;;;;;26.67;35.31;101808.03;5072629;28;20036;-76
2022/07/29 02:01:39;;;;;;;1.20;1.15;;;;;;;26.38;35.91;101797.31;5073430;28;20479;-75
2022/07/29 02:04:07;;;;;;;3.28;1.25;;;;;;;26.66;35.10;101795.56;5073349;28;20024;-76
2022/07/29 02:06:37;;;;;;;1.85;1.20;;;;;;;25.16;37.17;101789.22;5072157;28;20498;-76
2022/07/29 02:09:04;;;;;;;1.88;1.20;;;;;;;26.47;35.63;101796.69;5073390;28;20035;-76
2022/07/29 02:11:33;;;;;;;3.15;1.20;;;;;;;26.96;34.69;101778.50;5072661;28;20024;-75
2022/07/29 02:13:59;;;;;;;1.70;0.98;;;;;;;26.65;35.21;101788.47;5076203;28;20438;-76
2022/07/29 02:16:29;;;;;;;2.83;1.20;;;;;;;26.20;35.74;101785.88;5076851;28;20463;-76
2022/07/29 02:18:57;;;;;;;6.18;1.30;;;;;;;26.00;35.91;101792.44;5076140;28;20095;-75
2022/07/29 02:21:25;;;;;;;1.80;1.23;;;;;;;26.28;35.75;101788.94;5076952;28;20396;-76
2022/07/29 02:23:52;;;;;;;2.15;1.20;;;;;;;26.02;35.82;101787.84;5094815;28;20024;-75
2022/07/29 02:26:22;;;;;;;2.20;1.10;;;;;;;26.69;35.17;101790.00;5076053;28;20472;-75
2022/07/29 02:28:54;;;;;;;2.28;1.23;;;;;;;26.39;35.35;101785.59;5095014;28;20020;-75
2022/07/29 02:31:24;;;;;;;1.52;1.20;;;;;;;25.59;36.53;101785.03;5076985;28;20057;-76
2022/07/29 02:33:51;;;;;;;1.95;1.10;;;;;;;26.14;35.92;101786.25;5076116;28;20028;-75
2022/07/29 02:36:18;;;;;;;5.18;1.20;;;;;;;26.54;35.52;101789.16;5094941;28;20024;-76
2022/07/29 02:38:51;;;;;;;2.03;1.00;;;;;;;26.63;35.02;101788.56;5076326;28;20048;-76
2022/07/29 02:41:22;;;;;;;4.68;1.52;;;;;;;25.67;36.44;101783.63;5076009;28;20112;-75
2022/07/29 02:43:53;;;;;;;2.75;1.35;;;;;;;25.13;37.36;101778.69;5076386;28;20040;-76
2022/07/29 02:46:26;;;;;;;2.92;1.10;;;;;;;26.14;35.56;101773.72;5076496;28;20024;-76
2022/07/29 02:48:57;;;;;;;3.30;1.27;;;;;;;26.48;35.01;101774.31;5093859;28;20494;-76
2022/07/29 02:51:28;;;;;;;6.85;1.30;;;;;;;25.19;36.94;101780.16;5076031;28;20034;-75
2022/07/29 02:53:57;;;;;;;2.83;1.40;;;;;;;25.27;38.02;101780.56;5093745;28;20480;-75
2022/07/29 02:56:28;;;;;;;2.53;0.98;;;;;;;24.65;38.37;101777.81;5094420;28;20028;-75
2022/07/29 02:59:00;;;;;;;3.15;1.13;;;;;;;26.22;36.15;101779.47;5076284;28;20028;-76
2022/07/29 03:01:30;;;;;;;;;;;;;;;25.37;36.86;101772.91;5076079;28;20039;-76
2022/07/29 03:03:56;;;;;;;3.25;1.70;;;;;;;25.53;36.82;101776.41;5094301;28;19911;-76
2022/07/29 03:06:24;;;;;;;2.92;1.40;;;;;;;25.80;36.38;101775.75;5094238;28;20418;-75
2022/07/29 03:08:51;;;;;;;3.15;1.30;;;;;;;26.11;36.00;101771.22;5075451;28;20098;-75
2022/07/29 03:11:17;;;;;;;2.97;1.50;;;;;;;26.08;36.23;101776.78;5094025;28;20020;-75
2022/07/29 03:13:43;;;;;;;2.22;1.23;;;;;;;24.03;39.64;101786.38;5075905;28;20024;-75
2022/07/29 03:16:10;;;;;;;1.77;1.40;;;;;;;25.18;37.67;101770.38;5093520;28;20028;-75
2022/07/29 03:18:37;;;;;;;1.65;1.38;;;;;;;24.51;38.64;101774.03;5075917;28;20028;-75
2022/07/29 03:21:03;;;;;;;7.30;1.52;;;;;;;24.19;39.61;101768.63;5075737;28;20024;-75
2022/07/29 03:23:28;;;;;;;6.10;1.50;;;;;;;25.63;36.42;101766.03;5075441;28;20472;-75
2022/07/29 03:25:54;;;;;;;5.93;1.73;;;;;;;24.24;39.04;101773.69;5075584;28;20024;-76
2022/07/29 03:28:20;;;;;;;4.00;1.65;;;;;;;25.61;36.98;101769.75;5075804;28;20533;-75
2022/07/29 03:30:46;;;;;;;2.10;1.40;;;;;;;25.73;36.68;101766.34;5075187;28;20024;-75
2022/07/29 03:33:12;;;;;;;2.22;1.70;;;;;;;25.07;37.28;101760.31;5093886;28;20069;-75
2022/07/29 03:35:37;;;;;;;2.83;1.50;;;;;;;25.39;37.19;101760.31;5075352;28;20039;-75
2022/07/29 03:38:03;;;;;;;2.35;1.40;;;;;;;25.29;37.43;101754.56;5074816;28;20032;-75
2022/07/29 03:40:32;;;;;;;5.93;1.85;;;;;;;25.54;36.48;101763.88;5093470;28;20028;-75
2022/07/29 03:43:00;;;;;;;3.28;1.85;;;;;;;24.71;38.31;101758.75;5092684;28;20059;-75
2022/07/29 03:45:28;;;;;;;4.93;2.10;;;;;;;24.99;37.24;101749.16;5074943;28;20460;-75
2022/07/29 03:47:58;;;;;;;4.43;1.88;;;;;;;24.34;39.02;101758.03;5075260;28;20023;-76
2022/07/29 03:50:25;;;;;;;2.67;1.80;;;;;;;24.19;39.12;101755.25;5074673;28;20020;-76
2022/07/29 03:52:50;;;;;;;3.03;2.10;;;;;;;25.44;36.95;101758.22;5075399;28;20488;-75
2022/07/29 03:55:16;;;;;;;3.70;1.70;;;;;;;25.94;36.50;101758.84;5074916;28;20060;-75
2022/07/29 03:57:44;;;;;;;2.85;1.77;;;;;;;24.99;37.45;101759.88;5074321;28;20054;-76
2022/07/29 04:00:10;;;;;;;2.88;1.90;;;;;;;25.52;36.66;101761.31;5075344;28;20119;-76
2022/07/29 04:02:37;;;;;;;4.30;1.80;;;;;;;26.06;36.10;101762.59;5093558;28;20035;-76
2022/07/29 04:05:03;;;;;;;3.25;1.92;;;;;;;25.22;37.23;101755.88;5074488;28;20124;-75
2022/07/29 04:07:29;;;;;;;6.70;2.20;;;;;;;24.04;39.76;101761.38;5093236;28;20137;-76
2022/07/29 04:09:55;;;;;;;3.42;1.85;;;;;;;25.93;36.53;101756.28;5074866;28;20441;-76
2022/07/29 04:12:20;;;;;;;3.92;2.00;;;;;;;25.77;36.36;101770.56;5074561;28;20020;-76
2022/07/29 04:14:46;;;;;;;3.80;1.98;;;;;;;25.12;37.21;101766.25;5074828;28;20119;-76
2022/07/29 04:17:11;;;;;;;3.47;1.60;;;;;;;24.51;39.11;101770.47;5092989;28;20027;-76
2022/07/29 04:19:37;;;;;;;3.97;1.85;;;;;;;25.22;36.93;101767.47;5074289;28;20551;-76
2022/07/29 04:22:02;;;;;;;2.95;2.17;;;;;;;25.16;37.29;101762.47;5074902;28;20085;-76
2022/07/29 04:24:28;;;;;;;5.47;1.73;;;;;;;25.86;36.22;101764.66;5093107;28;20510;-76
2022/07/29 04:26:53;;;;;;;5.60;1.95;;;;;;;25.33;37.33;101760.66;5073938;28;20030;-76
2022/07/29 04:29:19;;;;;;;4.38;1.52;;;;;;;25.75;36.35;101759.09;5093065;28;20035;-76
2022/07/29 04:31:45;;;;;;;9.40;1.95;;;;;;;25.34;36.73;101759.72;5074545;28;20024;-76
2022/07/29 04:34:10;;;;;;;5.10;2.00;;;;;;;25.67;36.25;101759.53;5074070;28;20039;-76
2022/07/29 04:36:36;;;;;;;5.15;1.70;;;;;;;25.42;36.54;101756.56;5074067;28;20134;-76
2022/07/29 04:39:01;;;;;;;2.83;1.85;;;;;;;25.44;36.45;101770.75;5074381;28;20020;-76
2022/07/29 04:41:27;;;;;;;4.90;2.20;;;;;;;25.94;35.79;101768.69;5074315;28;20054;-76
2022/07/29 04:43:53;;;;;;;7.18;2.35;;;;;;;25.84;35.70;101766.59;5092719;28;20557;-76
2022/07/29 04:46:19;;;;;;;6.55;1.92;;;;;;;25.91;35.83;101770.59;5073462;28;20028;-76
2022/07/29 04:48:48;;;;;;;3.03;1.85;;;;;;;25.87;35.62;101765.50;5074532;28;20028;-76
2022/07/29 04:51:16;;;;;;;2.75;1.77;;;;;;;26.28;34.98;101766.66;5074367;28;20027;-76
2022/07/29 04:53:41;;;;;;;3.85;1.80;;;;;;;25.01;36.86;101763.34;5073593;28;20127;-76
2022/07/29 04:56:07;;;;;;;3.47;1.73;;;;;;;25.35;36.30;101756.09;5074302;28;20106;-76
2022/07/29 04:58:37;;;;;;;4.57;1.80;;;;;;;24.67;37.98;101757.19;5074384;28;20062;-76
2022/07/29 05:01:03;;;;;;;3.92;1.77;;;;;;;25.76;36.37;101755.47;5091517;28;20468;-76
2022/07/29 05:03:28;;;;;;;5.40;1.70;;;;;;;26.02;35.97;101759.28;5074308;28;20054;-76
2022/07/29 05:05:54;;;;;;;5.60;1.98;;;;;;;25.21;36.79;101767.53;5073922;28;20020;-77
2022/07/29 05:08:19;;;;;;;7.15;2.08;;;;;;;25.02;37.20;101757.03;5091655;28;20107;-76
2022/07/29 05:10:45;;;;;;;2.72;1.70;;;;;;;25.30;36.65;101753.63;5092089;28;20102;-76
2022/07/29 05:13:11;;;;;;;3.40;1.80;;;;;;;25.67;36.15;101761.38;5074132;28;20027;-76
2022/07/29 05:15:36;;;;;;;4.07;1.45;;;;;;;26.28;35.17;101766.66;5073289;28;20115;-76
2022/07/29 05:18:02;;;;;;;6.10;2.08;;;;;;;26.05;35.88;101763.59;5073876;28;20031;-76
2022/07/29 05:20:29;;;;;;;3.25;1.60;;;;;;;26.22;35.34;101760.72;5073996;28;20032;-76
2022/07/29 05:22:59;;;;;;;3.47;1.67;;;;;;;25.73;36.37;101766.34;5091540;28;20031;-76
2022/07/29 05:25:26;;;;;;;2.38;1.48;;;;;;;25.89;36.21;101767.13;5074034;28;20024;-76
2022/07/29 05:27:52;;;;;;;3.33;1.90;;;;;;;25.50;36.67;101765.00;5073994;28;20024;-76
2022/07/29 05:30:18;;;;;;;4.25;1.33;;;;;;;26.57;34.99;101771.06;5073373;28;20047;-76
2022/07/29 05:32:43;;;;;;;3.75;1.73;;;;;;;25.75;36.25;101777.84;5073832;28;20032;-76
2022/07/29 05:35:09;;;;;;;1.80;1.40;;;;;;;26.17;35.51;101775.34;5092133;28;20031;-76
2022/07/29 05:37:34;;;;;;;5.38;2.08;;;;;;;26.42;35.48;101774.72;5072919;28;20030;-76
2022/07/29 05:40:00;;;;;;;2.00;1.50;;;;;;;26.79;34.89;101782.25;5073550;28;20574;-76
2022/07/29 05:42:25;;;;;;;1.45;1.35;;;;;;;26.23;35.43;101783.88;5073137;28;20472;-75
2022/07/29 05:44:51;;;;;;;3.47;1.75;;;;;;;25.64;36.87;101783.81;5073609;28;20032;-76
2022/07/29 05:47:17;;;;;;;3.97;1.40;;;;;;;26.29;35.72;101785.31;5073947;28;20028;-76
2022/07/29 05:49:43;;;;;;;5.78;1.60;;;;;;;26.46;35.17;101786.09;5095317;28;21022;-76
2022/07/29 05:52:08;;;;;;;5.47;1.88;;;;;;;26.83;34.80;101779.31;5077631;28;20383;-75
2022/07/29 05:54:35;;;;;;;5.43;1.58;;;;;;;28.06;33.29;101769.44;5077819;28;20039;-76
2022/07/29 05:57:00;;;;;;;2.42;1.60;;;;;;;27.19;34.00;101785.03;5076536;28;20044;-76
2022/07/29 05:59:25;;;;;;;8.93;2.03;;;;;;;26.59;35.23;101793.25;5077589;28;20020;-76
2022/07/29 06:01:51;;;;;;;2.08;1.40;;;;;;;27.30;33.92;101792.38;5095634;28;20059;-76
2022/07/29 06:04:16;;;;;;;4.82;1.30;;;;;;;26.90;34.55;101795.84;5094726;28;20039;-76
2022/07/29 06:06:42;;;;;;;3.05;1.45;;;;;;;26.44;35.03;101804.09;5077267;28;20031;-75
2022/07/29 06:09:07;;;;;;;2.97;1.38;;;;;;;27.58;33.46;101791.44;5077331;28;20031;-76
2022/07/29 06:11:33;;;;;;;3.03;1.60;;;;;;;27.20;33.92;101793.00;5076525;28;20043;-76
2022/07/29 06:13:58;;;;;;;3.53;1.88;;;;;;;26.29;34.69;101789.81;5095123;28;20028;-76
2022/07/29 06:16:23;;;;;;;3.95;1.60;;;;;;;27.12;34.06;101787.28;5077277;28;20027;-76
2022/07/29 06:18:49;;;;;;;1.83;1.60;;;;;;;26.74;34.12;101790.63;5094702;28;20036;-76
2022/07/29 06:21:14;;;;;;;2.78;1.70;;;;;;;27.73;32.85;101784.19;5077000;28;20032;-76
2022/07/29 06:23:40;;;;;;;4.75;1.60;;;;;;;27.66;33.72;101783.75;5077018;28;20460;-76
2022/07/29 06:26:06;;;;;;;2.50;1.25;;;;;;;28.79;31.92;101788.53;5076311;28;20027;-76
2022/07/29 06:28:32;;;;;;;3.03;1.35;;;;;;;28.57;31.70;101790.03;5094863;28;20395;-76
2022/07/29 06:30:58;;;;;;;3.95;1.70;;;;;;;27.29;33.73;101796.06;5077061;28;20506;-76
2022/07/29 06:33:23;;;;;;;3.97;1.30;;;;;;;26.65;34.11;101796.50;5076125;28;20032;-76
2022/07/29 06:35:49;;;;;;;1.30;1.10;;;;;;;28.87;32.30;101791.53;5076953;28;20026;-76
2022/07/29 06:38:14;;;;;;;4.63;1.70;;;;;;;28.38;31.72;101795.88;5094902;28;20034;-76
2022/07/29 06:40:59;;;;;;;3.72;1.77;;;;;;;27.18;34.00;101797.59;5094401;28;20036;-76
2022/07/29 06:43:26;;;;;;;4.22;1.52;;;;;;;28.43;31.89;101796.41;5075830;28;20052;-76
2022/07/29 06:45:51;;;;;;;3.97;1.70;;;;;;;30.08;29.30;101795.03;5075075;28;20024;-76
2022/07/29 06:48:17;;;;;;;2.47;1.42;;;;;;;30.06;29.08;101804.22;5075647;28;20024;-76
2022/07/29 06:50:42;;;;;;;3.38;1.40;;;;;;;30.33;28.91;101808.44;5094065;28;20024;-76
2022/07/29 06:53:08;;;;;;;2.63;1.50;;;;;;;28.97;30.58;101811.38;5074914;28;20028;-76
2022/07/29 06:55:33;;;;;;;3.42;1.50;;;;;;;28.96;30.68;101803.44;5093760;28;20028;-76
2022/07/29 06:57:58;;;;;;;4.97;1.88;;;;;;;28.38;31.95;101812.00;5075348;28;20475;-76
2022/07/29 07:00:24;;;;;;;2.90;1.65;;;;;;;27.99;32.38;101811.09;5092570;28;20039;-76
2022/07/29 07:02:49;;;;;;;3.42;1.52;;;;;;;28.72;31.67;101815.00;5093860;28;20028;-76
2022/07/29 07:05:14;;;;;;;4.30;1.50;;;;;;;27.85;32.29;101810.22;5075694;28;20032;-76
2022/07/29 07:07:40;;;;;;;3.35;1.90;;;;;;;30.13;29.88;101818.94;5074554;28;20020;-76
2022/07/29 07:10:05;;;;;;;2.47;1.42;;;;;;;30.49;29.20;101817.06;5075191;28;20089;-76
2022/07/29 07:12:31;;;;;;;3.17;1.45;;;;;;;31.67;28.35;101816.50;5093389;28;20054;-77
2022/07/29 07:14:56;;;;;;;2.53;1.55;;;;;;;30.54;28.54;101822.94;5074302;28;20032;-76
2022/07/29 07:17:21;;;;;;;3.45;1.38;;;;;;;30.65;29.02;101826.59;5075391;28;20055;-76
2022/07/29 07:19:47;;;;;;;3.33;1.30;;;;;;;30.84;29.29;101834.06;5075101;28;20027;-76
2022/07/29 07:22:12;;;;;;;2.05;1.50;;;;;;;30.80;29.13;101836.16;5074367;28;20222;-76
2022/07/29 07:24:38;;;;;;;4.57;1.55;;;;;;;32.30;28.08;101824.59;5075218;28;20028;-76
2022/07/29 07:27:03;;;;;;;2.88;1.30;;;;;;;31.74;28.04;101833.03;5075232;28;20028;-76
2022/07/29 07:29:28;;;;;;;3.17;1.45;;;;;;;30.81;28.92;101834.34;5074544;28;20034;-76
2022/07/29 07:31:54;;;;;;;4.68;1.70;;;;;;;31.74;27.77;101833.03;5075141;28;20054;-76
2022/07/29 07:34:20;;;;;;;3.20;1.40;;;;;;;30.83;29.12;101835.94;5074695;28;20030;-76
2022/07/29 07:36:45;;;;;;;5.53;1.50;;;;;;;31.72;27.70;101829.59;5092515;28;20111;-76
2022/07/29 07:39:10;;;;;;;4.00;1.40;;;;;;;32.60;28.21;101841.84;5074801;28;20024;-76
2022/07/29 07:41:36;;;;;;;4.50;1.67;;;;;;;32.71;26.05;101838.19;5074931;28;20024;-76
2022/07/29 07:44:01;;;;;;;2.83;1.40;;;;;;;32.78;27.70;101838.50;5037644;28;1115333;-77
2022/07/29 07:46:27;;;;;;;3.22;1.35;;;;;;;32.51;27.20;101828.25;5074331;28;20071;-76
2022/07/29 07:48:52;;;;;;;5.00;1.70;;;;;;;32.45;26.60;101826.94;5075688;28;20020;-77
2022/07/29 07:51:18;;;;;;;3.38;1.90;;;;;;;32.10;26.49;101839.81;5075391;28;20024;-77
2022/07/29 07:53:44;;;;;;;4.07;2.30;;;;;;;32.46;27.42;101836.78;5075625;28;20562;-76
2022/07/29 07:56:10;;;;;;;4.57;1.92;;;;;;;33.21;25.52;101834.63;5092976;28;20039;-76
2022/07/29 07:58:36;;;;;;;3.53;2.33;;;;;;;31.85;26.69;101835.69;5074942;28;20115;-76
2022/07/29 08:01:01;;;;;;;3.05;1.65;;;;;;;32.19;26.67;101832.81;5093494;28;20027;-76
2022/07/29 08:03:27;;;;;;;2.28;1.65;;;;;;;31.19;28.14;101831.22;5074510;28;20028;-76
2022/07/29 08:05:54;;;;;;;4.93;1.67;;;;;;;31.55;28.50;101821.03;5075492;28;20058;-76
2022/07/29 08:08:19;;;;;;;1.63;1.52;;;;;;;32.46;27.82;101825.97;5075196;28;20020;-76
2022/07/29 08:10:55;;;;;;;4.03;1.40;;;;;;;32.24;27.25;101814.31;5074216;28;20045;-76
2022/07/29 08:13:22;;;;;;;1.80;1.70;;;;;;;30.83;29.14;101826.97;5093466;28;20023;-77
2022/07/29 08:15:57;;;;;;;3.42;1.70;;;;;;;31.73;27.65;101820.50;5093391;28;20387;-76
2022/07/29 08:18:26;;;;;;;3.78;1.70;;;;;;;32.74;27.35;101818.13;5073902;28;20495;-76
2022/07/29 08:20:52;;;;;;;5.55;1.73;;;;;;;31.58;27.24;101822.63;5074918;28;20020;-76
2022/07/29 08:23:18;;;;;;;5.82;1.80;;;;;;;32.88;27.30;101816.88;5075212;28;20023;-76
2022/07/29 08:25:44;;;;;;;4.80;1.92;;;;;;;32.59;26.96;101829.31;5074238;28;20024;-76
2022/07/29 08:28:09;;;;;;;2.65;1.45;;;;;;;33.53;25.77;101822.69;5075043;28;20118;-76
2022/07/29 08:30:35;;;;;;;4.00;1.50;;;;;;;33.40;25.43;101824.81;5092717;28;20102;-77
2022/07/29 08:33:00;;;;;;;3.30;1.35;;;;;;;35.12;25.07;101831.13;5074277;28;20035;-77
2022/07/29 08:35:26;;;;;;;3.65;1.67;;;;;;;35.05;22.69;101840.88;5074646;28;20028;-77
2022/07/29 08:37:52;;;;;;;2.97;1.83;;;;;;;34.97;24.54;101837.06;5074515;28;20161;-76
2022/07/29 08:40:20;;;;;;;1.95;1.85;;;;;;;34.35;24.28;101842.19;5092053;28;20107;-76
2022/07/29 08:42:46;;;;;;;7.35;1.30;;;;;;;36.02;22.26;101843.88;5074561;28;20453;-75
2022/07/29 08:45:11;;;;;;;2.83;1.50;;;;;;;36.92;21.79;101835.34;5074213;28;20024;-77
2022/07/29 08:47:42;;;;;;;4.28;1.60;;;;;;;37.24;20.96;101841.91;5074105;28;20472;-76
2022/07/29 08:50:09;;;;;;;3.25;1.40;;;;;;;37.59;20.86;101824.44;5074090;28;20020;-76
2022/07/29 08:52:39;;;;;;;4.00;1.52;;;;;;;37.41;21.07;101835.47;5073757;28;20576;-75
2022/07/29 08:55:07;;;;;;;3.70;1.63;;;;;;;35.48;22.62;101836.59;5074476;28;20038;-76
2022/07/29 08:57:33;;;;;;;2.30;1.35;;;;;;;37.82;21.00;101834.66;5074443;28;20592;-76
2022/07/29 09:00:00;;;;;;;6.22;1.25;;;;;;;39.68;19.04;101845.16;5073525;28;20027;-76
2022/07/29 09:02:29;;;;;;;7.13;1.67;;;;;;;37.68;19.94;101837.00;5092651;28;20024;-76
2022/07/29 09:04:59;;;;;;;3.25;1.50;;;;;;;35.37;22.43;101836.84;5074212;28;20032;-76
2022/07/29 09:07:24;;;;;;;3.72;1.60;;;;;;;35.53;22.40;101834.28;5073630;28;20024;-76
2022/07/29 09:09:50;;;;;;;3.67;1.60;;;;;;;34.84;23.18;101828.41;5092445;28;20024;-76
2022/07/29 09:12:16;;;;;;;4.35;1.48;;;;;;;35.30;22.55;101829.25;5074175;28;20115;-76
2022/07/29 09:14:41;;;;;;;2.33;1.67;;;;;;;36.04;21.83;101830.94;5091313;28;20020;-76
2022/07/29 09:17:07;;;;;;;1.50;1.20;;;;;;;33.22;24.56;101836.34;5073964;28;20073;-76
2022/07/29 09:19:35;;;;;;;5.00;1.60;;;;;;;33.40;24.93;101832.97;5073958;28;20118;-76
2022/07/29 09:22:03;;;;;;;5.68;1.63;;;;;;;31.74;26.88;101833.03;5073562;28;20024;-75
2022/07/29 09:24:34;;;;;;;8.02;2.03;;;;;;;32.59;26.52;101828.41;5073732;28;20028;-76
2022/07/29 09:27:01;;;;;;;7.47;1.98;;;;;;;31.90;27.37;101822.63;5092327;28;20035;-76
2022/07/29 09:29:27;;;;;;;8.88;2.63;;;;;;;31.65;27.79;101828.41;5073501;28;20495;-76
2022/07/29 09:31:54;;;;;;;4.00;1.80;;;;;;;32.53;26.65;101824.41;5074187;28;20024;-76
2022/07/29 09:34:26;;;;;;;6.93;2.22;;;;;;;32.32;26.74;101826.34;5074310;28;20068;-76
2022/07/29 09:36:53;;;;;;;4.90;1.88;;;;;;;34.58;24.35;101831.81;5092059;28;20479;-76
2022/07/29 09:39:31;;;;;;;4.70;2.35;;;;;;;34.90;24.53;101826.94;5091709;28;20016;-76
2022/07/29 09:41:57;;;;;;;3.25;1.92;;;;;;;34.82;24.50;101835.88;5073379;28;20063;-76
2022/07/29 09:44:24;;;;;;;2.63;1.67;;;;;;;35.49;23.29;101822.00;5073978;28;20044;-76
2022/07/29 09:47:09;;;;;;;3.38;1.88;;;;;;;34.85;23.88;101827.41;5074011;28;20028;-76
2022/07/29 09:49:36;;;;;;;2.38;1.65;;;;;;;36.24;22.89;101827.00;5073380;28;20032;-76
2022/07/29 09:52:05;;;;;;;3.30;1.63;;;;;;;35.49;22.81;101827.44;5074008;28;20051;-76
2022/07/29 09:54:36;;;;;;;4.70;2.00;;;;;;;36.61;22.23;101828.56;5073561;28;20027;-76
2022/07/29 09:57:03;;;;;;;4.50;1.88;;;;;;;36.37;22.37;101821.16;5091252;28;20020;-76
2022/07/29 09:59:28;;;;;;;4.13;1.65;;;;;;;35.53;23.11;101828.84;5073940;28;20024;-76
2022/07/29 10:01:54;;;;;;;5.47;2.03;;;;;;;36.51;22.60;101819.69;5091659;28;20529;-76
2022/07/29 10:04:19;;;;;;;5.10;1.70;;;;;;;36.95;22.19;101822.25;5090822;28;20047;-76
2022/07/29 10:07:02;;;;;;;6.50;1.70;;;;;;;37.29;21.29;101821.34;5073882;28;20036;-76
2022/07/29 10:09:28;;;;;;;3.15;1.20;;;;;;;36.59;22.08;101818.84;5073744;28;20070;-76
2022/07/29 10:12:09;;;;;;;3.47;1.58;;;;;;;37.11;22.79;101815.13;5091078;28;20028;-76
2022/07/29 10:14:35;;;;;;;4.50;1.75;;;;;;;37.34;21.17;101818.97;5073341;28;20024;-76
2022/07/29 10:17:02;;;;;;;3.15;1.55;;;;;;;37.95;21.13;101809.56;5073045;28;20105;-76
2022/07/29 10:19:30;;;;;;;2.33;1.30;;;;;;;37.99;21.51;101819.97;5073599;28;20119;-76
2022/07/29 10:21:57;;;;;;;2.70;1.55;;;;;;;36.65;22.21;101829.94;5073561;28;20036;-77
2022/07/29 10:24:25;;;;;;;5.45;1.30;;;;;;;36.36;22.48;101824.88;5072642;28;20027;-76
2022/07/29 10:26:52;;;;;;;4.88;1.63;;;;;;;35.33;23.71;101823.53;5073789;28;20036;-76
2022/07/29 10:29:17;;;;;;;5.90;1.88;;;;;;;36.69;22.76;101822.31;5073638;28;20539;-76
2022/07/29 10:32:08;;;;;;;6.70;1.70;;;;;;;36.16;22.46;101816.06;5090787;28;20099;-76
2022/07/29 10:34:53;;;;;;;6.80;1.48;;;;;;;36.27;23.36;101826.69;5075527;28;20032;-76
2022/07/29 10:37:27;;;;;;;8.30;1.95;;;;;;;35.97;23.36;101820.72;5077069;28;20028;-76
2022/07/29 10:43:37;;;;;;;3.73;1.73;;;;;;;35.30;23.90;101817.56;5095191;28;20419;-76
2022/07/29 10:46:04;;;;;;;10.38;1.55;;;;;;;34.90;22.87;101821.53;5076000;28;20476;-76
2022/07/29 10:48:29;;;;;;;2.90;1.10;;;;;;;35.25;23.44;101822.59;5076452;28;20071;-76
2022/07/29 10:51:04;;;;;;;8.50;1.65;;;;;;;36.07;22.21;101812.44;5076746;28;20043;-76
2022/07/29 10:53:50;;;;;;;3.60;1.70;;;;;;;36.38;22.33;101808.38;5094375;28;20480;-76
2022/07/29 10:56:26;;;;;;;4.43;1.10;;;;;;;36.02;23.10;101808.50;5076577;28;20036;-76
2022/07/29 10:59:20;;;;;;;2.38;1.42;;;;;;;35.78;23.20;101810.84;5075901;28;20020;-76
2022/07/29 11:01:47;;;;;;;6.32;1.15;;;;;;;36.58;21.79;101800.84;5076742;28;20067;-77
2022/07/29 11:04:12;;;;;;;3.35;1.58;;;;;;;34.38;23.37;101806.63;5076598;28;20020;-76
2022/07/29 11:07:00;;;;;;;4.68;1.33;;;;;;;35.20;22.38;101806.75;5075925;28;20484;-76
2022/07/29 11:09:26;;;;;;;2.88;1.48;;;;;;;37.25;20.87;101803.59;5076217;28;20024;-76
2022/07/29 11:11:52;;;;;;;4.57;1.40;;;;;;;33.63;23.39;101807.31;5076603;28;20024;-77
2022/07/29 11:14:18;;;;;;;3.70;1.27;;;;;;;33.77;24.17;101799.75;5075840;28;20115;-77
2022/07/29 11:17:04;;;;;;;3.58;1.20;;;;;;;35.73;20.97;101793.31;5076325;28;20035;-75
2022/07/29 11:19:30;;;;;;;5.85;1.35;;;;;;;34.22;23.34;101801.78;5094204;28;20067;-76
2022/07/29 11:21:55;;;;;;;1.33;1.10;;;;;;;36.70;22.02;101799.53;5075514;28;20062;-76
2022/07/29 11:24:30;;;;;;;5.93;1.40;;;;;;;35.67;22.26;101798.38;5076097;28;20020;-76
2022/07/29 11:27:30;;;;;;;3.42;1.20;;;;;;;34.94;23.11;101804.78;5076207;28;20035;-76
2022/07/29 11:30:01;;;;;;;4.07;1.40;;;;;;;35.32;23.36;101799.25;5058362;28;20094;-77
2022/07/29 11:32:36;;;;;;;2.20;1.35;;;;;;;37.24;21.52;101801.88;5093952;28;20103;-76
2022/07/29 11:35:14;;;;;;;7.72;1.70;;;;;;;36.59;22.15;101797.94;5075421;28;20361;-76