Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:16;;;;;;;11.40;2.17;;;-1.10;99.90;;;;;;5078380;28;20045;-80
2022/01/21 00:03:44;;;;;;;5.67;0.77;;;-1.10;99.90;;;;;;5078750;28;20090;-79
2022/01/21 00:06:12;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5077156;28;20052;-80
2022/01/21 00:08:41;;;;;;;0.63;0.63;;;-1.20;99.90;;;;;;5077368;28;20497;-78
2022/01/21 00:11:09;;;;;;;1.17;0.67;;;-1.30;99.90;;;;;;5076041;28;20049;-77
2022/01/21 00:13:37;;;;;;;6.90;1.07;;;-1.30;99.90;;;;;;5075981;28;20075;-77
2022/01/21 00:16:05;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5074918;28;20505;-77
2022/01/21 00:18:33;;;;;;;0.97;0.30;;;-1.20;99.90;;;;;;5076286;28;20048;-78
2022/01/21 00:31:58;;;;;;;0.60;0.50;;;-0.90;99.90;;;;;;5076677;28;20052;-78
2022/01/21 00:34:25;;;;;;;2.33;0.20;;;-0.90;99.90;;;;;;5076499;28;20052;-79
2022/01/21 00:36:52;;;;;;;4.17;0.87;;;-0.90;99.90;;;;;;5075886;28;20534;-80
2022/01/21 00:39:23;;;;;;;3.10;0.80;;;-0.90;99.90;;;;;;5074803;28;20040;-80
2022/01/21 00:41:59;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5075047;28;20044;-78
2022/01/21 00:44:26;;;;;;;7.43;0.90;;;-0.90;99.90;;;;;;5075735;28;20131;-78
2022/01/21 00:46:53;;;;;;;2.20;0.97;;;-0.90;99.90;;;;;;5075235;28;20044;-78
2022/01/21 00:49:20;;;;;;;0.77;0.77;;;-0.80;99.90;;;;;;5075434;28;20082;-77
2022/01/21 00:51:46;;;;;;;1.03;0.63;;;-0.80;99.90;;;;;;5075573;28;20048;-77
2022/01/21 00:54:13;;;;;;;0.63;0.47;;;-0.80;99.90;;;;;;5075733;28;20056;-77
2022/01/21 00:56:41;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5076179;28;20044;-79
2022/01/21 00:59:08;;;;;;;0.33;0.17;;;-0.90;99.90;;;;;;5076427;28;20052;-78
2022/01/21 01:01:35;;;;;;;1.10;0.73;;;-0.90;99.90;;;;;;5075622;28;20088;-80
2022/01/21 01:04:02;;;;;;;0.47;0.20;;;-1.00;99.90;;;;;;5074936;28;20090;-78
2022/01/21 01:06:29;;;;;;;2.77;0.53;;;-1.00;99.90;;;;;;5073870;28;20472;-78
2022/01/21 01:08:55;;;;;;;0.63;0.57;;;-1.00;99.90;;;;;;5074538;28;20079;-78
2022/01/21 01:11:32;;;;;;;0.47;0.47;;;-1.00;99.90;;;;;;5074426;28;20045;-77
2022/01/21 01:22:15;;;;;;;0.37;0.30;;;-1.20;99.90;;;;;;5073479;28;20052;-76
2022/01/21 01:27:41;;;;;;;1.17;0.67;;;-1.20;99.90;;;;;;5072799;28;20137;-77
2022/01/21 01:30:12;;;;;;;0.80;0.55;;;-1.20;99.90;;;;;;5074381;28;20463;-77
2022/01/21 01:32:39;;;;;;;;;;;-1.30;99.90;;;;;;5076451;28;20417;-79
2022/01/21 01:35:08;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5074413;28;19981;-79
2022/01/21 01:37:50;;;;;;;0.87;0.87;;;-1.30;99.90;;;;;;5073484;28;20053;-77
2022/01/21 01:40:25;;;;;;;4.90;0.90;;;-1.20;99.90;;;;;;5072583;28;20389;-77
2022/01/21 01:49:24;;;;;;;0.57;0.40;;;-1.30;99.90;;;;;;5073045;28;20044;-77
2022/01/21 01:51:30;;;;;;;1.97;1.30;;;-1.30;99.90;;;;;;5073223;28;20190;-76
2022/01/21 01:54:00;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5075774;28;20048;-80
2022/01/21 01:56:34;;;;;;;7.23;0.77;;;-1.20;99.90;;;;;;5076109;28;20044;-79
2022/01/21 01:59:07;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5084265;28;20048;-78
2022/01/21 02:01:36;;;;;;;7.77;0.57;;;-1.30;99.90;;;;;;5086847;28;20052;-79
2022/01/21 02:04:05;;;;;;;2.63;0.40;;;-1.30;99.90;;;;;;5076181;28;20051;-78
2022/01/21 02:06:32;;;;;;;2.73;0.53;;;-1.30;99.90;;;;;;5074602;28;20110;-79
2022/01/21 02:09:00;;;;;;;7.53;1.47;;;-1.20;99.90;;;;;;5073751;28;20049;-78
2022/01/21 02:11:27;;;;;;;3.17;0.97;;;-1.20;99.90;;;;;;5075404;28;20135;-80
2022/01/21 02:13:58;;;;;;;1.47;1.00;;;-1.20;99.90;;;;;;5076061;28;20063;-78
2022/01/21 02:16:39;;;;;;;6.53;1.10;;;-1.20;99.90;;;;;;5074376;28;20496;-78
2022/01/21 02:21:58;;;;;;;0.50;0.20;;;-1.20;99.90;;;;;;5074515;28;20055;-82
2022/01/21 02:24:34;;;;;;;0.73;0.50;;;-1.30;99.90;;;;;;5074518;28;20437;-81
2022/01/21 02:27:01;;;;;;;5.63;0.70;;;-1.30;99.90;;;;;;5075517;28;20122;-80
2022/01/21 02:29:42;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5073999;28;20131;-78
2022/01/21 02:32:12;;;;;;;0.43;0.43;;;-1.20;99.90;;;;;;5072505;28;20049;-77
2022/01/21 02:34:39;;;;;;;1.10;0.40;;;-1.20;99.90;;;;;;5072639;28;20113;-77
2022/01/21 02:37:14;;;;;;;0.27;0.27;;;-1.20;99.90;;;;;;5073231;28;20055;-78
2022/01/21 02:39:44;;;;;;;1.40;0.67;;;-1.20;99.90;;;;;;5072933;28;20477;-77
2022/01/21 02:42:12;;;;;;;0.63;0.60;;;-1.30;99.90;;;;;;5072669;28;20049;-77
2022/01/21 02:44:39;;;;;;;3.20;1.23;;;-1.30;99.90;;;;;;5072210;28;20325;-76
2022/01/21 02:47:07;;;;;;;3.20;0.60;;;-1.40;99.90;;;;;;5072178;28;20109;-77
2022/01/21 02:49:35;;;;;;;2.10;0.60;;;-1.50;99.90;;;;;;5072485;28;20546;-77
2022/01/21 02:52:03;;;;;;;5.30;1.50;;;-1.40;99.90;;;;;;5072608;28;20495;-78
2022/01/21 02:54:33;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5071831;28;20048;-77
2022/01/21 02:57:01;;;;;;;0.28;0.28;;;-1.50;99.90;;;;;;5072648;28;20076;-78
2022/01/21 02:59:28;;;;;;;0.47;0.33;;;-1.50;99.90;;;;;;5073896;28;20048;-79
2022/01/21 03:01:54;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5074253;28;20479;-78
2022/01/21 03:04:30;;;;;;;1.13;0.57;;;-1.50;99.90;;;;;;5073533;28;20412;-79
2022/01/21 03:06:57;;;;;;;0.40;0.30;;;-1.50;99.90;;;;;;5073313;28;20052;-78
2022/01/21 03:09:23;;;;;;;2.27;0.97;;;-1.50;99.90;;;;;;5072605;28;20075;-77
2022/01/21 03:11:51;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5072700;28;20408;-78
2022/01/21 03:14:18;;;;;;;1.97;0.83;;;-1.60;99.90;;;;;;5072008;28;20417;-77
2022/01/21 03:16:45;;;;;;;0.47;0.47;;;-1.60;99.90;;;;;;5072789;28;20056;-78
2022/01/21 03:19:11;;;;;;;0.70;0.37;;;-1.60;99.90;;;;;;5073398;28;20045;-79
2022/01/21 03:21:38;;;;;;;0.80;0.40;;;-1.70;99.90;;;;;;5073616;28;20102;-78
2022/01/21 03:24:06;;;;;;;8.17;0.47;;;-1.70;99.90;;;;;;5073096;28;20528;-77
2022/01/21 03:26:35;;;;;;;0.43;0.33;;;-1.80;99.90;;;;;;5074897;28;20040;-79
2022/01/21 03:29:04;;;;;;;0.43;0.30;;;-1.80;99.90;;;;;;5076204;28;20101;-79
2022/01/21 03:31:33;;;;;;;1.90;1.07;;;-1.90;99.90;;;;;;5075914;28;20583;-79
2022/01/21 03:34:00;;;;;;;0.33;0.33;;;-1.90;99.90;;;;;;5079325;28;20060;-82
2022/01/21 03:36:27;;;;;;;3.30;0.47;;;-1.90;99.90;;;;;;5079733;28;20124;-79
2022/01/21 03:38:54;;;;;;;0.47;0.47;;;-1.90;99.90;;;;;;5077662;28;20044;-79
2022/01/21 03:41:21;;;;;;;1.57;0.60;;;-1.90;99.90;;;;;;5076889;28;20048;-77
2022/01/21 03:43:49;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5076013;28;20041;-77
2022/01/21 03:46:18;;;;;;;1.30;0.50;;;-2.00;99.90;;;;;;5076031;28;20063;-78
2022/01/21 03:48:47;;;;;;;1.60;0.53;;;-2.10;99.90;;;;;;5076306;28;20493;-76
2022/01/21 03:51:15;;;;;;;1.47;1.37;;;-2.10;99.90;;;;;;5075661;28;20059;-76
2022/01/21 03:53:41;;;;;;;0.93;0.60;;;-2.10;99.90;;;;;;5075765;28;20071;-77
2022/01/21 03:56:08;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5074910;28;20048;-76
2022/01/21 03:58:35;;;;;;;3.40;0.30;;;-2.10;99.90;;;;;;5075982;28;20052;-77
2022/01/21 04:01:02;;;;;;;0.33;0.30;;;-2.10;99.90;;;;;;5076018;28;20040;-77
2022/01/21 04:03:30;;;;;;;0.17;0.17;;;-2.00;99.90;;;;;;5075802;28;20072;-77
2022/01/21 04:05:57;;;;;;;1.00;1.00;;;-2.10;99.90;;;;;;5075067;28;20090;-77
2022/01/21 04:08:24;;;;;;;8.90;1.30;;;-2.10;99.90;;;;;;5076035;28;20204;-77
2022/01/21 04:10:51;;;;;;;0.67;0.67;;;-2.10;99.90;;;;;;5075828;28;20514;-77
2022/01/21 04:13:20;;;;;;;1.60;0.60;;;-2.20;99.90;;;;;;5074679;28;20488;-77
2022/01/21 04:15:49;;;;;;;1.50;1.40;;;-2.10;99.90;;;;;;5074128;28;20106;-77
2022/01/21 04:18:16;;;;;;;3.10;0.33;;;-2.10;99.90;;;;;;5077924;28;20056;-78
2022/01/21 04:20:46;;;;;;;2.27;0.87;;;-2.10;99.90;;;;;;5079418;28;20496;-79
2022/01/21 04:23:12;;;;;;;10.93;2.60;;;-2.10;99.90;;;;;;5078469;28;20127;-79
2022/01/21 04:25:40;;;;;;;6.67;2.30;;;-2.10;99.90;;;;;;5077596;28;20049;-81
2022/01/21 04:28:07;;;;;;;3.97;1.67;;;-2.10;99.90;;;;;;5078319;28;20052;-81
2022/01/21 04:30:54;;;;;;;3.30;0.60;;;-2.10;99.90;;;;;;5077303;28;20048;-80
2022/01/21 04:33:31;;;;;;;1.90;0.50;;;-2.00;99.90;;;;;;5077187;28;20382;-81
2022/01/21 04:36:07;;;;;;;0.33;0.33;;;-2.10;99.90;;;;;;5076678;28;20048;-79
2022/01/21 04:38:34;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5077602;28;20173;-81
2022/01/21 04:41:07;;;;;;;1.03;0.37;;;-2.00;99.90;;;;;;5078472;28;20398;-78
2022/01/21 04:49:02;;;;;;;1.30;0.90;;;-2.10;99.90;;;;;;5075861;28;20056;-79
2022/01/21 04:51:37;;;;;;;0.43;0.37;;;-2.10;99.90;;;;;;5076013;28;20560;-78
2022/01/21 04:54:04;;;;;;;2.63;1.10;;;-2.10;99.90;;;;;;5074189;28;20493;-77
2022/01/21 04:56:31;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5075516;28;20049;-78
2022/01/21 04:58:58;;;;;;;7.43;0.93;;;-2.20;99.90;;;;;;5074993;28;20044;-79
2022/01/21 05:01:24;;;;;;;0.37;0.37;;;-2.20;99.90;;;;;;5078297;28;20041;-78
2022/01/21 05:03:51;;;;;;;1.23;0.77;;;-2.20;99.90;;;;;;5077236;28;20463;-78
2022/01/21 05:06:27;;;;;;;1.60;0.73;;;-2.20;99.90;;;;;;5076153;28;20056;-80
2022/01/21 05:09:10;;;;;;;0.97;0.87;;;-2.20;99.90;;;;;;5076523;28;20049;-79
2022/01/21 05:11:41;;;;;;;1.30;1.03;;;-2.20;99.90;;;;;;5075854;28;20041;-77
2022/01/21 05:14:16;;;;;;;0.77;0.65;;;-2.20;99.90;;;;;;5075460;28;20049;-80
2022/01/21 05:16:46;;;;;;;3.20;2.43;;;-2.30;99.90;;;;;;5075749;28;20091;-78
2022/01/21 05:19:15;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5075563;28;20051;-77
2022/01/21 05:21:42;;;;;;;1.07;0.43;;;-2.30;99.90;;;;;;5074376;28;20075;-79
2022/01/21 05:24:10;;;;;;;4.90;0.87;;;-2.40;99.90;;;;;;5073753;28;20049;-79
2022/01/21 05:26:39;;;;;;;3.13;0.87;;;-2.40;99.90;;;;;;5074054;28;20089;-80
2022/01/21 05:29:14;;;;;;;2.07;1.63;;;-2.50;99.90;;;;;;5074331;28;20163;-78
2022/01/21 05:31:41;;;;;;;0.63;0.23;;;-2.50;99.90;;;;;;5073242;28;20135;-81
2022/01/21 05:34:24;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5073409;28;20083;-78
2022/01/21 05:36:52;;;;;;;0.87;0.87;;;-2.60;99.90;;;;;;5072728;28;20048;-79
2022/01/21 05:39:20;;;;;;;0.63;0.63;;;-2.50;99.90;;;;;;5073258;28;20523;-78
2022/01/21 05:41:52;;;;;;;0.47;0.33;;;-2.60;99.90;;;;;;5073459;28;20055;-77
2022/01/21 05:46:22;;;;;;;;;;;-2.60;99.90;;;;;;5073840;28;20048;-77
2022/01/21 05:47:08;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5074466;28;19928;-78
2022/01/21 05:49:37;;;;;;;1.70;0.70;;;-2.60;99.90;;;;;;5074501;28;20040;-77
2022/01/21 05:52:08;;;;;;;1.17;0.93;;;-2.60;99.90;;;;;;5074024;28;20048;-77
2022/01/21 05:54:37;;;;;;;5.82;0.63;;;-2.60;99.90;;;;;;5073244;28;20094;-76
2022/01/21 05:57:06;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;5073938;28;20546;-77
2022/01/21 05:59:34;;;;;;;1.87;0.60;;;-2.60;99.90;;;;;;5072059;28;20504;-76
2022/01/21 06:02:01;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5072803;28;20051;-77
2022/01/21 06:04:28;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5071809;28;20064;-78
2022/01/21 06:06:54;;;;;;;1.60;1.43;;;-2.60;99.90;;;;;;5073130;28;20110;-78
2022/01/21 06:09:21;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5073821;28;20051;-77
2022/01/21 06:11:50;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5072655;28;20477;-77
2022/01/21 06:14:18;;;;;;;1.20;0.40;;;-2.60;99.90;;;;;;5072184;28;20106;-76
2022/01/21 06:16:53;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;5072611;28;20468;-78
2022/01/21 06:19:20;;;;;;;0.85;0.85;;;-2.70;99.90;;;;;;5072876;28;20106;-78
2022/01/21 06:21:49;;;;;;;0.23;0.23;;;-2.70;99.90;;;;;;5072476;28;20044;-78
2022/01/21 06:24:16;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5073217;28;20049;-77
2022/01/21 06:26:45;;;;;;;0.70;0.63;;;-2.70;99.90;;;;;;5072269;28;20045;-77
2022/01/21 06:29:13;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5073936;28;20090;-80
2022/01/21 06:31:40;;;;;;;1.03;0.80;;;-2.70;99.90;;;;;;5074226;28;20055;-77
2022/01/21 06:34:06;;;;;;;0.93;0.93;;;-2.70;99.90;;;;;;5072822;28;20223;-77
2022/01/21 06:36:33;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;5073727;28;20044;-71
2022/01/21 06:39:00;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;5071919;28;20044;-75
2022/01/21 06:41:26;;;;;;;1.10;0.80;;;-2.60;99.90;;;;;;5071696;28;20117;-74
2022/01/21 06:43:53;;;;;;;1.13;0.77;;;-2.60;99.90;;;;;;5071493;28;20110;-74
2022/01/21 06:46:21;;;;;;;0.77;0.73;;;-2.60;99.90;;;;;;5071094;28;20546;-73
2022/01/21 06:48:47;;;;;;;0.80;0.67;;;-2.60;99.90;;;;;;5071360;28;20094;-74
2022/01/21 06:51:14;;;;;;;1.50;0.60;;;-2.60;99.90;;;;;;5071878;28;20094;-73
2022/01/21 06:53:41;;;;;;;7.33;3.17;;;-2.60;99.90;;;;;;5071387;28;20044;-73
2022/01/21 06:56:07;;;;;;;7.00;2.63;;;-2.50;99.90;;;;;;5070747;28;20045;-74
2022/01/21 06:58:34;;;;;;;4.37;0.87;;;-2.60;99.90;;;;;;5071506;28;20106;-74
2022/01/21 07:01:00;;;;;;;2.37;1.50;;;-2.50;99.90;;;;;;5071337;28;20489;-73
2022/01/21 07:03:29;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;5072271;28;20052;-75
2022/01/21 07:05:55;;;;;;;2.03;0.50;;;-2.40;99.90;;;;;;5071620;28;20045;-74
2022/01/21 07:08:22;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5077127;28;20102;-78
2022/01/21 07:10:49;;;;;;;4.23;0.30;;;-2.40;99.90;;;;;;5078660;28;20135;-80
2022/01/21 07:13:16;;;;;;;1.17;0.60;;;-2.40;99.90;;;;;;5080152;28;20048;-82
2022/01/21 07:15:43;;;;;;;2.20;0.80;;;-2.40;99.90;;;;;;5081406;28;20044;-81
2022/01/21 07:18:09;;;;;;;1.57;1.40;;;-2.30;99.90;;;;;;5080044;28;20079;-81
2022/01/21 07:20:38;;;;;;;1.17;1.07;;;-2.40;99.90;;;;;;5081993;28;20044;-80
2022/01/21 07:23:04;;;;;;;6.20;1.00;;;-2.30;99.90;;;;;;5086720;28;20070;-81
2022/01/21 07:25:31;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5083073;28;20053;-79
2022/01/21 07:27:58;;;;;;;1.50;0.73;;;-2.20;99.90;;;;;;5077821;28;20102;-77
2022/01/21 07:30:24;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5075548;28;20091;-77
2022/01/21 07:32:51;;;;;;;3.17;0.60;;;-2.00;99.90;;;;;;5076787;28;20074;-77
2022/01/21 07:35:17;;;;;;;1.37;1.03;;;-1.70;99.90;;;;;;5077352;28;20048;-77
2022/01/21 07:37:45;;;;;;;1.23;0.70;;;-1.50;99.90;;;;;;5076053;28;20048;-77
2022/01/21 07:40:13;;;;;;;5.13;1.10;;;-1.30;99.90;;;;;;5075960;28;20041;-76
2022/01/21 07:42:39;;;;;;;2.97;0.77;;;-1.30;99.90;;;;;;5076464;28;20044;-80
2022/01/21 07:45:07;;;;;;;3.83;1.27;;;-1.00;99.90;;;;;;5075153;28;20098;-76
2022/01/21 07:47:33;;;;;;;1.17;1.00;;;-0.70;99.90;;;;;;5074693;28;20044;-75
2022/01/21 07:50:00;;;;;;;1.83;0.80;;;-0.50;99.90;;;;;;5074530;28;20042;-78
2022/01/21 07:52:27;;;;;;;3.07;0.97;;;-0.10;99.90;;;;;;5074243;28;20105;-74
2022/01/21 07:54:54;;;;;;;3.70;1.27;;;0.20;99.90;;;;;;5073730;28;20048;-75
2022/01/21 07:57:21;;;;;;;4.00;1.47;;;0.50;99.90;;;;;;4933499;28;91263;-77
2022/01/21 07:59:48;;;;;;;6.43;2.53;;;0.90;99.90;;;;;;5039815;28;20091;-80
2022/01/21 08:02:14;;;;;;;1.60;0.67;;;1.10;99.90;;;;;;5035009;28;20053;-77
2022/01/21 08:04:41;;;;;;;1.97;1.03;;;1.40;99.90;;;;;;5034221;28;20049;-78
2022/01/21 08:07:10;;;;;;;2.10;1.33;;;1.70;99.90;;;;;;5034175;28;20053;-77
2022/01/21 08:09:37;;;;;;;2.03;1.17;;;1.90;99.90;;;;;;5035042;28;20056;-77
2022/01/21 08:12:06;;;;;;;5.10;0.70;;;2.10;99.90;;;;;;5033854;28;20054;-77
2022/01/21 08:14:33;;;;;;;2.00;0.87;;;2.50;99.90;;;;;;5035020;28;20123;-75
2022/01/21 08:17:01;;;;;;;2.40;0.90;;;2.60;99.90;;;;;;5033635;28;20563;-75
2022/01/21 08:19:28;;;;;;;1.73;0.80;;;2.80;99.90;;;;;;5033339;28;20049;-75
2022/01/21 08:21:54;;;;;;;3.10;1.00;;;3.00;99.90;;;;;;5033788;28;20482;-75
2022/01/21 08:24:21;;;;;;;2.00;0.70;;;3.20;99.90;;;;;;5033139;28;20045;-75
2022/01/21 08:26:48;;;;;;;5.90;1.03;;;3.40;99.90;;;;;;5033646;28;20053;-76
2022/01/21 08:29:16;;;;;;;2.40;1.23;;;3.60;99.90;;;;;;5033768;28;20124;-76
2022/01/21 08:31:44;;;;;;;1.63;1.03;;;3.80;99.90;;;;;;5033578;28;20119;-77
2022/01/21 08:34:11;;;;;;;2.70;1.03;;;4.10;99.90;;;;;;5032905;28;20429;-75
2022/01/21 08:36:39;;;;;;;6.87;3.07;;;4.40;99.70;;;;;;5033512;28;20054;-73
2022/01/21 08:39:06;;;;;;;2.90;1.90;;;4.60;98.70;;;;;;5033598;28;20041;-74
2022/01/21 08:41:34;;;;;;;6.90;1.27;;;4.40;97.70;;;;;;5034502;28;20512;-74
2022/01/21 08:44:00;;;;;;;1.13;0.80;;;4.70;97.80;;;;;;5033012;28;20490;-75
2022/01/21 08:46:28;;;;;;;2.20;0.63;;;4.80;97.20;;;;;;5033200;28;20433;-74
2022/01/21 08:48:55;;;;;;;3.47;1.00;;;4.90;96.20;;;;;;5033495;28;20085;-76
2022/01/21 08:51:26;;;;;;;1.70;0.93;;;5.00;95.90;;;;;;5033238;28;20049;-74
2022/01/21 08:53:52;;;;;;;5.07;1.03;;;5.40;95.80;;;;;;5033456;28;20055;-75
2022/01/21 08:56:20;;;;;;;1.90;0.93;;;5.60;95.00;;;;;;5032771;28;20556;-77
2022/01/21 08:58:48;;;;;;;4.93;0.77;;;5.80;93.60;;;;;;5033219;28;20541;-76
2022/01/21 09:01:16;;;;;;;1.85;0.88;;;6.00;93.30;;;;;;5033712;28;20122;-75
2022/01/21 09:03:44;;;;;;;5.68;0.95;;;6.50;92.50;;;;;;5033188;28;20091;-75
2022/01/21 09:06:16;;;;;;;4.30;1.50;;;6.90;91.30;;;;;;5032528;28;20041;-74
2022/01/21 09:08:45;;;;;;;2.13;1.25;;;6.40;90.80;;;;;;5033493;28;20045;-77
2022/01/21 09:11:13;;;;;;;3.50;1.30;;;6.80;91.20;;;;;;5033363;28;20398;-76
2022/01/21 09:13:41;;;;;;;2.78;1.20;;;6.60;90.30;;;;;;5032943;28;20076;-77
2022/01/21 09:16:09;;;;;;;1.88;1.42;;;6.90;89.70;;;;;;5032862;28;20524;-76
2022/01/21 09:18:46;;;;;;;1.85;0.95;;;7.40;87.60;;;;;;5032633;28;20056;-75
2022/01/21 09:21:15;;;;;;;2.17;1.33;;;8.10;86.50;;;;;;5033046;28;20056;-75
2022/01/21 09:23:42;;;;;;;7.32;1.25;;;8.30;83.60;;;;;;5032978;28;20045;-77
2022/01/21 09:26:10;;;;;;;5.25;1.65;;;8.20;82.50;;;;;;5032684;28;20041;-76
2022/01/21 09:28:36;;;;;;;2.65;0.82;;;8.20;81.40;;;;;;5032647;28;20054;-76
2022/01/21 09:31:03;;;;;;;3.65;0.70;;;8.20;83.50;;;;;;5032045;28;20108;-76
2022/01/21 09:33:30;;;;;;;4.85;1.98;;;8.90;81.90;;;;;;5032725;28;20556;-77
2022/01/21 09:35:57;;;;;;;3.15;1.20;;;9.10;79.60;;;;;;5031868;28;20049;-76
2022/01/21 09:38:26;;;;;;;1.08;0.60;;;9.50;78.20;;;;;;5031808;28;20501;-76
2022/01/21 09:40:53;;;;;;;4.03;1.15;;;10.00;77.10;;;;;;5032052;28;20136;-76
2022/01/21 09:43:21;;;;;;;3.88;1.13;;;10.40;75.10;;;;;;5032212;28;20057;-75
2022/01/21 09:45:51;;;;;;;2.85;1.20;;;11.00;73.70;;;;;;5031772;28;20497;-76
2022/01/21 09:48:23;;;;;;;3.92;0.90;;;10.60;73.50;;;;;;5032452;28;20539;-76
2022/01/21 09:50:53;;;;;;;2.40;0.82;;;10.70;73.80;;;;;;5032666;28;20052;-76
2022/01/21 09:53:25;;;;;;;5.32;1.50;;;11.50;71.80;;;;;;5032397;28;20049;-77
2022/01/21 09:55:53;;;;;;;1.95;0.80;;;11.90;69.30;;;;;;5031981;28;20046;-76
2022/01/21 09:58:20;;;;;;;1.80;0.68;;;13.10;67.50;;;;;;5032339;28;20088;-76
2022/01/21 10:00:47;;;;;;;1.95;1.00;;;13.30;65.10;;;;;;5032342;28;20048;-74
2022/01/21 10:03:15;;;;;;;5.13;2.35;;;13.70;63.00;;;;;;5032634;28;20041;-75
2022/01/21 10:05:45;;;;;;;5.05;1.23;;;13.40;61.90;;;;;;5031224;28;20045;-77
2022/01/21 10:08:12;;;;;;;1.85;0.93;;;14.00;62.00;;;;;;5032417;28;20050;-75
2022/01/21 10:10:41;;;;;;;4.32;1.05;;;14.90;59.40;;;;;;5032428;28;20100;-75
2022/01/21 10:13:09;;;;;;;8.43;1.15;;;15.10;57.70;;;;;;5031872;28;20394;-75
2022/01/21 10:15:37;;;;;;;3.75;1.00;;;15.20;57.00;;;;;;5032064;28;20514;-75
2022/01/21 10:18:06;;;;;;;3.08;0.90;;;16.20;56.10;;;;;;5031824;28;20141;-75
2022/01/21 10:20:33;;;;;;;11.88;5.53;;;15.50;54.10;;;;;;5031869;28;20124;-74
2022/01/21 10:23:03;;;;;;;27.30;12.38;;;16.30;54.40;;;;;;5031835;28;20049;-74
2022/01/21 10:25:31;;;;;;;2.17;2.00;;;16.30;55.90;;;;;;5031901;28;20119;-74
2022/01/21 10:28:14;;;;;;;4.38;1.27;;;16.70;53.10;;;;;;5031839;28;20519;-75
2022/01/21 10:30:43;;;;;;;6.43;0.90;;;16.40;52.90;;;;;;5031499;28;20506;-76
2022/01/21 10:33:22;;;;;;;3.72;0.80;;;16.30;52.60;;;;;;5031617;28;20049;-74
2022/01/21 10:35:49;;;;;;;4.18;1.02;;;16.40;53.10;;;;;;5031116;28;20057;-74
2022/01/21 10:38:17;;;;;;;3.70;0.90;;;16.10;52.30;;;;;;5031586;28;20049;-73
2022/01/21 10:40:44;;;;;;;1.50;0.90;;;15.60;52.20;;;;;;5031363;28;20506;-74
2022/01/21 10:43:14;;;;;;;2.75;1.10;;;16.20;53.10;;;;;;5037172;28;20257;-75
2022/01/21 10:45:52;;;;;;;4.75;2.03;;;16.80;51.20;;;;;;5035375;28;20494;-74
2022/01/21 10:48:18;;;;;;;7.47;2.47;;;16.60;51.30;;;;;;5035547;28;20053;-74
2022/01/21 10:50:45;;;;;;;5.10;1.83;;;16.30;50.80;;;;;;5035405;28;20560;-75
2022/01/21 10:53:27;;;;;;;4.35;1.05;;;15.80;51.80;;;;;;5035700;28;20049;-74
2022/01/21 10:55:54;;;;;;;;;;;16.00;51.90;;;;;;5035661;28;20053;-75
2022/01/21 10:58:24;;;;;;;1.00;0.77;;;17.30;50.90;;;;;;5035890;28;19983;-76
2022/01/21 11:00:59;;;;;;;4.53;1.13;;;18.30;49.40;;;;;;5035795;28;20056;-74
2022/01/21 11:03:28;;;;;;;3.45;1.40;;;17.40;48.40;;;;;;5036250;28;20079;-74
2022/01/21 11:06:09;;;;;;;2.80;0.95;;;17.00;49.40;;;;;;5035137;28;20096;-73
2022/01/21 11:08:36;;;;;;;4.57;0.93;;;17.20;50.10;;;;;;5036400;28;20050;-74
2022/01/21 11:11:03;;;;;;;3.90;0.98;;;17.00;49.30;;;;;;5035790;28;20045;-74
2022/01/21 11:13:37;;;;;;;6.93;1.05;;;17.30;50.30;;;;;;5035256;28;20100;-75
2022/01/21 11:16:17;;;;;;;2.05;0.90;;;16.70;50.00;;;;;;5035138;28;20132;-74
2022/01/21 11:18:52;;;;;;;1.60;0.90;;;16.20;49.90;;;;;;5034954;28;20060;-73
2022/01/21 11:21:19;;;;;;;3.58;1.45;;;15.90;50.40;;;;;;5034968;28;20055;-75
2022/01/21 11:23:46;;;;;;;1.92;1.10;;;16.00;51.20;;;;;;5034893;28;20053;-75
2022/01/21 11:26:16;;;;;;;1.83;1.42;;;16.50;50.00;;;;;;5034158;28;20050;-74
2022/01/21 11:28:47;;;;;;;8.45;1.50;;;17.60;49.00;;;;;;5037087;28;20099;-75
2022/01/21 11:31:15;;;;;;;1.55;1.45;;;17.80;47.90;;;;;;5035832;28;20060;-78
2022/01/21 11:33:43;;;;;;;1.63;0.80;;;17.50;48.30;;;;;;5034808;28;20057;-74
2022/01/21 11:36:10;;;;;;;2.60;0.95;;;17.20;47.70;;;;;;5034051;28;20119;-77
2022/01/21 11:38:39;;;;;;;1.67;0.80;;;16.80;48.60;;;;;;5034779;28;20107;-76
2022/01/21 11:41:07;;;;;;;1.98;1.25;;;16.30;49.00;;;;;;5034710;28;20049;-76
2022/01/21 11:43:37;;;;;;;1.08;0.60;;;16.20;49.50;;;;;;5034662;28;20494;-73
2022/01/21 11:46:26;;;;;;;2.50;0.75;;;16.30;49.40;;;;;;5034111;28;20060;-74
2022/01/21 11:48:55;;;;;;;1.90;1.20;;;15.80;48.60;;;;;;5034524;28;20084;-74
2022/01/21 11:51:26;;;;;;;5.65;0.88;;;16.00;48.90;;;;;;5034568;28;20053;-73
2022/01/21 11:53:54;;;;;;;1.90;1.15;;;15.80;48.80;;;;;;5033454;28;20132;-74
2022/01/21 11:56:42;;;;;;;4.35;1.55;;;16.40;48.30;;;;;;5034015;28;20053;-75
2022/01/21 11:59:13;;;;;;;1.58;1.02;;;16.50;47.70;;;;;;5034040;28;20060;-75
2022/01/21 12:01:47;;;;;;;3.25;1.23;;;16.50;47.70;;;;;;5034476;28;20059;-75
2022/01/21 12:04:15;;;;;;;2.83;0.82;;;15.80;48.50;;;;;;5033637;28;20052;-74
2022/01/21 12:06:41;;;;;;;17.48;7.53;;;16.20;48.40;;;;;;5034419;28;20083;-75
2022/01/21 12:09:10;;;;;;;4.68;2.10;;;16.20;48.10;;;;;;5034306;28;20113;-75
2022/01/21 12:11:39;;;;;;;4.10;1.20;;;16.80;47.30;;;;;;5033977;28;20045;-75
2022/01/21 12:14:49;;;;;;;5.07;2.33;;;15.90;45.20;;;;;;5033864;28;20056;-75
2022/01/21 12:17:41;;;;;;;3.08;1.30;;;17.20;46.70;;;;;;5034151;28;20127;-75
2022/01/21 12:20:08;;;;;;;2.80;1.13;;;16.80;45.10;;;;;;5034221;28;20442;-75
2022/01/21 12:22:35;;;;;;;7.88;2.72;;;15.30;46.10;;;;;;5034019;28;20076;-74
2022/01/21 12:25:09;;;;;;;4.63;1.30;;;16.50;46.50;;;;;;5033412;28;20049;-75
2022/01/21 12:27:36;;;;;;;3.03;1.10;;;17.00;45.40;;;;;;5033992;28;20045;-76
2022/01/21 12:30:27;;;;;;;1.52;0.80;;;17.70;43.80;;;;;;5033889;28;20108;-75
2022/01/21 12:32:58;;;;;;;3.75;0.75;;;16.90;43.00;;;;;;5033977;28;20081;-76
2022/01/21 12:35:25;;;;;;;2.33;0.60;;;15.80;43.60;;;;;;5033466;28;20049;-75
2022/01/21 12:41:04;;;;;;;2.28;0.80;;;15.90;45.60;;;;;;5033478;28;20065;-78
2022/01/21 12:43:43;;;;;;;2.72;0.80;;;16.70;44.30;;;;;;5033650;28;20046;-76
2022/01/21 12:46:14;;;;;;;2.47;0.90;;;16.00;43.70;;;;;;5033108;28;20053;-76
2022/01/21 12:48:43;;;;;;;1.88;1.10;;;15.20;45.80;;;;;;5033567;28;20456;-76
2022/01/21 12:51:16;;;;;;;5.03;0.90;;;15.40;45.90;;;;;;5033146;28;20060;-76
2022/01/21 12:56:40;;;;;;;1.30;0.57;;;16.20;44.10;;;;;;5032803;28;20383;-76
2022/01/21 12:59:07;;;;;;;1.77;0.73;;;16.20;45.10;;;;;;5032797;28;20451;-76
2022/01/21 13:01:38;;;;;;;2.65;0.73;;;15.70;44.70;;;;;;5033085;28;20092;-75
2022/01/21 13:04:11;;;;;;;0.93;0.77;;;15.40;45.30;;;;;;5032302;28;20464;-77
2022/01/21 13:06:42;;;;;;;2.70;0.85;;;15.50;45.30;;;;;;5032973;28;20045;-75
2022/01/21 13:09:10;;;;;;;1.55;1.02;;;15.60;45.70;;;;;;5033289;28;20223;-75
2022/01/21 13:11:41;;;;;;;1.38;0.73;;;15.50;45.60;;;;;;5032849;28;20480;-76
2022/01/21 13:14:25;;;;;;;1.25;1.02;;;14.90;45.80;;;;;;5032365;28;20128;-75
2022/01/21 13:16:58;;;;;;;2.20;1.20;;;15.00;46.30;;;;;;5033352;28;20049;-75
2022/01/21 13:19:25;;;;;;;1.92;0.60;;;14.40;46.90;;;;;;5032853;28;20136;-74
2022/01/21 13:21:52;;;;;;;1.23;1.10;;;13.70;46.30;;;;;;5032919;28;20053;-76
2022/01/21 13:24:30;;;;;;;3.25;0.80;;;13.50;47.50;;;;;;5032404;28;21007;-76
2022/01/21 13:26:58;;;;;;;2.67;0.50;;;13.80;47.20;;;;;;5033924;28;20077;-76
2022/01/21 13:29:31;;;;;;;2.78;1.15;;;13.60;47.20;;;;;;5033675;28;20041;-77
2022/01/21 13:31:59;;;;;;;3.97;1.15;;;13.90;48.10;;;;;;5032862;28;20046;-76
2022/01/21 13:34:30;;;;;;;1.30;0.82;;;13.00;48.80;;;;;;5032137;28;20107;-76
2022/01/21 13:36:59;;;;;;;2.53;0.60;;;13.10;49.10;;;;;;5032613;28;20053;-75
2022/01/21 13:39:28;;;;;;;2.80;1.13;;;12.90;49.30;;;;;;5032365;28;20490;-75
2022/01/21 13:41:58;;;;;;;3.17;1.30;;;12.90;49.00;;;;;;5032647;28;20041;-74