Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:04:52;;;;;;;;;;;20.10;93.30;;;19.16;89.88;100505.63;9884578;29;98079;-93
2023/08/15 00:09:56;;;;;;;;;;;20.10;93.40;;;19.13;90.07;100489.91;9848772;29;96635;-93
2023/08/15 00:14:59;;;;;;;;;;;20.10;93.90;;;19.15;89.69;100489.69;9888096;29;98497;-92
2023/08/15 00:20:03;;;;;;;;;;;20.10;94.30;;;19.10;90.16;100493.03;9883170;29;96786;-92
2023/08/15 00:25:07;;;;;;;;;;;20.00;94.60;;;19.05;90.74;100489.34;9897811;29;96842;-93
2023/08/15 00:30:10;;;;;;;;;;;19.90;95.20;;;18.99;91.40;100491.84;9883234;29;96639;-91
2023/08/15 00:35:14;;;;;;;;;;;19.90;95.50;;;18.90;91.60;100486.94;9883304;29;96592;-93
2023/08/15 00:40:18;;;;;;;;;;;19.80;95.70;;;18.88;91.99;100492.53;9882630;29;97363;-93
2023/08/15 00:45:21;;;;;;;;;;;19.80;96.10;;;18.86;93.13;100491.94;9868447;29;96679;-93
2023/08/15 00:50:25;;;;;;;;;;;19.80;96.40;;;18.81;93.38;100482.84;9899294;29;96840;-94
2023/08/15 00:55:32;;;;;;;;;;;19.80;97.50;;;18.77;93.72;100490.50;9850923;29;98053;-92
2023/08/15 01:00:35;;;;;;;;;;;19.70;96.50;;;18.83;93.59;100491.50;9881015;29;96922;-92
2023/08/15 01:05:41;;;;;;;;;;;19.80;97.10;;;18.74;93.06;100482.88;9867390;29;97265;-92
2023/08/15 01:10:45;;;;;;;;;;;19.70;97.40;;;18.72;93.65;100482.28;9878984;29;96713;-93
2023/08/15 01:15:52;;;;;;;;;;;19.70;97.60;;;18.64;93.93;100479.78;9879346;29;96730;-93
2023/08/15 01:20:58;;;;;;;;;;;19.60;98.00;;;18.64;94.31;100495.91;9865941;29;96956;-93
2023/08/15 01:26:02;;;;;;;;;;;19.50;98.50;;;18.60;95.20;100494.72;9858809;29;97088;-92
2023/08/15 01:31:25;;;;;;;;;;;19.50;98.80;;;18.53;95.74;100488.50;9854177;29;97845;-92
2023/08/15 01:36:33;;;;;;;;;;;19.50;99.40;;;18.50;96.52;100495.16;9865442;29;96906;-94
2023/08/15 01:41:39;;;;;;;;;;;19.40;99.30;;;18.49;96.98;100490.00;9882776;29;96662;-93
2023/08/15 01:46:46;;;;;;;;;;;19.40;99.90;;;18.47;96.87;100484.81;9880293;29;96890;-93
2023/08/15 01:51:50;;;;;;;;;;;19.40;99.50;;;18.44;97.56;100480.69;9882811;29;96746;-93
2023/08/15 01:56:54;;;;;;;;;;;19.40;99.90;;;18.42;97.30;100484.63;9880650;29;97685;-92
2023/08/15 02:01:57;;;;;;;;;;;19.40;99.90;;;18.46;97.36;100492.06;9879476;29;96848;-93
2023/08/15 02:07:00;;;;;;;;;;;19.40;99.70;;;18.42;96.66;100490.84;9880047;29;98837;-91
2023/08/15 02:12:04;;;;;;;;;;;19.40;99.90;;;18.38;96.94;100491.47;9865904;29;96548;-93
2023/08/15 02:17:08;;;;;;;;;;;19.40;99.90;;;18.34;96.73;100480.28;9863539;29;96816;-92
2023/08/15 02:22:12;;;;;;;;;;;19.30;99.60;;;18.35;97.58;100486.50;9879089;29;98504;-92
2023/08/15 02:27:15;;;;;;;;;;;19.30;99.90;;;18.35;97.42;100476.59;9885908;29;96530;-92
2023/08/15 02:32:19;;;;;;;;;;;19.40;99.90;;;18.29;97.98;100466.69;9873321;29;97663;-92
2023/08/15 02:37:23;;;;;;;;;;;19.40;99.90;;;18.33;97.38;100475.13;9882191;29;96765;-91
2023/08/15 02:42:26;;;;;;;;;;;19.30;99.90;;;18.26;97.70;100482.41;9884001;29;97155;-92
2023/08/15 02:47:30;;;;;;;;;;;19.20;99.90;;;18.21;97.83;100480.34;9871639;29;96680;-91
2023/08/15 02:52:33;;;;;;;;;;;19.20;99.90;;;18.17;98.51;100479.94;9877198;29;96733;-92
2023/08/15 02:57:37;;;;;;;;;;;19.20;99.90;;;18.17;98.89;100492.53;9884339;29;96974;-93
2023/08/15 03:02:40;;;;;;;;;;;19.10;99.90;;;18.13;98.84;100486.78;9891796;29;96508;-93
2023/08/15 03:07:45;;;;;;;;;;;19.10;99.90;;;18.09;99.31;100484.72;9861984;29;97008;-93
2023/08/15 03:12:49;;;;;;;;;;;19.10;99.90;;;18.01;99.14;100484.94;9876741;29;97674;-93
2023/08/15 03:17:52;;;;;;;;;;;19.10;99.90;;;18.03;99.61;100485.56;9868979;29;97511;-93
2023/08/15 03:22:56;;;;;;;;;;;19.00;99.90;;;17.97;99.78;100486.38;9872779;29;97090;-93
2023/08/15 03:27:59;;;;;;;;;;;19.00;99.90;;;17.91;100.00;100486.19;9854929;29;96795;-93
2023/08/15 03:33:03;;;;;;;;;;;18.90;99.90;;;17.84;100.00;100481.84;9872130;29;97393;-94
2023/08/15 03:38:07;;;;;;;;;;;18.90;99.90;;;17.84;100.00;100490.75;9883528;29;97018;-93
2023/08/15 03:43:10;;;;;;;;;;;18.80;99.90;;;17.85;100.00;100492.38;9901946;29;96849;-93
2023/08/15 03:48:14;;;;;;;;;;;18.80;99.90;;;17.80;100.00;100483.28;9897456;29;97537;-93
2023/08/15 03:53:17;;;;;;;;;;;18.80;99.90;;;17.78;100.00;100477.31;9883145;29;96704;-93
2023/08/15 03:58:23;;;;;;;;;;;18.80;99.90;;;17.80;100.00;100497.56;9919768;29;96676;-92
2023/08/15 04:03:27;;;;;;;;;;;18.80;99.90;;;17.77;100.00;100489.09;9899545;29;96756;-92
2023/08/15 04:08:31;;;;;;;;;;;18.80;99.90;;;17.86;100.00;100496.72;9885991;29;96723;-92
2023/08/15 04:13:34;;;;;;;;;;;18.90;99.90;;;17.96;100.00;100495.50;9861359;29;96823;-93
2023/08/15 04:18:41;;;;;;;;;;;18.90;99.90;;;18.09;100.00;100507.03;9882152;29;97424;-94
2023/08/15 04:23:45;;;;;;;;;;;19.10;99.90;;;18.18;100.00;100513.06;9884362;29;96707;-93
2023/08/15 04:28:48;;;;;;;;;;;19.20;99.90;;;18.31;100.00;100504.13;9884655;29;97583;-93
2023/08/15 04:33:52;;;;;;;;;;;19.30;99.90;;;18.41;100.00;100510.72;9877749;29;97620;-93
2023/08/15 04:38:55;;;;;;;;;;;19.40;99.90;;;18.51;100.00;100499.50;9897106;29;98024;-92
2023/08/15 04:43:59;;;;;;;;;;;19.50;99.90;;;18.62;100.00;100495.31;9882532;29;97377;-91
2023/08/15 04:49:02;;;;;;;;;;;19.60;99.90;;;18.77;100.00;100503.13;9859958;29;96715;-91
2023/08/15 04:54:06;;;;;;;;;;;19.70;99.90;;;18.92;100.00;100512.59;9848977;29;98208;-92
2023/08/15 04:59:09;;;;;;;;;;;19.90;99.90;;;19.05;100.00;100509.00;9881876;29;96735;-91
2023/08/15 05:04:13;;;;;;;;;;;20.10;99.90;;;19.22;100.00;100512.84;9881058;29;96661;-92
2023/08/15 05:09:17;;;;;;;;;;;20.20;99.90;;;19.39;100.00;100513.16;9883270;29;96625;-91
2023/08/15 05:14:21;;;;;;;;;;;20.40;99.90;;;19.58;100.00;100510.53;9885040;29;96662;-91
2023/08/15 05:19:25;;;;;;;;;;;20.60;99.90;;;19.80;100.00;100516.41;9852277;29;99493;-90
2023/08/15 05:24:29;;;;;;;;;;;20.80;99.90;;;20.02;99.95;100507.69;9868270;29;97463;-90
2023/08/15 05:29:32;;;;;;;;;;;21.00;99.90;;;20.22;99.29;100499.41;9880447;29;96731;-90
2023/08/15 05:34:36;;;;;;;;;;;21.30;99.90;;;20.54;98.52;100512.78;9873072;29;97131;-90
2023/08/15 05:39:39;;;;;;;;;;;21.50;99.90;;;20.78;97.25;100505.63;9863250;29;96739;-91
2023/08/15 05:44:46;;;;;;;;;;;21.80;99.90;;;21.01;95.64;100508.44;9865811;29;96622;-90
2023/08/15 05:49:50;;;;;;;;;;;22.00;99.90;;;21.27;94.77;100511.81;9876546;29;96683;-91
2023/08/15 05:54:53;;;;;;;;;;;22.20;99.90;;;21.52;94.01;100506.25;9879663;29;96684;-91
2023/08/15 05:59:57;;;;;;;;;;;22.50;99.90;;;21.77;93.40;100509.59;9874659;29;96970;-90
2023/08/15 06:05:02;;;;;;;;;;;22.80;99.90;;;22.06;91.56;100507.00;9902219;29;96769;-91
2023/08/15 06:10:06;;;;;;;;;;;23.00;99.90;;;22.29;90.57;100507.03;9900212;29;98491;-90
2023/08/15 06:15:10;;;;;;;;;;;23.30;99.90;;;22.60;90.06;100507.66;9878273;29;96690;-90
2023/08/15 06:20:13;;;;;;;;;;;23.60;99.90;;;22.85;88.91;100496.50;9895109;29;98379;-91
2023/08/15 06:25:20;;;;;;;;;;;23.90;99.80;;;23.11;84.77;100506.81;9864213;29;96971;-90
2023/08/15 06:30:24;;;;;;;;;;;24.10;99.40;;;23.33;83.42;100500.69;9896035;29;97493;-91
2023/08/15 06:35:28;;;;;;;;;;;24.30;98.50;;;23.57;79.21;100491.34;9886878;29;97151;-90
2023/08/15 06:40:32;;;;;;;;;;;24.60;97.90;;;23.75;76.39;100493.03;9874835;29;96783;-89
2023/08/15 06:45:36;;;;;;;;;;;24.80;97.10;;;23.95;74.28;100497.94;9897121;29;96642;-90
2023/08/15 06:50:40;;;;;;;;;;;25.00;96.50;;;24.16;72.80;100504.47;9911308;29;98093;-95
2023/08/15 06:55:43;;;;;;;;;;;25.20;95.80;;;24.33;70.24;100491.66;9927860;29;97171;-96
2023/08/15 07:00:47;;;;;;;;;;;25.40;94.80;;;24.51;67.73;100496.81;9888325;29;96896;-93
2023/08/15 07:05:51;;;;;;;;;;;25.50;94.40;;;24.69;67.19;100503.84;9887835;29;96772;-95
2023/08/15 07:10:56;;;;;;;;;;;25.70;93.90;;;24.89;66.78;100489.69;9866090;29;97398;-93
2023/08/15 07:15:59;;;;;;;;;;;25.90;93.30;;;25.08;65.76;100491.00;9870909;29;98418;-92
2023/08/15 07:21:04;;;;;;;;;;;26.20;93.00;;;25.23;63.72;100479.44;9914947;23;98096;-86
2023/08/15 07:26:09;;;;;;;;;;;26.30;92.10;;;25.38;63.50;100488.81;9832589;29;97269;-87
2023/08/15 07:31:15;;;;;;;;;;;26.40;91.80;;;25.57;64.40;100479.19;9800680;29;97994;-87
2023/08/15 07:36:18;;;;;;;;;;;26.60;91.80;;;25.65;63.39;100467.81;9806732;29;97460;-87
2023/08/15 07:41:22;;;;;;;;;;;26.80;91.50;;;25.85;63.53;100478.88;9799737;29;97113;-86
2023/08/15 07:46:27;;;;;;;;;;;26.90;91.20;;;26.02;61.25;100475.16;9803451;29;96640;-86
2023/08/15 07:51:31;;;;;;;;;;;27.00;90.90;;;26.17;62.54;100469.81;9793332;29;97739;-86
2023/08/15 07:56:35;;;;;;;;;;;27.20;90.90;;;26.29;61.51;100473.13;9784861;29;96886;-86
2023/08/15 08:01:39;;;;;;;;;;;27.40;90.50;;;26.37;59.55;100469.88;9785980;29;96858;-88
2023/08/15 08:06:42;;;;;;;;;;;27.50;89.20;;;26.49;60.18;100471.59;9801743;29;96769;-88
2023/08/15 08:11:48;;;;;;;;;;;27.60;89.00;;;26.62;59.48;100466.47;9804981;29;96717;-87
2023/08/15 08:16:54;;;;;;;;;;;27.70;88.80;;;26.76;59.94;100474.97;9811681;29;96848;-88
2023/08/15 08:21:58;;;;;;;;;;;27.80;88.50;;;26.89;58.55;100466.28;9819194;29;96647;-87
2023/08/15 08:27:02;;;;;;;;;;;27.90;88.00;;;27.02;58.28;100458.66;9776201;29;98705;-88
2023/08/15 08:32:05;;;;;;;;;;;28.10;87.20;;;27.17;57.63;100448.63;9802464;29;97421;-89
2023/08/15 08:37:09;;;;;;;;;;;28.20;86.90;;;27.31;56.41;100451.63;9807644;29;97264;-87
2023/08/15 08:42:13;;;;;;;;;;;28.30;83.60;;;27.44;58.55;100450.25;9808088;29;96799;-87
2023/08/15 08:47:18;;;;;;;;;;;28.50;86.30;;;27.68;58.40;100458.72;9778558;29;96781;-88
2023/08/15 08:52:23;;;;;;;;;;;28.60;86.70;;;27.90;56.83;100447.50;9798610;29;97892;-87
2023/08/15 08:57:30;;;;;;;;;;;28.90;85.00;;;28.09;55.94;100458.66;9809345;29;97413;-88
2023/08/15 09:02:35;;;;;;;;;;;29.10;84.20;;;28.19;55.03;100450.44;9805283;29;99069;-89
2023/08/15 09:07:39;;;;;;;;;;;29.10;83.30;;;28.18;53.63;100443.31;9812066;29;98139;-89
2023/08/15 09:12:47;;;;;;;;;;;29.20;82.50;;;28.36;53.26;100450.91;9798018;29;96937;-88
2023/08/15 09:18:00;;;;;;;;;;;29.40;81.00;;;28.46;53.07;100445.41;9788365;29;98655;-88
2023/08/15 09:23:04;;;;;;;;;;;29.50;81.70;;;28.68;54.05;100425.09;9788707;29;96827;-87
2023/08/15 09:28:09;;;;;;;;;;;29.70;81.80;;;28.90;51.90;100421.91;9808041;29;97000;-88
2023/08/15 09:33:13;;;;;;;;;;;29.90;79.20;;;29.11;53.12;100423.44;9810279;29;98648;-88
2023/08/15 09:38:17;;;;;;;;;;;30.10;80.30;;;29.24;50.91;100424.72;9803697;29;96736;-88
2023/08/15 09:43:21;;;;;;;;;;;30.20;78.80;;;29.36;49.46;100430.63;9786963;29;96986;-89
2023/08/15 09:48:31;;;;;;;;;;;30.40;77.60;;;29.53;49.66;100425.56;9813351;29;97036;-87
2023/08/15 09:53:35;;;;;;;;;;;30.50;76.70;;;29.77;49.08;100422.06;9799323;29;96755;-89
2023/08/15 09:58:39;;;;;;;;;;;30.70;75.30;;;29.96;47.96;100420.19;9812711;29;97432;-90
2023/08/15 10:03:43;;;;;;;;;;;31.00;75.30;;;30.10;46.86;100404.69;9804775;29;96839;-89
2023/08/15 10:08:48;;;;;;;;;;;31.20;74.10;;;30.27;45.82;100406.97;9796677;29;96673;-89
2023/08/15 10:13:51;;;;;;;;;;;31.40;73.70;;;30.38;44.26;100419.41;9801298;29;96810;-89
2023/08/15 10:18:57;;;;;;;;;;;31.40;70.80;;;30.45;43.73;100413.56;9796993;29;96951;-89
2023/08/15 10:24:03;;;;;;;;;;;31.50;70.80;;;30.52;42.60;100426.91;9821966;29;98234;-89
2023/08/15 10:29:06;;;;;;;;;;;31.60;69.70;;;30.68;44.39;100427.53;9735719;29;98610;-88
2023/08/15 10:34:10;;;;;;;;;;;31.70;69.30;;;30.87;41.69;100414.66;9767777;29;97148;-88
2023/08/15 10:39:14;;;;;;;;;;;31.90;66.40;;;31.02;41.42;100414.41;9758624;29;98134;-89
2023/08/15 10:44:18;;;;;;;;;;;32.20;67.40;;;31.30;43.22;100406.28;9744687;29;97207;-89
2023/08/15 10:49:23;;;;;;;;;;;32.40;67.70;;;31.59;41.32;100393.13;9777767;29;97034;-88
2023/08/15 10:54:26;;;;;;;;;;;32.60;66.10;;;31.70;40.37;100394.56;9753716;29;96648;-89
2023/08/15 10:59:30;;;;;;;;;;;32.70;65.70;;;31.78;39.94;100397.72;9761870;29;98736;-89
2023/08/15 11:04:34;;;;;;;;;;;32.80;63.80;;;31.83;38.37;100387.47;9764912;29;98000;-89
2023/08/15 11:09:37;;;;;;;;;;;32.90;61.70;;;31.81;38.61;100380.69;9785564;29;98079;-89
2023/08/15 11:14:40;;;;;;;;;;;32.90;62.90;;;31.69;36.64;100381.16;9761913;29;98751;-87
2023/08/15 11:19:45;;;;;;;;;;;32.90;61.10;;;31.60;37.20;100382.94;9752282;29;97570;-86
2023/08/15 11:24:51;;;;;;;;;;;32.70;60.80;;;31.68;38.42;100377.59;9760012;29;96731;-86
2023/08/15 11:29:57;;;;;;;;;;;32.70;61.10;;;31.83;38.32;100370.19;9785112;29;96712;-86
2023/08/15 11:35:01;;;;;;;;;;;32.90;60.60;;;31.84;36.46;100364.38;9778435;29;96855;-86
2023/08/15 11:40:06;;;;;;;;;;;32.90;59.60;;;31.82;38.03;100363.88;9781787;29;96677;-86
2023/08/15 11:45:11;;;;;;;;;;;32.90;59.90;;;32.07;37.51;100361.72;9771521;29;96817;-86
2023/08/15 11:50:14;;;;;;;;;;;33.10;58.90;;;32.21;35.96;100362.53;9755858;29;96713;-87
2023/08/15 11:55:20;;;;;;;;;;;33.30;58.70;;;32.30;36.70;100379.09;9773729;29;96680;-86
2023/08/15 12:00:24;;;;;;;;;;;33.40;58.70;;;32.35;36.03;100359.78;9770081;29;97928;-87
2023/08/15 12:05:28;;;;;;;;;;;33.50;58.20;;;32.46;35.84;100350.16;9774487;29;96627;-87
2023/08/15 12:10:31;;;;;;;;;;;33.60;58.40;;;32.62;36.32;100343.16;9766037;29;97491;-87
2023/08/15 12:15:35;;;;;;;;;;;33.60;58.30;;;32.53;36.99;100342.28;9765456;29;97770;-87
2023/08/15 12:20:38;;;;;;;;;;;33.60;58.20;;;32.80;36.69;100329.53;9765967;29;96873;-86
2023/08/15 12:25:42;;;;;;;;;;;33.80;58.00;;;32.78;35.50;100334.56;9759511;29;97513;-87
2023/08/15 12:30:46;;;;;;;;;;;33.90;57.50;;;32.75;35.43;100325.81;9772027;29;98491;-87
2023/08/15 12:35:50;;;;;;;;;;;33.80;57.40;;;32.70;35.21;100327.88;9776790;29;96682;-86
2023/08/15 12:40:54;;;;;;;;;;;33.80;56.90;;;32.84;34.26;100334.09;9755857;29;98057;-86
2023/08/15 12:45:57;;;;;;;;;;;33.90;56.70;;;32.98;35.39;100328.56;9745136;29;97664;-87
2023/08/15 12:51:01;;;;;;;;;;;34.00;56.60;;;33.20;35.15;100322.22;9785150;29;96836;-86
2023/08/15 12:56:04;;;;;;;;;;;34.20;56.50;;;33.25;34.17;100313.81;9756309;29;99026;-87
2023/08/15 13:01:08;;;;;;;;;;;34.30;55.40;;;33.21;33.51;100321.88;9754072;29;98639;-86
2023/08/15 13:06:12;;;;;;;;;;;34.30;55.80;;;33.32;34.20;100316.13;9758895;29;96747;-86
2023/08/15 13:11:16;;;;;;;;;;;34.40;55.80;;;33.27;34.85;100320.63;9770007;29;98295;-88
2023/08/15 13:16:20;;;;;;;;;;;34.50;55.60;;;33.36;33.43;100315.16;9771340;29;96799;-87
2023/08/15 13:21:28;;;;;;;;;;;34.60;55.20;;;33.18;33.83;100295.00;9782069;29;99192;-87
2023/08/15 13:26:31;;;;;;;;;;;34.60;54.80;;;33.19;34.90;100285.59;9751279;29;98298;-86
2023/08/15 13:31:35;;;;;;;;;;;34.60;54.90;;;33.40;34.43;100285.06;9763593;29;99500;-87
2023/08/15 13:36:39;;;;;;;;;;;34.90;54.10;;;33.75;33.35;100278.53;9768917;29;96676;-86
2023/08/15 13:41:46;;;;;;;;;;;35.20;53.90;;;33.91;33.04;100267.88;9773413;29;96767;-86
2023/08/15 13:46:50;;;;;;;;;;;35.30;54.30;;;33.97;32.26;100276.81;9747536;29;97106;-85
2023/08/15 13:51:54;;;;;;;;;;;35.20;52.60;;;33.90;32.93;100284.72;9765399;29;96801;-86
2023/08/15 13:56:58;;;;;;;;;;;34.90;53.10;;;33.73;33.06;100277.25;9751251;29;98244;-84
2023/08/15 14:02:02;;;;;;;;;;;34.80;53.50;;;33.70;32.31;100283.38;9762187;29;97269;-85
2023/08/15 14:07:05;;;;;;;;;;;34.60;52.90;;;33.71;33.01;100283.06;9769246;29;98803;-90
2023/08/15 14:12:08;;;;;;;;;;;34.60;53.10;;;33.81;32.54;100280.00;9774114;29;96642;-88
2023/08/15 14:17:13;;;;;;;;;;;34.90;53.20;;;33.79;32.39;100273.19;9763735;29;98117;-88
2023/08/15 14:22:17;;;;;;;;;;;35.10;53.00;;;33.84;32.56;100277.75;9771223;29;98310;-88
2023/08/15 14:27:20;;;;;;;;;;;35.20;53.20;;;33.94;32.30;100283.78;9774163;29;96712;-88
2023/08/15 14:32:24;;;;;;;;;;;35.50;52.30;;;34.03;32.29;100267.25;9750817;29;98194;-88
2023/08/15 14:37:28;;;;;;;;;;;35.80;51.30;;;34.07;30.76;100269.06;9754820;29;96860;-90
2023/08/15 14:42:33;;;;;;;;;;;35.90;51.20;;;34.32;31.21;100261.91;9776852;29;96629;-90
2023/08/15 14:47:37;;;;;;;;;;;36.10;51.00;;;34.59;31.39;100259.97;9763050;29;97371;-89
2023/08/15 14:52:42;;;;;;;;;;;36.40;51.10;;;35.07;30.57;100258.88;9785740;29;97527;-90
2023/08/15 14:57:46;;;;;;;;;;;36.90;50.90;;;35.38;31.49;100253.06;9779597;29;97618;-90
2023/08/15 15:02:49;;;;;;;;;;;37.30;50.90;;;35.69;30.76;100247.25;9772325;29;99200;-91
2023/08/15 15:07:53;;;;;;;;;;;37.60;50.90;;;35.93;29.65;100246.63;9762449;29;97099;-91
2023/08/15 15:12:57;;;;;;;;;;;37.70;50.00;;;35.83;28.94;100242.25;9764277;29;96961;-91
2023/08/15 15:18:01;;;;;;;;;;;37.50;48.20;;;35.31;30.00;100245.28;9777730;29;97089;-91
2023/08/15 15:23:05;;;;;;;;;;;36.80;49.30;;;34.68;31.76;100235.13;9786329;29;96813;-90
2023/08/15 15:28:09;;;;;;;;;;;36.10;50.50;;;34.22;32.28;100240.16;9765493;29;98012;-90
2023/08/15 15:33:12;;;;;;;;;;;35.50;50.90;;;33.85;32.69;100247.09;9770502;29;97353;-90
2023/08/15 15:38:16;;;;;;;;;;;35.10;51.30;;;33.58;33.15;100239.91;9787093;29;96553;-88
2023/08/15 15:43:20;;;;;;;;;;;34.70;52.20;;;33.33;34.45;100235.13;9770741;29;98439;-89
2023/08/15 15:48:23;;;;;;;;;;;34.40;53.10;;;33.37;35.28;100233.34;9761379;29;98707;-90
2023/08/15 15:53:27;;;;;;;;;;;34.50;53.80;;;33.44;34.66;100226.28;9768958;29;96755;-91
2023/08/15 15:58:31;;;;;;;;;;;34.70;53.60;;;33.36;34.65;100217.97;9772191;29;96685;-91
2023/08/15 16:03:34;;;;;;;;;;;34.60;53.60;;;33.29;34.94;100218.44;9766467;29;98080;-91
2023/08/15 16:08:38;;;;;;;;;;;34.40;53.60;;;33.07;34.76;100219.31;9769488;29;98231;-91
2023/08/15 16:13:42;;;;;;;;;;;34.20;53.60;;;32.84;35.96;100225.97;9768154;29;97997;-90
2023/08/15 16:18:45;;;;;;;;;;;33.90;54.70;;;32.52;36.72;100236.16;9762880;29;96743;-91
2023/08/15 16:23:50;;;;;;;;;;;33.50;55.00;;;32.15;37.47;100229.88;9786164;29;97483;-90
2023/08/15 16:28:53;;;;;;;;;;;33.20;55.40;;;31.91;38.61;100241.13;9767275;29;98959;-91
2023/08/15 16:33:57;;;;;;;;;;;32.90;56.00;;;31.66;38.80;100231.47;9767056;29;97010;-89
2023/08/15 16:39:00;;;;;;;;;;;32.70;56.50;;;31.40;39.46;100235.88;9767654;29;96828;-90
2023/08/15 16:44:04;;;;;;;;;;;32.40;56.50;;;31.09;40.12;100235.66;9767500;29;97456;-91
2023/08/15 16:49:07;;;;;;;;;;;32.10;56.60;;;30.93;40.79;100240.59;9764990;29;97036;-91
2023/08/15 16:54:11;;;;;;;;;;;31.90;57.40;;;30.78;42.12;100240.88;9768023;29;96701;-90
2023/08/15 16:59:14;;;;;;;;;;;31.80;58.60;;;30.65;42.72;100240.53;9755230;29;97986;-90
2023/08/15 17:04:17;;;;;;;;;;;31.60;58.80;;;30.48;42.89;100234.78;9756817;29;97316;-90
2023/08/15 17:09:21;;;;;;;;;;;31.40;58.60;;;30.32;43.10;100242.41;9737156;29;96721;-90
2023/08/15 17:14:24;;;;;;;;;;;31.20;60.20;;;30.10;45.82;100239.44;9757136;29;97733;-89
2023/08/15 17:19:28;;;;;;;;;;;31.00;61.60;;;29.94;45.88;100238.84;9766901;29;99378;-90
2023/08/15 17:24:31;;;;;;;;;;;30.90;61.40;;;29.85;47.25;100246.09;9764159;29;97516;-90
2023/08/15 17:29:37;;;;;;;;;;;30.70;63.00;;;29.70;47.92;100244.38;9751605;29;96978;-90
2023/08/15 17:34:41;;;;;;;;;;;30.60;64.00;;;29.54;48.74;100249.22;9769156;29;96869;-91
2023/08/15 17:39:44;;;;;;;;;;;30.40;64.60;;;29.38;51.16;100257.88;9741585;29;98648;-90
2023/08/15 17:44:48;;;;;;;;;;;30.20;67.00;;;29.12;52.83;100249.97;9770271;29;97107;-91
2023/08/15 17:49:52;;;;;;;;;;;29.90;67.70;;;28.85;53.44;100242.28;9760521;29;98303;-89
2023/08/15 17:54:55;;;;;;;;;;;29.70;69.80;;;28.62;53.71;100243.03;9771212;29;98379;-89
2023/08/15 17:59:59;;;;;;;;;;;29.40;70.20;;;28.42;53.71;100246.72;9781780;29;96732;-88
2023/08/15 18:05:05;;;;;;;;;;;29.20;69.00;;;28.31;53.53;100242.41;9765312;29;98637;-89
2023/08/15 18:10:09;;;;;;;;;;;29.00;68.90;;;28.12;54.42;100247.72;9781536;29;96767;-89
2023/08/15 18:15:12;;;;;;;;;;;28.90;68.20;;;28.00;54.55;100250.81;9766832;29;98927;-88
2023/08/15 18:20:15;;;;;;;;;;;28.90;69.30;;;27.87;55.75;100262.34;9759409;29;96654;-89
2023/08/15 18:25:19;;;;;;;;;;;28.70;70.20;;;27.73;55.63;100273.09;9761569;29;98295;-89
2023/08/15 18:30:23;;;;;;;;;;;28.60;70.20;;;27.56;56.38;100284.31;9755036;29;97556;-89
2023/08/15 18:35:26;;;;;;;;;;;28.40;69.60;;;27.43;56.99;100291.16;9773583;29;96630;-90
2023/08/15 18:40:30;;;;;;;;;;;28.30;70.80;;;27.25;58.23;100294.50;9771213;29;96736;-90
2023/08/15 18:45:34;;;;;;;;;;;28.10;72.50;;;27.02;59.48;100295.03;9779741;29;98144;-90
2023/08/15 18:50:44;;;;;;;;;;;27.80;73.40;;;26.80;60.05;100301.59;9777103;29;98334;-89
2023/08/15 18:55:47;;;;;;;;;;;27.60;73.30;;;26.56;62.48;100300.47;9776849;29;98574;-89
2023/08/15 19:00:51;;;;;;;;;;;27.40;76.30;;;26.30;62.86;100300.41;9784716;29;96711;-90
2023/08/15 19:05:56;;;;;;;;;;;27.10;76.30;;;26.09;64.24;100293.31;9772267;29;97174;-89
2023/08/15 19:11:00;;;;;;;;;;;26.90;77.80;;;25.92;63.93;100293.53;9772657;29;98574;-89
2023/08/15 19:16:03;;;;;;;;;;;26.70;76.80;;;25.69;65.48;100286.59;9745926;29;97801;-90
2023/08/15 19:21:07;;;;;;;;;;;26.50;78.10;;;25.58;65.96;100304.75;9761191;29;98936;-90
2023/08/15 19:26:11;;;;;;;;;;;26.30;78.80;;;25.37;67.06;100297.59;9760481;29;98389;-90
2023/08/15 19:31:15;;;;;;;;;;;26.20;79.60;;;25.25;67.77;100305.94;9770538;29;96692;-89
2023/08/15 19:36:18;;;;;;;;;;;26.10;79.50;;;25.18;66.87;100312.69;9766650;29;98467;-90
2023/08/15 19:41:22;;;;;;;;;;;25.90;78.90;;;25.05;68.76;100322.09;9769189;29;98854;-90
2023/08/15 19:46:26;;;;;;;;;;;25.80;81.40;;;24.90;69.29;100321.97;9773698;29;97537;-89
2023/08/15 19:51:29;;;;;;;;;;;25.70;81.40;;;24.76;68.40;100319.66;9764867;29;96750;-90
2023/08/15 19:56:33;;;;;;;;;;;25.60;79.00;;;24.60;67.67;100312.47;9775359;29;98811;-89
2023/08/15 20:01:36;;;;;;;;;;;25.60;77.40;;;24.54;68.21;100332.50;9777125;29;96724;-89
2023/08/15 20:06:40;;;;;;;;;;;25.40;77.70;;;24.50;68.20;100343.06;9780700;29;98375;-90
2023/08/15 20:11:46;;;;;;;;;;;25.40;78.90;;;24.46;68.29;100354.69;9768226;29;97025;-90
2023/08/15 20:16:49;;;;;;;;;;;25.40;79.10;;;24.36;70.07;100362.75;9783148;29;99251;-90
2023/08/15 20:21:55;;;;;;;;;;;25.30;82.20;;;24.30;71.11;100376.22;9750224;29;96728;-89
2023/08/15 20:26:59;;;;;;;;;;;25.20;80.60;;;24.24;72.64;100373.72;9763768;29;97180;-88
2023/08/15 20:32:02;;;;;;;;;;;25.10;83.90;;;24.04;72.63;100360.69;9762993;29;96659;-90
2023/08/15 20:37:07;;;;;;;;;;;24.90;85.60;;;23.96;72.67;100364.69;9775619;29;98435;-90
2023/08/15 20:42:11;;;;;;;;;;;24.80;84.00;;;23.95;71.75;100365.75;9744575;29;96775;-89
2023/08/15 20:47:14;;;;;;;;;;;24.80;83.90;;;23.86;71.87;100359.13;9758962;29;97504;-89
2023/08/15 20:52:18;;;;;;;;;;;24.80;81.80;;;23.86;72.64;100367.25;9763213;29;96569;-89
2023/08/15 20:57:21;;;;;;;;;;;24.80;84.70;;;23.82;73.42;100366.13;9763274;29;98582;-89
2023/08/15 21:02:25;;;;;;;;;;;24.80;85.40;;;23.82;73.69;100371.56;9749209;29;96539;-88
2023/08/15 21:07:29;;;;;;;;;;;24.70;85.10;;;23.76;73.95;100384.25;9757391;29;97629;-89
2023/08/15 21:12:32;;;;;;;;;;;24.60;86.20;;;23.67;73.97;100372.16;9762347;29;96724;-89
2023/08/15 21:17:36;;;;;;;;;;;24.60;85.90;;;23.58;74.96;100357.38;9749385;29;96636;-88
2023/08/15 21:22:43;;;;;;;;;;;24.40;86.50;;;23.54;75.07;100358.09;9757671;29;98539;-89
2023/08/15 21:27:47;;;;;;;;;;;24.40;87.30;;;23.45;74.91;100355.84;9759213;29;97498;-88
2023/08/15 21:32:50;;;;;;;;;;;24.30;87.00;;;23.42;74.87;100358.22;9770235;29;96911;-88
2023/08/15 21:37:54;;;;;;;;;;;24.30;87.80;;;23.40;74.17;100350.31;9778608;29;99195;-88
2023/08/15 21:42:59;;;;;;;;;;;24.20;86.20;;;23.39;73.94;100362.25;9756922;29;96661;-88
2023/08/15 21:48:03;;;;;;;;;;;24.20;86.60;;;23.37;73.58;100361.66;9749433;29;97629;-88
2023/08/15 21:53:07;;;;;;;;;;;24.20;86.30;;;23.34;73.35;100366.78;9739649;29;98265;-88
2023/08/15 21:58:10;;;;;;;;;;;24.20;86.30;;;23.29;73.86;100374.81;9777140;29;96712;-88
2023/08/15 22:03:14;;;;;;;;;;;24.20;85.80;;;23.22;73.83;100369.56;9748761;29;97606;-87
2023/08/15 22:08:18;;;;;;;;;;;24.10;84.70;;;23.14;74.73;100367.25;9779556;29;98218;-88
2023/08/15 22:13:21;;;;;;;;;;;24.10;85.50;;;23.10;75.25;100363.41;9769063;29;98980;-88
2023/08/15 22:18:24;;;;;;;;;;;24.10;87.60;;;23.04;75.70;100377.94;9778396;29;97526;-88
2023/08/15 22:23:29;;;;;;;;;;;24.00;87.80;;;22.98;75.16;100373.50;9754624;29;98023;-88
2023/08/15 22:28:32;;;;;;;;;;;23.90;86.90;;;22.94;76.08;100365.84;9774208;29;96824;-88
2023/08/15 22:33:36;;;;;;;;;;;23.90;87.90;;;22.91;75.83;100369.06;9766034;29;96927;-88
2023/08/15 22:38:40;;;;;;;;;;;23.80;88.20;;;22.84;76.67;100362.94;9790342;29;96764;-88
2023/08/15 22:43:44;;;;;;;;;;;23.80;87.50;;;22.78;77.17;100366.63;9781660;29;97488;-88
2023/08/15 22:48:47;;;;;;;;;;;23.70;88.20;;;22.75;77.50;100366.31;9783141;29;98997;-88
2023/08/15 22:53:51;;;;;;;;;;;23.70;89.30;;;22.67;77.77;100360.22;9788604;29;96619;-88
2023/08/15 22:58:55;;;;;;;;;;;23.60;90.10;;;22.57;78.26;100340.25;9778933;29;96968;-88
2023/08/15 23:03:59;;;;;;;;;;;23.50;90.50;;;22.54;78.52;100344.25;9760789;29;97011;-88