Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:30;;;;;;;;;;;8.10;99.90;;;;;;5034140;28;19933;-84
2022/04/12 00:03:56;;;;;;;;;;;8.10;99.90;;;;;;5033907;28;19925;-84
2022/04/12 00:06:21;;;;;;;;;;;8.10;99.90;;;;;;5035585;28;19925;-84
2022/04/12 00:08:47;;;;;;;;;;;8.10;99.90;;;;;;5035656;28;19928;-84
2022/04/12 00:11:12;;;;;;;;;;;8.10;99.90;;;;;;5034612;28;20362;-84
2022/04/12 00:13:38;;;;;;;;;;;8.00;99.90;;;;;;5034303;28;19925;-84
2022/04/12 00:16:03;;;;;;;;;;;8.00;99.90;;;;;;5034038;28;20005;-84
2022/04/12 00:21:13;;;;;;;;;;;8.00;99.90;;;;;;5034265;28;19932;-84
2022/04/12 00:23:39;;;;;;;;;;;8.00;99.90;;;;;;5035258;28;19925;-84
2022/04/12 00:26:04;;;;;;;;;;;8.10;99.90;;;;;;5034144;28;19936;-84
2022/04/12 00:28:30;;;;;;;;;;;8.00;99.90;;;;;;5033630;28;19929;-84
2022/04/12 00:30:55;;;;;;;;;;;8.00;99.90;;;;;;5034855;28;19984;-84
2022/04/12 00:33:21;;;;;;;;;;;8.00;99.90;;;;;;5034714;28;19971;-84
2022/04/12 00:35:46;;;;;;;;;;;8.00;99.90;;;;;;5035043;28;19925;-83
2022/04/12 00:38:18;;;;;;;;;;;7.90;99.90;;;;;;5033522;28;20378;-84
2022/04/12 00:40:46;;;;;;;;;;;7.80;99.90;;;;;;5034995;28;20019;-84
2022/04/12 00:43:12;;;;;;;;;;;7.90;99.90;;;;;;5033967;28;19925;-84
2022/04/12 00:45:37;;;;;;;;;;;7.80;99.90;;;;;;5034749;28;19947;-85
2022/04/12 00:48:03;;;;;;;;;;;7.80;99.90;;;;;;5036603;28;20031;-84
2022/04/12 00:50:29;;;;;;;;;;;7.70;99.90;;;;;;5043648;28;19932;-84
2022/04/12 00:52:55;;;;;;;;;;;7.70;99.90;;;;;;5041484;28;19909;-84
2022/04/12 00:55:21;;;;;;;;;;;7.60;99.90;;;;;;5038935;28;19925;-84
2022/04/12 00:57:47;;;;;;;;;;;7.60;99.90;;;;;;5023809;28;20118;-84
2022/04/12 01:00:13;;;;;;;;;;;7.60;99.90;;;;;;5034941;28;19987;-84
2022/04/12 01:02:39;;;;;;;;;;;7.50;99.90;;;;;;5034366;28;19925;-84
2022/04/12 01:05:05;;;;;;;;;;;7.50;99.90;;;;;;5019857;28;19929;-84
2022/04/12 01:07:31;;;;;;;;;;;7.50;99.90;;;;;;5023039;28;19929;-85
2022/04/12 01:09:56;;;;;;;;;;;7.40;99.90;;;;;;5058641;28;19951;-84
2022/04/12 01:12:22;;;;;;;;;;;7.40;99.90;;;;;;5038516;28;19925;-84
2022/04/12 01:14:48;;;;;;;;;;;7.30;99.90;;;;;;5007470;28;19940;-84
2022/04/12 01:17:15;;;;;;;;;;;7.30;99.90;;;;;;5034380;28;20076;-84
2022/04/12 01:19:41;;;;;;;;;;;7.30;99.90;;;;;;5016468;28;20394;-84
2022/04/12 01:22:10;;;;;;;;;;;7.20;99.90;;;;;;5016435;28;20023;-84
2022/04/12 01:24:35;;;;;;;;;;;7.20;99.90;;;;;;5016463;28;20417;-84
2022/04/12 01:27:01;;;;;;;;;;;7.20;99.90;;;;;;4999569;28;19980;-84
2022/04/12 01:29:31;;;;;;;;;;;7.10;99.90;;;;;;5015967;28;19925;-84
2022/04/12 01:31:57;;;;;;;;;;;7.10;99.90;;;;;;5015749;28;20360;-84
2022/04/12 01:34:22;;;;;;;;;;;7.10;99.90;;;;;;5034129;28;19925;-84
2022/04/12 01:36:48;;;;;;;;;;;7.00;99.90;;;;;;5016051;28;20330;-85
2022/04/12 01:39:13;;;;;;;;;;;7.00;99.90;;;;;;5016012;28;19947;-85
2022/04/12 01:41:39;;;;;;;;;;;7.00;99.90;;;;;;5033858;28;19925;-84
2022/04/12 01:44:04;;;;;;;;;;;7.00;99.90;;;;;;5034068;28;19929;-84
2022/04/12 01:46:30;;;;;;;;;;;6.90;99.90;;;;;;5033113;28;19990;-84
2022/04/12 01:48:55;;;;;;;;;;;6.90;99.90;;;;;;5015710;28;19925;-85
2022/04/12 01:51:21;;;;;;;;;;;6.90;99.90;;;;;;5029515;28;20403;-84
2022/04/12 01:53:46;;;;;;;;;;;6.90;99.90;;;;;;5007003;28;19925;-84
2022/04/12 01:56:12;;;;;;;;;;;6.80;99.90;;;;;;5005471;28;19948;-85
2022/04/12 01:58:38;;;;;;;;;;;6.80;99.90;;;;;;5012348;28;19932;-84
2022/04/12 02:01:04;;;;;;;;;;;6.80;99.90;;;;;;5028420;28;20298;-84
2022/04/12 02:03:29;;;;;;;;;;;6.80;99.90;;;;;;4999476;28;19936;-84
2022/04/12 02:05:55;;;;;;;;;;;6.70;99.90;;;;;;5033208;28;19971;-84
2022/04/12 02:08:23;;;;;;;;;;;6.80;99.90;;;;;;5028275;28;19929;-84
2022/04/12 02:10:49;;;;;;;;;;;6.70;99.90;;;;;;5013434;28;20398;-84
2022/04/12 02:13:16;;;;;;;;;;;6.70;99.90;;;;;;4995582;28;20016;-84
2022/04/12 02:15:42;;;;;;;;;;;6.70;99.90;;;;;;5011881;28;20264;-84
2022/04/12 02:18:07;;;;;;;;;;;6.70;99.90;;;;;;4979577;28;19980;-84
2022/04/12 02:20:33;;;;;;;;;;;6.80;99.90;;;;;;4995388;28;20334;-84
2022/04/12 02:22:58;;;;;;;;;;;6.70;99.90;;;;;;5013021;28;20020;-84
2022/04/12 02:25:24;;;;;;;;;;;6.70;99.90;;;;;;5017644;28;19925;-84
2022/04/12 02:27:49;;;;;;;;;;;6.70;99.90;;;;;;5032410;28;20027;-84
2022/04/12 02:30:15;;;;;;;;;;;6.70;99.90;;;;;;5032030;28;19926;-84
2022/04/12 02:32:40;;;;;;;;;;;6.60;99.90;;;;;;5032418;28;20079;-84
2022/04/12 02:35:07;;;;;;;;;;;6.60;99.90;;;;;;5015026;28;19925;-84
2022/04/12 02:37:32;;;;;;;;;;;6.50;99.90;;;;;;5032314;28;20399;-84
2022/04/12 02:39:57;;;;;;;;;;;6.50;99.90;;;;;;5032394;28;19991;-84
2022/04/12 02:42:23;;;;;;;;;;;6.50;99.90;;;;;;5014926;28;19925;-84
2022/04/12 02:44:48;;;;;;;;;;;6.40;99.90;;;;;;5031577;28;19932;-84
2022/04/12 02:47:14;;;;;;;;;;;6.40;99.90;;;;;;5014607;28;20015;-84
2022/04/12 02:49:39;;;;;;;;;;;6.30;99.90;;;;;;5032275;28;19971;-84
2022/04/12 02:52:05;;;;;;;;;;;6.40;99.90;;;;;;5031803;28;19925;-84
2022/04/12 02:54:31;;;;;;;;;;;6.30;99.90;;;;;;4998376;28;19929;-84
2022/04/12 02:56:57;;;;;;;;;;;6.30;99.90;;;;;;5031915;28;19948;-84
2022/04/12 02:59:22;;;;;;;;;;;6.30;99.90;;;;;;5027694;28;19925;-84
2022/04/12 03:01:48;;;;;;;;;;;6.30;99.90;;;;;;5012230;28;20378;-84
2022/04/12 03:04:13;;;;;;;;;;;6.30;99.90;;;;;;5012347;28;19930;-84
2022/04/12 03:06:39;;;;;;;;;;;6.20;99.90;;;;;;5011075;28;20405;-84
2022/04/12 03:09:04;;;;;;;;;;;6.20;99.90;;;;;;4994723;28;20024;-84
2022/04/12 03:11:30;;;;;;;;;;;6.20;99.90;;;;;;5012022;28;19936;-84
2022/04/12 03:13:55;;;;;;;;;;;6.20;99.90;;;;;;5011554;28;19932;-84
2022/04/12 03:16:21;;;;;;;;;;;6.20;99.90;;;;;;5012191;28;19966;-84
2022/04/12 03:18:46;;;;;;;;;;;6.20;99.90;;;;;;5011890;28;19925;-84
2022/04/12 03:21:12;;;;;;;;;;;6.30;99.90;;;;;;5011963;28;19979;-84
2022/04/12 03:23:37;;;;;;;;;;;6.30;99.90;;;;;;5011453;28;20343;-84
2022/04/12 03:26:03;;;;;;;;;;;6.30;99.90;;;;;;5010470;28;20020;-84
2022/04/12 03:28:29;;;;;;;;;;;6.30;99.90;;;;;;4993854;28;20322;-84
2022/04/12 03:30:54;;;;;;;;;;;6.30;99.90;;;;;;4994253;28;19930;-84
2022/04/12 03:33:20;;;;;;;;;;;6.40;99.90;;;;;;5012023;28;19976;-84
2022/04/12 03:35:45;;;;;;;;;;;6.50;99.90;;;;;;5011780;28;19980;-84
2022/04/12 03:38:13;;;;;;;;;;;6.40;99.90;;;;;;5010644;28;19983;-84
2022/04/12 03:40:39;;;;;;;;;;;6.40;99.90;;;;;;5010402;28;19929;-84
2022/04/12 03:43:04;;;;;;;;;;;6.40;99.90;;;;;;4994053;28;19976;-84
2022/04/12 03:45:30;;;;;;;;;;;6.50;99.90;;;;;;4994407;28;19952;-84
2022/04/12 03:47:56;;;;;;;;;;;6.50;99.90;;;;;;5011867;28;19977;-84
2022/04/12 03:50:22;;;;;;;;;;;6.60;99.90;;;;;;4994187;28;20073;-83
2022/04/12 03:52:48;;;;;;;;;;;6.50;99.90;;;;;;4994246;28;19925;-84
2022/04/12 03:55:13;;;;;;;;;;;6.50;99.90;;;;;;4994010;28;20394;-84
2022/04/12 03:57:39;;;;;;;;;;;6.60;99.90;;;;;;5010992;28;19925;-85
2022/04/12 04:00:08;;;;;;;;;;;6.50;99.90;;;;;;5010119;28;19985;-84
2022/04/12 04:02:36;;;;;;;;;;;6.50;99.90;;;;;;4993991;28;20413;-84
2022/04/12 04:05:03;;;;;;;;;;;6.50;99.90;;;;;;5011654;28;20012;-84
2022/04/12 04:07:28;;;;;;;;;;;6.50;99.90;;;;;;5011580;28;19951;-84
2022/04/12 04:09:54;;;;;;;;;;;6.50;99.90;;;;;;5011281;28;19925;-84
2022/04/12 04:12:20;;;;;;;;;;;6.50;99.90;;;;;;5011031;28;19940;-84
2022/04/12 04:14:46;;;;;;;;;;;6.40;99.90;;;;;;4993855;28;19929;-84
2022/04/12 04:17:12;;;;;;;;;;;6.40;99.90;;;;;;4993897;28;19932;-85
2022/04/12 04:19:37;;;;;;;;;;;6.40;99.90;;;;;;4993542;28;19925;-84
2022/04/12 04:22:03;;;;;;;;;;;6.40;99.90;;;;;;5011326;28;19930;-84
2022/04/12 04:24:28;;;;;;;;;;;6.40;99.90;;;;;;5011354;28;19972;-84
2022/04/12 04:26:55;;;;;;;;;;;6.30;99.90;;;;;;5010757;28;19926;-84
2022/04/12 04:29:24;;;;;;;;;;;6.30;99.90;;;;;;4993982;28;20436;-84
2022/04/12 04:31:53;;;;;;;;;;;6.30;99.90;;;;;;5011375;28;20263;-85
2022/04/12 04:34:18;;;;;;;;;;;6.30;99.90;;;;;;5011414;28;20020;-85
2022/04/12 04:36:44;;;;;;;;;;;6.30;99.90;;;;;;5014212;28;19973;-85
2022/04/12 04:39:09;;;;;;;;;;;6.20;99.90;;;;;;5014673;28;20421;-85
2022/04/12 04:41:35;;;;;;;;;;;6.20;99.90;;;;;;4996691;28;19932;-85
2022/04/12 04:44:00;;;;;;;;;;;6.20;99.90;;;;;;4997342;28;20394;-85
2022/04/12 04:46:26;;;;;;;;;;;6.20;99.90;;;;;;5014891;28;19925;-85
2022/04/12 04:48:51;;;;;;;;;;;6.10;99.90;;;;;;5014877;28;19926;-85
2022/04/12 04:51:17;;;;;;;;;;;6.10;99.90;;;;;;5014288;28;20315;-85
2022/04/12 04:53:45;;;;;;;;;;;6.10;99.90;;;;;;5014663;28;19925;-85
2022/04/12 04:56:10;;;;;;;;;;;6.10;99.90;;;;;;5014868;28;19932;-85
2022/04/12 04:58:36;;;;;;;;;;;6.10;99.90;;;;;;4996743;28;19926;-85
2022/04/12 05:01:01;;;;;;;;;;;6.00;99.90;;;;;;5014587;28;19980;-85
2022/04/12 05:03:30;;;;;;;;;;;6.00;99.90;;;;;;4996793;28;19926;-85
2022/04/12 05:05:55;;;;;;;;;;;6.00;99.90;;;;;;5013129;28;19926;-85
2022/04/12 05:08:21;;;;;;;;;;;6.00;99.90;;;;;;4996569;28;20055;-85
2022/04/12 05:10:46;;;;;;;;;;;6.00;99.90;;;;;;5014542;28;19925;-85
2022/04/12 05:13:12;;;;;;;;;;;6.00;99.90;;;;;;5014241;28;19932;-85
2022/04/12 05:15:37;;;;;;;;;;;6.00;99.90;;;;;;5014345;28;19926;-85
2022/04/12 05:18:03;;;;;;;;;;;6.00;99.90;;;;;;4997202;28;19976;-85
2022/04/12 05:20:28;;;;;;;;;;;6.00;99.90;;;;;;5018820;28;19925;-85
2022/04/12 05:22:54;;;;;;;;;;;6.00;99.90;;;;;;5004803;28;19948;-84
2022/04/12 05:25:20;;;;;;;;;;;6.10;99.90;;;;;;5014984;28;19937;-85
2022/04/12 05:27:45;;;;;;;;;;;6.10;99.90;;;;;;5014216;28;19925;-85
2022/04/12 05:30:14;;;;;;;;;;;6.10;99.90;;;;;;4980462;28;19948;-84
2022/04/12 05:32:40;;;;;;;;;;;6.20;99.90;;;;;;5014158;28;20037;-85
2022/04/12 05:35:06;;;;;;;;;;;6.30;99.90;;;;;;4979926;28;19969;-85
2022/04/12 05:37:33;;;;;;;;;;;6.40;99.90;;;;;;5013332;28;19933;-84
2022/04/12 05:40:02;;;;;;;;;;;6.50;99.90;;;;;;5012408;28;19933;-85
2022/04/12 05:42:27;;;;;;;;;;;6.70;99.90;;;;;;5012560;28;19925;-85
2022/04/12 05:44:53;;;;;;;;;;;6.80;99.90;;;;;;5013812;28;19960;-85
2022/04/12 05:47:19;;;;;;;;;;;6.90;99.90;;;;;;5013282;28;20432;-85
2022/04/12 05:49:44;;;;;;;;;;;7.10;99.90;;;;;;4996145;28;19925;-85
2022/04/12 05:52:09;;;;;;;;;;;7.30;99.90;;;;;;5012915;28;19969;-85
2022/04/12 05:54:35;;;;;;;;;;;7.50;99.90;;;;;;5013654;28;19933;-85
2022/04/12 05:57:00;;;;;;;;;;;7.90;99.90;;;;;;4995600;28;19936;-85
2022/04/12 05:59:26;;;;;;;;;;;8.50;99.90;;;;;;4995631;28;19926;-85
2022/04/12 06:01:51;;;;;;;;;;;8.90;99.90;;;;;;4995714;28;19968;-85
2022/04/12 06:04:17;;;;;;;;;;;9.00;99.90;;;;;;4995725;28;19926;-85
2022/04/12 06:06:42;;;;;;;;;;;9.00;99.90;;;;;;4995020;28;19932;-85
2022/04/12 06:09:08;;;;;;;;;;;9.00;99.90;;;;;;5013440;28;20264;-85
2022/04/12 06:11:33;;;;;;;;;;;9.00;99.90;;;;;;4995636;28;19925;-85
2022/04/12 06:13:59;;;;;;;;;;;8.80;99.90;;;;;;5013090;28;20350;-85
2022/04/12 06:16:24;;;;;;;;;;;8.70;99.90;;;;;;4995628;28;20398;-85
2022/04/12 06:18:50;;;;;;;;;;;8.70;99.90;;;;;;4995417;28;20281;-86
2022/04/12 06:21:15;;;;;;;;;;;8.70;99.90;;;;;;4994971;28;19932;-86
2022/04/12 06:23:41;;;;;;;;;;;8.60;99.90;;;;;;5012834;28;19968;-86
2022/04/12 06:26:06;;;;;;;;;;;8.80;99.90;;;;;;4995388;28;19929;-85
2022/04/12 06:28:32;;;;;;;;;;;8.80;99.90;;;;;;5012880;28;19925;-86
2022/04/12 06:30:58;;;;;;;;;;;9.00;99.90;;;;;;4995537;28;19932;-86
2022/04/12 06:33:24;;;;;;;;;;;9.30;99.90;;;;;;5011905;28;19926;-85
2022/04/12 06:35:49;;;;;;;;;;;9.20;99.90;;;;;;4994761;28;20448;-85
2022/04/12 06:38:15;;;;;;;;;;;9.30;99.90;;;;;;4995164;28;19932;-85
2022/04/12 06:40:41;;;;;;;;;;;9.30;99.90;;;;;;4995071;28;19937;-85
2022/04/12 06:43:06;;;;;;;;;;;9.30;99.90;;;;;;4995151;28;20016;-85
2022/04/12 06:45:32;;;;;;;;;;;9.30;99.90;;;;;;5011456;28;20019;-85
2022/04/12 06:47:59;;;;;;;;;;;9.30;99.90;;;;;;5012539;28;19932;-85
2022/04/12 06:50:26;;;;;;;;;;;9.30;99.90;;;;;;5011980;28;19933;-84
2022/04/12 06:52:52;;;;;;;;;;;9.30;99.90;;;;;;5012719;28;19926;-85
2022/04/12 06:55:17;;;;;;;;;;;9.40;99.90;;;;;;5012615;28;19933;-85
2022/04/12 06:57:43;;;;;;;;;;;9.30;99.90;;;;;;4994503;28;19926;-85
2022/04/12 07:00:09;;;;;;;;;;;9.30;99.90;;;;;;5011292;28;19926;-85
2022/04/12 07:02:35;;;;;;;;;;;9.40;99.90;;;;;;5011404;28;20027;-85
2022/04/12 07:05:01;;;;;;;;;;;9.50;99.90;;;;;;5011782;28;20417;-85
2022/04/12 07:07:26;;;;;;;;;;;9.60;99.90;;;;;;4978403;28;20266;-85
2022/04/12 07:09:52;;;;;;;;;;;10.30;99.90;;;;;;4994454;28;19948;-85
2022/04/12 07:12:17;;;;;;;;;;;10.70;99.90;;;;;;5012251;28;20290;-85
2022/04/12 07:14:43;;;;;;;;;;;11.10;99.90;;;;;;4994819;28;20002;-85
2022/04/12 07:17:08;;;;;;;;;;;11.50;99.90;;;;;;4994497;28;19926;-85
2022/04/12 07:19:34;;;;;;;;;;;11.70;99.90;;;;;;5011552;28;19932;-85
2022/04/12 07:21:59;;;;;;;;;;;11.60;99.90;;;;;;5010852;28;19933;-86
2022/04/12 07:24:25;;;;;;;;;;;11.60;99.90;;;;;;4994613;28;19926;-85
2022/04/12 07:26:50;;;;;;;;;;;11.40;99.90;;;;;;5011993;28;19968;-85
2022/04/12 07:29:16;;;;;;;;;;;11.50;99.90;;;;;;5012114;28;19925;-85
2022/04/12 07:31:41;;;;;;;;;;;11.30;99.90;;;;;;4994593;28;19929;-85
2022/04/12 07:34:09;;;;;;;;;;;11.30;99.90;;;;;;5011404;28;19926;-85
2022/04/12 07:36:39;;;;;;;;;;;11.30;99.90;;;;;;4994284;28;19926;-85
2022/04/12 07:39:08;;;;;;;;;;;11.40;99.90;;;;;;4994265;28;20386;-85
2022/04/12 07:41:33;;;;;;;;;;;11.40;99.90;;;;;;4994252;28;19929;-85
2022/04/12 07:43:59;;;;;;;;;;;11.50;99.90;;;;;;5010978;28;19926;-85
2022/04/12 07:46:24;;;;;;;;;;;11.40;99.90;;;;;;4994434;28;19972;-85
2022/04/12 07:48:50;;;;;;;;;;;11.50;99.90;;;;;;4993552;28;19983;-85
2022/04/12 07:51:15;;;;;;;;;;;11.60;99.90;;;;;;4998594;28;19933;-85
2022/04/12 07:53:41;;;;;;;;;;;11.60;99.90;;;;;;5010411;28;20279;-85
2022/04/12 07:56:06;;;;;;;;;;;11.70;99.90;;;;;;5011671;28;19926;-85
2022/04/12 07:58:32;;;;;;;;;;;12.00;99.90;;;;;;5010217;28;19932;-86
2022/04/12 08:00:57;;;;;;;;;;;12.10;99.90;;;;;;5010611;28;20349;-85
2022/04/12 08:03:23;;;;;;;;;;;12.30;99.90;;;;;;5009812;28;19925;-85
2022/04/12 08:05:48;;;;;;;;;;;12.40;99.90;;;;;;5011797;28;19932;-85
2022/04/12 08:08:14;;;;;;;;;;;12.40;99.90;;;;;;5010311;28;20016;-85
2022/04/12 08:10:39;;;;;;;;;;;12.50;99.70;;;;;;5011491;28;19938;-85
2022/04/12 08:13:05;;;;;;;;;;;12.40;99.00;;;;;;5014122;28;19931;-85
2022/04/12 08:15:30;;;;;;;;;;;12.40;99.90;;;;;;5015456;28;19951;-85
2022/04/12 08:17:56;;;;;;;;;;;12.50;99.80;;;;;;5014888;28;19929;-85
2022/04/12 08:20:22;;;;;;;;;;;12.70;99.90;;;;;;4997501;28;19932;-85
2022/04/12 08:22:48;;;;;;;;;;;12.80;99.90;;;;;;4997522;28;19929;-85
2022/04/12 08:25:14;;;;;;;;;;;13.00;99.90;;;;;;5015261;28;19960;-85
2022/04/12 08:27:39;;;;;;;;;;;13.10;99.40;;;;;;4997733;28;19984;-85
2022/04/12 08:30:07;;;;;;;;;;;13.10;97.60;;;;;;5013905;28;19925;-85
2022/04/12 08:32:33;;;;;;;;;;;13.10;99.90;;;;;;5014494;28;20020;-85
2022/04/12 08:34:59;;;;;;;;;;;13.20;98.90;;;;;;5013817;28;19926;-85
2022/04/12 08:37:24;;;;;;;;;;;13.30;99.90;;;;;;5014996;28;20012;-85
2022/04/12 08:39:50;;;;;;;;;;;13.40;99.30;;;;;;5013645;28;19931;-85
2022/04/12 08:42:17;;;;;;;;;;;13.50;99.30;;;;;;5013665;28;20040;-85
2022/04/12 08:44:44;;;;;;;;;;;13.60;96.80;;;;;;5014842;28;19993;-85
2022/04/12 08:47:10;;;;;;;;;;;13.70;98.30;;;;;;5014401;28;20283;-85
2022/04/12 08:49:38;;;;;;;;;;;13.90;98.40;;;;;;5013374;28;19933;-85
2022/04/12 08:52:03;;;;;;;;;;;14.00;96.80;;;;;;5013188;28;20456;-85
2022/04/12 08:54:31;;;;;;;;;;;14.10;96.80;;;;;;5015000;28;20011;-85
2022/04/12 08:56:56;;;;;;;;;;;14.30;95.50;;;;;;5015015;28;19925;-85
2022/04/12 08:59:23;;;;;;;;;;;14.30;95.00;;;;;;5018047;28;20414;-86
2022/04/12 09:01:49;;;;;;;;;;;14.60;96.50;;;;;;5012988;28;20321;-85
2022/04/12 09:04:15;;;;;;;;;;;14.60;93.20;;;;;;5014807;28;19953;-85
2022/04/12 09:06:47;;;;;;;;;;;14.70;94.30;;;;;;5014456;28;20052;-85
2022/04/12 09:09:15;;;;;;;;;;;14.70;91.50;;;;;;5014488;28;19968;-85
2022/04/12 09:11:42;;;;;;;;;;;14.80;91.90;;;;;;5013410;28;19929;-85
2022/04/12 09:14:11;;;;;;;;;;;14.90;90.80;;;;;;5014361;28;19925;-85
2022/04/12 09:16:41;;;;;;;;;;;15.10;92.70;;;;;;5012823;28;19925;-85
2022/04/12 09:19:07;;;;;;;;;;;15.00;90.90;;;;;;5014339;28;19925;-85
2022/04/12 09:21:32;;;;;;;;;;;15.10;91.60;;;;;;5012193;28;19968;-85
2022/04/12 09:24:00;;;;;;;;;;;15.20;90.60;;;;;;5012557;28;19925;-85
2022/04/12 09:26:26;;;;;;;;;;;15.30;91.80;;;;;;5014063;28;19980;-85
2022/04/12 09:28:52;;;;;;;;;;;15.60;93.20;;;;;;5012848;28;20373;-85
2022/04/12 09:31:18;;;;;;;;;;;15.60;90.10;;;;;;5013836;28;19925;-85
2022/04/12 09:33:44;;;;;;;;;;;15.50;89.80;;;;;;5012454;28;20395;-85
2022/04/12 09:36:10;;;;;;;;;;;15.60;90.70;;;;;;5013847;28;20433;-85
2022/04/12 09:38:37;;;;;;;;;;;15.90;88.70;;;;;;5013794;28;19925;-85
2022/04/12 09:41:09;;;;;;;;;;;16.10;89.60;;;;;;5012433;28;20329;-85
2022/04/12 09:43:39;;;;;;;;;;;16.40;84.30;;;;;;5012437;28;20414;-86
2022/04/12 09:46:05;;;;;;;;;;;16.20;81.60;;;;;;5011955;28;19929;-85
2022/04/12 09:48:34;;;;;;;;;;;16.60;86.50;;;;;;5012683;28;19930;-85
2022/04/12 09:50:59;;;;;;;;;;;16.50;81.10;;;;;;5011882;28;19933;-85
2022/04/12 09:53:36;;;;;;;;;;;16.70;81.80;;;;;;5012218;28;20311;-85
2022/04/12 09:56:12;;;;;;;;;;;16.60;78.70;;;;;;5013492;28;19925;-85
2022/04/12 09:58:39;;;;;;;;;;;16.50;78.50;;;;;;5012968;28;19926;-85
2022/04/12 10:01:04;;;;;;;;;;;16.70;80.80;;;;;;5012595;28;19929;-85
2022/04/12 10:03:30;;;;;;;;;;;16.70;79.40;;;;;;5013465;28;19932;-85
2022/04/12 10:05:56;;;;;;;;;;;16.50;80.00;;;;;;5012157;28;19972;-85
2022/04/12 10:08:22;;;;;;;;;;;16.60;83.40;;;;;;4995723;28;19929;-85
2022/04/12 10:10:49;;;;;;;;;;;16.70;81.60;;;;;;5012221;28;20330;-85
2022/04/12 10:13:15;;;;;;;;;;;16.90;82.10;;;;;;5012934;28;19921;-85
2022/04/12 10:15:41;;;;;;;;;;;17.00;79.90;;;;;;5011872;28;19936;-85
2022/04/12 10:18:07;;;;;;;;;;;17.00;79.70;;;;;;5011661;28;19925;-85
2022/04/12 10:20:32;;;;;;;;;;;17.10;78.80;;;;;;5013078;28;19926;-85
2022/04/12 10:22:59;;;;;;;;;;;17.20;75.40;;;;;;5011571;28;19964;-85
2022/04/12 10:25:24;;;;;;;;;;;17.50;77.70;;;;;;5013163;28;19925;-85
2022/04/12 10:27:53;;;;;;;;;;;17.50;77.10;;;;;;5010997;28;20308;-85
2022/04/12 10:30:18;;;;;;;;;;;17.50;77.10;;;;;;5011760;28;19926;-85
2022/04/12 10:33:02;;;;;;;;;;;17.70;77.30;;;;;;4994903;28;19932;-85
2022/04/12 10:35:29;;;;;;;;;;;17.70;75.50;;;;;;5011472;28;19932;-85
2022/04/12 10:37:56;;;;;;;;;;;17.50;74.90;;;;;;5011720;28;19967;-85
2022/04/12 10:40:23;;;;;;;;;;;17.40;75.70;;;;;;5011301;28;19932;-85
2022/04/12 10:42:49;;;;;;;;;;;17.60;75.40;;;;;;5010893;28;19926;-85
2022/04/12 10:45:14;;;;;;;;;;;17.60;74.00;;;;;;5012724;28;19933;-85
2022/04/12 10:47:43;;;;;;;;;;;17.80;76.40;;;;;;5011524;28;19925;-85
2022/04/12 10:50:13;;;;;;;;;;;18.00;78.10;;;;;;5011198;28;20268;-85
2022/04/12 10:52:42;;;;;;;;;;;17.90;76.90;;;;;;5011044;28;19949;-85
2022/04/12 10:55:09;;;;;;;;;;;18.10;76.90;;;;;;5011505;28;20367;-85
2022/04/12 10:57:35;;;;;;;;;;;18.00;75.80;;;;;;5011053;28;19932;-85
2022/04/12 11:00:36;;;;;;;;;;;18.10;75.60;;;;;;5010954;28;19925;-86
2022/04/12 11:03:01;;;;;;;;;;;18.20;71.90;;;;;;4954623;28;20016;-85
2022/04/12 11:05:33;;;;;;;;;;;18.30;73.10;;;;;;4954751;28;19973;-85
2022/04/12 11:07:59;;;;;;;;;;;18.40;73.00;;;;;;4954614;28;20045;-85
2022/04/12 11:10:24;;;;;;;;;;;18.60;73.30;;;;;;4954510;28;19933;-85
2022/04/12 11:13:04;;;;;;;;;;;18.70;74.00;;;;;;4954430;28;19926;-85
2022/04/12 11:15:30;;;;;;;;;;;18.80;72.00;;;;;;4971176;28;20340;-85
2022/04/12 11:18:05;;;;;;;;;;;18.90;72.70;;;;;;4970560;28;19973;-85
2022/04/12 11:20:31;;;;;;;;;;;18.80;70.70;;;;;;4954310;28;19926;-85
2022/04/12 11:22:57;;;;;;;;;;;18.90;69.60;;;;;;4954674;28;19926;-85
2022/04/12 11:25:22;;;;;;;;;;;18.90;69.00;;;;;;4954081;28;20025;-85
2022/04/12 11:27:57;;;;;;;;;;;19.10;70.40;;;;;;4970306;28;20004;-85
2022/04/12 11:30:23;;;;;;;;;;;19.30;70.80;;;;;;4970536;28;19926;-85
2022/04/12 11:32:49;;;;;;;;;;;19.30;69.20;;;;;;4970454;28;19926;-85
2022/04/12 11:35:15;;;;;;;;;;;19.40;69.40;;;;;;4970471;28;19949;-85
2022/04/12 11:37:40;;;;;;;;;;;19.50;66.30;;;;;;5002663;28;19975;-86
2022/04/12 11:40:06;;;;;;;;;;;19.60;66.50;;;;;;5010014;28;19956;-86
2022/04/12 11:42:32;;;;;;;;;;;19.60;66.10;;;;;;5012018;28;19972;-86
2022/04/12 11:44:57;;;;;;;;;;;19.60;65.70;;;;;;5012133;28;20409;-85
2022/04/12 11:47:33;;;;;;;;;;;19.70;66.40;;;;;;5018302;28;20294;-86
2022/04/12 11:49:59;;;;;;;;;;;19.80;66.90;;;;;;5018069;28;20025;-85
2022/04/12 11:52:25;;;;;;;;;;;19.90;65.10;;;;;;5018075;28;20398;-86
2022/04/12 11:54:51;;;;;;;;;;;20.20;65.10;;;;;;5017700;28;20405;-86
2022/04/12 11:57:20;;;;;;;;;;;20.10;65.00;;;;;;5018230;28;19926;-86
2022/04/12 11:59:56;;;;;;;;;;;20.40;65.30;;;;;;5018220;28;20293;-86
2022/04/12 12:02:23;;;;;;;;;;;20.30;64.80;;;;;;5018452;28;19929;-85
2022/04/12 12:04:53;;;;;;;;;;;20.10;63.80;;;;;;5022011;28;19933;-85
2022/04/12 12:07:18;;;;;;;;;;;20.10;63.10;;;;;;5003371;28;20132;-84
2022/04/12 12:09:54;;;;;;;;;;;20.40;64.30;;;;;;5017767;28;20068;-84
2022/04/12 12:12:20;;;;;;;;;;;20.50;65.00;;;;;;5018211;28;19926;-84
2022/04/12 12:14:45;;;;;;;;;;;20.60;62.90;;;;;;5000590;28;19932;-84
2022/04/12 12:17:18;;;;;;;;;;;20.70;63.40;;;;;;5018252;28;19929;-85
2022/04/12 12:19:47;;;;;;;;;;;20.50;62.20;;;;;;5000178;28;19925;-84
2022/04/12 12:22:12;;;;;;;;;;;20.60;61.70;;;;;;5017992;28;20020;-84
2022/04/12 12:24:51;;;;;;;;;;;20.50;62.50;;;;;;4999917;28;20012;-84
2022/04/12 12:27:36;;;;;;;;;;;20.60;61.90;;;;;;5000349;28;19956;-84
2022/04/12 12:30:14;;;;;;;;;;;20.50;60.90;;;;;;5000314;28;19929;-84
2022/04/12 12:32:40;;;;;;;;;;;20.60;62.50;;;;;;5018007;28;19925;-84
2022/04/12 12:35:07;;;;;;;;;;;20.70;61.90;;;;;;5000450;28;19925;-84
2022/04/12 12:37:33;;;;;;;;;;;20.80;61.60;;;;;;4984169;28;19925;-84
2022/04/12 12:39:58;;;;;;;;;;;20.90;61.50;;;;;;4999758;28;19931;-84
2022/04/12 12:42:24;;;;;;;;;;;20.80;61.30;;;;;;5000540;28;19929;-84
2022/04/12 12:44:49;;;;;;;;;;;20.80;60.40;;;;;;4999941;28;19976;-84
2022/04/12 12:47:15;;;;;;;;;;;20.80;62.00;;;;;;5016652;28;19948;-84
2022/04/12 12:49:41;;;;;;;;;;;20.60;61.60;;;;;;5018043;28;19929;-85
2022/04/12 12:52:11;;;;;;;;;;;20.50;62.30;;;;;;5026090;28;19925;-84
2022/04/12 12:54:37;;;;;;;;;;;20.60;61.90;;;;;;4999717;28;20276;-84
2022/04/12 12:57:03;;;;;;;;;;;20.60;63.00;;;;;;5014414;28;19932;-84
2022/04/12 12:59:30;;;;;;;;;;;20.50;62.50;;;;;;5013302;28;19926;-84
2022/04/12 13:01:56;;;;;;;;;;;20.40;61.90;;;;;;5013529;28;20004;-85
2022/04/12 13:04:24;;;;;;;;;;;20.50;61.90;;;;;;5014691;28;20405;-84
2022/04/12 13:07:03;;;;;;;;;;;20.70;62.70;;;;;;5012788;28;19925;-84
2022/04/12 13:09:30;;;;;;;;;;;20.80;61.80;;;;;;5013062;28;19925;-85
2022/04/12 13:11:55;;;;;;;;;;;20.90;61.10;;;;;;4996635;28;19952;-85
2022/04/12 13:14:21;;;;;;;;;;;21.00;61.60;;;;;;5013186;28;19984;-84
2022/04/12 13:16:46;;;;;;;;;;;21.00;62.20;;;;;;4996618;28;19930;-84
2022/04/12 13:19:11;;;;;;;;;;;21.10;61.80;;;;;;5012940;28;19932;-85
2022/04/12 13:21:37;;;;;;;;;;;21.00;61.30;;;;;;5013554;28;19932;-85
2022/04/12 13:24:02;;;;;;;;;;;21.00;61.00;;;;;;5012856;28;19925;-84
2022/04/12 13:26:28;;;;;;;;;;;21.00;62.90;;;;;;4996462;28;19932;-85
2022/04/12 13:28:53;;;;;;;;;;;20.90;60.40;;;;;;5014225;28;19969;-85
2022/04/12 13:31:19;;;;;;;;;;;20.90;60.80;;;;;;5014136;28;19926;-84
2022/04/12 13:33:45;;;;;;;;;;;21.00;60.80;;;;;;5013990;28;20417;-85
2022/04/12 13:36:10;;;;;;;;;;;21.00;60.30;;;;;;5012370;28;19929;-84
2022/04/12 13:38:36;;;;;;;;;;;21.00;60.50;;;;;;5013945;28;19980;-84
2022/04/12 13:41:02;;;;;;;;;;;21.00;60.10;;;;;;5012446;28;19929;-85
2022/04/12 13:43:27;;;;;;;;;;;21.00;61.10;;;;;;5012512;28;19932;-84
2022/04/12 13:45:53;;;;;;;;;;;21.10;60.10;;;;;;5012439;28;19926;-85
2022/04/12 13:48:19;;;;;;;;;;;21.10;59.70;;;;;;5013827;28;19952;-85
2022/04/12 13:50:44;;;;;;;;;;;21.10;60.60;;;;;;5011479;28;19925;-84
2022/04/12 13:53:10;;;;;;;;;;;21.20;59.60;;;;;;5013430;28;19940;-84
2022/04/12 13:55:35;;;;;;;;;;;21.10;60.40;;;;;;5013616;28;19925;-84
2022/04/12 13:58:01;;;;;;;;;;;21.20;59.60;;;;;;4995782;28;20430;-84
2022/04/12 14:00:26;;;;;;;;;;;21.20;60.10;;;;;;5013589;28;19952;-85
2022/04/12 14:02:52;;;;;;;;;;;21.20;60.70;;;;;;5013427;28;19979;-85
2022/04/12 14:05:20;;;;;;;;;;;21.40;60.40;;;;;;5013186;28;20397;-85
2022/04/12 14:07:47;;;;;;;;;;;21.70;59.90;;;;;;5012852;28;19926;-85
2022/04/12 14:10:12;;;;;;;;;;;21.80;58.60;;;;;;5013319;28;19926;-84
2022/04/12 14:12:37;;;;;;;;;;;21.90;57.70;;;;;;4995740;28;19988;-85
2022/04/12 14:15:03;;;;;;;;;;;22.00;57.40;;;;;;5013313;28;20036;-85
2022/04/12 14:17:29;;;;;;;;;;;22.00;57.30;;;;;;4979040;28;20228;-85
2022/04/12 14:19:54;;;;;;;;;;;22.10;57.60;;;;;;5012607;28;19925;-84
2022/04/12 14:22:19;;;;;;;;;;;22.00;56.40;;;;;;4995522;28;19932;-85