Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:33;;;;;;;12.35;7.90;;;;;;;;;;4933332;29;20079;-89
2023/09/23 00:04:03;;;;;;;10.30;8.40;;;;;;;;;;4932517;29;20051;-89
2023/09/23 00:06:37;;;;;;;11.32;8.15;;;;;;;;;;4929870;29;20039;-88
2023/09/23 00:09:04;;;;;;;13.57;8.55;;;;;;;;;;4948150;29;20062;-89
2023/09/23 00:14:57;;;;;;;11.55;8.73;;;;;;;;;;4948272;29;20121;-89
2023/09/23 00:17:30;;;;;;;10.50;8.80;;;;;;;;;;4935437;29;20055;-89
2023/09/23 00:19:57;;;;;;;11.45;8.88;;;;;;;;;;4936233;29;20059;-88
2023/09/23 00:22:25;;;;;;;13.30;9.38;;;;;;;;;;4938094;29;20036;-89
2023/09/23 00:24:54;;;;;;;13.07;8.60;;;;;;;;;;4959717;28;20071;-89
2023/09/23 00:27:32;;;;;;;12.65;9.40;;;;;;;;;;4961490;28;20050;-89
2023/09/23 00:30:04;;;;;;;12.13;9.20;;;;;;;;;;4945361;28;20095;-88
2023/09/23 00:32:34;;;;;;;14.73;9.23;;;;;;;;;;4957041;28;20151;-88
2023/09/23 00:38:23;;;;;;;14.60;8.80;;;;;;;;;;4958647;28;20098;-88
2023/09/23 00:40:51;;;;;;;13.30;9.32;;;;;;;;;;4947836;29;20052;-89
2023/09/23 00:43:18;;;;;;;11.98;8.50;;;;;;;;;;4930351;29;20078;-89
2023/09/23 00:45:48;;;;;;;11.75;9.68;;;;;;;;;;4933289;29;20154;-88
2023/09/23 00:48:18;;;;;;;11.90;9.70;;;;;;;;;;4931376;29;20275;-88
2023/09/23 00:50:47;;;;;;;11.95;9.80;;;;;;;;;;4946287;29;20061;-89
2023/09/23 00:53:14;;;;;;;14.93;10.82;;;;;;;;;;4952135;29;20107;-88
2023/09/23 00:55:51;;;;;;;12.77;9.88;;;;;;;;;;4940113;28;20035;-89
2023/09/23 00:58:23;;;;;;;11.88;9.75;;;;;;;;;;4932999;29;20051;-88
2023/09/23 01:00:54;;;;;;;12.93;9.10;;;;;;;;;;4946974;29;20404;-89
2023/09/23 01:03:25;;;;;;;11.93;9.40;;;;;;;;;;4930350;29;20264;-88
2023/09/23 01:06:03;;;;;;;10.50;8.70;;;;;;;;;;4945895;29;20055;-88
2023/09/23 01:11:52;;;;;;;10.60;9.50;;;;;;;;;;4947403;29;20062;-87
2023/09/23 01:14:23;;;;;;;10.40;9.05;;;;;;;;;;4947123;29;20075;-88
2023/09/23 01:16:58;;;;;;;12.80;9.50;;;;;;;;;;4930687;29;20138;-87
2023/09/23 01:19:41;;;;;;;14.95;10.15;;;;;;;;;;4931110;29;20083;-88
2023/09/23 01:22:08;;;;;;;17.17;12.43;;;;;;;;;;4931596;29;20356;-88
2023/09/23 01:24:35;;;;;;;15.10;12.05;;;;;;;;;;4948393;29;20085;-88
2023/09/23 01:27:05;;;;;;;16.90;12.30;;;;;;;;;;4931817;28;20067;-88
2023/09/23 01:29:35;;;;;;;17.92;13.35;;;;;;;;;;4951247;29;20035;-89
2023/09/23 01:32:08;;;;;;;16.83;11.48;;;;;;;;;;4930592;29;20510;-88
2023/09/23 01:34:35;;;;;;;17.77;12.85;;;;;;;;;;4946904;29;20059;-89
2023/09/23 01:37:03;;;;;;;22.58;12.43;;;;;;;;;;4929189;29;20107;-89
2023/09/23 01:39:32;;;;;;;17.20;13.70;;;;;;;;;;4929689;29;20134;-88
2023/09/23 01:42:00;;;;;;;17.85;13.13;;;;;;;;;;4930660;29;20055;-89
2023/09/23 01:44:27;;;;;;;17.08;12.82;;;;;;;;;;4946710;29;20056;-88
2023/09/23 01:46:55;;;;;;;17.83;13.38;;;;;;;;;;4947625;29;20083;-88
2023/09/23 01:49:23;;;;;;;22.23;15.32;;;;;;;;;;4948696;29;20087;-89
2023/09/23 01:51:50;;;;;;;17.77;12.32;;;;;;;;;;4930945;29;20051;-88
2023/09/23 01:54:21;;;;;;;18.13;13.05;;;;;;;;;;4952200;29;20080;-89
2023/09/23 01:56:48;;;;;;;19.85;13.25;;;;;;;;;;4948040;29;20067;-88
2023/09/23 01:59:16;;;;;;;19.40;13.60;;;;;;;;;;4931956;29;20138;-88
2023/09/23 02:01:44;;;;;;;18.38;13.48;;;;;;;;;;4947594;29;20157;-87
2023/09/23 02:04:11;;;;;;;10.48;7.10;;;;;;;;;;4930169;29;20047;-88
2023/09/23 02:06:42;;;;;;;18.77;13.77;;;;;;;;;;4930126;29;20051;-88
2023/09/23 02:09:13;;;;;;;21.73;14.52;;;;;;;;;;4929424;29;20138;-88
2023/09/23 02:15:04;;;;;;;16.95;13.55;;;;;;;;;;4945708;29;20042;-89
2023/09/23 02:17:30;;;;;;;19.65;13.38;;;;;;;;;;4930044;29;20124;-88
2023/09/23 02:20:17;;;;;;;19.92;14.00;;;;;;;;;;4947427;29;20048;-88
2023/09/23 02:22:48;;;;;;;15.73;12.73;;;;;;;;;;4946568;29;20540;-88
2023/09/23 02:25:16;;;;;;;18.15;13.82;;;;;;;;;;4930698;29;20056;-89
2023/09/23 02:27:44;;;;;;;16.95;13.45;;;;;;;;;;4930456;29;20092;-89
2023/09/23 02:30:13;;;;;;;21.20;12.48;;;;;;;;;;4948073;28;20123;-89
2023/09/23 02:32:43;;;;;;;20.13;13.02;;;;;;;;;;4929987;29;20458;-89
2023/09/23 02:35:15;;;;;;;15.85;12.13;;;;;;;;;;4946430;29;20150;-88
2023/09/23 02:37:48;;;;;;;19.33;12.90;;;;;;;;;;4930840;29;20086;-89
2023/09/23 02:40:22;;;;;;;17.35;13.05;;;;;;;;;;4922648;29;20047;-88
2023/09/23 02:42:53;;;;;;;21.60;13.57;;;;;;;;;;4950334;29;20055;-88
2023/09/23 02:45:21;;;;;;;19.90;14.35;;;;;;;;;;4935252;29;20080;-88
2023/09/23 02:47:48;;;;;;;25.15;15.60;;;;;;;;;;4950527;29;20149;-89
2023/09/23 02:50:18;;;;;;;19.60;14.90;;;;;;;;;;4952089;28;20052;-87
2023/09/23 02:52:48;;;;;;;22.05;15.25;;;;;;;;;;4929176;29;20059;-89
2023/09/23 02:55:20;;;;;;;23.92;15.32;;;;;;;;;;4947066;29;20083;-87
2023/09/23 02:57:55;;;;;;;24.90;15.65;;;;;;;;;;4947232;29;20504;-88
2023/09/23 03:00:30;;;;;;;25.98;16.50;;;;;;;;;;4944201;29;20330;-88
2023/09/23 03:02:58;;;;;;;23.95;16.48;;;;;;;;;;4927341;29;20306;-88
2023/09/23 03:05:28;;;;;;;22.20;16.08;;;;;;;;;;4945430;29;20420;-87
2023/09/23 03:07:58;;;;;;;23.30;15.63;;;;;;;;;;4944692;29;20147;-89
2023/09/23 03:10:39;;;;;;;21.90;15.88;;;;;;;;;;4930225;29;20404;-88
2023/09/23 03:13:11;;;;;;;23.52;15.82;;;;;;;;;;4946559;29;20047;-89
2023/09/23 03:15:53;;;;;;;18.27;13.98;;;;;;;;;;4929932;29;20485;-90
2023/09/23 03:18:28;;;;;;;19.58;13.82;;;;;;;;;;4946069;28;20055;-88
2023/09/23 03:24:20;;;;;;;18.70;13.43;;;;;;;;;;4948410;29;20030;-88
2023/09/23 03:26:50;;;;;;;23.13;14.55;;;;;;;;;;4938143;28;20051;-88
2023/09/23 03:29:18;;;;;;;21.33;15.38;;;;;;;;;;4931880;29;20047;-88
2023/09/23 03:31:48;;;;;;;20.88;14.25;;;;;;;;;;4946321;29;20047;-89
2023/09/23 03:34:24;;;;;;;26.90;15.48;;;;;;;;;;4937050;29;20047;-89
2023/09/23 03:36:54;;;;;;;22.90;15.40;;;;;;;;;;4929835;29;20048;-88
2023/09/23 03:39:22;;;;;;;22.92;15.27;;;;;;;;;;4946300;29;20062;-89
2023/09/23 03:41:52;;;;;;;22.48;15.15;;;;;;;;;;4945930;29;20095;-87
2023/09/23 03:44:20;;;;;;;19.80;14.52;;;;;;;;;;4928662;29;20047;-88
2023/09/23 03:46:52;;;;;;;21.17;14.73;;;;;;;;;;4947032;29;20058;-88
2023/09/23 03:49:31;;;;;;;25.73;14.63;;;;;;;;;;4929966;29;20058;-87
2023/09/23 03:51:58;;;;;;;20.10;15.27;;;;;;;;;;4928851;29;20464;-89
2023/09/23 03:54:26;;;;;;;22.20;14.85;;;;;;;;;;4927576;29;20241;-89
2023/09/23 03:56:56;;;;;;;17.35;13.85;;;;;;;;;;4945228;29;20067;-88
2023/09/23 03:59:23;;;;;;;19.60;14.85;;;;;;;;;;4928898;29;20388;-88
2023/09/23 04:01:56;;;;;;;20.48;14.80;;;;;;;;;;4946404;28;20090;-88
2023/09/23 04:04:23;;;;;;;27.58;14.15;;;;;;;;;;4946045;29;20070;-90
2023/09/23 04:06:51;;;;;;;24.30;15.98;;;;;;;;;;4945487;29;20079;-88
2023/09/23 04:09:18;;;;;;;21.88;15.75;;;;;;;;;;4932248;29;20075;-88
2023/09/23 04:11:46;;;;;;;22.17;14.55;;;;;;;;;;4949417;29;20057;-89
2023/09/23 04:14:16;;;;;;;20.50;15.27;;;;;;;;;;4946879;29;20075;-87
2023/09/23 04:16:43;;;;;;;26.13;16.80;;;;;;;;;;4965961;28;20051;-88
2023/09/23 04:19:11;;;;;;;24.20;15.77;;;;;;;;;;4948113;29;20102;-88
2023/09/23 04:21:38;;;;;;;24.08;15.35;;;;;;;;;;4964548;29;20260;-88
2023/09/23 04:24:12;;;;;;;22.75;15.75;;;;;;;;;;4965084;29;20059;-89
2023/09/23 04:26:44;;;;;;;19.33;14.80;;;;;;;;;;4963270;29;20051;-89
2023/09/23 04:29:25;;;;;;;20.35;14.35;;;;;;;;;;4955300;29;20107;-89
2023/09/23 04:31:53;;;;;;;22.85;15.77;;;;;;;;;;4946890;29;20107;-88
2023/09/23 04:34:24;;;;;;;21.33;13.63;;;;;;;;;;4967829;29;20098;-88
2023/09/23 04:36:58;;;;;;;18.15;10.60;;;;;;;;;;4952987;29;20055;-89
2023/09/23 04:39:25;;;;;;;14.32;9.45;;;;;;;;;;4950614;28;20047;-90
2023/09/23 04:41:52;;;;;;;9.85;8.05;;;;;;;;;;4946113;29;20066;-87
2023/09/23 04:44:21;;;;;;;11.38;8.10;;;;;;;;;;4947814;29;20058;-88
2023/09/23 04:46:51;;;;;;;10.43;7.20;;;;;;;;;;4949536;29;20222;-88
2023/09/23 04:49:21;;;;;;;9.45;6.65;;;;;;;;;;4950811;29;20053;-88
2023/09/23 04:51:53;;;;;;;8.95;6.95;;;;;;;;;;4949707;29;20051;-88
2023/09/23 04:54:21;;;;;;;9.13;6.10;;;;;;;;;;4965333;29;20051;-88
2023/09/23 04:56:49;;;;;;;10.57;6.43;;;;;;;;;;4949977;29;20078;-89
2023/09/23 04:59:18;;;;;;;7.88;5.95;;;;;;;;;;4949290;29;20051;-88
2023/09/23 05:02:01;;;;;;;12.18;6.22;;;;;;;;;;4950045;29;20055;-89
2023/09/23 05:04:28;;;;;;;7.32;5.65;;;;;;;;;;4966709;29;20051;-89
2023/09/23 05:07:00;;;;;;;10.00;6.68;;;;;;;;;;4949836;29;20049;-88
2023/09/23 05:09:27;;;;;;;6.82;5.55;;;;;;;;;;4966716;29;20079;-88
2023/09/23 05:11:55;;;;;;;7.40;5.70;;;;;;;;;;4948324;29;20074;-89
2023/09/23 05:14:25;;;;;;;10.73;6.25;;;;;;;;;;4965678;29;20387;-89
2023/09/23 05:16:52;;;;;;;7.90;6.40;;;;;;;;;;4949834;29;20057;-88
2023/09/23 05:19:19;;;;;;;12.88;6.45;;;;;;;;;;4950048;29;20112;-88
2023/09/23 05:21:47;;;;;;;10.45;6.53;;;;;;;;;;4948527;28;20063;-88
2023/09/23 05:24:17;;;;;;;9.60;7.45;;;;;;;;;;4948993;29;20173;-88
2023/09/23 05:26:45;;;;;;;10.48;7.28;;;;;;;;;;4966730;29;20123;-88
2023/09/23 05:29:15;;;;;;;10.63;6.53;;;;;;;;;;4971161;29;20035;-89
2023/09/23 05:31:43;;;;;;;10.23;6.60;;;;;;;;;;4955304;29;20051;-88
2023/09/23 05:34:11;;;;;;;11.52;7.95;;;;;;;;;;4953463;29;20098;-89
2023/09/23 05:36:38;;;;;;;8.40;6.53;;;;;;;;;;4959424;28;20082;-89
2023/09/23 05:39:10;;;;;;;8.82;6.70;;;;;;;;;;4976791;28;20047;-89
2023/09/23 05:41:37;;;;;;;9.98;7.70;;;;;;;;;;4960532;28;20078;-88
2023/09/23 05:44:04;;;;;;;10.05;7.30;;;;;;;;;;4960552;29;20059;-88
2023/09/23 05:46:31;;;;;;;10.68;6.15;;;;;;;;;;4972594;28;20047;-89
2023/09/23 05:49:00;;;;;;;10.15;5.88;;;;;;;;;;4951402;29;20083;-89
2023/09/23 05:51:46;;;;;;;11.45;6.63;;;;;;;;;;4967339;29;20086;-88
2023/09/23 05:54:15;;;;;;;7.47;6.43;;;;;;;;;;4947425;29;20059;-85
2023/09/23 05:56:45;;;;;;;8.63;5.72;;;;;;;;;;4966030;28;20158;-87
2023/09/23 05:59:13;;;;;;;8.77;6.28;;;;;;;;;;4957191;29;20098;-86
2023/09/23 06:01:48;;;;;;;9.07;5.18;;;;;;;;;;4969367;28;20062;-86
2023/09/23 06:04:24;;;;;;;6.50;4.82;;;;;;;;;;4949350;29;20067;-86
2023/09/23 06:06:51;;;;;;;6.78;4.35;;;;;;;;;;4947442;29;20046;-86
2023/09/23 06:09:19;;;;;;;6.03;4.45;;;;;;;;;;4946735;29;20150;-86
2023/09/23 06:11:48;;;;;;;6.18;4.03;;;;;;;;;;4963358;29;20262;-87
2023/09/23 06:14:19;;;;;;;6.57;4.22;;;;;;;;;;4945786;29;20498;-86
2023/09/23 06:16:48;;;;;;;6.07;3.85;;;;;;;;;;4963526;29;20079;-85
2023/09/23 06:19:16;;;;;;;8.70;4.38;;;;;;;;;;4946027;29;20320;-87
2023/09/23 06:21:48;;;;;;;6.13;3.75;;;;;;;;;;4947473;29;20062;-85
2023/09/23 06:24:16;;;;;;;5.47;4.05;;;;;;;;;;4944235;29;20116;-85
2023/09/23 06:26:44;;;;;;;5.88;3.88;;;;;;;;;;4945526;29;20050;-85
2023/09/23 06:29:15;;;;;;;7.75;4.45;;;;;;;;;;4945218;29;20063;-86
2023/09/23 06:31:45;;;;;;;6.00;4.90;;;;;;;;;;4944820;29;20054;-85
2023/09/23 06:34:13;;;;;;;8.10;5.68;;;;;;;;;;4960810;29;20431;-86
2023/09/23 06:36:43;;;;;;;8.98;5.63;;;;;;;;;;4959852;29;20129;-85
2023/09/23 06:39:14;;;;;;;11.68;6.65;;;;;;;;;;4963669;29;20054;-86
2023/09/23 06:41:55;;;;;;;10.85;7.00;;;;;;;;;;4950086;29;20059;-86
2023/09/23 06:44:26;;;;;;;13.48;7.43;;;;;;;;;;4944158;29;20047;-86
2023/09/23 06:47:05;;;;;;;10.77;6.68;;;;;;;;;;4946567;29;20240;-85
2023/09/23 06:49:35;;;;;;;7.80;5.65;;;;;;;;;;4949635;29;20102;-85
2023/09/23 06:52:02;;;;;;;5.88;5.05;;;;;;;;;;4950358;29;20066;-85
2023/09/23 06:54:44;;;;;;;7.68;4.90;;;;;;;;;;4951212;29;20070;-86
2023/09/23 06:57:24;;;;;;;8.13;5.22;;;;;;;;;;4947496;29;20027;-86
2023/09/23 06:59:56;;;;;;;6.70;5.40;;;;;;;;;;4945582;29;20146;-85
2023/09/23 07:02:25;;;;;;;6.85;4.68;;;;;;;;;;4943462;29;20188;-86
2023/09/23 07:04:53;;;;;;;4.07;2.80;;;;;;;;;;4943247;29;20062;-85
2023/09/23 07:07:26;;;;;;;6.70;5.03;;;;;;;;;;4958523;28;20474;-86
2023/09/23 07:09:54;;;;;;;11.40;5.60;;;;;;;;;;4959780;28;20050;-84
2023/09/23 07:12:23;;;;;;;8.20;4.80;;;;;;;;;;4941661;29;20047;-85
2023/09/23 07:14:51;;;;;;;6.50;5.00;;;;;;;;;;4941648;29;20292;-86
2023/09/23 07:17:32;;;;;;;7.72;4.97;;;;;;;;;;4941567;29;20323;-84
2023/09/23 07:20:02;;;;;;;7.93;5.40;;;;;;;;;;4958827;29;20080;-85
2023/09/23 07:22:29;;;;;;;6.40;5.05;;;;;;;;;;4962004;29;20201;-85
2023/09/23 07:25:00;;;;;;;7.53;5.72;;;;;;;;;;4958904;29;20052;-85
2023/09/23 07:27:40;;;;;;;6.93;5.55;;;;;;;;;;4946189;29;20047;-85
2023/09/23 07:30:12;;;;;;;7.63;5.15;;;;;;;;;;4957721;29;20077;-85
2023/09/23 07:32:46;;;;;;;6.00;5.03;;;;;;;;;;4957886;29;20078;-85
2023/09/23 07:35:17;;;;;;;6.40;4.63;;;;;;;;;;4941174;29;20051;-85
2023/09/23 07:37:45;;;;;;;7.28;5.75;;;;;;;;;;4941413;29;20126;-85
2023/09/23 07:40:12;;;;;;;7.10;5.07;;;;;;;;;;4943660;29;20078;-86
2023/09/23 07:42:40;;;;;;;7.22;5.18;;;;;;;;;;4943436;29;20095;-86
2023/09/23 07:45:08;;;;;;;6.20;5.32;;;;;;;;;;4939909;29;20055;-86
2023/09/23 07:47:37;;;;;;;8.00;5.53;;;;;;;;;;4939720;29;20052;-85
2023/09/23 07:50:04;;;;;;;7.05;5.68;;;;;;;;;;4957493;29;20167;-86
2023/09/23 07:52:37;;;;;;;7.00;5.28;;;;;;;;;;4940911;29;20066;-86
2023/09/23 07:55:06;;;;;;;7.90;5.28;;;;;;;;;;4941840;29;20059;-86
2023/09/23 07:57:40;;;;;;;8.18;6.22;;;;;;;;;;4943761;29;20054;-86
2023/09/23 08:00:11;;;;;;;10.55;5.60;;;;;;;;;;4942199;29;20141;-84
2023/09/23 08:02:53;;;;;;;8.93;4.93;;;;;;;;;;4947668;29;20061;-86
2023/09/23 08:05:46;;;;;;;7.55;5.75;;;;;;;;;;4966951;28;20102;-86
2023/09/23 08:08:29;;;;;;;5.07;4.57;;;;;;;;;;4965156;29;20069;-86
2023/09/23 08:11:20;;;;;;;7.90;4.90;;;;;;;;;;4953535;29;20095;-86
2023/09/23 08:14:05;;;;;;;9.13;6.13;;;;;;;;;;4953139;29;20102;-87
2023/09/23 08:17:16;;;;;;;8.18;5.93;;;;;;;;;;4969001;29;20146;-86
2023/09/23 08:20:02;;;;;;;8.80;6.00;;;;;;;;;;4952492;28;20070;-87
2023/09/23 08:23:11;;;;;;;9.68;7.65;;;;;;;;;;4970074;29;20470;-87
2023/09/23 08:25:54;;;;;;;10.15;8.43;;;;;;;;;;4973649;29;20042;-86
2023/09/23 08:28:46;;;;;;;10.02;7.68;;;;;;;;;;4956478;29;20107;-86
2023/09/23 08:31:32;;;;;;;10.77;8.27;;;;;;;;;;4954230;29;20031;-86
2023/09/23 08:37:35;;;;;;;12.68;8.82;;;;;;;;;;4976518;28;20115;-87
2023/09/23 08:40:19;;;;;;;12.35;8.88;;;;;;;;;;4954378;29;20043;-86
2023/09/23 08:43:04;;;;;;;13.93;9.38;;;;;;;;;;4956379;28;20070;-85
2023/09/23 08:45:53;;;;;;;12.68;10.50;;;;;;;;;;4956903;28;20054;-86
2023/09/23 08:48:34;;;;;;;13.98;10.07;;;;;;;;;;4950469;29;20043;-86
2023/09/23 08:51:40;;;;;;;12.52;9.52;;;;;;;;;;4954178;29;20058;-87
2023/09/23 08:54:22;;;;;;;12.63;9.98;;;;;;;;;;4969136;29;20066;-87
2023/09/23 08:57:10;;;;;;;11.38;9.48;;;;;;;;;;4952860;29;20035;-87
2023/09/23 08:59:53;;;;;;;14.27;9.70;;;;;;;;;;4952832;29;20062;-87
2023/09/23 09:02:39;;;;;;;14.68;9.77;;;;;;;;;;4941613;29;20568;-87
2023/09/23 09:05:06;;;;;;;12.77;8.93;;;;;;;;;;4940977;29;20441;-87
2023/09/23 09:07:36;;;;;;;10.80;8.88;;;;;;;;;;4956917;29;20047;-87
2023/09/23 09:10:05;;;;;;;12.98;9.23;;;;;;;;;;4940129;29;20260;-86
2023/09/23 09:12:33;;;;;;;10.60;7.68;;;;;;;;;;4941462;29;20106;-87
2023/09/23 09:15:03;;;;;;;9.77;7.85;;;;;;;;;;4957246;29;20579;-88
2023/09/23 09:17:33;;;;;;;10.00;6.85;;;;;;;;;;4941680;29;20047;-87
2023/09/23 09:20:08;;;;;;;8.57;6.40;;;;;;;;;;4940869;29;20139;-86
2023/09/23 09:22:50;;;;;;;14.20;6.45;;;;;;;;;;4943933;29;20312;-86
2023/09/23 09:25:21;;;;;;;7.45;6.63;;;;;;;;;;4945780;29;20205;-86
2023/09/23 09:27:53;;;;;;;9.50;6.78;;;;;;;;;;4945955;29;20047;-87
2023/09/23 09:30:24;;;;;;;8.68;5.75;;;;;;;;;;4961053;28;20075;-87
2023/09/23 09:32:51;;;;;;;11.90;6.10;;;;;;;;;;4941981;29;20111;-87
2023/09/23 09:35:19;;;;;;;8.68;6.55;;;;;;;;;;4943192;29;20138;-88
2023/09/23 09:37:47;;;;;;;9.52;6.57;;;;;;;;;;4932041;29;20052;-87
2023/09/23 09:40:28;;;;;;;12.45;6.82;;;;;;;;;;4922186;29;20058;-87
2023/09/23 09:42:58;;;;;;;11.77;7.10;;;;;;;;;;4918984;29;20052;-86
2023/09/23 09:45:26;;;;;;;11.45;6.18;;;;;;;;;;4918628;29;20048;-86
2023/09/23 09:48:00;;;;;;;8.20;6.07;;;;;;;;;;4901189;29;20080;-87
2023/09/23 09:50:38;;;;;;;10.05;6.43;;;;;;;;;;4904643;29;20105;-86
2023/09/23 09:53:06;;;;;;;9.93;6.60;;;;;;;;;;4919440;29;20072;-87
2023/09/23 09:55:38;;;;;;;9.35;5.80;;;;;;;;;;4920709;29;20453;-86
2023/09/23 09:58:07;;;;;;;10.00;5.93;;;;;;;;;;4918365;29;20107;-86
2023/09/23 10:00:40;;;;;;;8.00;6.43;;;;;;;;;;4920937;29;20112;-85
2023/09/23 10:03:42;;;;;;;7.97;5.40;;;;;;;;;;4930742;29;20100;-87
2023/09/23 10:07:07;;;;;;;10.77;6.70;;;;;;;;;;4933500;29;20028;-88
2023/09/23 10:10:00;;;;;;;9.85;6.25;;;;;;;;;;4933908;29;20043;-87
2023/09/23 10:12:49;;;;;;;9.68;6.22;;;;;;;;;;4919640;29;20044;-87
2023/09/23 10:15:40;;;;;;;9.63;5.88;;;;;;;;;;4931997;29;20124;-87
2023/09/23 10:19:03;;;;;;;8.93;5.80;;;;;;;;;;4934350;29;20329;-87
2023/09/23 10:21:52;;;;;;;10.15;5.75;;;;;;;;;;4930026;29;20036;-87
2023/09/23 10:24:36;;;;;;;7.85;5.38;;;;;;;;;;4934120;29;20027;-87
2023/09/23 10:27:21;;;;;;;10.50;6.18;;;;;;;;;;4921432;29;20091;-86
2023/09/23 10:30:06;;;;;;;9.43;5.38;;;;;;;;;;4934462;29;20043;-88
2023/09/23 10:32:51;;;;;;;7.60;5.55;;;;;;;;;;4934549;29;20075;-87
2023/09/23 10:35:44;;;;;;;9.75;5.20;;;;;;;;;;4935718;29;20039;-87
2023/09/23 10:38:31;;;;;;;9.43;5.18;;;;;;;;;;4935366;29;20044;-86
2023/09/23 10:41:34;;;;;;;8.07;4.13;;;;;;;;;;4934118;29;20036;-87
2023/09/23 10:44:22;;;;;;;5.90;4.60;;;;;;;;;;4920215;29;20040;-88
2023/09/23 10:47:37;;;;;;;9.55;4.60;;;;;;;;;;4934861;29;20072;-87
2023/09/23 10:50:25;;;;;;;6.88;4.82;;;;;;;;;;4933925;29;20040;-88
2023/09/23 10:53:15;;;;;;;7.85;4.43;;;;;;;;;;4972401;23;20068;-88
2023/09/23 10:56:05;;;;;;;7.03;4.25;;;;;;;;;;4917501;29;20084;-90
2023/09/23 10:58:40;;;;;;;8.07;4.45;;;;;;;;;;4921518;29;20043;-89
2023/09/23 11:01:14;;;;;;;7.97;4.47;;;;;;;;;;4922666;29;20101;-90
2023/09/23 11:07:20;;;;;;;8.10;4.68;;;;;;;;;;4935467;29;20050;-89
2023/09/23 11:23:32;;;;;;;6.60;3.57;;;;;;;;;;5446842;23;20059;-90
2023/09/23 11:26:18;;;;;;;7.68;3.58;;;;;;;;;;4955932;28;20042;-90
2023/09/23 11:29:23;;;;;;;6.22;3.47;;;;;;;;;;4943189;28;20056;-91
2023/09/23 11:32:22;;;;;;;7.63;3.22;;;;;;;;;;5288747;23;20055;-89
2023/09/23 11:35:17;;;;;;;9.73;3.47;;;;;;;;;;4957423;28;20046;-88
2023/09/23 11:51:40;;;;;;;6.18;2.28;;;;;;;;;;4880738;29;19919;-90
2023/09/23 11:54:26;;;;;;;5.50;2.00;;;;;;;;;;4880859;29;20102;-90
2023/09/23 11:57:17;;;;;;;5.00;1.90;;;;;;;;;;4883696;29;20104;-90
2023/09/23 12:00:20;;;;;;;4.95;2.20;;;;;;;;;;4945303;28;20142;-88
2023/09/23 12:03:11;;;;;;;4.03;1.95;;;;;;;;;;4941639;28;20063;-91
2023/09/23 12:06:13;;;;;;;3.22;1.83;;;;;;;;;;4940245;28;20066;-90
2023/09/23 12:08:49;;;;;;;2.92;2.25;;;;;;;;;;4937943;29;20062;-90
2023/09/23 12:11:23;;;;;;;3.88;1.65;;;;;;;;;;4950540;29;20040;-91
2023/09/23 12:14:05;;;;;;;4.38;2.10;;;;;;;;;;5756479;23;20903;-90
2023/09/23 12:17:03;;;;;;;4.18;1.75;;;;;;;;;;4921189;29;20044;-89
2023/09/23 12:19:40;;;;;;;4.60;2.22;;;;;;;;;;4949379;29;20051;-89
2023/09/23 12:22:12;;;;;;;5.25;1.83;;;;;;;;;;4935440;29;20253;-90
2023/09/23 12:24:40;;;;;;;3.42;1.65;;;;;;;;;;4927911;29;20062;-91
2023/09/23 12:27:22;;;;;;;5.28;1.80;;;;;;;;;;4927570;29;20048;-90
2023/09/23 12:29:52;;;;;;;5.90;1.95;;;;;;;;;;4927218;29;20086;-90
2023/09/23 12:32:37;;;;;;;6.82;2.20;;;;;;;;;;4889638;29;20157;-90
2023/09/23 12:35:09;;;;;;;3.83;1.92;;;;;;;;;;4887387;29;20682;-90
2023/09/23 12:37:46;;;;;;;5.15;1.65;;;;;;;;;;4904184;29;20076;-88
2023/09/23 12:40:13;;;;;;;3.53;1.73;;;;;;;;;;4900818;29;20221;-89
2023/09/23 12:42:56;;;;;;;2.97;1.75;;;;;;;;;;4893351;29;20064;-90
2023/09/23 12:45:26;;;;;;;5.05;1.50;;;;;;;;;;4923021;29;20440;-90
2023/09/23 12:47:55;;;;;;;5.13;1.77;;;;;;;;;;4927639;29;20086;-87
2023/09/23 12:50:30;;;;;;;3.83;1.60;;;;;;;;;;4930232;29;20055;-88
2023/09/23 12:53:12;;;;;;;5.18;1.40;;;;;;;;;;4949763;28;20109;-87
2023/09/23 12:55:40;;;;;;;3.20;1.17;;;;;;;;;;4931109;28;20119;-88
2023/09/23 12:58:08;;;;;;;3.08;1.40;;;;;;;;;;4933645;28;20336;-88
2023/09/23 13:00:45;;;;;;;4.25;1.67;;;;;;;;;;4933852;28;20261;-88
2023/09/23 13:03:23;;;;;;;3.20;1.50;;;;;;;;;;4932970;29;20040;-88
2023/09/23 13:05:55;;;;;;;3.88;1.38;;;;;;;;;;4930015;29;20064;-87
2023/09/23 13:08:26;;;;;;;5.88;1.58;;;;;;;;;;4929780;28;20246;-87
2023/09/23 13:10:54;;;;;;;2.63;1.30;;;;;;;;;;4929671;28;20067;-87
2023/09/23 13:13:21;;;;;;;4.55;1.23;;;;;;;;;;4930937;28;20123;-86
2023/09/23 13:15:52;;;;;;;3.58;1.05;;;;;;;;;;4929488;29;20182;-87
2023/09/23 13:18:21;;;;;;;3.65;1.08;;;;;;;;;;4930981;28;20102;-87
2023/09/23 13:20:48;;;;;;;5.57;1.10;;;;;;;;;;4932578;28;20305;-88
2023/09/23 13:23:29;;;;;;;2.65;1.17;;;;;;;;;;4934079;29;20058;-88
2023/09/23 13:26:14;;;;;;;2.17;1.33;;;;;;;;;;4936426;28;20051;-88
2023/09/23 13:28:56;;;;;;;3.55;1.08;;;;;;;;;;4934900;29;20047;-87
2023/09/23 13:31:25;;;;;;;8.48;1.33;;;;;;;;;;4935279;28;20107;-88
2023/09/23 13:34:01;;;;;;;3.90;1.38;;;;;;;;;;4932571;29;20107;-87
2023/09/23 13:36:33;;;;;;;4.68;1.55;;;;;;;;;;4932562;29;20202;-89
2023/09/23 13:39:03;;;;;;;3.40;1.15;;;;;;;;;;4929276;29;20080;-88
2023/09/23 13:41:44;;;;;;;2.83;1.30;;;;;;;;;;4931302;29;20054;-88
2023/09/23 13:44:25;;;;;;;2.13;0.98;;;;;;;;;;4933446;28;20066;-88
2023/09/23 13:46:53;;;;;;;3.65;1.52;;;;;;;;;;4933269;29;20052;-88
2023/09/23 13:49:23;;;;;;;3.40;1.30;;;;;;;;;;4930176;29;20059;-88
2023/09/23 13:51:57;;;;;;;3.38;1.05;;;;;;;;;;4926319;29;20055;-87
2023/09/23 13:54:27;;;;;;;1.58;0.70;;;;;;;;;;4925941;29;20291;-87
2023/09/23 13:56:59;;;;;;;3.00;0.90;;;;;;;;;;4926808;29;20075;-87
2023/09/23 13:59:30;;;;;;;5.20;1.02;;;;;;;;;;4925440;29;20052;-88
2023/09/23 14:01:58;;;;;;;3.95;0.95;;;;;;;;;;4925831;29;20134;-87
2023/09/23 14:04:29;;;;;;;2.05;0.85;;;;;;;;;;4926610;29;20067;-90
2023/09/23 14:07:00;;;;;;;3.30;1.10;;;;;;;;;;4926568;29;20562;-87
2023/09/23 14:09:31;;;;;;;6.03;1.27;;;;;;;;;;4926273;29;20051;-88
2023/09/23 14:12:01;;;;;;;4.65;1.00;;;;;;;;;;4927122;29;20075;-89
2023/09/23 14:14:34;;;;;;;5.07;1.20;;;;;;;;;;4926718;29;20399;-88
2023/09/23 14:17:08;;;;;;;3.28;0.77;;;;;;;;;;4943173;29;20059;-87
2023/09/23 14:19:38;;;;;;;3.85;0.90;;;;;;;;;;4943056;29;20063;-88
2023/09/23 14:22:06;;;;;;;1.80;0.90;;;;;;;;;;4926620;29;20056;-88
2023/09/23 14:24:35;;;;;;;5.22;1.08;;;;;;;;;;4923641;29;20048;-88
2023/09/23 14:27:12;;;;;;;4.78;1.20;;;;;;;;;;4942518;29;20400;-90
2023/09/23 14:29:44;;;;;;;3.00;1.00;;;;;;;;;;4927429;29;20175;-87
2023/09/23 14:32:19;;;;;;;3.63;0.90;;;;;;;;;;4941801;28;20428;-88
2023/09/23 14:35:00;;;;;;;1.73;0.70;;;;;;;;;;4926377;29;20031;-88
2023/09/23 14:37:34;;;;;;;3.20;0.90;;;;;;;;;;4926232;29;20051;-87
2023/09/23 14:40:03;;;;;;;1.65;0.90;;;;;;;;;;4930537;29;20215;-87
2023/09/23 14:42:36;;;;;;;3.28;1.10;;;;;;;;;;4925620;29;20058;-88
2023/09/23 14:45:05;;;;;;;3.53;1.20;;;;;;;;;;4924525;29;20047;-88
2023/09/23 14:47:58;;;;;;;3.33;1.30;;;;;;;;;;4925536;29;20114;-90
2023/09/23 14:50:31;;;;;;;5.38;1.50;;;;;;;;;;4941920;29;20075;-90
2023/09/23 14:56:45;;;;;;;5.63;1.77;;;;;;;;;;4941334;29;20134;-90
2023/09/23 14:59:14;;;;;;;5.50;2.17;;;;;;;;;;4925988;29;20128;-90
2023/09/23 15:01:46;;;;;;;6.50;1.90;;;;;;;;;;4925320;29;20062;-90
2023/09/23 15:04:27;;;;;;;4.20;2.20;;;;;;;;;;4925640;29;20115;-90
2023/09/23 15:06:55;;;;;;;4.70;2.03;;;;;;;;;;4926926;29;20351;-89
2023/09/23 15:09:25;;;;;;;4.47;1.55;;;;;;;;;;4927304;29;20083;-89
2023/09/23 15:11:53;;;;;;;5.10;1.60;;;;;;;;;;4945190;28;20519;-91
2023/09/23 15:14:30;;;;;;;4.18;1.33;;;;;;;;;;4937859;29;20078;-89
2023/09/23 15:17:00;;;;;;;5.53;1.83;;;;;;;;;;4934469;28;20248;-90
2023/09/23 15:19:37;;;;;;;8.07;1.85;;;;;;;;;;4934748;29;20278;-89
2023/09/23 15:22:05;;;;;;;5.60;1.48;;;;;;;;;;4932455;28;20627;-90
2023/09/23 15:24:33;;;;;;;9.15;1.58;;;;;;;;;;4932214;29;20285;-90
2023/09/23 15:27:14;;;;;;;4.47;1.75;;;;;;;;;;4916404;29;20090;-90
2023/09/23 15:29:41;;;;;;;8.00;1.63;;;;;;;;;;4917865;29;20067;-89
2023/09/23 15:32:11;;;;;;;4.93;1.50;;;;;;;;;;4914766;29;20055;-89
2023/09/23 15:34:44;;;;;;;5.03;1.45;;;;;;;;;;4933741;29;20290;-89
2023/09/23 15:37:13;;;;;;;5.22;1.50;;;;;;;;;;4934344;29;20380;-90
2023/09/23 15:39:41;;;;;;;3.97;1.35;;;;;;;;;;4916095;29;20555;-91
2023/09/23 15:42:10;;;;;;;4.85;1.23;;;;;;;;;;4919119;29;20181;-90
2023/09/23 15:44:40;;;;;;;3.08;1.65;;;;;;;;;;4945454;28;20253;-90
2023/09/23 15:47:09;;;;;;;9.45;1.50;;;;;;;;;;4919820;29;20345;-90
2023/09/23 15:49:40;;;;;;;7.28;1.80;;;;;;;;;;4918395;29;20052;-91
2023/09/23 15:52:21;;;;;;;3.42;1.75;;;;;;;;;;4916142;28;20036;-90
2023/09/23 15:54:49;;;;;;;6.40;1.48;;;;;;;;;;4918439;29;20043;-90
2023/09/23 15:57:17;;;;;;;3.47;1.20;;;;;;;;;;4922292;29;20104;-90
2023/09/23 15:59:45;;;;;;;5.93;1.50;;;;;;;;;;4918876;29;20267;-89
2023/09/23 16:02:15;;;;;;;4.13;1.40;;;;;;;;;;4930607;29;20067;-90
2023/09/23 16:04:43;;;;;;;5.40;1.67;;;;;;;;;;4915088;29;20106;-89
2023/09/23 16:07:12;;;;;;;4.25;1.60;;;;;;;;;;4915066;29;20225;-89
2023/09/23 16:09:41;;;;;;;2.60;1.60;;;;;;;;;;4933234;29;20052;-90